Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:20;;;;;;;5.82;2.70;;;;;;;19.43;46.36;100696.31;5075515;28;20498;-63
2023/07/01 00:03:45;;;;;;;5.32;2.70;;;;;;;19.44;46.81;100695.41;5075230;28;20382;-63
2023/07/01 00:06:12;;;;;;;5.45;2.60;;;;;;;19.39;46.61;100687.50;5075402;28;20035;-63
2023/07/01 00:08:37;;;;;;;10.75;2.88;;;;;;;19.33;47.62;100684.13;5075035;28;20033;-63
2023/07/01 00:11:03;;;;;;;6.63;2.83;;;;;;;19.32;47.62;100677.88;5056987;28;20063;-63
2023/07/01 00:13:28;;;;;;;7.30;2.83;;;;;;;19.32;48.04;100677.00;5075013;28;20032;-63
2023/07/01 00:15:56;;;;;;;7.65;2.67;;;;;;;19.31;47.62;100675.22;5075100;28;20024;-63
2023/07/01 00:18:23;;;;;;;6.50;2.50;;;;;;;19.30;47.95;100666.31;5074873;28;20021;-63
2023/07/01 00:20:48;;;;;;;8.65;2.75;;;;;;;19.25;47.53;100662.91;5056848;28;20389;-63
2023/07/01 00:23:14;;;;;;;4.57;2.70;;;;;;;19.25;47.83;100654.84;5074773;28;20048;-63
2023/07/01 00:25:39;;;;;;;7.05;2.60;;;;;;;19.30;47.64;100655.59;5056975;28;20016;-63
2023/07/01 00:28:05;;;;;;;6.28;2.70;;;;;;;19.24;48.32;100650.44;5074910;28;20073;-63
2023/07/01 00:30:30;;;;;;;6.15;2.83;;;;;;;19.19;48.73;100647.88;5074659;28;20523;-63
2023/07/01 00:32:56;;;;;;;5.78;2.60;;;;;;;19.18;48.89;100651.47;5074580;28;20035;-63
2023/07/01 00:35:21;;;;;;;8.38;2.72;;;;;;;19.14;49.06;100644.47;5074654;28;20033;-63
2023/07/01 00:37:46;;;;;;;7.78;2.92;;;;;;;19.07;49.48;100636.63;5074883;28;20116;-63
2023/07/01 00:40:12;;;;;;;6.75;2.83;;;;;;;19.03;49.98;100633.16;5056656;28;20025;-62
2023/07/01 00:42:37;;;;;;;6.60;2.85;;;;;;;19.05;50.01;100633.09;5074496;28;20024;-63
2023/07/01 00:45:04;;;;;;;13.27;2.85;;;;;;;19.02;50.25;100626.03;5074181;28;20104;-63
2023/07/01 00:47:29;;;;;;;8.60;2.90;;;;;;;19.02;50.22;100624.25;5074467;28;20024;-63
2023/07/01 00:49:56;;;;;;;8.35;2.80;;;;;;;18.94;50.55;100626.25;5074433;28;20378;-63
2023/07/01 00:52:21;;;;;;;6.60;2.80;;;;;;;18.95;50.89;100622.66;5074295;28;20077;-63
2023/07/01 00:54:47;;;;;;;4.70;2.53;;;;;;;18.94;51.06;100620.03;5074225;28;20115;-63
2023/07/01 00:57:13;;;;;;;7.13;2.80;;;;;;;18.92;51.37;100611.13;5074174;28;20024;-63
2023/07/01 00:59:38;;;;;;;6.38;2.63;;;;;;;18.90;51.70;100613.88;5074100;28;20119;-63
2023/07/01 01:02:10;;;;;;;8.10;2.60;;;;;;;18.90;51.89;100605.84;5074075;28;20036;-63
2023/07/01 01:04:44;;;;;;;12.18;2.97;;;;;;;18.94;51.70;100612.88;5073889;28;20402;-63
2023/07/01 01:07:45;;;;;;;12.23;2.88;;;;;;;18.94;52.04;100612.88;5056097;28;20036;-63
2023/07/01 01:10:15;;;;;;;8.40;2.85;;;;;;;18.85;53.38;100609.56;5041545;28;20497;-63
2023/07/01 01:12:43;;;;;;;11.32;3.38;;;;;;;18.82;53.60;100606.97;5074138;28;20081;-63
2023/07/01 01:15:10;;;;;;;6.50;2.95;;;;;;;18.86;54.22;100608.63;5055825;28;20028;-63
2023/07/01 01:17:40;;;;;;;7.75;2.70;;;;;;;18.86;54.22;100596.13;5073947;28;20036;-63
2023/07/01 01:20:12;;;;;;;10.43;2.85;;;;;;;18.89;53.86;100596.06;5073927;28;20103;-63
2023/07/01 01:22:44;;;;;;;;;;;;;;;18.97;53.25;100588.69;5074033;28;20497;-63
2023/07/01 01:25:14;;;;;;;7.03;2.75;;;;;;;18.95;53.56;100586.97;5073592;28;19951;-63
2023/07/01 01:27:41;;;;;;;6.53;2.88;;;;;;;18.97;53.77;100593.13;5073552;28;20470;-63
2023/07/01 01:30:07;;;;;;;8.02;2.90;;;;;;;18.90;54.60;100580.84;5073436;28;20028;-63
2023/07/01 01:32:34;;;;;;;6.05;2.50;;;;;;;18.90;54.91;100581.72;5073677;28;20025;-63
2023/07/01 01:35:00;;;;;;;7.20;3.03;;;;;;;18.86;54.91;100569.34;5073370;28;20090;-63
2023/07/01 01:38:10;;;;;;;8.88;2.80;;;;;;;18.91;54.44;100575.44;5073661;28;20031;-63
2023/07/01 01:41:01;;;;;;;6.97;2.92;;;;;;;18.93;55.86;100572.75;5055403;28;20411;-63
2023/07/01 01:43:37;;;;;;;6.05;2.75;;;;;;;18.88;56.46;100570.16;5073306;28;20028;-63
2023/07/01 01:46:04;;;;;;;7.25;3.00;;;;;;;18.83;56.88;100574.78;5073322;28;20029;-64
2023/07/01 01:48:30;;;;;;;7.47;2.80;;;;;;;18.86;56.26;100560.44;5055655;28;20032;-63
2023/07/01 01:50:57;;;;;;;9.15;2.83;;;;;;;18.82;57.22;100564.13;5073335;28;20099;-63
2023/07/01 01:53:26;;;;;;;5.78;2.90;;;;;;;18.82;57.50;100559.66;5073350;28;20094;-63
2023/07/01 01:55:53;;;;;;;5.80;2.92;;;;;;;18.84;57.98;100552.44;5073170;28;20020;-63
2023/07/01 01:58:19;;;;;;;7.03;3.10;;;;;;;18.82;57.84;100554.28;5072696;28;20036;-62
2023/07/01 02:00:46;;;;;;;7.88;2.90;;;;;;;18.81;58.31;100547.19;5073085;28;20397;-63
2023/07/01 02:03:11;;;;;;;9.90;2.90;;;;;;;18.74;58.91;100557.19;5073096;28;20032;-63
2023/07/01 02:05:37;;;;;;;6.30;2.95;;;;;;;18.77;59.04;100551.75;5073164;28;20025;-63
2023/07/01 02:08:04;;;;;;;8.88;3.17;;;;;;;18.75;59.55;100550.91;5073145;28;20044;-63
2023/07/01 02:10:30;;;;;;;10.23;3.30;;;;;;;18.74;59.51;100545.59;5072579;28;20083;-63
2023/07/01 02:12:55;;;;;;;9.73;3.05;;;;;;;18.72;59.79;100542.09;5073025;28;20416;-63
2023/07/01 02:15:21;;;;;;;9.57;3.10;;;;;;;18.72;59.67;100542.09;5072989;28;20081;-63
2023/07/01 02:17:46;;;;;;;8.63;2.90;;;;;;;18.74;59.42;100529.53;5072987;28;20036;-63
2023/07/01 02:20:12;;;;;;;7.68;2.92;;;;;;;18.74;59.94;100532.22;5072973;28;20081;-62
2023/07/01 02:22:37;;;;;;;10.50;3.05;;;;;;;18.72;60.37;100532.25;5072873;28;20040;-63
2023/07/01 02:25:04;;;;;;;5.28;2.95;;;;;;;18.73;60.36;100533.13;5073095;28;20077;-63
2023/07/01 02:27:31;;;;;;;8.05;3.10;;;;;;;18.67;60.42;100527.91;5073065;28;20039;-63
2023/07/01 02:29:57;;;;;;;7.32;3.25;;;;;;;18.62;61.08;100535.19;5072695;28;20495;-63
2023/07/01 02:32:23;;;;;;;5.82;2.83;;;;;;;18.59;61.58;100516.56;5072716;28;20489;-63
2023/07/01 02:34:48;;;;;;;6.03;2.95;;;;;;;18.51;62.16;100511.41;5072620;28;20037;-62
2023/07/01 02:37:13;;;;;;;7.03;2.95;;;;;;;18.49;62.72;100521.25;5073077;28;20101;-62
2023/07/01 02:39:39;;;;;;;3.95;2.65;;;;;;;18.38;65.91;100521.56;5054633;28;20509;-63
2023/07/01 02:42:05;;;;;;;6.47;2.88;;;;;;;18.22;68.08;100513.06;5072945;28;20111;-63
2023/07/01 02:44:31;;;;;;;8.05;3.08;;;;;;;18.06;70.10;100503.66;5072723;28;20031;-63
2023/07/01 02:46:56;;;;;;;6.07;2.80;;;;;;;17.99;71.37;100502.09;5072585;28;20112;-63
2023/07/01 02:49:22;;;;;;;6.22;2.50;;;;;;;17.93;71.54;100499.53;5072541;28;20032;-63
2023/07/01 02:51:47;;;;;;;8.45;2.90;;;;;;;17.88;72.27;100507.69;5072482;28;20035;-63
2023/07/01 02:54:12;;;;;;;6.82;2.75;;;;;;;17.86;71.99;100506.84;5072614;28;20024;-62
2023/07/01 02:56:38;;;;;;;7.95;2.67;;;;;;;17.79;72.78;100496.34;5072465;28;20503;-62
2023/07/01 02:59:03;;;;;;;5.75;2.70;;;;;;;17.77;73.49;100507.06;5072779;28;20078;-63
2023/07/01 03:01:29;;;;;;;8.73;2.88;;;;;;;17.69;74.86;100509.91;5072472;28;20478;-62
2023/07/01 03:03:55;;;;;;;4.55;2.63;;;;;;;17.70;74.67;100492.06;5072647;28;20097;-63
2023/07/01 03:06:21;;;;;;;6.63;2.60;;;;;;;17.60;76.05;100504.78;5054667;28;20115;-63
2023/07/01 03:08:46;;;;;;;4.82;2.58;;;;;;;17.53;77.33;100497.81;5055051;28;20028;-63
2023/07/01 03:11:11;;;;;;;6.32;2.60;;;;;;;17.43;78.12;100499.84;5075862;28;20059;-63
2023/07/01 03:13:37;;;;;;;6.70;2.60;;;;;;;17.42;78.94;100498.03;5076399;28;20115;-63
2023/07/01 03:16:06;;;;;;;5.90;3.00;;;;;;;17.37;79.60;100491.06;5076141;28;20031;-63
2023/07/01 03:18:34;;;;;;;6.32;2.70;;;;;;;17.40;79.48;100489.22;5075521;28;20044;-63
2023/07/01 03:21:04;;;;;;;7.28;2.88;;;;;;;17.38;80.17;100479.47;5076124;28;20165;-63
2023/07/01 03:23:30;;;;;;;6.57;2.97;;;;;;;17.37;80.78;100480.38;5075764;28;20025;-63
2023/07/01 03:25:56;;;;;;;6.72;2.75;;;;;;;17.27;81.01;100467.25;5075755;28;20031;-63
2023/07/01 03:28:22;;;;;;;6.65;2.80;;;;;;;17.18;82.00;100477.25;5075657;28;20020;-63
2023/07/01 03:30:47;;;;;;;6.55;2.70;;;;;;;17.15;82.09;100466.63;5075739;28;20363;-63
2023/07/01 03:33:13;;;;;;;5.05;2.83;;;;;;;17.12;82.55;100474.72;5075618;28;20079;-63
2023/07/01 03:35:38;;;;;;;7.03;3.08;;;;;;;17.05;83.38;100471.31;5075721;28;20096;-63
2023/07/01 03:38:04;;;;;;;9.07;3.30;;;;;;;16.99;83.88;100477.63;5075738;28;20039;-63
2023/07/01 03:40:30;;;;;;;6.50;3.10;;;;;;;17.05;83.54;100462.44;5075632;28;20032;-63
2023/07/01 03:42:56;;;;;;;7.18;2.97;;;;;;;17.01;84.24;100467.81;5075881;28;20119;-63
2023/07/01 03:45:21;;;;;;;4.63;2.63;;;;;;;17.06;83.46;100466.84;5057386;28;20029;-63
2023/07/01 03:47:47;;;;;;;5.72;2.75;;;;;;;17.05;84.51;100459.75;5075754;28;20025;-63
2023/07/01 03:50:14;;;;;;;6.30;2.83;;;;;;;17.02;85.13;100463.34;5075377;28;20557;-63
2023/07/01 03:52:40;;;;;;;10.98;2.90;;;;;;;16.97;85.72;100457.25;5075427;28;20477;-63
2023/07/01 03:55:08;;;;;;;6.20;2.92;;;;;;;16.95;86.33;100451.91;5075339;28;20063;-62
2023/07/01 03:57:34;;;;;;;6.40;3.13;;;;;;;16.90;87.29;100456.50;5075320;28;20029;-63
2023/07/01 04:00:00;;;;;;;6.88;2.90;;;;;;;16.80;88.77;100452.28;5057287;28;20469;-62
2023/07/01 04:02:26;;;;;;;7.85;3.05;;;;;;;16.75;89.43;100451.50;5075401;28;20129;-62
2023/07/01 04:04:51;;;;;;;5.45;3.15;;;;;;;16.67;90.74;100440.06;5075330;28;20481;-62
2023/07/01 04:07:21;;;;;;;5.68;3.15;;;;;;;16.61;91.62;100441.06;5075165;28;20473;-63
2023/07/01 04:09:48;;;;;;;5.50;3.55;;;;;;;16.58;92.73;100442.94;5075415;28;20142;-62
2023/07/01 04:12:13;;;;;;;5.90;3.28;;;;;;;16.57;92.88;100439.34;5074892;28;20056;-62
2023/07/01 04:14:39;;;;;;;5.13;3.00;;;;;;;16.51;94.18;100440.38;5074894;28;20032;-63
2023/07/01 04:17:04;;;;;;;5.30;3.10;;;;;;;16.46;95.02;100436.91;5075014;28;20035;-63
2023/07/01 04:19:31;;;;;;;4.57;3.00;;;;;;;16.44;95.42;100430.72;5074630;28;20090;-64
2023/07/01 04:21:56;;;;;;;6.22;3.20;;;;;;;16.42;95.73;100435.22;5075037;28;20040;-64
2023/07/01 04:24:22;;;;;;;7.65;3.40;;;;;;;16.35;97.74;100435.38;5075138;28;20025;-65
2023/07/01 04:26:47;;;;;;;5.10;3.13;;;;;;;16.33;97.73;100426.53;5074852;28;20029;-65
2023/07/01 04:29:12;;;;;;;6.80;3.15;;;;;;;16.36;97.99;100418.44;5075002;28;20103;-65
2023/07/01 04:31:38;;;;;;;6.47;3.20;;;;;;;16.33;98.32;100419.41;5074856;28;20121;-65
2023/07/01 04:34:03;;;;;;;5.53;3.15;;;;;;;16.26;99.37;100413.31;5074743;28;20024;-65
2023/07/01 04:36:29;;;;;;;5.93;3.05;;;;;;;16.21;100.00;100412.53;5074545;28;20024;-65
2023/07/01 04:38:55;;;;;;;4.03;3.00;;;;;;;16.21;100.00;100414.31;5074647;28;20028;-65
2023/07/01 04:41:20;;;;;;;6.53;2.88;;;;;;;16.19;100.00;100421.47;5074779;28;20071;-65
2023/07/01 04:43:46;;;;;;;5.75;3.10;;;;;;;16.21;100.00;100415.19;5074606;28;20481;-65
2023/07/01 04:46:11;;;;;;;3.88;2.90;;;;;;;16.20;100.00;100410.78;5056347;28;20025;-66
2023/07/01 04:48:36;;;;;;;4.95;2.83;;;;;;;16.23;100.00;100409.81;5074385;28;20046;-65
2023/07/01 04:51:02;;;;;;;4.45;2.83;;;;;;;16.29;100.00;100407.03;5074342;28;20036;-65
2023/07/01 04:53:27;;;;;;;4.38;2.90;;;;;;;16.24;100.00;100396.47;5074222;28;20489;-65
2023/07/01 04:55:53;;;;;;;4.55;2.90;;;;;;;16.28;100.00;100394.63;5074103;28;20028;-65
2023/07/01 04:58:18;;;;;;;4.30;2.75;;;;;;;16.33;100.00;100395.41;5074216;28;20032;-65
2023/07/01 05:00:44;;;;;;;4.57;2.75;;;;;;;16.29;100.00;100396.38;5074047;28;20394;-65
2023/07/01 05:03:10;;;;;;;5.18;3.00;;;;;;;16.27;100.00;100399.09;5073947;28;20024;-65
2023/07/01 05:05:35;;;;;;;4.75;2.67;;;;;;;16.23;100.00;100389.41;5074169;28;20032;-66
2023/07/01 05:08:00;;;;;;;4.15;2.78;;;;;;;16.23;100.00;100392.06;5074100;28;20481;-65
2023/07/01 05:10:26;;;;;;;5.70;2.95;;;;;;;16.24;100.00;100390.25;5073694;28;20472;-66
2023/07/01 05:12:51;;;;;;;6.90;3.08;;;;;;;16.22;100.00;100392.94;5074037;28;20081;-65
2023/07/01 05:15:17;;;;;;;4.10;2.88;;;;;;;16.23;100.00;100385.81;5073781;28;20103;-65
2023/07/01 05:17:43;;;;;;;5.00;3.05;;;;;;;16.27;100.00;100391.09;5073802;28;20024;-65
2023/07/01 05:20:09;;;;;;;5.28;2.97;;;;;;;16.30;100.00;100382.13;5073722;28;20032;-65
2023/07/01 05:22:35;;;;;;;4.72;3.33;;;;;;;16.30;100.00;100392.78;5073781;28;20429;-65
2023/07/01 05:25:02;;;;;;;6.57;3.05;;;;;;;16.28;100.00;100387.50;5073672;28;20473;-65
2023/07/01 05:27:27;;;;;;;4.45;3.20;;;;;;;16.26;100.00;100386.63;5073526;28;20549;-65
2023/07/01 05:29:53;;;;;;;4.57;2.80;;;;;;;16.26;100.00;100383.09;5073694;28;20115;-65
2023/07/01 05:32:18;;;;;;;5.10;3.10;;;;;;;16.30;100.00;100389.25;5072735;28;20033;-65
2023/07/01 05:34:44;;;;;;;4.72;3.17;;;;;;;16.36;100.00;100381.13;5073497;28;20457;-65
2023/07/01 05:37:09;;;;;;;5.13;2.88;;;;;;;16.37;100.00;100375.78;5073689;28;20028;-65
2023/07/01 05:39:35;;;;;;;5.18;2.92;;;;;;;16.39;100.00;100383.72;5073445;28;20426;-65
2023/07/01 05:42:00;;;;;;;3.90;3.10;;;;;;;16.40;100.00;100382.81;5073457;28;20068;-65
2023/07/01 05:44:26;;;;;;;5.78;3.03;;;;;;;16.38;100.00;100380.19;5073276;28;20024;-65
2023/07/01 05:46:52;;;;;;;3.40;2.90;;;;;;;16.37;100.00;100386.44;5073229;28;20526;-65
2023/07/01 05:49:17;;;;;;;4.70;2.90;;;;;;;16.40;100.00;100381.06;5073223;28;20115;-65
2023/07/01 05:51:43;;;;;;;6.15;2.85;;;;;;;16.42;100.00;100384.56;5073128;28;20153;-65
2023/07/01 05:54:08;;;;;;;4.85;2.83;;;;;;;16.43;100.00;100383.63;5073244;28;20126;-65
2023/07/01 05:56:34;;;;;;;4.65;3.17;;;;;;;16.41;100.00;100389.94;5055092;28;20474;-65
2023/07/01 05:59:00;;;;;;;5.22;3.47;;;;;;;16.41;100.00;100382.81;5073094;28;20102;-65
2023/07/01 06:01:25;;;;;;;5.70;3.30;;;;;;;16.41;100.00;100380.13;5073185;28;20028;-65
2023/07/01 06:03:51;;;;;;;4.43;3.05;;;;;;;16.43;100.00;100372.09;5073037;28;20568;-66
2023/07/01 06:06:16;;;;;;;5.07;3.17;;;;;;;16.40;100.00;100361.47;5073021;28;20428;-65
2023/07/01 06:08:42;;;;;;;6.75;3.33;;;;;;;16.44;100.00;100371.19;5055264;28;20470;-66
2023/07/01 06:11:08;;;;;;;5.10;3.00;;;;;;;16.49;100.00;100374.66;5072613;28;20379;-65
2023/07/01 06:13:34;;;;;;;4.82;2.85;;;;;;;16.53;100.00;100363.88;5073063;28;20068;-65
2023/07/01 06:15:59;;;;;;;5.78;3.40;;;;;;;16.52;100.00;100370.09;5072853;28;20070;-66
2023/07/01 06:18:24;;;;;;;5.95;3.50;;;;;;;16.53;100.00;100363.00;5072851;28;20028;-65
2023/07/01 06:20:50;;;;;;;6.05;3.13;;;;;;;16.53;100.00;100365.69;5072804;28;20086;-65
2023/07/01 06:23:17;;;;;;;4.93;3.20;;;;;;;16.53;100.00;100363.88;5072876;28;20028;-65
2023/07/01 06:25:42;;;;;;;4.30;3.10;;;;;;;16.59;100.00;100356.66;5072709;28;20108;-65
2023/07/01 06:28:09;;;;;;;8.25;3.20;;;;;;;16.58;100.00;100354.91;5072894;28;20048;-65
2023/07/01 06:30:34;;;;;;;4.07;3.03;;;;;;;16.57;100.00;100377.13;5072741;28;20074;-65
2023/07/01 06:32:59;;;;;;;4.28;3.00;;;;;;;16.54;100.00;100362.09;5072718;28;20116;-65
2023/07/01 06:35:25;;;;;;;5.28;3.40;;;;;;;16.52;100.00;100359.44;5072444;28;20028;-64
2023/07/01 06:37:50;;;;;;;4.55;3.33;;;;;;;16.60;100.00;100361.06;5072794;28;20368;-65
2023/07/01 06:40:16;;;;;;;4.57;3.25;;;;;;;16.67;100.00;100360.03;5072621;28;20020;-65
2023/07/01 06:42:41;;;;;;;4.68;3.05;;;;;;;16.66;100.00;100360.91;5073222;28;20036;-65
2023/07/01 06:45:07;;;;;;;5.47;2.95;;;;;;;16.71;100.00;100361.72;5076606;28;20414;-65
2023/07/01 06:47:32;;;;;;;4.25;3.30;;;;;;;16.72;100.00;100366.13;5076694;28;20538;-65
2023/07/01 06:49:58;;;;;;;4.55;3.00;;;;;;;16.73;100.00;100362.59;5076431;28;20612;-66
2023/07/01 06:52:23;;;;;;;5.30;3.00;;;;;;;16.80;100.00;100361.53;5076471;28;20028;-65
2023/07/01 06:54:48;;;;;;;4.88;3.40;;;;;;;16.81;100.00;100354.41;5076746;28;20068;-65
2023/07/01 06:57:14;;;;;;;4.60;2.90;;;;;;;16.81;100.00;100354.41;5076414;28;20035;-65
2023/07/01 06:59:39;;;;;;;5.03;2.92;;;;;;;16.87;100.00;100360.47;5076348;28;20097;-65
2023/07/01 07:02:05;;;;;;;5.95;2.97;;;;;;;16.83;100.00;100350.81;5076323;28;20029;-66
2023/07/01 07:04:30;;;;;;;7.00;3.13;;;;;;;16.84;100.00;100357.91;5076607;28;20493;-65
2023/07/01 07:06:56;;;;;;;5.43;4.10;;;;;;;16.88;100.00;100356.03;5076236;28;20025;-65
2023/07/01 07:09:22;;;;;;;5.88;2.90;;;;;;;16.87;100.00;100344.47;5076181;28;20036;-65
2023/07/01 07:11:48;;;;;;;6.05;2.80;;;;;;;16.91;100.00;100354.16;5075913;28;20091;-65
2023/07/01 07:14:13;;;;;;;5.13;2.88;;;;;;;16.93;100.00;100352.34;5076231;28;20456;-65
2023/07/01 07:16:46;;;;;;;3.70;3.00;;;;;;;16.91;100.00;100359.50;5076176;28;20466;-65
2023/07/01 07:19:11;;;;;;;3.58;2.70;;;;;;;16.90;100.00;100354.19;5076366;28;20370;-65
2023/07/01 07:21:37;;;;;;;3.83;2.88;;;;;;;16.91;100.00;100354.16;5075795;28;20499;-65
2023/07/01 07:24:02;;;;;;;8.13;2.95;;;;;;;16.93;100.00;100354.13;5075961;28;20029;-65
2023/07/01 07:26:27;;;;;;;4.13;2.67;;;;;;;16.91;100.00;100348.81;5076096;28;20078;-65
2023/07/01 07:28:53;;;;;;;4.03;3.00;;;;;;;16.89;100.00;100337.31;5075787;28;20035;-65
2023/07/01 07:31:18;;;;;;;4.38;2.63;;;;;;;16.92;100.00;100339.91;5075725;28;20082;-65
2023/07/01 07:33:44;;;;;;;3.40;2.85;;;;;;;16.91;100.00;100343.47;5057981;28;20064;-66
2023/07/01 07:36:09;;;;;;;4.90;2.80;;;;;;;16.87;100.00;100355.13;5075898;28;20032;-64
2023/07/01 07:38:34;;;;;;;6.57;3.03;;;;;;;16.85;100.00;100343.63;5075658;28;20104;-65
2023/07/01 07:41:00;;;;;;;5.00;2.92;;;;;;;16.88;100.00;100340.03;5075589;28;20036;-65
2023/07/01 07:43:25;;;;;;;4.40;3.00;;;;;;;16.92;100.00;100344.38;5075592;28;20036;-65
2023/07/01 07:45:50;;;;;;;6.75;3.20;;;;;;;16.93;100.00;100348.81;5075649;28;20033;-65
2023/07/01 07:48:16;;;;;;;4.10;2.90;;;;;;;16.96;100.00;100352.28;5075476;28;20518;-65
2023/07/01 07:50:41;;;;;;;5.65;3.10;;;;;;;17.00;100.00;100348.63;5075493;28;20028;-66
2023/07/01 07:53:07;;;;;;;3.83;3.00;;;;;;;17.03;100.00;100336.97;5075499;28;20021;-65
2023/07/01 07:55:33;;;;;;;4.35;2.90;;;;;;;17.01;100.00;100336.16;5074462;28;20501;-66
2023/07/01 07:58:02;;;;;;;6.32;3.20;;;;;;;17.03;100.00;100340.53;5075285;28;20056;-65
2023/07/01 08:00:28;;;;;;;3.38;2.92;;;;;;;17.05;100.00;100336.97;5075523;28;20373;-65
2023/07/01 08:02:54;;;;;;;3.50;3.10;;;;;;;17.06;100.00;100339.59;5075182;28;20111;-65
2023/07/01 08:05:21;;;;;;;3.97;2.88;;;;;;;17.09;100.00;100328.84;5075398;28;20046;-65
2023/07/01 08:07:47;;;;;;;4.20;2.95;;;;;;;17.14;100.00;100331.41;5075444;28;20037;-65
2023/07/01 08:10:13;;;;;;;4.38;2.95;;;;;;;17.17;100.00;100336.63;5075275;28;20024;-65
2023/07/01 08:12:38;;;;;;;4.15;2.90;;;;;;;17.22;100.00;100335.63;5074888;28;20580;-65
2023/07/01 08:15:04;;;;;;;3.50;2.38;;;;;;;17.26;100.00;100337.31;5074930;28;20036;-65
2023/07/01 08:17:30;;;;;;;5.63;2.85;;;;;;;17.30;100.00;100321.19;5074945;28;20055;-65
2023/07/01 08:19:55;;;;;;;4.63;2.70;;;;;;;17.35;100.00;100325.53;5074927;28;20021;-66
2023/07/01 08:22:21;;;;;;;3.28;2.58;;;;;;;17.39;100.00;100337.00;5056930;28;20052;-65
2023/07/01 08:24:46;;;;;;;3.72;2.67;;;;;;;17.45;100.00;100327.03;5075114;28;20028;-65
2023/07/01 08:27:11;;;;;;;3.78;2.72;;;;;;;17.50;100.00;100325.13;5074851;28;20074;-65
2023/07/01 08:29:37;;;;;;;6.07;2.78;;;;;;;17.54;100.00;100328.59;5074721;28;20367;-65
2023/07/01 08:32:02;;;;;;;3.78;2.70;;;;;;;17.61;100.00;100329.31;5074666;28;20035;-65
2023/07/01 08:34:28;;;;;;;3.15;2.55;;;;;;;17.67;100.00;100324.66;5074963;28;20037;-65
2023/07/01 08:36:53;;;;;;;4.05;2.50;;;;;;;17.71;100.00;100322.78;5056742;28;20029;-65
2023/07/01 08:39:19;;;;;;;3.25;2.40;;;;;;;17.72;100.00;100327.22;5074705;28;20035;-65
2023/07/01 08:41:55;;;;;;;3.25;2.45;;;;;;;17.74;100.00;100330.78;5074587;28;20031;-66
2023/07/01 08:44:21;;;;;;;5.65;2.50;;;;;;;17.70;100.00;100324.59;5074335;28;20037;-66
2023/07/01 08:46:52;;;;;;;4.07;2.53;;;;;;;17.66;100.00;100330.06;5074435;28;20028;-66
2023/07/01 08:49:22;;;;;;;3.35;2.30;;;;;;;17.64;100.00;100327.41;5074492;28;20116;-66
2023/07/01 08:52:02;;;;;;;4.03;2.30;;;;;;;17.67;100.00;100322.00;5056213;28;20027;-66
2023/07/01 08:54:27;;;;;;;2.50;2.17;;;;;;;17.70;100.00;100318.38;5074322;28;20021;-66
2023/07/01 08:56:53;;;;;;;2.83;2.15;;;;;;;17.73;100.00;100312.97;5074232;28;20090;-66
2023/07/01 08:59:18;;;;;;;2.78;2.10;;;;;;;17.75;100.00;100325.38;5074140;28;20489;-66
2023/07/01 09:01:45;;;;;;;4.05;2.13;;;;;;;17.82;100.00;100319.88;5074140;28;20060;-66
2023/07/01 09:04:10;;;;;;;2.10;1.90;;;;;;;17.85;100.00;100323.31;5074022;28;20123;-66
2023/07/01 09:06:36;;;;;;;2.28;1.90;;;;;;;17.87;100.00;100315.28;5073822;28;20513;-66
2023/07/01 09:09:02;;;;;;;3.88;1.90;;;;;;;17.93;100.00;100317.78;5073780;28;20029;-66
2023/07/01 09:11:27;;;;;;;2.13;1.90;;;;;;;17.98;100.00;100319.38;5073515;28;20144;-67
2023/07/01 09:13:56;;;;;;;3.08;1.83;;;;;;;18.07;100.00;100312.03;5073833;28;20115;-66
2023/07/01 09:16:35;;;;;;;2.00;1.80;;;;;;;18.10;100.00;100318.16;5073673;28;20394;-66
2023/07/01 09:19:12;;;;;;;3.55;1.75;;;;;;;18.07;100.00;100323.59;5073721;28;20020;-67
2023/07/01 09:21:38;;;;;;;1.73;1.63;;;;;;;18.12;100.00;100319.00;5073672;28;20036;-67
2023/07/01 09:24:08;;;;;;;1.60;1.50;;;;;;;18.14;100.00;100324.31;5073726;28;20070;-67
2023/07/01 09:26:33;;;;;;;2.08;1.40;;;;;;;18.14;100.00;100318.97;5073596;28;20477;-67
2023/07/01 09:29:06;;;;;;;2.65;1.60;;;;;;;18.13;100.00;100315.41;5073528;28;20051;-67
2023/07/01 09:31:43;;;;;;;1.60;1.50;;;;;;;18.19;100.00;100309.88;5073491;28;20048;-67
2023/07/01 09:34:09;;;;;;;2.92;1.70;;;;;;;18.30;100.00;100308.69;5073595;28;20498;-67
2023/07/01 09:36:35;;;;;;;2.95;1.88;;;;;;;18.35;100.00;100304.09;5073290;28;20025;-67
2023/07/01 09:39:01;;;;;;;2.90;1.80;;;;;;;18.42;100.00;100306.53;5073423;28;20028;-67
2023/07/01 09:41:27;;;;;;;1.90;1.80;;;;;;;18.46;100.00;100301.97;5073554;28;20051;-67
2023/07/01 09:43:54;;;;;;;1.98;1.77;;;;;;;18.49;100.00;100300.06;5073345;28;20393;-67
2023/07/01 09:46:20;;;;;;;1.80;1.70;;;;;;;18.52;100.00;100299.97;5073459;28;20017;-67
2023/07/01 09:48:53;;;;;;;1.83;1.60;;;;;;;18.54;100.00;100299.91;5073483;28;20031;-67
2023/07/01 09:51:20;;;;;;;2.08;1.70;;;;;;;18.53;100.00;100293.69;5073759;28;20055;-67
2023/07/01 09:53:45;;;;;;;2.40;1.65;;;;;;;18.56;100.00;100292.72;5073088;28;20470;-66
2023/07/01 09:56:15;;;;;;;3.03;1.80;;;;;;;18.55;100.00;100287.44;5073039;28;20032;-67
2023/07/01 09:58:41;;;;;;;2.30;1.90;;;;;;;18.64;100.00;100303.19;5072978;28;20109;-66
2023/07/01 10:01:06;;;;;;;2.00;1.80;;;;;;;18.59;100.00;100298.00;5073026;28;20055;-67
2023/07/01 10:03:32;;;;;;;2.88;1.90;;;;;;;18.57;100.00;100296.28;5072915;28;20024;-66
2023/07/01 10:05:58;;;;;;;3.53;1.90;;;;;;;18.51;100.00;100292.88;5072993;28;20032;-66
2023/07/01 10:08:23;;;;;;;2.65;1.90;;;;;;;18.54;100.00;100294.56;5073181;28;20054;-66
2023/07/01 10:11:23;;;;;;;4.22;2.10;;;;;;;18.62;100.00;100291.66;5054959;28;20444;-66
2023/07/01 10:13:54;;;;;;;4.88;2.00;;;;;;;18.65;100.00;100287.09;5055388;28;20131;-66
2023/07/01 10:16:20;;;;;;;2.33;2.00;;;;;;;18.67;100.00;100279.91;5073074;28;20102;-66
2023/07/01 10:18:48;;;;;;;1.90;1.80;;;;;;;18.72;100.00;100285.16;5072757;28;20108;-66
2023/07/01 10:21:30;;;;;;;3.22;1.92;;;;;;;18.76;100.00;100282.31;5072759;28;20482;-66
2023/07/01 10:23:57;;;;;;;2.67;1.98;;;;;;;18.83;100.00;100284.78;5101935;28;20500;-67
2023/07/01 10:26:35;;;;;;;2.17;1.95;;;;;;;18.88;100.00;100280.16;5113604;28;20027;-65
2023/07/01 10:29:28;;;;;;;3.13;2.10;;;;;;;18.89;100.00;100282.81;5113184;28;20023;-65
2023/07/01 10:32:08;;;;;;;2.58;2.10;;;;;;;18.91;100.00;100278.25;5113309;28;20062;-66
2023/07/01 10:34:52;;;;;;;2.40;2.20;;;;;;;18.96;100.00;100289.69;5113250;28;20051;-66
2023/07/01 10:37:22;;;;;;;3.75;2.00;;;;;;;18.98;100.00;100278.94;5113069;28;20050;-66
2023/07/01 10:39:48;;;;;;;3.30;2.25;;;;;;;19.00;100.00;100269.03;5113254;28;20050;-65
2023/07/01 10:42:32;;;;;;;3.05;2.30;;;;;;;19.00;100.00;100277.06;5113095;28;20023;-66
2023/07/01 10:45:12;;;;;;;3.40;2.58;;;;;;;19.02;100.00;100281.47;5113025;28;20031;-66
2023/07/01 10:47:44;;;;;;;4.22;2.70;;;;;;;19.06;100.00;100284.94;5113355;28;20085;-66
2023/07/01 10:50:11;;;;;;;3.43;2.80;;;;;;;19.08;100.00;100277.69;5113298;28;20043;-66
2023/07/01 10:52:55;;;;;;;4.55;2.88;;;;;;;19.14;100.00;100277.50;5113270;28;20024;-66
2023/07/01 10:55:36;;;;;;;5.15;3.15;;;;;;;19.24;100.00;100281.63;5094827;28;20024;-66
2023/07/01 10:58:14;;;;;;;4.22;3.00;;;;;;;19.31;100.00;100281.41;5113307;28;20020;-66
2023/07/01 11:00:39;;;;;;;5.15;3.30;;;;;;;19.36;100.00;100295.53;5113285;28;20141;-65
2023/07/01 11:03:30;;;;;;;5.05;3.70;;;;;;;19.37;100.00;100278.53;5112927;28;20111;-65
2023/07/01 11:06:02;;;;;;;4.45;3.78;;;;;;;19.39;100.00;100282.00;5112931;28;20050;-66
2023/07/01 11:08:29;;;;;;;4.80;3.63;;;;;;;19.47;100.00;100277.25;5094757;28;20465;-66
2023/07/01 11:10:55;;;;;;;4.68;3.70;;;;;;;19.49;100.00;100275.44;5112937;28;20016;-65
2023/07/01 11:13:21;;;;;;;4.00;3.60;;;;;;;19.64;100.00;100274.03;5112731;28;20104;-66
2023/07/01 11:16:20;;;;;;;4.97;3.95;;;;;;;19.80;100.00;100277.03;5112633;28;20030;-66
2023/07/01 11:18:50;;;;;;;4.18;3.78;;;;;;;19.90;98.80;100273.94;5057769;28;20039;-66
2023/07/01 11:21:21;;;;;;;6.57;3.90;;;;;;;19.99;97.55;100276.28;5113157;28;20054;-66