Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:03:58;;;;;;;6.13;3.35;;;23.00;56.60;;;;;;6218747;23;20062;-82
2022/08/31 00:06:26;;;;;;;6.28;3.60;;;23.00;56.50;;;;;;6191523;23;20016;-82
2022/08/31 00:08:52;;;;;;;5.68;3.50;;;23.00;56.70;;;;;;6218986;23;20008;-82
2022/08/31 00:11:26;;;;;;;9.57;4.07;;;22.90;57.10;;;;;;6218767;23;20058;-82
2022/08/31 00:13:53;;;;;;;8.18;3.45;;;22.90;57.40;;;;;;6218975;23;20011;-82
2022/08/31 00:16:19;;;;;;;6.28;3.40;;;22.80;57.60;;;;;;6219001;23;20004;-83
2022/08/31 00:18:45;;;;;;;6.93;3.63;;;22.80;57.00;;;;;;6218550;23;20009;-83
2022/08/31 00:21:11;;;;;;;9.07;3.83;;;22.80;57.40;;;;;;6192458;23;20007;-83
2022/08/31 00:23:37;;;;;;;6.03;3.35;;;22.80;57.10;;;;;;6219081;23;20004;-82
2022/08/31 00:26:03;;;;;;;6.63;3.70;;;22.80;57.40;;;;;;6218174;23;19997;-83
2022/08/31 00:28:28;;;;;;;6.15;3.38;;;22.80;57.80;;;;;;6218833;23;20001;-83
2022/08/31 00:30:54;;;;;;;5.38;3.45;;;22.80;57.90;;;;;;6218153;23;20039;-83
2022/08/31 00:33:20;;;;;;;8.00;3.38;;;22.70;58.10;;;;;;6192444;23;20005;-83
2022/08/31 00:35:46;;;;;;;8.43;4.20;;;22.70;58.30;;;;;;6218560;23;20020;-83
2022/08/31 00:38:12;;;;;;;5.88;3.47;;;22.70;58.20;;;;;;6218437;23;20005;-82
2022/08/31 00:40:40;;;;;;;8.25;3.88;;;22.70;58.40;;;;;;6218652;23;20008;-83
2022/08/31 00:43:06;;;;;;;8.88;3.97;;;22.70;58.50;;;;;;6218597;23;20585;-83
2022/08/31 00:45:31;;;;;;;9.73;3.95;;;22.70;58.40;;;;;;6191535;23;20058;-83
2022/08/31 00:47:57;;;;;;;6.22;3.75;;;22.70;58.60;;;;;;6218123;23;20096;-83
2022/08/31 00:50:23;;;;;;;7.80;4.18;;;22.60;58.90;;;;;;6218678;23;20004;-83
2022/08/31 00:52:56;;;;;;;8.13;4.57;;;22.50;59.10;;;;;;6218551;23;20015;-83
2022/08/31 00:55:32;;;;;;;7.72;3.88;;;22.50;58.90;;;;;;6191430;23;20032;-84
2022/08/31 00:58:04;;;;;;;5.43;3.15;;;22.60;59.00;;;;;;6218411;23;20028;-83
2022/08/31 01:00:30;;;;;;;9.82;3.80;;;22.50;59.10;;;;;;6217836;23;20004;-82
2022/08/31 01:03:00;;;;;;;7.88;3.83;;;22.50;59.20;;;;;;6217836;23;20000;-83
2022/08/31 01:05:26;;;;;;;6.30;3.42;;;22.50;59.00;;;;;;6192104;23;20005;-83
2022/08/31 01:07:52;;;;;;;7.70;3.47;;;22.40;59.20;;;;;;6191632;23;20008;-83
2022/08/31 01:10:20;;;;;;;9.18;4.03;;;22.40;59.20;;;;;;6218459;23;20061;-83
2022/08/31 01:12:49;;;;;;;7.07;3.47;;;22.30;59.50;;;;;;6218451;23;20433;-83
2022/08/31 01:15:15;;;;;;;9.18;4.45;;;22.30;59.50;;;;;;6191744;23;20014;-82
2022/08/31 01:17:43;;;;;;;6.95;4.57;;;22.30;60.00;;;;;;6218083;23;20000;-83
2022/08/31 01:20:36;;;;;;;8.82;4.68;;;22.30;59.90;;;;;;6217273;23;19996;-83
2022/08/31 01:23:22;;;;;;;6.90;4.10;;;22.20;60.20;;;;;;6191775;23;20448;-83
2022/08/31 01:25:50;;;;;;;5.25;3.70;;;22.10;60.50;;;;;;6217941;23;20004;-83
2022/08/31 01:28:16;;;;;;;7.85;4.28;;;22.10;60.00;;;;;;6218124;23;20043;-83
2022/08/31 01:30:43;;;;;;;9.55;4.55;;;22.10;60.70;;;;;;6191824;23;20005;-83
2022/08/31 01:33:10;;;;;;;9.27;4.30;;;22.00;60.70;;;;;;6191272;23;20005;-83
2022/08/31 01:35:36;;;;;;;6.47;4.53;;;22.10;60.90;;;;;;6191224;23;20017;-83
2022/08/31 01:38:02;;;;;;;5.75;4.18;;;22.10;60.90;;;;;;6217797;23;19997;-82
2022/08/31 01:40:36;;;;;;;6.63;4.28;;;22.10;60.70;;;;;;6217155;23;20057;-83
2022/08/31 01:43:23;;;;;;;8.10;4.45;;;22.00;60.80;;;;;;6218229;23;20007;-84
2022/08/31 01:45:49;;;;;;;5.80;4.35;;;22.10;61.30;;;;;;6190196;23;20031;-83
2022/08/31 01:48:16;;;;;;;9.80;4.30;;;22.10;61.00;;;;;;6217804;23;20020;-83
2022/08/31 01:50:42;;;;;;;8.43;4.10;;;22.00;61.40;;;;;;6218016;23;20759;-83
2022/08/31 01:53:08;;;;;;;8.10;4.15;;;22.00;61.50;;;;;;6217674;23;20100;-84
2022/08/31 01:55:34;;;;;;;11.43;4.78;;;22.00;61.70;;;;;;6218035;23;20043;-83
2022/08/31 01:58:00;;;;;;;7.80;3.97;;;22.00;61.60;;;;;;6217399;23;20008;-83
2022/08/31 02:00:27;;;;;;;7.10;5.13;;;22.00;61.50;;;;;;6190865;23;20004;-83
2022/08/31 02:02:58;;;;;;;7.70;5.18;;;22.00;61.70;;;;;;6191442;23;20001;-84
2022/08/31 02:05:23;;;;;;;9.90;4.55;;;21.90;62.20;;;;;;6191309;23;20000;-83
2022/08/31 02:07:49;;;;;;;8.27;4.40;;;21.90;62.00;;;;;;6191268;23;20516;-83
2022/08/31 02:10:15;;;;;;;10.10;5.03;;;21.90;62.10;;;;;;6191248;23;20043;-83
2022/08/31 02:12:41;;;;;;;8.25;4.68;;;21.90;61.90;;;;;;6217597;23;20005;-83
2022/08/31 02:15:07;;;;;;;7.10;4.50;;;21.80;62.40;;;;;;6217367;23;20039;-83
2022/08/31 02:17:33;;;;;;;6.72;4.70;;;21.80;62.40;;;;;;6217278;23;20008;-83
2022/08/31 02:19:59;;;;;;;9.88;4.60;;;21.80;62.40;;;;;;6191157;23;20001;-84
2022/08/31 02:22:24;;;;;;;6.15;4.03;;;21.80;62.50;;;;;;6191522;23;20011;-83
2022/08/31 02:24:50;;;;;;;6.20;3.90;;;21.80;62.60;;;;;;6217417;23;20480;-83
2022/08/31 02:27:16;;;;;;;8.55;4.47;;;21.70;62.80;;;;;;6217815;23;20433;-83
2022/08/31 02:29:41;;;;;;;8.40;5.15;;;21.70;62.50;;;;;;6218321;23;20421;-83
2022/08/31 02:32:07;;;;;;;6.25;4.20;;;21.70;62.80;;;;;;6217750;23;20004;-83
2022/08/31 02:34:33;;;;;;;10.25;4.55;;;21.70;62.50;;;;;;6190071;23;20009;-83
2022/08/31 02:36:58;;;;;;;7.38;4.47;;;21.70;62.60;;;;;;6217710;23;20001;-83
2022/08/31 02:39:24;;;;;;;10.18;4.65;;;21.70;62.90;;;;;;6191040;23;20016;-83
2022/08/31 02:41:50;;;;;;;6.40;4.55;;;21.70;62.90;;;;;;6191380;23;20059;-83
2022/08/31 02:44:16;;;;;;;7.22;4.30;;;21.70;62.80;;;;;;6191468;23;20008;-83
2022/08/31 02:46:41;;;;;;;7.25;3.50;;;21.70;62.90;;;;;;6191249;23;20004;-83
2022/08/31 02:49:07;;;;;;;6.35;4.45;;;21.70;63.30;;;;;;6190985;23;20070;-83
2022/08/31 02:51:37;;;;;;;10.77;4.50;;;21.70;63.10;;;;;;6190216;23;20004;-83
2022/08/31 02:54:03;;;;;;;;;;;21.60;63.30;;;;;;6191569;23;20692;-83
2022/08/31 02:56:28;;;;;;;10.25;4.35;;;21.70;63.40;;;;;;6217661;23;19903;-83
2022/08/31 02:58:54;;;;;;;6.88;3.95;;;21.70;63.30;;;;;;6217717;23;20001;-84
2022/08/31 03:01:22;;;;;;;6.22;4.00;;;21.60;63.50;;;;;;6190409;23;20001;-82
2022/08/31 03:03:48;;;;;;;9.48;4.40;;;21.60;63.70;;;;;;6217325;23;19997;-83
2022/08/31 03:06:15;;;;;;;5.30;4.20;;;21.60;63.60;;;;;;6191131;23;20004;-83
2022/08/31 03:08:41;;;;;;;5.78;3.63;;;21.50;63.70;;;;;;6217310;23;20035;-84
2022/08/31 03:11:07;;;;;;;7.72;4.15;;;21.50;63.70;;;;;;6217004;23;20016;-83
2022/08/31 03:13:36;;;;;;;7.88;4.20;;;21.50;64.30;;;;;;6217523;23;20004;-84
2022/08/31 03:16:02;;;;;;;7.40;4.68;;;21.50;64.20;;;;;;6217027;23;20000;-84
2022/08/31 03:18:28;;;;;;;9.50;5.50;;;21.40;64.30;;;;;;6217580;23;20039;-83
2022/08/31 03:20:54;;;;;;;5.90;4.25;;;21.40;64.10;;;;;;6191163;23;20001;-83
2022/08/31 03:23:19;;;;;;;7.70;4.40;;;21.40;64.30;;;;;;6190773;23;20437;-83
2022/08/31 03:25:45;;;;;;;6.28;4.05;;;21.40;64.20;;;;;;6191994;23;20484;-83
2022/08/31 03:28:11;;;;;;;11.20;4.15;;;21.40;64.00;;;;;;6219663;23;20416;-84
2022/08/31 03:30:36;;;;;;;7.78;5.20;;;21.30;65.00;;;;;;6218788;23;20000;-83
2022/08/31 03:33:02;;;;;;;6.40;3.90;;;21.30;65.00;;;;;;6218997;23;20421;-84
2022/08/31 03:35:29;;;;;;;7.43;3.88;;;21.30;65.10;;;;;;6219235;23;20032;-83
2022/08/31 03:37:55;;;;;;;5.38;3.92;;;21.30;65.00;;;;;;6219279;23;20476;-83
2022/08/31 03:40:20;;;;;;;7.35;4.07;;;21.30;65.00;;;;;;6219346;23;20000;-84
2022/08/31 03:42:49;;;;;;;5.80;3.55;;;21.30;65.10;;;;;;6219671;23;20745;-83
2022/08/31 03:45:15;;;;;;;7.43;4.25;;;21.30;64.90;;;;;;6192789;23;20067;-83
2022/08/31 03:47:41;;;;;;;7.72;3.85;;;21.30;64.70;;;;;;6192344;23;20040;-84
2022/08/31 03:50:09;;;;;;;8.48;3.72;;;21.30;64.60;;;;;;6191758;23;20009;-83
2022/08/31 03:52:35;;;;;;;7.65;4.35;;;21.20;65.20;;;;;;6219057;23;20001;-83
2022/08/31 03:55:02;;;;;;;6.47;4.68;;;21.20;65.20;;;;;;6218787;23;20075;-84
2022/08/31 03:57:27;;;;;;;7.68;3.65;;;21.30;65.10;;;;;;6218975;23;20015;-83
2022/08/31 03:59:57;;;;;;;6.82;4.05;;;21.20;65.20;;;;;;6192212;23;20008;-84
2022/08/31 04:02:23;;;;;;;8.27;3.67;;;21.20;65.40;;;;;;6218972;23;20019;-83
2022/08/31 04:04:53;;;;;;;6.70;3.72;;;21.20;65.00;;;;;;6219117;23;20001;-83
2022/08/31 04:07:19;;;;;;;;;;;21.30;65.10;;;;;;6219927;23;20009;-83
2022/08/31 04:09:47;;;;;;;7.22;3.63;;;21.20;64.90;;;;;;6218264;23;19899;-83
2022/08/31 04:12:13;;;;;;;7.97;3.97;;;21.20;65.30;;;;;;6218858;23;20079;-83
2022/08/31 04:14:39;;;;;;;6.55;3.90;;;21.10;65.20;;;;;;6218811;23;20009;-84
2022/08/31 04:17:12;;;;;;;6.18;3.85;;;21.20;65.10;;;;;;6218751;23;20080;-83
2022/08/31 04:19:40;;;;;;;5.88;3.88;;;21.10;65.60;;;;;;6218602;23;20072;-84
2022/08/31 04:22:06;;;;;;;9.25;4.72;;;21.10;65.40;;;;;;6192342;23;20008;-83
2022/08/31 04:24:32;;;;;;;7.00;3.83;;;21.10;65.50;;;;;;6191750;23;20337;-83
2022/08/31 04:26:58;;;;;;;10.30;4.25;;;21.10;65.50;;;;;;6218531;23;20019;-84
2022/08/31 04:29:24;;;;;;;6.60;3.80;;;21.10;65.30;;;;;;6218539;23;20712;-83
2022/08/31 04:31:49;;;;;;;7.60;3.92;;;21.00;65.70;;;;;;6191879;23;20068;-83
2022/08/31 04:34:18;;;;;;;6.90;3.85;;;21.10;65.60;;;;;;6218853;23;20015;-84
2022/08/31 04:36:46;;;;;;;12.80;4.28;;;21.00;65.90;;;;;;6191896;23;20013;-84
2022/08/31 04:39:12;;;;;;;9.07;4.40;;;20.90;66.30;;;;;;6218790;23;20001;-84
2022/08/31 04:41:39;;;;;;;6.90;3.58;;;20.90;66.50;;;;;;6217549;23;20424;-83
2022/08/31 04:44:06;;;;;;;9.80;3.72;;;20.90;66.40;;;;;;6218316;23;20000;-82
2022/08/31 04:46:34;;;;;;;9.07;3.88;;;20.90;66.40;;;;;;6192076;23;20015;-87
2022/08/31 04:48:59;;;;;;;7.85;3.70;;;20.90;66.50;;;;;;6218119;23;20132;-82
2022/08/31 04:51:31;;;;;;;7.68;4.32;;;20.80;66.60;;;;;;6218644;23;20009;-86
2022/08/31 04:53:57;;;;;;;10.57;3.97;;;20.80;66.70;;;;;;6192020;23;20012;-92
2022/08/31 04:56:28;;;;;;;8.73;3.75;;;20.80;66.60;;;;;;6218057;23;20325;-83
2022/08/31 04:59:00;;;;;;;9.52;4.32;;;20.80;66.90;;;;;;6191091;23;19997;-83
2022/08/31 05:01:29;;;;;;;9.48;4.75;;;20.80;66.60;;;;;;6191262;23;20433;-87
2022/08/31 05:03:56;;;;;;;8.45;3.92;;;20.80;66.90;;;;;;6218170;23;20004;-92
2022/08/31 05:06:26;;;;;;;6.75;3.78;;;20.80;67.30;;;;;;6192542;23;20017;-86
2022/08/31 05:08:53;;;;;;;6.68;3.60;;;20.80;66.80;;;;;;6193152;23;20035;-87
2022/08/31 05:11:20;;;;;;;6.82;3.72;;;20.80;66.90;;;;;;6191543;23;20012;-85
2022/08/31 05:13:51;;;;;;;10.05;3.33;;;20.80;66.30;;;;;;6190924;23;20082;-85
2022/08/31 05:16:18;;;;;;;11.50;4.40;;;20.80;66.50;;;;;;6191568;23;20008;-86
2022/08/31 05:18:46;;;;;;;9.10;3.78;;;20.80;66.50;;;;;;6218602;23;19996;-85
2022/08/31 05:21:36;;;;;;;9.45;4.47;;;20.80;66.30;;;;;;6218744;23;19996;-88
2022/08/31 05:24:06;;;;;;;;;;;20.80;66.10;;;;;;6219453;23;20064;-86
2022/08/31 05:26:33;;;;;;;;;;;20.80;66.10;;;;;;6192580;23;19900;-86
2022/08/31 05:29:01;;;;;;;9.77;3.70;;;20.90;66.00;;;;;;6191807;23;20321;-83
2022/08/31 05:31:30;;;;;;;7.55;4.05;;;20.80;66.10;;;;;;6218534;23;19997;-85
2022/08/31 05:33:57;;;;;;;7.82;3.13;;;20.80;66.00;;;;;;6217941;23;20001;-84
2022/08/31 05:36:24;;;;;;;6.70;4.07;;;20.80;66.10;;;;;;6187172;23;20421;-90
2022/08/31 05:38:52;;;;;;;8.60;4.35;;;20.80;65.90;;;;;;6186984;23;20028;-88
2022/08/31 05:41:21;;;;;;;9.10;3.58;;;20.80;66.50;;;;;;6186943;23;20004;-87
2022/08/31 05:43:47;;;;;;;9.38;3.58;;;20.80;66.40;;;;;;6187311;23;20007;-88
2022/08/31 05:46:15;;;;;;;10.52;4.15;;;20.80;66.30;;;;;;6185121;23;20013;-88
2022/08/31 05:48:41;;;;;;;8.65;3.72;;;20.80;66.00;;;;;;6184885;23;20005;-86
2022/08/31 05:51:10;;;;;;;7.00;3.40;;;20.80;66.20;;;;;;6185702;23;20437;-89
2022/08/31 05:53:36;;;;;;;8.70;3.55;;;20.80;66.00;;;;;;6187824;23;20051;-88
2022/08/31 05:56:05;;;;;;;8.20;3.97;;;20.90;66.00;;;;;;6185780;23;20009;-89
2022/08/31 05:58:33;;;;;;;5.80;3.78;;;20.90;66.20;;;;;;6185302;23;20005;-88
2022/08/31 06:01:00;;;;;;;9.45;3.42;;;20.90;66.10;;;;;;6183682;23;20028;-87
2022/08/31 06:03:26;;;;;;;8.70;4.03;;;20.90;66.10;;;;;;6185066;23;19997;-89
2022/08/31 06:05:51;;;;;;;8.77;3.22;;;20.90;66.20;;;;;;6184178;23;20005;-87
2022/08/31 06:08:18;;;;;;;8.38;3.28;;;20.90;66.30;;;;;;6185350;23;19997;-86
2022/08/31 06:10:45;;;;;;;6.53;2.90;;;20.90;66.10;;;;;;6185463;23;20076;-88
2022/08/31 06:13:16;;;;;;;6.68;3.22;;;21.00;65.80;;;;;;6183684;23;20011;-88
2022/08/31 06:15:42;;;;;;;6.43;3.22;;;21.00;65.90;;;;;;6185624;23;20063;-86
2022/08/31 06:18:09;;;;;;;10.70;3.80;;;21.00;66.00;;;;;;6186768;23;20015;-88
2022/08/31 06:20:38;;;;;;;5.68;3.28;;;21.00;65.70;;;;;;6187687;23;20437;-89
2022/08/31 06:23:06;;;;;;;8.25;3.70;;;21.10;65.60;;;;;;6187687;23;20009;-89
2022/08/31 06:25:35;;;;;;;8.45;3.22;;;21.10;65.50;;;;;;6187315;23;20679;-87
2022/08/31 06:28:05;;;;;;;8.25;3.60;;;21.20;65.30;;;;;;6185976;23;20009;-88
2022/08/31 06:30:38;;;;;;;6.80;2.80;;;21.20;65.30;;;;;;6187601;23;20001;-90
2022/08/31 06:33:05;;;;;;;7.63;3.25;;;21.30;64.90;;;;;;6185680;23;20009;-88
2022/08/31 06:35:31;;;;;;;12.52;3.65;;;21.30;64.70;;;;;;6200702;23;20345;-88
2022/08/31 06:37:57;;;;;;;7.30;3.47;;;21.30;64.60;;;;;;6217435;23;20008;-88
2022/08/31 06:40:25;;;;;;;9.65;3.80;;;21.30;64.60;;;;;;6190839;23;20031;-87
2022/08/31 06:42:51;;;;;;;9.93;3.47;;;21.30;64.70;;;;;;6217291;23;20000;-85
2022/08/31 06:45:17;;;;;;;6.07;3.35;;;21.30;64.60;;;;;;6217146;23;20417;-86
2022/08/31 06:47:43;;;;;;;6.82;3.13;;;21.30;64.60;;;;;;6216057;23;20126;-84
2022/08/31 06:50:11;;;;;;;7.65;3.75;;;21.30;64.90;;;;;;6217128;23;20058;-85
2022/08/31 06:52:36;;;;;;;5.38;2.60;;;21.40;64.60;;;;;;6189356;23;20091;-87
2022/08/31 06:55:03;;;;;;;5.20;2.83;;;21.40;64.60;;;;;;6217106;23;20000;-84
2022/08/31 06:57:28;;;;;;;7.22;3.20;;;21.50;64.40;;;;;;6190504;23;20094;-86
2022/08/31 06:59:54;;;;;;;6.30;2.97;;;21.50;64.20;;;;;;6217943;23;20032;-86
2022/08/31 07:02:20;;;;;;;7.20;3.22;;;21.50;64.40;;;;;;6190593;23;20005;-85
2022/08/31 07:04:45;;;;;;;8.00;3.13;;;21.60;64.50;;;;;;6189511;23;20004;-88
2022/08/31 07:07:11;;;;;;;7.65;3.00;;;21.70;64.00;;;;;;6188257;23;20004;-87
2022/08/31 07:09:38;;;;;;;4.50;2.40;;;21.80;63.70;;;;;;6192342;23;20012;-87
2022/08/31 07:12:05;;;;;;;7.75;3.25;;;22.00;63.50;;;;;;6192403;23;20039;-88
2022/08/31 07:14:31;;;;;;;8.70;3.10;;;22.10;63.30;;;;;;6218039;23;20009;-87
2022/08/31 07:16:58;;;;;;;7.25;2.72;;;22.30;62.60;;;;;;6217971;23;20001;-87
2022/08/31 07:19:25;;;;;;;4.90;2.90;;;22.50;62.20;;;;;;6218096;23;20004;-89
2022/08/31 07:21:53;;;;;;;6.05;3.20;;;22.60;61.40;;;;;;6220046;23;19996;-87
2022/08/31 07:24:27;;;;;;;7.43;2.80;;;22.70;61.70;;;;;;6219227;23;20000;-88
2022/08/31 07:26:59;;;;;;;6.13;2.55;;;22.60;61.70;;;;;;6218242;23;20386;-84
2022/08/31 07:29:29;;;;;;;5.93;3.50;;;22.70;61.30;;;;;;6217126;23;20454;-88
2022/08/31 07:31:56;;;;;;;9.45;3.25;;;22.70;61.60;;;;;;6217357;23;20345;-88
2022/08/31 07:34:25;;;;;;;4.82;3.08;;;22.50;61.70;;;;;;6218885;23;20009;-83
2022/08/31 07:42:24;;;;;;;7.28;2.92;;;22.30;62.10;;;;;;6216765;23;20381;-88
2022/08/31 07:44:51;;;;;;;5.78;3.40;;;22.40;61.80;;;;;;6216354;23;20000;-87
2022/08/31 07:47:21;;;;;;;8.13;3.47;;;22.50;61.70;;;;;;6189888;23;20004;-82
2022/08/31 07:49:50;;;;;;;7.53;3.60;;;22.60;61.70;;;;;;6188184;23;20072;-86
2022/08/31 07:52:25;;;;;;;10.57;3.80;;;22.70;61.20;;;;;;6215584;23;20931;-87
2022/08/31 07:54:55;;;;;;;6.03;2.88;;;22.80;60.80;;;;;;6217042;23;20004;-86
2022/08/31 07:57:24;;;;;;;7.05;2.88;;;23.10;60.20;;;;;;6191404;23;20084;-87
2022/08/31 07:59:55;;;;;;;6.38;2.92;;;23.50;59.40;;;;;;6192387;23;20004;-88
2022/08/31 08:02:22;;;;;;;4.85;2.58;;;24.30;57.50;;;;;;6192126;23;20454;-91
2022/08/31 08:04:52;;;;;;;5.50;2.70;;;24.90;55.80;;;;;;6191859;23;20012;-89
2022/08/31 08:07:17;;;;;;;;;;;25.30;54.50;;;;;;6192730;23;20009;-87
2022/08/31 08:09:43;;;;;;;4.50;2.35;;;25.80;53.10;;;;;;6217736;23;19934;-89
2022/08/31 08:12:08;;;;;;;6.82;2.75;;;25.90;52.60;;;;;;6191257;23;20012;-88
2022/08/31 08:14:36;;;;;;;4.30;2.25;;;26.00;52.20;;;;;;6191625;23;20451;-88
2022/08/31 08:17:07;;;;;;;5.45;3.13;;;26.80;50.80;;;;;;6217364;23;20083;-87
2022/08/31 08:19:33;;;;;;;7.95;2.33;;;27.60;48.60;;;;;;6191037;23;20004;-89
2022/08/31 08:22:02;;;;;;;5.30;2.53;;;28.30;47.20;;;;;;6190673;23;20008;-89
2022/08/31 08:24:30;;;;;;;6.70;2.70;;;28.50;46.70;;;;;;6216338;23;20584;-90
2022/08/31 08:26:56;;;;;;;7.68;2.42;;;28.50;45.90;;;;;;6184187;23;20011;-88
2022/08/31 08:29:23;;;;;;;11.30;4.50;;;28.30;46.10;;;;;;6189227;23;20012;-89
2022/08/31 08:31:53;;;;;;;5.13;2.35;;;27.90;46.90;;;;;;6190328;23;20004;-88
2022/08/31 08:34:23;;;;;;;10.00;3.53;;;27.70;47.70;;;;;;6190706;23;20017;-93
2022/08/31 08:36:50;;;;;;;6.88;2.40;;;27.40;48.50;;;;;;6166643;23;20024;-86
2022/08/31 08:39:17;;;;;;;5.40;2.58;;;27.30;48.50;;;;;;6189950;23;20009;-91
2022/08/31 08:41:45;;;;;;;6.28;2.90;;;27.30;48.30;;;;;;6192923;23;20079;-94
2022/08/31 08:44:15;;;;;;;5.13;2.70;;;27.30;48.40;;;;;;6189864;23;20004;-92
2022/08/31 08:46:46;;;;;;;7.80;2.92;;;27.60;47.70;;;;;;6191386;23;20063;-92
2022/08/31 08:49:28;;;;;;;6.95;2.95;;;27.90;47.10;;;;;;6192826;23;20008;-93
2022/08/31 08:52:02;;;;;;;8.77;2.60;;;28.00;46.60;;;;;;6186857;23;20012;-92
2022/08/31 08:54:34;;;;;;;10.50;2.85;;;28.20;46.20;;;;;;6191961;23;20016;-93
2022/08/31 08:57:06;;;;;;;4.45;2.28;;;28.20;45.90;;;;;;6218025;23;20081;-90
2022/08/31 08:59:32;;;;;;;8.15;2.72;;;28.10;46.20;;;;;;6190685;23;20013;-91
2022/08/31 09:02:05;;;;;;;4.93;2.45;;;27.90;46.50;;;;;;6190822;23;20361;-90
2022/08/31 09:04:34;;;;;;;8.07;2.60;;;27.70;47.50;;;;;;6192509;23;20433;-90
2022/08/31 09:07:43;;;;;;;5.97;3.08;;;27.70;47.40;;;;;;6191953;23;20012;-91
2022/08/31 09:10:42;;;;;;;5.38;2.97;;;27.70;46.90;;;;;;6172158;23;20016;-92
2022/08/31 09:13:19;;;;;;;7.10;2.92;;;27.50;47.00;;;;;;6192752;23;20019;-92
2022/08/31 09:16:27;;;;;;;5.30;2.50;;;27.10;47.40;;;;;;6192776;23;20005;-89
2022/08/31 09:19:01;;;;;;;4.82;2.35;;;27.00;48.60;;;;;;6190176;23;20011;-92
2022/08/31 09:21:34;;;;;;;6.75;2.58;;;27.10;48.90;;;;;;6190780;23;20000;-91
2022/08/31 09:24:02;;;;;;;8.57;3.25;;;27.10;48.00;;;;;;6190867;23;20023;-91
2022/08/31 09:26:45;;;;;;;5.70;2.33;;;27.20;48.20;;;;;;6191036;23;20008;-92
2022/08/31 09:29:21;;;;;;;4.07;2.33;;;27.20;48.00;;;;;;6191054;23;20083;-91
2022/08/31 09:31:46;;;;;;;6.70;2.30;;;27.70;47.20;;;;;;6191665;23;20009;-93
2022/08/31 09:34:31;;;;;;;5.80;2.67;;;29.40;44.90;;;;;;6192087;23;20099;-89
2022/08/31 09:37:15;;;;;;;4.78;2.20;;;30.80;41.70;;;;;;6193537;23;20047;-93
2022/08/31 09:39:46;;;;;;;7.15;2.53;;;31.80;39.00;;;;;;6191016;23;20074;-90
2022/08/31 09:42:35;;;;;;;5.47;1.92;;;32.70;38.70;;;;;;6189535;23;20005;-93
2022/08/31 09:45:11;;;;;;;5.53;2.25;;;33.30;37.00;;;;;;6189072;23;20001;-93
2022/08/31 09:47:57;;;;;;;5.78;2.40;;;34.00;36.10;;;;;;6191490;23;20079;-94
2022/08/31 09:50:25;;;;;;;3.97;1.65;;;34.00;35.30;;;;;;6192473;23;20409;-95
2022/08/31 09:56:18;;;;;;;4.05;2.40;;;34.50;34.20;;;;;;6222495;23;20019;-94
2022/08/31 09:58:53;;;;;;;7.60;2.17;;;34.50;33.80;;;;;;6194255;23;20080;-92
2022/08/31 10:01:43;;;;;;;6.32;2.63;;;34.40;32.90;;;;;;6191346;23;20004;-92
2022/08/31 10:04:13;;;;;;;8.00;2.38;;;34.40;34.00;;;;;;6194920;23;20080;-93
2022/08/31 10:07:04;;;;;;;4.80;2.22;;;34.30;33.10;;;;;;6192476;23;20356;-92
2022/08/31 10:10:09;;;;;;;7.18;2.60;;;33.00;35.40;;;;;;6190953;23;20011;-90
2022/08/31 10:12:51;;;;;;;4.15;2.50;;;31.40;37.80;;;;;;6171937;23;20036;-94
2022/08/31 10:15:24;;;;;;;7.05;2.38;;;30.60;39.10;;;;;;6193461;23;20016;-90
2022/08/31 10:17:55;;;;;;;4.20;2.35;;;30.40;38.70;;;;;;6190676;23;20005;-88
2022/08/31 10:20:29;;;;;;;8.13;2.30;;;29.80;39.60;;;;;;6188878;23;20087;-87
2022/08/31 10:23:10;;;;;;;4.45;1.90;;;29.20;41.20;;;;;;6190810;23;20015;-85
2022/08/31 10:25:45;;;;;;;8.00;2.30;;;29.20;41.60;;;;;;6217246;23;20050;-87
2022/08/31 10:28:19;;;;;;;5.00;2.10;;;28.90;42.10;;;;;;6194094;23;20008;-91
2022/08/31 10:30:58;;;;;;;4.78;2.03;;;28.80;43.20;;;;;;6198897;23;20027;-84
2022/08/31 10:36:48;;;;;;;6.45;2.20;;;28.90;43.10;;;;;;6193578;23;20027;-88
2022/08/31 10:39:35;;;;;;;5.40;3.45;;;28.80;43.40;;;;;;6191482;23;20171;-85
2022/08/31 10:42:11;;;;;;;7.20;2.50;;;28.60;43.50;;;;;;6192713;23;20763;-90
2022/08/31 10:44:47;;;;;;;4.15;2.33;;;28.50;44.20;;;;;;6191130;23;20005;-85
2022/08/31 10:47:14;;;;;;;6.05;2.20;;;28.40;44.30;;;;;;6192713;23;20012;-87
2022/08/31 10:49:40;;;;;;;5.88;2.22;;;28.20;44.60;;;;;;6191645;23;20091;-86
2022/08/31 10:52:28;;;;;;;7.47;2.95;;;28.00;45.40;;;;;;6217749;23;20039;-87
2022/08/31 10:54:53;;;;;;;6.60;2.40;;;27.50;45.40;;;;;;6192822;23;20035;-87
2022/08/31 10:57:28;;;;;;;6.55;2.65;;;27.30;46.50;;;;;;6218202;23;20004;-86
2022/08/31 10:59:54;;;;;;;5.63;1.88;;;27.30;46.50;;;;;;6218081;23;19996;-89
2022/08/31 11:02:36;;;;;;;5.90;2.47;;;27.20;47.10;;;;;;6219809;23;20083;-86
2022/08/31 11:05:29;;;;;;;6.03;2.58;;;27.30;48.80;;;;;;6192063;23;20005;-84
2022/08/31 11:08:15;;;;;;;4.80;2.63;;;27.20;48.60;;;;;;6188820;23;20099;-86
2022/08/31 11:10:54;;;;;;;3.67;2.33;;;27.20;49.00;;;;;;6216056;23;20015;-82
2022/08/31 11:13:55;;;;;;;6.80;3.28;;;27.20;49.00;;;;;;6189377;23;20555;-85
2022/08/31 11:16:39;;;;;;;5.68;3.17;;;27.10;49.40;;;;;;6187850;23;20008;-82
2022/08/31 11:19:41;;;;;;;9.45;3.63;;;26.90;52.00;;;;;;6189798;23;20004;-84
2022/08/31 11:22:33;;;;;;;6.80;3.35;;;26.80;54.20;;;;;;6209922;23;20020;-78
2022/08/31 11:25:46;;;;;;;5.30;3.30;;;26.70;55.20;;;;;;6215076;23;20006;-79
2022/08/31 11:28:38;;;;;;;6.85;3.03;;;26.70;55.30;;;;;;6215060;23;20431;-79
2022/08/31 11:31:19;;;;;;;5.38;3.42;;;26.60;55.20;;;;;;6191942;23;20011;-67
2022/08/31 11:33:55;;;;;;;5.45;3.78;;;26.60;55.80;;;;;;6214060;23;20314;-67
2022/08/31 11:36:46;;;;;;;6.75;3.10;;;26.50;55.40;;;;;;6213936;23;20120;-67
2022/08/31 11:39:13;;;;;;;5.00;2.72;;;26.50;55.00;;;;;;6213521;23;20624;-67
2022/08/31 11:41:45;;;;;;;5.90;3.25;;;26.80;55.30;;;;;;6214534;23;20000;-67
2022/08/31 11:44:30;;;;;;;5.60;3.00;;;27.00;56.70;;;;;;6213741;23;20001;-67
2022/08/31 11:46:59;;;;;;;6.15;3.00;;;27.30;55.20;;;;;;6214205;23;20032;-67
2022/08/31 11:49:48;;;;;;;6.25;2.72;;;27.30;53.20;;;;;;6215761;23;20042;-67
2022/08/31 11:52:37;;;;;;;7.10;2.70;;;27.60;53.80;;;;;;6215562;23;20001;-67
2022/08/31 11:55:44;;;;;;;7.70;2.63;;;27.80;51.50;;;;;;6216232;23;20008;-66
2022/08/31 11:58:25;;;;;;;5.03;2.33;;;28.00;52.90;;;;;;6195536;23;20016;-67
2022/08/31 12:00:58;;;;;;;6.88;2.95;;;28.20;52.00;;;;;;6215293;23;20050;-67
2022/08/31 12:03:34;;;;;;;5.18;2.67;;;28.30;50.30;;;;;;6216068;23;20004;-67
2022/08/31 12:06:00;;;;;;;4.95;2.53;;;28.40;50.00;;;;;;6215857;23;20011;-67
2022/08/31 12:08:31;;;;;;;2.88;2.40;;;28.50;49.50;;;;;;6215332;23;20005;-67
2022/08/31 12:11:46;;;;;;;7.60;2.72;;;28.50;48.70;;;;;;6215326;23;20024;-67
2022/08/31 12:14:49;;;;;;;6.57;2.75;;;28.50;48.20;;;;;;6200263;23;20008;-67
2022/08/31 12:17:45;;;;;;;5.35;2.28;;;28.50;47.10;;;;;;6214525;23;20016;-67
2022/08/31 12:20:21;;;;;;;5.57;2.40;;;28.60;46.60;;;;;;6083802;23;20082;-68
2022/08/31 12:26:03;;;;;;;5.20;2.83;;;29.10;45.70;;;;;;6213365;23;20023;-67
2022/08/31 12:28:44;;;;;;;2.88;1.92;;;29.20;45.50;;;;;;6181531;23;20050;-67
2022/08/31 12:31:14;;;;;;;4.55;2.30;;;29.10;46.10;;;;;;6211052;23;20005;-66
2022/08/31 12:33:58;;;;;;;5.32;2.40;;;29.00;44.70;;;;;;6214439;23;20781;-67
2022/08/31 12:36:30;;;;;;;4.82;2.47;;;28.80;43.70;;;;;;6190726;23;20095;-67
2022/08/31 12:39:10;;;;;;;5.18;2.15;;;28.80;45.70;;;;;;6216701;23;20338;-67
2022/08/31 12:41:41;;;;;;;;;;;28.90;45.50;;;;;;6214072;23;20098;-67
2022/08/31 12:44:07;;;;;;;5.57;2.25;;;29.00;45.50;;;;;;6216720;23;19904;-67
2022/08/31 12:46:32;;;;;;;5.45;2.28;;;28.90;44.00;;;;;;6215892;23;20433;-67
2022/08/31 12:49:24;;;;;;;4.85;2.20;;;29.00;44.00;;;;;;6211642;23;20074;-67
2022/08/31 12:52:04;;;;;;;4.35;2.03;;;29.00;44.50;;;;;;6208409;23;20015;-68
2022/08/31 12:55:22;;;;;;;4.10;2.22;;;29.10;43.00;;;;;;6216281;23;20433;-67
2022/08/31 12:58:12;;;;;;;3.88;2.30;;;29.00;43.60;;;;;;6133378;23;20016;-67
2022/08/31 13:00:38;;;;;;;6.35;2.63;;;29.00;44.50;;;;;;6216892;23;20001;-67
2022/08/31 13:03:23;;;;;;;5.20;2.55;;;28.90;43.80;;;;;;6216277;23;20032;-67
2022/08/31 13:05:58;;;;;;;4.82;2.20;;;28.80;44.20;;;;;;6215173;23;20032;-67
2022/08/31 13:08:25;;;;;;;7.57;2.50;;;28.80;44.30;;;;;;6216723;23;20000;-67
2022/08/31 13:10:51;;;;;;;4.03;2.20;;;28.80;44.00;;;;;;6217022;23;20001;-68
2022/08/31 13:13:23;;;;;;;4.35;2.35;;;28.80;45.00;;;;;;6217635;23;20012;-68
2022/08/31 13:15:49;;;;;;;3.40;2.00;;;28.70;44.40;;;;;;6216036;23;20063;-68
2022/08/31 13:18:27;;;;;;;4.90;2.15;;;28.60;45.70;;;;;;6217721;23;20009;-68
2022/08/31 13:21:02;;;;;;;3.25;1.98;;;28.50;45.70;;;;;;6217392;23;20044;-71
2022/08/31 13:23:50;;;;;;;4.68;1.80;;;28.40;45.40;;;;;;6216673;23;20023;-67
2022/08/31 13:26:23;;;;;;;3.58;2.03;;;28.40;45.30;;;;;;6215943;23;20024;-68
2022/08/31 13:28:54;;;;;;;4.53;2.10;;;28.40;45.30;;;;;;6217449;23;20039;-68