Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:32;;;;;;;0.50;0.40;;;7.10;65.40;;;;;;5078767;28;20715;-77
2023/04/20 00:03:00;;;;;;;0.50;0.50;;;7.10;65.10;;;;;;5078280;28;20639;-78
2023/04/20 00:05:27;;;;;;;0.50;0.40;;;7.10;65.10;;;;;;5078417;28;20297;-78
2023/04/20 00:07:54;;;;;;;0.70;0.70;;;7.00;64.30;;;;;;5078401;28;20257;-78
2023/04/20 00:10:22;;;;;;;3.80;3.60;;;7.00;64.60;;;;;;5077807;28;20198;-78
2023/04/20 00:12:49;;;;;;;1.23;1.13;;;7.00;65.00;;;;;;5077615;28;20199;-77
2023/04/20 00:15:16;;;;;;;0.50;0.40;;;7.10;65.10;;;;;;5078326;28;20330;-78
2023/04/20 00:17:43;;;;;;;0.50;0.40;;;7.20;65.20;;;;;;5078142;28;20285;-78
2023/04/20 00:20:11;;;;;;;0.50;0.50;;;7.20;65.00;;;;;;5078802;28;20237;-78
2023/04/20 00:22:38;;;;;;;0.50;0.50;;;7.20;65.20;;;;;;5077838;28;20202;-78
2023/04/20 00:25:06;;;;;;;0.93;0.93;;;7.20;64.80;;;;;;5078565;28;20300;-78
2023/04/20 00:27:34;;;;;;;0.50;0.50;;;7.10;64.80;;;;;;5077847;28;20277;-77
2023/04/20 00:30:01;;;;;;;0.50;0.40;;;7.20;64.60;;;;;;5078354;28;20281;-78
2023/04/20 00:32:29;;;;;;;0.80;0.80;;;7.10;64.00;;;;;;5077900;28;20700;-78
2023/04/20 00:34:56;;;;;;;0.50;0.40;;;7.10;63.50;;;;;;5076896;28;20673;-77
2023/04/20 00:37:24;;;;;;;0.50;0.50;;;7.10;63.60;;;;;;5077154;28;20204;-77
2023/04/20 00:39:51;;;;;;;0.73;0.60;;;7.00;64.10;;;;;;5077444;28;20202;-78
2023/04/20 00:42:18;;;;;;;0.60;0.60;;;7.00;64.20;;;;;;5077555;28;20206;-78
2023/04/20 00:44:46;;;;;;;0.50;0.40;;;6.90;64.30;;;;;;5076939;28;20238;-78
2023/04/20 00:47:13;;;;;;;0.63;0.63;;;6.90;64.90;;;;;;5076792;28;20265;-78
2023/04/20 00:49:40;;;;;;;0.50;0.40;;;6.90;64.70;;;;;;5077262;28;20665;-77
2023/04/20 00:52:07;;;;;;;1.13;1.02;;;6.80;64.70;;;;;;5077234;28;20205;-78
2023/04/20 00:54:35;;;;;;;1.15;1.05;;;6.80;65.00;;;;;;5076686;28;20229;-75
2023/04/20 00:57:04;;;;;;;0.50;0.40;;;6.80;65.70;;;;;;5077304;28;20577;-78
2023/04/20 00:59:30;;;;;;;0.50;0.50;;;6.80;64.60;;;;;;5076651;28;20285;-78
2023/04/20 01:01:59;;;;;;;0.50;0.40;;;6.80;64.80;;;;;;5076719;28;20576;-78
2023/04/20 01:04:26;;;;;;;0.50;0.40;;;6.80;65.50;;;;;;5076729;28;20222;-78
2023/04/20 01:06:53;;;;;;;0.50;0.40;;;6.80;65.80;;;;;;5076621;28;20208;-78
2023/04/20 01:09:20;;;;;;;0.50;0.40;;;6.80;66.30;;;;;;5076270;28;20294;-77
2023/04/20 01:11:47;;;;;;;1.13;1.02;;;6.90;67.30;;;;;;5076675;28;20194;-77
2023/04/20 01:14:14;;;;;;;0.65;0.40;;;7.00;66.40;;;;;;5076395;28;20300;-78
2023/04/20 01:16:41;;;;;;;0.50;0.40;;;6.90;65.60;;;;;;5075612;28;20198;-78
2023/04/20 01:19:09;;;;;;;5.35;3.15;;;6.80;65.80;;;;;;5076482;28;20665;-78
2023/04/20 01:21:36;;;;;;;0.52;0.50;;;6.80;67.10;;;;;;5075904;28;20218;-77
2023/04/20 01:24:05;;;;;;;0.60;0.50;;;6.70;67.40;;;;;;5076401;28;20298;-77
2023/04/20 01:26:32;;;;;;;0.50;0.40;;;6.70;68.00;;;;;;5076757;28;20229;-77
2023/04/20 01:28:58;;;;;;;0.80;0.80;;;6.70;68.80;;;;;;5076570;28;20194;-78
2023/04/20 01:31:25;;;;;;;2.15;0.93;;;6.70;69.50;;;;;;5076532;28;20190;-78
2023/04/20 01:33:52;;;;;;;1.00;1.00;;;6.70;70.40;;;;;;5075738;28;20312;-78
2023/04/20 01:36:19;;;;;;;0.50;0.40;;;6.60;71.30;;;;;;5075696;28;20293;-78
2023/04/20 01:38:46;;;;;;;0.50;0.40;;;6.70;72.20;;;;;;5076012;28;20204;-78
2023/04/20 01:41:14;;;;;;;0.60;0.60;;;6.70;72.70;;;;;;5076259;28;20213;-78
2023/04/20 01:43:41;;;;;;;5.30;1.48;;;6.80;74.10;;;;;;5076029;28;20784;-77
2023/04/20 01:46:08;;;;;;;0.60;0.60;;;6.80;73.70;;;;;;5075952;28;20597;-78
2023/04/20 01:48:35;;;;;;;0.50;0.40;;;6.90;74.80;;;;;;5074678;28;20198;-78
2023/04/20 01:51:01;;;;;;;0.50;0.40;;;7.00;75.70;;;;;;5068271;28;20629;-78
2023/04/20 01:53:28;;;;;;;28.98;1.35;;;7.00;76.10;;;;;;5076174;28;20224;-78
2023/04/20 01:55:55;;;;;;;4.63;1.17;;;7.10;76.00;;;;;;5075591;28;20234;-78
2023/04/20 01:58:23;;;;;;;0.50;0.40;;;7.00;76.70;;;;;;5075882;28;20225;-78
2023/04/20 02:00:50;;;;;;;0.85;0.85;;;7.00;77.30;;;;;;5075304;28;20286;-78
2023/04/20 02:03:17;;;;;;;0.60;0.60;;;7.10;76.20;;;;;;5075702;28;20635;-78
2023/04/20 02:05:44;;;;;;;0.60;0.50;;;7.20;77.30;;;;;;5075540;28;20224;-77
2023/04/20 02:08:11;;;;;;;0.50;0.43;;;7.20;78.80;;;;;;5075616;28;20636;-78
2023/04/20 02:10:38;;;;;;;4.00;0.68;;;7.30;80.30;;;;;;5075269;28;20262;-77
2023/04/20 02:13:05;;;;;;;0.60;0.50;;;7.30;80.90;;;;;;5075540;28;20210;-78
2023/04/20 02:15:33;;;;;;;0.65;0.65;;;7.40;83.00;;;;;;5075552;28;20284;-78
2023/04/20 02:18:00;;;;;;;0.50;0.50;;;7.50;89.30;;;;;;5074844;28;20201;-78
2023/04/20 02:20:26;;;;;;;0.50;0.40;;;7.50;88.80;;;;;;5075021;28;20252;-77
2023/04/20 02:22:53;;;;;;;0.52;0.50;;;7.50;88.50;;;;;;5075975;28;20228;-77
2023/04/20 02:25:21;;;;;;;1.88;1.35;;;7.60;92.00;;;;;;5075841;28;20198;-78
2023/04/20 02:27:48;;;;;;;0.50;0.40;;;7.60;89.10;;;;;;5075048;28;20603;-79
2023/04/20 02:30:15;;;;;;;0.50;0.40;;;7.50;91.00;;;;;;5076170;28;20202;-77
2023/04/20 02:32:43;;;;;;;0.50;0.40;;;7.50;94.30;;;;;;5075340;28;20198;-78
2023/04/20 02:35:11;;;;;;;0.50;0.40;;;7.60;94.00;;;;;;5075520;28;20201;-78
2023/04/20 02:37:38;;;;;;;0.50;0.40;;;7.50;92.70;;;;;;5075256;28;20221;-78
2023/04/20 02:40:07;;;;;;;0.50;0.40;;;7.50;95.10;;;;;;5076279;28;20201;-78
2023/04/20 02:42:33;;;;;;;2.95;0.65;;;7.60;97.10;;;;;;5077103;28;20209;-77
2023/04/20 02:45:00;;;;;;;0.50;0.40;;;7.60;96.40;;;;;;5076018;28;20189;-78
2023/04/20 02:47:27;;;;;;;0.50;0.40;;;7.60;93.90;;;;;;5075869;28;20198;-78
2023/04/20 02:49:55;;;;;;;0.55;0.50;;;7.50;93.40;;;;;;5075982;28;20725;-78
2023/04/20 02:52:22;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5075996;28;20190;-78
2023/04/20 02:54:49;;;;;;;0.50;0.40;;;7.40;98.70;;;;;;5075972;28;20605;-78
2023/04/20 02:57:16;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5075514;28;20198;-78
2023/04/20 02:59:43;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5075225;28;20265;-77
2023/04/20 03:02:10;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5079626;28;20297;-78
2023/04/20 03:04:38;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5079901;28;20222;-77
2023/04/20 03:07:06;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5078981;28;20222;-78
2023/04/20 03:09:33;;;;;;;0.60;0.55;;;7.50;99.90;;;;;;5079361;28;20205;-78
2023/04/20 03:12:01;;;;;;;0.65;0.63;;;7.40;99.90;;;;;;5070937;28;20198;-78
2023/04/20 03:14:28;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5078800;28;20565;-78
2023/04/20 03:16:55;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5078734;28;20293;-79
2023/04/20 03:19:21;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5078085;28;20201;-78
2023/04/20 03:21:48;;;;;;;5.65;1.50;;;7.30;99.90;;;;;;5079374;28;20584;-78
2023/04/20 03:24:17;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5079560;28;20313;-78
2023/04/20 03:26:44;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5079107;28;20202;-78
2023/04/20 03:29:11;;;;;;;0.73;0.63;;;7.40;99.90;;;;;;5082826;28;20285;-79
2023/04/20 03:31:38;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5085202;28;20200;-78
2023/04/20 03:34:05;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5085008;28;20285;-78
2023/04/20 03:36:32;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5083376;28;20201;-78
2023/04/20 03:38:59;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5076479;28;20285;-78
2023/04/20 03:41:27;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5076382;28;20257;-78
2023/04/20 03:43:54;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5076058;28;20260;-78
2023/04/20 03:46:21;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5076207;28;20743;-78
2023/04/20 03:48:48;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5076148;28;20198;-78
2023/04/20 03:51:15;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5077151;28;20204;-79
2023/04/20 03:53:42;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5077247;28;20659;-78
2023/04/20 03:56:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5067793;28;20241;-78
2023/04/20 03:58:37;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;5075637;28;20568;-78
2023/04/20 04:01:05;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5075116;28;21144;-79
2023/04/20 04:03:33;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5075767;28;20315;-78
2023/04/20 04:06:00;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5075652;28;20213;-79
2023/04/20 04:08:27;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5075755;28;20704;-78
2023/04/20 04:10:53;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5075039;28;20202;-78
2023/04/20 04:13:20;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5075832;28;20224;-78
2023/04/20 04:15:49;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5075770;28;20205;-78
2023/04/20 04:18:15;;;;;;;1.98;1.88;;;7.70;99.90;;;;;;5076756;28;20202;-77
2023/04/20 04:20:42;;;;;;;1.13;1.13;;;7.60;99.90;;;;;;5074885;28;20277;-77
2023/04/20 04:23:09;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5073680;28;20662;-79
2023/04/20 04:25:38;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5074532;28;20285;-77
2023/04/20 04:28:06;;;;;;;0.80;0.73;;;7.70;99.90;;;;;;5073600;28;20206;-77
2023/04/20 04:30:33;;;;;;;3.08;2.88;;;7.60;99.90;;;;;;5073933;28;20715;-77
2023/04/20 04:33:03;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5073835;28;20261;-77
2023/04/20 04:35:30;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5072787;28;20194;-78
2023/04/20 04:37:57;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;5069145;28;20284;-79
2023/04/20 04:40:24;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5075854;28;20258;-79
2023/04/20 04:42:51;;;;;;;2.03;0.68;;;7.50;99.90;;;;;;5136093;22;20212;-79
2023/04/20 04:45:18;;;;;;;3.42;1.13;;;7.50;99.90;;;;;;5062017;28;20194;-78
2023/04/20 04:47:45;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5072541;28;20198;-77
2023/04/20 04:50:13;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5073671;28;20285;-80
2023/04/20 04:52:40;;;;;;;0.55;0.50;;;7.50;99.90;;;;;;5076153;28;20256;-81
2023/04/20 04:55:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5075789;28;20240;-80
2023/04/20 04:57:37;;;;;;;0.80;0.63;;;7.40;99.90;;;;;;5075303;28;20208;-78
2023/04/20 05:00:07;;;;;;;1.67;0.70;;;7.40;99.90;;;;;;5075851;28;20202;-79
2023/04/20 05:02:33;;;;;;;1.30;0.50;;;7.30;99.90;;;;;;5075607;28;20605;-81
2023/04/20 05:05:00;;;;;;;1.13;1.02;;;7.40;99.90;;;;;;5075560;28;20209;-79
2023/04/20 05:07:29;;;;;;;1.65;0.88;;;7.40;99.90;;;;;;5076516;28;20284;-81
2023/04/20 05:09:55;;;;;;;1.80;0.63;;;7.40;99.90;;;;;;5075794;28;20289;-79
2023/04/20 05:12:24;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5075946;28;20296;-79
2023/04/20 05:14:51;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5076632;28;20241;-79
2023/04/20 05:17:18;;;;;;;1.15;1.10;;;7.40;99.90;;;;;;5075912;28;20202;-80
2023/04/20 05:19:44;;;;;;;0.95;0.70;;;7.40;99.90;;;;;;5074448;28;20293;-80
2023/04/20 05:22:11;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075241;28;20224;-80
2023/04/20 05:24:39;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5075454;28;20214;-81
2023/04/20 05:27:06;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5075285;28;20566;-80
2023/04/20 05:29:33;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5075479;28;20240;-79
2023/04/20 05:32:00;;;;;;;1.40;1.13;;;7.30;99.90;;;;;;5075642;28;20725;-80
2023/04/20 05:34:27;;;;;;;0.60;0.52;;;7.30;99.90;;;;;;5075589;28;20285;-81
2023/04/20 05:36:55;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5075787;28;20576;-80
2023/04/20 05:39:22;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5077500;28;20194;-78
2023/04/20 05:41:50;;;;;;;0.80;0.63;;;7.40;99.90;;;;;;5074135;28;20214;-80
2023/04/20 05:44:17;;;;;;;1.55;1.45;;;7.40;99.90;;;;;;5073777;28;20281;-79
2023/04/20 05:46:44;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5074002;28;20198;-79
2023/04/20 05:49:11;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5073395;28;20194;-81
2023/04/20 05:51:38;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5073580;28;20280;-79
2023/04/20 05:54:05;;;;;;;0.98;0.82;;;7.30;99.90;;;;;;5073567;28;20606;-80
2023/04/20 05:56:32;;;;;;;1.00;0.85;;;7.30;99.90;;;;;;5073473;28;20206;-79
2023/04/20 05:59:01;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5074105;28;20196;-80
2023/04/20 06:01:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5080720;28;20286;-81
2023/04/20 06:03:55;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5074731;28;20308;-80
2023/04/20 06:06:21;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5075194;28;20251;-79
2023/04/20 06:08:49;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5074077;28;20212;-79
2023/04/20 06:11:16;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5074565;28;20224;-80
2023/04/20 06:13:43;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5074300;28;20209;-80
2023/04/20 06:16:11;;;;;;;4.43;4.30;;;7.20;99.90;;;;;;5074556;28;20285;-80
2023/04/20 06:18:38;;;;;;;0.73;0.60;;;7.30;99.90;;;;;;5075978;28;20261;-76
2023/04/20 06:21:05;;;;;;;0.50;0.47;;;7.20;99.90;;;;;;5075150;28;20237;-81
2023/04/20 06:23:32;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5074564;28;20214;-79
2023/04/20 06:25:58;;;;;;;3.22;2.95;;;7.20;99.90;;;;;;5074481;28;20225;-80
2023/04/20 06:28:25;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5074394;28;20535;-80
2023/04/20 06:30:52;;;;;;;1.35;0.70;;;7.20;99.90;;;;;;5075128;28;20654;-80
2023/04/20 06:33:20;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;5066797;28;20300;-80
2023/04/20 06:35:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5074484;28;20193;-79
2023/04/20 06:38:14;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5074717;28;20281;-80
2023/04/20 06:40:41;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5078654;28;20273;-82
2023/04/20 06:43:07;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5094052;28;20210;-80
2023/04/20 06:45:34;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5086697;28;20201;-77
2023/04/20 06:48:01;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5093417;28;20242;-81
2023/04/20 06:50:29;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5083738;28;20222;-80
2023/04/20 06:52:56;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074667;28;20249;-79
2023/04/20 06:55:23;;;;;;;1.25;1.15;;;6.80;99.90;;;;;;5074229;28;20253;-80
2023/04/20 06:57:50;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5073134;28;20204;-79
2023/04/20 07:00:17;;;;;;;0.52;0.50;;;6.90;99.90;;;;;;5072096;28;20204;-80
2023/04/20 07:02:45;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5072370;28;20213;-79
2023/04/20 07:05:12;;;;;;;1.58;1.02;;;6.80;99.90;;;;;;5074583;28;20204;-80
2023/04/20 07:07:41;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5073899;28;20190;-80
2023/04/20 07:10:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5074560;28;20233;-80
2023/04/20 07:12:36;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5073933;28;20212;-80
2023/04/20 07:15:04;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5074338;28;20190;-80
2023/04/20 07:17:31;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5073970;28;20198;-80
2023/04/20 07:20:04;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5074052;28;20557;-81
2023/04/20 07:22:32;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074481;28;20214;-80
2023/04/20 07:25:00;;;;;;;1.13;1.02;;;6.90;99.90;;;;;;5072379;28;20197;-80
2023/04/20 07:27:28;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5071995;28;20289;-79
2023/04/20 07:29:55;;;;;;;1.27;0.98;;;7.10;99.90;;;;;;5073437;28;20228;-81
2023/04/20 07:32:22;;;;;;;0.80;0.75;;;7.20;99.90;;;;;;5065475;28;20190;-81
2023/04/20 07:34:49;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5074558;28;20229;-81
2023/04/20 07:37:16;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5075356;28;20265;-80
2023/04/20 07:39:42;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5074283;28;20194;-80
2023/04/20 07:42:11;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5073478;28;20705;-80
2023/04/20 07:44:37;;;;;;;1.38;1.20;;;7.80;99.90;;;;;;5074506;28;20232;-80
2023/04/20 07:47:04;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5074691;28;20646;-79
2023/04/20 07:49:31;;;;;;;1.13;1.13;;;7.70;99.90;;;;;;5076164;28;20197;-80
2023/04/20 07:51:58;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5076018;28;20232;-77
2023/04/20 07:54:25;;;;;;;0.98;0.75;;;7.80;99.90;;;;;;5076324;28;20220;-80
2023/04/20 07:56:52;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5075854;28;20662;-79
2023/04/20 07:59:20;;;;;;;1.35;0.77;;;7.80;99.90;;;;;;5075489;28;20668;-79
2023/04/20 08:01:48;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5076427;28;20204;-77
2023/04/20 08:04:15;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5075971;28;20218;-79
2023/04/20 08:06:42;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5075883;28;20207;-80
2023/04/20 08:09:08;;;;;;;2.28;1.52;;;8.30;99.90;;;;;;5075817;28;20647;-80
2023/04/20 08:11:35;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5075994;28;20285;-80
2023/04/20 08:14:02;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5076083;28;20210;-78
2023/04/20 08:16:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5076020;28;20217;-80
2023/04/20 08:18:57;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5076184;28;20210;-79
2023/04/20 08:21:24;;;;;;;2.25;2.15;;;8.60;99.90;;;;;;5076012;28;20205;-79
2023/04/20 08:23:51;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5075509;28;20218;-78
2023/04/20 08:26:17;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5075600;28;20200;-79
2023/04/20 08:28:44;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075245;28;20197;-78
2023/04/20 08:31:12;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5075243;28;20247;-81
2023/04/20 08:33:41;;;;;;;1.25;0.88;;;8.70;99.90;;;;;;5075486;28;20214;-81
2023/04/20 08:36:08;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5075358;28;20293;-79
2023/04/20 08:38:35;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5075620;28;20196;-81
2023/04/20 08:41:02;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5075645;28;20619;-77
2023/04/20 08:43:29;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5075386;28;20222;-79
2023/04/20 08:45:58;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5075711;28;20198;-80
2023/04/20 08:48:26;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;5075802;28;20198;-79
2023/04/20 08:50:55;;;;;;;0.52;0.47;;;8.70;99.90;;;;;;5074724;28;20198;-79
2023/04/20 08:53:22;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5077244;28;20233;-78
2023/04/20 08:55:49;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5075109;28;20224;-80
2023/04/20 08:58:17;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5074237;28;20445;-81
2023/04/20 09:00:47;;;;;;;2.90;1.17;;;8.60;99.90;;;;;;5075023;28;20194;-80
2023/04/20 09:03:14;;;;;;;1.85;1.75;;;9.10;99.90;;;;;;5075749;28;20218;-81
2023/04/20 09:05:41;;;;;;;0.68;0.60;;;9.30;99.90;;;;;;5076388;28;20605;-80
2023/04/20 09:08:09;;;;;;;1.10;0.65;;;9.30;99.90;;;;;;5076352;28;20202;-79
2023/04/20 09:10:42;;;;;;;3.53;3.00;;;9.20;99.90;;;;;;5076041;28;20194;-80
2023/04/20 09:13:09;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5075149;28;20273;-81
2023/04/20 09:15:36;;;;;;;0.82;0.75;;;8.80;99.90;;;;;;5075384;28;20618;-77
2023/04/20 09:18:13;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5075209;28;20297;-78
2023/04/20 09:20:40;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5075957;28;20217;-81
2023/04/20 09:23:17;;;;;;;0.90;0.77;;;8.10;99.90;;;;;;5076034;28;20228;-81
2023/04/20 09:25:46;;;;;;;1.85;0.93;;;7.90;99.90;;;;;;5075441;28;20285;-80
2023/04/20 09:28:14;;;;;;;1.67;1.10;;;7.70;99.90;;;;;;5074667;28;20197;-81
2023/04/20 09:30:42;;;;;;;1.02;0.93;;;7.40;99.90;;;;;;5074931;28;20194;-81
2023/04/20 09:33:11;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5074993;28;20218;-81
2023/04/20 09:35:39;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5075493;28;20738;-78
2023/04/20 09:38:06;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5074858;28;20228;-80
2023/04/20 09:40:35;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;5075239;28;20194;-82
2023/04/20 09:43:07;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5075491;28;20593;-80
2023/04/20 09:45:34;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5067420;28;20206;-79
2023/04/20 09:48:04;;;;;;;1.35;1.25;;;9.70;99.90;;;;;;5074908;28;20289;-81
2023/04/20 09:50:34;;;;;;;1.50;1.35;;;9.80;99.90;;;;;;5066333;28;20542;-81
2023/04/20 09:53:02;;;;;;;0.80;0.63;;;9.70;99.90;;;;;;5074958;28;20286;-78
2023/04/20 09:55:31;;;;;;;1.70;1.10;;;9.60;99.90;;;;;;5075240;28;20204;-81
2023/04/20 09:58:02;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5074625;28;20287;-81
2023/04/20 10:00:29;;;;;;;1.50;1.20;;;9.60;99.90;;;;;;5074390;28;20197;-81
2023/04/20 10:02:56;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5074528;28;20213;-81
2023/04/20 10:05:34;;;;;;;1.45;1.35;;;10.00;99.90;;;;;;5074756;28;20204;-81
2023/04/20 10:08:01;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5074684;28;20637;-81
2023/04/20 10:10:28;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5073688;28;20197;-80
2023/04/20 10:12:56;;;;;;;2.15;0.95;;;11.80;99.90;;;;;;5075616;28;20214;-81
2023/04/20 10:15:35;;;;;;;1.03;0.73;;;12.40;99.90;;;;;;5074214;28;20204;-81
2023/04/20 10:18:02;;;;;;;1.67;1.58;;;12.50;99.90;;;;;;5075263;28;20444;-80
2023/04/20 10:20:29;;;;;;;0.83;0.77;;;12.50;99.90;;;;;;5074977;28;20198;-81
2023/04/20 10:23:09;;;;;;;1.70;0.85;;;12.20;99.90;;;;;;5074268;28;20464;-81
2023/04/20 10:25:36;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5066786;28;20228;-77
2023/04/20 10:28:07;;;;;;;2.47;2.27;;;12.60;99.90;;;;;;5075078;28;20919;-81
2023/04/20 10:30:36;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5075297;28;20444;-81
2023/04/20 10:33:04;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5074198;28;20464;-80
2023/04/20 10:35:44;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5074386;28;20436;-80
2023/04/20 10:38:11;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5073364;28;20448;-81
2023/04/20 10:40:39;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5073914;28;20540;-80
2023/04/20 10:43:18;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5074229;28;20465;-80
2023/04/20 10:45:46;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5071565;22;20495;-79
2023/04/20 10:48:13;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5071621;28;20504;-79
2023/04/20 10:50:40;;;;;;;1.37;1.03;;;16.50;99.90;;;;;;5097074;28;20489;-79
2023/04/20 10:53:18;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5090131;28;20946;-78
2023/04/20 10:55:44;;;;;;;0.57;0.50;;;17.20;98.60;;;;;;5079502;28;20456;-79
2023/04/20 10:58:21;;;;;;;0.50;0.40;;;17.20;93.50;;;;;;5086555;28;20530;-78
2023/04/20 11:00:59;;;;;;;0.77;0.77;;;16.40;92.60;;;;;;5087546;28;20451;-79
2023/04/20 11:03:28;;;;;;;1.23;0.90;;;16.30;94.40;;;;;;5098301;28;20498;-79
2023/04/20 11:05:59;;;;;;;1.17;0.87;;;16.30;96.50;;;;;;5103361;28;20455;-79
2023/04/20 11:08:36;;;;;;;0.70;0.40;;;16.00;99.40;;;;;;5100435;28;20447;-78
2023/04/20 11:11:03;;;;;;;2.50;2.30;;;15.90;94.40;;;;;;5091765;28;20440;-79
2023/04/20 11:13:31;;;;;;;0.93;0.90;;;15.00;95.10;;;;;;5099327;28;20485;-80
2023/04/20 11:16:00;;;;;;;1.07;0.73;;;14.50;97.60;;;;;;5096568;28;21070;-79
2023/04/20 11:18:29;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5084430;28;20445;-79
2023/04/20 11:20:56;;;;;;;0.53;0.47;;;14.00;99.90;;;;;;5077558;28;20444;-80
2023/04/20 11:23:26;;;;;;;1.17;1.13;;;14.00;99.90;;;;;;5081235;28;20447;-79
2023/04/20 11:25:54;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5096010;28;20454;-79
2023/04/20 11:28:21;;;;;;;0.60;0.57;;;13.20;99.90;;;;;;5104727;28;20432;-79
2023/04/20 11:30:49;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5097871;28;20464;-79
2023/04/20 11:33:26;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5092750;28;20417;-78
2023/04/20 11:35:53;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5107406;28;20216;-79
2023/04/20 11:38:27;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5103242;28;20503;-79
2023/04/20 11:40:54;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5095936;28;20301;-80
2023/04/20 11:43:21;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5108900;28;20436;-80
2023/04/20 11:45:48;;;;;;;1.20;0.97;;;13.50;99.90;;;;;;5102172;28;20459;-80
2023/04/20 11:48:15;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5100785;28;20470;-78
2023/04/20 11:50:43;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5081459;28;20444;-80
2023/04/20 11:53:13;;;;;;;1.47;1.37;;;15.90;98.80;;;;;;5089941;28;20466;-77
2023/04/20 11:55:40;;;;;;;0.60;0.50;;;16.40;91.30;;;;;;5093944;28;20443;-79
2023/04/20 11:58:07;;;;;;;0.70;0.50;;;16.10;86.60;;;;;;5084354;28;20443;-79
2023/04/20 12:00:34;;;;;;;0.93;0.87;;;15.80;87.30;;;;;;5079886;28;20459;-79
2023/04/20 12:03:01;;;;;;;0.60;0.60;;;15.50;85.70;;;;;;5081351;28;20432;-80
2023/04/20 12:05:28;;;;;;;0.50;0.40;;;15.40;84.50;;;;;;5088969;28;20502;-80
2023/04/20 12:07:56;;;;;;;0.50;0.40;;;15.20;87.50;;;;;;5087404;28;20503;-79
2023/04/20 12:10:23;;;;;;;0.70;0.50;;;14.80;89.90;;;;;;5082406;28;20526;-78
2023/04/20 12:12:50;;;;;;;0.80;0.77;;;14.70;88.40;;;;;;5088394;28;20447;-79
2023/04/20 12:15:17;;;;;;;0.60;0.40;;;15.00;87.50;;;;;;5088346;28;20462;-80
2023/04/20 12:17:44;;;;;;;1.30;1.30;;;15.40;90.30;;;;;;5089773;28;20507;-79
2023/04/20 12:20:11;;;;;;;0.50;0.30;;;16.10;85.60;;;;;;5097162;28;20436;-79
2023/04/20 12:22:38;;;;;;;0.50;0.30;;;15.90;83.50;;;;;;5092509;28;20465;-79
2023/04/20 12:25:08;;;;;;;0.77;0.77;;;15.80;83.20;;;;;;5091171;28;20502;-80
2023/04/20 12:27:34;;;;;;;0.70;0.70;;;15.70;87.40;;;;;;5087021;28;20907;-79
2023/04/20 12:30:01;;;;;;;1.13;1.03;;;15.30;83.30;;;;;;5078343;28;20520;-80
2023/04/20 12:32:29;;;;;;;0.60;0.50;;;14.80;86.30;;;;;;5090040;28;20448;-80
2023/04/20 12:34:56;;;;;;;1.20;0.90;;;14.50;90.70;;;;;;5093730;28;20486;-80
2023/04/20 12:37:23;;;;;;;0.50;0.40;;;15.30;92.60;;;;;;5083557;28;20436;-80
2023/04/20 12:39:50;;;;;;;0.60;0.50;;;16.00;83.80;;;;;;5086817;28;20463;-80
2023/04/20 12:42:18;;;;;;;0.50;0.40;;;16.00;80.40;;;;;;5084753;28;20467;-79
2023/04/20 12:44:45;;;;;;;0.50;0.40;;;15.20;81.30;;;;;;5080004;28;20476;-79
2023/04/20 12:47:12;;;;;;;0.70;0.50;;;14.90;85.00;;;;;;5081314;28;20551;-77
2023/04/20 12:49:39;;;;;;;0.50;0.30;;;14.70;84.70;;;;;;5091810;28;20443;-78
2023/04/20 12:52:06;;;;;;;0.97;0.97;;;14.60;85.60;;;;;;5082214;28;20447;-78
2023/04/20 12:54:33;;;;;;;0.50;0.30;;;14.50;86.70;;;;;;5078778;28;20559;-78
2023/04/20 12:57:01;;;;;;;1.47;1.37;;;14.50;87.20;;;;;;5078543;28;20441;-78