Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:43;;;;;;;34.07;11.20;;;16.40;99.90;;;;;;4878388;29;20273;-63
2022/06/10 00:03:11;;;;;;;22.93;10.07;;;16.40;99.90;;;;;;4878379;29;20220;-64
2022/06/10 00:05:37;;;;;;;18.23;9.27;;;16.30;99.90;;;;;;4861490;29;20577;-63
2022/06/10 00:08:06;;;;;;;21.70;10.57;;;16.30;99.90;;;;;;4878088;29;20192;-63
2022/06/10 00:10:32;;;;;;;23.90;10.00;;;16.30;99.90;;;;;;4871782;29;20193;-63
2022/06/10 00:12:58;;;;;;;22.53;10.90;;;16.40;99.90;;;;;;4859837;29;20231;-63
2022/06/10 00:15:24;;;;;;;20.93;10.77;;;16.30;99.90;;;;;;4859643;29;20229;-63
2022/06/10 00:17:50;;;;;;;16.87;9.97;;;16.30;99.90;;;;;;4859703;29;20718;-63
2022/06/10 00:20:17;;;;;;;29.33;11.83;;;16.30;99.90;;;;;;4859631;29;20209;-63
2022/06/10 00:22:43;;;;;;;21.13;10.57;;;16.20;99.90;;;;;;4859649;29;20191;-63
2022/06/10 00:25:09;;;;;;;19.53;11.03;;;16.20;99.90;;;;;;4858874;29;20657;-64
2022/06/10 00:27:35;;;;;;;20.70;11.40;;;16.10;99.90;;;;;;4859670;29;20237;-63
2022/06/10 00:30:04;;;;;;;21.93;11.90;;;16.00;99.90;;;;;;4859291;29;20207;-63
2022/06/10 00:32:30;;;;;;;27.77;12.47;;;15.90;99.90;;;;;;4867109;29;20649;-63
2022/06/10 00:34:55;;;;;;;23.63;10.57;;;15.80;99.90;;;;;;4878096;29;20256;-64
2022/06/10 00:37:21;;;;;;;23.43;12.30;;;15.80;99.90;;;;;;4861060;29;20202;-64
2022/06/10 00:39:47;;;;;;;27.17;11.60;;;15.80;99.90;;;;;;4877883;29;20617;-64
2022/06/10 00:42:13;;;;;;;28.57;11.90;;;15.70;99.90;;;;;;4877945;29;20200;-63
2022/06/10 00:44:53;;;;;;;22.80;12.27;;;15.70;99.90;;;;;;4878080;29;20198;-63
2022/06/10 00:47:32;;;;;;;23.67;12.10;;;15.60;99.90;;;;;;4877817;29;20663;-63
2022/06/10 00:50:13;;;;;;;27.97;11.97;;;15.60;99.90;;;;;;4878123;29;20731;-63
2022/06/10 00:52:50;;;;;;;22.43;11.93;;;15.60;99.90;;;;;;4878057;29;20668;-63
2022/06/10 00:55:15;;;;;;;28.23;12.20;;;15.60;99.90;;;;;;4877823;29;20204;-64
2022/06/10 00:57:45;;;;;;;23.10;12.00;;;15.50;99.90;;;;;;4877960;29;20255;-63
2022/06/10 01:00:15;;;;;;;26.53;11.40;;;15.50;99.90;;;;;;4877792;29;20204;-64
2022/06/10 01:02:42;;;;;;;20.60;11.33;;;15.50;99.90;;;;;;4878142;29;20705;-64
2022/06/10 01:05:15;;;;;;;18.77;11.07;;;15.50;99.90;;;;;;4877755;29;20201;-65
2022/06/10 01:07:48;;;;;;;29.10;11.73;;;15.50;99.90;;;;;;4877943;29;20261;-63
2022/06/10 01:10:17;;;;;;;22.17;11.53;;;15.40;99.90;;;;;;4873224;29;20244;-63
2022/06/10 01:13:23;;;;;;;22.23;11.53;;;15.40;99.90;;;;;;4859158;29;20184;-63
2022/06/10 01:16:26;;;;;;;19.73;11.07;;;15.40;99.90;;;;;;4842866;29;20238;-63
2022/06/10 01:19:13;;;;;;;24.70;11.70;;;15.40;99.90;;;;;;4808760;29;20225;-63
2022/06/10 01:22:07;;;;;;;32.90;12.47;;;15.40;99.90;;;;;;4859513;29;20203;-63
2022/06/10 01:24:54;;;;;;;23.20;12.53;;;15.50;99.90;;;;;;4859677;29;20206;-63
2022/06/10 01:27:50;;;;;;;21.97;12.30;;;15.50;99.90;;;;;;4858692;29;20244;-63
2022/06/10 01:30:25;;;;;;;20.23;10.93;;;15.60;99.90;;;;;;4860481;29;20226;-63
2022/06/10 01:33:10;;;;;;;19.80;11.43;;;15.60;99.90;;;;;;4869814;29;20185;-63
2022/06/10 01:35:49;;;;;;;23.03;11.63;;;15.60;99.90;;;;;;4877714;29;20182;-63
2022/06/10 01:38:37;;;;;;;18.97;11.17;;;15.70;99.90;;;;;;4877615;29;20275;-64
2022/06/10 01:41:10;;;;;;;24.90;12.67;;;15.70;99.90;;;;;;4877714;29;20223;-63
2022/06/10 01:44:15;;;;;;;48.40;14.07;;;15.80;99.90;;;;;;4880967;29;20713;-63
2022/06/10 01:46:51;;;;;;;27.03;12.53;;;15.80;99.90;;;;;;4880888;29;20684;-63
2022/06/10 01:49:21;;;;;;;18.83;10.87;;;15.80;99.90;;;;;;4880539;29;20195;-64
2022/06/10 01:51:53;;;;;;;23.37;11.00;;;15.80;99.90;;;;;;4881068;29;20246;-64
2022/06/10 01:54:46;;;;;;;19.77;11.33;;;15.90;99.90;;;;;;4880588;29;20647;-65
2022/06/10 01:57:22;;;;;;;20.40;10.60;;;15.90;99.90;;;;;;4880401;29;20236;-65
2022/06/10 02:00:04;;;;;;;17.47;9.63;;;15.80;99.90;;;;;;4880881;29;20696;-64
2022/06/10 02:02:33;;;;;;;18.37;9.50;;;15.80;99.90;;;;;;4880271;29;20196;-63
2022/06/10 02:05:07;;;;;;;19.50;10.47;;;15.80;99.90;;;;;;4880242;29;20190;-63
2022/06/10 02:07:42;;;;;;;24.23;10.37;;;15.80;99.90;;;;;;4880506;29;20657;-63
2022/06/10 02:10:27;;;;;;;23.97;10.73;;;15.80;99.90;;;;;;4876968;29;20188;-63
2022/06/10 02:13:07;;;;;;;21.63;10.87;;;15.80;99.90;;;;;;4861937;29;20667;-63
2022/06/10 02:15:52;;;;;;;22.13;11.07;;;15.80;99.90;;;;;;4861496;29;20621;-64
2022/06/10 02:18:30;;;;;;;22.90;11.40;;;15.70;99.90;;;;;;4861509;29;20198;-64
2022/06/10 02:21:08;;;;;;;26.10;10.67;;;15.70;99.90;;;;;;4861773;29;20221;-65
2022/06/10 02:23:37;;;;;;;19.27;10.83;;;15.60;99.90;;;;;;4861469;29;20334;-64
2022/06/10 02:26:05;;;;;;;18.97;11.00;;;15.60;99.90;;;;;;4861400;29;20200;-64
2022/06/10 02:28:41;;;;;;;60.50;16.47;;;15.60;99.90;;;;;;4861323;29;20305;-65
2022/06/10 02:31:16;;;;;;;31.70;12.43;;;15.60;99.90;;;;;;4861645;29;20192;-64
2022/06/10 02:33:42;;;;;;;24.27;12.60;;;15.60;99.90;;;;;;4878543;29;20273;-63
2022/06/10 02:36:17;;;;;;;36.90;13.20;;;15.60;99.90;;;;;;4879654;29;20193;-63
2022/06/10 02:39:01;;;;;;;31.80;11.57;;;15.60;99.90;;;;;;4879978;29;20633;-63
2022/06/10 02:41:40;;;;;;;18.43;10.87;;;15.50;99.90;;;;;;4879523;29;20314;-63
2022/06/10 02:44:22;;;;;;;22.67;11.97;;;15.50;99.90;;;;;;4879800;29;20648;-63
2022/06/10 02:47:02;;;;;;;35.43;11.57;;;15.50;99.90;;;;;;4879689;29;20556;-63
2022/06/10 02:49:28;;;;;;;32.30;12.37;;;15.50;99.90;;;;;;4879587;29;20241;-63
2022/06/10 02:51:54;;;;;;;27.10;11.60;;;15.50;99.90;;;;;;4879481;29;20181;-64
2022/06/10 02:54:29;;;;;;;21.33;11.47;;;15.50;99.90;;;;;;4879497;29;20185;-64
2022/06/10 02:56:56;;;;;;;29.30;13.27;;;15.50;99.90;;;;;;4879298;29;20653;-64
2022/06/10 03:02:22;;;;;;;25.30;13.70;;;15.50;99.90;;;;;;4879681;29;20215;-63
2022/06/10 03:05:12;;;;;;;30.77;15.77;;;15.40;99.90;;;;;;4862682;29;20555;-64
2022/06/10 03:07:56;;;;;;;26.67;15.63;;;15.30;99.90;;;;;;4879072;29;20237;-64
2022/06/10 03:10:39;;;;;;;29.97;15.53;;;15.30;99.90;;;;;;4873879;29;20201;-65
2022/06/10 03:13:33;;;;;;;29.37;16.30;;;15.30;99.90;;;;;;4860624;29;20178;-65
2022/06/10 03:16:33;;;;;;;31.67;17.03;;;15.30;99.90;;;;;;4860380;29;20618;-65
2022/06/10 03:19:43;;;;;;;29.30;15.43;;;15.30;99.90;;;;;;4860559;29;20174;-65
2022/06/10 03:22:23;;;;;;;40.83;16.80;;;15.40;99.90;;;;;;4825451;29;20265;-65
2022/06/10 03:25:07;;;;;;;30.47;15.53;;;15.50;99.90;;;;;;4860328;29;20184;-64
2022/06/10 03:27:38;;;;;;;26.00;15.27;;;15.60;99.90;;;;;;4859871;29;20740;-65
2022/06/10 03:30:17;;;;;;;28.73;16.93;;;15.70;99.90;;;;;;4860030;29;20208;-65
2022/06/10 03:32:47;;;;;;;31.03;17.07;;;15.70;99.90;;;;;;4869443;29;20286;-65
2022/06/10 03:35:21;;;;;;;48.23;19.90;;;15.70;99.90;;;;;;4878520;29;20256;-65
2022/06/10 03:37:48;;;;;;;36.93;18.13;;;15.80;99.90;;;;;;4878804;29;20266;-64
2022/06/10 03:40:21;;;;;;;29.03;16.20;;;15.80;99.90;;;;;;4878464;29;20606;-64
2022/06/10 03:42:50;;;;;;;32.07;16.20;;;15.70;99.90;;;;;;4878286;29;20197;-65
2022/06/10 03:45:24;;;;;;;36.60;20.57;;;15.70;99.90;;;;;;4878566;29;20286;-64
2022/06/10 03:47:51;;;;;;;37.90;16.50;;;15.70;99.90;;;;;;4878161;29;20270;-65
2022/06/10 03:50:27;;;;;;;26.90;16.43;;;15.70;99.90;;;;;;4877921;29;20664;-65
2022/06/10 03:52:53;;;;;;;27.93;16.67;;;15.70;99.90;;;;;;4878198;29;20177;-64
2022/06/10 03:55:19;;;;;;;32.53;17.03;;;15.70;99.90;;;;;;4877788;29;20195;-65
2022/06/10 03:57:46;;;;;;;37.57;17.80;;;15.70;99.90;;;;;;4878287;29;20189;-64
2022/06/10 04:00:20;;;;;;;36.37;16.47;;;15.80;99.90;;;;;;4878148;29;20220;-65
2022/06/10 04:02:46;;;;;;;54.40;18.33;;;15.90;99.90;;;;;;4878360;29;20278;-65
2022/06/10 04:05:12;;;;;;;31.93;17.17;;;16.00;99.90;;;;;;4877346;29;20596;-64
2022/06/10 04:07:39;;;;;;;33.47;17.10;;;16.20;99.90;;;;;;4877880;29;20295;-64
2022/06/10 04:10:05;;;;;;;51.83;16.73;;;16.30;99.90;;;;;;4874307;29;20264;-64
2022/06/10 04:12:31;;;;;;;31.50;17.00;;;16.40;99.90;;;;;;4858786;29;20189;-64
2022/06/10 04:14:57;;;;;;;42.23;16.20;;;16.50;99.90;;;;;;4858883;29;20199;-65
2022/06/10 04:17:23;;;;;;;34.20;16.07;;;16.70;99.90;;;;;;4859031;29;20189;-65
2022/06/10 04:19:48;;;;;;;25.33;14.13;;;16.80;99.90;;;;;;4859423;29;20275;-64
2022/06/10 04:22:14;;;;;;;27.07;14.77;;;17.10;99.90;;;;;;4859441;29;20224;-64
2022/06/10 04:24:40;;;;;;;44.27;15.50;;;17.30;99.90;;;;;;4858706;29;20181;-64
2022/06/10 04:27:06;;;;;;;27.90;14.77;;;17.50;99.90;;;;;;4859300;29;20237;-64
2022/06/10 04:29:31;;;;;;;26.73;13.63;;;17.80;99.90;;;;;;4858590;29;20192;-65
2022/06/10 04:31:57;;;;;;;27.97;11.93;;;18.00;99.90;;;;;;4862672;29;20287;-65
2022/06/10 04:34:23;;;;;;;19.37;10.57;;;18.20;99.90;;;;;;4877267;29;20258;-65
2022/06/10 04:36:48;;;;;;;20.77;9.40;;;18.20;99.90;;;;;;4877575;29;20195;-65
2022/06/10 04:39:14;;;;;;;18.73;9.83;;;18.40;99.90;;;;;;4877503;29;20188;-64
2022/06/10 04:41:40;;;;;;;17.60;9.60;;;18.50;99.90;;;;;;4860487;29;20235;-65
2022/06/10 04:44:06;;;;;;;16.63;9.30;;;18.60;99.90;;;;;;4877562;29;20188;-66
2022/06/10 04:46:36;;;;;;;31.00;10.20;;;18.70;99.90;;;;;;4877104;29;20207;-65
2022/06/10 04:49:03;;;;;;;23.93;9.43;;;18.70;99.90;;;;;;4860172;29;20202;-66
2022/06/10 04:51:28;;;;;;;18.93;8.63;;;18.90;99.90;;;;;;4860173;29;20248;-64
2022/06/10 04:53:55;;;;;;;25.20;11.50;;;19.10;99.90;;;;;;4877201;29;20645;-65
2022/06/10 04:56:20;;;;;;;22.00;9.90;;;19.30;99.90;;;;;;4848455;29;20216;-66
2022/06/10 04:58:46;;;;;;;16.70;9.77;;;19.50;99.90;;;;;;4858410;29;20593;-67
2022/06/10 05:01:12;;;;;;;19.02;10.70;;;19.60;99.90;;;;;;4858047;29;20581;-67
2022/06/10 05:03:38;;;;;;;25.55;10.35;;;19.70;99.90;;;;;;4858259;29;20204;-66
2022/06/10 05:06:05;;;;;;;21.80;10.10;;;19.90;99.90;;;;;;4858173;29;20265;-67
2022/06/10 05:08:31;;;;;;;25.35;10.20;;;19.90;99.90;;;;;;4826376;29;20201;-66
2022/06/10 05:10:56;;;;;;;21.27;10.70;;;20.00;99.90;;;;;;4837990;29;20759;-70
2022/06/10 05:13:22;;;;;;;22.95;8.98;;;20.10;99.90;;;;;;4848678;29;20210;-66
2022/06/10 05:15:49;;;;;;;20.38;9.25;;;20.20;99.90;;;;;;4840858;29;20193;-65
2022/06/10 05:18:17;;;;;;;20.15;7.80;;;20.40;99.90;;;;;;4854653;29;20614;-65
2022/06/10 05:20:44;;;;;;;16.42;7.88;;;20.40;99.90;;;;;;4860425;29;20233;-66
2022/06/10 05:23:14;;;;;;;21.77;9.02;;;20.40;99.90;;;;;;4861647;29;20177;-64
2022/06/10 05:25:40;;;;;;;18.05;7.93;;;20.40;99.90;;;;;;4860947;29;20225;-65
2022/06/10 05:28:07;;;;;;;23.23;9.13;;;20.40;99.90;;;;;;4841639;29;20238;-67
2022/06/10 05:30:34;;;;;;;23.48;8.73;;;20.30;99.90;;;;;;4833602;29;20699;-71
2022/06/10 05:33:01;;;;;;;28.42;7.60;;;20.40;99.90;;;;;;4832607;29;20564;-64
2022/06/10 05:35:27;;;;;;;16.95;6.90;;;20.50;99.90;;;;;;4816623;29;20198;-63
2022/06/10 05:37:53;;;;;;;20.23;7.50;;;20.80;99.90;;;;;;4824197;29;20186;-64
2022/06/10 05:40:22;;;;;;;20.77;7.45;;;20.80;99.90;;;;;;4821843;29;20226;-67
2022/06/10 05:42:48;;;;;;;13.57;7.28;;;20.80;99.90;;;;;;4844474;29;20342;-66
2022/06/10 05:45:17;;;;;;;19.80;7.03;;;20.80;99.90;;;;;;4841815;29;20197;-67
2022/06/10 05:47:44;;;;;;;21.77;7.22;;;20.80;99.90;;;;;;4836808;29;20225;-64
2022/06/10 05:50:24;;;;;;;14.60;7.35;;;20.70;99.90;;;;;;4824432;29;20213;-62
2022/06/10 05:52:50;;;;;;;21.55;8.25;;;20.60;99.90;;;;;;4824463;29;20646;-63
2022/06/10 05:55:18;;;;;;;29.88;10.38;;;20.40;99.90;;;;;;4839741;29;20198;-65
2022/06/10 05:57:44;;;;;;;22.58;8.27;;;20.60;99.90;;;;;;4823264;29;20206;-64
2022/06/10 06:00:15;;;;;;;16.13;7.72;;;20.60;99.90;;;;;;4834963;29;20247;-71
2022/06/10 06:02:41;;;;;;;21.70;8.13;;;20.50;99.90;;;;;;4841136;29;20198;-62
2022/06/10 06:05:11;;;;;;;13.07;7.95;;;20.30;99.90;;;;;;4828376;29;20187;-64
2022/06/10 06:07:39;;;;;;;18.77;7.57;;;20.30;99.90;;;;;;4825008;29;20285;-62
2022/06/10 06:10:05;;;;;;;19.17;8.45;;;20.50;99.90;;;;;;4828899;29;20185;-59
2022/06/10 06:12:31;;;;;;;18.83;8.48;;;20.60;99.90;;;;;;4832794;29;20186;-59
2022/06/10 06:14:57;;;;;;;13.02;9.07;;;20.70;99.90;;;;;;4824948;29;20217;-65
2022/06/10 06:17:23;;;;;;;29.42;8.15;;;20.90;99.90;;;;;;4835133;29;20202;-65
2022/06/10 06:19:49;;;;;;;16.67;8.05;;;21.00;99.90;;;;;;4841485;29;20365;-60
2022/06/10 06:22:15;;;;;;;19.45;8.57;;;21.00;99.90;;;;;;4823460;29;20206;-60
2022/06/10 06:24:42;;;;;;;19.67;8.45;;;21.20;99.90;;;;;;4823338;29;20182;-63
2022/06/10 06:27:12;;;;;;;25.42;9.13;;;21.30;99.90;;;;;;4833751;29;20241;-65
2022/06/10 06:29:37;;;;;;;19.60;9.63;;;21.60;99.90;;;;;;4853225;29;20604;-61
2022/06/10 06:32:04;;;;;;;23.27;9.60;;;21.90;99.90;;;;;;4856795;29;20643;-63
2022/06/10 06:34:29;;;;;;;18.38;8.75;;;22.00;99.90;;;;;;4855822;29;20512;-64
2022/06/10 06:36:56;;;;;;;20.52;9.23;;;22.10;99.90;;;;;;4846300;29;20196;-63
2022/06/10 06:39:24;;;;;;;22.83;9.55;;;22.30;99.90;;;;;;4855794;29;20219;-64
2022/06/10 06:41:51;;;;;;;18.08;8.68;;;22.50;99.60;;;;;;4856243;29;20220;-65
2022/06/10 06:44:17;;;;;;;22.95;9.45;;;22.50;99.60;;;;;;4840576;29;20197;-64
2022/06/10 06:46:44;;;;;;;37.83;10.35;;;22.40;99.90;;;;;;4823328;29;20198;-63
2022/06/10 06:49:19;;;;;;;23.88;10.88;;;22.70;99.50;;;;;;4840832;29;20268;-65
2022/06/10 06:51:46;;;;;;;25.42;10.50;;;23.20;98.90;;;;;;4840929;29;20197;-63
2022/06/10 06:54:12;;;;;;;26.35;10.35;;;23.50;99.20;;;;;;4841490;29;20268;-63
2022/06/10 06:56:38;;;;;;;26.27;11.10;;;23.60;98.50;;;;;;4844337;29;20292;-61
2022/06/10 06:59:05;;;;;;;21.98;11.23;;;23.80;98.00;;;;;;4848552;29;20548;-61
2022/06/10 07:01:31;;;;;;;29.08;12.13;;;24.10;98.20;;;;;;4843612;29;20221;-62
2022/06/10 07:03:57;;;;;;;38.40;14.30;;;24.40;98.30;;;;;;4840696;29;20330;-62
2022/06/10 07:06:23;;;;;;;40.67;15.80;;;24.40;97.80;;;;;;4840619;29;20247;-62
2022/06/10 07:08:50;;;;;;;29.60;13.27;;;23.90;98.40;;;;;;4840472;29;20224;-62
2022/06/10 07:11:17;;;;;;;29.05;10.57;;;24.00;97.90;;;;;;4852254;29;20201;-61
2022/06/10 07:13:43;;;;;;;27.83;11.55;;;23.80;97.30;;;;;;4833503;29;20318;-62
2022/06/10 07:16:09;;;;;;;32.10;12.27;;;23.70;97.50;;;;;;4840190;29;20634;-63
2022/06/10 07:18:35;;;;;;;19.90;10.85;;;23.50;97.90;;;;;;4817510;29;20204;-61
2022/06/10 07:21:01;;;;;;;20.60;10.90;;;23.40;98.30;;;;;;4855979;29;20305;-62
2022/06/10 07:23:27;;;;;;;14.23;9.80;;;23.50;98.20;;;;;;4817281;29;20197;-62
2022/06/10 07:25:54;;;;;;;21.15;9.63;;;23.40;97.70;;;;;;4855727;29;20213;-63
2022/06/10 07:28:20;;;;;;;19.92;10.15;;;23.50;97.50;;;;;;4828116;29;20308;-62
2022/06/10 07:30:46;;;;;;;25.83;10.45;;;23.60;98.10;;;;;;4821792;29;20210;-62
2022/06/10 07:33:13;;;;;;;23.77;10.73;;;23.60;98.10;;;;;;4805706;29;20194;-63
2022/06/10 07:35:39;;;;;;;25.50;10.25;;;23.60;97.80;;;;;;4817995;29;20213;-62
2022/06/10 07:38:06;;;;;;;26.85;10.77;;;23.80;97.40;;;;;;4828281;29;20232;-63
2022/06/10 07:43:24;;;;;;;28.13;10.00;;;24.10;97.00;;;;;;4822526;29;20250;-61
2022/06/10 07:45:50;;;;;;;24.65;9.30;;;24.00;96.50;;;;;;4821695;29;20190;-62
2022/06/10 07:48:17;;;;;;;21.95;10.10;;;23.80;96.80;;;;;;4832257;29;20186;-61
2022/06/10 07:50:45;;;;;;;28.80;11.32;;;23.50;97.90;;;;;;4818247;29;20232;-62
2022/06/10 07:53:11;;;;;;;30.27;10.20;;;23.40;98.10;;;;;;4835471;29;20329;-61
2022/06/10 07:55:38;;;;;;;28.77;12.35;;;23.20;98.70;;;;;;4835420;29;20277;-62
2022/06/10 07:58:05;;;;;;;34.25;12.80;;;22.90;99.50;;;;;;4830997;29;20554;-63
2022/06/10 08:00:30;;;;;;;33.92;14.95;;;22.90;99.90;;;;;;4837866;29;20217;-63
2022/06/10 08:02:59;;;;;;;40.88;16.20;;;22.80;99.90;;;;;;4837382;29;20193;-62
2022/06/10 08:05:25;;;;;;;50.08;16.77;;;22.60;99.90;;;;;;4835962;29;20546;-61
2022/06/10 08:07:51;;;;;;;40.78;15.10;;;22.50;99.90;;;;;;4835302;29;20185;-62
2022/06/10 08:10:29;;;;;;;30.13;12.77;;;22.40;99.90;;;;;;4834141;29;20205;-62
2022/06/10 08:12:55;;;;;;;49.70;13.60;;;22.20;99.90;;;;;;4837899;29;20235;-62
2022/06/10 08:15:22;;;;;;;34.35;15.30;;;22.10;99.90;;;;;;4836939;29;20225;-63
2022/06/10 08:17:49;;;;;;;26.85;14.27;;;22.00;99.90;;;;;;4828579;29;20202;-65
2022/06/10 08:23:14;;;;;;;32.95;12.93;;;21.80;99.90;;;;;;4826136;29;20661;-62
2022/06/10 08:25:41;;;;;;;36.70;14.18;;;21.90;99.90;;;;;;4821114;29;20186;-62
2022/06/10 08:28:07;;;;;;;39.92;14.32;;;21.90;99.90;;;;;;4823755;29;20279;-64
2022/06/10 08:30:33;;;;;;;30.30;13.00;;;22.00;99.90;;;;;;4825516;29;20190;-62
2022/06/10 08:32:59;;;;;;;38.40;11.80;;;22.20;99.90;;;;;;4839699;29;20204;-61
2022/06/10 08:35:25;;;;;;;28.75;11.95;;;22.50;99.90;;;;;;4839627;29;20190;-64
2022/06/10 08:37:51;;;;;;;26.73;12.03;;;22.50;99.90;;;;;;4838419;29;20482;-62
2022/06/10 08:40:26;;;;;;;23.48;11.05;;;22.40;99.90;;;;;;4839344;29;20221;-61
2022/06/10 08:42:54;;;;;;;36.70;12.05;;;22.40;99.90;;;;;;4839596;29;20197;-63
2022/06/10 08:45:55;;;;;;;48.90;12.63;;;22.70;99.90;;;;;;4838653;29;20181;-61
2022/06/10 08:48:44;;;;;;;28.33;11.50;;;22.90;99.90;;;;;;4765491;30;20204;-62
2022/06/10 08:51:38;;;;;;;43.00;12.80;;;23.20;99.90;;;;;;4837641;29;20209;-62
2022/06/10 08:54:15;;;;;;;29.90;9.20;;;23.30;99.90;;;;;;4816796;29;20240;-62
2022/06/10 08:56:48;;;;;;;18.92;9.70;;;23.20;99.90;;;;;;4843709;29;20669;-63
2022/06/10 08:59:37;;;;;;;24.60;8.55;;;23.40;99.90;;;;;;4843198;29;20185;-63
2022/06/10 09:02:26;;;;;;;15.82;8.65;;;23.50;99.70;;;;;;4843680;29;20286;-62
2022/06/10 09:04:54;;;;;;;21.50;8.80;;;23.80;99.10;;;;;;4842448;29;20200;-64
2022/06/10 09:07:30;;;;;;;24.67;8.30;;;24.00;99.00;;;;;;4826931;29;20194;-63
2022/06/10 09:09:58;;;;;;;23.42;9.52;;;24.50;98.10;;;;;;4825842;29;20207;-63
2022/06/10 09:12:30;;;;;;;21.77;9.82;;;24.90;98.10;;;;;;4842676;29;20237;-63
2022/06/10 09:15:02;;;;;;;29.63;11.13;;;25.30;98.50;;;;;;4842802;29;20369;-62
2022/06/10 09:17:44;;;;;;;17.67;8.93;;;25.50;97.70;;;;;;4843668;29;20459;-63
2022/06/10 09:20:20;;;;;;;25.35;9.50;;;25.30;97.60;;;;;;4842790;29;20264;-63
2022/06/10 09:22:57;;;;;;;22.38;9.95;;;25.40;97.30;;;;;;4842942;29;20189;-64
2022/06/10 09:25:37;;;;;;;18.00;9.80;;;25.20;98.20;;;;;;4842620;29;20402;-64
2022/06/10 09:28:04;;;;;;;18.70;9.75;;;25.10;97.80;;;;;;4844933;29;20250;-63
2022/06/10 09:30:56;;;;;;;25.55;9.23;;;25.00;97.50;;;;;;4879886;29;20188;-62
2022/06/10 09:33:57;;;;;;;18.92;9.18;;;25.20;96.80;;;;;;4853167;29;20189;-62
2022/06/10 09:36:29;;;;;;;21.73;8.88;;;25.30;97.30;;;;;;4850094;29;20188;-63
2022/06/10 09:40:35;;;;;;;21.08;9.80;;;25.90;96.40;;;;;;4879088;29;20211;-64
2022/06/10 09:42:27;;;;;;;22.77;8.55;;;26.00;96.20;;;;;;4868672;29;20319;-63
2022/06/10 09:45:09;;;;;;;14.18;7.70;;;25.50;94.90;;;;;;4860738;29;20275;-64
2022/06/10 09:47:34;;;;;;;19.42;9.70;;;25.50;95.80;;;;;;4860939;29;20570;-64
2022/06/10 09:50:26;;;;;;;19.92;9.40;;;25.60;95.20;;;;;;4844405;29;20257;-63
2022/06/10 09:53:22;;;;;;;17.63;8.70;;;25.80;95.20;;;;;;4860639;29;20710;-64
2022/06/10 09:56:05;;;;;;;21.42;9.75;;;26.40;94.30;;;;;;4860095;29;20520;-64
2022/06/10 09:58:45;;;;;;;16.08;8.70;;;25.80;94.50;;;;;;4860728;29;20196;-64
2022/06/10 10:01:34;;;;;;;18.90;8.55;;;25.80;95.40;;;;;;4860314;29;20219;-63
2022/06/10 10:04:17;;;;;;;21.15;8.85;;;25.80;94.70;;;;;;4859787;29;20193;-63
2022/06/10 10:07:00;;;;;;;19.77;8.90;;;26.00;94.60;;;;;;4860028;29;20210;-61
2022/06/10 10:09:50;;;;;;;20.83;8.65;;;25.70;94.20;;;;;;4844954;29;20188;-62
2022/06/10 10:12:54;;;;;;;18.30;8.77;;;25.80;93.40;;;;;;4838623;29;20614;-63
2022/06/10 10:15:49;;;;;;;17.63;9.85;;;25.70;93.80;;;;;;4770167;30;20714;-61
2022/06/10 10:18:14;;;;;;;18.15;9.18;;;26.10;93.10;;;;;;4842753;29;20207;-62
2022/06/10 10:20:52;;;;;;;17.45;8.90;;;26.40;92.70;;;;;;4859823;29;20201;-62
2022/06/10 10:23:28;;;;;;;27.45;10.05;;;26.70;92.40;;;;;;4860421;29;20184;-64
2022/06/10 10:25:53;;;;;;;21.15;9.52;;;26.90;92.40;;;;;;4859017;29;20279;-62
2022/06/10 10:28:34;;;;;;;21.60;10.20;;;27.00;91.90;;;;;;4852840;29;20389;-63
2022/06/10 10:31:12;;;;;;;18.10;9.98;;;27.30;91.40;;;;;;4859645;29;20192;-62
2022/06/10 10:33:38;;;;;;;22.35;8.13;;;27.50;91.90;;;;;;4859431;29;20191;-64
2022/06/10 10:36:15;;;;;;;15.00;7.97;;;27.60;90.80;;;;;;4859708;29;20276;-65
2022/06/10 10:38:44;;;;;;;14.40;8.13;;;27.70;90.00;;;;;;4859308;29;20168;-62
2022/06/10 10:41:28;;;;;;;15.82;7.85;;;27.90;88.20;;;;;;4854967;29;20665;-63
2022/06/10 10:44:05;;;;;;;18.15;7.28;;;27.50;88.40;;;;;;4841232;29;20455;-64
2022/06/10 10:46:39;;;;;;;16.02;7.50;;;27.60;88.30;;;;;;4841415;29;20182;-62
2022/06/10 10:49:30;;;;;;;14.85;6.32;;;27.20;87.80;;;;;;4824911;29;20185;-62
2022/06/10 10:51:56;;;;;;;16.33;7.03;;;26.70;88.20;;;;;;4840835;29;20177;-62
2022/06/10 10:54:30;;;;;;;14.25;6.82;;;26.80;90.40;;;;;;4840305;29;20189;-62
2022/06/10 10:56:57;;;;;;;39.67;30.23;;;26.80;87.60;;;;;;4823613;29;20194;-61
2022/06/10 10:59:38;;;;;;;10.70;6.43;;;27.40;88.80;;;;;;4841198;29;20238;-63
2022/06/10 11:02:35;;;;;;;16.85;6.45;;;27.80;87.50;;;;;;4840701;29;20194;-64
2022/06/10 11:05:32;;;;;;;11.48;6.03;;;28.70;80.50;;;;;;4824023;29;20189;-63
2022/06/10 11:08:22;;;;;;;17.10;5.50;;;29.20;76.30;;;;;;4814884;29;20289;-62
2022/06/10 11:11:01;;;;;;;10.00;5.40;;;29.60;76.20;;;;;;4839900;29;20198;-64
2022/06/10 11:13:44;;;;;;;16.65;5.32;;;29.90;74.10;;;;;;4840999;29;20192;-62
2022/06/10 11:16:29;;;;;;;15.85;5.53;;;30.00;71.00;;;;;;4840722;29;20538;-63
2022/06/10 11:19:07;;;;;;;13.57;5.28;;;30.80;70.10;;;;;;4841375;29;20188;-63
2022/06/10 11:21:53;;;;;;;18.15;5.78;;;30.90;68.40;;;;;;4840578;29;20646;-64
2022/06/10 11:24:26;;;;;;;16.90;6.45;;;30.80;66.40;;;;;;4840058;29;20186;-63
2022/06/10 11:26:56;;;;;;;28.98;8.65;;;30.90;65.50;;;;;;4840523;29;20245;-63
2022/06/10 11:29:23;;;;;;;16.38;5.18;;;30.80;64.30;;;;;;4857040;29;20181;-63
2022/06/10 11:32:01;;;;;;;13.48;5.57;;;30.70;63.90;;;;;;4858708;29;20185;-62
2022/06/10 11:34:35;;;;;;;23.13;6.47;;;31.30;63.50;;;;;;4859460;29;20535;-62
2022/06/10 11:37:19;;;;;;;12.40;5.72;;;32.20;60.40;;;;;;4858893;29;20533;-62
2022/06/10 11:39:51;;;;;;;19.15;6.05;;;32.80;59.00;;;;;;4858577;29;20188;-64
2022/06/10 11:42:18;;;;;;;15.63;5.00;;;33.80;58.00;;;;;;4846184;29;20350;-63
2022/06/10 11:44:52;;;;;;;10.50;5.75;;;35.70;54.30;;;;;;4840978;29;20194;-62
2022/06/10 11:47:33;;;;;;;8.05;4.35;;;36.30;51.00;;;;;;4840801;29;20188;-63
2022/06/10 11:50:03;;;;;;;16.58;5.80;;;36.70;49.20;;;;;;4840498;29;20310;-63
2022/06/10 11:52:38;;;;;;;17.77;5.85;;;36.50;49.30;;;;;;4840337;29;20197;-62
2022/06/10 11:55:19;;;;;;;16.45;5.22;;;36.10;48.80;;;;;;4840119;29;20720;-62
2022/06/10 12:01:09;;;;;;;14.07;4.82;;;36.00;48.30;;;;;;4840131;29;20300;-63
2022/06/10 12:03:50;;;;;;;12.10;5.22;;;36.10;46.50;;;;;;4840479;29;20185;-61
2022/06/10 12:06:25;;;;;;;20.63;5.72;;;36.30;46.30;;;;;;4840408;29;20321;-63
2022/06/10 12:09:02;;;;;;;17.45;3.97;;;36.50;45.90;;;;;;4839565;29;20181;-64
2022/06/10 12:11:37;;;;;;;14.23;5.85;;;37.10;44.30;;;;;;4840219;29;20288;-62
2022/06/10 12:14:28;;;;;;;17.20;5.32;;;37.30;45.10;;;;;;4840044;29;20601;-64
2022/06/10 12:17:15;;;;;;;6.45;4.53;;;38.70;42.50;;;;;;4839818;29;20644;-62
2022/06/10 12:19:51;;;;;;;10.20;4.03;;;38.80;41.80;;;;;;4839925;29;20500;-62
2022/06/10 12:22:17;;;;;;;10.82;4.07;;;37.70;42.60;;;;;;4840166;29;20531;-62
2022/06/10 12:24:47;;;;;;;24.40;5.57;;;37.40;43.30;;;;;;4822616;29;20643;-63
2022/06/10 12:27:38;;;;;;;13.65;5.15;;;37.10;42.70;;;;;;4839827;29;20305;-64
2022/06/10 12:30:15;;;;;;;21.42;5.55;;;36.40;43.70;;;;;;4823228;29;20555;-62
2022/06/10 12:32:51;;;;;;;16.13;4.85;;;34.60;45.60;;;;;;4832604;29;20245;-64
2022/06/10 12:35:34;;;;;;;17.30;5.10;;;33.80;46.70;;;;;;4798870;29;20205;-73
2022/06/10 12:38:19;;;;;;;12.80;5.38;;;33.20;48.10;;;;;;4821338;29;20197;-67
2022/06/10 12:41:17;;;;;;;8.48;4.18;;;33.10;49.60;;;;;;4823022;29;20350;-65
2022/06/10 12:43:49;;;;;;;15.02;7.13;;;32.40;49.20;;;;;;4840261;29;20182;-64
2022/06/10 12:46:23;;;;;;;13.63;4.90;;;31.90;49.70;;;;;;4839956;29;20185;-63
2022/06/10 12:48:49;;;;;;;7.82;3.83;;;31.00;50.10;;;;;;4839440;29;20185;-63
2022/06/10 12:51:33;;;;;;;14.13;5.80;;;30.60;51.20;;;;;;4839922;29;20661;-63
2022/06/10 12:54:20;;;;;;;13.32;3.88;;;30.30;51.60;;;;;;4839269;29;20676;-63
2022/06/10 12:56:46;;;;;;;10.68;4.68;;;30.70;52.10;;;;;;4838652;29;20228;-65
2022/06/10 12:59:24;;;;;;;13.80;4.07;;;31.60;50.60;;;;;;4838305;29;20231;-64
2022/06/10 13:01:52;;;;;;;7.95;3.60;;;32.60;48.50;;;;;;4821021;29;20218;-67
2022/06/10 13:04:20;;;;;;;8.10;3.90;;;32.60;48.70;;;;;;4838833;29;20258;-63
2022/06/10 13:07:00;;;;;;;12.10;3.72;;;33.00;48.50;;;;;;4839660;29;20257;-63
2022/06/10 13:09:43;;;;;;;14.00;4.22;;;33.70;46.80;;;;;;4839395;29;20313;-63
2022/06/10 13:12:09;;;;;;;9.38;3.45;;;34.80;45.20;;;;;;4832750;29;20673;-64
2022/06/10 13:14:37;;;;;;;10.75;4.13;;;36.30;44.40;;;;;;4839951;29;20185;-64