Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:37;;;;;;;20.48;15.05;;;;;;;;;;6089300;29;20051;-74
2021/01/02 00:04:04;;;;;;;18.08;14.27;;;;;;;;;;6088239;29;20044;-75
2021/01/02 00:07:22;;;;;;;17.80;13.68;;;;;;;;;;6088355;29;20060;-74
2021/01/02 00:10:24;;;;;;;18.83;13.35;;;;;;;;;;6086092;29;20591;-74
2021/01/02 00:13:34;;;;;;;16.52;13.52;;;;;;;;;;6088116;29;21543;-74
2021/01/02 00:16:56;;;;;;;19.83;13.23;;;;;;;;;;6088240;29;20075;-75
2021/01/02 00:20:05;;;;;;;15.52;13.15;;;;;;;;;;6074522;29;20104;-75
2021/01/02 00:23:14;;;;;;;17.23;12.15;;;;;;;;;;6091060;29;20437;-74
2021/01/02 00:26:18;;;;;;;29.20;19.00;;;;;;;;;;6092055;29;20063;-75
2021/01/02 00:29:21;;;;;;;37.08;23.58;;;;;;;;;;6087622;29;20134;-74
2021/01/02 00:32:25;;;;;;;47.42;25.80;;;;;;;;;;6090380;29;20063;-73
2021/01/02 00:35:27;;;;;;;88.53;46.33;;;;;;;;;;6089412;29;20091;-75
2021/01/02 00:38:29;;;;;;;83.28;42.88;;;;;;;;;;6091675;29;20729;-72
2021/01/02 00:41:33;;;;;;;92.30;46.30;;;;;;;;;;6095985;29;20058;-73
2021/01/02 00:44:34;;;;;;;20.92;15.10;;;;;;;;;;6091168;29;20048;-74
2021/01/02 00:47:36;;;;;;;19.48;13.82;;;;;;;;;;6090164;29;20492;-75
2021/01/02 00:50:39;;;;;;;16.23;11.55;;;;;;;;;;6086871;29;20052;-74
2021/01/02 00:53:54;;;;;;;14.05;11.77;;;;;;;;;;6092390;29;20511;-74
2021/01/02 00:57:02;;;;;;;16.15;11.85;;;;;;;;;;6090107;29;20080;-75
2021/01/02 01:00:06;;;;;;;16.60;12.02;;;;;;;;;;6090705;29;20058;-74
2021/01/02 01:03:18;;;;;;;15.40;12.50;;;;;;;;;;6086886;29;20048;-74
2021/01/02 01:06:21;;;;;;;15.57;12.32;;;;;;;;;;6091446;29;20412;-74
2021/01/02 01:09:24;;;;;;;15.73;12.13;;;;;;;;;;6095975;29;20056;-74
2021/01/02 01:12:28;;;;;;;17.70;12.77;;;;;;;;;;6090381;29;20535;-74
2021/01/02 01:15:29;;;;;;;16.50;12.25;;;;;;;;;;6091832;29;20059;-74
2021/01/02 01:18:43;;;;;;;17.67;12.60;;;;;;;;;;6091908;29;20054;-74
2021/01/02 01:21:46;;;;;;;16.02;11.82;;;;;;;;;;6092427;29;20050;-75
2021/01/02 01:24:49;;;;;;;17.55;12.20;;;;;;;;;;6093275;29;20107;-74
2021/01/02 01:27:54;;;;;;;14.98;12.00;;;;;;;;;;6091953;29;20062;-74
2021/01/02 01:30:55;;;;;;;17.33;12.82;;;;;;;;;;6090043;29;20048;-75
2021/01/02 01:33:59;;;;;;;15.65;12.80;;;;;;;;;;6085788;29;20107;-74
2021/01/02 01:37:04;;;;;;;16.00;12.27;;;;;;;;;;6087339;29;20119;-74
2021/01/02 01:40:07;;;;;;;18.23;13.10;;;;;;;;;;6087359;29;20060;-74
2021/01/02 01:43:20;;;;;;;15.32;11.25;;;;;;;;;;6085607;29;20118;-74
2021/01/02 01:46:25;;;;;;;16.48;12.68;;;;;;;;;;6087440;29;20583;-75
2021/01/02 01:50:04;;;;;;;16.02;11.57;;;;;;;;;;6090014;29;20054;-74
2021/01/02 01:53:38;;;;;;;15.35;11.60;;;;;;;;;;6079854;29;20684;-74
2021/01/02 01:56:44;;;;;;;15.52;11.80;;;;;;;;;;6088743;29;20108;-74
2021/01/02 02:00:09;;;;;;;15.98;12.25;;;;;;;;;;6087573;29;20131;-74
2021/01/02 02:03:11;;;;;;;;;;;;;;;;;;6089874;29;20647;-75
2021/01/02 02:06:23;;;;;;;15.32;11.32;;;;;;;;;;6091070;29;19923;-74
2021/01/02 02:09:39;;;;;;;16.80;12.98;;;;;;;;;;6081588;29;20448;-74
2021/01/02 02:12:53;;;;;;;18.45;13.38;;;;;;;;;;6085344;29;20075;-75
2021/01/02 02:15:55;;;;;;;18.60;13.60;;;;;;;;;;6084062;29;20122;-74
2021/01/02 02:19:00;;;;;;;16.90;13.98;;;;;;;;;;6083430;29;20086;-73
2021/01/02 02:22:04;;;;;;;18.58;13.88;;;;;;;;;;6082255;29;20051;-74
2021/01/02 02:25:08;;;;;;;18.60;13.57;;;;;;;;;;6089119;29;20053;-74
2021/01/02 02:28:34;;;;;;;17.65;13.35;;;;;;;;;;6089827;29;20056;-73
2021/01/02 02:31:41;;;;;;;17.42;13.40;;;;;;;;;;6085864;29;20834;-74
2021/01/02 02:34:42;;;;;;;17.70;13.82;;;;;;;;;;6089423;29;20048;-73
2021/01/02 02:37:45;;;;;;;16.33;12.75;;;;;;;;;;6084632;29;20052;-73
2021/01/02 02:40:46;;;;;;;17.77;13.10;;;;;;;;;;6088938;29;20139;-73
2021/01/02 02:43:51;;;;;;;17.02;12.70;;;;;;;;;;6091087;29;20552;-72
2021/01/02 02:46:54;;;;;;;14.30;11.10;;;;;;;;;;6097243;29;20050;-73
2021/01/02 02:49:57;;;;;;;12.60;9.95;;;;;;;;;;6090897;29;20127;-73
2021/01/02 02:53:05;;;;;;;11.57;9.07;;;;;;;;;;6092596;29;20044;-73
2021/01/02 02:56:06;;;;;;;13.48;9.48;;;;;;;;;;6089501;29;20060;-72
2021/01/02 02:59:10;;;;;;;12.65;9.30;;;;;;;;;;6087376;29;20049;-71
2021/01/02 03:02:14;;;;;;;11.10;8.77;;;;;;;;;;6085439;29;20062;-73
2021/01/02 03:05:16;;;;;;;10.95;8.57;;;;;;;;;;6088778;29;20106;-74
2021/01/02 03:08:17;;;;;;;11.63;8.98;;;;;;;;;;6087745;29;20063;-73
2021/01/02 03:11:20;;;;;;;13.05;8.95;;;;;;;;;;6099513;29;20396;-73
2021/01/02 03:14:22;;;;;;;11.52;8.63;;;;;;;;;;6091744;29;20531;-73
2021/01/02 03:17:23;;;;;;;11.50;8.40;;;;;;;;;;6090100;29;20492;-73
2021/01/02 03:20:24;;;;;;;11.20;8.60;;;;;;;;;;6088096;29;20096;-74
2021/01/02 03:23:25;;;;;;;11.10;8.13;;;;;;;;;;6083733;29;20071;-73
2021/01/02 03:26:26;;;;;;;12.55;8.75;;;;;;;;;;6092744;29;20056;-74
2021/01/02 03:29:28;;;;;;;9.20;7.35;;;;;;;;;;6098968;29;20055;-74
2021/01/02 03:32:29;;;;;;;10.05;7.25;;;;;;;;;;6093524;29;20143;-73
2021/01/02 03:35:30;;;;;;;9.85;7.15;;;;;;;;;;6088514;29;20178;-74
2021/01/02 03:38:33;;;;;;;10.45;6.97;;;;;;;;;;6090601;29;20051;-74
2021/01/02 03:41:34;;;;;;;10.60;7.65;;;;;;;;;;6088365;29;20056;-73
2021/01/02 03:44:36;;;;;;;9.23;7.55;;;;;;;;;;6088119;29;20099;-73
2021/01/02 03:47:38;;;;;;;9.30;6.75;;;;;;;;;;6093125;29;20056;-73
2021/01/02 03:50:39;;;;;;;8.10;5.93;;;;;;;;;;6084113;29;20059;-73
2021/01/02 03:53:40;;;;;;;8.13;5.97;;;;;;;;;;6088760;29;20040;-73
2021/01/02 03:56:41;;;;;;;7.55;5.80;;;;;;;;;;6089319;29;20044;-73
2021/01/02 03:59:43;;;;;;;8.40;7.32;;;;;;;;;;6095792;29;20153;-73
2021/01/02 04:02:44;;;;;;;7.80;5.95;;;;;;;;;;6097940;29;20444;-73
2021/01/02 04:05:45;;;;;;;9.32;6.40;;;;;;;;;;6094830;29;20787;-72
2021/01/02 04:08:46;;;;;;;8.70;6.78;;;;;;;;;;6087838;29;20423;-73
2021/01/02 04:11:48;;;;;;;6.90;5.78;;;;;;;;;;6093068;29;20044;-72
2021/01/02 04:14:50;;;;;;;6.45;5.13;;;;;;;;;;6086509;29;20044;-72
2021/01/02 04:17:51;;;;;;;6.05;5.15;;;;;;;;;;6089246;29;20044;-72
2021/01/02 04:20:52;;;;;;;8.27;5.72;;;;;;;;;;6091650;29;20060;-72
2021/01/02 04:23:53;;;;;;;6.00;4.85;;;;;;;;;;6090080;29;20187;-73
2021/01/02 04:26:58;;;;;;;6.13;5.20;;;;;;;;;;6087991;29;20103;-72
2021/01/02 04:30:00;;;;;;;5.13;3.88;;;;;;;;;;6090377;29;20063;-73
2021/01/02 04:33:01;;;;;;;7.82;4.72;;;;;;;;;;6091803;29;20060;-72
2021/01/02 04:36:02;;;;;;;5.40;4.18;;;;;;;;;;6090816;29;20416;-73
2021/01/02 04:39:04;;;;;;;4.25;3.60;;;;;;;;;;6080805;29;20099;-72
2021/01/02 04:42:06;;;;;;;4.28;3.80;;;;;;;;;;6090931;29;20063;-72
2021/01/02 04:45:09;;;;;;;5.15;3.83;;;;;;;;;;6086168;29;20087;-72
2021/01/02 04:48:11;;;;;;;5.53;3.97;;;;;;;;;;6087124;29;20056;-72
2021/01/02 04:51:13;;;;;;;5.75;3.90;;;;;;;;;;6088047;29;20055;-72
2021/01/02 04:54:16;;;;;;;5.22;3.60;;;;;;;;;;6083618;29;20048;-73
2021/01/02 04:57:17;;;;;;;4.50;3.65;;;;;;;;;;6091153;29;20054;-72
2021/01/02 05:00:20;;;;;;;5.18;3.70;;;;;;;;;;6089689;29;20045;-73
2021/01/02 05:03:21;;;;;;;6.45;3.70;;;;;;;;;;6088984;29;21197;-72
2021/01/02 05:06:23;;;;;;;5.32;3.97;;;;;;;;;;6095859;29;20114;-72
2021/01/02 05:09:24;;;;;;;3.83;3.13;;;;;;;;;;6086502;29;20159;-73
2021/01/02 05:12:29;;;;;;;3.45;2.80;;;;;;;;;;6088768;29;20051;-73
2021/01/02 05:15:32;;;;;;;3.60;3.00;;;;;;;;;;6086944;29;20041;-72
2021/01/02 05:18:33;;;;;;;5.40;3.00;;;;;;;;;;6087144;29;20493;-73
2021/01/02 05:21:35;;;;;;;4.72;3.35;;;;;;;;;;6088410;29;20135;-74
2021/01/02 05:24:36;;;;;;;5.32;3.53;;;;;;;;;;6085890;29;20054;-73
2021/01/02 05:27:38;;;;;;;5.20;3.85;;;;;;;;;;6079976;29;20056;-73
2021/01/02 05:30:40;;;;;;;5.18;3.95;;;;;;;;;;6081855;29;20056;-73
2021/01/02 05:33:41;;;;;;;5.38;4.18;;;;;;;;;;6093690;29;20051;-73
2021/01/02 05:36:42;;;;;;;5.38;3.95;;;;;;;;;;6080760;29;20127;-72
2021/01/02 05:39:50;;;;;;;6.72;5.25;;;;;;;;;;6091699;29;20044;-73
2021/01/02 05:42:52;;;;;;;8.32;6.45;;;;;;;;;;6090168;29;20131;-72
2021/01/02 05:45:54;;;;;;;9.38;6.63;;;;;;;;;;6093943;29;20043;-72
2021/01/02 05:48:55;;;;;;;10.05;7.80;;;;;;;;;;6092516;29;20064;-72
2021/01/02 05:51:58;;;;;;;8.85;7.03;;;;;;;;;;6088563;29;20136;-73
2021/01/02 05:54:59;;;;;;;9.60;7.30;;;;;;;;;;6091974;29;20051;-72
2021/01/02 05:58:15;;;;;;;9.63;7.38;;;;;;;;;;6102296;29;20643;-72
2021/01/02 06:01:18;;;;;;;8.15;6.63;;;;;;;;;;6087846;29;20052;-73
2021/01/02 06:04:19;;;;;;;10.40;7.88;;;;;;;;;;6085980;29;20052;-73
2021/01/02 06:07:20;;;;;;;10.75;7.80;;;;;;;;;;6080578;29;20055;-73
2021/01/02 06:10:21;;;;;;;11.40;7.32;;;;;;;;;;6097854;29;20126;-73
2021/01/02 06:13:24;;;;;;;10.50;7.20;;;;;;;;;;6096566;29;20147;-73
2021/01/02 06:16:28;;;;;;;9.65;7.22;;;;;;;;;;6085702;29;20050;-73
2021/01/02 06:19:29;;;;;;;9.25;6.90;;;;;;;;;;6093751;29;20378;-73
2021/01/02 06:22:31;;;;;;;9.25;6.45;;;;;;;;;;6099221;29;20040;-73
2021/01/02 06:25:32;;;;;;;9.98;7.85;;;;;;;;;;6091154;29;20050;-73
2021/01/02 06:28:34;;;;;;;9.35;7.18;;;;;;;;;;6092759;29;20179;-73
2021/01/02 06:31:36;;;;;;;10.98;7.85;;;;;;;;;;6097581;29;20060;-73
2021/01/02 06:34:37;;;;;;;9.02;7.18;;;;;;;;;;6099767;29;20048;-72
2021/01/02 06:38:12;;;;;;;9.80;7.13;;;;;;;;;;6088607;29;20175;-72
2021/01/02 06:41:27;;;;;;;8.88;6.90;;;;;;;;;;6080068;29;20744;-73
2021/01/02 06:44:42;;;;;;;10.00;7.00;;;;;;;;;;6097004;29;20062;-73
2021/01/02 06:47:44;;;;;;;8.95;6.88;;;;;;;;;;6095843;29;20138;-72
2021/01/02 06:50:46;;;;;;;8.90;6.88;;;;;;;;;;6101188;29;20159;-73
2021/01/02 06:53:47;;;;;;;9.73;7.47;;;;;;;;;;6094582;29;20124;-73
2021/01/02 06:57:03;;;;;;;10.30;7.97;;;;;;;;;;6088153;29;20049;-73
2021/01/02 07:00:19;;;;;;;11.35;8.52;;;;;;;;;;6084001;29;20048;-73
2021/01/02 07:03:44;;;;;;;9.70;7.97;;;;;;;;;;6086050;29;20500;-73
2021/01/02 07:06:45;;;;;;;11.13;8.48;;;;;;;;;;6086133;29;20051;-73
2021/01/02 07:09:46;;;;;;;11.40;8.38;;;;;;;;;;6082968;29;20044;-72
2021/01/02 07:12:47;;;;;;;11.93;9.00;;;;;;;;;;6095387;29;20048;-72
2021/01/02 07:15:48;;;;;;;12.27;9.18;;;;;;;;;;6092268;29;20428;-73
2021/01/02 07:18:50;;;;;;;11.60;9.18;;;;;;;;;;6092181;29;20048;-73
2021/01/02 07:21:57;;;;;;;11.15;9.00;;;;;;;;;;6091729;29;20099;-72
2021/01/02 07:25:04;;;;;;;11.90;9.48;;;;;;;;;;6088878;29;20051;-73
2021/01/02 07:28:05;;;;;;;13.20;9.40;;;;;;;;;;6088509;29;20147;-73
2021/01/02 07:31:07;;;;;;;12.23;9.52;;;;;;;;;;6088043;29;20496;-73
2021/01/02 07:34:17;;;;;;;12.98;9.13;;;;;;;;;;6089577;29;20504;-72
2021/01/02 07:37:20;;;;;;;12.48;9.70;;;;;;;;;;6089116;29;20051;-73
2021/01/02 07:40:21;;;;;;;12.27;9.45;;;;;;;;;;6088793;29;20419;-73
2021/01/02 07:43:22;;;;;;;12.23;9.20;;;;;;;;;;6084410;29;20127;-73
2021/01/02 07:46:23;;;;;;;12.23;9.57;;;;;;;;;;6090117;29;20044;-72
2021/01/02 07:49:25;;;;;;;12.80;9.30;;;;;;;;;;6093550;29;20099;-72
2021/01/02 07:52:26;;;;;;;12.48;8.90;;;;;;;;;;6090613;29;20052;-72
2021/01/02 07:55:28;;;;;;;11.75;9.30;;;;;;;;;;6096391;29;20051;-73
2021/01/02 07:58:29;;;;;;;11.27;8.88;;;;;;;;;;6097130;29;20048;-72
2021/01/02 08:01:30;;;;;;;12.40;9.13;;;;;;;;;;6098930;29;20401;-72
2021/01/02 08:04:32;;;;;;;12.43;9.32;;;;;;;;;;6094710;29;20091;-72
2021/01/02 08:07:33;;;;;;;11.65;9.25;;;;;;;;;;6092711;29;20087;-72
2021/01/02 08:10:34;;;;;;;12.60;9.48;;;;;;;;;;6097647;29;20054;-72
2021/01/02 08:13:37;;;;;;;11.70;9.00;;;;;;;;;;6094356;29;20536;-72
2021/01/02 08:16:38;;;;;;;11.80;8.80;;;;;;;;;;6092175;29;20044;-72
2021/01/02 08:19:53;;;;;;;14.70;8.55;;;;;;;;;;6087907;29;20053;-72
2021/01/02 08:22:54;;;;;;;13.63;8.68;;;;;;;;;;6408744;23;20056;-74
2021/01/02 08:25:55;;;;;;;10.50;9.00;;;;;;;;;;6061593;29;80047;-71
2021/01/02 08:28:56;;;;;;;11.30;8.65;;;;;;;;;;6074629;29;20127;-72
2021/01/02 08:32:00;;;;;;;11.88;8.52;;;;;;;;;;6075883;29;20041;-71
2021/01/02 08:35:02;;;;;;;10.77;8.75;;;;;;;;;;6075092;29;20135;-71
2021/01/02 08:38:05;;;;;;;10.95;8.23;;;;;;;;;;6060262;29;20056;-71
2021/01/02 08:41:18;;;;;;;12.80;9.00;;;;;;;;;;6082616;29;20131;-71
2021/01/02 08:44:23;;;;;;;12.25;8.10;;;;;;;;;;6069491;29;20084;-71
2021/01/02 08:47:25;;;;;;;11.32;7.97;;;;;;;;;;6065100;29;20076;-71
2021/01/02 08:50:27;;;;;;;9.60;7.13;;;;;;;;;;6071789;29;20084;-75
2021/01/02 08:53:28;;;;;;;10.40;7.78;;;;;;;;;;6073301;29;20048;-72
2021/01/02 08:56:32;;;;;;;9.43;7.45;;;;;;;;;;6074080;29;20436;-71
2021/01/02 08:59:33;;;;;;;8.88;7.70;;;;;;;;;;6070608;29;20052;-72
2021/01/02 09:02:34;;;;;;;10.15;8.85;;;;;;;;;;6067949;29;20454;-73
2021/01/02 09:05:38;;;;;;;12.80;8.65;;;;;;;;;;6068046;29;20052;-72
2021/01/02 09:08:39;;;;;;;12.73;8.73;;;;;;;;;;6071502;29;20052;-71
2021/01/02 09:11:46;;;;;;;11.70;8.50;;;;;;;;;;6068422;29;20639;-73
2021/01/02 09:14:50;;;;;;;12.77;8.57;;;;;;;;;;6069379;29;20048;-71
2021/01/02 09:17:51;;;;;;;11.75;9.02;;;;;;;;;;6065901;29;20057;-72
2021/01/02 09:20:53;;;;;;;13.45;8.13;;;;;;;;;;6063960;29;20037;-71
2021/01/02 09:23:54;;;;;;;11.10;8.35;;;;;;;;;;6089879;29;20071;-71
2021/01/02 09:26:55;;;;;;;11.80;8.77;;;;;;;;;;6086702;29;21015;-69
2021/01/02 09:29:56;;;;;;;10.93;8.02;;;;;;;;;;5747936;29;10000094;-70
2021/01/02 09:32:57;;;;;;;12.52;8.02;;;;;;;;;;6085532;29;20052;-73
2021/01/02 09:35:59;;;;;;;12.02;8.20;;;;;;;;;;5409792;29;9999932;-70
2021/01/02 09:39:01;;;;;;;9.70;7.88;;;;;;;;;;6086521;29;20050;-70
2021/01/02 09:42:03;;;;;;;13.60;7.72;;;;;;;;;;6087819;29;20137;-72
2021/01/02 09:45:05;;;;;;;11.98;7.78;;;;;;;;;;6088460;29;20143;-70
2021/01/02 09:48:07;;;;;;;9.43;7.25;;;;;;;;;;6088449;29;20142;-70
2021/01/02 09:51:09;;;;;;;10.65;7.20;;;;;;;;;;6089290;29;20451;-70
2021/01/02 09:54:10;;;;;;;9.43;7.10;;;;;;;;;;6086333;29;20083;-71
2021/01/02 09:57:11;;;;;;;8.77;6.82;;;;;;;;;;6082553;29;20162;-69
2021/01/02 10:00:14;;;;;;;8.75;6.70;;;;;;;;;;6089632;29;20048;-69
2021/01/02 10:03:15;;;;;;;8.25;7.00;;;;;;;;;;6066206;29;20070;-70
2021/01/02 10:06:16;;;;;;;11.73;7.47;;;;;;;;;;6062891;29;20064;-70
2021/01/02 10:09:17;;;;;;;9.15;7.00;;;;;;;;;;6063547;29;20048;-69
2021/01/02 10:12:19;;;;;;;10.50;7.40;;;;;;;;;;6068272;29;20056;-69
2021/01/02 10:15:21;;;;;;;12.02;7.63;;;;;;;;;;6065467;29;20499;-71
2021/01/02 10:18:22;;;;;;;8.93;7.20;;;;;;;;;;6066965;29;20215;-68
2021/01/02 10:21:24;;;;;;;8.65;7.05;;;;;;;;;;6066289;29;20052;-71
2021/01/02 10:24:25;;;;;;;10.23;7.93;;;;;;;;;;6069691;29;20053;-72
2021/01/02 10:27:28;;;;;;;10.70;7.32;;;;;;;;;;6061014;29;20135;-69
2021/01/02 10:30:29;;;;;;;10.90;7.35;;;;;;;;;;6058763;29;20503;-69
2021/01/02 10:33:30;;;;;;;9.52;7.18;;;;;;;;;;6068047;29;20053;-69
2021/01/02 10:36:31;;;;;;;9.55;7.70;;;;;;;;;;6072136;29;20177;-69
2021/01/02 10:39:32;;;;;;;10.45;7.55;;;;;;;;;;6066769;29;20053;-70
2021/01/02 10:42:34;;;;;;;10.35;7.57;;;;;;;;;;6073550;29;20049;-69
2021/01/02 10:45:35;;;;;;;10.10;7.97;;;;;;;;;;6068316;29;20088;-69
2021/01/02 10:48:37;;;;;;;10.95;8.88;;;;;;;;;;6068401;29;20060;-69
2021/01/02 10:51:38;;;;;;;12.48;8.48;;;;;;;;;;6068603;29;20415;-69
2021/01/02 10:54:42;;;;;;;10.43;8.20;;;;;;;;;;6072228;29;20133;-69
2021/01/02 10:57:44;;;;;;;12.45;8.65;;;;;;;;;;6062848;29;20048;-69
2021/01/02 11:00:45;;;;;;;11.10;7.93;;;;;;;;;;6069979;29;20058;-68
2021/01/02 11:03:47;;;;;;;12.40;9.60;;;;;;;;;;6077962;29;20053;-67
2021/01/02 11:06:50;;;;;;;12.98;9.40;;;;;;;;;;6081719;29;20104;-69
2021/01/02 11:09:52;;;;;;;15.47;11.80;;;;;;;;;;6075966;29;20079;-67
2021/01/02 11:12:54;;;;;;;14.13;11.80;;;;;;;;;;6075336;29;20157;-68
2021/01/02 11:15:55;;;;;;;16.90;13.73;;;;;;;;;;6074762;29;20500;-68
2021/01/02 11:18:56;;;;;;;16.17;13.07;;;;;;;;;;6071131;29;20131;-69
2021/01/02 11:22:00;;;;;;;17.67;12.75;;;;;;;;;;6068631;29;20144;-67
2021/01/02 11:25:01;;;;;;;18.08;13.43;;;;;;;;;;6073421;29;20052;-69
2021/01/02 11:28:04;;;;;;;15.95;12.52;;;;;;;;;;6076635;29;20646;-69
2021/01/02 11:31:05;;;;;;;15.30;13.23;;;;;;;;;;6057775;29;20052;-71
2021/01/02 11:34:06;;;;;;;17.30;13.55;;;;;;;;;;6053545;29;21190;-69
2021/01/02 11:37:08;;;;;;;17.13;12.85;;;;;;;;;;6064954;29;20107;-70
2021/01/02 11:40:10;;;;;;;16.10;13.00;;;;;;;;;;6071306;29;20469;-70
2021/01/02 11:43:12;;;;;;;17.65;12.75;;;;;;;;;;6067945;29;20067;-70
2021/01/02 11:46:13;;;;;;;15.50;12.30;;;;;;;;;;6065697;29;20048;-70
2021/01/02 11:49:18;;;;;;;16.63;12.45;;;;;;;;;;6067304;29;20592;-72
2021/01/02 11:52:19;;;;;;;;;;;;;;;;;;6069436;29;20054;-70
2021/01/02 11:55:20;;;;;;;15.77;12.13;;;;;;;;;;6074124;29;20229;-71
2021/01/02 11:58:22;;;;;;;17.38;13.23;;;;;;;;;;6072551;29;20060;-70
2021/01/02 12:01:33;;;;;;;14.73;12.60;;;;;;;;;;6070694;29;20137;-71
2021/01/02 12:04:34;;;;;;;19.23;13.88;;;;;;;;;;6074668;29;20041;-69
2021/01/02 12:07:35;;;;;;;14.75;12.73;;;;;;;;;;6067449;29;20054;-69
2021/01/02 12:10:36;;;;;;;16.67;12.70;;;;;;;;;;6069503;29;20052;-70
2021/01/02 12:13:39;;;;;;;15.00;12.82;;;;;;;;;;6068245;29;20480;-71
2021/01/02 12:16:42;;;;;;;16.20;12.90;;;;;;;;;;6073863;29;20044;-70
2021/01/02 12:19:43;;;;;;;17.90;13.85;;;;;;;;;;6068393;29;20053;-69
2021/01/02 12:22:44;;;;;;;16.35;13.63;;;;;;;;;;6070190;29;20057;-72
2021/01/02 12:25:45;;;;;;;18.92;14.45;;;;;;;;;;6063127;29;20082;-71
2021/01/02 12:28:48;;;;;;;17.98;14.35;;;;;;;;;;6072596;29;20053;-72
2021/01/02 12:31:51;;;;;;;18.33;14.18;;;;;;;;;;6072364;29;20044;-70
2021/01/02 12:34:52;;;;;;;18.60;13.70;;;;;;;;;;6072847;29;20419;-70
2021/01/02 12:37:54;;;;;;;17.70;14.52;;;;;;;;;;6070109;29;20045;-72
2021/01/02 12:40:55;;;;;;;19.80;15.20;;;;;;;;;;6073959;29;20096;-73
2021/01/02 12:43:57;;;;;;;19.55;14.75;;;;;;;;;;6071499;29;20057;-74
2021/01/02 12:46:59;;;;;;;18.38;15.18;;;;;;;;;;6074746;29;20048;-74
2021/01/02 12:50:00;;;;;;;19.13;15.43;;;;;;;;;;6070342;29;20447;-73
2021/01/02 12:53:01;;;;;;;18.70;15.50;;;;;;;;;;6075547;29;20200;-71
2021/01/02 12:56:03;;;;;;;17.52;14.38;;;;;;;;;;6072040;29;20056;-74
2021/01/02 12:59:05;;;;;;;19.83;14.82;;;;;;;;;;6075230;29;20049;-73
2021/01/02 13:02:08;;;;;;;18.13;14.60;;;;;;;;;;6077402;29;20738;-72
2021/01/02 13:05:10;;;;;;;18.75;14.77;;;;;;;;;;5728578;29;9999971;-74
2021/01/02 13:08:11;;;;;;;15.68;13.30;;;;;;;;;;6066959;29;20048;-73
2021/01/02 13:11:13;;;;;;;18.13;13.88;;;;;;;;;;6067583;29;20080;-75
2021/01/02 13:14:16;;;;;;;18.15;14.77;;;;;;;;;;6072561;29;20113;-74
2021/01/02 13:17:17;;;;;;;19.80;14.13;;;;;;;;;;6064026;29;20143;-74
2021/01/02 13:20:19;;;;;;;20.50;15.02;;;;;;;;;;6070793;29;20056;-72
2021/01/02 13:23:20;;;;;;;15.82;13.93;;;;;;;;;;6069112;29;20111;-73
2021/01/02 13:26:21;;;;;;;14.65;12.48;;;;;;;;;;6071522;29;20128;-74
2021/01/02 13:29:25;;;;;;;14.57;12.05;;;;;;;;;;6070168;29;20052;-75
2021/01/02 13:32:26;;;;;;;13.07;10.80;;;;;;;;;;6066899;29;20072;-73
2021/01/02 13:35:27;;;;;;;14.60;11.18;;;;;;;;;;6060795;29;20560;-73
2021/01/02 13:38:28;;;;;;;14.55;11.73;;;;;;;;;;6072743;29;20079;-73
2021/01/02 13:41:29;;;;;;;15.18;11.80;;;;;;;;;;6071627;29;20535;-73
2021/01/02 13:44:34;;;;;;;16.10;11.20;;;;;;;;;;6069023;29;20084;-73
2021/01/02 13:47:34;;;;;;;;;;;;;;;;;;6065197;29;20054;-71
2021/01/02 13:50:35;;;;;;;14.90;10.32;;;;;;;;;;6074269;29;19927;-73
2021/01/02 13:53:37;;;;;;;17.38;11.20;;;;;;;;;;6073068;29;21294;-74
2021/01/02 13:56:38;;;;;;;15.00;11.02;;;;;;;;;;6074804;29;20055;-72
2021/01/02 13:59:40;;;;;;;13.90;11.05;;;;;;;;;;6071356;29;20496;-72
2021/01/02 14:02:41;;;;;;;13.52;11.05;;;;;;;;;;6071839;29;20566;-72
2021/01/02 14:05:42;;;;;;;13.70;11.52;;;;;;;;;;5391300;29;10000663;-73
2021/01/02 14:08:43;;;;;;;14.75;11.50;;;;;;;;;;6072898;29;20045;-73
2021/01/02 14:11:44;;;;;;;15.10;11.10;;;;;;;;;;6058696;29;20055;-73
2021/01/02 14:14:46;;;;;;;17.25;12.13;;;;;;;;;;6072976;29;20139;-73
2021/01/02 14:17:47;;;;;;;14.63;11.45;;;;;;;;;;6076356;29;20044;-73
2021/01/02 14:20:48;;;;;;;19.48;13.05;;;;;;;;;;6073042;29;20072;-74
2021/01/02 14:23:49;;;;;;;15.65;11.75;;;;;;;;;;6072744;29;20104;-77
2021/01/02 14:26:51;;;;;;;14.82;12.05;;;;;;;;;;6077117;29;20049;-75
2021/01/02 14:29:53;;;;;;;15.70;11.13;;;;;;;;;;6073980;29;20080;-77
2021/01/02 14:32:54;;;;;;;14.18;10.85;;;;;;;;;;6076129;29;20147;-74
2021/01/02 14:35:55;;;;;;;14.48;11.05;;;;;;;;;;6077000;29;20056;-73
2021/01/02 14:38:59;;;;;;;13.30;10.55;;;;;;;;;;6076370;29;20056;-72
2021/01/02 14:42:02;;;;;;;11.77;9.40;;;;;;;;;;6074298;29;20060;-72
2021/01/02 14:45:05;;;;;;;12.85;9.35;;;;;;;;;;6064876;29;20188;-72
2021/01/02 14:48:07;;;;;;;12.33;10.30;;;;;;;;;;6075608;29;20064;-71
2021/01/02 14:51:08;;;;;;;14.70;10.90;;;;;;;;;;6075869;29;20071;-72
2021/01/02 14:54:10;;;;;;;14.70;11.57;;;;;;;;;;6072170;29;20755;-72
2021/01/02 14:57:11;;;;;;;15.80;12.57;;;;;;;;;;6067408;29;20053;-73
2021/01/02 15:00:15;;;;;;;14.77;13.00;;;;;;;;;;6068618;29;20087;-72
2021/01/02 15:03:16;;;;;;;16.98;14.90;;;;;;;;;;6067987;29;20095;-73
2021/01/02 15:06:18;;;;;;;18.67;13.40;;;;;;;;;;6075953;29;20549;-72
2021/01/02 15:09:20;;;;;;;18.00;12.63;;;;;;;;;;6077370;29;20481;-74
2021/01/02 15:12:22;;;;;;;16.35;12.20;;;;;;;;;;6072432;29;20051;-73
2021/01/02 15:15:24;;;;;;;15.43;12.15;;;;;;;;;;6066811;29;20441;-74
2021/01/02 15:18:25;;;;;;;15.93;12.30;;;;;;;;;;5382870;29;10001174;-71
2021/01/02 15:21:27;;;;;;;14.32;11.65;;;;;;;;;;6064388;29;20399;-75
2021/01/02 15:24:28;;;;;;;16.58;11.35;;;;;;;;;;6066981;29;20052;-75
2021/01/02 15:27:29;;;;;;;13.60;11.18;;;;;;;;;;6070662;29;20508;-73
2021/01/02 15:30:31;;;;;;;16.10;11.98;;;;;;;;;;6067912;29;20661;-73
2021/01/02 15:33:32;;;;;;;14.82;11.25;;;;;;;;;;6067163;29;20084;-73
2021/01/02 15:36:38;;;;;;;15.40;12.05;;;;;;;;;;6072575;29;20059;-73
2021/01/02 15:39:43;;;;;;;13.73;10.38;;;;;;;;;;6063669;29;20671;-74
2021/01/02 15:42:44;;;;;;;14.38;10.70;;;;;;;;;;6072362;29;20060;-74
2021/01/02 15:45:46;;;;;;;15.13;9.98;;;;;;;;;;6062859;29;20053;-73
2021/01/02 15:48:47;;;;;;;16.58;11.30;;;;;;;;;;6067135;29;20053;-71
2021/01/02 15:51:49;;;;;;;14.63;10.43;;;;;;;;;;6068208;29;20056;-73
2021/01/02 15:54:51;;;;;;;14.55;10.65;;;;;;;;;;6066311;29;20050;-71
2021/01/02 15:57:52;;;;;;;13.88;10.13;;;;;;;;;;6064898;29;20049;-69
2021/01/02 16:00:54;;;;;;;14.85;10.77;;;;;;;;;;6069286;29;20067;-73
2021/01/02 16:03:56;;;;;;;13.60;9.82;;;;;;;;;;6073425;29;20057;-73
2021/01/02 16:06:58;;;;;;;13.75;10.85;;;;;;;;;;6080239;29;20044;-73
2021/01/02 16:09:59;;;;;;;13.80;10.90;;;;;;;;;;6071563;29;20041;-71
2021/01/02 16:13:00;;;;;;;14.02;10.18;;;;;;;;;;6064319;29;20124;-73
2021/01/02 16:16:03;;;;;;;13.02;10.15;;;;;;;;;;6075467;29;20067;-72
2021/01/02 16:19:04;;;;;;;16.17;10.77;;;;;;;;;;6069022;29;20061;-73
2021/01/02 16:22:08;;;;;;;12.32;9.85;;;;;;;;;;6066856;29;20059;-75
2021/01/02 16:25:10;;;;;;;15.23;10.55;;;;;;;;;;6068905;29;20518;-72
2021/01/02 16:28:11;;;;;;;12.55;10.18;;;;;;;;;;6070121;29;20167;-72
2021/01/02 16:31:13;;;;;;;17.13;11.23;;;;;;;;;;6073085;29;20574;-72
2021/01/02 16:34:16;;;;;;;14.40;10.50;;;;;;;;;;6070588;29;20087;-73
2021/01/02 16:37:19;;;;;;;15.50;10.85;;;;;;;;;;6060141;29;20209;-72
2021/01/02 16:40:20;;;;;;;17.07;12.00;;;;;;;;;;6070383;29;20056;-74
2021/01/02 16:43:23;;;;;;;16.52;11.85;;;;;;;;;;6069692;29;20414;-73
2021/01/02 16:46:27;;;;;;;17.70;11.32;;;;;;;;;;6074005;29;20514;-72
2021/01/02 16:49:28;;;;;;;15.38;11.73;;;;;;;;;;6070832;29;20052;-73
2021/01/02 16:52:29;;;;;;;15.82;11.05;;;;;;;;;;6070449;29;20143;-72
2021/01/02 16:55:31;;;;;;;15.98;11.93;;;;;;;;;;6072989;29;20176;-72
2021/01/02 16:58:32;;;;;;;14.32;11.25;;;;;;;;;;6071055;29;20044;-72
2021/01/02 17:01:53;;;;;;;14.80;11.64;;;;;;;;;;6034289;29;10000817;-72
2021/01/02 17:04:54;;;;;;;16.52;11.18;;;;;;;;;;6074336;29;20061;-75
2021/01/02 17:07:56;;;;;;;13.70;10.68;;;;;;;;;;6074265;29;20575;-72
2021/01/02 17:10:57;;;;;;;14.88;12.13;;;;;;;;;;6078187;29;20124;-72
2021/01/02 17:13:59;;;;;;;18.52;12.13;;;;;;;;;;6073189;29;20115;-72
2021/01/02 17:17:02;;;;;;;17.42;12.05;;;;;;;;;;6069757;29;20049;-72
2021/01/02 17:20:04;;;;;;;16.52;12.57;;;;;;;;;;6076331;29;20053;-72
2021/01/02 17:23:06;;;;;;;18.45;13.07;;;;;;;;;;6070371;29;20169;-73
2021/01/02 17:26:07;;;;;;;17.42;13.13;;;;;;;;;;6069404;29;20512;-72
2021/01/02 17:29:11;;;;;;;17.20;12.32;;;;;;;;;;6074763;29;20540;-72
2021/01/02 17:32:14;;;;;;;;;;;;;;;;;;6074509;29;20052;-72
2021/01/02 17:35:15;;;;;;;18.15;13.13;;;;;;;;;;6066862;29;19927;-72
2021/01/02 17:38:16;;;;;;;19.05;13.63;;;;;;;;;;6066609;29;20096;-71
2021/01/02 17:41:20;;;;;;;18.50;14.32;;;;;;;;;;6065573;29;20059;-71
2021/01/02 17:44:21;;;;;;;19.95;13.95;;;;;;;;;;6071896;29;20488;-71
2021/01/02 17:47:24;;;;;;;18.85;14.68;;;;;;;;;;6070802;29;20072;-73
2021/01/02 17:50:25;;;;;;;18.77;15.35;;;;;;;;;;6071652;29;20075;-72
2021/01/02 17:53:26;;;;;;;20.17;15.10;;;;;;;;;;6074232;29;20481;-72
2021/01/02 17:56:28;;;;;;;20.48;15.00;;;;;;;;;;6072433;29;20449;-71