Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:43;;;;;;;47.33;34.67;;;;;;;13.62;100.00;102573.59;143724;629;47000;-73
2023/12/28 00:04:09;;;;;;;50.03;34.92;;;;;;;13.68;100.00;102577.47;143724;659;47002;-74
2023/12/28 00:06:35;;;;;;;44.70;34.80;;;;;;;13.70;100.00;102578.13;143724;589;47008;-74
2023/12/28 00:09:02;;;;;;;43.30;31.40;;;;;;;13.69;100.00;102572.87;143722;592;47004;-73
2023/12/28 00:11:28;;;;;;;39.15;28.27;;;;;;;13.77;100.00;102583.69;143723;577;47007;-74
2023/12/28 00:13:55;;;;;;;43.45;30.52;;;;;;;13.78;100.00;102585.38;143724;630;47004;-74
2023/12/28 00:16:21;;;;;;;45.08;30.85;;;;;;;13.78;100.00;102585.38;143723;596;47010;-73
2023/12/28 00:18:48;;;;;;;36.45;26.42;;;;;;;13.81;100.00;102585.03;143721;597;47004;-73
2023/12/28 00:21:14;;;;;;;36.60;25.95;;;;;;;13.85;100.00;102589.06;143722;582;47006;-74
2023/12/28 00:23:41;;;;;;;35.25;25.85;;;;;;;13.85;100.00;102590.91;143723;572;47002;-74
2023/12/28 00:26:07;;;;;;;40.90;28.17;;;;;;;13.81;100.00;102595.81;143724;567;47008;-74
2023/12/28 00:28:33;;;;;;;43.33;29.23;;;;;;;13.75;100.00;102597.38;143723;573;47004;-74
2023/12/28 00:31:00;;;;;;;40.35;28.62;;;;;;;13.76;100.00;102598.19;143723;620;47006;-74
2023/12/28 00:33:26;;;;;;;38.42;27.80;;;;;;;13.75;100.00;102596.50;143723;607;47002;-73
2023/12/28 00:35:52;;;;;;;36.50;26.33;;;;;;;13.60;100.00;102599.94;143722;585;47008;-73
2023/12/28 00:38:19;;;;;;;36.50;25.23;;;;;;;13.62;100.00;102595.19;143722;593;47004;-74
2023/12/28 00:40:45;;;;;;;40.05;26.52;;;;;;;13.61;100.00;102598.06;143725;577;46919;-74
2023/12/28 00:43:11;;;;;;;35.03;24.87;;;;;;;13.63;100.00;102601.44;143725;566;47004;-74
2023/12/28 00:45:38;;;;;;;33.50;23.17;;;;;;;13.55;100.00;102604.16;143725;596;47010;-74
2023/12/28 00:48:05;;;;;;;33.38;21.42;;;;;;;13.53;100.00;102600.78;143721;634;47004;-75
2023/12/28 00:50:32;;;;;;;32.58;23.05;;;;;;;13.48;100.00;102606.72;143723;589;47004;-75
2023/12/28 00:52:58;;;;;;;31.10;22.27;;;;;;;13.43;100.00;102607.19;143725;572;47002;-74
2023/12/28 00:55:24;;;;;;;34.70;22.87;;;;;;;13.37;100.00;102609.72;143723;580;47009;-74
2023/12/28 00:57:51;;;;;;;35.17;25.02;;;;;;;13.41;100.00;102605.69;143722;652;47004;-74
2023/12/28 01:00:17;;;;;;;41.92;29.67;;;;;;;13.35;100.00;102612.59;143723;594;47002;-73
2023/12/28 01:02:46;;;;;;;41.28;29.15;;;;;;;13.32;100.00;102610.22;143711;589;49006;-75
2023/12/28 01:05:14;;;;;;;45.05;26.55;;;;;;;13.28;100.00;102611.59;143724;576;47010;-74
2023/12/28 01:07:41;;;;;;;36.38;25.15;;;;;;;13.26;100.00;102613.59;143725;583;47004;-75
2023/12/28 01:10:07;;;;;;;37.90;23.55;;;;;;;13.19;100.00;102617.00;143725;576;46007;-73
2023/12/28 01:12:34;;;;;;;34.40;22.83;;;;;;;13.23;100.00;102612.09;143729;615;47000;-74
2023/12/28 01:15:00;;;;;;;33.33;20.88;;;;;;;13.26;100.00;102616.28;143724;630;47010;-73
2023/12/28 01:17:26;;;;;;;34.28;21.85;;;;;;;13.26;100.00;102614.47;143722;632;47004;-73
2023/12/28 01:19:53;;;;;;;35.95;23.08;;;;;;;13.25;100.00;102617.31;143723;567;47006;-73
2023/12/28 01:22:19;;;;;;;37.65;24.80;;;;;;;13.26;100.00;102619.00;143726;610;47006;-74
2023/12/28 01:24:49;;;;;;;33.88;24.12;;;;;;;13.23;100.00;102620.19;143723;598;47009;-74
2023/12/28 01:27:15;;;;;;;34.97;24.42;;;;;;;13.23;100.00;102616.66;143723;584;47004;-74
2023/12/28 01:29:42;;;;;;;34.88;22.42;;;;;;;13.23;100.00;102614.78;143726;599;46006;-73
2023/12/28 01:32:08;;;;;;;35.95;24.90;;;;;;;13.22;100.00;102604.19;143724;578;47002;-74
2023/12/28 01:34:34;;;;;;;40.33;25.98;;;;;;;13.17;100.00;102616.31;143722;613;47006;-74
2023/12/28 01:37:01;;;;;;;38.35;25.02;;;;;;;13.18;100.00;102614.44;143721;637;47004;-73
2023/12/28 01:39:27;;;;;;;38.00;24.27;;;;;;;13.12;100.00;102613.28;143723;617;47006;-73
2023/12/28 01:41:54;;;;;;;37.67;30.10;;;;;;;13.11;100.00;102613.47;143727;595;47000;-74
2023/12/28 01:44:20;;;;;;;35.38;26.27;;;;;;;13.08;100.00;102613.78;143724;607;47010;-74
2023/12/28 01:46:47;;;;;;;34.28;27.37;;;;;;;13.09;100.00;102608.22;143721;659;47009;-73
2023/12/28 01:49:13;;;;;;;38.53;27.98;;;;;;;13.10;100.00;102611.78;143723;593;47006;-73
2023/12/28 01:51:40;;;;;;;31.73;24.60;;;;;;;13.08;100.00;102603.81;143725;610;47004;-73
2023/12/28 01:54:06;;;;;;;34.20;24.58;;;;;;;13.13;100.00;102606.88;143723;603;47010;-73
2023/12/28 01:56:34;;;;;;;31.65;22.80;;;;;;;13.03;100.00;102598.94;143723;641;47006;-74
2023/12/28 01:59:00;;;;;;;31.23;22.02;;;;;;;13.12;100.00;102602.47;143724;585;47026;-73
2023/12/28 04:13:48;;;;;;;86.97;53.85;;;;;;;10.02;100.00;102651.03;143778;574;46008;-73
2023/12/28 04:16:16;;;;;;;62.53;41.45;;;;;;;10.25;100.00;102650.66;143711;576;54017;-73
2023/12/28 04:18:42;;;;;;;50.85;34.42;;;;;;;10.48;100.00;102649.44;143723;617;47011;-68
2023/12/28 04:21:13;;;;;;;43.67;30.77;;;;;;;10.64;100.00;102646.09;143716;595;48006;-67
2023/12/28 04:23:41;;;;;;;39.88;26.73;;;;;;;10.82;100.00;102655.03;143729;605;46025;-67
2023/12/28 04:26:08;;;;;;;36.45;25.80;;;;;;;10.95;100.00;102656.47;143723;608;47015;-67
2023/12/28 04:28:35;;;;;;;29.55;20.58;;;;;;;11.03;100.00;102657.41;143719;567;48010;-74
2023/12/28 04:31:06;;;;;;;34.17;20.50;;;;;;;11.17;100.00;102655.16;143722;635;47006;-73
2023/12/28 04:33:32;;;;;;;31.23;16.65;;;;;;;11.25;100.00;102657.06;143722;604;47009;-73
2023/12/28 04:36:04;;;;;;;25.17;15.23;;;;;;;11.38;100.00;102662.94;143726;606;46012;-73
2023/12/28 04:38:31;;;;;;;18.70;14.18;;;;;;;11.40;100.00;102660.91;143711;600;50006;-74
2023/12/28 04:40:57;;;;;;;21.58;13.88;;;;;;;11.49;100.00;102661.81;143727;664;47007;-73
2023/12/28 04:43:24;;;;;;;22.17;14.02;;;;;;;11.55;100.00;102654.97;143723;619;47008;-73
2023/12/28 04:45:51;;;;;;;26.98;14.73;;;;;;;11.60;100.00;102653.50;143726;586;47012;-73
2023/12/28 04:48:23;;;;;;;23.23;15.15;;;;;;;11.65;100.00;102664.63;143721;604;47011;-73
2023/12/28 04:50:50;;;;;;;25.95;15.27;;;;;;;11.62;100.00;102662.25;143720;572;47933;-73
2023/12/28 04:53:17;;;;;;;21.30;14.20;;;;;;;11.66;100.00;102658.22;143721;624;47021;-73
2023/12/28 04:55:43;;;;;;;23.00;13.88;;;;;;;11.72;100.00;102669.38;143724;600;47006;-73
2023/12/28 04:58:12;;;;;;;26.98;16.60;;;;;;;11.77;100.00;102669.75;143721;615;47924;-73
2023/12/28 05:00:38;;;;;;;24.23;16.20;;;;;;;11.85;100.00;102666.28;143716;643;47932;-74
2023/12/28 05:03:06;;;;;;;25.20;17.30;;;;;;;11.88;100.00;102669.47;143722;594;47008;-73
2023/12/28 05:05:32;;;;;;;23.45;16.30;;;;;;;11.89;100.00;102665.78;143724;691;47004;-74
2023/12/28 05:08:07;;;;;;;24.37;18.85;;;;;;;11.92;100.00;102672.69;143716;644;47010;-73
2023/12/28 05:10:34;;;;;;;25.73;18.08;;;;;;;11.93;100.00;102664.47;143721;652;47006;-73
2023/12/28 05:13:00;;;;;;;32.50;20.30;;;;;;;11.93;100.00;102663.59;143726;583;47008;-73
2023/12/28 05:15:27;;;;;;;29.90;21.25;;;;;;;11.94;100.00;102666.16;143723;680;47006;-74
2023/12/28 05:17:53;;;;;;;35.28;20.27;;;;;;;11.96;100.00;102668.69;143721;573;48010;-74
2023/12/28 05:20:19;;;;;;;31.33;19.95;;;;;;;11.93;100.00;102666.31;143722;632;47006;-74
2023/12/28 05:22:46;;;;;;;35.30;20.10;;;;;;;11.87;100.00;102662.41;143723;701;47008;-74
2023/12/28 05:25:12;;;;;;;26.60;19.92;;;;;;;11.87;100.00;102673.16;143724;674;47006;-73
2023/12/28 05:27:39;;;;;;;33.88;18.50;;;;;;;11.89;100.00;102671.16;143714;690;49010;-73
2023/12/28 05:30:07;;;;;;;28.85;19.20;;;;;;;11.89;100.00;102675.72;143719;752;47015;-74
2023/12/28 05:32:34;;;;;;;34.35;16.48;;;;;;;11.82;100.00;102668.28;143725;636;46025;-73
2023/12/28 05:35:00;;;;;;;27.83;17.40;;;;;;;11.79;100.00;102681.22;143724;613;47006;-73
2023/12/28 05:37:27;;;;;;;32.63;17.48;;;;;;;11.80;100.00;102678.34;143702;633;50006;-74
2023/12/28 05:39:54;;;;;;;24.50;17.58;;;;;;;11.82;100.00;102676.34;143716;625;47007;-73
2023/12/28 05:42:20;;;;;;;31.12;18.67;;;;;;;11.79;100.00;102681.22;143723;623;47008;-73
2023/12/28 05:44:46;;;;;;;30.33;18.73;;;;;;;11.79;100.00;102687.44;143723;574;47004;-73
2023/12/28 05:47:13;;;;;;;38.35;20.67;;;;;;;11.80;100.00;102694.50;143721;596;47011;-74
2023/12/28 05:49:39;;;;;;;42.05;28.58;;;;;;;11.73;100.00;102696.16;143721;608;47006;-73
2023/12/28 05:52:05;;;;;;;42.47;27.48;;;;;;;11.77;100.00;102704.75;143724;597;47008;-73
2023/12/28 05:54:32;;;;;;;35.95;27.20;;;;;;;11.75;100.00;102696.81;143725;621;47006;-73
2023/12/28 05:56:59;;;;;;;39.08;25.15;;;;;;;11.73;100.00;102709.62;143723;597;47013;-73
2023/12/28 05:59:26;;;;;;;34.50;21.98;;;;;;;11.70;100.00;102707.22;143721;610;47010;-73
2023/12/28 06:01:52;;;;;;;42.10;24.83;;;;;;;11.75;100.00;102704.91;143723;679;47009;-73
2023/12/28 06:04:18;;;;;;;35.50;22.13;;;;;;;11.82;100.00;102711.34;143720;573;48008;-68
2023/12/28 06:06:44;;;;;;;31.00;20.23;;;;;;;11.80;100.00;102717.91;143720;627;47012;-70
2023/12/28 06:09:11;;;;;;;41.03;19.90;;;;;;;11.84;100.00;102716.56;143725;651;47010;-68
2023/12/28 06:11:38;;;;;;;41.75;22.42;;;;;;;11.84;100.00;102719.25;143721;586;47008;-70
2023/12/28 06:14:04;;;;;;;33.78;19.98;;;;;;;11.88;100.00;102715.25;143710;625;51011;-70
2023/12/28 06:16:32;;;;;;;31.65;19.90;;;;;;;11.92;100.00;102716.62;143719;606;47019;-68
2023/12/28 06:19:00;;;;;;;27.75;18.40;;;;;;;11.82;100.00;102722.13;143722;574;47006;-68
2023/12/28 06:21:26;;;;;;;26.98;19.92;;;;;;;11.88;100.00;102719.81;143722;625;47008;-68
2023/12/28 06:23:52;;;;;;;36.45;19.55;;;;;;;11.92;100.00;102722.03;143723;663;47006;-68
2023/12/28 06:26:19;;;;;;;31.52;20.23;;;;;;;11.94;100.00;102725.41;143723;591;47013;-68
2023/12/28 06:28:45;;;;;;;33.90;21.45;;;;;;;11.96;100.00;102727.94;143721;570;47010;-69
2023/12/28 06:31:11;;;;;;;38.25;19.15;;;;;;;11.97;100.00;102730.47;143723;624;46021;-69
2023/12/28 06:33:38;;;;;;;44.15;23.73;;;;;;;12.04;100.00;102736.09;143719;767;47012;-69
2023/12/28 06:36:08;;;;;;;38.72;21.48;;;;;;;12.09;100.00;102736.44;143720;595;47010;-69
2023/12/28 06:38:34;;;;;;;31.23;18.25;;;;;;;12.15;100.00;102742.22;143719;583;47933;-69
2023/12/28 06:41:01;;;;;;;32.70;18.65;;;;;;;12.16;100.00;102738.53;143724;569;47009;-69
2023/12/28 06:43:27;;;;;;;40.35;20.20;;;;;;;12.20;100.00;102739.91;143724;656;47004;-68
2023/12/28 06:45:54;;;;;;;44.20;24.98;;;;;;;12.24;100.00;102741.28;143722;632;47029;-67
2023/12/28 06:48:20;;;;;;;47.80;28.87;;;;;;;12.23;100.00;102742.28;143717;575;49010;-68
2023/12/28 06:50:46;;;;;;;46.60;28.58;;;;;;;12.33;100.00;102736.78;143718;566;48008;-67
2023/12/28 06:53:13;;;;;;;40.47;28.73;;;;;;;12.42;100.00;102727.72;143720;647;48004;-66
2023/12/28 06:55:39;;;;;;;33.88;22.33;;;;;;;12.45;100.00;102732.78;143721;604;47013;-67
2023/12/28 06:58:07;;;;;;;29.25;20.55;;;;;;;12.53;100.00;102737.38;143720;567;48006;-66
2023/12/28 07:00:33;;;;;;;37.22;24.23;;;;;;;12.61;100.00;102736.56;143722;649;47018;-68
2023/12/28 07:02:59;;;;;;;35.90;21.30;;;;;;;12.49;100.00;102738.69;143713;567;50002;-68
2023/12/28 07:05:26;;;;;;;39.28;24.55;;;;;;;12.58;100.00;102748.50;143720;572;48012;-66
2023/12/28 07:07:52;;;;;;;32.45;24.83;;;;;;;12.63;100.00;102740.78;143718;616;48004;-68
2023/12/28 07:10:18;;;;;;;37.83;26.27;;;;;;;12.64;100.00;102747.03;143724;735;47009;-67
2023/12/28 07:12:45;;;;;;;39.25;26.55;;;;;;;12.75;100.00;102752.09;143723;586;47004;-68
2023/12/28 07:15:14;;;;;;;44.17;25.08;;;;;;;12.86;100.00;102759.06;143723;609;47010;-69
2023/12/28 07:17:40;;;;;;;42.17;27.73;;;;;;;12.98;100.00;102754.22;143714;665;49016;-67
2023/12/28 07:20:10;;;;;;;39.55;26.42;;;;;;;13.11;100.00;102761.84;143719;598;47004;-68
2023/12/28 07:22:38;;;;;;;38.72;25.30;;;;;;;13.18;100.00;102760.16;143722;588;47004;-68
2023/12/28 07:25:07;;;;;;;41.58;26.45;;;;;;;13.29;100.00;102754.47;143723;591;47012;-71
2023/12/28 07:27:36;;;;;;;29.42;20.75;;;;;;;13.39;100.00;102751.59;143720;603;47006;-68
2023/12/28 07:30:03;;;;;;;34.00;23.35;;;;;;;13.47;100.00;102757.03;143722;581;48008;-68
2023/12/28 07:32:29;;;;;;;33.30;24.75;;;;;;;13.58;100.00;102755.03;143727;613;46009;-68
2023/12/28 07:34:57;;;;;;;32.28;23.95;;;;;;;13.73;100.00;102755.16;143721;567;47026;-67
2023/12/28 07:37:23;;;;;;;38.20;23.85;;;;;;;13.80;100.00;102767.00;143715;608;48014;-68
2023/12/28 07:39:49;;;;;;;34.45;25.70;;;;;;;13.88;100.00;102764.28;143718;645;47008;-68
2023/12/28 07:42:15;;;;;;;26.73;19.12;;;;;;;13.89;100.00;102771.34;143723;578;47004;-68
2023/12/28 07:44:41;;;;;;;30.92;20.92;;;;;;;14.08;100.00;102775.56;143723;613;47010;-69
2023/12/28 07:47:08;;;;;;;30.25;21.00;;;;;;;14.24;100.00;102763.88;143724;624;47011;-68
2023/12/28 07:49:34;;;;;;;28.48;20.50;;;;;;;14.37;100.00;102770.62;143724;588;47004;-68
2023/12/28 07:52:00;;;;;;;31.80;21.62;;;;;;;14.54;100.00;102766.84;143728;576;46008;-68
2023/12/28 07:54:26;;;;;;;35.00;22.33;;;;;;;14.69;100.00;102768.84;143715;584;50012;-69
2023/12/28 07:56:53;;;;;;;30.30;22.25;;;;;;;14.80;100.00;102764.91;143723;608;47014;-68
2023/12/28 07:59:19;;;;;;;25.20;19.33;;;;;;;14.87;100.00;102773.16;143724;624;47008;-69
2023/12/28 08:01:45;;;;;;;35.22;21.87;;;;;;;14.98;100.00;102780.88;143728;604;46009;-69
2023/12/28 08:04:11;;;;;;;28.65;22.23;;;;;;;15.13;100.00;102770.13;143723;631;47028;-68
2023/12/28 08:06:38;;;;;;;28.50;20.30;;;;;;;15.27;100.00;102772.06;143721;612;47006;-68
2023/12/28 08:09:04;;;;;;;30.77;21.23;;;;;;;15.40;100.00;102774.19;143704;568;52004;-68
2023/12/28 08:11:30;;;;;;;31.73;21.02;;;;;;;15.53;100.00;102781.69;143723;583;47004;-68
2023/12/28 08:13:57;;;;;;;25.15;19.27;;;;;;;15.69;100.00;102782.59;143722;582;47010;-71
2023/12/28 08:16:23;;;;;;;28.05;20.60;;;;;;;15.81;100.00;102775.72;143722;595;47007;-70
2023/12/28 08:18:50;;;;;;;23.40;18.37;;;;;;;15.83;100.00;102773.69;143724;599;47008;-69
2023/12/28 08:21:16;;;;;;;22.58;15.15;;;;;;;15.93;100.00;102769.88;143725;572;47004;-70
2023/12/28 08:23:42;;;;;;;22.27;13.80;;;;;;;16.02;100.00;102768.78;143722;575;47012;-68
2023/12/28 08:26:09;;;;;;;21.25;14.93;;;;;;;16.16;100.00;102770.69;143722;579;47006;-67
2023/12/28 08:28:36;;;;;;;18.45;12.93;;;;;;;16.26;100.00;102774.97;143718;623;48010;-67
2023/12/28 08:31:03;;;;;;;17.00;13.18;;;;;;;16.47;100.00;102766.94;143726;604;47002;-68
2023/12/28 08:33:29;;;;;;;16.08;11.93;;;;;;;16.59;100.00;102769.19;143724;613;47010;-69
2023/12/28 08:35:55;;;;;;;20.67;12.60;;;;;;;16.80;100.00;102755.66;143721;614;47010;-69
2023/12/28 08:38:22;;;;;;;19.12;13.85;;;;;;;16.96;100.00;102757.34;143722;654;47009;-68
2023/12/28 08:40:48;;;;;;;21.08;14.63;;;;;;;17.08;100.00;102749.56;143722;586;47004;-69
2023/12/28 08:43:14;;;;;;;19.40;13.88;;;;;;;17.35;100.00;102751.72;143722;612;47924;-69
2023/12/28 08:45:41;;;;;;;21.23;14.20;;;;;;;17.48;100.00;102748.25;143718;609;47932;-68
2023/12/28 08:48:07;;;;;;;17.02;12.55;;;;;;;17.63;100.00;102748.19;143722;578;48008;-68
2023/12/28 08:50:34;;;;;;;14.95;12.43;;;;;;;17.88;100.00;102741.28;143725;577;46008;-67
2023/12/28 08:53:00;;;;;;;18.90;15.07;;;;;;;18.01;100.00;102740.53;143719;594;47012;-68
2023/12/28 08:55:27;;;;;;;15.90;13.05;;;;;;;18.26;99.79;102731.91;143721;602;47006;-68
2023/12/28 08:57:53;;;;;;;20.73;13.77;;;;;;;18.57;97.24;102730.59;143725;603;47008;-68
2023/12/28 09:00:21;;;;;;;17.95;13.07;;;;;;;18.78;95.03;102735.09;143723;612;47004;-68
2023/12/28 09:02:47;;;;;;;21.75;13.32;;;;;;;18.86;93.17;102733.22;143715;581;48004;-68
2023/12/28 09:05:14;;;;;;;22.77;13.57;;;;;;;18.88;93.83;102725.69;143722;598;47010;-68
2023/12/28 09:07:43;;;;;;;19.75;13.10;;;;;;;19.58;90.92;102728.09;143723;581;47008;-68
2023/12/28 09:10:13;;;;;;;18.00;12.82;;;;;;;25.10;73.56;102728.94;143724;584;47004;-68
2023/12/28 09:12:40;;;;;;;17.37;12.23;;;;;;;29.45;55.19;102719.62;143725;644;46012;-67
2023/12/28 09:15:08;;;;;;;17.92;12.32;;;;;;;31.69;46.38;102711.66;143723;573;47010;-67
2023/12/28 09:17:35;;;;;;;22.42;13.18;;;;;;;32.71;42.10;102703.09;143723;593;46008;-70
2023/12/28 09:20:01;;;;;;;19.02;12.40;;;;;;;32.66;41.01;102697.59;143725;780;47002;-69
2023/12/28 09:22:28;;;;;;;16.77;12.65;;;;;;;31.43;41.46;102681.37;143723;567;46010;-69
2023/12/28 09:24:54;;;;;;;19.40;13.00;;;;;;;30.95;42.31;102682.09;143722;592;47011;-67
2023/12/28 09:27:20;;;;;;;18.80;12.48;;;;;;;29.73;42.56;102686.06;143719;728;49002;-68
2023/12/28 09:29:47;;;;;;;19.37;13.38;;;;;;;28.52;44.88;102679.97;143726;572;47006;-68
2023/12/28 09:32:13;;;;;;;17.40;12.75;;;;;;;27.80;45.79;102680.53;143722;597;47013;-68
2023/12/28 09:34:40;;;;;;;16.80;12.80;;;;;;;27.53;46.95;102671.28;143724;576;47006;-67
2023/12/28 09:37:07;;;;;;;17.65;12.20;;;;;;;27.04;47.49;102677.78;143713;653;49008;-67
2023/12/28 09:39:33;;;;;;;21.27;13.43;;;;;;;26.66;48.53;102679.59;143725;588;47006;-67
2023/12/28 09:42:15;;;;;;;22.77;14.52;;;;;;;26.80;48.73;102670.97;143714;648;53004;-69
2023/12/28 09:44:43;;;;;;;17.48;12.00;;;;;;;26.44;49.44;102663.13;143724;614;46018;-67
2023/12/28 09:47:12;;;;;;;19.83;11.90;;;;;;;26.33;49.68;102654.75;143724;570;47009;-70
2023/12/28 09:49:40;;;;;;;13.23;11.60;;;;;;;26.33;49.50;102651.16;143723;597;47006;-69
2023/12/28 09:52:07;;;;;;;19.15;12.07;;;;;;;26.15;51.17;102644.09;143722;603;47012;-69
2023/12/28 09:54:35;;;;;;;16.75;9.43;;;;;;;25.90;49.73;102642.66;143721;570;47006;-69
2023/12/28 09:57:01;;;;;;;15.38;8.93;;;;;;;25.95;51.29;102644.63;143728;601;47008;-67
2023/12/28 09:59:29;;;;;;;11.12;8.35;;;;;;;26.00;50.50;102636.44;143732;576;46008;-69
2023/12/28 10:01:57;;;;;;;11.32;9.00;;;;;;;26.40;49.27;102640.78;143727;651;47011;-69
2023/12/28 10:04:24;;;;;;;12.85;9.27;;;;;;;26.73;49.87;102636.13;143728;567;47006;-68
2023/12/28 10:06:51;;;;;;;17.58;10.52;;;;;;;27.20;49.62;102617.22;143711;583;48004;-68
2023/12/28 10:09:17;;;;;;;12.35;9.45;;;;;;;27.06;47.24;102620.44;143724;636;47002;-69
2023/12/28 10:11:43;;;;;;;13.35;8.68;;;;;;;27.71;47.42;102613.94;143726;706;47012;-73
2023/12/28 10:14:10;;;;;;;13.90;8.48;;;;;;;28.44;47.22;102618.59;143726;721;47006;-67
2023/12/28 10:16:41;;;;;;;14.10;9.23;;;;;;;29.02;45.86;102606.47;143727;730;48008;-68
2023/12/28 10:19:07;;;;;;;13.02;9.48;;;;;;;30.36;43.59;102602.34;143725;573;47008;-69
2023/12/28 10:21:34;;;;;;;17.65;10.73;;;;;;;32.24;41.10;102586.16;143728;631;47012;-69
2023/12/28 10:24:02;;;;;;;14.98;10.25;;;;;;;33.85;38.88;102595.19;143723;675;47011;-69
2023/12/28 10:26:28;;;;;;;18.73;10.48;;;;;;;35.35;36.09;102589.47;143721;626;47008;-69
2023/12/28 10:29:02;;;;;;;14.65;10.07;;;;;;;36.79;34.25;102571.22;143726;614;47004;-69
2023/12/28 10:31:28;;;;;;;15.75;10.35;;;;;;;36.34;34.08;102569.66;143723;583;47013;-69
2023/12/28 10:33:59;;;;;;;24.52;11.55;;;;;;;32.70;36.70;102569.88;143721;695;48019;-68
2023/12/28 10:36:28;;;;;;;15.45;9.88;;;;;;;30.06;39.07;102564.59;143727;614;46008;-69
2023/12/28 10:38:57;;;;;;;25.80;11.63;;;;;;;28.74;41.43;102564.47;143725;662;49005;-70
2023/12/28 10:41:25;;;;;;;19.08;10.65;;;;;;;28.07;41.92;102561.59;143724;585;47010;-70
2023/12/28 10:44:05;;;;;;;21.50;11.80;;;;;;;27.65;42.77;102563.41;143721;647;47006;-68
2023/12/28 10:46:37;;;;;;;19.10;12.37;;;;;;;27.25;42.99;102559.31;143724;639;47008;-68
2023/12/28 10:49:12;;;;;;;11.80;9.38;;;;;;;27.06;44.08;102551.50;143724;645;48004;-68
2023/12/28 10:51:48;;;;;;;16.80;10.43;;;;;;;26.91;44.77;102554.16;143730;726;47010;-67
2023/12/28 10:54:37;;;;;;;26.77;12.80;;;;;;;27.36;43.49;102550.00;143724;586;47006;-67
2023/12/28 10:57:32;;;;;;;21.90;11.00;;;;;;;27.53;43.56;102540.75;143725;580;47008;-67
2023/12/28 11:00:13;;;;;;;13.10;10.02;;;;;;;27.04;44.74;102539.91;143721;699;47008;-67
2023/12/28 11:02:45;;;;;;;17.90;10.88;;;;;;;26.85;44.65;102535.91;143722;620;47010;-68
2023/12/28 11:05:13;;;;;;;18.10;10.60;;;;;;;26.99;44.33;102534.38;143724;614;48010;-67
2023/12/28 11:07:41;;;;;;;15.30;10.52;;;;;;;27.15;44.95;102534.44;143726;589;47009;-67
2023/12/28 11:10:10;;;;;;;12.85;9.90;;;;;;;27.42;44.00;102526.03;143726;597;47004;-67
2023/12/28 11:12:37;;;;;;;15.25;9.55;;;;;;;27.60;44.08;102521.97;143726;581;47012;-67
2023/12/28 11:15:07;;;;;;;12.35;9.63;;;;;;;27.81;44.09;102514.56;143731;608;47007;-67
2023/12/28 11:17:36;;;;;;;17.08;9.85;;;;;;;27.80;43.39;102515.69;143731;629;46008;-66
2023/12/28 11:20:05;;;;;;;9.55;8.13;;;;;;;27.76;43.57;102509.06;143731;580;47008;-68
2023/12/28 11:22:32;;;;;;;13.38;8.95;;;;;;;27.88;43.59;102508.81;143724;614;48011;-68
2023/12/28 11:24:59;;;;;;;15.70;9.50;;;;;;;27.57;43.70;102505.97;143731;643;47006;-67
2023/12/28 11:27:26;;;;;;;13.90;8.55;;;;;;;26.83;44.66;102503.09;143733;633;47008;-68
2023/12/28 11:29:53;;;;;;;12.93;8.90;;;;;;;26.48;45.12;102493.44;143731;590;47004;-68
2023/12/28 11:32:20;;;;;;;15.27;9.35;;;;;;;26.12;45.95;102493.97;143731;605;47012;-67
2023/12/28 11:34:58;;;;;;;15.35;9.73;;;;;;;26.26;46.65;102496.31;143728;568;47006;-68
2023/12/28 11:37:29;;;;;;;15.50;8.70;;;;;;;26.86;45.80;102496.22;143724;591;49002;-68
2023/12/28 11:39:57;;;;;;;11.98;8.40;;;;;;;27.13;45.82;102490.56;143733;568;47002;-68
2023/12/28 11:42:24;;;;;;;12.70;9.43;;;;;;;27.09;44.38;102489.47;143722;583;47010;-68
2023/12/28 11:44:55;;;;;;;12.70;9.30;;;;;;;27.08;44.71;102476.78;143732;730;47010;-67
2023/12/28 11:47:27;;;;;;;16.52;8.73;;;;;;;27.04;45.05;102472.88;143725;697;47008;-68
2023/12/28 11:49:54;;;;;;;17.08;9.75;;;;;;;27.45;45.04;102475.81;143733;568;47004;-68
2023/12/28 11:52:29;;;;;;;11.93;9.88;;;;;;;27.57;44.97;102466.50;143729;660;47011;-67
2023/12/28 11:54:55;;;;;;;12.45;10.07;;;;;;;27.86;44.64;102461.31;143727;664;47006;-68
2023/12/28 11:57:22;;;;;;;15.27;10.40;;;;;;;28.21;44.39;102454.19;143723;567;48004;-68
2023/12/28 11:59:54;;;;;;;18.10;10.27;;;;;;;28.12;44.12;102447.53;143724;586;47004;-67
2023/12/28 12:02:21;;;;;;;13.73;10.35;;;;;;;27.95;43.52;102445.84;143722;606;47006;-68
2023/12/28 12:04:48;;;;;;;15.68;11.05;;;;;;;27.58;45.08;102444.13;143719;581;48006;-65
2023/12/28 12:07:14;;;;;;;14.07;10.82;;;;;;;27.23;45.25;102445.66;143725;579;47009;-65
2023/12/28 12:09:40;;;;;;;14.70;10.88;;;;;;;27.18;45.38;102442.91;143721;602;50011;-68
2023/12/28 12:12:07;;;;;;;13.23;10.48;;;;;;;27.32;44.96;102441.28;143726;590;47010;-67
2023/12/28 12:14:35;;;;;;;13.07;9.45;;;;;;;26.82;45.72;102434.47;143719;657;47011;-66
2023/12/28 12:17:01;;;;;;;12.75;9.18;;;;;;;26.60;45.49;102427.13;143729;572;47008;-66
2023/12/28 12:19:28;;;;;;;12.25;8.20;;;;;;;26.51;45.84;102435.06;143729;572;49013;-67
2023/12/28 12:21:56;;;;;;;16.10;8.55;;;;;;;26.32;46.12;102424.47;143726;610;48010;-66
2023/12/28 12:24:23;;;;;;;13.10;9.52;;;;;;;26.06;46.15;102423.41;143727;572;47931;-67
2023/12/28 12:26:51;;;;;;;13.48;9.05;;;;;;;25.84;47.52;102420.72;143730;575;47008;-69
2023/12/28 12:29:18;;;;;;;16.73;11.30;;;;;;;25.79;47.59;102426.19;143725;570;48004;-66
2023/12/28 12:31:46;;;;;;;14.70;9.82;;;;;;;25.57;47.94;102422.41;143725;573;47012;-66
2023/12/28 12:34:16;;;;;;;17.40;9.98;;;;;;;25.30;48.87;102424.25;143728;582;47020;-66
2023/12/28 12:36:43;;;;;;;10.48;8.88;;;;;;;25.18;48.16;102422.47;143727;602;46009;-65
2023/12/28 12:39:13;;;;;;;15.90;8.55;;;;;;;25.34;48.23;102415.22;143730;630;48004;-63
2023/12/28 12:41:40;;;;;;;13.57;8.95;;;;;;;25.40;48.31;102413.37;143730;592;47010;-63
2023/12/28 12:44:10;;;;;;;11.15;7.37;;;;;;;25.34;47.67;102417.16;143719;568;48004;-64
2023/12/28 12:46:36;;;;;;;13.35;7.65;;;;;;;25.03;47.91;102409.34;143726;632;47008;-63
2023/12/28 12:49:03;;;;;;;15.45;9.68;;;;;;;24.61;49.57;102418.94;143730;574;48004;-65
2023/12/28 12:51:30;;;;;;;15.40;8.90;;;;;;;24.46;49.67;102424.19;143727;576;47923;-65
2023/12/28 12:54:00;;;;;;;16.75;9.40;;;;;;;24.35;49.78;102414.97;143727;578;48004;-65
2023/12/28 12:56:27;;;;;;;11.85;8.65;;;;;;;24.46;50.05;102418.72;143728;580;47008;-65
2023/12/28 12:58:54;;;;;;;14.85;10.18;;;;;;;24.40;49.68;102417.81;143728;590;49017;-66
2023/12/28 13:01:21;;;;;;;10.70;8.88;;;;;;;24.26;50.11;102417.31;143718;583;48004;-67
2023/12/28 13:03:47;;;;;;;14.18;8.88;;;;;;;24.00;49.72;102422.38;143731;679;47006;-67
2023/12/28 13:06:14;;;;;;;12.10;9.45;;;;;;;23.83;50.32;102422.31;143728;616;47009;-67
2023/12/28 13:08:40;;;;;;;18.05;9.55;;;;;;;23.67;51.53;102431.34;143733;650;46008;-67
2023/12/28 13:11:09;;;;;;;12.48;8.15;;;;;;;23.64;51.41;102427.19;143731;659;47012;-67
2023/12/28 13:13:36;;;;;;;18.52;9.60;;;;;;;23.50;52.01;102421.16;143734;592;47006;-67
2023/12/28 13:16:03;;;;;;;12.55;8.45;;;;;;;23.40;52.46;102418.19;143733;588;47008;-65
2023/12/28 13:18:29;;;;;;;13.30;9.00;;;;;;;23.22;52.88;102411.00;143738;573;47006;-65
2023/12/28 13:20:56;;;;;;;14.45;8.55;;;;;;;23.02;52.66;102418.53;143726;592;48923;-65