Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:15;;;;;;;10.65;2.40;;;6.80;99.90;;;;;;5093911;28;20468;-75
2021/12/05 00:26:46;;;;;;;8.85;1.58;;;6.70;99.90;;;;;;5075742;28;20381;-71
2021/12/05 00:34:32;;;;;;;7.95;1.52;;;6.60;99.90;;;;;;5093815;28;20027;-75
2021/12/05 01:11:23;;;;;;;3.50;2.08;;;5.70;99.90;;;;;;5095880;28;20038;-72
2021/12/05 01:16:40;;;;;;;3.95;2.25;;;5.70;99.90;;;;;;5098824;28;20043;-72
2021/12/05 01:19:07;;;;;;;3.30;2.00;;;5.60;99.90;;;;;;5098299;28;20081;-72
2021/12/05 01:21:36;;;;;;;4.35;2.10;;;5.60;99.90;;;;;;5081730;28;20442;-73
2021/12/05 01:24:13;;;;;;;3.88;1.80;;;5.60;99.90;;;;;;5099470;28;20054;-74
2021/12/05 01:26:57;;;;;;;6.45;2.92;;;5.50;99.90;;;;;;5081442;28;20028;-73
2021/12/05 01:29:51;;;;;;;4.90;1.98;;;5.50;99.90;;;;;;5100117;28;20035;-73
2021/12/05 02:11:23;;;;;;;14.77;4.45;;;5.30;99.90;;;;;;5099358;28;20046;-72
2021/12/05 02:35:43;;;;;;;15.48;5.10;;;5.40;99.90;;;;;;5096137;28;20044;-72
2021/12/05 02:43:35;;;;;;;20.65;8.30;;;5.40;99.90;;;;;;5095895;28;20031;-71
2021/12/05 02:46:04;;;;;;;13.30;4.97;;;5.40;99.90;;;;;;5095929;28;20304;-72
2021/12/05 02:48:34;;;;;;;14.70;5.78;;;5.40;99.90;;;;;;5095761;28;20048;-71
2021/12/05 02:51:02;;;;;;;17.45;6.88;;;5.40;99.90;;;;;;5093865;28;20099;-72
2021/12/05 02:53:35;;;;;;;23.52;8.27;;;5.40;99.90;;;;;;5095694;28;20024;-71
2021/12/05 02:56:02;;;;;;;19.83;7.25;;;5.40;99.90;;;;;;5095619;28;20036;-72
2021/12/05 03:01:30;;;;;;;9.50;3.60;;;5.40;99.90;;;;;;5094949;28;20027;-72
2021/12/05 03:03:57;;;;;;;15.10;5.57;;;5.40;99.90;;;;;;5095523;28;20052;-72
2021/12/05 03:06:27;;;;;;;13.68;5.30;;;5.30;99.90;;;;;;5094859;28;20107;-71
2021/12/05 03:09:08;;;;;;;16.73;5.43;;;5.30;99.90;;;;;;5094680;28;20055;-73
2021/12/05 03:11:34;;;;;;;12.55;3.47;;;5.30;99.90;;;;;;5093331;28;20111;-72
2021/12/05 03:14:00;;;;;;;21.50;7.60;;;5.30;99.90;;;;;;5094259;28;20106;-71
2021/12/05 03:16:28;;;;;;;19.88;6.63;;;5.30;99.90;;;;;;5094371;28;20032;-71
2021/12/05 03:18:54;;;;;;;20.38;6.55;;;5.30;99.90;;;;;;5095024;28;20502;-72
2021/12/05 03:21:20;;;;;;;18.17;5.80;;;5.30;99.90;;;;;;5094922;28;20055;-72
2021/12/05 03:23:48;;;;;;;15.57;5.85;;;5.30;99.90;;;;;;5095076;28;20028;-72
2021/12/05 03:26:18;;;;;;;15.45;6.20;;;5.30;99.90;;;;;;5094412;28;20023;-73
2021/12/05 03:28:44;;;;;;;11.85;4.50;;;5.30;99.90;;;;;;5092890;28;20475;-71
2021/12/05 03:31:10;;;;;;;15.27;6.50;;;5.30;99.90;;;;;;5093113;28;20028;-71
2021/12/05 03:33:37;;;;;;;16.08;5.88;;;5.30;99.90;;;;;;5094840;28;20031;-72
2021/12/05 03:36:04;;;;;;;12.57;5.22;;;5.30;99.90;;;;;;5094759;28;20047;-72
2021/12/05 03:38:30;;;;;;;16.90;5.35;;;5.30;99.90;;;;;;5093410;28;20089;-72
2021/12/05 03:40:56;;;;;;;11.13;4.72;;;5.20;99.90;;;;;;5094116;28;20475;-72
2021/12/05 03:43:22;;;;;;;9.57;4.35;;;5.20;99.90;;;;;;5094803;28;20464;-71
2021/12/05 03:45:53;;;;;;;15.52;5.80;;;5.20;99.90;;;;;;5094935;28;20054;-72
2021/12/05 03:48:21;;;;;;;11.68;5.45;;;5.10;99.90;;;;;;5094186;28;20039;-70
2021/12/05 03:50:48;;;;;;;5.75;3.22;;;5.20;99.90;;;;;;5094266;28;20073;-71
2021/12/05 03:53:14;;;;;;;12.00;5.88;;;5.10;99.90;;;;;;5093451;28;20024;-72
2021/12/05 03:55:42;;;;;;;12.48;5.18;;;5.10;99.90;;;;;;5093276;28;20119;-72
2021/12/05 03:58:08;;;;;;;11.77;4.70;;;5.10;99.90;;;;;;5094076;28;20028;-72
2021/12/05 04:00:39;;;;;;;14.00;5.93;;;5.10;99.90;;;;;;5075482;28;20026;-72
2021/12/05 04:03:08;;;;;;;5.15;3.63;;;5.00;99.90;;;;;;5092457;28;20052;-72
2021/12/05 04:05:34;;;;;;;13.30;7.43;;;5.00;99.90;;;;;;5093671;28;20564;-72
2021/12/05 04:08:01;;;;;;;14.00;5.50;;;4.90;99.90;;;;;;5093319;28;20028;-72
2021/12/05 04:10:28;;;;;;;11.82;5.65;;;4.90;99.90;;;;;;5092032;28;20036;-72
2021/12/05 04:12:55;;;;;;;12.80;5.50;;;4.90;99.90;;;;;;5092784;28;20363;-71
2021/12/05 04:15:21;;;;;;;12.80;5.97;;;4.90;99.90;;;;;;5091714;28;20490;-72
2021/12/05 04:17:47;;;;;;;16.75;6.05;;;4.80;99.90;;;;;;5093285;28;20039;-72
2021/12/05 04:20:15;;;;;;;13.05;6.03;;;4.80;99.90;;;;;;5093597;28;20036;-72
2021/12/05 04:22:42;;;;;;;8.75;3.95;;;4.80;99.90;;;;;;5092976;28;20016;-71
2021/12/05 04:25:12;;;;;;;15.50;5.72;;;4.80;99.90;;;;;;5093409;28;20040;-70
2021/12/05 04:27:39;;;;;;;13.32;6.03;;;4.80;99.90;;;;;;5093561;28;20026;-72
2021/12/05 04:30:07;;;;;;;21.83;6.68;;;4.70;99.90;;;;;;5091812;28;20492;-71
2021/12/05 04:32:33;;;;;;;12.30;4.47;;;4.70;99.90;;;;;;5093346;28;20055;-72
2021/12/05 04:34:59;;;;;;;11.70;4.72;;;4.70;99.90;;;;;;5093162;28;20052;-73
2021/12/05 04:37:25;;;;;;;12.77;5.07;;;4.70;99.90;;;;;;5092125;28;20101;-73
2021/12/05 04:39:51;;;;;;;12.00;5.10;;;4.80;99.90;;;;;;5091934;28;20456;-73
2021/12/05 04:42:17;;;;;;;12.48;4.55;;;4.80;99.90;;;;;;5091749;28;20065;-72
2021/12/05 04:44:43;;;;;;;5.75;2.92;;;4.80;99.90;;;;;;5091367;28;20051;-72
2021/12/05 04:47:10;;;;;;;7.07;3.10;;;4.80;99.90;;;;;;5093084;28;20028;-71
2021/12/05 04:49:39;;;;;;;8.35;3.00;;;4.80;99.90;;;;;;5092944;28;20103;-71
2021/12/05 04:52:06;;;;;;;5.97;2.70;;;4.80;99.90;;;;;;5092671;28;20062;-73
2021/12/05 04:54:32;;;;;;;2.47;1.73;;;4.80;99.90;;;;;;5093267;28;20028;-73
2021/12/05 04:56:59;;;;;;;5.63;2.88;;;4.90;99.90;;;;;;5092377;28;21932;-72
2021/12/05 04:59:26;;;;;;;3.35;1.85;;;4.90;99.90;;;;;;5075252;28;20111;-73
2021/12/05 05:01:54;;;;;;;7.55;2.47;;;5.00;99.90;;;;;;5092536;28;20067;-72
2021/12/05 05:04:28;;;;;;;3.15;2.15;;;4.90;99.90;;;;;;5074228;28;20046;-72
2021/12/05 05:07:04;;;;;;;4.18;2.53;;;4.90;99.90;;;;;;5091514;28;20464;-72
2021/12/05 05:09:30;;;;;;;4.13;2.28;;;4.90;99.90;;;;;;5092841;28;20105;-71
2021/12/05 05:11:56;;;;;;;7.28;2.55;;;4.90;99.90;;;;;;5091957;28;20028;-72
2021/12/05 05:14:22;;;;;;;8.52;3.20;;;4.90;99.90;;;;;;5093382;28;20024;-71
2021/12/05 05:16:53;;;;;;;7.32;3.17;;;4.90;99.90;;;;;;5092962;28;20051;-71
2021/12/05 05:19:22;;;;;;;5.47;2.40;;;4.90;99.90;;;;;;5093346;28;20460;-72
2021/12/05 05:21:58;;;;;;;8.98;4.15;;;4.90;99.90;;;;;;5093037;28;20023;-72
2021/12/05 05:43:00;;;;;;;12.40;5.13;;;5.00;99.90;;;;;;5093146;28;20055;-72
2021/12/05 05:50:36;;;;;;;11.38;4.10;;;5.00;99.90;;;;;;5092942;28;20103;-72
2021/12/05 05:53:02;;;;;;;10.70;3.70;;;5.00;99.90;;;;;;5092655;28;20012;-71
2021/12/05 05:55:28;;;;;;;13.80;4.82;;;5.00;99.90;;;;;;5095675;28;20472;-72
2021/12/05 06:00:34;;;;;;;15.52;5.45;;;5.00;99.90;;;;;;5096540;28;20058;-72
2021/12/05 06:05:45;;;;;;;11.48;4.43;;;5.10;99.90;;;;;;5076458;28;20107;-72
2021/12/05 06:08:11;;;;;;;14.98;6.57;;;5.10;99.90;;;;;;5076270;28;20150;-72
2021/12/05 06:10:37;;;;;;;12.38;5.13;;;5.10;99.90;;;;;;5076714;28;20043;-72
2021/12/05 06:13:04;;;;;;;12.75;5.07;;;5.20;99.90;;;;;;5095214;28;20032;-72
2021/12/05 06:15:30;;;;;;;10.95;4.65;;;5.20;99.90;;;;;;5096322;28;20118;-73
2021/12/05 06:17:56;;;;;;;14.70;5.28;;;5.10;99.90;;;;;;5096280;28;20506;-72
2021/12/05 06:20:25;;;;;;;12.75;5.30;;;5.10;99.90;;;;;;5096346;28;20020;-71
2021/12/05 06:22:52;;;;;;;18.05;6.63;;;5.20;99.90;;;;;;5095088;28;20028;-73
2021/12/05 06:25:24;;;;;;;18.17;6.28;;;5.20;99.90;;;;;;5095951;28;20061;-72
2021/12/05 06:27:52;;;;;;;14.82;5.70;;;5.20;99.90;;;;;;5096163;28;20036;-72
2021/12/05 06:30:59;;;;;;;12.23;5.63;;;5.20;99.90;;;;;;5095615;28;20060;-71
2021/12/05 06:41:35;;;;;;;16.42;5.93;;;5.10;99.90;;;;;;5095142;28;20047;-72
2021/12/05 06:46:45;;;;;;;13.00;5.53;;;5.10;99.90;;;;;;5095451;28;20565;-71
2021/12/05 06:49:11;;;;;;;16.05;6.20;;;5.10;99.90;;;;;;5095825;28;20024;-73
2021/12/05 06:51:36;;;;;;;10.65;4.97;;;5.10;99.90;;;;;;5095802;28;20036;-72
2021/12/05 06:54:11;;;;;;;17.17;6.13;;;5.20;99.90;;;;;;5095639;28;20032;-72
2021/12/05 06:56:37;;;;;;;17.08;6.05;;;5.20;99.90;;;;;;5095388;28;20032;-72
2021/12/05 06:59:03;;;;;;;15.15;4.28;;;5.20;99.90;;;;;;5095647;28;20020;-73
2021/12/05 07:01:29;;;;;;;13.35;5.38;;;5.20;99.90;;;;;;5095494;28;20052;-72
2021/12/05 07:03:59;;;;;;;11.85;4.88;;;5.20;99.90;;;;;;5095188;28;20363;-72
2021/12/05 07:06:28;;;;;;;16.65;5.32;;;5.20;99.90;;;;;;5095155;28;20077;-72
2021/12/05 07:08:55;;;;;;;13.85;5.55;;;5.20;99.90;;;;;;5095159;28;20024;-72
2021/12/05 07:11:32;;;;;;;13.75;5.32;;;5.20;99.90;;;;;;5095111;28;20103;-71
2021/12/05 07:16:51;;;;;;;18.25;7.38;;;5.30;99.90;;;;;;5095278;28;20081;-72
2021/12/05 07:22:12;;;;;;;14.40;5.70;;;5.40;99.90;;;;;;5094869;28;20038;-71
2021/12/05 07:25:00;;;;;;;20.70;6.60;;;5.40;99.90;;;;;;5094945;28;20077;-72
2021/12/05 07:41:11;;;;;;;17.85;7.20;;;5.50;99.90;;;;;;5074162;28;20035;-72
2021/12/05 07:43:37;;;;;;;20.98;7.30;;;5.50;99.90;;;;;;5074308;28;20060;-73
2021/12/05 07:46:07;;;;;;;20.95;6.75;;;5.50;99.90;;;;;;5073896;28;20538;-72
2021/12/05 07:48:36;;;;;;;23.40;8.40;;;5.40;99.90;;;;;;5074224;28;20456;-72
2021/12/05 07:51:20;;;;;;;20.77;7.22;;;5.40;99.90;;;;;;5073940;28;20024;-74
2021/12/05 07:53:55;;;;;;;22.02;8.13;;;5.40;99.90;;;;;;5085259;28;20101;-73
2021/12/05 07:56:39;;;;;;;18.25;7.28;;;5.40;99.90;;;;;;5093941;28;20089;-72
2021/12/05 07:59:17;;;;;;;18.05;6.88;;;5.40;99.90;;;;;;5094400;28;20024;-72
2021/12/05 08:15:30;;;;;;;16.17;6.18;;;5.40;99.90;;;;;;5093643;28;20038;-73
2021/12/05 08:17:58;;;;;;;;;;;5.40;99.90;;;;;;5075358;28;20119;-73
2021/12/05 08:20:37;;;;;;;20.40;6.95;;;5.40;99.90;;;;;;5092912;28;19911;-73
2021/12/05 08:23:03;;;;;;;18.83;7.15;;;5.30;99.90;;;;;;5094093;28;20016;-72
2021/12/05 08:25:33;;;;;;;20.35;8.05;;;5.30;99.90;;;;;;5075410;28;20028;-73
2021/12/05 08:28:10;;;;;;;22.08;7.65;;;5.30;99.90;;;;;;5093657;28;20035;-73
2021/12/05 08:30:37;;;;;;;21.13;8.00;;;5.30;99.90;;;;;;5088143;28;20047;-74
2021/12/05 08:43:55;;;;;;;17.20;8.18;;;5.20;99.90;;;;;;5073278;28;20051;-73
2021/12/05 09:08:32;;;;;;;18.73;7.03;;;5.20;99.90;;;;;;5055056;28;20028;-72
2021/12/05 10:11:11;;;;;;;15.30;6.32;;;7.10;99.90;;;;;;5097466;28;20081;-74
2021/12/05 10:37:37;;;;;;;17.00;6.90;;;8.70;99.90;;;;;;5115720;28;20035;-73
2021/12/05 10:40:33;;;;;;;15.10;7.43;;;8.70;99.90;;;;;;5097065;28;20038;-72
2021/12/05 10:42:59;;;;;;;19.38;6.65;;;8.70;99.90;;;;;;5115647;28;20026;-73
2021/12/05 10:45:37;;;;;;;18.77;7.40;;;8.90;99.90;;;;;;5096766;28;20476;-71
2021/12/05 10:48:08;;;;;;;15.65;6.72;;;9.00;99.90;;;;;;5094727;28;20483;-72
2021/12/05 10:50:40;;;;;;;13.88;7.10;;;9.20;99.90;;;;;;5108784;28;20464;-71
2021/12/05 10:53:35;;;;;;;14.52;6.93;;;9.40;99.90;;;;;;5114734;28;20115;-72
2021/12/05 10:56:18;;;;;;;15.65;7.65;;;9.60;99.90;;;;;;5115417;28;20040;-71
2021/12/05 10:58:47;;;;;;;17.75;7.35;;;9.90;99.90;;;;;;5115622;28;20467;-73
2021/12/05 11:01:39;;;;;;;12.80;6.30;;;10.00;99.90;;;;;;5096566;28;20025;-72
2021/12/05 11:04:28;;;;;;;;;;;10.10;99.90;;;;;;5087856;28;20484;-71
2021/12/05 11:06:55;;;;;;;11.35;6.13;;;10.10;99.90;;;;;;5103598;28;19922;-71
2021/12/05 11:09:26;;;;;;;10.82;5.68;;;10.20;99.90;;;;;;5115719;28;20459;-71
2021/12/05 11:12:15;;;;;;;10.00;5.10;;;10.30;99.90;;;;;;5114195;28;20027;-72
2021/12/05 11:14:45;;;;;;;11.30;5.63;;;10.30;99.90;;;;;;5114504;28;20107;-71
2021/12/05 11:17:13;;;;;;;12.02;5.93;;;10.10;99.90;;;;;;5115289;28;20039;-71
2021/12/05 11:19:42;;;;;;;10.13;5.50;;;10.10;99.90;;;;;;5114208;28;20467;-72
2021/12/05 11:22:19;;;;;;;12.82;5.47;;;10.10;99.90;;;;;;5115145;28;20111;-72
2021/12/05 11:24:51;;;;;;;12.70;5.60;;;10.00;99.90;;;;;;5113416;28;20505;-72
2021/12/05 11:27:35;;;;;;;12.10;5.88;;;9.80;99.90;;;;;;5100908;28;20027;-71
2021/12/05 11:30:13;;;;;;;13.60;6.35;;;9.60;99.90;;;;;;5095949;28;20031;-71
2021/12/05 11:32:47;;;;;;;16.50;7.10;;;9.40;99.90;;;;;;5111066;28;20020;-71
2021/12/05 11:35:31;;;;;;;16.85;6.97;;;9.20;99.90;;;;;;5092358;28;20020;-72
2021/12/05 11:38:21;;;;;;;17.05;7.20;;;9.00;99.90;;;;;;5094124;28;20021;-72
2021/12/05 11:41:02;;;;;;;13.68;6.65;;;8.90;99.90;;;;;;5090496;28;20065;-71
2021/12/05 11:43:29;;;;;;;14.85;7.15;;;9.00;99.90;;;;;;5092967;28;20028;-71
2021/12/05 11:46:12;;;;;;;17.45;6.80;;;8.90;99.90;;;;;;5076152;28;20458;-72
2021/12/05 11:48:45;;;;;;;14.63;7.57;;;8.90;99.90;;;;;;5094167;28;20036;-72
2021/12/05 11:51:32;;;;;;;15.00;6.93;;;8.90;99.90;;;;;;5094480;28;20479;-71
2021/12/05 11:54:12;;;;;;;15.93;7.10;;;9.00;99.90;;;;;;5096969;28;20024;-71
2021/12/05 11:56:58;;;;;;;16.20;7.72;;;9.10;99.90;;;;;;5093458;28;20479;-71
2021/12/05 11:59:46;;;;;;;20.05;9.02;;;9.10;99.90;;;;;;5101764;28;20072;-71
2021/12/05 12:02:18;;;;;;;20.98;9.60;;;9.10;99.90;;;;;;5100992;28;20040;-72
2021/12/05 12:04:49;;;;;;;21.35;9.45;;;9.20;99.90;;;;;;5112227;28;20066;-72
2021/12/05 12:07:31;;;;;;;19.53;9.33;;;9.30;99.90;;;;;;5104941;28;20494;-71
2021/12/05 12:10:23;;;;;;;19.85;9.68;;;9.30;99.90;;;;;;5094172;28;20024;-71
2021/12/05 12:12:53;;;;;;;20.48;9.65;;;9.40;99.90;;;;;;5056187;28;20486;-72
2021/12/05 12:15:21;;;;;;;18.77;8.90;;;9.40;99.90;;;;;;5092654;28;20081;-71
2021/12/05 12:17:48;;;;;;;19.48;9.70;;;9.40;99.90;;;;;;5091607;28;20031;-72
2021/12/05 12:20:21;;;;;;;20.02;9.77;;;9.40;99.90;;;;;;5093943;28;20030;-72
2021/12/05 12:22:47;;;;;;;18.02;9.73;;;9.40;99.90;;;;;;5094046;28;20031;-72
2021/12/05 12:25:18;;;;;;;19.48;10.07;;;9.40;99.90;;;;;;5098118;28;20024;-72
2021/12/05 12:27:46;;;;;;;21.42;9.95;;;9.40;99.90;;;;;;5094605;28;20106;-72
2021/12/05 12:30:18;;;;;;;17.35;8.43;;;9.40;99.90;;;;;;5089810;28;20032;-73
2021/12/05 12:32:48;;;;;;;21.55;10.05;;;9.40;99.90;;;;;;5093384;28;20419;-74
2021/12/05 12:35:23;;;;;;;20.92;9.45;;;9.40;99.90;;;;;;5093285;28;20425;-71
2021/12/05 12:37:56;;;;;;;24.08;10.32;;;9.30;99.90;;;;;;5075658;28;20379;-71
2021/12/05 12:40:53;;;;;;;20.73;10.80;;;9.30;99.90;;;;;;5087815;28;20071;-72
2021/12/05 12:43:46;;;;;;;18.90;8.98;;;9.30;99.90;;;;;;5085710;28;20452;-73
2021/12/05 12:46:30;;;;;;;21.75;10.57;;;9.30;99.90;;;;;;5078841;28;20028;-72
2021/12/05 12:49:15;;;;;;;19.90;9.95;;;9.30;99.90;;;;;;5082305;28;20028;-72
2021/12/05 12:52:09;;;;;;;21.45;10.77;;;9.30;99.90;;;;;;5076874;28;20040;-72
2021/12/05 12:54:58;;;;;;;20.80;10.02;;;9.30;99.90;;;;;;5083324;28;20101;-72
2021/12/05 12:57:32;;;;;;;20.38;9.93;;;9.30;99.90;;;;;;5101853;28;20040;-72
2021/12/05 13:00:10;;;;;;;22.95;10.25;;;9.20;99.90;;;;;;5090454;28;20586;-72
2021/12/05 13:02:59;;;;;;;21.63;11.15;;;9.20;99.90;;;;;;5086348;28;20123;-72
2021/12/05 13:11:15;;;;;;;20.80;9.82;;;9.10;99.90;;;;;;5082592;28;20039;-72
2021/12/05 13:13:58;;;;;;;21.70;9.55;;;9.10;99.90;;;;;;5088106;28;20028;-75
2021/12/05 13:16:29;;;;;;;18.70;8.80;;;9.10;99.90;;;;;;5076288;28;20062;-71
2021/12/05 13:19:15;;;;;;;19.80;10.05;;;9.10;99.90;;;;;;5081674;28;20021;-72
2021/12/05 13:21:45;;;;;;;19.05;9.75;;;9.00;99.90;;;;;;5085853;28;20035;-72
2021/12/05 13:24:17;;;;;;;20.92;9.95;;;8.90;99.90;;;;;;5085953;28;20026;-73
2021/12/05 13:26:42;;;;;;;;;;;8.90;99.90;;;;;;5093100;28;20036;-72
2021/12/05 13:29:15;;;;;;;17.75;8.20;;;8.80;99.90;;;;;;5091970;28;20271;-72
2021/12/05 13:31:45;;;;;;;18.42;8.85;;;8.70;99.90;;;;;;5091304;28;20028;-72
2021/12/05 13:34:41;;;;;;;17.20;8.02;;;8.60;99.90;;;;;;5077129;28;20070;-71
2021/12/05 13:37:08;;;;;;;16.67;8.40;;;8.70;99.90;;;;;;5091776;28;20032;-71
2021/12/05 13:40:09;;;;;;;18.17;9.18;;;8.60;99.90;;;;;;5091370;28;20016;-73
2021/12/05 13:42:34;;;;;;;18.90;9.32;;;8.60;99.90;;;;;;5088558;28;20040;-73
2021/12/05 13:45:03;;;;;;;19.52;9.48;;;8.50;99.90;;;;;;5092489;28;20016;-73
2021/12/05 13:48:05;;;;;;;18.20;9.23;;;8.50;99.90;;;;;;5092226;28;20028;-72
2021/12/05 13:50:41;;;;;;;18.02;8.63;;;8.50;99.90;;;;;;5091549;28;20165;-73
2021/12/05 13:53:06;;;;;;;19.75;9.75;;;8.40;99.90;;;;;;5091800;28;20513;-73
2021/12/05 13:55:44;;;;;;;17.35;9.38;;;8.30;99.90;;;;;;5092410;28;20111;-71
2021/12/05 13:58:43;;;;;;;19.30;8.73;;;8.20;99.90;;;;;;5091769;28;20016;-71
2021/12/05 14:01:29;;;;;;;18.55;10.10;;;8.10;99.90;;;;;;5093027;28;20468;-70
2021/12/05 14:04:24;;;;;;;20.55;9.85;;;8.10;99.90;;;;;;5092104;28;20038;-74
2021/12/05 14:06:57;;;;;;;18.67;9.20;;;8.00;99.90;;;;;;5079278;28;20067;-71
2021/12/05 14:09:34;;;;;;;21.80;9.90;;;8.00;99.90;;;;;;5092590;28;20028;-73
2021/12/05 14:12:13;;;;;;;21.40;10.85;;;7.90;99.90;;;;;;5092658;28;20020;-75
2021/12/05 14:14:59;;;;;;;19.77;9.98;;;7.90;99.90;;;;;;5091422;28;20097;-73
2021/12/05 14:17:31;;;;;;;21.70;9.95;;;7.80;99.90;;;;;;5094919;28;20237;-74
2021/12/05 14:20:11;;;;;;;;;;;7.70;99.90;;;;;;5096788;28;20517;-73
2021/12/05 14:22:38;;;;;;;21.52;10.18;;;7.60;99.90;;;;;;5095633;28;19912;-72
2021/12/05 14:25:07;;;;;;;24.73;10.75;;;7.50;99.90;;;;;;5096125;28;20112;-75
2021/12/05 14:27:38;;;;;;;23.48;11.38;;;7.50;99.90;;;;;;5095719;28;20036;-74
2021/12/05 14:30:08;;;;;;;23.42;11.45;;;7.40;99.90;;;;;;5077892;28;20024;-74
2021/12/05 14:32:37;;;;;;;25.67;11.95;;;7.40;99.90;;;;;;5096332;28;20024;-75
2021/12/05 14:35:09;;;;;;;31.63;12.88;;;7.30;99.90;;;;;;5095936;28;20028;-75
2021/12/05 14:37:36;;;;;;;;;;;7.30;99.90;;;;;;5096639;28;20475;-72
2021/12/05 14:40:08;;;;;;;27.02;12.63;;;7.20;99.90;;;;;;5095952;28;19904;-74
2021/12/05 14:42:38;;;;;;;30.70;13.65;;;7.10;99.90;;;;;;5095964;28;20028;-73
2021/12/05 14:45:09;;;;;;;27.55;12.68;;;7.10;99.90;;;;;;5094463;28;20024;-73
2021/12/05 14:47:36;;;;;;;28.70;13.73;;;7.10;99.90;;;;;;5091164;28;20066;-75
2021/12/05 14:50:07;;;;;;;32.30;14.27;;;7.10;99.90;;;;;;5095124;28;20043;-75
2021/12/05 14:52:36;;;;;;;31.65;15.52;;;7.00;99.90;;;;;;5095584;28;20028;-76
2021/12/05 14:55:05;;;;;;;31.25;14.02;;;7.00;99.90;;;;;;5095581;28;20113;-72
2021/12/05 14:57:34;;;;;;;31.15;14.70;;;7.00;99.90;;;;;;5094615;28;20036;-73
2021/12/05 15:00:17;;;;;;;31.40;15.75;;;7.10;99.90;;;;;;5095018;28;20020;-73
2021/12/05 15:02:44;;;;;;;33.85;15.35;;;7.10;99.90;;;;;;5090419;28;20048;-75
2021/12/05 15:05:13;;;;;;;33.22;15.77;;;7.00;99.90;;;;;;5095706;28;20032;-76
2021/12/05 15:07:40;;;;;;;31.88;15.60;;;7.00;99.90;;;;;;5095404;28;20027;-75
2021/12/05 15:10:07;;;;;;;39.88;17.35;;;7.00;99.90;;;;;;5073655;28;20452;-73
2021/12/05 15:12:36;;;;;;;36.90;16.25;;;7.00;99.90;;;;;;5088455;28;20698;-74
2021/12/05 15:15:10;;;;;;;35.95;16.67;;;7.00;99.90;;;;;;5088705;28;20539;-76
2021/12/05 15:17:41;;;;;;;65.80;19.98;;;7.10;99.90;;;;;;5095130;28;20032;-75
2021/12/05 15:20:18;;;;;;;41.47;17.38;;;7.10;99.90;;;;;;5089966;28;20066;-74
2021/12/05 15:22:47;;;;;;;64.15;18.40;;;7.10;99.90;;;;;;5074866;28;20036;-74
2021/12/05 15:25:17;;;;;;;38.13;16.95;;;7.10;99.90;;;;;;5087699;28;20425;-73
2021/12/05 15:27:45;;;;;;;216.98;29.73;;;7.10;99.90;;;;;;5081331;28;20020;-74
2021/12/05 15:30:19;;;;;;;32.55;16.05;;;7.10;99.90;;;;;;5082718;28;20428;-74
2021/12/05 15:32:50;;;;;;;32.28;15.05;;;7.10;99.90;;;;;;5094629;28;20426;-76
2021/12/05 15:35:17;;;;;;;37.78;14.88;;;7.10;99.90;;;;;;5094157;28;20107;-75
2021/12/05 15:37:56;;;;;;;30.13;13.50;;;7.00;99.90;;;;;;5076047;28;20555;-75
2021/12/05 15:40:24;;;;;;;28.38;12.05;;;7.00;99.90;;;;;;5091997;28;20036;-73
2021/12/05 15:42:50;;;;;;;28.83;11.45;;;6.90;99.90;;;;;;5083136;28;20028;-76
2021/12/05 15:45:19;;;;;;;24.10;10.43;;;6.90;99.90;;;;;;5094006;28;20077;-74
2021/12/05 15:47:46;;;;;;;25.65;10.80;;;6.80;99.90;;;;;;5093646;28;20123;-74
2021/12/05 15:50:28;;;;;;;22.42;9.60;;;6.80;99.90;;;;;;5099045;28;20031;-75
2021/12/05 15:53:05;;;;;;;20.83;8.85;;;6.80;99.90;;;;;;5092750;28;20418;-73
2021/12/05 15:55:38;;;;;;;23.10;8.35;;;6.70;99.90;;;;;;5086833;28;20028;-73
2021/12/05 15:58:09;;;;;;;21.27;8.63;;;6.70;99.90;;;;;;5093543;28;20024;-71
2021/12/05 16:00:47;;;;;;;22.13;8.90;;;6.60;99.90;;;;;;5090803;28;20020;-72
2021/12/05 16:03:26;;;;;;;25.67;8.77;;;6.60;99.90;;;;;;5094745;28;20488;-73
2021/12/05 16:05:58;;;;;;;29.17;9.65;;;6.50;99.90;;;;;;5093303;28;20024;-75
2021/12/05 16:08:28;;;;;;;;;;;6.50;99.90;;;;;;5093879;28;20036;-73
2021/12/05 16:10:59;;;;;;;23.40;9.90;;;6.50;99.90;;;;;;5095932;28;19904;-71
2021/12/05 16:13:31;;;;;;;28.02;12.27;;;6.50;99.90;;;;;;5092377;28;20093;-73
2021/12/05 16:16:07;;;;;;;31.95;13.73;;;6.50;99.90;;;;;;5091938;28;20044;-72
2021/12/05 16:18:38;;;;;;;26.63;11.20;;;6.50;99.90;;;;;;5091929;28;20059;-72
2021/12/05 16:21:33;;;;;;;33.22;13.60;;;6.60;99.90;;;;;;5091859;28;20078;-71
2021/12/05 16:24:31;;;;;;;32.53;13.70;;;6.60;99.90;;;;;;5081157;28;20043;-72
2021/12/05 16:27:04;;;;;;;30.30;13.20;;;6.60;99.90;;;;;;5058678;28;20507;-75
2021/12/05 16:29:29;;;;;;;32.75;13.57;;;6.60;99.90;;;;;;5087828;28;20036;-73
2021/12/05 16:31:58;;;;;;;30.05;12.80;;;6.60;99.90;;;;;;5090189;28;20455;-75
2021/12/05 16:34:28;;;;;;;28.77;12.23;;;6.60;99.90;;;;;;5093150;28;20111;-73
2021/12/05 16:37:02;;;;;;;28.77;12.32;;;6.60;99.90;;;;;;5093806;28;20460;-71
2021/12/05 16:39:32;;;;;;;25.90;11.18;;;6.60;99.90;;;;;;5089807;28;20439;-71
2021/12/05 16:42:03;;;;;;;28.67;12.05;;;6.70;99.90;;;;;;5078041;28;20050;-74
2021/12/05 16:44:31;;;;;;;31.07;12.80;;;6.70;99.90;;;;;;5086403;28;20028;-71
2021/12/05 16:47:19;;;;;;;29.48;12.57;;;6.70;99.90;;;;;;5091710;28;20023;-72
2021/12/05 16:49:48;;;;;;;30.60;12.07;;;6.70;99.90;;;;;;5080996;28;20079;-73
2021/12/05 16:52:15;;;;;;;29.92;12.50;;;6.70;99.90;;;;;;5085735;28;20423;-72
2021/12/05 16:55:02;;;;;;;31.35;13.38;;;6.70;99.90;;;;;;5091157;28;20056;-73
2021/12/05 16:57:43;;;;;;;27.35;12.20;;;6.70;99.90;;;;;;5090290;28;20043;-74
2021/12/05 17:00:21;;;;;;;28.77;12.88;;;6.60;99.90;;;;;;5077975;28;20024;-71
2021/12/05 17:02:59;;;;;;;29.83;12.65;;;6.60;99.90;;;;;;5087448;28;20051;-75
2021/12/05 17:05:45;;;;;;;33.13;13.70;;;6.60;99.90;;;;;;5088728;28;20020;-72
2021/12/05 17:08:26;;;;;;;33.53;13.68;;;6.60;99.90;;;;;;5074857;28;20053;-75
2021/12/05 17:11:02;;;;;;;30.45;12.75;;;6.50;99.90;;;;;;5089614;28;20107;-73
2021/12/05 17:13:41;;;;;;;29.25;12.48;;;6.50;99.90;;;;;;5075697;28;20085;-74
2021/12/05 17:16:29;;;;;;;31.08;13.98;;;6.50;99.90;;;;;;5078088;28;21109;-73
2021/12/05 17:19:04;;;;;;;31.67;12.80;;;6.50;99.90;;;;;;5088584;28;20051;-73
2021/12/05 17:21:37;;;;;;;29.55;13.30;;;6.50;99.90;;;;;;5088937;28;20064;-73
2021/12/05 17:24:16;;;;;;;;;;;6.50;99.90;;;;;;5090208;28;20062;-71
2021/12/05 17:26:47;;;;;;;32.28;13.88;;;6.50;99.90;;;;;;5089459;28;19999;-72
2021/12/05 17:29:34;;;;;;;27.92;12.25;;;6.40;99.90;;;;;;5090715;28;20046;-73
2021/12/05 17:32:26;;;;;;;35.40;14.38;;;6.40;99.90;;;;;;5087872;28;20024;-72
2021/12/05 17:34:58;;;;;;;55.45;15.80;;;6.50;99.90;;;;;;5083200;28;20103;-72
2021/12/05 17:37:25;;;;;;;;;;;6.50;99.90;;;;;;5091611;28;20036;-72
2021/12/05 17:39:52;;;;;;;27.58;12.35;;;6.50;99.90;;;;;;5073716;28;20002;-72
2021/12/05 17:42:24;;;;;;;31.90;13.90;;;6.50;99.90;;;;;;5094382;28;20028;-72
2021/12/05 17:44:52;;;;;;;30.55;12.20;;;6.50;99.90;;;;;;5084195;28;20032;-72
2021/12/05 17:47:19;;;;;;;30.48;11.60;;;6.50;99.90;;;;;;5084119;28;20032;-73
2021/12/05 17:49:50;;;;;;;28.70;13.18;;;6.60;99.90;;;;;;5077310;28;20028;-72
2021/12/05 17:52:18;;;;;;;36.80;14.07;;;6.60;99.90;;;;;;5096547;28;20047;-74
2021/12/05 17:57:17;;;;;;;30.80;13.60;;;6.60;99.90;;;;;;5094319;28;20189;-71
2021/12/05 18:05:43;;;;;;;31.98;12.95;;;6.70;99.90;;;;;;5086668;28;20080;-71
2021/12/05 18:08:18;;;;;;;27.83;12.23;;;6.70;99.90;;;;;;5084037;28;20079;-71
2021/12/05 18:10:49;;;;;;;27.33;12.60;;;6.60;99.90;;;;;;5087625;28;20421;-74
2021/12/05 18:13:20;;;;;;;30.50;12.10;;;6.60;99.90;;;;;;5096652;28;20031;-73
2021/12/05 18:15:54;;;;;;;27.23;12.88;;;6.60;99.90;;;;;;5096008;28;20046;-71
2021/12/05 18:18:21;;;;;;;27.60;12.70;;;6.70;99.90;;;;;;5096247;28;20031;-71
2021/12/05 18:20:47;;;;;;;30.52;12.68;;;6.60;99.90;;;;;;5095186;28;20392;-71
2021/12/05 18:23:13;;;;;;;28.17;12.85;;;6.70;99.90;;;;;;5095608;28;20028;-72
2021/12/05 18:25:40;;;;;;;25.08;11.55;;;6.70;99.90;;;;;;5095058;28;20028;-72
2021/12/05 18:28:07;;;;;;;29.27;12.43;;;6.70;99.90;;;;;;5091954;28;20036;-73
2021/12/05 18:30:36;;;;;;;29.10;12.27;;;6.70;99.90;;;;;;5097883;28;20030;-72
2021/12/05 18:33:04;;;;;;;26.85;10.90;;;6.70;99.90;;;;;;5077105;28;20110;-72
2021/12/05 18:35:32;;;;;;;25.45;11.40;;;6.70;99.90;;;;;;5095320;28;20027;-73
2021/12/05 18:38:07;;;;;;;26.50;10.57;;;6.70;99.90;;;;;;5094652;28;20700;-74
2021/12/05 18:40:34;;;;;;;27.38;10.65;;;6.60;99.90;;;;;;5095226;28;20020;-73
2021/12/05 18:43:01;;;;;;;27.58;11.55;;;6.60;99.90;;;;;;5076322;28;20028;-73
2021/12/05 18:45:31;;;;;;;37.10;11.77;;;6.70;99.90;;;;;;5091713;28;20031;-73
2021/12/05 18:47:57;;;;;;;23.88;10.45;;;6.60;99.90;;;;;;5090029;28;20052;-73
2021/12/05 18:50:23;;;;;;;24.20;10.25;;;6.60;99.90;;;;;;5093631;28;20114;-72
2021/12/05 18:52:50;;;;;;;22.98;10.32;;;6.60;99.90;;;;;;5105267;28;20074;-72