Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:51;;;;;;;;;;;;;;;;;;2067879;28;19917;-69
2023/07/17 00:02:12;;;;;;;;;;;;;;;;;;2063384;28;19914;-69
2023/07/17 00:03:32;;;;;;;;;;;;;;;;;;2069532;28;19921;-69
2023/07/17 00:04:53;;;;;;;;;;;;;;;;;;2069363;28;19909;-69
2023/07/17 00:06:14;;;;;;;;;;;;;;;;;;2071534;28;19925;-69
2023/07/17 00:07:34;;;;;;;;;;;;;;;;;;2071095;28;19916;-69
2023/07/17 00:08:55;;;;;;;;;;;;;;;;;;2056403;28;19914;-70
2023/07/17 00:10:16;;;;;;;;;;;;;;;;;;2059813;28;20365;-69
2023/07/17 00:11:37;;;;;;;;;;;;;;;;;;2068476;28;19925;-69
2023/07/17 00:12:57;;;;;;;;;;;;;;;;;;2070209;28;19909;-69
2023/07/17 00:14:18;;;;;;;;;;;;;;;;;;2071261;28;19940;-69
2023/07/17 00:15:39;;;;;;;;;;;;;;;;;;2070787;28;19914;-69
2023/07/17 00:17:00;;;;;;;;;;;;;;;;;;2071522;28;19921;-69
2023/07/17 00:18:20;;;;;;;;;;;;;;;;;;2062624;28;19909;-69
2023/07/17 00:19:41;;;;;;;;;;;;;;;;;;2068989;28;19913;-69
2023/07/17 00:21:02;;;;;;;;;;;;;;;;;;2070949;28;19912;-69
2023/07/17 00:22:23;;;;;;;;;;;;;;;;;;2062264;28;20211;-69
2023/07/17 00:23:43;;;;;;;;;;;;;;;;;;2070200;28;20455;-69
2023/07/17 00:25:04;;;;;;;;;;;;;;;;;;2072730;28;19910;-69
2023/07/17 00:26:25;;;;;;;;;;;;;;;;;;2069449;28;19944;-69
2023/07/17 00:27:45;;;;;;;;;;;;;;;;;;2066515;28;19961;-69
2023/07/17 00:29:06;;;;;;;;;;;;;;;;;;2074254;28;19928;-69
2023/07/17 00:30:27;;;;;;;;;;;;;;;;;;2065098;28;20345;-69
2023/07/17 00:31:47;;;;;;;;;;;;;;;;;;2069282;28;19909;-69
2023/07/17 00:33:09;;;;;;;;;;;;;;;;;;2063693;28;19934;-69
2023/07/17 00:34:29;;;;;;;;;;;;;;;;;;2063553;28;20250;-69
2023/07/17 00:35:50;;;;;;;;;;;;;;;;;;2062860;28;19914;-69
2023/07/17 00:37:12;;;;;;;;;;;;;;;;;;2063977;28;19937;-68
2023/07/17 00:38:33;;;;;;;;;;;;;;;;;;2071826;28;19905;-69
2023/07/17 00:39:54;;;;;;;;;;;;;;;;;;2063410;28;19913;-69
2023/07/17 00:41:14;;;;;;;;;;;;;;;;;;2071958;28;20333;-70
2023/07/17 00:42:35;;;;;;;;;;;;;;;;;;2061965;28;19914;-69
2023/07/17 00:43:56;;;;;;;;;;;;;;;;;;2069794;28;19905;-69
2023/07/17 00:45:16;;;;;;;;;;;;;;;;;;2072686;28;19928;-69
2023/07/17 00:46:37;;;;;;;;;;;;;;;;;;2072249;28;19949;-69
2023/07/17 00:47:58;;;;;;;;;;;;;;;;;;2055714;28;20226;-69
2023/07/17 00:49:18;;;;;;;;;;;;;;;;;;2064929;28;19935;-69
2023/07/17 00:50:39;;;;;;;;;;;;;;;;;;2073115;28;19910;-69
2023/07/17 00:52:00;;;;;;;;;;;;;;;;;;2066634;28;20349;-69
2023/07/17 00:53:20;;;;;;;;;;;;;;;;;;2062688;28;19913;-68
2023/07/17 00:54:41;;;;;;;;;;;;;;;;;;2061427;28;19937;-69
2023/07/17 00:56:02;;;;;;;;;;;;;;;;;;2068163;28;19910;-69
2023/07/17 00:57:22;;;;;;;;;;;;;;;;;;2065020;28;20353;-68
2023/07/17 00:58:43;;;;;;;;;;;;;;;;;;2065241;28;19913;-69
2023/07/17 01:00:05;;;;;;;;;;;;;;;;;;2064838;28;19979;-69
2023/07/17 01:01:26;;;;;;;;;;;;;;;;;;2071566;28;19987;-68
2023/07/17 01:02:47;;;;;;;;;;;;;;;;;;2071472;28;20387;-69
2023/07/17 01:04:08;;;;;;;;;;;;;;;;;;2072387;28;20387;-69
2023/07/17 01:05:29;;;;;;;;;;;;;;;;;;2071663;28;19905;-69
2023/07/17 01:06:49;;;;;;;;;;;;;;;;;;2059854;28;19918;-69
2023/07/17 01:08:10;;;;;;;;;;;;;;;;;;2061706;28;20349;-69
2023/07/17 01:09:31;;;;;;;;;;;;;;;;;;2068238;28;19917;-69
2023/07/17 01:10:52;;;;;;;;;;;;;;;;;;2071327;28;20217;-68
2023/07/17 01:12:12;;;;;;;;;;;;;;;;;;2063718;28;19925;-68
2023/07/17 01:13:33;;;;;;;;;;;;;;;;;;2070834;28;19905;-68
2023/07/17 01:14:54;;;;;;;;;;;;;;;;;;2057956;28;20455;-68
2023/07/17 01:16:14;;;;;;;;;;;;;;;;;;2064091;28;19931;-68
2023/07/17 01:17:35;;;;;;;;;;;;;;;;;;2064678;28;19906;-69
2023/07/17 01:18:56;;;;;;;;;;;;;;;;;;2060633;28;19906;-68
2023/07/17 01:20:16;;;;;;;;;;;;;;;;;;2068537;28;19913;-68
2023/07/17 01:21:37;;;;;;;;;;;;;;;;;;2062427;28;19906;-69
2023/07/17 01:22:58;;;;;;;;;;;;;;;;;;2069161;28;20312;-68
2023/07/17 01:24:19;;;;;;;;;;;;;;;;;;2067552;28;19936;-68
2023/07/17 01:25:39;;;;;;;;;;;;;;;;;;2075316;28;19985;-68
2023/07/17 01:27:00;;;;;;;;;;;;;;;;;;2067391;28;19909;-68
2023/07/17 01:28:21;;;;;;;;;;;;;;;;;;2071581;28;19917;-68
2023/07/17 01:29:41;;;;;;;;;;;;;;;;;;2063179;28;19918;-68
2023/07/17 01:31:03;;;;;;;;;;;;;;;;;;2069973;28;20287;-68
2023/07/17 01:32:24;;;;;;;;;;;;;;;;;;2064072;28;20304;-68
2023/07/17 01:33:44;;;;;;;;;;;;;;;;;;2069225;28;19924;-68
2023/07/17 01:35:05;;;;;;;;;;;;;;;;;;2072619;28;19979;-68
2023/07/17 01:36:26;;;;;;;;;;;;;;;;;;2064948;28;20379;-68
2023/07/17 01:37:47;;;;;;;;;;;;;;;;;;2065422;28;19928;-68
2023/07/17 01:39:07;;;;;;;;;;;;;;;;;;2065269;28;19906;-69
2023/07/17 01:40:28;;;;;;;;;;;;;;;;;;2069154;28;19913;-68
2023/07/17 01:41:49;;;;;;;;;;;;;;;;;;2070649;28;19991;-68
2023/07/17 01:43:10;;;;;;;;;;;;;;;;;;2063574;28;19909;-68
2023/07/17 01:44:30;;;;;;;;;;;;;;;;;;2068723;28;19914;-68
2023/07/17 01:45:51;;;;;;;;;;;;;;;;;;2072039;28;20406;-68
2023/07/17 01:47:12;;;;;;;;;;;;;;;;;;2060497;28;19924;-68
2023/07/17 01:48:34;;;;;;;;;;;;;;;;;;2077248;28;20253;-68
2023/07/17 01:49:55;;;;;;;;;;;;;;;;;;2064779;28;19982;-68
2023/07/17 01:51:16;;;;;;;;;;;;;;;;;;2066133;28;20487;-68
2023/07/17 01:52:36;;;;;;;;;;;;;;;;;;2062061;28;20297;-68
2023/07/17 01:53:57;;;;;;;;;;;;;;;;;;2060926;28;19910;-68
2023/07/17 01:55:18;;;;;;;;;;;;;;;;;;2065447;28;19925;-67
2023/07/17 01:56:39;;;;;;;;;;;;;;;;;;2071902;28;19913;-67
2023/07/17 01:57:59;;;;;;;;;;;;;;;;;;2064314;28;19906;-67
2023/07/17 01:59:20;;;;;;;;;;;;;;;;;;2070949;28;20337;-68
2023/07/17 02:00:41;;;;;;;;;;;;;;;;;;2071127;28;19917;-67
2023/07/17 02:02:02;;;;;;;;;;;;;;;;;;2070692;28;20344;-68
2023/07/17 02:03:22;;;;;;;;;;;;;;;;;;2076500;28;19936;-67
2023/07/17 02:04:43;;;;;;;;;;;;;;;;;;2072535;28;19910;-68
2023/07/17 02:06:04;;;;;;;;;;;;;;;;;;2070287;28;20379;-67
2023/07/17 02:07:24;;;;;;;;;;;;;;;;;;2065850;28;19909;-67
2023/07/17 02:08:45;;;;;;;;;;;;;;;;;;2075823;28;20317;-68
2023/07/17 02:10:06;;;;;;;;;;;;;;;;;;2065123;28;19922;-68
2023/07/17 02:11:29;;;;;;;;;;;;;;;;;;2070326;28;19917;-68
2023/07/17 02:12:49;;;;;;;;;;;;;;;;;;2065594;28;19910;-68
2023/07/17 02:14:10;;;;;;;;;;;;;;;;;;2070044;28;19928;-68
2023/07/17 02:15:31;;;;;;;;;;;;;;;;;;2065475;28;19914;-67
2023/07/17 02:16:52;;;;;;;;;;;;;;;;;;2064414;28;19988;-67
2023/07/17 02:18:12;;;;;;;;;;;;;;;;;;2063884;28;19906;-67
2023/07/17 02:19:33;;;;;;;;;;;;;;;;;;2076104;28;19909;-67
2023/07/17 02:20:54;;;;;;;;;;;;;;;;;;2078413;28;19921;-66
2023/07/17 02:22:14;;;;;;;;;;;;;;;;;;2077519;28;20008;-66
2023/07/17 02:23:35;;;;;;;;;;;;;;;;;;2081759;28;20083;-66
2023/07/17 02:24:56;;;;;;;;;;;;;;;;;;2069376;28;19914;-67
2023/07/17 02:26:16;;;;;;;;;;;;;;;;;;2073741;28;19905;-67
2023/07/17 02:27:37;;;;;;;;;;;;;;;;;;2077352;28;19940;-66
2023/07/17 02:28:58;;;;;;;;;;;;;;;;;;2066062;28;19906;-67
2023/07/17 02:30:18;;;;;;;;;;;;;;;;;;2060507;28;20596;-67
2023/07/17 02:31:39;;;;;;;;;;;;;;;;;;2069433;28;19905;-67
2023/07/17 02:33:00;;;;;;;;;;;;;;;;;;2070159;28;19913;-67
2023/07/17 02:34:20;;;;;;;;;;;;;;;;;;2078367;28;20387;-68
2023/07/17 02:35:41;;;;;;;;;;;;;;;;;;2081953;28;19912;-67
2023/07/17 02:37:02;;;;;;;;;;;;;;;;;;2072462;28;19924;-67
2023/07/17 02:38:23;;;;;;;;;;;;;;;;;;2081673;28;19912;-67
2023/07/17 02:39:43;;;;;;;;;;;;;;;;;;2081733;28;19966;-67
2023/07/17 02:41:04;;;;;;;;;;;;;;;;;;2071798;28;19921;-67
2023/07/17 02:42:25;;;;;;;;;;;;;;;;;;2072959;28;19909;-67
2023/07/17 02:43:45;;;;;;;;;;;;;;;;;;2066233;28;19925;-70
2023/07/17 02:45:06;;;;;;;;;;;;;;;;;;2069490;28;19913;-70
2023/07/17 02:46:27;;;;;;;;;;;;;;;;;;2074175;28;19912;-71
2023/07/17 02:47:48;;;;;;;;;;;;;;;;;;2079958;28;19909;-71
2023/07/17 02:49:11;;;;;;;;;;;;;;;;;;2075704;28;19905;-71
2023/07/17 02:50:32;;;;;;;;;;;;;;;;;;2078793;28;19917;-70
2023/07/17 02:51:53;;;;;;;;;;;;;;;;;;2072371;28;19918;-70
2023/07/17 02:53:13;;;;;;;;;;;;;;;;;;2076497;28;19909;-70
2023/07/17 02:54:36;;;;;;;;;;;;;;;;;;2064985;28;19909;-70
2023/07/17 02:55:57;;;;;;;;;;;;;;;;;;2062569;28;19960;-70
2023/07/17 02:57:18;;;;;;;;;;;;;;;;;;2070310;28;20340;-71
2023/07/17 02:58:39;;;;;;;;;;;;;;;;;;2072053;28;19905;-70
2023/07/17 02:59:59;;;;;;;;;;;;;;;;;;2071243;28;19905;-70
2023/07/17 03:01:20;;;;;;;;;;;;;;;;;;2062966;28;19909;-70
2023/07/17 03:02:41;;;;;;;;;;;;;;;;;;2062243;28;20249;-70
2023/07/17 03:04:01;;;;;;;;;;;;;;;;;;2063059;28;19974;-70
2023/07/17 03:05:22;;;;;;;;;;;;;;;;;;2061375;28;20373;-70
2023/07/17 03:06:43;;;;;;;;;;;;;;;;;;2065830;28;19986;-71
2023/07/17 03:08:04;;;;;;;;;;;;;;;;;;2072071;28;19912;-71
2023/07/17 03:09:26;;;;;;;;;;;;;;;;;;2075044;28;19920;-70
2023/07/17 03:10:47;;;;;;;;;;;;;;;;;;2073062;28;19920;-71
2023/07/17 03:12:08;;;;;;;;;;;;;;;;;;2069962;28;20421;-70
2023/07/17 03:13:28;;;;;;;;;;;;;;;;;;2072426;28;20206;-70
2023/07/17 03:14:49;;;;;;;;;;;;;;;;;;2067188;28;19910;-70
2023/07/17 03:16:10;;;;;;;;;;;;;;;;;;2061026;28;19905;-71
2023/07/17 03:17:30;;;;;;;;;;;;;;;;;;2070239;28;19913;-70
2023/07/17 03:18:51;;;;;;;;;;;;;;;;;;2064304;28;19970;-71
2023/07/17 03:20:13;;;;;;;;;;;;;;;;;;2069777;28;19992;-70
2023/07/17 03:21:33;;;;;;;;;;;;;;;;;;2068450;28;19924;-70
2023/07/17 03:22:54;;;;;;;;;;;;;;;;;;2073472;28;19981;-70
2023/07/17 03:24:15;;;;;;;;;;;;;;;;;;2073615;28;20371;-70
2023/07/17 03:25:35;;;;;;;;;;;;;;;;;;2076348;28;19909;-70
2023/07/17 03:26:58;;;;;;;;;;;;;;;;;;2070236;28;19913;-70
2023/07/17 03:28:19;;;;;;;;;;;;;;;;;;2064683;28;19920;-70
2023/07/17 03:29:40;;;;;;;;;;;;;;;;;;2070264;28;20410;-70
2023/07/17 03:31:00;;;;;;;;;;;;;;;;;;2064494;28;19914;-70
2023/07/17 03:32:21;;;;;;;;;;;;;;;;;;2070622;28;19913;-70
2023/07/17 03:33:42;;;;;;;;;;;;;;;;;;2072213;28;19913;-70
2023/07/17 03:35:02;;;;;;;;;;;;;;;;;;2073276;28;19905;-70
2023/07/17 03:36:23;;;;;;;;;;;;;;;;;;2073447;28;19932;-70
2023/07/17 03:37:44;;;;;;;;;;;;;;;;;;2073175;28;19909;-70
2023/07/17 03:39:05;;;;;;;;;;;;;;;;;;2072449;28;19905;-70
2023/07/17 03:40:25;;;;;;;;;;;;;;;;;;2064020;28;19910;-70
2023/07/17 03:41:46;;;;;;;;;;;;;;;;;;2068209;28;20331;-71
2023/07/17 03:43:07;;;;;;;;;;;;;;;;;;2065259;28;19909;-70
2023/07/17 03:44:27;;;;;;;;;;;;;;;;;;2057292;28;20452;-70
2023/07/17 03:45:48;;;;;;;;;;;;;;;;;;2065881;28;20265;-70
2023/07/17 03:47:09;;;;;;;;;;;;;;;;;;2067006;28;19906;-70
2023/07/17 03:48:29;;;;;;;;;;;;;;;;;;2073883;28;19905;-70
2023/07/17 03:49:50;;;;;;;;;;;;;;;;;;2068106;28;20440;-70
2023/07/17 03:51:11;;;;;;;;;;;;;;;;;;2070107;28;19925;-70
2023/07/17 03:52:31;;;;;;;;;;;;;;;;;;2073694;28;19943;-70
2023/07/17 03:53:52;;;;;;;;;;;;;;;;;;2073251;28;19973;-71
2023/07/17 03:55:13;;;;;;;;;;;;;;;;;;2064958;28;20292;-71
2023/07/17 03:56:35;;;;;;;;;;;;;;;;;;2061369;28;19906;-70
2023/07/17 03:57:56;;;;;;;;;;;;;;;;;;2064001;28;19917;-70
2023/07/17 03:59:17;;;;;;;;;;;;;;;;;;2069056;28;19905;-70
2023/07/17 04:00:38;;;;;;;;;;;;;;;;;;2063327;28;19917;-70
2023/07/17 04:01:58;;;;;;;;;;;;;;;;;;2066107;28;19906;-70
2023/07/17 04:03:19;;;;;;;;;;;;;;;;;;2073609;28;19894;-70
2023/07/17 04:04:40;;;;;;;;;;;;;;;;;;2073075;28;19909;-70
2023/07/17 04:06:00;;;;;;;;;;;;;;;;;;2073906;28;20241;-70
2023/07/17 04:07:21;;;;;;;;;;;;;;;;;;2071098;28;19906;-70
2023/07/17 04:08:42;;;;;;;;;;;;;;;;;;2074125;28;19910;-70
2023/07/17 04:10:03;;;;;;;;;;;;;;;;;;2065239;28;19906;-70
2023/07/17 04:11:24;;;;;;;;;;;;;;;;;;2070589;28;20309;-70
2023/07/17 04:12:45;;;;;;;;;;;;;;;;;;2072991;28;19977;-71
2023/07/17 04:14:05;;;;;;;;;;;;;;;;;;2071671;28;19910;-71
2023/07/17 04:15:27;;;;;;;;;;;;;;;;;;2075361;28;19913;-70
2023/07/17 04:16:47;;;;;;;;;;;;;;;;;;2073195;28;19905;-70
2023/07/17 04:18:08;;;;;;;;;;;;;;;;;;2077909;28;19912;-70
2023/07/17 04:19:29;;;;;;;;;;;;;;;;;;2067824;28;20380;-71
2023/07/17 04:20:50;;;;;;;;;;;;;;;;;;2069067;28;19921;-71
2023/07/17 04:22:10;;;;;;;;;;;;;;;;;;2073427;28;19905;-71
2023/07/17 04:23:31;;;;;;;;;;;;;;;;;;2072416;28;19905;-70
2023/07/17 04:24:52;;;;;;;;;;;;;;;;;;2072819;28;19946;-71
2023/07/17 04:26:12;;;;;;;;;;;;;;;;;;2072583;28;20296;-71
2023/07/17 04:27:33;;;;;;;;;;;;;;;;;;2064956;28;19906;-70
2023/07/17 04:28:54;;;;;;;;;;;;;;;;;;2058208;28;20236;-71
2023/07/17 04:30:14;;;;;;;;;;;;;;;;;;2063665;28;19917;-70
2023/07/17 04:31:35;;;;;;;;;;;;;;;;;;2068424;28;19918;-70
2023/07/17 04:32:58;;;;;;;;;;;;;;;;;;2072536;28;19905;-71
2023/07/17 04:34:18;;;;;;;;;;;;;;;;;;2068341;28;19906;-70
2023/07/17 04:35:39;;;;;;;;;;;;;;;;;;2057286;28;19913;-70
2023/07/17 04:37:00;;;;;;;;;;;;;;;;;;2055180;28;19917;-70
2023/07/17 04:38:21;;;;;;;;;;;;;;;;;;2067576;28;19916;-70
2023/07/17 04:39:41;;;;;;;;;;;;;;;;;;2073540;28;19909;-70
2023/07/17 04:41:03;;;;;;;;;;;;;;;;;;2063077;28;19914;-70
2023/07/17 04:42:23;;;;;;;;;;;;;;;;;;2069247;28;20510;-70
2023/07/17 04:43:44;;;;;;;;;;;;;;;;;;2070401;28;19909;-70
2023/07/17 04:45:05;;;;;;;;;;;;;;;;;;2073027;28;19954;-70
2023/07/17 04:46:26;;;;;;;;;;;;;;;;;;2071879;28;19910;-70
2023/07/17 04:47:47;;;;;;;;;;;;;;;;;;2063906;28;19905;-70
2023/07/17 04:49:07;;;;;;;;;;;;;;;;;;2067391;28;19917;-70
2023/07/17 04:50:28;;;;;;;;;;;;;;;;;;2075992;28;19909;-73
2023/07/17 04:51:49;;;;;;;;;;;;;;;;;;2067321;28;19925;-73
2023/07/17 04:53:09;;;;;;;;;;;;;;;;;;2060619;28;19906;-73
2023/07/17 04:54:30;;;;;;;;;;;;;;;;;;2068190;28;19916;-74
2023/07/17 04:55:51;;;;;;;;;;;;;;;;;;2072575;28;19893;-74
2023/07/17 04:57:11;;;;;;;;;;;;;;;;;;2064290;28;20635;-73
2023/07/17 04:58:32;;;;;;;;;;;;;;;;;;2061794;28;19913;-73
2023/07/17 04:59:53;;;;;;;;;;;;;;;;;;2053744;28;19906;-73
2023/07/17 05:01:14;;;;;;;;;;;;;;;;;;2068634;28;19925;-74
2023/07/17 05:02:35;;;;;;;;;;;;;;;;;;2066869;28;19909;-74
2023/07/17 05:03:55;;;;;;;;;;;;;;;;;;2064910;28;19921;-73
2023/07/17 05:05:17;;;;;;;;;;;;;;;;;;2071088;28;19916;-73
2023/07/17 05:06:37;;;;;;;;;;;;;;;;;;2076264;28;20221;-73
2023/07/17 05:07:58;;;;;;;;;;;;;;;;;;2071471;28;19956;-73
2023/07/17 05:09:19;;;;;;;;;;;;;;;;;;2064721;28;20151;-73
2023/07/17 05:10:40;;;;;;;;;;;;;;;;;;2069115;28;19963;-73
2023/07/17 05:12:01;;;;;;;;;;;;;;;;;;2069488;28;19918;-73
2023/07/17 05:13:22;;;;;;;;;;;;;;;;;;2070781;28;19920;-74
2023/07/17 05:14:43;;;;;;;;;;;;;;;;;;2072668;28;19913;-73
2023/07/17 05:16:03;;;;;;;;;;;;;;;;;;2071606;28;19912;-73
2023/07/17 05:17:24;;;;;;;;;;;;;;;;;;2069416;28;20347;-73
2023/07/17 05:18:45;;;;;;;;;;;;;;;;;;2071158;28;19916;-74
2023/07/17 05:20:05;;;;;;;;;;;;;;;;;;2064768;28;20340;-73
2023/07/17 05:21:26;;;;;;;;;;;;;;;;;;2056596;28;20266;-73
2023/07/17 05:22:47;;;;;;;;;;;;;;;;;;2070002;28;19906;-73
2023/07/17 05:24:07;;;;;;;;;;;;;;;;;;2063019;28;19909;-74
2023/07/17 05:25:28;;;;;;;;;;;;;;;;;;2062033;28;19913;-74
2023/07/17 05:26:49;;;;;;;;;;;;;;;;;;2056675;28;19940;-73
2023/07/17 05:28:09;;;;;;;;;;;;;;;;;;2058121;28;20365;-73
2023/07/17 05:29:30;;;;;;;;;;;;;;;;;;2077360;28;19916;-73
2023/07/17 05:30:51;;;;;;;;;;;;;;;;;;2073580;28;19917;-73
2023/07/17 05:32:12;;;;;;;;;;;;;;;;;;2072224;28;19932;-75
2023/07/17 05:33:32;;;;;;;;;;;;;;;;;;2071800;28;19937;-73
2023/07/17 05:34:54;;;;;;;;;;;;;;;;;;2061432;28;19918;-73
2023/07/17 05:36:15;;;;;;;;;;;;;;;;;;2065026;28;19906;-74
2023/07/17 05:37:35;;;;;;;;;;;;;;;;;;2070547;28;20313;-74
2023/07/17 05:38:56;;;;;;;;;;;;;;;;;;2065181;28;19925;-73
2023/07/17 05:40:17;;;;;;;;;;;;;;;;;;2065262;28;19906;-74
2023/07/17 05:41:37;;;;;;;;;;;;;;;;;;2070285;28;19917;-73
2023/07/17 05:42:58;;;;;;;;;;;;;;;;;;2073469;28;20418;-74
2023/07/17 05:44:19;;;;;;;;;;;;;;;;;;2064093;28;19936;-74
2023/07/17 05:45:39;;;;;;;;;;;;;;;;;;2070644;28;19905;-73
2023/07/17 05:47:00;;;;;;;;;;;;;;;;;;2072759;28;19940;-73
2023/07/17 05:48:21;;;;;;;;;;;;;;;;;;2066582;28;19912;-74
2023/07/17 05:49:42;;;;;;;;;;;;;;;;;;2057772;28;19929;-74
2023/07/17 05:51:02;;;;;;;;;;;;;;;;;;2063390;28;19909;-74
2023/07/17 05:52:23;;;;;;;;;;;;;;;;;;2073215;28;19909;-73
2023/07/17 05:53:44;;;;;;;;;;;;;;;;;;2066365;28;19913;-74
2023/07/17 05:55:05;;;;;;;;;;;;;;;;;;2063152;28;19921;-74
2023/07/17 05:56:26;;;;;;;;;;;;;;;;;;2058658;28;19906;-74
2023/07/17 05:57:46;;;;;;;;;;;;;;;;;;2069560;28;20387;-74
2023/07/17 05:59:07;;;;;;;;;;;;;;;;;;2070763;28;19916;-74
2023/07/17 06:00:28;;;;;;;;;;;;;;;;;;2070475;28;20302;-74
2023/07/17 06:01:48;;;;;;;;;;;;;;;;;;2071693;28;19913;-74
2023/07/17 06:03:09;;;;;;;;;;;;;;;;;;2072545;28;19907;-74
2023/07/17 06:04:30;;;;;;;;;;;;;;;;;;2075150;28;19917;-74
2023/07/17 06:05:50;;;;;;;;;;;;;;;;;;2072329;28;19905;-74
2023/07/17 06:07:13;;;;;;;;;;;;;;;;;;2062995;28;19910;-73
2023/07/17 06:08:33;;;;;;;;;;;;;;;;;;2071262;28;20268;-74
2023/07/17 06:09:54;;;;;;;;;;;;;;;;;;2066431;28;19969;-73
2023/07/17 06:11:15;;;;;;;;;;;;;;;;;;2070499;28;19910;-74
2023/07/17 06:12:36;;;;;;;;;;;;;;;;;;2072676;28;19913;-75
2023/07/17 06:13:57;;;;;;;;;;;;;;;;;;2073164;28;20345;-74
2023/07/17 06:15:17;;;;;;;;;;;;;;;;;;2063398;28;19932;-74
2023/07/17 06:16:38;;;;;;;;;;;;;;;;;;2071440;28;19905;-74
2023/07/17 06:17:59;;;;;;;;;;;;;;;;;;2066005;28;19910;-74
2023/07/17 06:19:19;;;;;;;;;;;;;;;;;;2072483;28;19985;-73
2023/07/17 06:20:40;;;;;;;;;;;;;;;;;;2072707;28;20281;-75
2023/07/17 06:22:01;;;;;;;;;;;;;;;;;;2073620;28;19936;-74
2023/07/17 06:23:22;;;;;;;;;;;;;;;;;;2064402;28;19997;-73
2023/07/17 06:24:42;;;;;;;;;;;;;;;;;;2056054;28;19909;-74
2023/07/17 06:26:04;;;;;;;;;;;;;;;;;;2063404;28;19905;-74
2023/07/17 06:27:25;;;;;;;;;;;;;;;;;;2058770;28;19969;-74
2023/07/17 06:28:47;;;;;;;;;;;;;;;;;;2059621;28;19913;-75
2023/07/17 06:30:08;;;;;;;;;;;;;;;;;;2070600;28;19909;-74
2023/07/17 06:31:28;;;;;;;;;;;;;;;;;;2070902;28;19913;-73
2023/07/17 06:32:49;;;;;;;;;;;;;;;;;;2070947;28;19906;-75
2023/07/17 06:34:10;;;;;;;;;;;;;;;;;;2072965;28;19911;-75
2023/07/17 06:35:30;;;;;;;;;;;;;;;;;;2066672;28;20372;-75
2023/07/17 06:36:51;;;;;;;;;;;;;;;;;;2073663;28;20236;-74
2023/07/17 06:38:12;;;;;;;;;;;;;;;;;;2066924;28;19921;-74
2023/07/17 06:39:33;;;;;;;;;;;;;;;;;;2076437;28;19936;-74
2023/07/17 06:40:53;;;;;;;;;;;;;;;;;;2080004;28;19909;-75
2023/07/17 06:42:14;;;;;;;;;;;;;;;;;;2072862;28;20541;-76
2023/07/17 06:43:35;;;;;;;;;;;;;;;;;;2069754;28;19910;-76
2023/07/17 06:44:55;;;;;;;;;;;;;;;;;;2063126;28;20265;-76
2023/07/17 06:46:16;;;;;;;;;;;;;;;;;;2066340;28;19910;-76
2023/07/17 06:47:37;;;;;;;;;;;;;;;;;;2074083;28;19936;-76
2023/07/17 06:48:57;;;;;;;;;;;;;;;;;;2072848;28;19906;-76
2023/07/17 06:50:18;;;;;;;;;;;;;;;;;;2065163;28;19914;-77
2023/07/17 06:51:39;;;;;;;;;;;;;;;;;;2062088;28;19936;-76
2023/07/17 06:53:00;;;;;;;;;;;;;;;;;;2067042;28;20276;-76
2023/07/17 06:54:20;;;;;;;;;;;;;;;;;;2069869;28;19914;-76
2023/07/17 06:55:41;;;;;;;;;;;;;;;;;;2073689;28;19959;-76
2023/07/17 06:57:03;;;;;;;;;;;;;;;;;;2066045;28;19910;-77
2023/07/17 06:58:23;;;;;;;;;;;;;;;;;;2070168;28;20024;-75
2023/07/17 06:59:44;;;;;;;;;;;;;;;;;;2064040;28;19910;-75
2023/07/17 07:01:05;;;;;;;;;;;;;;;;;;2071492;28;19920;-75
2023/07/17 07:02:26;;;;;;;;;;;;;;;;;;2064986;28;20004;-76
2023/07/17 07:03:47;;;;;;;;;;;;;;;;;;2067344;28;19940;-76
2023/07/17 07:05:07;;;;;;;;;;;;;;;;;;2065265;28;19921;-76
2023/07/17 07:06:28;;;;;;;;;;;;;;;;;;2070302;28;19912;-76
2023/07/17 07:07:49;;;;;;;;;;;;;;;;;;2064362;28;19913;-76
2023/07/17 07:09:09;;;;;;;;;;;;;;;;;;2068631;28;20310;-76
2023/07/17 07:10:30;;;;;;;;;;;;;;;;;;2063971;28;19906;-76
2023/07/17 07:11:51;;;;;;;;;;;;;;;;;;2067571;28;20364;-75
2023/07/17 07:13:11;;;;;;;;;;;;;;;;;;2072578;28;19972;-75
2023/07/17 07:14:32;;;;;;;;;;;;;;;;;;2072462;28;19916;-75
2023/07/17 07:15:53;;;;;;;;;;;;;;;;;;2062800;28;19916;-76
2023/07/17 07:17:13;;;;;;;;;;;;;;;;;;2061713;28;19928;-75
2023/07/17 07:18:34;;;;;;;;;;;;;;;;;;2068200;28;19913;-75
2023/07/17 07:19:55;;;;;;;;;;;;;;;;;;2068936;28;19909;-75
2023/07/17 07:21:15;;;;;;;;;;;;;;;;;;2058070;28;19928;-76
2023/07/17 07:22:36;;;;;;;;;;;;;;;;;;2053877;28;19922;-76
2023/07/17 07:23:57;;;;;;;;;;;;;;;;;;2061295;28;20288;-76
2023/07/17 07:25:17;;;;;;;;;;;;;;;;;;2065265;28;19997;-72
2023/07/17 07:26:38;;;;;;;;;;;;;;;;;;2077456;28;19909;-73
2023/07/17 07:28:02;;;;;;;;;;;;;;;;;;2062023;28;19937;-72
2023/07/17 07:29:23;;;;;;;;;;;;;;;;;;2069772;28;20331;-72
2023/07/17 07:30:43;;;;;;;;;;;;;;;;;;2060946;28;19910;-72
2023/07/17 07:32:04;;;;;;;;;;;;;;;;;;2066187;28;19914;-72
2023/07/17 07:33:25;;;;;;;;;;;;;;;;;;2071898;28;19993;-72
2023/07/17 07:34:45;;;;;;;;;;;;;;;;;;2067208;28;20368;-73
2023/07/17 07:36:06;;;;;;;;;;;;;;;;;;2063600;28;19945;-72
2023/07/17 07:37:27;;;;;;;;;;;;;;;;;;2058535;28;19921;-72
2023/07/17 07:38:47;;;;;;;;;;;;;;;;;;2066523;28;19917;-72
2023/07/17 07:40:10;;;;;;;;;;;;;;;;;;2060946;28;19910;-73
2023/07/17 07:41:30;;;;;;;;;;;;;;;;;;2067973;28;19916;-71
2023/07/17 07:42:51;;;;;;;;;;;;;;;;;;2059472;28;20590;-73
2023/07/17 07:44:12;;;;;;;;;;;;;;;;;;2057361;28;20104;-72
2023/07/17 07:45:32;;;;;;;;;;;;;;;;;;2068795;28;20442;-72
2023/07/17 07:46:53;;;;;;;;;;;;;;;;;;2070326;28;20348;-71
2023/07/17 07:48:14;;;;;;;;;;;;;;;;;;2067651;28;20009;-72
2023/07/17 07:49:35;;;;;;;;;;;;;;;;;;2070688;28;19917;-73
2023/07/17 07:50:55;;;;;;;;;;;;;;;;;;2064208;28;19906;-72
2023/07/17 07:52:16;;;;;;;;;;;;;;;;;;2068199;28;19917;-72
2023/07/17 07:53:37;;;;;;;;;;;;;;;;;;2070417;28;20376;-72
2023/07/17 07:54:57;;;;;;;;;;;;;;;;;;2066095;28;20347;-72
2023/07/17 07:56:18;;;;;;;;;;;;;;;;;;2070614;28;19909;-72
2023/07/17 07:57:39;;;;;;;;;;;;;;;;;;2061948;28;19961;-72
2023/07/17 07:58:59;;;;;;;;;;;;;;;;;;2055876;28;20610;-72
2023/07/17 08:00:20;;;;;;;;;;;;;;;;;;2068304;28;19913;-71
2023/07/17 08:01:41;;;;;;;;;;;;;;;;;;2064913;28;19910;-72
2023/07/17 08:03:01;;;;;;;;;;;;;;;;;;2066896;28;19921;-72
2023/07/17 08:04:22;;;;;;;;;;;;;;;;;;2070056;28;19963;-72
2023/07/17 08:05:43;;;;;;;;;;;;;;;;;;2071946;28;19996;-72
2023/07/17 08:07:03;;;;;;;;;;;;;;;;;;2069750;28;20266;-72
2023/07/17 08:08:24;;;;;;;;;;;;;;;;;;2065481;28;19921;-72
2023/07/17 08:09:45;;;;;;;;;;;;;;;;;;2070140;28;19915;-72
2023/07/17 08:11:05;;;;;;;;;;;;;;;;;;2060603;28;20301;-72
2023/07/17 08:12:26;;;;;;;;;;;;;;;;;;2064050;28;19936;-72
2023/07/17 08:13:47;;;;;;;;;;;;;;;;;;2068357;28;20208;-72
2023/07/17 08:15:07;;;;;;;;;;;;;;;;;;2063963;28;19917;-72
2023/07/17 08:16:28;;;;;;;;;;;;;;;;;;2065927;28;20221;-72
2023/07/17 08:17:49;;;;;;;;;;;;;;;;;;2066571;28;19913;-72
2023/07/17 08:19:09;;;;;;;;;;;;;;;;;;2072721;28;19910;-72
2023/07/17 08:20:30;;;;;;;;;;;;;;;;;;2071806;28;19976;-72
2023/07/17 08:21:51;;;;;;;;;;;;;;;;;;2068874;28;20408;-72
2023/07/17 08:23:12;;;;;;;;;;;;;;;;;;2071863;28;19906;-72
2023/07/17 08:24:32;;;;;;;;;;;;;;;;;;2064853;28;20082;-72
2023/07/17 08:25:53;;;;;;;;;;;;;;;;;;2059194;28;20004;-72
2023/07/17 08:27:14;;;;;;;;;;;;;;;;;;2069281;28;19909;-72
2023/07/17 08:28:34;;;;;;;;;;;;;;;;;;2067554;28;19922;-72
2023/07/17 08:29:55;;;;;;;;;;;;;;;;;;2068355;28;19964;-72
2023/07/17 08:31:16;;;;;;;;;;;;;;;;;;2066065;28;19941;-72
2023/07/17 08:32:36;;;;;;;;;;;;;;;;;;2068669;28;20372;-72
2023/07/17 08:33:57;;;;;;;;;;;;;;;;;;2068188;28;19909;-72
2023/07/17 08:35:18;;;;;;;;;;;;;;;;;;2068799;28;20312;-72
2023/07/17 08:36:39;;;;;;;;;;;;;;;;;;2065241;28;19929;-72
2023/07/17 08:37:59;;;;;;;;;;;;;;;;;;2062853;28;19937;-72
2023/07/17 08:39:20;;;;;;;;;;;;;;;;;;2054030;28;19929;-72
2023/07/17 08:40:41;;;;;;;;;;;;;;;;;;2068282;28;19909;-72
2023/07/17 08:42:01;;;;;;;;;;;;;;;;;;2068404;28;19921;-71
2023/07/17 08:43:22;;;;;;;;;;;;;;;;;;2066882;28;19913;-72
2023/07/17 08:44:43;;;;;;;;;;;;;;;;;;2067576;28;19925;-72
2023/07/17 08:46:03;;;;;;;;;;;;;;;;;;2065502;28;19906;-72
2023/07/17 08:47:24;;;;;;;;;;;;;;;;;;2064019;28;19940;-72
2023/07/17 08:48:45;;;;;;;;;;;;;;;;;;2068664;28;19913;-72
2023/07/17 08:50:06;;;;;;;;;;;;;;;;;;2063443;28;19995;-72
2023/07/17 08:51:26;;;;;;;;;;;;;;;;;;2068303;28;20000;-72
2023/07/17 08:52:47;;;;;;;;;;;;;;;;;;2080221;28;19913;-72
2023/07/17 08:54:08;;;;;;;;;;;;;;;;;;2072072;28;19973;-72
2023/07/17 08:55:32;;;;;;;;;;;;;;;;;;2072071;28;19909;-72
2023/07/17 08:56:52;;;;;;;;;;;;;;;;;;2072751;28;20276;-72
2023/07/17 08:58:13;;;;;;;;;;;;;;;;;;2070715;28;19913;-72
2023/07/17 08:59:34;;;;;;;;;;;;;;;;;;2061005;28;20328;-72
2023/07/17 09:00:54;;;;;;;;;;;;;;;;;;2069387;28;19913;-72
2023/07/17 09:02:15;;;;;;;;;;;;;;;;;;2072674;28;20283;-72
2023/07/17 09:03:36;;;;;;;;;;;;;;;;;;2064953;28;19914;-72
2023/07/17 09:04:57;;;;;;;;;;;;;;;;;;2061347;28;19932;-72
2023/07/17 09:06:17;;;;;;;;;;;;;;;;;;2071232;28;20000;-72
2023/07/17 09:07:38;;;;;;;;;;;;;;;;;;2074614;28;19909;-72
2023/07/17 09:08:59;;;;;;;;;;;;;;;;;;2072092;28;19912;-72
2023/07/17 09:10:19;;;;;;;;;;;;;;;;;;2062164;28;19926;-72
2023/07/17 09:11:40;;;;;;;;;;;;;;;;;;2068232;28;19917;-71