Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:23;;;;;;;3.10;2.80;;;;;;;4.30;93.63;96949.78;4986049;28;20047;-84
2020/12/28 00:02:50;;;;;;;3.88;2.53;;;;;;;4.30;94.61;96954.19;4984041;28;20058;-83
2020/12/28 00:05:16;;;;;;;5.53;2.63;;;;;;;4.30;94.87;96952.41;4985851;28;20049;-80
2020/12/28 00:07:42;;;;;;;4.70;3.00;;;;;;;4.30;94.52;96955.00;4984746;28;20150;-80
2020/12/28 00:10:11;;;;;;;3.75;2.80;;;;;;;4.30;94.91;96954.19;4975669;28;20048;-81
2020/12/28 00:12:46;;;;;;;5.05;2.63;;;;;;;4.34;95.36;96948.59;4989090;28;20054;-83
2020/12/28 00:15:20;;;;;;;3.42;2.70;;;;;;;4.39;95.66;96948.25;4977296;28;20112;-82
2020/12/28 00:17:49;;;;;;;3.70;2.80;;;;;;;4.41;95.67;96933.22;4980200;28;20070;-84
2020/12/28 00:20:16;;;;;;;2.88;2.20;;;;;;;4.46;96.08;96929.31;4987442;28;20046;-83
2020/12/28 00:22:42;;;;;;;2.92;1.80;;;;;;;4.51;96.27;96926.34;4980124;28;20046;-81
2020/12/28 00:25:09;;;;;;;2.55;1.88;;;;;;;4.54;96.57;96919.09;5005369;28;20077;-82
2020/12/28 00:27:35;;;;;;;3.20;1.92;;;;;;;4.59;96.47;96903.81;4978414;28;20138;-81
2020/12/28 00:30:04;;;;;;;2.00;1.50;;;;;;;4.67;96.73;96916.34;4984282;28;20371;-82
2020/12/28 00:32:34;;;;;;;1.95;1.38;;;;;;;4.68;96.83;96915.38;4979751;28;20126;-83
2020/12/28 00:35:02;;;;;;;1.58;1.33;;;;;;;4.72;96.74;96914.16;4982807;28;20067;-82
2020/12/28 00:37:28;;;;;;;2.33;1.40;;;;;;;4.75;96.54;96913.94;4985965;28;20113;-83
2020/12/28 00:39:55;;;;;;;2.30;1.40;;;;;;;4.75;96.33;96915.72;4984955;28;20047;-83
2020/12/28 00:42:21;;;;;;;2.00;1.50;;;;;;;4.72;96.55;96908.91;4986979;28;20061;-83
2020/12/28 00:44:48;;;;;;;2.10;1.23;;;;;;;4.71;96.56;96904.66;4986803;28;20051;-83
2020/12/28 00:47:15;;;;;;;1.90;1.25;;;;;;;4.74;96.81;96908.81;4988912;28;20050;-83
2020/12/28 00:49:41;;;;;;;1.70;1.20;;;;;;;4.73;96.38;96925.47;4982067;28;20058;-83
2020/12/28 00:52:08;;;;;;;1.80;1.20;;;;;;;4.70;95.87;96915.25;4981172;28;20137;-83
2020/12/28 00:54:34;;;;;;;2.13;1.25;;;;;;;4.71;96.56;96906.44;4986940;28;20053;-84
2020/12/28 00:57:01;;;;;;;2.25;1.30;;;;;;;4.72;96.14;96913.34;4964900;28;20141;-85
2020/12/28 00:59:28;;;;;;;1.77;1.30;;;;;;;4.73;96.57;96904.50;4979695;28;20133;-82
2020/12/28 01:01:56;;;;;;;1.05;0.90;;;;;;;4.78;96.18;96908.44;4983867;28;20145;-82
2020/12/28 01:04:23;;;;;;;1.58;1.20;;;;;;;4.77;96.23;96911.19;4986156;28;20066;-84
2020/12/28 01:06:50;;;;;;;1.85;1.25;;;;;;;4.76;95.91;96899.03;4991301;28;20075;-84
2020/12/28 01:09:17;;;;;;;1.73;1.27;;;;;;;4.77;96.42;96906.78;4990853;28;20038;-83
2020/12/28 01:11:44;;;;;;;1.20;1.10;;;;;;;4.78;96.62;96900.59;4987662;28;20131;-81
2020/12/28 01:14:12;;;;;;;2.42;1.30;;;;;;;4.75;96.80;96892.13;4990660;28;20133;-84
2020/12/28 01:16:39;;;;;;;2.40;1.48;;;;;;;4.81;96.24;96896.91;4994272;28;20102;-83
2020/12/28 01:19:05;;;;;;;2.47;1.13;;;;;;;4.79;95.86;96893.56;4991631;28;20045;-84
2020/12/28 01:21:32;;;;;;;2.30;1.20;;;;;;;4.83;96.52;96897.59;4996267;28;20073;-82
2020/12/28 01:23:58;;;;;;;1.50;1.13;;;;;;;4.82;95.76;96903.81;4989664;28;20054;-82
2020/12/28 01:26:25;;;;;;;1.42;1.08;;;;;;;4.80;96.07;96892.59;4992796;28;20051;-83
2020/12/28 01:28:52;;;;;;;2.30;1.27;;;;;;;4.76;96.17;96883.31;4987410;28;20113;-84
2020/12/28 01:31:19;;;;;;;1.63;1.10;;;;;;;4.75;96.16;96892.97;4974936;28;20046;-83
2020/12/28 01:33:45;;;;;;;1.65;1.08;;;;;;;4.77;96.64;96900.69;4979071;28;20043;-83
2020/12/28 01:36:12;;;;;;;1.30;1.00;;;;;;;4.77;96.39;96896.28;4986836;28;20082;-83
2020/12/28 01:38:39;;;;;;;1.52;1.05;;;;;;;4.79;95.63;96901.41;4997066;28;20051;-82
2020/12/28 01:41:05;;;;;;;1.90;1.30;;;;;;;4.80;96.05;96903.09;4994050;28;20045;-82
2020/12/28 01:43:32;;;;;;;1.45;0.95;;;;;;;4.81;95.64;96902.13;5004948;28;20150;-82
2020/12/28 01:46:00;;;;;;;2.08;0.98;;;;;;;4.81;95.62;96896.91;5014110;28;20058;-84
2020/12/28 01:48:29;;;;;;;1.33;1.10;;;;;;;4.80;95.19;96895.22;4999953;28;20076;-83
2020/12/28 01:50:58;;;;;;;2.70;1.13;;;;;;;4.80;95.05;96893.44;4967228;28;20051;-83
2020/12/28 01:53:28;;;;;;;1.95;1.10;;;;;;;4.81;95.11;96897.72;4977616;28;20061;-84
2020/12/28 01:56:05;;;;;;;1.38;0.82;;;;;;;4.78;94.82;96882.25;4978925;28;20063;-83
2020/12/28 01:58:32;;;;;;;1.20;1.10;;;;;;;4.80;94.68;96887.34;4980779;28;20106;-83
2020/12/28 02:00:59;;;;;;;1.95;1.02;;;;;;;4.80;94.51;96895.22;4987180;28;20084;-83
2020/12/28 02:03:26;;;;;;;0.95;0.82;;;;;;;4.78;94.39;96886.66;4977067;28;20074;-84
2020/12/28 02:05:54;;;;;;;1.33;0.90;;;;;;;4.81;94.53;96891.66;4981696;28;20091;-83
2020/12/28 02:08:20;;;;;;;2.58;0.90;;;;;;;4.78;94.97;96900.59;4975707;28;20069;-83
2020/12/28 02:10:47;;;;;;;2.00;0.80;;;;;;;4.76;94.82;96899.88;4970108;28;20170;-83
2020/12/28 02:13:13;;;;;;;1.25;0.90;;;;;;;4.76;95.33;96885.94;4965134;28;20463;-83
2020/12/28 02:15:40;;;;;;;1.08;0.80;;;;;;;4.79;95.37;96883.91;4975759;28;20110;-82
2020/12/28 02:18:06;;;;;;;1.63;0.70;;;;;;;4.77;95.32;96888.44;4977673;28;20169;-82
2020/12/28 02:20:34;;;;;;;1.38;1.00;;;;;;;4.79;95.01;96875.22;4972719;28;20043;-84
2020/12/28 02:23:00;;;;;;;0.93;0.73;;;;;;;4.75;94.80;96872.00;4983859;28;20066;-82
2020/12/28 02:25:26;;;;;;;2.05;0.80;;;;;;;4.76;95.29;96867.59;4987898;28;20051;-83
2020/12/28 02:27:53;;;;;;;0.80;0.80;;;;;;;4.75;94.62;96876.41;4972151;28;20126;-84
2020/12/28 02:30:20;;;;;;;2.20;0.65;;;;;;;4.77;94.82;96882.34;4989237;28;20098;-83
2020/12/28 02:32:46;;;;;;;4.10;0.90;;;;;;;4.76;95.40;96883.31;4992403;28;20065;-83
2020/12/28 02:35:13;;;;;;;1.83;1.10;;;;;;;4.76;95.69;96883.31;4984743;28;20075;-84
2020/12/28 02:37:40;;;;;;;3.17;1.30;;;;;;;4.79;95.87;96885.69;4980477;28;20117;-83
2020/12/28 02:40:06;;;;;;;1.63;1.17;;;;;;;4.79;95.96;96883.91;4987344;28;20371;-84
2020/12/28 02:42:32;;;;;;;1.88;1.50;;;;;;;4.80;95.72;96876.88;4981252;28;20118;-83
2020/12/28 02:44:59;;;;;;;1.75;1.50;;;;;;;4.78;95.99;96871.75;4979763;28;20070;-83
2020/12/28 02:47:25;;;;;;;2.38;1.58;;;;;;;4.73;96.19;96867.81;4970948;28;20066;-84
2020/12/28 02:49:52;;;;;;;2.38;1.50;;;;;;;4.78;96.74;96870.91;4977403;28;20102;-84
2020/12/28 02:52:19;;;;;;;2.10;1.52;;;;;;;4.78;96.35;96870.91;4975114;28;20065;-84
2020/12/28 02:54:46;;;;;;;2.75;1.30;;;;;;;4.77;96.78;96874.50;4974062;28;20208;-83
2020/12/28 02:57:12;;;;;;;1.90;1.63;;;;;;;4.80;97.05;96879.50;4980827;28;20195;-84
2020/12/28 02:59:39;;;;;;;1.75;1.35;;;;;;;4.79;96.73;96872.59;4975376;28;20058;-83
2020/12/28 03:02:05;;;;;;;1.67;1.30;;;;;;;4.77;97.15;96871.88;4990472;28;20102;-84
2020/12/28 03:04:31;;;;;;;3.08;1.20;;;;;;;4.77;96.83;96871.88;4985127;28;20073;-83
2020/12/28 03:06:58;;;;;;;1.38;1.10;;;;;;;4.76;96.95;96872.81;4979170;28;20047;-83
2020/12/28 03:09:24;;;;;;;2.15;1.08;;;;;;;4.74;96.69;96886.06;4975544;28;20061;-84
2020/12/28 03:11:52;;;;;;;1.92;0.90;;;;;;;4.74;96.53;96870.31;4979421;28;20039;-84
2020/12/28 03:14:21;;;;;;;0.98;0.60;;;;;;;4.72;96.90;96869.59;4979493;28;20521;-83
2020/12/28 03:16:47;;;;;;;1.35;0.50;;;;;;;4.72;96.68;96877.47;4960151;28;20050;-83
2020/12/28 03:19:13;;;;;;;2.28;0.65;;;;;;;4.71;96.43;96859.28;4977968;28;20114;-83
2020/12/28 03:21:40;;;;;;;0.60;0.50;;;;;;;4.67;96.38;96861.31;4963801;28;20114;-83
2020/12/28 03:24:07;;;;;;;1.08;0.60;;;;;;;4.68;96.93;96867.38;4978516;28;20175;-83
2020/12/28 03:26:34;;;;;;;0.70;0.70;;;;;;;4.65;96.36;96863.19;4973965;28;20074;-84
2020/12/28 03:29:11;;;;;;;0.55;0.40;;;;;;;4.67;96.34;96868.31;4979303;28;20047;-85
2020/12/28 03:31:39;;;;;;;1.33;0.70;;;;;;;4.65;96.76;96865.00;4960562;28;20067;-83
2020/12/28 03:34:06;;;;;;;0.50;0.50;;;;;;;4.59;96.33;96854.03;4962296;28;20051;-84
2020/12/28 03:36:37;;;;;;;1.35;0.45;;;;;;;4.61;96.28;96863.56;4968554;28;20105;-84
2020/12/28 03:39:04;;;;;;;0.57;0.30;;;;;;;4.62;96.49;96862.59;4977809;28;20074;-84
2020/12/28 03:41:33;;;;;;;0.82;0.50;;;;;;;4.62;96.20;96862.59;4983023;28;20079;-84
2020/12/28 03:44:01;;;;;;;0.88;0.65;;;;;;;4.62;96.66;96862.59;4976922;28;20119;-84
2020/12/28 03:46:27;;;;;;;0.30;0.30;;;;;;;4.64;96.68;96861.53;4979333;28;20050;-84
2020/12/28 03:48:54;;;;;;;0.35;0.35;;;;;;;4.62;96.44;96862.59;4979711;28;20415;-83
2020/12/28 03:51:20;;;;;;;0.50;0.32;;;;;;;4.64;96.09;96858.09;4967554;28;20141;-84
2020/12/28 03:53:47;;;;;;;0.55;0.38;;;;;;;4.62;95.88;96855.56;4971231;28;20053;-84
2020/12/28 03:56:14;;;;;;;0.55;0.40;;;;;;;4.61;96.14;96842.59;4971230;28;20414;-83
2020/12/28 03:58:40;;;;;;;0.40;0.40;;;;;;;4.64;96.48;96847.59;4978136;28;20490;-83
2020/12/28 04:01:07;;;;;;;0.60;0.50;;;;;;;4.63;96.43;96843.31;4979690;28;20138;-83
2020/12/28 04:03:33;;;;;;;0.30;0.30;;;;;;;4.62;96.54;96846.88;4986776;28;20080;-83
2020/12/28 04:06:04;;;;;;;0.65;0.38;;;;;;;4.65;96.68;96865.00;4970131;28;20142;-84
2020/12/28 04:08:35;;;;;;;0.77;0.50;;;;;;;4.65;96.51;96865.00;4961850;28;20490;-83
2020/12/28 04:11:04;;;;;;;1.83;0.52;;;;;;;4.68;96.96;96864.75;4967486;28;20082;-85
2020/12/28 04:13:30;;;;;;;0.50;0.40;;;;;;;4.70;97.18;96862.84;4976297;28;20097;-82
2020/12/28 04:15:58;;;;;;;1.52;0.40;;;;;;;4.71;96.88;96872.38;4983221;28;20477;-83
2020/12/28 04:18:25;;;;;;;0.60;0.50;;;;;;;4.72;97.38;96877.47;4990635;28;20111;-82
2020/12/28 04:20:52;;;;;;;0.60;0.60;;;;;;;4.73;97.43;96880.94;4974619;28;20058;-83
2020/12/28 04:23:18;;;;;;;0.45;0.45;;;;;;;4.76;97.59;96871.03;4990139;28;20050;-84
2020/12/28 04:25:45;;;;;;;0.93;0.57;;;;;;;4.82;97.65;96867.94;4982730;28;20123;-83
2020/12/28 04:28:11;;;;;;;0.73;0.50;;;;;;;4.87;97.08;96860.56;4971187;28;20057;-83
2020/12/28 04:30:37;;;;;;;0.82;0.50;;;;;;;4.89;97.23;96857.78;4976411;28;20046;-83
2020/12/28 04:33:04;;;;;;;1.00;0.60;;;;;;;4.93;96.74;96843.47;4970987;28;20605;-83
2020/12/28 04:35:30;;;;;;;0.70;0.52;;;;;;;4.92;97.11;96842.63;4986621;28;20137;-83
2020/12/28 04:37:59;;;;;;;1.83;0.90;;;;;;;4.92;97.16;96847.06;5000763;28;20050;-84
2020/12/28 04:40:25;;;;;;;1.20;0.70;;;;;;;4.87;96.89;96841.38;4984863;28;20050;-84
2020/12/28 04:42:53;;;;;;;2.90;0.80;;;;;;;4.86;96.95;96840.53;4988259;28;20066;-83
2020/12/28 04:45:22;;;;;;;1.02;0.70;;;;;;;4.84;97.06;96845.06;4988218;28;20158;-83
2020/12/28 04:47:49;;;;;;;0.80;0.80;;;;;;;4.85;97.28;96853.75;4980316;28;21601;-84
2020/12/28 04:50:15;;;;;;;1.48;1.30;;;;;;;4.84;98.09;96850.31;4976610;28;20089;-85
2020/12/28 04:52:49;;;;;;;1.65;1.30;;;;;;;4.84;98.11;96845.06;4975756;28;20057;-85
2020/12/28 04:55:16;;;;;;;1.42;1.20;;;;;;;4.84;98.01;96839.00;4976049;28;20054;-84
2020/12/28 04:57:44;;;;;;;2.35;1.10;;;;;;;4.87;98.64;96857.09;4978280;28;20059;-84
2020/12/28 05:00:11;;;;;;;1.20;1.10;;;;;;;4.81;98.41;96861.03;4982338;28;20050;-84
2020/12/28 05:02:40;;;;;;;1.48;1.20;;;;;;;4.79;98.56;96859.47;4981743;28;20057;-84
2020/12/28 05:05:08;;;;;;;2.55;1.50;;;;;;;4.77;98.32;96862.22;4984282;28;20047;-84
2020/12/28 05:07:35;;;;;;;1.38;1.27;;;;;;;4.77;98.50;96864.84;4982357;28;20055;-84
2020/12/28 05:10:02;;;;;;;2.60;1.30;;;;;;;4.79;98.56;96881.28;4981590;28;20134;-84
2020/12/28 05:12:29;;;;;;;1.33;1.00;;;;;;;4.82;98.47;96872.34;4984045;28;20101;-85
2020/12/28 05:15:08;;;;;;;1.30;1.20;;;;;;;4.81;98.74;96866.28;4987257;28;20118;-84
2020/12/28 05:17:35;;;;;;;1.58;1.15;;;;;;;4.82;98.75;96861.88;4973835;28;20067;-85
2020/12/28 05:20:03;;;;;;;2.47;1.27;;;;;;;4.82;98.57;96849.59;4973663;28;20153;-85
2020/12/28 05:22:30;;;;;;;2.33;1.10;;;;;;;4.82;98.65;96843.50;4977852;28;20098;-85
2020/12/28 05:24:58;;;;;;;1.40;1.20;;;;;;;4.83;98.09;96843.41;4984878;28;20102;-85
2020/12/28 05:27:25;;;;;;;1.20;1.08;;;;;;;4.81;98.27;96840.06;4989734;28;20081;-85
2020/12/28 05:29:53;;;;;;;1.42;0.95;;;;;;;4.79;98.51;96835.88;4976504;28;20060;-84
2020/12/28 05:32:19;;;;;;;1.17;1.05;;;;;;;4.77;98.45;96835.19;4978487;28;20043;-84
2020/12/28 05:34:46;;;;;;;1.48;1.10;;;;;;;4.77;98.37;96833.38;4980730;28;20058;-84
2020/12/28 05:37:14;;;;;;;4.32;1.10;;;;;;;4.76;98.59;96842.22;4980668;28;20038;-84
2020/12/28 05:39:42;;;;;;;1.02;0.93;;;;;;;4.76;98.59;96836.13;4978242;28;20130;-83
2020/12/28 05:42:11;;;;;;;2.42;1.00;;;;;;;4.72;98.28;96829.50;4980835;28;20074;-82
2020/12/28 05:44:39;;;;;;;2.05;1.17;;;;;;;4.74;97.93;96848.53;4972648;28;20137;-84
2020/12/28 05:47:11;;;;;;;1.48;0.98;;;;;;;4.72;98.39;96858.31;4976790;28;20047;-83
2020/12/28 05:49:39;;;;;;;1.65;1.23;;;;;;;4.72;97.83;96853.88;4975591;28;20406;-83
2020/12/28 05:52:08;;;;;;;0.77;0.63;;;;;;;4.72;98.05;96845.22;4973480;28;20097;-82
2020/12/28 05:54:35;;;;;;;1.45;0.70;;;;;;;4.70;97.19;96836.63;4980768;28;20047;-83
2020/12/28 05:57:02;;;;;;;1.35;0.90;;;;;;;4.68;97.59;96836.75;4966322;28;20039;-83
2020/12/28 05:59:30;;;;;;;1.00;0.80;;;;;;;4.67;96.85;96827.22;4977892;28;20055;-83
2020/12/28 06:01:58;;;;;;;0.85;0.80;;;;;;;4.70;97.35;96842.72;4996034;28;20100;-84
2020/12/28 06:04:25;;;;;;;1.30;0.70;;;;;;;4.67;97.11;96822.00;4990057;28;20057;-85
2020/12/28 06:06:57;;;;;;;1.30;0.70;;;;;;;4.67;96.59;96837.72;4980661;28;20039;-83
2020/12/28 06:09:24;;;;;;;1.02;0.60;;;;;;;4.69;96.32;96842.84;4983203;28;20090;-81
2020/12/28 06:12:05;;;;;;;0.80;0.80;;;;;;;4.68;96.24;96843.78;4988855;28;20054;-84
2020/12/28 06:14:32;;;;;;;;;;;;;;;4.70;96.40;96862.84;4977350;28;20184;-85
2020/12/28 06:17:04;;;;;;;1.60;0.70;;;;;;;4.67;95.95;96863.91;4958915;28;19922;-86
2020/12/28 06:19:31;;;;;;;1.42;0.68;;;;;;;4.67;96.43;96855.22;4959138;28;20373;-85
2020/12/28 06:21:57;;;;;;;1.63;0.55;;;;;;;4.68;96.37;96859.50;4986897;28;20152;-86
2020/12/28 06:24:32;;;;;;;0.90;0.70;;;;;;;4.67;96.44;96858.69;4991947;28;20102;-84
2020/12/28 06:27:09;;;;;;;0.73;0.70;;;;;;;4.67;96.37;96865.72;4988211;28;20050;-84
2020/12/28 06:29:37;;;;;;;1.77;0.73;;;;;;;4.70;96.71;96865.47;4991701;28;20053;-85
2020/12/28 06:32:15;;;;;;;0.75;0.75;;;;;;;4.70;96.67;96871.53;4991511;28;20050;-84
2020/12/28 06:34:43;;;;;;;2.78;1.00;;;;;;;4.71;96.49;96882.84;4988962;28;20051;-84
2020/12/28 06:37:11;;;;;;;0.90;0.80;;;;;;;4.75;96.73;96884.25;4982726;28;20058;-83
2020/12/28 06:39:38;;;;;;;1.08;0.60;;;;;;;4.77;96.66;96892.84;4981933;28;20051;-82
2020/12/28 06:42:15;;;;;;;0.85;0.73;;;;;;;4.85;96.38;96900.94;4970515;28;20058;-83
2020/12/28 06:44:42;;;;;;;1.60;0.82;;;;;;;4.78;95.41;96886.66;4982282;28;20142;-83
2020/12/28 06:47:22;;;;;;;1.75;1.10;;;;;;;4.73;95.43;96891.41;4978406;28;20134;-84
2020/12/28 06:49:49;;;;;;;1.83;1.05;;;;;;;4.71;95.14;96888.09;4964002;28;20103;-85
2020/12/28 06:52:18;;;;;;;1.15;1.05;;;;;;;4.73;95.43;96896.66;4979801;28;20061;-83
2020/12/28 06:54:46;;;;;;;1.67;0.90;;;;;;;4.75;95.79;96887.72;4982674;28;20050;-86
2020/12/28 06:57:13;;;;;;;1.13;0.93;;;;;;;4.70;95.27;96896.91;4992009;28;20076;-84
2020/12/28 06:59:40;;;;;;;1.95;1.20;;;;;;;4.65;95.63;96892.03;4989271;28;20051;-83
2020/12/28 07:02:07;;;;;;;1.30;1.00;;;;;;;4.63;95.41;96893.94;4994934;28;20101;-83
2020/12/28 07:04:36;;;;;;;3.33;1.10;;;;;;;4.58;95.54;96894.28;4985284;28;20058;-83
2020/12/28 07:07:07;;;;;;;1.85;1.10;;;;;;;4.57;96.30;96890.00;4982941;28;20174;-83
2020/12/28 07:09:35;;;;;;;1.23;0.85;;;;;;;4.60;95.97;96891.56;4979371;28;20106;-83
2020/12/28 07:12:08;;;;;;;1.30;1.10;;;;;;;4.60;96.19;96888.94;4992300;28;20537;-83
2020/12/28 07:14:38;;;;;;;2.22;1.00;;;;;;;4.59;96.47;96888.09;4983012;28;20057;-84
2020/12/28 07:17:07;;;;;;;2.55;1.00;;;;;;;4.64;96.24;96879.03;4960944;28;20051;-84
2020/12/28 07:19:35;;;;;;;3.35;1.05;;;;;;;4.68;95.74;96885.72;4971505;28;20115;-82
2020/12/28 07:22:01;;;;;;;2.30;1.02;;;;;;;4.71;95.64;96878.44;4976253;28;20497;-83
2020/12/28 07:24:28;;;;;;;1.95;1.00;;;;;;;4.68;95.64;96870.00;4977852;28;20047;-82
2020/12/28 07:26:55;;;;;;;2.20;1.27;;;;;;;4.62;95.84;96880.94;4979821;28;20055;-84
2020/12/28 07:29:21;;;;;;;1.65;1.10;;;;;;;4.57;96.18;96871.66;4968888;28;20059;-83
2020/12/28 07:31:48;;;;;;;1.75;1.40;;;;;;;4.59;96.72;96867.13;4976745;28;20067;-83
2020/12/28 07:34:17;;;;;;;2.50;1.42;;;;;;;4.61;96.77;96879.28;4988609;28;20046;-84
2020/12/28 07:36:51;;;;;;;1.58;1.33;;;;;;;4.59;96.99;96882.84;4992817;28;20127;-82
2020/12/28 07:39:18;;;;;;;3.38;1.15;;;;;;;4.64;96.71;96881.66;4991459;28;20470;-83
2020/12/28 07:41:47;;;;;;;3.03;1.25;;;;;;;4.65;96.72;96875.47;4991640;28;20050;-83
2020/12/28 07:44:15;;;;;;;2.35;1.30;;;;;;;4.67;96.46;96884.06;4982321;28;20102;-83
2020/12/28 07:46:43;;;;;;;3.72;1.15;;;;;;;4.68;96.75;96890.97;4978764;28;20054;-84
2020/12/28 07:49:22;;;;;;;3.22;1.48;;;;;;;4.64;96.37;96890.34;4963788;28;20055;-84
2020/12/28 07:52:12;;;;;;;4.00;1.90;;;;;;;4.69;96.82;96890.00;4975932;28;20047;-85
2020/12/28 07:54:48;;;;;;;2.25;1.63;;;;;;;4.72;96.80;96903.69;4981364;28;20054;-88
2020/12/28 07:57:20;;;;;;;1.63;1.30;;;;;;;4.76;96.79;96906.91;4975715;28;20075;-86
2020/12/28 07:59:52;;;;;;;1.90;1.30;;;;;;;4.93;97.82;96901.16;4967991;28;20102;-86
2020/12/28 08:02:27;;;;;;;3.30;1.55;;;;;;;5.08;98.51;96904.34;4984135;28;20037;-85
2020/12/28 08:04:58;;;;;;;3.33;1.55;;;;;;;5.09;98.00;96911.25;4984623;28;20110;-84
2020/12/28 08:07:24;;;;;;;1.88;1.20;;;;;;;5.05;96.92;96909.81;4982944;28;20054;-84
2020/12/28 08:09:54;;;;;;;1.80;1.35;;;;;;;5.01;96.29;96909.25;4964809;28;20082;-85
2020/12/28 08:12:22;;;;;;;1.38;0.98;;;;;;;5.05;95.80;96908.03;4982399;28;20057;-86
2020/12/28 08:14:53;;;;;;;2.08;1.13;;;;;;;5.07;94.55;96916.63;4982882;28;20114;-85
2020/12/28 08:17:26;;;;;;;3.55;1.10;;;;;;;5.08;94.36;96923.53;4980510;28;20051;-84
2020/12/28 08:20:04;;;;;;;1.83;1.00;;;;;;;5.07;94.59;96923.66;4975914;28;20051;-84
2020/12/28 08:22:30;;;;;;;3.88;1.70;;;;;;;5.08;94.35;96923.53;4978563;28;20067;-85
2020/12/28 08:25:01;;;;;;;4.53;1.60;;;;;;;5.09;93.83;96927.81;4975957;28;20055;-85
2020/12/28 08:27:29;;;;;;;2.97;1.30;;;;;;;5.09;94.33;96919.13;4964484;28;20070;-84
2020/12/28 08:29:56;;;;;;;2.90;1.13;;;;;;;5.04;93.60;96910.78;4970076;28;20085;-83
2020/12/28 08:32:27;;;;;;;2.92;1.10;;;;;;;5.04;94.35;96914.22;4975847;28;20065;-84
2020/12/28 08:34:55;;;;;;;1.73;1.20;;;;;;;5.02;93.51;96907.47;4975776;28;20154;-84
2020/12/28 08:37:30;;;;;;;2.10;1.50;;;;;;;5.07;93.35;96911.38;4981166;28;20110;-84
2020/12/28 08:39:57;;;;;;;2.90;1.60;;;;;;;5.13;93.48;96899.56;4974116;28;20130;-84
2020/12/28 08:42:32;;;;;;;2.72;1.45;;;;;;;5.19;92.81;96891.22;4984897;28;20126;-83
2020/12/28 08:45:02;;;;;;;2.58;1.50;;;;;;;5.24;92.69;96876.75;4986485;28;20098;-82
2020/12/28 08:47:30;;;;;;;2.20;1.20;;;;;;;5.35;92.49;96870.66;4988165;28;20074;-83
2020/12/28 08:49:57;;;;;;;2.55;1.88;;;;;;;5.44;93.11;96874.28;4982619;28;20411;-84
2020/12/28 08:52:24;;;;;;;4.50;1.85;;;;;;;5.48;92.92;96859.97;4982194;28;20481;-84
2020/12/28 08:54:59;;;;;;;4.70;2.20;;;;;;;5.57;92.58;96877.56;4982218;28;20645;-83
2020/12/28 08:57:30;;;;;;;2.90;2.20;;;;;;;5.61;92.67;96871.13;4984403;28;20084;-84
2020/12/28 08:59:59;;;;;;;;;;;;;;;5.67;92.25;96869.78;4981729;28;20468;-85
2020/12/28 09:02:27;;;;;;;5.93;1.80;;;;;;;5.79;92.42;96880.09;4974799;28;20396;-84
2020/12/28 09:04:54;;;;;;;4.45;2.50;;;;;;;5.89;92.28;96878.38;4975551;28;20073;-84
2020/12/28 09:07:23;;;;;;;2.92;2.15;;;;;;;6.03;92.00;96886.88;4984402;28;20141;-84
2020/12/28 09:09:53;;;;;;;3.78;1.75;;;;;;;6.04;90.96;96889.38;4975657;28;20046;-85
2020/12/28 09:12:19;;;;;;;3.65;2.08;;;;;;;5.96;90.00;96895.31;4978234;28;20077;-84
2020/12/28 09:14:46;;;;;;;3.60;1.90;;;;;;;5.92;89.45;96895.69;4971996;28;20063;-84
2020/12/28 09:17:16;;;;;;;4.50;1.85;;;;;;;5.86;90.06;96886.47;4969127;28;20078;-85
2020/12/28 09:19:43;;;;;;;4.63;2.70;;;;;;;5.81;89.61;96888.69;4962699;28;20061;-84
2020/12/28 09:22:10;;;;;;;2.72;1.73;;;;;;;5.81;90.06;96893.09;4963431;28;20130;-86
2020/12/28 09:24:36;;;;;;;4.82;1.98;;;;;;;5.81;89.45;96893.94;4974702;28;20137;-85
2020/12/28 09:27:03;;;;;;;3.50;1.90;;;;;;;5.80;89.16;96891.44;4975210;28;20134;-83
2020/12/28 09:29:29;;;;;;;2.67;2.15;;;;;;;5.74;89.55;96894.53;4977356;28;20050;-86
2020/12/28 09:31:56;;;;;;;2.85;2.08;;;;;;;5.71;89.91;96890.38;4972627;28;20046;-85
2020/12/28 09:34:22;;;;;;;4.10;2.30;;;;;;;5.72;89.79;96891.22;4978212;28;20061;-84
2020/12/28 09:37:03;;;;;;;2.53;1.92;;;;;;;5.71;90.16;96897.41;4977357;28;20047;-84
2020/12/28 09:39:30;;;;;;;3.00;2.00;;;;;;;5.71;89.81;96900.88;4978997;28;20438;-86
2020/12/28 09:41:57;;;;;;;4.10;2.20;;;;;;;5.70;89.86;96901.00;4973629;28;20137;-84
2020/12/28 09:44:24;;;;;;;2.75;1.90;;;;;;;5.70;89.98;96904.47;4975535;28;20153;-85
2020/12/28 09:46:53;;;;;;;3.67;2.58;;;;;;;5.69;90.32;96904.59;4981424;28;20047;-87
2020/12/28 09:49:21;;;;;;;3.63;2.42;;;;;;;5.67;89.90;96901.28;4977311;28;20592;-85
2020/12/28 09:51:52;;;;;;;3.20;2.53;;;;;;;5.67;90.54;96901.28;4976097;28;20252;-84
2020/12/28 09:54:23;;;;;;;2.97;2.15;;;;;;;5.64;89.85;96895.31;4981594;28;20130;-86
2020/12/28 09:57:05;;;;;;;2.83;2.27;;;;;;;5.63;89.85;96896.28;4974512;28;20117;-83
2020/12/28 09:59:34;;;;;;;2.65;2.42;;;;;;;5.66;89.95;96900.44;4977751;28;20057;-84
2020/12/28 10:02:00;;;;;;;4.32;2.25;;;;;;;5.66;89.52;96902.25;4978675;28;20477;-84
2020/12/28 10:04:27;;;;;;;3.17;2.40;;;;;;;5.64;89.59;96903.19;4985088;28;20101;-84
2020/12/28 10:06:54;;;;;;;2.70;2.33;;;;;;;5.62;89.88;96909.53;4979332;28;20607;-86
2020/12/28 10:09:20;;;;;;;3.53;2.50;;;;;;;5.63;90.08;96911.19;4986562;28;20081;-87
2020/12/28 10:11:47;;;;;;;3.38;2.95;;;;;;;5.66;90.04;96897.00;4983157;28;20131;-85
2020/12/28 10:14:15;;;;;;;2.22;2.03;;;;;;;5.67;90.12;96899.47;4981406;28;20437;-85
2020/12/28 10:16:42;;;;;;;2.38;1.88;;;;;;;5.66;89.64;96891.75;4980320;28;20042;-84
2020/12/28 10:19:08;;;;;;;2.60;2.35;;;;;;;5.61;90.42;96876.38;4980345;28;20078;-86
2020/12/28 10:21:35;;;;;;;3.00;2.70;;;;;;;5.63;90.68;96880.53;4976498;28;20153;-84
2020/12/28 10:24:03;;;;;;;3.00;2.47;;;;;;;5.65;90.77;96877.78;4977167;28;20089;-84
2020/12/28 10:26:30;;;;;;;4.60;3.45;;;;;;;5.68;90.25;96882.75;4972210;28;20126;-82
2020/12/28 10:28:57;;;;;;;3.45;2.13;;;;;;;5.69;90.21;96881.78;4994751;28;20042;-83
2020/12/28 10:31:25;;;;;;;6.35;3.33;;;;;;;5.68;89.75;96877.50;4993131;28;20069;-82
2020/12/28 10:33:54;;;;;;;3.35;2.60;;;;;;;5.73;90.21;96874.50;4991808;28;20110;-86
2020/12/28 10:36:26;;;;;;;4.13;1.70;;;;;;;5.78;89.12;96872.34;4987670;28;20379;-83
2020/12/28 10:38:54;;;;;;;2.10;1.90;;;;;;;5.81;88.57;96865.06;4977651;28;20058;-84
2020/12/28 10:41:29;;;;;;;2.60;2.30;;;;;;;5.87;nan;96867.13;4982142;28;20596;-85
2020/12/28 10:43:56;;;;;;;2.50;2.10;;;;;;;5.90;87.01;96872.16;4976919;28;20051;-84
2020/12/28 10:46:24;;;;;;;2.33;2.10;;;;;;;5.97;87.39;96872.50;4985645;28;20125;-83
2020/12/28 10:48:51;;;;;;;1.60;1.50;;;;;;;6.07;85.73;96862.88;4988406;28;20047;-85
2020/12/28 10:51:17;;;;;;;1.92;1.70;;;;;;;6.14;85.72;96857.94;4989152;28;20054;-84
2020/12/28 10:53:44;;;;;;;2.33;1.85;;;;;;;6.22;85.70;96855.47;4986264;28;20092;-84
2020/12/28 10:56:11;;;;;;;2.20;1.65;;;;;;;6.32;85.51;96846.66;4975267;28;20047;-83
2020/12/28 10:58:37;;;;;;;1.58;1.40;;;;;;;6.39;84.61;96840.88;4984477;28;20046;-82
2020/12/28 11:01:06;;;;;;;2.20;1.73;;;;;;;6.45;84.47;96838.56;4984788;28;20063;-84
2020/12/28 11:03:34;;;;;;;1.75;1.65;;;;;;;6.48;84.00;96829.56;4984020;28;20061;-84
2020/12/28 11:06:02;;;;;;;1.98;1.42;;;;;;;6.47;83.72;96826.09;4979291;28;20054;-83
2020/12/28 11:08:30;;;;;;;2.17;1.80;;;;;;;6.49;83.73;96828.59;4980088;28;20085;-83
2020/12/28 11:10:56;;;;;;;2.72;2.08;;;;;;;6.53;84.45;96830.84;4982641;28;20061;-83
2020/12/28 11:13:23;;;;;;;2.78;2.05;;;;;;;6.56;84.07;96820.06;4965808;28;20061;-81
2020/12/28 11:15:50;;;;;;;2.88;2.10;;;;;;;6.60;84.15;96824.09;4985087;28;20082;-80
2020/12/28 11:18:17;;;;;;;2.50;2.00;;;;;;;6.60;83.49;96826.72;4983225;28;20051;-83
2020/12/28 11:20:43;;;;;;;2.97;1.90;;;;;;;6.52;84.03;96818.66;4980487;28;20051;-84
2020/12/28 11:23:14;;;;;;;2.50;2.20;;;;;;;6.46;84.50;96811.31;4981243;28;20095;-83
2020/12/28 11:25:41;;;;;;;2.55;2.17;;;;;;;6.42;84.73;96811.72;4980016;28;20561;-83
2020/12/28 11:28:07;;;;;;;2.97;2.22;;;;;;;6.42;85.54;96815.19;4970969;28;20046;-84
2020/12/28 11:30:33;;;;;;;3.28;2.15;;;;;;;6.47;84.53;96814.75;4985244;28;20086;-82
2020/12/28 11:33:00;;;;;;;5.65;2.20;;;;;;;6.50;84.46;96812.72;4981353;28;20113;-82
2020/12/28 11:35:26;;;;;;;2.00;1.80;;;;;;;6.51;84.54;96808.28;4988758;28;20051;-84
2020/12/28 11:37:53;;;;;;;2.83;2.28;;;;;;;6.52;84.43;96802.91;4990584;28;20035;-84
2020/12/28 11:40:20;;;;;;;2.50;2.20;;;;;;;6.47;85.03;96794.56;4988420;28;20059;-84
2020/12/28 11:42:50;;;;;;;2.08;1.85;;;;;;;6.47;84.67;96791.09;4971387;28;20053;-82
2020/12/28 11:45:18;;;;;;;2.80;2.55;;;;;;;6.40;85.25;96793.47;4995649;28;20042;-87