Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:45;;;;;;;;;;;;;;;4.83;85.90;99553.59;5008551;28;20431;-83
2024/01/01 00:04:11;;;;;;;;;;;;;;;4.86;85.40;99546.63;5010350;28;19926;-82
2024/01/01 00:06:38;;;;;;;;;;;;;;;4.91;85.33;99557.03;5011775;28;19925;-81
2024/01/01 00:09:04;;;;;;;;;;;;;;;4.91;85.22;99557.03;5004777;28;20016;-82
2024/01/01 00:11:31;;;;;;;;;;;;;;;4.90;85.37;99551.84;5002687;28;19925;-81
2024/01/01 00:13:58;;;;;;;;;;;;;;;4.85;85.36;99544.94;5007867;28;19926;-81
2024/01/01 00:16:24;;;;;;;;;;;;;;;4.86;84.96;99549.25;5009975;28;20016;-80
2024/01/01 00:18:51;;;;;;;;;;;;;;;4.84;85.16;99553.59;5008439;28;19925;-81
2024/01/01 00:21:18;;;;;;;;;;;;;;;4.89;84.73;99553.56;5004690;28;19926;-82
2024/01/01 00:23:44;;;;;;;;;;;;;;;4.92;84.39;99552.69;5002368;28;19940;-81
2024/01/01 00:26:12;;;;;;;;;;;;;;;4.92;84.43;99550.09;5006716;28;20296;-82
2024/01/01 00:28:39;;;;;;;;;;;;;;;4.97;83.84;99553.53;5009769;28;19976;-86
2024/01/01 00:31:06;;;;;;;;;;;;;;;4.95;84.17;99537.91;5005451;28;19930;-81
2024/01/01 00:33:33;;;;;;;;;;;;;;;4.98;83.80;99540.53;5003366;28;19925;-81
2024/01/01 00:36:00;;;;;;;;;;;;;;;5.02;83.46;99538.75;4991262;28;19936;-80
2024/01/01 00:38:27;;;;;;;;;;;;;;;5.02;83.34;99533.56;5009020;28;20011;-82
2024/01/01 00:40:53;;;;;;;;;;;;;;;5.04;83.25;99537.03;4997269;28;19926;-84
2024/01/01 00:43:20;;;;;;;;;;;;;;;5.03;83.74;99541.34;4993156;28;19930;-80
2024/01/01 00:45:47;;;;;;;;;;;;;;;5.05;83.46;99538.72;5002117;28;19925;-82
2024/01/01 00:48:16;;;;;;;;;;;;;;;5.19;82.17;99525.63;4961615;28;20028;-84
2024/01/01 00:50:44;;;;;;;;;;;;;;;5.24;82.07;99523.84;4995815;28;19972;-80
2024/01/01 00:53:11;;;;;;;;;;;;;;;5.29;81.72;99524.69;5000368;28;19938;-81
2024/01/01 00:55:38;;;;;;;;;;;;;;;5.23;82.35;99516.94;5003068;28;20088;-81
2024/01/01 00:58:06;;;;;;;;;;;;;;;5.28;82.06;99525.56;5010728;28;19925;-81
2024/01/01 01:00:34;;;;;;;;;;;;;;;5.25;82.00;99522.97;5009407;28;19941;-82
2024/01/01 01:03:01;;;;;;;;;;;;;;;5.29;81.72;99516.88;5011099;28;19972;-81
2024/01/01 01:05:28;;;;;;;;;;;;;;;5.28;81.77;99509.09;5008111;28;20352;-82
2024/01/01 01:07:55;;;;;;;;;;;;;;;5.33;81.37;99512.50;5014969;28;20381;-81
2024/01/01 01:10:22;;;;;;;;;;;;;;;5.30;81.64;99507.31;5011604;28;19940;-80
2024/01/01 01:12:50;;;;;;;;;;;;;;;5.29;81.78;99511.69;5012568;28;19925;-81
2024/01/01 01:15:17;;;;;;;;;;;;;;;5.33;81.23;99512.50;5005501;28;19979;-80
2024/01/01 01:17:43;;;;;;;;;;;;;;;5.32;81.41;99521.19;5008354;28;20032;-79
2024/01/01 01:20:11;;;;;;;;;;;;;;;5.32;81.42;99521.19;5005621;28;19965;-80
2024/01/01 01:22:38;;;;;;;;;;;;;;;5.37;80.93;99530.69;5011149;28;19932;-81
2024/01/01 01:25:05;;;;;;;;;;;;;;;5.39;81.00;99522.88;5013063;28;19925;-81
2024/01/01 01:27:32;;;;;;;;;;;;;;;5.33;81.10;99517.69;5008552;28;19961;-83
2024/01/01 01:29:59;;;;;;;;;;;;;;;5.36;81.19;99520.31;5010960;28;19983;-81
2024/01/01 01:32:25;;;;;;;;;;;;;;;5.42;80.52;99522.84;4992723;28;19925;-82
2024/01/01 01:34:52;;;;;;;;;;;;;;;5.39;80.61;99517.66;5013986;28;19926;-84
2024/01/01 01:37:19;;;;;;;;;;;;;;;5.43;80.59;99524.59;5003498;28;19998;-82
2024/01/01 01:39:46;;;;;;;;;;;;;;;5.42;80.64;99524.56;5009251;28;19931;-81
2024/01/01 01:42:13;;;;;;;;;;;;;;;5.45;80.64;99538.44;4992096;28;19977;-82
2024/01/01 01:44:39;;;;;;;;;;;;;;;5.49;80.35;99534.94;4999142;28;19952;-81
2024/01/01 01:47:06;;;;;;;;;;;;;;;5.47;80.44;99531.47;5005477;28;19933;-80
2024/01/01 01:49:32;;;;;;;;;;;;;;;5.48;80.43;99538.41;5009306;28;19961;-85
2024/01/01 01:52:00;;;;;;;;;;;;;;;5.49;80.47;99537.53;5008121;28;19968;-83
2024/01/01 01:54:27;;;;;;;;;;;;;;;5.49;80.38;99531.44;5004288;28;19926;-84
2024/01/01 01:56:54;;;;;;;;;;;;;;;5.54;80.51;99533.13;5007741;28;20036;-83
2024/01/01 01:59:21;;;;;;;;;;;;;;;5.51;80.54;99540.13;4983811;28;20004;-85
2024/01/01 02:01:48;;;;;;;;;;;;;;;5.53;80.22;99541.84;5004175;28;19926;-81
2024/01/01 02:04:15;;;;;;;;;;;;;;;5.54;80.33;99532.28;5010660;28;19925;-81
2024/01/01 02:06:42;;;;;;;;;;;;;;;5.52;80.26;99540.09;5001098;28;19932;-80
2024/01/01 02:09:08;;;;;;;;;;;;;;;5.50;80.42;99531.44;5006415;28;19926;-81
2024/01/01 02:11:35;;;;;;;;;;;;;;;5.53;80.18;99540.94;4994315;28;19925;-81
2024/01/01 02:14:09;;;;;;;;;;;;;;;5.53;80.48;99536.63;5005878;28;20024;-80
2024/01/01 02:16:36;;;;;;;;;;;;;;;5.52;80.34;99539.25;5012388;28;19980;-82
2024/01/01 02:19:03;;;;;;;;;;;;;;;5.50;80.49;99547.03;4995592;28;19926;-81
2024/01/01 02:21:31;;;;;;;;;;;;;;;5.58;79.73;99552.19;4993650;28;19971;-84
2024/01/01 02:23:57;;;;;;;;;;;;;;;5.61;79.32;99536.56;5010857;28;19940;-81
2024/01/01 02:26:24;;;;;;;;;;;;;;;5.46;80.03;99521.94;4992834;28;19925;-81
2024/01/01 02:28:51;;;;;;;;;;;;;;;5.47;79.88;99521.03;4983479;28;20026;-81
2024/01/01 02:31:17;;;;;;;;;;;;;;;5.44;79.96;99530.63;4974752;28;19988;-83
2024/01/01 02:33:44;;;;;;;;;;;;;;;5.40;79.97;99529.78;5005469;28;19933;-81
2024/01/01 02:36:12;;;;;;;;;;;;;;;5.51;79.62;99529.72;5007886;28;19987;-82
2024/01/01 02:38:38;;;;;;;;;;;;;;;5.54;79.45;99538.34;5013403;28;19984;-82
2024/01/01 02:41:05;;;;;;;;;;;;;;;5.49;79.90;99545.34;5009909;28;19926;-81
2024/01/01 02:43:32;;;;;;;;;;;;;;;5.47;80.10;99541.88;4992062;28;20013;-81
2024/01/01 02:45:58;;;;;;;;;;;;;;;5.42;79.71;99533.25;4988943;28;19960;-82
2024/01/01 02:48:25;;;;;;;;;;;;;;;5.40;79.63;99545.41;5005217;28;19926;-81
2024/01/01 02:50:52;;;;;;;;;;;;;;;5.38;79.79;99552.38;5006553;28;19984;-85
2024/01/01 02:53:19;;;;;;;;;;;;;;;5.57;78.70;99553.91;5004768;28;20482;-82
2024/01/01 02:55:46;;;;;;;;;;;;;;;5.81;76.38;99562.41;4992659;28;19984;-84
2024/01/01 02:58:12;;;;;;;;;;;;;;;5.56;78.54;99556.53;5000616;28;19948;-82
2024/01/01 03:00:39;;;;;;;;;;;;;;;5.43;79.67;99566.22;5007256;28;19932;-81
2024/01/01 03:03:06;;;;;;;;;;;;;;;5.43;79.98;99555.81;4991517;28;19971;-80
2024/01/01 03:05:33;;;;;;;;;;;;;;;5.44;79.66;99567.91;5004675;28;19940;-81
2024/01/01 03:07:59;;;;;;;;;;;;;;;5.44;80.14;99567.06;5008867;28;19925;-81
2024/01/01 03:10:26;;;;;;;;;;;;;;;5.43;80.01;99566.22;5003386;28;19933;-83
2024/01/01 03:12:53;;;;;;;;;;;;;;;5.42;80.01;99567.09;4998092;28;20460;-82
2024/01/01 03:15:20;;;;;;;;;;;;;;;5.58;79.22;99566.06;5009111;28;19936;-81
2024/01/01 03:17:47;;;;;;;;;;;;;;;5.45;80.31;99561.84;4996747;28;19972;-82
2024/01/01 03:20:14;;;;;;;;;;;;;;;5.47;79.84;99572.25;5006872;28;19932;-81
2024/01/01 03:22:42;;;;;;;;;;;;;;;5.50;79.89;99569.59;5007180;28;19988;-83
2024/01/01 03:25:09;;;;;;;;;;;;;;;5.55;79.15;99576.50;5010570;28;19926;-84
2024/01/01 03:27:36;;;;;;;;;;;;;;;5.56;79.33;99579.97;5006187;28;19926;-82
2024/01/01 03:30:05;;;;;;;;;;;;;;;5.61;79.47;99564.34;5004208;28;20008;-83
2024/01/01 03:32:33;;;;;;;;;;;;;;;5.68;77.60;99582.47;5009959;28;19925;-82
2024/01/01 03:35:00;;;;;;;;;;;;;;;5.69;77.10;99572.91;5004800;28;20028;-85
2024/01/01 03:37:27;;;;;;;;;;;;;;;5.67;76.81;99582.50;5004243;28;19926;-81
2024/01/01 03:39:54;;;;;;;;;;;;;;;5.57;77.81;99577.34;5006999;28;19933;-82
2024/01/01 03:42:21;;;;;;;;;;;;;;;5.44;78.71;99575.72;5007310;28;19929;-82
2024/01/01 03:44:47;;;;;;;;;;;;;;;5.40;79.45;99587.03;5006953;28;19933;-81
2024/01/01 03:47:14;;;;;;;;;;;;;;;5.31;80.27;99593.16;5009238;28;19930;-80
2024/01/01 03:49:41;;;;;;;;;;;;;;;5.27;81.38;99586.28;4996730;28;20028;-83
2024/01/01 03:52:08;;;;;;;;;;;;;;;5.29;81.71;99578.47;4989718;28;19926;-80
2024/01/01 03:54:34;;;;;;;;;;;;;;;5.22;82.29;99580.22;4988566;28;19925;-82
2024/01/01 03:57:01;;;;;;;;;;;;;;;5.20;82.33;99582.84;5007183;28;19929;-82
2024/01/01 03:59:28;;;;;;;;;;;;;;;5.22;82.09;99590.63;4992025;28;19933;-81
2024/01/01 04:01:54;;;;;;;;;;;;;;;5.28;81.69;99592.34;5008956;28;20146;-82
2024/01/01 04:04:21;;;;;;;;;;;;;;;5.26;82.11;99588.88;4992069;28;20418;-82
2024/01/01 04:06:48;;;;;;;;;;;;;;;5.25;81.87;99580.22;5002761;28;19952;-81
2024/01/01 04:09:14;;;;;;;;;;;;;;;5.25;81.79;99580.22;5011694;28;19929;-82
2024/01/01 04:11:41;;;;;;;;;;;;;;;5.25;82.12;99572.41;5016185;28;19976;-81
2024/01/01 04:14:08;;;;;;;;;;;;;;;5.29;81.53;99574.13;5014152;28;19933;-83
2024/01/01 04:16:35;;;;;;;;;;;;;;;5.26;81.84;99574.13;5004961;28;19934;-81
2024/01/01 04:19:02;;;;;;;;;;;;;;;5.28;81.94;99571.53;5006488;28;19992;-82
2024/01/01 04:21:29;;;;;;;;;;;;;;;5.30;81.52;99575.84;5007565;28;19933;-82
2024/01/01 04:23:58;;;;;;;;;;;;;;;5.38;80.79;99581.00;4999830;28;19932;-82
2024/01/01 04:26:24;;;;;;;;;;;;;;;5.38;80.61;99566.22;4992368;28;19933;-82
2024/01/01 04:28:51;;;;;;;;;;;;;;;5.32;81.57;99574.09;5005381;28;19984;-81
2024/01/01 04:31:18;;;;;;;;;;;;;;;5.28;82.07;99576.72;5008330;28;19933;-83
2024/01/01 04:33:45;;;;;;;;;;;;;;;5.27;82.25;99580.19;5007273;28;19933;-83
2024/01/01 04:36:11;;;;;;;;;;;;;;;5.23;82.45;99587.19;5004108;28;19925;-80
2024/01/01 04:38:38;;;;;;;;;;;;;;;5.23;82.32;99580.22;4987910;28;19956;-82
2024/01/01 04:41:05;;;;;;;;;;;;;;;5.20;82.64;99590.66;5004555;28;19944;-81
2024/01/01 04:43:31;;;;;;;;;;;;;;;5.23;81.89;99584.56;5005965;28;19925;-83
2024/01/01 04:45:58;;;;;;;;;;;;;;;5.32;80.94;99583.66;5005651;28;19933;-83
2024/01/01 04:48:25;;;;;;;;;;;;;;;5.33;80.88;99585.34;5006592;28;19933;-83
2024/01/01 04:50:52;;;;;;;;;;;;;;;5.30;80.73;99591.47;4984762;28;19934;-81
2024/01/01 04:53:18;;;;;;;;;;;;;;;5.35;80.14;99601.81;4997781;28;19938;-83
2024/01/01 04:55:45;;;;;;;;;;;;;;;5.46;78.93;99602.63;5003302;28;19925;-81
2024/01/01 04:58:12;;;;;;;;;;;;;;;5.44;79.08;99614.75;4985678;28;19988;-80
2024/01/01 05:00:39;;;;;;;;;;;;;;;5.53;78.12;99619.91;5004756;28;19935;-84
2024/01/01 05:03:05;;;;;;;;;;;;;;;5.64;77.21;99622.41;5003715;28;19925;-81
2024/01/01 05:05:32;;;;;;;;;;;;;;;5.57;77.31;99625.94;5001244;28;19976;-80
2024/01/01 05:07:58;;;;;;;;;;;;;;;5.53;77.24;99634.66;5003808;28;19937;-82
2024/01/01 05:10:25;;;;;;;;;;;;;;;5.46;77.19;99632.97;5004399;28;20389;-81
2024/01/01 05:12:52;;;;;;;;;;;;;;;5.35;77.94;99640.84;5002656;28;19933;-81
2024/01/01 05:15:19;;;;;;;;;;;;;;;5.44;77.19;99643.38;4999351;28;19926;-82
2024/01/01 05:17:46;;;;;;;;;;;;;;;5.46;77.62;99636.44;5003478;28;19932;-80
2024/01/01 05:20:12;;;;;;;;;;;;;;;5.40;78.09;99628.66;4987453;28;19932;-80
2024/01/01 05:22:40;;;;;;;;;;;;;;;5.46;77.85;99628.66;4999458;28;19981;-82
2024/01/01 05:25:07;;;;;;;;;;;;;;;5.44;78.34;99634.72;5004136;28;19942;-85
2024/01/01 05:27:34;;;;;;;;;;;;;;;5.45;78.40;99621.69;4986684;28;19934;-82
2024/01/01 05:30:01;;;;;;;;;;;;;;;5.48;78.02;99626.03;5001568;28;19968;-81
2024/01/01 05:32:28;;;;;;;;;;;;;;;5.55;77.57;99631.16;5006362;28;19925;-85
2024/01/01 05:34:55;;;;;;;;;;;;;;;5.49;77.77;99628.63;5010586;28;19926;-80
2024/01/01 05:37:21;;;;;;;;;;;;;;;5.53;77.32;99632.03;5007450;28;19930;-81
2024/01/01 05:39:48;;;;;;;;;;;;;;;5.50;77.91;99627.72;5008024;28;19925;-83
2024/01/01 05:42:15;;;;;;;;;;;;;;;5.57;77.02;99629.41;5008438;28;19937;-79
2024/01/01 05:44:41;;;;;;;;;;;;;;;5.62;76.44;99634.59;4995885;28;19933;-81
2024/01/01 05:47:08;;;;;;;;;;;;;;;5.67;76.57;99637.16;5000678;28;19930;-87
2024/01/01 05:49:34;;;;;;;;;;;;;;;5.86;74.83;99628.31;5006359;28;19956;-81
2024/01/01 05:52:02;;;;;;;;;;;;;;;5.74;76.41;99628.41;5008368;28;20381;-82
2024/01/01 05:54:29;;;;;;;;;;;;;;;5.71;76.59;99636.25;4991144;28;19926;-86
2024/01/01 05:56:55;;;;;;;;;;;;;;;5.73;76.04;99637.09;5012703;28;20324;-82
2024/01/01 05:59:22;;;;;;;;;;;;;;;5.73;76.20;99626.69;5006998;28;19926;-82
2024/01/01 06:01:48;;;;;;;;;;;;;;;5.85;74.92;99631.81;4989546;28;19964;-83
2024/01/01 06:04:15;;;;;;;;;;;;;;;5.72;75.68;99635.38;5006678;28;19984;-80
2024/01/01 06:06:42;;;;;;;;;;;;;;;5.79;74.78;99631.84;5008335;28;20007;-83
2024/01/01 06:09:09;;;;;;;;;;;;;;;6.02;72.88;99628.22;5003276;28;19932;-81
2024/01/01 06:11:35;;;;;;;;;;;;;;;5.92;73.54;99628.28;4998177;28;19926;-80
2024/01/01 06:14:02;;;;;;;;;;;;;;;5.97;72.99;99641.28;5007441;28;19926;-80
2024/01/01 06:16:29;;;;;;;;;;;;;;;5.97;73.63;99632.53;5010756;28;19926;-82
2024/01/01 06:18:57;;;;;;;;;;;;;;;5.98;73.46;99650.81;5010622;28;19933;-80
2024/01/01 06:21:24;;;;;;;;;;;;;;;5.88;73.58;99646.50;4988328;28;19934;-82
2024/01/01 06:23:51;;;;;;;;;;;;;;;5.89;73.47;99664.75;5005198;28;19935;-82
2024/01/01 06:26:17;;;;;;;;;;;;;;;5.70;74.82;99656.19;5006632;28;19925;-80
2024/01/01 06:28:44;;;;;;;;;;;;;;;5.79;73.73;99657.88;5009656;28;19933;-82
2024/01/01 06:31:11;;;;;;;;;;;;;;;5.56;75.07;99664.13;5009127;28;19925;-80
2024/01/01 06:33:38;;;;;;;;;;;;;;;5.48;75.89;99652.91;5008135;28;19925;-81
2024/01/01 06:36:04;;;;;;;;;;;;;;;5.54;75.19;99662.41;5007856;28;19929;-82
2024/01/01 06:38:31;;;;;;;;;;;;;;;5.48;74.82;99655.50;4999961;28;19932;-81
2024/01/01 06:40:58;;;;;;;;;;;;;;;5.52;74.88;99674.59;5006784;28;19989;-85
2024/01/01 06:43:24;;;;;;;;;;;;;;;5.46;75.36;99680.69;4999110;28;19930;-82
2024/01/01 06:45:51;;;;;;;;;;;;;;;5.50;75.86;99677.16;4989860;28;19969;-83
2024/01/01 06:48:18;;;;;;;;;;;;;;;5.43;76.31;99680.72;5002944;28;19925;-86
2024/01/01 06:50:45;;;;;;;;;;;;;;;5.51;75.74;99671.09;4998593;28;19960;-90
2024/01/01 06:53:11;;;;;;;;;;;;;;;5.52;75.29;99672.84;5001435;28;19930;-83
2024/01/01 06:55:38;;;;;;;;;;;;;;;5.46;75.55;99679.81;5003919;28;19926;-83
2024/01/01 06:58:05;;;;;;;;;;;;;;;5.59;75.08;99686.69;4989757;28;19925;-84
2024/01/01 07:00:32;;;;;;;;;;;;;;;5.55;74.84;99680.63;4985274;28;19929;-85
2024/01/01 07:02:59;;;;;;;;;;;;;;;5.56;74.43;99684.06;5002156;28;19926;-83
2024/01/01 07:05:28;;;;;;;;;;;;;;;5.58;74.23;99688.41;5007445;28;19925;-81
2024/01/01 07:07:55;;;;;;;;;;;;;;;5.80;72.93;99685.66;5007487;28;20308;-82
2024/01/01 07:10:22;;;;;;;;;;;;;;;5.71;73.59;99693.53;5012901;28;19925;-81
2024/01/01 07:12:49;;;;;;;;;;;;;;;5.64;73.90;99700.50;5010711;28;19926;-81
2024/01/01 07:15:16;;;;;;;;;;;;;;;5.67;73.54;99704.84;4999425;28;20000;-81
2024/01/01 07:17:43;;;;;;;;;;;;;;;5.86;72.67;99709.03;4996684;28;20297;-82
2024/01/01 07:20:10;;;;;;;;;;;;;;;5.80;73.24;99721.25;5012392;28;19988;-82
2024/01/01 07:22:37;;;;;;;;;;;;;;;5.73;74.31;99730.81;5011835;28;19957;-84
2024/01/01 07:25:04;;;;;;;;;;;;;;;5.72;73.18;99726.50;4993288;28;19925;-81
2024/01/01 07:27:31;;;;;;;;;;;;;;;5.65;73.35;99738.69;5005677;28;19965;-84
2024/01/01 07:29:57;;;;;;;;;;;;;;;5.68;73.70;99733.47;5003635;28;19926;-83
2024/01/01 07:32:24;;;;;;;;;;;;;;;5.64;74.29;99751.72;5005754;28;19937;-81
2024/01/01 07:34:51;;;;;;;;;;;;;;;5.53;75.38;99752.66;5011569;28;19933;-81
2024/01/01 07:37:17;;;;;;;;;;;;;;;5.45;76.59;99756.16;5006203;28;19944;-80
2024/01/01 07:39:44;;;;;;;;;;;;;;;5.32;77.76;99755.34;5011095;28;20005;-80
2024/01/01 07:42:11;;;;;;;;;;;;;;;5.19;79.13;99750.19;5004856;28;19925;-81
2024/01/01 07:44:37;;;;;;;;;;;;;;;5.18;79.18;99742.41;4995822;28;19926;-80
2024/01/01 07:47:04;;;;;;;;;;;;;;;5.16;79.04;99755.41;5000196;28;19926;-79
2024/01/01 07:49:31;;;;;;;;;;;;;;;5.23;78.77;99746.72;4988690;28;19983;-80
2024/01/01 07:51:57;;;;;;;;;;;;;;;5.20;78.75;99748.47;5003286;28;19933;-81
2024/01/01 07:54:26;;;;;;;;;;;;;;;5.22;78.34;99744.13;5012278;28;20129;-81
2024/01/01 07:56:52;;;;;;;;;;;;;;;5.23;78.00;99754.53;5005677;28;19933;-80
2024/01/01 07:59:19;;;;;;;;;;;;;;;5.28;77.81;99743.22;5000651;28;19931;-80
2024/01/01 08:01:46;;;;;;;;;;;;;;;5.27;77.75;99742.38;5004863;28;19925;-80
2024/01/01 08:04:13;;;;;;;;;;;;;;;5.30;77.51;99751.88;5006433;28;20437;-81
2024/01/01 08:06:39;;;;;;;;;;;;;;;5.34;77.25;99751.00;5012930;28;19933;-82
2024/01/01 08:09:06;;;;;;;;;;;;;;;5.36;77.31;99751.88;5010605;28;19925;-81
2024/01/01 08:11:32;;;;;;;;;;;;;;;5.33;77.41;99752.75;4977650;28;19964;-82
2024/01/01 08:13:59;;;;;;;;;;;;;;;5.36;76.87;99760.53;5007252;28;19936;-81
2024/01/01 08:16:28;;;;;;;;;;;;;;;5.33;77.54;99762.28;4991391;28;19933;-82
2024/01/01 08:18:55;;;;;;;;;;;;;;;5.31;77.84;99759.69;5004436;28;19929;-82
2024/01/01 08:21:21;;;;;;;;;;;;;;;5.30;77.80;99762.28;5005466;28;20021;-86
2024/01/01 08:23:48;;;;;;;;;;;;;;;5.23;78.36;99761.47;5004220;28;19930;-82
2024/01/01 08:26:20;;;;;;;;;;;;;;;5.28;77.95;99758.84;4985265;28;19936;-83
2024/01/01 08:28:51;;;;;;;;;;;;;;;5.29;78.22;99760.59;5001197;28;19952;-86
2024/01/01 08:31:19;;;;;;;;;;;;;;;5.33;77.88;99762.28;5005936;28;19933;-84
2024/01/01 08:33:46;;;;;;;;;;;;;;;5.36;77.96;99770.09;5007643;28;19929;-86
2024/01/01 08:36:14;;;;;;;;;;;;;;;5.44;77.48;99773.50;5012114;28;19931;-82
2024/01/01 08:38:41;;;;;;;;;;;;;;;5.48;77.39;99774.38;5006732;28;19979;-83
2024/01/01 08:41:08;;;;;;;;;;;;;;;5.53;77.27;99778.69;5005619;28;19988;-82
2024/01/01 08:43:34;;;;;;;;;;;;;;;5.52;77.38;99774.34;5004819;28;19929;-82
2024/01/01 08:46:03;;;;;;;;;;;;;;;5.62;76.25;99782.97;4986416;28;19998;-83
2024/01/01 08:48:30;;;;;;;;;;;;;;;5.61;76.86;99782.97;5005038;28;19926;-82
2024/01/01 08:50:56;;;;;;;;;;;;;;;5.66;77.02;99778.59;4997279;28;19993;-81
2024/01/01 08:53:23;;;;;;;;;;;;;;;5.65;77.71;99784.66;4998999;28;19942;-82
2024/01/01 08:55:52;;;;;;;;;;;;;;;5.69;76.76;99782.06;5000187;28;19925;-83
2024/01/01 08:58:19;;;;;;;;;;;;;;;5.85;76.07;99782.84;5004532;28;19937;-85
2024/01/01 09:00:45;;;;;;;;;;;;;;;5.76;78.02;99785.47;5007018;28;20526;-81
2024/01/01 09:03:12;;;;;;;;;;;;;;;5.69;77.66;99794.19;5002951;28;19929;-82
2024/01/01 09:05:39;;;;;;;;;;;;;;;5.75;76.75;99809.81;4994893;28;19980;-82
2024/01/01 09:08:06;;;;;;;;;;;;;;;5.72;77.25;99800.28;5007580;28;19936;-83
2024/01/01 09:10:33;;;;;;;;;;;;;;;5.82;76.64;99803.69;5006750;28;20036;-83
2024/01/01 09:12:59;;;;;;;;;;;;;;;6.20;73.64;99797.38;5007444;28;19940;-82
2024/01/01 09:15:26;;;;;;;;;;;;;;;6.34;72.22;99807.69;4998361;28;19930;-86
2024/01/01 09:17:53;;;;;;;;;;;;;;;6.35;72.41;99821.59;4993825;28;19933;-81
2024/01/01 09:20:22;;;;;;;;;;;;;;;6.25;74.70;99823.41;5017345;28;19936;-82
2024/01/01 09:22:50;;;;;;;;;;;;;;;6.25;73.56;99847.72;5013312;28;19932;-82
2024/01/01 09:25:18;;;;;;;;;;;;;;;6.24;73.50;99830.38;5013939;28;19925;-82
2024/01/01 09:27:45;;;;;;;;;;;;;;;6.16;73.88;99837.38;5015276;28;19925;-82
2024/01/01 09:30:12;;;;;;;;;;;;;;;6.16;73.66;99837.38;5014091;28;19925;-82
2024/01/01 09:32:39;;;;;;;;;;;;;;;6.18;74.07;99833.00;5011275;28;19926;-83
2024/01/01 09:35:06;;;;;;;;;;;;;;;6.23;73.63;99833.84;4989416;28;19983;-89
2024/01/01 09:37:32;;;;;;;;;;;;;;;6.33;73.00;99846.78;4993108;28;20392;-83
2024/01/01 09:39:59;;;;;;;;;;;;;;;6.33;72.52;99842.47;5007486;28;19932;-82
2024/01/01 09:42:26;;;;;;;;;;;;;;;6.29;73.00;99856.38;5007898;28;19929;-83
2024/01/01 09:44:53;;;;;;;;;;;;;;;6.18;74.07;99852.97;5011204;28;20001;-82
2024/01/01 09:47:19;;;;;;;;;;;;;;;6.05;75.26;99854.78;5005070;28;19925;-82
2024/01/01 09:49:46;;;;;;;;;;;;;;;5.99;76.00;99866.13;5009547;28;20087;-82
2024/01/01 09:52:16;;;;;;;;;;;;;;;6.00;75.87;99859.19;5008592;28;19953;-83
2024/01/01 09:54:43;;;;;;;;;;;;;;;6.10;75.23;99860.84;5006455;28;19960;-85
2024/01/01 09:57:09;;;;;;;;;;;;;;;6.15;75.41;99860.81;4998945;28;20029;-84
2024/01/01 09:59:37;;;;;;;;;;;;;;;6.14;75.35;99873.00;5009603;28;19933;-82
2024/01/01 10:02:05;;;;;;;;;;;;;;;6.02;76.88;99868.69;5007074;28;19925;-83
2024/01/01 10:04:32;;;;;;;;;;;;;;;5.97;77.93;99867.88;4990939;28;19933;-85
2024/01/01 10:06:59;;;;;;;;;;;;;;;6.08;76.42;99863.47;4990976;28;19926;-86
2024/01/01 10:09:25;;;;;;;;;;;;;;;6.12;76.16;99869.50;5006371;28;20020;-82
2024/01/01 10:11:52;;;;;;;;;;;;;;;6.22;75.50;99860.75;4994224;28;19929;-82
2024/01/01 10:14:19;;;;;;;;;;;;;;;6.31;76.21;99864.19;5012519;28;20400;-82
2024/01/01 10:16:45;;;;;;;;;;;;;;;6.37;75.98;99843.28;4992843;28;20018;-82
2024/01/01 10:19:13;;;;;;;;;;;;;;;6.41;75.68;99834.59;5007412;28;19926;-82
2024/01/01 10:21:41;;;;;;;;;;;;;;;6.46;75.78;99848.47;5012664;28;19926;-83
2024/01/01 10:24:24;;;;;;;;;;;;;;;6.49;75.05;99827.56;4989493;28;19932;-82
2024/01/01 10:26:58;;;;;;;;;;;;;;;6.52;75.51;99844.94;5003763;28;19952;-81
2024/01/01 10:29:25;;;;;;;;;;;;;;;6.51;74.51;99841.44;4992111;28;19993;-83
2024/01/01 10:31:52;;;;;;;;;;;;;;;6.51;73.98;99831.03;4993485;28;19976;-81
2024/01/01 10:34:19;;;;;;;;;;;;;;;6.57;74.25;99832.72;4978501;28;19949;-81
2024/01/01 10:36:46;;;;;;;;;;;;;;;6.52;74.48;99832.75;4983771;28;19926;-83
2024/01/01 10:39:13;;;;;;;;;;;;;;;6.49;74.92;99829.28;5010270;28;19936;-82
2024/01/01 10:41:39;;;;;;;;;;;;;;;6.45;74.46;99831.06;4988724;28;19964;-83
2024/01/01 10:44:09;;;;;;;;;;;;;;;6.45;74.67;99844.09;5008646;28;19933;-82
2024/01/01 10:46:39;;;;;;;;;;;;;;;6.49;74.28;99842.31;5009456;28;19930;-83
2024/01/01 10:49:08;;;;;;;;;;;;;;;6.49;74.95;99848.44;4976132;28;20012;-83
2024/01/01 10:51:50;;;;;;;;;;;;;;;6.55;74.44;99853.59;4991491;28;20352;-82
2024/01/01 10:54:36;;;;;;;;;;;;;;;6.58;73.47;99858.78;5015177;28;19930;-82
2024/01/01 10:57:08;;;;;;;;;;;;;;;6.58;73.54;99850.94;5013691;28;20022;-83
2024/01/01 10:59:54;;;;;;;;;;;;;;;6.65;72.39;99853.50;5013256;28;19929;-83
2024/01/01 11:02:20;;;;;;;;;;;;;;;6.58;73.07;99853.56;5007146;28;19930;-83
2024/01/01 11:04:50;;;;;;;;;;;;;;;6.53;73.93;99873.59;5005566;28;19937;-87
2024/01/01 11:07:30;;;;;;;;;;;;;;;6.47;75.70;99867.56;5012718;28;19935;-82
2024/01/01 11:09:58;;;;;;;;;;;;;;;6.39;74.65;99862.41;4991467;28;20028;-83
2024/01/01 11:12:33;;;;;;;;;;;;;;;6.51;73.99;99864.06;5014665;28;19936;-82
2024/01/01 11:15:20;;;;;;;;;;;;;;;6.48;75.32;99854.50;5009668;28;20024;-85
2024/01/01 11:17:46;;;;;;;;;;;;;;;6.54;75.16;99867.50;5005653;28;19933;-82
2024/01/01 11:20:30;;;;;;;;;;;;;;;6.62;74.13;99870.06;4991538;28;19973;-82
2024/01/01 11:22:57;;;;;;;;;;;;;;;6.68;74.03;99858.72;5012060;28;19969;-82
2024/01/01 11:25:31;;;;;;;;;;;;;;;6.70;74.14;99862.16;5011190;28;19962;-82
2024/01/01 11:27:58;;;;;;;;;;;;;;;6.75;73.03;99865.59;5012532;28;19960;-84
2024/01/01 11:30:25;;;;;;;;;;;;;;;6.75;72.56;99860.41;5017262;28;19999;-82
2024/01/01 11:33:00;;;;;;;;;;;;;;;6.79;71.45;99862.94;4997786;28;19968;-82
2024/01/01 11:35:27;;;;;;;;;;;;;;;6.79;72.58;99851.63;5005455;28;19929;-83
2024/01/01 11:37:57;;;;;;;;;;;;;;;6.78;73.44;99852.53;5011080;28;20341;-82
2024/01/01 11:40:28;;;;;;;;;;;;;;;6.81;72.67;99862.94;4999822;28;19945;-82
2024/01/01 11:43:04;;;;;;;;;;;;;;;6.83;71.92;99863.78;4999776;28;20356;-85
2024/01/01 11:45:31;;;;;;;;;;;;;;;6.87;71.62;99859.41;5014543;28;19948;-82
2024/01/01 11:48:03;;;;;;;;;;;;;;;6.90;71.68;99862.00;5019385;28;19929;-80
2024/01/01 11:50:30;;;;;;;;;;;;;;;6.93;71.09;99865.41;5023331;28;19925;-80
2024/01/01 11:53:03;;;;;;;;;;;;;;;6.96;72.37;99857.56;5022422;28;19955;-81
2024/01/01 11:55:30;;;;;;;;;;;;;;;7.00;71.55;99860.16;5027975;28;19941;-80
2024/01/01 11:57:56;;;;;;;;;;;;;;;7.10;69.66;99856.59;5014464;28;19926;-84
2024/01/01 12:00:24;;;;;;;;;;;;;;;7.10;70.73;99877.47;5011414;28;19932;-81
2024/01/01 12:02:51;;;;;;;;;;;;;;;7.16;72.21;99861.72;5026673;28;19932;-81
2024/01/01 12:05:20;;;;;;;;;;;;;;;7.22;70.25;99861.66;4998499;28;19941;-81
2024/01/01 12:07:47;;;;;;;;;;;;;;;7.20;69.96;99868.66;5015671;28;20021;-81
2024/01/01 12:10:16;;;;;;;;;;;;;;;7.23;68.86;99873.84;5020051;28;19948;-81
2024/01/01 12:12:43;;;;;;;;;;;;;;;7.25;68.09;99874.66;5020875;28;19948;-82
2024/01/01 12:15:13;;;;;;;;;;;;;;;7.26;68.60;99870.34;5014606;28;19926;-81
2024/01/01 12:17:42;;;;;;;;;;;;;;;7.17;69.78;99873.91;5012670;28;19926;-81
2024/01/01 12:20:12;;;;;;;;;;;;;;;7.22;69.26;99872.09;5013480;28;19930;-82
2024/01/01 12:22:39;;;;;;;;;;;;;;;7.26;69.55;99873.81;5015904;28;19932;-81
2024/01/01 12:25:06;;;;;;;;;;;;;;;7.36;68.10;99886.75;5014994;28;20010;-80
2024/01/01 12:27:32;;;;;;;;;;;;;;;7.46;68.16;99875.34;5011782;28;19929;-82
2024/01/01 12:30:00;;;;;;;;;;;;;;;7.61;68.38;99880.38;5013932;28;19925;-84
2024/01/01 12:32:26;;;;;;;;;;;;;;;7.75;67.78;99861.03;4996076;28;19929;-83
2024/01/01 12:34:54;;;;;;;;;;;;;;;7.73;66.62;99863.69;5014008;28;19929;-84
2024/01/01 12:37:21;;;;;;;;;;;;;;;7.83;66.65;99864.44;5015835;28;19929;-84
2024/01/01 12:39:50;;;;;;;;;;;;;;;7.83;66.91;99857.47;5012620;28;20005;-83
2024/01/01 12:42:17;;;;;;;;;;;;;;;7.81;66.42;99871.44;5006801;28;19936;-85
2024/01/01 12:44:44;;;;;;;;;;;;;;;7.83;67.12;99865.31;4988205;28;19940;-85
2024/01/01 12:47:11;;;;;;;;;;;;;;;7.75;64.89;99871.50;5016695;28;19926;-81
2024/01/01 12:49:37;;;;;;;;;;;;;;;7.69;65.66;99871.56;5015429;28;20012;-86
2024/01/01 12:52:04;;;;;;;;;;;;;;;7.70;66.27;99882.00;5011987;28;19925;-82
2024/01/01 12:54:31;;;;;;;;;;;;;;;7.73;66.50;99873.28;4994277;28;19926;-82
2024/01/01 12:56:58;;;;;;;;;;;;;;;7.69;66.12;99871.56;5006563;28;19933;-83
2024/01/01 12:59:24;;;;;;;;;;;;;;;7.72;65.45;99869.81;5013839;28;19926;-81