Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 16:03:56;;;;;;;0.10;0.10;;;;;;;;;;5142331;27;20686;-76
2023/07/21 16:06:23;;;;;;;0.10;0.10;;;;;;;;;;5130821;27;20246;-76
2023/07/21 16:08:50;;;;;;;0.10;0.10;;;;;;;;;;5113258;28;20209;-77
2023/07/21 16:11:17;;;;;;;0.03;0.03;;;;;;;;;;5109382;28;20241;-77
2023/07/21 16:13:43;;;;;;;0.10;0.10;;;;;;;;;;5115052;28;20271;-76
2023/07/21 16:16:09;;;;;;;0.10;0.10;;;;;;;;;;5107368;27;20254;-78
2023/07/21 16:18:36;;;;;;;0.10;0.10;;;;;;;;;;5117003;28;20272;-77
2023/07/21 16:21:04;;;;;;;0.10;0.10;;;;;;;;;;5105049;28;20245;-74
2023/07/21 16:23:31;;;;;;;0.00;0.00;;;;;;;;;;5118364;28;20231;-77
2023/07/21 16:25:58;;;;;;;0.00;0.00;;;;;;;;;;5103759;28;20243;-78
2023/07/21 16:28:25;;;;;;;0.08;0.08;;;;;;;;;;5119968;27;20197;-77
2023/07/21 16:30:53;;;;;;;0.00;0.00;;;;;;;;;;5102190;28;20244;-76
2023/07/21 16:33:19;;;;;;;0.00;0.00;;;;;;;;;;5121011;28;20459;-77
2023/07/21 16:35:49;;;;;;;0.10;0.10;;;;;;;;;;5100480;28;20507;-77
2023/07/21 16:38:16;;;;;;;0.03;0.03;;;;;;;;;;5122458;27;20286;-77
2023/07/21 16:40:43;;;;;;;0.15;0.15;;;;;;;;;;5100071;28;20546;-77
2023/07/21 16:43:09;;;;;;;0.00;0.00;;;;;;;;;;5123300;28;20262;-77
2023/07/21 16:45:36;;;;;;;0.10;0.10;;;;;;;;;;5097708;27;20238;-79
2023/07/21 16:48:02;;;;;;;0.10;0.10;;;;;;;;;;5125359;27;20265;-78
2023/07/21 16:50:30;;;;;;;0.10;0.10;;;;;;;;;;5095209;27;20226;-84
2023/07/21 16:52:56;;;;;;;0.10;0.10;;;;;;;;;;5128030;28;20236;-79
2023/07/21 16:55:25;;;;;;;0.05;0.05;;;;;;;;;;5096627;28;20229;-85
2023/07/21 16:57:51;;;;;;;0.03;0.03;;;;;;;;;;5128694;27;20206;-86
2023/07/21 17:00:19;;;;;;;0.00;0.00;;;;;;;;;;5092291;27;20230;-84
2023/07/21 17:02:46;;;;;;;0.00;0.00;;;;;;;;;;5115210;28;20233;-84
2023/07/21 17:05:12;;;;;;;0.00;0.00;;;;;;;;;;5091856;27;20204;-81
2023/07/21 17:07:39;;;;;;;0.10;0.10;;;;;;;;;;5116797;28;20268;-85
2023/07/21 17:10:06;;;;;;;0.10;0.10;;;;;;;;;;5100645;28;20207;-84
2023/07/21 17:12:34;;;;;;;0.00;0.00;;;;;;;;;;5089293;28;20237;-85
2023/07/21 17:15:00;;;;;;;0.00;0.00;;;;;;;;;;5088885;28;20200;-86
2023/07/21 17:17:27;;;;;;;0.00;0.00;;;;;;;;;;5092963;28;20446;-85
2023/07/21 17:19:53;;;;;;;0.10;0.10;;;;;;;;;;5086993;28;20204;-83
2023/07/21 17:22:20;;;;;;;0.10;0.10;;;;;;;;;;5092690;28;20255;-83
2023/07/21 17:24:48;;;;;;;0.10;0.10;;;;;;;;;;5086912;28;20207;-80
2023/07/21 17:27:14;;;;;;;0.10;0.10;;;;;;;;;;5091800;28;20446;-80
2023/07/21 17:29:42;;;;;;;0.10;0.10;;;;;;;;;;5086448;28;20224;-79
2023/07/21 17:32:09;;;;;;;0.10;0.10;;;;;;;;;;5091761;28;20254;-79
2023/07/21 17:34:35;;;;;;;0.10;0.10;;;;;;;;;;5086304;28;20270;-79
2023/07/21 17:37:02;;;;;;;0.10;0.10;;;;;;;;;;5090902;28;20276;-79
2023/07/21 17:39:30;;;;;;;0.10;0.10;;;;;;;;;;5086812;28;20232;-80
2023/07/21 17:41:57;;;;;;;0.10;0.10;;;;;;;;;;5089803;28;20267;-79
2023/07/21 17:44:23;;;;;;;0.10;0.10;;;;;;;;;;5087426;28;20222;-79
2023/07/21 17:46:51;;;;;;;0.10;0.10;;;;;;;;;;5089186;28;20467;-79
2023/07/21 17:49:17;;;;;;;0.10;0.10;;;;;;;;;;5087897;28;20404;-79
2023/07/21 17:51:44;;;;;;;0.03;0.03;;;;;;;;;;5088186;28;20254;-79
2023/07/21 17:54:10;;;;;;;0.10;0.10;;;;;;;;;;5088846;28;20436;-79
2023/07/21 17:56:37;;;;;;;0.10;0.10;;;;;;;;;;5087180;28;20270;-80
2023/07/21 17:59:03;;;;;;;0.10;0.10;;;;;;;;;;5089416;28;20206;-80
2023/07/21 18:01:30;;;;;;;0.10;0.10;;;;;;;;;;5085958;28;20314;-79
2023/07/21 18:03:58;;;;;;;0.10;0.10;;;;;;;;;;5090366;28;20250;-79
2023/07/21 18:06:24;;;;;;;0.00;0.00;;;;;;;;;;5085402;28;20496;-79
2023/07/21 18:08:51;;;;;;;0.10;0.10;;;;;;;;;;5090799;28;20204;-79
2023/07/21 18:11:18;;;;;;;0.10;0.10;;;;;;;;;;5084334;28;20303;-78
2023/07/21 18:13:44;;;;;;;0.10;0.10;;;;;;;;;;5091526;28;20199;-79
2023/07/21 18:16:13;;;;;;;0.10;0.10;;;;;;;;;;5084207;28;20346;-83
2023/07/21 18:18:39;;;;;;;0.10;0.10;;;;;;;;;;5093880;28;20504;-85
2023/07/21 18:21:08;;;;;;;0.05;0.05;;;;;;;;;;5097036;28;20258;-84
2023/07/21 18:23:35;;;;;;;0.10;0.10;;;;;;;;;;5102035;28;20223;-84
2023/07/21 18:26:02;;;;;;;0.10;0.10;;;;;;;;;;5085028;28;20241;-84
2023/07/21 18:28:28;;;;;;;0.10;0.10;;;;;;;;;;5098648;28;20394;-84
2023/07/21 18:30:54;;;;;;;0.10;0.10;;;;;;;;;;5083471;28;20258;-83
2023/07/21 18:33:21;;;;;;;0.08;0.08;;;;;;;;;;5096280;28;20200;-83
2023/07/21 18:35:49;;;;;;;0.10;0.10;;;;;;;;;;5080422;28;20243;-84
2023/07/21 18:38:17;;;;;;;0.10;0.10;;;;;;;;;;5095293;28;20219;-83
2023/07/21 18:40:43;;;;;;;0.10;0.10;;;;;;;;;;5079904;28;20326;-82
2023/07/21 18:43:09;;;;;;;0.00;0.00;;;;;;;;;;5095928;28;20233;-81
2023/07/21 18:45:36;;;;;;;0.10;0.10;;;;;;;;;;5078978;28;20238;-82
2023/07/21 18:48:02;;;;;;;0.10;0.10;;;;;;;;;;5096761;28;20235;-83
2023/07/21 18:50:29;;;;;;;0.10;0.10;;;;;;;;;;5077810;28;20242;-82
2023/07/21 18:52:56;;;;;;;0.10;0.10;;;;;;;;;;5097956;28;20192;-83
2023/07/21 18:55:24;;;;;;;0.10;0.10;;;;;;;;;;5076767;28;20275;-82
2023/07/21 18:57:52;;;;;;;0.03;0.03;;;;;;;;;;5098532;28;20192;-81
2023/07/21 19:00:18;;;;;;;0.10;0.10;;;;;;;;;;5076253;28;20271;-82
2023/07/21 19:02:45;;;;;;;0.03;0.03;;;;;;;;;;5098632;28;20295;-82
2023/07/21 19:05:11;;;;;;;0.30;0.30;;;;;;;;;;5074620;28;20214;-83
2023/07/21 19:07:38;;;;;;;0.05;0.05;;;;;;;;;;5099827;28;20223;-82
2023/07/21 19:10:05;;;;;;;0.10;0.10;;;;;;;;;;5084625;28;20211;-82
2023/07/21 19:12:33;;;;;;;0.00;0.00;;;;;;;;;;5089999;28;20256;-82
2023/07/21 19:14:59;;;;;;;0.10;0.10;;;;;;;;;;5084645;28;20424;-81
2023/07/21 19:17:26;;;;;;;0.10;0.10;;;;;;;;;;5089619;28;20245;-81
2023/07/21 19:19:53;;;;;;;0.10;0.10;;;;;;;;;;5083866;28;20205;-80
2023/07/21 19:22:19;;;;;;;0.00;0.00;;;;;;;;;;5089663;28;20311;-81
2023/07/21 19:24:46;;;;;;;0.00;0.00;;;;;;;;;;5084278;28;20296;-81
2023/07/21 19:27:12;;;;;;;0.10;0.10;;;;;;;;;;5089418;28;20244;-78
2023/07/21 19:29:41;;;;;;;0.00;0.00;;;;;;;;;;5084351;28;20213;-78
2023/07/21 19:32:08;;;;;;;0.00;0.00;;;;;;;;;;5089264;28;20248;-79
2023/07/21 19:34:35;;;;;;;0.10;0.10;;;;;;;;;;5084122;28;20266;-78
2023/07/21 19:37:01;;;;;;;0.00;0.00;;;;;;;;;;5088215;28;20303;-78
2023/07/21 19:39:28;;;;;;;0.00;0.00;;;;;;;;;;5084551;28;20273;-79
2023/07/21 19:41:55;;;;;;;0.10;0.10;;;;;;;;;;5087421;28;20242;-79
2023/07/21 19:44:21;;;;;;;0.10;0.10;;;;;;;;;;5085342;28;20297;-78
2023/07/21 19:46:49;;;;;;;0.10;0.10;;;;;;;;;;5086464;28;20256;-79
2023/07/21 19:49:17;;;;;;;0.00;0.00;;;;;;;;;;5086178;28;20208;-78
2023/07/21 19:51:43;;;;;;;0.03;0.03;;;;;;;;;;5085882;28;20249;-79
2023/07/21 19:54:10;;;;;;;0.00;0.00;;;;;;;;;;5086711;28;20233;-79
2023/07/21 19:56:38;;;;;;;0.10;0.10;;;;;;;;;;5085200;28;20493;-78
2023/07/21 19:59:05;;;;;;;0.10;0.10;;;;;;;;;;5087194;28;20201;-79
2023/07/21 20:01:31;;;;;;;0.08;0.08;;;;;;;;;;5084331;28;20245;-77
2023/07/21 20:03:59;;;;;;;0.10;0.10;;;;;;;;;;5088118;28;20231;-78
2023/07/21 20:06:25;;;;;;;0.10;0.10;;;;;;;;;;5083630;28;20503;-78
2023/07/21 20:08:52;;;;;;;0.00;0.00;;;;;;;;;;5089115;28;20233;-79
2023/07/21 20:11:18;;;;;;;0.10;0.10;;;;;;;;;;5082620;28;20240;-78
2023/07/21 20:13:44;;;;;;;0.15;0.15;;;;;;;;;;5089677;28;20238;-78
2023/07/21 20:16:11;;;;;;;0.10;0.10;;;;;;;;;;5081477;28;20306;-79
2023/07/21 20:18:38;;;;;;;0.03;0.03;;;;;;;;;;5090598;28;20212;-78
2023/07/21 20:21:06;;;;;;;0.10;0.10;;;;;;;;;;5080409;28;20318;-78
2023/07/21 20:23:33;;;;;;;0.10;0.10;;;;;;;;;;5091627;28;20453;-79
2023/07/21 20:26:01;;;;;;;0.30;0.30;;;;;;;;;;5080021;28;20302;-79
2023/07/21 20:28:27;;;;;;;0.10;0.10;;;;;;;;;;5091757;28;20204;-78
2023/07/21 20:30:54;;;;;;;0.10;0.10;;;;;;;;;;5079235;28;20254;-78
2023/07/21 20:33:20;;;;;;;0.10;0.10;;;;;;;;;;5092729;28;20201;-78
2023/07/21 20:35:46;;;;;;;0.10;0.10;;;;;;;;;;5077972;28;20260;-78
2023/07/21 20:38:15;;;;;;;0.10;0.10;;;;;;;;;;5094003;28;20203;-78
2023/07/21 20:40:42;;;;;;;0.10;0.10;;;;;;;;;;5077783;28;20263;-79
2023/07/21 20:43:08;;;;;;;0.10;0.10;;;;;;;;;;5094421;28;20211;-79
2023/07/21 20:45:36;;;;;;;0.10;0.10;;;;;;;;;;5076817;28;20238;-78
2023/07/21 20:48:03;;;;;;;0.03;0.03;;;;;;;;;;5095166;28;20236;-78
2023/07/21 20:50:29;;;;;;;0.05;0.05;;;;;;;;;;5078927;28;20323;-78
2023/07/21 20:52:55;;;;;;;0.00;0.00;;;;;;;;;;5099556;28;20267;-78
2023/07/21 20:55:23;;;;;;;0.10;0.10;;;;;;;;;;5078794;28;20199;-78
2023/07/21 20:57:50;;;;;;;0.10;0.10;;;;;;;;;;5100647;28;20266;-78
2023/07/21 21:00:16;;;;;;;0.10;0.10;;;;;;;;;;5077902;28;20278;-78
2023/07/21 21:02:43;;;;;;;0.10;0.10;;;;;;;;;;5101225;28;20211;-78
2023/07/21 21:05:10;;;;;;;0.10;0.10;;;;;;;;;;5076860;28;20228;-77
2023/07/21 21:07:36;;;;;;;0.10;0.10;;;;;;;;;;5101843;28;20206;-78
2023/07/21 21:10:04;;;;;;;0.00;0.00;;;;;;;;;;5086841;28;20278;-79
2023/07/21 21:12:32;;;;;;;0.10;0.10;;;;;;;;;;5092154;28;20368;-79
2023/07/21 21:14:58;;;;;;;0.10;0.10;;;;;;;;;;5086619;28;20450;-79
2023/07/21 21:17:25;;;;;;;0.00;0.00;;;;;;;;;;5092081;28;20302;-79
2023/07/21 21:19:51;;;;;;;0.00;0.00;;;;;;;;;;5086733;28;20210;-78
2023/07/21 21:22:18;;;;;;;0.10;0.10;;;;;;;;;;5091756;28;20248;-78
2023/07/21 21:24:44;;;;;;;0.10;0.10;;;;;;;;;;5086391;28;20262;-77
2023/07/21 21:27:11;;;;;;;0.10;0.10;;;;;;;;;;5091932;28;20506;-77
2023/07/21 21:29:39;;;;;;;0.10;0.10;;;;;;;;;;5086345;28;20249;-78
2023/07/21 21:32:05;;;;;;;0.00;0.00;;;;;;;;;;5091325;28;20259;-79
2023/07/21 21:34:32;;;;;;;0.10;0.10;;;;;;;;;;5086599;28;20231;-78
2023/07/21 21:36:58;;;;;;;0.00;0.00;;;;;;;;;;5090367;28;20258;-78
2023/07/21 21:39:25;;;;;;;0.10;0.10;;;;;;;;;;5087267;28;20243;-78
2023/07/21 21:41:51;;;;;;;0.03;0.03;;;;;;;;;;5089267;28;20245;-78
2023/07/21 21:44:17;;;;;;;0.00;0.00;;;;;;;;;;5088155;28;20292;-78
2023/07/21 21:46:45;;;;;;;0.10;0.10;;;;;;;;;;5088333;28;20264;-78
2023/07/21 21:49:11;;;;;;;0.10;0.10;;;;;;;;;;5088967;28;20246;-79
2023/07/21 21:51:38;;;;;;;0.05;0.05;;;;;;;;;;5087438;28;20242;-78
2023/07/21 21:54:04;;;;;;;0.00;0.00;;;;;;;;;;5089556;28;20238;-78
2023/07/21 21:56:31;;;;;;;0.10;0.10;;;;;;;;;;5086392;28;20480;-78
2023/07/21 21:58:57;;;;;;;0.10;0.10;;;;;;;;;;5090359;28;20231;-79
2023/07/21 22:01:24;;;;;;;0.10;0.10;;;;;;;;;;5085215;28;20246;-76
2023/07/21 22:03:51;;;;;;;0.00;0.00;;;;;;;;;;5090925;28;20430;-79
2023/07/21 22:06:18;;;;;;;0.05;0.05;;;;;;;;;;5084531;28;20286;-79
2023/07/21 22:08:44;;;;;;;0.10;0.10;;;;;;;;;;5091750;28;20229;-79
2023/07/21 22:11:10;;;;;;;0.10;0.10;;;;;;;;;;5083401;28;20306;-79
2023/07/21 22:13:37;;;;;;;0.08;0.08;;;;;;;;;;5092600;28;20204;-79
2023/07/21 22:16:04;;;;;;;0.10;0.10;;;;;;;;;;5082358;28;20304;-79
2023/07/21 22:18:30;;;;;;;0.10;0.10;;;;;;;;;;5093545;28;20244;-79
2023/07/21 22:20:58;;;;;;;0.10;0.10;;;;;;;;;;5081498;28;20241;-79
2023/07/21 22:23:24;;;;;;;0.00;0.00;;;;;;;;;;5094156;28;20204;-78
2023/07/21 22:25:51;;;;;;;0.00;0.00;;;;;;;;;;5080607;28;20246;-79
2023/07/21 22:28:21;;;;;;;0.10;0.10;;;;;;;;;;5095295;28;20275;-80
2023/07/21 22:30:47;;;;;;;0.10;0.10;;;;;;;;;;5079836;28;20301;-78
2023/07/21 22:33:13;;;;;;;0.00;0.00;;;;;;;;;;5095440;28;20203;-79
2023/07/21 22:35:40;;;;;;;0.08;0.08;;;;;;;;;;5079255;28;20258;-79
2023/07/21 22:38:08;;;;;;;0.10;0.10;;;;;;;;;;5096468;28;20207;-79
2023/07/21 22:40:35;;;;;;;0.10;0.10;;;;;;;;;;5078386;28;20242;-79
2023/07/21 22:43:03;;;;;;;0.00;0.00;;;;;;;;;;5097038;28;20204;-79
2023/07/21 22:45:32;;;;;;;0.10;0.10;;;;;;;;;;5077681;28;20371;-79
2023/07/21 22:48:00;;;;;;;0.03;0.03;;;;;;;;;;5097442;28;20462;-79
2023/07/21 22:50:26;;;;;;;0.00;0.00;;;;;;;;;;5077122;28;20211;-79
2023/07/21 22:52:52;;;;;;;0.00;0.00;;;;;;;;;;5098090;28;20261;-79
2023/07/21 22:55:20;;;;;;;0.10;0.10;;;;;;;;;;5076102;28;20206;-79
2023/07/21 22:57:47;;;;;;;0.08;0.08;;;;;;;;;;5098484;28;20219;-80
2023/07/21 23:00:13;;;;;;;0.00;0.00;;;;;;;;;;5075330;28;20204;-79
2023/07/21 23:02:40;;;;;;;0.00;0.00;;;;;;;;;;5099211;28;20217;-79
2023/07/21 23:05:07;;;;;;;0.10;0.10;;;;;;;;;;5084519;28;20254;-78
2023/07/21 23:07:34;;;;;;;0.35;0.35;;;;;;;;;;5072888;28;20279;-79
2023/07/21 23:10:00;;;;;;;0.10;0.10;;;;;;;;;;5084405;28;20206;-79
2023/07/21 23:12:28;;;;;;;0.10;0.10;;;;;;;;;;5089286;28;20497;-79
2023/07/21 23:14:58;;;;;;;0.10;0.10;;;;;;;;;;5084467;28;20282;-79
2023/07/21 23:17:24;;;;;;;0.00;0.00;;;;;;;;;;5089690;28;20296;-80
2023/07/21 23:19:51;;;;;;;0.10;0.10;;;;;;;;;;5084317;28;20213;-79
2023/07/21 23:22:17;;;;;;;0.10;0.10;;;;;;;;;;5089601;28;20256;-79
2023/07/21 23:24:45;;;;;;;0.10;0.10;;;;;;;;;;5084206;28;20268;-79
2023/07/21 23:27:13;;;;;;;0.10;0.10;;;;;;;;;;5089496;28;20239;-79
2023/07/21 23:29:41;;;;;;;0.10;0.10;;;;;;;;;;5083978;28;20276;-79
2023/07/21 23:32:08;;;;;;;0.10;0.10;;;;;;;;;;5089381;28;20437;-79
2023/07/21 23:34:34;;;;;;;0.00;0.00;;;;;;;;;;5083904;28;20524;-79
2023/07/21 23:37:00;;;;;;;0.10;0.10;;;;;;;;;;5088462;28;20301;-80
2023/07/21 23:39:27;;;;;;;0.10;0.10;;;;;;;;;;5084743;28;20210;-79
2023/07/21 23:41:53;;;;;;;0.00;0.00;;;;;;;;;;5087595;28;20260;-79
2023/07/21 23:44:20;;;;;;;0.00;0.00;;;;;;;;;;5085335;28;20234;-78
2023/07/21 23:46:47;;;;;;;0.10;0.10;;;;;;;;;;5086280;28;20329;-79
2023/07/21 23:49:14;;;;;;;0.10;0.10;;;;;;;;;;5086434;28;20200;-76
2023/07/21 23:51:40;;;;;;;0.10;0.10;;;;;;;;;;5085616;28;20418;-79
2023/07/21 23:54:06;;;;;;;0.10;0.10;;;;;;;;;;5087157;28;20204;-79
2023/07/21 23:56:33;;;;;;;0.00;0.00;;;;;;;;;;5084715;28;20253;-79
2023/07/21 23:58:59;;;;;;;0.03;0.03;;;;;;;;;;5087845;28;20240;-79
