Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:26;;;;;;;0.75;0.43;;;;;;;3.17;71.33;97411.56;5030717;28;20032;-62
2021/11/21 00:02:52;;;;;;;1.55;0.43;;;;;;;3.18;70.70;97399.19;5032075;28;20149;-63
2021/11/21 00:05:17;;;;;;;1.00;0.50;;;;;;;3.23;71.18;97408.38;5031407;28;20444;-63
2021/11/21 00:07:43;;;;;;;2.28;0.32;;;;;;;3.21;70.88;97407.69;5031556;28;20033;-62
2021/11/21 00:10:10;;;;;;;0.43;0.20;;;;;;;3.21;70.96;97420.91;5033186;28;20477;-63
2021/11/21 00:12:36;;;;;;;0.82;0.50;;;;;;;3.14;70.72;97407.38;5030847;28;20033;-63
2021/11/21 00:15:03;;;;;;;0.93;0.30;;;;;;;3.24;70.86;97420.63;5032597;28;20510;-64
2021/11/21 00:17:28;;;;;;;1.85;0.43;;;;;;;3.26;70.41;97426.63;5032229;28;20469;-62
2021/11/21 00:19:54;;;;;;;2.13;0.50;;;;;;;3.21;70.98;97426.19;5031776;28;20072;-63
2021/11/21 00:22:20;;;;;;;1.25;0.47;;;;;;;2.98;70.11;97392.06;5031422;28;20531;-63
2021/11/21 00:24:46;;;;;;;0.82;0.28;;;;;;;3.28;70.35;97427.31;5032526;28;20022;-62
2021/11/21 00:27:12;;;;;;;1.80;0.50;;;;;;;2.97;69.92;97398.31;5032182;28;20026;-62
2021/11/21 00:29:39;;;;;;;1.23;0.30;;;;;;;3.14;71.12;97425.91;5031907;28;20115;-61
2021/11/21 00:32:05;;;;;;;1.88;0.38;;;;;;;3.12;71.09;97427.84;5031441;28;20409;-62
2021/11/21 00:34:31;;;;;;;0.77;0.40;;;;;;;3.16;71.65;97428.41;5032922;28;20183;-63
2021/11/21 00:36:57;;;;;;;0.85;0.40;;;;;;;3.19;71.14;97430.78;5032295;28;20072;-62
2021/11/21 00:39:23;;;;;;;1.25;0.50;;;;;;;3.20;71.38;97428.97;5031450;28;20031;-62
2021/11/21 00:41:49;;;;;;;1.10;0.45;;;;;;;3.01;70.76;97399.72;5031522;28;20109;-61
2021/11/21 00:44:14;;;;;;;1.75;0.50;;;;;;;3.23;71.36;97429.53;5032298;28;20100;-62
2021/11/21 00:46:40;;;;;;;0.75;0.20;;;;;;;3.24;71.07;97441.78;5032560;28;20042;-63
2021/11/21 00:49:12;;;;;;;0.55;0.32;;;;;;;3.21;70.58;97435.91;5030526;28;20075;-63
2021/11/21 00:51:38;;;;;;;0.60;0.30;;;;;;;3.23;70.26;97440.09;5031356;28;20034;-63
2021/11/21 00:54:29;;;;;;;1.67;0.47;;;;;;;3.23;70.83;97437.47;5031276;28;20026;-63
2021/11/21 00:56:51;;;;;;;2.33;0.43;;;;;;;3.24;70.81;97441.78;5030720;28;20061;-62
2021/11/21 00:59:20;;;;;;;0.60;0.47;;;;;;;3.29;70.68;97455.44;5032315;28;20037;-62
2021/11/21 01:01:50;;;;;;;1.00;0.40;;;;;;;3.31;70.72;97457.94;5031090;28;20117;-62
2021/11/21 01:04:16;;;;;;;1.88;0.32;;;;;;;3.31;70.70;97457.94;5031524;28;20090;-62
2021/11/21 01:06:42;;;;;;;2.15;0.60;;;;;;;3.31;71.08;97452.66;5030934;28;20033;-62
2021/11/21 01:09:08;;;;;;;1.30;0.40;;;;;;;3.32;70.41;97458.78;5029710;28;20036;-63
2021/11/21 01:11:34;;;;;;;1.38;0.50;;;;;;;3.27;70.48;97456.56;5032448;28;20443;-63
2021/11/21 01:14:00;;;;;;;0.93;0.50;;;;;;;3.18;71.05;97447.63;5030587;28;20433;-63
2021/11/21 01:16:26;;;;;;;1.90;0.60;;;;;;;3.23;70.78;97455.13;5031003;28;20123;-62
2021/11/21 01:18:52;;;;;;;0.73;0.50;;;;;;;3.09;71.03;97456.34;5031065;28;20041;-61
2021/11/21 01:21:18;;;;;;;2.03;0.60;;;;;;;3.09;71.04;97462.50;5029781;28;20064;-61
2021/11/21 01:23:44;;;;;;;0.88;0.50;;;;;;;2.99;71.09;97449.25;5031815;28;20072;-64
2021/11/21 01:26:11;;;;;;;0.90;0.68;;;;;;;3.03;71.96;97467.47;5031154;28;20068;-63
2021/11/21 01:28:37;;;;;;;2.53;0.82;;;;;;;3.03;71.70;97468.31;5030602;28;20064;-62
2021/11/21 01:31:03;;;;;;;1.38;0.60;;;;;;;2.97;72.09;97466.19;5030728;28;20034;-61
2021/11/21 01:33:29;;;;;;;1.58;0.70;;;;;;;3.03;71.83;97475.41;5031300;28;20025;-62
2021/11/21 01:35:55;;;;;;;1.92;0.82;;;;;;;3.04;71.75;97482.34;5031699;28;20037;-62
2021/11/21 01:38:21;;;;;;;2.10;0.70;;;;;;;3.07;72.14;97488.22;5030710;28;20433;-62
2021/11/21 01:40:46;;;;;;;2.83;0.85;;;;;;;3.09;72.05;97477.50;5031089;28;20036;-62
2021/11/21 01:43:13;;;;;;;2.10;0.80;;;;;;;3.07;72.21;97485.59;5031153;28;20231;-62
2021/11/21 01:45:39;;;;;;;2.55;0.90;;;;;;;3.05;71.61;97481.38;5030535;28;20242;-62
2021/11/21 01:48:05;;;;;;;2.75;0.90;;;;;;;2.96;71.86;97483.88;5031540;28;20148;-63
2021/11/21 01:50:34;;;;;;;1.08;0.52;;;;;;;2.95;71.48;97479.56;5030810;28;20107;-62
2021/11/21 01:53:00;;;;;;;2.05;0.80;;;;;;;2.75;72.34;97459.31;5031039;28;20022;-62
2021/11/21 01:55:26;;;;;;;0.80;0.52;;;;;;;2.87;72.73;97482.00;5030516;28;20060;-63
2021/11/21 01:57:54;;;;;;;1.15;0.60;;;;;;;2.91;72.45;97480.81;5029519;28;20029;-62
2021/11/21 02:00:20;;;;;;;0.50;0.47;;;;;;;2.93;72.16;97486.78;5035234;28;20033;-62
2021/11/21 02:02:46;;;;;;;1.20;0.80;;;;;;;2.67;72.16;97444.97;5034911;28;20039;-62
2021/11/21 02:05:12;;;;;;;1.52;1.00;;;;;;;2.95;72.19;97481.34;5033045;28;20030;-62
2021/11/21 02:07:38;;;;;;;2.20;1.17;;;;;;;2.96;72.41;97491.81;5034366;28;20120;-62
2021/11/21 02:10:06;;;;;;;3.03;1.10;;;;;;;2.96;71.95;97491.81;5034876;28;20136;-62
2021/11/21 02:12:33;;;;;;;1.00;0.82;;;;;;;2.67;72.57;97452.88;5035787;28;20025;-62
2021/11/21 02:14:58;;;;;;;1.38;0.88;;;;;;;2.93;72.29;97492.06;5033840;28;20197;-63
2021/11/21 02:17:27;;;;;;;1.48;0.85;;;;;;;2.74;72.56;97461.09;5034669;28;20029;-62
2021/11/21 02:19:53;;;;;;;1.38;0.70;;;;;;;2.96;72.26;97497.09;5034819;28;20466;-63
2021/11/21 02:22:19;;;;;;;2.97;0.90;;;;;;;2.98;72.32;97500.44;5034748;28;20030;-62
2021/11/21 02:24:45;;;;;;;3.28;0.77;;;;;;;2.98;72.38;97489.84;5034133;28;20030;-62
2021/11/21 02:27:15;;;;;;;1.60;0.77;;;;;;;3.03;72.05;97485.97;5051977;28;20039;-65
2021/11/21 02:29:41;;;;;;;1.45;0.75;;;;;;;3.05;72.15;97499.91;5054326;28;20045;-62
2021/11/21 02:32:07;;;;;;;2.17;0.65;;;;;;;3.01;72.00;97500.16;5054269;28;20102;-63
2021/11/21 02:34:32;;;;;;;1.42;0.70;;;;;;;3.03;72.53;97513.25;5052717;28;20060;-62
2021/11/21 02:36:58;;;;;;;2.20;0.90;;;;;;;3.00;71.79;97514.34;5053848;28;20037;-62
2021/11/21 02:39:23;;;;;;;3.50;0.98;;;;;;;2.94;71.75;97506.97;5052701;28;20068;-62
2021/11/21 02:41:50;;;;;;;1.48;0.90;;;;;;;2.88;71.78;97502.19;5053969;28;20102;-62
2021/11/21 02:44:16;;;;;;;3.70;0.80;;;;;;;2.85;71.91;97515.66;5054021;28;20032;-61
2021/11/21 02:46:41;;;;;;;1.60;1.02;;;;;;;2.89;72.06;97503.84;5053581;28;20028;-62
2021/11/21 02:49:07;;;;;;;2.28;1.08;;;;;;;2.92;71.85;97506.25;5053550;28;20384;-63
2021/11/21 02:51:32;;;;;;;2.38;0.90;;;;;;;2.92;71.99;97511.53;5051317;28;20029;-62
2021/11/21 02:53:58;;;;;;;1.42;0.65;;;;;;;2.92;71.78;97508.91;5052407;28;20037;-62
2021/11/21 02:56:24;;;;;;;3.42;0.63;;;;;;;2.80;71.16;97476.44;5037412;28;20481;-63
2021/11/21 02:58:49;;;;;;;1.45;0.75;;;;;;;2.80;71.43;97475.59;5033745;28;20077;-61
2021/11/21 03:01:23;;;;;;;1.45;0.60;;;;;;;3.00;71.10;97506.41;5033323;28;20037;-63
2021/11/21 03:03:49;;;;;;;2.90;0.50;;;;;;;2.96;70.81;97504.16;5033346;28;20029;-61
2021/11/21 03:06:15;;;;;;;2.92;0.68;;;;;;;2.77;71.47;97462.66;5034813;28;20032;-61
2021/11/21 03:08:41;;;;;;;0.93;0.60;;;;;;;2.94;71.12;97499.03;5033117;28;20378;-62
2021/11/21 03:11:19;;;;;;;3.63;0.63;;;;;;;2.97;71.42;97509.34;5032323;28;20382;-62
2021/11/21 03:13:44;;;;;;;4.55;0.70;;;;;;;2.89;71.44;97501.22;5032353;28;20481;-63
2021/11/21 03:16:11;;;;;;;8.32;0.98;;;;;;;2.86;71.38;97496.19;5033328;28;20029;-62
2021/11/21 03:18:36;;;;;;;1.98;0.70;;;;;;;2.93;71.63;97501.78;5034320;28;20025;-62
2021/11/21 03:21:02;;;;;;;2.72;0.68;;;;;;;2.96;71.11;97514.75;5033915;28;20033;-62
2021/11/21 03:23:27;;;;;;;1.52;0.77;;;;;;;2.93;71.51;97507.94;5032950;28;20030;-62
2021/11/21 03:25:53;;;;;;;2.28;0.60;;;;;;;2.91;71.52;97515.16;5032018;28;20091;-62
2021/11/21 03:28:19;;;;;;;1.45;0.70;;;;;;;2.93;71.88;97513.22;5033367;28;20089;-62
2021/11/21 03:30:45;;;;;;;2.58;0.75;;;;;;;2.97;71.55;97514.63;5042340;28;20033;-64
2021/11/21 03:33:11;;;;;;;2.00;0.63;;;;;;;3.00;71.81;97519.63;5051541;28;20101;-63
2021/11/21 03:35:36;;;;;;;5.00;0.95;;;;;;;2.98;71.10;97511.00;5052864;28;20064;-63
2021/11/21 03:38:03;;;;;;;3.13;0.82;;;;;;;3.04;71.40;97516.72;5053159;28;20438;-62
2021/11/21 03:40:30;;;;;;;1.33;0.50;;;;;;;3.05;71.45;97505.19;5052829;28;20029;-62
2021/11/21 03:42:56;;;;;;;2.80;0.70;;;;;;;3.08;71.37;97515.47;5047413;28;20029;-63
2021/11/21 03:45:22;;;;;;;1.80;0.77;;;;;;;3.05;71.33;97515.75;5032533;28;20176;-62
2021/11/21 03:47:48;;;;;;;0.85;0.40;;;;;;;3.08;71.33;97521.63;5033046;28;20116;-62
2021/11/21 03:50:16;;;;;;;2.38;0.55;;;;;;;2.96;71.31;97506.81;5032403;28;21371;-63
2021/11/21 03:52:43;;;;;;;0.50;0.47;;;;;;;3.04;71.10;97524.66;5032260;28;20109;-63
2021/11/21 03:55:11;;;;;;;1.95;0.68;;;;;;;3.01;71.35;97520.47;5033657;28;20485;-63
2021/11/21 03:57:37;;;;;;;1.58;0.65;;;;;;;2.96;71.78;97518.25;5032803;28;20078;-63
2021/11/21 04:00:07;;;;;;;5.70;0.90;;;;;;;2.93;71.97;97521.16;5030880;28;20123;-63
2021/11/21 04:02:33;;;;;;;3.95;0.63;;;;;;;2.92;71.33;97523.91;5032349;28;20033;-63
2021/11/21 04:04:58;;;;;;;1.50;0.70;;;;;;;2.87;71.54;97524.31;5032820;28;20029;-62
2021/11/21 04:07:24;;;;;;;1.40;0.70;;;;;;;2.83;72.39;97528.19;5038127;28;20464;-62
2021/11/21 04:09:49;;;;;;;3.67;0.60;;;;;;;2.83;72.30;97530.81;5050420;28;20060;-61
2021/11/21 04:12:15;;;;;;;1.30;0.70;;;;;;;2.85;72.28;97521.81;5051881;28;20025;-61
2021/11/21 04:14:41;;;;;;;2.38;0.43;;;;;;;2.81;72.04;97514.25;5052037;28;20164;-61
2021/11/21 04:17:06;;;;;;;1.25;0.70;;;;;;;2.83;71.83;97518.47;5052278;28;20029;-61
2021/11/21 04:19:32;;;;;;;2.33;0.65;;;;;;;2.65;72.43;97486.53;5050152;28;20493;-62
2021/11/21 04:21:57;;;;;;;2.17;0.70;;;;;;;2.88;72.13;97531.25;5031890;28;20091;-62
2021/11/21 04:24:23;;;;;;;3.75;0.82;;;;;;;2.85;72.18;97526.25;5032183;28;20083;-61
2021/11/21 04:26:48;;;;;;;1.00;0.75;;;;;;;2.85;71.84;97528.88;5031219;28;20026;-62
2021/11/21 04:29:14;;;;;;;2.78;0.60;;;;;;;2.84;72.47;97545.72;5031583;28;20072;-61
2021/11/21 04:31:40;;;;;;;3.85;0.98;;;;;;;2.88;71.70;97536.53;5031605;28;20059;-62
2021/11/21 04:34:06;;;;;;;4.15;0.90;;;;;;;2.85;71.94;97534.16;5032725;28;20030;-62
2021/11/21 04:36:32;;;;;;;1.95;0.70;;;;;;;2.83;71.79;97529.03;5030887;28;20030;-62
2021/11/21 04:38:58;;;;;;;3.78;1.00;;;;;;;2.83;72.23;97541.41;5031786;28;20092;-62
2021/11/21 04:41:24;;;;;;;1.48;0.57;;;;;;;2.77;71.83;97544.56;5031640;28;20429;-62
2021/11/21 04:43:49;;;;;;;3.88;0.73;;;;;;;2.81;72.05;97551.25;5030540;28;20424;-62
2021/11/21 04:46:15;;;;;;;0.82;0.50;;;;;;;2.85;71.45;97557.94;5032346;28;20044;-61
2021/11/21 04:48:41;;;;;;;1.88;0.65;;;;;;;2.77;71.99;97545.38;5031384;28;20037;-61
2021/11/21 04:51:06;;;;;;;2.92;0.50;;;;;;;2.86;71.87;97557.84;5031292;28;20051;-62
2021/11/21 04:53:32;;;;;;;3.60;0.77;;;;;;;2.90;71.73;97561.06;5030456;28;20056;-61
2021/11/21 04:55:57;;;;;;;2.05;0.75;;;;;;;2.93;71.69;97558.16;5031256;28;20493;-62
2021/11/21 04:58:23;;;;;;;1.90;0.70;;;;;;;2.97;72.00;97566.63;5030566;28;20037;-62
2021/11/21 05:00:49;;;;;;;2.03;0.70;;;;;;;3.00;71.45;97559.28;5031499;28;20063;-62
2021/11/21 05:03:14;;;;;;;2.92;1.02;;;;;;;3.02;71.23;97553.88;5030999;28;20047;-61
2021/11/21 05:05:40;;;;;;;1.63;0.68;;;;;;;3.05;71.11;97558.91;5029640;28;20041;-63
2021/11/21 05:08:07;;;;;;;2.00;0.80;;;;;;;3.10;70.62;97563.78;5031176;28;20041;-62
2021/11/21 05:10:33;;;;;;;4.43;0.77;;;;;;;3.07;70.97;97571.97;5032621;28;20026;-62
2021/11/21 05:12:59;;;;;;;3.75;0.90;;;;;;;3.05;70.81;97573.91;5031130;28;20040;-63
2021/11/21 05:15:25;;;;;;;2.03;1.00;;;;;;;2.80;71.20;97539.03;5030213;28;20385;-61
2021/11/21 05:17:53;;;;;;;3.33;0.90;;;;;;;2.99;71.56;97564.69;5031285;28;20057;-62
2021/11/21 05:20:20;;;;;;;3.17;0.90;;;;;;;2.97;71.54;97572.78;5028947;28;20034;-62
2021/11/21 05:22:46;;;;;;;3.22;0.90;;;;;;;3.01;71.85;97584.75;5035070;28;20021;-62
2021/11/21 05:25:14;;;;;;;2.63;0.45;;;;;;;3.03;71.83;97581.16;5049812;28;20033;-62
2021/11/21 05:27:43;;;;;;;3.78;0.90;;;;;;;3.05;71.05;97577.41;5050640;28;20025;-62
2021/11/21 05:30:09;;;;;;;1.95;0.70;;;;;;;3.09;71.44;97580.59;5049265;28;20106;-62
2021/11/21 05:32:35;;;;;;;2.03;0.65;;;;;;;3.08;70.91;97584.22;5050789;28;20040;-61
2021/11/21 05:35:01;;;;;;;2.67;0.90;;;;;;;3.08;71.21;97569.22;5029618;28;20045;-62
2021/11/21 05:37:26;;;;;;;1.45;0.63;;;;;;;3.10;70.78;97572.56;5030733;28;20474;-62
2021/11/21 05:39:52;;;;;;;1.83;0.63;;;;;;;3.09;71.04;97570.88;5034773;28;20267;-61
2021/11/21 05:42:18;;;;;;;0.95;0.50;;;;;;;3.10;70.41;97575.19;5069197;28;20056;-61
2021/11/21 05:44:43;;;;;;;1.60;0.60;;;;;;;3.10;71.13;97574.34;5052157;28;20087;-63
2021/11/21 05:47:09;;;;;;;2.78;1.00;;;;;;;3.07;70.62;97567.53;5048459;28;20082;-62
2021/11/21 05:49:35;;;;;;;3.95;0.70;;;;;;;3.09;70.70;97567.38;5048910;28;20025;-61
2021/11/21 05:52:00;;;;;;;1.63;0.63;;;;;;;2.96;71.21;97544.66;5049067;28;20509;-62
2021/11/21 05:54:26;;;;;;;2.58;0.60;;;;;;;3.12;70.77;97564.47;5040466;28;20029;-64
2021/11/21 05:56:51;;;;;;;1.20;0.60;;;;;;;3.17;70.28;97570.22;5028424;28;20029;-62
2021/11/21 05:59:17;;;;;;;2.08;0.65;;;;;;;3.17;70.22;97564.94;5029786;28;20052;-62
2021/11/21 06:01:42;;;;;;;3.88;0.60;;;;;;;3.21;69.44;97562.84;5030781;28;20105;-64
2021/11/21 06:04:08;;;;;;;5.50;0.85;;;;;;;3.24;70.03;97567.88;5031644;28;20087;-61
2021/11/21 06:06:34;;;;;;;2.05;0.60;;;;;;;3.25;69.15;97570.41;5030849;28;20355;-62
2021/11/21 06:09:00;;;;;;;2.83;0.80;;;;;;;3.23;69.28;97580.28;5030422;28;20083;-61
2021/11/21 06:11:26;;;;;;;3.90;0.80;;;;;;;3.21;69.68;97562.84;5030886;28;20501;-63
2021/11/21 06:13:51;;;;;;;4.25;0.75;;;;;;;3.24;69.65;97568.72;5029429;28;20132;-62
2021/11/21 06:16:17;;;;;;;3.65;0.65;;;;;;;3.26;69.47;97572.06;5031147;28;20137;-61
2021/11/21 06:18:43;;;;;;;4.07;0.75;;;;;;;3.29;69.73;97561.22;5012520;28;20037;-63
2021/11/21 06:21:09;;;;;;;0.88;0.55;;;;;;;3.34;68.81;97574.06;5030692;28;20037;-63
2021/11/21 06:23:35;;;;;;;2.78;0.75;;;;;;;3.21;68.43;97541.69;5030764;28;20040;-62
2021/11/21 06:26:05;;;;;;;3.20;0.90;;;;;;;3.49;68.46;97577.16;5029972;28;20029;-62
2021/11/21 06:28:32;;;;;;;1.02;0.70;;;;;;;3.49;68.55;97581.59;5029741;28;20409;-61
2021/11/21 06:30:58;;;;;;;1.58;0.68;;;;;;;3.49;67.50;97571.00;5030789;28;20084;-62
2021/11/21 06:33:23;;;;;;;1.30;0.70;;;;;;;3.58;67.80;97584.28;5028934;28;20030;-63
2021/11/21 06:35:50;;;;;;;2.42;0.70;;;;;;;3.69;67.99;97587.81;5031106;28;20449;-63
2021/11/21 06:38:17;;;;;;;1.83;0.70;;;;;;;3.79;66.70;97591.28;5029963;28;20073;-62
2021/11/21 06:40:43;;;;;;;7.95;0.70;;;;;;;3.90;66.74;97592.97;5033979;28;20065;-66
2021/11/21 06:43:10;;;;;;;2.75;0.80;;;;;;;3.99;66.25;97594.84;5041447;28;20034;-65
2021/11/21 06:45:36;;;;;;;5.10;0.77;;;;;;;4.06;66.18;97578.38;5037820;28;20072;-63
2021/11/21 06:48:01;;;;;;;3.08;0.55;;;;;;;4.14;65.58;97597.91;5041529;28;20079;-64
2021/11/21 06:50:27;;;;;;;2.25;0.70;;;;;;;4.22;64.85;97594.56;5042243;28;20037;-63
2021/11/21 06:52:55;;;;;;;2.03;0.60;;;;;;;4.28;65.12;97593.16;5043905;28;20033;-63
2021/11/21 06:55:20;;;;;;;4.25;0.60;;;;;;;4.28;63.74;97593.16;5042116;28;20029;-64
2021/11/21 06:57:46;;;;;;;3.08;0.40;;;;;;;4.28;63.98;97595.81;5043281;28;20035;-63
2021/11/21 07:00:14;;;;;;;1.95;0.52;;;;;;;4.36;64.50;97588.03;5041283;28;20025;-65
2021/11/21 07:02:41;;;;;;;2.95;0.73;;;;;;;4.48;64.30;97601.97;5040934;28;20032;-66
2021/11/21 07:05:07;;;;;;;1.92;0.68;;;;;;;4.60;63.92;97600.81;5042490;28;20056;-64
2021/11/21 07:07:35;;;;;;;3.00;0.70;;;;;;;4.61;63.58;97604.31;5050783;28;20029;-63
2021/11/21 07:10:01;;;;;;;4.60;0.80;;;;;;;4.58;63.70;97599.28;5037322;28;20130;-64
2021/11/21 07:12:26;;;;;;;2.97;0.52;;;;;;;4.54;62.82;97606.69;5039165;28;20064;-66
2021/11/21 07:14:52;;;;;;;4.43;0.70;;;;;;;4.44;63.86;97597.91;5026079;28;20033;-65
2021/11/21 07:17:18;;;;;;;1.58;0.57;;;;;;;4.21;63.37;97576.16;5040778;28;20066;-66
2021/11/21 07:19:43;;;;;;;1.35;0.60;;;;;;;4.15;64.17;97577.53;5040262;28;20037;-65
2021/11/21 07:22:09;;;;;;;2.80;0.70;;;;;;;4.28;64.39;97609.91;5041818;28;20025;-67
2021/11/21 07:24:34;;;;;;;3.90;0.80;;;;;;;4.26;63.94;97611.00;5042593;28;20503;-67
2021/11/21 07:27:00;;;;;;;3.10;0.70;;;;;;;4.26;64.11;97619.81;5043129;28;20029;-66
2021/11/21 07:29:29;;;;;;;2.03;0.68;;;;;;;4.25;63.67;97611.97;5040905;28;20092;-65
2021/11/21 07:32:00;;;;;;;2.33;0.93;;;;;;;4.30;64.06;97609.75;5042173;28;20037;-66
2021/11/21 07:34:26;;;;;;;2.83;0.75;;;;;;;4.29;63.97;97610.72;5035517;28;20040;-66
2021/11/21 07:36:52;;;;;;;1.60;0.82;;;;;;;4.34;63.29;97624.41;5031756;28;20030;-65
2021/11/21 07:39:19;;;;;;;3.20;1.10;;;;;;;4.40;63.79;97628.31;5033066;28;20492;-66
2021/11/21 07:41:45;;;;;;;1.73;0.90;;;;;;;4.47;63.08;97628.59;5033700;28;20124;-66
2021/11/21 07:44:10;;;;;;;1.83;0.75;;;;;;;4.54;62.87;97625.25;5032893;28;20232;-66
2021/11/21 07:46:37;;;;;;;1.98;0.80;;;;;;;4.59;62.18;97624.84;5031641;28;20033;-66
2021/11/21 07:49:04;;;;;;;2.65;0.98;;;;;;;4.64;62.19;97624.41;5031635;28;20025;-68
2021/11/21 07:51:29;;;;;;;2.97;1.00;;;;;;;4.66;62.45;97612.69;5039741;28;20396;-66
2021/11/21 07:53:55;;;;;;;3.13;1.45;;;;;;;4.79;62.08;97628.28;5051839;28;20033;-67
2021/11/21 07:56:21;;;;;;;4.05;1.15;;;;;;;4.82;61.33;97621.84;5043227;28;20033;-66
2021/11/21 07:58:46;;;;;;;2.70;0.95;;;;;;;4.82;61.21;97616.56;5032513;28;20034;-66
2021/11/21 08:01:12;;;;;;;2.17;0.70;;;;;;;4.86;61.74;97628.56;5015094;28;20032;-67
2021/11/21 08:03:38;;;;;;;6.15;1.17;;;;;;;4.82;61.63;97616.56;5040535;28;20095;-66
2021/11/21 08:06:04;;;;;;;3.40;0.90;;;;;;;4.73;61.44;97591.75;5039929;28;20037;-68
2021/11/21 08:08:30;;;;;;;1.67;0.60;;;;;;;4.97;60.75;97636.34;5039421;28;20393;-67
2021/11/21 08:10:56;;;;;;;3.03;1.30;;;;;;;4.99;60.68;97633.56;5044207;28;20036;-66
2021/11/21 08:13:21;;;;;;;2.70;0.80;;;;;;;4.96;60.55;97629.38;5043924;28;20389;-68
2021/11/21 08:15:47;;;;;;;1.13;0.70;;;;;;;5.03;59.97;97641.06;5052166;28;20171;-66
2021/11/21 08:18:14;;;;;;;3.10;0.95;;;;;;;4.98;60.62;97635.38;5052467;28;20033;-66
2021/11/21 08:20:40;;;;;;;1.80;0.85;;;;;;;4.72;59.92;97585.59;5050727;28;20477;-67
2021/11/21 08:23:06;;;;;;;1.30;1.00;;;;;;;5.01;59.85;97628.97;5040793;28;20478;-66
2021/11/21 08:25:32;;;;;;;2.55;1.00;;;;;;;4.90;60.09;97608.75;5029692;28;20026;-64
2021/11/21 08:27:57;;;;;;;2.00;1.10;;;;;;;5.03;59.73;97654.34;5030730;28;20071;-65
2021/11/21 08:30:24;;;;;;;2.58;0.95;;;;;;;5.00;60.05;97649.31;5030395;28;20037;-64
2021/11/21 08:32:51;;;;;;;2.38;0.95;;;;;;;5.09;59.85;97649.47;5031201;28;20539;-61
2021/11/21 08:35:17;;;;;;;1.92;0.77;;;;;;;5.02;59.39;97644.72;5028853;28;20021;-65
2021/11/21 08:37:43;;;;;;;1.30;0.85;;;;;;;5.03;59.35;97642.91;5030637;28;20401;-64
2021/11/21 08:40:10;;;;;;;1.63;1.00;;;;;;;5.13;59.28;97649.03;5029260;28;20025;-67
2021/11/21 08:42:37;;;;;;;2.08;1.05;;;;;;;5.21;58.85;97647.50;5029047;28;20206;-64
2021/11/21 08:45:05;;;;;;;1.65;1.00;;;;;;;5.02;58.67;97607.59;5031005;28;20041;-65
2021/11/21 08:47:31;;;;;;;2.83;0.95;;;;;;;5.07;58.46;97609.00;5029852;28;20036;-65
2021/11/21 08:49:56;;;;;;;4.95;1.17;;;;;;;5.31;58.67;97654.44;5030064;28;20029;-63
2021/11/21 08:52:22;;;;;;;1.52;0.98;;;;;;;5.35;58.60;97638.22;5030350;28;20175;-62
2021/11/21 08:54:48;;;;;;;2.97;1.10;;;;;;;5.32;57.71;97628.72;5031051;28;20107;-65
2021/11/21 08:57:13;;;;;;;2.50;1.00;;;;;;;5.26;57.62;97616.88;5030361;28;20070;-63
2021/11/21 08:59:39;;;;;;;1.77;1.10;;;;;;;5.57;56.94;97651.13;5030394;28;20029;-63
2021/11/21 09:02:05;;;;;;;4.65;1.20;;;;;;;5.63;56.55;97641.72;5028798;28;20037;-63
2021/11/21 09:04:31;;;;;;;1.77;1.00;;;;;;;5.69;56.32;97648.28;5031021;28;20032;-64
2021/11/21 09:06:56;;;;;;;3.00;1.20;;;;;;;5.71;56.25;97655.13;5030516;28;20029;-63
2021/11/21 09:09:22;;;;;;;3.45;1.30;;;;;;;5.72;56.00;97656.81;5029238;28;20029;-63
2021/11/21 09:11:48;;;;;;;2.85;1.35;;;;;;;5.67;55.16;97647.59;5028395;28;20107;-63
2021/11/21 09:14:14;;;;;;;2.00;1.15;;;;;;;5.46;54.86;97620.31;5030303;28;20025;-62
2021/11/21 09:16:41;;;;;;;2.30;1.23;;;;;;;5.59;54.95;97657.13;5031125;28;20483;-64
2021/11/21 09:19:06;;;;;;;2.95;1.23;;;;;;;5.56;54.96;97645.97;5029777;28;20030;-62
2021/11/21 09:21:32;;;;;;;3.10;1.00;;;;;;;5.58;54.62;97654.63;5047968;28;20404;-63
2021/11/21 09:23:58;;;;;;;2.83;1.10;;;;;;;5.53;54.50;97662.19;5050015;28;20112;-64
2021/11/21 09:26:26;;;;;;;2.17;1.20;;;;;;;5.53;54.79;97662.19;5043225;28;20033;-62
2021/11/21 09:28:51;;;;;;;3.13;1.02;;;;;;;5.49;54.33;97645.69;5029098;28;20057;-62
2021/11/21 09:31:17;;;;;;;2.25;1.00;;;;;;;5.57;53.65;97661.75;5030993;28;20055;-66
2021/11/21 09:33:43;;;;;;;1.38;0.95;;;;;;;5.53;53.65;97663.00;5031507;28;20488;-64
2021/11/21 09:36:10;;;;;;;2.78;1.30;;;;;;;5.52;53.94;97669.28;5035769;28;20033;-65
2021/11/21 09:38:36;;;;;;;1.75;1.10;;;;;;;5.55;53.76;97661.06;5038323;28;20417;-66
2021/11/21 09:41:02;;;;;;;3.05;1.10;;;;;;;5.54;53.82;97667.34;5038088;28;20024;-63
2021/11/21 09:43:28;;;;;;;1.88;1.00;;;;;;;5.56;53.88;97668.06;5038820;28;20036;-66
2021/11/21 09:45:54;;;;;;;1.40;1.00;;;;;;;5.58;53.35;97671.41;5036341;28;20029;-65
2021/11/21 09:48:20;;;;;;;1.90;0.98;;;;;;;5.56;53.41;97672.50;5040217;28;20480;-64
2021/11/21 09:50:45;;;;;;;3.42;1.05;;;;;;;5.57;53.44;97655.59;5041084;28;20032;-66
2021/11/21 09:53:15;;;;;;;3.15;0.90;;;;;;;5.60;53.62;97653.50;5034321;28;20033;-64
2021/11/21 09:55:41;;;;;;;2.40;0.90;;;;;;;5.23;53.33;97595.13;5043713;28;20468;-63
2021/11/21 09:58:07;;;;;;;3.22;1.05;;;;;;;5.64;53.61;97661.16;5050093;28;20170;-65
2021/11/21 10:00:34;;;;;;;2.83;0.90;;;;;;;5.67;52.88;97667.03;5050204;28;20389;-68
2021/11/21 10:03:12;;;;;;;3.78;1.10;;;;;;;5.74;52.69;97651.31;5019004;28;20048;-65
2021/11/21 10:05:43;;;;;;;4.03;0.93;;;;;;;5.70;53.22;97672.03;5030398;28;20111;-63
2021/11/21 10:08:17;;;;;;;2.50;0.93;;;;;;;5.56;53.34;97641.50;5030197;28;20030;-66
2021/11/21 10:10:46;;;;;;;3.92;1.10;;;;;;;5.82;52.75;97670.03;5029673;28;20057;-64
2021/11/21 10:13:30;;;;;;;1.75;0.90;;;;;;;5.71;52.50;97643.66;5033586;28;20037;-63
2021/11/21 10:15:58;;;;;;;2.80;1.00;;;;;;;5.77;52.81;97687.38;5030247;28;20470;-65
2021/11/21 10:18:24;;;;;;;3.35;1.05;;;;;;;5.73;53.38;97678.88;5034098;28;20389;-64
2021/11/21 10:20:50;;;;;;;3.22;0.98;;;;;;;5.76;53.34;97678.56;5043077;28;20037;-65
2021/11/21 10:23:19;;;;;;;4.50;1.00;;;;;;;5.71;53.23;97679.03;5051545;28;20044;-65
2021/11/21 10:25:54;;;;;;;2.05;1.00;;;;;;;5.76;54.05;97678.56;5049777;28;20423;-64
2021/11/21 10:28:23;;;;;;;3.92;1.23;;;;;;;5.75;53.14;97671.59;5036448;28;20544;-65
2021/11/21 10:31:10;;;;;;;1.60;0.95;;;;;;;5.62;52.19;97685.19;5036894;28;20037;-66
2021/11/21 10:33:56;;;;;;;2.35;1.20;;;;;;;5.42;53.78;97673.81;5052903;28;20036;-65
2021/11/21 10:36:24;;;;;;;4.95;1.08;;;;;;;5.34;53.50;97684.31;5054499;28;20535;-66
2021/11/21 10:38:56;;;;;;;4.22;1.10;;;;;;;5.31;54.00;97688.94;5054258;28;20033;-65
2021/11/21 10:41:31;;;;;;;2.78;1.20;;;;;;;5.37;53.25;97681.38;5036450;28;20032;-66
2021/11/21 10:44:02;;;;;;;2.00;1.00;;;;;;;5.10;53.43;97637.88;5052904;28;20124;-67
2021/11/21 10:46:37;;;;;;;2.38;1.08;;;;;;;5.38;53.70;97686.53;5053086;28;20063;-67
2021/11/21 10:49:13;;;;;;;1.13;0.70;;;;;;;5.35;54.02;97684.16;5052939;28;20100;-67
2021/11/21 10:51:39;;;;;;;3.58;0.93;;;;;;;5.29;53.90;97685.56;5053971;28;20045;-67
2021/11/21 10:54:18;;;;;;;2.55;1.00;;;;;;;5.37;54.75;97694.66;5036115;28;20382;-65
2021/11/21 10:56:51;;;;;;;3.85;1.23;;;;;;;5.32;53.94;97687.97;5052461;28;20040;-64
2021/11/21 10:59:36;;;;;;;3.35;0.93;;;;;;;5.37;54.09;97673.41;5052556;28;20114;-67
2021/11/21 11:02:14;;;;;;;5.03;0.90;;;;;;;5.30;53.28;97686.41;5051357;28;20461;-67
2021/11/21 11:05:09;;;;;;;2.10;0.80;;;;;;;5.08;54.04;97647.81;5038517;28;20104;-66
2021/11/21 11:07:47;;;;;;;2.25;0.80;;;;;;;5.28;53.57;97691.84;5032497;28;20040;-64
2021/11/21 11:10:17;;;;;;;1.40;0.93;;;;;;;5.20;53.18;97683.78;5033875;28;20076;-67
2021/11/21 11:12:46;;;;;;;3.22;1.10;;;;;;;5.10;53.19;97693.59;5021353;28;20087;-66
2021/11/21 11:15:13;;;;;;;2.53;1.00;;;;;;;4.99;52.79;97698.03;5031463;28;20124;-70
2021/11/21 11:17:39;;;;;;;3.05;1.27;;;;;;;4.90;53.22;97693.59;5032080;28;20030;-67
2021/11/21 11:20:14;;;;;;;2.60;1.10;;;;;;;4.92;54.17;97702.25;5032329;28;20029;-68
2021/11/21 11:22:41;;;;;;;5.05;1.27;;;;;;;4.91;54.04;97705.88;5032250;28;20540;-66
2021/11/21 11:25:15;;;;;;;3.15;1.10;;;;;;;4.98;54.91;97687.59;5032178;28;20041;-65
2021/11/21 11:27:57;;;;;;;1.60;1.02;;;;;;;5.02;54.74;97687.16;5016294;28;20474;-65
2021/11/21 11:30:32;;;;;;;3.70;1.08;;;;;;;5.01;54.15;97680.16;5055221;28;20131;-67
2021/11/21 11:33:17;;;;;;;2.55;0.93;;;;;;;5.14;54.41;97697.63;5070835;28;20044;-64
2021/11/21 11:35:48;;;;;;;4.00;1.00;;;;;;;5.08;53.83;97700.84;5072609;28;20083;-66
2021/11/21 11:38:20;;;;;;;1.63;1.00;;;;;;;5.04;54.52;97700.28;5072023;28;20025;-66
2021/11/21 11:40:50;;;;;;;3.10;1.10;;;;;;;5.02;54.76;97699.59;5073017;28;20028;-64