Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:36;;;;;;;2.50;0.88;;;10.00;99.90;;;;;;5019296;28;20029;-67
2023/11/02 00:03:06;;;;;;;2.75;0.95;;;10.00;99.90;;;;;;5019655;28;20022;-66
2023/11/02 00:05:54;;;;;;;5.88;1.48;;;10.00;99.90;;;;;;5027124;28;20030;-67
2023/11/02 00:08:20;;;;;;;0.98;0.55;;;10.10;99.90;;;;;;5030486;28;20057;-66
2023/11/02 00:10:46;;;;;;;5.07;1.20;;;10.10;99.90;;;;;;5030755;28;20051;-67
2023/11/02 00:13:38;;;;;;;6.13;0.85;;;10.20;99.90;;;;;;5031824;28;20523;-66
2023/11/02 00:16:05;;;;;;;1.95;1.00;;;10.30;99.90;;;;;;5027074;28;20068;-66
2023/11/02 00:18:33;;;;;;;6.28;1.35;;;10.40;99.90;;;;;;5026075;28;20388;-67
2023/11/02 00:20:59;;;;;;;4.22;1.17;;;10.40;99.90;;;;;;5031527;28;20033;-66
2023/11/02 00:23:36;;;;;;;5.60;0.98;;;10.40;99.90;;;;;;5026637;28;20541;-67
2023/11/02 00:26:01;;;;;;;4.15;0.80;;;10.50;99.90;;;;;;5025434;28;20107;-67
2023/11/02 00:28:27;;;;;;;4.55;1.00;;;10.50;99.90;;;;;;5030444;28;20487;-67
2023/11/02 00:30:53;;;;;;;9.32;1.02;;;10.50;99.90;;;;;;5023687;28;20076;-66
2023/11/02 00:33:20;;;;;;;5.53;1.15;;;10.50;99.90;;;;;;5030201;28;20038;-67
2023/11/02 00:35:48;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;5031509;28;20017;-67
2023/11/02 00:38:25;;;;;;;2.05;1.17;;;10.50;99.90;;;;;;5030053;28;20040;-66
2023/11/02 00:40:50;;;;;;;3.53;0.98;;;10.60;99.90;;;;;;5028969;28;20049;-66
2023/11/02 00:43:18;;;;;;;5.10;0.82;;;10.60;99.90;;;;;;5032218;28;20038;-66
2023/11/02 00:45:44;;;;;;;2.58;1.10;;;10.60;99.90;;;;;;5003742;28;20044;-66
2023/11/02 00:48:32;;;;;;;2.65;1.02;;;10.70;99.90;;;;;;5044782;28;20041;-65
2023/11/02 00:51:19;;;;;;;3.22;1.40;;;10.70;99.90;;;;;;5036916;28;20044;-68
2023/11/02 00:53:48;;;;;;;5.15;0.75;;;10.70;99.90;;;;;;5028514;28;20392;-67
2023/11/02 00:56:16;;;;;;;4.10;1.30;;;10.70;99.90;;;;;;5038441;28;20037;-67
2023/11/02 00:58:53;;;;;;;1.13;0.77;;;10.70;99.90;;;;;;5030932;28;20681;-66
2023/11/02 01:01:21;;;;;;;5.38;1.23;;;10.70;99.90;;;;;;5028559;28;20037;-67
2023/11/02 01:03:56;;;;;;;1.42;1.00;;;10.70;99.90;;;;;;5024779;28;20034;-66
2023/11/02 01:06:28;;;;;;;2.08;0.90;;;10.70;99.90;;;;;;5025571;28;20625;-67
2023/11/02 01:09:16;;;;;;;2.25;1.33;;;10.70;99.90;;;;;;5019127;28;21024;-67
2023/11/02 01:11:41;;;;;;;3.33;1.38;;;10.70;99.90;;;;;;5026902;28;20059;-66
2023/11/02 01:14:22;;;;;;;3.35;0.75;;;10.70;99.90;;;;;;5028934;28;20029;-67
2023/11/02 01:16:47;;;;;;;1.95;1.05;;;10.70;99.90;;;;;;5027678;28;20025;-67
2023/11/02 01:19:40;;;;;;;1.65;0.80;;;10.70;99.90;;;;;;5021698;28;20040;-66
2023/11/02 01:22:28;;;;;;;3.22;0.82;;;10.70;99.90;;;;;;5026093;28;20076;-65
2023/11/02 01:24:59;;;;;;;7.60;1.85;;;10.70;99.90;;;;;;5020844;28;20043;-66
2023/11/02 01:27:28;;;;;;;4.03;0.90;;;10.70;99.90;;;;;;5021158;28;20033;-67
2023/11/02 01:29:54;;;;;;;2.15;1.23;;;10.70;99.90;;;;;;5027791;28;20060;-66
2023/11/02 01:32:20;;;;;;;4.38;1.70;;;10.70;99.90;;;;;;5028755;28;20017;-66
2023/11/02 01:34:46;;;;;;;3.05;1.05;;;10.70;99.90;;;;;;5030789;28;20037;-67
2023/11/02 01:37:12;;;;;;;3.90;1.10;;;10.70;99.90;;;;;;5029627;28;20026;-67
2023/11/02 01:39:52;;;;;;;7.05;1.00;;;10.70;99.90;;;;;;5030244;28;20483;-66
2023/11/02 01:42:22;;;;;;;2.78;1.40;;;10.80;99.90;;;;;;5019352;28;20511;-67
2023/11/02 01:44:59;;;;;;;2.65;1.08;;;10.80;99.90;;;;;;5026132;28;20450;-67
2023/11/02 01:47:53;;;;;;;5.30;0.98;;;10.80;99.90;;;;;;5026307;28;20156;-66
2023/11/02 01:50:25;;;;;;;;;;;10.80;99.90;;;;;;5022163;28;20038;-67
2023/11/02 01:52:51;;;;;;;5.63;1.33;;;10.80;99.90;;;;;;5028790;28;19915;-67
2023/11/02 01:55:31;;;;;;;2.88;1.30;;;10.70;99.90;;;;;;5024474;28;20025;-67
2023/11/02 01:58:10;;;;;;;2.67;1.25;;;10.70;99.90;;;;;;5030238;28;20427;-66
2023/11/02 02:00:48;;;;;;;5.10;1.13;;;10.80;99.90;;;;;;5026744;28;20026;-66
2023/11/02 02:03:32;;;;;;;9.18;1.20;;;10.70;99.90;;;;;;5015913;28;20145;-66
2023/11/02 02:06:26;;;;;;;3.63;1.00;;;10.70;99.90;;;;;;5027282;28;20030;-66
2023/11/02 02:09:10;;;;;;;4.90;1.17;;;10.60;99.90;;;;;;5031405;28;20037;-67
2023/11/02 02:12:00;;;;;;;4.28;1.30;;;10.70;99.90;;;;;;5023813;28;20037;-65
2023/11/02 02:14:37;;;;;;;5.93;1.25;;;10.60;99.90;;;;;;5027811;28;20533;-66
2023/11/02 02:17:07;;;;;;;7.03;2.03;;;10.60;99.90;;;;;;5023586;28;20033;-66
2023/11/02 02:20:03;;;;;;;5.20;1.40;;;10.60;99.90;;;;;;5027953;28;20021;-66
2023/11/02 02:22:40;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;5030599;28;20060;-69
2023/11/02 02:25:23;;;;;;;2.45;1.33;;;10.60;99.90;;;;;;5028461;28;20029;-67
2023/11/02 02:28:08;;;;;;;7.35;1.25;;;10.60;99.90;;;;;;5023030;28;20040;-66
2023/11/02 02:30:51;;;;;;;3.88;0.90;;;10.60;99.90;;;;;;5026080;28;20021;-67
2023/11/02 02:33:20;;;;;;;;;;;10.60;99.90;;;;;;5029112;28;20100;-68
2023/11/02 02:36:09;;;;;;;2.00;0.90;;;10.60;99.90;;;;;;5031115;28;19909;-65
2023/11/02 02:39:05;;;;;;;3.72;1.20;;;10.60;99.90;;;;;;5027466;28;20076;-65
2023/11/02 02:41:37;;;;;;;7.70;1.38;;;10.60;99.90;;;;;;5023922;28;20021;-66
2023/11/02 02:44:04;;;;;;;5.63;0.90;;;10.60;99.90;;;;;;5027198;28;20049;-66
2023/11/02 02:46:31;;;;;;;3.72;1.23;;;10.50;99.90;;;;;;5030229;28;20022;-66
2023/11/02 02:48:57;;;;;;;3.30;1.02;;;10.50;99.90;;;;;;5018665;28;20433;-68
2023/11/02 02:51:26;;;;;;;3.80;1.00;;;10.50;99.90;;;;;;5025524;28;20030;-66
2023/11/02 02:53:54;;;;;;;6.32;1.25;;;10.50;99.90;;;;;;5023346;28;20438;-65
2023/11/02 02:56:24;;;;;;;7.15;1.70;;;10.50;99.90;;;;;;5021802;28;20480;-66
2023/11/02 02:58:58;;;;;;;4.05;1.70;;;10.40;99.90;;;;;;5028496;28;20052;-66
2023/11/02 03:01:28;;;;;;;1.35;0.98;;;10.50;99.90;;;;;;5029898;28;20029;-66
2023/11/02 03:03:57;;;;;;;4.38;1.17;;;10.40;99.90;;;;;;5028120;28;20025;-65
2023/11/02 03:06:22;;;;;;;2.75;1.05;;;10.40;99.90;;;;;;5034076;28;20040;-66
2023/11/02 03:08:50;;;;;;;4.35;0.88;;;10.50;99.90;;;;;;5029080;28;20029;-67
2023/11/02 03:11:18;;;;;;;2.97;1.10;;;10.50;99.90;;;;;;5022485;28;20047;-66
2023/11/02 03:13:46;;;;;;;4.35;1.30;;;10.50;99.90;;;;;;5030366;28;20025;-67
2023/11/02 03:16:15;;;;;;;3.03;0.80;;;10.50;99.90;;;;;;5030689;28;20017;-67
2023/11/02 03:18:41;;;;;;;2.88;0.85;;;10.50;99.90;;;;;;5030444;28;20084;-66
2023/11/02 03:21:07;;;;;;;4.78;1.17;;;10.60;99.90;;;;;;5033943;28;20446;-67
2023/11/02 03:23:50;;;;;;;4.43;1.23;;;10.70;99.90;;;;;;5032251;28;20509;-66
2023/11/02 03:26:31;;;;;;;3.30;1.02;;;10.60;99.90;;;;;;5027169;28;20084;-65
2023/11/02 03:29:15;;;;;;;7.53;1.58;;;10.70;99.90;;;;;;5032770;28;20025;-67
2023/11/02 03:32:05;;;;;;;6.22;1.15;;;10.70;99.90;;;;;;5032491;28;20483;-66
2023/11/02 03:34:49;;;;;;;3.67;1.27;;;10.70;99.90;;;;;;5030511;28;20025;-66
2023/11/02 03:37:21;;;;;;;6.22;1.58;;;10.70;99.90;;;;;;5027405;28;20096;-66
2023/11/02 03:40:18;;;;;;;1.80;0.82;;;10.70;99.90;;;;;;5029061;28;20030;-67
2023/11/02 03:43:00;;;;;;;6.53;1.45;;;10.70;99.90;;;;;;5041754;28;20042;-66
2023/11/02 03:46:05;;;;;;;4.07;1.00;;;10.70;99.90;;;;;;5029110;28;20518;-67
2023/11/02 03:48:30;;;;;;;8.48;1.58;;;10.70;99.90;;;;;;5022104;28;20383;-67
2023/11/02 03:51:02;;;;;;;3.35;1.10;;;10.70;99.90;;;;;;5032909;28;20025;-68
2023/11/02 03:53:41;;;;;;;2.25;0.90;;;10.80;99.90;;;;;;5026748;28;20543;-68
2023/11/02 03:57:04;;;;;;;4.80;1.10;;;10.70;99.90;;;;;;5025681;28;20029;-68
2023/11/02 03:59:42;;;;;;;3.05;1.10;;;10.70;99.90;;;;;;5013975;28;20403;-69
2023/11/02 04:02:21;;;;;;;3.92;1.27;;;10.70;99.90;;;;;;5026682;28;20502;-67
2023/11/02 04:05:00;;;;;;;2.53;1.35;;;10.80;99.90;;;;;;5030471;28;20499;-67
2023/11/02 04:07:31;;;;;;;5.30;1.05;;;10.80;99.90;;;;;;5028562;28;20095;-67
2023/11/02 04:10:19;;;;;;;1.58;0.95;;;10.80;99.90;;;;;;5028267;28;20119;-68
2023/11/02 04:13:18;;;;;;;3.47;1.20;;;10.80;99.90;;;;;;5032973;28;20065;-67
2023/11/02 04:15:43;;;;;;;3.08;1.00;;;10.80;99.90;;;;;;5033565;28;20021;-67
2023/11/02 04:18:09;;;;;;;7.20;0.73;;;10.80;99.90;;;;;;5027944;28;20557;-67
2023/11/02 04:20:36;;;;;;;4.68;1.15;;;10.80;99.90;;;;;;5029437;28;20553;-68
2023/11/02 04:23:02;;;;;;;3.30;1.20;;;10.80;99.90;;;;;;5021245;28;20041;-67
2023/11/02 04:25:28;;;;;;;10.90;1.25;;;10.80;99.90;;;;;;5031759;28;20018;-67
2023/11/02 04:27:54;;;;;;;3.55;0.90;;;10.80;99.90;;;;;;5030928;28;20040;-66
2023/11/02 04:30:20;;;;;;;6.75;1.00;;;10.90;99.90;;;;;;5026659;28;20022;-67
2023/11/02 04:32:45;;;;;;;7.78;1.00;;;10.90;99.90;;;;;;5032244;28;20364;-67
2023/11/02 04:35:11;;;;;;;7.00;2.25;;;10.90;99.90;;;;;;5026982;28;20486;-66
2023/11/02 04:37:37;;;;;;;2.80;0.85;;;10.90;99.90;;;;;;5026049;28;20076;-66
2023/11/02 04:40:03;;;;;;;6.53;1.00;;;10.90;99.90;;;;;;5027755;28;20021;-66
2023/11/02 04:42:29;;;;;;;3.17;1.15;;;10.90;99.90;;;;;;5032539;28;20037;-67
2023/11/02 04:44:55;;;;;;;3.42;0.80;;;10.90;99.90;;;;;;5032294;28;20029;-66
2023/11/02 04:47:20;;;;;;;2.05;0.80;;;11.00;99.90;;;;;;5032495;28;20518;-68
2023/11/02 04:49:46;;;;;;;4.88;0.73;;;11.00;99.90;;;;;;5031490;28;20044;-66
2023/11/02 04:52:11;;;;;;;4.38;0.93;;;11.00;99.90;;;;;;5023426;28;20049;-66
2023/11/02 04:54:37;;;;;;;1.40;0.90;;;10.90;99.90;;;;;;5028583;28;20025;-66
2023/11/02 04:57:03;;;;;;;2.83;0.70;;;10.90;99.90;;;;;;5023151;28;20447;-67
2023/11/02 04:59:49;;;;;;;11.52;1.30;;;10.80;99.90;;;;;;5030346;28;20036;-66
2023/11/02 05:02:15;;;;;;;1.90;0.60;;;10.80;99.90;;;;;;5031266;28;20064;-66
2023/11/02 05:04:40;;;;;;;2.75;1.20;;;10.90;99.90;;;;;;5030477;28;20057;-66
2023/11/02 05:07:06;;;;;;;3.75;0.73;;;10.80;99.90;;;;;;5027850;28;20107;-66
2023/11/02 05:09:32;;;;;;;4.47;1.05;;;10.90;99.90;;;;;;5025488;28;20390;-66
2023/11/02 05:11:57;;;;;;;10.13;1.05;;;10.90;99.90;;;;;;5027171;28;20034;-66
2023/11/02 05:14:23;;;;;;;0.88;0.50;;;10.90;99.90;;;;;;5026828;28;20028;-66
2023/11/02 05:16:48;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;5020985;28;20095;-67
2023/11/02 05:19:14;;;;;;;3.45;0.60;;;11.00;99.90;;;;;;5029734;28;20025;-67
2023/11/02 05:21:39;;;;;;;2.83;0.68;;;11.00;99.90;;;;;;5030912;28;20441;-65
2023/11/02 05:24:05;;;;;;;2.53;0.70;;;11.00;99.90;;;;;;5028025;28;20025;-67
2023/11/02 05:26:31;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;5018355;28;20061;-66
2023/11/02 05:28:57;;;;;;;7.13;0.93;;;11.00;99.90;;;;;;5031117;28;20033;-67
2023/11/02 05:31:23;;;;;;;1.85;0.90;;;11.00;99.90;;;;;;5029455;28;20029;-66
2023/11/02 05:33:48;;;;;;;6.68;1.08;;;11.00;99.90;;;;;;5029307;28;20514;-67
2023/11/02 05:36:14;;;;;;;2.30;0.70;;;11.00;99.90;;;;;;5027391;28;20029;-68
2023/11/02 05:38:39;;;;;;;1.63;0.70;;;11.00;99.90;;;;;;5029323;28;20028;-67
2023/11/02 05:41:05;;;;;;;6.75;1.00;;;11.10;99.90;;;;;;5027208;28;20033;-68
2023/11/02 05:43:31;;;;;;;1.70;0.95;;;11.10;99.90;;;;;;5028672;28;20045;-67
2023/11/02 05:45:57;;;;;;;1.27;0.80;;;11.10;99.90;;;;;;5027716;28;20479;-67
2023/11/02 05:48:24;;;;;;;1.58;0.85;;;11.10;99.90;;;;;;5031493;28;20033;-66
2023/11/02 05:50:50;;;;;;;2.40;1.33;;;11.10;99.90;;;;;;5030792;28;20502;-64
2023/11/02 05:53:15;;;;;;;2.22;0.68;;;11.10;99.90;;;;;;5028698;28;20034;-66
2023/11/02 05:55:41;;;;;;;2.20;0.70;;;11.10;99.90;;;;;;5025332;28;20026;-67
2023/11/02 05:58:06;;;;;;;1.58;0.68;;;11.10;99.90;;;;;;5025390;28;20411;-66
2023/11/02 06:00:32;;;;;;;2.22;0.90;;;11.10;99.90;;;;;;5027129;28;20029;-68
2023/11/02 06:02:58;;;;;;;2.55;0.85;;;11.10;99.90;;;;;;5030368;28;20120;-67
2023/11/02 06:05:23;;;;;;;2.67;0.60;;;11.10;99.90;;;;;;5030980;28;20025;-66
2023/11/02 06:07:49;;;;;;;5.55;0.80;;;11.10;99.90;;;;;;5022382;28;20026;-68
2023/11/02 06:10:15;;;;;;;4.20;1.10;;;11.00;99.90;;;;;;5021845;28;20065;-66
2023/11/02 06:12:40;;;;;;;2.90;0.70;;;11.00;99.90;;;;;;5031700;28;20022;-66
2023/11/02 06:15:08;;;;;;;3.03;0.70;;;11.00;99.90;;;;;;5030793;28;20048;-67
2023/11/02 06:17:33;;;;;;;8.50;1.02;;;11.00;99.90;;;;;;5031623;28;20483;-66
2023/11/02 06:19:59;;;;;;;1.73;0.50;;;11.00;99.90;;;;;;5029358;28;20071;-67
2023/11/02 06:22:24;;;;;;;1.88;0.80;;;11.00;99.90;;;;;;5029067;28;20022;-66
2023/11/02 06:24:50;;;;;;;3.05;0.90;;;11.10;99.90;;;;;;5029527;28;20079;-67
2023/11/02 06:27:15;;;;;;;1.65;0.70;;;11.10;99.90;;;;;;5031047;28;20033;-66
2023/11/02 06:29:41;;;;;;;0.68;0.50;;;11.20;99.90;;;;;;5029112;28;20034;-67
2023/11/02 06:32:06;;;;;;;1.40;0.95;;;11.20;99.90;;;;;;5036923;28;20025;-67
2023/11/02 06:34:36;;;;;;;2.50;0.75;;;11.20;99.90;;;;;;5033401;28;20022;-67
2023/11/02 06:37:02;;;;;;;3.15;0.93;;;11.30;99.90;;;;;;5031629;28;20022;-67
2023/11/02 06:39:27;;;;;;;3.80;0.50;;;11.30;99.90;;;;;;5033449;28;20032;-67
2023/11/02 06:41:53;;;;;;;1.63;0.63;;;11.30;99.90;;;;;;5034225;28;20025;-67
2023/11/02 06:44:18;;;;;;;3.40;0.57;;;11.40;99.90;;;;;;5035403;28;20033;-67
2023/11/02 06:46:44;;;;;;;2.17;0.82;;;11.40;99.90;;;;;;5035457;28;20034;-66
2023/11/02 06:49:10;;;;;;;0.75;0.70;;;11.40;99.90;;;;;;5032238;28;20049;-67
2023/11/02 06:51:36;;;;;;;2.47;0.60;;;11.40;99.90;;;;;;4989901;28;20048;-67
2023/11/02 06:54:03;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5029498;28;20040;-66
2023/11/02 06:56:29;;;;;;;1.33;0.68;;;11.40;99.90;;;;;;5027611;28;20048;-67
2023/11/02 06:58:55;;;;;;;2.67;0.57;;;11.40;99.90;;;;;;5032339;28;20025;-67
2023/11/02 07:01:21;;;;;;;1.00;0.63;;;11.40;99.90;;;;;;5033601;28;20030;-67
2023/11/02 07:03:46;;;;;;;2.92;0.60;;;11.40;99.90;;;;;;5033134;28;20017;-67
2023/11/02 07:06:12;;;;;;;1.77;0.60;;;11.40;99.90;;;;;;5034275;28;20376;-66
2023/11/02 07:08:38;;;;;;;1.23;0.68;;;11.40;99.90;;;;;;5032391;28;20105;-66
2023/11/02 07:11:05;;;;;;;2.60;1.65;;;11.40;99.90;;;;;;5028870;28;20034;-66
2023/11/02 07:13:31;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5033067;28;20022;-66
2023/11/02 07:15:57;;;;;;;3.63;0.70;;;11.40;99.90;;;;;;5032407;28;20518;-68
2023/11/02 07:18:22;;;;;;;3.67;1.02;;;11.40;99.90;;;;;;5032883;28;20080;-66
2023/11/02 07:20:48;;;;;;;1.30;0.65;;;11.40;99.90;;;;;;5030821;28;20033;-65
2023/11/02 07:23:14;;;;;;;2.25;0.98;;;11.40;99.90;;;;;;5030297;28;20041;-66
2023/11/02 07:25:39;;;;;;;1.50;0.82;;;11.30;99.90;;;;;;5033006;28;20025;-66
2023/11/02 07:28:05;;;;;;;1.48;0.88;;;11.20;99.90;;;;;;5032159;28;20402;-66
2023/11/02 07:30:31;;;;;;;3.42;1.17;;;11.10;99.90;;;;;;5033714;28;20022;-66
2023/11/02 07:32:56;;;;;;;9.02;2.28;;;11.00;99.90;;;;;;5031140;28;20036;-66
2023/11/02 07:35:25;;;;;;;2.85;0.68;;;11.00;99.90;;;;;;5033124;28;20025;-66
2023/11/02 07:37:51;;;;;;;2.13;0.82;;;10.90;99.90;;;;;;5026109;28;20117;-66
2023/11/02 07:40:18;;;;;;;2.30;0.70;;;10.80;99.90;;;;;;5033785;28;20108;-65
2023/11/02 07:42:44;;;;;;;2.85;0.80;;;10.80;99.90;;;;;;5033445;28;20018;-67
2023/11/02 07:45:09;;;;;;;0.95;0.88;;;10.70;99.90;;;;;;5029695;28;20026;-68
2023/11/02 07:47:35;;;;;;;1.38;0.60;;;10.70;99.90;;;;;;5032118;28;20059;-66
2023/11/02 07:50:01;;;;;;;0.85;0.75;;;10.70;99.90;;;;;;5032648;28;20483;-66
2023/11/02 07:52:27;;;;;;;0.80;0.68;;;10.70;99.90;;;;;;5012877;28;20372;-67
2023/11/02 07:54:53;;;;;;;1.45;0.63;;;10.70;99.90;;;;;;5032336;28;20438;-66
2023/11/02 07:57:18;;;;;;;4.35;0.82;;;10.70;99.90;;;;;;5031830;28;20032;-67
2023/11/02 07:59:44;;;;;;;4.93;2.00;;;10.80;99.90;;;;;;5031025;28;20096;-67
2023/11/02 08:02:10;;;;;;;0.88;0.73;;;10.80;99.90;;;;;;5031963;28;20422;-67
2023/11/02 08:04:35;;;;;;;2.58;0.80;;;10.90;99.90;;;;;;5033132;28;20119;-66
2023/11/02 08:07:03;;;;;;;3.50;0.90;;;11.00;99.90;;;;;;5031831;28;20042;-67
2023/11/02 08:09:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5032096;28;20040;-66
2023/11/02 08:11:54;;;;;;;0.63;0.60;;;11.10;99.90;;;;;;5030837;28;20034;-66
2023/11/02 08:14:20;;;;;;;0.52;0.40;;;11.10;99.90;;;;;;5031662;28;20032;-66
2023/11/02 08:16:46;;;;;;;2.38;0.60;;;11.20;99.90;;;;;;5032250;28;20017;-66
2023/11/02 08:19:12;;;;;;;1.15;0.80;;;11.20;99.90;;;;;;5032158;28;20018;-66
2023/11/02 08:21:38;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5018258;28;20045;-67
2023/11/02 08:24:03;;;;;;;1.63;0.80;;;11.20;99.90;;;;;;5030868;28;20037;-67
2023/11/02 08:26:29;;;;;;;0.70;0.68;;;11.30;99.90;;;;;;5031881;28;20030;-66
2023/11/02 08:28:55;;;;;;;1.35;0.60;;;11.30;99.90;;;;;;5031183;28;20091;-67
2023/11/02 08:31:28;;;;;;;0.93;0.65;;;11.30;99.90;;;;;;5032073;28;20021;-67
2023/11/02 08:33:53;;;;;;;8.18;1.95;;;11.40;99.90;;;;;;5026171;28;20018;-67
2023/11/02 08:36:20;;;;;;;4.05;1.08;;;11.40;99.90;;;;;;5027134;28;20033;-66
2023/11/02 08:38:46;;;;;;;1.83;0.50;;;11.40;99.90;;;;;;5031533;28;20066;-67
2023/11/02 08:41:31;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5031472;28;20026;-67
2023/11/02 08:43:58;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5030144;28;20029;-66
2023/11/02 08:46:25;;;;;;;2.05;0.70;;;11.40;99.90;;;;;;5032119;28;20083;-66
2023/11/02 08:48:53;;;;;;;2.17;0.70;;;11.40;99.90;;;;;;5030735;28;20371;-67
2023/11/02 08:51:21;;;;;;;4.47;0.70;;;11.40;99.90;;;;;;5031347;28;20037;-67
2023/11/02 08:53:47;;;;;;;3.35;0.77;;;11.40;99.90;;;;;;5030707;28;20407;-67
2023/11/02 08:56:13;;;;;;;1.30;0.77;;;11.50;99.90;;;;;;5031743;28;20040;-67
2023/11/02 08:58:44;;;;;;;1.88;0.75;;;11.50;99.90;;;;;;5028187;28;20032;-66
2023/11/02 09:01:10;;;;;;;2.35;0.70;;;11.50;99.90;;;;;;5004163;28;20060;-66
2023/11/02 09:03:39;;;;;;;1.58;0.50;;;11.50;99.90;;;;;;5030418;28;20035;-67
2023/11/02 09:06:08;;;;;;;2.47;0.68;;;11.50;99.90;;;;;;5028841;28;20030;-67
2023/11/02 09:08:37;;;;;;;5.05;1.45;;;11.50;99.90;;;;;;5030656;28;20383;-66
2023/11/02 09:11:04;;;;;;;2.75;0.90;;;11.60;99.90;;;;;;5030437;28;20040;-67
2023/11/02 09:13:31;;;;;;;1.25;0.70;;;11.60;99.90;;;;;;5028590;28;20405;-67
2023/11/02 09:15:57;;;;;;;1.50;0.52;;;11.60;99.90;;;;;;5028196;28;20029;-67
2023/11/02 09:18:23;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;5031583;28;20515;-66
2023/11/02 09:20:49;;;;;;;3.28;0.98;;;11.70;99.90;;;;;;5030232;28;20040;-67
2023/11/02 09:23:16;;;;;;;3.00;0.70;;;11.70;99.90;;;;;;5014465;28;20422;-67
2023/11/02 09:25:43;;;;;;;2.10;0.65;;;11.80;99.90;;;;;;5029075;28;20049;-65
2023/11/02 09:28:08;;;;;;;1.83;0.55;;;11.80;99.90;;;;;;5030221;28;20033;-66
2023/11/02 09:30:34;;;;;;;1.67;0.68;;;11.80;99.90;;;;;;5028045;28;20026;-66
2023/11/02 09:33:00;;;;;;;1.38;0.40;;;11.90;99.90;;;;;;5028468;28;20037;-68
2023/11/02 09:35:27;;;;;;;2.42;0.77;;;11.90;99.90;;;;;;5029514;28;20022;-67
2023/11/02 09:37:53;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;5029123;28;20017;-67
2023/11/02 09:40:18;;;;;;;5.18;0.68;;;12.00;99.90;;;;;;5029189;28;20091;-66
2023/11/02 09:42:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5030013;28;20561;-66
2023/11/02 09:45:12;;;;;;;1.42;0.80;;;12.10;99.90;;;;;;5026913;28;20095;-66
2023/11/02 09:47:38;;;;;;;1.27;0.70;;;12.10;99.90;;;;;;5030330;28;20029;-65
2023/11/02 09:50:07;;;;;;;3.20;0.80;;;12.10;99.90;;;;;;5029331;28;20025;-66
2023/11/02 09:52:33;;;;;;;2.00;0.52;;;12.10;99.90;;;;;;5029407;28;20112;-66
2023/11/02 09:54:58;;;;;;;0.85;0.70;;;12.10;99.90;;;;;;5031167;28;20538;-66
2023/11/02 09:57:25;;;;;;;4.25;1.08;;;12.20;99.90;;;;;;5027878;28;20605;-67
2023/11/02 09:59:51;;;;;;;2.22;0.70;;;12.20;99.90;;;;;;5024708;28;20053;-67
2023/11/02 10:02:17;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5027265;28;20033;-67
2023/11/02 10:04:43;;;;;;;2.42;0.82;;;12.40;99.90;;;;;;5030556;28;20024;-67
2023/11/02 10:07:11;;;;;;;1.80;0.70;;;12.40;99.90;;;;;;5028708;28;20026;-66
2023/11/02 10:09:38;;;;;;;1.42;0.70;;;12.50;99.90;;;;;;5032563;28;20547;-66
2023/11/02 10:12:04;;;;;;;1.60;0.57;;;12.60;99.90;;;;;;5029987;28;20083;-66
2023/11/02 10:14:32;;;;;;;2.20;0.50;;;12.80;99.90;;;;;;5031942;28;20029;-66
2023/11/02 10:17:02;;;;;;;1.35;0.70;;;13.00;99.90;;;;;;5029752;28;20057;-66
2023/11/02 10:19:29;;;;;;;7.32;0.85;;;13.20;99.90;;;;;;5031738;28;20025;-66
2023/11/02 10:21:56;;;;;;;3.08;1.17;;;13.30;99.90;;;;;;5015936;28;20060;-65
2023/11/02 10:24:34;;;;;;;2.85;0.93;;;13.40;99.90;;;;;;5033744;28;20112;-66
2023/11/02 10:27:02;;;;;;;3.28;0.60;;;13.50;99.90;;;;;;5025255;28;20026;-67
2023/11/02 10:29:29;;;;;;;3.00;1.20;;;13.60;99.90;;;;;;5033952;28;20021;-67
2023/11/02 10:31:56;;;;;;;7.00;2.88;;;13.70;99.90;;;;;;5033543;28;20025;-67
2023/11/02 10:34:22;;;;;;;8.57;2.30;;;13.90;99.90;;;;;;5024545;28;20033;-68
2023/11/02 10:36:49;;;;;;;2.92;1.08;;;14.00;99.90;;;;;;5040016;28;20037;-67
2023/11/02 10:39:25;;;;;;;2.03;0.90;;;14.20;99.90;;;;;;5019360;28;20046;-66
2023/11/02 10:41:58;;;;;;;3.05;0.80;;;14.20;99.90;;;;;;5027377;28;20395;-66
2023/11/02 10:44:28;;;;;;;7.22;1.08;;;14.20;99.90;;;;;;5030564;28;20033;-67
2023/11/02 10:47:01;;;;;;;2.65;1.20;;;14.20;99.90;;;;;;5026026;28;20030;-66
2023/11/02 10:49:34;;;;;;;5.50;1.20;;;14.20;99.90;;;;;;5026623;28;20026;-66
2023/11/02 10:52:07;;;;;;;8.15;1.85;;;14.20;99.90;;;;;;5032945;28;20132;-66
2023/11/02 10:54:48;;;;;;;2.90;1.20;;;14.30;99.90;;;;;;5030879;28;20045;-67
2023/11/02 10:57:18;;;;;;;11.32;3.78;;;14.30;99.90;;;;;;5023912;28;20029;-66
2023/11/02 10:59:45;;;;;;;8.57;3.28;;;14.40;99.90;;;;;;5031394;28;20120;-66
2023/11/02 11:02:13;;;;;;;7.38;2.30;;;14.40;99.90;;;;;;5027090;28;20030;-67
2023/11/02 11:04:41;;;;;;;10.05;5.63;;;14.60;99.90;;;;;;5027440;28;20510;-66
2023/11/02 11:07:11;;;;;;;7.60;2.20;;;14.70;99.90;;;;;;5029729;28;20021;-67
2023/11/02 11:09:38;;;;;;;4.72;1.52;;;14.80;99.90;;;;;;5029371;28;20064;-66
2023/11/02 11:12:05;;;;;;;1.55;0.90;;;14.80;99.90;;;;;;5029084;28;20503;-67
2023/11/02 11:14:31;;;;;;;5.88;1.23;;;14.80;99.90;;;;;;5027168;28;20030;-66
2023/11/02 11:17:02;;;;;;;2.80;1.00;;;14.80;99.90;;;;;;5030594;28;20026;-67
2023/11/02 11:19:31;;;;;;;6.07;1.90;;;14.80;99.90;;;;;;5030498;28;20108;-66
2023/11/02 11:22:00;;;;;;;5.15;1.00;;;14.60;99.90;;;;;;5010300;28;20061;-66
2023/11/02 11:24:30;;;;;;;6.75;1.85;;;14.70;99.90;;;;;;5027210;28;20068;-66
2023/11/02 11:26:58;;;;;;;2.15;0.85;;;14.60;99.90;;;;;;5029486;28;20037;-68
2023/11/02 11:29:34;;;;;;;2.47;0.60;;;14.60;99.90;;;;;;5028650;28;20479;-67
2023/11/02 11:32:00;;;;;;;5.57;1.08;;;14.60;99.90;;;;;;5021050;28;20030;-66
2023/11/02 11:34:26;;;;;;;9.50;1.45;;;14.80;99.90;;;;;;5047643;28;20080;-68
2023/11/02 11:37:31;;;;;;;7.18;1.23;;;14.80;99.90;;;;;;5028955;28;21001;-65
2023/11/02 11:39:56;;;;;;;7.30;2.08;;;14.90;99.90;;;;;;5037728;28;20033;-66
2023/11/02 11:43:12;;;;;;;3.22;1.13;;;15.00;99.90;;;;;;5029881;28;20083;-66
2023/11/02 11:45:46;;;;;;;3.95;0.88;;;15.00;99.90;;;;;;5028293;28;20037;-67
2023/11/02 11:48:32;;;;;;;3.22;1.25;;;14.90;99.90;;;;;;5023184;28;20041;-68
2023/11/02 11:50:58;;;;;;;9.18;1.90;;;14.90;99.90;;;;;;5023176;28;20118;-67
2023/11/02 11:53:25;;;;;;;6.82;1.73;;;14.80;99.90;;;;;;5029120;28;20034;-68
2023/11/02 11:55:56;;;;;;;4.88;2.10;;;14.80;99.90;;;;;;5046838;28;20076;-66
2023/11/02 11:58:37;;;;;;;9.13;3.45;;;14.80;99.90;;;;;;4994414;28;20038;-67
2023/11/02 12:01:02;;;;;;;10.40;1.25;;;14.80;99.90;;;;;;5028624;28;20030;-67
2023/11/02 12:03:38;;;;;;;5.97;1.92;;;14.80;99.90;;;;;;5026398;28;20034;-67
2023/11/02 12:06:12;;;;;;;5.78;1.45;;;14.80;99.90;;;;;;5038570;28;20034;-67
2023/11/02 12:08:48;;;;;;;8.70;1.60;;;15.00;99.90;;;;;;5021238;28;20400;-67
2023/11/02 12:11:21;;;;;;;7.28;1.20;;;15.00;99.90;;;;;;5030947;28;20026;-68
2023/11/02 12:13:53;;;;;;;2.67;1.25;;;14.90;99.90;;;;;;5022479;28;20033;-68
2023/11/02 12:16:34;;;;;;;7.90;1.15;;;14.80;99.90;;;;;;5026496;28;20046;-68
2023/11/02 12:19:01;;;;;;;5.13;1.33;;;14.70;99.90;;;;;;5025927;28;20029;-68
2023/11/02 12:21:27;;;;;;;6.20;1.10;;;14.70;99.90;;;;;;5029958;28;20033;-68
2023/11/02 12:23:54;;;;;;;5.95;2.08;;;14.60;99.90;;;;;;4994041;28;20590;-66
2023/11/02 12:26:21;;;;;;;5.35;1.13;;;14.60;99.90;;;;;;5029389;28;20072;-66
2023/11/02 12:28:58;;;;;;;5.93;1.20;;;14.60;99.90;;;;;;5028101;28;20032;-67
2023/11/02 12:31:32;;;;;;;2.78;1.02;;;14.60;99.90;;;;;;5026798;28;20021;-66
2023/11/02 12:34:10;;;;;;;4.70;1.35;;;14.60;99.90;;;;;;5041099;28;20033;-66
2023/11/02 12:36:38;;;;;;;3.80;0.80;;;14.60;99.90;;;;;;5024332;28;20030;-67
2023/11/02 12:39:14;;;;;;;5.43;1.05;;;14.50;99.90;;;;;;5027935;28;20030;-67
2023/11/02 12:41:42;;;;;;;5.47;2.00;;;14.50;99.90;;;;;;5044055;28;20035;-66
2023/11/02 12:44:10;;;;;;;5.18;1.02;;;14.50;99.90;;;;;;5026536;28;20547;-67
2023/11/02 12:46:40;;;;;;;6.55;1.23;;;14.60;99.90;;;;;;5025498;28;20076;-67
2023/11/02 12:49:16;;;;;;;6.70;2.08;;;14.70;99.90;;;;;;5028620;28;20060;-67
2023/11/02 12:51:44;;;;;;;10.32;1.98;;;14.70;99.90;;;;;;5000129;28;20518;-67
2023/11/02 12:54:12;;;;;;;6.88;1.95;;;14.70;99.90;;;;;;5009681;28;20123;-66
2023/11/02 12:56:39;;;;;;;5.20;1.90;;;14.80;99.90;;;;;;5022974;28;20030;-67
2023/11/02 12:59:06;;;;;;;8.73;2.47;;;14.70;99.90;;;;;;5026846;28;20029;-67
2023/11/02 13:01:55;;;;;;;9.80;2.60;;;14.70;99.90;;;;;;5020673;28;20022;-67
2023/11/02 13:04:23;;;;;;;7.43;2.10;;;14.60;99.90;;;;;;5024622;28;20021;-66