Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:16;;;;;;;43.13;25.27;;;;;;;-139.48;100.00;61774.03;5016176;28;20091;-66
2021/10/12 00:04:00;;;;;;;61.97;32.40;;;;;;;-139.48;100.00;61774.03;5015667;28;20052;-66
2021/10/12 00:06:44;;;;;;;45.53;26.08;;;;;;;-139.48;100.00;61774.03;5015039;28;20129;-66
2021/10/12 00:09:28;;;;;;;45.20;25.02;;;;;;;-139.48;100.00;61774.03;5001104;28;20104;-66
2021/10/12 00:12:12;;;;;;;38.53;24.88;;;;;;;-139.48;100.00;61774.03;5001140;28;20461;-66
2021/10/12 00:14:55;;;;;;;44.42;25.38;;;;;;;-139.48;100.00;61774.03;5014685;28;20187;-65
2021/10/12 00:17:39;;;;;;;39.38;22.88;;;;;;;-139.48;100.00;61774.03;5014578;28;20493;-66
2021/10/12 00:20:24;;;;;;;38.60;23.17;;;;;;;-139.48;100.00;61774.03;5014830;28;20084;-66
2021/10/12 00:23:08;;;;;;;43.15;24.83;;;;;;;-139.48;100.00;61774.03;5014892;28;20558;-66
2021/10/12 00:25:53;;;;;;;38.85;23.23;;;;;;;-139.48;100.00;61774.03;5014669;28;20133;-66
2021/10/12 00:28:37;;;;;;;41.45;24.60;;;;;;;-139.48;100.00;61774.03;5015581;28;20050;-65
2021/10/12 00:31:21;;;;;;;36.25;22.02;;;;;;;-139.48;100.00;61774.03;5014556;28;20187;-66
2021/10/12 00:34:05;;;;;;;49.50;26.30;;;;;;;-139.48;100.00;61774.03;5015183;28;20048;-65
2021/10/12 00:36:50;;;;;;;39.08;23.10;;;;;;;-139.48;100.00;61774.03;5000688;28;20490;-66
2021/10/12 00:39:34;;;;;;;40.72;24.45;;;;;;;-139.48;100.00;61774.03;5014406;28;20151;-66
2021/10/12 00:42:18;;;;;;;46.20;26.83;;;;;;;-139.48;100.00;61774.03;4999590;28;20048;-65
2021/10/12 00:45:04;;;;;;;46.65;26.40;;;;;;;-139.48;100.00;61774.03;5014040;28;20048;-66
2021/10/12 00:48:02;;;;;;;49.05;28.25;;;;;;;-139.48;100.00;61774.03;5015201;28;20104;-66
2021/10/12 00:50:46;;;;;;;52.38;26.00;;;;;;;-139.48;100.00;61774.03;5014137;28;20104;-65
2021/10/12 00:53:30;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015335;28;20052;-65
2021/10/12 00:56:14;;;;;;;41.17;23.80;;;;;;;-139.48;100.00;61774.03;5000315;28;19960;-66
2021/10/12 00:58:58;;;;;;;49.35;28.30;;;;;;;-139.48;100.00;61774.03;5000521;28;20152;-65
2021/10/12 01:01:42;;;;;;;41.83;25.13;;;;;;;-139.48;100.00;61774.03;5013850;28;20057;-65
2021/10/12 01:04:26;;;;;;;60.70;31.85;;;;;;;-139.48;100.00;61774.03;5016185;28;20136;-65
2021/10/12 01:07:10;;;;;;;60.25;32.03;;;;;;;-139.48;100.00;61774.03;5013967;28;20141;-66
2021/10/12 01:09:54;;;;;;;48.78;29.02;;;;;;;-139.48;100.00;61774.03;5013651;28;20415;-65
2021/10/12 01:12:38;;;;;;;55.10;32.80;;;;;;;-139.48;100.00;61774.03;5014719;28;20053;-66
2021/10/12 01:15:22;;;;;;;59.10;33.42;;;;;;;-139.48;100.00;61774.03;4999843;28;20183;-65
2021/10/12 01:18:13;;;;;;;54.85;32.88;;;;;;;-139.48;100.00;61774.03;5013987;28;20064;-65
2021/10/12 01:20:56;;;;;;;53.53;31.65;;;;;;;-139.48;100.00;61774.03;5013366;28;20415;-64
2021/10/12 01:23:40;;;;;;;57.55;31.48;;;;;;;-139.48;100.00;61774.03;4999676;28;20048;-65
2021/10/12 01:26:24;;;;;;;53.55;29.50;;;;;;;-139.48;100.00;61774.03;5014314;28;20056;-66
2021/10/12 01:29:12;;;;;;;58.30;30.02;;;;;;;-139.48;100.00;61774.03;5014182;28;20131;-65
2021/10/12 01:31:57;;;;;;;51.10;29.40;;;;;;;-139.48;100.00;61774.03;5013161;28;20053;-66
2021/10/12 01:34:41;;;;;;;51.05;28.55;;;;;;;-139.48;100.00;61774.03;5013061;28;20052;-65
2021/10/12 01:37:24;;;;;;;47.92;29.95;;;;;;;-139.48;100.00;61774.03;4999789;28;20555;-66
2021/10/12 01:40:10;;;;;;;42.67;27.73;;;;;;;-139.48;100.00;61774.03;4999466;28;20100;-65
2021/10/12 01:42:56;;;;;;;45.10;26.98;;;;;;;-139.48;100.00;61774.03;5012973;28;20059;-65
2021/10/12 01:45:40;;;;;;;41.05;24.88;;;;;;;-139.48;100.00;61774.03;5013232;28;20055;-66
2021/10/12 01:48:24;;;;;;;46.00;26.60;;;;;;;-139.48;100.00;61774.03;5013854;28;20095;-64
2021/10/12 01:51:08;;;;;;;44.53;27.65;;;;;;;-139.48;100.00;61774.03;5013182;28;20060;-66
2021/10/12 01:53:52;;;;;;;45.67;27.17;;;;;;;-139.48;100.00;61774.03;5012637;28;20096;-65
2021/10/12 01:56:35;;;;;;;47.53;27.85;;;;;;;-139.48;100.00;61774.03;5013076;28;20526;-65
2021/10/12 01:59:20;;;;;;;44.65;27.42;;;;;;;-139.48;100.00;61774.03;5014330;28;20076;-65
2021/10/12 02:02:04;;;;;;;38.35;22.50;;;;;;;-139.48;100.00;61774.03;5012703;28;20465;-65
2021/10/12 02:04:49;;;;;;;36.38;22.35;;;;;;;-139.48;100.00;61774.03;5012686;28;20129;-65
2021/10/12 02:07:33;;;;;;;34.78;22.48;;;;;;;-139.48;100.00;61774.03;5013958;28;20542;-65
2021/10/12 02:10:17;;;;;;;35.92;23.23;;;;;;;-139.48;100.00;61774.03;5012690;28;20037;-66
2021/10/12 02:13:01;;;;;;;35.65;22.63;;;;;;;-139.48;100.00;61774.03;4998677;28;20123;-65
2021/10/12 02:15:45;;;;;;;46.70;27.38;;;;;;;-139.48;100.00;61774.03;5013102;28;20056;-65
2021/10/12 02:18:29;;;;;;;40.72;25.08;;;;;;;-139.48;100.00;61774.03;5012841;28;20096;-66
2021/10/12 02:21:13;;;;;;;38.47;24.58;;;;;;;-139.48;100.00;61774.03;5013747;28;20045;-66
2021/10/12 02:23:58;;;;;;;35.78;21.67;;;;;;;-139.48;100.00;61774.03;5012455;28;20100;-65
2021/10/12 02:26:42;;;;;;;38.88;24.73;;;;;;;-139.48;100.00;61774.03;5012480;28;20048;-66
2021/10/12 02:29:26;;;;;;;43.80;26.02;;;;;;;-139.48;100.00;61774.03;5012575;28;20403;-65
2021/10/12 02:32:10;;;;;;;37.72;23.70;;;;;;;-139.48;100.00;61774.03;5012610;28;20053;-65
2021/10/12 02:34:54;;;;;;;38.30;23.48;;;;;;;-139.48;100.00;61774.03;4998791;28;20068;-66
2021/10/12 02:37:38;;;;;;;40.80;23.90;;;;;;;-139.48;100.00;61774.03;5012368;28;20107;-65
2021/10/12 02:40:21;;;;;;;37.63;22.48;;;;;;;-139.48;100.00;61774.03;5012550;28;20049;-65
2021/10/12 02:43:05;;;;;;;46.97;26.08;;;;;;;-139.48;100.00;61774.03;4998585;28;20049;-65
2021/10/12 02:45:50;;;;;;;43.28;27.40;;;;;;;-139.48;100.00;61774.03;5013239;28;20141;-65
2021/10/12 02:48:34;;;;;;;44.08;25.92;;;;;;;-139.48;100.00;61774.03;5012441;28;20133;-66
2021/10/12 02:51:18;;;;;;;43.15;27.00;;;;;;;-139.48;100.00;61774.03;5013186;28;20089;-66
2021/10/12 02:54:02;;;;;;;44.25;26.88;;;;;;;-139.48;100.00;61774.03;5012355;28;20414;-65
2021/10/12 02:56:46;;;;;;;49.55;30.25;;;;;;;-139.48;100.00;61774.03;5012437;28;20056;-66
2021/10/12 02:59:30;;;;;;;50.45;29.77;;;;;;;-139.48;100.00;61774.03;5013391;28;20048;-65
2021/10/12 03:02:14;;;;;;;48.15;30.48;;;;;;;-139.48;100.00;61774.03;5013114;28;20053;-65
2021/10/12 03:04:58;;;;;;;57.85;31.50;;;;;;;-139.48;100.00;61774.03;5012310;28;20060;-65
2021/10/12 03:07:42;;;;;;;54.70;31.60;;;;;;;-139.48;100.00;61774.03;5015650;28;20084;-65
2021/10/12 03:10:26;;;;;;;56.25;30.35;;;;;;;-139.48;100.00;61774.03;5016938;28;20108;-65
2021/10/12 03:13:10;;;;;;;59.25;32.45;;;;;;;-139.48;100.00;61774.03;5016898;28;20048;-65
2021/10/12 03:15:54;;;;;;;52.58;31.83;;;;;;;-139.48;100.00;61774.03;5016761;28;20056;-66
2021/10/12 03:18:38;;;;;;;58.13;32.95;;;;;;;-139.48;100.00;61774.03;5016679;28;20056;-65
2021/10/12 03:21:23;;;;;;;57.40;33.25;;;;;;;-139.48;100.00;61774.03;5015930;28;20407;-66
2021/10/12 03:24:07;;;;;;;61.17;32.15;;;;;;;-139.48;100.00;61774.03;5015599;28;20188;-65
2021/10/12 03:26:51;;;;;;;60.20;32.53;;;;;;;-139.48;100.00;61774.03;5016010;28;20053;-65
2021/10/12 03:29:35;;;;;;;58.53;33.65;;;;;;;-139.48;100.00;61774.03;5015684;28;20049;-65
2021/10/12 03:32:19;;;;;;;51.38;30.23;;;;;;;-139.48;100.00;61774.03;5015655;28;20434;-65
2021/10/12 03:35:04;;;;;;;52.30;31.55;;;;;;;-139.48;100.00;61774.03;5001790;28;20048;-65
2021/10/12 03:37:48;;;;;;;52.55;31.70;;;;;;;-139.48;100.00;61774.03;5015308;28;20557;-65
2021/10/12 03:40:32;;;;;;;57.55;32.42;;;;;;;-139.48;100.00;61774.03;5016823;28;20399;-65
2021/10/12 03:43:17;;;;;;;53.40;30.48;;;;;;;-139.48;100.00;61774.03;5016319;28;20514;-65
2021/10/12 03:46:00;;;;;;;58.10;32.03;;;;;;;-139.48;100.00;61774.03;5001357;28;20061;-65
2021/10/12 03:48:44;;;;;;;51.10;29.83;;;;;;;-139.48;100.00;61774.03;5016506;28;20073;-65
2021/10/12 03:51:28;;;;;;;53.47;29.13;;;;;;;-139.48;100.00;61774.03;5016349;28;20112;-65
2021/10/12 03:54:14;;;;;;;54.42;29.60;;;;;;;-139.48;100.00;61774.03;5001362;28;20072;-64
2021/10/12 03:56:58;;;;;;;51.03;30.20;;;;;;;-139.48;100.00;61774.03;5015256;28;20104;-65
2021/10/12 03:59:42;;;;;;;57.90;31.60;;;;;;;-139.48;100.00;61774.03;5015460;28;20044;-65
2021/10/12 04:02:26;;;;;;;53.17;30.30;;;;;;;-139.48;100.00;61774.03;5015789;28;20053;-66
2021/10/12 04:05:10;;;;;;;53.17;30.15;;;;;;;-139.48;100.00;61774.03;5014846;28;20049;-64
2021/10/12 04:07:53;;;;;;;47.67;27.67;;;;;;;-139.48;100.00;61774.03;5015994;28;20457;-65
2021/10/12 04:10:37;;;;;;;50.17;29.25;;;;;;;-139.48;100.00;61774.03;5015724;28;20132;-65
2021/10/12 04:13:21;;;;;;;52.97;28.85;;;;;;;-139.48;100.00;61774.03;5015600;28;20074;-65
2021/10/12 04:16:05;;;;;;;59.05;29.63;;;;;;;-139.48;100.00;61774.03;5015916;28;20100;-66
2021/10/12 04:18:49;;;;;;;47.20;28.33;;;;;;;-139.48;100.00;61774.03;5014317;28;20052;-65
2021/10/12 04:21:33;;;;;;;46.78;27.23;;;;;;;-139.48;100.00;61774.03;5014757;28;20533;-65
2021/10/12 04:24:17;;;;;;;44.63;26.10;;;;;;;-139.48;100.00;61774.03;5015458;28;20053;-65
2021/10/12 04:27:01;;;;;;;43.00;25.92;;;;;;;-139.48;100.00;61774.03;5014469;28;20049;-65
2021/10/12 04:29:44;;;;;;;41.30;25.48;;;;;;;-139.48;100.00;61774.03;5014570;28;20045;-65
2021/10/12 04:32:28;;;;;;;44.63;24.95;;;;;;;-139.48;100.00;61774.03;5000661;28;20092;-65
2021/10/12 04:35:12;;;;;;;41.17;25.83;;;;;;;-139.48;100.00;61774.03;5015349;28;20049;-65
2021/10/12 04:37:56;;;;;;;46.58;26.42;;;;;;;-139.48;100.00;61774.03;5014506;28;20052;-65
2021/10/12 04:40:41;;;;;;;43.60;26.80;;;;;;;-139.48;100.00;61774.03;5014458;28;20127;-65
2021/10/12 04:43:25;;;;;;;39.75;25.35;;;;;;;-139.48;100.00;61774.03;5015356;28;20099;-64
2021/10/12 04:46:09;;;;;;;44.67;25.90;;;;;;;-139.48;100.00;61774.03;5000293;28;20115;-65
2021/10/12 04:48:53;;;;;;;43.42;24.88;;;;;;;-139.48;100.00;61774.03;5015168;28;20049;-65
2021/10/12 04:51:37;;;;;;;44.97;27.17;;;;;;;-139.48;100.00;61774.03;5014145;28;20111;-65
2021/10/12 04:54:22;;;;;;;43.55;26.10;;;;;;;-139.48;100.00;61774.03;5014817;28;20084;-65
2021/10/12 04:57:06;;;;;;;45.03;26.00;;;;;;;-139.48;100.00;61774.03;5014165;28;20056;-65
2021/10/12 04:59:50;;;;;;;50.92;27.92;;;;;;;-139.48;100.00;61774.03;5014032;28;20048;-65
2021/10/12 05:02:34;;;;;;;43.72;25.80;;;;;;;-139.48;100.00;61774.03;4999961;28;20149;-65
2021/10/12 05:05:18;;;;;;;43.63;25.67;;;;;;;-139.48;100.00;61774.03;5014661;28;20045;-65
2021/10/12 05:08:02;;;;;;;44.90;26.65;;;;;;;-139.48;100.00;61774.03;5013604;28;20057;-65
2021/10/12 05:10:46;;;;;;;45.90;26.35;;;;;;;-139.48;100.00;61774.03;5000332;28;20077;-65
2021/10/12 05:13:31;;;;;;;45.97;25.73;;;;;;;-139.48;100.00;61774.03;4999635;28;20415;-65
2021/10/12 05:16:15;;;;;;;44.65;26.02;;;;;;;-139.48;100.00;61774.03;5014753;28;20594;-64
2021/10/12 05:19:00;;;;;;;45.58;26.40;;;;;;;-139.48;100.00;61774.03;5013450;28;20064;-66
2021/10/12 05:21:44;;;;;;;45.00;26.00;;;;;;;-139.48;100.00;61774.03;5000005;28;20053;-65
2021/10/12 05:24:28;;;;;;;47.08;25.65;;;;;;;-139.48;100.00;61774.03;4999469;28;20106;-65
2021/10/12 05:27:12;;;;;;;46.78;25.75;;;;;;;-139.48;100.00;61774.03;5014585;28;20056;-65
2021/10/12 05:29:56;;;;;;;45.05;26.50;;;;;;;-139.48;100.00;61774.03;5013083;28;20049;-65
2021/10/12 05:32:40;;;;;;;43.97;25.88;;;;;;;-139.48;100.00;61774.03;4999511;28;20403;-65
2021/10/12 05:35:24;;;;;;;47.45;27.15;;;;;;;-139.48;100.00;61774.03;4999634;28;20092;-65
2021/10/12 05:38:08;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014056;28;20099;-65
2021/10/12 05:40:52;;;;;;;45.92;27.25;;;;;;;-139.48;100.00;61774.03;5014363;28;20318;-65
2021/10/12 05:43:37;;;;;;;42.58;25.17;;;;;;;-139.48;100.00;61774.03;4999083;28;20419;-65
2021/10/12 05:46:21;;;;;;;48.97;26.60;;;;;;;-139.48;100.00;61774.03;5013181;28;20466;-64
2021/10/12 05:49:05;;;;;;;51.05;27.92;;;;;;;-139.48;100.00;61774.03;5014243;28;20133;-65
2021/10/12 05:51:49;;;;;;;56.13;28.00;;;;;;;-139.48;100.00;61774.03;5013892;28;20053;-65
2021/10/12 05:54:37;;;;;;;56.00;28.95;;;;;;;-139.48;100.00;61774.03;5013056;28;20068;-65
2021/10/12 05:57:35;;;;;;;54.58;30.20;;;;;;;-139.48;100.00;61774.03;5013784;28;20473;-65
2021/10/12 06:00:18;;;;;;;52.70;29.20;;;;;;;-139.48;100.00;61774.03;5013400;28;20102;-65
2021/10/12 06:03:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4999556;28;20053;-65
2021/10/12 06:05:50;;;;;;;50.97;29.20;;;;;;;-139.48;100.00;61774.03;5013022;28;19920;-65
2021/10/12 06:08:36;;;;;;;56.38;29.45;;;;;;;-139.48;100.00;61774.03;5012819;28;20041;-64
2021/10/12 06:11:19;;;;;;;55.17;29.50;;;;;;;-139.48;100.00;61774.03;5012852;28;20099;-65
2021/10/12 06:14:03;;;;;;;54.03;30.10;;;;;;;-139.48;100.00;61774.03;5012477;28;20113;-65
2021/10/12 06:16:47;;;;;;;62.25;33.00;;;;;;;-139.48;100.00;61774.03;5012820;28;20053;-65
2021/10/12 06:19:31;;;;;;;65.47;33.80;;;;;;;-139.48;100.00;61774.03;5012467;28;20135;-65
2021/10/12 06:22:15;;;;;;;67.18;35.50;;;;;;;-139.48;100.00;61774.03;5013705;28;20076;-65
2021/10/12 06:24:59;;;;;;;61.67;34.22;;;;;;;-139.48;100.00;61774.03;5013596;28;20052;-65
2021/10/12 06:27:44;;;;;;;64.32;33.60;;;;;;;-139.48;100.00;61774.03;5012672;28;20057;-65
2021/10/12 06:30:27;;;;;;;57.65;31.83;;;;;;;-139.48;100.00;61774.03;5012604;28;20180;-65
2021/10/12 06:33:12;;;;;;;65.13;32.90;;;;;;;-139.48;100.00;61774.03;5013531;28;20528;-65
2021/10/12 06:35:56;;;;;;;64.47;33.45;;;;;;;-139.48;100.00;61774.03;5012580;28;20137;-65
2021/10/12 06:38:40;;;;;;;65.95;31.05;;;;;;;-139.48;100.00;61774.03;5012286;28;20108;-64
2021/10/12 06:41:24;;;;;;;55.42;31.13;;;;;;;-139.48;100.00;61774.03;5015216;28;20080;-65
2021/10/12 06:44:09;;;;;;;56.30;30.58;;;;;;;-139.48;100.00;61774.03;5002634;28;20060;-65
2021/10/12 06:46:53;;;;;;;56.70;30.63;;;;;;;-139.48;100.00;61774.03;5002812;28;20057;-65
2021/10/12 06:49:37;;;;;;;63.85;32.05;;;;;;;-139.48;100.00;61774.03;5016412;28;20049;-65
2021/10/12 06:52:21;;;;;;;60.38;33.80;;;;;;;-139.48;100.00;61774.03;5017551;28;20064;-65
2021/10/12 06:55:07;;;;;;;56.20;31.83;;;;;;;-139.48;100.00;61774.03;5016324;28;20494;-65
2021/10/12 06:57:51;;;;;;;61.30;33.15;;;;;;;-139.48;100.00;61774.03;5016286;28;20044;-65
2021/10/12 07:00:35;;;;;;;61.60;31.63;;;;;;;-139.48;100.00;61774.03;5016177;28;20052;-65
2021/10/12 07:03:19;;;;;;;61.75;30.83;;;;;;;-139.48;100.00;61774.03;5016919;28;20057;-64
2021/10/12 07:06:03;;;;;;;58.72;33.63;;;;;;;-139.48;100.00;61774.03;5052791;23;20056;-69
2021/10/12 07:08:47;;;;;;;56.55;30.33;;;;;;;-139.48;100.00;61774.03;4982649;28;20162;-69
2021/10/12 07:11:31;;;;;;;56.85;31.08;;;;;;;-139.48;100.00;61774.03;4996320;28;20181;-69
2021/10/12 07:14:15;;;;;;;58.97;30.05;;;;;;;-139.48;100.00;61774.03;4996542;28;20057;-69
2021/10/12 07:16:59;;;;;;;54.60;29.75;;;;;;;-139.48;100.00;61774.03;4977190;28;20523;-69
2021/10/12 07:19:43;;;;;;;58.42;31.63;;;;;;;-139.48;100.00;61774.03;4976947;28;20567;-69
2021/10/12 07:22:27;;;;;;;61.92;32.38;;;;;;;-139.48;100.00;61774.03;4976897;28;20049;-69
2021/10/12 07:25:10;;;;;;;55.92;29.98;;;;;;;-139.48;100.00;61774.03;4976791;28;20515;-69
2021/10/12 07:27:54;;;;;;;58.33;32.78;;;;;;;-139.48;100.00;61774.03;4976377;28;20077;-69
2021/10/12 07:30:38;;;;;;;50.60;27.77;;;;;;;-139.48;100.00;61774.03;4976519;28;20085;-69
2021/10/12 07:33:22;;;;;;;58.00;30.85;;;;;;;-139.48;100.00;61774.03;4977687;28;20559;-69
2021/10/12 07:36:06;;;;;;;49.53;25.67;;;;;;;-139.48;100.00;61774.03;4976334;28;20101;-70
2021/10/12 07:38:50;;;;;;;47.65;25.90;;;;;;;-139.48;100.00;61774.03;4976658;28;20049;-69
2021/10/12 07:41:34;;;;;;;53.08;27.77;;;;;;;-139.48;100.00;61774.03;4977271;28;20097;-69
2021/10/12 07:44:18;;;;;;;48.65;25.45;;;;;;;-139.48;100.00;61774.03;4976285;28;20101;-69
2021/10/12 07:47:03;;;;;;;42.42;25.13;;;;;;;-139.48;100.00;61774.03;4976281;28;20058;-69
2021/10/12 07:49:48;;;;;;;45.25;26.75;;;;;;;-139.48;100.00;61774.03;4976089;28;20523;-68
2021/10/12 07:52:33;;;;;;;42.72;23.63;;;;;;;-139.48;100.00;61774.03;4975991;28;20424;-69
2021/10/12 07:55:29;;;;;;;39.72;24.73;;;;;;;-139.48;100.00;61774.03;4976326;28;20550;-69
2021/10/12 07:58:13;;;;;;;40.10;24.33;;;;;;;-139.48;100.00;61774.03;4976861;28;20042;-69
2021/10/12 08:00:57;;;;;;;37.75;23.05;;;;;;;-139.48;100.00;61774.03;4976168;28;20089;-71
2021/10/12 08:03:42;;;;;;;36.17;22.73;;;;;;;-139.48;100.00;61774.03;4976159;28;20408;-69
2021/10/12 08:06:27;;;;;;;39.88;22.45;;;;;;;-139.48;100.00;61774.03;4989464;28;20050;-69
2021/10/12 08:09:11;;;;;;;36.88;22.15;;;;;;;-139.48;100.00;61774.03;4962041;28;20424;-68
2021/10/12 08:11:56;;;;;;;37.20;21.98;;;;;;;-139.48;100.00;61774.03;4975963;28;20115;-69
2021/10/12 08:14:42;;;;;;;39.38;20.95;;;;;;;-139.48;100.00;61774.03;4975922;28;20049;-69
2021/10/12 08:17:26;;;;;;;33.20;21.67;;;;;;;-139.48;100.00;61774.03;4976657;28;20064;-69
2021/10/12 08:20:11;;;;;;;34.38;21.98;;;;;;;-139.48;100.00;61774.03;4975979;28;20046;-69
2021/10/12 08:22:55;;;;;;;34.97;20.70;;;;;;;-139.48;100.00;61774.03;4976077;28;20105;-69
2021/10/12 08:25:38;;;;;;;35.08;20.75;;;;;;;-139.48;100.00;61774.03;4976758;28;20550;-69
2021/10/12 08:28:22;;;;;;;39.40;20.48;;;;;;;-139.48;100.00;61774.03;4989178;28;20094;-70
2021/10/12 08:31:06;;;;;;;34.30;20.60;;;;;;;-139.48;100.00;61774.03;4976383;28;20507;-68
2021/10/12 08:33:51;;;;;;;35.38;20.88;;;;;;;-139.48;100.00;61774.03;4975862;28;20570;-69
2021/10/12 08:36:37;;;;;;;36.08;22.00;;;;;;;-139.48;100.00;61774.03;4961863;28;20057;-69
2021/10/12 08:39:29;;;;;;;37.90;22.02;;;;;;;-139.48;100.00;61774.03;4975514;28;20490;-69
2021/10/12 08:42:32;;;;;;;35.45;20.60;;;;;;;-139.48;100.00;61774.03;4976149;28;20522;-69
2021/10/12 08:45:17;;;;;;;33.35;21.42;;;;;;;-139.48;100.00;61774.03;4976537;28;20479;-68
2021/10/12 08:48:01;;;;;;;34.40;20.73;;;;;;;-139.48;100.00;61774.03;4974978;28;20142;-70
2021/10/12 08:50:45;;;;;;;36.22;20.02;;;;;;;-139.48;100.00;61774.03;4975275;28;20566;-68
2021/10/12 08:53:30;;;;;;;30.30;19.55;;;;;;;-139.48;100.00;61774.03;4975144;28;20057;-70
2021/10/12 08:56:13;;;;;;;32.60;19.88;;;;;;;-139.48;100.00;61774.03;4975395;28;20061;-70
2021/10/12 08:58:57;;;;;;;32.88;20.15;;;;;;;-139.48;100.00;61774.03;4975166;28;20125;-70
2021/10/12 09:01:57;;;;;;;37.42;20.80;;;;;;;-139.48;100.00;61774.03;4974768;28;20416;-68
2021/10/12 09:04:42;;;;;;;33.85;20.00;;;;;;;-139.48;100.00;61774.03;4974275;28;20101;-70
2021/10/12 09:07:28;;;;;;;29.67;19.55;;;;;;;-139.48;100.00;61774.03;4974941;28;20049;-70
2021/10/12 09:10:20;;;;;;;30.35;19.58;;;;;;;-139.48;100.00;61774.03;4974874;28;20053;-70
2021/10/12 09:13:06;;;;;;;29.88;19.20;;;;;;;-139.48;100.00;61774.03;4974796;28;20124;-69
2021/10/12 09:16:11;;;;;;;29.30;17.67;;;;;;;-139.48;100.00;61774.03;4988583;28;20089;-68
2021/10/12 09:18:57;;;;;;;33.13;19.10;;;;;;;-139.48;100.00;61774.03;4975072;28;20049;-69
2021/10/12 09:21:45;;;;;;;33.30;19.08;;;;;;;-139.48;100.00;61774.03;4974342;28;20102;-69
2021/10/12 09:24:36;;;;;;;31.50;18.67;;;;;;;-139.48;100.00;61774.03;4974720;28;20563;-69
2021/10/12 09:27:22;;;;;;;32.90;19.83;;;;;;;-139.48;100.00;61774.03;4974545;28;20053;-69
2021/10/12 09:30:06;;;;;;;33.80;19.83;;;;;;;-139.48;100.00;61774.03;4974665;28;20050;-69
2021/10/12 09:33:09;;;;;;;35.63;21.35;;;;;;;-139.48;100.00;61774.03;4974731;28;20050;-69
2021/10/12 09:35:53;;;;;;;45.42;20.70;;;;;;;-139.48;100.00;61774.03;4975451;28;20411;-70
2021/10/12 09:38:45;;;;;;;34.90;20.27;;;;;;;-139.48;100.00;61774.03;4974171;28;20050;-69
2021/10/12 09:41:29;;;;;;;32.65;20.90;;;;;;;-139.48;100.00;61774.03;4960710;28;20094;-69
2021/10/12 09:44:15;;;;;;;35.75;20.98;;;;;;;-139.48;100.00;61774.03;4974423;28;20105;-69
2021/10/12 09:47:13;;;;;;;31.52;19.63;;;;;;;-139.48;100.00;61774.03;4974957;28;20534;-69
2021/10/12 09:50:09;;;;;;;30.58;18.80;;;;;;;-139.48;100.00;61774.03;4974159;28;20101;-69
2021/10/12 09:52:53;;;;;;;30.40;18.67;;;;;;;-139.48;100.00;61774.03;4960966;28;20061;-70
2021/10/12 09:55:37;;;;;;;35.25;18.48;;;;;;;-139.48;100.00;61774.03;4974522;28;20566;-69
2021/10/12 09:58:21;;;;;;;28.60;18.08;;;;;;;-139.48;100.00;61774.03;4960373;28;20138;-69
2021/10/12 10:01:07;;;;;;;26.98;18.17;;;;;;;-139.48;100.00;61774.03;4974079;28;20050;-69
2021/10/12 10:03:51;;;;;;;31.17;18.67;;;;;;;-139.48;100.00;61774.03;4973805;28;20105;-71
2021/10/12 10:06:35;;;;;;;33.53;19.48;;;;;;;-139.48;100.00;61774.03;4973647;28;20057;-69
2021/10/12 10:09:21;;;;;;;34.75;20.00;;;;;;;-139.48;100.00;61774.03;4973893;28;20070;-69
2021/10/12 10:12:06;;;;;;;30.40;20.33;;;;;;;-139.48;100.00;61774.03;4973969;28;20129;-70
2021/10/12 10:14:51;;;;;;;32.78;19.38;;;;;;;-139.48;100.00;61774.03;4973966;28;20066;-69
2021/10/12 10:17:35;;;;;;;32.45;20.27;;;;;;;-139.48;100.00;61774.03;4973740;28;20134;-68
2021/10/12 10:20:19;;;;;;;34.25;19.58;;;;;;;-139.48;100.00;61774.03;4959822;28;20093;-70
2021/10/12 10:23:03;;;;;;;28.50;18.02;;;;;;;-139.48;100.00;61774.03;4973825;28;20096;-69
2021/10/12 10:25:47;;;;;;;31.10;18.25;;;;;;;-139.48;100.00;61774.03;4973751;28;20053;-69
2021/10/12 10:28:35;;;;;;;28.00;17.45;;;;;;;-139.48;100.00;61774.03;4973465;28;20050;-70
2021/10/12 10:31:37;;;;;;;26.55;16.70;;;;;;;-139.48;100.00;61774.03;4960075;28;20049;-69
2021/10/12 10:34:57;;;;;;;29.08;15.85;;;;;;;-139.48;100.00;61774.03;4960081;28;20120;-70
2021/10/12 10:37:41;;;;;;;25.63;15.98;;;;;;;-139.48;100.00;61774.03;4973816;28;20070;-70
2021/10/12 10:40:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4974083;28;20093;-69
2021/10/12 10:43:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4973698;28;19965;-71
2021/10/12 10:45:54;;;;;;;27.55;15.35;;;;;;;-139.48;100.00;61774.03;4973541;28;20027;-71
2021/10/12 10:48:39;;;;;;;22.73;14.75;;;;;;;-139.48;100.00;61774.03;4973429;28;20054;-70
2021/10/12 10:51:23;;;;;;;21.73;14.90;;;;;;;-139.48;100.00;61774.03;4973512;28;20054;-70
2021/10/12 10:54:07;;;;;;;18.67;13.90;;;;;;;-139.48;100.00;61774.03;4986907;28;20053;-70
2021/10/12 10:57:10;;;;;;;22.30;13.82;;;;;;;-139.48;100.00;61774.03;4973314;28;20523;-70
2021/10/12 11:00:15;;;;;;;25.20;14.18;;;;;;;-139.48;100.00;61774.03;4973288;28;20498;-70
2021/10/12 11:02:59;;;;;;;21.80;13.95;;;;;;;-139.48;100.00;61774.03;4974036;28;20049;-70
2021/10/12 11:05:46;;;;;;;21.83;13.48;;;;;;;-139.48;100.00;61774.03;4973345;28;20108;-70
2021/10/12 11:08:32;;;;;;;16.45;11.85;;;;;;;-139.48;100.00;61774.03;4972929;28;20596;-71
2021/10/12 11:11:16;;;;;;;21.20;12.30;;;;;;;-139.48;100.00;61774.03;4973241;28;20066;-69
2021/10/12 11:14:00;;;;;;;19.17;12.70;;;;;;;-139.48;100.00;61774.03;4974274;28;20105;-69
2021/10/12 11:16:45;;;;;;;18.80;11.45;;;;;;;-139.48;100.00;61774.03;4986551;28;20534;-70
2021/10/12 11:19:29;;;;;;;18.23;11.13;;;;;;;-139.48;100.00;61774.03;4972934;28;20126;-69
2021/10/12 11:22:15;;;;;;;21.90;11.57;;;;;;;-139.48;100.00;61774.03;4974229;28;20098;-70
2021/10/12 11:24:59;;;;;;;20.98;12.55;;;;;;;-139.48;100.00;61774.03;4973069;28;20127;-69
2021/10/12 11:27:45;;;;;;;17.30;10.25;;;;;;;-139.48;100.00;61774.03;4974837;28;20536;-69
2021/10/12 11:30:33;;;;;;;14.45;9.20;;;;;;;-139.48;100.00;61774.03;4976702;28;20041;-70
2021/10/12 11:33:31;;;;;;;16.52;9.93;;;;;;;-139.48;100.00;61774.03;4976629;28;20050;-70
2021/10/12 11:36:26;;;;;;;14.80;9.75;;;;;;;-139.48;100.00;61774.03;4976570;28;20093;-71
2021/10/12 11:39:10;;;;;;;15.95;9.02;;;;;;;-139.48;100.00;61774.03;4976606;28;20467;-70
2021/10/12 11:42:01;;;;;;;16.10;9.05;;;;;;;-139.48;100.00;61774.03;4976571;28;20158;-70
2021/10/12 11:44:50;;;;;;;13.63;8.98;;;;;;;-139.48;100.00;61774.03;4976494;28;20633;-71
2021/10/12 11:47:34;;;;;;;17.70;9.32;;;;;;;-139.48;100.00;61774.03;4977399;28;20555;-70
2021/10/12 11:50:18;;;;;;;16.70;8.90;;;;;;;-139.48;100.00;61774.03;4976260;28;20050;-69
2021/10/12 11:53:02;;;;;;;19.10;8.32;;;;;;;-139.48;100.00;61774.03;4976338;28;20054;-70
2021/10/12 11:55:46;;;;;;;15.95;6.97;;;;;;;-139.48;100.00;61774.03;4977602;28;20073;-70
2021/10/12 11:58:30;;;;;;;10.77;7.25;;;;;;;-139.48;100.00;61774.03;4976045;28;20101;-71
2021/10/12 12:01:27;;;;;;;16.95;6.88;;;;;;;-139.48;100.00;61774.03;4976919;28;20471;-69
2021/10/12 12:04:32;;;;;;;12.60;6.70;;;;;;;-139.48;100.00;61774.03;4976771;28;20511;-69
2021/10/12 12:07:16;;;;;;;9.63;6.43;;;;;;;-139.48;100.00;61774.03;4989548;28;20093;-70
2021/10/12 12:10:01;;;;;;;9.88;6.10;;;;;;;-139.48;100.00;61774.03;4975755;28;20492;-70
2021/10/12 12:12:45;;;;;;;9.27;5.60;;;;;;;-139.48;100.00;61774.03;4975576;28;20081;-70
2021/10/12 12:15:29;;;;;;;14.38;6.68;;;;;;;-139.48;100.00;61774.03;4975669;28;20101;-70
2021/10/12 12:18:17;;;;;;;12.43;5.38;;;;;;;-139.48;100.00;61774.03;4975728;28;20053;-70