Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:37;;;;;;;4.93;3.60;;;19.10;98.80;;;;;;5072133;28;20047;-70
2021/07/02 00:04:21;;;;;;;6.90;3.63;;;19.10;98.80;;;;;;5052922;28;20181;-69
2021/07/02 00:07:05;;;;;;;5.18;3.80;;;19.10;98.80;;;;;;5092766;28;20035;-69
2021/07/02 00:09:49;;;;;;;6.30;4.22;;;19.10;98.80;;;;;;5063683;28;20500;-69
2021/07/02 00:12:33;;;;;;;10.15;4.32;;;19.10;98.80;;;;;;5071870;28;20058;-70
2021/07/02 00:15:17;;;;;;;6.00;4.38;;;19.10;98.80;;;;;;5086096;28;20070;-69
2021/07/02 00:18:01;;;;;;;7.22;4.63;;;19.10;98.80;;;;;;5092444;28;20586;-71
2021/07/02 00:20:45;;;;;;;7.77;4.70;;;19.10;98.90;;;;;;5071148;28;20036;-71
2021/07/02 00:23:29;;;;;;;7.97;5.07;;;19.10;98.90;;;;;;5070483;28;20570;-71
2021/07/02 00:26:14;;;;;;;7.65;5.22;;;19.10;98.90;;;;;;5092551;28;20266;-71
2021/07/02 00:28:58;;;;;;;8.55;5.80;;;19.10;98.90;;;;;;5056083;28;20036;-72
2021/07/02 00:31:41;;;;;;;9.90;6.35;;;19.10;98.90;;;;;;5071972;28;20089;-71
2021/07/02 00:34:25;;;;;;;8.30;5.72;;;19.10;98.90;;;;;;5078336;28;20031;-72
2021/07/02 00:37:10;;;;;;;11.83;7.03;;;19.20;98.90;;;;;;5092427;28;20416;-71
2021/07/02 00:39:53;;;;;;;10.48;6.28;;;19.20;99.00;;;;;;5083608;28;20281;-72
2021/07/02 00:42:37;;;;;;;12.77;7.37;;;19.20;98.90;;;;;;5081618;28;20134;-72
2021/07/02 00:45:21;;;;;;;11.33;8.27;;;19.20;99.00;;;;;;5088005;28;20387;-71
2021/07/02 00:48:06;;;;;;;10.43;7.32;;;19.20;99.00;;;;;;5080095;28;20047;-71
2021/07/02 00:50:50;;;;;;;12.27;6.97;;;19.10;99.00;;;;;;5051443;28;20091;-70
2021/07/02 00:53:34;;;;;;;12.95;8.30;;;19.10;99.10;;;;;;5053055;28;20274;-70
2021/07/02 00:56:19;;;;;;;12.20;7.97;;;19.10;99.10;;;;;;5091883;28;20046;-70
2021/07/02 00:59:04;;;;;;;15.05;9.30;;;19.10;99.10;;;;;;5084231;28;20039;-69
2021/07/02 01:01:48;;;;;;;15.38;9.57;;;19.10;99.10;;;;;;5071107;28;20052;-69
2021/07/02 01:04:32;;;;;;;16.73;8.70;;;19.10;99.10;;;;;;5078432;28;20137;-70
2021/07/02 01:07:17;;;;;;;12.88;8.32;;;19.10;99.20;;;;;;5091689;28;20440;-69
2021/07/02 01:10:02;;;;;;;17.63;9.60;;;19.10;99.20;;;;;;5086571;28;20043;-69
2021/07/02 01:12:47;;;;;;;13.13;8.90;;;19.10;99.20;;;;;;5091617;28;20352;-69
2021/07/02 01:15:30;;;;;;;15.20;9.57;;;19.10;99.30;;;;;;5071903;28;20044;-70
2021/07/02 01:18:15;;;;;;;17.70;9.90;;;19.20;99.20;;;;;;5070403;28;20499;-69
2021/07/02 01:20:59;;;;;;;18.20;10.33;;;19.20;99.20;;;;;;5051085;28;20094;-69
2021/07/02 01:23:43;;;;;;;14.00;10.00;;;19.20;99.20;;;;;;5053989;28;20048;-69
2021/07/02 01:26:30;;;;;;;20.07;10.40;;;19.20;99.20;;;;;;5071445;28;20039;-70
2021/07/02 01:29:13;;;;;;;16.45;9.68;;;19.10;99.30;;;;;;5069071;28;20312;-70
2021/07/02 01:31:58;;;;;;;19.13;11.23;;;19.20;99.30;;;;;;5066671;28;20075;-70
2021/07/02 01:34:23;;;;;;;17.42;10.45;;;19.10;99.30;;;;;;5071380;28;20029;-70
2021/07/02 01:37:08;;;;;;;15.23;10.67;;;19.10;99.40;;;;;;5070170;28;20404;-70
2021/07/02 01:39:52;;;;;;;17.45;10.38;;;19.20;99.40;;;;;;5071131;28;20071;-70
2021/07/02 01:42:36;;;;;;;13.47;9.63;;;19.20;99.40;;;;;;5069867;28;20040;-70
2021/07/02 01:45:20;;;;;;;22.05;12.02;;;19.20;99.40;;;;;;5071237;28;20685;-70
2021/07/02 01:48:05;;;;;;;19.60;11.50;;;19.20;99.40;;;;;;5077990;28;20051;-68
2021/07/02 01:50:49;;;;;;;18.13;11.13;;;19.20;99.40;;;;;;5091159;28;20031;-70
2021/07/02 01:53:33;;;;;;;19.60;11.27;;;19.20;99.40;;;;;;5083642;28;20062;-69
2021/07/02 01:56:17;;;;;;;22.77;12.40;;;19.20;99.40;;;;;;5093019;28;20041;-71
2021/07/02 01:59:01;;;;;;;19.80;12.80;;;19.20;99.60;;;;;;5091715;28;20071;-70
2021/07/02 02:01:48;;;;;;;23.80;12.18;;;19.20;99.40;;;;;;5089581;28;20385;-70
2021/07/02 02:04:32;;;;;;;20.85;12.68;;;19.30;99.50;;;;;;5074443;28;20071;-70
2021/07/02 02:07:16;;;;;;;25.05;13.75;;;19.20;99.50;;;;;;5059756;28;20040;-70
2021/07/02 02:10:01;;;;;;;21.67;12.25;;;19.30;99.50;;;;;;5094962;28;20036;-70
2021/07/02 02:12:45;;;;;;;21.42;12.50;;;19.30;99.50;;;;;;5085925;28;20037;-70
2021/07/02 02:15:29;;;;;;;27.43;12.40;;;19.20;99.50;;;;;;5074650;28;20173;-70
2021/07/02 02:18:13;;;;;;;19.53;12.00;;;19.30;99.50;;;;;;5083007;28;20285;-70
2021/07/02 02:20:57;;;;;;;23.97;13.97;;;19.30;99.60;;;;;;5082542;28;20495;-70
2021/07/02 02:23:41;;;;;;;26.48;13.65;;;19.30;99.60;;;;;;5071626;28;20071;-70
2021/07/02 02:26:26;;;;;;;23.17;12.27;;;19.30;99.60;;;;;;5094838;28;20039;-70
2021/07/02 02:29:10;;;;;;;23.05;13.80;;;19.30;99.60;;;;;;5091353;28;20071;-69
2021/07/02 02:31:54;;;;;;;21.48;13.10;;;19.40;99.60;;;;;;5092836;28;20093;-70
2021/07/02 02:34:38;;;;;;;23.93;14.17;;;19.40;99.60;;;;;;5054306;28;20211;-70
2021/07/02 02:37:22;;;;;;;21.70;13.02;;;19.40;99.70;;;;;;5055673;28;20545;-70
2021/07/02 02:40:07;;;;;;;25.47;15.27;;;19.40;99.60;;;;;;5062395;28;20082;-71
2021/07/02 02:42:51;;;;;;;27.10;14.35;;;19.40;99.70;;;;;;5072715;28;20059;-70
2021/07/02 02:45:35;;;;;;;26.17;15.60;;;19.40;99.70;;;;;;5070499;28;20035;-70
2021/07/02 02:48:20;;;;;;;23.63;13.73;;;19.40;99.70;;;;;;5081104;28;20035;-71
2021/07/02 02:51:04;;;;;;;24.00;15.05;;;19.50;99.70;;;;;;5092478;28;20039;-71
2021/07/02 02:53:48;;;;;;;23.02;13.23;;;19.50;99.70;;;;;;5089757;28;20159;-70
2021/07/02 02:56:32;;;;;;;24.50;14.60;;;19.50;99.70;;;;;;5094051;28;20445;-71
2021/07/02 02:59:16;;;;;;;27.67;13.63;;;19.50;99.70;;;;;;5073176;28;20043;-71
2021/07/02 03:02:02;;;;;;;21.83;14.83;;;19.50;99.70;;;;;;5071667;28;20120;-71
2021/07/02 03:04:46;;;;;;;22.50;13.27;;;19.50;99.80;;;;;;5053374;28;20283;-71
2021/07/02 03:07:30;;;;;;;21.30;13.45;;;19.50;99.80;;;;;;5057716;28;20078;-71
2021/07/02 03:10:14;;;;;;;23.23;12.82;;;19.50;99.70;;;;;;5073501;28;20046;-71
2021/07/02 03:12:59;;;;;;;23.10;12.07;;;19.50;99.70;;;;;;5079698;28;20127;-71
2021/07/02 03:15:43;;;;;;;18.55;11.77;;;19.50;99.70;;;;;;5093507;28;20039;-71
2021/07/02 03:18:27;;;;;;;18.23;11.40;;;19.50;99.80;;;;;;5081496;28;20070;-71
2021/07/02 03:21:11;;;;;;;18.17;12.67;;;19.50;99.80;;;;;;5089597;28;20541;-71
2021/07/02 03:23:56;;;;;;;15.53;11.33;;;19.50;99.80;;;;;;5074772;28;20396;-71
2021/07/02 03:26:40;;;;;;;19.20;11.65;;;19.50;99.80;;;;;;5073214;28;20035;-71
2021/07/02 03:29:24;;;;;;;21.15;11.07;;;19.50;99.80;;;;;;5093211;28;20549;-71
2021/07/02 03:32:09;;;;;;;16.02;11.30;;;19.50;99.80;;;;;;5086964;28;20155;-71
2021/07/02 03:34:53;;;;;;;15.02;10.88;;;19.50;99.80;;;;;;5093569;28;20043;-70
2021/07/02 03:37:37;;;;;;;19.90;11.87;;;19.50;99.80;;;;;;5085799;28;20340;-70
2021/07/02 03:40:23;;;;;;;15.65;11.27;;;19.50;99.80;;;;;;5070842;28;20301;-70
2021/07/02 03:43:09;;;;;;;15.00;10.65;;;19.50;99.80;;;;;;5078377;28;20063;-70
2021/07/02 03:45:55;;;;;;;14.63;10.02;;;19.50;99.80;;;;;;5090872;28;20064;-70
2021/07/02 03:48:40;;;;;;;15.05;10.25;;;19.60;99.80;;;;;;5073682;28;20492;-70
2021/07/02 03:51:26;;;;;;;14.30;10.43;;;19.60;99.80;;;;;;5089161;28;20024;-69
2021/07/02 03:54:12;;;;;;;16.10;11.40;;;19.60;99.80;;;;;;5086993;28;20404;-70
2021/07/02 03:57:11;;;;;;;13.45;10.35;;;19.60;99.80;;;;;;5087296;28;20020;-71
2021/07/02 03:59:56;;;;;;;18.80;10.40;;;19.60;99.80;;;;;;5051107;28;20083;-71
2021/07/02 04:02:42;;;;;;;14.93;9.90;;;19.60;99.80;;;;;;5056775;28;20028;-72
2021/07/02 04:05:28;;;;;;;19.85;10.43;;;19.60;99.70;;;;;;5070187;28;20492;-71
2021/07/02 04:08:14;;;;;;;15.85;10.63;;;19.70;99.60;;;;;;5078326;28;20551;-71
2021/07/02 04:11:00;;;;;;;13.63;9.75;;;19.70;99.50;;;;;;5090285;28;20024;-71
2021/07/02 04:13:46;;;;;;;13.18;9.07;;;19.70;99.50;;;;;;5074637;28;20522;-71
2021/07/02 04:16:32;;;;;;;14.32;9.00;;;19.70;99.50;;;;;;5070119;28;20158;-71
2021/07/02 04:19:18;;;;;;;14.18;10.07;;;19.70;99.40;;;;;;5082126;28;20376;-70
2021/07/02 04:22:05;;;;;;;14.27;10.10;;;19.70;99.50;;;;;;5069314;28;20048;-70
2021/07/02 04:24:51;;;;;;;13.25;10.45;;;19.70;99.50;;;;;;5069774;28;20055;-70
2021/07/02 04:27:38;;;;;;;12.38;9.70;;;19.70;99.50;;;;;;5073255;28;20024;-70
2021/07/02 04:30:24;;;;;;;11.88;9.15;;;19.70;99.50;;;;;;5089015;28;20024;-69
2021/07/02 04:33:10;;;;;;;11.93;8.35;;;19.70;99.30;;;;;;5078308;28;20044;-70
2021/07/02 04:35:56;;;;;;;13.48;9.20;;;19.80;99.30;;;;;;5070830;28;20016;-70
2021/07/02 04:38:42;;;;;;;12.63;8.80;;;19.80;99.20;;;;;;5081981;28;20090;-69
2021/07/02 04:41:28;;;;;;;13.65;8.93;;;19.70;99.20;;;;;;5089877;28;20396;-70
2021/07/02 04:44:14;;;;;;;12.00;8.13;;;19.80;99.10;;;;;;5087170;28;20510;-70
2021/07/02 04:47:00;;;;;;;9.93;7.80;;;19.80;99.10;;;;;;5066628;28;20510;-70
2021/07/02 04:49:46;;;;;;;13.02;9.10;;;19.80;99.10;;;;;;5062250;28;20032;-70
2021/07/02 04:52:31;;;;;;;12.98;8.32;;;19.80;99.10;;;;;;5068807;28;20408;-70
2021/07/02 04:55:17;;;;;;;10.15;7.60;;;19.80;99.10;;;;;;5068809;28;20075;-70
2021/07/02 04:58:06;;;;;;;15.38;9.13;;;19.80;99.00;;;;;;5076111;28;20017;-70
2021/07/02 05:00:52;;;;;;;14.20;7.85;;;19.80;99.00;;;;;;5090424;28;20020;-70
2021/07/02 05:03:38;;;;;;;11.93;8.52;;;19.70;98.90;;;;;;5074015;28;20483;-70
2021/07/02 05:06:23;;;;;;;12.60;8.45;;;19.70;98.90;;;;;;5070044;28;20045;-70
2021/07/02 05:09:09;;;;;;;13.88;8.27;;;19.70;99.00;;;;;;5085997;28;20027;-72
2021/07/02 05:11:55;;;;;;;11.77;8.18;;;19.70;98.90;;;;;;5088777;28;20035;-72
2021/07/02 05:14:41;;;;;;;11.43;7.55;;;19.70;98.80;;;;;;5050462;28;20033;-72
2021/07/02 05:17:27;;;;;;;11.07;8.48;;;19.70;98.70;;;;;;5057518;28;20012;-73
2021/07/02 05:20:13;;;;;;;12.77;8.20;;;19.70;98.70;;;;;;5090275;28;20039;-72
2021/07/02 05:22:58;;;;;;;11.90;8.60;;;19.70;98.90;;;;;;5079586;28;20036;-72
2021/07/02 05:25:44;;;;;;;11.98;8.63;;;19.70;98.80;;;;;;5069065;28;20404;-72
2021/07/02 05:28:30;;;;;;;9.48;7.68;;;19.80;98.90;;;;;;5081158;28;20024;-72
2021/07/02 05:31:16;;;;;;;10.60;7.97;;;19.90;99.00;;;;;;5091557;28;20046;-72
2021/07/02 05:34:03;;;;;;;14.48;8.45;;;19.90;98.90;;;;;;5061227;28;20084;-72
2021/07/02 05:36:47;;;;;;;11.57;7.88;;;19.90;98.80;;;;;;5055156;28;20338;-72
2021/07/02 05:39:32;;;;;;;12.18;8.40;;;20.00;98.90;;;;;;5066238;28;20082;-72
2021/07/02 05:42:21;;;;;;;12.37;8.70;;;20.00;98.80;;;;;;5092214;28;20048;-72
2021/07/02 05:45:07;;;;;;;11.57;8.35;;;20.10;98.80;;;;;;5095532;28;20540;-72
2021/07/02 05:47:57;;;;;;;13.30;6.70;;;20.20;98.60;;;;;;5084478;28;20034;-72
2021/07/02 05:50:42;;;;;;;10.68;7.82;;;20.30;98.50;;;;;;5074231;28;20109;-72
2021/07/02 05:53:26;;;;;;;9.45;7.03;;;20.40;98.40;;;;;;5085603;28;20505;-72
2021/07/02 05:56:10;;;;;;;12.20;7.13;;;20.50;98.50;;;;;;5095357;28;20499;-72
2021/07/02 05:58:58;;;;;;;10.52;7.25;;;20.50;98.30;;;;;;5076601;28;20319;-72
2021/07/02 06:01:42;;;;;;;12.70;7.65;;;20.60;98.00;;;;;;5078414;28;20039;-72
2021/07/02 06:04:26;;;;;;;10.65;7.53;;;20.60;97.80;;;;;;5094685;28;20078;-72
2021/07/02 06:07:10;;;;;;;10.23;7.50;;;20.60;97.50;;;;;;5091146;28;20047;-70
2021/07/02 06:09:54;;;;;;;11.38;8.00;;;20.60;97.50;;;;;;5074506;28;20051;-71
2021/07/02 06:12:38;;;;;;;11.43;7.93;;;20.60;97.40;;;;;;5077539;28;20039;-73
2021/07/02 06:15:23;;;;;;;9.70;7.72;;;20.60;97.30;;;;;;5073582;28;20051;-73
2021/07/02 06:18:09;;;;;;;10.82;7.10;;;20.60;97.20;;;;;;5077648;28;20039;-73
2021/07/02 06:20:54;;;;;;;13.45;7.28;;;20.70;97.20;;;;;;5074608;28;20032;-69
2021/07/02 06:23:39;;;;;;;14.80;7.90;;;20.70;97.60;;;;;;5073108;28;20043;-72
2021/07/02 06:26:23;;;;;;;40.80;8.07;;;20.70;97.30;;;;;;5073706;28;20119;-72
2021/07/02 06:29:07;;;;;;;9.68;6.82;;;20.80;97.20;;;;;;5072510;28;20036;-72
2021/07/02 06:31:51;;;;;;;11.88;7.45;;;20.90;96.90;;;;;;5073613;28;20097;-71
2021/07/02 06:34:35;;;;;;;12.47;9.27;;;21.00;97.00;;;;;;5053458;28;20094;-70
2021/07/02 06:37:19;;;;;;;11.25;7.72;;;21.00;96.90;;;;;;5058154;28;20031;-67
2021/07/02 06:40:04;;;;;;;12.10;7.17;;;21.00;96.90;;;;;;5079048;28;20039;-68
2021/07/02 06:42:49;;;;;;;11.43;7.88;;;21.00;96.80;;;;;;5075591;28;20470;-66
2021/07/02 06:45:33;;;;;;;;;;;21.10;96.40;;;;;;5073034;28;20380;-66
2021/07/02 06:48:17;;;;;;;7.80;6.53;;;21.10;96.60;;;;;;5076167;28;19965;-67
2021/07/02 06:51:02;;;;;;;8.98;6.65;;;21.10;96.50;;;;;;5069695;28;20039;-67
2021/07/02 06:53:49;;;;;;;10.70;7.28;;;21.10;96.30;;;;;;5077949;28;20086;-67
2021/07/02 06:56:34;;;;;;;9.82;6.82;;;21.20;96.30;;;;;;5078535;28;20461;-68
2021/07/02 06:59:18;;;;;;;12.02;6.63;;;21.30;96.00;;;;;;5073830;28;20061;-68
2021/07/02 07:02:02;;;;;;;10.77;5.90;;;21.30;95.90;;;;;;5073852;28;20047;-67
2021/07/02 07:04:46;;;;;;;13.85;7.30;;;21.30;95.80;;;;;;5070168;28;20086;-67
2021/07/02 07:07:30;;;;;;;9.32;7.03;;;21.40;95.90;;;;;;5070786;28;20042;-67
2021/07/02 07:10:15;;;;;;;8.52;6.20;;;21.40;95.80;;;;;;5074622;28;20047;-67
2021/07/02 07:12:59;;;;;;;11.87;5.53;;;21.40;95.60;;;;;;5077742;28;20035;-67
2021/07/02 07:15:43;;;;;;;8.63;6.05;;;21.40;95.40;;;;;;5077258;28;20293;-67
2021/07/02 07:18:27;;;;;;;9.30;6.25;;;21.50;95.40;;;;;;5070677;28;20031;-68
2021/07/02 07:21:11;;;;;;;11.18;6.32;;;21.40;95.20;;;;;;5078964;28;20170;-66
2021/07/02 07:23:55;;;;;;;8.43;5.88;;;21.50;95.20;;;;;;5078144;28;20046;-67
2021/07/02 07:26:39;;;;;;;8.50;6.00;;;21.50;95.00;;;;;;5068086;28;20074;-67
2021/07/02 07:29:24;;;;;;;9.57;6.00;;;21.50;94.90;;;;;;5077077;28;20043;-67
2021/07/02 07:32:09;;;;;;;6.60;5.18;;;21.50;94.80;;;;;;5073440;28;20059;-68
2021/07/02 07:35:03;;;;;;;7.78;5.82;;;21.60;94.80;;;;;;5070483;28;20050;-67
2021/07/02 07:37:51;;;;;;;8.97;5.37;;;21.70;94.50;;;;;;5070856;28;20090;-67
2021/07/02 07:40:35;;;;;;;8.57;5.93;;;21.70;94.60;;;;;;5076370;28;20031;-67
2021/07/02 07:43:22;;;;;;;7.40;5.50;;;21.80;94.50;;;;;;5070858;28;20047;-67
2021/07/02 07:46:06;;;;;;;9.00;5.53;;;21.80;94.30;;;;;;5075509;28;20051;-68
2021/07/02 07:48:50;;;;;;;7.25;4.97;;;21.80;93.90;;;;;;5074509;28;20051;-68
2021/07/02 07:51:37;;;;;;;10.87;5.03;;;21.80;93.90;;;;;;5078160;28;20035;-67
2021/07/02 07:54:21;;;;;;;8.50;4.65;;;22.00;93.30;;;;;;5069162;28;20321;-66
2021/07/02 07:57:05;;;;;;;7.38;5.32;;;22.00;93.20;;;;;;5067206;28;20490;-67
2021/07/02 07:59:49;;;;;;;7.95;4.95;;;22.00;92.90;;;;;;5071414;28;20042;-67
2021/07/02 08:02:33;;;;;;;8.15;4.72;;;22.10;92.40;;;;;;5076958;28;20105;-67
2021/07/02 08:05:17;;;;;;;11.43;5.13;;;22.20;92.20;;;;;;5076665;28;20055;-66
2021/07/02 08:08:02;;;;;;;6.13;4.37;;;22.40;92.80;;;;;;5081769;28;20282;-67
2021/07/02 08:10:46;;;;;;;9.38;5.10;;;22.60;92.60;;;;;;5069397;28;20134;-67
2021/07/02 08:13:30;;;;;;;7.05;4.32;;;22.60;91.90;;;;;;5059456;28;20040;-66
2021/07/02 08:16:14;;;;;;;8.52;4.60;;;22.70;91.10;;;;;;5072918;28;20424;-65
2021/07/02 08:18:58;;;;;;;5.68;4.40;;;22.80;91.50;;;;;;5070407;28;20466;-65
2021/07/02 08:21:42;;;;;;;6.82;4.40;;;22.90;91.30;;;;;;5068949;28;20058;-65
2021/07/02 08:24:26;;;;;;;10.73;5.35;;;23.00;91.30;;;;;;5079784;28;20039;-67
2021/07/02 08:27:10;;;;;;;9.23;4.60;;;23.00;90.90;;;;;;5077949;28;20510;-66
2021/07/02 08:29:54;;;;;;;9.88;4.72;;;23.00;90.40;;;;;;5082368;28;20046;-66
2021/07/02 08:32:38;;;;;;;8.80;4.95;;;23.00;90.50;;;;;;5072607;28;20031;-63
2021/07/02 08:35:22;;;;;;;11.00;6.13;;;23.00;90.60;;;;;;5071964;28;20105;-64
2021/07/02 08:38:07;;;;;;;17.35;5.57;;;23.10;91.00;;;;;;5065496;28;20297;-64
2021/07/02 08:40:53;;;;;;;13.33;6.03;;;23.20;90.60;;;;;;5074823;28;20415;-72
2021/07/02 08:43:42;;;;;;;17.38;6.25;;;23.20;90.20;;;;;;5067542;28;20128;-71
2021/07/02 08:46:27;;;;;;;10.63;5.45;;;23.30;90.10;;;;;;5085147;28;20149;-73
2021/07/02 08:49:11;;;;;;;16.20;5.63;;;23.50;90.20;;;;;;5072759;28;20040;-74
2021/07/02 08:51:55;;;;;;;6.50;4.72;;;23.60;90.20;;;;;;5079051;28;20391;-73
2021/07/02 08:54:39;;;;;;;9.20;5.50;;;23.60;89.80;;;;;;5064813;28;20542;-74
2021/07/02 08:57:23;;;;;;;9.85;4.65;;;23.60;88.60;;;;;;5076551;28;20086;-73
2021/07/02 09:00:07;;;;;;;9.97;5.10;;;23.50;88.50;;;;;;5076965;28;20034;-71
2021/07/02 09:02:52;;;;;;;8.93;5.35;;;23.40;87.90;;;;;;5075227;28;20066;-73
2021/07/02 09:05:37;;;;;;;7.30;5.30;;;23.50;87.90;;;;;;5068310;28;20047;-74
2021/07/02 09:08:22;;;;;;;10.52;5.70;;;23.40;86.90;;;;;;5073610;28;20706;-73
2021/07/02 09:11:27;;;;;;;8.55;5.13;;;23.50;87.00;;;;;;5082336;28;20071;-70
2021/07/02 09:14:23;;;;;;;5.50;4.13;;;23.50;86.30;;;;;;5076309;28;20089;-73
2021/07/02 09:17:11;;;;;;;7.60;4.80;;;23.60;84.60;;;;;;5076510;28;20040;-72
2021/07/02 09:20:15;;;;;;;7.60;4.90;;;23.60;84.80;;;;;;5068534;28;20089;-71
2021/07/02 09:23:01;;;;;;;8.25;4.72;;;23.70;85.80;;;;;;5073704;28;20110;-73
2021/07/02 09:25:52;;;;;;;8.63;4.57;;;23.90;85.70;;;;;;5063884;28;20034;-71
2021/07/02 09:28:36;;;;;;;8.18;5.35;;;23.90;84.50;;;;;;5070029;28;20119;-71
2021/07/02 09:31:35;;;;;;;7.70;4.60;;;24.00;84.00;;;;;;5071384;28;20091;-74
2021/07/02 09:34:19;;;;;;;9.15;5.72;;;23.90;82.80;;;;;;5061870;28;20044;-70
2021/07/02 09:37:25;;;;;;;7.30;4.53;;;23.90;83.30;;;;;;5071888;28;20460;-72
2021/07/02 09:40:11;;;;;;;6.60;4.95;;;24.00;83.20;;;;;;5076248;28;20119;-71
2021/07/02 09:42:58;;;;;;;7.22;4.68;;;24.00;82.40;;;;;;5061436;28;20082;-71
2021/07/02 09:45:50;;;;;;;6.63;4.93;;;24.00;82.80;;;;;;5068162;28;20028;-72
2021/07/02 09:48:44;;;;;;;6.90;4.30;;;24.00;82.10;;;;;;5065489;28;20125;-71
2021/07/02 09:51:31;;;;;;;8.80;4.93;;;24.20;81.90;;;;;;5066460;28;20637;-72
2021/07/02 09:54:17;;;;;;;7.20;4.80;;;24.20;80.70;;;;;;5075792;28;20108;-71
2021/07/02 09:57:19;;;;;;;6.47;4.57;;;24.30;80.00;;;;;;5067628;28;20074;-72
2021/07/02 10:00:08;;;;;;;8.02;5.22;;;24.30;79.90;;;;;;5074964;28;20430;-72
2021/07/02 10:02:57;;;;;;;8.60;5.15;;;24.30;80.40;;;;;;5068872;28;20115;-72
2021/07/02 10:05:45;;;;;;;12.18;4.82;;;24.30;80.50;;;;;;5076593;28;20511;-72
2021/07/02 10:08:36;;;;;;;12.27;5.10;;;24.40;81.10;;;;;;5068543;28;20033;-72
2021/07/02 10:11:23;;;;;;;8.68;5.10;;;24.50;80.80;;;;;;5068937;28;20028;-73
2021/07/02 10:14:10;;;;;;;8.55;5.10;;;24.60;79.00;;;;;;5049674;28;20044;-72
2021/07/02 10:16:56;;;;;;;13.07;5.55;;;24.60;79.30;;;;;;5068616;28;20081;-70
2021/07/02 10:19:42;;;;;;;10.93;5.15;;;24.60;78.60;;;;;;5070336;28;20032;-72
2021/07/02 10:22:28;;;;;;;8.70;5.05;;;24.70;79.50;;;;;;5069245;28;20052;-72
2021/07/02 10:25:18;;;;;;;9.60;5.07;;;24.70;78.40;;;;;;5073290;28;20149;-71
2021/07/02 10:28:05;;;;;;;8.88;4.82;;;24.80;78.40;;;;;;5070570;28;20041;-72
2021/07/02 10:30:51;;;;;;;7.32;5.25;;;24.80;78.90;;;;;;5071907;28;20024;-72
2021/07/02 10:33:46;;;;;;;10.27;4.80;;;24.80;78.40;;;;;;5070698;28;20027;-72
2021/07/02 10:36:38;;;;;;;7.13;5.60;;;24.90;77.70;;;;;;5073453;28;20123;-72
2021/07/02 10:39:32;;;;;;;8.25;5.00;;;24.90;77.20;;;;;;5079445;28;20036;-72
2021/07/02 10:42:18;;;;;;;6.45;5.10;;;24.90;76.40;;;;;;5067795;28;20060;-72
2021/07/02 10:45:05;;;;;;;9.48;4.93;;;25.00;77.10;;;;;;5076892;28;20024;-72
2021/07/02 10:47:53;;;;;;;7.70;4.97;;;25.00;77.20;;;;;;5070377;28;20032;-73
2021/07/02 10:50:44;;;;;;;9.23;5.18;;;25.10;76.30;;;;;;5077722;28;20082;-72
2021/07/02 10:53:30;;;;;;;9.82;5.50;;;25.10;74.40;;;;;;5066276;28;20055;-72
2021/07/02 10:56:28;;;;;;;7.00;4.95;;;25.10;75.40;;;;;;5064300;28;20025;-72
2021/07/02 10:59:14;;;;;;;5.65;4.65;;;25.10;75.70;;;;;;5068504;28;20472;-73
2021/07/02 11:02:06;;;;;;;6.15;4.82;;;25.20;75.80;;;;;;5084948;28;20043;-73
2021/07/02 11:05:00;;;;;;;5.53;4.03;;;25.30;73.90;;;;;;5067744;28;20078;-72
2021/07/02 11:07:49;;;;;;;7.18;4.57;;;25.20;72.50;;;;;;5074491;28;20065;-73
2021/07/02 11:10:52;;;;;;;6.07;4.20;;;25.10;73.30;;;;;;5064854;28;20510;-72
2021/07/02 11:14:08;;;;;;;6.53;4.40;;;25.20;71.20;;;;;;5064968;28;20020;-72
2021/07/02 11:17:22;;;;;;;5.57;4.30;;;25.20;72.50;;;;;;5072795;28;20030;-72
2021/07/02 11:20:08;;;;;;;6.70;4.55;;;25.10;72.50;;;;;;5076204;28;20103;-72
2021/07/02 11:22:59;;;;;;;8.88;5.07;;;25.10;72.80;;;;;;5079913;28;20044;-71
2021/07/02 11:25:53;;;;;;;7.53;4.57;;;25.10;73.10;;;;;;5075559;28;20443;-71
2021/07/02 11:28:49;;;;;;;6.40;4.05;;;25.20;72.10;;;;;;5076720;28;20098;-72
2021/07/02 11:31:37;;;;;;;7.53;4.25;;;25.10;72.00;;;;;;5085335;28;20047;-72
2021/07/02 11:34:22;;;;;;;7.13;5.15;;;25.10;72.40;;;;;;5074288;28;20039;-72
2021/07/02 11:37:08;;;;;;;7.25;4.80;;;25.20;72.20;;;;;;5056155;28;20178;-72
2021/07/02 11:39:35;;;;;;;8.70;4.43;;;25.20;72.10;;;;;;5072048;28;20099;-72
2021/07/02 11:42:08;;;;;;;5.65;4.32;;;25.20;72.50;;;;;;5071552;28;20047;-72
2021/07/02 11:44:33;;;;;;;6.40;4.90;;;25.20;72.70;;;;;;5078991;28;20371;-73
2021/07/02 11:46:59;;;;;;;9.20;4.35;;;25.30;73.40;;;;;;5078083;28;20028;-74
2021/07/02 11:49:25;;;;;;;5.78;4.60;;;25.30;72.50;;;;;;5080332;28;20099;-72
2021/07/02 11:51:50;;;;;;;5.85;4.10;;;25.30;71.30;;;;;;5074426;28;20028;-73
2021/07/02 11:54:15;;;;;;;7.95;4.60;;;25.40;70.80;;;;;;5063361;28;20091;-73
2021/07/02 11:56:41;;;;;;;8.40;3.90;;;25.40;71.20;;;;;;5061227;28;20575;-72
2021/07/02 11:59:10;;;;;;;7.75;4.80;;;25.50;71.50;;;;;;5065256;28;20024;-73
2021/07/02 12:01:49;;;;;;;9.45;4.85;;;25.50;71.50;;;;;;5064388;28;20076;-73
2021/07/02 12:04:18;;;;;;;9.23;4.45;;;25.60;70.90;;;;;;5066558;28;20052;-73
2021/07/02 12:06:51;;;;;;;5.97;4.95;;;25.70;71.30;;;;;;5071985;28;20030;-74
2021/07/02 12:09:23;;;;;;;5.97;4.10;;;25.70;69.90;;;;;;5065721;28;20031;-73
2021/07/02 12:11:55;;;;;;;8.23;4.40;;;25.70;69.50;;;;;;5068061;28;20488;-74
2021/07/02 12:14:29;;;;;;;9.27;5.00;;;25.70;68.40;;;;;;5068741;28;20070;-73
2021/07/02 12:16:56;;;;;;;7.43;4.32;;;25.70;68.70;;;;;;5064091;28;20036;-73
2021/07/02 12:19:25;;;;;;;4.93;4.32;;;25.70;69.00;;;;;;5048520;28;20064;-73
2021/07/02 12:22:00;;;;;;;8.38;4.88;;;25.70;68.00;;;;;;5067499;28;20508;-74
2021/07/02 12:24:31;;;;;;;5.30;3.85;;;25.70;68.00;;;;;;5068350;28;20048;-74
2021/07/02 12:27:02;;;;;;;6.93;4.30;;;25.80;66.60;;;;;;5045250;28;20037;-74
2021/07/02 12:29:31;;;;;;;7.20;4.85;;;25.80;66.50;;;;;;5073423;28;20032;-73
2021/07/02 12:32:02;;;;;;;8.02;5.05;;;25.70;67.10;;;;;;5069363;28;20064;-72
2021/07/02 12:34:36;;;;;;;9.40;4.50;;;25.70;67.40;;;;;;5052585;28;20082;-73
2021/07/02 12:37:03;;;;;;;6.38;3.80;;;25.70;66.40;;;;;;5070373;28;20066;-71
2021/07/02 12:39:34;;;;;;;6.45;4.78;;;25.70;65.20;;;;;;5070447;28;20046;-72
2021/07/02 12:42:30;;;;;;;8.70;4.30;;;25.70;65.60;;;;;;5070310;28;20051;-73
2021/07/02 12:45:15;;;;;;;6.70;3.95;;;25.60;65.50;;;;;;5071411;28;20036;-73
2021/07/02 12:47:59;;;;;;;6.18;3.95;;;25.60;65.30;;;;;;5070873;28;20039;-71
2021/07/02 12:50:44;;;;;;;10.02;4.22;;;25.70;65.80;;;;;;5071156;28;20027;-71
2021/07/02 12:56:35;;;;;;;5.32;4.18;;;25.70;64.60;;;;;;5076888;28;20051;-71
2021/07/02 12:59:19;;;;;;;9.75;4.95;;;25.70;65.40;;;;;;5057574;28;20040;-72
2021/07/02 13:02:03;;;;;;;8.32;4.20;;;25.70;66.10;;;;;;5056628;28;20035;-73
2021/07/02 13:04:40;;;;;;;6.35;4.00;;;25.80;66.30;;;;;;5071118;28;20040;-72
2021/07/02 13:07:06;;;;;;;8.13;4.10;;;25.80;66.20;;;;;;5075307;28;20028;-72
2021/07/02 13:09:31;;;;;;;7.25;5.07;;;25.80;65.70;;;;;;5077201;28;20036;-73
2021/07/02 13:12:29;;;;;;;6.90;4.38;;;25.80;64.90;;;;;;5078041;28;20107;-73
2021/07/02 13:15:07;;;;;;;7.88;4.00;;;25.90;65.50;;;;;;5038919;28;20127;-73
2021/07/02 13:17:46;;;;;;;6.43;4.70;;;26.00;63.70;;;;;;5067390;28;20130;-74
2021/07/02 13:20:16;;;;;;;7.13;3.63;;;26.00;63.60;;;;;;5069172;28;20090;-71
2021/07/02 13:22:57;;;;;;;5.43;3.80;;;26.00;61.60;;;;;;5078581;28;20036;-71
2021/07/02 13:25:23;;;;;;;6.05;3.50;;;26.00;61.10;;;;;;5064110;28;20086;-72
2021/07/02 13:27:57;;;;;;;7.45;4.03;;;26.10;59.40;;;;;;5081700;28;20071;-72
2021/07/02 13:30:28;;;;;;;6.05;3.63;;;26.20;60.40;;;;;;5071541;28;20135;-72
2021/07/02 13:33:11;;;;;;;6.05;4.22;;;26.20;59.60;;;;;;5085046;28;20037;-72
2021/07/02 13:35:38;;;;;;;6.75;3.50;;;26.30;60.00;;;;;;5065898;28;20532;-72
2021/07/02 13:38:08;;;;;;;4.47;3.80;;;26.30;59.40;;;;;;5068409;28;20078;-72
2021/07/02 13:40:46;;;;;;;7.30;4.35;;;26.40;59.30;;;;;;5077150;28;20032;-72
2021/07/02 13:43:19;;;;;;;5.60;4.28;;;26.50;58.50;;;;;;5072428;28;20150;-72
2021/07/02 13:46:05;;;;;;;6.75;4.03;;;26.50;58.70;;;;;;5079443;28;20522;-72
2021/07/02 13:48:32;;;;;;;5.85;4.55;;;26.50;58.90;;;;;;5082595;28;20093;-71
2021/07/02 13:51:00;;;;;;;9.50;4.10;;;26.50;59.20;;;;;;5069893;28;20040;-72
2021/07/02 13:53:30;;;;;;;5.63;4.05;;;26.50;59.20;;;;;;5083180;28;20384;-71
2021/07/02 13:56:14;;;;;;;7.25;4.57;;;26.50;59.00;;;;;;5075343;28;20036;-71
2021/07/02 13:58:58;;;;;;;6.15;4.40;;;26.50;59.30;;;;;;5073544;28;20487;-71
2021/07/02 14:01:42;;;;;;;8.43;5.28;;;26.50;59.10;;;;;;5070974;28;20098;-72
2021/07/02 14:04:07;;;;;;;7.20;4.55;;;26.40;59.40;;;;;;5073383;28;20028;-72
2021/07/02 14:06:33;;;;;;;6.07;4.38;;;26.40;60.10;;;;;;5074598;28;20029;-72
2021/07/02 14:08:59;;;;;;;14.88;5.28;;;26.50;60.30;;;;;;5076942;28;20032;-72