Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:33;;;;;;;12.38;5.70;;;;;;;5.53;73.55;100146.50;4977148;28;20101;-62
2021/03/19 00:04:06;;;;;;;8.60;5.80;;;;;;;5.53;73.82;100131.06;4960938;28;20042;-62
2021/03/19 00:06:32;;;;;;;10.75;6.53;;;;;;;5.52;73.64;100137.88;4993905;28;20531;-62
2021/03/19 00:09:02;;;;;;;11.38;7.00;;;;;;;5.52;73.66;100144.75;4976611;28;20126;-62
2021/03/19 00:11:32;;;;;;;8.63;5.82;;;;;;;5.53;73.66;100143.91;4993918;28;20367;-61
2021/03/19 00:14:02;;;;;;;8.18;5.05;;;;;;;5.53;74.01;100137.06;4993997;28;20030;-62
2021/03/19 00:16:34;;;;;;;8.23;5.32;;;;;;;5.53;74.18;100143.91;4993843;28;20038;-62
2021/03/19 00:19:02;;;;;;;8.52;5.95;;;;;;;5.53;74.45;100142.22;4993984;28;20129;-62
2021/03/19 00:21:31;;;;;;;11.70;5.20;;;;;;;5.53;74.41;100141.34;4993885;28;20042;-62
2021/03/19 00:23:59;;;;;;;10.00;5.05;;;;;;;5.53;73.81;100133.63;4993857;28;20038;-62
2021/03/19 00:26:30;;;;;;;7.38;5.13;;;;;;;5.54;73.77;100143.06;4977327;28;20035;-62
2021/03/19 00:28:59;;;;;;;9.48;5.13;;;;;;;5.53;73.93;100142.22;4993443;28;20038;-62
2021/03/19 00:31:29;;;;;;;7.97;5.65;;;;;;;5.53;74.09;100144.78;4979374;28;20030;-62
2021/03/19 00:33:57;;;;;;;7.22;4.68;;;;;;;5.53;73.79;100138.78;4997605;28;20068;-62
2021/03/19 00:36:29;;;;;;;8.95;4.35;;;;;;;5.52;74.36;100143.03;4980352;28;20045;-62
2021/03/19 00:39:03;;;;;;;7.38;5.07;;;;;;;5.52;74.10;100144.75;4980443;28;20062;-62
2021/03/19 00:41:37;;;;;;;6.25;4.82;;;;;;;5.53;74.08;100149.06;4997523;28;20105;-62
2021/03/19 00:44:03;;;;;;;9.32;5.47;;;;;;;5.53;73.64;100149.06;4997693;28;20050;-62
2021/03/19 00:46:33;;;;;;;7.55;4.65;;;;;;;5.53;73.80;100146.50;4979955;28;20046;-62
2021/03/19 00:49:01;;;;;;;13.40;4.75;;;;;;;5.53;73.66;100149.06;4998156;28;20042;-62
2021/03/19 00:51:29;;;;;;;9.63;5.00;;;;;;;5.53;73.79;100157.63;4997434;28;20057;-62
2021/03/19 00:54:00;;;;;;;11.20;4.90;;;;;;;5.53;74.03;100151.63;4979866;28;20046;-62
2021/03/19 00:56:26;;;;;;;9.60;5.15;;;;;;;5.52;73.93;100158.47;4997364;28;20092;-62
2021/03/19 00:58:51;;;;;;;7.18;4.78;;;;;;;5.52;74.20;100166.16;4997302;28;20034;-62
2021/03/19 01:01:19;;;;;;;11.43;4.95;;;;;;;5.53;74.52;100169.63;4996397;28;20129;-62
2021/03/19 01:03:49;;;;;;;8.32;4.07;;;;;;;5.52;74.18;100167.88;4997136;28;20126;-62
2021/03/19 01:06:15;;;;;;;10.55;5.53;;;;;;;5.53;73.90;100167.06;4979530;28;20053;-62
2021/03/19 01:08:41;;;;;;;7.97;5.50;;;;;;;5.52;74.03;100176.44;4997080;28;20045;-62
2021/03/19 01:11:06;;;;;;;7.50;4.35;;;;;;;5.53;74.37;100167.06;4979581;28;20030;-62
2021/03/19 01:13:32;;;;;;;6.85;4.15;;;;;;;5.52;74.13;100165.31;4979722;28;20042;-62
2021/03/19 01:16:02;;;;;;;7.60;4.78;;;;;;;5.52;73.91;100170.44;4979478;28;20125;-62
2021/03/19 01:18:34;;;;;;;9.55;4.38;;;;;;;5.52;73.88;100167.88;4996733;28;20072;-62
2021/03/19 01:21:08;;;;;;;6.40;4.00;;;;;;;5.52;74.25;100178.16;4979580;28;20398;-61
2021/03/19 01:23:39;;;;;;;;;;;;;;;5.50;74.01;100172.94;4979955;28;20121;-62
2021/03/19 01:26:10;;;;;;;8.63;4.68;;;;;;;5.49;74.00;100173.75;4978979;28;19921;-61
2021/03/19 01:28:38;;;;;;;9.18;4.30;;;;;;;5.49;73.71;100177.22;4996714;28;20038;-62
2021/03/19 01:31:07;;;;;;;6.18;4.43;;;;;;;5.50;74.25;100180.66;4996581;28;20529;-62
2021/03/19 01:33:34;;;;;;;7.85;4.65;;;;;;;5.51;73.80;100184.13;4979197;28;20041;-62
2021/03/19 01:36:06;;;;;;;9.52;4.20;;;;;;;5.51;74.71;100178.97;4996677;28;20034;-61
2021/03/19 01:38:37;;;;;;;7.50;4.10;;;;;;;5.50;74.36;100178.09;4979346;28;20394;-61
2021/03/19 01:41:05;;;;;;;8.43;3.92;;;;;;;5.51;74.40;100173.84;4978854;28;20092;-62
2021/03/19 01:43:36;;;;;;;6.47;4.10;;;;;;;5.50;74.31;100180.66;4996314;28;20121;-62
2021/03/19 01:46:39;;;;;;;9.13;4.55;;;;;;;5.49;73.95;100177.22;4979074;28;20184;-62
2021/03/19 01:49:42;;;;;;;6.18;3.92;;;;;;;5.49;74.42;100184.03;4996439;28;20038;-62
2021/03/19 01:52:45;;;;;;;6.45;4.20;;;;;;;5.48;74.32;100185.75;4996154;28;20034;-62
2021/03/19 01:55:48;;;;;;;8.15;3.90;;;;;;;5.49;74.59;100181.47;4979020;28;20046;-62
2021/03/19 01:58:51;;;;;;;10.70;4.13;;;;;;;5.48;73.53;100175.47;4979321;28;20038;-62
2021/03/19 02:01:54;;;;;;;5.43;4.45;;;;;;;5.47;73.98;100184.00;4978438;28;20117;-62
2021/03/19 02:04:56;;;;;;;7.00;4.72;;;;;;;5.47;74.29;100183.09;4996097;28;20089;-62
2021/03/19 02:07:59;;;;;;;8.35;4.72;;;;;;;5.46;74.08;100176.19;4995837;28;20038;-61
2021/03/19 02:11:02;;;;;;;7.28;5.13;;;;;;;5.45;74.61;100180.47;4995902;28;20039;-62
2021/03/19 02:14:05;;;;;;;10.82;5.53;;;;;;;5.46;74.36;100174.53;4978271;28;20039;-62
2021/03/19 02:17:08;;;;;;;6.25;4.78;;;;;;;5.45;73.88;100180.47;4995767;28;20042;-62
2021/03/19 02:20:11;;;;;;;7.60;5.53;;;;;;;5.45;74.49;100183.06;4978016;28;20030;-62
2021/03/19 02:23:14;;;;;;;9.95;6.40;;;;;;;5.45;73.92;100195.03;4978124;28;20038;-63
2021/03/19 02:26:16;;;;;;;9.18;6.40;;;;;;;5.44;74.19;100198.44;4995599;28;20092;-61
2021/03/19 02:29:19;;;;;;;9.05;6.55;;;;;;;5.43;74.05;100196.69;4995438;28;20117;-62
2021/03/19 02:32:08;;;;;;;11.43;8.05;;;;;;;5.43;74.02;100187.25;4995461;28;20062;-62
2021/03/19 02:34:36;;;;;;;9.73;7.50;;;;;;;5.44;73.91;100206.13;4962271;28;20038;-62
2021/03/19 02:37:02;;;;;;;11.38;9.05;;;;;;;5.44;73.97;100208.72;4994977;28;20121;-63
2021/03/19 02:39:33;;;;;;;10.57;8.48;;;;;;;5.43;74.43;100218.09;4995271;28;20042;-62
2021/03/19 02:42:01;;;;;;;12.52;9.50;;;;;;;5.44;73.85;100219.84;4978274;28;20039;-62
2021/03/19 02:44:30;;;;;;;12.63;10.35;;;;;;;5.44;74.39;100219.84;4995208;28;20038;-62
2021/03/19 02:46:56;;;;;;;12.45;9.50;;;;;;;5.43;74.04;100212.97;4977956;28;20077;-62
2021/03/19 02:49:24;;;;;;;12.88;10.27;;;;;;;5.43;74.32;100230.09;4995267;28;20077;-62
2021/03/19 02:51:52;;;;;;;14.40;10.68;;;;;;;5.44;74.26;100226.72;4977823;28;20477;-63
2021/03/19 02:54:21;;;;;;;14.88;11.55;;;;;;;5.44;74.77;100227.56;4960288;28;20448;-63
2021/03/19 02:56:55;;;;;;;14.88;11.57;;;;;;;5.44;74.52;100230.13;4977735;28;20093;-62
2021/03/19 02:59:22;;;;;;;14.85;11.63;;;;;;;5.45;74.49;100226.75;4995177;28;20500;-62
2021/03/19 03:01:51;;;;;;;15.95;12.02;;;;;;;5.44;74.26;100227.56;4994849;28;20089;-62
2021/03/19 03:04:20;;;;;;;13.73;11.73;;;;;;;5.45;74.33;100228.47;4994499;28;20513;-62
2021/03/19 03:06:55;;;;;;;15.80;12.48;;;;;;;5.45;73.99;100228.47;4976968;28;20477;-62
2021/03/19 03:09:29;;;;;;;16.70;14.18;;;;;;;5.44;74.57;100232.72;4995085;28;20038;-62
2021/03/19 03:11:55;;;;;;;16.67;13.15;;;;;;;5.44;74.28;100229.28;4977915;28;20379;-63
2021/03/19 03:14:25;;;;;;;19.63;13.52;;;;;;;5.44;74.26;100235.28;4994320;28;20035;-62
2021/03/19 03:16:58;;;;;;;17.38;14.73;;;;;;;5.45;74.01;100242.19;4994832;28;20049;-61
2021/03/19 03:19:24;;;;;;;16.02;14.07;;;;;;;5.44;74.43;100245.56;4994409;28;20037;-62
2021/03/19 03:21:53;;;;;;;19.23;14.07;;;;;;;5.44;74.28;100250.72;4994443;28;20038;-62
2021/03/19 03:24:25;;;;;;;17.27;15.15;;;;;;;5.43;74.32;100246.38;4977287;28;20042;-62
2021/03/19 03:26:53;;;;;;;17.35;14.15;;;;;;;5.43;74.76;100251.53;4994576;28;20078;-62
2021/03/19 03:29:22;;;;;;;17.27;15.07;;;;;;;5.44;74.11;100254.97;4994315;28;20497;-62
2021/03/19 03:31:53;;;;;;;18.77;15.98;;;;;;;5.43;74.35;100256.66;4994329;28;20042;-62
2021/03/19 03:34:22;;;;;;;22.42;16.35;;;;;;;5.43;74.18;100266.94;4994454;28;20045;-62
2021/03/19 03:36:58;;;;;;;20.10;15.88;;;;;;;5.43;74.39;100253.22;4977276;28;20438;-62
2021/03/19 03:39:31;;;;;;;17.02;14.57;;;;;;;5.42;74.30;100267.75;4976690;28;20406;-62
2021/03/19 03:42:03;;;;;;;16.85;15.05;;;;;;;5.42;74.50;100264.31;4977102;28;20045;-62
2021/03/19 03:44:31;;;;;;;17.35;14.98;;;;;;;5.41;74.26;100263.44;4994237;28;20104;-62
2021/03/19 03:47:00;;;;;;;17.95;15.52;;;;;;;5.41;74.24;100276.28;4994277;28;20485;-62
2021/03/19 03:49:28;;;;;;;20.85;15.88;;;;;;;5.43;73.98;100277.22;4976847;28;20065;-62
2021/03/19 03:52:00;;;;;;;19.42;15.63;;;;;;;5.41;74.25;100271.13;4994005;28;20062;-62
2021/03/19 03:54:37;;;;;;;19.48;16.75;;;;;;;5.42;74.64;100278.03;4976712;28;20520;-62
2021/03/19 03:57:05;;;;;;;20.02;16.08;;;;;;;5.43;73.82;100276.38;4976429;28;20413;-62
2021/03/19 03:59:39;;;;;;;18.33;15.23;;;;;;;5.42;74.07;100278.03;4977043;28;20077;-62
2021/03/19 04:02:22;;;;;;;21.05;17.50;;;;;;;5.41;74.41;100285.69;4993999;28;20066;-62
2021/03/19 04:04:51;;;;;;;18.83;15.82;;;;;;;5.41;73.81;100293.41;4976403;28;20030;-62
2021/03/19 04:07:20;;;;;;;17.75;15.85;;;;;;;5.41;74.10;100285.69;4993965;28;20449;-62
2021/03/19 04:09:48;;;;;;;20.15;16.50;;;;;;;5.41;74.14;100290.84;4960531;28;20054;-62
2021/03/19 04:12:13;;;;;;;18.58;15.85;;;;;;;5.39;74.35;100290.75;4993577;28;20046;-62
2021/03/19 04:14:42;;;;;;;18.30;16.15;;;;;;;5.40;74.86;100300.22;4976923;28;20071;-62
2021/03/19 04:17:22;;;;;;;20.38;16.85;;;;;;;5.38;74.52;100291.56;4960440;28;20038;-62
2021/03/19 04:19:47;;;;;;;20.00;17.30;;;;;;;5.40;74.78;100294.22;4976301;28;20030;-62
2021/03/19 04:22:13;;;;;;;19.75;16.63;;;;;;;5.41;74.13;100295.97;4993650;28;20482;-62
2021/03/19 04:24:41;;;;;;;18.67;16.58;;;;;;;5.40;74.64;100295.09;4993922;28;20457;-62
2021/03/19 04:27:10;;;;;;;19.35;17.08;;;;;;;5.40;74.48;100307.06;4993940;28;20124;-62
2021/03/19 04:29:44;;;;;;;20.02;17.17;;;;;;;5.39;74.60;100308.75;4993707;28;20035;-62
2021/03/19 04:32:10;;;;;;;21.70;16.90;;;;;;;5.38;74.11;100309.56;4976108;28;20042;-62
2021/03/19 04:34:35;;;;;;;19.92;17.80;;;;;;;5.38;74.39;100312.13;4993771;28;20548;-62
2021/03/19 04:37:03;;;;;;;19.63;17.23;;;;;;;5.38;73.86;100314.72;4994327;28;20039;-62
2021/03/19 04:39:33;;;;;;;18.50;15.15;;;;;;;5.39;74.49;100324.19;4993386;28;20494;-62
2021/03/19 04:42:01;;;;;;;19.90;17.27;;;;;;;5.38;74.71;100327.56;4976443;28;20129;-62
2021/03/19 04:44:36;;;;;;;19.17;15.98;;;;;;;5.38;74.54;100326.69;4976189;28;20065;-62
2021/03/19 04:47:02;;;;;;;19.35;16.88;;;;;;;5.37;74.43;100330.97;4993470;28;20043;-62
2021/03/19 04:49:28;;;;;;;16.88;15.05;;;;;;;5.36;73.87;100330.91;4976335;28;20037;-61
2021/03/19 04:51:54;;;;;;;18.05;16.08;;;;;;;5.35;74.91;100327.47;4976063;28;20125;-62
2021/03/19 04:54:22;;;;;;;20.52;16.80;;;;;;;5.34;74.42;100336.84;4993660;28;20061;-62
2021/03/19 04:56:50;;;;;;;20.60;17.17;;;;;;;5.35;74.33;100332.59;4994078;28;20038;-62
2021/03/19 04:59:21;;;;;;;20.48;16.40;;;;;;;5.35;74.29;100337.75;4993432;28;20498;-62
2021/03/19 05:01:52;;;;;;;18.52;16.50;;;;;;;5.34;74.73;100339.41;4993184;28;20074;-62
2021/03/19 05:04:21;;;;;;;22.02;16.38;;;;;;;5.34;74.59;100344.56;4993531;28;20031;-62
2021/03/19 05:06:48;;;;;;;18.90;15.75;;;;;;;5.36;74.59;100349.78;4993567;28;20039;-62
2021/03/19 05:09:19;;;;;;;20.10;16.65;;;;;;;5.34;74.39;100348.84;4975926;28;20112;-62
2021/03/19 05:11:45;;;;;;;17.65;15.02;;;;;;;5.35;74.22;100353.16;4993685;28;20081;-62
2021/03/19 05:14:13;;;;;;;18.80;15.30;;;;;;;5.34;74.99;100364.25;4993162;28;20490;-62
2021/03/19 05:16:40;;;;;;;17.45;15.23;;;;;;;5.34;74.67;100371.97;4976525;28;20057;-62
2021/03/19 05:19:09;;;;;;;22.08;15.43;;;;;;;5.33;74.60;100377.91;4997204;28;20510;-62
2021/03/19 05:21:34;;;;;;;17.05;15.00;;;;;;;5.33;74.44;100389.06;4996895;28;20120;-63
2021/03/19 05:24:03;;;;;;;17.23;15.40;;;;;;;5.33;74.49;100383.06;4996814;28;20042;-61
2021/03/19 05:26:31;;;;;;;16.13;14.27;;;;;;;5.33;74.42;100385.63;4979067;28;20042;-62
2021/03/19 05:29:01;;;;;;;19.38;14.18;;;;;;;5.33;74.32;100390.78;4996210;28;20090;-62
2021/03/19 05:31:29;;;;;;;16.38;13.63;;;;;;;5.32;74.43;100392.44;4963538;28;20034;-62
2021/03/19 05:33:55;;;;;;;17.15;15.35;;;;;;;5.32;74.30;100394.16;4979175;28;20038;-62
2021/03/19 05:36:24;;;;;;;16.98;14.10;;;;;;;5.32;74.28;100399.28;4996732;28;20038;-62
2021/03/19 05:38:51;;;;;;;17.58;14.10;;;;;;;5.31;74.64;100400.09;4996072;28;20038;-62
2021/03/19 05:41:22;;;;;;;19.27;13.55;;;;;;;5.30;74.41;100404.34;4979105;28;20387;-62
2021/03/19 05:43:54;;;;;;;18.00;14.65;;;;;;;5.30;74.71;100411.19;4979164;28;20088;-62
2021/03/19 05:46:42;;;;;;;17.35;14.63;;;;;;;5.29;74.41;100423.19;4978936;28;20049;-62
2021/03/19 05:49:08;;;;;;;18.55;14.32;;;;;;;5.29;74.54;100419.72;4996415;28;20030;-62
2021/03/19 05:51:43;;;;;;;15.45;12.77;;;;;;;5.30;74.60;100421.47;4978692;28;20049;-62
2021/03/19 05:54:14;;;;;;;17.42;14.25;;;;;;;5.29;75.11;100419.72;4978873;28;20053;-62
2021/03/19 05:56:40;;;;;;;15.77;13.10;;;;;;;5.28;74.16;100417.94;4978916;28;20072;-62
2021/03/19 05:59:06;;;;;;;17.13;13.38;;;;;;;5.29;74.92;100433.47;4996202;28;20042;-62
2021/03/19 06:01:33;;;;;;;16.15;12.75;;;;;;;5.30;74.44;100431.75;4978752;28;20379;-61
2021/03/19 06:04:00;;;;;;;17.42;14.55;;;;;;;5.28;74.60;100433.38;4978377;28;20145;-62
2021/03/19 06:06:47;;;;;;;18.27;14.90;;;;;;;5.27;74.69;100429.03;4995814;28;20045;-61
2021/03/19 06:09:41;;;;;;;19.15;15.48;;;;;;;5.27;74.40;100441.91;4995855;28;20041;-62
2021/03/19 06:12:19;;;;;;;19.27;13.57;;;;;;;5.27;74.55;100447.03;4978739;28;20088;-62
2021/03/19 06:14:52;;;;;;;19.17;14.35;;;;;;;5.27;74.57;100455.66;4978556;28;20519;-62
2021/03/19 06:17:27;;;;;;;18.35;15.77;;;;;;;5.27;74.33;100455.66;4978982;28;20034;-62
2021/03/19 06:20:02;;;;;;;18.20;14.23;;;;;;;5.26;74.75;100455.56;4995865;28;20058;-62
2021/03/19 06:22:41;;;;;;;18.17;15.00;;;;;;;5.27;75.03;100462.47;4978528;28;20042;-62
2021/03/19 06:25:19;;;;;;;18.30;15.23;;;;;;;5.25;74.48;100467.53;4995617;28;20080;-61
2021/03/19 06:27:56;;;;;;;20.27;16.27;;;;;;;5.24;74.90;100470.03;4962478;28;20044;-62
2021/03/19 06:30:27;;;;;;;21.85;15.70;;;;;;;5.24;74.52;100476.06;4977915;28;20044;-62
2021/03/19 06:33:03;;;;;;;17.50;15.05;;;;;;;5.25;74.26;100476.94;4995541;28;20478;-62
2021/03/19 06:35:37;;;;;;;18.67;15.80;;;;;;;5.24;74.50;100475.16;4995050;28;20401;-61
2021/03/19 06:38:41;;;;;;;21.52;16.13;;;;;;;5.24;74.53;100470.03;4995262;28;20042;-62
2021/03/19 06:41:23;;;;;;;23.23;14.40;;;;;;;5.24;74.84;100470.03;4977140;28;20046;-61
2021/03/19 06:43:50;;;;;;;20.45;16.77;;;;;;;5.23;74.59;100475.97;4978029;28;20038;-62
2021/03/19 06:46:35;;;;;;;23.52;16.25;;;;;;;5.22;74.37;100479.34;4995027;28;20072;-62
2021/03/19 06:49:07;;;;;;;19.25;15.32;;;;;;;5.22;75.23;100484.50;4994976;28;20569;-62
2021/03/19 06:51:36;;;;;;;20.73;16.50;;;;;;;5.23;74.40;100493.97;4994938;28;20386;-62
2021/03/19 06:54:07;;;;;;;20.08;16.23;;;;;;;5.22;74.42;100492.19;4994850;28;20383;-61
2021/03/19 06:56:38;;;;;;;17.75;15.10;;;;;;;5.22;74.57;100499.91;4977277;28;20395;-62
2021/03/19 06:59:24;;;;;;;20.65;16.00;;;;;;;5.21;74.19;100493.03;4977371;28;20040;-62
2021/03/19 07:01:52;;;;;;;20.83;16.38;;;;;;;5.21;75.00;100493.91;4977424;28;20118;-61
2021/03/19 07:04:52;;;;;;;20.92;15.57;;;;;;;5.20;74.32;100502.44;4977955;28;20126;-62
2021/03/19 07:07:36;;;;;;;20.92;16.73;;;;;;;5.20;74.75;100510.13;4977323;28;20038;-62
2021/03/19 07:10:30;;;;;;;21.25;17.00;;;;;;;5.19;74.44;100508.38;4961605;28;20045;-62
2021/03/19 07:13:32;;;;;;;21.05;16.55;;;;;;;5.17;73.93;100510.88;4977630;28;20128;-62
2021/03/19 07:16:17;;;;;;;20.48;16.45;;;;;;;5.17;74.39;100518.59;4977865;28;20039;-62
2021/03/19 07:19:01;;;;;;;18.80;15.00;;;;;;;5.18;74.74;100514.31;4977481;28;20049;-62
2021/03/19 07:21:47;;;;;;;18.75;16.52;;;;;;;5.17;74.48;100513.47;4994807;28;20088;-62
2021/03/19 07:24:46;;;;;;;19.83;15.40;;;;;;;5.18;74.63;100519.47;4995095;28;20042;-62
2021/03/19 07:27:28;;;;;;;18.60;15.60;;;;;;;5.17;74.78;100518.59;4977435;28;20064;-63
2021/03/19 07:30:20;;;;;;;22.42;17.52;;;;;;;5.17;74.81;100528.88;4994136;28;20034;-62
2021/03/19 07:33:14;;;;;;;20.25;16.77;;;;;;;5.15;75.16;100530.50;4977083;28;20034;-61
2021/03/19 07:36:14;;;;;;;22.10;15.90;;;;;;;5.16;74.91;100531.34;4978007;28;20550;-62
2021/03/19 07:38:56;;;;;;;;;;;;;;;5.14;74.04;100538.09;4959092;28;20050;-61
2021/03/19 07:41:58;;;;;;;21.65;16.70;;;;;;;5.14;74.72;100543.25;4994176;28;19918;-61
2021/03/19 07:44:36;;;;;;;21.95;16.13;;;;;;;5.13;74.86;100544.09;4994300;28;20042;-62
2021/03/19 07:47:20;;;;;;;27.55;19.70;;;;;;;5.14;74.58;100554.44;4976588;28;20049;-62
2021/03/19 07:49:47;;;;;;;23.75;17.73;;;;;;;5.13;73.98;100557.81;4977421;28;20129;-62
2021/03/19 07:52:40;;;;;;;27.70;20.30;;;;;;;5.11;74.63;100564.56;4993875;28;20042;-63
2021/03/19 07:55:18;;;;;;;24.38;19.30;;;;;;;5.12;75.20;100563.75;4977308;28;20114;-62
2021/03/19 07:58:02;;;;;;;24.52;18.77;;;;;;;5.11;75.10;100564.56;4994412;28;20030;-62
2021/03/19 08:00:34;;;;;;;24.42;19.23;;;;;;;5.13;74.81;100572.34;4994461;28;20449;-61
2021/03/19 08:03:13;;;;;;;26.92;20.92;;;;;;;5.14;74.91;100577.56;4976421;28;20061;-62
2021/03/19 08:05:52;;;;;;;26.98;19.50;;;;;;;5.12;74.46;100574.03;4960510;28;20089;-62
2021/03/19 08:08:52;;;;;;;23.75;20.15;;;;;;;5.13;74.83;100580.06;4977006;28;20052;-61
2021/03/19 08:11:34;;;;;;;25.15;19.13;;;;;;;5.13;74.66;100582.63;4961704;28;20046;-62
2021/03/19 08:14:18;;;;;;;27.25;19.88;;;;;;;5.12;75.29;100580.88;4993991;28;20077;-62
2021/03/19 08:17:05;;;;;;;24.73;19.42;;;;;;;5.11;74.50;100592.81;4977037;28;20053;-63
2021/03/19 08:20:09;;;;;;;21.00;17.95;;;;;;;5.12;75.04;100593.72;4960316;28;20030;-63
2021/03/19 08:23:10;;;;;;;22.27;17.92;;;;;;;5.11;74.56;100597.97;4993874;28;20034;-62
2021/03/19 08:25:42;;;;;;;23.35;19.77;;;;;;;5.12;74.31;100604.00;4958557;28;20042;-62
2021/03/19 08:28:18;;;;;;;25.02;19.15;;;;;;;5.13;74.54;100605.75;4993943;28;20030;-62
2021/03/19 08:31:17;;;;;;;23.08;18.27;;;;;;;5.11;74.80;100608.25;4993830;28;20038;-62
2021/03/19 08:34:02;;;;;;;21.58;17.25;;;;;;;5.12;75.25;100604.00;4960095;28;20050;-61
2021/03/19 08:36:51;;;;;;;23.27;18.90;;;;;;;5.10;74.88;100603.91;4960352;28;20034;-61
2021/03/19 08:39:35;;;;;;;20.17;17.00;;;;;;;5.10;74.51;100610.75;4976555;28;20042;-62
2021/03/19 08:42:19;;;;;;;22.38;18.00;;;;;;;5.10;74.59;100603.91;4976680;28;20049;-61
2021/03/19 08:44:49;;;;;;;20.95;17.20;;;;;;;5.08;74.85;100597.81;4960109;28;20081;-61
2021/03/19 08:47:27;;;;;;;26.45;17.30;;;;;;;5.09;74.52;100608.97;4976413;28;20038;-61
2021/03/19 08:50:15;;;;;;;19.88;15.70;;;;;;;5.09;74.52;100615.00;4993992;28;20035;-62
2021/03/19 08:53:02;;;;;;;22.00;16.70;;;;;;;5.08;74.81;100612.38;4967201;28;20056;-62
2021/03/19 08:55:50;;;;;;;20.85;16.05;;;;;;;5.09;74.62;100617.56;4980225;28;20117;-61
2021/03/19 08:58:28;;;;;;;20.15;16.67;;;;;;;5.09;75.11;100619.25;4997380;28;20034;-62
2021/03/19 09:00:57;;;;;;;19.85;15.65;;;;;;;5.09;75.11;100625.28;4997335;28;20037;-61
2021/03/19 09:03:39;;;;;;;17.73;14.27;;;;;;;5.10;74.58;100624.47;4979265;28;20043;-62
2021/03/19 09:06:11;;;;;;;19.92;14.60;;;;;;;5.12;74.62;100638.28;4979628;28;20036;-62
2021/03/19 09:08:42;;;;;;;18.92;14.23;;;;;;;5.12;74.73;100642.53;4996881;28;20041;-62
2021/03/19 09:11:29;;;;;;;22.33;16.13;;;;;;;5.13;74.62;100634.03;4996844;28;20453;-62
2021/03/19 09:14:01;;;;;;;20.05;14.82;;;;;;;5.13;74.41;100639.16;4957037;28;20143;-62
2021/03/19 09:16:39;;;;;;;18.70;14.93;;;;;;;5.14;74.49;100630.63;4996807;28;20121;-61
2021/03/19 09:19:40;;;;;;;18.65;13.88;;;;;;;5.14;74.84;100638.31;4997164;28;20034;-62
2021/03/19 09:22:33;;;;;;;37.58;13.57;;;;;;;5.24;74.34;100647.34;4996970;28;20486;-66
2021/03/19 09:25:11;;;;;;;17.50;11.65;;;;;;;5.23;74.71;100646.50;4970006;28;20505;-63
2021/03/19 09:27:40;;;;;;;27.30;11.68;;;;;;;5.23;74.23;100648.16;4996788;28;20096;-63
2021/03/19 09:30:41;;;;;;;33.60;15.30;;;;;;;5.22;74.13;100647.31;4996782;28;20410;-62
2021/03/19 09:33:30;;;;;;;1999.90;848.75;;;;;;;5.40;73.84;100651.53;4957218;28;20074;-71
2021/03/19 09:35:55;;;;;;;1708.25;647.13;;;;;;;5.51;73.66;100654.63;4982661;28;20125;-65
2021/03/19 09:38:24;;;;;;;1025.32;427.48;;;;;;;5.59;73.80;100664.44;4997192;28;20129;-65
2021/03/19 09:40:57;;;;;;;763.22;338.10;;;;;;;5.66;73.53;100665.63;4978765;28;20482;-66
2021/03/19 09:43:43;;;;;;;518.10;226.80;;;;;;;5.75;73.59;100665.16;4978879;28;20038;-62
2021/03/19 09:46:12;;;;;;;404.02;166.93;;;;;;;5.79;73.04;100665.34;4978621;28;20061;-62
2021/03/19 09:49:05;;;;;;;420.00;177.13;;;;;;;5.78;73.64;100671.31;4979511;28;20126;-62
2021/03/19 09:51:51;;;;;;;294.08;128.02;;;;;;;5.75;73.70;100678.88;4996231;28;20088;-62
2021/03/19 09:54:34;;;;;;;223.80;103.82;;;;;;;5.80;72.85;100666.22;4995854;28;20054;-62
2021/03/19 09:57:04;;;;;;;256.55;118.35;;;;;;;5.83;73.48;100681.81;4978900;28;20152;-62
2021/03/19 09:59:34;;;;;;;240.65;108.85;;;;;;;5.88;73.05;100684.56;4995963;28;20117;-62
2021/03/19 10:02:00;;;;;;;220.80;102.97;;;;;;;5.90;72.66;100675.25;4996294;28;20108;-62
2021/03/19 10:04:37;;;;;;;227.32;116.70;;;;;;;5.88;72.86;100674.28;4961693;28;20509;-62
2021/03/19 10:07:23;;;;;;;204.23;107.35;;;;;;;5.93;73.24;100683.97;4995588;28;20505;-61
2021/03/19 10:09:59;;;;;;;276.42;152.63;;;;;;;6.01;72.49;100676.63;4995981;28;20042;-61
2021/03/19 10:12:27;;;;;;;289.02;162.25;;;;;;;6.09;72.71;100676.97;4995659;28;20508;-62
2021/03/19 10:14:56;;;;;;;418.15;239.48;;;;;;;6.15;73.17;100676.38;4995925;28;20035;-61
2021/03/19 10:17:33;;;;;;;597.33;359.38;;;;;;;6.18;72.87;100681.66;4995827;28;20482;-62
2021/03/19 10:20:11;;;;;;;454.98;264.73;;;;;;;6.19;72.93;100683.41;4978353;28;20088;-62
2021/03/19 10:22:51;;;;;;;539.42;335.15;;;;;;;6.15;72.59;100681.53;4995919;28;20096;-63
2021/03/19 10:25:33;;;;;;;641.22;410.58;;;;;;;6.12;72.26;100679.69;4995872;28;20034;-61
2021/03/19 10:28:08;;;;;;;291.85;166.65;;;;;;;6.05;72.23;100685.38;4995128;28;20060;-62
2021/03/19 10:30:43;;;;;;;177.50;105.22;;;;;;;6.08;72.59;100677.78;4996287;28;20127;-62
2021/03/19 10:33:22;;;;;;;386.13;220.27;;;;;;;6.11;72.28;100685.66;4977867;28;20536;-62
2021/03/19 10:36:08;;;;;;;478.60;294.67;;;;;;;6.16;72.13;100684.16;4995479;28;20097;-62
2021/03/19 10:38:51;;;;;;;462.90;287.98;;;;;;;6.13;72.72;100701.16;4978700;28;20406;-62
2021/03/19 10:41:21;;;;;;;438.50;268.23;;;;;;;6.13;72.26;100696.03;4995629;28;20049;-61
2021/03/19 10:44:12;;;;;;;835.67;558.67;;;;;;;6.08;72.67;100704.41;4995200;28;20037;-62
2021/03/19 10:46:44;;;;;;;725.85;494.40;;;;;;;6.11;72.71;100698.50;4977424;28;20482;-62
2021/03/19 10:49:53;;;;;;;822.13;548.15;;;;;;;6.20;72.09;100696.38;4995265;28;20034;-62
2021/03/19 10:52:29;;;;;;;732.90;499.27;;;;;;;6.23;71.97;100709.34;4881253;29;20056;-62
2021/03/19 10:54:58;;;;;;;653.35;444.05;;;;;;;6.29;72.18;100706.19;4987684;28;20050;-62
2021/03/19 10:57:26;;;;;;;630.67;432.60;;;;;;;6.30;71.57;100707.94;4977623;28;20043;-62
2021/03/19 10:59:53;;;;;;;482.98;316.13;;;;;;;6.34;71.86;100709.81;4994835;28;20390;-62
2021/03/19 11:02:19;;;;;;;491.40;326.85;;;;;;;6.36;71.83;100709.91;4994534;28;20494;-62
2021/03/19 11:05:08;;;;;;;453.98;293.48;;;;;;;6.37;71.88;100711.66;4994648;28;20117;-62
2021/03/19 11:07:39;;;;;;;368.13;230.38;;;;;;;6.37;71.33;100719.41;4977128;28;20073;-62
2021/03/19 11:10:04;;;;;;;285.48;177.20;;;;;;;6.39;71.43;100718.63;4977397;28;20037;-62
2021/03/19 11:12:49;;;;;;;258.17;163.30;;;;;;;6.41;72.07;100729.00;4977550;28;20042;-62
2021/03/19 11:15:21;;;;;;;184.75;113.60;;;;;;;6.42;71.79;100725.59;4976240;28;20066;-62
2021/03/19 11:17:47;;;;;;;173.27;107.75;;;;;;;6.45;71.50;100730.03;4994808;28;20042;-62
2021/03/19 11:20:16;;;;;;;148.85;94.93;;;;;;;6.47;71.49;100728.38;4977078;28;20058;-62
2021/03/19 11:22:47;;;;;;;125.63;79.10;;;;;;;6.46;71.25;100730.09;4977134;28;20133;-62
2021/03/19 11:25:44;;;;;;;99.57;62.50;;;;;;;6.43;71.68;100740.25;4977168;28;20034;-62
2021/03/19 11:28:44;;;;;;;73.53;46.10;;;;;;;6.42;71.40;100740.19;4994571;28;20100;-62
2021/03/19 11:31:27;;;;;;;68.97;40.78;;;;;;;6.42;71.72;100735.91;4942410;28;20197;-62
2021/03/19 11:33:59;;;;;;;53.20;33.25;;;;;;;6.42;71.86;100742.75;4961097;28;20452;-62
2021/03/19 11:36:28;;;;;;;52.72;34.35;;;;;;;6.41;71.39;100744.44;4976972;28;20034;-62
2021/03/19 11:39:12;;;;;;;43.75;26.08;;;;;;;6.38;71.59;100750.34;4994369;28;20177;-62
2021/03/19 11:41:43;;;;;;;38.20;21.60;;;;;;;6.36;71.64;100745.97;4994372;28;20040;-62
2021/03/19 11:44:12;;;;;;;30.63;18.55;;;;;;;6.34;71.44;100748.44;4977200;28;20269;-62
2021/03/19 11:46:38;;;;;;;31.58;17.65;;;;;;;6.33;71.06;100756.97;4994316;28;20038;-62
2021/03/19 11:49:04;;;;;;;24.15;15.45;;;;;;;6.31;71.28;100739.72;4994343;28;20499;-63
2021/03/19 11:51:38;;;;;;;25.98;14.85;;;;;;;6.31;71.91;100743.16;4976565;28;20031;-62
2021/03/19 11:54:09;;;;;;;35.03;21.00;;;;;;;6.30;71.52;100750.81;4994251;28;20042;-63
2021/03/19 11:56:36;;;;;;;24.75;13.77;;;;;;;6.25;71.12;100735.19;4994109;28;20034;-63
2021/03/19 11:59:01;;;;;;;25.80;12.18;;;;;;;6.21;70.90;100754.75;4994479;28;20054;-63
2021/03/19 12:01:32;;;;;;;15.02;8.93;;;;;;;6.18;71.11;100753.72;4994028;28;20518;-63