Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:41;;;;;;;10.88;9.70;;;;;;;13.06;59.46;100880.44;4972152;28;20039;-75
2021/04/23 00:03:29;;;;;;;10.60;9.43;;;;;;;13.01;60.16;100880.66;4971909;28;20043;-75
2021/04/23 00:06:19;;;;;;;12.60;9.35;;;;;;;13.05;59.78;100879.59;4971238;28;20109;-75
2021/04/23 00:08:50;;;;;;;12.88;10.07;;;;;;;12.90;60.25;100882.97;4979619;28;20042;-74
2021/04/23 00:11:22;;;;;;;12.85;10.63;;;;;;;12.90;60.29;100871.66;4995476;28;20048;-75
2021/04/23 00:13:48;;;;;;;10.80;9.73;;;;;;;12.97;60.42;100871.28;4995872;28;20051;-75
2021/04/23 00:16:15;;;;;;;11.18;10.00;;;;;;;12.89;60.81;100878.66;4991604;28;20043;-75
2021/04/23 00:18:42;;;;;;;10.00;8.32;;;;;;;12.86;60.00;100870.97;4975185;28;20134;-75
2021/04/23 00:21:12;;;;;;;12.13;9.10;;;;;;;12.93;60.54;100874.97;4975455;28;20047;-72
2021/04/23 00:23:39;;;;;;;10.82;8.73;;;;;;;12.86;60.85;100865.72;4974519;28;20220;-72
2021/04/23 00:26:07;;;;;;;10.27;9.18;;;;;;;12.88;60.73;100863.88;4990236;28;20050;-72
2021/04/23 00:28:36;;;;;;;9.75;8.45;;;;;;;12.93;59.74;100861.88;4994670;28;20051;-72
2021/04/23 00:31:03;;;;;;;10.40;9.30;;;;;;;12.92;60.19;100867.19;4988849;28;20167;-72
2021/04/23 00:33:30;;;;;;;10.20;9.13;;;;;;;12.97;60.28;100863.41;4994410;28;20050;-72
2021/04/23 00:35:57;;;;;;;11.18;8.57;;;;;;;13.01;59.65;100866.75;4994206;28;20043;-72
2021/04/23 00:38:27;;;;;;;10.90;9.05;;;;;;;12.84;59.78;100867.59;4995215;28;20121;-72
2021/04/23 00:41:03;;;;;;;13.95;9.20;;;;;;;12.75;60.33;100865.41;4992023;28;20034;-72
2021/04/23 00:43:32;;;;;;;10.32;8.82;;;;;;;12.79;60.30;100862.56;4994438;28;20050;-72
2021/04/23 00:45:59;;;;;;;10.68;9.18;;;;;;;12.66;61.01;100864.09;4982523;28;20564;-73
2021/04/23 00:48:28;;;;;;;9.88;8.85;;;;;;;12.71;60.28;100871.72;4972657;28;20031;-73
2021/04/23 00:51:07;;;;;;;11.70;10.50;;;;;;;12.78;59.63;100870.47;4975353;28;20070;-74
2021/04/23 00:53:38;;;;;;;13.18;9.52;;;;;;;12.79;60.20;100872.19;4989496;28;20070;-73
2021/04/23 00:56:12;;;;;;;10.88;9.63;;;;;;;12.83;59.87;100885.03;4974618;28;20438;-73
2021/04/23 00:58:39;;;;;;;12.27;9.67;;;;;;;12.72;60.26;100876.00;4992758;28;20101;-74
2021/04/23 01:01:12;;;;;;;12.18;10.75;;;;;;;12.73;60.19;100875.97;4993094;28;20414;-74
2021/04/23 01:03:40;;;;;;;12.05;10.85;;;;;;;12.69;59.80;100881.41;4994183;28;20082;-74
2021/04/23 01:06:11;;;;;;;15.18;11.00;;;;;;;12.67;59.73;100880.63;4989000;28;20050;-74
2021/04/23 01:08:38;;;;;;;10.90;9.80;;;;;;;12.70;60.24;100877.88;4974888;28;20212;-75
2021/04/23 01:11:05;;;;;;;12.63;10.18;;;;;;;12.73;59.58;100873.34;4974616;28;20030;-76
2021/04/23 01:13:31;;;;;;;13.18;10.07;;;;;;;12.77;60.00;100879.25;4974376;28;20130;-76
2021/04/23 01:16:00;;;;;;;10.80;9.80;;;;;;;12.58;60.59;100880.16;4974254;28;20042;-75
2021/04/23 01:18:27;;;;;;;10.65;9.55;;;;;;;12.49;60.73;100880.59;4974298;28;20105;-75
2021/04/23 01:21:10;;;;;;;11.45;10.35;;;;;;;12.55;60.90;100869.00;4974455;28;20150;-76
2021/04/23 01:23:38;;;;;;;11.98;9.40;;;;;;;12.67;60.12;100883.25;4974009;28;20458;-77
2021/04/23 01:26:06;;;;;;;11.73;9.45;;;;;;;12.66;60.03;100881.56;4974780;28;20548;-77
2021/04/23 01:28:34;;;;;;;13.40;10.38;;;;;;;12.45;60.59;100893.88;4974059;28;20118;-77
2021/04/23 01:31:03;;;;;;;11.50;9.20;;;;;;;12.51;60.51;100894.44;4974913;28;20118;-77
2021/04/23 01:33:31;;;;;;;12.20;10.20;;;;;;;12.52;60.62;100900.53;4973579;28;20053;-77
2021/04/23 01:35:58;;;;;;;11.02;9.40;;;;;;;12.47;60.94;100900.75;4974795;28;20127;-77
2021/04/23 01:38:24;;;;;;;10.48;9.25;;;;;;;12.51;60.48;100904.03;4973603;28;20118;-77
2021/04/23 01:40:51;;;;;;;10.18;9.02;;;;;;;12.40;60.97;100901.94;4974965;28;20094;-77
2021/04/23 01:43:19;;;;;;;9.90;8.93;;;;;;;12.33;61.26;100905.78;4973805;28;20125;-77
2021/04/23 01:45:46;;;;;;;10.60;9.50;;;;;;;12.18;61.76;100909.09;4974549;28;20046;-77
2021/04/23 01:48:15;;;;;;;10.40;9.13;;;;;;;12.25;61.44;100907.88;4973653;28;20059;-77
2021/04/23 01:50:43;;;;;;;16.08;9.65;;;;;;;12.27;61.77;100916.53;4974008;28;20554;-70
2021/04/23 01:53:10;;;;;;;11.32;10.13;;;;;;;12.12;62.22;100917.22;4973727;28;20134;-71
2021/04/23 01:55:36;;;;;;;12.13;10.15;;;;;;;12.16;61.15;100908.31;4990916;28;20489;-71
2021/04/23 01:58:03;;;;;;;10.98;9.88;;;;;;;12.14;61.88;100911.00;4993602;28;20050;-71
2021/04/23 02:00:32;;;;;;;13.93;9.82;;;;;;;12.17;61.85;100912.63;4977455;28;20126;-71
2021/04/23 02:03:01;;;;;;;13.07;11.18;;;;;;;12.24;61.40;100911.41;4974013;28;20565;-71
2021/04/23 02:05:28;;;;;;;11.90;9.98;;;;;;;12.07;62.01;100914.81;4972786;28;20045;-76
2021/04/23 02:07:58;;;;;;;11.82;10.63;;;;;;;12.22;61.67;100916.72;4973910;28;20046;-76
2021/04/23 02:10:34;;;;;;;16.48;10.65;;;;;;;12.19;61.39;100916.00;4973907;28;20129;-75
2021/04/23 02:13:01;;;;;;;14.07;10.27;;;;;;;12.13;61.43;100913.69;4973283;28;20046;-75
2021/04/23 02:15:28;;;;;;;12.35;9.80;;;;;;;12.10;61.66;100909.47;4975931;28;20124;-75
2021/04/23 02:17:57;;;;;;;14.30;10.73;;;;;;;12.07;61.51;100914.81;4993342;28;20046;-76
2021/04/23 02:20:30;;;;;;;10.57;9.48;;;;;;;11.99;62.01;100912.56;4990429;28;20038;-75
2021/04/23 02:22:59;;;;;;;12.73;10.20;;;;;;;12.04;61.74;100917.59;4990946;28;20042;-76
2021/04/23 02:25:27;;;;;;;11.50;10.05;;;;;;;12.07;61.37;100917.44;4991874;28;20066;-75
2021/04/23 02:27:54;;;;;;;11.57;10.43;;;;;;;12.02;61.77;100915.00;4992736;28;20100;-75
2021/04/23 02:30:30;;;;;;;12.60;11.38;;;;;;;11.91;62.15;100924.25;4980328;28;20039;-75
2021/04/23 02:32:57;;;;;;;15.77;10.75;;;;;;;11.94;61.78;100926.75;4972941;28;20051;-75
2021/04/23 02:35:25;;;;;;;13.20;10.88;;;;;;;11.86;61.96;100927.06;4983611;28;20049;-76
2021/04/23 02:37:53;;;;;;;15.13;10.95;;;;;;;11.89;61.28;100924.34;4992991;28;20085;-73
2021/04/23 02:40:23;;;;;;;12.85;11.35;;;;;;;11.93;61.42;100930.25;4981622;28;20070;-74
2021/04/23 02:42:51;;;;;;;14.10;11.05;;;;;;;11.92;61.19;100925.94;4973357;28;20062;-74
2021/04/23 02:45:22;;;;;;;12.38;11.10;;;;;;;11.91;60.82;100924.25;4972790;28;20049;-73
2021/04/23 02:47:51;;;;;;;12.10;10.90;;;;;;;11.94;61.60;100926.75;4973357;28;20078;-73
2021/04/23 02:50:21;;;;;;;15.85;12.57;;;;;;;11.92;61.46;100925.94;4972555;28;20486;-73
2021/04/23 02:52:47;;;;;;;12.90;11.57;;;;;;;11.91;61.35;100935.56;4974634;28;20050;-74
2021/04/23 02:55:15;;;;;;;12.38;10.18;;;;;;;11.87;61.23;100931.38;4992565;28;20042;-74
2021/04/23 02:58:13;;;;;;;13.93;11.15;;;;;;;11.99;60.72;100933.47;4991727;28;20108;-75
2021/04/23 03:00:42;;;;;;;12.68;11.40;;;;;;;11.95;60.76;100934.50;4992193;28;20584;-76
2021/04/23 03:03:10;;;;;;;12.13;9.05;;;;;;;11.95;60.96;100931.91;4987473;28;20074;-75
2021/04/23 03:05:38;;;;;;;10.30;9.27;;;;;;;11.88;60.93;100934.84;4972811;28;20039;-72
2021/04/23 03:08:05;;;;;;;10.65;8.98;;;;;;;11.90;60.28;100939.09;4972141;28;20142;-71
2021/04/23 03:10:35;;;;;;;11.27;8.32;;;;;;;12.12;59.40;100930.28;4973165;28;20142;-72
2021/04/23 03:13:06;;;;;;;11.93;8.48;;;;;;;12.02;59.72;100948.13;4991560;28;20541;-72
2021/04/23 03:15:33;;;;;;;10.57;8.60;;;;;;;11.69;60.91;100945.22;4992237;28;20042;-72
2021/04/23 03:18:01;;;;;;;9.90;8.95;;;;;;;11.59;61.39;100944.78;4990360;28;20070;-72
2021/04/23 03:20:27;;;;;;;9.75;8.63;;;;;;;11.62;61.42;100941.19;4984470;28;20118;-72
2021/04/23 03:22:55;;;;;;;9.38;8.48;;;;;;;11.70;61.33;100945.16;4972387;28;20494;-72
2021/04/23 03:25:24;;;;;;;9.85;8.85;;;;;;;11.54;61.51;100947.56;4971232;28;20042;-72
2021/04/23 03:27:51;;;;;;;9.77;8.77;;;;;;;11.58;61.55;100953.53;4972294;28;20062;-72
2021/04/23 03:30:23;;;;;;;9.82;8.75;;;;;;;11.58;61.21;100948.31;4975659;28;20081;-74
2021/04/23 03:32:50;;;;;;;11.05;8.18;;;;;;;11.54;61.68;100950.19;4972091;28;20081;-73
2021/04/23 03:35:17;;;;;;;10.02;7.93;;;;;;;11.37;61.86;100944.00;4971863;28;20081;-73
2021/04/23 03:37:45;;;;;;;10.70;9.57;;;;;;;11.50;62.01;100945.16;4971647;28;20508;-73
2021/04/23 03:40:14;;;;;;;11.20;8.73;;;;;;;11.41;62.08;100943.81;4972419;28;20047;-72
2021/04/23 03:42:41;;;;;;;14.32;9.38;;;;;;;11.47;61.50;100946.16;4987155;28;20117;-72
2021/04/23 03:45:10;;;;;;;9.88;8.38;;;;;;;11.43;61.87;100951.56;4991658;28;20070;-72
2021/04/23 03:47:37;;;;;;;9.90;8.23;;;;;;;11.36;62.15;100948.38;4976829;28;20043;-72
2021/04/23 03:50:07;;;;;;;11.75;8.85;;;;;;;11.41;62.01;100945.56;4972508;28;20051;-72
2021/04/23 03:52:34;;;;;;;10.82;8.93;;;;;;;11.33;62.47;100947.63;4971042;28;20102;-72
2021/04/23 03:55:08;;;;;;;9.60;8.18;;;;;;;11.38;61.90;100953.50;4972634;28;20043;-72
2021/04/23 03:57:35;;;;;;;;;;;;;;;11.34;61.90;100955.41;4984802;28;20068;-72
2021/04/23 04:00:10;;;;;;;9.82;8.25;;;;;;;11.36;61.86;100953.59;4991983;28;19922;-73
2021/04/23 04:02:38;;;;;;;10.68;8.80;;;;;;;11.37;62.04;100955.28;4990206;28;20413;-73
2021/04/23 04:05:06;;;;;;;9.98;8.18;;;;;;;11.27;61.90;100956.56;4991626;28;20133;-73
2021/04/23 04:07:32;;;;;;;8.27;7.45;;;;;;;11.31;61.52;100954.69;4990163;28;20112;-76
2021/04/23 04:09:59;;;;;;;9.82;8.73;;;;;;;11.37;61.83;100955.28;4991994;28;20047;-76
2021/04/23 04:12:25;;;;;;;10.85;9.38;;;;;;;11.35;61.60;100962.34;4980630;28;20063;-74
2021/04/23 04:14:52;;;;;;;10.80;9.48;;;;;;;11.36;60.81;100965.78;4970528;28;20126;-77
2021/04/23 04:17:19;;;;;;;13.63;11.00;;;;;;;11.40;60.47;100959.50;4970881;28;20035;-73
2021/04/23 04:19:46;;;;;;;10.57;9.45;;;;;;;11.19;61.76;100966.50;4971331;28;20050;-73
2021/04/23 04:22:12;;;;;;;12.25;9.30;;;;;;;11.17;61.99;100958.72;4975491;28;20085;-73
2021/04/23 04:24:38;;;;;;;12.63;10.25;;;;;;;11.28;61.86;100968.72;4987967;28;20042;-76
2021/04/23 04:27:05;;;;;;;10.38;8.63;;;;;;;11.30;61.76;100968.66;4987796;28;20054;-73
2021/04/23 04:29:32;;;;;;;9.80;8.50;;;;;;;11.31;61.71;100973.81;4990632;28;20042;-73
2021/04/23 04:31:58;;;;;;;15.90;12.60;;;;;;;11.31;61.69;100981.63;4976783;28;20502;-74
2021/04/23 04:34:24;;;;;;;9.95;8.55;;;;;;;11.24;61.82;100975.00;4976982;28;20050;-74
2021/04/23 04:36:52;;;;;;;18.65;9.15;;;;;;;11.06;62.88;100980.94;4976487;28;20054;-74
2021/04/23 04:39:19;;;;;;;9.38;8.35;;;;;;;11.12;62.64;100984.13;4978376;28;20093;-76
2021/04/23 04:41:46;;;;;;;19.92;10.15;;;;;;;11.18;62.47;100983.03;4977127;28;20081;-73
2021/04/23 04:44:13;;;;;;;16.40;9.73;;;;;;;11.23;62.61;100989.78;4977005;28;20039;-76
2021/04/23 04:46:40;;;;;;;10.75;9.65;;;;;;;11.06;62.91;100996.59;4976795;28;20066;-70
2021/04/23 04:49:07;;;;;;;11.13;8.55;;;;;;;11.10;63.24;100992.94;4976521;28;20038;-75
2021/04/23 04:51:33;;;;;;;10.00;8.85;;;;;;;11.10;63.45;100993.81;4979105;28;20039;-73
2021/04/23 04:53:59;;;;;;;14.57;9.15;;;;;;;11.38;62.49;100997.91;4976667;28;20066;-74
2021/04/23 04:56:26;;;;;;;10.60;8.82;;;;;;;11.52;62.78;101006.84;4992907;28;20113;-70
2021/04/23 04:58:52;;;;;;;10.07;8.90;;;;;;;11.77;61.95;101001.44;5010431;28;20129;-71
2021/04/23 05:01:19;;;;;;;12.15;9.68;;;;;;;11.87;61.84;101012.38;4985143;28;20105;-71
2021/04/23 05:03:45;;;;;;;11.82;8.73;;;;;;;11.94;61.35;101016.44;5010637;28;20042;-72
2021/04/23 05:06:12;;;;;;;11.98;9.18;;;;;;;12.10;60.85;101024.44;5001796;28;20115;-71
2021/04/23 05:08:39;;;;;;;15.07;10.23;;;;;;;12.37;60.35;101021.53;4983518;28;20132;-68
2021/04/23 05:11:06;;;;;;;15.77;11.45;;;;;;;12.57;58.65;101018.84;4993088;28;20045;-71
2021/04/23 05:13:33;;;;;;;14.60;12.75;;;;;;;12.59;58.20;101028.31;4994685;28;20042;-68
2021/04/23 05:15:59;;;;;;;22.38;11.30;;;;;;;12.98;57.20;101024.75;4992049;28;20154;-70
2021/04/23 05:18:26;;;;;;;20.95;12.13;;;;;;;13.09;57.18;101032.94;4980283;28;20082;-69
2021/04/23 05:20:53;;;;;;;21.98;13.00;;;;;;;13.10;56.91;101033.78;4986643;28;20767;-68
2021/04/23 05:23:20;;;;;;;17.85;14.32;;;;;;;12.97;56.95;101040.53;4978112;28;20073;-69
2021/04/23 05:25:46;;;;;;;21.77;14.43;;;;;;;12.71;57.33;101031.28;4991647;28;20548;-70
2021/04/23 05:28:13;;;;;;;18.10;12.80;;;;;;;13.24;56.96;101041.00;4994840;28;20117;-69
2021/04/23 05:30:40;;;;;;;16.45;13.63;;;;;;;13.60;55.09;101041.81;4995617;28;20038;-71
2021/04/23 05:33:09;;;;;;;21.02;14.27;;;;;;;13.84;54.92;101049.38;4991319;28;20049;-71
2021/04/23 05:35:38;;;;;;;19.83;14.60;;;;;;;14.01;54.00;101053.75;5000405;28;20072;-68
2021/04/23 05:38:05;;;;;;;19.35;15.73;;;;;;;13.92;53.45;101052.47;4996975;28;20084;-68
2021/04/23 05:40:35;;;;;;;18.25;14.65;;;;;;;14.04;53.63;101062.31;4993794;28;20080;-71
2021/04/23 05:43:05;;;;;;;19.73;14.10;;;;;;;14.34;52.54;101056.41;4993518;28;20129;-71
2021/04/23 05:45:32;;;;;;;16.48;14.75;;;;;;;14.66;52.05;101059.97;4994324;28;20042;-70
2021/04/23 05:47:58;;;;;;;18.77;15.68;;;;;;;14.87;51.22;101052.72;4993667;28;20050;-69
2021/04/23 05:50:26;;;;;;;21.23;18.13;;;;;;;15.22;50.48;101060.38;4994085;28;20581;-71
2021/04/23 05:52:53;;;;;;;25.08;19.65;;;;;;;15.69;49.54;101061.16;4999161;28;20041;-71
2021/04/23 05:55:25;;;;;;;25.95;20.95;;;;;;;15.84;48.58;101064.69;4993880;28;20126;-72
2021/04/23 05:57:56;;;;;;;27.70;21.45;;;;;;;15.72;48.29;101073.31;4993543;28;20125;-70
2021/04/23 06:00:26;;;;;;;26.70;20.80;;;;;;;15.25;49.12;101075.97;4993005;28;20104;-68
2021/04/23 06:02:54;;;;;;;23.30;20.52;;;;;;;15.39;49.33;101068.16;4992060;28;20486;-69
2021/04/23 06:05:22;;;;;;;23.75;20.85;;;;;;;16.05;48.13;101067.81;4992849;28;20402;-67
2021/04/23 06:07:48;;;;;;;30.55;22.48;;;;;;;16.60;46.85;101064.44;4992539;28;20054;-68
2021/04/23 06:10:15;;;;;;;35.42;23.70;;;;;;;17.11;45.67;101059.50;4995430;28;20050;-70
2021/04/23 06:12:42;;;;;;;27.05;20.48;;;;;;;17.32;45.52;101059.06;4992087;28;20129;-69
2021/04/23 06:15:10;;;;;;;30.92;22.45;;;;;;;17.48;44.86;101062.38;4991791;28;20097;-68
2021/04/23 06:17:37;;;;;;;33.40;20.98;;;;;;;17.68;44.55;101068.94;4993572;28;20113;-67
2021/04/23 06:20:16;;;;;;;31.58;24.23;;;;;;;17.30;45.42;101072.31;4993385;28;20066;-68
2021/04/23 06:22:43;;;;;;;33.67;27.20;;;;;;;17.29;46.30;101075.91;4993910;28;20149;-65
2021/04/23 06:25:12;;;;;;;44.42;34.50;;;;;;;16.55;47.11;101082.31;4993001;28;20379;-67
2021/04/23 06:27:40;;;;;;;46.85;33.38;;;;;;;16.58;47.85;101076.03;4997329;28;20085;-68
2021/04/23 06:30:10;;;;;;;45.10;30.65;;;;;;;16.60;48.52;101079.41;4993762;28;20045;-69
2021/04/23 06:32:39;;;;;;;41.65;30.70;;;;;;;16.67;48.41;101084.22;4986766;28;20070;-69
2021/04/23 06:35:08;;;;;;;37.33;29.88;;;;;;;16.97;48.65;101077.97;4980881;28;20046;-67
2021/04/23 06:37:34;;;;;;;40.63;35.20;;;;;;;16.77;48.90;101082.69;4990793;28;20130;-69
2021/04/23 06:40:01;;;;;;;41.30;30.60;;;;;;;17.26;48.98;101082.25;4993561;28;20102;-68
2021/04/23 06:42:32;;;;;;;34.63;28.80;;;;;;;18.19;45.42;101083.09;4993119;28;20101;-68
2021/04/23 06:44:59;;;;;;;34.42;27.15;;;;;;;17.83;45.89;101077.66;4992760;28;20042;-68
2021/04/23 06:47:25;;;;;;;34.03;27.90;;;;;;;17.50;46.69;101085.06;4989200;28;20053;-69
2021/04/23 06:49:52;;;;;;;31.60;24.67;;;;;;;18.79;43.63;101082.44;4987103;28;20062;-68
2021/04/23 06:52:19;;;;;;;36.42;32.45;;;;;;;18.48;43.35;101077.59;4986735;28;20062;-68
2021/04/23 06:54:45;;;;;;;33.33;30.02;;;;;;;18.24;43.79;101093.34;4991979;28;20077;-68
2021/04/23 06:57:12;;;;;;;34.67;31.13;;;;;;;18.53;43.03;101081.59;5011610;28;20037;-69
2021/04/23 06:59:38;;;;;;;35.67;31.75;;;;;;;18.15;43.87;101081.59;5004817;28;20062;-67
2021/04/23 07:02:04;;;;;;;38.47;31.48;;;;;;;19.18;43.46;101091.09;4991118;28;20129;-72
2021/04/23 07:04:31;;;;;;;35.70;31.88;;;;;;;18.99;42.72;101088.94;4986267;28;20073;-69
2021/04/23 07:06:57;;;;;;;39.60;32.33;;;;;;;19.34;41.34;101089.03;4972319;28;20063;-68
2021/04/23 07:09:24;;;;;;;34.50;30.85;;;;;;;19.75;41.24;101086.94;4972293;28;20049;-74
2021/04/23 07:11:50;;;;;;;41.03;33.17;;;;;;;19.57;41.73;101095.25;4972306;28;20162;-74
2021/04/23 07:14:16;;;;;;;36.80;30.75;;;;;;;19.99;41.21;101094.84;4972003;28;20047;-72
2021/04/23 07:16:43;;;;;;;34.33;30.85;;;;;;;21.29;39.42;101085.41;4971058;28;20506;-75
2021/04/23 07:19:09;;;;;;;38.92;30.98;;;;;;;21.74;38.61;101085.28;4976812;28;20042;-72
2021/04/23 07:21:36;;;;;;;46.78;36.60;;;;;;;21.37;37.84;101090.97;4987428;28;20034;-71
2021/04/23 07:24:03;;;;;;;40.20;32.95;;;;;;;21.13;39.09;101095.59;4989185;28;20133;-74
2021/04/23 07:26:30;;;;;;;32.67;29.17;;;;;;;21.42;39.81;101096.75;4987554;28;20046;-74
2021/04/23 07:28:56;;;;;;;40.53;33.92;;;;;;;21.94;38.31;101097.72;4994140;28;20049;-73
2021/04/23 07:31:23;;;;;;;41.47;33.30;;;;;;;22.81;37.91;101097.34;4991368;28;20062;-75
2021/04/23 07:33:50;;;;;;;37.65;33.83;;;;;;;22.13;38.06;101096.19;4974133;28;20414;-76
2021/04/23 07:36:17;;;;;;;37.78;30.77;;;;;;;22.48;36.84;101099.31;4972586;28;20043;-72
2021/04/23 07:38:43;;;;;;;34.63;28.65;;;;;;;22.64;37.25;101106.78;4972465;28;20069;-73
2021/04/23 07:41:12;;;;;;;34.80;29.27;;;;;;;23.31;36.24;101109.78;4988583;28;20062;-72
2021/04/23 07:43:39;;;;;;;32.80;26.27;;;;;;;23.68;34.87;101107.31;4990408;28;20052;-73
2021/04/23 07:46:06;;;;;;;30.40;26.60;;;;;;;23.43;34.58;101098.88;4985739;28;20117;-73
2021/04/23 07:48:33;;;;;;;34.63;23.95;;;;;;;24.38;33.69;101107.94;4971705;28;20039;-73
2021/04/23 07:51:00;;;;;;;24.88;22.48;;;;;;;24.41;33.69;101112.97;4970855;28;20126;-72
2021/04/23 07:53:27;;;;;;;22.17;19.73;;;;;;;22.98;35.12;101114.50;4971484;28;20106;-74
2021/04/23 07:55:54;;;;;;;42.38;16.85;;;;;;;24.13;33.32;101112.03;4971427;28;20557;-74
2021/04/23 07:58:21;;;;;;;23.35;15.05;;;;;;;23.99;33.55;101114.16;4998073;28;20128;-74
2021/04/23 08:00:48;;;;;;;16.20;13.65;;;;;;;23.65;32.97;101118.22;4977830;28;20043;-74
2021/04/23 08:03:19;;;;;;;18.65;13.43;;;;;;;23.91;32.62;101119.34;4970513;28;20110;-73
2021/04/23 08:05:46;;;;;;;13.55;12.15;;;;;;;25.06;30.73;101111.16;4970506;28;20046;-74
2021/04/23 08:08:12;;;;;;;22.80;12.63;;;;;;;25.40;30.09;101108.66;4970978;28;20506;-74
2021/04/23 08:10:38;;;;;;;19.30;12.50;;;;;;;25.33;28.51;101112.94;4971005;28;20129;-74
2021/04/23 08:13:05;;;;;;;25.95;13.90;;;;;;;24.16;30.52;101119.75;4970818;28;20102;-75
2021/04/23 08:15:32;;;;;;;15.85;12.40;;;;;;;25.02;30.01;101113.25;4971237;28;20130;-80
2021/04/23 08:17:59;;;;;;;16.52;14.25;;;;;;;24.97;30.39;101115.50;4970501;28;20101;-78
2021/04/23 08:20:26;;;;;;;19.20;14.05;;;;;;;24.44;31.39;101118.00;4971489;28;20051;-72
2021/04/23 08:22:53;;;;;;;20.30;12.52;;;;;;;25.27;29.85;101108.22;4970646;28;20058;-74
2021/04/23 08:25:20;;;;;;;16.73;12.48;;;;;;;24.62;30.47;101112.75;4968855;28;20039;-74
2021/04/23 08:27:48;;;;;;;19.00;11.05;;;;;;;24.70;30.35;101126.19;4989409;28;20054;-72
2021/04/23 08:30:16;;;;;;;15.13;11.88;;;;;;;25.86;28.93;101114.78;4988797;28;20070;-77
2021/04/23 08:32:43;;;;;;;15.00;13.13;;;;;;;25.37;30.30;101114.31;4984327;28;20122;-75
2021/04/23 08:35:10;;;;;;;17.77;13.77;;;;;;;24.43;30.49;101119.84;4978594;28;20038;-72
2021/04/23 08:37:37;;;;;;;14.93;12.15;;;;;;;23.93;31.56;101121.88;4992490;28;20129;-75
2021/04/23 08:40:07;;;;;;;13.07;11.85;;;;;;;24.60;30.86;101118.22;4993573;28;20070;-74
2021/04/23 08:42:34;;;;;;;11.38;10.05;;;;;;;24.64;30.44;101129.44;4990995;28;20072;-74
2021/04/23 08:45:04;;;;;;;12.13;7.68;;;;;;;24.42;30.06;101123.50;4993052;28;20039;-80
2021/04/23 08:47:30;;;;;;;9.00;8.10;;;;;;;24.62;30.82;101126.09;4993832;28;20054;-78
2021/04/23 08:49:59;;;;;;;9.77;6.53;;;;;;;24.97;29.85;101133.34;4992958;28;20101;-64
2021/04/23 08:52:26;;;;;;;6.60;3.60;;;;;;;24.74;27.53;101135.56;4993140;28;20038;-65
2021/04/23 08:54:55;;;;;;;5.32;4.82;;;;;;;24.90;28.74;101127.78;4994305;28;20468;-67
2021/04/23 08:57:25;;;;;;;5.10;4.47;;;;;;;24.80;28.14;101126.97;4984811;28;20792;-67
2021/04/23 08:59:52;;;;;;;9.95;7.07;;;;;;;24.86;29.69;101129.06;5013849;28;20038;-66
2021/04/23 09:02:19;;;;;;;6.00;5.20;;;;;;;24.89;27.89;101133.28;4987932;28;20046;-72
2021/04/23 09:04:46;;;;;;;5.22;4.70;;;;;;;24.42;26.97;101126.16;4994764;28;20039;-67
2021/04/23 09:07:13;;;;;;;8.02;7.22;;;;;;;24.47;29.15;101131.88;4992353;28;20085;-72
2021/04/23 09:09:42;;;;;;;8.45;5.95;;;;;;;24.18;28.29;101120.41;4990342;28;20054;-68
2021/04/23 09:12:22;;;;;;;18.63;7.20;;;;;;;23.82;29.82;101141.50;4993277;28;20100;-70
2021/04/23 09:14:54;;;;;;;6.68;5.97;;;;;;;23.56;29.37;101135.03;4992847;28;20047;-74
2021/04/23 09:17:23;;;;;;;5.78;5.25;;;;;;;23.51;29.62;101133.63;4993835;28;20077;-77
2021/04/23 09:19:51;;;;;;;6.13;5.53;;;;;;;23.82;28.99;101132.69;4976634;28;20434;-74
2021/04/23 09:22:17;;;;;;;5.00;4.55;;;;;;;23.47;31.12;101131.38;4981724;28;20117;-82
2021/04/23 09:24:47;;;;;;;8.27;6.18;;;;;;;23.23;31.26;101132.59;4992141;28;20132;-78
2021/04/23 09:27:16;;;;;;;10.45;6.43;;;;;;;23.06;32.50;101135.91;4993083;28;20084;-78
2021/04/23 09:29:45;;;;;;;7.93;6.53;;;;;;;22.82;32.49;101138.06;4989947;28;20134;-76
2021/04/23 09:32:14;;;;;;;11.32;7.07;;;;;;;22.56;33.15;101130.53;4990907;28;20066;-66
2021/04/23 09:34:47;;;;;;;7.45;6.28;;;;;;;22.55;32.54;101133.31;4990748;28;20050;-65
2021/04/23 09:37:14;;;;;;;6.13;5.53;;;;;;;22.76;33.26;101131.44;4984161;28;20130;-65
2021/04/23 09:39:41;;;;;;;6.53;5.18;;;;;;;22.36;33.39;101126.91;4979473;28;20043;-65
2021/04/23 09:42:11;;;;;;;6.85;5.30;;;;;;;21.73;32.86;101134.00;4994108;28;20046;-65
2021/04/23 09:44:38;;;;;;;6.55;4.85;;;;;;;21.50;33.06;101133.25;4988419;28;20045;-64
2021/04/23 09:47:10;;;;;;;5.10;4.65;;;;;;;21.07;33.46;101133.19;4977567;28;20068;-60
2021/04/23 09:49:37;;;;;;;8.52;6.40;;;;;;;21.12;34.16;101136.31;4992348;28;20515;-65
2021/04/23 09:52:07;;;;;;;8.43;5.88;;;;;;;21.02;34.54;101130.06;4980674;28;20101;-65
2021/04/23 09:54:35;;;;;;;6.60;6.00;;;;;;;20.83;35.59;101125.41;4972955;28;20077;-66
2021/04/23 09:57:12;;;;;;;9.30;6.53;;;;;;;20.73;36.18;101127.94;4980009;28;20091;-65
2021/04/23 09:59:47;;;;;;;7.10;6.13;;;;;;;20.90;35.99;101126.59;4999468;28;20192;-65
2021/04/23 10:02:15;;;;;;;11.23;7.15;;;;;;;20.31;37.58;101130.28;4985973;28;20073;-70
2021/04/23 10:04:42;;;;;;;11.65;6.72;;;;;;;20.53;37.34;101128.63;4992549;28;20046;-66
2021/04/23 10:07:12;;;;;;;6.38;5.75;;;;;;;20.60;36.96;101127.19;4981000;28;20082;-67
2021/04/23 10:09:54;;;;;;;8.10;5.75;;;;;;;20.47;35.52;101127.31;4970995;28;20039;-67
2021/04/23 10:12:38;;;;;;;7.07;6.47;;;;;;;20.42;37.21;101129.44;4972774;28;20136;-66
2021/04/23 10:15:17;;;;;;;7.60;6.90;;;;;;;20.42;38.12;101124.97;4973053;28;20043;-66
2021/04/23 10:17:47;;;;;;;9.80;6.90;;;;;;;20.13;38.17;101127.25;4972353;28;20553;-69
2021/04/23 10:20:18;;;;;;;7.40;6.70;;;;;;;20.41;37.48;101119.81;4973329;28;20082;-67
2021/04/23 10:22:44;;;;;;;6.88;6.18;;;;;;;20.32;39.05;101116.06;4972809;28;20050;-68
2021/04/23 10:25:12;;;;;;;6.03;5.50;;;;;;;20.29;38.44;101118.94;4982084;28;20042;-66
2021/04/23 10:27:41;;;;;;;5.57;4.80;;;;;;;20.22;37.84;101114.25;4997905;28;20452;-69
2021/04/23 10:30:18;;;;;;;9.63;5.80;;;;;;;20.25;38.28;101111.38;4989733;28;20406;-68
2021/04/23 10:33:10;;;;;;;4.82;4.43;;;;;;;20.27;38.37;101110.28;4989371;28;20041;-70
2021/04/23 10:35:38;;;;;;;11.05;5.25;;;;;;;20.47;38.68;101108.78;4986539;28;20043;-67
2021/04/23 10:38:11;;;;;;;7.63;4.57;;;;;;;20.47;38.38;101114.06;4972441;28;20129;-73
2021/04/23 10:40:39;;;;;;;7.05;4.95;;;;;;;20.30;37.58;101117.16;4974168;28;20596;-69
2021/04/23 10:43:12;;;;;;;9.48;5.07;;;;;;;20.19;38.17;101114.47;4991212;28;20046;-69
2021/04/23 10:45:39;;;;;;;7.10;6.10;;;;;;;20.12;38.94;101108.81;4984348;28;20506;-72
2021/04/23 10:48:12;;;;;;;6.28;4.95;;;;;;;20.05;39.89;101107.59;4990711;28;20048;-78
2021/04/23 10:50:49;;;;;;;7.60;5.38;;;;;;;19.92;39.62;101107.69;4984685;28;20070;-78
2021/04/23 10:53:19;;;;;;;55.25;9.00;;;;;;;20.00;39.54;101107.94;4981555;28;20053;-76
2021/04/23 10:56:06;;;;;;;8.00;6.43;;;;;;;20.19;40.08;101098.56;4991897;28;20100;-68
2021/04/23 10:58:32;;;;;;;5.13;4.32;;;;;;;20.31;40.00;101108.25;5003529;28;20149;-68
2021/04/23 11:01:19;;;;;;;4.85;4.25;;;;;;;20.21;37.81;101107.25;4987813;28;20199;-66
2021/04/23 11:03:58;;;;;;;9.00;4.88;;;;;;;20.07;39.18;101105.66;4989087;28;20070;-68
2021/04/23 11:06:25;;;;;;;5.18;4.72;;;;;;;20.19;37.86;101099.44;4977810;28;20119;-68
2021/04/23 11:09:00;;;;;;;5.18;4.63;;;;;;;19.96;38.21;101108.28;4971905;28;20158;-77
2021/04/23 11:11:31;;;;;;;22.67;8.77;;;;;;;20.10;37.51;101100.16;4972005;28;20490;-73
2021/04/23 11:14:32;;;;;;;7.38;5.05;;;;;;;20.13;37.77;101102.53;4984609;28;20070;-67
2021/04/23 11:17:16;;;;;;;20.73;11.35;;;;;;;20.11;39.40;101093.88;4950787;28;20117;-64
2021/04/23 11:19:43;;;;;;;;;;;;;;;20.12;37.84;101103.50;4970744;28;20520;-64
2021/04/23 11:22:13;;;;;;;7.03;5.03;;;;;;;19.96;38.51;101100.34;4973614;28;20258;-64
2021/04/23 11:24:59;;;;;;;8.52;5.65;;;;;;;19.94;38.79;101089.03;4987828;28;20129;-65