Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:04;;;;;;;9.98;3.08;;;;;;;6.01;77.91;102212.53;4955749;28;20073;-77
2021/03/28 00:03:34;;;;;;;16.25;3.83;;;;;;;5.99;77.87;102205.47;4972257;28;20061;-77
2021/03/28 00:06:29;;;;;;;13.02;3.20;;;;;;;6.05;77.96;102216.00;4974955;28;20073;-77
2021/03/28 00:09:10;;;;;;;18.95;3.67;;;;;;;6.06;78.50;102213.31;4978373;28;20133;-79
2021/03/28 00:11:50;;;;;;;16.92;3.25;;;;;;;6.10;78.49;102200.81;4958170;28;20049;-77
2021/03/28 00:14:16;;;;;;;18.15;3.25;;;;;;;6.11;78.85;102210.53;4962874;28;20022;-77
2021/03/28 00:16:46;;;;;;;19.02;3.42;;;;;;;6.09;79.06;102204.38;4983809;28;20037;-77
2021/03/28 00:19:28;;;;;;;24.70;3.90;;;;;;;6.19;78.96;102207.69;4995479;28;20117;-77
2021/03/28 00:21:58;;;;;;;16.77;3.00;;;;;;;6.21;78.83;102203.22;4968562;28;20034;-77
2021/03/28 00:24:32;;;;;;;11.82;3.00;;;;;;;6.24;79.04;102201.34;4999875;28;20866;-77
2021/03/28 00:27:35;;;;;;;17.20;3.38;;;;;;;6.31;78.46;102204.75;4957496;28;20044;-78
2021/03/28 00:30:05;;;;;;;;;;;;;;;6.25;78.77;102200.44;4967875;28;20069;-76
2021/03/28 00:32:47;;;;;;;18.52;3.20;;;;;;;6.24;79.05;102200.47;4973551;28;19913;-77
2021/03/28 00:35:17;;;;;;;14.37;2.67;;;;;;;6.27;79.38;102203.97;5001975;28;20021;-77
2021/03/28 00:37:45;;;;;;;17.70;3.10;;;;;;;6.32;79.02;102199.41;4997175;28;20395;-78
2021/03/28 00:40:10;;;;;;;10.73;2.97;;;;;;;6.25;79.27;102197.78;4983912;28;20084;-77
2021/03/28 00:42:39;;;;;;;13.32;2.67;;;;;;;6.37;79.11;102199.28;4975044;28;20026;-77
2021/03/28 00:45:29;;;;;;;18.88;3.47;;;;;;;6.38;78.73;102206.38;4989053;28;20230;-77
2021/03/28 00:48:10;;;;;;;18.52;3.50;;;;;;;6.39;78.40;102198.34;4985178;28;20034;-77
2021/03/28 00:50:48;;;;;;;20.27;2.83;;;;;;;6.45;78.17;102200.88;4975241;28;20433;-77
2021/03/28 00:53:29;;;;;;;11.40;2.88;;;;;;;6.45;78.23;102192.88;4979890;28;20064;-77
2021/03/28 00:56:09;;;;;;;17.90;4.15;;;;;;;6.46;78.36;102194.63;4972983;28;20062;-77
2021/03/28 00:58:44;;;;;;;12.82;2.85;;;;;;;6.60;77.83;102190.75;4978120;28;20022;-77
2021/03/28 01:01:31;;;;;;;12.05;3.33;;;;;;;6.57;77.58;102190.81;4965957;28;20030;-77
2021/03/28 01:04:25;;;;;;;18.52;3.50;;;;;;;6.58;77.75;102189.91;4978066;28;20050;-78
2021/03/28 01:07:09;;;;;;;14.00;3.22;;;;;;;6.65;78.06;102188.84;4980777;28;20030;-77
2021/03/28 01:10:00;;;;;;;20.30;3.67;;;;;;;6.78;76.87;102176.94;4964906;28;20034;-77
2021/03/28 01:12:59;;;;;;;28.30;4.10;;;;;;;6.66;77.84;102180.81;4984885;28;20645;-77
2021/03/28 01:15:43;;;;;;;23.48;3.20;;;;;;;6.61;78.34;102187.13;4949700;28;20065;-78
2021/03/28 01:18:25;;;;;;;17.70;3.70;;;;;;;6.75;77.47;102179.69;4965188;28;20487;-77
2021/03/28 01:21:03;;;;;;;14.40;3.40;;;;;;;6.75;76.97;102182.34;4949598;28;20038;-76
2021/03/28 01:23:44;;;;;;;16.80;3.72;;;;;;;6.80;77.15;102167.09;4964490;28;20463;-76
2021/03/28 01:26:21;;;;;;;13.57;3.88;;;;;;;6.74;77.74;102164.56;4965876;28;20045;-77
2021/03/28 01:28:50;;;;;;;13.25;4.13;;;;;;;6.69;78.12;102158.47;4981794;28;20583;-77
2021/03/28 01:31:41;;;;;;;13.63;3.35;;;;;;;6.70;78.26;102154.91;4956072;28;20072;-76
2021/03/28 01:34:06;;;;;;;12.80;3.45;;;;;;;6.91;77.28;102157.03;4965459;28;20034;-78
2021/03/28 01:37:00;;;;;;;9.75;2.92;;;;;;;6.88;77.28;102149.97;4945272;28;20070;-77
2021/03/28 01:39:39;;;;;;;19.40;4.07;;;;;;;6.71;78.46;102151.31;4952347;28;20027;-77
2021/03/28 01:42:17;;;;;;;13.98;4.45;;;;;;;6.78;78.03;102148.47;4944507;28;20042;-77
2021/03/28 01:44:57;;;;;;;14.00;2.78;;;;;;;6.78;78.58;102156.47;4978788;28;20113;-78
2021/03/28 01:47:34;;;;;;;14.15;3.30;;;;;;;6.85;77.94;102154.53;4982129;28;20030;-77
2021/03/28 01:50:05;;;;;;;16.50;3.05;;;;;;;6.82;78.24;102146.59;4978869;28;20057;-77
2021/03/28 01:52:39;;;;;;;24.08;5.63;;;;;;;6.76;78.52;102144.06;4966943;28;20514;-77
2021/03/28 01:55:14;;;;;;;12.27;2.88;;;;;;;6.79;78.85;102143.97;4966609;28;20105;-77
2021/03/28 01:58:24;;;;;;;13.52;3.40;;;;;;;6.80;78.53;102140.41;4984260;28;20335;-77
2021/03/28 02:01:19;;;;;;;19.95;2.85;;;;;;;6.91;77.67;102149.88;4986723;28;20132;-77
2021/03/28 02:04:07;;;;;;;14.80;3.10;;;;;;;6.69;78.66;102146.03;4953272;28;20155;-77
2021/03/28 02:06:41;;;;;;;11.25;3.33;;;;;;;6.68;79.36;102146.06;4952038;28;20330;-76
2021/03/28 02:09:10;;;;;;;15.65;3.35;;;;;;;6.67;79.39;102144.28;4967360;28;20407;-77
2021/03/28 02:11:41;;;;;;;14.45;2.92;;;;;;;6.60;79.83;102140.06;4982875;28;20033;-79
2021/03/28 02:14:20;;;;;;;9.45;3.22;;;;;;;6.58;79.98;102136.53;4983178;28;20486;-77
2021/03/28 02:17:06;;;;;;;14.73;3.67;;;;;;;6.53;80.60;102141.13;4968125;28;20037;-77
2021/03/28 02:19:35;;;;;;;12.45;3.20;;;;;;;6.50;80.92;102132.28;4965534;28;20038;-77
2021/03/28 02:22:23;;;;;;;15.70;3.88;;;;;;;6.45;81.28;102142.19;4975445;28;20038;-77
2021/03/28 02:24:48;;;;;;;17.45;3.72;;;;;;;6.43;81.62;102146.66;4982312;28;20045;-77
2021/03/28 02:27:41;;;;;;;24.90;3.70;;;;;;;6.47;81.61;102147.50;4983804;28;20038;-77
2021/03/28 02:30:07;;;;;;;15.73;3.55;;;;;;;6.44;81.61;102148.44;4982730;28;20042;-77
2021/03/28 02:32:53;;;;;;;10.55;3.00;;;;;;;6.42;82.09;102144.91;4950050;28;20040;-77
2021/03/28 02:35:37;;;;;;;14.95;3.05;;;;;;;6.43;81.52;102144.00;4965624;28;20022;-78
2021/03/28 02:38:17;;;;;;;16.05;2.95;;;;;;;6.39;82.06;102137.00;4979017;28;20038;-78
2021/03/28 02:40:42;;;;;;;11.80;3.20;;;;;;;6.44;82.36;102131.53;4968152;28;20110;-77
2021/03/28 02:43:21;;;;;;;20.10;3.60;;;;;;;6.35;82.46;102132.66;4965751;28;20181;-76
2021/03/28 02:46:21;;;;;;;16.55;3.30;;;;;;;6.26;82.95;102132.88;4968061;28;20046;-77
2021/03/28 02:49:24;;;;;;;10.52;3.05;;;;;;;6.21;83.24;102140.09;4988824;28;20054;-77
2021/03/28 02:52:13;;;;;;;20.77;3.63;;;;;;;6.17;83.53;102135.78;4980411;28;20133;-76
2021/03/28 02:55:16;;;;;;;14.10;3.10;;;;;;;6.11;83.68;102141.22;4989016;28;20038;-76
2021/03/28 02:58:02;;;;;;;16.35;3.92;;;;;;;6.03;84.34;102137.88;4972151;28;20026;-77
2021/03/28 03:00:28;;;;;;;9.55;2.95;;;;;;;6.00;84.32;102137.94;4974143;28;20080;-77
2021/03/28 03:03:18;;;;;;;12.38;3.55;;;;;;;5.99;84.24;102136.16;4981356;28;20423;-77
2021/03/28 03:06:06;;;;;;;16.77;3.25;;;;;;;5.92;84.48;102138.13;4972786;28;20052;-77
2021/03/28 03:09:11;;;;;;;15.98;3.30;;;;;;;5.87;84.66;102133.75;4997697;28;20026;-77
2021/03/28 03:11:53;;;;;;;13.25;3.28;;;;;;;5.84;84.90;102134.72;4967125;28;20132;-78
2021/03/28 03:14:34;;;;;;;12.15;3.05;;;;;;;5.81;85.42;102133.88;4976538;28;20070;-79
2021/03/28 03:17:02;;;;;;;13.75;3.80;;;;;;;5.74;85.85;102134.97;4991924;28;20464;-76
2021/03/28 03:19:42;;;;;;;14.38;3.30;;;;;;;5.70;86.19;102131.47;4980697;28;20061;-78
2021/03/28 03:22:39;;;;;;;21.77;3.63;;;;;;;5.66;86.76;102130.66;4987311;28;20486;-77
2021/03/28 03:25:29;;;;;;;13.55;3.00;;;;;;;5.60;87.45;102130.78;4973245;28;20038;-77
2021/03/28 03:28:14;;;;;;;11.63;3.03;;;;;;;5.69;87.40;102135.91;4971218;28;20034;-79
2021/03/28 03:30:50;;;;;;;16.73;3.33;;;;;;;5.67;87.71;102135.09;4977040;28;20046;-77
2021/03/28 03:33:37;;;;;;;11.02;3.13;;;;;;;5.63;88.35;102133.38;4976493;28;20041;-76
2021/03/28 03:36:26;;;;;;;22.60;2.97;;;;;;;5.79;88.02;102125.94;4998671;28;20096;-77
2021/03/28 03:39:21;;;;;;;12.05;2.67;;;;;;;5.70;88.35;102131.47;4995285;28;20502;-77
2021/03/28 03:42:01;;;;;;;10.20;2.60;;;;;;;5.72;88.46;102123.44;4987241;28;20030;-77
2021/03/28 03:45:05;;;;;;;17.10;3.00;;;;;;;5.77;88.64;102110.91;4995945;28;20030;-77
2021/03/28 03:48:01;;;;;;;14.43;2.55;;;;;;;5.75;88.34;102110.03;4979214;28;20454;-78
2021/03/28 03:50:43;;;;;;;11.77;2.42;;;;;;;5.69;88.61;102119.94;4973477;28;20392;-78
2021/03/28 03:53:43;;;;;;;11.38;2.47;;;;;;;5.67;88.57;102121.78;4975795;28;20061;-77
2021/03/28 03:56:31;;;;;;;12.73;2.28;;;;;;;5.90;87.75;102125.72;4972386;28;20306;-76
2021/03/28 03:59:18;;;;;;;13.77;2.17;;;;;;;5.75;87.94;102118.03;4969216;28;20513;-78
2021/03/28 04:02:00;;;;;;;11.60;2.20;;;;;;;5.75;88.19;102123.38;4973514;28;20109;-77
2021/03/28 04:04:55;;;;;;;17.95;4.88;;;;;;;5.80;88.30;102126.81;4977969;28;20062;-76
2021/03/28 04:07:39;;;;;;;17.88;2.45;;;;;;;5.74;88.78;102127.81;4988053;28;20468;-77
2021/03/28 04:10:29;;;;;;;11.75;2.20;;;;;;;5.82;88.29;102138.31;4982603;28;20077;-76
2021/03/28 04:13:21;;;;;;;15.07;2.17;;;;;;;5.76;88.63;102141.09;4977347;28;20033;-77
2021/03/28 04:15:55;;;;;;;15.52;2.35;;;;;;;5.73;88.75;102141.19;4988436;28;20442;-77
2021/03/28 04:18:33;;;;;;;12.48;2.53;;;;;;;5.75;88.70;102144.69;4980511;28;20053;-77
2021/03/28 04:21:40;;;;;;;10.63;1.85;;;;;;;5.68;89.06;102134.16;4994531;28;20037;-77
2021/03/28 04:24:41;;;;;;;12.27;2.45;;;;;;;5.71;88.83;102133.22;4970367;28;20086;-77
2021/03/28 04:27:11;;;;;;;13.02;2.30;;;;;;;5.72;89.12;102134.09;4975553;28;20490;-77
2021/03/28 04:29:46;;;;;;;18.40;2.35;;;;;;;5.67;89.45;102135.09;4972436;28;20125;-77
2021/03/28 04:32:43;;;;;;;14.98;2.53;;;;;;;5.65;89.95;102134.22;4976282;28;20488;-76
2021/03/28 04:35:37;;;;;;;13.60;1.83;;;;;;;5.61;90.09;102137.00;4969037;28;20083;-77
2021/03/28 04:38:24;;;;;;;13.60;2.42;;;;;;;5.70;90.07;102145.66;4970833;28;20295;-77
2021/03/28 04:40:57;;;;;;;17.17;2.30;;;;;;;5.72;90.15;102142.09;4994104;28;20057;-78
2021/03/28 04:43:31;;;;;;;12.65;3.03;;;;;;;5.67;90.21;102137.75;4975900;28;20446;-77
2021/03/28 04:46:18;;;;;;;9.32;1.88;;;;;;;5.71;90.01;102135.88;4976038;28;20042;-77
2021/03/28 04:49:09;;;;;;;18.02;2.75;;;;;;;5.70;90.21;102136.78;4995806;28;20505;-77
2021/03/28 04:52:12;;;;;;;10.85;2.55;;;;;;;5.76;90.32;102142.00;4975952;28;20480;-78
2021/03/28 04:54:58;;;;;;;13.10;1.95;;;;;;;5.83;90.09;102148.06;4986088;28;20030;-78
2021/03/28 04:57:43;;;;;;;16.23;4.13;;;;;;;5.80;90.09;102146.31;4974820;28;20518;-77
2021/03/28 05:00:11;;;;;;;12.02;2.15;;;;;;;5.81;90.33;102155.19;4976320;28;20026;-77
2021/03/28 05:03:06;;;;;;;10.57;2.53;;;;;;;5.79;90.47;102146.38;4971806;28;20041;-76
2021/03/28 05:05:41;;;;;;;10.68;2.05;;;;;;;5.83;90.60;102140.06;4991664;28;20411;-77
2021/03/28 05:08:13;;;;;;;11.40;2.40;;;;;;;5.85;90.68;102146.25;4971290;28;20769;-77
2021/03/28 05:10:57;;;;;;;12.55;2.20;;;;;;;5.93;90.68;102138.97;4971471;28;20133;-76
2021/03/28 05:13:23;;;;;;;12.57;2.38;;;;;;;5.99;90.37;102149.50;4986682;28;20042;-77
2021/03/28 05:16:25;;;;;;;12.48;1.88;;;;;;;5.93;90.50;102146.97;4994114;28;20034;-77
2021/03/28 05:18:54;;;;;;;12.40;2.33;;;;;;;6.00;90.77;102140.59;4970645;28;20042;-77
2021/03/28 05:21:35;;;;;;;14.25;2.20;;;;;;;6.06;90.67;102138.66;4975034;28;20408;-77
2021/03/28 05:24:12;;;;;;;10.85;2.15;;;;;;;6.00;90.71;102124.59;4968367;28;20093;-77
2021/03/28 05:26:40;;;;;;;8.57;2.05;;;;;;;6.25;90.45;102130.22;4966219;28;20042;-76
2021/03/28 05:29:56;;;;;;;9.10;2.28;;;;;;;6.16;90.31;102125.13;4971415;28;20038;-77
2021/03/28 05:32:49;;;;;;;7.25;1.88;;;;;;;6.21;90.73;102123.22;4957703;28;20120;-76
2021/03/28 05:35:15;;;;;;;;;;;;;;;6.31;90.54;102125.63;4981505;28;20109;-77
2021/03/28 05:38:08;;;;;;;16.27;2.40;;;;;;;6.32;90.37;102127.38;4978646;28;20008;-77
2021/03/28 05:40:59;;;;;;;;;;;;;;;6.34;90.78;102119.34;4972985;28;20038;-77
2021/03/28 05:43:43;;;;;;;9.70;2.60;;;;;;;6.43;90.38;102113.78;4957961;28;19968;-76
2021/03/28 05:46:36;;;;;;;10.90;2.95;;;;;;;6.68;89.13;102114.03;4985863;28;20092;-77
2021/03/28 05:49:13;;;;;;;13.25;3.75;;;;;;;6.56;89.69;102127.69;4955846;28;20483;-76
2021/03/28 05:52:03;;;;;;;12.10;2.50;;;;;;;6.54;90.01;102121.53;4982705;28;20038;-78
2021/03/28 05:54:51;;;;;;;11.85;3.05;;;;;;;6.62;90.53;102131.06;4969568;28;20038;-76
2021/03/28 05:57:54;;;;;;;11.20;2.60;;;;;;;6.65;90.27;102130.13;4978425;28;20042;-77
2021/03/28 06:00:35;;;;;;;13.77;2.47;;;;;;;6.66;90.70;102126.56;4993895;28;20033;-78
2021/03/28 06:03:12;;;;;;;8.55;3.15;;;;;;;6.80;90.27;102133.28;4997873;28;20115;-77
2021/03/28 06:06:15;;;;;;;17.63;3.08;;;;;;;6.83;90.02;102129.66;4959457;28;20552;-77
2021/03/28 06:09:16;;;;;;;12.68;2.63;;;;;;;6.90;90.45;102131.25;4961963;28;20034;-77
2021/03/28 06:12:07;;;;;;;9.00;2.30;;;;;;;7.02;88.61;102140.72;4983418;28;20298;-78
2021/03/28 06:14:43;;;;;;;8.25;1.98;;;;;;;7.10;88.38;102136.91;4986417;28;20490;-77
2021/03/28 06:17:26;;;;;;;14.63;2.22;;;;;;;7.25;87.87;102143.63;4972321;28;20483;-77
2021/03/28 06:20:21;;;;;;;13.90;2.20;;;;;;;7.27;87.66;102148.03;4967331;28;20037;-78
2021/03/28 06:22:52;;;;;;;9.65;2.00;;;;;;;7.18;88.21;102148.28;4977873;28;20442;-77
2021/03/28 06:25:38;;;;;;;13.63;2.08;;;;;;;7.18;88.61;102153.59;4959211;28;21306;-78
2021/03/28 06:28:21;;;;;;;8.30;1.90;;;;;;;7.16;88.75;102149.25;4976472;28;20038;-77
2021/03/28 06:31:20;;;;;;;15.52;2.67;;;;;;;7.24;88.33;102142.75;4979671;28;20447;-78
2021/03/28 06:34:22;;;;;;;14.75;1.65;;;;;;;7.29;88.44;102142.63;5000876;28;20069;-76
2021/03/28 06:37:13;;;;;;;9.13;2.05;;;;;;;7.37;88.03;102135.28;4982643;28;20040;-77
2021/03/28 06:39:51;;;;;;;9.77;2.63;;;;;;;7.45;87.51;102129.72;4961633;28;20034;-77
2021/03/28 06:42:44;;;;;;;10.73;2.63;;;;;;;7.58;86.96;102132.00;4992828;28;20039;-78
2021/03/28 06:45:37;;;;;;;22.67;3.97;;;;;;;7.56;87.00;102135.63;4998251;28;20045;-77
2021/03/28 06:48:27;;;;;;;18.02;3.60;;;;;;;7.42;87.96;102130.66;4990069;28;20066;-77
2021/03/28 06:51:33;;;;;;;16.30;3.47;;;;;;;7.52;87.98;102139.31;4979551;28;20139;-78
2021/03/28 06:54:16;;;;;;;9.32;2.17;;;;;;;7.62;88.20;102132.78;4977476;28;20575;-78
2021/03/28 06:56:48;;;;;;;18.58;3.65;;;;;;;7.76;87.64;102135.03;4978836;28;20044;-77
2021/03/28 06:59:47;;;;;;;14.30;3.08;;;;;;;7.85;87.84;102134.75;4990485;28;20030;-77
2021/03/28 07:02:34;;;;;;;11.43;2.92;;;;;;;7.89;87.41;102137.31;4957897;28;20037;-77
2021/03/28 07:05:09;;;;;;;12.85;2.17;;;;;;;7.98;87.00;102138.78;4969560;28;20198;-77
2021/03/28 07:07:45;;;;;;;12.48;2.42;;;;;;;8.24;85.52;102135.31;4974235;28;20057;-77
2021/03/28 07:10:20;;;;;;;8.95;1.90;;;;;;;8.22;85.58;102138.03;4996673;28;20061;-77
2021/03/28 07:13:16;;;;;;;13.32;2.20;;;;;;;8.22;86.18;102135.34;4987075;28;20030;-77
2021/03/28 07:16:12;;;;;;;8.88;2.00;;;;;;;8.24;86.04;102137.97;4978451;28;20061;-77
2021/03/28 07:19:08;;;;;;;7.97;2.30;;;;;;;8.40;84.15;102133.91;4978728;28;20054;-78
2021/03/28 07:22:08;;;;;;;8.27;2.28;;;;;;;8.59;83.91;102132.38;4973093;28;20176;-78
2021/03/28 07:24:51;;;;;;;11.77;2.40;;;;;;;8.70;83.37;102127.53;4991142;28;20034;-78
2021/03/28 07:27:29;;;;;;;14.95;2.85;;;;;;;9.01;82.64;102139.88;4979064;28;20069;-78
2021/03/28 07:30:07;;;;;;;13.10;2.28;;;;;;;9.09;80.95;102135.97;4991820;28;20471;-78
2021/03/28 07:33:00;;;;;;;6.95;1.83;;;;;;;9.25;80.15;102157.75;4995988;28;20030;-78
2021/03/28 07:36:11;;;;;;;13.30;3.35;;;;;;;9.46;79.41;102134.66;4997549;28;20450;-77
2021/03/28 07:38:48;;;;;;;12.68;2.42;;;;;;;9.48;79.19;102144.38;4919458;29;20035;-77
2021/03/28 07:41:35;;;;;;;17.52;2.65;;;;;;;9.56;78.78;102146.78;4979008;28;20434;-77
2021/03/28 07:44:19;;;;;;;16.95;2.65;;;;;;;9.77;77.89;102151.31;4971713;28;20042;-77
2021/03/28 07:47:05;;;;;;;7.80;2.50;;;;;;;10.04;77.41;102160.13;4990007;28;20466;-77
2021/03/28 07:50:16;;;;;;;12.23;2.15;;;;;;;10.24;76.67;102165.63;4972278;28;20089;-78
2021/03/28 07:52:49;;;;;;;13.82;2.67;;;;;;;10.41;76.40;102171.19;4960846;28;20057;-77
2021/03/28 07:55:30;;;;;;;13.68;2.28;;;;;;;10.63;76.51;102170.28;4986777;28;20030;-77
2021/03/28 07:58:34;;;;;;;9.05;2.28;;;;;;;10.84;75.30;102164.03;4980150;28;20053;-77
2021/03/28 08:01:38;;;;;;;9.65;2.22;;;;;;;11.19;73.71;102163.38;4980414;28;20237;-77
2021/03/28 08:04:31;;;;;;;12.20;2.50;;;;;;;11.94;69.88;102170.75;4986933;28;20089;-79
2021/03/28 08:07:06;;;;;;;11.20;2.53;;;;;;;12.58;67.89;102179.31;4977053;28;20411;-79
2021/03/28 08:10:17;;;;;;;13.02;2.22;;;;;;;13.27;63.67;102173.97;4976541;28;20506;-77
2021/03/28 08:13:13;;;;;;;9.32;2.30;;;;;;;14.02;60.47;102184.28;4967861;28;20026;-78
2021/03/28 08:15:53;;;;;;;12.05;2.88;;;;;;;13.98;60.90;102185.44;4987148;28;20029;-78
2021/03/28 08:18:51;;;;;;;7.78;2.30;;;;;;;14.10;60.75;102174.81;4992202;28;20072;-78
2021/03/28 08:21:32;;;;;;;14.32;2.55;;;;;;;14.63;57.90;102178.19;4973776;28;20040;-77
2021/03/28 08:24:29;;;;;;;9.63;2.17;;;;;;;14.66;58.19;102186.97;4987128;28;20034;-78
2021/03/28 08:27:12;;;;;;;11.02;1.92;;;;;;;15.05;55.49;102183.75;4977371;28;20049;-78
2021/03/28 08:30:04;;;;;;;10.18;2.47;;;;;;;15.18;55.88;102182.03;4981777;28;20443;-78
2021/03/28 08:32:46;;;;;;;8.60;2.25;;;;;;;15.56;55.33;102181.56;4975958;28;20480;-78
2021/03/28 08:35:29;;;;;;;9.82;2.10;;;;;;;15.34;54.58;102196.38;4986686;28;20117;-77
2021/03/28 08:38:19;;;;;;;7.43;1.58;;;;;;;15.21;54.66;102195.38;4964975;28;20392;-77
2021/03/28 08:41:17;;;;;;;10.32;1.67;;;;;;;14.43;55.65;102188.31;4989812;28;20129;-77
2021/03/28 08:44:04;;;;;;;7.15;1.65;;;;;;;14.80;54.87;102194.28;4970103;28;20308;-78
2021/03/28 08:46:38;;;;;;;8.43;1.95;;;;;;;14.86;53.53;102191.22;4991057;28;20101;-77
2021/03/28 08:49:35;;;;;;;7.43;1.50;;;;;;;15.44;54.70;102180.44;4986339;28;20050;-77
2021/03/28 08:52:10;;;;;;;6.75;1.65;;;;;;;15.30;52.87;102178.59;4970974;28;20050;-77
2021/03/28 08:54:53;;;;;;;11.57;2.00;;;;;;;15.31;52.54;102180.31;4985803;28;20458;-77
2021/03/28 08:57:32;;;;;;;15.23;2.83;;;;;;;15.29;53.01;102186.81;4986550;28;20088;-77
2021/03/28 09:00:26;;;;;;;8.23;2.00;;;;;;;15.62;51.40;102186.59;4995967;28;20062;-77
2021/03/28 09:03:36;;;;;;;9.80;2.03;;;;;;;15.94;50.20;102190.84;4971332;28;20040;-77
2021/03/28 09:06:07;;;;;;;15.43;2.50;;;;;;;15.31;51.77;102195.69;4961033;28;20041;-76
2021/03/28 09:08:36;;;;;;;9.20;2.67;;;;;;;14.95;51.97;102175.31;4981311;28;20538;-77
2021/03/28 09:11:49;;;;;;;10.00;2.05;;;;;;;15.34;51.33;102182.84;4991230;28;20038;-76
2021/03/28 09:14:36;;;;;;;13.57;2.33;;;;;;;15.47;50.96;102179.41;4989193;28;20022;-77
2021/03/28 09:17:41;;;;;;;40.22;2.75;;;;;;;15.36;51.83;102172.81;4983735;28;20033;-77
2021/03/28 09:20:06;;;;;;;6.93;1.85;;;;;;;15.62;51.92;102175.75;4978269;28;20026;-77
2021/03/28 09:22:48;;;;;;;6.80;1.60;;;;;;;15.29;52.00;102193.09;4993783;28;20229;-77
2021/03/28 09:25:33;;;;;;;7.03;1.52;;;;;;;15.48;52.21;102189.25;4976079;28;20495;-77
2021/03/28 09:28:26;;;;;;;13.13;2.05;;;;;;;15.54;49.99;102176.25;4997965;28;20045;-77
2021/03/28 09:31:02;;;;;;;8.20;2.30;;;;;;;15.44;50.77;102175.03;4991748;28;20117;-78
2021/03/28 09:33:50;;;;;;;9.25;2.05;;;;;;;15.34;50.35;102172.03;4985640;28;20491;-78
2021/03/28 09:36:37;;;;;;;9.57;2.28;;;;;;;15.18;51.55;102176.63;4968746;28;20027;-77
2021/03/28 09:39:19;;;;;;;6.13;1.73;;;;;;;15.20;50.75;102153.06;4972460;28;20077;-76
2021/03/28 09:42:23;;;;;;;4.38;1.67;;;;;;;15.33;52.11;102161.28;5001482;28;20400;-77
2021/03/28 09:45:32;;;;;;;11.00;1.95;;;;;;;15.46;50.50;102162.28;4964225;28;20423;-76
2021/03/28 09:48:23;;;;;;;11.30;2.00;;;;;;;15.81;50.06;102157.41;4964412;28;20099;-76
2021/03/28 09:51:36;;;;;;;8.15;2.00;;;;;;;15.93;47.71;102150.31;4979598;28;20034;-77
2021/03/28 09:54:31;;;;;;;13.43;1.80;;;;;;;15.52;49.05;102155.63;4941941;28;20890;-76
2021/03/28 09:57:16;;;;;;;9.63;1.83;;;;;;;15.25;48.22;102164.47;4922704;28;20416;-77
2021/03/28 10:00:18;;;;;;;9.77;1.30;;;;;;;15.23;48.51;102166.41;4983339;28;20072;-77
2021/03/28 10:02:46;;;;;;;7.88;2.17;;;;;;;15.35;50.30;102153.97;4988434;28;20123;-78
2021/03/28 10:05:18;;;;;;;9.07;2.03;;;;;;;15.64;47.31;102160.31;4987144;28;20038;-76
2021/03/28 10:08:07;;;;;;;8.65;1.70;;;;;;;15.69;47.22;102164.47;4971748;28;20045;-76
2021/03/28 10:11:03;;;;;;;10.35;2.00;;;;;;;15.54;46.22;102164.56;4984221;28;20118;-77
2021/03/28 10:13:46;;;;;;;8.40;1.30;;;;;;;15.35;47.00;102162.97;4968532;28;20129;-75
2021/03/28 10:16:11;;;;;;;8.68;1.70;;;;;;;15.23;45.57;102170.94;4976826;28;20092;-77
2021/03/28 10:18:53;;;;;;;10.63;1.75;;;;;;;15.36;48.75;102164.69;4989109;28;20038;-77
2021/03/28 10:21:30;;;;;;;5.82;1.55;;;;;;;15.16;49.06;102170.44;5000543;28;20240;-78
2021/03/28 10:24:14;;;;;;;10.95;1.85;;;;;;;15.33;49.51;102170.28;4971255;28;20035;-79
2021/03/28 10:27:18;;;;;;;14.80;2.28;;;;;;;15.42;49.04;102174.28;4988898;28;20026;-78
2021/03/28 10:30:01;;;;;;;8.43;1.73;;;;;;;15.58;47.72;102168.81;4976629;28;20049;-77
2021/03/28 10:32:30;;;;;;;14.57;2.40;;;;;;;15.55;46.98;102166.31;4991039;28;20468;-78
2021/03/28 10:35:23;;;;;;;11.38;1.77;;;;;;;15.85;48.51;102185.16;4976841;28;20066;-77
2021/03/28 10:38:03;;;;;;;7.38;1.98;;;;;;;15.74;47.73;102186.69;4975757;28;20052;-76
2021/03/28 10:40:43;;;;;;;9.00;1.80;;;;;;;15.43;48.03;102172.44;4969787;28;20092;-76
2021/03/28 10:43:46;;;;;;;6.50;1.67;;;;;;;15.62;48.14;102184.75;4974396;28;20066;-78
2021/03/28 10:47:11;;;;;;;9.02;1.73;;;;;;;15.21;48.91;102178.28;4990833;28;20045;-77
2021/03/28 10:50:14;;;;;;;10.75;2.55;;;;;;;15.16;48.46;102165.03;4974956;28;20034;-77
2021/03/28 10:53:01;;;;;;;5.38;1.58;;;;;;;15.07;49.17;102171.00;4991080;28;20494;-77
2021/03/28 10:55:47;;;;;;;5.65;1.48;;;;;;;15.27;48.97;102157.13;4974943;28;20050;-77
2021/03/28 10:58:30;;;;;;;10.00;1.88;;;;;;;15.64;49.57;102169.28;4991155;28;20551;-78
2021/03/28 11:01:14;;;;;;;11.32;1.70;;;;;;;15.31;48.29;102169.50;4988615;28;20450;-77
2021/03/28 11:04:17;;;;;;;10.55;2.22;;;;;;;15.27;49.20;102156.25;4958930;28;20062;-79
2021/03/28 11:06:52;;;;;;;11.05;1.92;;;;;;;15.58;48.57;102166.09;4974955;28;20069;-78
2021/03/28 11:09:35;;;;;;;7.57;1.40;;;;;;;15.71;48.65;102161.66;4982225;28;20324;-78
2021/03/28 11:12:01;;;;;;;13.02;1.60;;;;;;;15.77;48.19;102169.41;4970725;28;20038;-78
2021/03/28 11:15:12;;;;;;;7.82;1.55;;;;;;;15.59;45.93;102167.84;4988233;28;20561;-78
2021/03/28 11:17:43;;;;;;;8.32;1.55;;;;;;;15.67;45.73;102152.00;4989739;28;20350;-78
2021/03/28 11:20:41;;;;;;;9.23;2.10;;;;;;;15.52;44.36;102155.63;4973508;28;20038;-79
2021/03/28 11:23:32;;;;;;;6.85;1.38;;;;;;;15.60;44.82;102154.22;4981799;28;20247;-77
2021/03/28 11:25:58;;;;;;;6.15;1.42;;;;;;;15.51;44.15;102156.59;4991073;28;20034;-78
2021/03/28 11:28:52;;;;;;;17.50;2.20;;;;;;;15.63;44.07;102158.56;4979179;28;20031;-78
2021/03/28 11:31:28;;;;;;;15.82;2.08;;;;;;;15.91;45.75;102158.56;4980785;28;20042;-76
2021/03/28 11:34:26;;;;;;;6.05;1.80;;;;;;;16.10;43.92;102164.56;4961106;28;20136;-78
2021/03/28 11:37:05;;;;;;;7.43;2.22;;;;;;;15.99;42.93;102153.50;4971590;28;20047;-78
2021/03/28 11:39:32;;;;;;;11.55;2.53;;;;;;;16.02;44.08;102166.00;5001907;28;20041;-77
2021/03/28 11:42:14;;;;;;;10.70;2.10;;;;;;;16.23;44.77;102177.31;5002817;28;20030;-79
2021/03/28 11:45:00;;;;;;;10.38;2.05;;;;;;;16.28;43.97;102183.28;4967803;28;20521;-79
2021/03/28 11:47:29;;;;;;;11.35;2.35;;;;;;;16.12;43.86;102170.72;4950455;28;20050;-78
2021/03/28 11:50:13;;;;;;;11.35;2.15;;;;;;;16.22;44.58;102178.28;4986574;28;20037;-77
2021/03/28 11:53:20;;;;;;;13.85;1.80;;;;;;;16.11;43.69;102187.06;4976730;28;20034;-76
2021/03/28 11:55:55;;;;;;;6.47;1.73;;;;;;;16.22;44.05;102184.56;4959524;28;20070;-78
2021/03/28 11:58:20;;;;;;;4.85;1.73;;;;;;;16.09;44.07;102181.78;4969802;28;20419;-76
2021/03/28 12:00:57;;;;;;;19.60;4.72;;;;;;;16.16;44.34;102185.81;4956326;28;20048;-78
2021/03/28 12:03:27;;;;;;;10.52;1.40;;;;;;;16.17;43.16;102171.28;4964071;28;20091;-79
2021/03/28 12:05:56;;;;;;;7.07;1.70;;;;;;;16.13;40.66;102164.34;4974769;28;20380;-76
2021/03/28 12:08:26;;;;;;;7.82;1.92;;;;;;;15.99;41.70;102175.19;4977225;28;20510;-77
2021/03/28 12:10:56;;;;;;;11.85;2.10;;;;;;;15.93;41.74;102156.63;4977688;28;20042;-80
2021/03/28 12:13:42;;;;;;;12.35;1.70;;;;;;;16.03;41.74;102168.63;4981159;28;20038;-77
2021/03/28 12:16:08;;;;;;;8.48;1.25;;;;;;;15.87;42.20;102170.53;4990034;28;20502;-79
2021/03/28 12:18:39;;;;;;;11.25;2.10;;;;;;;15.91;41.29;102147.75;4963443;28;20034;-79
2021/03/28 12:21:07;;;;;;;8.82;1.50;;;;;;;16.09;41.67;102168.22;4980130;28;20128;-78
2021/03/28 12:23:48;;;;;;;9.18;1.55;;;;;;;15.96;41.71;102156.44;4980524;28;20444;-79
2021/03/28 12:26:16;;;;;;;11.05;1.30;;;;;;;16.06;41.75;102156.69;4978561;28;20053;-78
2021/03/28 12:28:45;;;;;;;6.20;1.52;;;;;;;16.00;41.64;102149.84;4983107;28;20172;-80
2021/03/28 12:31:45;;;;;;;7.25;2.33;;;;;;;16.14;41.77;102152.53;4988222;28;20040;-79
2021/03/28 12:34:38;;;;;;;3.50;1.30;;;;;;;15.89;38.81;102140.66;4991628;28;20479;-78
2021/03/28 12:37:07;;;;;;;7.05;1.13;;;;;;;15.96;39.27;102145.59;4985415;28;20125;-78
2021/03/28 12:39:38;;;;;;;8.40;1.10;;;;;;;15.91;39.98;102136.91;4977501;28;20558;-77
2021/03/28 12:42:03;;;;;;;6.05;1.13;;;;;;;15.79;40.02;102145.81;5001696;28;20032;-79
2021/03/28 12:44:34;;;;;;;9.95;1.77;;;;;;;15.79;40.15;102148.53;4976096;28;20102;-79