Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:42;;;;;;;26.40;8.02;;;30.70;43.90;;;;;;5065203;28;20074;-60
2023/10/28 00:04:09;;;;;;;29.63;7.05;;;30.60;44.70;;;;;;5051715;28;20135;-58
2023/10/28 00:06:35;;;;;;;21.95;5.80;;;30.50;44.00;;;;;;5054776;28;20140;-64
2023/10/28 00:09:02;;;;;;;21.67;5.38;;;30.50;44.20;;;;;;5048024;28;20065;-60
2023/10/28 00:11:29;;;;;;;28.88;16.02;;;30.40;44.30;;;;;;5056507;28;20072;-60
2023/10/28 00:13:55;;;;;;;15.80;5.47;;;30.40;44.80;;;;;;5049575;28;20047;-59
2023/10/28 00:16:22;;;;;;;33.75;9.82;;;30.30;45.40;;;;;;5053366;28;20399;-60
2023/10/28 00:18:49;;;;;;;27.35;5.47;;;30.30;44.50;;;;;;5047377;28;20061;-63
2023/10/28 00:21:17;;;;;;;13.38;4.78;;;30.20;43.90;;;;;;5051626;28;20494;-61
2023/10/28 00:23:44;;;;;;;17.45;4.68;;;30.10;43.80;;;;;;5059357;28;20069;-63
2023/10/28 00:26:10;;;;;;;15.07;4.57;;;30.10;44.50;;;;;;5061269;28;20183;-61
2023/10/28 00:28:39;;;;;;;12.95;4.50;;;30.00;45.10;;;;;;5059642;28;20097;-62
2023/10/28 00:31:06;;;;;;;24.48;5.13;;;29.90;45.60;;;;;;5052732;28;20604;-62
2023/10/28 00:33:34;;;;;;;16.23;5.00;;;29.70;45.20;;;;;;5050227;28;20718;-61
2023/10/28 00:36:07;;;;;;;20.52;4.88;;;29.70;44.90;;;;;;5060906;28;20095;-59
2023/10/28 00:38:34;;;;;;;19.92;5.20;;;29.60;44.40;;;;;;5053104;28;20062;-61
2023/10/28 00:41:00;;;;;;;21.30;5.40;;;29.50;45.10;;;;;;5047440;28;20151;-60
2023/10/28 00:43:27;;;;;;;24.17;4.88;;;29.40;44.80;;;;;;5049003;28;20050;-60
2023/10/28 00:45:56;;;;;;;22.80;5.13;;;29.30;45.20;;;;;;5049681;28;20768;-60
2023/10/28 00:48:23;;;;;;;26.85;6.03;;;29.20;45.40;;;;;;5062522;28;20429;-60
2023/10/28 00:50:50;;;;;;;20.45;5.20;;;29.20;45.30;;;;;;5051986;28;20171;-62
2023/10/28 00:53:17;;;;;;;25.45;5.25;;;29.10;45.80;;;;;;5054076;28;20153;-61
2023/10/28 00:55:43;;;;;;;28.08;5.30;;;29.00;46.30;;;;;;5049107;28;20064;-59
2023/10/28 00:58:10;;;;;;;26.90;5.10;;;28.90;46.70;;;;;;5046013;28;20391;-60
2023/10/28 01:00:37;;;;;;;22.65;5.22;;;28.80;47.70;;;;;;5060126;28;20069;-60
2023/10/28 01:03:04;;;;;;;36.53;5.40;;;28.60;48.80;;;;;;5032883;28;21167;-61
2023/10/28 01:05:33;;;;;;;28.92;5.68;;;28.50;48.40;;;;;;5052787;28;20086;-60
2023/10/28 01:07:59;;;;;;;20.75;5.13;;;28.40;49.20;;;;;;5059190;28;20086;-62
2023/10/28 01:10:28;;;;;;;22.08;4.63;;;28.20;49.70;;;;;;5057875;28;20087;-60
2023/10/28 01:12:55;;;;;;;29.83;5.03;;;28.10;49.90;;;;;;5054200;28;20097;-60
2023/10/28 01:15:23;;;;;;;33.00;5.13;;;28.00;50.10;;;;;;5061603;28;20129;-60
2023/10/28 01:17:50;;;;;;;21.42;4.90;;;27.90;50.60;;;;;;5051617;28;20131;-60
2023/10/28 01:20:16;;;;;;;21.67;4.68;;;27.70;50.00;;;;;;5053854;28;20438;-59
2023/10/28 01:22:43;;;;;;;33.90;4.85;;;27.60;50.20;;;;;;5052114;28;20061;-62
2023/10/28 01:25:10;;;;;;;28.67;5.93;;;27.50;50.70;;;;;;5051506;28;20117;-60
2023/10/28 01:27:38;;;;;;;23.85;5.82;;;27.40;51.30;;;;;;5050907;28;20075;-61
2023/10/28 01:30:05;;;;;;;27.73;5.63;;;27.30;51.20;;;;;;5057383;28;20598;-60
2023/10/28 01:32:32;;;;;;;35.72;6.65;;;27.30;51.30;;;;;;5061421;28;20381;-61
2023/10/28 01:34:59;;;;;;;42.05;7.00;;;27.20;51.40;;;;;;5057170;28;20144;-60
2023/10/28 01:37:26;;;;;;;32.22;7.30;;;27.10;51.50;;;;;;5048454;28;20539;-65
2023/10/28 01:39:52;;;;;;;28.20;6.95;;;27.10;51.80;;;;;;5047884;28;20080;-61
2023/10/28 01:42:21;;;;;;;32.45;7.00;;;27.00;52.10;;;;;;5048664;28;20084;-60
2023/10/28 01:44:48;;;;;;;47.97;7.28;;;27.00;52.60;;;;;;5048596;28;20525;-60
2023/10/28 01:47:16;;;;;;;35.58;7.28;;;26.90;52.30;;;;;;5060688;28;20572;-61
2023/10/28 01:49:42;;;;;;;40.13;9.05;;;26.80;52.80;;;;;;5057385;28;20419;-60
2023/10/28 01:52:10;;;;;;;50.63;11.18;;;26.80;52.50;;;;;;5047745;28;20582;-60
2023/10/28 01:54:37;;;;;;;51.90;12.15;;;26.70;52.50;;;;;;5048254;28;20172;-59
2023/10/28 01:57:09;;;;;;;56.63;13.07;;;26.60;52.50;;;;;;5056715;28;20072;-59
2023/10/28 01:59:39;;;;;;;63.22;14.50;;;26.60;53.00;;;;;;5060155;28;20072;-60
2023/10/28 02:02:07;;;;;;;73.50;14.10;;;26.50;53.30;;;;;;5053649;28;20149;-60
2023/10/28 02:04:34;;;;;;;49.25;14.10;;;26.50;53.60;;;;;;5054803;28;20081;-61
2023/10/28 02:07:01;;;;;;;55.50;13.85;;;26.40;53.30;;;;;;5048602;28;20076;-63
2023/10/28 02:09:28;;;;;;;70.35;15.70;;;26.40;53.90;;;;;;5063638;28;20080;-62
2023/10/28 02:11:55;;;;;;;69.70;15.80;;;26.30;54.20;;;;;;5050835;28;20106;-62
2023/10/28 02:14:25;;;;;;;74.95;15.27;;;26.20;54.60;;;;;;5047620;28;20081;-62
2023/10/28 02:16:53;;;;;;;76.38;17.23;;;26.20;54.70;;;;;;5046919;28;20581;-62
2023/10/28 02:19:21;;;;;;;78.95;15.45;;;26.20;54.60;;;;;;5050830;28;20086;-61
2023/10/28 02:21:48;;;;;;;92.15;14.95;;;26.20;55.10;;;;;;5061641;28;20551;-61
2023/10/28 02:24:19;;;;;;;82.18;13.85;;;26.20;56.40;;;;;;5046806;28;20082;-60
2023/10/28 02:26:46;;;;;;;56.80;9.57;;;26.30;57.90;;;;;;5047487;28;20083;-61
2023/10/28 02:29:13;;;;;;;58.90;9.20;;;26.30;61.10;;;;;;5051989;28;20158;-62
2023/10/28 02:31:39;;;;;;;62.13;8.35;;;26.40;62.70;;;;;;5059390;28;20497;-63
2023/10/28 02:34:07;;;;;;;48.17;7.32;;;26.40;63.70;;;;;;5063517;28;20572;-60
2023/10/28 02:36:34;;;;;;;41.85;7.55;;;26.40;64.10;;;;;;5050169;28;20080;-61
2023/10/28 02:39:03;;;;;;;36.95;7.53;;;26.40;64.90;;;;;;5053902;28;20551;-60
2023/10/28 02:41:30;;;;;;;44.33;7.25;;;26.40;65.80;;;;;;5049362;28;20084;-63
2023/10/28 02:43:59;;;;;;;27.85;6.60;;;26.40;65.50;;;;;;5062605;28;20104;-61
2023/10/28 02:46:26;;;;;;;37.50;6.07;;;26.40;66.20;;;;;;5046465;28;20080;-66
2023/10/28 02:48:53;;;;;;;31.95;5.78;;;26.50;66.80;;;;;;5047663;28;20107;-68
2023/10/28 02:51:20;;;;;;;34.67;4.75;;;26.70;66.30;;;;;;5046617;28;20921;-66
2023/10/28 02:53:46;;;;;;;19.60;4.90;;;26.80;65.90;;;;;;5047493;28;20115;-66
2023/10/28 02:56:12;;;;;;;28.10;4.93;;;27.00;66.10;;;;;;5051480;28;20530;-65
2023/10/28 02:58:39;;;;;;;21.50;4.22;;;27.10;65.90;;;;;;5056366;28;20073;-67
2023/10/28 03:01:10;;;;;;;24.52;4.68;;;27.10;66.00;;;;;;5046989;28;20553;-60
2023/10/28 03:03:38;;;;;;;20.83;4.00;;;27.20;65.90;;;;;;5062799;28;20114;-63
2023/10/28 03:06:05;;;;;;;22.50;3.92;;;27.20;66.10;;;;;;5046713;28;20070;-66
2023/10/28 03:08:32;;;;;;;18.05;3.38;;;27.10;67.30;;;;;;5048998;28;20085;-63
2023/10/28 03:10:58;;;;;;;11.63;4.38;;;27.10;67.50;;;;;;5054556;28;20087;-65
2023/10/28 03:13:25;;;;;;;12.15;3.90;;;27.10;66.80;;;;;;5048678;28;20104;-63
2023/10/28 03:15:51;;;;;;;17.20;4.22;;;27.10;67.40;;;;;;5058999;28;20103;-66
2023/10/28 03:18:18;;;;;;;28.48;5.75;;;27.00;67.00;;;;;;5047060;28;20090;-64
2023/10/28 03:20:45;;;;;;;17.50;4.47;;;27.00;66.90;;;;;;5056679;28;20113;-63
2023/10/28 03:23:11;;;;;;;21.02;5.38;;;26.90;67.80;;;;;;5045209;28;20495;-64
2023/10/28 03:25:38;;;;;;;22.58;5.80;;;26.80;67.80;;;;;;5061477;28;20548;-63
2023/10/28 03:28:05;;;;;;;24.48;6.63;;;26.80;68.00;;;;;;5046262;28;20109;-63
2023/10/28 03:30:31;;;;;;;18.20;6.10;;;26.70;67.00;;;;;;5046264;28;20088;-63
2023/10/28 03:32:59;;;;;;;24.45;6.75;;;26.60;67.50;;;;;;5045284;28;20059;-64
2023/10/28 03:35:25;;;;;;;29.25;6.30;;;26.60;66.60;;;;;;5056792;28;20177;-63
2023/10/28 03:37:52;;;;;;;24.13;6.95;;;26.50;65.40;;;;;;5055202;28;20075;-63
2023/10/28 03:40:19;;;;;;;25.73;6.47;;;26.40;64.40;;;;;;5046086;28;20076;-66
2023/10/28 03:42:45;;;;;;;30.23;6.43;;;26.40;63.30;;;;;;5059236;28;20103;-66
2023/10/28 03:45:12;;;;;;;29.88;6.82;;;26.20;61.90;;;;;;5045384;28;20076;-62
2023/10/28 03:47:39;;;;;;;35.17;6.88;;;26.20;60.50;;;;;;5045810;28;20135;-64
2023/10/28 03:50:06;;;;;;;27.25;6.50;;;26.10;59.90;;;;;;5056710;28;20115;-62
2023/10/28 03:52:35;;;;;;;33.88;6.93;;;26.00;57.40;;;;;;5051034;28;20077;-65
2023/10/28 03:55:01;;;;;;;28.67;7.47;;;26.00;56.60;;;;;;5045519;28;20548;-65
2023/10/28 03:57:28;;;;;;;37.00;8.13;;;25.90;57.00;;;;;;5045298;28;20190;-64
2023/10/28 03:59:55;;;;;;;22.95;6.53;;;25.90;56.90;;;;;;5046798;28;20077;-63
2023/10/28 04:02:21;;;;;;;23.13;5.47;;;25.80;55.30;;;;;;5061991;28;20122;-62
2023/10/28 04:04:48;;;;;;;18.20;5.03;;;25.80;53.60;;;;;;5044433;28;20085;-64
2023/10/28 04:07:14;;;;;;;17.25;4.07;;;25.80;52.60;;;;;;5046109;28;20068;-64
2023/10/28 04:09:41;;;;;;;21.52;4.88;;;25.80;53.10;;;;;;5045010;28;20079;-65
2023/10/28 04:12:08;;;;;;;16.10;4.40;;;25.80;53.10;;;;;;5044642;28;20088;-66
2023/10/28 04:14:35;;;;;;;17.42;4.47;;;25.70;52.80;;;;;;5045694;28;20534;-64
2023/10/28 04:17:05;;;;;;;19.00;4.93;;;25.70;52.80;;;;;;5047976;28;20084;-65
2023/10/28 04:19:32;;;;;;;24.33;5.50;;;25.70;53.10;;;;;;5049000;28;20200;-64
2023/10/28 04:21:58;;;;;;;25.55;5.75;;;25.60;52.90;;;;;;5048311;28;20078;-66
2023/10/28 04:24:25;;;;;;;18.38;6.00;;;25.50;52.70;;;;;;5049317;28;20084;-65
2023/10/28 04:26:52;;;;;;;21.45;6.30;;;25.50;53.00;;;;;;5055473;28;20081;-64
2023/10/28 04:29:19;;;;;;;25.80;5.65;;;25.40;52.80;;;;;;5049676;28;20148;-63
2023/10/28 04:31:45;;;;;;;18.70;5.32;;;25.30;51.80;;;;;;5045866;28;20546;-64
2023/10/28 04:34:12;;;;;;;17.08;5.53;;;25.30;51.90;;;;;;5049951;28;20507;-64
2023/10/28 04:36:38;;;;;;;19.58;5.47;;;25.20;51.80;;;;;;5059386;28;20074;-63
2023/10/28 04:39:05;;;;;;;18.90;5.15;;;25.10;51.50;;;;;;5048841;28;20082;-63
2023/10/28 04:41:32;;;;;;;16.92;4.60;;;25.10;51.70;;;;;;5048742;28;20133;-63
2023/10/28 04:44:01;;;;;;;20.45;5.28;;;25.00;51.70;;;;;;5056395;28;20565;-65
2023/10/28 04:46:29;;;;;;;29.73;4.65;;;25.00;51.30;;;;;;5049444;28;20087;-65
2023/10/28 04:48:56;;;;;;;13.90;4.72;;;24.90;51.20;;;;;;5050884;28;20576;-64
2023/10/28 04:51:24;;;;;;;21.77;5.22;;;24.90;51.20;;;;;;5053797;28;20094;-67
2023/10/28 04:53:50;;;;;;;10.73;4.15;;;24.80;51.30;;;;;;5050611;28;20086;-66
2023/10/28 04:56:18;;;;;;;15.60;4.60;;;24.70;51.70;;;;;;5066025;28;20163;-63
2023/10/28 04:58:45;;;;;;;9.70;4.60;;;24.70;51.70;;;;;;5060261;28;20456;-64
2023/10/28 05:01:11;;;;;;;20.42;4.75;;;24.70;51.70;;;;;;5049005;28;20128;-66
2023/10/28 05:03:38;;;;;;;15.55;4.90;;;24.60;51.70;;;;;;5047380;28;20089;-63
2023/10/28 05:06:05;;;;;;;21.23;5.03;;;24.50;52.30;;;;;;5057866;28;20079;-63
2023/10/28 05:08:31;;;;;;;17.02;4.70;;;24.50;52.50;;;;;;5051123;28;20083;-63
2023/10/28 05:10:58;;;;;;;15.40;4.43;;;24.40;52.30;;;;;;5052210;28;20101;-65
2023/10/28 05:13:24;;;;;;;17.50;5.03;;;24.30;52.60;;;;;;5060144;28;20568;-62
2023/10/28 05:15:50;;;;;;;21.60;4.93;;;24.30;52.90;;;;;;5052064;28;20624;-63
2023/10/28 05:18:17;;;;;;;16.48;4.97;;;24.30;53.80;;;;;;5048611;28;20543;-62
2023/10/28 05:20:43;;;;;;;25.65;5.45;;;24.20;53.60;;;;;;5047499;28;20102;-67
2023/10/28 05:23:10;;;;;;;27.05;5.65;;;24.10;54.40;;;;;;5048404;28;20163;-64
2023/10/28 05:25:37;;;;;;;27.55;5.57;;;24.00;53.90;;;;;;5049154;28;20547;-62
2023/10/28 05:28:03;;;;;;;34.70;6.53;;;23.90;54.70;;;;;;5048601;28;20133;-61
2023/10/28 05:30:30;;;;;;;29.70;6.25;;;23.90;54.90;;;;;;5052650;28;20087;-65
2023/10/28 05:32:56;;;;;;;22.00;5.03;;;23.70;54.60;;;;;;5048780;28;20165;-64
2023/10/28 05:35:23;;;;;;;20.30;5.03;;;23.70;54.50;;;;;;5047658;28;20080;-65
2023/10/28 05:37:49;;;;;;;15.38;4.60;;;23.60;53.80;;;;;;5059754;28;20081;-63
2023/10/28 05:40:16;;;;;;;22.40;5.40;;;23.60;54.10;;;;;;5066253;28;20551;-63
2023/10/28 05:42:42;;;;;;;17.30;5.38;;;23.50;54.30;;;;;;5048859;28;20129;-67
2023/10/28 05:45:10;;;;;;;53.60;41.28;;;23.50;54.60;;;;;;5047779;28;20087;-69
2023/10/28 05:47:37;;;;;;;40.17;29.02;;;23.40;54.50;;;;;;5046234;28;20148;-70
2023/10/28 05:50:07;;;;;;;32.58;18.85;;;23.30;54.30;;;;;;5065456;28;20075;-67
2023/10/28 05:52:38;;;;;;;16.67;6.55;;;23.30;54.40;;;;;;5061964;28;20082;-63
2023/10/28 05:55:05;;;;;;;15.98;4.35;;;23.20;54.20;;;;;;5056213;28;20079;-63
2023/10/28 05:57:32;;;;;;;25.90;4.38;;;23.10;54.00;;;;;;5054643;28;20087;-63
2023/10/28 05:59:59;;;;;;;14.38;5.07;;;23.10;53.80;;;;;;5066296;28;20569;-62
2023/10/28 06:02:25;;;;;;;22.70;4.50;;;23.00;53.70;;;;;;5062650;28;20605;-63
2023/10/28 06:04:52;;;;;;;23.02;4.55;;;23.00;53.40;;;;;;5057502;28;20132;-61
2023/10/28 06:07:18;;;;;;;25.52;4.53;;;22.90;53.10;;;;;;5046198;28;20087;-64
2023/10/28 06:09:47;;;;;;;18.23;5.78;;;22.90;52.70;;;;;;5047181;28;20081;-63
2023/10/28 06:12:14;;;;;;;24.23;5.70;;;22.80;51.70;;;;;;5053293;28;20120;-61
2023/10/28 06:14:42;;;;;;;17.05;6.53;;;22.80;51.20;;;;;;5057618;28;20498;-62
2023/10/28 06:17:09;;;;;;;16.83;7.13;;;22.80;50.10;;;;;;5047577;28;20502;-64
2023/10/28 06:19:35;;;;;;;17.58;5.35;;;22.80;49.50;;;;;;5052587;28;21756;-63
2023/10/28 06:22:02;;;;;;;20.88;5.40;;;22.80;48.80;;;;;;5047633;28;20075;-62
2023/10/28 06:24:28;;;;;;;11.88;5.00;;;22.80;48.60;;;;;;5047284;28;20092;-64
2023/10/28 06:26:57;;;;;;;16.13;4.20;;;22.90;48.50;;;;;;5047739;28;20085;-62
2023/10/28 06:29:23;;;;;;;23.35;5.47;;;22.80;48.20;;;;;;5047560;28;20578;-64
2023/10/28 06:31:50;;;;;;;17.40;4.88;;;22.80;47.50;;;;;;5051379;28;20096;-63
2023/10/28 06:34:17;;;;;;;17.40;5.13;;;22.90;47.70;;;;;;5052901;28;20084;-61
2023/10/28 06:36:43;;;;;;;19.38;5.07;;;22.90;47.20;;;;;;5055556;28;20076;-64
2023/10/28 06:39:10;;;;;;;21.08;6.43;;;22.90;47.40;;;;;;5058923;28;20425;-63
2023/10/28 06:41:36;;;;;;;22.55;6.65;;;22.90;46.70;;;;;;5063112;28;20574;-63
2023/10/28 06:44:05;;;;;;;13.73;5.75;;;22.90;46.40;;;;;;5052900;28;20087;-62
2023/10/28 06:46:33;;;;;;;18.88;6.72;;;22.80;45.90;;;;;;5059648;28;20085;-63
2023/10/28 06:49:00;;;;;;;19.88;5.70;;;22.80;46.20;;;;;;5054748;28;20102;-63
2023/10/28 06:51:26;;;;;;;20.63;6.53;;;22.80;46.20;;;;;;5052739;28;20122;-64
2023/10/28 06:53:52;;;;;;;17.05;5.10;;;22.80;46.60;;;;;;5061332;28;20079;-65
2023/10/28 06:56:19;;;;;;;19.38;6.13;;;22.70;47.40;;;;;;5054065;28;20082;-64
2023/10/28 06:58:45;;;;;;;18.65;5.60;;;22.70;46.60;;;;;;5054344;28;20088;-63
2023/10/28 07:01:12;;;;;;;16.60;5.30;;;22.70;46.30;;;;;;5058300;28;20230;-62
2023/10/28 07:03:38;;;;;;;17.48;5.43;;;22.60;46.90;;;;;;5044578;28;20119;-62
2023/10/28 07:06:07;;;;;;;15.65;4.88;;;22.60;47.10;;;;;;5049972;28;20077;-63
2023/10/28 07:08:36;;;;;;;13.05;4.60;;;22.50;47.30;;;;;;5049712;28;20438;-63
2023/10/28 07:11:02;;;;;;;18.42;4.82;;;22.50;47.60;;;;;;5049128;28;20145;-63
2023/10/28 07:13:29;;;;;;;17.52;4.93;;;22.40;47.80;;;;;;5048601;28;20080;-63
2023/10/28 07:16:02;;;;;;;12.88;4.85;;;22.30;47.20;;;;;;5050875;28;20620;-64
2023/10/28 07:18:32;;;;;;;18.65;4.88;;;22.30;47.60;;;;;;5050666;28;21573;-63
2023/10/28 07:21:00;;;;;;;15.05;5.22;;;22.20;49.20;;;;;;5054149;28;20076;-64
2023/10/28 07:23:27;;;;;;;22.27;5.63;;;22.20;49.10;;;;;;5047516;28;20107;-62
2023/10/28 07:25:54;;;;;;;19.63;5.10;;;22.10;49.30;;;;;;5056142;28;20502;-64
2023/10/28 07:28:21;;;;;;;13.23;4.88;;;22.00;49.20;;;;;;5055213;28;20092;-62
2023/10/28 07:30:50;;;;;;;15.45;4.72;;;21.90;50.10;;;;;;5048101;28;20099;-62
2023/10/28 07:33:18;;;;;;;17.67;4.47;;;21.80;49.60;;;;;;5049564;28;20088;-62
2023/10/28 07:35:47;;;;;;;17.60;4.50;;;21.80;48.90;;;;;;5053629;28;20072;-61
2023/10/28 07:38:18;;;;;;;20.20;5.45;;;21.70;49.30;;;;;;5053346;28;20095;-62
2023/10/28 07:40:45;;;;;;;26.52;5.18;;;21.70;49.80;;;;;;5047584;28;20585;-63
2023/10/28 07:43:12;;;;;;;15.65;4.88;;;21.70;50.20;;;;;;5054037;28;20091;-63
2023/10/28 07:45:42;;;;;;;21.75;4.57;;;21.60;49.50;;;;;;5052840;28;20108;-61
2023/10/28 07:48:11;;;;;;;12.95;4.25;;;21.70;50.10;;;;;;5052833;28;20208;-63
2023/10/28 07:50:37;;;;;;;22.95;4.22;;;21.60;49.10;;;;;;5050259;28;20100;-63
2023/10/28 07:53:04;;;;;;;14.77;3.85;;;21.70;49.10;;;;;;5049952;28;20072;-63
2023/10/28 07:55:32;;;;;;;19.98;4.13;;;21.60;49.00;;;;;;5057766;28;20082;-63
2023/10/28 07:57:58;;;;;;;11.60;3.97;;;21.60;48.80;;;;;;5052656;28;20210;-62
2023/10/28 08:00:26;;;;;;;17.67;4.15;;;21.60;48.90;;;;;;5053233;28;20108;-65
2023/10/28 08:02:55;;;;;;;10.63;4.38;;;21.50;49.10;;;;;;5053715;28;20073;-62
2023/10/28 08:05:24;;;;;;;20.50;3.78;;;21.40;48.90;;;;;;5057345;28;20189;-61
2023/10/28 08:07:52;;;;;;;15.40;4.20;;;21.30;49.70;;;;;;5055199;28;20080;-62
2023/10/28 08:10:24;;;;;;;18.58;4.40;;;21.30;49.60;;;;;;5052773;28;20095;-63
2023/10/28 08:12:56;;;;;;;11.32;3.30;;;21.20;49.90;;;;;;5059186;28;20076;-63
2023/10/28 08:15:26;;;;;;;13.73;3.90;;;21.10;50.30;;;;;;5052719;28;20140;-64
2023/10/28 08:17:53;;;;;;;14.35;3.78;;;21.10;50.60;;;;;;5050425;28;20180;-65
2023/10/28 08:20:19;;;;;;;17.23;3.90;;;21.00;51.00;;;;;;5056227;28;20452;-65
2023/10/28 08:22:46;;;;;;;12.93;3.83;;;20.90;51.00;;;;;;5053486;28;20080;-67
2023/10/28 08:25:16;;;;;;;12.63;3.90;;;20.90;51.40;;;;;;5052757;28;20167;-65
2023/10/28 08:27:47;;;;;;;17.38;4.05;;;20.90;51.30;;;;;;5056578;28;20443;-64
2023/10/28 08:30:17;;;;;;;13.50;3.63;;;20.80;51.10;;;;;;5059164;28;20077;-64
2023/10/28 08:32:44;;;;;;;14.00;4.40;;;20.70;51.70;;;;;;5057934;28;20500;-64
2023/10/28 08:35:10;;;;;;;21.05;4.35;;;20.70;51.50;;;;;;5058136;28;20076;-64
2023/10/28 08:37:37;;;;;;;11.30;3.47;;;20.60;51.70;;;;;;5056581;28;20599;-64
2023/10/28 08:40:08;;;;;;;8.80;3.35;;;20.50;52.10;;;;;;5053259;28;20075;-63
2023/10/28 08:42:35;;;;;;;12.82;3.80;;;20.50;52.20;;;;;;5054257;28;20125;-62
2023/10/28 08:45:06;;;;;;;17.45;3.95;;;20.50;51.60;;;;;;5052569;28;20079;-64
2023/10/28 08:47:34;;;;;;;17.90;4.85;;;20.40;51.90;;;;;;5052298;28;20092;-63
2023/10/28 08:50:07;;;;;;;16.95;4.32;;;20.30;51.40;;;;;;5056380;28;20487;-62
2023/10/28 08:52:37;;;;;;;14.63;3.65;;;20.40;51.00;;;;;;5050907;28;20623;-63
2023/10/28 08:55:04;;;;;;;14.55;3.50;;;20.40;50.40;;;;;;5051694;28;20076;-65
2023/10/28 08:57:34;;;;;;;16.60;3.83;;;20.40;50.20;;;;;;5054883;28;20087;-63
2023/10/28 09:00:06;;;;;;;13.85;3.15;;;20.50;50.20;;;;;;5052485;28;20083;-65
2023/10/28 09:02:35;;;;;;;14.73;3.00;;;20.50;50.00;;;;;;5052930;28;20137;-64
2023/10/28 09:05:03;;;;;;;10.18;2.85;;;20.50;49.80;;;;;;5054753;28;20158;-64
2023/10/28 09:07:29;;;;;;;9.82;3.05;;;20.60;49.00;;;;;;5055971;28;20135;-64
2023/10/28 09:10:00;;;;;;;13.00;3.15;;;20.60;48.80;;;;;;5053217;28;20088;-63
2023/10/28 09:12:26;;;;;;;14.25;3.33;;;20.60;48.30;;;;;;5050883;28;20108;-61
2023/10/28 09:14:52;;;;;;;14.55;3.10;;;20.60;48.50;;;;;;5056327;28;20076;-62
2023/10/28 09:17:20;;;;;;;13.77;3.42;;;20.70;48.50;;;;;;5053261;28;20545;-61
2023/10/28 09:19:47;;;;;;;14.25;2.63;;;20.70;48.50;;;;;;5057905;28;20130;-62
2023/10/28 09:22:13;;;;;;;8.80;3.10;;;20.70;48.50;;;;;;5056102;28;20103;-63
2023/10/28 09:24:47;;;;;;;13.77;3.08;;;20.70;48.60;;;;;;5054334;28;20158;-63
2023/10/28 09:27:14;;;;;;;6.22;2.80;;;20.70;48.10;;;;;;5049954;28;20111;-63
2023/10/28 09:29:43;;;;;;;10.35;3.05;;;20.60;48.30;;;;;;5054148;28;20548;-62
2023/10/28 09:32:10;;;;;;;15.63;3.10;;;20.60;48.20;;;;;;5053003;28;20103;-63
2023/10/28 09:34:41;;;;;;;12.02;3.20;;;20.60;48.30;;;;;;5048989;28;20077;-61
2023/10/28 09:37:11;;;;;;;9.40;3.08;;;20.60;48.00;;;;;;5051082;28;20084;-62
2023/10/28 09:39:39;;;;;;;11.48;2.85;;;20.50;47.60;;;;;;5046460;28;20080;-63
2023/10/28 09:42:06;;;;;;;9.45;2.97;;;20.50;48.50;;;;;;5046787;28;20096;-62
2023/10/28 09:44:34;;;;;;;12.00;2.97;;;20.40;48.20;;;;;;5046427;28;20080;-64
2023/10/28 09:47:05;;;;;;;19.80;3.60;;;20.40;49.10;;;;;;5046651;28;20162;-61
2023/10/28 09:49:31;;;;;;;12.23;3.50;;;20.40;49.00;;;;;;5045290;28;20135;-62
2023/10/28 09:52:06;;;;;;;14.13;3.45;;;20.40;49.50;;;;;;5047841;28;20187;-61
2023/10/28 09:54:36;;;;;;;11.88;3.63;;;20.40;49.60;;;;;;5044273;28;20554;-63
2023/10/28 09:57:07;;;;;;;12.95;3.85;;;20.40;49.60;;;;;;5046131;28;20159;-63
2023/10/28 09:59:38;;;;;;;15.77;4.30;;;20.30;49.20;;;;;;5045444;28;20137;-64
2023/10/28 10:02:35;;;;;;;14.63;4.18;;;20.20;48.70;;;;;;5046460;28;20080;-64
2023/10/28 10:05:10;;;;;;;17.23;4.03;;;20.20;50.00;;;;;;5044968;28;20111;-62
2023/10/28 10:07:37;;;;;;;10.55;4.15;;;20.00;50.20;;;;;;5047708;28;20092;-63
2023/10/28 10:10:15;;;;;;;15.50;4.38;;;20.00;50.80;;;;;;5047803;28;20171;-63
2023/10/28 10:12:43;;;;;;;11.63;3.40;;;19.90;50.90;;;;;;5048213;28;20100;-66
2023/10/28 10:15:13;;;;;;;14.15;3.85;;;19.80;51.80;;;;;;5049579;28;20096;-63
2023/10/28 10:18:04;;;;;;;12.80;3.72;;;19.70;51.80;;;;;;5047274;28;20126;-63
2023/10/28 10:20:33;;;;;;;16.48;4.20;;;19.70;52.60;;;;;;5046018;28;20088;-61
2023/10/28 10:23:02;;;;;;;15.35;4.10;;;19.70;52.30;;;;;;5047308;28;20472;-62
2023/10/28 10:25:39;;;;;;;12.98;4.35;;;19.60;51.50;;;;;;5046263;28;20087;-62
2023/10/28 10:28:13;;;;;;;14.25;3.50;;;19.60;52.50;;;;;;5045886;28;20072;-64
2023/10/28 10:30:40;;;;;;;13.93;4.20;;;19.50;51.60;;;;;;5047054;28;20096;-63
2023/10/28 10:33:07;;;;;;;11.38;4.13;;;19.50;52.10;;;;;;5046515;28;20138;-64
2023/10/28 10:35:36;;;;;;;14.80;4.10;;;19.30;51.90;;;;;;5046787;28;20096;-64
2023/10/28 10:38:07;;;;;;;14.80;3.92;;;19.20;52.80;;;;;;5045564;28;20085;-64
2023/10/28 10:40:58;;;;;;;12.30;4.47;;;19.20;54.00;;;;;;5047377;28;20555;-64
2023/10/28 10:43:32;;;;;;;17.92;4.65;;;19.20;54.10;;;;;;5046535;28;20093;-63
2023/10/28 10:45:59;;;;;;;18.20;4.10;;;19.10;54.10;;;;;;5045993;28;20084;-63
2023/10/28 10:48:26;;;;;;;15.70;4.32;;;19.00;53.50;;;;;;5045891;28;20112;-62
2023/10/28 10:50:56;;;;;;;20.08;4.43;;;19.00;54.00;;;;;;5046815;28;20104;-62
2023/10/28 10:53:23;;;;;;;18.05;4.38;;;19.00;53.90;;;;;;5045910;28;20586;-63
2023/10/28 10:55:49;;;;;;;20.05;4.90;;;19.00;54.50;;;;;;5046313;28;20084;-62
2023/10/28 10:58:15;;;;;;;29.00;5.22;;;19.00;54.10;;;;;;5048552;28;20096;-63
2023/10/28 11:00:51;;;;;;;20.40;5.20;;;18.90;54.10;;;;;;5045088;28;20162;-63
2023/10/28 11:03:18;;;;;;;15.80;4.32;;;19.00;54.10;;;;;;5046480;28;20092;-62
2023/10/28 11:05:44;;;;;;;21.05;5.13;;;19.00;54.40;;;;;;5049095;28;20436;-60
2023/10/28 11:08:14;;;;;;;24.33;5.28;;;18.90;54.10;;;;;;5045779;28;20080;-62
2023/10/28 11:10:42;;;;;;;19.83;5.63;;;18.80;54.80;;;;;;5045604;28;20096;-63
2023/10/28 11:13:09;;;;;;;22.40;6.03;;;18.80;55.00;;;;;;5046395;28;20109;-62
2023/10/28 11:15:36;;;;;;;23.10;5.20;;;18.70;54.40;;;;;;5046192;28;20143;-63
2023/10/28 11:18:02;;;;;;;22.88;5.28;;;18.80;55.30;;;;;;5046548;28;20151;-63
2023/10/28 11:20:30;;;;;;;25.92;6.50;;;18.70;54.60;;;;;;5047508;28;20214;-63
2023/10/28 11:22:56;;;;;;;40.65;6.65;;;18.60;54.80;;;;;;5045566;28;20159;-63
2023/10/28 11:25:31;;;;;;;26.83;6.63;;;18.60;54.90;;;;;;5046228;28;20218;-62
2023/10/28 11:27:58;;;;;;;27.98;5.95;;;18.50;55.70;;;;;;5044655;28;20080;-62
2023/10/28 11:30:27;;;;;;;23.25;6.05;;;18.50;56.00;;;;;;5046448;28;20460;-63
2023/10/28 11:32:54;;;;;;;28.20;5.80;;;18.50;56.20;;;;;;5046534;28;20076;-63
2023/10/28 11:35:21;;;;;;;25.38;6.30;;;18.40;56.60;;;;;;5047196;28;20657;-63
2023/10/28 11:37:48;;;;;;;25.17;5.75;;;18.30;56.30;;;;;;5045434;28;20087;-60
2023/10/28 11:40:14;;;;;;;27.58;5.88;;;18.20;56.40;;;;;;5045049;28;20087;-63
2023/10/28 11:42:43;;;;;;;26.02;5.45;;;18.20;57.20;;;;;;5045806;28;20443;-63
2023/10/28 11:45:09;;;;;;;32.92;6.28;;;18.20;57.10;;;;;;5045570;28;20543;-62
2023/10/28 11:47:36;;;;;;;18.95;5.55;;;18.20;57.50;;;;;;5044862;28;20114;-61
2023/10/28 11:50:03;;;;;;;31.33;6.07;;;18.20;56.80;;;;;;5045561;28;20079;-63
2023/10/28 11:52:29;;;;;;;27.95;7.32;;;18.10;57.50;;;;;;5046126;28;20556;-63
2023/10/28 11:54:56;;;;;;;27.20;5.93;;;18.10;57.70;;;;;;5046161;28;20112;-62
2023/10/28 11:57:23;;;;;;;31.13;6.40;;;18.10;58.40;;;;;;5045727;28;20141;-63
2023/10/28 11:59:50;;;;;;;24.35;6.40;;;18.00;57.90;;;;;;5045336;28;20584;-63
2023/10/28 12:02:16;;;;;;;24.52;6.75;;;17.90;58.20;;;;;;5045308;28;20529;-62
2023/10/28 12:04:43;;;;;;;27.27;7.00;;;17.90;58.80;;;;;;5046387;28;20443;-62
2023/10/28 12:07:09;;;;;;;28.45;7.45;;;17.80;58.30;;;;;;5045446;28;20555;-64
2023/10/28 12:09:37;;;;;;;25.02;6.32;;;17.80;59.40;;;;;;5048283;28;20090;-62
2023/10/28 12:12:09;;;;;;;24.27;6.68;;;17.80;59.50;;;;;;5048391;28;20092;-62
2023/10/28 12:14:35;;;;;;;25.00;6.68;;;17.90;59.30;;;;;;5045347;28;20769;-62
2023/10/28 12:17:02;;;;;;;28.52;7.25;;;17.80;58.30;;;;;;5048025;28;20133;-62
2023/10/28 12:19:29;;;;;;;25.50;6.95;;;17.80;58.40;;;;;;5046337;28;20080;-62
2023/10/28 12:21:55;;;;;;;33.80;7.68;;;17.70;58.30;;;;;;5045395;28;20149;-56
2023/10/28 12:24:22;;;;;;;32.67;7.57;;;17.70;58.90;;;;;;5043927;28;20458;-61
2023/10/28 12:26:49;;;;;;;29.83;8.63;;;17.60;59.10;;;;;;5045169;28;20080;-62
2023/10/28 12:29:15;;;;;;;42.28;8.00;;;17.60;58.90;;;;;;5045872;28;20092;-64
2023/10/28 12:31:42;;;;;;;27.48;9.55;;;17.50;58.40;;;;;;5045575;28;20103;-62
2023/10/28 12:34:09;;;;;;;37.33;10.10;;;17.50;59.30;;;;;;5044942;28;20080;-63
2023/10/28 12:36:35;;;;;;;30.42;9.55;;;17.50;60.00;;;;;;5046136;28;20072;-62
2023/10/28 12:39:02;;;;;;;37.85;11.30;;;17.50;60.70;;;;;;5045968;28;20084;-62