Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:38;;;;;;;;;;;;;;;7.07;100.00;102307.94;5066001;28;19931;-78
2022/05/09 00:03:06;;;;;;;;;;;;;;;7.02;100.00;102307.78;5070217;28;19920;-78
2022/05/09 00:05:39;;;;;;;;;;;;;;;6.96;100.00;102302.16;5055314;28;19920;-78
2022/05/09 00:08:07;;;;;;;;;;;;;;;6.80;100.00;102299.94;5066943;28;20360;-79
2022/05/09 00:10:40;;;;;;;;;;;;;;;6.76;100.00;102304.13;5054146;28;19925;-78
2022/05/09 00:13:08;;;;;;;;;;;;;;;6.66;100.00;102301.88;5055967;28;20269;-78
2022/05/09 00:15:36;;;;;;;;;;;;;;;6.58;100.00;102304.81;5053677;28;19928;-78
2022/05/09 00:18:10;;;;;;;;;;;;;;;6.56;100.00;102298.75;5060879;28;19943;-78
2022/05/09 00:20:43;;;;;;;;;;;;;;;6.42;100.00;102297.97;5073649;28;19928;-78
2022/05/09 00:23:11;;;;;;;;;;;;;;;6.44;100.00;102304.84;5070191;28;19944;-78
2022/05/09 00:25:44;;;;;;;;;;;;;;;6.39;100.00;102301.94;5069678;28;19921;-78
2022/05/09 00:28:12;;;;;;;;;;;;;;;6.33;100.00;102301.97;5070830;28;19927;-78
2022/05/09 00:30:45;;;;;;;;;;;;;;;6.30;100.00;102305.94;5053032;28;19920;-79
2022/05/09 00:33:24;;;;;;;;;;;;;;;6.26;100.00;102301.97;5071171;28;20678;-78
2022/05/09 00:35:57;;;;;;;;;;;;;;;6.25;100.00;102303.00;5048621;28;19920;-78
2022/05/09 00:38:30;;;;;;;;;;;;;;;6.24;100.00;102313.00;5048366;28;19934;-78
2022/05/09 00:43:43;;;;;;;;;;;;;;;6.19;100.00;102306.56;5072549;28;19920;-78
2022/05/09 00:46:16;;;;;;;;;;;;;;;6.25;100.00;102313.81;5066083;28;20320;-78
2022/05/09 00:48:45;;;;;;;;;;;;;;;6.17;100.00;102320.28;5064891;28;20380;-78
2022/05/09 00:51:23;;;;;;;;;;;;;;;6.18;100.00;102321.13;5052397;28;19928;-78
2022/05/09 00:53:57;;;;;;;;;;;;;;;6.16;100.00;102315.94;5060065;28;19928;-78
2022/05/09 00:56:28;;;;;;;;;;;;;;;6.12;100.00;102315.50;5051688;28;20389;-78
2022/05/09 00:59:03;;;;;;;;;;;;;;;6.13;100.00;102316.31;5049215;28;19928;-78
2022/05/09 01:01:31;;;;;;;;;;;;;;;6.12;100.00;102320.09;5069289;28;20377;-79
2022/05/09 01:04:08;;;;;;;;;;;;;;;5.99;100.00;102310.09;5067165;28;20280;-78
2022/05/09 01:06:42;;;;;;;;;;;;;;;5.94;100.00;102310.72;5065984;28;19967;-78
2022/05/09 01:09:11;;;;;;;;;;;;;;;5.94;100.00;102307.19;5048991;28;19920;-78
2022/05/09 01:11:42;;;;;;;;;;;;;;;5.97;100.00;102314.88;5066066;28;19927;-78
2022/05/09 01:14:18;;;;;;;;;;;;;;;5.91;100.00;102316.53;5070491;28;19920;-79
2022/05/09 01:16:52;;;;;;;;;;;;;;;5.91;100.00;102321.09;5051747;28;19924;-79
2022/05/09 01:19:27;;;;;;;;;;;;;;;5.87;100.00;102317.13;5046058;28;19935;-78
2022/05/09 01:22:02;;;;;;;;;;;;;;;5.90;100.00;102324.84;5072297;28;19921;-79
2022/05/09 01:24:30;;;;;;;;;;;;;;;5.88;100.00;102316.09;5069998;28;19934;-79
2022/05/09 01:27:03;;;;;;;;;;;;;;;5.88;100.00;102313.41;5052215;28;20292;-78
2022/05/09 01:29:40;;;;;;;;;;;;;;;5.88;100.00;102319.66;5048380;28;19920;-79
2022/05/09 01:32:09;;;;;;;;;;;;;;;5.88;100.00;102319.66;5065246;28;20400;-78
2022/05/09 01:34:44;;;;;;;;;;;;;;;5.91;100.00;102311.13;5063081;28;19936;-78
2022/05/09 01:37:21;;;;;;;;;;;;;;;5.88;100.00;102314.25;5072642;28;19925;-79
2022/05/09 01:39:54;;;;;;;;;;;;;;;5.94;100.00;102316.13;5048966;28;19947;-79
2022/05/09 01:42:26;;;;;;;;;;;;;;;5.94;100.00;102309.88;5071930;28;19928;-79
2022/05/09 01:44:59;;;;;;;;;;;;;;;5.90;100.00;102305.94;5053630;28;19927;-79
2022/05/09 01:50:24;;;;;;;;;;;;;;;5.87;100.00;102315.28;5068383;28;19932;-78
2022/05/09 01:52:58;;;;;;;;;;;;;;;5.88;100.00;102318.81;5050522;28;19931;-79
2022/05/09 01:55:31;;;;;;;;;;;;;;;5.91;100.00;102310.28;5066067;28;19928;-79
2022/05/09 01:57:59;;;;;;;;;;;;;;;5.92;100.00;102312.81;5063846;28;19931;-79
2022/05/09 02:00:33;;;;;;;;;;;;;;;5.90;100.00;102309.47;5045959;28;19929;-78
2022/05/09 02:03:06;;;;;;;;;;;;;;;5.91;100.00;102305.72;5061998;28;19921;-78
2022/05/09 02:05:39;;;;;;;;;;;;;;;5.90;100.00;102301.34;5049976;28;20285;-79
2022/05/09 02:08:13;;;;;;;;;;;;;;;5.90;100.00;102305.94;5066596;28;19940;-78
2022/05/09 02:10:41;;;;;;;;;;;;;;;5.84;100.00;102307.59;5082364;28;19931;-79
2022/05/09 02:13:09;;;;;;;;;;;;;;;5.89;100.00;102315.06;5075173;28;19927;-79
2022/05/09 02:15:37;;;;;;;;;;;;;;;5.84;100.00;102313.00;5050614;28;19925;-78
2022/05/09 02:18:10;;;;;;;;;;;;;;;5.76;100.00;102316.75;5066091;28;19921;-78
2022/05/09 02:20:43;;;;;;;;;;;;;;;5.76;100.00;102321.31;5050098;28;19931;-79
2022/05/09 02:23:18;;;;;;;;;;;;;;;5.75;100.00;102327.75;5047697;28;19928;-80
2022/05/09 02:25:51;;;;;;;;;;;;;;;5.67;100.00;102320.66;5063843;28;19948;-79
2022/05/09 02:28:24;;;;;;;;;;;;;;;5.71;100.00;102321.09;5050383;28;19924;-79
2022/05/09 02:30:58;;;;;;;;;;;;;;;5.72;100.00;102318.19;5049263;28;19932;-78
2022/05/09 02:33:30;;;;;;;;;;;;;;;5.72;100.00;102323.59;5050710;28;19932;-79
2022/05/09 02:36:04;;;;;;;;;;;;;;;5.71;100.00;102326.50;5070219;28;19924;-78
2022/05/09 02:38:38;;;;;;;;;;;;;;;5.68;100.00;102322.34;5060493;28;19921;-78
2022/05/09 02:41:06;;;;;;;;;;;;;;;5.69;100.00;102326.72;5060215;28;19923;-79
2022/05/09 02:43:35;;;;;;;;;;;;;;;5.67;100.00;102325.25;5049996;28;19931;-79
2022/05/09 02:46:11;;;;;;;;;;;;;;;5.55;100.00;102335.81;5065923;28;19931;-79
2022/05/09 02:48:44;;;;;;;;;;;;;;;5.44;100.00;102332.69;5073276;28;20392;-79
2022/05/09 02:51:13;;;;;;;;;;;;;;;5.46;100.00;102332.50;5047782;28;19927;-79
2022/05/09 02:53:47;;;;;;;;;;;;;;;5.46;100.00;102332.50;5048806;28;19924;-79
2022/05/09 02:56:15;;;;;;;;;;;;;;;5.43;100.00;102331.03;5056402;28;20373;-79
2022/05/09 02:58:48;;;;;;;;;;;;;;;5.41;100.00;102338.50;5060761;28;19924;-79
2022/05/09 03:01:21;;;;;;;;;;;;;;;5.47;100.00;102334.16;5048562;28;19925;-79
2022/05/09 03:06:45;;;;;;;;;;;;;;;5.40;100.00;102333.28;5046197;28;19944;-78
2022/05/09 03:09:20;;;;;;;;;;;;;;;5.40;100.00;102333.28;5055249;28;19920;-79
2022/05/09 03:11:48;;;;;;;;;;;;;;;5.37;100.00;102318.34;5084007;28;20282;-79
2022/05/09 03:14:20;;;;;;;;;;;;;;;5.34;100.00;102313.34;5053490;28;19921;-78
2022/05/09 03:16:48;;;;;;;;;;;;;;;5.28;100.00;102319.56;5051790;28;20301;-78
2022/05/09 03:19:22;;;;;;;;;;;;;;;5.30;100.00;102325.59;5072704;28;19931;-79
2022/05/09 03:21:55;;;;;;;;;;;;;;;5.30;100.00;102324.75;5064700;28;20399;-78
2022/05/09 03:24:24;;;;;;;;;;;;;;;5.27;100.00;102326.00;5067195;28;19928;-78
2022/05/09 03:26:59;;;;;;;;;;;;;;;5.14;100.00;102326.81;5074936;28;19927;-78
2022/05/09 03:29:28;;;;;;;;;;;;;;;5.20;100.00;102331.38;5061091;28;20392;-78
2022/05/09 03:32:01;;;;;;;;;;;;;;;5.15;100.00;102328.47;5052025;28;19930;-78
2022/05/09 03:34:34;;;;;;;;;;;;;;;5.15;100.00;102330.31;5069677;28;19935;-78
2022/05/09 03:37:07;;;;;;;;;;;;;;;5.09;100.00;102322.00;5049276;28;19927;-78
2022/05/09 03:39:36;;;;;;;;;;;;;;;5.10;100.00;102323.66;5050244;28;19932;-78
2022/05/09 03:42:09;;;;;;;;;;;;;;;5.16;100.00;102321.19;5066404;28;19994;-78
2022/05/09 03:44:42;;;;;;;;;;;;;;;5.21;100.00;102316.03;5083153;28;19920;-78
2022/05/09 03:47:11;;;;;;;;;;;;;;;5.21;100.00;102316.84;5072350;28;19920;-78
2022/05/09 03:49:44;;;;;;;;;;;;;;;5.22;100.00;102315.81;5069701;28;20288;-78
2022/05/09 03:52:17;;;;;;;;;;;;;;;5.31;100.00;102327.25;5048815;28;19928;-78
2022/05/09 03:54:46;;;;;;;;;;;;;;;5.28;100.00;102328.50;5052144;28;19936;-78
2022/05/09 03:57:15;;;;;;;;;;;;;;;5.29;100.00;102329.34;5054288;28;20308;-79
2022/05/09 03:59:48;;;;;;;;;;;;;;;5.22;100.00;102318.53;5052371;28;20335;-78
2022/05/09 04:02:20;;;;;;;;;;;;;;;5.06;100.00;102324.28;5066873;28;19928;-78
2022/05/09 04:04:53;;;;;;;;;;;;;;;4.79;100.00;102324.16;5046314;28;19931;-79
2022/05/09 04:07:26;;;;;;;;;;;;;;;4.79;100.00;102331.44;5058496;28;19920;-79
2022/05/09 04:10:01;;;;;;;;;;;;;;;4.89;100.00;102327.34;5065673;28;20281;-78
2022/05/09 04:12:34;;;;;;;;;;;;;;;4.85;100.00;102327.94;5054440;28;19924;-78
2022/05/09 04:17:59;;;;;;;;;;;;;;;5.01;100.00;102324.88;5061969;28;19921;-78
2022/05/09 04:20:29;;;;;;;;;;;;;;;4.93;100.00;102325.91;5077412;28;19925;-78
2022/05/09 04:23:02;;;;;;;;;;;;;;;5.02;100.00;102326.53;5064631;28;19924;-78
2022/05/09 04:25:37;;;;;;;;;;;;;;;5.05;100.00;102326.13;5079183;28;19935;-79
2022/05/09 04:28:06;;;;;;;;;;;;;;;5.02;100.00;102328.41;5055651;28;19927;-78
2022/05/09 04:30:39;;;;;;;;;;;;;;;5.13;100.00;102325.13;5066536;28;20331;-78
2022/05/09 04:33:12;;;;;;;;;;;;;;;5.21;100.00;102326.81;5055969;28;19920;-78
2022/05/09 04:35:45;;;;;;;;;;;;;;;5.26;100.00;102329.72;5068144;28;19924;-78
2022/05/09 04:38:21;;;;;;;;;;;;;;;5.35;100.00;102327.69;5055048;28;19920;-78
2022/05/09 04:40:56;;;;;;;;;;;;;;;5.41;100.00;102330.41;5072695;28;19924;-78
2022/05/09 04:43:26;;;;;;;;;;;;;;;5.53;100.00;102335.22;5080488;28;19920;-79
2022/05/09 04:45:59;;;;;;;;;;;;;;;5.54;100.00;102332.28;5076928;28;20289;-78
2022/05/09 04:48:32;;;;;;;;;;;;;;;5.56;100.00;102340.19;5073877;28;19931;-78
2022/05/09 04:51:05;;;;;;;;;;;;;;;5.67;100.00;102336.06;5056722;28;19931;-79
2022/05/09 04:53:39;;;;;;;;;;;;;;;5.77;100.00;102328.34;5044455;28;19928;-78
2022/05/09 04:56:13;;;;;;;;;;;;;;;5.85;100.00;102338.16;5039334;28;19929;-78
2022/05/09 04:58:46;;;;;;;;;;;;;;;6.07;100.00;102339.63;5082911;28;20302;-78
2022/05/09 05:01:19;;;;;;;;;;;;;;;6.87;100.00;102332.41;5070977;28;19920;-78
2022/05/09 05:03:47;;;;;;;;;;;;;;;8.49;100.00;102321.03;5054978;28;19925;-79
2022/05/09 05:06:20;;;;;;;;;;;;;;;10.30;100.00;102312.97;5074924;28;19978;-79
2022/05/09 05:08:48;;;;;;;;;;;;;;;11.51;100.00;102316.72;5080869;28;19920;-79
2022/05/09 05:11:17;;;;;;;;;;;;;;;12.34;100.00;102313.41;5073718;28;19928;-79
2022/05/09 05:13:50;;;;;;;;;;;;;;;13.03;100.00;102311.28;5048910;28;19920;-78
2022/05/09 05:16:59;;;;;;;;;;;;;;;13.42;100.00;102305.69;5064045;28;20369;-77
2022/05/09 05:19:18;;;;;;;;;;;;;;;13.91;96.54;102297.34;5069996;28;19988;-78
2022/05/09 05:21:51;;;;;;;;;;;;;;;13.94;91.46;102299.53;5055195;28;19921;-80
2022/05/09 05:24:24;;;;;;;;;;;;;;;14.10;92.53;102295.00;5069290;28;19929;-77
2022/05/09 05:26:59;;;;;;;;;;;;;;;13.67;97.10;102299.63;5036342;28;19924;-77
2022/05/09 05:29:27;;;;;;;;;;;;;;;12.09;100.00;102311.16;5068304;28;20316;-78
2022/05/09 05:32:00;;;;;;;;;;;;;;;11.18;100.00;102317.50;5054620;28;19920;-80
2022/05/09 05:34:35;;;;;;;;;;;;;;;10.95;100.00;102324.69;5056363;28;19935;-79
2022/05/09 05:37:08;;;;;;;;;;;;;;;10.67;100.00;102323.56;5069259;28;19936;-80
2022/05/09 05:39:41;;;;;;;;;;;;;;;10.43;100.00;102328.22;5043819;28;19924;-80
2022/05/09 05:42:17;;;;;;;;;;;;;;;9.90;100.00;102316.34;5068762;28;19924;-80
2022/05/09 05:44:46;;;;;;;;;;;;;;;9.56;100.00;102315.25;5070597;28;19920;-79
2022/05/09 05:47:20;;;;;;;;;;;;;;;9.42;100.00;102320.03;5072386;28;20371;-79
2022/05/09 05:49:48;;;;;;;;;;;;;;;9.45;100.00;102316.88;5047678;28;19927;-80
2022/05/09 05:52:17;;;;;;;;;;;;;;;9.77;100.00;102313.88;5059528;28;20373;-79
2022/05/09 05:54:50;;;;;;;;;;;;;;;9.58;100.00;102324.00;5065011;28;19941;-80
2022/05/09 05:57:24;;;;;;;;;;;;;;;9.44;100.00;102316.03;5050361;28;20415;-79
2022/05/09 05:59:58;;;;;;;;;;;;;;;9.59;100.00;102314.78;5046488;28;19931;-80
2022/05/09 06:02:31;;;;;;;;;;;;;;;9.66;100.00;102320.94;5051769;28;19932;-79
2022/05/09 06:04:59;;;;;;;;;;;;;;;9.62;100.00;102317.84;5049184;28;20364;-80
2022/05/09 06:07:28;;;;;;;;;;;;;;;9.76;100.00;102312.22;5061079;28;19925;-79
2022/05/09 06:10:02;;;;;;;;;;;;;;;9.82;100.00;102312.13;5072704;28;20359;-79
2022/05/09 06:12:31;;;;;;;;;;;;;;;10.03;100.00;102316.13;5047123;28;19921;-79
2022/05/09 06:17:57;;;;;;;;;;;;;;;10.14;100.00;102311.78;5065171;28;19931;-79
2022/05/09 06:20:32;;;;;;;;;;;;;;;9.97;100.00;102317.09;5045013;28;19920;-79
2022/05/09 06:23:05;;;;;;;;;;;;;;;10.04;100.00;102317.00;5070992;28;20300;-78
2022/05/09 06:25:38;;;;;;;;;;;;;;;10.04;100.00;102308.81;5049350;28;19928;-79
2022/05/09 06:28:14;;;;;;;;;;;;;;;10.21;100.00;102311.66;5041874;28;19932;-79
2022/05/09 06:30:47;;;;;;;;;;;;;;;10.34;100.00;102311.44;5057078;28;19935;-79
2022/05/09 06:33:22;;;;;;;;;;;;;;;10.53;100.00;102308.56;5049842;28;19927;-82
2022/05/09 06:35:50;;;;;;;;;;;;;;;10.44;100.00;102307.28;5046361;28;19920;-78
2022/05/09 06:38:19;;;;;;;;;;;;;;;10.49;100.00;102318.28;5057219;28;19927;-80
2022/05/09 06:40:47;;;;;;;;;;;;;;;10.72;100.00;102312.78;5066432;28;19920;-79
2022/05/09 06:43:16;;;;;;;;;;;;;;;10.81;100.00;102320.59;5076877;28;19925;-79
2022/05/09 06:45:50;;;;;;;;;;;;;;;10.79;100.00;102314.56;5044410;28;20550;-80
2022/05/09 06:48:23;;;;;;;;;;;;;;;10.77;100.00;102314.81;5064169;28;20296;-78
2022/05/09 06:50:51;;;;;;;;;;;;;;;10.93;100.00;102310.47;5045637;28;19939;-79
2022/05/09 06:53:19;;;;;;;;;;;;;;;10.92;100.00;102308.81;5062832;28;19959;-78
2022/05/09 06:55:52;;;;;;;;;;;;;;;11.04;100.00;102306.06;5069216;28;19928;-81
2022/05/09 06:58:27;;;;;;;;;;;;;;;11.25;100.00;102309.19;5032428;28;19947;-78
2022/05/09 07:00:56;;;;;;;;;;;;;;;11.32;100.00;102309.84;5053072;28;19925;-79
2022/05/09 07:03:25;;;;;;;;;;;;;;;11.33;100.00;102309.59;5037153;28;19928;-79
2022/05/09 07:05:58;;;;;;;;;;;;;;;11.36;100.00;102303.66;5043183;28;19935;-79
2022/05/09 07:08:32;;;;;;;;;;;;;;;11.42;100.00;102303.75;5041005;28;19936;-79
2022/05/09 07:11:01;;;;;;;;;;;;;;;11.51;100.00;102305.81;5047354;28;20395;-79
2022/05/09 07:13:36;;;;;;;;;;;;;;;11.66;100.00;102297.09;5049922;28;20609;-78
2022/05/09 07:16:09;;;;;;;;;;;;;;;11.77;100.00;102298.09;5049845;28;19929;-79
2022/05/09 07:18:43;;;;;;;;;;;;;;;11.79;100.00;102301.38;5050619;28;19935;-79
2022/05/09 07:21:16;;;;;;;;;;;;;;;11.99;100.00;102292.72;5045560;28;19936;-79
2022/05/09 07:23:49;;;;;;;;;;;;;;;12.10;100.00;102290.97;5054273;28;20475;-79
2022/05/09 07:26:22;;;;;;;;;;;;;;;12.14;100.00;102292.13;5026580;28;19943;-79
2022/05/09 07:28:51;;;;;;;;;;;;;;;12.27;100.00;102296.41;5025758;28;19929;-80
2022/05/09 07:31:27;;;;;;;;;;;;;;;12.33;100.00;102284.50;5043144;28;19928;-79
2022/05/09 07:34:00;;;;;;;;;;;;;;;12.33;100.00;102292.69;5051017;28;19929;-79
2022/05/09 07:36:28;;;;;;;;;;;;;;;12.41;100.00;102288.66;5053061;28;20010;-80
2022/05/09 07:39:02;;;;;;;;;;;;;;;12.34;100.00;102286.13;5028639;28;19928;-80
2022/05/09 07:41:35;;;;;;;;;;;;;;;12.49;100.00;102292.88;5047601;28;20372;-80
2022/05/09 07:44:09;;;;;;;;;;;;;;;12.57;100.00;102281.50;5053891;28;19936;-79
2022/05/09 07:46:37;;;;;;;;;;;;;;;12.72;100.00;102289.06;5049446;28;20470;-80
2022/05/09 07:49:05;;;;;;;;;;;;;;;12.72;100.00;102283.63;5050653;28;19935;-79
2022/05/09 07:51:39;;;;;;;;;;;;;;;12.83;100.00;102281.78;5067135;28;20289;-80
2022/05/09 07:54:12;;;;;;;;;;;;;;;12.86;100.00;102284.84;5032194;28;19936;-79
2022/05/09 07:56:40;;;;;;;;;;;;;;;13.01;100.00;102278.75;5043545;28;20579;-79
2022/05/09 07:59:14;;;;;;;;;;;;;;;12.98;100.00;102287.47;5051558;28;20518;-79
2022/05/09 08:01:47;;;;;;;;;;;;;;;13.08;100.00;102270.34;5052762;28;20372;-79
2022/05/09 08:04:15;;;;;;;;;;;;;;;13.02;100.00;102274.94;5049832;28;20608;-79
2022/05/09 08:06:48;;;;;;;;;;;;;;;13.20;100.00;102271.00;5033178;28;19929;-79
2022/05/09 08:09:20;;;;;;;;;;;;;;;13.24;100.00;102277.63;5048161;28;19928;-79
2022/05/09 08:11:48;;;;;;;;;;;;;;;13.44;100.00;102273.44;5051457;28;19928;-79
2022/05/09 08:14:18;;;;;;;;;;;;;;;13.51;100.00;102273.22;5054825;28;20489;-80
2022/05/09 08:16:51;;;;;;;;;;;;;;;13.62;100.00;102277.69;5035436;28;19936;-79
2022/05/09 08:19:24;;;;;;;;;;;;;;;13.59;100.00;102267.28;5030696;28;19928;-78
2022/05/09 08:21:57;;;;;;;;;;;;;;;13.67;100.00;102272.28;5048741;28;19935;-79
2022/05/09 08:24:30;;;;;;;;;;;;;;;13.46;100.00;102268.53;5056517;28;19935;-78
2022/05/09 08:26:57;;;;;;;;;;;;;;;13.60;98.69;102266.16;5066845;28;19928;-79
2022/05/09 08:29:32;;;;;;;;;;;;;;;13.81;100.00;102263.59;5061265;28;19943;-77
2022/05/09 08:32:06;;;;;;;;;;;;;;;13.63;98.19;102271.16;5053292;28;19935;-77
2022/05/09 08:34:34;;;;;;;;;;;;;;;13.91;100.00;102272.69;5047807;28;19929;-76
2022/05/09 08:37:07;;;;;;;;;;;;;;;14.06;98.69;102263.78;5030989;28;19936;-77
2022/05/09 08:39:35;;;;;;;;;;;;;;;14.16;98.75;102262.19;5031470;28;19929;-77
2022/05/09 08:42:09;;;;;;;;;;;;;;;14.17;88.38;102261.91;5050904;28;19928;-77
2022/05/09 08:45:02;;;;;;;;;;;;;;;14.00;74.76;102259.34;5035517;28;19955;-79
2022/05/09 08:47:49;;;;;;;;;;;;;;;13.99;78.94;102254.13;5053047;28;20328;-76
2022/05/09 08:50:21;;;;;;;;;;;;;;;14.25;100.00;102252.34;5052731;28;20352;-77
2022/05/09 08:52:59;;;;;;;;;;;;;;;14.17;88.25;102242.75;5034642;28;19928;-78
2022/05/09 08:55:35;;;;;;;;;;;;;;;14.10;86.03;102237.50;5035826;28;19946;-77
2022/05/09 08:58:14;;;;;;;;;;;;;;;14.37;99.38;102244.75;5035682;28;19943;-77
2022/05/09 09:00:52;;;;;;;;;;;;;;;14.62;97.08;102245.94;5049031;28;19940;-77
2022/05/09 09:03:26;;;;;;;;;;;;;;;14.70;100.00;102248.19;5032470;28;19932;-77
2022/05/09 09:06:03;;;;;;;;;;;;;;;14.65;98.03;102239.94;5052702;28;19928;-77
2022/05/09 09:08:46;;;;;;;;;;;;;;;14.78;87.18;102238.63;5038026;28;19940;-77
2022/05/09 09:11:21;;;;;;;;;;;;;;;14.48;82.84;102231.94;5047490;28;19924;-77
2022/05/09 09:13:52;;;;;;;;;;;;;;;14.73;98.29;102227.66;5052571;28;19928;-77
2022/05/09 09:16:34;;;;;;;;;;;;;;;14.95;90.07;102232.91;5032199;28;19940;-77
2022/05/09 09:19:18;;;;;;;;;;;;;;;14.81;97.93;102231.81;5051578;28;19925;-78
2022/05/09 09:21:54;;;;;;;;;;;;;;;15.10;89.73;102221.97;5056853;28;19920;-77
2022/05/09 09:24:31;;;;;;;;;;;;;;;15.10;89.00;102224.69;5053641;28;19928;-78
2022/05/09 09:27:09;;;;;;;;;;;;;;;15.32;92.80;102223.63;5033705;28;19925;-78
2022/05/09 09:29:50;;;;;;;;;;;;;;;15.60;95.79;102216.72;5029092;28;20675;-78
2022/05/09 09:32:24;;;;;;;;;;;;;;;15.37;86.96;102222.78;5029612;28;19929;-77
2022/05/09 09:34:56;;;;;;;;;;;;;;;15.37;84.62;102222.78;5051498;28;19928;-76
2022/05/09 09:37:34;;;;;;;;;;;;;;;15.24;90.66;102224.16;5046718;28;19928;-77
2022/05/09 09:40:02;;;;;;;;;;;;;;;15.56;92.79;102212.91;5064860;28;19928;-77
2022/05/09 09:42:35;;;;;;;;;;;;;;;15.65;89.72;102200.28;5031669;28;19931;-77
2022/05/09 09:45:26;;;;;;;;;;;;;;;15.69;88.55;102205.19;5050157;28;21748;-76
2022/05/09 09:48:11;;;;;;;;;;;;;;;16.00;95.04;102200.50;5047416;28;19936;-77
2022/05/09 09:50:52;;;;;;;;;;;;;;;16.22;81.90;102194.66;5047444;28;19924;-77
2022/05/09 09:53:34;;;;;;;;;;;;;;;16.06;75.65;102179.31;5050680;28;19928;-77
2022/05/09 09:56:11;;;;;;;;;;;;;;;16.23;82.59;102182.56;5064065;28;19927;-77
2022/05/09 09:58:40;;;;;;;;;;;;;;;16.41;79.21;102183.84;5050491;28;19920;-77
2022/05/09 10:01:15;;;;;;;;;;;;;;;16.65;82.88;102173.00;5068808;28;19932;-77
2022/05/09 10:04:04;;;;;;;;;;;;;;;16.64;65.62;102184.25;5057740;28;19931;-77
2022/05/09 10:06:55;;;;;;;;;;;;;;;16.64;70.76;102176.84;5047731;28;19920;-78
2022/05/09 10:09:29;;;;;;;;;;;;;;;16.68;68.68;102168.84;5050601;28;19932;-77
2022/05/09 10:12:15;;;;;;;;;;;;;;;16.84;73.59;102175.06;5049146;28;19928;-77
2022/05/09 10:14:48;;;;;;;;;;;;;;;16.83;76.26;102176.16;5060779;28;19955;-77
2022/05/09 10:17:22;;;;;;;;;;;;;;;16.86;72.63;102167.34;5051047;28;19958;-77
2022/05/09 10:19:57;;;;;;;;;;;;;;;17.02;66.26;102170.84;5071092;28;20377;-77
2022/05/09 10:25:20;;;;;;;;;;;;;;;17.25;73.08;102176.69;5063888;28;20262;-77
2022/05/09 10:28:03;;;;;;;;;;;;;;;17.03;58.47;102160.66;5068406;28;20292;-77
2022/05/09 10:30:37;;;;;;;;;;;;;;;17.00;71.45;102153.81;5062973;28;20285;-78
2022/05/09 10:33:14;;;;;;;;;;;;;;;17.23;68.64;102154.16;5052621;28;19920;-78
2022/05/09 10:35:51;;;;;;;;;;;;;;;17.36;69.30;102144.41;5067794;28;20269;-77
2022/05/09 10:38:21;;;;;;;;;;;;;;;17.27;56.51;102142.28;5046207;28;20412;-77
2022/05/09 10:40:58;;;;;;;;;;;;;;;17.25;61.75;102133.50;5066479;28;19920;-76
2022/05/09 10:43:34;;;;;;;;;;;;;;;17.38;57.60;102137.50;5050707;28;19944;-78
2022/05/09 10:46:11;;;;;;;;;;;;;;;17.35;57.12;102135.34;5074504;28;20393;-77
2022/05/09 10:48:48;;;;;;;;;;;;;;;17.47;68.66;102129.47;5047934;28;19925;-77
2022/05/09 10:51:29;;;;;;;;;;;;;;;17.65;60.58;102128.69;5056467;28;19928;-76
2022/05/09 10:54:02;;;;;;;;;;;;;;;17.81;65.48;102123.81;5043429;28;19936;-78
2022/05/09 10:56:40;;;;;;;;;;;;;;;18.10;61.62;102133.94;5043854;28;19921;-81
2022/05/09 10:59:19;;;;;;;;;;;;;;;17.97;53.92;102121.72;5057126;28;19928;-78
2022/05/09 11:02:00;;;;;;;;;;;;;;;17.94;60.02;102127.84;5026135;28;19928;-78
2022/05/09 11:04:30;;;;;;;;;;;;;;;18.02;49.44;102124.44;5045687;28;19928;-78
2022/05/09 11:07:09;;;;;;;;;;;;;;;18.31;58.97;102119.91;5026115;28;19928;-78
2022/05/09 11:09:55;;;;;;;;;;;;;;;18.41;49.37;102119.78;5031490;28;19928;-78
2022/05/09 11:12:37;;;;;;;;;;;;;;;18.25;50.12;102129.38;5045619;28;19935;-77
2022/05/09 11:15:15;;;;;;;;;;;;;;;18.09;51.66;102126.81;5033727;28;19927;-78
2022/05/09 11:17:55;;;;;;;;;;;;;;;18.21;46.92;102125.56;5045611;28;19924;-78
2022/05/09 11:20:31;;;;;;;;;;;;;;;18.28;51.10;102113.03;5032534;28;21275;-78
2022/05/09 11:23:13;;;;;;;;;;;;;;;18.10;50.44;102114.66;5028474;28;19935;-78
2022/05/09 11:25:48;;;;;;;;;;;;;;;18.39;45.35;102112.91;5055033;28;19928;-79
2022/05/09 11:28:31;;;;;;;;;;;;;;;18.11;46.22;102112.75;5059161;28;19924;-77
2022/05/09 11:31:08;;;;;;;;;;;;;;;18.49;47.99;102107.22;5028094;28;19928;-78
2022/05/09 11:33:42;;;;;;;;;;;;;;;18.72;45.48;102094.47;5051243;28;21786;-78
2022/05/09 11:36:22;;;;;;;;;;;;;;;18.59;43.59;102093.31;5050812;28;19928;-78
2022/05/09 11:39:03;;;;;;;;;;;;;;;18.57;46.27;102089.22;5035457;28;19932;-77
2022/05/09 11:41:33;;;;;;;;;;;;;;;18.49;41.52;102082.41;5052373;28;20351;-78
2022/05/09 11:44:11;;;;;;;;;;;;;;;18.31;42.34;102084.06;5035648;28;19940;-78
2022/05/09 11:46:57;;;;;;;;;;;;;;;18.59;45.64;102081.44;5054127;28;20376;-78
2022/05/09 11:49:33;;;;;;;;;;;;;;;18.64;45.78;102073.09;5045461;28;20419;-78
2022/05/09 11:52:10;;;;;;;;;;;;;;;18.86;48.43;102086.25;5049263;28;19928;-77
2022/05/09 11:54:48;;;;;;;;;;;;;;;19.01;44.53;102085.19;5053104;28;19931;-77
2022/05/09 11:57:25;;;;;;;;;;;;;;;18.89;45.34;102080.16;5047422;28;19920;-77
2022/05/09 12:00:00;;;;;;;;;;;;;;;19.00;42.14;102067.84;5044766;28;19928;-77
2022/05/09 12:02:50;;;;;;;;;;;;;;;18.92;47.62;102065.75;5055384;28;19921;-78
2022/05/09 12:05:44;;;;;;;;;;;;;;;19.23;46.22;102061.63;5065890;28;19929;-77
2022/05/09 12:08:16;;;;;;;;;;;;;;;19.22;41.06;102062.75;5033108;28;20335;-77
2022/05/09 12:11:06;;;;;;;;;;;;;;;19.36;43.38;102049.75;5056281;28;20037;-77
2022/05/09 12:13:49;;;;;;;;;;;;;;;19.64;44.16;102050.56;5073108;28;19925;-77
2022/05/09 12:16:39;;;;;;;;;;;;;;;19.32;39.59;102041.28;5028087;28;19932;-77
2022/05/09 12:19:13;;;;;;;;;;;;;;;19.29;43.89;102050.19;5029063;28;19936;-77
2022/05/09 12:22:06;;;;;;;;;;;;;;;19.41;43.41;102035.84;5053373;28;20292;-77
2022/05/09 12:24:42;;;;;;;;;;;;;;;19.54;43.52;102031.44;5047365;28;19936;-78
2022/05/09 12:27:34;;;;;;;;;;;;;;;19.42;44.52;102022.91;5047938;28;19935;-77
2022/05/09 12:30:12;;;;;;;;;;;;;;;19.58;44.21;102024.19;5028277;28;20536;-77
2022/05/09 12:32:48;;;;;;;;;;;;;;;19.35;45.99;102021.34;5047735;28;19936;-77
2022/05/09 12:35:21;;;;;;;;;;;;;;;19.73;47.13;102016.72;5032363;28;20769;-77
2022/05/09 12:37:49;;;;;;;;;;;;;;;19.11;40.58;102020.72;5046587;28;19932;-78
2022/05/09 12:40:26;;;;;;;;;;;;;;;19.40;43.11;102017.66;5041770;28;19921;-78
2022/05/09 12:43:01;;;;;;;;;;;;;;;19.56;38.12;102017.34;5053399;28;19927;-77
2022/05/09 12:45:38;;;;;;;;;;;;;;;19.51;41.22;102012.75;5058256;28;19927;-77
2022/05/09 12:48:12;;;;;;;;;;;;;;;19.93;42.88;102007.16;5046145;28;19928;-77
2022/05/09 12:50:43;;;;;;;;;;;;;;;20.13;45.33;102000.34;5030351;28;19931;-77
2022/05/09 12:53:18;;;;;;;;;;;;;;;20.03;44.38;101991.19;5047948;28;20751;-77
2022/05/09 12:55:55;;;;;;;;;;;;;;;20.17;45.23;101993.06;5031813;28;20015;-78
2022/05/09 12:58:24;;;;;;;;;;;;;;;19.68;42.44;102001.09;5051241;28;19936;-77
2022/05/09 13:01:00;;;;;;;;;;;;;;;19.53;38.37;101985.66;5014231;28;19928;-79
2022/05/09 13:03:28;;;;;;;;;;;;;;;19.69;39.79;101983.38;5046126;28;20380;-78
2022/05/09 13:06:10;;;;;;;;;;;;;;;19.51;39.08;101980.44;5045427;28;19935;-77
2022/05/09 13:08:43;;;;;;;;;;;;;;;19.72;42.12;101971.72;5046403;28;20706;-78
2022/05/09 13:11:15;;;;;;;;;;;;;;;19.72;40.17;101974.47;5046869;28;19943;-78
2022/05/09 13:14:03;;;;;;;;;;;;;;;19.80;43.99;101968.22;5033310;28;19928;-77
2022/05/09 13:16:39;;;;;;;;;;;;;;;19.84;40.16;101960.13;5030310;28;20379;-77
2022/05/09 13:19:15;;;;;;;;;;;;;;;20.01;44.31;101959.47;5058720;28;19921;-77
2022/05/09 13:21:49;;;;;;;;;;;;;;;20.17;39.25;101948.84;5045515;28;19928;-78
2022/05/09 13:24:24;;;;;;;;;;;;;;;20.21;43.36;101950.66;5044435;28;19928;-77
2022/05/09 13:26:53;;;;;;;;;;;;;;;20.38;43.48;101951.91;5059282;28;19928;-77