Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:52;;;;;;;19.63;4.28;;;;;;;2.84;100.00;103379.00;5083800;28;20051;-27
2022/02/27 00:03:20;;;;;;;10.13;3.78;;;;;;;2.87;100.00;103375.88;5078016;28;20075;-26
2022/02/27 00:05:48;;;;;;;15.27;4.70;;;;;;;2.87;100.00;103377.78;5080177;28;20040;-26
2022/02/27 00:08:15;;;;;;;15.90;4.13;;;;;;;2.86;100.00;103376.06;5079355;28;20063;-31
2022/02/27 00:10:43;;;;;;;14.45;3.80;;;;;;;2.86;100.00;103381.59;5081308;28;20443;-31
2022/02/27 00:13:13;;;;;;;15.00;4.03;;;;;;;2.87;100.00;103386.91;5079708;28;20049;-25
2022/02/27 00:15:41;;;;;;;11.68;4.03;;;;;;;2.85;100.00;103385.38;5079259;28;20053;-26
2022/02/27 00:18:09;;;;;;;12.40;4.50;;;;;;;2.82;100.00;103392.13;5081934;28;20049;-27
2022/02/27 00:20:37;;;;;;;14.75;4.00;;;;;;;2.83;100.00;103388.31;5076595;28;20106;-26
2022/02/27 00:23:05;;;;;;;17.17;4.43;;;;;;;2.84;100.00;103389.19;5083130;28;20521;-26
2022/02/27 00:25:33;;;;;;;13.90;4.07;;;;;;;2.84;100.00;103392.78;5075195;28;20036;-25
2022/02/27 00:28:01;;;;;;;11.00;4.00;;;;;;;2.82;100.00;103386.59;5082183;28;20048;-28
2022/02/27 00:30:30;;;;;;;14.35;4.68;;;;;;;2.81;100.00;103393.16;5074964;28;20487;-26
2022/02/27 00:32:58;;;;;;;17.80;4.70;;;;;;;2.82;100.00;103383.84;5081602;28;20613;-26
2022/02/27 00:35:29;;;;;;;17.23;5.35;;;;;;;2.81;100.00;103389.53;5074468;28;20167;-27
2022/02/27 00:37:57;;;;;;;18.48;5.28;;;;;;;2.82;100.00;103386.59;5082865;28;20062;-25
2022/02/27 00:40:25;;;;;;;14.85;4.93;;;;;;;2.83;100.00;103392.97;5074733;28;20045;-25
2022/02/27 00:42:53;;;;;;;15.93;4.38;;;;;;;2.85;100.00;103386.25;5082876;28;20398;-26
2022/02/27 00:45:20;;;;;;;15.52;4.72;;;;;;;2.84;100.00;103392.78;5075115;28;20426;-30
2022/02/27 00:47:50;;;;;;;12.07;4.80;;;;;;;2.84;100.00;103389.19;5079880;28;20052;-26
2022/02/27 00:50:17;;;;;;;19.90;5.20;;;;;;;2.81;100.00;103384.88;5078716;28;20047;-27
2022/02/27 00:52:45;;;;;;;15.23;4.85;;;;;;;2.83;100.00;103387.47;5080685;28;20135;-28
2022/02/27 00:55:13;;;;;;;14.73;5.15;;;;;;;2.80;100.00;103383.16;5076055;28;20032;-28
2022/02/27 00:57:41;;;;;;;13.73;4.40;;;;;;;2.81;100.00;103382.13;5078771;28;20130;-25
2022/02/27 01:00:10;;;;;;;20.98;5.57;;;;;;;2.78;100.00;103385.28;5077170;28;20052;-27
2022/02/27 01:02:39;;;;;;;14.20;5.18;;;;;;;2.78;100.00;103374.25;5079862;28;20048;-27
2022/02/27 01:05:10;;;;;;;13.23;4.93;;;;;;;2.78;100.00;103378.91;5078371;28;20430;-26
2022/02/27 01:07:38;;;;;;;12.82;4.53;;;;;;;2.77;100.00;103378.06;5079347;28;20082;-26
2022/02/27 01:10:07;;;;;;;15.95;4.38;;;;;;;2.75;100.00;103367.22;5078312;28;20044;-30
2022/02/27 01:12:35;;;;;;;14.27;4.80;;;;;;;2.73;100.00;103365.69;5077107;28;20483;-23
2022/02/27 01:15:04;;;;;;;14.65;5.72;;;;;;;2.72;100.00;103375.00;5079613;28;20056;-24
2022/02/27 01:17:32;;;;;;;14.85;5.75;;;;;;;2.71;100.00;103373.28;5074236;28;20052;-26
2022/02/27 01:20:00;;;;;;;19.23;6.10;;;;;;;2.69;100.00;103376.22;5082549;28;20059;-27
2022/02/27 01:22:29;;;;;;;18.65;6.45;;;;;;;2.68;100.00;103376.41;5075083;28;20441;-32
2022/02/27 01:24:56;;;;;;;18.60;5.72;;;;;;;2.66;100.00;103370.22;5083595;28;20056;-28
2022/02/27 01:27:24;;;;;;;18.23;6.18;;;;;;;2.64;100.00;103366.78;5075722;28;20064;-27
2022/02/27 01:29:52;;;;;;;17.02;6.00;;;;;;;2.63;100.00;103365.06;5082978;28;20040;-25
2022/02/27 01:32:20;;;;;;;18.38;6.05;;;;;;;2.59;100.00;103359.09;5074112;28;20131;-31
2022/02/27 01:34:48;;;;;;;16.52;5.03;;;;;;;2.59;100.00;103358.22;5083442;28;20056;-27
2022/02/27 01:37:17;;;;;;;16.33;6.43;;;;;;;2.58;100.00;103354.63;5073050;28;20048;-24
2022/02/27 01:39:50;;;;;;;17.27;6.13;;;;;;;2.57;100.00;103361.16;5081967;28;20453;-25
2022/02/27 01:42:18;;;;;;;16.08;6.32;;;;;;;2.56;100.00;103353.94;5073256;28;20055;-28
2022/02/27 01:44:47;;;;;;;15.05;5.25;;;;;;;2.57;100.00;103354.81;5079224;28;20193;-27
2022/02/27 01:47:14;;;;;;;15.80;5.70;;;;;;;2.54;100.00;103361.53;5076777;28;20044;-30
2022/02/27 01:49:44;;;;;;;17.77;6.22;;;;;;;2.54;100.00;103360.69;5078281;28;20054;-29
2022/02/27 01:52:13;;;;;;;15.27;5.65;;;;;;;2.51;100.00;103356.38;5081097;28;20106;-26
2022/02/27 01:54:41;;;;;;;12.98;5.47;;;;;;;2.52;100.00;103358.09;5081773;28;20055;-27
2022/02/27 01:57:11;;;;;;;19.15;6.35;;;;;;;2.51;100.00;103359.16;5083047;28;20048;-31
2022/02/27 01:59:42;;;;;;;16.67;5.95;;;;;;;2.52;100.00;103354.50;5079625;28;20127;-25
2022/02/27 02:02:13;;;;;;;12.30;4.88;;;;;;;2.51;100.00;103359.16;5083914;28;20047;-29
2022/02/27 02:04:47;;;;;;;15.45;6.00;;;;;;;2.49;100.00;103357.63;5081205;28;20048;-29
2022/02/27 02:07:15;;;;;;;11.88;4.82;;;;;;;2.50;100.00;103362.09;5081800;28;20048;-25
2022/02/27 02:09:46;;;;;;;15.15;5.15;;;;;;;2.50;100.00;103359.31;5080459;28;20052;-25
2022/02/27 02:12:16;;;;;;;16.13;6.38;;;;;;;2.49;100.00;103358.47;5080698;28;20052;-26
2022/02/27 02:14:46;;;;;;;12.85;5.45;;;;;;;2.48;100.00;103350.38;5073507;28;20048;-29
2022/02/27 02:17:14;;;;;;;14.35;5.07;;;;;;;2.46;100.00;103356.06;5077233;28;20062;-32
2022/02/27 02:19:42;;;;;;;13.80;5.82;;;;;;;2.43;100.00;103354.53;5075379;28;20067;-25
2022/02/27 02:22:15;;;;;;;15.55;5.15;;;;;;;2.41;100.00;103350.25;5079293;28;20051;-27
2022/02/27 02:24:43;;;;;;;16.02;5.00;;;;;;;2.40;100.00;103352.16;5079245;28;20076;-25
2022/02/27 02:27:11;;;;;;;11.27;5.00;;;;;;;2.40;100.00;103346.63;5080020;28;20055;-30
2022/02/27 02:29:40;;;;;;;11.95;4.75;;;;;;;2.38;100.00;103345.13;5073394;28;20119;-28
2022/02/27 02:32:12;;;;;;;18.27;5.38;;;;;;;2.34;100.00;103336.38;5081564;28;20503;-28
2022/02/27 02:34:40;;;;;;;18.40;5.72;;;;;;;2.32;100.00;103346.72;5072663;28;20072;-28
2022/02/27 02:37:10;;;;;;;14.27;5.25;;;;;;;2.32;100.00;103346.72;5082845;28;20046;-29
2022/02/27 02:39:41;;;;;;;14.15;5.15;;;;;;;2.29;100.00;103341.56;5073299;28;20048;-29
2022/02/27 02:42:11;;;;;;;15.33;5.00;;;;;;;2.26;100.00;103333.66;5080627;28;20212;-30
2022/02/27 02:44:42;;;;;;;13.95;4.90;;;;;;;2.26;100.00;103332.81;5074651;28;20041;-27
2022/02/27 02:47:12;;;;;;;12.00;4.82;;;;;;;2.23;100.00;103334.03;5082087;28;20146;-29
2022/02/27 02:49:40;;;;;;;11.43;4.18;;;;;;;2.22;100.00;103329.56;5073274;28;20098;-29
2022/02/27 02:52:08;;;;;;;10.88;4.35;;;;;;;2.21;100.00;103324.22;5080041;28;20449;-35
2022/02/27 02:54:35;;;;;;;16.70;5.72;;;;;;;2.19;100.00;103326.34;5073007;28;20044;-28
2022/02/27 02:57:05;;;;;;;16.90;5.88;;;;;;;2.18;100.00;103321.88;5079768;28;20044;-29
2022/02/27 02:59:33;;;;;;;15.45;4.50;;;;;;;2.16;100.00;103332.22;5076938;28;20402;-25
2022/02/27 03:02:00;;;;;;;15.52;5.30;;;;;;;2.13;100.00;103329.81;5078066;28;20444;-25
2022/02/27 03:04:29;;;;;;;16.33;5.40;;;;;;;2.11;100.00;103321.75;5075974;28;20114;-28
2022/02/27 03:06:56;;;;;;;11.23;4.70;;;;;;;2.11;100.00;103332.75;5078186;28;20048;-28
2022/02/27 03:09:24;;;;;;;15.90;5.53;;;;;;;2.11;100.00;103332.75;5075097;28;20045;-28
2022/02/27 03:11:52;;;;;;;16.02;5.38;;;;;;;2.11;100.00;103331.91;5081135;28;20055;-26
2022/02/27 03:14:21;;;;;;;14.40;4.72;;;;;;;2.09;100.00;103329.31;5082139;28;20048;-23
2022/02/27 03:16:48;;;;;;;16.75;5.65;;;;;;;2.06;100.00;103319.53;5076079;28;20040;-29
2022/02/27 03:19:16;;;;;;;14.43;5.50;;;;;;;2.07;100.00;103325.88;5078547;28;20056;-25
2022/02/27 03:21:44;;;;;;;13.27;4.65;;;;;;;2.06;100.00;103313.16;5075226;28;20060;-26
2022/02/27 03:24:11;;;;;;;12.18;4.90;;;;;;;2.06;100.00;103318.66;5080052;28;20051;-29
2022/02/27 03:26:40;;;;;;;13.85;4.70;;;;;;;2.04;100.00;103326.25;5074037;28;20041;-23
2022/02/27 03:29:08;;;;;;;14.93;4.65;;;;;;;2.03;100.00;103321.78;5082792;28;20101;-27
2022/02/27 03:31:38;;;;;;;8.48;3.80;;;;;;;2.02;100.00;103323.69;5077852;28;20052;-29
2022/02/27 03:34:05;;;;;;;10.48;4.25;;;;;;;2.00;100.00;103323.00;5085836;28;20044;-24
2022/02/27 03:36:33;;;;;;;12.80;4.32;;;;;;;2.00;100.00;103319.38;5077128;28;20406;-33
2022/02/27 03:39:01;;;;;;;11.57;4.57;;;;;;;1.97;100.00;103317.03;5085845;28;20040;-31
2022/02/27 03:41:28;;;;;;;14.70;5.00;;;;;;;1.98;100.00;103324.25;5077494;28;20413;-27
2022/02/27 03:43:56;;;;;;;17.55;5.32;;;;;;;1.95;100.00;103321.84;5084497;28;20044;-29
2022/02/27 03:46:24;;;;;;;14.63;5.55;;;;;;;1.95;100.00;103321.84;5077482;28;20048;-31
2022/02/27 03:48:53;;;;;;;11.77;4.80;;;;;;;1.97;100.00;103325.28;5083256;28;20067;-24
2022/02/27 03:51:21;;;;;;;14.35;5.55;;;;;;;1.92;100.00;103325.81;5078659;28;20058;-26
2022/02/27 03:53:48;;;;;;;14.18;4.90;;;;;;;1.93;100.00;103324.78;5081968;28;20052;-28
2022/02/27 03:56:17;;;;;;;10.68;4.30;;;;;;;1.94;100.00;103325.66;5079540;28;20048;-30
2022/02/27 03:58:44;;;;;;;11.90;4.97;;;;;;;1.92;100.00;103322.22;5080710;28;20054;-24
2022/02/27 04:01:12;;;;;;;14.95;4.97;;;;;;;1.90;100.00;103319.63;5078376;28;20052;-27
2022/02/27 04:03:40;;;;;;;15.75;5.70;;;;;;;1.89;100.00;103320.66;5081373;28;20040;-30
2022/02/27 04:06:09;;;;;;;14.82;4.82;;;;;;;1.90;100.00;103319.63;5079003;28;20053;-29
2022/02/27 04:08:37;;;;;;;10.77;4.55;;;;;;;1.86;100.00;103317.41;5080504;28;20386;-29
2022/02/27 04:11:04;;;;;;;13.60;4.13;;;;;;;1.84;100.00;103311.22;5080627;28;20458;-32
2022/02/27 04:13:32;;;;;;;15.27;4.88;;;;;;;1.83;100.00;103309.53;5077022;28;20041;-27
2022/02/27 04:16:00;;;;;;;14.95;4.82;;;;;;;1.82;100.00;103321.56;5081131;28;20049;-28
2022/02/27 04:18:28;;;;;;;14.35;4.88;;;;;;;1.81;100.00;103306.09;5082587;28;20503;-33
2022/02/27 04:20:56;;;;;;;13.25;4.68;;;;;;;1.83;100.00;103306.78;5083055;28;20045;-34
2022/02/27 04:23:25;;;;;;;12.65;4.82;;;;;;;1.82;100.00;103305.06;5075403;28;20411;-29
2022/02/27 04:25:53;;;;;;;15.70;4.78;;;;;;;1.81;100.00;103300.59;5082749;28;20387;-26
2022/02/27 04:28:21;;;;;;;10.55;4.20;;;;;;;1.80;100.00;103296.16;5075691;28;20044;-27
2022/02/27 04:30:48;;;;;;;16.42;5.38;;;;;;;1.78;100.00;103304.59;5084946;28;20059;-25
2022/02/27 04:33:16;;;;;;;11.93;4.55;;;;;;;1.78;100.00;103301.84;5075020;28;20048;-24
2022/02/27 04:35:44;;;;;;;13.45;4.68;;;;;;;1.78;100.00;103314.72;5084790;28;20477;-28
2022/02/27 04:38:11;;;;;;;13.38;4.53;;;;;;;1.76;100.00;103297.53;5076504;28;20513;-28
2022/02/27 04:40:40;;;;;;;15.93;5.20;;;;;;;1.76;100.00;103308.56;5079783;28;20060;-26
2022/02/27 04:43:08;;;;;;;11.52;4.80;;;;;;;1.77;100.00;103304.75;5077848;28;20044;-27
2022/02/27 04:45:36;;;;;;;14.38;5.10;;;;;;;1.78;100.00;103299.06;5080783;28;20048;-30
2022/02/27 04:48:04;;;;;;;13.50;5.05;;;;;;;1.76;100.00;103301.16;5086049;28;20075;-28
2022/02/27 04:50:32;;;;;;;16.05;5.43;;;;;;;1.73;100.00;103296.88;5079396;28;20486;-27
2022/02/27 04:53:00;;;;;;;12.00;4.53;;;;;;;1.72;100.00;103294.28;5076127;28;20135;-27
2022/02/27 04:55:28;;;;;;;17.48;5.18;;;;;;;1.75;100.00;103295.81;5077235;28;20779;-31
2022/02/27 04:57:57;;;;;;;15.68;5.88;;;;;;;1.72;100.00;103308.91;5078061;28;20053;-27
2022/02/27 05:00:25;;;;;;;18.98;4.88;;;;;;;1.73;100.00;103294.09;5079364;28;20044;-29
2022/02/27 05:02:52;;;;;;;13.27;4.82;;;;;;;1.71;100.00;103290.69;5078618;28;20051;-29
2022/02/27 05:05:20;;;;;;;13.43;4.40;;;;;;;1.72;100.00;103294.28;5078151;28;20055;-27
2022/02/27 05:07:48;;;;;;;12.18;4.88;;;;;;;1.73;100.00;103290.50;5080134;28;20052;-30
2022/02/27 05:10:16;;;;;;;12.98;4.63;;;;;;;1.71;100.00;103293.44;5076526;28;20059;-27
2022/02/27 05:12:44;;;;;;;18.10;5.28;;;;;;;1.71;100.00;103287.06;5083214;28;20474;-25
2022/02/27 05:15:13;;;;;;;18.38;5.38;;;;;;;1.70;100.00;103293.59;5075084;28;20151;-29
2022/02/27 05:17:41;;;;;;;13.73;4.82;;;;;;;1.70;100.00;103296.34;5083784;28;20045;-25
2022/02/27 05:20:10;;;;;;;13.38;3.70;;;;;;;1.70;100.00;103299.97;5075838;28;20064;-29
2022/02/27 05:22:42;;;;;;;14.70;5.22;;;;;;;1.68;100.00;103293.78;5083163;28;20068;-29
2022/02/27 05:25:10;;;;;;;10.30;4.60;;;;;;;1.64;100.00;103295.19;5075768;28;20043;-28
2022/02/27 05:27:37;;;;;;;14.77;4.60;;;;;;;1.63;100.00;103289.84;5083533;28;20044;-30
2022/02/27 05:30:06;;;;;;;14.02;4.75;;;;;;;1.60;100.00;103285.56;5074849;28;20202;-28
2022/02/27 05:32:35;;;;;;;16.35;4.82;;;;;;;1.59;100.00;103285.78;5083058;28;20059;-29
2022/02/27 05:35:03;;;;;;;11.20;4.28;;;;;;;1.59;100.00;103289.38;5075493;28;20943;-27
2022/02/27 05:37:31;;;;;;;11.20;3.90;;;;;;;1.58;100.00;103286.81;5080540;28;20052;-26
2022/02/27 05:39:59;;;;;;;15.88;4.93;;;;;;;1.54;100.00;103283.56;5077611;28;20046;-31
2022/02/27 05:42:26;;;;;;;14.43;4.53;;;;;;;1.54;100.00;103289.06;5079577;28;20048;-28
2022/02/27 05:44:54;;;;;;;10.63;4.25;;;;;;;1.53;100.00;103292.84;5076906;28;20041;-27
2022/02/27 05:47:22;;;;;;;11.43;3.92;;;;;;;1.52;100.00;103293.03;5079249;28;20044;-30
2022/02/27 05:49:51;;;;;;;15.02;4.82;;;;;;;1.51;100.00;103292.16;5075611;28;20087;-25
2022/02/27 05:52:19;;;;;;;12.02;4.13;;;;;;;1.50;100.00;103298.69;5078611;28;20039;-25
2022/02/27 05:54:47;;;;;;;10.10;3.95;;;;;;;1.50;100.00;103289.59;5077597;28;20041;-29
2022/02/27 05:57:15;;;;;;;12.77;4.53;;;;;;;1.49;100.00;103291.47;5077500;28;20032;-24
2022/02/27 05:59:43;;;;;;;9.45;3.67;;;;;;;1.46;100.00;103290.97;5076982;28;20415;-25
2022/02/27 06:02:12;;;;;;;13.27;5.65;;;;;;;1.44;100.00;103293.06;5077090;28;20052;-26
2022/02/27 06:04:39;;;;;;;10.10;3.85;;;;;;;1.41;100.00;103283.25;5079742;28;20372;-32
2022/02/27 06:07:08;;;;;;;12.25;4.18;;;;;;;1.38;100.00;103291.91;5075277;28;20070;-28
2022/02/27 06:09:36;;;;;;;11.38;4.75;;;;;;;1.35;100.00;103295.00;5082423;28;20119;-28
2022/02/27 06:12:04;;;;;;;11.90;4.05;;;;;;;1.33;100.00;103294.31;5073943;28;20059;-28
2022/02/27 06:14:32;;;;;;;14.10;5.13;;;;;;;1.32;100.00;103307.22;5082602;28;20044;-28
2022/02/27 06:17:00;;;;;;;10.98;4.32;;;;;;;1.29;100.00;103301.19;5074919;28;20052;-24
2022/02/27 06:19:27;;;;;;;9.88;3.90;;;;;;;1.26;100.00;103304.31;5081481;28;20044;-28
2022/02/27 06:21:56;;;;;;;8.35;3.58;;;;;;;1.24;100.00;103306.38;5074291;28;20058;-28
2022/02/27 06:24:25;;;;;;;8.38;3.80;;;;;;;1.22;100.00;103308.44;5081875;28;20040;-26
2022/02/27 06:26:53;;;;;;;8.90;3.95;;;;;;;1.19;100.00;103300.56;5072296;28;20045;-27
2022/02/27 06:29:20;;;;;;;11.85;3.95;;;;;;;1.17;100.00;103302.63;5080072;28;20048;-26
2022/02/27 06:31:48;;;;;;;10.25;3.78;;;;;;;1.15;100.00;103308.31;5073220;28;20414;-27
2022/02/27 06:34:16;;;;;;;10.63;4.38;;;;;;;1.13;100.00;103306.75;5076671;28;20036;-25
2022/02/27 06:36:44;;;;;;;11.85;4.43;;;;;;;1.12;100.00;103305.03;5077152;28;20461;-26
2022/02/27 06:39:11;;;;;;;13.52;4.38;;;;;;;1.12;100.00;103297.66;5077775;28;20044;-28
2022/02/27 06:41:40;;;;;;;12.15;4.65;;;;;;;1.11;100.00;103295.94;5083386;28;20058;-26
2022/02/27 06:44:08;;;;;;;12.80;4.00;;;;;;;1.11;100.00;103308.81;5081072;28;20056;-27
2022/02/27 06:46:36;;;;;;;8.85;3.70;;;;;;;1.09;100.00;103303.50;5081228;28;20055;-30
2022/02/27 06:49:04;;;;;;;10.50;3.83;;;;;;;1.11;100.00;103303.34;5080303;28;20483;-30
2022/02/27 06:51:32;;;;;;;13.80;4.60;;;;;;;1.10;100.00;103301.63;5081307;28;20056;-29
2022/02/27 06:53:59;;;;;;;11.98;3.97;;;;;;;1.11;100.00;103308.81;5080422;28;20044;-32
2022/02/27 06:56:28;;;;;;;11.30;3.80;;;;;;;1.11;100.00;103301.44;5079018;28;20111;-25
2022/02/27 06:58:57;;;;;;;11.35;3.25;;;;;;;1.12;100.00;103297.66;5083033;28;20096;-29
2022/02/27 07:01:25;;;;;;;11.23;3.50;;;;;;;1.14;100.00;103306.59;5076735;28;20048;-24
2022/02/27 07:03:52;;;;;;;10.13;3.92;;;;;;;1.14;100.00;103301.09;5084070;28;20089;-28
2022/02/27 07:06:20;;;;;;;8.75;3.65;;;;;;;1.16;100.00;103314.66;5079363;28;20047;-26
2022/02/27 07:08:48;;;;;;;11.00;3.95;;;;;;;1.19;100.00;103308.81;5086962;28;20052;-26
2022/02/27 07:11:15;;;;;;;14.45;4.05;;;;;;;1.20;100.00;103310.53;5079597;28;20039;-28
2022/02/27 07:13:47;;;;;;;12.20;4.07;;;;;;;1.25;100.00;103316.34;5086935;28;20052;-26
2022/02/27 07:16:30;;;;;;;10.63;3.88;;;;;;;1.32;100.00;103314.59;4685434;28;10001540;-29
2022/02/27 07:19:00;;;;;;;12.93;3.97;;;;;;;1.37;100.00;103314.94;5083395;28;20067;-27
2022/02/27 07:21:31;;;;;;;11.30;3.95;;;;;;;1.47;100.00;103323.81;5077830;28;20032;-25
2022/02/27 07:24:05;;;;;;;11.02;4.22;;;;;;;1.67;100.00;103315.97;5086852;28;20135;-28
2022/02/27 07:26:32;;;;;;;12.10;3.65;;;;;;;1.95;100.00;103327.38;5074434;28;20420;-28
2022/02/27 07:29:00;;;;;;;11.52;4.35;;;;;;;2.30;100.00;103336.94;5086370;28;20040;-28
2022/02/27 07:31:28;;;;;;;17.30;5.05;;;;;;;2.73;100.00;103330.69;5079896;28;20499;-28
2022/02/27 07:34:00;;;;;;;11.27;4.13;;;;;;;3.25;100.00;103337.22;5086100;28;20053;-25
2022/02/27 07:36:28;;;;;;;15.40;4.38;;;;;;;3.53;100.00;103327.22;5080682;28;20040;-24
2022/02/27 07:38:55;;;;;;;13.95;4.20;;;;;;;3.88;100.00;103335.72;5085067;28;20036;-29
2022/02/27 07:41:23;;;;;;;11.10;3.78;;;;;;;4.19;100.00;103333.56;5082975;28;20502;-27
2022/02/27 07:43:56;;;;;;;14.50;4.18;;;;;;;4.45;100.00;103336.56;5074835;28;20092;-27
2022/02/27 07:46:24;;;;;;;11.60;4.18;;;;;;;4.56;100.00;103332.44;5080300;28;20097;-27
2022/02/27 07:48:52;;;;;;;10.15;3.70;;;;;;;4.61;100.00;103331.81;5084869;28;20660;-28
2022/02/27 07:51:26;;;;;;;12.02;4.30;;;;;;;4.70;100.00;103328.72;5082375;28;20048;-32
2022/02/27 07:53:54;;;;;;;12.05;3.72;;;;;;;4.90;100.00;103328.88;5085426;28;20059;-28
2022/02/27 07:56:21;;;;;;;12.48;4.35;;;;;;;5.08;100.00;103328.38;5079555;28;20040;-32
2022/02/27 07:58:51;;;;;;;13.68;3.83;;;;;;;5.26;100.00;103331.47;5078782;28;20055;-30
2022/02/27 08:01:20;;;;;;;10.85;4.43;;;;;;;5.46;100.00;103324.13;5083081;28;20110;-30
2022/02/27 08:03:48;;;;;;;12.38;4.50;;;;;;;5.69;100.00;103321.06;5077723;28;20098;-25
2022/02/27 08:06:16;;;;;;;11.35;3.67;;;;;;;5.80;100.00;103322.34;5079404;28;20036;-29
2022/02/27 08:08:45;;;;;;;8.65;3.13;;;;;;;5.92;100.00;103329.06;5081324;28;20059;-27
2022/02/27 08:11:13;;;;;;;12.35;3.80;;;;;;;6.03;97.96;103327.59;5074774;28;20040;-31
2022/02/27 08:13:41;;;;;;;12.13;3.90;;;;;;;6.20;94.80;103328.91;5077804;28;20260;-32
2022/02/27 08:16:09;;;;;;;11.30;3.80;;;;;;;6.51;98.27;103331.13;5084876;28;20048;-27
2022/02/27 08:18:37;;;;;;;7.65;3.60;;;;;;;6.78;95.28;103332.00;5076777;28;20054;-30
2022/02/27 08:21:05;;;;;;;7.85;3.35;;;;;;;7.03;93.72;103333.03;5086071;28;20414;-26
2022/02/27 08:23:34;;;;;;;12.63;3.92;;;;;;;7.22;92.31;103326.59;5077868;28;20052;-27
2022/02/27 08:26:04;;;;;;;11.70;3.97;;;;;;;7.46;90.49;103325.03;5085343;28;20039;-30
2022/02/27 08:28:31;;;;;;;7.72;3.55;;;;;;;7.63;87.36;103316.22;5078236;28;20051;-25
2022/02/27 08:30:59;;;;;;;13.52;3.97;;;;;;;7.62;85.26;103320.94;5086117;28;20047;-26
2022/02/27 08:33:28;;;;;;;13.00;3.95;;;;;;;7.70;84.88;103326.25;5078278;28;20040;-28
2022/02/27 08:35:56;;;;;;;9.02;3.20;;;;;;;7.89;84.84;103333.66;5085282;28;20403;-28
2022/02/27 08:38:26;;;;;;;8.90;3.30;;;;;;;7.86;82.50;103328.53;5080963;28;20048;-30
2022/02/27 08:40:56;;;;;;;11.65;3.35;;;;;;;7.94;82.35;103331.06;5082729;28;20052;-27
2022/02/27 08:43:25;;;;;;;12.10;3.47;;;;;;;7.91;79.87;103337.06;5090349;28;20317;-27
2022/02/27 08:45:53;;;;;;;13.65;4.15;;;;;;;8.01;79.40;103333.81;5076172;28;20048;-28
2022/02/27 08:48:22;;;;;;;9.55;3.80;;;;;;;8.00;79.21;103325.69;5078881;28;20047;-31
2022/02/27 08:50:50;;;;;;;8.55;3.55;;;;;;;8.01;78.89;103342.13;5076575;28;20135;-27
2022/02/27 08:53:18;;;;;;;9.55;3.55;;;;;;;8.01;76.11;103339.34;5078109;28;20047;-28
2022/02/27 08:55:46;;;;;;;12.02;3.83;;;;;;;8.20;79.05;103341.19;5077845;28;20402;-28
2022/02/27 08:58:14;;;;;;;7.18;3.50;;;;;;;8.44;77.72;103335.94;5080081;28;20474;-30
2022/02/27 09:00:45;;;;;;;8.20;3.22;;;;;;;8.49;75.76;103333.34;5079037;28;20040;-33
2022/02/27 09:03:14;;;;;;;10.55;3.22;;;;;;;8.46;75.18;103337.41;5077834;28;20044;-25
2022/02/27 09:05:45;;;;;;;8.52;3.38;;;;;;;8.37;74.87;103327.66;5080829;28;20063;-29
2022/02/27 09:08:13;;;;;;;9.52;3.35;;;;;;;8.42;75.38;103322.25;5075660;28;20059;-27
2022/02/27 09:10:40;;;;;;;10.00;3.15;;;;;;;8.53;74.88;103318.75;5082746;28;20394;-27
2022/02/27 09:13:08;;;;;;;10.25;3.58;;;;;;;8.68;74.05;103320.34;5075622;28;20074;-27
2022/02/27 09:15:36;;;;;;;12.48;3.80;;;;;;;8.72;73.78;103316.03;5082706;28;20041;-25
2022/02/27 09:18:05;;;;;;;10.10;3.58;;;;;;;8.86;73.24;103312.06;5075822;28;20068;-30
2022/02/27 09:20:34;;;;;;;10.55;3.78;;;;;;;9.12;73.71;103311.81;5083549;28;20080;-29
2022/02/27 09:23:01;;;;;;;8.70;3.30;;;;;;;9.28;71.20;103314.00;5074781;28;20055;-31
2022/02/27 09:25:29;;;;;;;9.50;3.70;;;;;;;9.35;68.40;103305.56;5083350;28;20032;-32
2022/02/27 09:28:17;;;;;;;10.30;3.65;;;;;;;9.38;68.77;103309.84;5074229;28;20048;-29
2022/02/27 09:30:45;;;;;;;9.40;3.47;;;;;;;9.33;66.73;103297.44;5083364;28;20499;-28
2022/02/27 09:33:14;;;;;;;11.05;3.67;;;;;;;9.33;67.43;103308.59;5075397;28;20376;-31
2022/02/27 09:35:42;;;;;;;9.82;3.25;;;;;;;9.26;68.18;103304.16;5082476;28;20051;-29
2022/02/27 09:38:10;;;;;;;7.97;2.92;;;;;;;9.32;66.92;103309.69;5075153;28;20070;-35
2022/02/27 09:40:38;;;;;;;9.45;3.00;;;;;;;9.51;67.32;103315.25;5079933;28;20048;-27
2022/02/27 09:43:06;;;;;;;9.90;3.50;;;;;;;9.40;65.24;103307.66;5074410;28;20054;-29
2022/02/27 09:45:34;;;;;;;7.38;3.05;;;;;;;9.42;65.94;103306.34;5077453;28;20446;-27
2022/02/27 09:48:02;;;;;;;9.88;3.42;;;;;;;9.46;63.98;103301.16;5081433;28;20407;-31
2022/02/27 09:50:31;;;;;;;7.50;3.10;;;;;;;9.58;63.52;103299.31;5080390;28;20048;-25
2022/02/27 09:53:00;;;;;;;8.55;3.20;;;;;;;9.47;60.28;103302.84;4780155;28;10001021;-27
2022/02/27 09:55:28;;;;;;;6.90;3.17;;;;;;;9.38;63.50;103305.13;4556898;28;10000704;-25
2022/02/27 09:57:58;;;;;;;8.27;3.10;;;;;;;9.44;61.83;103301.38;5082133;28;20052;-29
2022/02/27 10:00:25;;;;;;;10.57;3.85;;;;;;;9.26;55.74;103302.22;5081125;28;20048;-26
2022/02/27 10:03:04;;;;;;;7.05;3.55;;;;;;;9.32;59.61;103294.88;5082428;28;20135;-26
2022/02/27 10:05:33;;;;;;;8.85;3.20;;;;;;;9.55;59.92;103297.00;5077157;28;20452;-31
2022/02/27 10:08:03;;;;;;;7.85;3.05;;;;;;;9.72;60.39;103295.25;5077441;28;20044;-27
2022/02/27 10:10:31;;;;;;;7.75;3.38;;;;;;;9.72;59.51;103288.84;5076366;28;20596;-29
2022/02/27 10:13:01;;;;;;;7.05;3.20;;;;;;;9.57;57.85;103286.47;5079608;28;20044;-30
2022/02/27 10:15:29;;;;;;;7.25;3.30;;;;;;;9.30;58.15;103286.75;5075270;28;20127;-29
2022/02/27 10:17:57;;;;;;;8.65;3.50;;;;;;;9.34;58.69;103281.59;5080453;28;20415;-30
2022/02/27 10:20:26;;;;;;;7.43;3.65;;;;;;;9.41;58.18;103276.75;5074328;28;20056;-32
2022/02/27 10:22:56;;;;;;;8.13;3.55;;;;;;;9.48;56.96;103283.13;5081941;28;20055;-29
2022/02/27 10:25:26;;;;;;;9.20;3.67;;;;;;;9.49;57.30;103276.47;5072277;28;20063;-30
2022/02/27 10:27:56;;;;;;;8.93;3.38;;;;;;;9.45;57.54;103285.50;5082398;28;20048;-30
2022/02/27 10:30:26;;;;;;;8.25;3.30;;;;;;;9.53;55.59;103282.44;5074146;28;20067;-27
2022/02/27 10:32:58;;;;;;;7.10;3.38;;;;;;;9.40;54.08;103282.56;5081698;28;20129;-29
2022/02/27 10:35:40;;;;;;;8.83;3.77;;;;;;;9.50;52.67;103268.94;5074564;28;20044;-28
2022/02/27 10:38:11;;;;;;;8.25;3.17;;;;;;;9.57;52.40;103266.94;5082228;28;20045;-25
2022/02/27 10:40:40;;;;;;;9.18;3.25;;;;;;;9.58;55.00;103265.88;5077710;28;20054;-28
2022/02/27 10:43:10;;;;;;;8.95;3.38;;;;;;;9.49;54.88;103261.69;5085891;28;20044;-29
2022/02/27 10:45:38;;;;;;;7.78;3.22;;;;;;;9.45;54.84;103261.28;5077451;28;20058;-28
2022/02/27 10:48:12;;;;;;;7.30;3.65;;;;;;;9.36;52.95;103257.13;4202107;28;10000724;-26
2022/02/27 10:50:40;;;;;;;6.20;3.40;;;;;;;9.23;53.35;103262.84;5088647;28;20403;-29
2022/02/27 10:53:14;;;;;;;9.20;3.10;;;;;;;9.30;53.56;103241.31;4200378;28;10000967;-30
2022/02/27 10:55:43;;;;;;;7.00;3.28;;;;;;;9.31;54.53;103249.47;5076589;28;20048;-29
2022/02/27 10:58:11;;;;;;;9.60;3.15;;;;;;;9.45;54.34;103240.91;5081068;28;20036;-27
2022/02/27 11:00:39;;;;;;;8.35;2.97;;;;;;;9.61;53.70;103241.13;5078541;28;20135;-26
2022/02/27 11:03:09;;;;;;;10.70;3.85;;;;;;;9.63;52.03;103246.47;5082168;28;20079;-26
2022/02/27 11:05:39;;;;;;;8.32;2.90;;;;;;;9.55;51.54;103238.44;5085643;28;20044;-25
2022/02/27 11:08:08;;;;;;;8.70;3.53;;;;;;;9.59;50.88;103234.94;5082719;28;20063;-27
2022/02/27 11:10:38;;;;;;;7.25;2.67;;;;;;;9.52;51.48;103225.84;5086581;28;20056;-28
2022/02/27 11:13:09;;;;;;;6.25;2.67;;;;;;;9.37;49.12;103214.25;5083829;28;20053;-28
2022/02/27 11:15:39;;;;;;;7.25;2.85;;;;;;;9.41;51.97;103209.88;5084890;28;20082;-29
2022/02/27 11:18:08;;;;;;;6.80;2.90;;;;;;;9.44;51.71;103205.78;5083193;28;20495;-28
2022/02/27 11:20:36;;;;;;;5.80;3.08;;;;;;;9.32;51.87;103212.16;5081918;28;20424;-28
2022/02/27 11:23:04;;;;;;;7.03;3.05;;;;;;;9.26;51.75;103207.50;5084834;28;20462;-27
2022/02/27 11:25:31;;;;;;;7.28;3.20;;;;;;;9.21;52.00;103209.28;5083526;28;20048;-28
2022/02/27 11:28:09;;;;;;;8.70;3.47;;;;;;;9.16;51.30;103198.00;5084086;28;20613;-26