Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:22;;;;;;;;;;;16.50;99.90;;;;;;5072172;28;19948;-74
2022/09/08 00:03:49;;;;;;;;;;;16.50;99.90;;;;;;5056446;28;20175;-75
2022/09/08 00:06:16;;;;;;;;;;;16.40;99.90;;;;;;5052636;28;20184;-75
2022/09/08 00:08:45;;;;;;;;;;;16.50;99.90;;;;;;5058642;28;19908;-75
2022/09/08 00:11:12;;;;;;;;;;;16.40;99.90;;;;;;5060046;28;19978;-75
2022/09/08 00:13:39;;;;;;;;;;;16.40;99.90;;;;;;5065567;28;20007;-75
2022/09/08 00:16:07;;;;;;;;;;;16.40;99.90;;;;;;5064697;28;20007;-76
2022/09/08 00:18:35;;;;;;;;;;;16.40;99.90;;;;;;5051553;28;20138;-75
2022/09/08 00:21:00;;;;;;;;;;;16.40;99.90;;;;;;5052243;28;19908;-75
2022/09/08 00:23:26;;;;;;;;;;;16.40;99.90;;;;;;5052065;28;19916;-76
2022/09/08 00:25:51;;;;;;;;;;;16.40;99.90;;;;;;5071494;28;19912;-75
2022/09/08 00:28:17;;;;;;;;;;;16.50;99.90;;;;;;5064843;28;19978;-74
2022/09/08 00:30:42;;;;;;;;;;;16.40;99.90;;;;;;5065735;28;20365;-75
2022/09/08 00:33:08;;;;;;;;;;;16.40;99.90;;;;;;5058461;28;19909;-74
2022/09/08 00:35:33;;;;;;;;;;;16.40;99.90;;;;;;5052183;28;20007;-77
2022/09/08 00:37:59;;;;;;;;;;;16.50;99.90;;;;;;5070632;28;19915;-74
2022/09/08 00:40:25;;;;;;;;;;;16.50;99.90;;;;;;5071234;28;19908;-74
2022/09/08 00:43:01;;;;;;;;;;;16.40;99.90;;;;;;5071267;28;19918;-74
2022/09/08 00:45:30;;;;;;;;;;;16.40;99.90;;;;;;5051873;28;19999;-74
2022/09/08 00:47:58;;;;;;;;;;;16.40;99.90;;;;;;5064564;28;19912;-77
2022/09/08 00:50:25;;;;;;;;;;;16.40;99.90;;;;;;5070947;28;20433;-75
2022/09/08 00:52:53;;;;;;;;;;;16.40;99.90;;;;;;5071021;28;19912;-74
2022/09/08 00:55:20;;;;;;;;;;;16.40;99.90;;;;;;5064496;28;19913;-74
2022/09/08 00:57:45;;;;;;;;;;;16.40;99.90;;;;;;5058330;28;19909;-74
2022/09/08 01:00:12;;;;;;;;;;;16.40;99.90;;;;;;5063938;28;19984;-74
2022/09/08 01:02:38;;;;;;;;;;;16.40;99.90;;;;;;5071088;28;19915;-75
2022/09/08 01:05:05;;;;;;;;;;;16.40;99.90;;;;;;5070765;28;19991;-74
2022/09/08 01:14:00;;;;;;;;;;;16.30;99.90;;;;;;5087316;28;19912;-74
2022/09/08 01:16:26;;;;;;;;;;;16.30;99.90;;;;;;5089121;28;20301;-74
2022/09/08 01:18:53;;;;;;;;;;;16.20;99.90;;;;;;5080167;28;20039;-75
2022/09/08 01:21:19;;;;;;;;;;;16.20;99.90;;;;;;5070702;28;19912;-75
2022/09/08 01:23:47;;;;;;;;;;;16.20;99.90;;;;;;5065958;28;19978;-74
2022/09/08 01:26:20;;;;;;;;;;;16.20;99.90;;;;;;5051598;28;20349;-76
2022/09/08 01:28:47;;;;;;;;;;;16.20;99.90;;;;;;5071135;28;19962;-74
2022/09/08 01:31:13;;;;;;;;;;;16.20;99.90;;;;;;5059592;28;19999;-75
2022/09/08 01:33:39;;;;;;;;;;;16.20;99.90;;;;;;5068615;28;20003;-75
2022/09/08 01:36:08;;;;;;;;;;;16.20;99.90;;;;;;5052732;28;20336;-74
2022/09/08 01:38:34;;;;;;;;;;;16.20;99.90;;;;;;5063322;28;19915;-74
2022/09/08 01:40:59;;;;;;;;;;;16.20;99.90;;;;;;5052452;28;19988;-76
2022/09/08 01:43:25;;;;;;;;;;;16.10;99.90;;;;;;5051091;28;20320;-75
2022/09/08 01:45:50;;;;;;;;;;;16.20;99.90;;;;;;5051372;28;19919;-74
2022/09/08 01:48:16;;;;;;;;;;;16.20;99.90;;;;;;5049937;28;20349;-74
2022/09/08 01:50:41;;;;;;;;;;;16.20;99.90;;;;;;5061459;28;19909;-74
2022/09/08 01:53:08;;;;;;;;;;;16.20;99.90;;;;;;5070058;28;19999;-74
2022/09/08 01:55:33;;;;;;;;;;;16.10;99.90;;;;;;5070715;28;19936;-74
2022/09/08 01:57:59;;;;;;;;;;;16.10;99.90;;;;;;5060143;28;20399;-74
2022/09/08 02:00:24;;;;;;;;;;;16.10;99.90;;;;;;5069126;28;19916;-74
2022/09/08 02:02:50;;;;;;;;;;;16.00;99.90;;;;;;5062743;28;19916;-74
2022/09/08 02:05:16;;;;;;;;;;;16.00;99.90;;;;;;5063463;28;19919;-76
2022/09/08 02:07:42;;;;;;;;;;;16.00;99.90;;;;;;5058421;28;19913;-74
2022/09/08 02:10:08;;;;;;;;;;;15.90;99.90;;;;;;5054497;28;19966;-76
2022/09/08 02:12:33;;;;;;;;;;;15.90;99.90;;;;;;5053287;28;19912;-74
2022/09/08 02:14:59;;;;;;;;;;;15.90;99.90;;;;;;5054349;28;20366;-74
2022/09/08 02:17:26;;;;;;;;;;;15.90;99.90;;;;;;5062236;28;19909;-74
2022/09/08 02:19:52;;;;;;;;;;;15.80;99.90;;;;;;5073780;28;19908;-75
2022/09/08 02:22:17;;;;;;;;;;;15.80;99.90;;;;;;5063628;28;19963;-74
2022/09/08 02:24:43;;;;;;;;;;;15.80;99.90;;;;;;5072473;28;20384;-75
2022/09/08 02:27:09;;;;;;;;;;;15.70;99.90;;;;;;5052943;28;19995;-74
2022/09/08 02:29:34;;;;;;;;;;;15.70;99.90;;;;;;5060339;28;19967;-74
2022/09/08 02:32:00;;;;;;;;;;;15.70;99.90;;;;;;5066858;28;19913;-74
2022/09/08 02:34:25;;;;;;;;;;;15.70;99.90;;;;;;5073040;28;20293;-75
2022/09/08 02:36:51;;;;;;;;;;;15.70;99.90;;;;;;5054016;28;19909;-74
2022/09/08 02:39:17;;;;;;;;;;;15.60;99.90;;;;;;5073174;28;19915;-75
2022/09/08 02:41:43;;;;;;;;;;;15.60;99.90;;;;;;5073196;28;19970;-75
2022/09/08 02:44:09;;;;;;;;;;;15.60;99.90;;;;;;5054245;28;20424;-76
2022/09/08 02:46:34;;;;;;;;;;;15.60;99.90;;;;;;5053911;28;19916;-75
2022/09/08 02:49:00;;;;;;;;;;;15.60;99.90;;;;;;5059567;28;20282;-74
2022/09/08 02:51:25;;;;;;;;;;;15.60;99.90;;;;;;5072786;28;19916;-74
2022/09/08 02:53:52;;;;;;;;;;;15.60;99.90;;;;;;5072709;28;20334;-74
2022/09/08 02:56:18;;;;;;;;;;;15.60;99.90;;;;;;5072827;28;19908;-74
2022/09/08 02:58:43;;;;;;;;;;;15.60;99.90;;;;;;5056118;28;19915;-74
2022/09/08 03:01:09;;;;;;;;;;;15.60;99.90;;;;;;5062310;28;19909;-75
2022/09/08 03:03:35;;;;;;;;;;;15.60;99.90;;;;;;5071379;28;19909;-76
2022/09/08 03:06:02;;;;;;;;;;;15.60;99.90;;;;;;5072871;28;20397;-76
2022/09/08 03:08:28;;;;;;;;;;;15.60;99.90;;;;;;5054343;28;19909;-75
2022/09/08 03:10:54;;;;;;;;;;;15.50;99.90;;;;;;5053168;28;19923;-74
2022/09/08 03:13:19;;;;;;;;;;;15.50;99.90;;;;;;5055850;28;19908;-75
2022/09/08 03:15:45;;;;;;;;;;;15.50;99.90;;;;;;5072479;28;19969;-74
2022/09/08 03:18:10;;;;;;;;;;;15.50;99.90;;;;;;5072581;28;19912;-74
2022/09/08 03:20:37;;;;;;;;;;;15.50;99.90;;;;;;5063099;28;19912;-74
2022/09/08 03:23:03;;;;;;;;;;;15.50;99.90;;;;;;5055976;28;19935;-74
2022/09/08 03:25:29;;;;;;;;;;;15.50;99.90;;;;;;5072369;28;20361;-74
2022/09/08 03:27:54;;;;;;;;;;;15.50;99.90;;;;;;5072597;28;19909;-75
2022/09/08 03:30:20;;;;;;;;;;;15.40;99.90;;;;;;5070432;28;19908;-74
2022/09/08 03:32:46;;;;;;;;;;;15.50;99.90;;;;;;5072114;28;19931;-76
2022/09/08 03:35:12;;;;;;;;;;;15.50;99.90;;;;;;5070530;28;19916;-76
2022/09/08 03:37:38;;;;;;;;;;;15.50;99.90;;;;;;5052941;28;19909;-76
2022/09/08 03:40:05;;;;;;;;;;;15.50;99.90;;;;;;5067006;28;19915;-76
2022/09/08 03:42:34;;;;;;;;;;;15.50;99.90;;;;;;5072022;28;20082;-74
2022/09/08 03:45:00;;;;;;;;;;;15.50;99.90;;;;;;5065201;28;19912;-74
2022/09/08 03:47:26;;;;;;;;;;;15.50;99.90;;;;;;5058069;28;19978;-74
2022/09/08 03:49:51;;;;;;;;;;;15.40;99.90;;;;;;5066690;28;19909;-74
2022/09/08 03:52:16;;;;;;;;;;;15.40;99.90;;;;;;5071881;28;19951;-74
2022/09/08 03:54:48;;;;;;;;;;;15.40;99.90;;;;;;5071070;28;19920;-75
2022/09/08 03:57:18;;;;;;;;;;;15.40;99.90;;;;;;5052636;28;19908;-74
2022/09/08 03:59:43;;;;;;;;;;;15.40;99.90;;;;;;5054308;28;20031;-74
2022/09/08 04:02:09;;;;;;;;;;;15.30;99.90;;;;;;5068702;28;19959;-74
2022/09/08 04:04:35;;;;;;;;;;;15.30;99.90;;;;;;5053177;28;20293;-74
2022/09/08 04:07:01;;;;;;;;;;;15.30;99.90;;;;;;5052857;28;19913;-74
2022/09/08 04:09:26;;;;;;;;;;;15.30;99.90;;;;;;5066044;28;20323;-75
2022/09/08 04:11:52;;;;;;;;;;;15.30;99.90;;;;;;5071900;28;19952;-74
2022/09/08 04:14:17;;;;;;;;;;;15.30;99.90;;;;;;5071516;28;19913;-75
2022/09/08 04:16:42;;;;;;;;;;;15.30;99.90;;;;;;5072069;28;19913;-75
2022/09/08 04:19:09;;;;;;;;;;;15.30;99.90;;;;;;5071650;28;19955;-74
2022/09/08 04:21:35;;;;;;;;;;;15.20;99.90;;;;;;5065077;28;19909;-75
2022/09/08 04:24:00;;;;;;;;;;;15.30;99.90;;;;;;5071384;28;19999;-74
2022/09/08 04:26:26;;;;;;;;;;;15.20;99.90;;;;;;5053138;28;20370;-74
2022/09/08 04:28:51;;;;;;;;;;;15.20;99.90;;;;;;5064176;28;19912;-75
2022/09/08 04:31:17;;;;;;;;;;;15.20;99.90;;;;;;5061959;28;19909;-75
2022/09/08 04:33:43;;;;;;;;;;;15.20;99.90;;;;;;5058825;28;20290;-77
2022/09/08 04:36:10;;;;;;;;;;;15.20;99.90;;;;;;5069859;28;20270;-75
2022/09/08 04:38:36;;;;;;;;;;;15.20;99.90;;;;;;5058432;28;19913;-75
2022/09/08 04:41:06;;;;;;;;;;;15.20;99.90;;;;;;5060319;28;20050;-75
2022/09/08 04:43:31;;;;;;;;;;;15.20;99.90;;;;;;5057218;28;20370;-76
2022/09/08 04:46:04;;;;;;;;;;;15.10;99.90;;;;;;5056725;28;19909;-75
2022/09/08 04:48:31;;;;;;;;;;;15.10;99.90;;;;;;5065762;28;20358;-74
2022/09/08 04:50:57;;;;;;;;;;;15.10;99.90;;;;;;5051975;28;19909;-75
2022/09/08 04:53:23;;;;;;;;;;;15.10;99.90;;;;;;5051133;28;19967;-75
2022/09/08 04:55:49;;;;;;;;;;;15.00;99.90;;;;;;5063879;28;19939;-74
2022/09/08 04:58:14;;;;;;;;;;;15.10;99.90;;;;;;5062784;28;19912;-75
2022/09/08 05:00:40;;;;;;;;;;;15.00;99.90;;;;;;5071645;28;19967;-77
2022/09/08 05:03:05;;;;;;;;;;;15.10;99.90;;;;;;5054347;28;20305;-74
2022/09/08 05:05:30;;;;;;;;;;;15.10;99.90;;;;;;5068796;28;19919;-74
2022/09/08 05:07:56;;;;;;;;;;;15.10;99.90;;;;;;5071158;28;20361;-74
2022/09/08 05:10:22;;;;;;;;;;;15.10;99.90;;;;;;5070599;28;19966;-76
2022/09/08 05:12:47;;;;;;;;;;;15.10;99.90;;;;;;5071030;28;20430;-74
2022/09/08 05:15:13;;;;;;;;;;;15.10;99.90;;;;;;5070806;28;19913;-74
2022/09/08 05:17:39;;;;;;;;;;;15.10;99.90;;;;;;5070764;28;19913;-74
2022/09/08 05:20:05;;;;;;;;;;;15.10;99.90;;;;;;5057864;28;19916;-75
2022/09/08 05:22:31;;;;;;;;;;;15.10;99.90;;;;;;5070850;28;20401;-75
2022/09/08 05:24:56;;;;;;;;;;;15.10;99.90;;;;;;5070587;28;19930;-76
2022/09/08 05:27:21;;;;;;;;;;;15.10;99.90;;;;;;5063827;28;20289;-75
2022/09/08 05:29:47;;;;;;;;;;;15.10;99.90;;;;;;5055810;28;19936;-75
2022/09/08 05:32:12;;;;;;;;;;;15.10;99.90;;;;;;5051536;28;19967;-74
2022/09/08 05:34:38;;;;;;;;;;;15.10;99.90;;;;;;5052182;28;19913;-74
2022/09/08 05:37:04;;;;;;;;;;;15.10;99.90;;;;;;5055532;28;20346;-75
2022/09/08 05:39:29;;;;;;;;;;;15.10;99.90;;;;;;5055304;28;19915;-74
2022/09/08 05:41:55;;;;;;;;;;;15.20;99.90;;;;;;5055168;28;19913;-75
2022/09/08 05:44:20;;;;;;;;;;;15.10;99.90;;;;;;5055055;28;19935;-75
2022/09/08 05:46:46;;;;;;;;;;;15.10;99.90;;;;;;5055131;28;20543;-74
2022/09/08 05:49:11;;;;;;;;;;;15.10;99.90;;;;;;5055281;28;19909;-74
2022/09/08 05:51:37;;;;;;;;;;;15.10;99.90;;;;;;5064761;28;19908;-76
2022/09/08 05:54:02;;;;;;;;;;;15.10;99.90;;;;;;5068154;28;20001;-74
2022/09/08 05:56:28;;;;;;;;;;;15.10;99.90;;;;;;5059672;28;19915;-75
2022/09/08 05:58:55;;;;;;;;;;;15.10;99.90;;;;;;5055072;28;20362;-75
2022/09/08 06:01:21;;;;;;;;;;;15.00;99.90;;;;;;5054683;28;20365;-76
2022/09/08 06:03:50;;;;;;;;;;;15.10;99.90;;;;;;5059939;28;19958;-74
2022/09/08 06:06:16;;;;;;;;;;;15.00;99.90;;;;;;5056155;28;19908;-75
2022/09/08 06:08:41;;;;;;;;;;;15.00;99.90;;;;;;5054782;28;19999;-75
2022/09/08 06:11:08;;;;;;;;;;;15.00;99.90;;;;;;5054754;28;20006;-74
2022/09/08 06:13:34;;;;;;;;;;;15.00;99.90;;;;;;5054342;28;20397;-74
2022/09/08 06:16:07;;;;;;;;;;;14.90;99.90;;;;;;5054902;28;19909;-75
2022/09/08 06:18:38;;;;;;;;;;;14.80;99.90;;;;;;5054748;28;20002;-74
2022/09/08 06:21:04;;;;;;;;;;;14.80;99.90;;;;;;5052937;28;19908;-74
2022/09/08 06:23:30;;;;;;;;;;;14.80;99.90;;;;;;5062524;28;20278;-74
2022/09/08 06:25:55;;;;;;;;;;;14.80;99.90;;;;;;5058677;28;20002;-76
2022/09/08 06:28:36;;;;;;;;;;;14.80;99.90;;;;;;5063845;28;19920;-74
2022/09/08 06:31:06;;;;;;;;;;;14.90;99.90;;;;;;5066584;28;20510;-75
2022/09/08 06:33:33;;;;;;;;;;;14.90;99.90;;;;;;5058306;28;20250;-76
2022/09/08 06:36:10;;;;;;;;;;;14.90;99.90;;;;;;5058668;28;19908;-74
2022/09/08 06:38:51;;;;;;;;;;;14.90;99.90;;;;;;5063452;28;20258;-74
2022/09/08 06:41:20;;;;;;;;;;;14.80;99.90;;;;;;5057673;28;19916;-75
2022/09/08 06:43:48;;;;;;;;;;;14.80;99.90;;;;;;5054807;28;20320;-74
2022/09/08 06:46:28;;;;;;;;;;;14.80;99.90;;;;;;5058520;28;20278;-74
2022/09/08 06:48:54;;;;;;;;;;;14.80;99.90;;;;;;5052268;28;20414;-74
2022/09/08 06:51:26;;;;;;;;;;;14.80;99.90;;;;;;5057316;28;20146;-74
2022/09/08 06:54:01;;;;;;;;;;;14.90;99.90;;;;;;5072181;28;19912;-75
2022/09/08 06:56:30;;;;;;;;;;;14.90;99.90;;;;;;5067055;28;20358;-75
2022/09/08 06:59:16;;;;;;;;;;;14.90;99.90;;;;;;5063635;28;19909;-75
2022/09/08 07:01:51;;;;;;;;;;;14.90;99.90;;;;;;5064040;28;19913;-75
2022/09/08 07:04:20;;;;;;;;;;;15.00;99.90;;;;;;5057095;28;19909;-75
2022/09/08 07:06:55;;;;;;;;;;;15.00;99.90;;;;;;5053086;28;19917;-74
2022/09/08 07:09:39;;;;;;;;;;;15.00;99.90;;;;;;5053139;28;19912;-74
2022/09/08 07:12:13;;;;;;;;;;;15.00;99.90;;;;;;5066704;28;19916;-74
2022/09/08 07:14:41;;;;;;;;;;;15.20;99.90;;;;;;5071271;28;19913;-75
2022/09/08 07:17:17;;;;;;;;;;;15.20;99.90;;;;;;5072271;28;19994;-75
2022/09/08 07:19:50;;;;;;;;;;;15.30;99.90;;;;;;5071977;28;19916;-75
2022/09/08 07:22:20;;;;;;;;;;;15.40;99.90;;;;;;5072237;28;19909;-76
2022/09/08 07:24:47;;;;;;;;;;;15.50;99.90;;;;;;5070245;28;19909;-76
2022/09/08 07:27:13;;;;;;;;;;;15.80;99.90;;;;;;5062554;28;20393;-76
2022/09/08 07:29:39;;;;;;;;;;;16.00;99.90;;;;;;5062712;28;19917;-76
2022/09/08 07:32:05;;;;;;;;;;;16.20;99.90;;;;;;5053667;28;19909;-76
2022/09/08 07:34:33;;;;;;;;;;;16.60;99.90;;;;;;5052308;28;19947;-76
2022/09/08 07:37:05;;;;;;;;;;;17.50;99.90;;;;;;5052771;28;20366;-76
2022/09/08 07:39:37;;;;;;;;;;;17.00;99.90;;;;;;5052410;28;19978;-76
2022/09/08 07:42:04;;;;;;;;;;;16.80;99.90;;;;;;5050777;28;20378;-76
2022/09/08 07:44:30;;;;;;;;;;;16.90;99.90;;;;;;5050564;28;19909;-76
2022/09/08 07:47:07;;;;;;;;;;;16.90;99.90;;;;;;5052226;28;19963;-76
2022/09/08 07:49:36;;;;;;;;;;;16.80;99.90;;;;;;5052531;28;20358;-76
2022/09/08 07:52:07;;;;;;;;;;;16.80;99.90;;;;;;5057424;28;20282;-76
2022/09/08 07:54:53;;;;;;;;;;;17.00;99.90;;;;;;5064801;28;19959;-76
2022/09/08 07:57:37;;;;;;;;;;;16.90;99.90;;;;;;5066421;28;19920;-76
2022/09/08 08:00:03;;;;;;;;;;;19.00;99.90;;;;;;5061713;28;20447;-74
2022/09/08 08:02:31;;;;;;;;;;;21.30;99.90;;;;;;5069123;28;20212;-75
2022/09/08 08:04:59;;;;;;;;;;;21.20;99.90;;;;;;5071097;28;19971;-74
2022/09/08 08:07:45;;;;;;;;;;;19.60;99.90;;;;;;5069902;28;19912;-74
2022/09/08 08:10:27;;;;;;;;;;;19.30;99.90;;;;;;5070902;28;20350;-77
2022/09/08 08:13:04;;;;;;;;;;;18.60;99.90;;;;;;5070926;28;20402;-76
2022/09/08 08:15:36;;;;;;;;;;;20.30;99.90;;;;;;5060290;28;19912;-75
2022/09/08 08:18:13;;;;;;;;;;;23.00;99.90;;;;;;5053982;28;19913;-75
2022/09/08 08:20:48;;;;;;;;;;;24.20;99.90;;;;;;5051974;28;19916;-75
2022/09/08 08:23:32;;;;;;;;;;;23.60;99.90;;;;;;5064909;28;19944;-75
2022/09/08 08:26:01;;;;;;;;;;;23.40;99.90;;;;;;5071000;28;19940;-76
2022/09/08 08:28:29;;;;;;;;;;;21.90;99.90;;;;;;5066339;28;19908;-75
2022/09/08 08:30:55;;;;;;;;;;;20.20;99.90;;;;;;5053999;28;20001;-75
2022/09/08 08:33:27;;;;;;;;;;;20.20;99.90;;;;;;5051394;28;19963;-75
2022/09/08 08:35:59;;;;;;;;;;;19.50;99.90;;;;;;5051697;28;19920;-75
2022/09/08 08:38:42;;;;;;;;;;;20.60;99.90;;;;;;5051658;28;19917;-75
2022/09/08 08:41:26;;;;;;;;;;;20.30;99.90;;;;;;5051661;28;19940;-75
2022/09/08 08:44:00;;;;;;;;;;;21.50;99.90;;;;;;5062035;28;19919;-75
2022/09/08 08:46:29;;;;;;;;;;;22.00;99.90;;;;;;5050247;28;19912;-76
2022/09/08 08:49:01;;;;;;;;;;;24.00;99.90;;;;;;5051417;28;20425;-76
2022/09/08 08:51:32;;;;;;;;;;;22.40;99.90;;;;;;5051367;28;19909;-75
2022/09/08 08:54:07;;;;;;;;;;;19.90;99.90;;;;;;5049879;28;20377;-75
2022/09/08 08:56:43;;;;;;;;;;;18.70;99.90;;;;;;5050127;28;19909;-75
2022/09/08 08:59:27;;;;;;;;;;;19.40;99.90;;;;;;5067984;28;20301;-75
2022/09/08 09:01:58;;;;;;;;;;;22.30;99.90;;;;;;5054357;28;19967;-75
2022/09/08 09:04:42;;;;;;;;;;;23.30;99.90;;;;;;5051011;28;19909;-76
2022/09/08 09:07:19;;;;;;;;;;;23.10;99.90;;;;;;5051363;28;19943;-76
2022/09/08 09:09:54;;;;;;;;;;;24.80;99.90;;;;;;5050404;28;19908;-76
2022/09/08 09:12:34;;;;;;;;;;;25.80;97.70;;;;;;5068228;28;20141;-76
2022/09/08 09:15:12;;;;;;;;;;;23.20;99.90;;;;;;5074070;28;19952;-75
2022/09/08 09:17:56;;;;;;;;;;;21.40;99.90;;;;;;5074468;28;19908;-75
2022/09/08 09:20:29;;;;;;;;;;;20.30;99.90;;;;;;5074351;28;20558;-75
2022/09/08 09:23:13;;;;;;;;;;;19.70;99.90;;;;;;5074455;28;20314;-77
2022/09/08 09:25:57;;;;;;;;;;;19.30;99.90;;;;;;5074405;28;19909;-76
2022/09/08 09:28:41;;;;;;;;;;;19.00;99.90;;;;;;5060379;28;19931;-77
2022/09/08 09:31:26;;;;;;;;;;;18.90;99.90;;;;;;5057252;28;19998;-77
2022/09/08 09:34:10;;;;;;;;;;;18.80;99.90;;;;;;5053647;28;19912;-76
2022/09/08 09:36:38;;;;;;;;;;;18.70;99.90;;;;;;5054964;28;19909;-77
2022/09/08 09:39:17;;;;;;;;;;;19.00;99.90;;;;;;5054505;28;19908;-77
2022/09/08 09:41:45;;;;;;;;;;;21.40;99.90;;;;;;5054760;28;19916;-77
2022/09/08 09:44:13;;;;;;;;;;;25.60;99.90;;;;;;5057335;28;19913;-77
2022/09/08 09:46:57;;;;;;;;;;;27.40;92.90;;;;;;5066198;28;20038;-76
2022/09/08 09:49:38;;;;;;;;;;;27.80;91.30;;;;;;5056559;28;19997;-77
2022/09/08 09:52:16;;;;;;;;;;;28.20;90.50;;;;;;5054847;28;19927;-77
2022/09/08 09:55:00;;;;;;;;;;;29.10;83.40;;;;;;5053053;28;20011;-77
2022/09/08 09:57:28;;;;;;;;;;;29.70;72.30;;;;;;5068697;28;20014;-77
2022/09/08 10:00:04;;;;;;;;;;;25.40;89.50;;;;;;5060983;28;19991;-77
2022/09/08 10:02:39;;;;;;;;;;;22.80;93.80;;;;;;5061124;28;19909;-77
2022/09/08 10:05:30;;;;;;;;;;;21.40;99.00;;;;;;5061940;28;19983;-77
2022/09/08 10:08:14;;;;;;;;;;;20.60;99.90;;;;;;5075617;28;20004;-77
2022/09/08 10:10:56;;;;;;;;;;;20.10;99.90;;;;;;5053902;28;19999;-77
2022/09/08 10:13:31;;;;;;;;;;;19.80;99.90;;;;;;5054054;28;20290;-77
2022/09/08 10:15:59;;;;;;;;;;;19.70;99.90;;;;;;5054151;28;19920;-77
2022/09/08 10:18:43;;;;;;;;;;;20.20;99.90;;;;;;5057367;28;19920;-77
2022/09/08 10:21:11;;;;;;;;;;;20.80;99.90;;;;;;5067348;28;19916;-77
2022/09/08 10:23:52;;;;;;;;;;;20.90;99.90;;;;;;5070189;28;20366;-77
2022/09/08 10:26:29;;;;;;;;;;;20.50;99.90;;;;;;5074157;28;19954;-77
2022/09/08 10:28:58;;;;;;;;;;;20.10;99.90;;;;;;5064527;28;19908;-77
2022/09/08 10:31:36;;;;;;;;;;;20.00;99.90;;;;;;5063278;28;19917;-77
2022/09/08 10:34:07;;;;;;;;;;;19.70;99.90;;;;;;5056653;28;19916;-77
2022/09/08 10:36:51;;;;;;;;;;;19.70;99.90;;;;;;5060352;28;20003;-77
2022/09/08 10:39:23;;;;;;;;;;;19.70;99.90;;;;;;5058794;28;19908;-77
2022/09/08 10:41:58;;;;;;;;;;;19.50;99.90;;;;;;5056229;28;20366;-76
2022/09/08 10:44:35;;;;;;;;;;;19.40;99.90;;;;;;5052300;28;19913;-76
2022/09/08 10:47:06;;;;;;;;;;;19.40;99.90;;;;;;5070791;28;19916;-77
2022/09/08 10:49:31;;;;;;;;;;;19.40;99.90;;;;;;5071019;28;19955;-77
2022/09/08 10:52:15;;;;;;;;;;;19.50;99.90;;;;;;5059907;28;19955;-77
2022/09/08 10:54:44;;;;;;;;;;;20.00;99.90;;;;;;5066145;28;19970;-77
2022/09/08 10:57:30;;;;;;;;;;;21.70;99.90;;;;;;5071929;28;20392;-77
2022/09/08 11:00:01;;;;;;;;;;;22.00;99.90;;;;;;5066075;28;19931;-77
2022/09/08 11:02:32;;;;;;;;;;;22.30;99.90;;;;;;5060352;28;19915;-76
2022/09/08 11:05:16;;;;;;;;;;;25.70;91.70;;;;;;5056586;28;19978;-77
2022/09/08 11:07:42;;;;;;;;;;;28.00;75.80;;;;;;5057803;28;20366;-74
2022/09/08 11:10:16;;;;;;;;;;;29.00;71.30;;;;;;5051904;28;19944;-75
2022/09/08 11:13:00;;;;;;;;;;;28.70;70.10;;;;;;5064930;28;19999;-74
2022/09/08 11:15:44;;;;;;;;;;;29.30;71.30;;;;;;5070393;28;20286;-75
2022/09/08 11:18:10;;;;;;;;;;;29.10;66.20;;;;;;5072369;28;20395;-75
2022/09/08 11:20:56;;;;;;;;;;;29.40;66.80;;;;;;5060549;28;19959;-74
2022/09/08 11:23:25;;;;;;;;;;;30.20;67.20;;;;;;5060731;28;20443;-75
2022/09/08 11:26:09;;;;;;;;;;;26.90;68.80;;;;;;5059171;28;20005;-77
2022/09/08 11:28:44;;;;;;;;;;;24.40;78.50;;;;;;5050239;28;19909;-75
2022/09/08 11:31:12;;;;;;;;;;;23.10;88.00;;;;;;5053012;28;20259;-75
2022/09/08 11:33:41;;;;;;;;;;;23.40;84.60;;;;;;5062858;28;19951;-75
2022/09/08 11:36:20;;;;;;;;;;;27.00;75.50;;;;;;5052751;28;20003;-76
2022/09/08 11:38:49;;;;;;;;;;;27.50;72.80;;;;;;5051424;28;19916;-76
2022/09/08 11:41:26;;;;;;;;;;;25.10;79.30;;;;;;5052451;28;20389;-75
2022/09/08 11:44:16;;;;;;;;;;;23.10;84.40;;;;;;5065290;28;20350;-75
2022/09/08 11:47:03;;;;;;;;;;;22.40;89.70;;;;;;5052741;28;20361;-75
2022/09/08 11:49:47;;;;;;;;;;;22.70;90.20;;;;;;5051751;28;20292;-75
2022/09/08 11:52:15;;;;;;;;;;;22.70;90.00;;;;;;5062755;28;19978;-74
2022/09/08 11:54:43;;;;;;;;;;;22.50;90.90;;;;;;5068593;28;19916;-74
2022/09/08 11:57:12;;;;;;;;;;;23.10;88.20;;;;;;5059632;28;19913;-75
2022/09/08 11:59:46;;;;;;;;;;;22.50;90.90;;;;;;5054291;28;19909;-74
2022/09/08 12:02:15;;;;;;;;;;;22.10;91.10;;;;;;5063454;28;19912;-75
2022/09/08 12:05:00;;;;;;;;;;;25.10;86.40;;;;;;5074880;28;19959;-75
2022/09/08 12:07:45;;;;;;;;;;;24.60;86.10;;;;;;5057138;28;19973;-75
2022/09/08 12:10:10;;;;;;;;;;;23.30;90.40;;;;;;5051556;28;19912;-74
2022/09/08 12:12:45;;;;;;;;;;;22.60;91.60;;;;;;5051405;28;19916;-74
2022/09/08 12:15:21;;;;;;;;;;;22.50;92.70;;;;;;5051336;28;20344;-74
2022/09/08 12:17:55;;;;;;;;;;;21.80;92.20;;;;;;5052178;28;20297;-74
2022/09/08 12:20:38;;;;;;;;;;;21.70;94.50;;;;;;5051812;28;19909;-74
2022/09/08 12:23:22;;;;;;;;;;;21.30;95.20;;;;;;5051055;28;19916;-75
2022/09/08 12:25:56;;;;;;;;;;;21.10;94.10;;;;;;5059122;28;19909;-75
2022/09/08 12:28:22;;;;;;;;;;;21.10;94.90;;;;;;5056355;28;19913;-75
2022/09/08 12:31:06;;;;;;;;;;;21.10;94.00;;;;;;5060412;28;19908;-75
2022/09/08 12:33:41;;;;;;;;;;;20.90;95.40;;;;;;5055471;28;19913;-75
2022/09/08 12:36:33;;;;;;;;;;;20.90;94.50;;;;;;5051183;28;19948;-75
2022/09/08 12:39:17;;;;;;;;;;;20.90;94.60;;;;;;5067121;28;19908;-74
2022/09/08 12:41:55;;;;;;;;;;;20.60;94.70;;;;;;5069897;28;20335;-76
2022/09/08 12:44:41;;;;;;;;;;;20.40;94.60;;;;;;5055579;28;19954;-76
2022/09/08 12:47:16;;;;;;;;;;;20.50;94.70;;;;;;5062482;28;19974;-76
2022/09/08 12:49:54;;;;;;;;;;;20.60;93.50;;;;;;5063117;28;19913;-77
2022/09/08 12:52:40;;;;;;;;;;;20.80;95.30;;;;;;5054057;28;19913;-76
2022/09/08 12:55:16;;;;;;;;;;;21.10;93.10;;;;;;5062034;28;20058;-76
2022/09/08 12:57:54;;;;;;;;;;;21.20;94.70;;;;;;5052660;28;19999;-77
2022/09/08 13:00:25;;;;;;;;;;;21.90;92.80;;;;;;5063096;28;20455;-76
2022/09/08 13:02:53;;;;;;;;;;;21.80;93.80;;;;;;5062755;28;19908;-77
2022/09/08 13:05:22;;;;;;;;;;;21.60;94.10;;;;;;5057491;28;19999;-77
2022/09/08 13:08:05;;;;;;;;;;;21.40;94.00;;;;;;5049861;28;19909;-77
2022/09/08 13:10:33;;;;;;;;;;;21.30;94.10;;;;;;5056928;28;19916;-77
2022/09/08 13:13:17;;;;;;;;;;;21.70;92.90;;;;;;5063390;28;19915;-77
2022/09/08 13:15:46;;;;;;;;;;;21.70;92.40;;;;;;5069966;28;19917;-76
2022/09/08 13:18:20;;;;;;;;;;;21.30;91.20;;;;;;5070535;28;19912;-76
2022/09/08 13:20:52;;;;;;;;;;;21.00;92.70;;;;;;5068779;28;20274;-76
2022/09/08 13:23:17;;;;;;;;;;;21.30;92.70;;;;;;5069626;28;19909;-77
2022/09/08 13:25:50;;;;;;;;;;;22.00;92.70;;;;;;5070174;28;19913;-77
2022/09/08 13:28:19;;;;;;;;;;;22.30;92.70;;;;;;5057195;28;20450;-77
2022/09/08 13:31:08;;;;;;;;;;;22.20;90.20;;;;;;5061789;28;20354;-76
2022/09/08 13:33:45;;;;;;;;;;;21.90;90.50;;;;;;5049743;28;19908;-77
2022/09/08 13:36:15;;;;;;;;;;;21.60;91.50;;;;;;5049142;28;19912;-77
2022/09/08 13:38:59;;;;;;;;;;;21.80;93.50;;;;;;5050634;28;19909;-77
2022/09/08 13:41:27;;;;;;;;;;;21.90;91.50;;;;;;5050668;28;20027;-77
2022/09/08 13:44:02;;;;;;;;;;;21.80;90.60;;;;;;5049959;28;19909;-76
2022/09/08 13:46:37;;;;;;;;;;;21.90;90.70;;;;;;5047239;28;20324;-76
2022/09/08 13:49:21;;;;;;;;;;;21.70;90.30;;;;;;5063762;28;19962;-77
2022/09/08 13:51:46;;;;;;;;;;;21.80;90.60;;;;;;5068652;28;19951;-77
2022/09/08 13:54:25;;;;;;;;;;;21.80;91.80;;;;;;5069896;28;19959;-77
2022/09/08 13:57:09;;;;;;;;;;;21.60;91.70;;;;;;5071563;28;20366;-77
2022/09/08 13:59:50;;;;;;;;;;;21.30;91.50;;;;;;5063925;28;19968;-77
2022/09/08 14:02:27;;;;;;;;;;;20.80;91.60;;;;;;5061118;28;19995;-77
2022/09/08 14:04:58;;;;;;;;;;;21.10;92.80;;;;;;5073537;28;20157;-77
2022/09/08 14:07:26;;;;;;;;;;;21.50;93.80;;;;;;5073579;28;19940;-77
2022/09/08 14:10:12;;;;;;;;;;;21.80;93.00;;;;;;5073363;28;20278;-75
2022/09/08 14:12:48;;;;;;;;;;;21.90;90.50;;;;;;5071785;28;20016;-76
2022/09/08 14:15:19;;;;;;;;;;;21.80;88.80;;;;;;5073309;28;20440;-77
2022/09/08 14:18:03;;;;;;;;;;;21.80;87.30;;;;;;5053034;28;19992;-76
2022/09/08 14:20:41;;;;;;;;;;;22.00;87.70;;;;;;5052803;28;19912;-76
2022/09/08 14:23:15;;;;;;;;;;;21.90;89.10;;;;;;5057456;28;19915;-76
2022/09/08 14:25:41;;;;;;;;;;;21.80;87.20;;;;;;5072521;28;19916;-77
2022/09/08 14:28:13;;;;;;;;;;;21.80;89.80;;;;;;5054444;28;19909;-77
2022/09/08 14:30:59;;;;;;;;;;;23.00;82.20;;;;;;5053225;28;19908;-76
2022/09/08 14:33:32;;;;;;;;;;;26.40;70.40;;;;;;5068619;28;19908;-77
2022/09/08 14:36:10;;;;;;;;;;;27.80;65.20;;;;;;5060235;28;19921;-76
2022/09/08 14:39:00;;;;;;;;;;;28.50;62.70;;;;;;5069770;28;20007;-76
2022/09/08 14:41:25;;;;;;;;;;;24.60;68.90;;;;;;5051966;28;19909;-76
2022/09/08 14:44:06;;;;;;;;;;;26.70;65.80;;;;;;5053638;28;19913;-77
2022/09/08 14:46:31;;;;;;;;;;;26.60;64.80;;;;;;5067619;28;20594;-77