Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:39;;;;;;;6.28;3.08;;;;;;;23.12;56.50;99898.38;4437304;32;34490;-75
2023/09/15 00:04:09;;;;;;;6.15;3.15;;;;;;;23.11;56.09;99896.66;4438496;32;35914;-75
2023/09/15 00:06:37;;;;;;;5.47;3.15;;;;;;;23.07;55.76;99901.66;4435081;32;31976;-75
2023/09/15 00:09:08;;;;;;;6.30;2.97;;;;;;;23.08;55.44;99900.66;4437323;32;34268;-76
2023/09/15 00:11:42;;;;;;;6.62;3.72;;;;;;;23.11;55.46;99899.41;4431476;32;34284;-75
2023/09/15 00:14:12;;;;;;;26.20;3.28;;;;;;;23.10;55.43;99898.56;4445088;32;35105;-76
2023/09/15 00:16:41;;;;;;;6.25;3.40;;;;;;;23.10;55.25;99897.72;4434972;32;34486;-75
2023/09/15 00:19:16;;;;;;;5.10;3.03;;;;;;;23.07;54.88;99901.66;4435057;32;33227;-75
2023/09/15 00:21:47;;;;;;;11.25;2.80;;;;;;;23.07;54.56;99901.66;4432924;32;32820;-74
2023/09/15 00:24:15;;;;;;;5.60;3.33;;;;;;;23.07;54.21;99901.66;4471501;31;34206;-74
2023/09/15 00:26:43;;;;;;;6.75;3.50;;;;;;;22.90;54.44;99905.62;4472332;32;33906;-74
2023/09/15 00:29:11;;;;;;;6.10;3.28;;;;;;;22.91;53.89;99908.16;4479372;32;32697;-73
2023/09/15 00:31:40;;;;;;;6.55;3.45;;;;;;;22.86;53.93;99910.63;4453709;32;33872;-74
2023/09/15 00:34:07;;;;;;;4.55;3.05;;;;;;;22.90;53.60;99917.41;4467690;32;34087;-74
2023/09/15 00:36:35;;;;;;;5.80;3.83;;;;;;;22.90;53.70;99920.13;4470873;32;33705;-74
2023/09/15 00:39:03;;;;;;;5.22;3.03;;;;;;;22.86;53.69;99921.53;4476130;32;32935;-71
2023/09/15 00:41:31;;;;;;;6.47;3.87;;;;;;;22.78;53.83;99916.19;4474493;32;34726;-73
2023/09/15 00:43:58;;;;;;;5.87;3.62;;;;;;;22.81;53.73;99918.53;4474353;32;34964;-73
2023/09/15 00:46:26;;;;;;;6.55;3.42;;;;;;;22.85;53.60;99927.19;4466905;32;34991;-77
2023/09/15 00:48:55;;;;;;;8.75;3.50;;;;;;;22.91;53.41;99926.41;4459574;32;33044;-76
2023/09/15 00:51:24;;;;;;;7.55;3.60;;;;;;;22.88;53.41;99924.06;4473504;32;33518;-76
2023/09/15 00:53:54;;;;;;;6.10;3.37;;;;;;;22.96;53.29;99930.31;4454142;32;33776;-76
2023/09/15 00:56:22;;;;;;;7.12;3.15;;;;;;;23.01;53.28;99924.25;4470914;32;33662;-76
2023/09/15 00:58:50;;;;;;;5.97;3.55;;;;;;;23.02;53.03;99925.97;4454011;32;33459;-76
2023/09/15 01:01:18;;;;;;;6.32;2.95;;;;;;;23.01;53.00;99927.84;4479966;31;34564;-76
2023/09/15 01:03:46;;;;;;;6.10;3.97;;;;;;;22.87;53.04;99936.03;4487053;31;34094;-77
2023/09/15 01:06:15;;;;;;;6.78;4.12;;;;;;;22.76;53.39;99924.56;4463685;32;33388;-75
2023/09/15 01:08:43;;;;;;;5.85;3.53;;;;;;;22.71;53.43;99926.16;4475107;31;33884;-76
2023/09/15 01:11:10;;;;;;;8.40;5.75;;;;;;;22.74;53.35;99925.78;4481521;31;34713;-76
2023/09/15 01:13:38;;;;;;;7.15;4.43;;;;;;;22.76;53.29;99921.84;4472677;32;35303;-75
2023/09/15 01:16:09;;;;;;;8.25;4.82;;;;;;;22.69;53.36;99922.75;4493860;31;33548;-75
2023/09/15 01:19:14;;;;;;;5.85;3.28;;;;;;;22.63;53.45;99920.78;4485432;31;33524;-76
2023/09/15 01:22:01;;;;;;;7.53;4.07;;;;;;;22.57;53.55;99922.41;4481821;31;32822;-77
2023/09/15 01:24:43;;;;;;;5.78;3.75;;;;;;;22.58;53.53;99920.53;4483292;32;33746;-76
2023/09/15 01:27:34;;;;;;;4.78;3.62;;;;;;;22.66;53.35;99923.13;4468688;31;34352;-75
2023/09/15 01:30:05;;;;;;;7.78;4.03;;;;;;;22.55;53.58;99930.75;4468527;31;34928;-74
2023/09/15 01:32:33;;;;;;;8.85;4.12;;;;;;;22.49;53.74;99926.06;4482144;31;33467;-75
2023/09/15 01:35:04;;;;;;;4.47;2.65;;;;;;;22.42;53.93;99918.81;4490591;31;32943;-74
2023/09/15 01:37:31;;;;;;;4.80;2.75;;;;;;;22.26;54.22;99925.28;4483328;31;35145;-78
2023/09/15 01:39:59;;;;;;;5.47;2.97;;;;;;;22.30;54.07;99923.88;4470956;32;33025;-77
2023/09/15 01:42:27;;;;;;;6.15;3.95;;;;;;;22.44;53.78;99919.47;4494960;31;34967;-78
2023/09/15 01:44:55;;;;;;;6.93;4.50;;;;;;;22.45;53.74;99926.63;4479912;32;35348;-77
2023/09/15 01:47:23;;;;;;;8.75;4.10;;;;;;;22.27;54.11;99932.44;4473764;31;33604;-79
2023/09/15 01:49:52;;;;;;;4.75;2.65;;;;;;;22.27;54.28;99926.97;4465262;32;32206;-79
2023/09/15 01:52:21;;;;;;;8.52;3.55;;;;;;;22.47;53.57;99930.00;4465948;32;35055;-79
2023/09/15 01:54:50;;;;;;;6.05;3.15;;;;;;;22.44;53.65;99930.38;4481852;32;34810;-78
2023/09/15 01:57:17;;;;;;;5.12;2.83;;;;;;;22.38;53.96;99939.34;4468029;32;33885;-78
2023/09/15 01:59:45;;;;;;;6.97;3.53;;;;;;;22.48;53.64;99932.56;4418556;32;33108;-80
2023/09/15 02:02:13;;;;;;;5.15;3.05;;;;;;;22.47;53.82;99939.06;4431879;32;33334;-79
2023/09/15 02:04:41;;;;;;;5.82;3.10;;;;;;;22.50;53.55;99937.81;4433635;32;33738;-79
2023/09/15 02:07:08;;;;;;;6.93;3.45;;;;;;;22.56;53.29;99947.97;4430186;32;33896;-79
2023/09/15 02:09:36;;;;;;;5.15;3.25;;;;;;;22.54;53.26;99945.44;4428487;32;32102;-78
2023/09/15 02:12:04;;;;;;;4.55;2.40;;;;;;;22.49;53.35;99947.03;4433411;32;33479;-79
2023/09/15 02:14:32;;;;;;;17.92;3.33;;;;;;;22.43;53.66;99950.50;4439104;32;33862;-79
2023/09/15 02:17:00;;;;;;;5.10;3.08;;;;;;;22.38;53.93;99955.69;4443075;32;33413;-80
2023/09/15 02:19:29;;;;;;;4.72;2.83;;;;;;;22.22;54.43;99940.34;4432541;32;31942;-80
2023/09/15 02:22:00;;;;;;;6.75;3.10;;;;;;;22.29;54.07;99947.59;4431580;32;33607;-79
2023/09/15 02:24:28;;;;;;;5.97;3.72;;;;;;;22.12;54.54;99939.69;4436273;32;33692;-76
2023/09/15 02:26:57;;;;;;;4.70;2.97;;;;;;;21.86;55.26;99938.22;4430486;32;33830;-76
2023/09/15 02:29:25;;;;;;;4.97;3.28;;;;;;;21.88;55.09;99941.63;4431538;32;34694;-76
2023/09/15 02:31:54;;;;;;;4.00;2.62;;;;;;;21.84;55.27;99946.59;4471597;32;34244;-75
2023/09/15 02:34:22;;;;;;;4.60;3.35;;;;;;;21.67;55.88;99939.59;4457387;32;35001;-77
2023/09/15 02:36:50;;;;;;;6.43;3.55;;;;;;;21.82;55.53;99934.19;4467189;32;34338;-77
2023/09/15 02:39:18;;;;;;;8.25;4.53;;;;;;;21.88;55.47;99941.63;4476986;32;34200;-77
2023/09/15 02:41:46;;;;;;;5.15;3.08;;;;;;;21.86;55.55;99936.38;4474892;32;33871;-76
2023/09/15 02:44:14;;;;;;;5.72;3.47;;;;;;;21.71;55.80;99931.91;4464628;32;34709;-77
2023/09/15 02:46:42;;;;;;;5.25;3.42;;;;;;;21.80;55.45;99931.66;4469224;32;34926;-77
2023/09/15 02:49:10;;;;;;;7.90;5.18;;;;;;;21.75;55.69;99934.06;4474420;32;33197;-79
2023/09/15 02:51:38;;;;;;;6.65;3.55;;;;;;;21.73;55.78;99933.37;4466942;32;33780;-76
2023/09/15 02:54:06;;;;;;;10.23;4.72;;;;;;;21.79;55.64;99938.09;4466033;32;34875;-75
2023/09/15 02:56:33;;;;;;;8.45;4.65;;;;;;;21.76;55.76;99929.47;4467105;32;34139;-76
2023/09/15 02:59:01;;;;;;;9.85;3.75;;;;;;;21.59;56.21;99926.84;4470198;32;34596;-76
2023/09/15 03:01:29;;;;;;;5.87;3.35;;;;;;;21.53;56.46;99934.91;4473829;32;34544;-76
2023/09/15 03:03:56;;;;;;;5.15;3.55;;;;;;;21.69;55.88;99936.66;4482851;31;34094;-76
2023/09/15 03:06:25;;;;;;;9.25;6.78;;;;;;;21.60;56.25;99935.88;4479067;31;34569;-74
2023/09/15 03:08:53;;;;;;;7.57;3.85;;;;;;;21.59;56.20;99935.03;4483976;32;33078;-74
2023/09/15 03:11:22;;;;;;;7.20;4.68;;;;;;;21.51;56.14;99936.94;4483490;31;33453;-74
2023/09/15 03:13:52;;;;;;;8.30;5.87;;;;;;;21.38;56.53;99932.13;4483340;31;33669;-74
2023/09/15 03:16:21;;;;;;;6.72;3.65;;;;;;;21.49;56.29;99934.44;4481868;31;34168;-74
2023/09/15 03:18:49;;;;;;;6.57;4.00;;;;;;;21.61;56.04;99943.03;4482706;31;33568;-74
2023/09/15 03:21:19;;;;;;;8.02;4.30;;;;;;;21.67;55.87;99939.59;4481080;31;33238;-73
2023/09/15 03:23:48;;;;;;;5.25;3.17;;;;;;;21.76;55.42;99934.91;4470236;31;35324;-73
2023/09/15 03:26:16;;;;;;;8.13;5.32;;;;;;;21.79;55.44;99935.38;4482937;32;33919;-72
2023/09/15 03:28:44;;;;;;;6.93;3.55;;;;;;;21.74;55.38;99937.81;4481029;31;33194;-73
2023/09/15 03:31:12;;;;;;;7.05;3.75;;;;;;;21.59;55.81;99926.84;4481270;31;33699;-73
2023/09/15 03:33:40;;;;;;;9.18;3.92;;;;;;;21.67;55.67;99936.00;4472222;31;34809;-73
2023/09/15 03:36:11;;;;;;;6.28;3.72;;;;;;;21.68;55.54;99937.72;4474021;31;33569;-72
2023/09/15 03:38:38;;;;;;;6.68;3.92;;;;;;;21.71;55.52;99940.06;4480747;32;33165;-73
2023/09/15 03:41:06;;;;;;;6.55;4.20;;;;;;;21.74;55.48;99947.87;4477944;31;33721;-72
2023/09/15 03:43:34;;;;;;;6.72;3.33;;;;;;;21.71;55.58;99940.06;4480806;31;33686;-74
2023/09/15 03:46:02;;;;;;;9.38;3.97;;;;;;;21.79;55.29;99943.56;4483731;31;33988;-73
2023/09/15 03:48:30;;;;;;;3.75;2.35;;;;;;;21.80;55.22;99945.28;4479842;31;33256;-78
2023/09/15 03:50:58;;;;;;;5.57;3.87;;;;;;;21.81;55.06;99941.50;4480113;31;33649;-77
2023/09/15 03:53:26;;;;;;;7.03;4.10;;;;;;;21.79;55.21;99945.44;4480007;31;33934;-74
2023/09/15 03:55:54;;;;;;;6.68;4.70;;;;;;;21.75;55.25;99941.41;4482257;31;33606;-73
2023/09/15 03:58:21;;;;;;;7.72;3.95;;;;;;;21.73;55.20;99946.16;4483341;32;33366;-75
2023/09/15 04:00:50;;;;;;;8.93;5.00;;;;;;;21.74;55.14;99942.44;4479225;31;33716;-74
2023/09/15 04:03:20;;;;;;;5.60;3.25;;;;;;;21.70;55.11;99944.69;4480184;31;35990;-75
2023/09/15 04:05:48;;;;;;;4.65;3.08;;;;;;;21.66;55.16;99950.66;4483010;32;33678;-75
2023/09/15 04:08:16;;;;;;;12.77;4.00;;;;;;;21.59;55.38;99951.38;4465083;31;32499;-74
2023/09/15 04:10:44;;;;;;;7.12;3.78;;;;;;;21.46;55.56;99953.84;4480767;31;34028;-73
2023/09/15 04:13:12;;;;;;;6.68;4.72;;;;;;;21.35;55.93;99948.84;4477035;31;33592;-73
2023/09/15 04:15:39;;;;;;;8.45;5.22;;;;;;;21.33;56.01;99954.41;4481746;31;33814;-76
2023/09/15 04:18:10;;;;;;;6.80;4.10;;;;;;;21.36;55.99;99954.06;4471021;31;33502;-77
2023/09/15 04:20:37;;;;;;;6.43;3.75;;;;;;;21.40;55.85;99955.41;4475102;31;33918;-76
2023/09/15 04:23:13;;;;;;;7.37;4.22;;;;;;;21.36;55.97;99964.13;4481796;31;34974;-78
2023/09/15 04:25:42;;;;;;;7.62;4.70;;;;;;;21.37;55.95;99966.66;4477826;31;34928;-77
2023/09/15 04:28:11;;;;;;;5.25;3.20;;;;;;;21.38;56.00;99965.66;4481836;32;34501;-77
2023/09/15 04:30:40;;;;;;;8.30;4.25;;;;;;;21.30;56.09;99967.53;4480785;32;33548;-78
2023/09/15 04:33:07;;;;;;;7.07;4.32;;;;;;;21.17;56.48;99959.94;4480798;31;33911;-78
2023/09/15 04:35:36;;;;;;;5.03;3.12;;;;;;;21.12;56.66;99965.06;4479300;31;34596;-78
2023/09/15 04:38:07;;;;;;;10.43;4.12;;;;;;;21.09;56.69;99971.72;4483358;31;33037;-77
2023/09/15 04:40:34;;;;;;;4.60;3.28;;;;;;;21.11;56.52;99969.66;4483180;31;33718;-77
2023/09/15 04:43:02;;;;;;;7.65;4.53;;;;;;;21.01;56.74;99976.34;4482094;31;34185;-77
2023/09/15 04:45:30;;;;;;;5.15;3.45;;;;;;;21.06;56.48;99977.53;4480059;31;33767;-76
2023/09/15 04:47:58;;;;;;;5.87;3.90;;;;;;;21.11;56.33;99974.25;4482008;31;33446;-77
2023/09/15 04:50:26;;;;;;;4.90;3.80;;;;;;;21.09;56.49;99977.16;4480918;31;33727;-77
2023/09/15 04:52:55;;;;;;;6.53;3.85;;;;;;;21.11;56.39;99972.38;4483336;31;35270;-78
2023/09/15 04:55:24;;;;;;;6.40;2.80;;;;;;;21.21;56.22;99964.00;4474054;31;34465;-78
2023/09/15 04:57:52;;;;;;;3.72;2.33;;;;;;;21.24;56.23;99969.09;4472749;31;33404;-79
2023/09/15 05:00:23;;;;;;;9.05;4.37;;;;;;;21.23;56.48;99972.00;4479057;31;33900;-78
2023/09/15 05:02:52;;;;;;;5.68;2.85;;;;;;;21.34;56.21;99977.03;4471720;31;35660;-77
2023/09/15 05:05:20;;;;;;;8.80;4.10;;;;;;;21.39;56.16;99975.50;4475332;31;33534;-78
2023/09/15 05:07:47;;;;;;;5.82;3.90;;;;;;;21.48;56.25;99973.59;4482151;31;33363;-78
2023/09/15 05:10:15;;;;;;;9.93;4.47;;;;;;;21.57;56.15;99977.09;4480582;31;34618;-78
2023/09/15 05:12:43;;;;;;;7.82;4.12;;;;;;;21.73;55.66;99968.81;4481256;31;33863;-74
2023/09/15 05:15:11;;;;;;;7.18;3.90;;;;;;;21.78;55.44;99971.84;4477181;31;33665;-78
2023/09/15 05:17:40;;;;;;;5.45;3.53;;;;;;;21.76;55.54;99973.03;4474903;31;33055;-77
2023/09/15 05:20:08;;;;;;;8.20;5.03;;;;;;;21.80;55.54;99977.97;4480365;31;33728;-77
2023/09/15 05:22:36;;;;;;;6.78;3.53;;;;;;;21.85;55.52;99982.84;4481045;31;34040;-77
2023/09/15 05:25:04;;;;;;;7.50;3.60;;;;;;;21.73;56.23;99978.84;4481998;31;33449;-77
2023/09/15 05:27:33;;;;;;;6.05;3.60;;;;;;;21.98;55.73;99976.78;4482000;31;33449;-75
2023/09/15 05:30:00;;;;;;;4.35;2.28;;;;;;;22.05;55.93;99978.63;4480260;32;33425;-73
2023/09/15 05:32:30;;;;;;;6.28;3.25;;;;;;;22.12;55.54;99980.59;4477897;31;35357;-74
2023/09/15 05:34:58;;;;;;;5.53;3.03;;;;;;;22.07;55.35;99979.25;4481790;32;34581;-73
2023/09/15 05:37:26;;;;;;;11.20;3.35;;;;;;;22.13;54.96;99974.12;4482487;32;34106;-74
2023/09/15 05:39:53;;;;;;;6.62;3.67;;;;;;;22.03;55.28;99982.56;4481944;31;33541;-74
2023/09/15 05:42:22;;;;;;;8.57;5.03;;;;;;;21.99;55.65;99982.06;4483750;32;34765;-74
2023/09/15 05:44:49;;;;;;;6.62;4.40;;;;;;;22.08;55.54;99985.56;4481634;31;34305;-73
2023/09/15 05:47:17;;;;;;;8.57;3.08;;;;;;;22.05;55.65;99988.66;4483337;32;33438;-73
2023/09/15 05:49:45;;;;;;;6.75;2.87;;;;;;;22.17;55.69;99986.37;4481696;31;33379;-73
2023/09/15 05:52:12;;;;;;;3.28;1.77;;;;;;;22.31;55.30;99985.56;4482744;32;33829;-73
2023/09/15 05:54:40;;;;;;;6.07;4.60;;;;;;;22.27;55.27;99993.25;4481645;31;33521;-73
2023/09/15 05:57:07;;;;;;;5.10;1.98;;;;;;;22.24;55.32;99987.31;4481732;31;33798;-73
2023/09/15 05:59:35;;;;;;;3.92;2.33;;;;;;;22.29;55.20;99991.22;4481543;31;34714;-73
2023/09/15 06:02:03;;;;;;;7.53;3.53;;;;;;;22.29;55.38;99988.47;4478878;31;34425;-73
2023/09/15 06:04:31;;;;;;;6.32;3.58;;;;;;;22.33;55.30;99986.22;4443630;32;33448;-73
2023/09/15 06:06:58;;;;;;;7.10;3.83;;;;;;;22.35;55.24;99986.91;4454816;32;32993;-76
2023/09/15 06:09:26;;;;;;;7.87;5.55;;;;;;;22.40;55.08;99995.34;4450651;32;33579;-76
2023/09/15 06:11:54;;;;;;;7.32;5.05;;;;;;;22.42;54.88;100000.63;4448710;32;34211;-76
2023/09/15 06:14:21;;;;;;;6.62;3.22;;;;;;;22.45;54.67;99997.53;4449384;32;33722;-76
2023/09/15 06:16:49;;;;;;;4.93;2.72;;;;;;;;;;4447608;32;33285;-71
2023/09/15 06:19:17;;;;;;;8.25;4.25;;;;;;;22.63;54.52;100003.50;4459793;32;33167;-74
2023/09/15 06:21:44;;;;;;;6.50;3.75;;;;;;;22.71;54.60;100000.66;4452032;32;34199;-74
2023/09/15 06:24:12;;;;;;;6.47;3.55;;;;;;;22.81;54.64;99994.94;4460826;32;33600;-74
2023/09/15 06:26:40;;;;;;;4.90;3.03;;;;;;;22.96;54.11;100003.16;4465464;32;32959;-74
2023/09/15 06:29:07;;;;;;;6.70;3.12;;;;;;;23.22;53.88;100006.25;4457791;32;33842;-74
2023/09/15 06:31:36;;;;;;;6.50;4.72;;;;;;;23.12;53.91;100007.59;4451983;32;33858;-73
2023/09/15 06:34:04;;;;;;;7.30;4.18;;;;;;;23.51;53.17;100009.13;4449272;32;35191;-74
2023/09/15 06:36:32;;;;;;;7.75;4.68;;;;;;;23.66;52.85;100009.94;4476832;31;34088;-74
2023/09/15 06:38:59;;;;;;;4.55;3.15;;;;;;;23.93;52.01;100011.91;4470114;32;33752;-74
2023/09/15 06:41:27;;;;;;;7.62;4.85;;;;;;;23.98;51.88;100002.28;4482772;31;34128;-74
2023/09/15 06:43:55;;;;;;;6.82;3.40;;;;;;;24.12;51.75;100007.69;4483224;31;34418;-75
2023/09/15 06:46:22;;;;;;;6.80;3.40;;;;;;;24.07;51.25;100012.88;4479618;31;33384;-75
2023/09/15 06:48:50;;;;;;;10.07;4.75;;;;;;;24.15;50.86;100009.19;4482438;32;33747;-74
2023/09/15 06:51:18;;;;;;;7.45;3.83;;;;;;;23.90;52.01;100016.94;4479215;31;33832;-74
2023/09/15 06:53:46;;;;;;;8.30;4.10;;;;;;;24.08;51.91;100003.66;4477384;31;33816;-74
2023/09/15 06:56:14;;;;;;;8.73;4.62;;;;;;;23.64;52.74;100006.53;4461443;32;33653;-77
2023/09/15 06:58:42;;;;;;;7.78;3.62;;;;;;;23.58;53.31;100008.12;4457113;32;32591;-76
2023/09/15 07:01:09;;;;;;;8.77;5.47;;;;;;;23.97;51.91;99997.84;4453954;32;34236;-78
2023/09/15 07:03:37;;;;;;;7.50;4.12;;;;;;;24.14;51.54;100012.94;4440172;32;33329;-75
2023/09/15 07:06:05;;;;;;;5.70;3.87;;;;;;;24.18;51.69;100001.44;4440089;32;33117;-76
2023/09/15 07:08:33;;;;;;;7.07;4.82;;;;;;;24.35;51.24;100007.44;4441153;32;34806;-77
2023/09/15 07:11:01;;;;;;;8.95;4.43;;;;;;;24.25;51.24;100006.94;4441717;32;32826;-73
2023/09/15 07:13:28;;;;;;;6.45;4.05;;;;;;;24.54;50.75;100021.53;4458996;32;32484;-74
2023/09/15 07:15:56;;;;;;;6.40;3.70;;;;;;;24.27;51.19;100025.88;4458642;32;32893;-74
2023/09/15 07:18:24;;;;;;;6.55;4.12;;;;;;;24.67;49.82;100012.56;4457907;32;33919;-73
2023/09/15 07:20:51;;;;;;;6.50;3.85;;;;;;;24.63;48.96;100018.44;4451343;32;35394;-74
2023/09/15 07:23:19;;;;;;;5.93;3.83;;;;;;;24.56;49.69;100011.25;4454524;32;33353;-73
2023/09/15 07:25:47;;;;;;;5.53;3.58;;;;;;;24.38;49.77;100020.72;4464755;32;33231;-74
2023/09/15 07:28:15;;;;;;;5.10;3.17;;;;;;;24.59;49.63;100013.56;4468068;32;33563;-76
2023/09/15 07:30:43;;;;;;;5.95;3.47;;;;;;;24.85;49.16;100013.75;4476091;32;32968;-76
2023/09/15 07:33:10;;;;;;;5.47;3.05;;;;;;;24.94;48.83;100016.31;4469409;32;33521;-75
2023/09/15 07:35:38;;;;;;;4.47;2.90;;;;;;;25.05;48.91;100016.59;4468098;32;33900;-76
2023/09/15 07:38:06;;;;;;;8.60;3.42;;;;;;;25.18;48.48;100018.59;4463047;32;33407;-74
2023/09/15 07:40:34;;;;;;;5.87;2.72;;;;;;;25.20;48.49;100007.41;4476240;32;34638;-75
2023/09/15 07:43:01;;;;;;;7.75;3.10;;;;;;;25.25;48.21;100008.50;4468437;32;33986;-73
2023/09/15 07:45:29;;;;;;;6.20;2.97;;;;;;;25.18;47.86;100007.63;4458656;32;33467;-72
2023/09/15 07:47:57;;;;;;;4.53;2.72;;;;;;;25.32;46.82;100012.12;4454944;32;35065;-73
2023/09/15 07:50:25;;;;;;;5.28;2.97;;;;;;;25.49;46.84;100015.38;4458338;32;34111;-73
2023/09/15 07:52:53;;;;;;;4.70;2.00;;;;;;;25.69;45.92;100012.69;4459217;32;33478;-73
2023/09/15 07:55:22;;;;;;;4.45;2.37;;;;;;;25.80;46.50;100003.00;4458177;32;33561;-72
2023/09/15 07:57:50;;;;;;;5.57;3.08;;;;;;;25.85;45.85;100007.91;4456953;32;33800;-74
2023/09/15 08:00:18;;;;;;;5.85;3.67;;;;;;;25.84;46.51;100006.19;4455968;32;36584;-76
2023/09/15 08:02:46;;;;;;;3.70;2.20;;;;;;;25.86;46.38;100007.69;4467782;31;33246;-74
2023/09/15 08:05:14;;;;;;;4.43;2.83;;;;;;;25.94;45.72;100012.97;4459812;31;34648;-74
2023/09/15 08:07:44;;;;;;;4.53;2.78;;;;;;;25.81;46.41;100006.59;4473029;31;34611;-72
2023/09/15 08:10:14;;;;;;;3.53;2.00;;;;;;;26.00;45.64;100003.06;4472823;31;34225;-72
2023/09/15 08:12:41;;;;;;;4.05;2.12;;;;;;;26.09;44.94;100009.19;4475001;32;34013;-72
2023/09/15 08:15:09;;;;;;;5.75;2.10;;;;;;;25.93;43.66;100010.44;4473967;31;36219;-72
2023/09/15 08:17:37;;;;;;;3.25;1.92;;;;;;;25.81;43.89;100004.75;4478110;31;33498;-72
2023/09/15 08:20:05;;;;;;;6.30;2.22;;;;;;;26.02;43.00;100006.44;4482357;31;35779;-73
2023/09/15 08:22:34;;;;;;;4.32;1.90;;;;;;;25.89;43.61;100006.44;4482301;31;34535;-73
2023/09/15 08:25:03;;;;;;;12.32;2.12;;;;;;;25.96;43.43;99999.06;4483744;32;33115;-72
2023/09/15 08:27:31;;;;;;;3.05;1.37;;;;;;;26.19;42.95;100007.72;4482343;32;35054;-72
2023/09/15 08:29:59;;;;;;;4.07;2.12;;;;;;;26.05;42.70;100008.78;4480841;31;33851;-71
2023/09/15 08:32:28;;;;;;;3.40;2.00;;;;;;;25.77;43.45;99996.03;4484121;32;34586;-71
2023/09/15 08:34:56;;;;;;;3.85;2.47;;;;;;;25.47;44.29;99997.44;4480014;31;35013;-71
2023/09/15 08:37:24;;;;;;;3.42;1.95;;;;;;;25.87;43.16;99997.56;4478006;31;35072;-73
2023/09/15 08:39:52;;;;;;;4.12;2.00;;;;;;;26.08;43.10;99989.16;4480460;31;34883;-75
2023/09/15 08:42:27;;;;;;;4.35;2.10;;;;;;;25.82;43.30;99995.44;4478522;31;34590;-73
2023/09/15 08:44:56;;;;;;;4.03;1.87;;;;;;;25.75;43.74;99989.94;4482978;31;34456;-72
2023/09/15 08:47:25;;;;;;;4.97;2.12;;;;;;;26.01;43.26;99991.91;4482939;31;33790;-74
2023/09/15 08:49:54;;;;;;;3.87;2.67;;;;;;;25.89;42.75;99989.97;4463757;32;34252;-75
2023/09/15 08:52:22;;;;;;;3.62;2.00;;;;;;;26.07;42.82;99983.88;4462903;32;33431;-75
2023/09/15 08:54:51;;;;;;;4.93;2.65;;;;;;;26.27;40.70;99983.91;4461133;32;33086;-75
2023/09/15 08:57:19;;;;;;;3.62;1.75;;;;;;;26.37;40.61;99987.06;4474144;32;31937;-74
2023/09/15 08:59:50;;;;;;;4.40;1.55;;;;;;;26.38;41.25;99981.34;4458068;32;33907;-74
2023/09/15 09:02:23;;;;;;;4.40;2.22;;;;;;;26.42;40.90;99987.25;4442833;32;33519;-72
2023/09/15 09:04:52;;;;;;;3.87;1.95;;;;;;;26.42;41.51;99989.97;4424722;32;33971;-69
2023/09/15 09:07:21;;;;;;;4.15;2.87;;;;;;;26.20;39.11;99994.88;4426838;32;33298;-73
2023/09/15 09:09:49;;;;;;;4.50;2.53;;;;;;;26.28;39.30;99997.38;4427171;32;33793;-73
2023/09/15 09:12:17;;;;;;;4.78;2.22;;;;;;;26.54;39.36;99993.81;4425294;32;32210;-74
2023/09/15 09:14:45;;;;;;;4.32;1.90;;;;;;;26.22;40.77;99992.75;4423697;32;34241;-72
2023/09/15 09:17:13;;;;;;;7.22;2.65;;;;;;;26.44;39.52;100001.59;4413465;32;34669;-79
2023/09/15 09:19:42;;;;;;;2.90;1.67;;;;;;;26.87;38.68;100001.16;4422734;32;33704;-78
2023/09/15 09:22:10;;;;;;;4.43;2.40;;;;;;;26.84;39.76;99998.84;4436055;32;34941;-81
2023/09/15 09:24:38;;;;;;;4.25;2.60;;;;;;;26.81;39.21;100000.13;4439589;32;32131;-79
2023/09/15 09:27:09;;;;;;;4.37;2.60;;;;;;;26.80;38.96;100003.06;4435438;32;33134;-71
2023/09/15 09:29:38;;;;;;;4.25;2.35;;;;;;;26.55;40.69;99995.53;4437734;32;33774;-71
2023/09/15 09:32:06;;;;;;;4.72;2.75;;;;;;;26.85;39.75;99995.03;4440111;32;33516;-71
2023/09/15 09:34:33;;;;;;;3.05;1.80;;;;;;;26.58;39.48;99995.09;4440540;32;32929;-71
2023/09/15 09:37:15;;;;;;;4.50;2.17;;;;;;;26.97;38.42;99993.31;4473614;31;33557;-78
2023/09/15 09:39:44;;;;;;;7.62;2.47;;;;;;;27.10;38.51;99987.78;4461066;32;34911;-77
2023/09/15 09:42:12;;;;;;;4.15;2.37;;;;;;;26.61;39.03;99991.06;4473101;31;33393;-77
2023/09/15 09:44:40;;;;;;;3.80;1.83;;;;;;;26.74;39.59;99996.53;4471329;31;32278;-78
2023/09/15 09:47:09;;;;;;;4.10;2.22;;;;;;;26.68;37.24;99994.66;4459090;32;32681;-71
2023/09/15 09:49:38;;;;;;;3.92;2.25;;;;;;;26.62;36.89;99990.88;4471521;31;33825;-79
2023/09/15 09:52:06;;;;;;;3.80;1.80;;;;;;;26.22;37.65;99988.09;4469447;31;32590;-79
2023/09/15 09:54:34;;;;;;;5.03;1.92;;;;;;;26.17;38.37;99996.13;4457366;32;34697;-81
2023/09/15 09:57:02;;;;;;;2.00;1.48;;;;;;;26.50;37.35;99992.56;4471670;31;34871;-79
2023/09/15 09:59:30;;;;;;;4.60;1.77;;;;;;;26.70;37.28;99992.53;4471798;32;32888;-81
2023/09/15 10:01:58;;;;;;;3.78;1.62;;;;;;;26.84;37.61;99993.37;4466989;31;31978;-79
2023/09/15 10:04:26;;;;;;;3.97;1.83;;;;;;;26.33;37.73;99996.78;4464032;32;34143;-81
2023/09/15 10:06:54;;;;;;;4.18;1.90;;;;;;;26.32;37.68;100001.38;4464231;32;33921;-80
2023/09/15 10:09:21;;;;;;;4.65;2.03;;;;;;;26.44;37.73;99990.62;4452984;32;34179;-72
2023/09/15 10:11:49;;;;;;;4.82;2.35;;;;;;;26.61;37.18;99994.69;4445908;32;31888;-73
2023/09/15 10:14:17;;;;;;;4.32;2.37;;;;;;;26.62;38.06;99990.88;4432673;32;32704;-72
2023/09/15 10:16:45;;;;;;;4.35;1.98;;;;;;;27.03;37.28;99992.47;4424983;32;34646;-72
2023/09/15 10:19:14;;;;;;;8.57;1.90;;;;;;;27.18;36.73;99998.56;4404340;32;34160;-73
2023/09/15 10:21:42;;;;;;;3.72;2.20;;;;;;;27.23;36.65;99988.84;4433623;32;35415;-72
2023/09/15 10:24:10;;;;;;;5.28;2.72;;;;;;;27.31;36.54;99992.16;4429783;32;32767;-73
2023/09/15 10:26:41;;;;;;;4.10;2.35;;;;;;;26.91;37.38;99995.03;4431438;32;33658;-73
2023/09/15 10:29:13;;;;;;;6.43;2.28;;;;;;;27.03;38.14;99989.72;4432545;32;33380;-73
2023/09/15 10:31:44;;;;;;;6.78;2.25;;;;;;;27.17;38.54;99988.63;4427106;32;33789;-73
2023/09/15 10:34:12;;;;;;;3.40;1.80;;;;;;;27.72;37.62;99979.91;4427485;32;33530;-73
2023/09/15 10:36:43;;;;;;;5.43;2.15;;;;;;;27.84;35.93;99977.31;4425291;32;33621;-72
2023/09/15 10:39:13;;;;;;;3.55;2.08;;;;;;;27.92;36.19;99976.22;4430714;32;34286;-73
2023/09/15 10:41:44;;;;;;;4.22;2.40;;;;;;;27.92;36.33;99973.47;4426629;32;34905;-73
2023/09/15 10:44:13;;;;;;;5.75;2.33;;;;;;;27.64;35.59;99978.28;4441954;32;33086;-73
2023/09/15 10:46:42;;;;;;;3.90;2.60;;;;;;;27.43;36.41;99975.84;4439368;32;31272;-72
2023/09/15 10:49:18;;;;;;;4.00;2.28;;;;;;;27.39;37.01;99980.94;4441008;32;33835;-72
2023/09/15 10:51:54;;;;;;;5.68;2.53;;;;;;;27.34;35.94;99968.91;4449466;32;33746;-73
2023/09/15 10:54:27;;;;;;;3.65;1.90;;;;;;;27.41;36.50;99977.94;4465570;32;32797;-72
2023/09/15 10:56:55;;;;;;;10.43;2.45;;;;;;;27.58;36.02;99967.31;4443305;32;34215;-74
2023/09/15 10:59:22;;;;;;;4.20;2.15;;;;;;;27.76;35.20;99969.31;4458896;32;35454;-72
2023/09/15 11:01:50;;;;;;;8.45;2.22;;;;;;;27.63;35.75;99968.31;4457622;32;35579;-72
2023/09/15 11:04:21;;;;;;;6.20;1.83;;;;;;;27.33;36.09;99979.06;4467731;32;32440;-73
2023/09/15 11:06:50;;;;;;;3.78;2.10;;;;;;;27.08;36.06;99970.66;4459489;32;33651;-72
2023/09/15 11:09:19;;;;;;;3.80;2.33;;;;;;;27.29;36.08;99974.22;4461466;32;36382;-73
2023/09/15 11:11:49;;;;;;;4.25;2.05;;;;;;;26.84;37.16;99979.63;4460392;32;34789;-72
2023/09/15 11:14:19;;;;;;;4.70;2.03;;;;;;;27.28;36.46;99972.53;4458620;32;33404;-73
2023/09/15 11:16:49;;;;;;;3.22;1.85;;;;;;;27.32;37.75;99971.88;4467739;32;33811;-73
2023/09/15 11:19:18;;;;;;;5.12;2.97;;;;;;;27.86;36.23;99965.03;4455896;32;36108;-72
2023/09/15 11:21:46;;;;;;;6.78;3.15;;;;;;;27.78;36.97;99967.22;4462092;32;34979;-72
2023/09/15 11:24:15;;;;;;;5.60;2.47;;;;;;;27.48;37.62;99966.91;4460168;32;34252;-74
2023/09/15 11:26:50;;;;;;;6.82;2.15;;;;;;;27.61;37.32;99966.88;4474182;32;33637;-72
2023/09/15 11:29:30;;;;;;;3.65;1.55;;;;;;;27.57;36.59;99965.59;4468473;32;34983;-72
2023/09/15 11:31:58;;;;;;;2.60;1.62;;;;;;;27.60;36.54;99962.41;4466417;32;33943;-73
2023/09/15 11:34:26;;;;;;;3.33;1.67;;;;;;;27.74;36.23;99954.94;4461805;32;33165;-73
2023/09/15 11:36:59;;;;;;;4.78;2.35;;;;;;;27.83;36.51;99957.25;4412276;32;33570;-72
2023/09/15 11:39:28;;;;;;;3.33;2.08;;;;;;;27.48;37.19;99945.81;4412981;32;33969;-72