Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:25;;;;;;;2.60;1.70;;;;;;;2.03;100.00;99956.94;5004637;28;20235;-71
2023/01/10 00:04:52;;;;;;;1.73;1.30;;;;;;;2.06;100.00;99964.66;5006527;28;20592;-71
2023/01/10 00:07:18;;;;;;;3.90;1.43;;;;;;;2.00;100.00;99969.78;5004247;28;20193;-71
2023/01/10 00:09:44;;;;;;;4.13;1.40;;;;;;;1.98;100.00;99974.09;5004754;28;20215;-72
2023/01/10 00:14:56;;;;;;;1.63;1.53;;;;;;;1.88;100.00;99986.09;5015301;28;20201;-71
2023/01/10 00:17:22;;;;;;;1.50;1.40;;;;;;;1.83;100.00;99986.94;5005897;28;20216;-71
2023/01/10 00:19:48;;;;;;;2.53;1.63;;;;;;;1.81;100.00;99993.81;5002552;28;20212;-71
2023/01/10 00:22:23;;;;;;;1.87;1.50;;;;;;;1.81;100.00;99997.25;5003818;28;20224;-71
2023/01/10 00:24:50;;;;;;;1.90;1.40;;;;;;;1.80;100.00;100002.41;5005132;28;20228;-72
2023/01/10 00:27:21;;;;;;;5.10;1.80;;;;;;;1.76;100.00;100009.25;5002618;28;20577;-72
2023/01/10 00:29:47;;;;;;;2.07;1.60;;;;;;;1.70;100.00;100010.09;5006674;28;20193;-72
2023/01/10 00:32:15;;;;;;;3.63;1.77;;;;;;;1.78;100.00;100019.53;5007955;28;20224;-74
2023/01/10 00:34:41;;;;;;;1.33;1.13;;;;;;;1.85;100.00;100021.25;5005903;28;20201;-73
2023/01/10 00:37:08;;;;;;;2.23;1.40;;;;;;;1.99;100.00;100040.09;5025860;28;20216;-73
2023/01/10 00:39:34;;;;;;;2.60;1.43;;;;;;;2.08;100.00;100040.09;5013303;28;20208;-73
2023/01/10 00:44:45;;;;;;;2.90;1.40;;;;;;;2.27;100.00;100050.38;5002286;28;20812;-70
2023/01/10 00:47:12;;;;;;;2.50;1.47;;;;;;;2.34;100.00;100049.50;5007524;28;20193;-72
2023/01/10 00:49:40;;;;;;;3.77;1.60;;;;;;;2.42;100.00;100054.63;5006607;28;20644;-73
2023/01/10 00:52:07;;;;;;;2.87;1.60;;;;;;;2.47;100.00;100058.03;5007487;28;20221;-74
2023/01/10 00:54:34;;;;;;;2.07;1.57;;;;;;;2.50;100.00;100070.91;5007111;28;20292;-73
2023/01/10 00:57:00;;;;;;;2.87;1.90;;;;;;;2.56;100.00;100077.75;5007253;28;20263;-73
2023/01/10 00:59:28;;;;;;;1.90;1.57;;;;;;;2.59;100.00;100080.31;5003702;28;20262;-73
2023/01/10 01:01:55;;;;;;;2.70;1.40;;;;;;;2.62;100.00;100088.91;5009189;28;20227;-71
2023/01/10 01:04:21;;;;;;;2.20;1.37;;;;;;;2.67;100.00;100090.59;5023794;28;20211;-73
2023/01/10 01:06:49;;;;;;;5.23;1.70;;;;;;;2.70;100.00;100098.31;5009898;28;20193;-73
2023/01/10 01:09:17;;;;;;;2.63;1.63;;;;;;;2.73;100.00;100106.88;5006273;28;20200;-73
2023/01/10 01:11:44;;;;;;;3.67;1.60;;;;;;;2.76;100.00;100112.03;5010072;28;20294;-74
2023/01/10 01:14:10;;;;;;;3.03;1.40;;;;;;;2.79;100.00;100112.00;5025172;28;20204;-72
2023/01/10 01:16:38;;;;;;;3.67;1.80;;;;;;;2.82;100.00;100109.44;5010381;28;20213;-74
2023/01/10 01:19:05;;;;;;;1.87;1.40;;;;;;;2.84;100.00;100112.00;5015774;28;20604;-72
2023/01/10 01:21:31;;;;;;;3.43;1.50;;;;;;;2.89;100.00;100119.72;5010236;28;20216;-73
2023/01/10 01:23:59;;;;;;;3.57;1.77;;;;;;;2.91;100.00;100126.56;5025406;28;20917;-74
2023/01/10 01:26:26;;;;;;;3.23;1.90;;;;;;;2.97;100.00;100130.84;5013263;28;20635;-72
2023/01/10 01:28:53;;;;;;;3.53;1.73;;;;;;;3.00;100.00;100131.69;5010938;28;20223;-74
2023/01/10 01:31:19;;;;;;;2.27;1.77;;;;;;;3.04;100.00;100132.53;5011470;28;20223;-74
2023/01/10 01:33:46;;;;;;;4.13;2.00;;;;;;;3.10;100.00;100134.25;5008036;28;20201;-72
2023/01/10 01:36:14;;;;;;;3.53;2.03;;;;;;;3.12;100.00;100141.09;5010931;28;20207;-74
2023/01/10 01:38:41;;;;;;;3.23;2.03;;;;;;;3.15;100.00;100145.38;5009225;28;20280;-73
2023/01/10 01:41:55;;;;;;;6.33;2.10;;;;;;;3.18;100.00;100151.41;5004098;28;20232;-73
2023/01/10 01:44:03;;;;;;;2.83;2.10;;;;;;;3.23;100.00;100153.94;5010348;28;20206;-73
2023/01/10 01:46:33;;;;;;;3.27;1.97;;;;;;;3.27;100.00;100157.38;5011199;28;20516;-73
2023/01/10 01:49:00;;;;;;;2.27;1.70;;;;;;;3.27;100.00;100160.78;5010468;28;20559;-73
2023/01/10 01:51:30;;;;;;;4.37;1.90;;;;;;;3.28;100.00;100165.09;5009227;28;20275;-73
2023/01/10 01:54:00;;;;;;;4.17;1.87;;;;;;;3.30;100.00;100160.78;5010645;28;20204;-74
2023/01/10 01:56:34;;;;;;;4.40;1.60;;;;;;;3.33;100.00;100170.25;5013562;28;20208;-74
2023/01/10 01:59:06;;;;;;;3.47;2.00;;;;;;;3.35;100.00;100168.50;5010524;28;20200;-73
2023/01/10 02:01:35;;;;;;;2.97;2.00;;;;;;;3.36;100.00;100162.47;5009517;28;20317;-72
2023/01/10 02:04:10;;;;;;;4.00;2.30;;;;;;;3.39;100.00;100167.63;5015474;28;20201;-74
2023/01/10 02:06:37;;;;;;;2.87;1.97;;;;;;;3.41;100.00;100171.06;5007142;28;20194;-73
2023/01/10 02:09:11;;;;;;;3.00;1.97;;;;;;;3.41;100.00;100173.63;5014869;28;20287;-71
2023/01/10 02:11:39;;;;;;;1.87;1.50;;;;;;;3.42;100.00;100176.22;5009392;28;20224;-74
2023/01/10 02:14:07;;;;;;;3.37;2.10;;;;;;;3.44;100.00;100180.50;5024580;28;20289;-71
2023/01/10 02:16:34;;;;;;;5.47;2.17;;;;;;;3.47;100.00;100188.25;5009654;28;20205;-74
2023/01/10 02:19:00;;;;;;;3.00;1.90;;;;;;;3.47;100.00;100191.66;5010277;28;20585;-74
2023/01/10 02:21:44;;;;;;;6.97;2.60;;;;;;;3.48;100.00;100187.34;5008318;28;20231;-74
2023/01/10 02:24:38;;;;;;;4.07;2.00;;;;;;;3.51;100.00;100195.09;5009921;28;20211;-72
2023/01/10 02:27:19;;;;;;;4.07;1.73;;;;;;;3.51;100.00;100202.81;5012755;28;20305;-73
2023/01/10 02:30:08;;;;;;;2.80;1.70;;;;;;;3.51;100.00;100193.34;5008522;28;20367;-74
2023/01/10 02:32:41;;;;;;;4.17;1.70;;;;;;;3.50;100.00;100199.38;5009620;28;20201;-73
2023/01/10 02:35:19;;;;;;;3.27;1.90;;;;;;;3.53;100.00;100195.94;5010219;28;20202;-71
2023/01/10 02:37:57;;;;;;;2.70;2.03;;;;;;;3.54;100.00;100201.09;5008965;28;20204;-73
2023/01/10 02:40:33;;;;;;;4.00;2.00;;;;;;;3.56;100.00;100206.25;5024397;28;20235;-72
2023/01/10 02:43:08;;;;;;;2.47;2.00;;;;;;;3.56;100.00;100204.50;5007525;28;20203;-72
2023/01/10 02:45:38;;;;;;;5.10;2.00;;;;;;;3.56;100.00;100207.09;5010178;28;20207;-73
2023/01/10 02:48:06;;;;;;;3.87;2.10;;;;;;;3.57;100.00;100210.50;5015275;28;20201;-73
2023/01/10 02:50:48;;;;;;;2.87;1.73;;;;;;;3.57;100.00;100213.09;5009548;28;20219;-72
2023/01/10 02:53:20;;;;;;;2.77;1.97;;;;;;;3.57;100.00;100219.13;5008698;28;20623;-73
2023/01/10 02:56:10;;;;;;;3.30;1.83;;;;;;;3.57;100.00;100221.69;5012366;28;20939;-73
2023/01/10 02:58:51;;;;;;;2.97;1.90;;;;;;;3.57;100.00;100219.13;5004046;28;20220;-73
2023/01/10 03:01:26;;;;;;;3.10;2.03;;;;;;;3.58;100.00;100227.72;5009692;28;20224;-74
2023/01/10 03:04:03;;;;;;;2.13;1.80;;;;;;;3.59;100.00;100229.44;5012586;28;20204;-73
2023/01/10 03:06:39;;;;;;;3.83;1.90;;;;;;;3.58;100.00;100222.56;5009131;28;20917;-72
2023/01/10 03:09:14;;;;;;;3.33;2.33;;;;;;;3.57;100.00;100229.44;5007925;28;20206;-75
2023/01/10 03:11:43;;;;;;;3.63;2.17;;;;;;;3.56;100.00;100234.59;5028034;28;20239;-72
2023/01/10 03:14:15;;;;;;;2.93;2.10;;;;;;;3.54;100.00;100244.91;5011612;28;20197;-73
2023/01/10 03:16:46;;;;;;;2.40;1.80;;;;;;;3.52;100.00;100244.06;5015147;28;20193;-72
2023/01/10 03:19:17;;;;;;;3.20;2.17;;;;;;;3.53;100.00;100261.22;5016259;28;20216;-74
2023/01/10 03:21:44;;;;;;;2.73;2.10;;;;;;;3.56;100.00;100268.09;5016729;28;20231;-73
2023/01/10 03:24:16;;;;;;;2.83;1.97;;;;;;;3.57;100.00;100270.69;5011968;28;20209;-72
2023/01/10 03:26:48;;;;;;;2.60;1.70;;;;;;;3.58;100.00;100274.97;5019562;28;20259;-70
2023/01/10 03:29:19;;;;;;;2.37;1.93;;;;;;;3.59;100.00;100281.00;5013608;28;20196;-72
2023/01/10 03:31:50;;;;;;;2.50;1.97;;;;;;;3.63;100.00;100289.56;5020229;28;20220;-73
2023/01/10 03:34:18;;;;;;;3.47;2.30;;;;;;;3.65;100.00;100291.28;5016584;28;20200;-74
2023/01/10 03:36:52;;;;;;;4.03;2.53;;;;;;;3.70;100.00;100299.00;5018444;28;20205;-70
2023/01/10 03:39:24;;;;;;;3.77;2.40;;;;;;;3.71;100.00;100304.16;5020362;28;20314;-72
2023/01/10 03:41:59;;;;;;;5.70;2.00;;;;;;;3.70;100.00;100307.59;5032421;28;20224;-73
2023/01/10 03:44:43;;;;;;;4.67;2.43;;;;;;;3.71;100.00;100308.44;5017608;28;20209;-73
2023/01/10 03:47:16;;;;;;;5.77;3.10;;;;;;;3.70;100.00;100311.91;5026143;28;20200;-71
2023/01/10 03:49:47;;;;;;;3.57;2.67;;;;;;;3.72;100.00;100320.47;5017969;28;20487;-73
2023/01/10 03:52:16;;;;;;;4.97;3.00;;;;;;;3.73;100.00;100325.66;5009076;28;20208;-74
2023/01/10 03:54:43;;;;;;;6.37;2.93;;;;;;;3.77;100.00;100336.81;5003788;28;20204;-71
2023/01/10 03:57:16;;;;;;;4.80;2.57;;;;;;;3.83;100.00;100339.34;5007792;28;20193;-73
2023/01/10 03:59:42;;;;;;;4.27;2.63;;;;;;;3.86;100.00;100347.09;5023651;28;20212;-73
2023/01/10 04:02:08;;;;;;;5.93;2.53;;;;;;;3.89;100.00;100348.81;5007523;28;20687;-72
2023/01/10 04:04:35;;;;;;;3.73;2.47;;;;;;;3.90;100.00;100353.94;5015325;28;20250;-71
2023/01/10 04:07:04;;;;;;;4.47;2.40;;;;;;;3.92;100.00;100361.69;5008086;28;20201;-72
2023/01/10 04:09:30;;;;;;;4.27;2.57;;;;;;;3.90;100.00;100369.41;5010102;28;20201;-74
2023/01/10 04:11:56;;;;;;;5.90;2.87;;;;;;;3.92;100.00;100366.84;5009670;28;20589;-73
2023/01/10 04:14:23;;;;;;;3.97;2.30;;;;;;;3.93;100.00;100377.16;5007538;28;20255;-74
2023/01/10 04:16:49;;;;;;;5.80;2.43;;;;;;;3.93;100.00;100378.88;5009478;28;20204;-72
2023/01/10 04:19:15;;;;;;;5.23;2.27;;;;;;;3.95;100.00;100383.16;5006783;28;20239;-74
2023/01/10 04:21:42;;;;;;;3.50;2.77;;;;;;;3.98;100.00;100387.47;5006330;28;20224;-71
2023/01/10 04:24:10;;;;;;;4.73;2.23;;;;;;;3.97;100.00;100386.63;5007017;28;20200;-73
2023/01/10 04:26:36;;;;;;;3.90;2.63;;;;;;;3.98;100.00;100393.47;5009405;28;20200;-72
2023/01/10 04:29:05;;;;;;;5.80;2.67;;;;;;;4.04;100.00;100407.22;5006325;28;20205;-73
2023/01/10 04:31:31;;;;;;;4.77;2.70;;;;;;;4.03;100.00;100408.09;5010004;28;20308;-73
2023/01/10 04:33:58;;;;;;;4.47;3.00;;;;;;;4.00;100.00;100423.59;5013215;28;20708;-72
2023/01/10 04:36:24;;;;;;;3.87;2.60;;;;;;;3.97;100.00;100425.31;5009876;28;20271;-71
2023/01/10 04:38:50;;;;;;;4.67;2.73;;;;;;;3.97;100.00;100432.19;5009600;28;20216;-74
2023/01/10 04:41:18;;;;;;;5.07;2.80;;;;;;;3.99;100.00;100438.19;5008896;28;20243;-74
2023/01/10 04:43:45;;;;;;;4.73;2.13;;;;;;;4.00;100.00;100444.22;5008134;28;20200;-71
2023/01/10 04:46:11;;;;;;;6.10;3.20;;;;;;;4.05;100.00;100445.94;5010291;28;20284;-72
2023/01/10 04:48:37;;;;;;;4.10;2.80;;;;;;;4.06;100.00;100446.78;5008429;28;20689;-73
2023/01/10 04:51:04;;;;;;;4.93;2.90;;;;;;;4.07;100.00;100458.84;5012603;28;20224;-74
2023/01/10 04:53:31;;;;;;;4.80;2.83;;;;;;;4.08;100.00;100465.69;5012633;28;20571;-72
2023/01/10 04:56:03;;;;;;;3.73;2.93;;;;;;;4.08;100.00;100476.00;5012534;28;20761;-74
2023/01/10 04:58:32;;;;;;;6.53;2.50;;;;;;;4.08;100.00;100465.69;5024256;28;20221;-74
2023/01/10 05:00:59;;;;;;;3.63;2.60;;;;;;;4.09;100.00;100478.59;5007072;28;20219;-72
2023/01/10 05:03:25;;;;;;;3.70;2.50;;;;;;;4.11;100.00;100486.34;5010426;28;20223;-74
2023/01/10 05:05:51;;;;;;;6.47;2.67;;;;;;;4.12;100.00;100488.06;5012087;28;20208;-72
2023/01/10 05:08:18;;;;;;;6.30;3.10;;;;;;;4.11;100.00;100482.03;5030786;28;20281;-73
2023/01/10 05:10:44;;;;;;;5.93;3.03;;;;;;;4.15;100.00;100488.03;5009213;28;20247;-70
2023/01/10 05:13:11;;;;;;;5.30;3.03;;;;;;;4.15;100.00;100488.03;5005191;28;20200;-73
2023/01/10 05:15:38;;;;;;;5.77;2.93;;;;;;;4.16;100.00;100485.47;5023149;28;20209;-72
2023/01/10 05:18:05;;;;;;;5.27;3.27;;;;;;;4.14;100.00;100494.09;5011967;28;20209;-71
2023/01/10 05:20:31;;;;;;;9.63;3.30;;;;;;;4.08;100.00;100494.06;5010893;28;20230;-73
2023/01/10 05:22:57;;;;;;;3.87;2.70;;;;;;;4.04;100.00;100497.53;5010192;28;20208;-72
2023/01/10 05:25:24;;;;;;;6.83;2.73;;;;;;;4.02;100.00;100500.09;5025909;28;20197;-72
2023/01/10 05:27:50;;;;;;;6.60;3.13;;;;;;;3.97;100.00;100519.88;5007735;28;20842;-73
2023/01/10 05:30:17;;;;;;;7.13;3.27;;;;;;;3.96;100.00;100523.34;5005725;28;20220;-73
2023/01/10 05:32:45;;;;;;;3.97;2.50;;;;;;;3.94;100.00;100523.34;5009352;28;20280;-73
2023/01/10 05:35:11;;;;;;;4.33;3.23;;;;;;;3.93;100.00;100524.19;5021037;28;20744;-72
2023/01/10 05:37:38;;;;;;;4.67;2.93;;;;;;;3.94;100.00;100527.63;5006261;28;20200;-73
2023/01/10 05:40:05;;;;;;;5.70;2.40;;;;;;;3.93;100.00;100537.09;5006824;28;20223;-73
2023/01/10 05:42:31;;;;;;;6.07;2.90;;;;;;;3.94;100.00;100541.41;5018132;28;20993;-73
2023/01/10 05:44:58;;;;;;;6.53;2.77;;;;;;;3.95;100.00;100545.69;5005955;28;20868;-73
2023/01/10 05:47:24;;;;;;;4.40;2.50;;;;;;;3.96;100.00;100547.41;5007293;28;20583;-72
2023/01/10 05:49:52;;;;;;;4.10;2.70;;;;;;;3.97;100.00;100558.59;5021808;28;20208;-73
2023/01/10 05:52:18;;;;;;;7.40;3.17;;;;;;;3.97;100.00;100563.75;5006002;28;20216;-72
2023/01/10 05:54:45;;;;;;;5.47;2.57;;;;;;;3.93;100.00;100565.47;5005992;28;20197;-73
2023/01/10 05:57:11;;;;;;;4.30;2.93;;;;;;;3.86;100.00;100576.66;5006028;28;20201;-72
2023/01/10 05:59:38;;;;;;;6.03;3.00;;;;;;;3.82;100.00;100572.34;5005514;28;20220;-73
2023/01/10 06:02:04;;;;;;;5.43;3.10;;;;;;;3.81;100.00;100587.81;4999505;28;20922;-73
2023/01/10 06:04:30;;;;;;;3.37;2.83;;;;;;;3.81;100.00;100590.41;5002651;28;20204;-73
2023/01/10 06:06:58;;;;;;;4.47;2.43;;;;;;;3.82;100.00;100594.69;5003226;28;20209;-72
2023/01/10 06:09:25;;;;;;;3.90;3.30;;;;;;;3.82;100.00;100597.28;5004734;28;20205;-73
2023/01/10 06:11:51;;;;;;;4.87;2.80;;;;;;;3.80;100.00;100597.28;5006722;28;20217;-73
2023/01/10 06:14:18;;;;;;;5.70;3.33;;;;;;;3.79;100.00;100608.47;5010456;28;20204;-72
2023/01/10 06:16:44;;;;;;;4.37;2.77;;;;;;;3.77;100.00;100610.19;5006518;28;20286;-73
2023/01/10 06:19:11;;;;;;;6.63;3.13;;;;;;;3.76;100.00;100613.59;5000551;28;20224;-72
2023/01/10 06:21:37;;;;;;;5.67;2.90;;;;;;;3.76;100.00;100617.06;5005712;28;20216;-72
2023/01/10 06:24:06;;;;;;;8.47;3.53;;;;;;;3.73;100.00;100617.06;5007650;28;20747;-72
2023/01/10 06:26:32;;;;;;;6.77;3.50;;;;;;;3.73;100.00;100616.16;5003885;28;20215;-72
2023/01/10 06:28:59;;;;;;;6.00;3.30;;;;;;;3.77;100.00;100626.50;5007494;28;20199;-72
2023/01/10 06:31:25;;;;;;;9.23;3.70;;;;;;;3.75;100.00;100623.06;5002769;28;20260;-73
2023/01/10 06:33:52;;;;;;;8.77;3.67;;;;;;;3.76;100.00;100623.91;5003470;28;21469;-73
2023/01/10 06:36:19;;;;;;;6.73;3.37;;;;;;;3.75;100.00;100632.53;5002862;28;20204;-72
2023/01/10 06:38:46;;;;;;;7.27;3.97;;;;;;;3.74;100.00;100629.06;5003543;28;20223;-73
2023/01/10 06:41:13;;;;;;;6.57;4.00;;;;;;;3.76;100.00;100641.97;5006450;28;20740;-72
2023/01/10 06:43:40;;;;;;;9.23;4.27;;;;;;;3.76;100.00;100640.28;5006732;28;20201;-72
2023/01/10 06:46:08;;;;;;;6.53;3.73;;;;;;;3.75;100.00;100651.44;5002139;28;20204;-73
2023/01/10 06:48:35;;;;;;;6.07;3.70;;;;;;;3.76;100.00;100660.91;5007024;28;21025;-72
2023/01/10 06:51:01;;;;;;;6.57;3.17;;;;;;;3.73;100.00;100660.88;5006653;28;20639;-72
2023/01/10 06:53:28;;;;;;;6.27;3.57;;;;;;;3.73;100.00;100667.75;5007040;28;20594;-72
2023/01/10 06:55:56;;;;;;;8.13;3.83;;;;;;;3.72;100.00;100679.78;5007244;28;20211;-73
2023/01/10 06:58:24;;;;;;;9.23;3.57;;;;;;;3.73;100.00;100684.09;5006211;28;20543;-73
2023/01/10 07:00:51;;;;;;;8.17;4.00;;;;;;;3.73;100.00;100684.09;5007247;28;20221;-73
2023/01/10 07:03:17;;;;;;;7.13;3.50;;;;;;;3.72;100.00;100689.25;5003686;28;20220;-73
2023/01/10 07:05:44;;;;;;;7.90;3.80;;;;;;;3.71;100.00;100690.09;5006816;28;20199;-72
2023/01/10 07:08:10;;;;;;;9.30;3.13;;;;;;;3.70;100.00;100689.25;5003463;28;20193;-73
2023/01/10 07:10:40;;;;;;;5.63;3.30;;;;;;;3.69;100.00;100697.81;5006180;28;20231;-73
2023/01/10 07:13:06;;;;;;;8.03;3.37;;;;;;;3.67;100.00;100704.69;5007324;28;20669;-72
2023/01/10 07:15:34;;;;;;;5.50;3.13;;;;;;;3.69;100.00;100715.03;5005976;28;20719;-72
2023/01/10 07:18:05;;;;;;;6.07;3.13;;;;;;;3.66;100.00;100710.72;5007106;28;20208;-72
2023/01/10 07:20:32;;;;;;;6.50;3.57;;;;;;;3.66;100.00;100713.31;5003247;28;20225;-72
2023/01/10 07:23:00;;;;;;;4.37;3.40;;;;;;;3.66;100.00;100718.47;5005262;28;20696;-72
2023/01/10 07:25:28;;;;;;;5.83;3.20;;;;;;;3.66;100.00;100721.03;5005502;28;20196;-72
2023/01/10 07:27:55;;;;;;;6.67;3.03;;;;;;;3.67;100.00;100733.06;5006637;28;20201;-73
2023/01/10 07:30:22;;;;;;;7.57;3.33;;;;;;;3.66;100.00;100728.78;5006738;28;20216;-73
2023/01/10 07:32:54;;;;;;;7.37;3.30;;;;;;;3.67;100.00;100739.94;5005225;28;20223;-73
2023/01/10 07:35:21;;;;;;;8.37;3.27;;;;;;;3.67;100.00;100739.94;5006336;28;20270;-73
2023/01/10 07:37:47;;;;;;;6.90;3.70;;;;;;;3.66;100.00;100745.94;5005771;28;20207;-73
2023/01/10 07:40:14;;;;;;;6.17;2.70;;;;;;;3.67;100.00;100750.25;5004260;28;20209;-72
2023/01/10 07:42:40;;;;;;;5.27;3.40;;;;;;;3.69;100.00;100757.13;5005385;28;20200;-73
2023/01/10 07:45:10;;;;;;;9.63;3.47;;;;;;;3.70;100.00;100770.91;5005043;28;20204;-72
2023/01/10 07:47:37;;;;;;;7.63;3.23;;;;;;;3.71;100.00;100768.34;5006816;28;20205;-73
2023/01/10 07:50:06;;;;;;;5.60;2.97;;;;;;;3.74;100.00;100776.06;5006695;28;20200;-73
2023/01/10 07:52:33;;;;;;;5.17;3.33;;;;;;;3.80;100.00;100785.56;5004902;28;20694;-73
2023/01/10 07:54:59;;;;;;;4.67;2.90;;;;;;;3.82;100.00;100785.56;5005277;28;20231;-73
2023/01/10 07:57:26;;;;;;;7.33;3.87;;;;;;;3.86;100.00;100784.72;5005820;28;20292;-72
2023/01/10 07:59:52;;;;;;;8.30;3.53;;;;;;;3.87;100.00;100792.47;5006207;28;20227;-73
2023/01/10 08:02:19;;;;;;;7.67;3.90;;;;;;;3.90;100.00;100797.63;5005715;28;20885;-72
2023/01/10 08:04:45;;;;;;;7.80;3.20;;;;;;;3.93;100.00;100796.78;5006564;28;20200;-72
2023/01/10 08:07:13;;;;;;;9.50;3.70;;;;;;;3.96;100.00;100794.25;5007629;28;20197;-73
2023/01/10 08:09:39;;;;;;;8.73;3.93;;;;;;;4.00;100.00;100802.84;5018822;28;20565;-73
2023/01/10 08:12:06;;;;;;;7.83;4.13;;;;;;;4.03;100.00;100802.84;5021381;28;20579;-73
2023/01/10 08:14:32;;;;;;;6.83;3.93;;;;;;;4.07;100.00;100807.19;5021130;28;20204;-73
2023/01/10 08:16:58;;;;;;;6.63;3.90;;;;;;;4.09;100.00;100810.63;5019262;28;20665;-73
2023/01/10 08:19:25;;;;;;;7.40;4.13;;;;;;;4.11;100.00;100819.22;5017509;28;20590;-73
2023/01/10 08:21:51;;;;;;;9.10;4.53;;;;;;;4.12;100.00;100824.38;5033207;28;20224;-73
2023/01/10 08:24:19;;;;;;;11.47;5.27;;;;;;;4.16;100.00;100833.84;5010536;28;20200;-73
2023/01/10 08:26:45;;;;;;;9.77;6.03;;;;;;;4.18;100.00;100833.88;5019263;28;20631;-73
2023/01/10 08:29:12;;;;;;;7.90;4.37;;;;;;;4.22;100.00;100847.66;5019673;28;20223;-73
2023/01/10 08:31:40;;;;;;;5.50;3.83;;;;;;;4.25;100.00;100851.09;5017933;28;20235;-73
2023/01/10 08:34:07;;;;;;;5.47;3.20;;;;;;;4.29;100.00;100858.00;5013848;28;20272;-73
2023/01/10 08:36:33;;;;;;;7.73;4.57;;;;;;;4.33;100.00;100861.47;5011822;28;20799;-73
2023/01/10 08:39:00;;;;;;;6.40;4.03;;;;;;;4.35;100.00;100854.59;5017436;28;20208;-73
2023/01/10 08:41:30;;;;;;;8.90;3.70;;;;;;;4.41;100.00;100864.91;5016634;28;20236;-73
2023/01/10 08:43:56;;;;;;;6.20;4.10;;;;;;;4.44;100.00;100870.09;5016729;28;20204;-73
2023/01/10 08:46:24;;;;;;;6.67;4.57;;;;;;;4.48;100.00;100873.53;5018616;28;20220;-73
2023/01/10 08:48:50;;;;;;;5.37;3.87;;;;;;;4.51;100.00;100877.00;5023017;28;20197;-73
2023/01/10 08:51:17;;;;;;;8.23;4.37;;;;;;;4.54;100.00;100878.75;5017671;28;20236;-73
2023/01/10 08:53:44;;;;;;;9.97;5.77;;;;;;;4.57;100.00;100888.19;5028520;28;20235;-72
2023/01/10 08:56:11;;;;;;;5.87;4.00;;;;;;;4.58;100.00;100890.78;5009627;28;20196;-73
2023/01/10 08:58:39;;;;;;;9.60;3.50;;;;;;;4.62;100.00;100904.56;5006533;28;20287;-73
2023/01/10 09:01:06;;;;;;;9.30;3.73;;;;;;;4.62;100.00;100912.31;5009674;28;20223;-73
2023/01/10 09:03:33;;;;;;;7.90;3.73;;;;;;;4.64;100.00;100908.03;5009709;28;20287;-73
2023/01/10 09:06:00;;;;;;;5.27;3.90;;;;;;;4.65;100.00;100917.50;5008565;28;20208;-73
2023/01/10 09:08:52;;;;;;;5.27;3.30;;;;;;;4.67;100.00;100919.22;5010619;28;20282;-73
2023/01/10 09:11:18;;;;;;;6.90;3.70;;;;;;;4.70;100.00;100924.41;5008900;28;20400;-73
2023/01/10 09:13:49;;;;;;;4.70;3.53;;;;;;;4.72;100.00;100932.16;5007116;28;20204;-72
2023/01/10 09:16:15;;;;;;;8.20;3.77;;;;;;;4.75;100.00;100929.59;5008933;28;20382;-73
2023/01/10 09:18:42;;;;;;;9.23;3.67;;;;;;;4.81;100.00;100926.16;5008275;28;20208;-73
2023/01/10 09:21:08;;;;;;;7.63;3.33;;;;;;;4.81;100.00;100932.19;5007343;28;20308;-73
2023/01/10 09:23:34;;;;;;;8.80;3.87;;;;;;;4.84;100.00;100927.03;5007448;28;20684;-72
2023/01/10 09:26:02;;;;;;;6.50;3.30;;;;;;;4.87;100.00;100934.78;5008907;28;20211;-73
2023/01/10 09:28:28;;;;;;;17.10;9.60;;;;;;;4.89;100.00;100938.25;5008888;28;20212;-72
2023/01/10 09:30:56;;;;;;;20.87;11.50;;;;;;;4.93;100.00;100933.94;5009044;28;20217;-73
2023/01/10 09:33:23;;;;;;;7.97;5.60;;;;;;;4.96;100.00;100944.28;5007515;28;20681;-73
2023/01/10 09:35:49;;;;;;;7.23;4.70;;;;;;;4.98;100.00;100947.72;5009093;28;20721;-72
2023/01/10 09:38:18;;;;;;;7.77;3.37;;;;;;;4.98;100.00;100955.47;5008841;28;20200;-72
2023/01/10 09:40:59;;;;;;;7.03;4.00;;;;;;;5.03;100.00;100956.34;5004595;28;20220;-73
2023/01/10 09:43:37;;;;;;;8.47;4.37;;;;;;;5.05;100.00;100964.13;5007830;28;20216;-72
2023/01/10 09:46:11;;;;;;;5.27;3.73;;;;;;;5.07;100.00;100958.09;5008048;28;20653;-72
2023/01/10 09:48:42;;;;;;;6.60;4.00;;;;;;;5.12;100.00;100960.69;5008325;28;20231;-73
2023/01/10 09:51:22;;;;;;;8.17;3.87;;;;;;;5.14;100.00;100964.13;5007881;28;20885;-73
2023/01/10 09:53:51;;;;;;;7.23;4.10;;;;;;;5.19;100.00;100961.53;5006879;28;20204;-73
2023/01/10 09:56:19;;;;;;;8.40;4.33;;;;;;;5.20;100.00;100958.94;5003539;28;20203;-73
2023/01/10 09:58:46;;;;;;;5.87;3.97;;;;;;;5.20;100.00;100958.94;5005383;28;20279;-73
2023/01/10 10:01:17;;;;;;;6.00;4.07;;;;;;;5.25;100.00;100969.31;5001742;28;20217;-73
2023/01/10 10:03:50;;;;;;;7.60;3.97;;;;;;;5.29;100.00;100973.63;5007941;28;20201;-73
2023/01/10 10:06:25;;;;;;;6.30;3.57;;;;;;;5.35;100.00;100968.47;5006464;28;20205;-73
2023/01/10 10:08:53;;;;;;;6.47;3.20;;;;;;;5.36;100.00;100971.91;5008071;28;20588;-73
2023/01/10 10:11:46;;;;;;;5.53;4.17;;;;;;;5.43;100.00;100971.03;5006532;28;20318;-73
2023/01/10 10:14:27;;;;;;;8.03;4.93;;;;;;;5.43;100.00;100977.06;5006616;28;20201;-72
2023/01/10 10:17:13;;;;;;;5.23;3.90;;;;;;;5.40;100.00;100984.84;5013930;28;20208;-73
2023/01/10 10:19:55;;;;;;;5.80;3.90;;;;;;;5.41;100.00;100977.94;5004394;28;21133;-73
2023/01/10 10:22:34;;;;;;;3.80;3.40;;;;;;;5.45;100.00;100977.97;5007688;28;20207;-72
2023/01/10 10:25:14;;;;;;;7.47;3.73;;;;;;;5.46;100.00;100979.66;5006487;28;20211;-73
2023/01/10 10:27:59;;;;;;;5.53;3.70;;;;;;;5.49;100.00;100977.09;5004216;28;20821;-72
2023/01/10 10:30:36;;;;;;;4.63;3.60;;;;;;;5.54;100.00;100981.38;5006533;28;20660;-73
2023/01/10 10:33:22;;;;;;;4.77;3.30;;;;;;;5.56;100.00;100977.97;5003589;28;20230;-73
2023/01/10 10:35:53;;;;;;;4.47;3.30;;;;;;;5.56;100.00;100977.97;5005102;28;20215;-73
2023/01/10 10:38:28;;;;;;;5.83;3.23;;;;;;;5.58;100.00;100980.56;5006371;28;20209;-73
2023/01/10 10:40:56;;;;;;;5.27;3.23;;;;;;;5.68;100.00;100988.31;5004299;28;20590;-73
2023/01/10 10:43:27;;;;;;;4.80;3.13;;;;;;;5.68;100.00;100985.72;5007266;28;20593;-73
2023/01/10 10:45:57;;;;;;;5.13;3.43;;;;;;;5.69;100.00;100979.66;5006563;28;20631;-73
2023/01/10 10:48:28;;;;;;;3.80;3.03;;;;;;;5.75;100.00;100980.53;5001970;28;20271;-73
2023/01/10 10:51:05;;;;;;;7.30;3.17;;;;;;;5.75;100.00;100984.00;5006653;28;20223;-73
2023/01/10 10:53:33;;;;;;;6.70;3.30;;;;;;;5.73;100.00;100987.44;5004096;28;20204;-73
2023/01/10 10:56:02;;;;;;;4.63;2.60;;;;;;;5.73;100.00;100988.28;5006645;28;20296;-73
2023/01/10 10:58:30;;;;;;;4.53;3.80;;;;;;;5.72;100.00;100988.28;5007298;28;20618;-72
2023/01/10 11:00:57;;;;;;;5.03;4.33;;;;;;;5.72;100.00;100990.88;5004916;28;20225;-73
2023/01/10 11:03:35;;;;;;;6.83;4.37;;;;;;;5.74;100.00;100992.63;5003736;28;20196;-73
2023/01/10 11:06:03;;;;;;;8.37;4.70;;;;;;;5.78;100.00;100996.91;5006360;28;20202;-73
2023/01/10 11:08:30;;;;;;;6.30;5.07;;;;;;;5.82;100.00;100993.47;5004800;28;20766;-73
2023/01/10 11:10:59;;;;;;;8.20;5.10;;;;;;;5.84;100.00;100996.94;5005695;28;20220;-72
2023/01/10 11:13:43;;;;;;;4.33;3.40;;;;;;;5.87;100.00;101003.81;5005532;28;20201;-73
2023/01/10 11:16:24;;;;;;;5.47;2.83;;;;;;;5.91;100.00;101002.06;5005115;28;20204;-73
2023/01/10 11:19:09;;;;;;;5.63;3.23;;;;;;;5.93;100.00;101009.00;5009811;28;20208;-73
2023/01/10 11:21:36;;;;;;;7.17;3.10;;;;;;;5.88;100.00;101015.91;5004160;28;20232;-73
2023/01/10 11:24:03;;;;;;;7.03;3.53;;;;;;;5.88;100.00;101011.56;5006405;28;20206;-72
2023/01/10 11:26:33;;;;;;;5.13;2.93;;;;;;;5.87;100.00;101016.75;5005761;28;20223;-73
2023/01/10 11:29:07;;;;;;;8.97;3.47;;;;;;;5.83;100.00;101021.06;5006231;28;20271;-73
2023/01/10 11:31:36;;;;;;;7.83;2.83;;;;;;;5.80;100.00;101022.78;5005454;28;20221;-73
2023/01/10 11:34:08;;;;;;;4.70;3.20;;;;;;;5.78;100.00;101030.56;5001109;28;21412;-72
2023/01/10 11:36:53;;;;;;;5.43;3.17;;;;;;;5.85;100.00;101039.19;5004870;28;20688;-73
2023/01/10 11:39:19;;;;;;;4.77;2.70;;;;;;;5.85;100.00;101041.78;5005488;28;20204;-73
2023/01/10 11:41:48;;;;;;;5.93;3.77;;;;;;;5.86;100.00;101026.25;5003258;28;20232;-73