Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:26;;;;;;;16.20;14.47;;;13.20;99.90;;;;;;5068429;28;20208;-71
2022/05/04 00:02:52;;;;;;;16.80;14.67;;;13.10;99.90;;;;;;5069125;28;20230;-72
2022/05/04 00:05:18;;;;;;;21.03;15.50;;;13.00;99.90;;;;;;5069001;28;20269;-70
2022/05/04 00:07:44;;;;;;;25.23;17.00;;;13.00;99.90;;;;;;5069108;28;20225;-72
2022/05/04 00:10:11;;;;;;;18.63;15.00;;;13.00;99.90;;;;;;5068796;28;20781;-71
2022/05/04 00:12:37;;;;;;;16.83;14.60;;;13.10;99.90;;;;;;5067485;28;20572;-71
2022/05/04 00:15:03;;;;;;;16.40;14.70;;;13.10;99.90;;;;;;5069522;28;20529;-71
2022/05/04 00:17:29;;;;;;;17.47;14.87;;;13.10;99.90;;;;;;5068613;28;20224;-70
2022/05/04 00:19:55;;;;;;;18.00;15.50;;;13.10;99.90;;;;;;5068510;28;20523;-70
2022/05/04 00:22:22;;;;;;;18.30;14.53;;;13.10;99.90;;;;;;5069478;28;20176;-71
2022/05/04 00:24:48;;;;;;;20.60;15.73;;;13.10;99.90;;;;;;5068850;28;20219;-71
2022/05/04 00:27:15;;;;;;;20.90;15.27;;;13.10;99.90;;;;;;5068198;28;20439;-70
2022/05/04 00:29:45;;;;;;;17.83;14.37;;;13.10;99.90;;;;;;5060787;28;20188;-71
2022/05/04 00:32:11;;;;;;;16.90;14.60;;;13.10;99.90;;;;;;5067697;28;20455;-71
2022/05/04 00:34:37;;;;;;;20.63;14.80;;;13.00;99.90;;;;;;5067234;28;20561;-70
2022/05/04 00:37:03;;;;;;;27.90;15.13;;;13.00;99.90;;;;;;5067198;28;20576;-71
2022/05/04 00:39:29;;;;;;;19.47;15.30;;;12.90;99.90;;;;;;5069514;28;20666;-71
2022/05/04 00:42:12;;;;;;;18.97;15.90;;;12.90;99.90;;;;;;5061002;28;20185;-72
2022/05/04 00:44:39;;;;;;;21.37;15.73;;;12.80;99.90;;;;;;5065315;28;20481;-72
2022/05/04 00:47:05;;;;;;;22.53;14.33;;;12.80;99.90;;;;;;5068029;28;20430;-71
2022/05/04 00:49:31;;;;;;;19.77;15.27;;;12.80;99.90;;;;;;5067691;28;20438;-72
2022/05/04 00:51:57;;;;;;;17.17;14.20;;;12.80;99.90;;;;;;5066653;28;20442;-71
2022/05/04 00:54:23;;;;;;;16.50;14.30;;;12.70;99.90;;;;;;5067828;28;20689;-72
2022/05/04 00:56:48;;;;;;;18.93;14.73;;;12.70;99.90;;;;;;5060227;28;20473;-72
2022/05/04 00:59:14;;;;;;;18.67;14.70;;;12.70;99.90;;;;;;5067976;28;20486;-71
2022/05/04 01:01:41;;;;;;;20.60;15.50;;;12.60;99.90;;;;;;5067423;28;20187;-71
2022/05/04 01:04:06;;;;;;;18.10;13.93;;;12.50;99.90;;;;;;5066366;28;20190;-71
2022/05/04 01:06:33;;;;;;;26.47;14.80;;;12.50;99.90;;;;;;5066498;28;20418;-72
2022/05/04 01:08:59;;;;;;;17.80;13.70;;;12.50;99.90;;;;;;5068018;28;20275;-71
2022/05/04 01:11:24;;;;;;;17.07;13.57;;;12.50;99.90;;;;;;5067072;28;20537;-68
2022/05/04 01:14:03;;;;;;;19.80;13.87;;;12.50;99.90;;;;;;5066892;28;20511;-71
2022/05/04 01:16:30;;;;;;;17.07;13.00;;;12.50;99.90;;;;;;5062037;28;20176;-70
2022/05/04 01:18:56;;;;;;;14.87;12.93;;;12.50;99.90;;;;;;5064869;28;20525;-72
2022/05/04 01:21:22;;;;;;;17.70;13.13;;;12.60;99.90;;;;;;5066330;28;20506;-71
2022/05/04 01:23:47;;;;;;;16.73;12.90;;;12.60;99.90;;;;;;5066991;28;20177;-71
2022/05/04 01:26:16;;;;;;;15.50;12.93;;;12.60;99.90;;;;;;5066946;28;20249;-72
2022/05/04 01:28:43;;;;;;;15.63;13.17;;;12.60;99.90;;;;;;5066866;28;20172;-71
2022/05/04 01:31:09;;;;;;;18.40;13.70;;;12.60;99.90;;;;;;5066540;28;20442;-71
2022/05/04 01:33:34;;;;;;;19.77;13.40;;;12.60;99.90;;;;;;5072960;28;20439;-70
2022/05/04 01:36:00;;;;;;;16.20;13.77;;;12.70;99.90;;;;;;5062150;28;20446;-71
2022/05/04 01:38:26;;;;;;;16.17;13.63;;;12.70;99.90;;;;;;5067313;28;20189;-71
2022/05/04 01:40:51;;;;;;;19.37;14.90;;;13.10;99.90;;;;;;5066091;28;20208;-71
2022/05/04 01:43:17;;;;;;;16.50;13.03;;;12.70;99.90;;;;;;5064871;28;20270;-71
2022/05/04 01:45:42;;;;;;;18.27;13.90;;;12.80;99.90;;;;;;5064093;28;20184;-71
2022/05/04 01:48:08;;;;;;;17.80;13.83;;;12.80;99.90;;;;;;5064816;28;20190;-71
2022/05/04 01:50:33;;;;;;;21.27;12.70;;;12.70;99.90;;;;;;5067366;28;20662;-72
2022/05/04 01:52:59;;;;;;;23.63;13.83;;;12.70;99.90;;;;;;5067657;28;20165;-71
2022/05/04 01:55:25;;;;;;;18.17;14.07;;;12.70;99.90;;;;;;5065598;28;20257;-71
2022/05/04 01:57:51;;;;;;;16.50;12.87;;;12.80;99.90;;;;;;5064209;28;20183;-71
2022/05/04 02:00:17;;;;;;;18.70;12.57;;;12.80;99.90;;;;;;5065396;28;20458;-71
2022/05/04 02:02:43;;;;;;;15.00;12.80;;;12.80;99.90;;;;;;5067378;28;20674;-72
2022/05/04 02:05:09;;;;;;;20.77;13.80;;;12.90;99.90;;;;;;5066373;28;20292;-71
2022/05/04 02:07:36;;;;;;;19.50;13.17;;;12.80;99.90;;;;;;5067737;28;20402;-72
2022/05/04 02:10:04;;;;;;;15.90;13.50;;;12.80;99.90;;;;;;5065969;28;20807;-71
2022/05/04 02:12:30;;;;;;;16.23;12.53;;;12.80;99.90;;;;;;5066680;28;20472;-72
2022/05/04 02:14:56;;;;;;;15.50;12.80;;;12.80;99.90;;;;;;5066679;28;20806;-72
2022/05/04 02:17:22;;;;;;;17.13;13.40;;;12.90;99.90;;;;;;5065359;28;20415;-72
2022/05/04 02:19:47;;;;;;;21.30;13.20;;;12.90;99.90;;;;;;5064203;28;20454;-71
2022/05/04 02:22:13;;;;;;;15.07;12.90;;;13.00;99.90;;;;;;5066529;28;20225;-71
2022/05/04 02:24:38;;;;;;;14.97;12.37;;;13.00;99.90;;;;;;5066268;28;20203;-71
2022/05/04 02:27:04;;;;;;;18.60;12.83;;;13.10;99.90;;;;;;5066131;28;20183;-70
2022/05/04 02:29:29;;;;;;;18.50;12.80;;;13.10;99.90;;;;;;5059655;28;20726;-71
2022/05/04 02:31:58;;;;;;;19.13;13.20;;;13.10;99.90;;;;;;5064847;28;20173;-70
2022/05/04 02:34:24;;;;;;;17.10;13.20;;;12.70;99.90;;;;;;5066160;28;20214;-71
2022/05/04 02:39:34;;;;;;;14.90;12.87;;;13.10;99.90;;;;;;5066984;28;20311;-72
2022/05/04 02:41:59;;;;;;;21.00;13.80;;;13.10;99.90;;;;;;5066498;28;20940;-71
2022/05/04 02:44:25;;;;;;;18.10;13.27;;;13.00;99.90;;;;;;5066811;28;20232;-71
2022/05/04 02:46:50;;;;;;;17.30;13.57;;;13.00;99.90;;;;;;5065865;28;20232;-72
2022/05/04 02:49:16;;;;;;;16.87;13.10;;;13.00;99.90;;;;;;5067860;28;20164;-72
2022/05/04 02:51:42;;;;;;;17.20;13.23;;;13.00;99.90;;;;;;5065641;28;20555;-72
2022/05/04 02:54:08;;;;;;;17.80;13.73;;;13.00;99.90;;;;;;5063813;28;20454;-72
2022/05/04 02:56:33;;;;;;;19.00;13.83;;;13.00;99.90;;;;;;5064265;28;20192;-71
2022/05/04 02:58:59;;;;;;;21.80;14.77;;;13.00;99.90;;;;;;5065548;28;20447;-72
2022/05/04 03:04:09;;;;;;;21.70;14.40;;;13.10;99.90;;;;;;5056717;28;20645;-71
2022/05/04 03:06:36;;;;;;;15.60;13.67;;;13.10;99.90;;;;;;5064380;28;20434;-72
2022/05/04 03:09:02;;;;;;;19.60;13.13;;;13.10;99.90;;;;;;5059312;28;20181;-72
2022/05/04 03:14:13;;;;;;;16.20;14.10;;;13.00;99.90;;;;;;5060874;28;20817;-72
2022/05/04 03:16:39;;;;;;;20.80;14.03;;;13.00;99.90;;;;;;5064130;28;20439;-71
2022/05/04 03:19:05;;;;;;;18.67;13.20;;;12.90;99.90;;;;;;5066043;28;20250;-72
2022/05/04 03:21:32;;;;;;;19.40;13.90;;;12.90;99.90;;;;;;5065994;28;20454;-71
2022/05/04 03:23:58;;;;;;;18.67;13.20;;;12.90;99.90;;;;;;5068793;28;20442;-72
2022/05/04 03:26:26;;;;;;;18.20;14.37;;;13.00;99.90;;;;;;5068813;28;20504;-72
2022/05/04 03:28:52;;;;;;;17.87;13.53;;;12.90;99.90;;;;;;5069838;28;20230;-71
2022/05/04 03:31:18;;;;;;;20.43;14.17;;;12.90;99.90;;;;;;5062032;28;20436;-72
2022/05/04 03:33:44;;;;;;;18.20;14.17;;;12.90;99.90;;;;;;5068530;28;20767;-71
2022/05/04 03:36:13;;;;;;;21.90;15.43;;;12.90;99.90;;;;;;5068052;28;20586;-71
2022/05/04 03:38:39;;;;;;;17.37;14.13;;;12.90;99.90;;;;;;5070036;28;20509;-71
2022/05/04 03:41:05;;;;;;;18.70;15.43;;;12.90;99.90;;;;;;5068865;28;20521;-71
2022/05/04 03:43:30;;;;;;;17.97;14.97;;;12.80;99.90;;;;;;5069646;28;20211;-72
2022/05/04 03:46:14;;;;;;;19.90;14.93;;;12.80;99.90;;;;;;5068576;28;20310;-72
2022/05/04 03:48:40;;;;;;;18.90;15.20;;;12.80;99.90;;;;;;5069082;28;20172;-72
2022/05/04 03:51:05;;;;;;;18.63;14.60;;;12.80;99.90;;;;;;5069310;28;20935;-72
2022/05/04 03:53:31;;;;;;;17.30;14.00;;;12.80;99.90;;;;;;5067778;28;20180;-71
2022/05/04 03:55:56;;;;;;;17.10;13.90;;;12.70;99.90;;;;;;5067816;28;20216;-71
2022/05/04 03:58:22;;;;;;;16.70;13.60;;;12.70;99.90;;;;;;5070072;28;20291;-72
2022/05/04 04:00:47;;;;;;;16.80;13.80;;;12.60;99.90;;;;;;5067765;28;20219;-72
2022/05/04 04:03:13;;;;;;;19.10;14.37;;;12.60;99.90;;;;;;5068813;28;20263;-71
2022/05/04 04:05:38;;;;;;;19.77;14.30;;;12.50;99.90;;;;;;5066717;28;20287;-71
2022/05/04 04:08:04;;;;;;;15.73;13.70;;;12.40;99.90;;;;;;5068237;28;20179;-71
2022/05/04 04:10:30;;;;;;;19.13;13.00;;;12.30;99.90;;;;;;5067708;28;20507;-72
2022/05/04 04:12:56;;;;;;;20.90;14.47;;;12.30;99.90;;;;;;5066903;28;20180;-71
2022/05/04 04:15:21;;;;;;;16.80;13.97;;;12.20;99.90;;;;;;5068880;28;20499;-69
2022/05/04 04:17:47;;;;;;;16.87;13.07;;;12.20;99.90;;;;;;5069303;28;20253;-70
2022/05/04 04:22:57;;;;;;;19.07;14.23;;;12.10;99.90;;;;;;5069535;28;20453;-69
2022/05/04 04:25:23;;;;;;;21.53;15.57;;;12.10;99.90;;;;;;5067031;28;20890;-70
2022/05/04 04:27:48;;;;;;;23.57;16.13;;;12.10;99.90;;;;;;5068370;28;20191;-70
2022/05/04 04:30:14;;;;;;;18.23;15.10;;;12.10;99.90;;;;;;5060794;28;20188;-68
2022/05/04 04:32:39;;;;;;;24.33;14.03;;;12.10;99.90;;;;;;5067999;28;20252;-69
2022/05/04 04:35:06;;;;;;;17.83;13.63;;;12.10;99.90;;;;;;5065501;28;20208;-70
2022/05/04 04:37:31;;;;;;;18.73;13.50;;;12.10;99.90;;;;;;5069274;28;20180;-69
2022/05/04 04:39:57;;;;;;;17.63;13.30;;;12.20;99.90;;;;;;5067695;28;20477;-69
2022/05/04 04:42:22;;;;;;;17.30;13.97;;;12.20;99.90;;;;;;5068650;28;20176;-69
2022/05/04 04:44:48;;;;;;;19.10;13.97;;;12.20;99.90;;;;;;5066825;28;20276;-70
2022/05/04 04:47:13;;;;;;;15.73;13.43;;;12.30;99.90;;;;;;5068293;28;20522;-69
2022/05/04 04:49:39;;;;;;;17.53;13.90;;;12.40;99.90;;;;;;5066978;28;20645;-69
2022/05/04 04:52:04;;;;;;;21.23;14.17;;;12.50;99.90;;;;;;5068698;28;20172;-70
2022/05/04 04:54:30;;;;;;;16.13;14.03;;;12.50;99.90;;;;;;5068167;28;20733;-70
2022/05/04 04:56:55;;;;;;;16.83;13.33;;;12.60;99.90;;;;;;5067416;28;20183;-70
2022/05/04 04:59:21;;;;;;;20.00;13.87;;;12.60;99.90;;;;;;5068100;28;20227;-70
2022/05/04 05:01:46;;;;;;;15.43;13.60;;;12.70;99.90;;;;;;5066078;28;20271;-70
2022/05/04 05:04:12;;;;;;;19.00;14.20;;;12.80;99.90;;;;;;5065505;28;20193;-69
2022/05/04 05:06:37;;;;;;;18.73;14.10;;;12.90;99.90;;;;;;5065620;28;20591;-69
2022/05/04 05:09:03;;;;;;;17.00;14.07;;;13.00;99.90;;;;;;5068613;28;20565;-70
2022/05/04 05:11:28;;;;;;;15.43;12.93;;;13.10;99.90;;;;;;5067372;28;20685;-69
2022/05/04 05:16:38;;;;;;;20.33;14.50;;;13.20;99.90;;;;;;5066169;28;20222;-69
2022/05/04 05:19:03;;;;;;;18.83;13.67;;;13.30;99.90;;;;;;5066452;28;20499;-70
2022/05/04 05:21:29;;;;;;;15.80;13.60;;;13.40;99.90;;;;;;5067699;28;20182;-70
2022/05/04 05:23:55;;;;;;;16.33;14.13;;;13.50;99.90;;;;;;5068019;28;20185;-69
2022/05/04 05:26:20;;;;;;;21.77;14.43;;;13.50;99.90;;;;;;5066759;28;20291;-69
2022/05/04 05:28:47;;;;;;;16.87;13.60;;;13.60;99.90;;;;;;5068496;28;20248;-70
2022/05/04 05:31:13;;;;;;;19.73;14.97;;;13.60;99.90;;;;;;5064395;28;20600;-70
2022/05/04 05:33:39;;;;;;;18.23;13.43;;;13.60;99.90;;;;;;5066167;28;20808;-70
2022/05/04 05:36:05;;;;;;;16.90;13.50;;;13.80;99.90;;;;;;5067114;28;20447;-70
2022/05/04 05:38:31;;;;;;;17.67;13.40;;;13.80;99.90;;;;;;5068160;28;20198;-70
2022/05/04 05:40:59;;;;;;;16.60;13.87;;;13.80;99.90;;;;;;5066176;28;20485;-69
2022/05/04 05:43:25;;;;;;;17.80;13.80;;;13.80;99.90;;;;;;5062891;28;20419;-70
2022/05/04 05:45:50;;;;;;;19.73;13.60;;;13.70;99.90;;;;;;5063172;28;20523;-70
2022/05/04 05:48:16;;;;;;;17.77;14.93;;;13.60;99.90;;;;;;5060395;28;20177;-69
2022/05/04 05:50:41;;;;;;;20.73;14.03;;;13.70;99.90;;;;;;5067150;28;20262;-70
2022/05/04 05:53:07;;;;;;;17.70;14.30;;;13.70;99.90;;;;;;5067060;28;20179;-69
2022/05/04 05:55:32;;;;;;;15.43;13.13;;;13.70;99.90;;;;;;5066084;28;20196;-69
2022/05/04 05:57:59;;;;;;;16.77;13.40;;;13.80;99.90;;;;;;5067259;28;20180;-69
2022/05/04 06:00:24;;;;;;;15.33;13.50;;;13.80;99.90;;;;;;5066782;28;20184;-69
2022/05/04 06:02:50;;;;;;;19.80;13.57;;;13.70;99.90;;;;;;5066817;28;20410;-69
2022/05/04 06:05:15;;;;;;;17.77;13.80;;;13.80;99.90;;;;;;5067095;28;20830;-71
2022/05/04 06:07:41;;;;;;;20.90;15.03;;;13.90;99.90;;;;;;5063573;28;20181;-70
2022/05/04 06:10:07;;;;;;;25.97;14.00;;;13.90;99.90;;;;;;5065336;28;20184;-70
2022/05/04 06:12:33;;;;;;;14.90;13.30;;;13.90;99.90;;;;;;5064992;28;20868;-70
2022/05/04 06:14:58;;;;;;;15.37;13.70;;;13.90;99.90;;;;;;5063083;28;20508;-70
2022/05/04 06:17:24;;;;;;;19.83;12.83;;;13.90;99.90;;;;;;5064301;28;20177;-70
2022/05/04 06:19:49;;;;;;;17.70;13.10;;;13.90;99.90;;;;;;5064407;28;20337;-69
2022/05/04 06:22:15;;;;;;;17.23;13.47;;;14.00;99.90;;;;;;5065412;28;20313;-70
2022/05/04 06:24:40;;;;;;;15.27;12.47;;;14.20;99.90;;;;;;5065064;28;20240;-69
2022/05/04 06:27:06;;;;;;;16.43;14.37;;;14.40;99.90;;;;;;5066652;28;20177;-70
2022/05/04 06:35:04;;;;;;;17.80;13.30;;;14.40;99.90;;;;;;5059635;28;20503;-70
2022/05/04 06:37:30;;;;;;;17.97;14.07;;;14.50;99.90;;;;;;5063874;28;20442;-70
2022/05/04 06:39:56;;;;;;;20.60;14.57;;;14.60;99.90;;;;;;5062289;28;20462;-71
2022/05/04 06:42:21;;;;;;;15.53;13.40;;;14.80;99.90;;;;;;5064332;28;20768;-70
2022/05/04 06:44:47;;;;;;;16.47;14.13;;;14.90;99.90;;;;;;5064485;28;20279;-70
2022/05/04 06:47:12;;;;;;;18.70;13.10;;;14.90;99.90;;;;;;5064581;28;20334;-71
2022/05/04 06:49:38;;;;;;;23.93;13.57;;;15.00;99.90;;;;;;5065901;28;20783;-70
2022/05/04 06:52:04;;;;;;;17.77;14.60;;;15.00;99.90;;;;;;5065079;28;20192;-71
2022/05/04 06:54:29;;;;;;;12.07;10.80;;;15.10;99.90;;;;;;5065449;28;20644;-73
2022/05/04 06:56:55;;;;;;;13.67;11.73;;;15.50;99.90;;;;;;5064940;28;20177;-73
2022/05/04 06:59:21;;;;;;;17.87;12.77;;;15.90;99.90;;;;;;5067543;28;20242;-72
2022/05/04 07:01:47;;;;;;;16.23;13.43;;;16.20;99.90;;;;;;5067843;28;20205;-73
2022/05/04 07:04:12;;;;;;;14.77;13.20;;;16.50;99.90;;;;;;5068792;28;20446;-71
2022/05/04 07:06:38;;;;;;;15.50;13.47;;;16.80;99.90;;;;;;5068451;28;20555;-71
2022/05/04 07:09:03;;;;;;;18.00;14.50;;;17.10;99.90;;;;;;5067331;28;20795;-71
2022/05/04 07:11:30;;;;;;;18.00;15.00;;;17.30;99.90;;;;;;5070489;28;20740;-71
2022/05/04 07:13:55;;;;;;;19.50;15.50;;;17.60;99.90;;;;;;5068526;28;20267;-71
2022/05/04 07:16:21;;;;;;;19.30;14.90;;;17.70;99.90;;;;;;5069975;28;20522;-71
2022/05/04 07:18:46;;;;;;;17.30;14.30;;;17.70;99.90;;;;;;5067844;28;20272;-72
2022/05/04 07:21:12;;;;;;;17.97;14.17;;;17.80;99.90;;;;;;5070870;28;20588;-72
2022/05/04 07:23:37;;;;;;;16.63;14.73;;;17.90;99.90;;;;;;5070463;28;20550;-71
2022/05/04 07:26:03;;;;;;;20.60;15.43;;;17.90;99.90;;;;;;5071393;28;20188;-72
2022/05/04 07:28:28;;;;;;;19.23;14.70;;;18.30;99.90;;;;;;5070740;28;20177;-72
2022/05/04 07:30:54;;;;;;;20.17;14.77;;;18.20;99.90;;;;;;5062281;28;20180;-72
2022/05/04 07:33:20;;;;;;;16.50;14.70;;;18.30;99.90;;;;;;5069267;28;20227;-71
2022/05/04 07:35:45;;;;;;;19.20;15.70;;;18.50;99.90;;;;;;5070939;28;20212;-71
2022/05/04 07:38:11;;;;;;;18.43;14.57;;;18.60;99.90;;;;;;5070416;28;20180;-71
2022/05/04 07:43:20;;;;;;;18.33;14.80;;;18.80;96.60;;;;;;5069278;28;20561;-72
2022/05/04 07:45:46;;;;;;;21.00;15.80;;;18.80;98.70;;;;;;5068248;28;20458;-71
2022/05/04 07:48:12;;;;;;;19.13;15.40;;;18.90;95.10;;;;;;5068640;28;20252;-70
2022/05/04 07:50:37;;;;;;;18.20;14.97;;;19.00;96.60;;;;;;5075388;28;20188;-71
2022/05/04 07:53:03;;;;;;;21.43;16.10;;;19.10;94.00;;;;;;5069108;28;20183;-72
2022/05/04 07:55:30;;;;;;;19.40;16.10;;;19.30;90.70;;;;;;5068530;28;20299;-72
2022/05/04 07:57:56;;;;;;;17.77;15.60;;;19.40;93.00;;;;;;5069613;28;20169;-71
2022/05/04 08:05:50;;;;;;;20.13;15.63;;;20.10;92.80;;;;;;5069237;28;20980;-71
2022/05/04 08:08:15;;;;;;;25.03;15.40;;;20.40;87.60;;;;;;5068713;28;20465;-71
2022/05/04 08:10:41;;;;;;;22.03;15.63;;;20.60;76.50;;;;;;5067550;28;20176;-72
2022/05/04 08:13:07;;;;;;;20.10;16.10;;;20.80;77.00;;;;;;5068265;28;20180;-71
2022/05/04 08:15:33;;;;;;;18.30;15.03;;;20.90;85.20;;;;;;5070032;28;20199;-72
2022/05/04 08:17:59;;;;;;;18.33;14.83;;;21.40;87.10;;;;;;5068242;28;20254;-72
2022/05/04 08:20:25;;;;;;;20.90;16.10;;;22.30;79.10;;;;;;5068724;28;20549;-71
2022/05/04 08:22:51;;;;;;;21.00;15.63;;;23.10;62.40;;;;;;5069110;28;20238;-72
2022/05/04 08:25:17;;;;;;;18.77;15.93;;;24.00;50.00;;;;;;5070042;28;20472;-72
2022/05/04 08:27:44;;;;;;;16.63;14.83;;;24.80;50.80;;;;;;5067668;28;20279;-71
2022/05/04 08:30:09;;;;;;;18.03;15.63;;;25.30;50.90;;;;;;5067336;28;20191;-71
2022/05/04 08:32:35;;;;;;;15.33;13.73;;;25.80;51.00;;;;;;5065368;28;20480;-73
2022/05/04 08:35:01;;;;;;;16.70;14.37;;;26.60;51.70;;;;;;5066935;28;20199;-71
2022/05/04 08:37:27;;;;;;;18.70;13.57;;;27.20;48.00;;;;;;5067744;28;20740;-73
2022/05/04 08:39:56;;;;;;;14.90;13.00;;;28.00;39.10;;;;;;5067161;28;20482;-72
2022/05/04 08:42:22;;;;;;;15.07;13.43;;;28.40;36.80;;;;;;5067696;28;20207;-72
2022/05/04 08:44:52;;;;;;;14.23;12.73;;;28.80;34.00;;;;;;5064274;28;20229;-72
2022/05/04 08:47:21;;;;;;;14.82;13.25;;;28.90;30.60;;;;;;5066660;28;20242;-72
2022/05/04 08:49:48;;;;;;;16.08;14.38;;;29.40;26.20;;;;;;5066120;28;20209;-72
2022/05/04 08:52:15;;;;;;;14.90;13.40;;;29.60;23.50;;;;;;5068947;28;20252;-72
2022/05/04 08:54:43;;;;;;;14.88;13.48;;;30.10;25.70;;;;;;5069380;28;20188;-72
2022/05/04 08:57:08;;;;;;;14.98;13.43;;;30.20;24.60;;;;;;5067539;28;20187;-73
2022/05/04 08:59:35;;;;;;;14.07;12.70;;;30.20;25.10;;;;;;5068310;28;20200;-72
2022/05/04 09:02:00;;;;;;;14.85;13.30;;;30.70;19.90;;;;;;5067619;28;20248;-73
2022/05/04 09:04:26;;;;;;;13.63;11.75;;;31.20;16.60;;;;;;5065735;28;21398;-73
2022/05/04 09:06:51;;;;;;;13.88;12.40;;;31.80;15.50;;;;;;5068210;28;20267;-72
2022/05/04 09:09:17;;;;;;;15.38;13.63;;;32.00;17.80;;;;;;5067669;28;20214;-72
2022/05/04 09:11:44;;;;;;;14.18;12.40;;;31.90;12.70;;;;;;5066840;28;20657;-72
2022/05/04 09:14:15;;;;;;;14.63;13.23;;;31.90;14.10;;;;;;5068291;28;20217;-73
2022/05/04 09:16:41;;;;;;;15.25;13.75;;;32.10;4.70;;;;;;5066302;28;20324;-73
2022/05/04 09:19:08;;;;;;;15.13;12.85;;;31.90;4.50;;;;;;5066014;28;20202;-73
2022/05/04 09:21:34;;;;;;;15.25;13.45;;;31.50;9.60;;;;;;5067466;28;20184;-73
2022/05/04 09:24:00;;;;;;;15.00;13.60;;;30.50;7.80;;;;;;5064838;28;20480;-72
2022/05/04 09:26:26;;;;;;;15.05;13.55;;;29.70;10.30;;;;;;5065498;28;20179;-74
2022/05/04 09:28:57;;;;;;;14.82;12.93;;;29.10;12.20;;;;;;5064644;28;20284;-73
2022/05/04 09:31:26;;;;;;;17.25;12.55;;;29.60;17.70;;;;;;5060800;28;20313;-73
2022/05/04 09:33:57;;;;;;;13.52;12.13;;;30.70;10.90;;;;;;5062729;28;20223;-73
2022/05/04 09:36:33;;;;;;;13.95;12.30;;;31.90;7.40;;;;;;5066635;28;20324;-72
2022/05/04 09:44:54;;;;;;;15.43;13.68;;;29.70;8.90;;;;;;5066951;28;20206;-73
2022/05/04 09:47:21;;;;;;;18.25;14.88;;;28.80;9.60;;;;;;5064942;28;20591;-70
2022/05/04 09:49:48;;;;;;;17.45;15.60;;;28.60;12.40;;;;;;5066690;28;20188;-73
2022/05/04 09:52:15;;;;;;;16.83;13.98;;;28.50;13.80;;;;;;5067327;28;20266;-72
2022/05/04 09:54:41;;;;;;;15.68;14.07;;;29.10;13.10;;;;;;5065889;28;20240;-73
2022/05/04 09:57:07;;;;;;;31.65;25.40;;;30.10;11.80;;;;;;5063937;28;20211;-73
2022/05/04 09:59:36;;;;;;;73.63;49.55;;;31.30;6.00;;;;;;5063679;28;20611;-72
2022/05/04 10:02:03;;;;;;;119.82;82.50;;;32.60;5.30;;;;;;5065510;28;20175;-74
2022/05/04 10:04:32;;;;;;;106.45;73.68;;;33.60;1.00;;;;;;5064134;28;20215;-73
2022/05/04 10:06:57;;;;;;;289.02;195.00;;;34.30;1.00;;;;;;5065832;28;20186;-74
2022/05/04 10:09:23;;;;;;;357.05;265.23;;;34.60;1.00;;;;;;5068167;28;20534;-74
2022/05/04 10:11:58;;;;;;;15.75;14.18;;;35.20;1.00;;;;;;5062671;28;20614;-72
2022/05/04 10:14:26;;;;;;;29.83;24.13;;;36.10;1.00;;;;;;5065658;28;20203;-72
2022/05/04 10:17:01;;;;;;;14.95;13.52;;;35.40;1.00;;;;;;5066535;28;20225;-72
2022/05/04 10:19:38;;;;;;;20.85;15.45;;;34.50;1.00;;;;;;5067084;28;20620;-72
2022/05/04 10:22:08;;;;;;;17.70;15.90;;;34.00;1.00;;;;;;5058470;28;20167;-73
2022/05/04 10:24:35;;;;;;;569.63;434.60;;;32.70;1.00;;;;;;5066511;28;20188;-73
2022/05/04 10:27:14;;;;;;;266.35;183.20;;;30.90;1.00;;;;;;5066360;28;20206;-73
2022/05/04 10:32:38;;;;;;;27.58;20.17;;;30.60;1.00;;;;;;5065697;28;20783;-70
2022/05/04 10:35:09;;;;;;;69.45;49.03;;;32.30;1.00;;;;;;5065779;28;20203;-75
2022/05/04 10:37:50;;;;;;;16.08;13.48;;;33.90;1.00;;;;;;5067491;28;20168;-72
2022/05/04 10:40:22;;;;;;;14.30;12.45;;;34.60;1.00;;;;;;5065409;28;20519;-73
2022/05/04 10:43:06;;;;;;;15.02;12.32;;;33.20;1.00;;;;;;5066459;28;20172;-72
2022/05/04 10:45:34;;;;;;;14.40;12.57;;;32.10;1.00;;;;;;5064903;28;20191;-72
2022/05/04 10:48:13;;;;;;;13.35;12.05;;;32.60;1.00;;;;;;5064768;28;20615;-73
2022/05/04 10:50:53;;;;;;;14.32;11.85;;;32.80;1.00;;;;;;5066622;28;20302;-72
2022/05/04 10:53:36;;;;;;;15.95;12.57;;;32.10;1.00;;;;;;5066528;28;20198;-73
2022/05/04 10:56:01;;;;;;;13.00;11.70;;;31.80;1.00;;;;;;5066515;28;20301;-72
2022/05/04 10:58:36;;;;;;;12.23;11.05;;;31.60;1.00;;;;;;5067291;28;20270;-72
2022/05/04 11:01:08;;;;;;;15.48;13.77;;;32.50;1.00;;;;;;5066529;28;20224;-72
2022/05/04 11:03:36;;;;;;;13.68;11.40;;;34.00;1.00;;;;;;5066874;28;20599;-73
2022/05/04 11:06:09;;;;;;;11.77;10.63;;;34.60;1.00;;;;;;5052729;28;20469;-72
2022/05/04 11:08:36;;;;;;;15.10;11.13;;;33.80;1.00;;;;;;5063082;28;20312;-72
2022/05/04 11:11:03;;;;;;;14.50;11.48;;;32.40;1.00;;;;;;5064398;28;20646;-72
2022/05/04 11:13:31;;;;;;;13.55;11.20;;;31.10;1.00;;;;;;5066633;28;20227;-72
2022/05/04 11:16:00;;;;;;;15.43;11.95;;;30.70;1.00;;;;;;5061228;28;20201;-72
2022/05/04 11:18:27;;;;;;;15.10;12.15;;;31.80;1.00;;;;;;5061541;28;20180;-72
2022/05/04 11:20:54;;;;;;;12.43;11.23;;;32.20;1.00;;;;;;5062291;28;20202;-72
2022/05/04 11:23:26;;;;;;;12.10;10.75;;;33.00;1.00;;;;;;5059087;28;20264;-72
2022/05/04 11:25:52;;;;;;;12.27;10.90;;;33.20;1.00;;;;;;5062215;28;20200;-71
2022/05/04 11:28:26;;;;;;;11.90;10.68;;;32.50;1.00;;;;;;5070496;28;20277;-72
2022/05/04 11:30:52;;;;;;;12.93;11.55;;;31.50;1.00;;;;;;5063661;28;20257;-72
2022/05/04 11:33:18;;;;;;;11.90;10.70;;;30.30;1.00;;;;;;5065925;28;20266;-72
2022/05/04 11:35:50;;;;;;;13.88;12.40;;;29.20;1.00;;;;;;5067014;28;20227;-72
2022/05/04 11:38:22;;;;;;;14.50;12.70;;;28.30;1.00;;;;;;5063945;28;20180;-72
2022/05/04 11:40:50;;;;;;;14.53;12.87;;;27.60;1.00;;;;;;5064150;28;20211;-73
2022/05/04 11:43:42;;;;;;;14.37;12.87;;;28.40;1.00;;;;;;5066223;28;20565;-71
2022/05/04 11:46:11;;;;;;;16.65;11.57;;;30.70;1.00;;;;;;5065015;28;20302;-72
2022/05/04 11:48:39;;;;;;;14.02;11.57;;;31.20;1.00;;;;;;5065384;28;20618;-72
2022/05/04 11:51:06;;;;;;;13.15;11.60;;;30.40;1.00;;;;;;5065629;28;20225;-72
2022/05/04 11:53:34;;;;;;;14.57;11.13;;;30.90;1.00;;;;;;5068928;28;20188;-71
2022/05/04 11:56:03;;;;;;;14.57;12.70;;;32.80;1.00;;;;;;5068103;28;20188;-72
2022/05/04 11:58:29;;;;;;;15.73;12.93;;;34.30;1.00;;;;;;5070044;28;20242;-71
2022/05/04 12:00:55;;;;;;;14.07;12.27;;;34.80;1.00;;;;;;5069512;28;20196;-71
2022/05/04 12:03:23;;;;;;;16.23;13.98;;;35.30;1.00;;;;;;5068939;28;20171;-70
2022/05/04 12:05:50;;;;;;;14.68;12.57;;;35.70;1.00;;;;;;5068818;28;20218;-71
2022/05/04 12:08:19;;;;;;;17.00;13.07;;;36.50;1.00;;;;;;5071123;28;20160;-71
2022/05/04 12:10:51;;;;;;;12.93;11.65;;;37.20;1.00;;;;;;5068562;28;20540;-71
2022/05/04 12:13:23;;;;;;;12.60;10.70;;;37.80;1.00;;;;;;5069958;28;20187;-72
2022/05/04 12:15:50;;;;;;;10.75;9.65;;;37.40;1.00;;;;;;5067995;28;20682;-71
2022/05/04 12:18:16;;;;;;;10.88;9.77;;;36.50;1.00;;;;;;5069293;28;20172;-71
2022/05/04 12:20:46;;;;;;;11.90;10.00;;;36.60;1.00;;;;;;5068549;28;20192;-72
2022/05/04 12:23:13;;;;;;;9.93;9.02;;;36.50;1.00;;;;;;5069285;28;20184;-71
2022/05/04 12:25:42;;;;;;;10.50;9.48;;;36.70;1.00;;;;;;5065288;28;20196;-71
2022/05/04 12:28:09;;;;;;;9.15;8.25;;;35.70;1.00;;;;;;5061701;28;20203;-70
2022/05/04 12:33:37;;;;;;;8.35;6.68;;;36.90;1.00;;;;;;5061359;28;20268;-70
2022/05/04 12:36:07;;;;;;;8.18;7.20;;;37.60;1.00;;;;;;5065601;28;20596;-71
2022/05/04 12:38:33;;;;;;;8.02;7.00;;;38.50;1.00;;;;;;5065037;28;20179;-70
2022/05/04 12:41:03;;;;;;;12.05;7.93;;;38.90;1.00;;;;;;5066119;28;20524;-73
2022/05/04 12:43:33;;;;;;;8.57;7.68;;;38.50;1.00;;;;;;5068250;28;20262;-72
2022/05/04 12:45:59;;;;;;;7.82;7.03;;;38.60;1.00;;;;;;5065731;28;20206;-73
2022/05/04 12:48:26;;;;;;;7.65;6.93;;;39.30;1.00;;;;;;5068643;28;20172;-72
2022/05/04 12:50:58;;;;;;;7.78;6.97;;;40.00;1.00;;;;;;5067722;28;20179;-72
2022/05/04 12:53:24;;;;;;;8.50;6.97;;;39.70;1.00;;;;;;5068114;28;20178;-73
2022/05/04 12:58:35;;;;;;;9.13;6.70;;;38.70;1.00;;;;;;5068791;28;20337;-72
2022/05/04 13:01:01;;;;;;;9.13;7.53;;;37.90;1.00;;;;;;5064890;28;20311;-72
2022/05/04 13:03:27;;;;;;;8.13;6.50;;;38.30;1.00;;;;;;5050236;28;20179;-72
2022/05/04 13:05:52;;;;;;;7.88;7.07;;;38.80;1.00;;;;;;5068680;28;20275;-73
2022/05/04 13:08:18;;;;;;;8.60;7.72;;;38.80;1.00;;;;;;5069769;28;20176;-72
2022/05/04 13:10:43;;;;;;;8.85;7.50;;;38.40;1.00;;;;;;5068036;28;20187;-71