Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:00;;;;;;;3.33;1.20;;;6.70;99.90;;;;;;5019126;28;20249;-81
2022/12/27 00:04:26;;;;;;;1.27;0.80;;;6.60;99.90;;;;;;5052016;28;20699;-83
2022/12/27 00:06:52;;;;;;;4.13;1.03;;;6.60;99.90;;;;;;5019956;28;20437;-82
2022/12/27 00:09:18;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5019763;28;20433;-82
2022/12/27 00:11:43;;;;;;;1.80;0.97;;;6.80;99.90;;;;;;5036151;28;20634;-82
2022/12/27 00:14:10;;;;;;;2.27;1.40;;;6.60;99.90;;;;;;5036028;28;20215;-83
2022/12/27 00:16:39;;;;;;;1.30;0.80;;;6.80;99.90;;;;;;5052181;28;20183;-83
2022/12/27 00:19:05;;;;;;;2.80;1.33;;;6.70;99.90;;;;;;5057156;28;20421;-85
2022/12/27 00:21:30;;;;;;;2.40;0.90;;;6.70;99.90;;;;;;5041093;28;20876;-85
2022/12/27 00:23:56;;;;;;;1.63;1.20;;;6.70;99.90;;;;;;5040405;28;20207;-77
2022/12/27 00:26:28;;;;;;;4.50;1.50;;;6.60;99.90;;;;;;5054859;28;20256;-77
2022/12/27 00:28:55;;;;;;;1.17;1.07;;;6.50;99.90;;;;;;5055370;28;20806;-78
2022/12/27 00:31:21;;;;;;;1.27;0.80;;;6.40;99.90;;;;;;5075907;28;20436;-77
2022/12/27 00:33:49;;;;;;;3.60;1.40;;;6.30;99.90;;;;;;5074132;28;21075;-77
2022/12/27 00:36:21;;;;;;;1.73;0.83;;;6.20;99.90;;;;;;5072745;28;20456;-78
2022/12/27 00:38:47;;;;;;;4.60;1.30;;;6.10;99.90;;;;;;5053952;28;20976;-79
2022/12/27 00:41:14;;;;;;;3.07;1.13;;;6.00;99.90;;;;;;5073132;28;20461;-78
2022/12/27 00:43:40;;;;;;;2.43;1.63;;;6.00;99.90;;;;;;5079187;28;20452;-79
2022/12/27 00:46:06;;;;;;;1.93;1.83;;;5.90;99.90;;;;;;5057944;28;20922;-81
2022/12/27 00:48:31;;;;;;;1.57;1.27;;;6.10;99.90;;;;;;5041148;28;20942;-77
2022/12/27 00:50:59;;;;;;;3.50;1.00;;;6.10;99.90;;;;;;5043802;28;20417;-77
2022/12/27 00:53:26;;;;;;;2.43;1.13;;;6.10;99.90;;;;;;5060808;28;20199;-75
2022/12/27 00:55:52;;;;;;;2.53;1.20;;;6.10;99.90;;;;;;5062384;28;20548;-79
2022/12/27 00:58:18;;;;;;;2.00;1.10;;;6.00;99.90;;;;;;5084845;28;20417;-79
2022/12/27 01:00:43;;;;;;;1.37;0.80;;;6.10;99.90;;;;;;5075638;28;20460;-79
2022/12/27 01:03:09;;;;;;;1.80;1.47;;;6.00;99.90;;;;;;5058024;28;20531;-79
2022/12/27 01:05:36;;;;;;;1.47;1.00;;;5.90;99.90;;;;;;5075440;28;20266;-80
2022/12/27 01:08:03;;;;;;;1.70;0.90;;;5.90;99.90;;;;;;5056940;28;20198;-81
2022/12/27 01:10:28;;;;;;;4.50;1.10;;;6.00;99.90;;;;;;5075634;28;20465;-80
2022/12/27 01:12:54;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5057532;28;20511;-80
2022/12/27 01:15:20;;;;;;;7.97;1.40;;;5.60;99.90;;;;;;5057355;28;20203;-80
2022/12/27 01:17:45;;;;;;;1.93;0.80;;;5.70;99.90;;;;;;5040994;28;20190;-80
2022/12/27 01:20:11;;;;;;;2.80;0.90;;;5.60;99.90;;;;;;5076421;28;20187;-79
2022/12/27 01:22:37;;;;;;;3.03;0.90;;;5.50;99.90;;;;;;5057256;28;20217;-79
2022/12/27 01:25:04;;;;;;;2.10;1.00;;;5.50;99.90;;;;;;5075306;28;20524;-79
2022/12/27 01:27:29;;;;;;;3.10;1.27;;;5.50;99.90;;;;;;5056762;28;21020;-80
2022/12/27 01:29:55;;;;;;;1.60;0.87;;;5.40;99.90;;;;;;5055456;28;20512;-80
2022/12/27 01:32:20;;;;;;;1.33;0.80;;;5.40;99.90;;;;;;5023509;28;20296;-81
2022/12/27 01:34:46;;;;;;;3.23;0.97;;;5.30;99.90;;;;;;5039464;28;20235;-81
2022/12/27 01:37:12;;;;;;;1.60;0.70;;;5.20;99.90;;;;;;5056689;28;20233;-81
2022/12/27 01:39:37;;;;;;;1.20;0.90;;;5.20;99.90;;;;;;5024484;28;20190;-79
2022/12/27 01:44:58;;;;;;;2.17;1.07;;;5.10;99.90;;;;;;5074872;28;20436;-81
2022/12/27 01:47:32;;;;;;;3.60;1.30;;;5.20;99.90;;;;;;5056696;28;20425;-82
2022/12/27 01:50:06;;;;;;;2.07;0.70;;;5.20;99.90;;;;;;5074208;28;20206;-80
2022/12/27 01:52:55;;;;;;;4.50;0.80;;;5.20;99.90;;;;;;5055603;28;20427;-79
2022/12/27 01:55:44;;;;;;;6.10;1.20;;;5.10;99.90;;;;;;5043993;28;20448;-82
2022/12/27 01:58:24;;;;;;;3.23;1.07;;;5.20;99.90;;;;;;5030827;28;20523;-82
2022/12/27 02:00:51;;;;;;;5.53;1.23;;;5.10;99.90;;;;;;5079569;28;20475;-83
2022/12/27 02:03:48;;;;;;;2.80;0.80;;;5.10;99.90;;;;;;5026179;28;20421;-82
2022/12/27 02:06:14;;;;;;;4.67;1.10;;;5.10;99.90;;;;;;5052385;28;20431;-80
2022/12/27 02:09:01;;;;;;;4.90;1.27;;;5.10;99.90;;;;;;5019723;28;20524;-78
2022/12/27 02:14:16;;;;;;;2.50;1.40;;;5.00;99.90;;;;;;5071080;28;20210;-82
2022/12/27 02:16:42;;;;;;;4.15;0.98;;;5.00;99.90;;;;;;5036206;28;20809;-82
2022/12/27 02:19:27;;;;;;;4.43;1.23;;;4.90;99.90;;;;;;5035853;28;20193;-81
2022/12/27 02:22:14;;;;;;;4.97;1.00;;;4.80;99.90;;;;;;5052203;28;20202;-82
2022/12/27 02:25:08;;;;;;;1.53;1.00;;;4.80;99.90;;;;;;5052147;28;20449;-82
2022/12/27 02:27:53;;;;;;;1.30;0.70;;;4.70;99.90;;;;;;5052087;28;20437;-81
2022/12/27 02:30:19;;;;;;;1.70;0.80;;;4.70;99.90;;;;;;5070160;28;20401;-81
2022/12/27 02:32:51;;;;;;;4.13;1.10;;;4.60;99.90;;;;;;5051585;28;20523;-82
2022/12/27 02:35:31;;;;;;;2.55;0.82;;;4.60;99.90;;;;;;5051735;28;20514;-84
2022/12/27 02:38:05;;;;;;;4.20;1.67;;;4.50;99.90;;;;;;5035414;28;20635;-82
2022/12/27 02:59:24;;;;;;;1.83;0.93;;;4.10;99.90;;;;;;5071896;28;20407;-84
2022/12/27 03:04:58;;;;;;;2.13;1.10;;;3.90;99.90;;;;;;5064619;28;20806;-77
2022/12/27 03:07:40;;;;;;;1.35;0.70;;;3.80;99.90;;;;;;5070433;28;20405;-78
2022/12/27 03:16:09;;;;;;;1.85;0.80;;;3.50;99.90;;;;;;5069861;28;20182;-77
2022/12/27 03:19:05;;;;;;;2.70;1.00;;;3.60;99.90;;;;;;5052070;28;20173;-77
2022/12/27 03:27:27;;;;;;;7.55;1.67;;;3.50;99.90;;;;;;5070199;28;20451;-83
2022/12/27 03:39:09;;;;;;;2.80;0.93;;;3.00;99.90;;;;;;5057671;28;20200;-82
2022/12/27 03:44:26;;;;;;;2.10;0.80;;;3.00;99.90;;;;;;5070684;28;20208;-82
2022/12/27 03:46:58;;;;;;;1.98;0.70;;;3.10;99.90;;;;;;5035214;28;20276;-78
2022/12/27 03:49:42;;;;;;;1.55;0.80;;;2.90;99.90;;;;;;5069038;28;20213;-76
2022/12/27 03:52:24;;;;;;;4.15;0.70;;;2.90;99.90;;;;;;5051539;28;20177;-76
2022/12/27 03:54:52;;;;;;;1.45;0.80;;;2.90;99.90;;;;;;5072504;28;20213;-77
2022/12/27 03:57:20;;;;;;;3.00;0.85;;;3.00;99.90;;;;;;5037800;28;20229;-77
2022/12/27 03:59:46;;;;;;;2.58;1.02;;;2.90;99.90;;;;;;5055018;28;20186;-77
2022/12/27 04:02:12;;;;;;;1.70;0.70;;;2.90;99.90;;;;;;5054221;28;20208;-77
2022/12/27 04:04:38;;;;;;;1.10;0.70;;;2.80;99.90;;;;;;5072456;28;20504;-77
2022/12/27 04:07:04;;;;;;;6.83;1.00;;;2.70;99.90;;;;;;5072435;28;20334;-78
2022/12/27 04:36:52;;;;;;;1.83;1.35;;;2.20;99.90;;;;;;5043911;28;20186;-82
2022/12/27 04:39:18;;;;;;;6.57;1.40;;;2.30;99.90;;;;;;5055674;28;20278;-83
2022/12/27 04:55:41;;;;;;;2.80;1.48;;;2.70;99.90;;;;;;5021244;28;20197;-78
2022/12/27 04:58:06;;;;;;;6.67;1.50;;;2.70;99.90;;;;;;5038655;28;20185;-78
2022/12/27 05:03:22;;;;;;;2.55;1.08;;;2.90;99.90;;;;;;5043349;28;20176;-77
2022/12/27 05:05:49;;;;;;;4.30;1.40;;;3.00;99.90;;;;;;5072906;28;20188;-77
2022/12/27 05:13:58;;;;;;;3.53;1.33;;;2.90;99.90;;;;;;5071901;28;20269;-78
2022/12/27 05:16:25;;;;;;;5.88;1.00;;;2.80;99.90;;;;;;5040109;28;20184;-78
2022/12/27 05:18:51;;;;;;;1.77;0.70;;;2.90;99.90;;;;;;5037740;28;20193;-77
2022/12/27 05:21:17;;;;;;;2.88;1.10;;;3.00;99.90;;;;;;5072396;28;20286;-78
2022/12/27 05:26:29;;;;;;;4.57;1.30;;;3.20;99.90;;;;;;5057008;28;20954;-77
2022/12/27 05:28:56;;;;;;;0.90;0.75;;;3.40;99.90;;;;;;5037892;28;20239;-78
2022/12/27 05:31:23;;;;;;;2.72;1.30;;;3.30;99.90;;;;;;5073205;28;20192;-78
2022/12/27 05:33:50;;;;;;;3.55;1.00;;;3.30;99.90;;;;;;5072299;28;20215;-78
2022/12/27 05:36:17;;;;;;;6.05;1.27;;;3.30;99.90;;;;;;5037311;28;20559;-79
2022/12/27 05:38:42;;;;;;;6.45;1.15;;;3.30;99.90;;;;;;5072101;28;20185;-79
2022/12/27 05:41:08;;;;;;;0.87;0.70;;;3.20;99.90;;;;;;5036973;28;20212;-79
2022/12/27 05:43:34;;;;;;;3.23;1.10;;;3.10;99.90;;;;;;5036620;28;20951;-77
2022/12/27 05:46:06;;;;;;;4.07;1.40;;;3.10;99.90;;;;;;5053432;28;20184;-79
2022/12/27 05:48:32;;;;;;;8.82;1.85;;;3.00;99.90;;;;;;5071523;28;20177;-81
2022/12/27 05:50:58;;;;;;;1.00;0.77;;;2.90;99.90;;;;;;5054667;28;20705;-83
2022/12/27 05:53:24;;;;;;;5.50;1.10;;;2.80;99.90;;;;;;5054400;28;20207;-80
2022/12/27 05:55:54;;;;;;;1.30;0.93;;;2.80;99.90;;;;;;5053514;28;20177;-79
2022/12/27 05:58:20;;;;;;;1.35;0.70;;;2.80;99.90;;;;;;5052757;28;20598;-77
2022/12/27 06:00:45;;;;;;;2.67;0.93;;;2.90;99.90;;;;;;5070328;28;20270;-79
2022/12/27 06:03:11;;;;;;;2.30;0.70;;;2.90;99.90;;;;;;5070128;28;20164;-79
2022/12/27 06:05:36;;;;;;;1.17;0.60;;;3.00;99.90;;;;;;5053171;28;20189;-80
2022/12/27 06:08:02;;;;;;;3.53;0.73;;;3.20;99.90;;;;;;5019346;28;20277;-79
2022/12/27 06:10:28;;;;;;;3.37;1.10;;;3.20;99.90;;;;;;5035455;28;20184;-77
2022/12/27 06:12:53;;;;;;;1.50;0.77;;;3.20;99.90;;;;;;5035798;28;20258;-78
2022/12/27 06:15:19;;;;;;;1.53;0.80;;;3.30;99.90;;;;;;5052375;28;20631;-82
2022/12/27 06:17:44;;;;;;;4.20;0.87;;;3.40;99.90;;;;;;5036189;28;20193;-83
2022/12/27 06:20:10;;;;;;;2.20;0.60;;;3.40;99.90;;;;;;5020876;28;20223;-78
2022/12/27 06:22:35;;;;;;;2.37;0.60;;;3.30;99.90;;;;;;5054294;28;20211;-77
2022/12/27 06:25:01;;;;;;;2.63;0.50;;;3.30;99.90;;;;;;5053258;28;20739;-80
2022/12/27 06:27:27;;;;;;;3.33;0.70;;;3.40;99.90;;;;;;5053301;28;20189;-78
2022/12/27 06:29:52;;;;;;;2.63;0.90;;;3.50;99.90;;;;;;5054911;28;20184;-78
2022/12/27 06:32:18;;;;;;;1.33;0.60;;;3.50;99.90;;;;;;5053761;28;20213;-78
2022/12/27 06:34:44;;;;;;;6.67;2.07;;;3.60;99.90;;;;;;5071302;28;20260;-78
2022/12/27 06:37:10;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;5071836;28;20235;-78
2022/12/27 06:39:35;;;;;;;1.27;0.77;;;3.60;99.90;;;;;;5053218;28;20421;-78
2022/12/27 06:42:01;;;;;;;8.73;0.83;;;3.70;99.90;;;;;;5052883;28;20550;-78
2022/12/27 06:44:26;;;;;;;1.93;1.10;;;3.70;99.90;;;;;;5036050;28;20740;-78
2022/12/27 06:46:52;;;;;;;3.10;0.83;;;3.80;99.90;;;;;;5071335;28;20266;-77
2022/12/27 06:49:18;;;;;;;3.60;0.63;;;3.80;99.90;;;;;;5071102;28;20217;-78
2022/12/27 06:51:43;;;;;;;2.97;0.60;;;3.80;99.90;;;;;;5070369;28;20196;-78
2022/12/27 06:54:09;;;;;;;7.60;1.10;;;3.90;99.90;;;;;;5051729;28;20208;-82
2022/12/27 06:56:35;;;;;;;2.20;0.70;;;3.90;99.90;;;;;;5035620;28;20183;-81
2022/12/27 06:59:01;;;;;;;8.00;1.97;;;3.80;99.90;;;;;;5037023;28;20226;-82
2022/12/27 07:01:27;;;;;;;3.70;0.67;;;3.90;99.90;;;;;;5036018;28;20504;-81
2022/12/27 07:03:58;;;;;;;1.00;0.70;;;4.00;99.90;;;;;;5037106;28;20313;-78
2022/12/27 07:06:25;;;;;;;3.00;0.70;;;4.00;99.90;;;;;;5080748;28;20488;-79
2022/12/27 07:08:51;;;;;;;4.20;0.70;;;4.00;99.90;;;;;;5066664;28;20442;-80
2022/12/27 07:11:18;;;;;;;4.05;0.90;;;4.00;99.90;;;;;;5063359;28;20500;-79
2022/12/27 07:13:47;;;;;;;4.60;0.93;;;4.00;99.90;;;;;;5031703;28;20218;-79
2022/12/27 07:16:14;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;5085691;28;20431;-80
2022/12/27 07:18:41;;;;;;;2.00;0.88;;;4.00;99.90;;;;;;5084265;28;20215;-79
2022/12/27 07:21:12;;;;;;;5.23;1.20;;;4.00;99.90;;;;;;5063240;28;20214;-78
2022/12/27 07:23:39;;;;;;;3.03;0.80;;;4.00;99.90;;;;;;5081196;28;20534;-80
2022/12/27 07:26:07;;;;;;;3.40;0.93;;;4.00;99.90;;;;;;5062754;28;20423;-80
2022/12/27 07:28:33;;;;;;;1.60;0.82;;;4.00;99.90;;;;;;5084614;28;20526;-78
2022/12/27 07:30:59;;;;;;;5.33;1.00;;;4.00;99.90;;;;;;5084893;28;20674;-79
2022/12/27 07:33:25;;;;;;;1.93;0.93;;;4.00;99.90;;;;;;5067278;28;20209;-79
2022/12/27 07:36:00;;;;;;;2.77;0.63;;;4.10;99.90;;;;;;5050528;28;20448;-78
2022/12/27 07:38:26;;;;;;;1.52;0.80;;;4.10;99.90;;;;;;5066055;28;20246;-79
2022/12/27 07:40:52;;;;;;;1.83;1.00;;;4.20;99.90;;;;;;5063829;28;20232;-80
2022/12/27 07:43:18;;;;;;;1.87;0.77;;;4.10;99.90;;;;;;5065244;28;20463;-81
2022/12/27 07:45:44;;;;;;;0.80;0.60;;;4.10;99.90;;;;;;5064837;28;20487;-81
2022/12/27 07:48:10;;;;;;;2.00;0.60;;;4.20;99.90;;;;;;5083944;28;20514;-81
2022/12/27 07:50:35;;;;;;;2.40;0.70;;;4.30;99.90;;;;;;5065229;28;20298;-80
2022/12/27 07:53:01;;;;;;;1.73;0.80;;;4.30;99.90;;;;;;5048405;28;20189;-80
2022/12/27 07:55:27;;;;;;;1.90;1.17;;;4.30;99.90;;;;;;5064620;28;20275;-79
2022/12/27 07:57:52;;;;;;;4.83;0.90;;;4.30;99.90;;;;;;5031083;28;20237;-80
2022/12/27 08:00:18;;;;;;;7.07;1.00;;;4.30;99.90;;;;;;5048101;28;20277;-80
2022/12/27 08:02:46;;;;;;;2.67;0.82;;;4.30;99.90;;;;;;5063947;28;20217;-79
2022/12/27 08:05:12;;;;;;;4.80;0.90;;;4.40;99.90;;;;;;5080533;28;20298;-81
2022/12/27 08:07:38;;;;;;;1.30;0.70;;;4.50;99.90;;;;;;5064244;28;20439;-79
2022/12/27 08:10:04;;;;;;;4.70;0.70;;;4.90;99.90;;;;;;5083066;28;20421;-81
2022/12/27 08:12:30;;;;;;;4.70;1.77;;;6.10;99.90;;;;;;5063499;28;20429;-80
2022/12/27 08:14:56;;;;;;;2.23;0.90;;;7.40;99.90;;;;;;5081683;28;20444;-80
2022/12/27 08:17:25;;;;;;;2.53;1.60;;;8.00;99.90;;;;;;5045557;28;20269;-79
2022/12/27 08:19:52;;;;;;;2.87;0.70;;;8.50;99.90;;;;;;5046273;28;20433;-79
2022/12/27 08:22:18;;;;;;;3.27;0.90;;;9.20;99.90;;;;;;5081895;28;20844;-78
2022/12/27 08:24:43;;;;;;;4.47;1.40;;;10.20;97.90;;;;;;5079951;28;20437;-79
2022/12/27 08:27:10;;;;;;;2.50;1.17;;;11.10;93.50;;;;;;5079402;28;20193;-79
2022/12/27 08:29:36;;;;;;;2.50;1.03;;;11.40;93.10;;;;;;5061101;28;20590;-77
2022/12/27 08:32:02;;;;;;;3.13;1.60;;;12.10;90.00;;;;;;5043529;28;20499;-77
2022/12/27 08:34:28;;;;;;;6.10;1.37;;;12.80;90.20;;;;;;5058163;28;20530;-77
2022/12/27 08:36:53;;;;;;;7.40;1.77;;;12.80;81.90;;;;;;5052863;28;20566;-76
2022/12/27 08:39:19;;;;;;;3.67;1.17;;;12.20;82.50;;;;;;5070993;28;20269;-77
2022/12/27 08:41:45;;;;;;;4.00;1.13;;;11.80;82.80;;;;;;5071130;28;20617;-77
2022/12/27 08:44:11;;;;;;;2.80;1.07;;;11.90;85.20;;;;;;5071035;28;20210;-76
2022/12/27 08:46:37;;;;;;;4.20;1.40;;;11.80;86.40;;;;;;5071052;28;20174;-76
2022/12/27 08:49:04;;;;;;;6.83;1.60;;;12.00;86.50;;;;;;5071446;28;20549;-75
2022/12/27 08:51:29;;;;;;;1.70;0.90;;;12.00;86.20;;;;;;5053195;28;20427;-77
2022/12/27 08:53:55;;;;;;;4.63;1.17;;;11.60;86.90;;;;;;5071576;28;20445;-76
2022/12/27 08:56:21;;;;;;;2.10;0.90;;;11.10;84.80;;;;;;5053728;28;20186;-76
2022/12/27 08:58:49;;;;;;;6.00;1.10;;;10.90;87.40;;;;;;5071788;28;20564;-76
2022/12/27 09:01:15;;;;;;;5.37;1.00;;;10.80;86.30;;;;;;5072159;28;20205;-77
2022/12/27 09:03:41;;;;;;;1.23;0.73;;;10.00;87.50;;;;;;5054130;28;20489;-77
2022/12/27 09:06:16;;;;;;;1.17;0.60;;;9.40;90.10;;;;;;5053363;28;21227;-77
2022/12/27 09:08:43;;;;;;;3.27;0.90;;;8.90;91.80;;;;;;5071424;28;20176;-78
2022/12/27 09:11:21;;;;;;;3.17;0.87;;;8.80;93.30;;;;;;5053831;28;20930;-77
2022/12/27 09:13:46;;;;;;;3.43;1.00;;;8.50;93.00;;;;;;5070334;28;20804;-78
2022/12/27 09:16:16;;;;;;;2.13;1.13;;;8.10;93.40;;;;;;5074894;28;20428;-84
2022/12/27 09:18:42;;;;;;;1.87;0.97;;;7.90;94.20;;;;;;5071529;28;20197;-76
2022/12/27 09:21:10;;;;;;;4.00;1.27;;;7.70;94.80;;;;;;5071151;28;20854;-77
2022/12/27 09:23:37;;;;;;;3.70;1.37;;;7.30;96.80;;;;;;5070878;28;20429;-77
2022/12/27 09:26:08;;;;;;;2.10;0.80;;;7.20;97.70;;;;;;5052759;28;20437;-77
2022/12/27 09:28:34;;;;;;;7.67;1.23;;;7.00;97.70;;;;;;5070981;28;20859;-76
2022/12/27 09:31:01;;;;;;;3.10;1.10;;;6.80;97.70;;;;;;5052673;28;20976;-78
2022/12/27 09:33:27;;;;;;;1.97;0.80;;;6.70;98.70;;;;;;5070461;28;21136;-77
2022/12/27 09:35:52;;;;;;;2.07;0.80;;;7.00;98.90;;;;;;5071167;28;20472;-78
2022/12/27 09:38:18;;;;;;;4.60;1.10;;;7.30;99.90;;;;;;5071655;28;21267;-77
2022/12/27 09:40:55;;;;;;;2.27;0.70;;;7.40;97.50;;;;;;5072060;28;20186;-79
2022/12/27 09:43:27;;;;;;;1.30;0.80;;;8.10;96.30;;;;;;5071628;28;20678;-77
2022/12/27 09:45:55;;;;;;;5.87;0.80;;;8.20;96.70;;;;;;5071661;28;20397;-79
2022/12/27 09:48:35;;;;;;;5.03;0.80;;;8.80;96.30;;;;;;5053285;28;20420;-78
2022/12/27 09:51:24;;;;;;;3.40;0.93;;;9.70;93.70;;;;;;5053261;28;20433;-78
2022/12/27 09:54:02;;;;;;;2.50;0.97;;;10.00;92.80;;;;;;5069145;28;20441;-76
2022/12/27 09:56:31;;;;;;;5.87;1.30;;;10.90;92.60;;;;;;5069828;28;21001;-77
2022/12/27 09:59:26;;;;;;;1.47;0.70;;;10.70;86.80;;;;;;5069343;28;20430;-78
2022/12/27 10:01:51;;;;;;;2.40;1.40;;;11.10;88.40;;;;;;5044805;28;20616;-78
2022/12/27 10:04:18;;;;;;;2.70;1.17;;;12.00;89.10;;;;;;5035173;28;20536;-78
2022/12/27 10:07:01;;;;;;;3.83;0.90;;;12.30;82.70;;;;;;5069887;28;20411;-79
2022/12/27 10:09:36;;;;;;;2.47;0.90;;;12.80;84.40;;;;;;5051693;28;20881;-78
2022/12/27 10:12:38;;;;;;;3.30;1.23;;;12.90;82.30;;;;;;5069392;28;20411;-78
2022/12/27 10:15:31;;;;;;;4.70;1.27;;;12.20;78.40;;;;;;5070204;28;20433;-76
2022/12/27 10:18:03;;;;;;;2.60;0.90;;;12.40;79.50;;;;;;5052372;28;20428;-78
2022/12/27 10:20:44;;;;;;;3.30;1.70;;;12.80;82.60;;;;;;5051113;28;20512;-76
2022/12/27 10:23:14;;;;;;;2.00;0.90;;;12.60;77.60;;;;;;5069018;28;20422;-76
2022/12/27 10:25:42;;;;;;;2.97;1.07;;;12.20;80.50;;;;;;5069129;28;20402;-76
2022/12/27 10:28:24;;;;;;;3.43;1.13;;;12.50;82.40;;;;;;5018425;28;20867;-76
2022/12/27 10:30:51;;;;;;;2.60;0.90;;;12.90;81.60;;;;;;5068760;28;20398;-77
2022/12/27 10:33:26;;;;;;;3.03;1.47;;;12.80;76.80;;;;;;5050974;28;20902;-76
2022/12/27 10:35:52;;;;;;;2.30;0.87;;;12.50;76.40;;;;;;5069087;28;20407;-76
2022/12/27 10:38:19;;;;;;;2.23;1.10;;;13.20;79.20;;;;;;5069157;28;20989;-77
2022/12/27 10:41:14;;;;;;;2.93;0.93;;;13.90;79.50;;;;;;5051334;28;20408;-78
2022/12/27 10:43:42;;;;;;;4.23;1.30;;;14.70;77.90;;;;;;5069076;28;21099;-77
2022/12/27 10:46:16;;;;;;;2.40;1.00;;;15.20;76.10;;;;;;5051287;28;20478;-76
2022/12/27 10:48:52;;;;;;;3.97;1.30;;;15.70;74.10;;;;;;5069018;28;20393;-77
2022/12/27 10:51:17;;;;;;;4.83;1.20;;;15.60;69.00;;;;;;5050670;28;21124;-78
2022/12/27 10:53:46;;;;;;;4.00;1.47;;;16.30;71.50;;;;;;5051108;28;20513;-75
2022/12/27 10:56:30;;;;;;;1.60;1.10;;;16.20;69.90;;;;;;5051740;28;20201;-76
2022/12/27 10:59:16;;;;;;;1.80;1.20;;;15.90;70.00;;;;;;5069216;28;20493;-77
2022/12/27 11:01:46;;;;;;;9.37;2.97;;;15.90;71.40;;;;;;5067149;28;20473;-77
2022/12/27 11:04:17;;;;;;;3.93;1.37;;;16.00;71.70;;;;;;5051036;28;20471;-77
2022/12/27 11:06:45;;;;;;;10.70;3.30;;;15.60;71.10;;;;;;5054115;28;20837;-76
2022/12/27 11:09:23;;;;;;;3.27;1.63;;;14.80;70.00;;;;;;5070013;28;20930;-75
2022/12/27 11:11:48;;;;;;;6.10;1.83;;;15.30;74.70;;;;;;5051459;28;20423;-77
2022/12/27 11:14:19;;;;;;;5.20;1.40;;;15.50;72.60;;;;;;5068131;28;20442;-78
2022/12/27 11:16:47;;;;;;;8.70;3.43;;;16.20;73.50;;;;;;5068479;28;20171;-77
2022/12/27 11:19:23;;;;;;;3.97;2.40;;;16.60;70.50;;;;;;5051667;28;20440;-78
2022/12/27 11:21:50;;;;;;;5.13;1.43;;;17.10;67.70;;;;;;5068274;28;20533;-76
2022/12/27 11:24:18;;;;;;;5.27;2.20;;;17.00;67.20;;;;;;5050300;28;20860;-77
2022/12/27 11:26:57;;;;;;;4.83;1.90;;;16.80;65.00;;;;;;5032891;28;20456;-77
2022/12/27 11:29:26;;;;;;;4.90;1.43;;;16.40;67.90;;;;;;5049436;28;20442;-77
2022/12/27 11:31:53;;;;;;;3.40;1.60;;;16.10;67.50;;;;;;5049148;28;20917;-77
2022/12/27 11:34:43;;;;;;;2.30;1.40;;;15.50;67.80;;;;;;5067043;28;20875;-76
2022/12/27 11:37:15;;;;;;;6.40;2.53;;;15.40;69.00;;;;;;5066878;28;20993;-76
2022/12/27 11:39:50;;;;;;;2.77;1.50;;;14.90;67.30;;;;;;5049518;28;20433;-76
2022/12/27 11:42:37;;;;;;;3.73;2.40;;;15.00;70.20;;;;;;5067154;28;20460;-77
2022/12/27 11:45:05;;;;;;;3.07;1.17;;;15.00;68.30;;;;;;5066739;28;20431;-75
2022/12/27 11:47:39;;;;;;;4.60;1.70;;;15.00;69.20;;;;;;5067266;28;20914;-75
2022/12/27 11:50:13;;;;;;;3.83;1.87;;;14.70;68.80;;;;;;5067233;28;20471;-77
2022/12/27 11:52:47;;;;;;;5.83;2.13;;;14.20;70.50;;;;;;5066914;28;20459;-78
2022/12/27 11:55:22;;;;;;;5.57;3.33;;;13.80;70.80;;;;;;5066871;28;20445;-77
2022/12/27 11:57:51;;;;;;;8.03;1.40;;;13.30;71.30;;;;;;5066945;28;20416;-77
2022/12/27 12:00:22;;;;;;;5.23;1.00;;;12.90;72.90;;;;;;5066493;28;20417;-77
2022/12/27 12:03:13;;;;;;;7.70;2.53;;;12.40;72.80;;;;;;5048385;28;20476;-79
2022/12/27 12:06:03;;;;;;;10.37;3.53;;;11.70;72.40;;;;;;5066841;28;20779;-75
2022/12/27 12:08:37;;;;;;;4.63;1.47;;;11.20;75.20;;;;;;5068071;28;20392;-77
2022/12/27 12:11:08;;;;;;;2.70;1.40;;;10.90;78.90;;;;;;5049267;28;21294;-77
2022/12/27 12:14:05;;;;;;;11.13;4.23;;;11.00;79.70;;;;;;5068113;28;20441;-77
2022/12/27 12:16:49;;;;;;;3.83;1.03;;;10.70;79.50;;;;;;5070222;28;20539;-77
2022/12/27 12:19:34;;;;;;;2.63;0.90;;;10.50;81.70;;;;;;5051973;28;20509;-77
2022/12/27 12:22:11;;;;;;;3.53;1.10;;;10.40;80.30;;;;;;5070266;28;20901;-77
2022/12/27 12:25:06;;;;;;;2.87;1.50;;;10.30;80.60;;;;;;5070103;28;20551;-79
2022/12/27 12:27:38;;;;;;;1.67;1.00;;;10.10;80.70;;;;;;5066877;28;20453;-76
2022/12/27 12:30:23;;;;;;;2.20;1.30;;;10.00;84.60;;;;;;5070257;28;20413;-78
2022/12/27 12:33:05;;;;;;;4.60;1.10;;;9.80;85.90;;;;;;5029032;28;20425;-78
2022/12/27 12:36:14;;;;;;;3.03;1.03;;;9.50;83.00;;;;;;5052077;28;20426;-78
2022/12/27 12:38:45;;;;;;;2.13;1.00;;;9.30;86.20;;;;;;5070555;28;20818;-76
2022/12/27 12:41:43;;;;;;;5.83;1.40;;;9.30;87.50;;;;;;5070498;28;20550;-76
2022/12/27 12:44:20;;;;;;;2.50;1.20;;;9.20;88.00;;;;;;5069925;28;20438;-77
2022/12/27 12:47:01;;;;;;;13.37;12.17;;;9.20;89.00;;;;;;5051991;28;21004;-77
2022/12/27 12:49:57;;;;;;;6.43;1.40;;;9.20;89.70;;;;;;5071458;28;20941;-79
2022/12/27 12:52:26;;;;;;;2.77;1.40;;;9.30;91.00;;;;;;5070169;28;20842;-78
2022/12/27 12:55:01;;;;;;;2.77;1.37;;;9.30;91.50;;;;;;5052960;28;21283;-80
2022/12/27 12:57:48;;;;;;;2.80;0.90;;;9.20;91.60;;;;;;5051627;28;20418;-76
2022/12/27 13:00:27;;;;;;;2.60;1.30;;;9.10;91.60;;;;;;5069941;28;20992;-78
2022/12/27 13:03:14;;;;;;;2.83;0.80;;;9.00;92.60;;;;;;5051619;28;20511;-76
2022/12/27 13:06:09;;;;;;;3.07;1.00;;;8.90;91.90;;;;;;5070299;28;20441;-78
2022/12/27 13:08:38;;;;;;;4.37;0.90;;;8.80;92.80;;;;;;5021930;28;20422;-78
2022/12/27 13:11:28;;;;;;;2.70;1.17;;;8.90;92.80;;;;;;5070960;28;20402;-78
2022/12/27 13:14:16;;;;;;;6.23;4.40;;;9.10;92.50;;;;;;5051480;28;20437;-77
2022/12/27 13:17:03;;;;;;;3.10;1.40;;;9.20;91.90;;;;;;5069343;28;20426;-76
2022/12/27 13:19:35;;;;;;;6.47;1.37;;;9.30;92.90;;;;;;5050932;28;20796;-77
2022/12/27 13:22:10;;;;;;;2.27;0.87;;;9.10;91.90;;;;;;5068981;28;20511;-76
2022/12/27 13:25:33;;;;;;;6.20;1.07;;;9.20;92.40;;;;;;5068488;28;20439;-77
2022/12/27 13:28:21;;;;;;;2.40;1.03;;;9.10;91.40;;;;;;4986520;28;20445;-77
2022/12/27 13:31:04;;;;;;;2.93;0.73;;;9.00;91.50;;;;;;4986859;28;20500;-78
2022/12/27 13:34:15;;;;;;;1.20;1.10;;;9.00;92.10;;;;;;5029344;28;20452;-78
2022/12/27 13:36:50;;;;;;;2.40;1.00;;;9.00;92.60;;;;;;5069504;28;20893;-78
2022/12/27 13:40:09;;;;;;;5.80;1.47;;;9.00;92.50;;;;;;5051193;28;20479;-77
2022/12/27 13:42:58;;;;;;;1.70;0.83;;;9.20;92.90;;;;;;4967972;28;20470;-78
2022/12/27 13:45:59;;;;;;;2.10;1.87;;;9.30;93.00;;;;;;5069444;28;20437;-78
2022/12/27 13:49:01;;;;;;;2.50;0.87;;;9.40;92.30;;;;;;4997224;28;20444;-78
2022/12/27 13:51:48;;;;;;;4.17;1.60;;;9.60;92.10;;;;;;5051516;28;20938;-77
2022/12/27 13:54:35;;;;;;;2.70;0.77;;;9.70;92.00;;;;;;5069130;28;20446;-77
2022/12/27 13:57:38;;;;;;;4.27;1.20;;;9.50;92.20;;;;;;5051172;28;21004;-77
2022/12/27 14:00:19;;;;;;;7.17;1.33;;;9.20;92.60;;;;;;5051351;28;20754;-78
2022/12/27 14:03:10;;;;;;;1.93;1.20;;;8.90;93.10;;;;;;5068999;28;20473;-78
2022/12/27 14:05:36;;;;;;;2.40;1.00;;;8.60;93.90;;;;;;5068443;28;20779;-77
2022/12/27 14:08:35;;;;;;;1.93;1.13;;;8.40;94.60;;;;;;5050380;28;20527;-76
2022/12/27 14:11:01;;;;;;;2.10;1.33;;;8.20;95.60;;;;;;5068678;28;20175;-78
2022/12/27 14:13:32;;;;;;;3.57;0.90;;;8.10;96.50;;;;;;5050312;28;20451;-76
2022/12/27 14:16:22;;;;;;;2.23;1.10;;;8.10;96.50;;;;;;5069040;28;20472;-77
2022/12/27 14:19:13;;;;;;;2.43;1.00;;;7.90;96.60;;;;;;5069717;28;20494;-78
2022/12/27 14:21:51;;;;;;;2.13;0.67;;;7.80;97.10;;;;;;5069255;28;20504;-77
2022/12/27 14:24:44;;;;;;;2.83;0.73;;;7.70;97.70;;;;;;5068921;28;20521;-76
2022/12/27 14:27:59;;;;;;;1.20;0.70;;;7.60;97.90;;;;;;5068109;28;20815;-76
2022/12/27 14:30:37;;;;;;;4.23;2.63;;;7.50;98.60;;;;;;5050805;28;20425;-76
2022/12/27 14:33:29;;;;;;;2.80;1.73;;;7.30;99.90;;;;;;5069265;28;20416;-78
2022/12/27 14:36:10;;;;;;;3.27;1.63;;;7.20;99.90;;;;;;5069131;28;20443;-77
2022/12/27 14:38:44;;;;;;;2.80;0.87;;;7.10;99.90;;;;;;5050744;28;20460;-78
2022/12/27 14:41:48;;;;;;;1.77;0.60;;;6.90;99.90;;;;;;5069473;28;20409;-78
2022/12/27 14:44:52;;;;;;;5.60;1.10;;;6.60;99.90;;;;;;5067869;28;20429;-78
2022/12/27 14:47:51;;;;;;;2.63;0.90;;;6.50;99.90;;;;;;5018122;28;20949;-77
2022/12/27 14:51:04;;;;;;;8.43;1.50;;;6.40;99.90;;;;;;5068466;28;20415;-78
2022/12/27 14:53:39;;;;;;;3.30;1.20;;;6.10;99.90;;;;;;5008768;28;20476;-79
2022/12/27 14:56:13;;;;;;;4.93;1.10;;;6.00;99.90;;;;;;5070209;28;20758;-79
2022/12/27 14:58:39;;;;;;;3.57;1.20;;;5.90;99.90;;;;;;5051087;28;20500;-79
2022/12/27 15:01:27;;;;;;;1.37;0.97;;;5.90;99.90;;;;;;5068938;28;20911;-78
2022/12/27 15:04:05;;;;;;;3.60;1.10;;;5.90;99.90;;;;;;5068758;28;20440;-79
2022/12/27 15:06:52;;;;;;;7.50;1.20;;;6.00;99.90;;;;;;5068442;28;20424;-79
2022/12/27 15:09:38;;;;;;;2.83;1.03;;;6.00;99.90;;;;;;5067586;28;20495;-79
2022/12/27 15:12:27;;;;;;;2.40;0.90;;;5.90;99.90;;;;;;5067818;28;20413;-77