Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:38;;;;;;;7.00;4.53;;;;;;;13.71;52.23;94545.00;4242140;27;20462;-70
2024/02/25 00:02:43;;;;;;;7.60;4.40;;;;;;;13.75;51.68;94542.81;4241935;27;20082;-70
2024/02/25 00:04:45;;;;;;;8.80;3.67;;;;;;;13.49;51.99;94542.25;4225663;27;20044;-70
2024/02/25 00:06:47;;;;;;;4.85;4.00;;;;;;;13.37;52.06;94543.69;4239565;27;20047;-69
2024/02/25 00:08:52;;;;;;;5.78;3.70;;;;;;;13.28;52.37;94534.22;4239291;27;20122;-71
2024/02/25 00:10:54;;;;;;;6.93;4.20;;;;;;;13.08;52.59;94529.47;4234763;27;20414;-69
2024/02/25 00:12:56;;;;;;;5.75;3.00;;;;;;;13.11;52.50;94529.09;4234857;27;20054;-71
2024/02/25 00:14:58;;;;;;;5.45;3.85;;;;;;;13.20;53.00;94540.38;4241040;27;20058;-68
2024/02/25 00:17:00;;;;;;;6.45;3.70;;;;;;;13.34;52.87;94549.31;4240899;27;20043;-70
2024/02/25 00:19:02;;;;;;;5.35;3.15;;;;;;;13.31;51.71;94539.97;4226800;28;20054;-69
2024/02/25 00:21:05;;;;;;;5.47;3.00;;;;;;;13.26;50.98;94546.75;4231782;27;20061;-69
2024/02/25 00:23:07;;;;;;;6.10;2.83;;;;;;;13.25;50.48;94540.66;4237056;27;20047;-68
2024/02/25 00:25:09;;;;;;;5.15;3.25;;;;;;;13.25;51.03;94537.19;4224795;28;20539;-69
2024/02/25 00:27:11;;;;;;;4.70;3.10;;;;;;;13.30;51.25;94554.13;4235875;27;20064;-70
2024/02/25 00:29:15;;;;;;;5.32;3.03;;;;;;;13.34;50.54;94549.31;4240515;27;20055;-70
2024/02/25 00:31:17;;;;;;;4.05;2.95;;;;;;;13.18;51.32;94552.06;4209464;28;20055;-70
2024/02/25 00:33:19;;;;;;;4.75;2.67;;;;;;;13.14;50.95;94538.44;4239497;27;20159;-70
2024/02/25 00:35:21;;;;;;;4.35;2.63;;;;;;;13.27;50.97;94533.41;4227562;27;20043;-69
2024/02/25 00:37:23;;;;;;;4.00;2.85;;;;;;;13.35;51.10;94531.72;4237019;27;20074;-69
2024/02/25 00:39:25;;;;;;;6.70;3.05;;;;;;;13.43;50.80;94536.91;4236257;27;20112;-68
2024/02/25 00:41:26;;;;;;;4.88;2.70;;;;;;;13.52;50.63;94535.81;4242071;27;20084;-70
2024/02/25 00:43:29;;;;;;;7.00;3.40;;;;;;;13.60;50.86;94540.19;4240198;27;20066;-69
2024/02/25 00:45:30;;;;;;;5.07;3.20;;;;;;;13.64;50.67;94552.00;4238279;28;20047;-68
2024/02/25 00:47:33;;;;;;;4.57;2.80;;;;;;;13.62;49.93;94551.34;4240329;28;20047;-69
2024/02/25 00:49:36;;;;;;;5.28;3.22;;;;;;;13.64;50.16;94542.25;4238001;28;20678;-68
2024/02/25 00:51:39;;;;;;;5.45;3.00;;;;;;;13.32;50.49;94536.34;4222777;28;20051;-70
2024/02/25 00:53:41;;;;;;;5.00;2.85;;;;;;;13.29;50.60;94549.03;4242086;28;20043;-70
2024/02/25 00:55:43;;;;;;;4.85;3.05;;;;;;;13.39;50.56;94560.13;4242492;28;20096;-68
2024/02/25 00:57:45;;;;;;;6.60;3.33;;;;;;;13.50;50.53;94558.84;4242630;28;20054;-69
2024/02/25 00:59:48;;;;;;;4.63;3.20;;;;;;;13.48;50.26;94551.13;4222194;28;20143;-69
2024/02/25 01:01:50;;;;;;;4.72;3.20;;;;;;;13.50;50.51;94559.66;4233867;28;20044;-69
2024/02/25 01:03:52;;;;;;;6.20;3.40;;;;;;;13.47;51.01;94561.88;4240321;28;20477;-67
2024/02/25 01:05:54;;;;;;;4.95;2.92;;;;;;;13.54;50.43;94565.41;4223649;28;20628;-72
2024/02/25 01:07:56;;;;;;;5.13;3.20;;;;;;;13.61;50.72;94568.94;4244251;27;20049;-69
2024/02/25 01:09:59;;;;;;;4.07;3.20;;;;;;;13.61;50.64;94561.03;4214970;27;20055;-72
2024/02/25 01:12:01;;;;;;;4.43;2.92;;;;;;;13.44;50.48;94554.31;4234402;27;20051;-69
2024/02/25 01:14:03;;;;;;;5.22;3.20;;;;;;;13.50;51.06;94566.75;4246476;27;20136;-70
2024/02/25 01:16:05;;;;;;;4.35;2.97;;;;;;;13.44;51.12;94559.56;4241252;27;20047;-70
2024/02/25 01:18:07;;;;;;;9.32;3.60;;;;;;;13.44;51.09;94565.69;4244631;27;20483;-69
2024/02/25 01:20:09;;;;;;;5.78;3.00;;;;;;;13.42;50.68;94561.56;4243643;27;20059;-69
2024/02/25 01:22:11;;;;;;;5.63;3.03;;;;;;;13.45;51.26;94577.81;4245861;27;20122;-69
2024/02/25 01:24:13;;;;;;;5.97;3.28;;;;;;;13.53;51.27;94561.16;4225948;28;20109;-70
2024/02/25 01:26:15;;;;;;;4.40;2.78;;;;;;;13.61;50.99;94565.50;4245377;27;20411;-70
2024/02/25 01:28:17;;;;;;;4.65;3.17;;;;;;;13.58;50.45;94563.22;4225217;27;20043;-70
2024/02/25 01:30:19;;;;;;;3.97;2.80;;;;;;;13.58;50.91;94565.88;4236278;27;20140;-70
2024/02/25 01:32:21;;;;;;;4.05;2.33;;;;;;;13.53;49.31;94569.03;4242122;27;20057;-69
2024/02/25 01:34:30;;;;;;;2.83;2.33;;;;;;;13.52;48.90;94562.94;4243129;27;20130;-69
2024/02/25 01:36:32;;;;;;;5.78;3.30;;;;;;;13.61;49.31;94565.50;4244526;27;20059;-68
2024/02/25 01:38:34;;;;;;;4.45;2.53;;;;;;;13.63;49.54;94560.88;4240303;27;20050;-70
2024/02/25 01:40:36;;;;;;;4.45;3.50;;;;;;;13.68;49.73;94558.50;4244259;27;20047;-71
2024/02/25 01:42:38;;;;;;;4.75;2.75;;;;;;;13.71;49.71;94558.97;4236959;27;20079;-70
2024/02/25 01:45:06;;;;;;;7.18;3.28;;;;;;;13.75;49.38;94567.31;4245483;27;20039;-69
2024/02/25 01:47:09;;;;;;;4.18;2.70;;;;;;;13.79;49.66;94567.75;4238868;27;20135;-70
2024/02/25 01:49:13;;;;;;;6.15;2.95;;;;;;;13.79;49.16;94555.44;4236107;27;20047;-69
2024/02/25 01:51:17;;;;;;;3.38;2.60;;;;;;;13.84;49.26;94563.59;4242479;27;20100;-69
2024/02/25 01:53:19;;;;;;;4.75;2.92;;;;;;;13.87;49.27;94563.25;4236477;27;20044;-68
2024/02/25 01:55:21;;;;;;;4.97;3.25;;;;;;;13.87;49.20;94563.25;4241947;27;20463;-67
2024/02/25 01:57:25;;;;;;;3.60;2.35;;;;;;;13.86;49.68;94558.16;4244796;27;20051;-70
2024/02/25 01:59:27;;;;;;;3.30;2.53;;;;;;;13.87;49.26;94563.25;4233357;27;20059;-70
2024/02/25 02:01:30;;;;;;;3.75;2.75;;;;;;;13.89;49.15;94561.22;4246038;27;20047;-70
2024/02/25 02:03:31;;;;;;;3.20;2.83;;;;;;;13.90;48.99;94569.94;4216768;28;20054;-71
2024/02/25 02:05:34;;;;;;;4.93;3.25;;;;;;;13.87;48.76;94557.97;4245442;27;20084;-71
2024/02/25 02:07:40;;;;;;;4.63;2.70;;;;;;;13.85;49.10;94565.25;4244224;27;20047;-71
2024/02/25 02:09:42;;;;;;;3.75;2.28;;;;;;;13.80;49.33;94564.94;4243865;27;20050;-70
2024/02/25 02:11:56;;;;;;;7.32;2.63;;;;;;;13.79;49.29;94558.06;4239485;27;20062;-71
2024/02/25 02:13:59;;;;;;;6.53;3.00;;;;;;;13.83;49.58;94564.59;4237749;27;20043;-70
2024/02/25 02:16:01;;;;;;;4.45;2.60;;;;;;;13.80;49.55;94559.69;4245224;27;20441;-71
2024/02/25 02:18:03;;;;;;;4.30;3.00;;;;;;;13.79;48.97;94560.69;4242341;27;20334;-72
2024/02/25 02:20:11;;;;;;;8.38;2.90;;;;;;;13.78;49.28;94552.97;4245040;27;20205;-68
2024/02/25 02:22:13;;;;;;;6.13;3.03;;;;;;;13.80;49.02;94554.41;4240997;27;20043;-70
2024/02/25 02:24:15;;;;;;;4.20;2.60;;;;;;;13.79;49.03;94547.53;4240023;27;20077;-71
2024/02/25 02:26:18;;;;;;;4.05;2.60;;;;;;;13.79;48.90;94547.53;4231654;27;20549;-70
2024/02/25 02:28:19;;;;;;;8.48;2.50;;;;;;;13.81;48.73;94545.53;4233665;27;20036;-71
2024/02/25 02:30:23;;;;;;;4.30;2.35;;;;;;;13.79;48.74;94534.38;4230203;27;20052;-70
2024/02/25 02:32:24;;;;;;;3.72;2.53;;;;;;;13.82;48.81;94531.34;4242542;27;20053;-71
2024/02/25 02:34:27;;;;;;;3.53;2.42;;;;;;;13.81;48.65;94529.75;4243259;27;20402;-71
2024/02/25 02:36:29;;;;;;;7.10;3.00;;;;;;;13.77;48.87;94530.28;4243604;27;20108;-69
2024/02/25 02:38:31;;;;;;;3.28;2.40;;;;;;;13.73;48.74;94527.19;4226217;28;20058;-67
2024/02/25 02:40:33;;;;;;;3.33;2.30;;;;;;;13.72;48.89;94526.38;4244686;27;20359;-67
2024/02/25 02:42:34;;;;;;;5.50;2.50;;;;;;;13.73;48.90;94527.19;4243142;27;20051;-68
2024/02/25 02:44:36;;;;;;;4.68;2.50;;;;;;;13.73;49.10;94524.56;4224912;28;20111;-69
2024/02/25 02:46:40;;;;;;;4.57;2.67;;;;;;;13.79;48.87;94525.63;4218722;28;20231;-70
2024/02/25 02:48:42;;;;;;;4.32;2.38;;;;;;;13.85;48.86;94523.09;4242255;27;20116;-68
2024/02/25 02:50:44;;;;;;;3.88;2.38;;;;;;;13.90;48.83;94518.09;4233685;27;20503;-68
2024/02/25 02:52:50;;;;;;;4.57;2.50;;;;;;;13.91;48.89;94519.72;4224779;27;20093;-69
2024/02/25 02:54:53;;;;;;;3.33;2.20;;;;;;;13.94;49.00;94523.81;4241239;27;20137;-69
2024/02/25 02:56:55;;;;;;;3.45;2.30;;;;;;;13.79;48.79;94523.00;4237660;27;20078;-70
2024/02/25 02:58:57;;;;;;;3.80;2.38;;;;;;;13.71;48.88;94521.28;4231666;27;20103;-70
2024/02/25 03:00:58;;;;;;;4.00;2.47;;;;;;;13.57;49.08;94528.19;4236550;27;20135;-69
2024/02/25 03:03:00;;;;;;;3.95;2.30;;;;;;;13.40;49.84;94522.31;4228008;27;20411;-71
2024/02/25 03:05:02;;;;;;;4.63;2.80;;;;;;;13.09;50.40;94527.66;4243112;27;20074;-70
2024/02/25 03:07:04;;;;;;;3.80;2.45;;;;;;;12.95;51.30;94537.16;4242139;27;20081;-68
2024/02/25 03:09:06;;;;;;;4.90;2.63;;;;;;;12.94;51.09;94537.31;4239418;27;20051;-71
2024/02/25 03:11:08;;;;;;;5.60;2.83;;;;;;;12.95;51.81;94536.31;4242605;27;20102;-70
2024/02/25 03:13:10;;;;;;;4.90;2.80;;;;;;;12.88;52.11;94541.47;4243228;27;20065;-71
2024/02/25 03:15:12;;;;;;;4.00;2.80;;;;;;;12.89;51.79;94535.22;4229698;27;20456;-71
2024/02/25 03:17:14;;;;;;;4.97;2.83;;;;;;;12.87;52.42;94537.22;4240743;27;20373;-70
2024/02/25 03:19:16;;;;;;;6.03;3.17;;;;;;;12.80;52.62;94537.13;4236905;27;20089;-72
2024/02/25 03:21:18;;;;;;;7.50;3.45;;;;;;;12.71;53.00;94532.91;4238884;27;20050;-69
2024/02/25 03:23:20;;;;;;;4.18;3.00;;;;;;;12.76;52.81;94537.66;4241457;27;20079;-71
2024/02/25 03:25:22;;;;;;;4.13;2.80;;;;;;;12.68;53.40;94539.31;4236262;27;20047;-71
2024/02/25 03:27:24;;;;;;;4.40;3.28;;;;;;;12.69;53.50;94545.38;4241774;27;20134;-71
2024/02/25 03:29:26;;;;;;;5.15;3.20;;;;;;;12.68;53.39;94547.22;4242491;27;20181;-70
2024/02/25 03:31:28;;;;;;;5.10;3.50;;;;;;;12.53;54.56;94554.22;4222942;28;20509;-68
2024/02/25 03:33:30;;;;;;;4.53;3.50;;;;;;;12.48;54.83;94543.44;4241604;27;20051;-69
2024/02/25 03:35:32;;;;;;;5.00;3.50;;;;;;;12.39;55.28;94547.06;4221940;28;20047;-68
2024/02/25 03:37:34;;;;;;;10.68;4.00;;;;;;;12.37;55.74;94552.53;4242845;27;20499;-68
2024/02/25 03:39:36;;;;;;;5.97;3.70;;;;;;;12.29;56.25;94547.31;4221937;28;20051;-70
2024/02/25 03:41:38;;;;;;;7.65;4.10;;;;;;;12.22;56.78;94554.25;4239000;27;20142;-68
2024/02/25 03:43:39;;;;;;;9.38;4.05;;;;;;;12.14;57.39;94551.66;4232152;27;20051;-69
2024/02/25 03:45:42;;;;;;;7.65;4.82;;;;;;;12.08;58.14;94563.66;4233112;27;20039;-68
2024/02/25 03:47:43;;;;;;;7.55;4.10;;;;;;;11.99;59.19;94568.13;4241046;27;20043;-67
2024/02/25 03:49:45;;;;;;;7.60;4.30;;;;;;;12.06;59.28;94566.44;4243887;27;20076;-69
2024/02/25 03:51:48;;;;;;;6.30;4.20;;;;;;;12.06;59.80;94566.44;4242626;27;20039;-68
2024/02/25 03:53:50;;;;;;;8.75;4.65;;;;;;;12.00;59.95;94571.56;4242298;27;20142;-69
2024/02/25 03:55:52;;;;;;;5.53;3.78;;;;;;;11.97;60.63;94574.56;4242243;27;20353;-68
2024/02/25 03:57:55;;;;;;;7.28;4.38;;;;;;;11.93;61.13;94573.25;4206515;28;20054;-70
2024/02/25 03:59:57;;;;;;;6.53;4.18;;;;;;;11.84;61.44;94578.50;4241879;27;20122;-69
2024/02/25 04:01:59;;;;;;;9.65;4.75;;;;;;;11.82;61.67;94571.78;4243784;27;20051;-68
2024/02/25 04:04:01;;;;;;;6.45;4.65;;;;;;;11.83;61.90;94578.66;4225199;28;20043;-67
2024/02/25 04:06:03;;;;;;;7.22;4.43;;;;;;;11.87;62.01;94580.81;4229445;27;20057;-69
2024/02/25 04:08:05;;;;;;;6.13;4.50;;;;;;;11.82;62.80;94580.47;4232725;27;20039;-69
2024/02/25 04:10:08;;;;;;;6.88;4.60;;;;;;;11.79;62.87;94578.19;4243599;27;20404;-69
2024/02/25 04:12:10;;;;;;;6.65;4.32;;;;;;;11.74;63.34;94583.13;4242685;27;20075;-69
2024/02/25 04:14:12;;;;;;;6.00;4.75;;;;;;;11.64;63.35;94587.75;4211606;28;20520;-69
2024/02/25 04:16:14;;;;;;;7.43;4.82;;;;;;;11.68;63.51;94582.00;4239392;27;20590;-65
2024/02/25 04:18:16;;;;;;;7.35;4.80;;;;;;;11.82;63.90;94587.53;4219141;28;20138;-70
2024/02/25 04:20:19;;;;;;;8.13;4.93;;;;;;;11.94;64.43;94586.22;4233393;27;20122;-68
2024/02/25 04:22:20;;;;;;;8.43;4.93;;;;;;;12.07;64.75;94583.03;4236709;27;20047;-69
2024/02/25 04:24:22;;;;;;;7.03;5.25;;;;;;;12.14;64.93;94588.44;4241548;27;20047;-70
2024/02/25 04:26:24;;;;;;;6.38;4.88;;;;;;;12.22;64.52;94583.16;4242649;27;20125;-69
2024/02/25 04:28:28;;;;;;;6.53;4.38;;;;;;;12.30;63.83;94585.72;4242716;27;20062;-70
2024/02/25 04:30:30;;;;;;;7.55;4.68;;;;;;;12.10;62.83;94585.31;4242991;27;20161;-71
2024/02/25 04:32:32;;;;;;;6.47;4.40;;;;;;;11.73;64.88;94581.50;4234106;27;20063;-69
2024/02/25 04:34:34;;;;;;;5.65;4.68;;;;;;;11.61;65.29;94582.84;4233979;27;20046;-69
2024/02/25 04:36:36;;;;;;;8.10;4.82;;;;;;;11.60;65.44;94586.47;4232377;27;20269;-70
2024/02/25 04:38:37;;;;;;;8.73;5.32;;;;;;;11.70;65.68;94584.44;4220734;28;20095;-67
2024/02/25 04:40:39;;;;;;;7.57;5.60;;;;;;;11.84;65.81;94590.81;4239047;27;20070;-69
2024/02/25 04:42:41;;;;;;;7.18;5.40;;;;;;;12.00;66.11;94589.94;4238915;27;20046;-66
2024/02/25 04:44:43;;;;;;;5.85;4.82;;;;;;;12.13;65.55;94590.25;4238753;27;20047;-70
2024/02/25 04:46:45;;;;;;;6.60;5.10;;;;;;;12.24;64.93;94591.69;4223246;28;20396;-70
2024/02/25 04:48:49;;;;;;;8.25;4.88;;;;;;;12.29;64.54;94587.53;4230926;28;20055;-71
2024/02/25 04:50:54;;;;;;;8.55;4.57;;;;;;;12.35;64.51;94590.47;4239113;28;20051;-71
2024/02/25 04:52:59;;;;;;;6.18;4.65;;;;;;;12.39;64.03;94589.09;4233492;28;20057;-68
2024/02/25 04:55:01;;;;;;;6.78;4.85;;;;;;;12.42;63.73;94592.22;4234198;28;20074;-68
2024/02/25 04:57:03;;;;;;;7.35;4.88;;;;;;;12.45;63.38;94589.25;4241641;28;20134;-69
2024/02/25 04:59:05;;;;;;;6.75;5.10;;;;;;;12.49;63.74;94594.97;4238217;28;20046;-71
2024/02/25 05:01:07;;;;;;;8.00;5.30;;;;;;;12.52;63.57;94597.25;4236701;28;20047;-70
2024/02/25 05:03:11;;;;;;;5.85;4.68;;;;;;;12.51;63.18;94603.50;4223967;28;20062;-70
2024/02/25 05:05:13;;;;;;;6.43;5.00;;;;;;;12.53;63.28;94593.63;4243396;28;20059;-69
2024/02/25 05:07:15;;;;;;;8.20;5.30;;;;;;;12.53;63.35;94588.38;4241887;28;20086;-70
2024/02/25 05:09:17;;;;;;;8.93;6.07;;;;;;;12.46;63.90;94595.31;4242301;28;20054;-72
2024/02/25 05:11:19;;;;;;;7.57;5.07;;;;;;;12.42;64.21;94597.47;4230537;28;20407;-68
2024/02/25 05:13:21;;;;;;;6.95;5.20;;;;;;;12.40;63.81;94594.19;4242805;28;20484;-70
2024/02/25 05:15:23;;;;;;;8.35;4.80;;;;;;;12.42;63.60;94597.47;4238957;28;20100;-69
2024/02/25 05:17:25;;;;;;;7.32;4.80;;;;;;;12.45;63.34;94589.25;4231990;28;20462;-69
2024/02/25 05:19:26;;;;;;;7.90;5.93;;;;;;;12.49;63.45;94595.78;4237443;28;20498;-69
2024/02/25 05:21:31;;;;;;;7.80;6.28;;;;;;;12.40;64.07;94594.19;4230226;28;20122;-69
2024/02/25 05:23:32;;;;;;;8.00;5.38;;;;;;;12.16;64.49;94607.47;4238538;28;20077;-69
2024/02/25 05:25:35;;;;;;;7.53;5.60;;;;;;;12.14;65.19;94604.19;4223611;28;20062;-69
2024/02/25 05:27:37;;;;;;;9.90;5.95;;;;;;;12.16;64.99;94608.28;4241596;28;20051;-69
2024/02/25 05:29:39;;;;;;;7.78;6.25;;;;;;;12.24;64.60;94613.50;4241794;28;20044;-70
2024/02/25 05:31:41;;;;;;;8.52;6.57;;;;;;;12.23;64.60;94613.66;4237831;28;20051;-69
2024/02/25 05:33:43;;;;;;;9.98;7.15;;;;;;;12.11;65.08;94604.50;4239737;28;20053;-68
2024/02/25 05:35:45;;;;;;;10.07;6.13;;;;;;;12.06;65.21;94605.03;4233580;28;20047;-68
2024/02/25 05:37:47;;;;;;;9.55;6.85;;;;;;;11.95;65.43;94613.28;4238640;28;20093;-69
2024/02/25 05:39:49;;;;;;;10.40;6.80;;;;;;;11.96;65.66;94620.16;4220758;28;20210;-68
2024/02/25 05:41:51;;;;;;;9.02;6.38;;;;;;;12.00;65.71;94619.66;4235447;28;20135;-69
2024/02/25 05:43:54;;;;;;;11.32;7.05;;;;;;;12.07;65.71;94617.19;4221207;28;20141;-71
2024/02/25 05:45:56;;;;;;;9.57;6.68;;;;;;;12.14;65.62;94612.06;4242521;28;20800;-71
2024/02/25 05:47:58;;;;;;;9.75;7.32;;;;;;;12.07;65.54;94618.00;4236230;28;20054;-69
2024/02/25 05:50:00;;;;;;;8.80;7.72;;;;;;;11.90;66.61;94629.53;4234227;28;20078;-70
2024/02/25 05:52:02;;;;;;;10.63;8.13;;;;;;;11.87;66.84;94621.94;4236588;28;20039;-69
2024/02/25 05:54:04;;;;;;;11.75;8.85;;;;;;;11.76;66.99;94636.25;4243677;27;20047;-69
2024/02/25 05:56:06;;;;;;;10.43;8.20;;;;;;;11.81;67.79;94636.59;4241651;27;20082;-67
2024/02/25 05:58:08;;;;;;;15.05;8.75;;;;;;;11.91;67.62;94639.03;4237523;27;20737;-68
2024/02/25 06:00:11;;;;;;;10.25;8.45;;;;;;;11.99;67.88;94640.84;4231718;27;20067;-70
2024/02/25 06:02:13;;;;;;;12.23;8.73;;;;;;;12.01;67.44;94639.66;4220021;28;20123;-69
2024/02/25 06:04:24;;;;;;;9.90;8.70;;;;;;;12.09;67.38;94637.03;4240088;27;20124;-70
2024/02/25 06:06:26;;;;;;;13.70;9.27;;;;;;;12.20;67.44;94643.72;4244076;27;20566;-71
2024/02/25 06:08:28;;;;;;;12.88;9.25;;;;;;;12.27;67.33;94639.41;4245790;27;20445;-68
2024/02/25 06:10:30;;;;;;;12.15;9.77;;;;;;;12.31;66.51;94636.47;4245977;27;20568;-70
2024/02/25 06:12:35;;;;;;;14.60;10.05;;;;;;;12.06;66.37;94639.16;4241763;27;20070;-68
2024/02/25 06:14:38;;;;;;;13.95;9.82;;;;;;;12.00;66.92;94642.47;4244682;27;20051;-68
2024/02/25 06:16:43;;;;;;;15.82;10.40;;;;;;;12.01;67.16;94641.50;4245574;27;20462;-69
2024/02/25 06:18:45;;;;;;;11.18;9.63;;;;;;;12.07;67.58;94635.56;4243296;27;20717;-68
2024/02/25 06:20:47;;;;;;;10.82;8.73;;;;;;;12.11;66.49;94636.88;4229680;27;20051;-71
2024/02/25 06:22:49;;;;;;;10.55;8.68;;;;;;;12.01;66.46;94636.22;4244682;27;20165;-70
2024/02/25 06:24:50;;;;;;;11.63;8.98;;;;;;;11.94;67.15;94641.34;4226993;28;20062;-70
2024/02/25 06:26:52;;;;;;;10.43;8.57;;;;;;;11.77;67.09;94639.72;4243792;27;20227;-68
2024/02/25 06:28:54;;;;;;;14.25;9.13;;;;;;;11.73;67.47;94644.47;4243246;27;20195;-68
2024/02/25 06:30:56;;;;;;;13.23;9.65;;;;;;;11.80;68.09;94640.19;4224716;28;20050;-69
2024/02/25 06:32:58;;;;;;;13.75;9.50;;;;;;;11.91;67.74;94640.84;4224357;28;20051;-68
2024/02/25 06:35:00;;;;;;;12.70;9.93;;;;;;;11.97;67.50;94646.25;4239314;27;20047;-70
2024/02/25 06:37:02;;;;;;;11.38;10.18;;;;;;;12.06;67.70;94644.41;4243211;27;20043;-68
2024/02/25 06:39:04;;;;;;;12.95;9.30;;;;;;;12.12;67.70;94645.56;4244288;27;20047;-72
2024/02/25 06:41:06;;;;;;;13.90;8.80;;;;;;;12.16;67.40;94645.03;4243307;27;20130;-70
2024/02/25 06:43:09;;;;;;;11.93;8.77;;;;;;;12.21;67.26;94652.41;4243151;27;20051;-70
2024/02/25 06:45:12;;;;;;;11.48;8.13;;;;;;;12.26;66.82;94652.69;4244553;27;20134;-72
2024/02/25 06:47:14;;;;;;;10.63;7.65;;;;;;;12.28;66.46;94656.81;4232240;27;20064;-71
2024/02/25 06:49:16;;;;;;;9.00;7.30;;;;;;;12.31;66.24;94660.09;4241501;27;20039;-68
2024/02/25 06:51:20;;;;;;;11.77;8.38;;;;;;;12.34;66.08;94657.94;4244342;27;20166;-70
2024/02/25 06:53:22;;;;;;;11.18;8.38;;;;;;;12.38;66.15;94653.97;4242402;27;20097;-68
2024/02/25 06:55:24;;;;;;;11.05;7.40;;;;;;;12.44;66.05;94663.00;4243124;27;20047;-70
2024/02/25 06:57:26;;;;;;;10.13;7.85;;;;;;;12.48;66.03;94659.03;4224635;28;20074;-71
2024/02/25 06:59:28;;;;;;;8.93;7.75;;;;;;;12.47;65.95;94657.38;4244064;27;20042;-71
2024/02/25 07:01:30;;;;;;;11.75;7.93;;;;;;;12.46;66.16;94666.25;4243238;27;20062;-71
2024/02/25 07:03:32;;;;;;;9.23;7.68;;;;;;;12.44;66.19;94661.16;4243833;27;20051;-70
2024/02/25 07:05:34;;;;;;;11.95;9.60;;;;;;;12.35;66.47;94664.03;4234611;27;20104;-69
2024/02/25 07:07:39;;;;;;;9.98;8.57;;;;;;;12.29;66.81;94655.81;4239776;27;20131;-72
2024/02/25 07:09:41;;;;;;;10.05;8.88;;;;;;;12.28;67.16;94666.47;4239084;27;20466;-69
2024/02/25 07:11:43;;;;;;;13.35;9.40;;;;;;;12.25;67.18;94653.69;4243115;27;20123;-71
2024/02/25 07:13:45;;;;;;;10.98;7.85;;;;;;;12.26;66.98;94658.78;4235812;27;20068;-69
2024/02/25 07:15:47;;;;;;;11.52;8.23;;;;;;;12.33;66.77;94655.50;4239837;27;20051;-71
2024/02/25 07:17:52;;;;;;;10.40;8.35;;;;;;;12.38;66.63;94664.47;4233422;27;20122;-71
2024/02/25 07:19:55;;;;;;;12.52;8.75;;;;;;;12.43;66.69;94656.06;4242178;27;20123;-69
2024/02/25 07:21:57;;;;;;;12.82;9.30;;;;;;;12.48;66.58;94657.22;4241035;27;20055;-72
2024/02/25 07:23:59;;;;;;;12.13;9.30;;;;;;;12.56;66.72;94656.38;4243230;27;20055;-71
2024/02/25 07:26:01;;;;;;;10.52;8.38;;;;;;;12.63;66.32;94641.53;4219518;28;20052;-70
2024/02/25 07:28:03;;;;;;;11.15;8.63;;;;;;;12.68;66.60;94639.19;4243526;27;20135;-71
2024/02/25 07:30:06;;;;;;;8.43;7.18;;;;;;;12.75;66.44;94644.56;4242663;27;20078;-70
2024/02/25 07:32:08;;;;;;;11.77;7.97;;;;;;;12.80;66.03;94641.41;4243438;27;20062;-71
2024/02/25 07:34:10;;;;;;;8.48;7.00;;;;;;;12.83;66.59;94646.34;4231727;27;20394;-70
2024/02/25 07:36:14;;;;;;;11.10;6.38;;;;;;;12.85;65.97;94644.38;4243040;27;20062;-69
2024/02/25 07:38:16;;;;;;;10.38;6.65;;;;;;;12.85;65.34;94649.63;4244023;27;20047;-69
2024/02/25 07:40:18;;;;;;;8.93;6.13;;;;;;;12.86;65.73;94643.34;4223278;28;20058;-71
2024/02/25 07:42:20;;;;;;;8.90;5.90;;;;;;;12.88;65.41;94646.63;4232426;27;20116;-69
2024/02/25 07:44:22;;;;;;;9.68;6.68;;;;;;;12.90;65.42;94634.13;4225925;28;20048;-74
2024/02/25 07:46:25;;;;;;;7.55;6.10;;;;;;;12.92;65.01;94637.41;4223353;28;20051;-72
2024/02/25 07:48:27;;;;;;;;;;;;;;;12.94;65.15;94626.72;4240624;27;20050;-69
2024/02/25 07:50:29;;;;;;;7.13;5.85;;;;;;;12.94;65.78;94629.34;4244190;27;20348;-70
2024/02/25 07:52:32;;;;;;;6.50;5.35;;;;;;;12.94;65.00;94630.16;4243011;27;20047;-72
2024/02/25 07:54:34;;;;;;;8.23;5.47;;;;;;;12.94;65.44;94626.72;4242763;27;20047;-69
2024/02/25 07:56:35;;;;;;;8.35;5.65;;;;;;;12.97;65.80;94621.09;4242353;27;20243;-70
2024/02/25 07:58:37;;;;;;;9.38;7.03;;;;;;;13.03;65.83;94626.47;4238455;27;20063;-70
2024/02/25 08:00:39;;;;;;;11.48;8.48;;;;;;;13.04;66.78;94622.06;4234894;27;20073;-69
2024/02/25 08:02:41;;;;;;;10.20;8.98;;;;;;;13.03;67.06;94620.41;4240116;27;20479;-72
2024/02/25 08:04:43;;;;;;;15.82;8.65;;;;;;;13.04;67.67;94616.78;4242713;27;20091;-71
2024/02/25 08:06:45;;;;;;;11.25;8.32;;;;;;;13.08;67.64;94618.91;4243377;27;20054;-69
2024/02/25 08:08:47;;;;;;;11.35;8.27;;;;;;;13.08;66.94;94618.09;4225082;28;20491;-69
2024/02/25 08:10:49;;;;;;;9.57;8.43;;;;;;;12.99;66.58;94608.59;4230464;27;20433;-70
2024/02/25 08:12:50;;;;;;;12.43;8.25;;;;;;;12.88;66.93;94612.47;4216506;28;20055;-69
2024/02/25 08:14:54;;;;;;;11.95;8.98;;;;;;;12.84;67.84;94613.78;4242997;27;20039;-70
2024/02/25 08:16:56;;;;;;;13.15;8.95;;;;;;;12.86;68.15;94606.56;4242640;27;20096;-69
2024/02/25 08:18:58;;;;;;;11.48;8.73;;;;;;;12.92;68.19;94605.84;4243265;27;20043;-70
2024/02/25 08:21:02;;;;;;;9.55;8.55;;;;;;;12.98;67.88;94601.72;4241588;27;20043;-70
2024/02/25 08:23:04;;;;;;;9.82;7.95;;;;;;;13.05;67.69;94600.00;4242292;27;20058;-70
2024/02/25 08:25:06;;;;;;;13.68;9.32;;;;;;;13.08;67.32;94602.31;4243514;27;20104;-70
2024/02/25 08:27:08;;;;;;;13.50;9.48;;;;;;;13.09;67.06;94604.72;4242577;27;20517;-72
2024/02/25 08:29:10;;;;;;;13.00;9.07;;;;;;;13.04;67.40;94604.47;4240589;27;20065;-72
2024/02/25 08:31:12;;;;;;;14.27;9.80;;;;;;;13.04;67.54;94601.81;4242702;27;20491;-71
2024/02/25 08:33:14;;;;;;;12.25;10.13;;;;;;;13.15;67.76;94599.78;4242594;27;20083;-71
2024/02/25 08:35:16;;;;;;;11.55;9.48;;;;;;;13.14;67.49;94601.56;4242965;27;20458;-69
2024/02/25 08:37:18;;;;;;;12.90;8.75;;;;;;;13.13;67.17;94599.94;4241517;27;20898;-70
2024/02/25 08:39:20;;;;;;;10.07;8.32;;;;;;;13.05;66.95;94603.44;4242328;27;20399;-68
2024/02/25 08:41:23;;;;;;;12.47;8.93;;;;;;;13.09;67.63;94596.84;4234956;27;20389;-68
2024/02/25 08:43:25;;;;;;;11.32;9.98;;;;;;;13.15;67.13;94597.16;4239808;27;20061;-69
2024/02/25 08:45:26;;;;;;;10.63;8.95;;;;;;;13.21;67.02;94596.44;4222633;28;20048;-72
2024/02/25 08:47:28;;;;;;;9.82;8.50;;;;;;;13.22;66.87;94604.13;4242079;27;20046;-71
2024/02/25 08:49:31;;;;;;;10.85;8.55;;;;;;;13.21;66.56;94599.06;4240871;28;20065;-67
2024/02/25 08:51:34;;;;;;;10.23;8.75;;;;;;;13.20;66.66;94595.59;4241045;28;20167;-71
2024/02/25 08:53:36;;;;;;;8.98;7.93;;;;;;;13.20;66.46;94595.59;4241590;28;20051;-70
2024/02/25 08:55:38;;;;;;;11.13;8.30;;;;;;;13.23;66.00;94594.47;4206874;28;20075;-70
2024/02/25 08:57:40;;;;;;;11.52;8.80;;;;;;;13.27;66.01;94591.28;4240743;28;20051;-70
2024/02/25 08:59:42;;;;;;;12.02;8.52;;;;;;;13.31;65.95;94591.75;4228206;28;20040;-71
2024/02/25 09:01:43;;;;;;;11.23;8.80;;;;;;;13.32;65.58;94588.16;4242613;28;20050;-70
2024/02/25 09:03:46;;;;;;;20.90;9.40;;;;;;;13.34;65.46;94590.63;4242658;28;20392;-72
2024/02/25 09:05:53;;;;;;;13.70;9.45;;;;;;;13.34;65.86;94580.09;4232798;28;20074;-71
2024/02/25 09:07:56;;;;;;;13.23;10.02;;;;;;;13.32;66.32;94575.00;4237816;28;20427;-70
2024/02/25 09:09:58;;;;;;;;;;;;;;;13.29;66.59;94588.50;4241340;28;20445;-69
2024/02/25 09:12:00;;;;;;;13.55;11.55;;;;;;;13.29;66.80;94580.59;4241735;28;19994;-71
2024/02/25 09:14:02;;;;;;;19.35;13.55;;;;;;;13.32;67.08;94582.88;4242933;28;20057;-70
2024/02/25 09:16:04;;;;;;;17.92;12.35;;;;;;;13.31;66.88;94584.72;4230518;28;20378;-69
2024/02/25 09:18:07;;;;;;;14.55;10.55;;;;;;;13.31;66.44;94581.25;4243000;28;20057;-69
2024/02/25 09:20:10;;;;;;;12.93;9.77;;;;;;;13.34;66.51;94580.91;4242271;28;20063;-70
2024/02/25 09:22:11;;;;;;;13.27;10.52;;;;;;;13.35;66.21;94584.34;4239761;28;20057;-70
2024/02/25 09:24:14;;;;;;;12.25;10.07;;;;;;;13.35;66.22;94582.53;4242026;28;20058;-73
2024/02/25 09:26:16;;;;;;;11.88;9.50;;;;;;;13.36;66.20;94580.69;4242631;28;20043;-73
2024/02/25 09:28:32;;;;;;;10.45;9.15;;;;;;;13.38;65.96;94574.28;4237492;27;20067;-73
2024/02/25 09:30:34;;;;;;;13.00;9.20;;;;;;;13.33;65.78;94576.63;4219905;28;20052;-70
2024/02/25 09:32:37;;;;;;;11.95;9.35;;;;;;;13.29;66.34;94588.50;4242627;27;20082;-70
2024/02/25 09:34:40;;;;;;;11.32;8.30;;;;;;;13.26;65.90;94576.47;4246014;27;20051;-70