Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:39;;;;;;;51.40;44.50;;;;;;;19.69;83.68;100949.00;5075621;28;20052;-79
2022/08/17 00:03:14;;;;;;;53.17;45.08;;;;;;;19.79;83.46;100965.44;5057348;28;20503;-79
2022/08/17 00:05:48;;;;;;;50.28;44.60;;;;;;;19.66;83.95;100937.00;5075570;28;20035;-79
2022/08/17 00:08:16;;;;;;;51.28;44.58;;;;;;;19.79;83.71;100941.84;5075278;28;20032;-78
2022/08/17 00:10:44;;;;;;;54.40;46.97;;;;;;;19.79;84.19;100944.47;5074973;28;20364;-79
2022/08/17 00:13:17;;;;;;;53.30;46.42;;;;;;;19.61;84.62;100920.94;5075308;28;20047;-78
2022/08/17 00:15:43;;;;;;;52.60;45.70;;;;;;;19.66;84.56;100931.75;5075219;28;20031;-78
2022/08/17 00:18:09;;;;;;;53.67;47.00;;;;;;;19.65;84.59;100924.06;5075371;28;20375;-79
2022/08/17 00:20:34;;;;;;;52.05;43.80;;;;;;;19.67;84.65;100915.09;5074934;28;20024;-79
2022/08/17 00:23:10;;;;;;;50.38;44.80;;;;;;;19.81;84.34;100939.91;5074997;28;20036;-78
2022/08/17 00:25:35;;;;;;;52.25;44.08;;;;;;;19.78;84.62;100934.97;5074950;28;20028;-80
2022/08/17 00:28:01;;;;;;;50.60;44.83;;;;;;;19.80;84.99;100938.25;5074934;28;20082;-79
2022/08/17 00:30:27;;;;;;;50.78;43.92;;;;;;;19.59;84.64;100901.09;5075056;28;20514;-79
2022/08/17 00:32:52;;;;;;;55.05;44.45;;;;;;;19.73;84.95;100924.13;5074748;28;20476;-80
2022/08/17 00:35:22;;;;;;;52.75;46.35;;;;;;;19.69;85.11;100907.88;5073739;28;20034;-79
2022/08/17 00:37:52;;;;;;;51.30;45.65;;;;;;;19.62;85.15;100901.59;5074556;28;20456;-79
2022/08/17 00:40:18;;;;;;;54.33;45.33;;;;;;;19.66;85.08;100908.16;5074594;28;20127;-79
2022/08/17 00:42:45;;;;;;;58.13;50.58;;;;;;;19.45;85.81;100879.69;5056644;28;20486;-79
2022/08/17 00:45:13;;;;;;;56.00;48.42;;;;;;;19.52;86.17;100892.19;5074738;28;20025;-79
2022/08/17 00:47:40;;;;;;;57.67;49.45;;;;;;;19.60;85.85;100897.50;5056856;28;20036;-80
2022/08/17 00:50:12;;;;;;;62.40;51.10;;;;;;;19.64;86.16;100904.06;5074626;28;20035;-79
2022/08/17 00:52:46;;;;;;;54.25;47.50;;;;;;;19.57;86.39;100903.88;5074529;28;20030;-79
2022/08/17 00:55:12;;;;;;;58.78;50.25;;;;;;;19.63;86.12;100903.25;5074618;28;20017;-79
2022/08/17 00:57:42;;;;;;;57.95;51.45;;;;;;;19.68;85.97;100900.19;5074404;28;20031;-79
2022/08/17 01:00:13;;;;;;;58.63;48.90;;;;;;;19.67;86.15;100901.16;5074521;28;20108;-79
2022/08/17 01:02:42;;;;;;;54.72;46.58;;;;;;;19.69;85.48;100900.03;5074197;28;20036;-79
2022/08/17 01:05:13;;;;;;;53.40;47.05;;;;;;;19.58;84.95;100876.72;5074387;28;20028;-80
2022/08/17 01:07:40;;;;;;;58.42;48.45;;;;;;;19.49;85.81;100873.19;5074407;28;20031;-79
2022/08/17 01:10:10;;;;;;;55.60;49.13;;;;;;;19.66;85.91;100909.97;5074115;28;20017;-81
2022/08/17 01:12:35;;;;;;;55.10;49.10;;;;;;;19.50;85.89;100879.22;5070622;22;20048;-81
2022/08/17 01:15:04;;;;;;;61.05;51.88;;;;;;;19.70;85.59;100903.47;5094197;28;20082;-79
2022/08/17 01:17:30;;;;;;;58.47;50.83;;;;;;;19.63;85.71;100890.16;5094457;28;20086;-81
2022/08/17 01:19:56;;;;;;;61.30;51.20;;;;;;;19.63;85.61;100886.72;5094165;28;20460;-80
2022/08/17 01:22:25;;;;;;;60.47;50.72;;;;;;;19.62;85.55;100891.13;5094565;28;20081;-80
2022/08/17 01:25:00;;;;;;;64.82;51.72;;;;;;;19.61;85.38;100892.09;5093900;28;20039;-79
2022/08/17 01:27:27;;;;;;;56.83;49.95;;;;;;;19.63;85.57;100895.38;5076527;28;20572;-81
2022/08/17 01:29:57;;;;;;;58.80;49.80;;;;;;;19.57;85.96;100887.34;5094028;28;20024;-80
2022/08/17 01:32:25;;;;;;;55.70;48.88;;;;;;;19.57;85.59;100882.09;5094072;28;20025;-80
2022/08/17 01:34:51;;;;;;;55.83;47.67;;;;;;;19.43;86.19;100879.00;5093977;28;20105;-79
2022/08/17 01:37:18;;;;;;;56.58;49.75;;;;;;;19.51;86.10;100883.50;5094083;28;20027;-79
2022/08/17 01:39:54;;;;;;;56.45;50.33;;;;;;;19.52;86.02;100879.06;5093906;28;20016;-80
2022/08/17 01:42:31;;;;;;;58.78;48.88;;;;;;;19.47;85.84;100862.03;5093896;28;20085;-79
2022/08/17 01:45:03;;;;;;;58.13;49.53;;;;;;;19.52;86.12;100877.28;5075337;28;20024;-79
2022/08/17 01:47:28;;;;;;;54.70;48.70;;;;;;;19.47;86.33;100875.13;5093467;28;20039;-80
2022/08/17 01:49:54;;;;;;;51.38;45.88;;;;;;;19.33;86.17;100843.41;5093932;28;20020;-78
2022/08/17 01:52:22;;;;;;;54.28;48.45;;;;;;;19.48;86.07;100866.28;5093668;28;20488;-79
2022/08/17 01:54:50;;;;;;;59.75;46.88;;;;;;;19.42;85.88;100859.03;5093800;28;20066;-79
2022/08/17 01:57:15;;;;;;;56.65;48.65;;;;;;;19.32;86.19;100847.03;5093697;28;20468;-79
2022/08/17 01:59:41;;;;;;;57.85;49.22;;;;;;;19.53;85.67;100876.31;5074764;28;20039;-79
2022/08/17 02:02:06;;;;;;;53.80;44.70;;;;;;;19.47;86.20;100884.78;5093372;28;20146;-81
2022/08/17 02:04:32;;;;;;;54.30;46.75;;;;;;;19.52;85.67;100882.50;5093484;28;20024;-79
2022/08/17 02:06:57;;;;;;;52.90;46.65;;;;;;;19.46;85.71;100881.31;5093525;28;20029;-79
2022/08/17 02:09:25;;;;;;;56.75;48.38;;;;;;;19.41;86.23;100882.78;5093295;28;20111;-79
2022/08/17 02:11:50;;;;;;;59.90;48.55;;;;;;;19.41;86.29;100875.72;5093258;28;20483;-81
2022/08/17 02:14:16;;;;;;;57.83;48.40;;;;;;;19.10;86.24;100833.44;5093218;28;20028;-79
2022/08/17 02:16:42;;;;;;;55.42;47.03;;;;;;;19.23;86.97;100850.56;5093297;28;20024;-81
2022/08/17 02:19:14;;;;;;;53.60;46.05;;;;;;;19.03;87.03;100824.53;5093504;28;20048;-78
2022/08/17 02:21:46;;;;;;;56.63;48.00;;;;;;;19.20;87.85;100862.97;5075086;28;20058;-81
2022/08/17 02:24:16;;;;;;;52.08;45.97;;;;;;;19.25;87.58;100874.78;5093227;28;20475;-78
2022/08/17 02:26:42;;;;;;;54.83;46.38;;;;;;;19.08;88.39;100858.13;5093302;28;20020;-80
2022/08/17 02:29:07;;;;;;;56.70;48.20;;;;;;;18.86;88.51;100830.59;5092861;28;20051;-81
2022/08/17 02:31:34;;;;;;;57.50;47.47;;;;;;;19.05;88.68;100872.31;5093036;28;20144;-80
2022/08/17 02:34:00;;;;;;;55.80;46.55;;;;;;;18.99;88.75;100877.34;5092791;28;20478;-80
2022/08/17 02:36:25;;;;;;;56.97;48.35;;;;;;;18.50;89.04;100804.44;5093148;28;20029;-80
2022/08/17 02:38:50;;;;;;;55.17;47.28;;;;;;;18.87;89.29;100876.72;5093043;28;20043;-80
2022/08/17 02:41:16;;;;;;;55.90;48.15;;;;;;;18.83;89.35;100880.63;5093076;28;20469;-81
2022/08/17 02:43:41;;;;;;;53.72;46.00;;;;;;;18.70;90.00;100864.47;5093011;28;20418;-81
2022/08/17 02:46:07;;;;;;;58.15;46.33;;;;;;;18.68;90.26;100876.88;5092556;28;20487;-81
2022/08/17 02:48:32;;;;;;;57.35;50.33;;;;;;;18.69;90.15;100868.91;5092590;28;20240;-79
2022/08/17 02:50:59;;;;;;;64.15;54.13;;;;;;;18.73;90.89;100872.03;5092755;28;20020;-82
2022/08/17 02:53:24;;;;;;;63.28;50.92;;;;;;;18.62;nan;100871.22;5092782;28;20128;-80
2022/08/17 02:55:50;;;;;;;58.30;50.58;;;;;;;18.58;90.90;100867.28;5074771;28;20047;-81
2022/08/17 02:58:16;;;;;;;61.47;51.30;;;;;;;18.54;91.26;100859.88;5092273;28;20024;-79
2022/08/17 03:00:46;;;;;;;64.18;52.38;;;;;;;18.51;91.89;100865.41;5092499;28;20034;-81
2022/08/17 03:03:17;;;;;;;65.30;53.97;;;;;;;18.43;91.80;100847.00;5092659;28;20024;-81
2022/08/17 03:05:45;;;;;;;72.20;55.92;;;;;;;18.45;92.44;100852.91;5092792;28;20585;-80
2022/08/17 03:08:10;;;;;;;64.20;53.58;;;;;;;18.46;92.36;100849.31;5092879;28;20077;-79
2022/08/17 03:10:36;;;;;;;67.38;54.63;;;;;;;18.40;92.88;100844.69;5092802;28;20422;-79
2022/08/17 03:13:01;;;;;;;65.85;55.17;;;;;;;18.39;92.22;100843.03;5092501;28;20036;-79
2022/08/17 03:15:30;;;;;;;66.40;56.35;;;;;;;18.42;92.62;100848.78;5092283;28;20024;-81
2022/08/17 03:17:57;;;;;;;66.95;55.65;;;;;;;18.33;92.52;100853.09;5092335;28;20032;-80
2022/08/17 03:20:24;;;;;;;67.53;55.40;;;;;;;18.33;93.05;100847.88;5092498;28;20427;-79
2022/08/17 03:22:55;;;;;;;70.35;56.80;;;;;;;18.34;93.04;100846.91;5092482;28;20533;-81
2022/08/17 03:25:27;;;;;;;65.88;53.50;;;;;;;18.31;92.94;100844.59;5092601;28;20051;-81
2022/08/17 03:27:54;;;;;;;68.30;55.50;;;;;;;18.10;93.23;100811.84;5092547;28;20020;-79
2022/08/17 03:30:21;;;;;;;63.53;53.17;;;;;;;18.19;92.14;100827.47;5092123;28;20055;-80
2022/08/17 03:32:49;;;;;;;62.72;52.72;;;;;;;18.12;93.37;100812.50;5092938;28;20533;-79
2022/08/17 03:35:17;;;;;;;64.55;54.10;;;;;;;18.23;92.70;100833.22;5092393;28;20360;-79
2022/08/17 03:37:43;;;;;;;64.40;54.58;;;;;;;18.38;93.02;100854.44;5092497;28;20027;-82
2022/08/17 03:40:09;;;;;;;67.10;55.33;;;;;;;18.34;93.46;100856.53;5092443;28;20455;-80
2022/08/17 03:42:37;;;;;;;66.15;53.65;;;;;;;18.32;93.22;100853.25;5074126;28;20527;-78
2022/08/17 03:45:04;;;;;;;67.97;56.70;;;;;;;18.23;93.83;100836.66;5073877;28;20036;-81
2022/08/17 03:58:29;;;;;;;69.05;56.33;;;;;;;18.18;94.13;100845.88;5092636;28;20114;-79
2022/08/17 04:00:55;;;;;;;66.80;55.88;;;;;;;18.14;94.31;100847.97;5074073;28;20106;-81
2022/08/17 04:03:20;;;;;;;68.22;55.30;;;;;;;18.29;94.59;100866.63;5092061;28;20032;-81
2022/08/17 04:05:45;;;;;;;65.40;56.97;;;;;;;18.36;94.08;100870.28;5092055;28;20123;-80
2022/08/17 04:08:11;;;;;;;63.78;54.17;;;;;;;18.35;93.86;100866.03;5074053;28;20035;-78
2022/08/17 04:10:37;;;;;;;66.18;54.90;;;;;;;18.40;94.49;100876.06;5092805;28;20375;-80
2022/08/17 04:13:03;;;;;;;67.35;55.90;;;;;;;18.40;94.54;100865.59;5095457;28;20071;-81
2022/08/17 04:15:29;;;;;;;69.95;56.65;;;;;;;18.29;94.55;100846.53;5095630;28;20056;-78
2022/08/17 04:17:55;;;;;;;69.95;55.33;;;;;;;18.56;94.13;100897.16;5095723;28;20058;-79
2022/08/17 04:20:22;;;;;;;69.82;57.97;;;;;;;18.38;94.21;100870.13;5095383;28;20432;-78
2022/08/17 04:22:58;;;;;;;67.22;56.97;;;;;;;18.72;93.55;100920.09;5095293;28;20572;-79
2022/08/17 04:25:26;;;;;;;65.55;55.05;;;;;;;18.80;93.63;100920.19;5095559;28;20028;-78
2022/08/17 04:27:52;;;;;;;64.47;55.60;;;;;;;18.84;93.28;100916.28;5095193;28;20048;-78
2022/08/17 04:30:17;;;;;;;64.85;53.90;;;;;;;18.94;92.90;100911.81;5095329;28;20042;-80
2022/08/17 04:32:55;;;;;;;62.55;52.42;;;;;;;18.91;92.63;100899.03;5095154;28;20028;-80
2022/08/17 04:35:24;;;;;;;65.53;52.20;;;;;;;18.96;92.33;100895.94;5095086;28;20055;-80
2022/08/17 04:37:50;;;;;;;58.10;50.10;;;;;;;18.99;92.08;100901.72;5095407;28;20032;-81
2022/08/17 04:43:03;;;;;;;58.63;48.80;;;;;;;19.06;91.59;100918.47;5095394;28;20073;-82
2022/08/17 04:45:28;;;;;;;56.03;48.78;;;;;;;19.16;91.86;100934.91;5095104;28;20017;-80
2022/08/17 04:47:53;;;;;;;57.15;48.13;;;;;;;19.13;91.64;100919.50;5094751;28;20028;-80
2022/08/17 04:50:19;;;;;;;62.13;50.88;;;;;;;19.18;91.78;100930.38;5095056;28;20486;-79
2022/08/17 04:52:45;;;;;;;59.65;48.83;;;;;;;19.22;91.58;100919.59;5095172;28;20103;-79
2022/08/17 04:55:10;;;;;;;55.53;46.78;;;;;;;19.09;91.60;100909.50;5094780;28;20034;-80
2022/08/17 04:57:35;;;;;;;54.88;47.35;;;;;;;19.25;91.66;100951.53;5094779;28;20032;-78
2022/08/17 05:00:01;;;;;;;54.42;47.15;;;;;;;19.30;91.53;100972.03;5094758;28;20028;-79
2022/08/17 05:02:27;;;;;;;57.42;46.13;;;;;;;19.33;91.52;100961.25;5094571;28;20023;-80
2022/08/17 05:04:52;;;;;;;56.15;47.17;;;;;;;19.36;90.81;100942.63;5094367;28;20036;-79
2022/08/17 05:07:17;;;;;;;54.35;45.03;;;;;;;19.35;90.71;100947.03;5094833;28;20024;-79
2022/08/17 05:09:43;;;;;;;50.63;43.00;;;;;;;19.35;90.61;100943.59;5094679;28;20245;-79
2022/08/17 05:12:08;;;;;;;53.38;44.13;;;;;;;19.32;91.01;100934.25;5075472;28;20032;-79
2022/08/17 05:14:34;;;;;;;54.15;45.65;;;;;;;19.32;91.59;100933.44;5094774;28;20027;-79
2022/08/17 05:17:00;;;;;;;50.72;41.85;;;;;;;19.29;91.46;100923.25;5094336;28;20111;-79
2022/08/17 05:19:25;;;;;;;53.55;44.00;;;;;;;19.25;90.65;100932.38;5094294;28;20051;-78
2022/08/17 05:21:51;;;;;;;51.92;45.00;;;;;;;19.16;90.67;100916.59;5093787;28;20028;-78
2022/08/17 05:24:16;;;;;;;53.13;43.17;;;;;;;19.30;90.73;100930.16;5094173;28;20051;-78
2022/08/17 05:26:41;;;;;;;51.95;44.10;;;;;;;19.24;90.39;100925.50;5094515;28;20026;-78
2022/08/17 05:29:07;;;;;;;51.80;43.03;;;;;;;19.23;90.35;100922.06;5094285;28;20497;-81
2022/08/17 05:31:32;;;;;;;48.70;42.10;;;;;;;19.37;90.14;100932.03;5094068;28;20024;-82
2022/08/17 05:33:58;;;;;;;44.03;37.70;;;;;;;19.33;89.21;100896.63;5094031;28;20107;-82
2022/08/17 05:36:23;;;;;;;49.80;41.80;;;;;;;19.59;89.27;100927.31;5093872;28;20057;-79
2022/08/17 05:38:49;;;;;;;37.20;32.40;;;;;;;19.57;87.15;100898.63;5094262;28;20085;-76
2022/08/17 05:41:14;;;;;;;37.30;32.20;;;;;;;19.84;86.88;100928.28;5094294;28;20543;-78
2022/08/17 05:43:41;;;;;;;46.90;38.92;;;;;;;19.71;86.72;100900.69;5094124;28;20039;-78
2022/08/17 05:46:22;;;;;;;37.10;32.97;;;;;;;19.96;86.69;100912.16;5092321;28;20438;-78
2022/08/17 05:48:54;;;;;;;43.10;38.35;;;;;;;20.00;86.57;100913.47;5093606;28;20025;-77
2022/08/17 05:51:52;;;;;;;42.03;36.95;;;;;;;20.16;85.47;100911.94;5093947;28;20090;-78
2022/08/17 05:54:45;;;;;;;37.15;31.77;;;;;;;20.32;84.45;100920.66;5093877;28;20016;-77
2022/08/17 05:57:26;;;;;;;35.72;31.95;;;;;;;20.50;83.45;100914.53;5093638;28;20036;-76
2022/08/17 06:00:25;;;;;;;37.78;32.17;;;;;;;20.55;83.09;100913.09;5093623;28;20043;-78
2022/08/17 06:03:06;;;;;;;33.97;28.88;;;;;;;20.85;81.37;100918.75;5093573;28;20153;-76
2022/08/17 06:06:03;;;;;;;35.40;31.35;;;;;;;21.35;80.88;100908.16;5093275;28;20028;-74
2022/08/17 06:08:40;;;;;;;31.45;28.15;;;;;;;21.97;76.51;100916.28;5092767;28;20032;-78
2022/08/17 06:11:30;;;;;;;34.50;29.35;;;;;;;22.60;75.94;100914.56;5093482;28;20020;-77
2022/08/17 06:14:33;;;;;;;30.02;26.92;;;;;;;23.22;73.13;100911.91;5093106;28;20058;-78
2022/08/17 06:17:07;;;;;;;28.48;24.83;;;;;;;23.48;69.79;100911.50;5091983;28;20028;-77
2022/08/17 06:19:39;;;;;;;29.00;25.88;;;;;;;23.78;68.49;100909.75;5091650;28;20066;-72
2022/08/17 06:22:07;;;;;;;29.58;26.05;;;;;;;23.74;67.97;100914.56;5073559;28;20016;-77
2022/08/17 06:24:46;;;;;;;29.13;25.65;;;;;;;23.81;67.28;100921.78;5055052;28;20040;-78
2022/08/17 06:27:21;;;;;;;25.75;23.08;;;;;;;24.02;67.31;100935.88;5072803;28;20028;-75
2022/08/17 06:29:59;;;;;;;22.95;18.88;;;;;;;24.31;65.55;100934.25;5072772;28;20388;-77
2022/08/17 06:32:25;;;;;;;27.38;23.67;;;;;;;24.01;65.39;100930.78;5072696;28;20307;-75
2022/08/17 06:34:51;;;;;;;26.42;23.33;;;;;;;23.67;67.19;100965.56;5071670;28;20059;-77
2022/08/17 06:37:50;;;;;;;27.52;24.55;;;;;;;23.38;69.22;100963.63;5072573;28;20028;-75
2022/08/17 06:40:50;;;;;;;25.40;22.80;;;;;;;23.05;69.84;100968.31;5072790;28;20369;-86
2022/08/17 06:43:52;;;;;;;24.65;22.10;;;;;;;22.69;71.01;100968.81;5072583;28;20107;-88
2022/08/17 06:46:21;;;;;;;28.15;25.15;;;;;;;22.40;72.16;100965.97;5072947;28;20451;-80
2022/08/17 06:49:25;;;;;;;24.90;22.33;;;;;;;22.34;72.27;100962.22;5072494;28;20380;-86
2022/08/17 06:51:57;;;;;;;25.50;22.85;;;;;;;22.16;73.00;100962.44;5071300;28;20115;-89
2022/08/17 06:54:58;;;;;;;23.88;21.38;;;;;;;22.11;73.00;100948.16;5072507;28;20031;-78
2022/08/17 06:57:24;;;;;;;;;;;;;;;22.24;72.84;100967.69;5073026;28;20033;-81
2022/08/17 06:59:58;;;;;;;23.88;21.38;;;;;;;22.14;72.88;100950.47;5072513;28;20350;-88
2022/08/17 07:02:49;;;;;;;26.42;23.58;;;;;;;22.10;73.49;100972.81;5072176;28;20031;-88
2022/08/17 07:05:17;;;;;;;25.05;22.45;;;;;;;22.12;73.45;100974.28;5072464;28;20040;-79
2022/08/17 07:08:02;;;;;;;29.08;26.02;;;;;;;21.96;73.55;100959.34;5072263;28;20063;-79
2022/08/17 07:10:33;;;;;;;24.10;21.55;;;;;;;22.04;73.81;100975.09;5054444;28;20017;-88
2022/08/17 07:13:11;;;;;;;;;;;;;;;22.05;73.85;100976.75;5072533;28;20322;-74
2022/08/17 07:15:41;;;;;;;27.20;23.38;;;;;;;21.95;74.41;100967.41;5072192;28;20368;-79
2022/08/17 07:18:07;;;;;;;28.40;25.23;;;;;;;21.95;74.56;100975.28;5054283;28;20025;-85
2022/08/17 07:20:34;;;;;;;24.25;21.67;;;;;;;21.89;74.26;100953.09;5072116;28;20028;-80
2022/08/17 07:23:20;;;;;;;25.35;22.58;;;;;;;22.08;73.64;100959.00;5072350;28;20516;-79
2022/08/17 07:25:46;;;;;;;25.10;22.40;;;;;;;22.26;73.18;100978.84;5072363;28;20464;-87
2022/08/17 07:28:11;;;;;;;25.20;22.35;;;;;;;22.25;73.07;100982.47;5072378;28;20127;-79
2022/08/17 07:30:48;;;;;;;28.92;24.67;;;;;;;22.21;73.19;100988.22;5072202;28;20029;-85
2022/08/17 07:33:25;;;;;;;23.98;21.35;;;;;;;22.26;73.08;100993.81;5072353;28;20032;-84
2022/08/17 07:35:51;;;;;;;23.58;21.02;;;;;;;22.37;72.54;100992.63;5071958;28;20086;-82
2022/08/17 07:38:21;;;;;;;28.10;22.80;;;;;;;22.33;72.64;100987.72;5072140;28;20464;-86
2022/08/17 07:41:02;;;;;;;22.65;20.00;;;;;;;22.44;72.08;100988.34;5072243;28;20918;-80
2022/08/17 07:43:31;;;;;;;24.73;21.92;;;;;;;22.33;72.36;100973.75;5070287;28;20039;-86
2022/08/17 07:49:07;;;;;;;29.73;24.43;;;;;;;22.39;72.07;100998.53;5075984;28;20079;-80
2022/08/17 07:51:36;;;;;;;26.63;23.67;;;;;;;22.34;72.09;101006.97;5075669;28;20301;-80
2022/08/17 07:54:14;;;;;;;25.63;22.85;;;;;;;22.39;72.43;101015.16;5075703;28;20302;-79
2022/08/17 07:57:05;;;;;;;28.45;24.63;;;;;;;22.30;72.58;101013.53;5075776;28;20488;-88
2022/08/17 07:59:31;;;;;;;;;;;;;;;22.44;72.18;101009.41;5014304;28;20049;-82
2022/08/17 08:01:57;;;;;;;23.50;21.00;;;;;;;22.39;72.19;101025.69;5013908;28;20405;-88
2022/08/17 08:04:41;;;;;;;30.88;25.65;;;;;;;22.44;72.29;101025.19;5013692;28;20048;-80
2022/08/17 08:07:25;;;;;;;25.58;22.13;;;;;;;22.65;71.47;101029.88;5013960;28;20091;-83
2022/08/17 08:09:59;;;;;;;26.67;23.80;;;;;;;22.74;71.11;101029.69;5013787;28;20096;-78
2022/08/17 08:12:38;;;;;;;26.73;23.67;;;;;;;22.79;70.71;101024.72;5013273;28;20141;-81
2022/08/17 08:15:17;;;;;;;26.27;23.52;;;;;;;22.93;70.91;101025.03;5005414;28;20113;-75
2022/08/17 08:17:58;;;;;;;29.58;25.20;;;;;;;23.10;70.04;101024.75;4994521;28;20074;-72
2022/08/17 08:20:36;;;;;;;26.00;22.95;;;;;;;23.13;69.70;101028.88;4994038;28;20030;-75
2022/08/17 08:23:36;;;;;;;21.80;19.42;;;;;;;23.28;69.62;101032.38;4993627;28;20043;-76
2022/08/17 08:26:19;;;;;;;26.67;22.58;;;;;;;23.43;69.17;101033.28;4993468;28;20038;-73
2022/08/17 08:28:51;;;;;;;28.73;25.13;;;;;;;23.36;69.05;101021.78;4993613;28;20057;-80
2022/08/17 08:31:23;;;;;;;24.13;21.48;;;;;;;23.48;69.31;101024.84;4993826;28;20490;-76
2022/08/17 08:33:48;;;;;;;31.10;26.42;;;;;;;23.46;68.00;101019.75;4993835;28;20041;-76
2022/08/17 08:36:23;;;;;;;28.20;25.25;;;;;;;23.52;69.02;101014.78;5031282;28;20032;-80
2022/08/17 08:38:59;;;;;;;28.23;23.80;;;;;;;23.75;69.39;101005.88;5074982;28;20039;-78
2022/08/17 08:41:46;;;;;;;33.38;27.92;;;;;;;24.07;68.80;100992.53;5056864;28;20025;-76
2022/08/17 08:44:34;;;;;;;31.02;27.67;;;;;;;24.11;66.68;100985.94;5074628;28;20468;-81
2022/08/17 08:47:05;;;;;;;30.95;27.63;;;;;;;23.88;67.16;100944.59;5056957;28;20025;-76
2022/08/17 08:50:06;;;;;;;32.15;28.23;;;;;;;23.98;67.43;100989.16;5074563;28;20400;-80
2022/08/17 08:53:10;;;;;;;26.38;22.92;;;;;;;24.16;66.59;101023.94;5043471;28;20028;-86
2022/08/17 08:55:56;;;;;;;30.73;27.15;;;;;;;24.20;66.71;101043.72;5074422;28;20024;-75
2022/08/17 08:58:50;;;;;;;30.23;26.90;;;;;;;24.25;66.09;101040.53;5074070;28;20032;-75
2022/08/17 09:01:29;;;;;;;30.85;25.60;;;;;;;24.35;66.57;101040.28;5073033;28;20419;-76
2022/08/17 09:04:29;;;;;;;32.50;29.02;;;;;;;24.35;65.33;101025.25;5056213;28;20037;-78
2022/08/17 09:07:23;;;;;;;31.80;27.42;;;;;;;24.58;65.45;101004.88;5031773;28;20473;-80
2022/08/17 09:10:10;;;;;;;31.38;27.98;;;;;;;24.74;64.88;101000.38;5032296;28;20371;-80
2022/08/17 09:12:48;;;;;;;25.65;22.92;;;;;;;24.95;64.56;101000.41;5031966;28;20479;-76
2022/08/17 09:15:24;;;;;;;28.73;25.63;;;;;;;24.92;62.84;100981.50;5032175;28;20043;-84
2022/08/17 09:18:09;;;;;;;32.58;29.17;;;;;;;25.07;62.71;101008.72;5015582;28;20030;-86
2022/08/17 09:20:58;;;;;;;32.85;29.23;;;;;;;25.14;62.75;101014.88;5031856;28;20142;-78
2022/08/17 09:23:35;;;;;;;27.40;23.38;;;;;;;25.19;61.69;101017.81;5031794;28;20037;-89
2022/08/17 09:26:11;;;;;;;29.33;26.17;;;;;;;25.21;61.47;101022.91;5031887;28;20029;-80
2022/08/17 09:28:40;;;;;;;32.75;25.77;;;;;;;25.08;61.29;101013.84;5031882;28;20441;-77
2022/08/17 09:31:09;;;;;;;29.50;26.30;;;;;;;24.93;60.89;101002.44;5014765;28;20129;-78
2022/08/17 09:33:41;;;;;;;34.33;30.25;;;;;;;24.82;61.36;101022.22;5031721;28;20038;-79
2022/08/17 09:36:28;;;;;;;35.22;28.00;;;;;;;24.65;62.58;101031.34;5014729;28;20121;-75
2022/08/17 09:39:07;;;;;;;31.27;26.33;;;;;;;24.49;63.00;101027.09;5031797;28;20632;-78
2022/08/17 09:41:51;;;;;;;29.80;26.08;;;;;;;24.49;63.06;101042.94;5031792;28;20075;-78
2022/08/17 09:44:26;;;;;;;32.33;27.35;;;;;;;24.42;62.41;101041.22;5045470;28;20043;-76
2022/08/17 09:46:59;;;;;;;27.63;24.23;;;;;;;24.42;63.61;101049.94;5073796;28;20403;-76
2022/08/17 09:49:36;;;;;;;29.67;26.60;;;;;;;24.34;63.72;101065.03;5073418;28;20027;-78
2022/08/17 09:52:13;;;;;;;31.73;27.08;;;;;;;24.16;64.12;101063.53;5073311;28;20029;-90
2022/08/17 09:54:40;;;;;;;32.83;28.65;;;;;;;23.97;64.77;101066.66;5073203;28;20439;-88
2022/08/17 09:57:17;;;;;;;33.45;29.95;;;;;;;23.94;65.40;101088.13;5055291;28;20120;-78
2022/08/17 09:59:52;;;;;;;31.00;27.75;;;;;;;23.84;66.55;101104.19;5084946;28;20031;-72
2022/08/17 10:02:53;;;;;;;29.08;25.85;;;;;;;23.78;67.98;101107.53;5075342;28;20067;-82
2022/08/17 10:05:54;;;;;;;33.42;29.88;;;;;;;23.54;68.54;101116.41;5074655;28;20067;-78
2022/08/17 10:08:40;;;;;;;;;;;;;;;23.43;68.58;101122.09;5093845;28;20092;-76
2022/08/17 10:11:12;;;;;;;32.60;27.70;;;;;;;23.11;72.33;101118.63;5030807;28;19943;-75
2022/08/17 10:13:56;;;;;;;32.78;29.13;;;;;;;22.92;73.20;101112.94;5030720;28;20069;-79
2022/08/17 10:16:37;;;;;;;34.78;31.00;;;;;;;22.74;75.90;101121.00;5030899;28;20037;-74
2022/08/17 10:19:14;;;;;;;38.33;34.28;;;;;;;22.55;76.26;101106.41;5030878;28;20167;-77
2022/08/17 10:27:32;;;;;;;37.28;32.65;;;;;;;22.24;79.38;101114.19;5031325;28;20165;-75
2022/08/17 10:30:03;;;;;;;42.25;34.85;;;;;;;22.12;80.45;101126.00;5030757;28;20045;-76
2022/08/17 10:32:38;;;;;;;;;;;;;;;22.19;76.58;101124.38;5031104;28;20083;-78
2022/08/17 10:35:06;;;;;;;41.63;34.80;;;;;;;21.96;81.20;101122.38;5030714;28;19913;-74
2022/08/17 10:37:52;;;;;;;36.05;31.48;;;;;;;22.01;80.37;101129.75;5030308;28;20064;-78
2022/08/17 10:40:26;;;;;;;40.90;34.83;;;;;;;21.88;83.64;101132.88;5030509;28;20034;-76
2022/08/17 10:43:25;;;;;;;44.90;39.40;;;;;;;21.75;83.38;101124.66;5030611;28;20037;-78
2022/08/17 10:46:15;;;;;;;45.70;39.90;;;;;;;21.69;84.21;101112.97;5030554;28;20037;-75
2022/08/17 10:48:41;;;;;;;43.05;37.42;;;;;;;21.61;85.70;101091.09;5060140;28;20072;-75
2022/08/17 10:51:12;;;;;;;39.65;32.90;;;;;;;21.65;85.64;101089.81;5072641;28;20024;-74
2022/08/17 10:53:38;;;;;;;37.63;32.33;;;;;;;21.68;85.60;101076.34;5072379;28;20112;-76
2022/08/17 10:56:12;;;;;;;44.28;39.40;;;;;;;21.63;85.52;101074.22;5072582;28;20021;-76
2022/08/17 10:58:53;;;;;;;48.35;39.47;;;;;;;21.51;86.17;101072.03;5072736;28;20112;-77
2022/08/17 11:01:28;;;;;;;37.03;32.67;;;;;;;21.59;85.86;101083.38;5072700;28;20024;-76
2022/08/17 11:03:56;;;;;;;49.30;42.50;;;;;;;21.55;86.61;101068.94;5072311;28;20161;-76
2022/08/17 11:06:21;;;;;;;41.67;36.92;;;;;;;21.72;85.00;101060.06;5072858;28;20025;-76
2022/08/17 11:09:15;;;;;;;39.25;34.97;;;;;;;21.80;84.17;101061.88;5072445;28;20486;-78
2022/08/17 11:11:49;;;;;;;46.05;39.20;;;;;;;21.81;85.18;101066.16;5072482;28;20028;-74
2022/08/17 11:14:31;;;;;;;46.38;41.15;;;;;;;21.70;84.97;101066.47;5072265;28;20399;-77
2022/08/17 11:17:22;;;;;;;49.80;39.72;;;;;;;21.71;84.62;101066.31;5072712;28;20021;-76
2022/08/17 11:20:15;;;;;;;44.25;37.78;;;;;;;21.63;84.74;101060.22;4991925;28;20170;-76
2022/08/17 11:22:59;;;;;;;46.80;41.50;;;;;;;21.71;85.44;101071.56;4994733;28;20053;-77
2022/08/17 11:25:46;;;;;;;45.80;39.33;;;;;;;21.62;84.15;101071.72;4978481;28;20442;-74
2022/08/17 11:28:20;;;;;;;47.45;40.47;;;;;;;21.53;86.59;101075.31;4994689;28;20046;-74
2022/08/17 11:30:51;;;;;;;45.80;39.08;;;;;;;21.48;87.54;101074.00;4994822;28;20045;-73
2022/08/17 11:33:32;;;;;;;48.58;41.70;;;;;;;21.54;86.05;101082.25;4994641;28;20117;-74
2022/08/17 11:36:18;;;;;;;48.13;42.80;;;;;;;21.49;86.16;101085.34;4994691;28;20506;-77
2022/08/17 11:38:56;;;;;;;46.85;38.97;;;;;;;21.42;85.76;101074.63;4994295;28;20481;-76
2022/08/17 11:41:22;;;;;;;40.60;36.08;;;;;;;21.63;85.92;101097.00;4994572;28;20471;-80
2022/08/17 11:44:15;;;;;;;37.38;33.38;;;;;;;21.77;85.00;101099.03;4994415;28;20078;-79
2022/08/17 11:52:48;;;;;;;42.00;35.80;;;;;;;21.78;83.42;101087.53;4994444;28;20097;-76
2022/08/17 11:55:26;;;;;;;39.95;35.65;;;;;;;21.86;84.88;101119.06;4994374;28;20050;-73
2022/08/17 11:58:00;;;;;;;37.05;33.00;;;;;;;21.81;85.22;101126.63;5075819;28;20029;-74
2022/08/17 12:00:55;;;;;;;41.25;36.70;;;;;;;21.72;83.92;101138.91;5075681;28;20357;-75
2022/08/17 12:03:32;;;;;;;42.88;37.55;;;;;;;21.57;85.93;101140.56;5072777;28;20068;-76
2022/08/17 12:06:16;;;;;;;37.80;33.78;;;;;;;21.58;85.43;101149.25;5092926;28;20066;-74
2022/08/17 12:08:54;;;;;;;47.58;41.85;;;;;;;21.52;88.27;101134.13;5094933;28;20028;-73