Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:36;;;;;;;9.30;7.93;;;;;;;;;;5127426;27;20403;-72
2022/08/15 00:04:04;;;;;;;9.68;7.07;;;;;;;;;;5125383;27;20042;-72
2022/08/15 00:06:35;;;;;;;8.88;6.97;;;;;;;;;;5100917;27;20050;-72
2022/08/15 00:09:03;;;;;;;8.15;7.25;;;;;;;;;;5139701;27;20103;-72
2022/08/15 00:11:31;;;;;;;9.57;7.30;;;;;;;;;;5138498;27;20043;-72
2022/08/15 00:14:19;;;;;;;9.15;7.93;;;;;;;;;;5096420;27;20484;-72
2022/08/15 00:16:47;;;;;;;7.78;6.93;;;;;;;;;;5105996;27;20419;-72
2022/08/15 00:19:18;;;;;;;8.90;7.70;;;;;;;;;;5129394;27;20043;-72
2022/08/15 00:21:46;;;;;;;7.93;6.88;;;;;;;;;;5144535;27;20191;-72
2022/08/15 00:24:15;;;;;;;11.80;7.10;;;;;;;;;;5141595;27;20057;-72
2022/08/15 00:26:43;;;;;;;10.82;7.65;;;;;;;;;;5122836;27;20038;-72
2022/08/15 00:29:09;;;;;;;9.77;7.35;;;;;;;;;;5126151;27;20182;-72
2022/08/15 00:31:35;;;;;;;9.18;7.28;;;;;;;;;;5135735;27;20039;-72
2022/08/15 00:34:02;;;;;;;13.05;7.72;;;;;;;;;;5122783;27;20137;-72
2022/08/15 00:36:30;;;;;;;9.38;7.75;;;;;;;;;;5100050;27;20039;-72
2022/08/15 00:38:56;;;;;;;9.63;7.93;;;;;;;;;;5128598;27;20046;-72
2022/08/15 00:41:41;;;;;;;9.25;8.25;;;;;;;;;;5124687;27;20039;-72
2022/08/15 00:44:21;;;;;;;11.48;8.15;;;;;;;;;;5121482;27;20058;-72
2022/08/15 00:46:53;;;;;;;10.90;8.05;;;;;;;;;;5121272;27;20055;-72
2022/08/15 00:49:20;;;;;;;9.63;8.33;;;;;;;;;;5098462;28;20065;-72
2022/08/15 00:51:46;;;;;;;9.85;8.30;;;;;;;;;;5136153;27;20356;-72
2022/08/15 00:54:15;;;;;;;13.63;9.23;;;;;;;;;;5124389;27;20042;-72
2022/08/15 00:56:44;;;;;;;10.13;8.68;;;;;;;;;;5128259;27;20043;-72
2022/08/15 00:59:12;;;;;;;10.05;9.02;;;;;;;;;;5104413;27;20047;-72
2022/08/15 01:01:38;;;;;;;12.20;8.70;;;;;;;;;;5120864;27;20122;-72
2022/08/15 01:04:07;;;;;;;9.95;8.13;;;;;;;;;;5127220;27;20042;-72
2022/08/15 01:06:36;;;;;;;10.13;8.35;;;;;;;;;;5123167;27;20122;-72
2022/08/15 01:09:03;;;;;;;11.77;9.38;;;;;;;;;;5112968;27;20034;-72
2022/08/15 01:11:34;;;;;;;13.48;10.20;;;;;;;;;;5132150;27;20455;-72
2022/08/15 01:14:01;;;;;;;10.85;9.38;;;;;;;;;;5137966;27;20054;-72
2022/08/15 01:16:28;;;;;;;10.80;8.80;;;;;;;;;;5089235;27;20046;-71
2022/08/15 01:18:54;;;;;;;13.15;10.15;;;;;;;;;;5119837;27;20035;-72
2022/08/15 01:21:27;;;;;;;11.90;9.02;;;;;;;;;;5144417;27;20038;-72
2022/08/15 01:23:59;;;;;;;11.60;9.02;;;;;;;;;;5128085;28;20050;-71
2022/08/15 01:26:26;;;;;;;11.63;8.32;;;;;;;;;;5122939;27;20043;-72
2022/08/15 01:28:53;;;;;;;10.73;9.32;;;;;;;;;;5125483;28;20035;-71
2022/08/15 01:31:20;;;;;;;12.07;10.05;;;;;;;;;;5121080;28;20182;-72
2022/08/15 01:33:57;;;;;;;11.73;9.80;;;;;;;;;;5115674;28;20123;-72
2022/08/15 01:36:26;;;;;;;11.93;10.15;;;;;;;;;;5119565;27;20457;-72
2022/08/15 01:38:58;;;;;;;12.13;9.48;;;;;;;;;;5129877;27;20046;-71
2022/08/15 01:41:30;;;;;;;12.30;9.70;;;;;;;;;;5116707;27;20069;-72
2022/08/15 01:43:59;;;;;;;15.30;10.63;;;;;;;;;;5122521;28;20147;-72
2022/08/15 01:46:29;;;;;;;12.20;9.15;;;;;;;;;;5114275;28;20044;-72
2022/08/15 01:49:00;;;;;;;13.85;11.68;;;;;;;;;;5112094;28;20439;-72
2022/08/15 01:51:26;;;;;;;11.98;10.63;;;;;;;;;;5105503;28;20125;-71
2022/08/15 01:54:04;;;;;;;11.50;8.93;;;;;;;;;;5117593;28;20034;-71
2022/08/15 01:56:30;;;;;;;11.27;9.75;;;;;;;;;;5115809;27;20124;-72
2022/08/15 01:58:58;;;;;;;12.93;11.27;;;;;;;;;;5118898;27;20079;-71
2022/08/15 02:01:57;;;;;;;15.18;9.55;;;;;;;;;;5128368;27;20036;-71
2022/08/15 02:04:28;;;;;;;11.68;9.77;;;;;;;;;;5076410;27;20301;-72
2022/08/15 02:06:55;;;;;;;15.15;10.02;;;;;;;;;;5118628;27;20028;-72
2022/08/15 02:09:21;;;;;;;10.90;9.70;;;;;;;;;;5120717;27;20460;-71
2022/08/15 02:11:51;;;;;;;12.73;9.52;;;;;;;;;;5132195;27;20131;-71
2022/08/15 02:14:19;;;;;;;12.63;9.60;;;;;;;;;;5133260;27;20046;-71
2022/08/15 02:16:45;;;;;;;13.15;10.32;;;;;;;;;;5125175;27;20488;-72
2022/08/15 02:19:12;;;;;;;12.38;9.63;;;;;;;;;;5121838;27;20043;-72
2022/08/15 02:21:39;;;;;;;10.98;9.10;;;;;;;;;;5129994;27;20054;-71
2022/08/15 02:24:07;;;;;;;11.60;9.05;;;;;;;;;;5128063;27;20042;-72
2022/08/15 02:26:34;;;;;;;13.98;9.77;;;;;;;;;;5122106;27;20078;-71
2022/08/15 02:29:00;;;;;;;12.30;10.20;;;;;;;;;;5121129;27;20034;-72
2022/08/15 02:31:27;;;;;;;13.38;10.00;;;;;;;;;;5116307;27;20072;-71
2022/08/15 02:33:56;;;;;;;12.93;10.00;;;;;;;;;;5103309;27;20039;-72
2022/08/15 02:36:22;;;;;;;14.18;10.88;;;;;;;;;;5116289;27;20040;-72
2022/08/15 02:38:49;;;;;;;13.95;10.80;;;;;;;;;;5124289;27;20047;-71
2022/08/15 02:41:22;;;;;;;12.77;10.68;;;;;;;;;;5127485;27;20050;-72
2022/08/15 02:43:49;;;;;;;17.55;11.40;;;;;;;;;;5125001;27;20055;-72
2022/08/15 02:46:16;;;;;;;13.43;9.95;;;;;;;;;;5117851;27;20063;-71
2022/08/15 02:48:43;;;;;;;13.90;11.30;;;;;;;;;;5105505;27;20050;-72
2022/08/15 02:51:10;;;;;;;13.07;11.02;;;;;;;;;;5122553;27;20039;-72
2022/08/15 02:53:37;;;;;;;15.70;13.00;;;;;;;;;;5126233;27;20043;-72
2022/08/15 02:56:06;;;;;;;14.15;12.63;;;;;;;;;;5114391;27;20047;-72
2022/08/15 02:58:35;;;;;;;14.05;11.35;;;;;;;;;;5120954;27;20266;-71
2022/08/15 03:01:04;;;;;;;17.27;11.82;;;;;;;;;;5113722;27;20046;-71
2022/08/15 03:03:30;;;;;;;13.68;11.40;;;;;;;;;;5112066;27;20047;-72
2022/08/15 03:05:57;;;;;;;15.18;12.98;;;;;;;;;;5116535;27;20046;-72
2022/08/15 03:08:24;;;;;;;16.75;12.68;;;;;;;;;;5112839;27;20044;-72
2022/08/15 03:10:50;;;;;;;16.70;12.70;;;;;;;;;;5115968;27;20028;-72
2022/08/15 03:13:17;;;;;;;13.98;11.75;;;;;;;;;;5088023;28;20448;-71
2022/08/15 03:15:45;;;;;;;16.02;12.85;;;;;;;;;;5121083;27;20075;-71
2022/08/15 03:18:12;;;;;;;17.00;13.35;;;;;;;;;;5126460;27;20469;-72
2022/08/15 03:20:39;;;;;;;16.98;13.73;;;;;;;;;;5120282;27;20050;-72
2022/08/15 03:23:07;;;;;;;16.27;13.13;;;;;;;;;;5123095;27;20042;-72
2022/08/15 03:25:38;;;;;;;19.08;13.98;;;;;;;;;;5114901;27;20114;-72
2022/08/15 03:28:04;;;;;;;22.00;16.02;;;;;;;;;;5127427;27;20032;-72
2022/08/15 03:30:30;;;;;;;19.70;14.00;;;;;;;;;;5116901;27;20322;-72
2022/08/15 03:32:58;;;;;;;19.30;13.75;;;;;;;;;;5117117;27;20043;-72
2022/08/15 03:35:25;;;;;;;19.10;13.43;;;;;;;;;;5123091;27;20043;-72
2022/08/15 03:37:52;;;;;;;16.33;13.23;;;;;;;;;;5120727;27;20080;-72
2022/08/15 03:40:18;;;;;;;22.40;13.38;;;;;;;;;;5120022;27;20066;-72
2022/08/15 03:42:56;;;;;;;17.45;13.38;;;;;;;;;;5118354;27;20422;-72
2022/08/15 03:45:23;;;;;;;18.63;14.48;;;;;;;;;;5113991;27;20090;-71
2022/08/15 03:47:49;;;;;;;18.45;14.20;;;;;;;;;;5104611;27;20420;-72
2022/08/15 03:50:16;;;;;;;18.27;12.90;;;;;;;;;;5096777;27;20050;-72
2022/08/15 03:52:48;;;;;;;18.75;14.68;;;;;;;;;;5131377;27;20027;-72
2022/08/15 03:55:16;;;;;;;19.55;13.80;;;;;;;;;;5117859;27;20046;-71
2022/08/15 03:57:44;;;;;;;17.50;14.55;;;;;;;;;;5120975;27;20095;-72
2022/08/15 04:00:11;;;;;;;17.15;13.50;;;;;;;;;;5122386;27;20055;-71
2022/08/15 04:08:47;;;;;;;16.88;13.43;;;;;;;;;;5116637;27;20038;-71
2022/08/15 04:11:16;;;;;;;16.48;13.00;;;;;;;;;;5110981;27;20042;-72
2022/08/15 04:13:42;;;;;;;18.40;13.65;;;;;;;;;;5112262;27;20051;-73
2022/08/15 04:16:09;;;;;;;16.77;12.50;;;;;;;;;;5126643;27;20068;-72
2022/08/15 04:18:36;;;;;;;19.35;13.65;;;;;;;;;;5110422;27;20118;-71
2022/08/15 04:21:03;;;;;;;18.65;14.10;;;;;;;;;;5114894;27;20046;-71
2022/08/15 04:23:30;;;;;;;16.10;12.27;;;;;;;;;;5122071;27;20382;-72
2022/08/15 04:25:56;;;;;;;15.98;13.38;;;;;;;;;;5122554;27;20039;-71
2022/08/15 04:28:24;;;;;;;16.70;13.23;;;;;;;;;;5127522;27;20055;-71
2022/08/15 04:30:50;;;;;;;17.85;12.63;;;;;;;;;;5118471;27;20038;-71
2022/08/15 04:33:16;;;;;;;16.65;12.75;;;;;;;;;;5117079;27;20035;-71
2022/08/15 04:35:48;;;;;;;15.95;11.85;;;;;;;;;;5107923;28;20058;-72
2022/08/15 04:38:15;;;;;;;18.92;12.80;;;;;;;;;;5123574;27;20088;-71
2022/08/15 04:40:42;;;;;;;16.02;12.20;;;;;;;;;;5121257;27;20061;-71
2022/08/15 04:43:09;;;;;;;17.17;13.50;;;;;;;;;;5092999;28;20100;-71
2022/08/15 04:45:38;;;;;;;16.25;12.95;;;;;;;;;;5129949;27;20400;-71
2022/08/15 04:48:04;;;;;;;17.10;13.10;;;;;;;;;;5119403;27;20043;-72
2022/08/15 04:50:33;;;;;;;15.88;12.95;;;;;;;;;;5114479;28;20084;-72
2022/08/15 04:52:59;;;;;;;15.32;13.00;;;;;;;;;;5115783;27;20035;-71
2022/08/15 04:55:26;;;;;;;15.88;12.70;;;;;;;;;;5141362;27;20489;-71
2022/08/15 04:57:52;;;;;;;19.73;14.63;;;;;;;;;;5140095;27;20501;-71
2022/08/15 05:00:20;;;;;;;18.13;13.50;;;;;;;;;;5136460;27;20039;-71
2022/08/15 05:03:00;;;;;;;18.02;14.27;;;;;;;;;;5118143;27;20042;-71
2022/08/15 05:05:27;;;;;;;16.83;13.90;;;;;;;;;;5114422;27;20085;-72
2022/08/15 05:07:53;;;;;;;15.10;12.18;;;;;;;;;;5139070;27;20105;-71
2022/08/15 05:10:19;;;;;;;17.55;13.43;;;;;;;;;;5129373;27;20381;-72
2022/08/15 05:12:46;;;;;;;14.57;11.80;;;;;;;;;;5122784;27;20031;-71
2022/08/15 05:15:13;;;;;;;15.32;11.60;;;;;;;;;;5142892;27;20048;-71
2022/08/15 05:17:39;;;;;;;17.42;12.15;;;;;;;;;;5145912;27;20076;-71
2022/08/15 05:20:07;;;;;;;14.82;11.85;;;;;;;;;;5139017;27;20047;-71
2022/08/15 05:22:33;;;;;;;15.45;12.75;;;;;;;;;;5136451;27;20121;-71
2022/08/15 05:24:59;;;;;;;14.43;11.40;;;;;;;;;;5126601;27;20038;-72
2022/08/15 05:27:25;;;;;;;15.65;11.25;;;;;;;;;;5146818;27;20039;-72
2022/08/15 05:29:51;;;;;;;15.52;12.02;;;;;;;;;;5131153;27;20636;-72
2022/08/15 05:32:18;;;;;;;15.38;11.30;;;;;;;;;;5121384;27;20042;-71
2022/08/15 05:34:46;;;;;;;16.13;11.70;;;;;;;;;;5123942;27;20070;-72
2022/08/15 05:37:13;;;;;;;14.68;11.82;;;;;;;;;;5121840;27;20500;-72
2022/08/15 05:39:40;;;;;;;13.40;11.50;;;;;;;;;;5127120;27;20039;-72
2022/08/15 05:42:22;;;;;;;13.30;10.60;;;;;;;;;;5119660;27;20043;-72
2022/08/15 05:44:49;;;;;;;16.52;10.13;;;;;;;;;;5123657;27;20055;-72
2022/08/15 05:47:15;;;;;;;21.45;12.27;;;;;;;;;;5120752;27;20118;-72
2022/08/15 05:49:52;;;;;;;12.75;10.93;;;;;;;;;;5147063;27;20476;-72
2022/08/15 05:52:37;;;;;;;13.30;11.18;;;;;;;;;;5140802;27;20133;-72
2022/08/15 05:55:18;;;;;;;14.25;10.77;;;;;;;;;;5128163;27;20169;-72
2022/08/15 05:58:00;;;;;;;12.68;10.82;;;;;;;;;;5119754;27;20109;-72
2022/08/15 06:00:26;;;;;;;13.13;10.80;;;;;;;;;;5127444;27;20094;-72
2022/08/15 06:02:57;;;;;;;15.85;12.13;;;;;;;;;;5128670;27;20535;-72
2022/08/15 06:05:28;;;;;;;16.60;11.35;;;;;;;;;;5146158;27;20093;-72
2022/08/15 06:07:55;;;;;;;15.52;10.77;;;;;;;;;;5148471;27;20046;-72
2022/08/15 06:10:25;;;;;;;15.68;11.50;;;;;;;;;;5130760;27;20097;-71
2022/08/15 06:12:54;;;;;;;18.27;13.63;;;;;;;;;;5130465;27;20034;-71
2022/08/15 06:15:23;;;;;;;15.70;12.13;;;;;;;;;;5146388;27;20074;-76
2022/08/15 06:17:55;;;;;;;16.20;13.85;;;;;;;;;;5133124;27;20035;-76
2022/08/15 06:20:23;;;;;;;17.45;10.85;;;;;;;;;;5129365;27;20077;-76
2022/08/15 06:23:07;;;;;;;16.95;11.50;;;;;;;;;;5146199;27;20038;-76
2022/08/15 06:25:58;;;;;;;15.95;12.15;;;;;;;;;;5151061;27;20046;-76
2022/08/15 06:28:28;;;;;;;32.40;12.57;;;;;;;;;;5077795;27;20118;-73
2022/08/15 06:31:18;;;;;;;17.80;12.85;;;;;;;;;;5126018;27;20030;-77
2022/08/15 06:33:50;;;;;;;18.67;11.82;;;;;;;;;;5145343;27;20027;-76
2022/08/15 06:36:30;;;;;;;17.25;12.25;;;;;;;;;;5146286;27;20043;-77
2022/08/15 06:39:04;;;;;;;15.20;11.65;;;;;;;;;;5129813;27;20050;-76
2022/08/15 06:41:33;;;;;;;18.55;13.65;;;;;;;;;;5130096;27;20057;-76
2022/08/15 06:43:59;;;;;;;13.40;10.82;;;;;;;;;;5146355;27;20089;-76
2022/08/15 06:46:38;;;;;;;17.88;11.25;;;;;;;;;;5113196;27;20163;-76
2022/08/15 06:49:08;;;;;;;13.55;11.80;;;;;;;;;;5129192;27;20035;-77
2022/08/15 06:51:35;;;;;;;16.35;12.75;;;;;;;;;;5110908;27;20534;-76
2022/08/15 06:54:01;;;;;;;16.40;11.93;;;;;;;;;;5127308;27;20066;-76
2022/08/15 06:56:27;;;;;;;17.42;10.98;;;;;;;;;;5129929;27;20107;-74
2022/08/15 06:59:03;;;;;;;12.15;9.93;;;;;;;;;;5122852;27;20126;-75
2022/08/15 07:01:32;;;;;;;13.20;11.50;;;;;;;;;;5129683;27;20070;-75
2022/08/15 07:04:07;;;;;;;16.55;10.88;;;;;;;;;;5132049;27;20081;-76
2022/08/15 07:06:38;;;;;;;14.23;11.63;;;;;;;;;;5146882;27;20058;-76
2022/08/15 07:09:13;;;;;;;14.27;10.02;;;;;;;;;;5128052;27;20039;-76
2022/08/15 07:11:43;;;;;;;14.73;12.52;;;;;;;;;;5126239;27;20035;-75
2022/08/15 07:14:28;;;;;;;13.80;11.50;;;;;;;;;;5131421;27;20042;-75
2022/08/15 07:17:04;;;;;;;14.32;11.05;;;;;;;;;;5146395;27;20044;-76
2022/08/15 07:19:31;;;;;;;12.80;11.35;;;;;;;;;;5130335;27;20487;-76
2022/08/15 07:21:57;;;;;;;17.80;11.88;;;;;;;;;;5127352;27;20191;-75
2022/08/15 07:24:26;;;;;;;13.82;11.32;;;;;;;;;;5141321;27;20031;-76
2022/08/15 07:27:06;;;;;;;14.65;11.77;;;;;;;;;;5123599;27;20403;-75
2022/08/15 07:29:32;;;;;;;13.60;10.70;;;;;;;;;;5138324;27;20107;-74
2022/08/15 07:32:07;;;;;;;13.77;11.88;;;;;;;;;;5140018;27;20385;-73
2022/08/15 07:34:33;;;;;;;12.77;11.35;;;;;;;;;;5140971;27;20480;-73
2022/08/15 07:37:03;;;;;;;12.98;11.55;;;;;;;;;;5146277;27;20535;-74
2022/08/15 07:39:35;;;;;;;13.73;11.52;;;;;;;;;;5144316;27;20083;-74
2022/08/15 07:42:15;;;;;;;12.45;11.25;;;;;;;;;;5146219;27;20117;-73
2022/08/15 07:44:50;;;;;;;14.43;11.43;;;;;;;;;;5148200;27;20069;-74
2022/08/15 07:47:25;;;;;;;15.80;12.82;;;;;;;;;;5128564;27;20085;-73
2022/08/15 07:50:11;;;;;;;12.48;10.93;;;;;;;;;;5144708;27;20052;-74
2022/08/15 07:52:38;;;;;;;14.00;10.93;;;;;;;;;;5123528;27;20125;-74
2022/08/15 07:55:13;;;;;;;15.18;12.25;;;;;;;;;;5145067;27;20038;-74
2022/08/15 07:57:43;;;;;;;13.15;11.27;;;;;;;;;;5145397;27;20047;-74
2022/08/15 08:00:18;;;;;;;12.50;10.38;;;;;;;;;;5103902;27;20088;-74
2022/08/15 08:02:48;;;;;;;13.40;12.00;;;;;;;;;;5131073;27;20090;-74
2022/08/15 08:05:14;;;;;;;13.70;10.82;;;;;;;;;;5141758;27;20042;-74
2022/08/15 08:07:42;;;;;;;13.57;10.63;;;;;;;;;;5143978;27;20042;-74
2022/08/15 08:10:27;;;;;;;12.15;10.23;;;;;;;;;;5147545;27;20409;-74
2022/08/15 08:12:56;;;;;;;13.73;10.43;;;;;;;;;;5145220;27;20038;-74
2022/08/15 08:15:28;;;;;;;10.73;9.63;;;;;;;;;;5143543;27;20042;-75
2022/08/15 08:18:01;;;;;;;13.27;10.00;;;;;;;;;;5146920;27;20046;-74
2022/08/15 08:20:29;;;;;;;11.98;9.70;;;;;;;;;;5128616;27;20042;-74
2022/08/15 08:23:01;;;;;;;12.68;9.90;;;;;;;;;;5125223;27;20049;-76
2022/08/15 08:25:30;;;;;;;10.90;9.70;;;;;;;;;;5145843;27;20136;-76
2022/08/15 08:28:00;;;;;;;11.63;10.43;;;;;;;;;;5125858;27;20041;-76
2022/08/15 08:30:29;;;;;;;12.48;11.13;;;;;;;;;;5124823;27;20041;-76
2022/08/15 08:32:58;;;;;;;13.52;10.35;;;;;;;;;;5145108;27;20061;-75
2022/08/15 08:35:24;;;;;;;10.52;9.30;;;;;;;;;;5126399;27;20043;-76
2022/08/15 08:38:07;;;;;;;14.98;11.05;;;;;;;;;;5142944;27;20034;-76
2022/08/15 08:43:43;;;;;;;15.63;13.95;;;;;;;;;;5118930;27;20076;-76
2022/08/15 08:46:09;;;;;;;14.45;12.93;;;;;;;;;;5111875;27;20043;-76
2022/08/15 08:48:59;;;;;;;13.70;11.75;;;;;;;;;;5106226;28;20043;-76
2022/08/15 08:51:34;;;;;;;14.85;12.80;;;;;;;;;;5110668;27;20516;-76
2022/08/15 08:54:05;;;;;;;14.15;12.65;;;;;;;;;;5102790;28;20169;-75
2022/08/15 08:56:34;;;;;;;12.57;11.27;;;;;;;;;;5108120;28;20048;-75
2022/08/15 08:59:07;;;;;;;15.52;11.77;;;;;;;;;;5105455;28;20051;-76
2022/08/15 09:01:35;;;;;;;12.68;11.40;;;;;;;;;;5103669;28;20152;-75
2022/08/15 09:04:07;;;;;;;11.82;10.60;;;;;;;;;;5108436;27;20042;-75
2022/08/15 09:06:38;;;;;;;11.35;9.40;;;;;;;;;;5114072;27;20043;-74
2022/08/15 09:09:11;;;;;;;12.98;10.43;;;;;;;;;;5112083;28;20043;-74
2022/08/15 09:11:43;;;;;;;12.13;10.93;;;;;;;;;;5111152;28;20220;-74
2022/08/15 09:14:30;;;;;;;13.98;10.75;;;;;;;;;;5111255;28;20520;-74
2022/08/15 09:16:58;;;;;;;13.85;10.63;;;;;;;;;;5109543;28;20070;-74
2022/08/15 09:19:26;;;;;;;11.50;9.95;;;;;;;;;;5109024;28;20055;-75
2022/08/15 09:21:53;;;;;;;11.05;9.00;;;;;;;;;;5107559;28;20035;-75
2022/08/15 09:24:21;;;;;;;11.15;9.38;;;;;;;;;;5102570;27;20050;-75
2022/08/15 09:26:47;;;;;;;10.50;9.32;;;;;;;;;;5112529;27;20053;-72
2022/08/15 09:29:13;;;;;;;11.55;10.38;;;;;;;;;;5116146;27;20108;-72
2022/08/15 09:31:40;;;;;;;11.02;9.98;;;;;;;;;;5121448;27;20139;-73
2022/08/15 09:34:09;;;;;;;9.20;8.27;;;;;;;;;;5111304;28;20098;-71
2022/08/15 09:36:54;;;;;;;12.68;9.65;;;;;;;;;;5112853;28;20043;-71
2022/08/15 09:39:21;;;;;;;9.75;8.75;;;;;;;;;;5105476;28;20036;-71
2022/08/15 09:42:04;;;;;;;11.05;9.90;;;;;;;;;;5107064;28;20047;-72
2022/08/15 09:44:37;;;;;;;12.38;11.05;;;;;;;;;;5116865;27;20055;-72
2022/08/15 09:47:08;;;;;;;;;;;;;;;;;;5121611;27;20377;-71
2022/08/15 09:49:34;;;;;;;14.52;12.52;;;;;;;;;;5147901;27;19922;-72
2022/08/15 09:52:03;;;;;;;11.10;9.75;;;;;;;;;;5128661;27;20090;-72
2022/08/15 09:54:33;;;;;;;12.02;9.77;;;;;;;;;;5147906;27;20073;-71
2022/08/15 09:57:17;;;;;;;12.65;11.43;;;;;;;;;;5114167;27;20133;-71
2022/08/15 09:59:44;;;;;;;12.63;11.27;;;;;;;;;;5145176;27;20484;-71
2022/08/15 10:02:16;;;;;;;12.13;10.57;;;;;;;;;;5132216;27;20042;-72
2022/08/15 10:04:42;;;;;;;;;;;;;;;;;;5149294;27;20035;-72
2022/08/15 10:07:08;;;;;;;11.32;10.23;;;;;;;;;;5148232;27;20084;-72
2022/08/15 10:09:36;;;;;;;11.93;10.38;;;;;;;;;;5129422;27;20085;-71
2022/08/15 10:12:18;;;;;;;12.00;10.80;;;;;;;;;;5148663;27;20038;-71
2022/08/15 10:14:47;;;;;;;12.43;11.02;;;;;;;;;;5149787;27;20043;-72
2022/08/15 10:17:37;;;;;;;13.95;11.23;;;;;;;;;;5129831;27;20046;-72
2022/08/15 10:20:13;;;;;;;11.23;9.88;;;;;;;;;;5117118;27;20424;-72
2022/08/15 10:22:43;;;;;;;11.82;10.60;;;;;;;;;;5129677;27;20048;-70
2022/08/15 10:25:12;;;;;;;12.10;10.90;;;;;;;;;;5132812;27;20054;-70
2022/08/15 10:27:57;;;;;;;13.48;11.07;;;;;;;;;;5132589;27;20491;-71
2022/08/15 10:30:30;;;;;;;12.10;9.82;;;;;;;;;;5115810;27;20138;-71
2022/08/15 10:32:57;;;;;;;12.13;10.15;;;;;;;;;;5115735;27;20482;-71
2022/08/15 10:35:45;;;;;;;11.82;10.63;;;;;;;;;;5126706;27;20046;-71
2022/08/15 10:38:14;;;;;;;14.93;10.40;;;;;;;;;;5127783;27;20058;-71
2022/08/15 10:40:48;;;;;;;12.35;10.05;;;;;;;;;;5149361;27;20070;-71
2022/08/15 10:43:24;;;;;;;13.45;11.05;;;;;;;;;;5129062;27;20039;-71
2022/08/15 10:45:59;;;;;;;13.27;10.43;;;;;;;;;;5129753;27;20095;-72
2022/08/15 10:48:29;;;;;;;11.20;10.02;;;;;;;;;;5146723;27;20065;-71
2022/08/15 10:50:58;;;;;;;12.45;10.32;;;;;;;;;;5130344;27;20391;-71
2022/08/15 10:53:24;;;;;;;12.95;11.60;;;;;;;;;;5116125;27;20043;-71
2022/08/15 10:55:50;;;;;;;11.35;10.07;;;;;;;;;;5118829;27;20122;-71
2022/08/15 10:58:32;;;;;;;12.65;9.65;;;;;;;;;;5130227;27;20046;-71
2022/08/15 11:01:07;;;;;;;11.23;10.02;;;;;;;;;;5118607;27;20039;-71
2022/08/15 11:03:45;;;;;;;10.80;9.70;;;;;;;;;;5135265;27;20039;-71
2022/08/15 11:06:14;;;;;;;11.77;9.68;;;;;;;;;;5138162;27;20046;-71
2022/08/15 11:08:46;;;;;;;10.45;9.45;;;;;;;;;;5113728;27;20039;-71
2022/08/15 11:11:12;;;;;;;;;;;;;;;;;;5145764;27;20045;-71
2022/08/15 11:13:38;;;;;;;15.20;9.32;;;;;;;;;;5126261;27;19919;-71
2022/08/15 11:16:09;;;;;;;13.45;10.18;;;;;;;;;;5106710;27;20046;-71
2022/08/15 11:18:38;;;;;;;11.63;10.38;;;;;;;;;;5148463;27;20065;-71
2022/08/15 11:21:26;;;;;;;14.13;12.60;;;24.90;94.90;;;;;;5128399;27;20045;-71
2022/08/15 11:23:56;;;;;;;17.40;13.50;;;27.90;88.00;;;;;;5148976;27;20030;-71
2022/08/15 11:26:27;;;;;;;15.57;13.90;;;27.70;88.90;;;;;;5116359;27;20039;-71
2022/08/15 11:29:10;;;;;;;13.07;11.70;;;27.60;89.60;;;;;;5143109;27;20091;-71
2022/08/15 11:31:58;;;;;;;14.95;12.38;;;27.60;90.00;;;;;;5133592;27;20038;-71
2022/08/15 11:34:33;;;;;;;15.85;14.18;;;27.60;90.10;;;;;;5121091;27;20034;-70
2022/08/15 11:37:09;;;;;;;15.20;13.68;;;27.50;90.20;;;;;;5116209;27;20050;-71
2022/08/15 11:39:40;;;;;;;16.42;14.60;;;27.50;90.40;;;;;;5117291;27;20039;-70
2022/08/15 11:42:09;;;;;;;15.70;14.05;;;27.50;90.40;;;;;;5129973;27;20405;-71
2022/08/15 11:44:44;;;;;;;20.33;14.27;;;27.50;90.40;;;;;;5115731;27;20060;-71
2022/08/15 11:47:16;;;;;;;14.35;12.85;;;27.40;90.30;;;;;;5100677;28;20408;-71
2022/08/15 11:50:07;;;;;;;15.45;13.85;;;27.40;90.20;;;;;;5103785;28;20032;-70
2022/08/15 11:52:37;;;;;;;15.77;13.32;;;27.40;90.40;;;;;;5105451;28;20071;-70
2022/08/15 11:55:29;;;;;;;18.00;15.27;;;27.40;90.60;;;;;;5107520;28;20039;-70
2022/08/15 11:58:19;;;;;;;16.90;14.70;;;27.40;91.10;;;;;;5100316;28;20043;-70
2022/08/15 12:00:53;;;;;;;22.42;16.40;;;27.40;91.20;;;;;;5105049;28;20188;-71
2022/08/15 12:03:24;;;;;;;22.58;19.73;;;27.40;91.20;;;;;;5095474;27;20044;-70
2022/08/15 12:05:55;;;;;;;17.52;15.65;;;27.30;91.20;;;;;;5097918;28;20111;-70
2022/08/15 12:08:29;;;;;;;19.83;14.43;;;27.30;91.30;;;;;;5095171;28;20044;-70
2022/08/15 12:11:17;;;;;;;16.13;13.68;;;27.30;90.80;;;;;;5096111;28;20044;-70
2022/08/15 12:13:59;;;;;;;16.08;13.50;;;27.30;90.30;;;;;;5100015;28;20082;-70
2022/08/15 12:16:28;;;;;;;14.02;12.27;;;27.30;90.00;;;;;;5094356;28;20048;-71
2022/08/15 12:18:54;;;;;;;12.77;11.45;;;27.30;89.60;;;;;;5105169;28;20032;-70
2022/08/15 12:21:21;;;;;;;12.10;9.82;;;27.30;89.20;;;;;;5099201;28;20043;-70
2022/08/15 12:23:57;;;;;;;11.25;10.10;;;27.30;89.30;;;;;;5098403;27;20128;-70
2022/08/15 12:26:26;;;;;;;14.90;12.30;;;27.30;88.80;;;;;;5103730;28;20047;-70
2022/08/15 12:28:54;;;;;;;15.15;12.57;;;27.30;88.70;;;;;;5076920;28;20586;-70
2022/08/15 12:31:33;;;;;;;14.02;11.15;;;27.30;88.40;;;;;;5086143;28;20058;-70
2022/08/15 12:34:19;;;;;;;13.38;12.07;;;27.30;88.50;;;;;;5095453;27;20448;-70
2022/08/15 12:36:46;;;;;;;19.35;12.48;;;27.30;88.30;;;;;;5090339;28;20044;-70
2022/08/15 12:39:14;;;;;;;16.40;12.65;;;27.30;88.40;;;;;;5091015;28;20040;-70
2022/08/15 12:41:44;;;;;;;10.55;9.00;;;27.20;87.90;;;;;;5072049;28;20438;-69
2022/08/15 12:44:33;;;;;;;13.20;8.73;;;27.30;87.70;;;;;;5119928;27;20100;-70
2022/08/15 12:46:59;;;;;;;9.25;7.38;;;27.20;86.70;;;;;;5124593;27;20138;-70
2022/08/15 12:49:25;;;;;;;10.45;7.97;;;27.10;86.60;;;;;;5128775;27;20030;-68
2022/08/15 12:51:52;;;;;;;9.57;8.60;;;27.10;86.30;;;;;;5129151;27;20026;-68
2022/08/15 12:54:18;;;;;;;9.25;7.95;;;27.10;86.10;;;;;;5148245;27;20036;-69
2022/08/15 12:56:44;;;;;;;7.78;6.97;;;27.00;86.00;;;;;;5108330;27;20043;-68
2022/08/15 12:59:12;;;;;;;11.38;8.27;;;27.00;86.10;;;;;;5146681;27;20046;-68
2022/08/15 13:01:40;;;;;;;7.90;7.03;;;27.00;85.80;;;;;;5127856;27;20113;-69
2022/08/15 13:04:10;;;;;;;12.30;6.65;;;26.90;84.90;;;;;;5143998;27;20038;-69
2022/08/15 13:06:49;;;;;;;8.98;5.80;;;26.80;84.40;;;;;;5126889;27;20062;-71
2022/08/15 13:09:17;;;;;;;7.75;5.30;;;26.80;83.50;;;;;;5127661;27;20035;-71
2022/08/15 13:11:44;;;;;;;7.97;5.03;;;26.80;83.90;;;;;;5127351;27;20528;-70
2022/08/15 13:14:11;;;;;;;11.35;5.32;;;26.80;83.50;;;;;;5129556;27;20051;-72
2022/08/15 13:16:38;;;;;;;8.10;4.63;;;26.80;82.80;;;;;;5123723;28;20496;-68
2022/08/15 13:19:13;;;;;;;15.85;4.85;;;26.80;82.50;;;;;;5133695;27;20046;-68
2022/08/15 13:24:23;;;;;;;8.00;4.35;;;26.90;82.20;;;;;;5120906;27;20054;-68
2022/08/15 13:26:49;;;;;;;6.00;4.35;;;26.90;82.50;;;;;;5145504;27;20035;-68
2022/08/15 13:29:18;;;;;;;11.10;4.70;;;26.90;82.40;;;;;;5126808;27;20049;-69
2022/08/15 13:31:46;;;;;;;6.40;4.90;;;26.90;82.70;;;;;;5128332;27;20435;-69
2022/08/15 13:34:12;;;;;;;7.65;4.10;;;27.00;82.80;;;;;;5126200;27;20031;-68
2022/08/15 13:36:38;;;;;;;7.95;4.68;;;27.00;82.60;;;;;;5117827;27;20678;-69
2022/08/15 13:39:15;;;;;;;6.70;4.68;;;27.00;82.80;;;;;;5145698;27;20090;-69
2022/08/15 13:41:42;;;;;;;6.57;5.00;;;27.10;82.30;;;;;;5143327;27;20058;-69
2022/08/15 13:44:08;;;;;;;7.32;4.70;;;27.00;82.50;;;;;;5116220;28;20063;-69
2022/08/15 13:46:35;;;;;;;6.28;4.38;;;27.10;82.30;;;;;;5122489;28;20054;-69
2022/08/15 13:49:03;;;;;;;5.75;4.40;;;27.10;82.00;;;;;;5117288;28;20035;-69
2022/08/15 13:51:35;;;;;;;6.25;4.70;;;27.10;81.60;;;;;;5118886;27;20046;-69
2022/08/15 13:54:01;;;;;;;12.32;5.47;;;27.20;81.80;;;;;;5120375;27;20400;-69
2022/08/15 13:56:29;;;;;;;7.10;4.60;;;27.10;81.70;;;;;;5129429;27;20454;-69
2022/08/15 13:58:56;;;;;;;8.48;6.60;;;27.10;81.90;;;;;;5125515;27;20049;-69
2022/08/15 14:01:23;;;;;;;9.05;5.90;;;27.10;82.70;;;;;;5120740;27;20050;-69
2022/08/15 14:04:11;;;;;;;8.23;5.57;;;27.20;82.20;;;;;;5125006;27;20066;-69
2022/08/15 14:06:38;;;;;;;7.15;4.60;;;27.10;82.20;;;;;;5128116;27;20032;-69
2022/08/15 14:09:05;;;;;;;6.70;4.63;;;27.10;81.00;;;;;;5130959;27;20226;-69
2022/08/15 14:11:31;;;;;;;6.78;4.63;;;27.10;80.20;;;;;;5112686;27;20039;-68
2022/08/15 14:13:58;;;;;;;6.57;4.78;;;27.10;79.00;;;;;;5129611;27;20031;-68
2022/08/15 14:16:26;;;;;;;4.32;3.72;;;27.10;79.00;;;;;;5128272;27;20035;-68
2022/08/15 14:18:53;;;;;;;5.13;4.60;;;27.10;78.90;;;;;;5130949;27;20122;-68
2022/08/15 14:21:21;;;;;;;5.10;4.60;;;27.10;78.40;;;;;;5130594;27;20516;-67
2022/08/15 14:23:49;;;;;;;5.35;4.28;;;27.20;78.50;;;;;;5109086;27;20482;-67
2022/08/15 14:26:15;;;;;;;4.70;4.18;;;27.10;78.10;;;;;;5130675;27;20027;-67
2022/08/15 14:28:42;;;;;;;6.75;4.47;;;27.10;77.60;;;;;;5129343;27;20035;-68