Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:18;;;;;;;10.68;9.27;;;;;;;19.30;83.44;101479.34;5054442;28;20032;-70
2023/09/08 00:03:43;;;;;;;10.25;8.85;;;;;;;19.24;83.89;101484.38;5053844;28;20501;-70
2023/09/08 00:06:08;;;;;;;9.77;8.88;;;;;;;19.16;84.76;101479.56;5046272;28;20364;-70
2023/09/08 00:08:34;;;;;;;9.63;8.68;;;;;;;19.18;85.17;101485.69;5054335;28;20087;-72
2023/09/08 00:10:59;;;;;;;10.23;8.60;;;;;;;19.18;84.54;101480.28;5058715;28;20132;-70
2023/09/08 00:13:24;;;;;;;9.75;8.73;;;;;;;19.02;85.02;101477.03;5055109;28;20064;-71
2023/09/08 00:15:53;;;;;;;9.50;8.45;;;;;;;19.00;86.18;101479.00;5056408;28;20033;-71
2023/09/08 00:18:18;;;;;;;9.88;8.88;;;;;;;19.02;86.20;101480.63;5046234;28;20084;-70
2023/09/08 00:20:43;;;;;;;11.18;8.98;;;;;;;18.95;86.77;101479.34;5057754;28;20016;-70
2023/09/08 00:23:09;;;;;;;10.20;9.13;;;;;;;18.97;87.32;101477.38;5044402;28;20529;-71
2023/09/08 00:25:34;;;;;;;9.13;8.32;;;;;;;18.95;86.74;101476.66;5053102;28;20059;-71
2023/09/08 00:28:00;;;;;;;10.32;8.85;;;;;;;18.94;86.96;101483.03;5051875;28;20016;-70
2023/09/08 00:30:25;;;;;;;10.23;9.15;;;;;;;18.94;87.10;101483.03;5044036;28;20025;-70
2023/09/08 00:32:51;;;;;;;10.35;9.25;;;;;;;18.88;87.28;101483.50;5045009;28;20356;-71
2023/09/08 00:35:16;;;;;;;10.55;9.50;;;;;;;18.88;87.30;101483.50;5053647;28;20479;-71
2023/09/08 00:37:41;;;;;;;11.05;9.93;;;;;;;18.86;87.38;101486.31;5057561;28;20208;-71
2023/09/08 00:40:10;;;;;;;10.60;9.50;;;;;;;18.90;86.84;101486.94;5052844;28;20021;-71
2023/09/08 00:42:36;;;;;;;12.15;10.00;;;;;;;18.83;87.83;101478.44;5054012;28;20029;-71
2023/09/08 00:45:01;;;;;;;10.68;9.68;;;;;;;18.77;87.89;101480.72;5055879;28;20036;-70
2023/09/08 00:47:27;;;;;;;11.32;10.05;;;;;;;18.74;87.32;101471.06;5054530;28;20445;-72
2023/09/08 00:49:52;;;;;;;11.35;10.15;;;;;;;18.77;86.96;101480.72;5052629;28;20518;-72
2023/09/08 00:52:18;;;;;;;11.52;10.23;;;;;;;18.78;87.90;101483.34;5050131;28;20052;-71
2023/09/08 00:54:43;;;;;;;10.88;9.77;;;;;;;18.76;88.22;101485.28;5057922;28;20073;-71
2023/09/08 00:57:09;;;;;;;10.88;9.77;;;;;;;18.75;87.93;101471.91;5056564;28;20115;-70
2023/09/08 00:59:35;;;;;;;10.85;9.55;;;;;;;18.72;88.36;101478.38;5052895;28;20103;-69
2023/09/08 01:02:02;;;;;;;11.50;10.00;;;;;;;18.64;88.83;101470.88;5051722;28;20094;-71
2023/09/08 01:04:28;;;;;;;12.15;10.32;;;;;;;18.57;88.68;101463.34;5055123;28;20134;-71
2023/09/08 01:06:55;;;;;;;12.93;9.73;;;;;;;18.58;88.94;101471.31;5053655;28;20458;-71
2023/09/08 01:09:24;;;;;;;11.55;9.75;;;;;;;18.60;89.18;101471.19;5057725;28;20028;-71
2023/09/08 01:11:55;;;;;;;11.27;9.40;;;;;;;18.57;89.40;101479.53;5053267;28;20025;-70
2023/09/08 01:14:26;;;;;;;11.43;9.45;;;;;;;18.48;90.12;101474.81;5042537;28;20021;-72
2023/09/08 01:16:52;;;;;;;10.52;9.43;;;;;;;18.48;90.02;101480.22;5041936;28;20037;-70
2023/09/08 01:19:18;;;;;;;10.20;9.30;;;;;;;18.48;90.49;101472.97;5042739;28;20072;-71
2023/09/08 01:21:53;;;;;;;10.40;9.43;;;;;;;18.42;89.93;101476.97;5041763;28;20025;-70
2023/09/08 01:24:40;;;;;;;10.40;9.40;;;;;;;18.42;89.74;101471.56;5059567;28;20105;-71
2023/09/08 01:27:07;;;;;;;10.43;8.70;;;;;;;18.22;91.03;101468.63;5060724;28;20063;-70
2023/09/08 01:29:34;;;;;;;10.15;9.07;;;;;;;18.24;92.36;101472.09;5057396;28;20643;-70
2023/09/08 01:32:00;;;;;;;10.48;8.73;;;;;;;18.20;91.76;101474.13;5056587;28;20390;-71
2023/09/08 01:34:26;;;;;;;9.98;9.00;;;;;;;18.21;91.11;101467.78;5049732;28;20048;-70
2023/09/08 01:36:51;;;;;;;10.10;9.10;;;;;;;18.16;92.61;101476.19;5067093;28;20060;-71
2023/09/08 01:39:17;;;;;;;12.57;10.68;;;;;;;18.16;92.21;101481.56;5048578;28;20076;-70
2023/09/08 01:41:42;;;;;;;11.57;10.00;;;;;;;18.10;93.15;101470.38;5053492;28;20032;-70
2023/09/08 01:44:07;;;;;;;10.98;9.65;;;;;;;18.15;92.24;101477.16;5054298;28;20087;-70
2023/09/08 01:46:34;;;;;;;13.85;10.65;;;;;;;18.12;92.49;101482.78;5046498;28;20041;-70
2023/09/08 01:48:59;;;;;;;12.07;10.82;;;;;;;18.13;92.88;101476.41;5049826;28;20049;-70
2023/09/08 01:51:25;;;;;;;12.45;10.65;;;;;;;18.07;93.29;101476.88;5053892;28;20028;-70
2023/09/08 01:53:53;;;;;;;12.45;9.63;;;;;;;18.03;92.92;101477.19;5054948;28;20128;-71
2023/09/08 01:56:18;;;;;;;11.07;9.80;;;;;;;17.95;93.32;101468.81;5046406;28;20031;-70
2023/09/08 01:58:44;;;;;;;11.32;9.70;;;;;;;17.92;93.43;101468.03;5056029;28;20475;-70
2023/09/08 02:01:09;;;;;;;10.98;9.88;;;;;;;17.95;94.04;101466.97;5058016;28;20497;-70
2023/09/08 02:03:34;;;;;;;11.70;10.60;;;;;;;17.94;94.59;101478.72;5052540;28;20089;-70
2023/09/08 02:06:00;;;;;;;11.68;10.02;;;;;;;17.96;94.11;101470.53;5059591;28;20033;-70
2023/09/08 02:08:26;;;;;;;11.70;10.60;;;;;;;17.88;95.15;101471.94;5060513;28;20479;-70
2023/09/08 02:10:51;;;;;;;12.10;10.70;;;;;;;17.91;94.79;101468.16;5062623;28;20025;-71
2023/09/08 02:13:16;;;;;;;11.75;10.55;;;;;;;17.88;94.66;101469.22;5056480;28;20044;-70
2023/09/08 02:15:42;;;;;;;11.48;10.43;;;;;;;17.86;94.55;101463.09;5055416;28;20024;-70
2023/09/08 02:18:07;;;;;;;12.10;10.45;;;;;;;17.89;94.70;101465.59;5043515;28;20021;-70
2023/09/08 02:20:33;;;;;;;11.10;9.70;;;;;;;17.87;95.27;101470.22;5055440;28;20024;-70
2023/09/08 02:23:05;;;;;;;12.18;9.70;;;;;;;17.82;95.12;101467.00;5062582;28;20391;-71
2023/09/08 02:25:30;;;;;;;10.95;9.88;;;;;;;17.79;95.70;101464.50;5047543;28;20021;-70
2023/09/08 02:27:56;;;;;;;11.90;9.80;;;;;;;17.77;95.49;101455.69;5054841;28;20034;-71
2023/09/08 02:30:21;;;;;;;11.77;10.68;;;;;;;17.71;95.11;101458.78;5054764;28;20483;-71
2023/09/08 02:32:47;;;;;;;11.85;10.65;;;;;;;17.70;94.63;101457.06;5061938;28;20078;-70
2023/09/08 02:35:12;;;;;;;12.40;11.13;;;;;;;17.66;94.90;101452.88;5055936;28;20033;-70
2023/09/08 02:37:37;;;;;;;11.85;10.73;;;;;;;17.67;94.90;101455.44;5062553;28;20490;-70
2023/09/08 02:40:03;;;;;;;12.60;10.60;;;;;;;17.68;95.43;101456.28;5050046;28;20475;-71
2023/09/08 02:42:29;;;;;;;12.65;11.00;;;;;;;17.70;95.08;101454.38;5047076;28;20433;-70
2023/09/08 02:44:54;;;;;;;11.82;10.52;;;;;;;17.70;95.70;101457.06;5053111;28;20070;-68
2023/09/08 02:47:19;;;;;;;12.77;10.73;;;;;;;17.64;96.57;101460.16;5063050;28;20200;-71
2023/09/08 02:49:45;;;;;;;12.35;11.13;;;;;;;17.66;95.19;101458.25;5050190;28;20041;-70
2023/09/08 02:52:10;;;;;;;12.05;10.68;;;;;;;17.63;95.52;101461.16;5052860;28;20096;-71
2023/09/08 02:54:36;;;;;;;12.65;11.45;;;;;;;17.54;96.40;101462.66;5055673;28;20111;-71
2023/09/08 02:57:01;;;;;;;12.93;11.70;;;;;;;17.58;96.05;101453.41;5061204;28;20040;-70
2023/09/08 02:59:26;;;;;;;12.40;11.10;;;;;;;17.61;96.55;101461.28;5050086;28;20367;-70
2023/09/08 03:01:52;;;;;;;12.43;10.95;;;;;;;17.55;96.09;101461.69;5054562;28;20379;-71
2023/09/08 03:04:17;;;;;;;11.15;10.15;;;;;;;17.49;96.27;101461.28;5059428;28;20028;-71
2023/09/08 03:06:43;;;;;;;12.15;10.95;;;;;;;17.42;97.07;101458.13;5054025;28;20036;-71
2023/09/08 03:09:08;;;;;;;12.30;11.10;;;;;;;17.43;97.31;101459.84;5058958;28;20044;-71
2023/09/08 03:11:33;;;;;;;13.02;11.77;;;;;;;17.28;97.91;101463.63;5058303;28;20052;-71
2023/09/08 03:13:59;;;;;;;12.38;11.18;;;;;;;17.29;98.57;101457.28;5052082;28;20039;-71
2023/09/08 03:16:24;;;;;;;12.60;11.40;;;;;;;17.29;98.68;101458.13;5059103;28;20025;-71
2023/09/08 03:18:50;;;;;;;12.30;11.10;;;;;;;17.25;98.61;101464.69;5050227;28;20024;-70
2023/09/08 03:21:15;;;;;;;12.23;10.52;;;;;;;17.22;99.53;101461.34;5056293;28;20032;-70
2023/09/08 03:23:43;;;;;;;12.10;11.02;;;;;;;17.27;98.74;101462.78;5062604;28;20028;-71
2023/09/08 03:26:09;;;;;;;12.60;11.27;;;;;;;17.19;99.48;101467.81;5046893;28;20485;-71
2023/09/08 03:28:36;;;;;;;12.35;11.05;;;;;;;17.23;99.49;101463.09;5046882;28;20230;-71
2023/09/08 03:31:02;;;;;;;12.90;11.60;;;;;;;17.20;100.00;101458.78;5046048;28;20037;-70
2023/09/08 03:33:28;;;;;;;13.60;12.20;;;;;;;17.09;99.71;101450.56;5055822;28;20029;-70
2023/09/08 03:35:53;;;;;;;13.18;11.88;;;;;;;17.10;100.00;101450.47;5043285;28;20150;-70
2023/09/08 03:38:18;;;;;;;13.48;12.15;;;;;;;17.06;100.00;101446.28;5044543;28;20585;-71
2023/09/08 03:40:44;;;;;;;14.82;12.10;;;;;;;17.09;100.00;101447.88;5051984;28;20029;-71
2023/09/08 03:43:09;;;;;;;15.13;13.52;;;;;;;17.04;100.00;101448.19;5048568;28;20349;-70
2023/09/08 03:45:35;;;;;;;14.95;13.55;;;;;;;17.06;100.00;101450.81;5048950;28;20029;-71
2023/09/08 03:48:00;;;;;;;17.25;15.55;;;;;;;17.04;100.00;101447.34;5045920;28;20029;-70
2023/09/08 03:50:26;;;;;;;19.10;17.10;;;;;;;17.05;100.00;101449.91;5055472;28;20189;-70
2023/09/08 03:52:53;;;;;;;16.73;15.02;;;;;;;17.00;100.00;101445.81;5061141;28;20540;-71
2023/09/08 03:55:18;;;;;;;15.63;13.98;;;;;;;16.99;100.00;101452.19;5057407;28;20068;-70
2023/09/08 03:57:44;;;;;;;15.13;13.45;;;;;;;17.04;100.00;101452.72;5051597;28;20031;-70
2023/09/08 04:00:12;;;;;;;14.00;12.73;;;;;;;17.00;100.00;101451.22;5052400;28;20039;-70
2023/09/08 04:02:38;;;;;;;14.18;12.77;;;;;;;16.96;100.00;101449.69;5050386;28;20033;-71
2023/09/08 04:05:04;;;;;;;14.80;12.88;;;;;;;16.93;100.00;101448.09;5050214;28;20036;-70
2023/09/08 04:07:29;;;;;;;15.57;14.13;;;;;;;16.86;100.00;101450.31;5053785;28;21023;-72
2023/09/08 04:09:54;;;;;;;19.05;16.27;;;;;;;16.88;100.00;101445.69;5054453;28;20028;-70
2023/09/08 04:12:20;;;;;;;25.60;22.90;;;;;;;16.93;100.00;101448.94;5052325;28;20100;-70
2023/09/08 04:14:45;;;;;;;20.25;18.00;;;;;;;16.87;100.00;101441.28;5050793;28;20119;-70
2023/09/08 04:17:10;;;;;;;18.13;16.33;;;;;;;16.84;100.00;101438.78;5051455;28;20535;-71
2023/09/08 04:19:36;;;;;;;18.15;15.38;;;;;;;16.78;100.00;101443.75;5051331;28;20549;-71
2023/09/08 04:22:01;;;;;;;16.35;14.75;;;;;;;16.80;100.00;101431.03;5053024;28;20347;-70
2023/09/08 04:24:26;;;;;;;15.45;13.98;;;;;;;16.74;100.00;101435.00;5053632;28;20571;-71
2023/09/08 04:26:52;;;;;;;16.08;14.13;;;;;;;16.76;100.00;101437.59;5056976;28;20023;-72
2023/09/08 04:29:17;;;;;;;16.02;13.63;;;;;;;16.77;100.00;101447.41;5054638;28;20129;-70
2023/09/08 04:31:42;;;;;;;18.08;14.68;;;;;;;16.79;100.00;101440.06;5052513;28;20483;-71
2023/09/08 04:34:08;;;;;;;15.25;13.65;;;;;;;16.71;100.00;101429.81;5058432;28;20041;-69
2023/09/08 04:36:33;;;;;;;15.95;14.25;;;;;;;16.72;100.00;101434.25;5050387;28;20051;-69
2023/09/08 04:38:58;;;;;;;15.20;12.98;;;;;;;16.67;100.00;101444.41;5050710;28;20514;-69
2023/09/08 04:41:24;;;;;;;14.68;13.27;;;;;;;16.62;100.00;101441.19;5050405;28;20033;-70
2023/09/08 04:43:49;;;;;;;14.80;13.30;;;;;;;16.60;100.00;101441.28;5044161;28;20386;-71
2023/09/08 04:46:14;;;;;;;14.50;13.15;;;;;;;16.58;100.00;101435.13;5056639;28;20125;-70
2023/09/08 04:48:40;;;;;;;16.00;14.30;;;;;;;16.52;100.00;101434.72;5052134;28;20040;-70
2023/09/08 04:51:05;;;;;;;15.32;13.90;;;;;;;16.56;100.00;101446.97;5056129;28;20027;-70
2023/09/08 04:53:32;;;;;;;15.70;14.05;;;;;;;16.57;100.00;101443.31;5058466;28;20058;-70
2023/09/08 04:55:58;;;;;;;16.42;14.73;;;;;;;16.50;100.00;101450.91;5051227;28;20038;-70
2023/09/08 04:58:23;;;;;;;16.95;15.20;;;;;;;16.51;100.00;101439.22;5053441;28;20104;-70
2023/09/08 05:00:49;;;;;;;16.52;14.82;;;;;;;16.45;100.00;101442.28;5046795;28;20100;-68
2023/09/08 05:03:14;;;;;;;17.50;15.70;;;;;;;16.43;100.00;101447.78;5053131;28;20032;-69
2023/09/08 05:05:39;;;;;;;17.15;15.45;;;;;;;16.44;100.00;101454.00;5054236;28;20255;-69
2023/09/08 05:08:05;;;;;;;18.23;16.38;;;;;;;16.42;100.00;101453.25;5057241;28;20033;-70
2023/09/08 05:10:30;;;;;;;18.00;15.98;;;;;;;16.44;100.00;101446.81;5046561;28;20035;-70
2023/09/08 05:12:56;;;;;;;16.88;15.27;;;;;;;16.43;100.00;101447.78;5060282;28;20078;-69
2023/09/08 05:15:25;;;;;;;18.42;16.55;;;;;;;16.43;100.00;101438.88;5060215;28;20549;-71
2023/09/08 05:17:50;;;;;;;19.67;17.48;;;;;;;16.45;100.00;101444.97;5046711;28;20035;-71
2023/09/08 05:20:16;;;;;;;19.05;17.10;;;;;;;16.46;100.00;101451.22;5053038;28;20095;-70
2023/09/08 05:22:41;;;;;;;19.55;17.52;;;;;;;16.40;100.00;101450.66;5052876;28;20024;-70
2023/09/08 05:25:07;;;;;;;21.25;18.95;;;;;;;16.44;100.00;101452.19;5056447;28;20024;-70
2023/09/08 05:27:33;;;;;;;25.42;22.77;;;;;;;16.49;100.00;101459.09;5049440;28;20021;-69
2023/09/08 05:29:58;;;;;;;29.25;23.52;;;;;;;16.46;100.00;101459.28;5047973;28;20040;-70
2023/09/08 05:32:24;;;;;;;22.63;20.38;;;;;;;16.48;100.00;101458.22;5045284;28;20462;-68
2023/09/08 05:34:49;;;;;;;20.58;18.52;;;;;;;16.50;100.00;101458.09;5046816;28;20506;-70
2023/09/08 05:37:15;;;;;;;22.65;20.40;;;;;;;16.49;100.00;101461.78;5050383;28;20037;-69
2023/09/08 05:39:41;;;;;;;22.00;19.70;;;;;;;16.56;100.00;101465.78;5053812;28;20085;-70
2023/09/08 05:42:06;;;;;;;22.25;19.50;;;;;;;16.61;100.00;101466.34;5053192;28;20021;-69
2023/09/08 05:44:31;;;;;;;22.33;20.02;;;;;;;16.61;100.00;101471.72;5057918;28;20067;-70
2023/09/08 05:46:57;;;;;;;21.65;19.38;;;;;;;16.64;100.00;101467.00;5059673;28;20104;-70
2023/09/08 05:49:22;;;;;;;22.48;20.08;;;;;;;16.69;100.00;101470.25;5055348;28;20155;-70
2023/09/08 05:51:48;;;;;;;21.20;18.90;;;;;;;16.75;100.00;101468.13;5054983;28;20027;-70
2023/09/08 05:54:13;;;;;;;21.88;19.45;;;;;;;16.76;100.00;101459.97;5055240;28;20021;-71
2023/09/08 05:56:39;;;;;;;20.48;18.48;;;;;;;16.82;100.00;101466.75;5050440;28;20718;-70
2023/09/08 05:59:05;;;;;;;21.25;19.25;;;;;;;16.85;100.00;101463.88;5045889;28;20071;-70
2023/09/08 06:01:31;;;;;;;21.33;19.23;;;;;;;16.89;100.00;101465.41;5054512;28;20110;-69
2023/09/08 06:03:56;;;;;;;21.58;19.48;;;;;;;17.01;100.00;101463.69;5056915;28;20025;-68
2023/09/08 06:06:22;;;;;;;21.52;19.42;;;;;;;17.19;100.00;101470.50;5058843;28;20085;-70
2023/09/08 06:08:47;;;;;;;20.70;18.75;;;;;;;17.46;100.00;101472.25;5058024;28;20039;-69
2023/09/08 06:11:13;;;;;;;20.58;18.45;;;;;;;17.73;100.00;101469.47;5059751;28;20025;-68
2023/09/08 06:13:39;;;;;;;21.08;19.05;;;;;;;18.04;99.93;101469.00;5058142;28;20112;-70
2023/09/08 06:16:04;;;;;;;20.58;18.67;;;;;;;18.28;99.20;101462.81;5058112;28;20024;-70
2023/09/08 06:18:33;;;;;;;21.17;18.88;;;;;;;18.44;97.19;101474.19;5052619;28;20482;-70
2023/09/08 06:20:59;;;;;;;20.88;18.85;;;;;;;18.65;96.65;101477.13;5061667;28;20036;-69
2023/09/08 06:23:24;;;;;;;24.60;22.10;;;;;;;18.82;95.33;101490.22;5062672;28;20036;-69
2023/09/08 06:25:50;;;;;;;24.13;21.58;;;;;;;19.08;93.85;101479.28;5064635;28;20024;-70
2023/09/08 06:28:15;;;;;;;21.83;19.63;;;;;;;19.22;92.23;101484.47;5060668;28;20070;-69
2023/09/08 06:30:41;;;;;;;21.60;19.33;;;;;;;19.49;90.66;101483.31;5055079;28;20082;-70
2023/09/08 06:33:10;;;;;;;21.08;19.00;;;;;;;19.74;88.67;101482.28;5057801;28;20025;-69
2023/09/08 06:35:35;;;;;;;21.67;19.55;;;;;;;19.89;87.70;101479.19;5058112;28;20020;-69
2023/09/08 06:38:01;;;;;;;20.73;18.67;;;;;;;20.13;84.68;101479.06;5056567;28;20159;-69
2023/09/08 06:40:28;;;;;;;21.58;19.30;;;;;;;20.30;84.09;101488.50;5062149;28;20048;-69
2023/09/08 06:42:54;;;;;;;21.33;17.77;;;;;;;20.47;83.94;101475.44;5049891;28;20043;-71
2023/09/08 06:45:19;;;;;;;20.98;18.83;;;;;;;20.65;82.81;101479.38;5060081;28;20032;-70
2023/09/08 06:47:45;;;;;;;21.88;19.02;;;;;;;20.79;81.62;101478.22;5056616;28;20085;-69
2023/09/08 06:50:10;;;;;;;21.45;19.25;;;;;;;20.95;80.48;101480.50;5060793;28;20052;-70
2023/09/08 06:52:36;;;;;;;20.08;18.17;;;;;;;21.12;79.10;101482.63;5052476;28;20528;-70
2023/09/08 06:55:01;;;;;;;21.67;19.58;;;;;;;21.29;77.42;101498.28;5055246;28;20036;-70
2023/09/08 06:57:27;;;;;;;20.90;18.85;;;;;;;21.46;76.59;101485.16;5051346;28;20098;-69
2023/09/08 06:59:52;;;;;;;21.38;19.27;;;;;;;21.67;75.85;101494.13;5055812;28;20378;-70
2023/09/08 07:02:18;;;;;;;20.48;18.35;;;;;;;21.90;74.72;101483.97;5055724;28;20032;-69
2023/09/08 07:04:43;;;;;;;20.08;18.08;;;;;;;21.99;74.62;101487.72;5062223;28;20024;-69
2023/09/08 07:07:10;;;;;;;21.50;18.05;;;;;;;22.25;74.10;101483.56;5047439;28;20064;-70
2023/09/08 07:09:36;;;;;;;20.60;18.52;;;;;;;22.47;73.05;101476.19;5053678;28;20476;-70
2023/09/08 07:12:03;;;;;;;19.85;18.02;;;;;;;22.78;72.01;101487.78;5058023;28;20028;-69
2023/09/08 07:14:29;;;;;;;21.27;17.65;;;;;;;23.19;70.50;101493.97;5055105;28;20032;-69
2023/09/08 07:16:54;;;;;;;19.73;17.83;;;;;;;23.50;69.15;101500.09;5054691;28;20028;-69
2023/09/08 07:19:19;;;;;;;19.75;17.85;;;;;;;23.82;67.33;101502.44;5056535;28;20032;-70
2023/09/08 07:21:45;;;;;;;19.25;17.45;;;;;;;24.12;66.90;101495.91;5054903;28;20112;-70
2023/09/08 07:24:10;;;;;;;18.63;16.85;;;;;;;24.35;65.11;101488.19;5055621;28;20035;-70
2023/09/08 07:26:35;;;;;;;18.90;16.90;;;;;;;24.70;65.18;101494.72;5059329;28;20016;-70
2023/09/08 07:29:01;;;;;;;18.25;16.65;;;;;;;24.98;62.93;101495.50;5057142;28;20108;-70
2023/09/08 07:31:26;;;;;;;18.60;16.67;;;;;;;25.37;63.30;101495.19;5058797;28;20060;-70
2023/09/08 07:33:54;;;;;;;17.95;16.20;;;;;;;25.80;60.68;101505.22;5054570;28;20236;-71
2023/09/08 07:36:20;;;;;;;16.65;15.05;;;;;;;26.06;59.53;101497.00;5057161;28;20047;-70
2023/09/08 07:38:45;;;;;;;16.75;15.15;;;;;;;26.29;58.45;101492.69;5047891;28;20044;-70
2023/09/08 07:41:11;;;;;;;16.17;14.60;;;;;;;26.62;56.94;101492.78;5047756;28;20137;-70
2023/09/08 07:43:40;;;;;;;16.08;14.27;;;;;;;26.96;55.96;101495.44;5054408;28;20067;-69
2023/09/08 07:46:06;;;;;;;16.88;15.25;;;;;;;27.14;55.96;101505.38;5052124;28;20074;-71
2023/09/08 07:48:31;;;;;;;15.48;13.98;;;;;;;27.51;54.38;101502.09;5054177;28;20048;-71
2023/09/08 07:50:59;;;;;;;16.10;14.43;;;;;;;27.87;54.48;101502.56;5056461;28;20456;-70
2023/09/08 07:53:25;;;;;;;15.32;13.80;;;;;;;28.20;52.00;101503.28;5057991;28;20023;-70
2023/09/08 07:55:50;;;;;;;15.25;13.68;;;;;;;28.34;51.82;101495.38;5052845;28;20033;-70
2023/09/08 07:58:15;;;;;;;14.48;12.48;;;;;;;28.85;50.80;101495.78;5048995;28;20267;-70
2023/09/08 08:00:41;;;;;;;13.10;11.00;;;;;;;28.98;49.94;101490.59;5050393;28;20059;-70
2023/09/08 08:03:06;;;;;;;10.70;9.52;;;;;;;29.33;50.02;101488.22;5052683;28;20027;-70
2023/09/08 08:05:32;;;;;;;10.05;9.10;;;;;;;29.97;48.72;101491.34;5053220;28;20040;-70
2023/09/08 08:07:57;;;;;;;11.80;9.20;;;;;;;30.08;48.43;101487.28;5051827;28;20030;-70
2023/09/08 08:10:22;;;;;;;9.60;8.10;;;;;;;30.60;47.72;101489.00;5052488;28;20041;-70
2023/09/08 08:12:48;;;;;;;8.50;7.75;;;;;;;30.94;46.83;101488.34;5056881;28;20028;-70
2023/09/08 08:15:13;;;;;;;9.80;8.32;;;;;;;31.16;45.56;101491.94;5056083;28;20160;-69
2023/09/08 08:17:39;;;;;;;10.02;8.60;;;;;;;31.53;45.74;101485.28;5050733;28;20433;-69
2023/09/08 08:20:08;;;;;;;8.80;7.90;;;;;;;31.88;42.50;101491.69;5054303;28;20507;-70
2023/09/08 08:22:33;;;;;;;8.15;7.15;;;;;;;32.03;44.41;101494.31;5052219;28;20111;-70
2023/09/08 08:24:59;;;;;;;8.25;7.45;;;;;;;32.30;42.09;101492.53;5052368;28;20431;-70
2023/09/08 08:27:25;;;;;;;9.70;7.93;;;;;;;32.57;41.81;101492.66;5050038;28;20169;-71
2023/09/08 08:29:51;;;;;;;8.43;7.57;;;;;;;33.04;42.09;101490.88;5049662;28;20527;-70
2023/09/08 08:32:16;;;;;;;8.48;7.55;;;;;;;33.34;39.81;101494.06;5050295;28;20058;-70
2023/09/08 08:34:42;;;;;;;7.80;7.00;;;;;;;33.60;39.08;101494.06;5050389;28;20452;-70
2023/09/08 08:37:07;;;;;;;7.13;6.47;;;;;;;34.01;38.86;101481.91;5047676;28;20390;-68
2023/09/08 08:39:32;;;;;;;9.13;7.10;;;;;;;34.35;39.19;101488.97;5055273;28;20277;-69
2023/09/08 08:41:58;;;;;;;7.47;6.78;;;;;;;34.80;37.61;101488.13;5048458;28;20028;-69
2023/09/08 08:44:24;;;;;;;7.72;7.03;;;;;;;35.06;35.74;101501.78;5058014;28;20616;-68
2023/09/08 08:46:50;;;;;;;6.25;5.65;;;;;;;35.35;34.76;101497.50;5050505;28;20167;-68
2023/09/08 08:49:16;;;;;;;7.65;5.38;;;;;;;35.54;35.34;101503.97;5055965;28;20045;-68
2023/09/08 08:51:48;;;;;;;7.80;6.97;;;;;;;35.84;34.77;101504.09;5051622;28;20494;-68
2023/09/08 08:54:15;;;;;;;7.87;7.07;;;;;;;36.01;34.17;101501.59;5048031;28;20036;-68
2023/09/08 08:56:41;;;;;;;7.22;6.40;;;;;;;36.54;35.39;101502.88;5047514;28;20036;-69
2023/09/08 08:59:07;;;;;;;15.15;8.68;;;;;;;36.79;32.88;101494.41;5056453;28;20025;-68
2023/09/08 09:01:32;;;;;;;8.02;6.30;;;;;;;37.04;32.86;101494.25;5051209;28;20036;-69
2023/09/08 09:03:58;;;;;;;7.22;6.53;;;;;;;37.34;32.38;101497.81;5050746;28;20637;-68
2023/09/08 09:06:24;;;;;;;7.60;6.80;;;;;;;37.45;32.64;101493.38;5055761;28;20553;-68
2023/09/08 09:08:49;;;;;;;6.95;6.28;;;;;;;37.77;31.15;101502.19;5046220;28;20036;-68
2023/09/08 09:11:15;;;;;;;7.10;6.50;;;;;;;37.36;30.94;101506.72;5044564;28;20029;-68
2023/09/08 09:13:41;;;;;;;8.13;7.32;;;;;;;37.74;32.58;101499.88;5048718;28;20036;-68
2023/09/08 09:16:10;;;;;;;7.30;6.70;;;;;;;38.33;31.09;101500.66;5048494;28;20395;-68
2023/09/08 09:18:55;;;;;;;7.07;6.47;;;;;;;38.75;31.23;101497.59;5049790;28;20170;-69
2023/09/08 09:21:20;;;;;;;6.88;6.18;;;;;;;39.03;30.14;101496.72;5050351;28;20028;-69
2023/09/08 09:23:45;;;;;;;6.30;5.70;;;;;;;39.29;29.16;101500.78;5049525;28;20406;-69
2023/09/08 09:26:25;;;;;;;6.30;5.68;;;;;;;39.33;29.72;101499.19;5056271;28;20406;-69
2023/09/08 09:28:52;;;;;;;6.65;5.97;;;;;;;39.49;28.49;101494.72;5056599;28;20029;-69
2023/09/08 09:31:18;;;;;;;7.10;5.93;;;;;;;40.06;29.00;101504.75;5056096;28;20028;-69
2023/09/08 09:33:45;;;;;;;7.70;6.10;;;;;;;40.52;29.92;101508.13;5046629;28;20047;-69
2023/09/08 09:36:20;;;;;;;7.03;6.30;;;;;;;40.93;28.37;101503.84;5057991;28;20051;-69
2023/09/08 09:38:47;;;;;;;7.32;5.60;;;;;;;40.78;27.26;101506.47;5051929;28;20040;-69
2023/09/08 09:41:12;;;;;;;6.20;5.60;;;;;;;41.12;26.46;101506.25;5046897;28;20239;-69
2023/09/08 09:43:37;;;;;;;6.40;5.50;;;;;;;41.49;26.42;101500.69;5055849;28;20055;-69
2023/09/08 09:46:03;;;;;;;8.50;6.10;;;;;;;41.15;26.22;101500.13;5053016;28;20021;-69
2023/09/08 09:48:28;;;;;;;6.28;5.65;;;;;;;41.24;26.42;101498.53;5052303;28;20131;-70
2023/09/08 09:50:54;;;;;;;6.35;5.80;;;;;;;41.45;27.16;101493.97;5056515;28;20035;-70
2023/09/08 09:53:20;;;;;;;6.40;5.32;;;;;;;41.94;25.58;101499.31;5054658;28;20064;-70
2023/09/08 09:55:45;;;;;;;6.00;5.47;;;;;;;42.14;25.08;101496.63;5052740;28;20156;-70
2023/09/08 09:58:12;;;;;;;6.00;5.50;;;;;;;42.14;25.29;101502.22;5055305;28;20821;-70
2023/09/08 10:00:39;;;;;;;5.30;4.90;;;;;;;42.57;26.04;101491.72;5059664;28;20032;-69
2023/09/08 10:03:05;;;;;;;6.10;5.50;;;;;;;43.11;23.85;101493.25;5050935;28;20502;-69
2023/09/08 10:05:30;;;;;;;5.90;5.35;;;;;;;43.23;25.48;101500.25;5053504;28;20016;-69
2023/09/08 10:07:56;;;;;;;25.70;6.75;;;;;;;43.59;24.04;101497.41;5053751;28;20035;-68
2023/09/08 10:10:23;;;;;;;6.82;6.13;;;;;;;44.03;22.97;101498.72;5051980;28;20568;-68
2023/09/08 10:12:57;;;;;;;7.30;5.30;;;;;;;44.10;23.33;101502.84;5047619;28;20187;-67
2023/09/08 10:15:23;;;;;;;6.88;5.60;;;;;;;43.95;23.52;101491.72;5053755;28;20045;-68
2023/09/08 10:17:58;;;;;;;6.85;5.80;;;;;;;44.34;23.09;101503.06;5053692;28;20033;-70
2023/09/08 10:20:25;;;;;;;7.38;5.78;;;;;;;44.65;22.09;101494.47;5069603;28;20055;-69
2023/09/08 10:23:00;;;;;;;5.95;5.38;;;;;;;44.82;22.64;101497.72;5058914;28;20032;-70
2023/09/08 10:25:29;;;;;;;6.05;5.40;;;;;;;45.01;22.21;101497.00;5058643;28;20020;-70
2023/09/08 10:27:55;;;;;;;5.75;5.25;;;;;;;45.41;21.16;101491.06;5055647;28;20032;-71
2023/09/08 10:30:22;;;;;;;5.90;5.22;;;;;;;44.58;21.37;101494.78;5051468;28;20527;-70
2023/09/08 10:32:49;;;;;;;5.78;5.20;;;;;;;44.38;21.83;101492.09;5050317;28;20109;-70
2023/09/08 10:35:17;;;;;;;5.25;4.75;;;;;;;44.77;21.76;101494.94;5053824;28;20097;-70
2023/09/08 10:37:42;;;;;;;5.88;4.88;;;;;;;44.77;21.21;101494.09;5055433;28;20396;-70
2023/09/08 10:40:21;;;;;;;6.00;5.40;;;;;;;45.48;22.39;101499.13;5053346;28;20040;-70
2023/09/08 10:42:47;;;;;;;5.93;5.43;;;;;;;45.44;21.66;101490.50;5052215;28;20145;-70
2023/09/08 10:45:18;;;;;;;6.80;5.38;;;;;;;45.84;20.96;101481.91;5054724;28;20122;-71
2023/09/08 10:47:46;;;;;;;5.20;4.70;;;;;;;45.89;20.26;101485.47;5053234;28;20056;-72
2023/09/08 10:50:26;;;;;;;6.68;6.00;;;;;;;46.15;20.95;101479.50;5053200;28;20052;-70
2023/09/08 10:53:14;;;;;;;6.15;5.65;;;;;;;46.62;20.88;101492.69;5051871;28;20277;-71
2023/09/08 10:55:47;;;;;;;6.72;5.88;;;;;;;46.71;19.83;101483.56;5049377;28;20040;-71
2023/09/08 10:58:32;;;;;;;5.47;4.97;;;;;;;47.16;20.61;101490.41;5058999;28;20304;-71
2023/09/08 11:01:01;;;;;;;5.43;4.95;;;;;;;47.09;19.99;101489.97;5053089;28;20028;-69
2023/09/08 11:03:39;;;;;;;16.92;15.32;;;;;;;47.15;20.42;101488.72;5062837;28;20047;-71
2023/09/08 11:06:11;;;;;;;7.50;6.70;;;;;;;47.20;20.83;101485.84;5052463;28;20056;-70
2023/09/08 11:08:40;;;;;;;6.70;6.00;;;;;;;47.34;19.43;101483.91;5046745;28;20103;-70