Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:38;;;;;;;26.70;19.60;;;0.80;99.90;;;;;;4975211;28;20655;-72
2021/12/11 00:03:12;;;;;;;25.97;19.23;;;0.90;99.90;;;;;;4973673;28;20646;-72
2021/12/11 00:05:38;;;;;;;26.87;20.10;;;0.90;99.90;;;;;;4973811;28;20186;-72
2021/12/11 00:08:08;;;;;;;24.50;18.90;;;0.80;99.90;;;;;;4973670;28;20190;-72
2021/12/11 00:10:51;;;;;;;27.00;19.40;;;0.90;99.90;;;;;;4974478;28;20189;-72
2021/12/11 00:13:23;;;;;;;27.20;21.13;;;0.90;99.90;;;;;;4956133;28;20677;-72
2021/12/11 00:15:49;;;;;;;25.07;20.20;;;0.90;99.90;;;;;;4973225;28;20178;-72
2021/12/11 00:18:22;;;;;;;26.83;20.87;;;0.80;99.90;;;;;;4973272;28;20563;-72
2021/12/11 00:21:02;;;;;;;27.60;20.57;;;0.80;99.90;;;;;;4973347;28;20286;-72
2021/12/11 00:23:37;;;;;;;24.87;19.20;;;0.80;99.90;;;;;;4973040;28;20190;-72
2021/12/11 00:26:05;;;;;;;24.40;20.03;;;0.80;99.90;;;;;;4974464;28;20312;-72
2021/12/11 00:28:31;;;;;;;26.50;20.27;;;0.90;99.90;;;;;;4973092;28;20206;-72
2021/12/11 00:30:58;;;;;;;24.50;19.20;;;0.90;99.90;;;;;;4983903;28;20189;-72
2021/12/11 00:33:31;;;;;;;24.77;19.13;;;1.00;99.90;;;;;;4992544;28;20205;-72
2021/12/11 00:35:57;;;;;;;22.33;18.57;;;1.00;99.90;;;;;;4974954;28;20174;-72
2021/12/11 00:38:34;;;;;;;25.97;21.77;;;1.00;99.90;;;;;;4992703;28;20557;-73
2021/12/11 00:41:03;;;;;;;25.40;19.03;;;1.00;99.90;;;;;;4972084;28;20221;-72
2021/12/11 00:43:34;;;;;;;26.83;19.67;;;1.00;99.90;;;;;;4974319;28;20265;-72
2021/12/11 00:46:01;;;;;;;31.00;20.17;;;1.00;99.90;;;;;;4972863;28;20183;-72
2021/12/11 00:48:28;;;;;;;24.83;19.60;;;1.00;99.90;;;;;;4989138;28;20202;-72
2021/12/11 00:50:57;;;;;;;26.57;18.87;;;1.00;99.90;;;;;;4975205;28;20612;-72
2021/12/11 00:53:27;;;;;;;24.67;19.33;;;1.00;99.90;;;;;;4992474;28;20255;-72
2021/12/11 00:55:59;;;;;;;24.83;20.37;;;1.00;99.90;;;;;;4990902;28;20185;-72
2021/12/11 00:58:31;;;;;;;26.27;20.90;;;1.00;99.90;;;;;;4973939;28;20243;-72
2021/12/11 01:01:04;;;;;;;23.50;18.80;;;1.00;99.90;;;;;;4973099;28;20190;-72
2021/12/11 01:03:43;;;;;;;25.60;20.73;;;1.00;99.90;;;;;;4977564;28;20178;-72
2021/12/11 01:06:16;;;;;;;29.43;21.33;;;1.00;99.90;;;;;;4996051;28;20170;-72
2021/12/11 01:08:52;;;;;;;26.20;20.90;;;1.00;99.90;;;;;;4979078;28;20198;-72
2021/12/11 01:11:46;;;;;;;25.73;20.77;;;1.00;99.90;;;;;;4976810;28;20222;-72
2021/12/11 01:14:35;;;;;;;29.87;22.77;;;0.90;99.90;;;;;;4972639;28;20202;-72
2021/12/11 01:17:19;;;;;;;28.30;21.00;;;0.90;99.90;;;;;;4977845;28;20189;-73
2021/12/11 01:19:49;;;;;;;29.07;22.40;;;0.90;99.90;;;;;;4976809;28;20269;-73
2021/12/11 01:22:35;;;;;;;32.27;24.17;;;1.00;99.90;;;;;;4976903;28;20190;-72
2021/12/11 01:25:10;;;;;;;34.27;24.43;;;1.00;99.90;;;;;;4991270;28;20174;-73
2021/12/11 01:27:38;;;;;;;33.20;23.80;;;1.00;99.90;;;;;;4995861;28;20738;-72
2021/12/11 01:30:07;;;;;;;29.70;22.40;;;1.00;99.90;;;;;;4982756;28;20179;-72
2021/12/11 01:32:34;;;;;;;29.53;23.53;;;0.90;99.90;;;;;;4976434;28;20194;-72
2021/12/11 01:35:03;;;;;;;27.90;22.23;;;0.90;99.90;;;;;;4983827;28;20257;-72
2021/12/11 01:37:29;;;;;;;28.17;22.80;;;1.00;99.90;;;;;;4984555;28;20185;-72
2021/12/11 01:39:54;;;;;;;28.33;22.47;;;0.90;99.90;;;;;;4972326;28;20175;-72
2021/12/11 01:42:28;;;;;;;33.10;23.33;;;0.90;99.90;;;;;;4985440;28;20185;-72
2021/12/11 01:44:57;;;;;;;30.77;22.93;;;0.90;99.90;;;;;;4984492;28;20228;-72
2021/12/11 01:47:29;;;;;;;30.90;23.50;;;0.90;99.90;;;;;;4988250;28;20704;-72
2021/12/11 01:49:58;;;;;;;30.23;23.60;;;0.90;99.90;;;;;;4986181;28;20201;-72
2021/12/11 01:52:50;;;;;;;30.60;23.73;;;0.90;99.90;;;;;;4995598;28;20383;-72
2021/12/11 01:55:50;;;;;;;29.40;22.07;;;0.90;99.90;;;;;;4982114;28;20220;-72
2021/12/11 01:58:29;;;;;;;34.30;24.23;;;0.90;99.90;;;;;;4975933;28;20195;-72
2021/12/11 02:01:05;;;;;;;30.93;22.13;;;0.90;99.90;;;;;;4986114;28;20207;-72
2021/12/11 02:03:33;;;;;;;35.53;24.33;;;0.90;99.90;;;;;;4984203;28;20212;-72
2021/12/11 02:05:59;;;;;;;34.67;25.97;;;0.90;99.90;;;;;;4975675;28;20182;-72
2021/12/11 02:08:33;;;;;;;14.40;12.90;;;0.90;99.90;;;;;;4978742;28;20389;-72
2021/12/11 02:11:12;;;;;;;7.40;6.57;;;1.00;99.90;;;;;;4990712;28;20198;-72
2021/12/11 02:13:46;;;;;;;11.67;9.60;;;1.30;99.90;;;;;;4986276;28;20205;-72
2021/12/11 02:16:32;;;;;;;6.93;6.23;;;1.30;99.90;;;;;;4994994;28;20236;-72
2021/12/11 02:19:07;;;;;;;8.80;7.77;;;1.50;99.90;;;;;;4994555;28;20606;-72
2021/12/11 02:22:15;;;;;;;5.97;5.47;;;1.50;99.90;;;;;;4993536;28;20196;-72
2021/12/11 02:24:48;;;;;;;5.00;4.60;;;1.50;99.90;;;;;;4966707;28;20201;-72
2021/12/11 02:27:25;;;;;;;8.50;5.30;;;1.70;99.90;;;;;;4993525;28;20225;-72
2021/12/11 02:30:20;;;;;;;6.67;6.07;;;1.70;99.90;;;;;;4993193;28;20170;-73
2021/12/11 02:32:50;;;;;;;6.17;5.33;;;1.70;99.90;;;;;;4994779;28;20269;-73
2021/12/11 02:35:44;;;;;;;7.80;7.10;;;1.80;99.90;;;;;;4994656;28;20694;-73
2021/12/11 02:38:22;;;;;;;5.73;4.97;;;1.80;99.90;;;;;;4987084;28;20209;-72
2021/12/11 02:41:08;;;;;;;7.30;6.23;;;1.90;99.90;;;;;;4977561;28;20378;-72
2021/12/11 02:43:40;;;;;;;7.43;5.87;;;1.90;99.90;;;;;;4978269;28;20185;-73
2021/12/11 02:46:27;;;;;;;6.53;5.63;;;1.90;99.90;;;;;;4994306;28;20695;-74
2021/12/11 02:48:58;;;;;;;3.63;3.20;;;2.00;99.90;;;;;;4974973;28;20206;-73
2021/12/11 02:51:35;;;;;;;5.73;5.17;;;2.20;99.90;;;;;;4992467;28;20193;-73
2021/12/11 02:54:12;;;;;;;6.00;5.50;;;2.20;99.90;;;;;;4986951;28;20202;-73
2021/12/11 02:56:45;;;;;;;6.77;5.90;;;2.10;99.90;;;;;;4986540;28;20182;-73
2021/12/11 02:59:16;;;;;;;7.17;4.90;;;2.10;99.90;;;;;;4986473;28;20753;-73
2021/12/11 03:01:50;;;;;;;7.27;5.60;;;2.10;99.90;;;;;;4987754;28;20196;-73
2021/12/11 03:04:26;;;;;;;6.60;6.00;;;2.20;99.90;;;;;;4984294;28;20249;-73
2021/12/11 03:06:54;;;;;;;6.80;6.10;;;2.20;99.90;;;;;;4975457;28;20182;-73
2021/12/11 03:09:29;;;;;;;9.00;6.33;;;2.10;99.90;;;;;;4975630;28;20597;-73
2021/12/11 03:11:57;;;;;;;7.43;6.07;;;2.10;99.90;;;;;;4974369;28;20214;-73
2021/12/11 03:14:25;;;;;;;6.90;6.20;;;2.20;99.90;;;;;;4974560;28;20174;-73
2021/12/11 03:16:51;;;;;;;6.80;5.57;;;2.20;99.90;;;;;;4982572;28;20174;-72
2021/12/11 03:19:21;;;;;;;5.50;4.27;;;2.20;99.90;;;;;;4987644;28;20709;-73
2021/12/11 03:21:48;;;;;;;4.73;4.33;;;2.30;99.90;;;;;;4993903;28;20177;-73
2021/12/11 03:24:14;;;;;;;7.23;5.37;;;2.30;99.90;;;;;;4989695;28;20193;-73
2021/12/11 03:26:42;;;;;;;5.77;5.27;;;2.40;99.90;;;;;;4984520;28;20209;-73
2021/12/11 03:29:08;;;;;;;2.87;2.77;;;2.40;99.90;;;;;;4979967;28;20272;-73
2021/12/11 03:31:36;;;;;;;5.70;4.87;;;2.40;99.90;;;;;;4993790;28;20189;-73
2021/12/11 03:34:05;;;;;;;5.37;4.87;;;2.40;99.90;;;;;;4992184;28;20269;-73
2021/12/11 03:36:33;;;;;;;4.57;4.17;;;2.40;99.90;;;;;;4987429;28;20191;-73
2021/12/11 03:39:03;;;;;;;4.90;4.57;;;2.40;99.90;;;;;;4973866;28;20195;-73
2021/12/11 03:41:29;;;;;;;4.87;4.47;;;2.30;99.90;;;;;;4985207;28;20657;-73
2021/12/11 03:43:55;;;;;;;4.07;3.77;;;2.30;99.90;;;;;;4987892;28;20266;-73
2021/12/11 03:46:21;;;;;;;4.57;4.27;;;2.30;99.90;;;;;;4976297;28;20183;-73
2021/12/11 03:48:54;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;4972716;28;20194;-73
2021/12/11 03:51:24;;;;;;;4.07;3.70;;;2.40;99.90;;;;;;4982904;28;20272;-73
2021/12/11 03:53:51;;;;;;;5.20;4.70;;;2.50;99.90;;;;;;4974040;28;20210;-73
2021/12/11 03:56:18;;;;;;;3.90;3.60;;;2.50;99.90;;;;;;4973753;28;20174;-73
2021/12/11 03:58:50;;;;;;;4.43;4.03;;;2.40;99.90;;;;;;4973806;28;20230;-73
2021/12/11 04:01:30;;;;;;;4.93;4.37;;;2.40;99.90;;;;;;4977584;28;20201;-73
2021/12/11 04:04:04;;;;;;;3.90;3.60;;;2.50;99.90;;;;;;4973652;28;20548;-73
2021/12/11 04:06:31;;;;;;;4.60;4.20;;;2.60;99.90;;;;;;4972495;28;20230;-73
2021/12/11 04:08:58;;;;;;;4.73;3.80;;;2.60;99.90;;;;;;4981839;28;20296;-73
2021/12/11 04:11:29;;;;;;;5.23;4.17;;;2.50;99.90;;;;;;4993147;28;20170;-73
2021/12/11 04:13:57;;;;;;;4.43;4.03;;;2.40;99.90;;;;;;4992976;28;20185;-73
2021/12/11 04:16:23;;;;;;;4.10;3.80;;;2.40;99.90;;;;;;4986811;28;20175;-73
2021/12/11 04:18:49;;;;;;;3.90;3.60;;;2.40;99.90;;;;;;4992991;28;20236;-72
2021/12/11 04:21:16;;;;;;;4.50;4.20;;;2.40;99.90;;;;;;4992677;28;20221;-72
2021/12/11 04:23:43;;;;;;;4.30;4.00;;;2.40;99.90;;;;;;4991406;28;20543;-73
2021/12/11 04:26:09;;;;;;;6.30;3.83;;;2.50;99.90;;;;;;4973546;28;20186;-73
2021/12/11 04:28:37;;;;;;;5.40;4.43;;;2.50;99.90;;;;;;4973294;28;20202;-72
2021/12/11 04:31:08;;;;;;;4.03;3.00;;;2.40;99.90;;;;;;4973310;28;20178;-72
2021/12/11 04:33:39;;;;;;;2.93;2.73;;;2.40;99.90;;;;;;4989341;28;20746;-72
2021/12/11 04:36:15;;;;;;;4.00;3.70;;;2.50;99.90;;;;;;4991239;28;20633;-72
2021/12/11 04:38:42;;;;;;;5.37;4.67;;;2.50;99.90;;;;;;4992197;28;20205;-72
2021/12/11 04:41:15;;;;;;;4.03;3.10;;;2.50;99.90;;;;;;4992476;28;20170;-72
2021/12/11 04:43:41;;;;;;;4.97;3.83;;;2.40;99.90;;;;;;4992659;28;20169;-73
2021/12/11 04:46:09;;;;;;;3.80;3.33;;;2.40;99.90;;;;;;4974104;28;20264;-73
2021/12/11 04:51:26;;;;;;;3.47;3.27;;;2.40;99.90;;;;;;4992367;28;20217;-73
2021/12/11 05:02:16;;;;;;;4.10;3.60;;;2.40;99.90;;;;;;4992581;28;20173;-73
2021/12/11 05:07:38;;;;;;;4.23;3.93;;;2.40;99.90;;;;;;4974260;28;20419;-72
2021/12/11 05:10:26;;;;;;;3.90;3.50;;;2.30;99.90;;;;;;4992666;28;20633;-73
2021/12/11 05:12:55;;;;;;;4.07;3.73;;;2.40;99.90;;;;;;4992040;28;20240;-72
2021/12/11 05:15:24;;;;;;;3.73;3.37;;;2.40;99.90;;;;;;4992189;28;20174;-72
2021/12/11 05:17:50;;;;;;;3.20;3.00;;;2.40;99.90;;;;;;4991689;28;20198;-73
2021/12/11 05:20:20;;;;;;;4.07;3.67;;;2.50;99.90;;;;;;4991501;28;20194;-73
2021/12/11 05:22:46;;;;;;;4.07;3.77;;;2.50;99.90;;;;;;4992830;28;20174;-73
2021/12/11 05:25:13;;;;;;;3.63;3.33;;;2.50;99.90;;;;;;4986017;28;20548;-72
2021/12/11 05:27:42;;;;;;;4.37;3.97;;;2.50;99.90;;;;;;4972945;28;20226;-73
2021/12/11 05:30:14;;;;;;;4.23;3.83;;;2.40;99.90;;;;;;4986732;28;20264;-73
2021/12/11 05:32:40;;;;;;;4.10;3.77;;;2.40;99.90;;;;;;4992283;28;20205;-73
2021/12/11 05:35:07;;;;;;;3.70;3.17;;;2.40;99.90;;;;;;4991901;28;20474;-72
2021/12/11 05:37:34;;;;;;;4.50;4.20;;;2.40;99.90;;;;;;4991980;28;20564;-73
2021/12/11 05:39:59;;;;;;;3.97;3.67;;;2.40;99.90;;;;;;4981435;28;20599;-73
2021/12/11 05:42:25;;;;;;;4.70;4.30;;;2.40;99.90;;;;;;4983797;28;20213;-73
2021/12/11 05:44:51;;;;;;;4.27;3.40;;;2.30;99.90;;;;;;4982570;28;20185;-73
2021/12/11 05:47:17;;;;;;;3.83;3.53;;;2.40;99.90;;;;;;4987464;28;20686;-73
2021/12/11 05:49:44;;;;;;;4.50;4.10;;;2.40;99.90;;;;;;4981177;28;20609;-73
2021/12/11 05:52:11;;;;;;;4.23;3.93;;;2.30;99.90;;;;;;4971081;28;20206;-73
2021/12/11 05:54:39;;;;;;;4.37;4.07;;;2.40;99.90;;;;;;4995415;28;20220;-73
2021/12/11 05:57:09;;;;;;;4.47;4.03;;;2.40;99.90;;;;;;4995512;28;20166;-73
2021/12/11 05:59:36;;;;;;;4.63;4.23;;;2.50;99.90;;;;;;4994714;28;20189;-73
2021/12/11 06:02:14;;;;;;;3.80;3.60;;;2.50;99.90;;;;;;4995328;28;20185;-73
2021/12/11 06:04:41;;;;;;;4.23;3.20;;;2.40;99.90;;;;;;4994713;28;20530;-72
2021/12/11 06:07:09;;;;;;;3.93;3.63;;;2.40;99.90;;;;;;4994617;28;20170;-73
2021/12/11 06:09:37;;;;;;;3.83;3.63;;;2.40;99.90;;;;;;4995405;28;20170;-72
2021/12/11 06:12:10;;;;;;;3.50;3.30;;;2.40;99.90;;;;;;4995080;28;20268;-71
2021/12/11 06:14:37;;;;;;;4.17;3.37;;;2.40;99.90;;;;;;4993541;28;20186;-72
2021/12/11 06:17:05;;;;;;;5.50;4.03;;;2.50;99.90;;;;;;4994290;28;20178;-73
2021/12/11 06:19:32;;;;;;;4.53;4.13;;;2.50;99.90;;;;;;4994837;28;20220;-72
2021/12/11 06:21:59;;;;;;;3.10;2.83;;;2.50;99.90;;;;;;4987449;28;20187;-71
2021/12/11 06:24:26;;;;;;;4.20;3.80;;;2.50;99.90;;;;;;4975248;28;20190;-72
2021/12/11 06:26:52;;;;;;;4.10;3.80;;;2.50;99.90;;;;;;4985313;28;20190;-72
2021/12/11 06:29:18;;;;;;;4.70;4.23;;;2.40;99.90;;;;;;4994854;28;20170;-72
2021/12/11 06:31:45;;;;;;;4.33;3.93;;;2.40;99.90;;;;;;4993998;28;20186;-72
2021/12/11 06:34:11;;;;;;;4.03;3.80;;;2.30;99.90;;;;;;4994717;28;20608;-73
2021/12/11 06:36:40;;;;;;;4.90;4.40;;;2.40;99.90;;;;;;4993838;28;20185;-73
2021/12/11 06:39:11;;;;;;;4.63;3.83;;;2.40;99.90;;;;;;4991414;28;20198;-74
2021/12/11 06:41:40;;;;;;;4.57;4.27;;;2.40;99.90;;;;;;4983326;28;20177;-73
2021/12/11 06:44:06;;;;;;;4.67;4.37;;;2.50;99.90;;;;;;4994222;28;20193;-74
2021/12/11 06:46:33;;;;;;;4.63;4.23;;;2.50;99.90;;;;;;4990322;28;20716;-73
2021/12/11 06:48:59;;;;;;;4.33;3.93;;;2.50;99.90;;;;;;4992527;28;20281;-74
2021/12/11 06:51:26;;;;;;;5.07;4.67;;;2.50;99.90;;;;;;4988499;28;20217;-73
2021/12/11 06:54:00;;;;;;;4.13;3.83;;;2.60;99.90;;;;;;4986201;28;20213;-75
2021/12/11 06:56:27;;;;;;;4.90;4.50;;;2.60;99.90;;;;;;4984597;28;20262;-73
2021/12/11 06:58:54;;;;;;;4.90;4.50;;;2.60;99.90;;;;;;4992635;28;20209;-73
2021/12/11 07:01:22;;;;;;;4.90;4.50;;;2.60;99.90;;;;;;4990699;28;20188;-73
2021/12/11 07:03:48;;;;;;;5.00;4.60;;;2.60;99.90;;;;;;4986069;28;20179;-74
2021/12/11 07:06:15;;;;;;;5.30;4.80;;;2.60;99.90;;;;;;4991190;28;20170;-75
2021/12/11 07:08:42;;;;;;;4.53;4.23;;;2.50;99.90;;;;;;4994077;28;20194;-74
2021/12/11 07:11:10;;;;;;;5.13;4.63;;;2.50;99.90;;;;;;4977599;28;20265;-74
2021/12/11 07:13:37;;;;;;;4.90;4.50;;;2.60;99.90;;;;;;4983419;28;20205;-74
2021/12/11 07:16:03;;;;;;;5.83;4.77;;;2.60;99.90;;;;;;4993745;28;20584;-75
2021/12/11 07:18:31;;;;;;;5.07;4.73;;;2.60;99.90;;;;;;4994341;28;20186;-74
2021/12/11 07:20:57;;;;;;;5.30;4.90;;;2.60;99.90;;;;;;4975531;28;20190;-74
2021/12/11 07:23:23;;;;;;;5.80;5.40;;;2.50;99.90;;;;;;4993514;28;20192;-74
2021/12/11 07:26:15;;;;;;;5.77;5.27;;;2.60;99.90;;;;;;4993613;28;20541;-74
2021/12/11 07:28:52;;;;;;;5.43;4.93;;;2.60;99.90;;;;;;4993704;28;20199;-74
2021/12/11 07:31:21;;;;;;;6.07;3.80;;;2.50;99.90;;;;;;4975855;28;20193;-75
2021/12/11 07:33:47;;;;;;;4.87;4.53;;;2.50;99.90;;;;;;4974004;28;20206;-74
2021/12/11 07:36:13;;;;;;;4.43;4.13;;;2.50;99.90;;;;;;4982264;28;20245;-74
2021/12/11 07:38:41;;;;;;;4.97;4.57;;;2.40;99.90;;;;;;4999308;28;20668;-74
2021/12/11 07:41:11;;;;;;;4.90;4.50;;;2.50;99.90;;;;;;4993540;28;20558;-74
2021/12/11 07:43:38;;;;;;;4.60;4.30;;;2.50;99.90;;;;;;4992013;28;20687;-74
2021/12/11 07:46:06;;;;;;;5.13;4.73;;;2.50;99.90;;;;;;4976497;28;20195;-75
2021/12/11 07:48:33;;;;;;;5.63;5.10;;;2.40;99.90;;;;;;4980992;28;20209;-74
2021/12/11 07:50:59;;;;;;;5.03;4.63;;;2.40;99.90;;;;;;4996978;28;20177;-73
2021/12/11 07:53:24;;;;;;;5.50;5.03;;;2.40;99.90;;;;;;4975741;28;20304;-74
2021/12/11 07:55:51;;;;;;;4.40;4.07;;;2.50;99.90;;;;;;4977376;28;20179;-74
2021/12/11 07:58:19;;;;;;;6.00;5.50;;;2.50;99.90;;;;;;4984678;28;20201;-73
2021/12/11 08:00:47;;;;;;;3.80;3.50;;;2.50;99.90;;;;;;4982139;28;20177;-74
2021/12/11 08:03:14;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;4983486;28;20188;-73
2021/12/11 08:05:42;;;;;;;4.67;4.27;;;2.70;99.90;;;;;;4981407;28;20171;-72
2021/12/11 08:08:10;;;;;;;4.23;3.93;;;2.60;99.90;;;;;;4983404;28;20214;-72
2021/12/11 08:10:37;;;;;;;4.87;4.50;;;2.60;99.90;;;;;;4998394;28;20181;-73
2021/12/11 08:13:05;;;;;;;4.67;4.37;;;2.60;99.90;;;;;;4983456;28;20202;-73
2021/12/11 08:15:31;;;;;;;4.90;4.50;;;2.60;99.90;;;;;;4983114;28;20184;-73
2021/12/11 08:17:57;;;;;;;5.27;4.87;;;2.50;99.90;;;;;;4983013;28;20273;-72
2021/12/11 08:20:26;;;;;;;4.73;4.43;;;2.50;99.90;;;;;;4983784;28;20276;-72
2021/12/11 08:22:52;;;;;;;4.70;4.37;;;2.60;99.90;;;;;;4991441;28;20192;-72
2021/12/11 08:25:20;;;;;;;5.10;4.70;;;2.60;99.90;;;;;;4991867;28;20193;-72
2021/12/11 08:27:46;;;;;;;4.30;4.00;;;2.60;99.90;;;;;;4991366;28;20201;-72
2021/12/11 08:30:16;;;;;;;5.50;5.10;;;2.70;99.90;;;;;;4978070;28;20221;-72
2021/12/11 08:32:42;;;;;;;5.30;4.90;;;2.70;99.90;;;;;;4973822;28;20198;-72
2021/12/11 08:35:10;;;;;;;5.67;5.17;;;2.60;99.90;;;;;;4990981;28;20182;-73
2021/12/11 08:37:37;;;;;;;5.30;4.90;;;2.60;99.90;;;;;;4983199;28;20217;-72
2021/12/11 08:40:11;;;;;;;5.80;5.30;;;2.60;99.90;;;;;;4982445;28;20166;-73
2021/12/11 08:42:37;;;;;;;4.20;3.90;;;2.60;99.90;;;;;;4983479;28;20270;-75
2021/12/11 08:45:09;;;;;;;4.97;4.57;;;2.50;99.90;;;;;;4992009;28;20611;-75
2021/12/11 08:47:39;;;;;;;5.37;4.83;;;2.50;99.90;;;;;;4974121;28;20631;-74
2021/12/11 08:50:09;;;;;;;8.70;5.50;;;2.50;99.90;;;;;;4987752;28;20181;-75
2021/12/11 08:52:38;;;;;;;6.30;5.70;;;2.50;99.90;;;;;;4983793;28;20364;-74
2021/12/11 08:55:07;;;;;;;4.73;4.17;;;2.40;99.90;;;;;;4989795;28;20640;-74
2021/12/11 08:57:39;;;;;;;5.50;5.00;;;2.40;99.90;;;;;;4992599;28;20273;-74
2021/12/11 09:00:33;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;4991005;28;20508;-74
2021/12/11 09:03:16;;;;;;;6.27;5.77;;;2.40;99.90;;;;;;4961743;28;20231;-74
2021/12/11 09:05:56;;;;;;;6.67;6.07;;;2.50;99.90;;;;;;4992065;28;20170;-73
2021/12/11 09:08:29;;;;;;;3.87;3.57;;;2.40;99.90;;;;;;4992366;28;20198;-75
2021/12/11 09:11:09;;;;;;;6.20;5.70;;;2.40;99.90;;;;;;4986232;28;20256;-73
2021/12/11 09:13:38;;;;;;;6.50;6.00;;;2.40;99.90;;;;;;4972655;28;20705;-74
2021/12/11 09:16:37;;;;;;;6.00;5.50;;;2.50;99.90;;;;;;4972889;28;20538;-74
2021/12/11 09:19:09;;;;;;;7.23;6.53;;;2.40;99.90;;;;;;4981993;28;20190;-73
2021/12/11 09:21:38;;;;;;;7.63;6.00;;;2.50;99.90;;;;;;4981927;28;20218;-74
2021/12/11 09:24:09;;;;;;;6.77;6.07;;;2.50;99.90;;;;;;4984497;28;20178;-74
2021/12/11 09:26:51;;;;;;;5.23;4.73;;;2.60;99.90;;;;;;4984662;28;20174;-74
2021/12/11 09:29:23;;;;;;;6.97;6.27;;;2.60;99.90;;;;;;4986352;28;20212;-74
2021/12/11 09:31:59;;;;;;;7.37;6.50;;;2.60;99.90;;;;;;4982423;28;20175;-74
2021/12/11 09:34:30;;;;;;;6.73;6.03;;;2.60;99.90;;;;;;4981835;28;20265;-74
2021/12/11 09:36:59;;;;;;;7.80;7.00;;;2.70;99.90;;;;;;4988189;28;20197;-74
2021/12/11 09:39:33;;;;;;;7.00;6.30;;;2.90;99.90;;;;;;4980299;28;20210;-74
2021/12/11 09:41:59;;;;;;;9.10;6.83;;;2.90;99.90;;;;;;4984090;28;20169;-74
2021/12/11 09:44:30;;;;;;;8.67;7.67;;;2.80;99.90;;;;;;4983763;28;20197;-74
2021/12/11 09:47:09;;;;;;;6.90;6.20;;;2.80;99.90;;;;;;4992826;28;20223;-74
2021/12/11 09:49:39;;;;;;;7.53;6.73;;;2.80;99.90;;;;;;4995929;28;20644;-74
2021/12/11 09:52:19;;;;;;;7.53;6.47;;;2.70;99.90;;;;;;4995567;28;20208;-75
2021/12/11 09:54:56;;;;;;;8.20;7.40;;;2.70;99.90;;;;;;4990162;28;20181;-72
2021/12/11 09:57:24;;;;;;;6.60;6.00;;;2.60;99.90;;;;;;4982524;28;20288;-72
2021/12/11 09:59:54;;;;;;;7.60;6.90;;;2.70;99.90;;;;;;4982467;28;20633;-75
2021/12/11 10:02:29;;;;;;;7.57;6.50;;;2.70;99.90;;;;;;4978612;28;20194;-76
2021/12/11 10:05:28;;;;;;;8.70;7.80;;;2.60;99.90;;;;;;4984105;28;20182;-75
2021/12/11 10:08:12;;;;;;;8.00;7.20;;;2.60;99.90;;;;;;4990971;28;20198;-74
2021/12/11 10:10:38;;;;;;;8.00;6.93;;;2.60;99.90;;;;;;4976837;28;20186;-74
2021/12/11 10:13:04;;;;;;;6.87;6.17;;;2.60;99.90;;;;;;4993831;28;20206;-74
2021/12/11 10:15:38;;;;;;;7.17;5.50;;;2.60;99.90;;;;;;4975371;28;20653;-74
2021/12/11 10:18:08;;;;;;;9.40;6.67;;;2.60;99.90;;;;;;4990387;28;20224;-75
2021/12/11 10:20:43;;;;;;;8.00;7.20;;;2.60;99.90;;;;;;4988333;28;20186;-74
2021/12/11 10:23:12;;;;;;;7.50;6.67;;;2.60;99.90;;;;;;4994343;28;20208;-75
2021/12/11 10:25:40;;;;;;;8.60;7.80;;;2.60;99.90;;;;;;4990215;28;20186;-75
2021/12/11 10:28:09;;;;;;;8.00;7.00;;;2.60;99.90;;;;;;4988606;28;20198;-72
2021/12/11 10:30:41;;;;;;;6.13;5.40;;;2.60;99.90;;;;;;4985546;28;20189;-74
2021/12/11 10:33:07;;;;;;;7.50;6.57;;;2.60;99.90;;;;;;4982436;28;20214;-75
2021/12/11 10:35:46;;;;;;;7.30;6.07;;;2.50;99.90;;;;;;4974018;28;20186;-75
2021/12/11 10:38:12;;;;;;;8.00;7.20;;;2.50;99.90;;;;;;4991968;28;20253;-74
2021/12/11 10:40:45;;;;;;;7.80;7.00;;;2.50;99.90;;;;;;4993803;28;20200;-73
2021/12/11 10:43:28;;;;;;;7.03;6.33;;;2.50;99.90;;;;;;4992363;28;20182;-74
2021/12/11 10:45:56;;;;;;;8.07;6.40;;;2.50;99.90;;;;;;4992699;28;20173;-73
2021/12/11 10:48:30;;;;;;;7.00;6.30;;;2.60;99.90;;;;;;4992960;28;20213;-74
2021/12/11 10:51:08;;;;;;;7.00;6.30;;;2.70;99.90;;;;;;4993576;28;20332;-73
2021/12/11 10:53:37;;;;;;;8.40;6.63;;;2.70;99.90;;;;;;4992017;28;20205;-72
2021/12/11 10:56:06;;;;;;;8.37;7.10;;;2.80;99.90;;;;;;4991327;28;20178;-73
2021/12/11 10:58:38;;;;;;;7.30;6.47;;;2.90;99.90;;;;;;4979103;28;20218;-71
2021/12/11 11:01:15;;;;;;;7.83;7.03;;;3.10;99.90;;;;;;4993839;28;20178;-74
2021/12/11 11:03:48;;;;;;;7.33;6.60;;;3.40;99.90;;;;;;4994380;28;20178;-74
2021/12/11 11:06:14;;;;;;;8.13;7.33;;;3.80;99.90;;;;;;4991944;28;20178;-74
2021/12/11 11:08:41;;;;;;;7.17;6.47;;;3.90;99.90;;;;;;4992788;28;20212;-74
2021/12/11 11:11:12;;;;;;;7.07;6.30;;;3.90;99.90;;;;;;4994067;28;20190;-74
2021/12/11 11:13:37;;;;;;;7.87;7.07;;;3.70;99.90;;;;;;4994279;28;20540;-74
2021/12/11 11:16:04;;;;;;;8.57;7.67;;;3.70;99.90;;;;;;4992777;28;20244;-74
2021/12/11 11:18:30;;;;;;;7.80;7.10;;;3.60;99.90;;;;;;4989867;28;20566;-73
2021/12/11 11:21:17;;;;;;;8.07;7.27;;;3.60;99.90;;;;;;4993642;28;20276;-77
2021/12/11 11:23:45;;;;;;;7.93;5.33;;;3.50;99.90;;;;;;4993305;28;20181;-73
2021/12/11 11:26:19;;;;;;;8.13;7.33;;;3.40;99.90;;;;;;4988888;28;20248;-73
2021/12/11 11:28:46;;;;;;;8.57;7.60;;;3.20;99.90;;;;;;4993508;28;20201;-74
2021/12/11 11:31:18;;;;;;;5.20;4.63;;;3.30;99.90;;;;;;4990378;28;20543;-71
2021/12/11 11:33:45;;;;;;;9.87;8.27;;;3.40;99.90;;;;;;4986260;28;20205;-71
2021/12/11 11:36:15;;;;;;;8.13;7.33;;;3.30;99.90;;;;;;4990574;28;20213;-74
2021/12/11 11:38:44;;;;;;;9.53;8.03;;;3.20;99.90;;;;;;4992829;28;20244;-71
2021/12/11 11:41:23;;;;;;;8.73;7.13;;;3.20;99.90;;;;;;4993584;28;20637;-74
2021/12/11 11:43:49;;;;;;;10.80;8.50;;;3.10;99.90;;;;;;4974260;28;20206;-73
2021/12/11 11:46:15;;;;;;;9.07;8.10;;;2.90;99.90;;;;;;4973322;28;20220;-73
2021/12/11 11:48:46;;;;;;;8.87;7.77;;;2.80;99.90;;;;;;4973950;28;20248;-74
2021/12/11 11:51:17;;;;;;;9.30;7.63;;;2.80;99.90;;;;;;4966474;28;20229;-74
2021/12/11 11:53:42;;;;;;;8.93;6.60;;;2.90;99.90;;;;;;4987646;28;20210;-75
2021/12/11 11:56:12;;;;;;;11.73;10.50;;;2.90;99.90;;;;;;4990171;28;20187;-74
2021/12/11 11:58:38;;;;;;;11.60;9.50;;;2.80;99.90;;;;;;4990530;28;20208;-74
2021/12/11 12:01:10;;;;;;;12.80;9.13;;;2.80;99.90;;;;;;4992695;28;20170;-73
2021/12/11 12:03:38;;;;;;;13.77;10.13;;;2.80;99.90;;;;;;4993331;28;20771;-74
2021/12/11 12:06:11;;;;;;;13.63;10.27;;;2.80;99.90;;;;;;4973698;28;20247;-74
2021/12/11 12:08:42;;;;;;;12.33;7.33;;;2.70;99.90;;;;;;4988298;28;20337;-74
2021/12/11 12:11:09;;;;;;;13.17;9.50;;;2.80;99.90;;;;;;4992893;28;20559;-74
2021/12/11 12:13:35;;;;;;;12.60;10.10;;;2.70;99.90;;;;;;4992090;28;20281;-74
2021/12/11 12:16:10;;;;;;;16.83;12.20;;;2.70;99.90;;;;;;4991333;28;20201;-74
2021/12/11 12:18:36;;;;;;;7.57;6.27;;;2.80;99.90;;;;;;4988676;28;20196;-74
2021/12/11 12:21:04;;;;;;;12.07;9.93;;;2.80;99.90;;;;;;4992241;28;20185;-74
2021/12/11 12:23:32;;;;;;;15.83;11.17;;;2.80;99.90;;;;;;4981568;28;20198;-72
2021/12/11 12:26:07;;;;;;;16.07;10.77;;;2.80;99.90;;;;;;4973422;28;20658;-72
2021/12/11 12:28:33;;;;;;;18.53;12.53;;;2.80;99.90;;;;;;4972114;28;20202;-74
2021/12/11 12:31:12;;;;;;;15.23;12.13;;;2.80;99.90;;;;;;4976491;28;20178;-72
2021/12/11 12:33:37;;;;;;;15.73;11.37;;;2.80;99.90;;;;;;4992709;28;20702;-74
2021/12/11 12:36:05;;;;;;;14.97;11.27;;;2.90;99.90;;;;;;4992667;28;20178;-74
2021/12/11 12:38:32;;;;;;;10.33;7.03;;;2.90;99.90;;;;;;4992764;28;20285;-72
2021/12/11 12:41:23;;;;;;;13.67;9.00;;;3.10;99.90;;;;;;4987537;28;20206;-75
2021/12/11 12:46:40;;;;;;;14.40;10.47;;;3.10;99.90;;;;;;4990973;28;20185;-72
2021/12/11 12:49:07;;;;;;;14.27;10.67;;;3.20;99.90;;;;;;4991104;28;20194;-72
2021/12/11 12:51:33;;;;;;;17.83;11.67;;;3.20;99.90;;;;;;4988507;28;20185;-71
2021/12/11 12:54:01;;;;;;;16.20;12.30;;;3.20;99.90;;;;;;4991292;28;20201;-71
2021/12/11 12:56:31;;;;;;;15.47;11.97;;;3.20;99.90;;;;;;4990781;28;20174;-71
2021/12/11 12:59:03;;;;;;;18.80;12.37;;;3.20;99.90;;;;;;4991450;28;20201;-71
2021/12/11 13:01:38;;;;;;;16.20;12.13;;;3.20;99.90;;;;;;4995939;28;20173;-71
2021/12/11 13:04:07;;;;;;;16.73;13.03;;;3.10;99.90;;;;;;4978971;28;20181;-75
2021/12/11 13:06:39;;;;;;;19.10;13.87;;;3.00;99.90;;;;;;4996011;28;20170;-73
2021/12/11 13:09:18;;;;;;;17.13;11.70;;;2.80;99.90;;;;;;4992238;28;20214;-74
2021/12/11 13:12:06;;;;;;;15.70;11.47;;;2.80;99.90;;;;;;4995238;28;20281;-75
2021/12/11 13:14:33;;;;;;;18.93;14.07;;;2.70;99.90;;;;;;4976755;28;20186;-73
2021/12/11 13:17:05;;;;;;;16.73;12.80;;;2.60;99.90;;;;;;4989851;28;20170;-73
2021/12/11 13:19:36;;;;;;;17.90;13.27;;;2.60;99.90;;;;;;4992584;28;20178;-73
2021/12/11 13:22:09;;;;;;;19.23;13.57;;;2.60;99.90;;;;;;4994494;28;20182;-74
2021/12/11 13:24:37;;;;;;;19.17;13.67;;;2.60;99.90;;;;;;4995533;28;20206;-72
2021/12/11 13:27:10;;;;;;;18.17;13.93;;;2.60;99.90;;;;;;4995160;28;20197;-72