Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:20;;;;;;;15.63;8.40;;;-2.30;99.90;;;;;;5014272;28;20050;-78
2022/12/05 00:03:50;;;;;;;15.00;8.50;;;-2.30;99.90;;;;;;5013793;28;20061;-77
2022/12/05 00:06:19;;;;;;;17.08;8.25;;;-2.30;99.90;;;;;;5014151;28;20056;-78
2022/12/05 00:08:49;;;;;;;16.80;8.93;;;-2.30;99.90;;;;;;5013722;28;20057;-80
2022/12/05 00:11:20;;;;;;;14.95;7.38;;;-2.40;99.90;;;;;;5011614;28;20421;-79
2022/12/05 00:13:48;;;;;;;15.25;8.07;;;-2.30;99.90;;;;;;5013996;28;20073;-78
2022/12/05 00:16:22;;;;;;;16.42;8.55;;;-2.40;99.90;;;;;;5013911;28;20142;-77
2022/12/05 00:18:49;;;;;;;14.38;8.40;;;-2.30;99.90;;;;;;5012493;28;20057;-78
2022/12/05 00:21:20;;;;;;;17.88;8.52;;;-2.30;99.90;;;;;;5012694;28;20082;-78
2022/12/05 00:23:50;;;;;;;13.30;7.82;;;-2.30;99.90;;;;;;5013519;28;20429;-79
2022/12/05 00:26:17;;;;;;;18.45;8.80;;;-2.30;99.90;;;;;;5012399;28;20057;-79
2022/12/05 00:28:45;;;;;;;19.50;9.52;;;-2.30;99.90;;;;;;5012416;28;20513;-79
2022/12/05 00:31:16;;;;;;;15.38;8.23;;;-2.30;99.90;;;;;;5013976;28;20058;-79
2022/12/05 00:33:45;;;;;;;16.77;7.95;;;-2.30;99.90;;;;;;5012106;28;20133;-79
2022/12/05 00:36:15;;;;;;;14.38;6.95;;;-2.30;99.90;;;;;;5013794;28;20053;-73
2022/12/05 00:38:43;;;;;;;17.83;8.07;;;-2.30;99.90;;;;;;5010829;28;20058;-74
2022/12/05 00:41:14;;;;;;;15.13;7.90;;;-2.30;99.90;;;;;;5013149;28;20085;-73
2022/12/05 00:43:42;;;;;;;14.90;7.60;;;-2.30;99.90;;;;;;5011765;28;20053;-73
2022/12/05 00:46:13;;;;;;;15.20;8.23;;;-2.30;99.90;;;;;;5012317;28;20493;-73
2022/12/05 00:48:41;;;;;;;13.80;7.63;;;-2.30;99.90;;;;;;5013210;28;20057;-74
2022/12/05 00:51:11;;;;;;;17.20;8.70;;;-2.30;99.90;;;;;;5013298;28;20056;-72
2022/12/05 00:53:39;;;;;;;14.30;8.27;;;-2.40;99.90;;;;;;5013418;28;20053;-72
2022/12/05 00:56:10;;;;;;;17.25;8.57;;;-2.30;99.90;;;;;;5012013;28;20122;-72
2022/12/05 00:58:39;;;;;;;14.20;8.50;;;-2.30;99.90;;;;;;5011823;28;20145;-73
2022/12/05 01:01:08;;;;;;;16.85;8.35;;;-2.30;99.90;;;;;;5012519;28;20053;-72
2022/12/05 01:03:35;;;;;;;14.20;7.85;;;-2.30;99.90;;;;;;5012636;28;20068;-72
2022/12/05 01:06:04;;;;;;;14.88;8.40;;;-2.20;99.90;;;;;;5012246;28;20052;-70
2022/12/05 01:08:33;;;;;;;12.65;7.80;;;-2.20;99.90;;;;;;5027810;28;20103;-71
2022/12/05 01:11:00;;;;;;;11.98;7.35;;;-2.20;99.90;;;;;;5013021;28;20081;-72
2022/12/05 01:13:29;;;;;;;14.63;8.02;;;-2.20;99.90;;;;;;5011447;28;20127;-71
2022/12/05 01:15:58;;;;;;;10.80;7.00;;;-2.10;99.90;;;;;;5012310;28;20529;-72
2022/12/05 01:18:26;;;;;;;13.57;7.97;;;-2.10;99.90;;;;;;5010967;28;20402;-72
2022/12/05 01:20:54;;;;;;;13.82;7.57;;;-2.10;99.90;;;;;;5012412;28;20050;-72
2022/12/05 01:23:22;;;;;;;14.95;7.75;;;-2.20;99.90;;;;;;5011037;28;20062;-72
2022/12/05 01:25:52;;;;;;;16.48;8.68;;;-2.20;99.90;;;;;;5012405;28;20054;-72
2022/12/05 01:28:20;;;;;;;17.52;8.70;;;-2.20;99.90;;;;;;5012158;28;20533;-72
2022/12/05 01:30:50;;;;;;;13.52;8.30;;;-2.20;99.90;;;;;;5012286;28;20057;-71
2022/12/05 01:33:18;;;;;;;15.80;8.35;;;-2.20;99.90;;;;;;5011383;28;20137;-72
2022/12/05 01:35:46;;;;;;;13.20;7.78;;;-2.20;99.90;;;;;;5012301;28;20373;-72
2022/12/05 01:38:13;;;;;;;18.35;7.93;;;-2.10;99.90;;;;;;4994223;28;20046;-72
2022/12/05 01:40:41;;;;;;;16.27;8.68;;;-2.10;99.90;;;;;;5011733;28;20041;-72
2022/12/05 01:43:15;;;;;;;16.17;8.45;;;-2.20;99.90;;;;;;5027266;28;20074;-72
2022/12/05 01:45:45;;;;;;;21.92;9.32;;;-2.20;99.90;;;;;;5012269;28;20057;-72
2022/12/05 01:48:19;;;;;;;16.65;8.52;;;-2.20;99.90;;;;;;5010437;28;20124;-71
2022/12/05 01:50:48;;;;;;;15.52;8.32;;;-2.10;99.90;;;;;;5008175;28;20073;-71
2022/12/05 01:53:16;;;;;;;18.70;9.20;;;-2.00;99.90;;;;;;4991148;28;20105;-70
2022/12/05 01:55:45;;;;;;;16.77;8.95;;;-2.00;99.90;;;;;;4992143;28;20069;-71
2022/12/05 01:58:13;;;;;;;16.05;9.27;;;-2.10;99.90;;;;;;4990743;28;20061;-72
2022/12/05 02:00:42;;;;;;;15.65;9.32;;;-2.10;99.90;;;;;;5012588;28;20088;-72
2022/12/05 02:03:19;;;;;;;15.98;8.90;;;-2.00;99.90;;;;;;5012136;28;20053;-72
2022/12/05 02:05:51;;;;;;;17.15;8.80;;;-2.00;99.90;;;;;;5010653;28;20513;-71
2022/12/05 02:08:19;;;;;;;16.92;8.55;;;-2.00;99.90;;;;;;5009252;28;20124;-71
2022/12/05 02:10:49;;;;;;;20.52;9.93;;;-1.90;99.90;;;;;;5010061;28;20148;-71
2022/12/05 02:13:47;;;;;;;17.30;9.20;;;-1.90;99.90;;;;;;5011662;28;20143;-72
2022/12/05 02:16:24;;;;;;;13.55;7.95;;;-1.90;99.90;;;;;;5010903;28;20053;-72
2022/12/05 02:19:09;;;;;;;14.23;8.48;;;-1.90;99.90;;;;;;4990483;28;20066;-71
2022/12/05 02:22:15;;;;;;;14.95;8.48;;;-1.90;99.90;;;;;;4992180;28;20597;-72
2022/12/05 02:25:17;;;;;;;18.65;9.30;;;-1.80;99.90;;;;;;4991330;28;20050;-72
2022/12/05 02:28:10;;;;;;;18.50;8.98;;;-1.80;99.90;;;;;;5010888;28;20065;-70
2022/12/05 02:30:46;;;;;;;14.77;8.50;;;-1.90;99.90;;;;;;5011237;28;20054;-71
2022/12/05 02:33:21;;;;;;;15.85;8.50;;;-1.90;99.90;;;;;;5009890;28;20266;-70
2022/12/05 02:35:55;;;;;;;16.20;8.57;;;-1.90;99.90;;;;;;5009920;28;20054;-71
2022/12/05 02:38:30;;;;;;;19.02;9.23;;;-1.90;99.90;;;;;;5010113;28;20406;-69
2022/12/05 02:41:12;;;;;;;16.48;8.88;;;-1.90;99.90;;;;;;5011233;28;20096;-71
2022/12/05 02:43:44;;;;;;;15.00;9.38;;;-1.90;99.90;;;;;;5025334;28;20050;-73
2022/12/05 02:46:17;;;;;;;16.88;8.95;;;-1.90;99.90;;;;;;5011552;28;20425;-72
2022/12/05 02:48:49;;;;;;;16.00;9.05;;;-1.90;99.90;;;;;;5011301;28;20085;-71
2022/12/05 02:51:21;;;;;;;18.10;9.30;;;-1.90;99.90;;;;;;5011012;28;20124;-71
2022/12/05 02:53:51;;;;;;;14.50;8.93;;;-1.90;99.90;;;;;;5008518;28;20050;-72
2022/12/05 02:56:19;;;;;;;15.65;8.48;;;-1.80;99.90;;;;;;5011398;28;20049;-72
2022/12/05 02:58:54;;;;;;;15.35;9.32;;;-1.80;99.90;;;;;;5010919;28;20536;-73
2022/12/05 03:01:27;;;;;;;12.90;8.93;;;-1.80;99.90;;;;;;5011428;28;20426;-72
2022/12/05 03:03:55;;;;;;;15.18;8.70;;;-1.80;99.90;;;;;;5009770;28;20066;-72
2022/12/05 03:06:28;;;;;;;15.93;9.10;;;-1.80;99.90;;;;;;5010798;28;20052;-72
2022/12/05 03:09:01;;;;;;;13.85;9.15;;;-1.80;99.90;;;;;;5025957;28;20398;-72
2022/12/05 03:11:40;;;;;;;17.35;10.00;;;-1.70;99.90;;;;;;5010288;28;20170;-72
2022/12/05 03:14:13;;;;;;;14.98;9.55;;;-1.80;99.90;;;;;;5010539;28;20525;-71
2022/12/05 03:16:48;;;;;;;18.60;10.32;;;-1.80;99.90;;;;;;5011125;28;20100;-72
2022/12/05 03:19:21;;;;;;;13.90;9.60;;;-1.70;99.90;;;;;;5010817;28;20653;-71
2022/12/05 03:21:56;;;;;;;17.23;10.05;;;-1.80;99.90;;;;;;5008605;28;20133;-72
2022/12/05 03:24:24;;;;;;;18.33;10.02;;;-1.80;99.90;;;;;;5010296;28;20054;-72
2022/12/05 03:27:03;;;;;;;18.65;9.80;;;-1.80;99.90;;;;;;5010287;28;20176;-72
2022/12/05 03:29:39;;;;;;;16.73;10.05;;;-1.80;99.90;;;;;;5009219;28;20153;-72
2022/12/05 03:32:18;;;;;;;20.83;11.27;;;-1.90;99.90;;;;;;5010581;28;20063;-71
2022/12/05 03:35:00;;;;;;;15.80;9.73;;;-1.90;99.90;;;;;;5009113;28;20472;-72
2022/12/05 03:37:39;;;;;;;17.70;9.70;;;-1.90;99.90;;;;;;5012488;28;20048;-72
2022/12/05 03:40:16;;;;;;;17.80;10.10;;;-1.90;99.90;;;;;;5014044;28;20046;-71
2022/12/05 03:42:53;;;;;;;16.70;10.15;;;-1.80;99.90;;;;;;5012714;28;20042;-70
2022/12/05 03:45:28;;;;;;;15.80;10.02;;;-1.80;99.90;;;;;;5029095;28;20498;-71
2022/12/05 03:48:09;;;;;;;17.35;9.98;;;-1.70;99.90;;;;;;5013552;28;20053;-71
2022/12/05 03:50:42;;;;;;;16.20;9.68;;;-1.70;99.90;;;;;;5013929;28;20183;-70
2022/12/05 03:53:17;;;;;;;22.48;10.85;;;-1.80;99.90;;;;;;5012688;28;20425;-71
2022/12/05 03:55:49;;;;;;;20.92;10.60;;;-1.80;99.90;;;;;;5014346;28;20565;-71
2022/12/05 03:58:24;;;;;;;17.73;10.77;;;-1.80;99.90;;;;;;5013750;28;20046;-71
2022/12/05 04:00:54;;;;;;;16.73;10.38;;;-1.80;99.90;;;;;;5013807;28;20193;-70
2022/12/05 04:03:38;;;;;;;17.08;10.25;;;-1.80;99.90;;;;;;5013799;28;20453;-71
2022/12/05 04:06:16;;;;;;;18.77;11.27;;;-1.80;99.90;;;;;;5014125;28;20050;-71
2022/12/05 04:08:50;;;;;;;20.08;11.02;;;-1.80;99.90;;;;;;5012468;28;20077;-71
2022/12/05 04:11:26;;;;;;;23.67;11.02;;;-1.80;99.90;;;;;;5011616;28;20064;-77
2022/12/05 04:13:57;;;;;;;20.30;11.18;;;-1.80;99.90;;;;;;5023759;28;20588;-77
2022/12/05 04:19:23;;;;;;;20.85;11.18;;;-1.80;99.90;;;;;;5033006;28;20045;-77
2022/12/05 04:21:54;;;;;;;22.42;11.32;;;-1.70;99.90;;;;;;5011941;28;20045;-76
2022/12/05 04:27:30;;;;;;;21.10;10.85;;;-1.70;99.90;;;;;;4990945;28;20054;-72
2022/12/05 04:30:06;;;;;;;28.48;13.80;;;-1.60;99.90;;;;;;5008054;28;20061;-71
2022/12/05 04:32:42;;;;;;;17.95;11.60;;;-1.60;99.90;;;;;;5012437;28;20050;-76
2022/12/05 04:35:17;;;;;;;21.58;11.60;;;-1.60;99.90;;;;;;5013386;28;20050;-76
2022/12/05 04:37:51;;;;;;;21.58;11.35;;;-1.70;99.90;;;;;;5013437;28;20403;-76
2022/12/05 04:40:23;;;;;;;21.38;12.38;;;-1.60;99.90;;;;;;5011775;28;20462;-75
2022/12/05 04:42:53;;;;;;;21.77;12.07;;;-1.60;99.90;;;;;;5000334;28;20082;-76
2022/12/05 04:45:23;;;;;;;19.65;11.32;;;-1.60;99.90;;;;;;5010022;28;20061;-76
2022/12/05 04:47:56;;;;;;;18.63;11.18;;;-1.60;99.90;;;;;;4995037;28;20153;-76
2022/12/05 04:50:30;;;;;;;20.58;11.93;;;-1.60;99.90;;;;;;5012837;28;20077;-78
2022/12/05 04:53:01;;;;;;;27.23;12.02;;;-1.50;99.90;;;;;;5011859;28;20046;-75
2022/12/05 04:55:34;;;;;;;20.92;12.50;;;-1.50;99.90;;;;;;5013250;28;20053;-75
2022/12/05 04:58:08;;;;;;;20.73;11.60;;;-1.60;99.90;;;;;;5011736;28;20060;-77
2022/12/05 05:00:46;;;;;;;18.92;11.85;;;-1.60;99.90;;;;;;5021584;28;20058;-77
2022/12/05 05:03:21;;;;;;;20.98;12.02;;;-1.60;99.90;;;;;;5008497;28;20100;-76
2022/12/05 05:05:54;;;;;;;19.30;11.13;;;-1.60;99.90;;;;;;5011583;28;20085;-79
2022/12/05 05:08:27;;;;;;;23.25;12.27;;;-1.60;99.90;;;;;;5013032;28;20056;-81
2022/12/05 05:11:11;;;;;;;29.33;13.68;;;-1.60;99.90;;;;;;5012743;28;20109;-76
2022/12/05 05:13:39;;;;;;;23.27;12.10;;;-1.60;99.90;;;;;;5012592;28;20050;-79
2022/12/05 05:16:07;;;;;;;25.65;13.15;;;-1.60;99.90;;;;;;5011176;28;20049;-78
2022/12/05 05:18:38;;;;;;;18.52;11.13;;;-1.60;99.90;;;;;;5003257;28;20058;-77
2022/12/05 05:21:15;;;;;;;23.05;12.23;;;-1.50;99.90;;;;;;4986729;28;20054;-77
2022/12/05 05:23:43;;;;;;;22.92;11.93;;;-1.50;99.90;;;;;;5005719;28;20038;-72
2022/12/05 05:26:10;;;;;;;23.65;12.20;;;-1.40;99.90;;;;;;4991100;28;20803;-73
2022/12/05 05:28:38;;;;;;;21.17;12.25;;;-1.40;99.90;;;;;;4989500;28;20145;-73
2022/12/05 05:31:06;;;;;;;22.70;12.90;;;-1.50;99.90;;;;;;4990249;28;20124;-71
2022/12/05 05:33:35;;;;;;;25.70;12.80;;;-1.50;99.90;;;;;;4990207;28;20576;-74
2022/12/05 05:36:05;;;;;;;23.63;12.35;;;-1.60;99.90;;;;;;4990383;28;20042;-73
2022/12/05 05:38:37;;;;;;;23.10;12.77;;;-1.50;99.90;;;;;;4994471;28;20494;-73
2022/12/05 05:41:06;;;;;;;39.60;16.38;;;-1.50;99.90;;;;;;5012395;28;20066;-73
2022/12/05 05:43:33;;;;;;;20.35;12.05;;;-1.60;99.90;;;;;;5011381;28;20506;-73
2022/12/05 05:46:04;;;;;;;24.15;13.75;;;-1.60;99.90;;;;;;5004001;28;20099;-73
2022/12/05 05:48:32;;;;;;;21.30;11.77;;;-1.60;99.90;;;;;;5008748;28;20073;-71
2022/12/05 05:50:59;;;;;;;25.95;12.45;;;-1.50;99.90;;;;;;5007222;28;20054;-76
2022/12/05 05:53:27;;;;;;;24.42;12.52;;;-1.50;99.90;;;;;;5008081;28;20050;-73
2022/12/05 05:55:56;;;;;;;24.35;12.68;;;-1.60;99.90;;;;;;5000294;28;20124;-73
2022/12/05 05:58:23;;;;;;;26.48;13.80;;;-1.60;99.90;;;;;;5001351;28;20573;-73
2022/12/05 06:00:51;;;;;;;28.42;13.45;;;-1.50;99.90;;;;;;5009165;28;20522;-73
2022/12/05 06:03:18;;;;;;;23.77;12.88;;;-1.50;99.90;;;;;;5005401;28;20050;-72
2022/12/05 06:05:56;;;;;;;27.30;14.50;;;-1.50;99.90;;;;;;4998206;28;20054;-78
2022/12/05 06:08:24;;;;;;;26.95;12.38;;;-1.50;99.90;;;;;;4990835;28;20085;-77
2022/12/05 06:10:51;;;;;;;31.45;13.68;;;-1.50;99.90;;;;;;4992345;28;20057;-76
2022/12/05 06:13:20;;;;;;;25.73;13.93;;;-1.60;99.90;;;;;;4991267;28;20062;-73
2022/12/05 06:15:47;;;;;;;24.88;14.05;;;-1.60;99.90;;;;;;4998232;28;20133;-73
2022/12/05 06:18:15;;;;;;;26.17;12.43;;;-1.60;99.90;;;;;;5009687;28;20530;-73
2022/12/05 06:20:42;;;;;;;23.55;13.68;;;-1.60;99.90;;;;;;5015657;28;20050;-73
2022/12/05 06:23:10;;;;;;;22.08;13.27;;;-1.60;99.90;;;;;;4999231;28;20457;-71
2022/12/05 06:25:37;;;;;;;21.73;13.02;;;-1.60;99.90;;;;;;5001349;28;20050;-72
2022/12/05 06:28:05;;;;;;;26.77;13.10;;;-1.60;99.90;;;;;;5002722;28;20049;-73
2022/12/05 06:30:34;;;;;;;24.35;13.02;;;-1.60;99.90;;;;;;5005422;28;20144;-73
2022/12/05 06:33:02;;;;;;;25.10;13.43;;;-1.50;99.90;;;;;;5006435;28;20113;-74
2022/12/05 06:35:30;;;;;;;27.38;13.88;;;-1.50;99.90;;;;;;4991175;28;20050;-73
2022/12/05 06:37:57;;;;;;;27.60;13.88;;;-1.50;99.90;;;;;;5010887;28;20137;-72
2022/12/05 06:40:25;;;;;;;23.00;13.25;;;-1.50;99.90;;;;;;5011239;28;20046;-73
2022/12/05 06:42:52;;;;;;;27.50;13.85;;;-1.50;99.90;;;;;;5010846;28;20064;-73
2022/12/05 06:45:23;;;;;;;23.77;12.57;;;-1.50;99.90;;;;;;5010362;28;20045;-74
2022/12/05 06:47:53;;;;;;;22.58;12.10;;;-1.50;99.90;;;;;;5010771;28;20077;-73
2022/12/05 06:50:20;;;;;;;21.63;13.15;;;-1.50;99.90;;;;;;5006247;28;20050;-74
2022/12/05 06:52:47;;;;;;;26.75;13.50;;;-1.50;99.90;;;;;;5000435;28;20133;-78
2022/12/05 06:55:15;;;;;;;26.48;14.40;;;-1.60;99.90;;;;;;5004248;28;20064;-75
2022/12/05 06:57:42;;;;;;;27.88;14.68;;;-1.60;99.90;;;;;;5009218;28;20064;-75
2022/12/05 07:02:58;;;;;;;30.67;13.30;;;-1.50;99.90;;;;;;5001993;28;20069;-76
2022/12/05 07:05:26;;;;;;;24.40;13.55;;;-1.50;99.90;;;;;;5002186;28;20391;-77
2022/12/05 07:07:53;;;;;;;25.92;14.65;;;-1.50;99.90;;;;;;5000562;28;20487;-75
2022/12/05 07:10:21;;;;;;;31.35;13.73;;;-1.50;99.90;;;;;;4999365;28;20056;-76
2022/12/05 07:12:49;;;;;;;28.25;13.30;;;-1.50;99.90;;;;;;5010474;28;20137;-77
2022/12/05 07:15:17;;;;;;;24.45;13.95;;;-1.50;99.90;;;;;;5005372;28;20592;-76
2022/12/05 07:17:44;;;;;;;24.08;13.77;;;-1.50;99.90;;;;;;5008504;28;20038;-76
2022/12/05 07:20:16;;;;;;;23.83;12.38;;;-1.40;99.90;;;;;;5004240;28;20144;-74
2022/12/05 07:22:44;;;;;;;21.83;13.80;;;-1.40;99.90;;;;;;5008416;28;20076;-74
2022/12/05 07:25:12;;;;;;;28.90;15.45;;;-1.40;99.90;;;;;;5002842;28;20449;-74
2022/12/05 07:27:40;;;;;;;29.25;14.75;;;-1.30;99.90;;;;;;5000488;28;20052;-75
2022/12/05 07:30:09;;;;;;;25.88;13.15;;;-1.30;99.90;;;;;;4979281;28;20581;-77
2022/12/05 07:32:37;;;;;;;29.63;13.77;;;-1.30;99.90;;;;;;4995148;28;20130;-76
2022/12/05 07:35:05;;;;;;;22.27;13.60;;;-1.30;99.90;;;;;;4993161;28;20081;-76
2022/12/05 07:37:34;;;;;;;26.02;13.35;;;-1.30;99.90;;;;;;5008107;28;20509;-75
2022/12/05 07:40:01;;;;;;;23.48;13.57;;;-1.30;99.90;;;;;;5008718;28;20072;-75
2022/12/05 07:42:29;;;;;;;26.23;14.38;;;-1.20;99.90;;;;;;4996123;28;20070;-75
2022/12/05 07:44:56;;;;;;;26.38;13.57;;;-1.20;99.90;;;;;;4995927;28;20069;-75
2022/12/05 07:47:24;;;;;;;23.42;13.38;;;-1.20;99.90;;;;;;4997961;28;20042;-75
2022/12/05 07:49:51;;;;;;;25.45;14.45;;;-1.20;99.90;;;;;;5000849;28;20073;-76
2022/12/05 07:52:19;;;;;;;27.50;14.80;;;-1.20;99.90;;;;;;4998295;28;20048;-75
2022/12/05 07:54:47;;;;;;;30.48;14.35;;;-1.20;99.90;;;;;;5008353;28;20056;-76
2022/12/05 07:57:15;;;;;;;27.42;14.20;;;-1.30;99.90;;;;;;5006308;28;20461;-75
2022/12/05 07:59:43;;;;;;;27.02;14.55;;;-1.30;99.90;;;;;;4999998;28;20038;-76
2022/12/05 08:02:10;;;;;;;26.92;13.43;;;-1.30;99.90;;;;;;5001233;28;20077;-76
2022/12/05 08:04:38;;;;;;;28.40;15.05;;;-1.30;99.90;;;;;;5000602;28;20401;-76
2022/12/05 08:07:05;;;;;;;27.88;15.15;;;-1.30;99.90;;;;;;5002530;28;20048;-75
2022/12/05 08:09:32;;;;;;;32.03;15.43;;;-1.20;99.90;;;;;;5006420;28;20472;-75
2022/12/05 08:12:01;;;;;;;32.33;15.68;;;-1.20;99.90;;;;;;4992994;28;20518;-75
2022/12/05 08:14:29;;;;;;;24.85;14.18;;;-1.10;99.90;;;;;;5003967;28;20077;-75
2022/12/05 08:16:56;;;;;;;27.65;14.57;;;-1.20;99.90;;;;;;5007592;28;20175;-76
2022/12/05 08:19:23;;;;;;;34.83;16.17;;;-1.20;99.90;;;;;;5002903;28;20137;-75
2022/12/05 08:21:52;;;;;;;27.33;14.63;;;-1.20;99.90;;;;;;5006724;28;20092;-75
2022/12/05 08:24:19;;;;;;;25.38;14.88;;;-1.10;99.90;;;;;;5003263;28;20419;-75
2022/12/05 08:26:47;;;;;;;34.17;16.75;;;-1.20;99.90;;;;;;5001794;28;20149;-74
2022/12/05 08:29:20;;;;;;;31.40;15.82;;;-1.20;99.90;;;;;;4999584;28;20410;-75
2022/12/05 08:31:50;;;;;;;29.25;16.73;;;-1.10;99.90;;;;;;5008596;28;20053;-75
2022/12/05 08:34:20;;;;;;;32.90;15.32;;;-1.10;99.90;;;;;;5004242;28;20804;-75
2022/12/05 08:36:48;;;;;;;35.85;15.88;;;-1.10;99.90;;;;;;5005389;28;20047;-75
2022/12/05 08:39:18;;;;;;;32.45;16.10;;;-1.10;99.90;;;;;;5007896;28;20042;-75
2022/12/05 08:41:47;;;;;;;26.27;14.95;;;-1.00;99.90;;;;;;5008931;28;20441;-75
2022/12/05 08:44:17;;;;;;;29.60;14.98;;;-1.00;99.90;;;;;;5007930;28;20088;-76
2022/12/05 08:46:47;;;;;;;31.65;16.00;;;-1.00;99.90;;;;;;4982789;28;20065;-75
2022/12/05 08:49:16;;;;;;;31.33;16.27;;;-1.00;99.90;;;;;;4997988;28;20046;-73
2022/12/05 08:51:43;;;;;;;32.05;15.52;;;-1.00;99.90;;;;;;4994782;28;20058;-75
2022/12/05 08:54:11;;;;;;;30.73;16.95;;;-0.90;99.90;;;;;;5009392;28;20046;-78
2022/12/05 08:56:39;;;;;;;29.45;15.30;;;-0.80;99.90;;;;;;4994792;28;20133;-77
2022/12/05 08:59:07;;;;;;;31.83;15.75;;;-0.80;99.90;;;;;;4994967;28;20141;-78
2022/12/05 09:01:37;;;;;;;31.77;15.75;;;-0.80;99.90;;;;;;4991373;28;20156;-79
2022/12/05 09:04:06;;;;;;;29.05;15.52;;;-0.80;99.90;;;;;;4990468;28;20100;-77
2022/12/05 09:06:34;;;;;;;32.90;16.40;;;-0.80;99.90;;;;;;4990977;28;20046;-78
2022/12/05 09:09:06;;;;;;;31.73;16.75;;;-0.90;99.90;;;;;;4989145;28;20517;-80
2022/12/05 09:11:36;;;;;;;30.63;16.00;;;-0.90;99.90;;;;;;4993107;28;20141;-78
2022/12/05 09:14:04;;;;;;;31.95;17.02;;;-0.90;99.90;;;;;;4985666;28;20053;-77
2022/12/05 09:16:36;;;;;;;31.67;16.75;;;-0.90;99.90;;;;;;4987464;28;20053;-76
2022/12/05 09:19:03;;;;;;;32.30;16.67;;;-0.90;99.90;;;;;;4995672;28;20054;-79
2022/12/05 09:21:32;;;;;;;30.60;16.98;;;-0.90;99.90;;;;;;5007978;28;20042;-79
2022/12/05 09:24:00;;;;;;;35.92;18.75;;;-0.90;99.90;;;;;;5008568;28;20100;-75
2022/12/05 09:26:29;;;;;;;41.60;18.27;;;-0.90;99.90;;;;;;4997436;28;20046;-78
2022/12/05 09:28:58;;;;;;;28.13;15.98;;;-0.90;99.90;;;;;;4985596;28;20097;-76
2022/12/05 09:31:27;;;;;;;28.90;16.05;;;-0.80;99.90;;;;;;4988599;28;20195;-73
2022/12/05 09:33:55;;;;;;;29.42;15.80;;;-0.70;99.90;;;;;;5002729;28;20052;-73
2022/12/05 09:36:26;;;;;;;30.27;16.25;;;-0.70;99.90;;;;;;5002573;28;20053;-73
2022/12/05 09:38:54;;;;;;;27.75;16.05;;;-0.60;99.90;;;;;;4999911;28;20046;-72
2022/12/05 09:48:10;;;;;;;30.70;16.38;;;-0.70;99.90;;;;;;4947415;28;20063;-72
2022/12/05 09:50:45;;;;;;;34.35;16.27;;;-0.70;99.90;;;;;;4932395;28;20421;-73
2022/12/05 09:53:26;;;;;;;28.55;14.77;;;-0.70;99.90;;;;;;4950541;28;20522;-72
2022/12/05 09:56:00;;;;;;;31.05;16.08;;;-0.70;99.90;;;;;;4950997;28;20055;-72
2022/12/05 09:58:41;;;;;;;29.20;14.95;;;-0.70;99.90;;;;;;4951170;28;20051;-71
2022/12/05 10:01:29;;;;;;;29.02;14.50;;;-0.70;99.90;;;;;;4921624;28;20130;-72
2022/12/05 10:04:29;;;;;;;32.75;15.95;;;-0.70;99.90;;;;;;4946958;28;20102;-72
2022/12/05 10:07:09;;;;;;;28.13;15.38;;;-0.80;99.90;;;;;;4950163;28;20079;-72
2022/12/05 10:10:03;;;;;;;32.45;17.23;;;-0.80;99.90;;;;;;4950944;28;20061;-74
2022/12/05 10:12:52;;;;;;;35.90;16.25;;;-0.90;99.90;;;;;;4948250;28;20090;-72
2022/12/05 10:15:32;;;;;;;28.88;15.00;;;-0.90;99.90;;;;;;4950476;28;20514;-72
2022/12/05 10:18:04;;;;;;;32.63;16.60;;;-0.90;99.90;;;;;;4964465;28;20043;-74
2022/12/05 10:20:47;;;;;;;34.72;15.43;;;-0.90;99.90;;;;;;4932959;28;20508;-74
2022/12/05 10:23:23;;;;;;;31.27;14.82;;;-0.90;99.90;;;;;;4933022;28;20043;-74
2022/12/05 10:25:58;;;;;;;34.08;15.98;;;-0.90;99.90;;;;;;4948194;28;20055;-75
2022/12/05 10:28:35;;;;;;;36.15;17.65;;;-0.80;99.90;;;;;;4950324;28;20503;-73
2022/12/05 10:31:08;;;;;;;31.60;16.55;;;-0.80;99.90;;;;;;4972170;28;20055;-72
2022/12/05 10:33:39;;;;;;;;;;;-0.70;99.90;;;;;;4954368;28;20047;-74
2022/12/05 10:36:12;;;;;;;28.10;14.57;;;-0.70;99.90;;;;;;4950492;28;20275;-74
2022/12/05 10:38:43;;;;;;;29.25;16.15;;;-0.70;99.90;;;;;;4950161;28;20082;-72
2022/12/05 10:41:14;;;;;;;31.95;16.30;;;-0.70;99.90;;;;;;4950015;28;20043;-73
2022/12/05 10:43:44;;;;;;;34.45;16.25;;;-0.70;99.90;;;;;;4931550;28;20061;-72
2022/12/05 10:46:13;;;;;;;35.50;17.13;;;-0.70;99.90;;;;;;4949989;28;20450;-72
2022/12/05 10:48:42;;;;;;;33.28;16.55;;;-0.70;99.90;;;;;;4952288;28;20051;-72
2022/12/05 10:51:16;;;;;;;32.72;16.73;;;-0.70;99.90;;;;;;4946274;28;20054;-73
2022/12/05 10:53:49;;;;;;;32.75;16.70;;;-0.70;99.90;;;;;;4950489;28;20527;-73
2022/12/05 10:56:40;;;;;;;29.27;15.57;;;-0.70;99.90;;;;;;4950556;28;20102;-72
2022/12/05 10:59:10;;;;;;;29.70;14.63;;;-0.70;99.90;;;;;;4948942;28;20061;-72
2022/12/05 11:01:44;;;;;;;30.67;14.85;;;-0.80;99.90;;;;;;4949090;28;20043;-74
2022/12/05 11:04:27;;;;;;;29.02;15.52;;;-0.80;99.90;;;;;;4931131;29;20515;-74
2022/12/05 11:06:59;;;;;;;29.27;15.82;;;-0.80;99.90;;;;;;4949639;28;20047;-73
2022/12/05 11:09:31;;;;;;;25.88;14.57;;;-0.80;99.90;;;;;;4965203;28;20423;-72
2022/12/05 11:12:17;;;;;;;28.73;16.83;;;-0.80;99.90;;;;;;4946094;28;20138;-72
2022/12/05 11:15:00;;;;;;;25.83;13.70;;;-0.90;99.90;;;;;;4947150;28;20118;-70
2022/12/05 11:17:33;;;;;;;28.17;15.35;;;-0.90;99.90;;;;;;4947268;28;20427;-71
2022/12/05 11:20:01;;;;;;;25.55;15.27;;;-0.90;99.90;;;;;;4965737;28;20102;-72
2022/12/05 11:22:35;;;;;;;32.08;16.88;;;-0.90;99.90;;;;;;4949240;28;20047;-71
2022/12/05 11:25:25;;;;;;;27.88;15.68;;;-0.80;99.90;;;;;;4949838;28;20082;-71
2022/12/05 11:27:53;;;;;;;34.67;16.63;;;-0.80;99.90;;;;;;4951812;28;20055;-71
2022/12/05 11:30:24;;;;;;;30.55;16.13;;;-0.70;99.90;;;;;;4932052;28;20063;-71
2022/12/05 11:32:51;;;;;;;28.73;16.23;;;-0.70;99.90;;;;;;4950674;28;20047;-71
2022/12/05 11:35:26;;;;;;;27.98;16.15;;;-0.70;99.90;;;;;;4962879;28;20066;-71
2022/12/05 11:37:58;;;;;;;34.50;16.67;;;-0.70;99.90;;;;;;4967981;28;20051;-72
2022/12/05 11:40:35;;;;;;;29.80;16.85;;;-0.70;99.90;;;;;;4960930;28;20061;-71
2022/12/05 11:43:28;;;;;;;29.38;15.68;;;-0.70;99.90;;;;;;4950160;28;20051;-72
2022/12/05 11:46:11;;;;;;;30.65;17.63;;;-0.80;99.90;;;;;;4949053;28;20055;-70
2022/12/05 11:49:00;;;;;;;32.72;16.27;;;-0.80;99.90;;;;;;4947739;28;20051;-75
2022/12/05 11:51:40;;;;;;;31.55;16.48;;;-0.80;99.90;;;;;;4949199;28;20054;-72
2022/12/05 11:54:55;;;;;;;33.33;16.23;;;-0.80;99.90;;;;;;4924705;28;20051;-73
2022/12/05 11:57:41;;;;;;;33.38;16.38;;;-0.70;99.90;;;;;;4931736;28;21006;-74
2022/12/05 12:00:21;;;;;;;33.75;16.23;;;-0.80;99.90;;;;;;4933220;28;20054;-71
2022/12/05 12:03:29;;;;;;;31.02;14.77;;;-0.80;99.90;;;;;;4951573;28;20055;-74
2022/12/05 12:06:15;;;;;;;32.63;17.02;;;-0.80;99.90;;;;;;4912737;28;20534;-72
2022/12/05 12:08:59;;;;;;;35.17;15.73;;;-0.90;99.90;;;;;;4955731;28;20059;-72
2022/12/05 12:11:34;;;;;;;39.17;16.95;;;-0.90;99.90;;;;;;4949886;28;20054;-72
2022/12/05 12:14:14;;;;;;;29.23;15.95;;;-0.90;99.90;;;;;;4951546;28;20451;-72
2022/12/05 12:16:53;;;;;;;32.08;15.68;;;-0.90;99.90;;;;;;4951711;28;20152;-72
2022/12/05 12:19:35;;;;;;;32.40;15.52;;;-0.90;99.90;;;;;;4962805;28;20074;-71
2022/12/05 12:22:19;;;;;;;28.70;15.10;;;-0.90;99.90;;;;;;4952306;28;20066;-73
2022/12/05 12:25:17;;;;;;;28.52;15.63;;;-0.90;99.90;;;;;;4950995;28;20047;-71
2022/12/05 12:28:00;;;;;;;32.60;15.32;;;-0.90;99.90;;;;;;4952801;28;20047;-76
2022/12/05 12:30:44;;;;;;;33.13;16.03;;;-0.90;99.90;;;;;;4952298;28;20150;-77
2022/12/05 12:33:16;;;;;;;31.65;16.98;;;-0.90;99.90;;;;;;4941161;28;20051;-77
2022/12/05 12:35:51;;;;;;;30.58;16.52;;;-0.90;99.90;;;;;;4943141;28;20053;-77
2022/12/05 12:38:40;;;;;;;31.92;15.20;;;-1.00;99.90;;;;;;4954226;28;20074;-75
2022/12/05 12:41:21;;;;;;;30.35;15.93;;;-1.10;99.90;;;;;;4966875;28;20457;-80
2022/12/05 12:44:05;;;;;;;32.15;16.23;;;-1.10;99.90;;;;;;4937790;28;20050;-78
2022/12/05 12:46:46;;;;;;;29.17;15.73;;;-1.10;99.90;;;;;;4963718;28;20059;-77
2022/12/05 12:49:48;;;;;;;31.10;16.77;;;-1.10;99.90;;;;;;4964960;28;20055;-77
2022/12/05 12:52:22;;;;;;;31.52;16.70;;;-1.10;99.90;;;;;;4934708;29;20181;-77
2022/12/05 12:55:10;;;;;;;27.50;14.90;;;-1.20;99.90;;;;;;4949754;28;20047;-77
2022/12/05 12:57:59;;;;;;;29.52;15.43;;;-1.20;99.90;;;;;;4933552;28;20370;-77
2022/12/05 13:00:38;;;;;;;32.55;16.08;;;-1.20;99.90;;;;;;4947006;29;20062;-79
2022/12/05 13:03:16;;;;;;;33.13;14.73;;;-1.30;99.90;;;;;;4929308;28;20054;-79
2022/12/05 13:05:48;;;;;;;31.50;17.48;;;-1.30;99.90;;;;;;4951275;28;20067;-79
2022/12/05 13:08:24;;;;;;;34.17;16.92;;;-1.30;99.90;;;;;;4951369;28;20051;-78
2022/12/05 13:10:53;;;;;;;32.20;15.70;;;-1.30;99.90;;;;;;4951491;28;20079;-78
2022/12/05 13:13:25;;;;;;;31.83;15.30;;;-1.20;99.90;;;;;;4928714;28;20427;-78
2022/12/05 13:15:56;;;;;;;25.27;15.23;;;-1.20;99.90;;;;;;4952369;28;20110;-78