Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:44;;;;;;;;;;;4.40;99.90;;;;;;5055747;28;19924;-79
2021/12/10 00:03:16;;;;;;;;;;;4.40;99.90;;;;;;5056097;28;19920;-79
2021/12/10 00:05:52;;;;;;;;;;;4.40;99.90;;;;;;5038040;28;19920;-79
2021/12/10 00:08:18;;;;;;;;;;;4.40;99.90;;;;;;5039420;28;20674;-79
2021/12/10 00:10:45;;;;;;;;;;;4.40;99.90;;;;;;5039120;28;19928;-79
2021/12/10 00:13:11;;;;;;;;;;;4.40;99.90;;;;;;5020793;28;19928;-79
2021/12/10 00:15:39;;;;;;;;;;;4.40;99.90;;;;;;5038956;28;20057;-80
2021/12/10 00:18:06;;;;;;;;;;;4.40;99.90;;;;;;5039427;28;19920;-79
2021/12/10 00:20:33;;;;;;;;;;;4.40;99.90;;;;;;5055323;28;20015;-79
2021/12/10 00:23:01;;;;;;;;;;;4.40;99.90;;;;;;5052863;28;20316;-80
2021/12/10 00:25:38;;;;;;;;;;;4.50;99.90;;;;;;5038662;28;19969;-78
2021/12/10 00:28:19;;;;;;;;;;;4.50;99.90;;;;;;5039338;28;20320;-79
2021/12/10 00:31:01;;;;;;;;;;;4.40;99.90;;;;;;5038665;28;20353;-82
2021/12/10 00:33:28;;;;;;;;;;;4.50;99.90;;;;;;5039274;28;20014;-79
2021/12/10 00:35:54;;;;;;;;;;;4.50;99.90;;;;;;5055210;28;20031;-80
2021/12/10 00:38:20;;;;;;;;;;;4.40;99.90;;;;;;5055416;28;20356;-80
2021/12/10 00:40:46;;;;;;;;;;;4.50;99.90;;;;;;5055196;28;19921;-79
2021/12/10 00:43:12;;;;;;;;;;;4.50;99.90;;;;;;5038153;28;19932;-78
2021/12/10 00:45:37;;;;;;;;;;;4.50;99.90;;;;;;5055055;28;19924;-86
2021/12/10 00:48:03;;;;;;;;;;;4.50;99.90;;;;;;5039123;28;19920;-79
2021/12/10 00:50:31;;;;;;;;;;;4.50;99.90;;;;;;5038892;28;19920;-80
2021/12/10 00:52:57;;;;;;;;;;;4.50;99.90;;;;;;5038621;28;19916;-79
2021/12/10 00:55:24;;;;;;;;;;;4.50;99.90;;;;;;5055293;28;20026;-79
2021/12/10 00:57:50;;;;;;;;;;;4.50;99.90;;;;;;5054957;28;19920;-79
2021/12/10 01:00:22;;;;;;;;;;;4.50;99.90;;;;;;5038403;28;19924;-79
2021/12/10 01:02:48;;;;;;;;;;;4.50;99.90;;;;;;5034887;28;19920;-83
2021/12/10 01:05:14;;;;;;;;;;;4.50;99.90;;;;;;5018519;28;19920;-80
2021/12/10 01:07:40;;;;;;;;;;;4.50;99.90;;;;;;5054697;28;19928;-85
2021/12/10 01:10:09;;;;;;;;;;;4.50;99.90;;;;;;5054899;28;19927;-80
2021/12/10 01:12:38;;;;;;;;;;;4.50;99.90;;;;;;5055122;28;19920;-83
2021/12/10 01:15:31;;;;;;;;;;;4.50;99.90;;;;;;5038593;28;19920;-79
2021/12/10 01:28:44;;;;;;;;;;;4.60;99.90;;;;;;5052833;28;19920;-88
2021/12/10 01:31:10;;;;;;;;;;;4.60;99.90;;;;;;5052899;28;20312;-80
2021/12/10 01:33:36;;;;;;;;;;;4.50;99.90;;;;;;5036512;28;19920;-79
2021/12/10 01:36:07;;;;;;;;;;;4.60;99.90;;;;;;5035978;28;20476;-81
2021/12/10 01:38:32;;;;;;;;;;;4.50;99.90;;;;;;5045487;28;19921;-79
2021/12/10 01:41:00;;;;;;;;;;;4.60;99.90;;;;;;5053354;28;19924;-80
2021/12/10 01:43:26;;;;;;;;;;;4.50;99.90;;;;;;5053126;28;19966;-79
2021/12/10 01:46:01;;;;;;;;;;;4.50;99.90;;;;;;5044320;28;20026;-79
2021/12/10 01:48:28;;;;;;;;;;;4.50;99.90;;;;;;5050251;28;20034;-80
2021/12/10 01:50:55;;;;;;;;;;;4.50;99.90;;;;;;5038986;28;19920;-79
2021/12/10 01:53:22;;;;;;;;;;;4.60;99.90;;;;;;5058117;28;19921;-79
2021/12/10 01:55:49;;;;;;;;;;;4.50;99.90;;;;;;5058165;28;19931;-79
2021/12/10 01:58:16;;;;;;;;;;;4.50;99.90;;;;;;5058237;28;19974;-79
2021/12/10 02:00:43;;;;;;;;;;;4.50;99.90;;;;;;5041771;28;19925;-78
2021/12/10 02:03:09;;;;;;;;;;;4.50;99.90;;;;;;5040895;28;19931;-78
2021/12/10 02:05:36;;;;;;;;;;;4.50;99.90;;;;;;5058054;28;19921;-78
2021/12/10 02:08:02;;;;;;;;;;;4.50;99.90;;;;;;5057672;28;19921;-78
2021/12/10 02:10:29;;;;;;;;;;;4.40;99.90;;;;;;5058143;28;20262;-79
2021/12/10 02:12:55;;;;;;;;;;;4.40;99.90;;;;;;5057855;28;20050;-78
2021/12/10 02:15:25;;;;;;;;;;;4.40;99.90;;;;;;5057919;28;20327;-79
2021/12/10 02:17:51;;;;;;;;;;;4.40;99.90;;;;;;5041254;28;19920;-79
2021/12/10 02:20:22;;;;;;;;;;;4.40;99.90;;;;;;5041359;28;19999;-79
2021/12/10 02:22:49;;;;;;;;;;;4.40;99.90;;;;;;5057980;28;19928;-84
2021/12/10 02:25:16;;;;;;;;;;;4.30;99.90;;;;;;5041509;28;19966;-80
2021/12/10 02:27:41;;;;;;;;;;;4.40;99.90;;;;;;5058189;28;19928;-79
2021/12/10 02:30:09;;;;;;;;;;;4.40;99.90;;;;;;5023843;28;19948;-79
2021/12/10 02:32:35;;;;;;;;;;;4.40;99.90;;;;;;5057551;28;19928;-79
2021/12/10 02:35:00;;;;;;;;;;;4.40;99.90;;;;;;5024465;28;20277;-79
2021/12/10 02:37:26;;;;;;;;;;;4.30;99.90;;;;;;5057831;28;19924;-81
2021/12/10 02:39:52;;;;;;;;;;;4.30;99.90;;;;;;5038257;28;20010;-80
2021/12/10 02:42:17;;;;;;;;;;;4.30;99.90;;;;;;5030241;28;19929;-81
2021/12/10 02:44:43;;;;;;;;;;;4.30;99.90;;;;;;5029333;28;20277;-79
2021/12/10 02:47:09;;;;;;;;;;;4.30;99.90;;;;;;5024504;28;19959;-79
2021/12/10 02:49:34;;;;;;;;;;;4.30;99.90;;;;;;5028174;28;19925;-79
2021/12/10 02:52:02;;;;;;;;;;;4.20;99.90;;;;;;5020850;28;19921;-80
2021/12/10 02:54:34;;;;;;;;;;;4.30;99.90;;;;;;5046625;28;20016;-79
2021/12/10 02:57:02;;;;;;;;;;;4.20;99.90;;;;;;5056827;28;19924;-79
2021/12/10 02:59:28;;;;;;;;;;;4.20;99.90;;;;;;5057534;28;19967;-79
2021/12/10 03:01:54;;;;;;;;;;;4.30;99.90;;;;;;5053188;28;20036;-86
2021/12/10 03:04:20;;;;;;;;;;;4.20;99.90;;;;;;5041106;28;19980;-79
2021/12/10 03:06:49;;;;;;;;;;;4.20;99.90;;;;;;5057413;28;19959;-79
2021/12/10 03:09:15;;;;;;;;;;;4.20;99.90;;;;;;5040442;28;19924;-79
2021/12/10 03:11:46;;;;;;;;;;;4.20;99.90;;;;;;5057457;28;19928;-79
2021/12/10 03:14:12;;;;;;;;;;;4.20;99.90;;;;;;5053900;28;19920;-79
2021/12/10 03:16:40;;;;;;;;;;;4.20;99.90;;;;;;5053706;28;19931;-79
2021/12/10 03:19:06;;;;;;;;;;;4.20;99.90;;;;;;5054235;28;19927;-79
2021/12/10 03:21:32;;;;;;;;;;;4.10;99.90;;;;;;5057320;28;20484;-83
2021/12/10 03:23:58;;;;;;;;;;;4.20;99.90;;;;;;5056936;28;20026;-79
2021/12/10 03:26:24;;;;;;;;;;;4.20;99.90;;;;;;5056489;28;20019;-79
2021/12/10 03:28:50;;;;;;;;;;;4.20;99.90;;;;;;5023594;28;19978;-79
2021/12/10 03:31:16;;;;;;;;;;;4.20;99.90;;;;;;5056255;28;19920;-79
2021/12/10 03:33:42;;;;;;;;;;;4.20;99.90;;;;;;5056838;28;20031;-80
2021/12/10 03:36:08;;;;;;;;;;;4.20;99.90;;;;;;5056414;28;19971;-79
2021/12/10 03:38:34;;;;;;;;;;;4.30;99.90;;;;;;5040256;28;19924;-80
2021/12/10 03:41:00;;;;;;;;;;;4.20;99.90;;;;;;5056308;28;19947;-79
2021/12/10 03:43:26;;;;;;;;;;;4.20;99.90;;;;;;5023265;28;19920;-79
2021/12/10 03:45:53;;;;;;;;;;;4.20;99.90;;;;;;5039327;28;19921;-79
2021/12/10 03:48:24;;;;;;;;;;;4.30;99.90;;;;;;5055904;28;19978;-79
2021/12/10 03:50:50;;;;;;;;;;;4.20;99.90;;;;;;5028599;28;19920;-79
2021/12/10 03:53:16;;;;;;;;;;;4.20;99.90;;;;;;5039692;28;19920;-81
2021/12/10 03:55:42;;;;;;;;;;;4.20;99.90;;;;;;5053092;28;19921;-79
2021/12/10 03:58:08;;;;;;;;;;;4.20;99.90;;;;;;5052935;28;19951;-80
2021/12/10 04:00:37;;;;;;;;;;;4.20;99.90;;;;;;5055772;28;19963;-78
2021/12/10 04:03:03;;;;;;;;;;;4.10;99.90;;;;;;5055826;28;19924;-79
2021/12/10 04:05:28;;;;;;;;;;;4.10;99.90;;;;;;5055681;28;20385;-79
2021/12/10 04:07:54;;;;;;;;;;;4.10;99.90;;;;;;5055961;28;19920;-79
2021/12/10 04:10:20;;;;;;;;;;;4.00;99.90;;;;;;5039411;28;20011;-79
2021/12/10 04:12:46;;;;;;;;;;;4.00;99.90;;;;;;5056256;28;19943;-78
2021/12/10 04:15:13;;;;;;;;;;;4.00;99.90;;;;;;5038715;28;19946;-80
2021/12/10 04:17:39;;;;;;;;;;;4.00;99.90;;;;;;5056006;28;19924;-79
2021/12/10 04:20:06;;;;;;;;;;;4.00;99.90;;;;;;5055951;28;20277;-82
2021/12/10 04:22:32;;;;;;;;;;;3.90;99.90;;;;;;5039108;28;20019;-82
2021/12/10 04:25:03;;;;;;;;;;;3.90;99.90;;;;;;5039323;28;19924;-79
2021/12/10 04:27:29;;;;;;;;;;;3.80;99.90;;;;;;5055701;28;19986;-82
2021/12/10 04:29:57;;;;;;;;;;;3.80;99.90;;;;;;5038958;28;20377;-79
2021/12/10 04:32:24;;;;;;;;;;;3.70;99.90;;;;;;5022969;28;19924;-79
2021/12/10 04:34:50;;;;;;;;;;;3.60;99.90;;;;;;5022536;28;19924;-79
2021/12/10 04:37:16;;;;;;;;;;;3.50;99.90;;;;;;5038977;28;19972;-79
2021/12/10 04:39:46;;;;;;;;;;;3.40;99.90;;;;;;5055530;28;19978;-79
2021/12/10 04:42:19;;;;;;;;;;;3.30;99.90;;;;;;5054901;28;19924;-79
2021/12/10 04:44:45;;;;;;;;;;;3.20;99.90;;;;;;5038908;28;19920;-79
2021/12/10 04:47:10;;;;;;;;;;;3.10;99.90;;;;;;5054656;28;19947;-79
2021/12/10 04:49:37;;;;;;;;;;;3.00;99.90;;;;;;5023480;28;19968;-79
2021/12/10 04:52:02;;;;;;;;;;;3.00;99.90;;;;;;5042194;28;19931;-79
2021/12/10 04:54:28;;;;;;;;;;;2.90;99.90;;;;;;5031192;28;19924;-79
2021/12/10 04:56:57;;;;;;;;;;;2.80;99.90;;;;;;5054455;28;19920;-86
2021/12/10 04:59:23;;;;;;;;;;;2.80;99.90;;;;;;5038564;28;19956;-78
2021/12/10 05:01:48;;;;;;;;;;;2.60;99.90;;;;;;5053956;28;19971;-79
2021/12/10 05:04:14;;;;;;;;;;;2.50;99.90;;;;;;5020710;28;19921;-79
2021/12/10 05:06:40;;;;;;;;;;;2.40;99.90;;;;;;5037983;28;19928;-79
2021/12/10 05:09:08;;;;;;;;;;;2.40;99.90;;;;;;5055029;28;19921;-81
2021/12/10 05:11:34;;;;;;;;;;;2.40;99.90;;;;;;5053921;28;19924;-79
2021/12/10 05:14:00;;;;;;;;;;;2.30;99.90;;;;;;5037948;28;19931;-79
2021/12/10 05:16:27;;;;;;;;;;;2.30;99.90;;;;;;5037004;28;19942;-80
2021/12/10 05:18:57;;;;;;;;;;;2.20;99.90;;;;;;5054216;28;20003;-80
2021/12/10 05:21:23;;;;;;;;;;;2.30;99.90;;;;;;5052818;28;19920;-80
2021/12/10 05:23:49;;;;;;;;;;;2.30;99.90;;;;;;5036451;28;19921;-79
2021/12/10 05:26:15;;;;;;;;;;;2.30;99.90;;;;;;5051662;28;20293;-79
2021/12/10 05:28:40;;;;;;;;;;;2.40;99.90;;;;;;5053288;28;19927;-79
2021/12/10 05:31:06;;;;;;;;;;;2.40;99.90;;;;;;5052946;28;19925;-79
2021/12/10 05:33:32;;;;;;;;;;;2.50;99.90;;;;;;5052131;28;20242;-85
2021/12/10 05:35:59;;;;;;;;;;;2.50;99.90;;;;;;5053169;28;20321;-81
2021/12/10 05:38:25;;;;;;;;;;;2.50;99.90;;;;;;5052321;28;19925;-81
2021/12/10 05:40:52;;;;;;;;;;;2.50;99.90;;;;;;5036131;28;19930;-80
2021/12/10 05:43:18;;;;;;;;;;;2.40;99.90;;;;;;5048523;28;19975;-81
2021/12/10 05:45:44;;;;;;;;;;;2.40;99.90;;;;;;5032673;28;19925;-82
2021/12/10 05:48:10;;;;;;;;;;;2.40;99.90;;;;;;5029849;28;20012;-79
2021/12/10 05:50:35;;;;;;;;;;;2.50;99.90;;;;;;5035249;28;20003;-80
2021/12/10 05:53:01;;;;;;;;;;;2.40;99.90;;;;;;5047395;28;20358;-79
2021/12/10 05:55:27;;;;;;;;;;;2.40;99.90;;;;;;5013973;28;20024;-79
2021/12/10 05:57:53;;;;;;;;;;;2.40;99.90;;;;;;5030915;28;19928;-79
2021/12/10 06:00:21;;;;;;;;;;;2.40;99.90;;;;;;5044076;28;19928;-79
2021/12/10 06:02:47;;;;;;;;;;;2.30;99.90;;;;;;5049367;28;20003;-82
2021/12/10 06:05:13;;;;;;;;;;;2.30;99.90;;;;;;5032860;28;20011;-80
2021/12/10 06:07:38;;;;;;;;;;;2.30;99.90;;;;;;5049661;28;19921;-79
2021/12/10 06:10:05;;;;;;;;;;;2.30;99.90;;;;;;5050213;28;19931;-79
2021/12/10 06:12:30;;;;;;;;;;;2.30;99.90;;;;;;5049265;28;20358;-79
2021/12/10 06:14:56;;;;;;;;;;;2.30;99.90;;;;;;5049587;28;19932;-80
2021/12/10 06:17:22;;;;;;;;;;;2.30;99.90;;;;;;5032685;28;19964;-82
2021/12/10 06:19:47;;;;;;;;;;;2.20;99.90;;;;;;5031845;28;20023;-78
2021/12/10 06:22:13;;;;;;;;;;;2.20;99.90;;;;;;5033314;28;19951;-77
2021/12/10 06:24:38;;;;;;;;;;;2.10;99.90;;;;;;5032143;28;20018;-77
2021/12/10 06:27:04;;;;;;;;;;;2.10;99.90;;;;;;5048902;28;19920;-75
2021/12/10 06:29:30;;;;;;;;;;;2.00;99.90;;;;;;5032579;28;19924;-77
2021/12/10 06:31:56;;;;;;;;;;;2.00;99.90;;;;;;5048233;28;19925;-75
2021/12/10 06:34:22;;;;;;;;;;;1.90;99.90;;;;;;5048737;28;19948;-78
2021/12/10 06:36:50;;;;;;;;;;;1.90;99.90;;;;;;5051173;28;20016;-78
2021/12/10 06:39:20;;;;;;;;;;;1.90;99.90;;;;;;5036055;28;19994;-79
2021/12/10 06:41:50;;;;;;;;;;;1.80;99.90;;;;;;5037203;28;19921;-78
2021/12/10 06:44:16;;;;;;;;;;;1.70;99.90;;;;;;5053860;28;19927;-78
2021/12/10 06:46:42;;;;;;;;;;;1.70;99.90;;;;;;5053907;28;19925;-78
2021/12/10 06:49:07;;;;;;;;;;;1.60;99.90;;;;;;5053315;28;20397;-75
2021/12/10 06:51:33;;;;;;;;;;;1.60;99.90;;;;;;5052722;28;19944;-76
2021/12/10 06:53:59;;;;;;;;;;;1.60;99.90;;;;;;5053044;28;19929;-78
2021/12/10 06:56:25;;;;;;;;;;;1.50;99.90;;;;;;5036547;28;19931;-78
2021/12/10 06:58:51;;;;;;;;;;;1.50;99.90;;;;;;5037580;28;19921;-78
2021/12/10 07:01:22;;;;;;;;;;;1.30;99.90;;;;;;5053748;28;19924;-79
2021/12/10 07:03:48;;;;;;;;;;;1.40;99.90;;;;;;5037283;28;19968;-79
2021/12/10 07:06:14;;;;;;;;;;;1.30;99.90;;;;;;5053594;28;20345;-77
2021/12/10 07:08:42;;;;;;;;;;;1.30;99.90;;;;;;5037035;28;19921;-77
2021/12/10 07:11:09;;;;;;;;;;;1.20;99.90;;;;;;5053767;28;19921;-77
2021/12/10 07:13:35;;;;;;;;;;;1.20;99.90;;;;;;5053613;28;19921;-77
2021/12/10 07:16:02;;;;;;;;;;;1.20;99.90;;;;;;5053644;28;19928;-77
2021/12/10 07:18:28;;;;;;;;;;;1.20;99.90;;;;;;5053155;28;19924;-79
2021/12/10 07:20:53;;;;;;;;;;;1.10;99.90;;;;;;5053902;28;19928;-80
2021/12/10 07:23:21;;;;;;;;;;;1.10;99.90;;;;;;5036857;28;20570;-77
2021/12/10 07:25:47;;;;;;;;;;;1.10;99.90;;;;;;5053223;28;20063;-77
2021/12/10 07:28:13;;;;;;;;;;;1.00;99.90;;;;;;5036801;28;19928;-77
2021/12/10 07:30:39;;;;;;;;;;;0.90;99.90;;;;;;5053192;28;19960;-77
2021/12/10 07:33:05;;;;;;;;;;;0.90;99.90;;;;;;5053392;28;20033;-77
2021/12/10 07:35:31;;;;;;;;;;;0.90;99.90;;;;;;5053208;28;19927;-79
2021/12/10 07:37:57;;;;;;;;;;;0.80;99.90;;;;;;5053371;28;19925;-79
2021/12/10 07:40:25;;;;;;;;;;;0.80;99.90;;;;;;5036817;28;19975;-78
2021/12/10 07:42:51;;;;;;;;;;;0.80;99.90;;;;;;5052500;28;19947;-77
2021/12/10 07:45:17;;;;;;;;;;;0.80;99.90;;;;;;5052598;28;20366;-77
2021/12/10 07:47:43;;;;;;;;;;;0.70;99.90;;;;;;5052103;28;19921;-77
2021/12/10 07:50:11;;;;;;;;;;;0.70;99.90;;;;;;5016270;28;19929;-77
2021/12/10 07:52:37;;;;;;;;;;;0.70;99.90;;;;;;5033001;28;19921;-78
2021/12/10 07:55:06;;;;;;;;;;;0.70;99.90;;;;;;5035928;28;19928;-77
2021/12/10 07:57:31;;;;;;;;;;;0.70;99.90;;;;;;5052294;28;19966;-77
2021/12/10 07:59:57;;;;;;;;;;;0.60;99.90;;;;;;5069382;28;19924;-77
2021/12/10 08:02:23;;;;;;;;;;;0.60;99.90;;;;;;5052818;28;19960;-77
2021/12/10 08:04:48;;;;;;;;;;;0.60;99.90;;;;;;5035722;28;19928;-76
2021/12/10 08:07:14;;;;;;;;;;;0.60;99.90;;;;;;5053987;28;19924;-77
2021/12/10 08:09:41;;;;;;;;;;;0.60;99.90;;;;;;5069335;28;19921;-77
2021/12/10 08:12:07;;;;;;;;;;;0.50;99.90;;;;;;5053706;28;20031;-77
2021/12/10 08:14:32;;;;;;;;;;;0.50;99.90;;;;;;5035322;28;19921;-77
2021/12/10 08:16:58;;;;;;;;;;;0.60;99.90;;;;;;5051506;28;19971;-77
2021/12/10 08:19:24;;;;;;;;;;;0.60;99.90;;;;;;5052570;28;19971;-79
2021/12/10 08:21:49;;;;;;;;;;;0.60;99.90;;;;;;5050781;28;20422;-77
2021/12/10 08:24:15;;;;;;;;;;;0.60;99.90;;;;;;5034535;28;19971;-81
2021/12/10 08:26:41;;;;;;;;;;;0.70;99.90;;;;;;5067519;28;20358;-77
2021/12/10 08:29:07;;;;;;;;;;;0.80;99.90;;;;;;5067558;28;19928;-77
2021/12/10 08:31:33;;;;;;;;;;;0.80;99.90;;;;;;5050024;28;19928;-88
2021/12/10 08:33:59;;;;;;;;;;;0.80;99.90;;;;;;5067726;28;20368;-79
2021/12/10 08:36:24;;;;;;;;;;;0.90;99.90;;;;;;5051409;28;20410;-77
2021/12/10 08:38:50;;;;;;;;;;;0.90;99.90;;;;;;5051907;28;19921;-77
2021/12/10 08:41:18;;;;;;;;;;;0.90;99.90;;;;;;5053523;28;20021;-77
2021/12/10 08:43:44;;;;;;;;;;;0.90;99.90;;;;;;5055218;28;20342;-77
2021/12/10 08:46:10;;;;;;;;;;;0.90;99.90;;;;;;5038211;28;20022;-77
2021/12/10 08:48:36;;;;;;;;;;;0.90;99.90;;;;;;5030934;28;19927;-78
2021/12/10 08:51:05;;;;;;;;;;;1.00;99.90;;;;;;5018341;28;19925;-77
2021/12/10 08:53:31;;;;;;;;;;;1.00;99.90;;;;;;5042291;28;20399;-77
2021/12/10 08:55:57;;;;;;;;;;;1.10;99.90;;;;;;5054702;28;19920;-79
2021/12/10 08:58:23;;;;;;;;;;;1.10;99.90;;;;;;5038193;28;19921;-77
2021/12/10 09:00:51;;;;;;;;;;;1.10;99.90;;;;;;5038129;28;19969;-77
2021/12/10 09:03:17;;;;;;;;;;;1.10;99.90;;;;;;5072866;28;19921;-77
2021/12/10 09:05:42;;;;;;;;;;;1.10;99.90;;;;;;5054664;28;19921;-77
2021/12/10 09:08:09;;;;;;;;;;;1.10;99.90;;;;;;5038194;28;19924;-75
2021/12/10 09:10:36;;;;;;;;;;;1.20;99.90;;;;;;5038406;28;20011;-79
2021/12/10 09:13:04;;;;;;;;;;;1.20;99.90;;;;;;5055193;28;19920;-77
2021/12/10 09:15:32;;;;;;;;;;;1.30;99.90;;;;;;5038416;28;19958;-78
2021/12/10 09:17:59;;;;;;;;;;;1.30;99.90;;;;;;5054306;28;19973;-78
2021/12/10 09:20:31;;;;;;;;;;;1.40;99.90;;;;;;5054905;28;20311;-77
2021/12/10 09:22:57;;;;;;;;;;;1.40;99.90;;;;;;5054649;28;19928;-77
2021/12/10 09:25:22;;;;;;;;;;;1.50;99.90;;;;;;5054562;28;20066;-77
2021/12/10 09:27:49;;;;;;;;;;;1.50;99.90;;;;;;5054101;28;19989;-78
2021/12/10 09:30:17;;;;;;;;;;;1.50;99.90;;;;;;5054902;28;20593;-76
2021/12/10 09:32:44;;;;;;;;;;;1.50;99.90;;;;;;5053075;28;19920;-77
2021/12/10 09:35:10;;;;;;;;;;;1.60;99.90;;;;;;5054277;28;19931;-76
2021/12/10 09:37:37;;;;;;;;;;;1.60;99.90;;;;;;5054577;28;19926;-77
2021/12/10 09:40:10;;;;;;;;;;;1.70;99.90;;;;;;5054250;28;19920;-77
2021/12/10 09:42:36;;;;;;;;;;;1.70;99.90;;;;;;5054204;28;20381;-76
2021/12/10 09:45:04;;;;;;;;;;;1.80;99.90;;;;;;5037463;28;19932;-77
2021/12/10 09:47:29;;;;;;;;;;;1.80;99.90;;;;;;5037880;28;19920;-77
2021/12/10 09:49:55;;;;;;;;;;;1.90;99.90;;;;;;5036047;28;19920;-78
2021/12/10 09:52:22;;;;;;;;;;;1.90;99.90;;;;;;5038916;28;20291;-77
2021/12/10 09:54:48;;;;;;;;;;;1.90;99.90;;;;;;5035831;28;20595;-78
2021/12/10 09:57:26;;;;;;;;;;;1.90;99.90;;;;;;5033629;28;19975;-79
2021/12/10 09:59:53;;;;;;;;;;;2.00;99.90;;;;;;5033876;28;19963;-77
2021/12/10 10:02:20;;;;;;;;;;;2.10;99.90;;;;;;5034499;28;19975;-78
2021/12/10 10:04:49;;;;;;;;;;;2.10;99.90;;;;;;5034033;28;19920;-77
2021/12/10 10:07:17;;;;;;;;;;;2.10;99.90;;;;;;5034398;28;19932;-76
2021/12/10 10:09:46;;;;;;;;;;;2.20;99.90;;;;;;5033954;28;19921;-86
2021/12/10 10:12:15;;;;;;;;;;;2.20;99.90;;;;;;5036081;28;20049;-76
2021/12/10 10:14:40;;;;;;;;;;;2.20;99.90;;;;;;5037907;28;20408;-77
2021/12/10 10:17:08;;;;;;;;;;;2.30;99.90;;;;;;5037630;28;19968;-76
2021/12/10 10:19:34;;;;;;;;;;;2.30;99.90;;;;;;5038127;28;19924;-78
2021/12/10 10:22:06;;;;;;;;;;;2.30;99.90;;;;;;5037301;28;20404;-77
2021/12/10 10:24:33;;;;;;;;;;;2.40;99.90;;;;;;5038073;28;19921;-83
2021/12/10 10:27:12;;;;;;;;;;;2.40;99.90;;;;;;5037799;28;19994;-77
2021/12/10 10:29:39;;;;;;;;;;;2.50;99.90;;;;;;5038208;28;19928;-77
2021/12/10 10:32:09;;;;;;;;;;;2.50;99.90;;;;;;5021185;28;20290;-77
2021/12/10 10:34:38;;;;;;;;;;;2.50;99.90;;;;;;5021542;28;19976;-77
2021/12/10 10:37:04;;;;;;;;;;;2.50;99.90;;;;;;5020997;28;19925;-77
2021/12/10 10:39:33;;;;;;;;;;;2.60;99.90;;;;;;5021434;28;19928;-77
2021/12/10 10:42:01;;;;;;;;;;;2.60;99.90;;;;;;5037166;28;19924;-79
2021/12/10 10:44:27;;;;;;;;;;;2.60;99.90;;;;;;5037655;28;19921;-81
2021/12/10 10:46:55;;;;;;;;;;;2.70;99.90;;;;;;5037219;28;19920;-77
2021/12/10 10:49:30;;;;;;;;;;;2.70;99.90;;;;;;5034133;28;19924;-78
2021/12/10 10:51:56;;;;;;;;;;;2.70;99.90;;;;;;5057312;28;19920;-80
2021/12/10 10:54:29;;;;;;;;;;;2.80;99.90;;;;;;5057414;28;19931;-77
2021/12/10 10:56:54;;;;;;;;;;;2.80;99.90;;;;;;5073982;28;19921;-79
2021/12/10 10:59:24;;;;;;;;;;;2.90;99.90;;;;;;5057380;28;19920;-78
2021/12/10 11:01:57;;;;;;;;;;;2.90;99.90;;;;;;5056497;28;20015;-77
2021/12/10 11:04:27;;;;;;;;;;;3.00;99.90;;;;;;5057267;28;19943;-77
2021/12/10 11:06:57;;;;;;;;;;;3.00;99.90;;;;;;5057036;28;19924;-77
2021/12/10 11:09:26;;;;;;;;;;;2.90;99.90;;;;;;5057381;28;19966;-78
2021/12/10 11:11:53;;;;;;;;;;;3.10;99.90;;;;;;5056771;28;20002;-81
2021/12/10 11:14:24;;;;;;;;;;;3.10;99.90;;;;;;5057264;28;19979;-77
2021/12/10 11:17:01;;;;;;;;;;;3.10;99.90;;;;;;5057422;28;19970;-84
2021/12/10 11:19:28;;;;;;;;;;;3.20;99.90;;;;;;5056828;28;20427;-77
2021/12/10 11:21:57;;;;;;;;;;;3.20;99.90;;;;;;5074224;28;19931;-80
2021/12/10 11:24:37;;;;;;;;;;;3.30;99.90;;;;;;5055485;28;19920;-76
2021/12/10 11:27:03;;;;;;;;;;;3.30;99.90;;;;;;5056805;28;19928;-77
2021/12/10 11:29:31;;;;;;;;;;;3.40;99.90;;;;;;5040242;28;20007;-77
2021/12/10 11:32:02;;;;;;;;;;;3.40;99.90;;;;;;5039885;28;19920;-78
2021/12/10 11:34:40;;;;;;;;;;;3.50;99.90;;;;;;5056018;28;20270;-76
2021/12/10 11:37:05;;;;;;;;;;;3.50;99.90;;;;;;5056051;28;20253;-77
2021/12/10 11:40:01;;;;;;;;;;;3.60;99.90;;;;;;5056726;28;19920;-77
2021/12/10 11:42:39;;;;;;;;;;;3.60;99.90;;;;;;5047490;28;20283;-77
2021/12/10 11:45:18;;;;;;;;;;;3.60;99.90;;;;;;5056250;28;20046;-77
2021/12/10 11:47:45;;;;;;;;;;;3.70;99.90;;;;;;5056388;28;19920;-83
2021/12/10 11:50:21;;;;;;;;;;;3.70;99.90;;;;;;5072807;28;19920;-77
2021/12/10 11:53:04;;;;;;;;;;;3.70;99.90;;;;;;5038297;28;19947;-77
2021/12/10 11:55:32;;;;;;;;;;;3.70;99.90;;;;;;5036522;28;19924;-77
2021/12/10 11:57:57;;;;;;;;;;;3.80;99.90;;;;;;5036208;28;20016;-80
2021/12/10 12:00:29;;;;;;;;;;;3.80;99.90;;;;;;5036464;28;20026;-77
2021/12/10 12:02:58;;;;;;;;;;;3.70;99.90;;;;;;5035586;28;20366;-80
2021/12/10 12:05:25;;;;;;;;;;;3.70;99.90;;;;;;5019661;28;19928;-80
2021/12/10 12:07:52;;;;;;;;;;;3.70;99.90;;;;;;5019247;28;20441;-77
2021/12/10 12:10:31;;;;;;;;;;;3.70;99.90;;;;;;5035530;28;19968;-77
2021/12/10 12:13:12;;;;;;;;;;;3.70;99.90;;;;;;5035776;28;19999;-82
2021/12/10 12:15:37;;;;;;;;;;;3.70;99.90;;;;;;5036147;28;19927;-78
2021/12/10 12:18:03;;;;;;;;;;;3.70;99.90;;;;;;5053322;28;19921;-77
2021/12/10 12:20:34;;;;;;;;;;;3.70;99.90;;;;;;5036069;28;19925;-78
2021/12/10 12:25:48;;;;;;;;;;;3.60;99.90;;;;;;5035681;28;19970;-77
2021/12/10 12:28:15;;;;;;;;;;;3.60;99.90;;;;;;5035720;28;19924;-76
2021/12/10 12:30:56;;;;;;;;;;;3.60;99.90;;;;;;5035711;28;19971;-77
2021/12/10 12:33:24;;;;;;;;;;;3.50;99.90;;;;;;5035370;28;19972;-77
2021/12/10 12:35:51;;;;;;;;;;;3.50;99.90;;;;;;5035531;28;19921;-76
2021/12/10 12:38:21;;;;;;;;;;;3.50;99.90;;;;;;5018722;28;19925;-77
2021/12/10 12:41:03;;;;;;;;;;;3.40;99.90;;;;;;5035473;28;19924;-77
2021/12/10 12:43:29;;;;;;;;;;;3.50;99.90;;;;;;5052774;28;20397;-77
2021/12/10 12:46:02;;;;;;;;;;;3.40;99.90;;;;;;5035195;28;19944;-77
2021/12/10 12:48:28;;;;;;;;;;;3.40;99.90;;;;;;5035616;28;19921;-77
2021/12/10 12:50:55;;;;;;;;;;;3.40;99.90;;;;;;5035608;28;19943;-77
2021/12/10 12:53:24;;;;;;;;;;;3.40;99.90;;;;;;5040681;28;20003;-77
2021/12/10 12:55:52;;;;;;;;;;;3.30;99.90;;;;;;5038412;28;20372;-77
2021/12/10 12:58:22;;;;;;;;;;;3.30;99.90;;;;;;5072229;28;19924;-77
2021/12/10 13:00:50;;;;;;;;;;;3.30;99.90;;;;;;5038142;28;19966;-77
2021/12/10 13:03:21;;;;;;;;;;;3.40;99.90;;;;;;5054902;28;19920;-77
2021/12/10 13:05:57;;;;;;;;;;;3.40;99.90;;;;;;5071313;28;19920;-77
2021/12/10 13:08:27;;;;;;;;;;;3.30;99.90;;;;;;5037628;28;20472;-77
2021/12/10 13:11:07;;;;;;;;;;;3.40;99.90;;;;;;5054487;28;19973;-78
2021/12/10 13:13:36;;;;;;;;;;;3.40;99.90;;;;;;5054165;28;19994;-77
2021/12/10 13:16:02;;;;;;;;;;;3.40;99.90;;;;;;5037993;28;20254;-78
2021/12/10 13:18:28;;;;;;;;;;;3.50;99.90;;;;;;5037695;28;19973;-77
2021/12/10 13:20:53;;;;;;;;;;;3.50;99.90;;;;;;5054601;28;19927;-77
2021/12/10 13:23:21;;;;;;;;;;;3.50;99.90;;;;;;5054581;28;19924;-77
2021/12/10 13:25:48;;;;;;;;;;;3.50;99.90;;;;;;5054019;28;20037;-80
2021/12/10 13:28:13;;;;;;;;;;;3.50;99.90;;;;;;5037862;28;20061;-77
2021/12/10 13:30:45;;;;;;;;;;;3.50;99.90;;;;;;5054736;28;20384;-77
2021/12/10 13:33:22;;;;;;;;;;;3.50;99.90;;;;;;5054182;28;19969;-76
2021/12/10 13:35:48;;;;;;;;;;;3.40;99.90;;;;;;5038195;28;20015;-77
2021/12/10 13:38:14;;;;;;;;;;;3.50;99.90;;;;;;5054035;28;19950;-76
2021/12/10 13:40:42;;;;;;;;;;;3.50;99.90;;;;;;5071077;28;19920;-77
2021/12/10 13:43:09;;;;;;;;;;;3.50;99.90;;;;;;5070699;28;20277;-80
2021/12/10 13:45:36;;;;;;;;;;;3.40;99.90;;;;;;5071120;28;20355;-77
2021/12/10 13:48:07;;;;;;;;;;;3.40;99.90;;;;;;5055509;28;19924;-76
2021/12/10 13:50:38;;;;;;;;;;;3.40;99.90;;;;;;5056077;28;20334;-78
2021/12/10 13:53:07;;;;;;;;;;;3.30;99.90;;;;;;5041838;28;19920;-77
2021/12/10 13:55:35;;;;;;;;;;;3.20;99.90;;;;;;5041468;28;19978;-78
2021/12/10 13:58:07;;;;;;;;;;;3.20;99.90;;;;;;5041910;28;19921;-76
2021/12/10 14:00:33;;;;;;;;;;;3.10;99.90;;;;;;5041445;28;20003;-77
2021/12/10 14:02:58;;;;;;;;;;;3.00;99.90;;;;;;5058266;28;20504;-77
2021/12/10 14:05:28;;;;;;;;;;;3.00;99.90;;;;;;5058077;28;19920;-77
2021/12/10 14:07:58;;;;;;;;;;;2.90;99.90;;;;;;5058160;28;19974;-83
2021/12/10 14:10:30;;;;;;;;;;;2.80;99.90;;;;;;5057835;28;19920;-77
2021/12/10 14:12:57;;;;;;;;;;;2.70;99.90;;;;;;5057931;28;19920;-77
2021/12/10 14:15:52;;;;;;;;;;;2.60;99.90;;;;;;5057862;28;20011;-77
2021/12/10 14:18:21;;;;;;;;;;;2.50;99.90;;;;;;5057787;28;19920;-77
2021/12/10 14:20:52;;;;;;;;;;;2.50;99.90;;;;;;5041559;28;19927;-77
2021/12/10 14:23:26;;;;;;;;;;;2.40;99.90;;;;;;5057780;28;19985;-77
2021/12/10 14:25:56;;;;;;;;;;;2.30;99.90;;;;;;5057508;28;20342;-76
2021/12/10 14:28:35;;;;;;;;;;;2.30;99.90;;;;;;5057490;28;20266;-78
2021/12/10 14:31:01;;;;;;;;;;;2.20;99.90;;;;;;5075146;28;19920;-77
2021/12/10 14:33:29;;;;;;;;;;;2.10;99.90;;;;;;5040722;28;20575;-76
2021/12/10 14:35:59;;;;;;;;;;;2.00;99.90;;;;;;5057437;28;19964;-79
2021/12/10 14:38:52;;;;;;;;;;;1.90;99.90;;;;;;5040994;28;20350;-77
2021/12/10 14:41:25;;;;;;;;;;;1.80;99.90;;;;;;5055318;28;19920;-77
2021/12/10 14:43:54;;;;;;;;;;;1.70;99.90;;;;;;5051927;28;19920;-77
2021/12/10 14:46:22;;;;;;;;;;;1.60;99.90;;;;;;5070311;28;19931;-79
2021/12/10 14:49:26;;;;;;;;;;;1.60;99.90;;;;;;5045274;28;20294;-76