Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:08;;;;;;;3.95;3.65;;;16.20;99.90;;;;;;5043922;28;20041;-66
2023/07/29 00:04:34;;;;;;;7.80;4.18;;;16.30;99.90;;;;;;5043911;28;20048;-66
2023/07/29 00:07:00;;;;;;;4.47;3.88;;;16.30;99.90;;;;;;5043275;28;20049;-66
2023/07/29 00:09:25;;;;;;;6.05;4.70;;;16.30;99.90;;;;;;5046258;28;20079;-66
2023/07/29 00:11:51;;;;;;;4.82;4.40;;;16.30;99.90;;;;;;5047425;28;20052;-66
2023/07/29 00:14:17;;;;;;;7.22;4.85;;;16.40;99.90;;;;;;5045964;28;20056;-66
2023/07/29 00:16:42;;;;;;;6.05;4.68;;;16.30;99.90;;;;;;5045901;28;20045;-66
2023/07/29 00:19:08;;;;;;;4.85;4.40;;;16.30;99.90;;;;;;5046218;28;20419;-66
2023/07/29 00:21:35;;;;;;;5.95;4.75;;;16.30;99.90;;;;;;5047363;28;20041;-66
2023/07/29 00:24:01;;;;;;;4.93;4.53;;;16.40;99.90;;;;;;5031100;28;20045;-66
2023/07/29 00:26:28;;;;;;;5.15;4.75;;;16.30;99.90;;;;;;5028367;28;20464;-66
2023/07/29 00:28:55;;;;;;;4.78;4.38;;;16.40;99.90;;;;;;5045330;28;20064;-66
2023/07/29 00:31:21;;;;;;;6.18;4.93;;;16.40;99.90;;;;;;5045834;28;20444;-66
2023/07/29 00:33:47;;;;;;;9.43;4.65;;;16.50;99.90;;;;;;5045849;28;20041;-66
2023/07/29 00:36:13;;;;;;;7.90;5.13;;;16.50;99.90;;;;;;5028373;28;20049;-66
2023/07/29 00:38:38;;;;;;;5.07;4.57;;;16.50;99.90;;;;;;5027987;28;20040;-66
2023/07/29 00:41:06;;;;;;;6.15;5.05;;;16.50;99.90;;;;;;5049772;28;20103;-84
2023/07/29 00:43:32;;;;;;;5.32;4.82;;;16.60;99.90;;;;;;5065194;28;20128;-66
2023/07/29 00:45:59;;;;;;;5.85;5.35;;;16.60;99.90;;;;;;5069375;28;20109;-66
2023/07/29 00:48:26;;;;;;;7.97;5.13;;;16.50;99.90;;;;;;5070072;28;20673;-66
2023/07/29 00:50:52;;;;;;;5.65;5.15;;;16.60;99.90;;;;;;5068890;28;20112;-76
2023/07/29 00:53:17;;;;;;;5.55;5.05;;;16.70;99.90;;;;;;5035095;28;20049;-66
2023/07/29 00:55:43;;;;;;;6.03;4.78;;;16.70;99.90;;;;;;5069138;28;20051;-67
2023/07/29 00:58:10;;;;;;;5.15;4.55;;;16.80;99.90;;;;;;5069310;28;20106;-66
2023/07/29 01:00:36;;;;;;;5.97;5.05;;;16.70;99.90;;;;;;5069472;28;20060;-66
2023/07/29 01:03:02;;;;;;;6.95;5.32;;;16.70;99.90;;;;;;5069287;28;20041;-66
2023/07/29 01:05:37;;;;;;;7.82;5.55;;;16.70;99.90;;;;;;5069460;28;20055;-66
2023/07/29 01:08:14;;;;;;;7.72;5.30;;;16.80;99.90;;;;;;5069141;28;20037;-77
2023/07/29 01:11:01;;;;;;;5.85;5.32;;;16.90;99.90;;;;;;5068901;28;20048;-66
2023/07/29 01:13:50;;;;;;;5.70;5.05;;;16.80;99.90;;;;;;5051755;28;20143;-66
2023/07/29 01:16:16;;;;;;;;;;;16.90;99.90;;;;;;5068934;28;20044;-65
2023/07/29 01:18:43;;;;;;;6.88;5.38;;;16.90;99.90;;;;;;5069247;28;19920;-65
2023/07/29 01:21:11;;;;;;;7.40;5.82;;;17.00;99.90;;;;;;5050244;28;20087;-66
2023/07/29 01:23:36;;;;;;;5.78;5.22;;;16.90;99.90;;;;;;5069266;28;20368;-65
2023/07/29 01:26:03;;;;;;;5.65;5.05;;;16.90;99.90;;;;;;5068025;28;20045;-65
2023/07/29 01:28:30;;;;;;;5.47;4.97;;;17.00;99.90;;;;;;5069268;28;20040;-65
2023/07/29 01:31:38;;;;;;;7.35;5.20;;;17.10;99.90;;;;;;5068765;28;20044;-69
2023/07/29 01:34:20;;;;;;;6.18;4.68;;;17.10;99.90;;;;;;4990740;28;20056;-65
2023/07/29 01:36:49;;;;;;;8.35;4.90;;;17.10;99.90;;;;;;5037393;28;20043;-66
2023/07/29 01:39:16;;;;;;;5.82;4.70;;;17.10;99.90;;;;;;5069282;28;20097;-66
2023/07/29 01:41:44;;;;;;;5.75;4.55;;;17.10;99.90;;;;;;5068350;28;20554;-65
2023/07/29 01:44:11;;;;;;;5.13;4.57;;;17.00;99.90;;;;;;5059762;28;20053;-66
2023/07/29 01:46:37;;;;;;;6.00;4.75;;;17.10;99.90;;;;;;5066121;28;20036;-65
2023/07/29 01:49:02;;;;;;;6.85;5.13;;;17.00;99.90;;;;;;5050591;28;20166;-66
2023/07/29 01:51:28;;;;;;;5.28;4.80;;;17.00;99.90;;;;;;5067259;28;20120;-66
2023/07/29 01:53:55;;;;;;;8.18;4.93;;;17.00;99.90;;;;;;5068480;28;20542;-66
2023/07/29 01:56:21;;;;;;;10.00;4.78;;;17.00;99.90;;;;;;5068957;28;20052;-66
2023/07/29 01:58:47;;;;;;;6.05;5.10;;;17.00;99.90;;;;;;5068619;28;20044;-69
2023/07/29 02:01:13;;;;;;;10.43;5.07;;;17.00;99.90;;;;;;5049041;28;20477;-66
2023/07/29 02:03:39;;;;;;;7.05;5.13;;;17.00;99.90;;;;;;5068376;28;20037;-66
2023/07/29 02:06:05;;;;;;;9.05;4.82;;;17.00;99.90;;;;;;5068007;28;20075;-65
2023/07/29 02:08:30;;;;;;;8.80;4.97;;;17.00;99.90;;;;;;5068367;28;20178;-66
2023/07/29 02:10:56;;;;;;;7.38;5.00;;;17.00;99.90;;;;;;5067690;28;20081;-66
2023/07/29 02:13:22;;;;;;;5.07;4.57;;;16.90;99.90;;;;;;5068344;28;20040;-66
2023/07/29 02:15:47;;;;;;;4.75;4.00;;;16.90;99.90;;;;;;5049784;28;20476;-66
2023/07/29 02:18:13;;;;;;;6.03;4.70;;;16.90;99.90;;;;;;5068329;28;20044;-66
2023/07/29 02:20:39;;;;;;;9.00;4.85;;;16.90;99.90;;;;;;5068031;28;20066;-66
2023/07/29 02:23:05;;;;;;;8.15;4.38;;;16.80;99.90;;;;;;5049608;28;20098;-66
2023/07/29 02:25:30;;;;;;;4.63;4.13;;;16.80;99.90;;;;;;5068069;28;20059;-66
2023/07/29 02:27:56;;;;;;;7.18;4.40;;;16.80;99.90;;;;;;5059367;28;20037;-73
2023/07/29 02:30:22;;;;;;;7.88;4.65;;;16.80;99.90;;;;;;5027510;28;20571;-66
2023/07/29 02:32:47;;;;;;;9.77;3.97;;;16.80;99.90;;;;;;5049471;28;20071;-66
2023/07/29 02:35:13;;;;;;;5.13;4.15;;;16.80;99.90;;;;;;5067202;28;20390;-66
2023/07/29 02:37:39;;;;;;;7.05;4.00;;;16.80;99.90;;;;;;5067771;28;20397;-66
2023/07/29 02:40:05;;;;;;;6.03;4.18;;;16.80;99.90;;;;;;5067260;28;20045;-66
2023/07/29 02:42:31;;;;;;;5.10;4.60;;;16.70;99.90;;;;;;5032492;28;20062;-66
2023/07/29 02:44:57;;;;;;;6.03;4.30;;;16.70;99.90;;;;;;5067965;28;20044;-66
2023/07/29 02:47:23;;;;;;;6.32;4.63;;;16.80;99.90;;;;;;5067152;28;20056;-66
2023/07/29 02:49:50;;;;;;;7.43;4.22;;;16.70;99.90;;;;;;5067654;28;20049;-66
2023/07/29 02:52:16;;;;;;;6.18;4.85;;;16.70;99.90;;;;;;5066844;28;20484;-66
2023/07/29 02:54:41;;;;;;;6.80;4.60;;;16.70;99.90;;;;;;5049179;28;20048;-66
2023/07/29 02:57:07;;;;;;;5.90;4.63;;;16.80;99.90;;;;;;5066936;28;20139;-66
2023/07/29 02:59:33;;;;;;;6.50;4.93;;;16.80;99.90;;;;;;5067427;28;20055;-66
2023/07/29 03:01:58;;;;;;;6.03;4.55;;;16.70;99.90;;;;;;5061009;28;20036;-66
2023/07/29 03:04:24;;;;;;;5.03;4.53;;;16.80;99.90;;;;;;5066704;28;20048;-66
2023/07/29 03:06:50;;;;;;;6.45;4.25;;;16.70;99.90;;;;;;5067365;28;20432;-85
2023/07/29 03:09:15;;;;;;;9.73;3.97;;;16.60;99.90;;;;;;5048720;28;20462;-66
2023/07/29 03:11:41;;;;;;;7.78;4.22;;;16.60;99.90;;;;;;5066852;28;20079;-66
2023/07/29 03:14:07;;;;;;;6.38;4.40;;;16.60;99.90;;;;;;5048868;28;20040;-66
2023/07/29 03:16:32;;;;;;;6.03;4.47;;;16.60;99.90;;;;;;5067075;28;20102;-66
2023/07/29 03:19:00;;;;;;;8.82;4.75;;;16.60;99.90;;;;;;5067205;28;20561;-66
2023/07/29 03:21:25;;;;;;;6.75;4.50;;;16.60;99.90;;;;;;5058025;28;20108;-66
2023/07/29 03:23:51;;;;;;;9.82;4.40;;;16.60;99.90;;;;;;5066824;28;20148;-66
2023/07/29 03:26:17;;;;;;;5.97;4.43;;;16.50;99.90;;;;;;5066697;28;20044;-66
2023/07/29 03:28:43;;;;;;;6.15;4.80;;;16.50;99.90;;;;;;5066785;28;20467;-66
2023/07/29 03:31:10;;;;;;;4.93;4.40;;;16.50;99.90;;;;;;5065876;28;20037;-81
2023/07/29 03:33:35;;;;;;;4.82;4.35;;;16.40;99.90;;;;;;5049062;28;20525;-66
2023/07/29 03:36:01;;;;;;;5.75;4.00;;;16.40;99.90;;;;;;5050349;28;20044;-66
2023/07/29 03:38:27;;;;;;;5.78;4.32;;;16.40;99.90;;;;;;5051630;28;20083;-66
2023/07/29 03:40:53;;;;;;;6.38;4.30;;;16.40;99.90;;;;;;5066743;28;20143;-66
2023/07/29 03:43:19;;;;;;;6.30;4.50;;;16.40;99.90;;;;;;5066894;28;20049;-66
2023/07/29 03:45:45;;;;;;;5.13;4.20;;;16.40;99.90;;;;;;5066968;28;20040;-66
2023/07/29 03:48:10;;;;;;;9.35;4.55;;;16.40;99.90;;;;;;5065785;28;20048;-66
2023/07/29 03:50:36;;;;;;;6.20;3.58;;;16.30;99.90;;;;;;5066179;28;20048;-66
2023/07/29 03:53:03;;;;;;;12.27;4.72;;;16.30;99.90;;;;;;5048645;28;20056;-66
2023/07/29 03:55:32;;;;;;;9.85;4.50;;;16.30;99.90;;;;;;5065775;28;20037;-66
2023/07/29 03:58:01;;;;;;;7.80;4.90;;;16.20;99.90;;;;;;5066792;28;20048;-66
2023/07/29 04:00:27;;;;;;;5.57;4.07;;;16.30;99.90;;;;;;5065294;28;20547;-66
2023/07/29 04:02:53;;;;;;;4.85;4.00;;;16.30;99.90;;;;;;5047723;28;20043;-66
2023/07/29 04:05:19;;;;;;;4.90;3.72;;;16.30;99.90;;;;;;5065918;28;20044;-67
2023/07/29 04:07:45;;;;;;;3.97;3.55;;;16.30;99.90;;;;;;5066213;28;20195;-67
2023/07/29 04:10:11;;;;;;;4.93;3.67;;;16.20;99.90;;;;;;5031548;28;20482;-67
2023/07/29 04:12:36;;;;;;;6.97;3.47;;;16.20;99.90;;;;;;5066365;28;20493;-66
2023/07/29 04:15:02;;;;;;;4.35;3.90;;;16.10;99.90;;;;;;5069217;28;20036;-66
2023/07/29 04:17:28;;;;;;;4.63;3.53;;;16.00;99.90;;;;;;5069527;28;20520;-67
2023/07/29 04:19:54;;;;;;;3.92;3.60;;;16.10;99.90;;;;;;5070404;28;20063;-67
2023/07/29 04:22:20;;;;;;;4.47;4.07;;;16.00;99.90;;;;;;5070141;28;20045;-66
2023/07/29 04:24:46;;;;;;;6.65;4.10;;;16.00;99.90;;;;;;5070430;28;20052;-66
2023/07/29 04:27:11;;;;;;;7.97;4.07;;;16.10;99.90;;;;;;5052201;28;20100;-67
2023/07/29 04:29:38;;;;;;;7.75;4.13;;;16.00;99.90;;;;;;5068769;28;20033;-66
2023/07/29 04:32:04;;;;;;;7.50;4.10;;;15.90;99.90;;;;;;5068401;28;20051;-66
2023/07/29 04:34:30;;;;;;;5.85;4.10;;;16.00;99.90;;;;;;5069607;28;20053;-67
2023/07/29 04:36:56;;;;;;;6.28;3.60;;;16.10;99.90;;;;;;5052166;28;20067;-66
2023/07/29 04:39:22;;;;;;;6.50;3.95;;;16.10;99.90;;;;;;5070066;28;20048;-67
2023/07/29 04:41:47;;;;;;;3.88;3.58;;;16.10;99.90;;;;;;5061393;28;20056;-67
2023/07/29 04:44:13;;;;;;;7.38;3.58;;;16.10;99.90;;;;;;5050172;28;20134;-67
2023/07/29 04:46:39;;;;;;;4.13;3.65;;;16.10;99.90;;;;;;5031755;28;20475;-67
2023/07/29 04:49:05;;;;;;;5.88;3.53;;;16.20;99.90;;;;;;5037977;28;20053;-67
2023/07/29 04:51:34;;;;;;;8.35;4.65;;;16.20;99.90;;;;;;5049583;28;20080;-66
2023/07/29 04:54:00;;;;;;;4.23;3.40;;;16.10;99.90;;;;;;5031914;28;20040;-67
2023/07/29 04:56:26;;;;;;;4.03;3.38;;;16.20;99.90;;;;;;5049255;28;20409;-66
2023/07/29 04:58:52;;;;;;;4.68;3.70;;;16.20;99.90;;;;;;5031712;28;20060;-66
2023/07/29 05:01:18;;;;;;;5.93;3.97;;;16.30;99.90;;;;;;5031611;28;20142;-67
2023/07/29 05:03:44;;;;;;;9.73;3.60;;;16.30;99.90;;;;;;5049379;28;20032;-66
2023/07/29 05:06:10;;;;;;;4.45;3.30;;;16.40;99.90;;;;;;5049749;28;20115;-66
2023/07/29 05:08:36;;;;;;;6.90;3.45;;;16.50;99.90;;;;;;5030552;28;20445;-67
2023/07/29 05:11:01;;;;;;;5.97;3.60;;;16.60;99.90;;;;;;5049557;28;20056;-66
2023/07/29 05:13:28;;;;;;;5.35;2.90;;;16.60;99.90;;;;;;5049278;28;20411;-66
2023/07/29 05:15:54;;;;;;;5.82;3.00;;;16.80;99.90;;;;;;5049509;28;20088;-66
2023/07/29 05:18:20;;;;;;;4.25;3.50;;;16.80;99.90;;;;;;5048997;28;20095;-67
2023/07/29 05:20:47;;;;;;;4.80;3.53;;;16.90;99.90;;;;;;5030667;28;20045;-66
2023/07/29 05:23:13;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;5048059;28;20080;-66
2023/07/29 05:25:38;;;;;;;5.72;2.60;;;16.90;99.90;;;;;;5032065;28;20096;-66
2023/07/29 05:28:04;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;5035387;28;20037;-67
2023/07/29 05:30:33;;;;;;;4.82;3.10;;;17.10;99.90;;;;;;5040945;28;20047;-67
2023/07/29 05:32:59;;;;;;;3.03;2.80;;;17.20;99.90;;;;;;5031003;28;20033;-66
2023/07/29 05:35:25;;;;;;;2.92;2.70;;;17.10;99.90;;;;;;5030606;28;20047;-66
2023/07/29 05:37:51;;;;;;;4.40;3.20;;;17.20;99.90;;;;;;5049339;28;20482;-66
2023/07/29 05:40:17;;;;;;;5.07;2.70;;;17.20;99.90;;;;;;5030775;28;20041;-66
2023/07/29 05:42:44;;;;;;;9.45;2.50;;;17.30;99.90;;;;;;5064546;28;20495;-66
2023/07/29 05:45:11;;;;;;;7.15;2.40;;;17.20;99.90;;;;;;5068734;28;20059;-66
2023/07/29 05:47:37;;;;;;;4.00;2.58;;;17.20;99.90;;;;;;5068523;28;20049;-66
2023/07/29 05:50:04;;;;;;;5.07;2.72;;;17.30;99.90;;;;;;5068081;28;20055;-66
2023/07/29 05:52:33;;;;;;;5.18;3.25;;;17.30;99.90;;;;;;5067983;28;20053;-66
2023/07/29 05:54:59;;;;;;;4.28;2.47;;;17.30;99.90;;;;;;5068728;28;20047;-66
2023/07/29 05:57:25;;;;;;;5.03;3.08;;;17.30;99.90;;;;;;5050193;28;20478;-66
2023/07/29 05:59:51;;;;;;;2.72;2.53;;;17.40;99.90;;;;;;5068562;28;20094;-66
2023/07/29 06:02:17;;;;;;;8.20;2.75;;;17.30;99.90;;;;;;5067854;28;20532;-66
2023/07/29 06:04:42;;;;;;;6.25;2.60;;;17.40;99.90;;;;;;5067575;28;20044;-66
2023/07/29 06:07:08;;;;;;;3.40;2.58;;;17.40;99.90;;;;;;5068738;28;20044;-65
2023/07/29 06:09:34;;;;;;;4.57;2.80;;;17.40;99.90;;;;;;5049913;28;20060;-65
2023/07/29 06:12:00;;;;;;;3.08;2.20;;;17.50;99.90;;;;;;5050198;28;20109;-66
2023/07/29 06:14:26;;;;;;;4.68;2.28;;;17.50;99.90;;;;;;5068066;28;20041;-66
2023/07/29 06:16:52;;;;;;;3.53;2.42;;;17.50;99.90;;;;;;5068349;28;20056;-66
2023/07/29 06:19:18;;;;;;;6.63;2.72;;;17.60;99.90;;;;;;5067783;28;20101;-66
2023/07/29 06:21:44;;;;;;;3.55;2.70;;;17.50;99.90;;;;;;5067960;28;20043;-65
2023/07/29 06:24:09;;;;;;;5.63;2.35;;;17.60;99.90;;;;;;5049727;28;20746;-66
2023/07/29 06:26:35;;;;;;;4.80;2.30;;;17.70;99.90;;;;;;5067761;28;20044;-66
2023/07/29 06:29:01;;;;;;;2.38;2.17;;;17.60;99.90;;;;;;5050237;28;20057;-69
2023/07/29 06:31:27;;;;;;;5.25;2.45;;;17.80;99.90;;;;;;5049881;28;20036;-66
2023/07/29 06:33:54;;;;;;;2.22;2.00;;;17.70;99.90;;;;;;5066753;28;20215;-66
2023/07/29 06:36:20;;;;;;;5.10;2.20;;;17.80;99.90;;;;;;5067308;28;20052;-66
2023/07/29 06:38:46;;;;;;;2.95;2.22;;;17.80;99.90;;;;;;5061651;28;20395;-65
2023/07/29 06:41:12;;;;;;;3.95;2.30;;;17.80;99.90;;;;;;5050824;28;20541;-69
2023/07/29 06:43:37;;;;;;;2.78;2.10;;;17.80;99.90;;;;;;5032764;28;20048;-66
2023/07/29 06:46:03;;;;;;;4.43;1.77;;;17.90;99.90;;;;;;5029894;28;20048;-66
2023/07/29 06:48:29;;;;;;;3.42;1.95;;;17.90;99.90;;;;;;5059766;28;20045;-66
2023/07/29 06:50:55;;;;;;;3.55;2.10;;;18.00;99.90;;;;;;5042120;28;20083;-66
2023/07/29 06:53:21;;;;;;;3.47;2.22;;;18.00;99.90;;;;;;5060266;28;20045;-66
2023/07/29 06:55:47;;;;;;;5.75;2.05;;;18.00;99.90;;;;;;5067394;28;20090;-66
2023/07/29 06:58:12;;;;;;;3.67;1.60;;;18.10;99.90;;;;;;5061695;28;20814;-66
2023/07/29 07:00:38;;;;;;;2.33;2.00;;;18.20;99.90;;;;;;5048646;28;20044;-66
2023/07/29 07:03:04;;;;;;;4.03;2.20;;;18.30;99.90;;;;;;5045399;28;20067;-66
2023/07/29 07:05:30;;;;;;;9.68;2.05;;;18.50;99.90;;;;;;5047562;28;20040;-66
2023/07/29 07:07:55;;;;;;;11.10;1.88;;;18.60;99.90;;;;;;5065321;28;20078;-66
2023/07/29 07:10:21;;;;;;;3.38;1.70;;;18.70;99.90;;;;;;5048958;28;20047;-65
2023/07/29 07:12:47;;;;;;;5.85;1.98;;;18.80;99.90;;;;;;5047000;28;20040;-65
2023/07/29 07:15:13;;;;;;;5.55;1.90;;;18.80;99.90;;;;;;5023896;28;20048;-66
2023/07/29 07:17:38;;;;;;;4.22;1.90;;;18.80;99.90;;;;;;5048209;28;20498;-66
2023/07/29 07:20:05;;;;;;;2.05;1.90;;;19.00;99.90;;;;;;5066420;28;20028;-66
2023/07/29 07:22:31;;;;;;;4.03;1.70;;;19.00;99.90;;;;;;5066262;28;20049;-65
2023/07/29 07:24:57;;;;;;;3.22;1.70;;;19.00;99.90;;;;;;5047904;28;20040;-66
2023/07/29 07:27:23;;;;;;;5.55;1.92;;;19.00;99.90;;;;;;5048837;28;20041;-65
2023/07/29 07:29:48;;;;;;;6.28;2.05;;;19.10;99.90;;;;;;5036512;28;20063;-66
2023/07/29 07:32:14;;;;;;;4.78;2.15;;;19.30;99.90;;;;;;5050623;28;20083;-65
2023/07/29 07:34:40;;;;;;;3.13;1.83;;;19.40;99.90;;;;;;5030304;28;20040;-66
2023/07/29 07:37:06;;;;;;;5.18;2.33;;;19.40;99.90;;;;;;5064464;28;20134;-67
2023/07/29 07:39:33;;;;;;;5.45;2.20;;;19.40;99.90;;;;;;5064378;28;20045;-66
2023/07/29 07:41:59;;;;;;;4.55;1.67;;;19.40;99.90;;;;;;5062026;28;20106;-66
2023/07/29 07:44:26;;;;;;;6.82;1.88;;;19.40;99.90;;;;;;5038574;28;20048;-67
2023/07/29 07:46:53;;;;;;;2.17;1.52;;;19.60;99.90;;;;;;5060179;28;20123;-66
2023/07/29 07:49:19;;;;;;;4.30;2.17;;;19.70;99.90;;;;;;5045815;28;20098;-66
2023/07/29 07:51:45;;;;;;;3.58;1.52;;;19.70;99.90;;;;;;5047507;28;20052;-66
2023/07/29 07:54:10;;;;;;;3.50;1.60;;;19.70;99.90;;;;;;5066755;28;20124;-66
2023/07/29 07:56:36;;;;;;;8.23;1.58;;;19.70;99.90;;;;;;5065706;28;20072;-66
2023/07/29 07:59:02;;;;;;;4.38;1.52;;;19.80;99.90;;;;;;5065931;28;20045;-67
2023/07/29 08:01:33;;;;;;;3.65;1.70;;;19.70;99.90;;;;;;5065738;28;20052;-66
2023/07/29 08:03:59;;;;;;;4.25;1.63;;;19.70;99.90;;;;;;5021994;28;20421;-66
2023/07/29 08:06:24;;;;;;;2.72;1.50;;;19.60;99.90;;;;;;5047836;28;20399;-66
2023/07/29 08:08:50;;;;;;;7.65;2.40;;;19.70;99.90;;;;;;5065354;28;20076;-66
2023/07/29 08:11:16;;;;;;;3.35;1.58;;;19.80;99.90;;;;;;5066552;28;20175;-66
2023/07/29 08:13:42;;;;;;;5.60;1.73;;;20.10;99.90;;;;;;5066873;28;20041;-66
2023/07/29 08:16:07;;;;;;;9.45;1.73;;;20.20;99.90;;;;;;5065984;28;20032;-66
2023/07/29 08:18:33;;;;;;;4.55;1.60;;;20.40;99.90;;;;;;5065955;28;20051;-66
2023/07/29 08:21:02;;;;;;;4.13;1.88;;;20.50;99.90;;;;;;5037023;28;20747;-66
2023/07/29 08:23:34;;;;;;;4.80;1.80;;;20.40;99.90;;;;;;5052726;28;20186;-65
2023/07/29 08:26:05;;;;;;;5.47;1.75;;;20.30;99.90;;;;;;5051397;28;20052;-66
2023/07/29 08:28:33;;;;;;;3.20;1.67;;;20.20;99.90;;;;;;5054533;28;20459;-80
2023/07/29 08:30:59;;;;;;;2.30;1.63;;;20.20;99.90;;;;;;5036327;28;20049;-67
2023/07/29 08:33:25;;;;;;;4.03;1.80;;;20.10;99.90;;;;;;5056221;28;20290;-66
2023/07/29 08:35:51;;;;;;;4.50;1.70;;;20.00;99.90;;;;;;5057517;28;20048;-66
2023/07/29 08:38:17;;;;;;;3.78;1.77;;;20.00;99.90;;;;;;5061400;28;20382;-66
2023/07/29 08:40:50;;;;;;;2.10;1.67;;;19.90;99.90;;;;;;5061295;28;20051;-66
2023/07/29 08:43:20;;;;;;;4.85;1.60;;;20.10;99.90;;;;;;5040972;28;20286;-67
2023/07/29 08:45:46;;;;;;;;;;;20.50;99.90;;;;;;5039081;28;20098;-66
2023/07/29 08:48:15;;;;;;;4.78;1.25;;;21.00;99.90;;;;;;5033437;28;19924;-66
2023/07/29 08:50:42;;;;;;;3.45;1.67;;;21.40;99.90;;;;;;5029482;28;20056;-65
2023/07/29 08:53:08;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5050770;28;20738;-66
2023/07/29 08:55:34;;;;;;;3.35;1.88;;;22.10;99.90;;;;;;5053590;28;20529;-66
2023/07/29 08:58:00;;;;;;;5.00;1.67;;;22.40;99.90;;;;;;5054391;28;20472;-67
2023/07/29 09:00:27;;;;;;;6.10;1.50;;;22.60;99.90;;;;;;5053279;28;20449;-78
2023/07/29 09:02:53;;;;;;;5.13;1.67;;;22.80;99.90;;;;;;5033662;28;20044;-66
2023/07/29 09:05:21;;;;;;;3.47;1.85;;;22.90;99.90;;;;;;5049490;28;20059;-66
2023/07/29 09:07:48;;;;;;;3.53;1.55;;;22.80;96.40;;;;;;5052536;28;20044;-66
2023/07/29 09:10:14;;;;;;;3.35;1.40;;;22.60;97.80;;;;;;5046909;28;20166;-66
2023/07/29 09:12:40;;;;;;;3.30;1.40;;;22.50;99.90;;;;;;5034637;28;20059;-66
2023/07/29 09:15:06;;;;;;;3.20;1.50;;;22.20;99.90;;;;;;5059696;28;20532;-66
2023/07/29 09:17:34;;;;;;;6.32;1.33;;;22.10;99.90;;;;;;5040837;28;20390;-66
2023/07/29 09:20:00;;;;;;;4.15;1.45;;;22.00;99.90;;;;;;5040998;28;20499;-66
2023/07/29 09:22:27;;;;;;;6.68;1.83;;;21.90;99.90;;;;;;5060014;28;20033;-66
2023/07/29 09:24:53;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5064356;28;20509;-67
2023/07/29 09:27:31;;;;;;;1.33;1.23;;;21.90;99.90;;;;;;5062669;28;20431;-67
2023/07/29 09:29:57;;;;;;;1.33;1.10;;;22.00;99.90;;;;;;5066378;28;20040;-66
2023/07/29 09:32:25;;;;;;;2.15;1.35;;;22.00;99.90;;;;;;5050305;28;20060;-66
2023/07/29 09:34:51;;;;;;;4.30;1.65;;;22.00;99.90;;;;;;5069126;28;20069;-66
2023/07/29 09:37:24;;;;;;;1.55;1.30;;;22.00;99.90;;;;;;5068128;28;20086;-66
2023/07/29 09:39:50;;;;;;;3.83;1.80;;;22.10;99.10;;;;;;5068530;28;20428;-66
2023/07/29 09:42:19;;;;;;;4.90;1.80;;;22.20;99.90;;;;;;5050232;28;20105;-66
2023/07/29 09:44:45;;;;;;;2.30;1.13;;;22.30;99.90;;;;;;5033304;28;20048;-67
2023/07/29 09:47:27;;;;;;;3.45;1.40;;;22.30;98.00;;;;;;5068194;28;20063;-66
2023/07/29 09:49:53;;;;;;;3.35;1.42;;;22.10;98.90;;;;;;5050172;28;20052;-66
2023/07/29 09:52:22;;;;;;;5.18;1.55;;;22.00;99.70;;;;;;5049167;28;20036;-66
2023/07/29 09:54:48;;;;;;;2.83;1.30;;;21.90;99.90;;;;;;5068642;28;20056;-66
2023/07/29 09:57:16;;;;;;;3.63;1.10;;;21.80;99.90;;;;;;5068093;28;20943;-66
2023/07/29 09:59:42;;;;;;;2.15;0.98;;;21.60;99.90;;;;;;5067318;28;20048;-66
2023/07/29 10:02:16;;;;;;;1.85;1.00;;;21.60;99.90;;;;;;5066083;28;20052;-66
2023/07/29 10:04:42;;;;;;;3.88;1.23;;;21.60;99.90;;;;;;5067995;28;20047;-66
2023/07/29 10:07:10;;;;;;;2.10;1.02;;;21.60;99.90;;;;;;5048753;28;20447;-66
2023/07/29 10:09:38;;;;;;;1.35;1.23;;;21.70;99.90;;;;;;5067980;28;20087;-66
2023/07/29 10:12:06;;;;;;;2.28;1.02;;;21.70;99.90;;;;;;5047954;28;20147;-66
2023/07/29 10:14:32;;;;;;;3.75;1.08;;;21.80;99.90;;;;;;5057537;28;20037;-67
2023/07/29 10:16:59;;;;;;;2.95;0.80;;;21.90;99.90;;;;;;5049960;28;20049;-66
2023/07/29 10:19:26;;;;;;;2.25;1.15;;;22.00;96.70;;;;;;5065193;28;20530;-66
2023/07/29 10:21:54;;;;;;;3.20;0.90;;;22.30;98.10;;;;;;5050541;28;20103;-67
2023/07/29 10:24:28;;;;;;;1.35;0.80;;;22.40;93.10;;;;;;5065528;28;20555;-66
2023/07/29 10:27:00;;;;;;;0.85;0.65;;;22.50;90.60;;;;;;5055838;28;20084;-66
2023/07/29 10:29:30;;;;;;;3.10;0.70;;;22.50;92.90;;;;;;5058044;28;20316;-66
2023/07/29 10:31:57;;;;;;;4.63;1.30;;;22.70;89.60;;;;;;5061810;28;20052;-66
2023/07/29 10:34:24;;;;;;;0.85;0.70;;;22.90;91.20;;;;;;5064912;28;20044;-66
2023/07/29 10:36:52;;;;;;;3.30;1.02;;;23.10;80.30;;;;;;5051632;28;20445;-67
2023/07/29 10:39:18;;;;;;;4.68;1.30;;;23.10;73.90;;;;;;5030813;28;20491;-66
2023/07/29 10:42:02;;;;;;;1.48;0.77;;;23.00;69.00;;;;;;5052844;28;20059;-66
2023/07/29 10:44:41;;;;;;;1.80;0.80;;;23.10;63.80;;;;;;5064022;28;20573;-66
2023/07/29 10:47:17;;;;;;;;;;;23.10;51.90;;;;;;5062753;28;20110;-67
2023/07/29 10:49:45;;;;;;;2.47;0.52;;;23.30;63.30;;;;;;5061024;28;19920;-70
2023/07/29 10:52:36;;;;;;;2.35;0.80;;;23.40;57.00;;;;;;5030491;28;20448;-65
2023/07/29 10:55:03;;;;;;;1.13;0.50;;;23.70;49.70;;;;;;5063184;28;20051;-66
2023/07/29 10:57:34;;;;;;;0.80;0.45;;;23.80;34.40;;;;;;5053680;28;20112;-66
2023/07/29 11:00:00;;;;;;;1.50;0.73;;;23.70;37.40;;;;;;5048520;28;20057;-66
2023/07/29 11:02:37;;;;;;;0.93;0.65;;;23.70;31.60;;;;;;5051498;28;20099;-67
2023/07/29 11:05:15;;;;;;;0.85;0.60;;;23.70;53.60;;;;;;5061343;28;20040;-66
2023/07/29 11:07:48;;;;;;;4.95;0.60;;;23.90;33.50;;;;;;5057994;28;20111;-66
2023/07/29 11:10:15;;;;;;;4.30;0.70;;;23.80;42.70;;;;;;5049893;28;20064;-71
2023/07/29 11:12:48;;;;;;;1.65;0.50;;;23.60;28.30;;;;;;5030357;28;20052;-66
2023/07/29 11:15:14;;;;;;;2.35;0.68;;;23.50;36.60;;;;;;5051397;28;20052;-66
2023/07/29 11:17:44;;;;;;;1.90;0.55;;;23.40;39.50;;;;;;5051672;28;20406;-66
2023/07/29 11:20:11;;;;;;;1.20;0.40;;;23.40;36.80;;;;;;5048591;28;20080;-66
2023/07/29 11:22:38;;;;;;;1.38;0.60;;;23.40;40.20;;;;;;5061601;28;20043;-66
2023/07/29 11:25:05;;;;;;;2.40;0.50;;;23.40;32.50;;;;;;5051433;28;20553;-66
2023/07/29 11:27:31;;;;;;;1.58;0.75;;;23.30;24.10;;;;;;5053028;28;20090;-66
2023/07/29 11:30:01;;;;;;;1.30;0.80;;;23.40;34.00;;;;;;5048079;28;20563;-67
2023/07/29 11:32:27;;;;;;;0.73;0.55;;;23.50;32.40;;;;;;5047407;28;20048;-66
2023/07/29 11:34:53;;;;;;;1.48;0.70;;;23.50;40.20;;;;;;5048228;28;20044;-66
2023/07/29 11:37:20;;;;;;;1.40;0.70;;;23.50;33.00;;;;;;5066467;28;20040;-66
2023/07/29 11:39:46;;;;;;;0.73;0.68;;;23.30;28.50;;;;;;5066430;28;20040;-66
2023/07/29 11:42:13;;;;;;;1.63;0.85;;;23.20;26.40;;;;;;5065225;28;20175;-67
2023/07/29 11:44:40;;;;;;;0.65;0.50;;;23.10;37.00;;;;;;5063252;28;20529;-66
2023/07/29 11:47:10;;;;;;;0.70;0.60;;;22.90;30.20;;;;;;5065385;28;20059;-67
2023/07/29 11:49:38;;;;;;;1.25;0.60;;;22.80;41.00;;;;;;5048746;28;20067;-66
2023/07/29 11:52:05;;;;;;;0.90;0.75;;;22.80;47.60;;;;;;5064990;28;20045;-66
2023/07/29 11:54:31;;;;;;;2.17;0.85;;;22.60;38.60;;;;;;5066503;28;20041;-66
2023/07/29 11:56:57;;;;;;;0.63;0.40;;;22.50;47.60;;;;;;5066296;28;20051;-66
2023/07/29 11:59:23;;;;;;;2.92;0.70;;;22.40;52.50;;;;;;5066786;28;20051;-66
2023/07/29 12:01:49;;;;;;;0.80;0.50;;;22.30;50.50;;;;;;5046942;28;20390;-66
2023/07/29 12:04:16;;;;;;;4.13;0.63;;;22.10;60.00;;;;;;5066160;28;20117;-67
2023/07/29 12:06:42;;;;;;;0.70;0.57;;;22.00;68.40;;;;;;5066911;28;20118;-66
2023/07/29 12:09:09;;;;;;;1.23;0.52;;;21.90;75.00;;;;;;5066438;28;20513;-66
2023/07/29 12:11:35;;;;;;;3.22;0.60;;;21.90;88.00;;;;;;5065843;28;20568;-66
2023/07/29 12:14:01;;;;;;;0.75;0.60;;;21.90;86.00;;;;;;5066531;28;20053;-66
2023/07/29 12:16:27;;;;;;;6.95;1.70;;;22.00;86.30;;;;;;5065904;28;20124;-66
2023/07/29 12:18:52;;;;;;;3.10;1.00;;;22.20;95.30;;;;;;5066783;28;20127;-66
2023/07/29 12:21:19;;;;;;;1.33;0.80;;;22.50;93.80;;;;;;5065653;28;20071;-66
2023/07/29 12:23:45;;;;;;;4.25;0.80;;;22.60;86.30;;;;;;5065962;28;20033;-65
2023/07/29 12:26:11;;;;;;;2.70;1.48;;;22.70;79.10;;;;;;5047330;28;20048;-65
2023/07/29 12:28:36;;;;;;;1.65;0.90;;;22.80;72.80;;;;;;5060870;28;20119;-65
2023/07/29 12:31:07;;;;;;;0.70;0.57;;;22.80;79.60;;;;;;5055809;28;20490;-65
2023/07/29 12:33:35;;;;;;;3.15;0.80;;;22.90;71.80;;;;;;5056418;28;20036;-65
2023/07/29 12:36:01;;;;;;;3.60;0.80;;;23.00;68.90;;;;;;5053006;28;20041;-65
2023/07/29 12:38:28;;;;;;;4.43;0.90;;;23.00;69.50;;;;;;5062334;28;20033;-65
2023/07/29 12:40:54;;;;;;;1.38;0.93;;;23.10;72.50;;;;;;5043742;28;20468;-65
2023/07/29 12:43:20;;;;;;;1.95;0.55;;;23.20;67.50;;;;;;5041146;28;20475;-65
2023/07/29 12:45:46;;;;;;;0.90;0.57;;;23.20;59.20;;;;;;5038651;28;20136;-68
2023/07/29 12:48:11;;;;;;;1.80;0.98;;;23.10;57.00;;;;;;5037383;28;20488;-65