Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:54;;;;;;;;;;;;;;;9.63;85.34;100372.78;7394412;19;19910;-87
2022/11/21 00:06:38;;;;;;;;;;;;;;;9.66;85.07;100368.00;7392080;19;19914;-87
2022/11/21 00:09:05;;;;;;;;;;;;;;;9.67;85.37;100351.28;7387452;19;19914;-88
2022/11/21 00:11:32;;;;;;;;;;;;;;;9.70;85.47;100345.69;7384413;19;19934;-87
2022/11/21 00:13:59;;;;;;;;;;;;;;;9.67;84.33;100332.06;7383135;19;19929;-86
2022/11/21 00:16:32;;;;;;;;;;;;;;;9.59;83.64;100316.28;7386340;19;19986;-87
2022/11/21 00:18:59;;;;;;;;;;;;;;;9.57;84.33;100313.81;7384401;19;19919;-87
2022/11/21 00:21:25;;;;;;;;;;;;;;;9.58;84.16;100318.09;7386693;19;19911;-87
2022/11/21 00:23:57;;;;;;;;;;;;;;;9.56;83.92;100325.31;7384081;19;19998;-87
2022/11/21 00:26:24;;;;;;;;;;;;;;;9.55;84.46;100325.47;7387470;19;19947;-87
2022/11/21 00:28:51;;;;;;;;;;;;;;;9.56;84.76;100327.94;7387708;19;19944;-87
2022/11/21 00:31:19;;;;;;;;;;;;;;;9.56;84.85;100330.56;7387212;19;20335;-87
2022/11/21 00:33:49;;;;;;;;;;;;;;;9.59;84.77;100332.06;7382992;19;19919;-87
2022/11/21 00:36:16;;;;;;;;;;;;;;;9.61;84.77;100328.28;7383304;19;19923;-88
2022/11/21 00:38:43;;;;;;;;;;;;;;;9.62;84.92;100329.09;7385331;19;20019;-87
2022/11/21 00:41:13;;;;;;;;;;;;;;;9.62;84.31;100339.59;7389483;19;19952;-87
2022/11/21 00:43:40;;;;;;;;;;;;;;;9.63;84.40;100339.44;7383084;19;19986;-87
2022/11/21 00:46:07;;;;;;;;;;;;;;;9.65;84.23;100341.94;7384708;19;19907;-86
2022/11/21 00:48:34;;;;;;;;;;;;;;;9.63;84.01;100334.19;7385229;19;19925;-89
2022/11/21 00:51:01;;;;;;;;;;;;;;;9.62;84.26;100324.66;7383782;19;19915;-87
2022/11/21 00:53:28;;;;;;;;;;;;;;;9.59;84.10;100327.63;7379934;19;19915;-86
2022/11/21 00:55:55;;;;;;;;;;;;;;;9.58;84.47;100323.34;7381405;19;19922;-87
2022/11/21 00:58:22;;;;;;;;;;;;;;;9.59;84.51;100327.63;7383593;19;19915;-86
2022/11/21 01:00:49;;;;;;;;;;;;;;;9.61;84.29;100311.69;7383388;19;19919;-86
2022/11/21 01:03:16;;;;;;;;;;;;;;;9.57;84.07;100313.00;7382922;19;19933;-87
2022/11/21 01:05:43;;;;;;;;;;;;;;;9.58;84.47;100306.75;7382189;19;20526;-88
2022/11/21 01:08:10;;;;;;;;;;;;;;;9.60;85.06;100308.22;7382967;19;19919;-86
2022/11/21 01:10:37;;;;;;;;;;;;;;;9.59;84.90;100311.88;7383506;19;19994;-87
2022/11/21 01:13:04;;;;;;;;;;;;;;;9.59;84.50;100316.28;7382201;19;19974;-87
2022/11/21 01:15:32;;;;;;;;;;;;;;;9.61;84.47;100309.06;7386199;19;19915;-89
2022/11/21 01:17:59;;;;;;;;;;;;;;;9.60;84.38;100302.97;7381573;19;19918;-88
2022/11/21 01:20:25;;;;;;;;;;;;;;;9.57;84.31;100303.31;7382932;19;19948;-88
2022/11/21 01:22:54;;;;;;;;;;;;;;;9.59;84.22;100304.00;7381383;19;19934;-87
2022/11/21 01:28:39;;;;;;;;;;;;;;;9.53;83.52;100282.78;7384199;19;20250;-87
2022/11/21 01:31:07;;;;;;;;;;;;;;;9.42;83.28;100278.66;7382928;19;19938;-87
2022/11/21 01:33:35;;;;;;;;;;;;;;;9.45;84.92;100265.19;7382676;19;19929;-86
2022/11/21 01:36:10;;;;;;;;;;;;;;;9.51;85.16;100276.84;7385964;19;19947;-86
2022/11/21 01:38:39;;;;;;;;;;;;;;;9.53;84.77;100267.84;7384762;19;19918;-87
2022/11/21 01:41:07;;;;;;;;;;;;;;;9.56;84.42;100257.03;7386054;19;20308;-87
2022/11/21 01:43:34;;;;;;;;;;;;;;;9.60;84.78;100253.09;7385996;19;20221;-88
2022/11/21 01:46:04;;;;;;;;;;;;;;;9.60;84.52;100254.91;7390639;19;19929;-86
2022/11/21 01:48:34;;;;;;;;;;;;;;;9.61;84.68;100270.50;7387465;19;19925;-87
2022/11/21 01:51:06;;;;;;;;;;;;;;;9.63;84.97;100260.66;7387376;19;19919;-87
2022/11/21 01:53:35;;;;;;;;;;;;;;;9.69;86.06;100244.25;7386855;19;19983;-87
2022/11/21 01:56:02;;;;;;;;;;;;;;;9.68;85.94;100242.59;7388216;19;19927;-87
2022/11/21 01:58:32;;;;;;;;;;;;;;;9.67;84.51;100243.59;7390041;19;20455;-88
2022/11/21 02:01:01;;;;;;;;;;;;;;;9.69;84.59;100233.75;7389789;19;19947;-87
2022/11/21 02:03:31;;;;;;;;;;;;;;;9.70;84.22;100230.13;7396946;19;19911;-87
2022/11/21 02:05:58;;;;;;;;;;;;;;;9.68;84.03;100226.84;7394177;19;19947;-87
2022/11/21 02:08:26;;;;;;;;;;;;;;;9.68;83.91;100228.66;7396887;19;19915;-87
2022/11/21 02:11:22;;;;;;;;;;;;;;;9.68;84.34;100221.59;7396444;19;19911;-86
2022/11/21 02:13:49;;;;;;;;;;;;;;;9.66;84.12;100213.03;7394524;19;19915;-86
2022/11/21 02:16:16;;;;;;;;;;;;;;;9.65;84.16;100208.78;7397198;19;19922;-86
2022/11/21 02:18:43;;;;;;;;;;;;;;;9.64;84.97;100217.66;7395433;19;20298;-89
2022/11/21 02:21:29;;;;;;;;;;;;;;;9.65;85.21;100200.09;7398943;19;19943;-86
2022/11/21 02:24:18;;;;;;;;;;;;;;;9.63;84.61;100199.44;7395876;19;20300;-87
2022/11/21 02:26:47;;;;;;;;;;;;;;;9.63;84.50;100199.44;7396370;19;19915;-87
2022/11/21 02:29:18;;;;;;;;;;;;;;;9.61;84.47;100189.06;7395021;19;20264;-86
2022/11/21 02:31:45;;;;;;;;;;;;;;;9.59;84.27;100187.59;7396649;19;20012;-87
2022/11/21 02:34:12;;;;;;;;;;;;;;;9.54;83.85;100188.09;7390494;19;19914;-87
2022/11/21 02:36:41;;;;;;;;;;;;;;;9.55;85.03;100184.47;7396221;19;19936;-87
2022/11/21 02:39:10;;;;;;;;;;;;;;;9.59;85.43;100179.72;7393194;19;19914;-88
2022/11/21 02:41:40;;;;;;;;;;;;;;;9.57;84.55;100173.81;7391437;19;19951;-88
2022/11/21 02:44:30;;;;;;;;;;;;;;;9.55;84.37;100175.78;7394126;19;19923;-86
2022/11/21 02:46:56;;;;;;;;;;;;;;;9.50;84.38;100168.38;7393625;19;20013;-87
2022/11/21 02:49:29;;;;;;;;;;;;;;;9.51;85.13;100164.78;7396163;19;20349;-87
2022/11/21 02:51:56;;;;;;;;;;;;;;;9.48;85.30;100151.16;7392524;19;19915;-88
2022/11/21 02:57:43;;;;;;;;;;;;;;;9.48;85.16;100159.03;7398356;19;19919;-87
2022/11/21 03:00:10;;;;;;;;;;;;;;;9.46;84.92;100151.31;7389281;19;20353;-87
2022/11/21 03:02:37;;;;;;;;;;;;;;;9.45;84.70;100152.28;7391778;19;19919;-87
2022/11/21 03:05:05;;;;;;;;;;;;;;;9.42;84.75;100155.25;7391258;19;19958;-87
2022/11/21 03:07:32;;;;;;;;;;;;;;;9.42;85.11;100139.50;7387786;19;20314;-86
2022/11/21 03:09:59;;;;;;;;;;;;;;;9.42;85.03;100139.50;7389209;19;19918;-88
2022/11/21 03:12:28;;;;;;;;;;;;;;;9.40;84.90;100126.53;7389509;19;20273;-87
2022/11/21 03:14:55;;;;;;;;;;;;;;;9.38;84.87;100122.44;7383854;19;19938;-87
2022/11/21 03:17:24;;;;;;;;;;;;;;;9.34;85.14;100111.44;7387853;19;20297;-87
2022/11/21 03:19:51;;;;;;;;;;;;;;;9.38;85.78;100104.88;7387616;19;19928;-87
2022/11/21 03:22:18;;;;;;;;;;;;;;;9.39;85.33;100109.16;7387464;19;19922;-86
2022/11/21 03:24:45;;;;;;;;;;;;;;;9.37;84.87;100102.41;7386253;19;19974;-87
2022/11/21 03:27:18;;;;;;;;;;;;;;;9.39;86.34;100103.06;7383501;19;20276;-86
2022/11/21 03:29:45;;;;;;;;;;;;;;;9.39;86.20;100101.28;7385500;19;19994;-89
2022/11/21 03:32:12;;;;;;;;;;;;;;;9.41;86.13;100094.03;7387762;19;19926;-87
2022/11/21 03:34:39;;;;;;;;;;;;;;;9.40;85.85;100086.31;7386763;19;19915;-86
2022/11/21 03:37:11;;;;;;;;;;;;;;;9.36;85.61;100085.84;7387082;19;19923;-87
2022/11/21 03:39:38;;;;;;;;;;;;;;;9.35;85.54;100076.31;7388034;19;19931;-86
2022/11/21 03:42:05;;;;;;;;;;;;;;;9.36;85.90;100064.84;7385335;19;19927;-87
2022/11/21 03:44:32;;;;;;;;;;;;;;;9.36;86.28;100051.69;7387062;19;19931;-88
2022/11/21 03:50:20;;;;;;;;;;;;;;;9.38;86.36;100031.38;7391461;19;19918;-87
2022/11/21 03:52:47;;;;;;;;;;;;;;;9.38;86.45;100020.88;7387842;19;19941;-88
2022/11/21 03:55:14;;;;;;;;;;;;;;;9.39;86.95;100011.19;7390161;19;19927;-88
2022/11/21 03:57:41;;;;;;;;;;;;;;;9.39;86.22;100003.31;7386226;19;19954;-88
2022/11/21 04:00:08;;;;;;;;;;;;;;;9.38;85.73;99994.63;7389398;19;19923;-87
2022/11/21 04:02:35;;;;;;;;;;;;;;;9.38;85.89;99993.78;7387158;19;19934;-86
2022/11/21 04:05:02;;;;;;;;;;;;;;;9.37;84.96;99986.91;7388300;19;20400;-88
2022/11/21 04:07:29;;;;;;;;;;;;;;;9.37;85.77;99981.66;7384155;19;19925;-87
2022/11/21 04:09:56;;;;;;;;;;;;;;;9.36;85.44;99975.56;7385093;19;19915;-87
2022/11/21 04:12:23;;;;;;;;;;;;;;;9.36;85.06;99974.75;7394623;19;19926;-87
2022/11/21 04:14:50;;;;;;;;;;;;;;;9.33;85.34;99964.59;7385183;19;19978;-87
2022/11/21 04:17:20;;;;;;;;;;;;;;;9.31;85.56;99945.56;7383646;19;19926;-88
2022/11/21 04:19:54;;;;;;;;;;;;;;;9.29;85.82;99943.13;7384418;19;19925;-88
2022/11/21 04:22:21;;;;;;;;;;;;;;;9.30;86.76;99936.03;7384045;19;19914;-87
2022/11/21 04:24:48;;;;;;;;;;;;;;;9.30;86.99;99934.22;7387048;19;20262;-88
2022/11/21 04:27:24;;;;;;;;;;;;;;;9.29;86.31;99930.00;7385832;19;19918;-88
2022/11/21 04:29:54;;;;;;;;;;;;;;;9.27;86.29;99918.84;7386831;19;19921;-87
2022/11/21 04:32:21;;;;;;;;;;;;;;;9.29;86.36;99916.06;7386694;19;19921;-87
2022/11/21 04:38:10;;;;;;;;;;;;;;;9.25;86.08;99919.97;7387825;19;19941;-88
2022/11/21 04:40:39;;;;;;;;;;;;;;;9.25;86.54;99909.47;7385499;19;19915;-87
2022/11/21 04:43:08;;;;;;;;;;;;;;;9.24;85.79;99898.19;7385857;19;19933;-88
2022/11/21 04:45:35;;;;;;;;;;;;;;;9.24;85.17;99882.44;7384284;19;20307;-88
2022/11/21 04:48:02;;;;;;;;;;;;;;;9.23;85.34;99872.91;7382926;19;19929;-86
2022/11/21 04:53:46;;;;;;;;;;;;;;;9.25;85.49;99854.34;7386769;19;19914;-86
2022/11/21 04:56:16;;;;;;;;;;;;;;;9.27;85.75;99858.47;7384654;19;19956;-87
2022/11/21 04:58:43;;;;;;;;;;;;;;;9.28;85.89;99860.09;7385697;19;19933;-86
2022/11/21 05:01:10;;;;;;;;;;;;;;;9.30;86.00;99854.66;7384569;19;19926;-87
2022/11/21 05:03:38;;;;;;;;;;;;;;;9.33;86.21;99849.09;7383024;19;19919;-87
2022/11/21 05:06:04;;;;;;;;;;;;;;;9.32;86.32;99850.91;7384193;19;20013;-86
2022/11/21 05:08:31;;;;;;;;;;;;;;;9.33;87.05;99847.28;7383956;19;20321;-87
2022/11/21 05:13:43;;;;;;;;;;;;;;;9.30;85.52;99834.50;7389101;19;19922;-89
2022/11/21 05:16:10;;;;;;;;;;;;;;;9.31;85.85;99835.31;7387752;19;20412;-87
2022/11/21 05:18:46;;;;;;;;;;;;;;;9.31;85.70;99817.75;7388653;19;19923;-87
2022/11/21 05:21:16;;;;;;;;;;;;;;;9.30;85.11;99810.03;7388368;19;19930;-88
2022/11/21 05:23:42;;;;;;;;;;;;;;;9.29;85.10;99800.56;7390771;19;20335;-87
2022/11/21 05:26:09;;;;;;;;;;;;;;;9.28;85.34;99799.75;7390934;19;19915;-88
2022/11/21 05:28:36;;;;;;;;;;;;;;;9.30;85.65;99796.91;7392643;19;20540;-86
2022/11/21 05:31:03;;;;;;;;;;;;;;;9.32;85.10;99784.47;7389878;19;19927;-89
2022/11/21 05:33:32;;;;;;;;;;;;;;;9.32;85.12;99771.34;7393474;19;19922;-87
2022/11/21 05:36:02;;;;;;;;;;;;;;;9.35;85.38;99769.19;7391285;19;19944;-87
2022/11/21 05:38:28;;;;;;;;;;;;;;;9.39;85.82;99764.41;7388874;19;20800;-86
2022/11/21 05:40:57;;;;;;;;;;;;;;;9.42;85.84;99764.06;7388079;19;19929;-87
2022/11/21 05:46:09;;;;;;;;;;;;;;;9.50;86.09;99756.13;7390233;19;19922;-88
2022/11/21 05:48:36;;;;;;;;;;;;;;;9.54;85.51;99746.13;7390854;19;19932;-89
2022/11/21 05:51:03;;;;;;;;;;;;;;;9.58;85.46;99742.97;7394115;19;19919;-87
2022/11/21 05:53:30;;;;;;;;;;;;;;;9.61;85.46;99741.81;7387520;19;20485;-87
2022/11/21 05:56:04;;;;;;;;;;;;;;;9.65;85.90;99741.28;7390586;19;19922;-87
2022/11/21 05:58:31;;;;;;;;;;;;;;;9.66;85.64;99734.22;7390196;19;19919;-88
2022/11/21 06:00:58;;;;;;;;;;;;;;;9.66;84.89;99727.16;7386686;19;19933;-88
2022/11/21 06:03:26;;;;;;;;;;;;;;;9.66;85.16;99724.53;7387280;19;20624;-86
2022/11/21 06:06:00;;;;;;;;;;;;;;;9.69;85.67;99723.38;7389052;19;19925;-86
2022/11/21 06:11:45;;;;;;;;;;;;;;;9.69;85.34;99700.56;7389562;19;19911;-87
2022/11/21 06:14:12;;;;;;;;;;;;;;;9.69;84.83;99699.75;7387351;19;19926;-88
2022/11/21 06:16:42;;;;;;;;;;;;;;;9.69;84.32;99694.50;7390353;19;19919;-88
2022/11/21 06:19:11;;;;;;;;;;;;;;;9.69;84.60;99687.44;7388845;19;19939;-89
2022/11/21 06:21:40;;;;;;;;;;;;;;;9.69;84.10;99684.00;7390697;19;19982;-86
2022/11/21 06:24:07;;;;;;;;;;;;;;;9.71;85.36;99688.06;7391877;19;19926;-89
2022/11/21 06:26:34;;;;;;;;;;;;;;;9.72;84.67;99675.75;7390295;19;19923;-87
2022/11/21 06:29:01;;;;;;;;;;;;;;;9.74;84.45;99660.66;7391182;19;19927;-87
2022/11/21 06:31:29;;;;;;;;;;;;;;;9.74;84.15;99658.84;7390410;19;19978;-88
2022/11/21 06:33:57;;;;;;;;;;;;;;;9.74;83.97;99650.13;7391729;19;19922;-86
2022/11/21 06:36:25;;;;;;;;;;;;;;;9.76;84.08;99648.13;7388313;19;19918;-87
2022/11/21 06:38:53;;;;;;;;;;;;;;;9.77;84.01;99634.81;7390154;19;20499;-86
2022/11/21 06:41:21;;;;;;;;;;;;;;;9.81;84.14;99637.91;7390800;19;20147;-88
2022/11/21 06:44:22;;;;;;;;;;;;;;;9.82;83.47;99627.22;7390864;19;19992;-89
2022/11/21 06:46:49;;;;;;;;;;;;;;;9.86;84.47;99615.38;7392427;19;19923;-87
2022/11/21 06:49:17;;;;;;;;;;;;;;;9.89;84.25;99619.47;7391864;19;20340;-86
2022/11/21 06:51:44;;;;;;;;;;;;;;;9.91;84.13;99617.47;7391834;19;20403;-88
2022/11/21 06:54:11;;;;;;;;;;;;;;;9.94;83.99;99606.59;7388968;19;19954;-87
2022/11/21 07:00:12;;;;;;;;;;;;;;;10.01;84.08;99591.75;7391850;19;19919;-86
2022/11/21 07:02:41;;;;;;;;;;;;;;;10.04;84.35;99580.06;7392563;19;20235;-87
2022/11/21 07:05:08;;;;;;;;;;;;;;;10.07;84.89;99572.63;7390099;19;19931;-87
2022/11/21 07:07:35;;;;;;;;;;;;;;;10.08;84.20;99560.31;7390776;19;19952;-89
2022/11/21 07:10:02;;;;;;;;;;;;;;;10.09;83.84;99560.13;7389454;19;19915;-87
2022/11/21 07:15:15;;;;;;;;;;;;;;;10.18;84.56;99545.94;7385032;19;19926;-87
2022/11/21 07:17:42;;;;;;;;;;;;;;;10.18;84.32;99530.16;7386413;19;20645;-87
2022/11/21 07:20:09;;;;;;;;;;;;;;;10.20;84.07;99532.63;7383987;19;20317;-87
2022/11/21 07:22:36;;;;;;;;;;;;;;;10.24;84.25;99528.63;7384484;19;20936;-87
2022/11/21 07:25:03;;;;;;;;;;;;;;;10.22;83.69;99531.41;7388940;19;19926;-87
2022/11/21 07:27:36;;;;;;;;;;;;;;;10.22;83.58;99531.41;7396842;19;19928;-86
2022/11/21 07:30:13;;;;;;;;;;;;;;;10.24;83.49;99518.09;7401212;19;19926;-85
2022/11/21 07:33:00;;;;;;;;;;;;;;;10.22;82.70;99514.84;7390843;19;20274;-87
2022/11/21 07:38:59;;;;;;;;;;;;;;;10.20;83.82;99493.19;7383521;19;19918;-86
2022/11/21 07:41:29;;;;;;;;;;;;;;;10.18;83.81;99501.25;7382925;19;20222;-86
2022/11/21 07:43:56;;;;;;;;;;;;;;;10.16;83.74;99494.53;7385963;19;19977;-86
2022/11/21 07:46:23;;;;;;;;;;;;;;;10.18;83.77;99497.81;7385734;19;19947;-86
2022/11/21 07:48:50;;;;;;;;;;;;;;;10.17;83.79;99493.53;7385533;19;19976;-86
2022/11/21 07:51:17;;;;;;;;;;;;;;;10.17;83.59;99490.91;7383120;19;20404;-86
2022/11/21 07:53:44;;;;;;;;;;;;;;;10.18;83.70;99487.28;7385409;19;19926;-86
2022/11/21 07:56:11;;;;;;;;;;;;;;;10.16;83.27;99478.75;7387115;19;20385;-87
2022/11/21 07:58:38;;;;;;;;;;;;;;;10.16;83.13;99474.31;7388031;19;20240;-88
2022/11/21 08:01:06;;;;;;;;;;;;;;;10.16;83.81;99457.75;7388027;19;20539;-84
2022/11/21 08:03:33;;;;;;;;;;;;;;;10.17;83.33;99454.13;7390949;19;20501;-87
2022/11/21 08:06:02;;;;;;;;;;;;;;;10.17;83.00;99443.59;7387163;19;19982;-88
2022/11/21 08:08:29;;;;;;;;;;;;;;;10.15;82.91;99435.91;7387389;19;19919;-87
2022/11/21 08:10:56;;;;;;;;;;;;;;;10.13;82.34;99427.38;7384546;19;19922;-87
2022/11/21 08:13:23;;;;;;;;;;;;;;;10.12;82.38;99427.53;7382955;19;19934;-87
2022/11/21 08:15:50;;;;;;;;;;;;;;;10.13;82.90;99422.13;7382589;19;20369;-88
2022/11/21 08:18:20;;;;;;;;;;;;;;;10.16;83.50;99415.69;7383508;19;19923;-87
2022/11/21 08:20:47;;;;;;;;;;;;;;;10.18;83.21;99405.81;7389602;19;19940;-86
2022/11/21 08:23:14;;;;;;;;;;;;;;;10.19;82.50;99403.00;7380691;19;20717;-87
2022/11/21 08:28:46;;;;;;;;;;;;;;;10.24;81.57;99419.03;7387408;19;19927;-87
2022/11/21 08:31:13;;;;;;;;;;;;;;;10.25;81.59;99398.81;7383885;19;20134;-87
2022/11/21 08:33:39;;;;;;;;;;;;;;;10.26;82.02;99397.81;7386616;19;19922;-87
2022/11/21 08:36:06;;;;;;;;;;;;;;;10.26;81.29;99396.00;7381949;19;19915;-87
2022/11/21 08:38:33;;;;;;;;;;;;;;;10.29;81.39;99392.19;7383454;19;19936;-87
2022/11/21 08:43:46;;;;;;;;;;;;;;;10.30;81.67;99388.56;7385332;19;19922;-86
2022/11/21 08:46:13;;;;;;;;;;;;;;;10.32;81.35;99376.03;7395003;19;19926;-87
2022/11/21 08:48:53;;;;;;;;;;;;;;;10.36;82.25;99331.81;7389763;19;19926;-86
2022/11/21 08:51:35;;;;;;;;;;;;;;;10.35;81.61;99348.56;7390319;19;19955;-86
2022/11/21 08:54:08;;;;;;;;;;;;;;;10.33;81.12;99346.13;7392671;19;19955;-87
2022/11/21 08:56:36;;;;;;;;;;;;;;;10.34;82.02;99347.75;7394778;19;19994;-89
2022/11/21 08:59:05;;;;;;;;;;;;;;;10.35;81.85;99324.91;7396907;19;19967;-88
2022/11/21 09:01:37;;;;;;;;;;;;;;;10.36;81.73;99330.00;7395210;19;20333;-87
2022/11/21 09:07:32;;;;;;;;;;;;;;;10.38;81.81;99312.19;7391480;19;20322;-88
2022/11/21 09:09:59;;;;;;;;;;;;;;;10.39;81.98;99311.19;7389054;19;19932;-87
2022/11/21 09:12:26;;;;;;;;;;;;;;;10.39;82.27;99305.13;7390529;19;19923;-88
2022/11/21 09:20:23;;;;;;;;;;;;;;;10.42;82.88;99274.00;7394377;19;19935;-88
2022/11/21 09:22:51;;;;;;;;;;;;;;;10.43;82.95;99265.13;7390887;19;19923;-88
2022/11/21 09:25:24;;;;;;;;;;;;;;;10.43;83.08;99262.47;7391014;19;19921;-87
2022/11/21 09:27:50;;;;;;;;;;;;;;;10.46;83.63;99263.94;7389698;19;19915;-88
2022/11/21 09:30:18;;;;;;;;;;;;;;;10.47;83.37;99255.00;7393265;19;19966;-88
2022/11/21 09:32:45;;;;;;;;;;;;;;;10.49;83.52;99242.50;7395675;19;19929;-87
2022/11/21 09:35:12;;;;;;;;;;;;;;;10.49;83.75;99240.69;7389756;19;19929;-87
2022/11/21 09:37:39;;;;;;;;;;;;;;;10.49;83.51;99234.63;7393226;19;20031;-87
2022/11/21 09:40:11;;;;;;;;;;;;;;;10.51;84.00;99227.34;7394849;19;19926;-88
2022/11/21 09:42:47;;;;;;;;;;;;;;;10.51;84.36;99217.66;7396097;19;19911;-86
2022/11/21 09:48:35;;;;;;;;;;;;;;;10.56;84.92;99202.13;7394900;19;19942;-87
2022/11/21 09:51:04;;;;;;;;;;;;;;;10.56;84.99;99196.03;7397826;19;19947;-88
2022/11/21 09:53:36;;;;;;;;;;;;;;;10.55;84.98;99189.16;7396072;19;19994;-88
2022/11/21 09:56:06;;;;;;;;;;;;;;;10.54;85.25;99196.22;7388563;19;20397;-87
2022/11/21 09:58:36;;;;;;;;;;;;;;;10.57;85.74;99189.75;7390335;19;19919;-86
2022/11/21 10:01:03;;;;;;;;;;;;;;;10.58;85.95;99181.69;7391146;19;19919;-87
2022/11/21 10:03:40;;;;;;;;;;;;;;;10.59;86.02;99166.72;7391882;19;19935;-88
2022/11/21 10:06:18;;;;;;;;;;;;;;;10.61;86.91;99136.59;7390069;19;19919;-87
2022/11/21 10:09:04;;;;;;;;;;;;;;;10.63;87.76;99121.41;7390310;19;19929;-86
2022/11/21 10:14:56;;;;;;;;;;;;;;;10.63;88.01;99097.75;7384793;19;19947;-87
2022/11/21 10:17:42;;;;;;;;;;;;;;;10.65;88.70;99094.94;7389875;19;19923;-86
2022/11/21 10:20:17;;;;;;;;;;;;;;;10.67;88.83;99085.81;7389943;19;20178;-87
2022/11/21 10:22:53;;;;;;;;;;;;;;;10.69;89.49;99090.91;7388846;19;19932;-87
2022/11/21 10:25:25;;;;;;;;;;;;;;;10.70;89.21;99071.47;7384189;19;19922;-88
2022/11/21 10:28:12;;;;;;;;;;;;;;;10.70;89.29;99082.00;7383861;19;20351;-86
2022/11/21 10:30:43;;;;;;;;;;;;;;;10.72;89.85;99062.38;7383081;19;19925;-86
2022/11/21 10:33:18;;;;;;;;;;;;;;;10.76;89.75;99054.91;7389406;19;19922;-87
2022/11/21 10:35:56;;;;;;;;;;;;;;;10.77;89.68;99063.63;7387096;19;19982;-87
2022/11/21 10:38:24;;;;;;;;;;;;;;;10.78;89.59;99049.44;7384260;19;19936;-88
2022/11/21 10:41:04;;;;;;;;;;;;;;;10.82;89.95;99055.94;7386196;19;19923;-87
2022/11/21 10:47:00;;;;;;;;;;;;;;;10.83;90.59;99034.69;7397856;19;19922;-88
2022/11/21 10:49:32;;;;;;;;;;;;;;;10.84;90.93;99015.25;7395681;19;19994;-88
2022/11/21 10:52:18;;;;;;;;;;;;;;;10.85;91.27;99000.28;7386755;19;19998;-88
2022/11/21 10:55:01;;;;;;;;;;;;;;;10.88;92.20;98973.56;7388453;19;19925;-88
2022/11/21 10:57:49;;;;;;;;;;;;;;;10.90;92.87;98951.31;7390346;19;20207;-87
2022/11/21 11:00:19;;;;;;;;;;;;;;;10.90;92.64;98948.69;7389985;19;20287;-88
2022/11/21 11:02:55;;;;;;;;;;;;;;;10.87;93.23;98945.66;7390487;19;19986;-87
2022/11/21 11:05:27;;;;;;;;;;;;;;;10.87;93.18;98927.25;7388429;19;19919;-87
2022/11/21 11:08:04;;;;;;;;;;;;;;;10.86;93.32;98915.09;7390044;19;19918;-87
2022/11/21 11:10:41;;;;;;;;;;;;;;;10.88;93.88;98899.91;7388060;19;19915;-88
2022/11/21 11:16:18;;;;;;;;;;;;;;;10.86;93.71;98858.03;7388130;19;20291;-87
2022/11/21 11:18:46;;;;;;;;;;;;;;;10.88;94.22;98852.53;7390371;19;19931;-87
2022/11/21 11:21:24;;;;;;;;;;;;;;;10.89;94.12;98841.81;7388414;19;19923;-87
2022/11/21 11:23:52;;;;;;;;;;;;;;;10.89;94.08;98833.94;7386250;19;19967;-86
2022/11/21 11:26:24;;;;;;;;;;;;;;;10.92;94.27;98809.06;7385214;19;19926;-86
2022/11/21 11:28:51;;;;;;;;;;;;;;;10.94;94.21;98804.38;7386401;19;19925;-87
2022/11/21 11:31:18;;;;;;;;;;;;;;;10.92;94.24;98803.78;7384398;19;19999;-86
2022/11/21 11:33:53;;;;;;;;;;;;;;;10.91;94.61;98792.44;7367570;19;19929;-85
2022/11/21 11:36:43;;;;;;;;;;;;;;;10.94;94.57;98786.75;7377758;19;19923;-86
2022/11/21 11:39:21;;;;;;;;;;;;;;;10.98;94.59;98789.78;7382826;19;19956;-85
2022/11/21 11:47:53;;;;;;;;;;;;;;;11.01;94.93;98731.50;7388874;19;19922;-87
2022/11/21 11:50:22;;;;;;;;;;;;;;;11.01;95.53;98724.41;7385764;19;19915;-87
2022/11/21 11:52:49;;;;;;;;;;;;;;;11.03;96.07;98716.28;7386530;19;19943;-86
2022/11/21 11:55:33;;;;;;;;;;;;;;;11.01;96.02;98706.00;7384135;19;19926;-88
2022/11/21 11:58:01;;;;;;;;;;;;;;;11.04;96.35;98691.59;7384469;19;19974;-86
2022/11/21 12:00:41;;;;;;;;;;;;;;;11.04;96.21;98681.06;7387325;19;19995;-86
2022/11/21 12:03:08;;;;;;;;;;;;;;;11.03;96.24;98672.38;7384612;19;19930;-86
2022/11/21 12:05:41;;;;;;;;;;;;;;;11.05;96.21;98674.81;7386894;19;19919;-87
2022/11/21 12:17:26;;;;;;;;;;;;;;;11.13;96.80;98640.34;7388191;19;19933;-86
2022/11/21 12:19:57;;;;;;;;;;;;;;;11.14;96.73;98626.16;7387666;19;19930;-87
2022/11/21 12:22:24;;;;;;;;;;;;;;;11.18;97.10;98632.63;7392153;19;19919;-88
2022/11/21 12:24:51;;;;;;;;;;;;;;;11.21;97.58;98613.78;7391388;19;20817;-87
2022/11/21 12:27:25;;;;;;;;;;;;;;;11.24;97.60;98610.72;7391718;19;19940;-87
2022/11/21 12:30:01;;;;;;;;;;;;;;;11.25;97.76;98601.81;7388680;19;19925;-87
2022/11/21 12:32:38;;;;;;;;;;;;;;;11.25;97.92;98593.09;7388109;19;19974;-87
2022/11/21 12:35:14;;;;;;;;;;;;;;;11.28;98.00;98575.03;7382739;19;20017;-87
2022/11/21 12:37:44;;;;;;;;;;;;;;;11.31;97.64;98564.09;7385435;19;19935;-87
2022/11/21 12:40:19;;;;;;;;;;;;;;;11.33;97.87;98550.72;7389494;19;19919;-86
2022/11/21 12:42:49;;;;;;;;;;;;;;;11.32;97.61;98536.75;7389458;19;19929;-88
2022/11/21 12:45:23;;;;;;;;;;;;;;;11.35;97.81;98531.06;7390806;19;19967;-86
2022/11/21 12:57:05;;;;;;;;;;;;;;;11.33;97.39;98484.88;7382131;19;19943;-87
2022/11/21 12:59:40;;;;;;;;;;;;;;;11.34;97.12;98475.97;7381814;19;19915;-88
2022/11/21 13:02:17;;;;;;;;;;;;;;;11.32;96.94;98473.59;7384459;19;19931;-88
2022/11/21 13:04:46;;;;;;;;;;;;;;;11.29;95.56;98447.66;7385294;19;19974;-88
2022/11/21 13:07:13;;;;;;;;;;;;;;;11.29;95.26;98454.75;7388876;19;19933;-86
2022/11/21 13:09:47;;;;;;;;;;;;;;;11.30;94.84;98437.94;7385582;19;19934;-87
2022/11/21 13:12:22;;;;;;;;;;;;;;;11.29;94.55;98439.78;7383601;19;19933;-87
2022/11/21 13:14:49;;;;;;;;;;;;;;;11.26;94.01;98442.03;7382382;19;19940;-86
2022/11/21 13:17:20;;;;;;;;;;;;;;;11.21;93.57;98424.28;7383074;19;19923;-86
2022/11/21 13:19:57;;;;;;;;;;;;;;;11.19;92.75;98415.78;7384046;19;19915;-87
2022/11/21 13:22:34;;;;;;;;;;;;;;;11.19;92.59;98415.78;7389583;19;19926;-87
2022/11/21 13:25:10;;;;;;;;;;;;;;;11.21;92.66;98413.75;7387303;19;19923;-87
2022/11/21 13:30:49;;;;;;;;;;;;;;;11.21;92.74;98397.13;7390940;19;19919;-86
2022/11/21 13:33:42;;;;;;;;;;;;;;;11.20;92.36;98404.22;7390468;19;19926;-87
2022/11/21 13:36:32;;;;;;;;;;;;;;;11.22;92.69;98388.22;7387550;19;19987;-88
2022/11/21 13:38:59;;;;;;;;;;;;;;;11.18;91.91;98387.84;7390300;19;19921;-87
2022/11/21 13:44:30;;;;;;;;;;;;;;;11.11;91.17;98372.13;7388614;19;19926;-86
2022/11/21 13:47:03;;;;;;;;;;;;;;;11.04;90.16;98360.03;7391062;19;19959;-86
2022/11/21 13:49:42;;;;;;;;;;;;;;;11.01;89.44;98352.59;7381468;19;19915;-87
2022/11/21 13:52:13;;;;;;;;;;;;;;;11.00;89.47;98351.78;7388758;19;19915;-87
2022/11/21 13:54:41;;;;;;;;;;;;;;;10.93;87.87;98340.50;7387249;19;19950;-88
2022/11/21 13:57:18;;;;;;;;;;;;;;;10.90;87.32;98338.31;7388756;19;19940;-86
2022/11/21 13:59:45;;;;;;;;;;;;;;;10.91;88.00;98325.97;7395878;19;19922;-87
2022/11/21 14:02:27;;;;;;;;;;;;;;;10.89;87.07;98325.38;7395460;19;19939;-87
2022/11/21 14:05:13;;;;;;;;;;;;;;;10.87;86.99;98314.28;7396565;19;19951;-88
2022/11/21 14:07:41;;;;;;;;;;;;;;;10.82;88.67;98309.66;7393466;19;19933;-88
2022/11/21 14:10:32;;;;;;;;;;;;;;;10.79;88.73;98286.41;7395458;19;19926;-87
2022/11/21 14:13:04;;;;;;;;;;;;;;;10.71;88.17;98276.19;7395427;19;20220;-88
2022/11/21 14:15:34;;;;;;;;;;;;;;;10.69;88.75;98252.72;7391232;19;19927;-87
2022/11/21 14:18:01;;;;;;;;;;;;;;;10.66;88.60;98252.38;7390705;19;19944;-87
2022/11/21 14:20:30;;;;;;;;;;;;;;;10.64;88.59;98243.88;7393491;19;19915;-88
2022/11/21 14:23:04;;;;;;;;;;;;;;;10.63;88.88;98234.38;7391143;19;19986;-86
2022/11/21 14:25:47;;;;;;;;;;;;;;;10.61;88.77;98221.47;7390691;19;20387;-87
2022/11/21 14:28:24;;;;;;;;;;;;;;;10.60;88.50;98213.78;7391185;19;19922;-87
2022/11/21 14:30:55;;;;;;;;;;;;;;;10.58;89.43;98195.59;7393318;19;20674;-87
2022/11/21 14:33:25;;;;;;;;;;;;;;;10.56;89.12;98188.97;7391175;19;19930;-87
2022/11/21 14:36:01;;;;;;;;;;;;;;;10.54;88.60;98178.66;7389100;19;19925;-87
2022/11/21 14:38:29;;;;;;;;;;;;;;;10.53;89.09;98165.72;7385270;19;19919;-89
2022/11/21 14:41:15;;;;;;;;;;;;;;;10.50;88.20;98150.41;7389472;19;19942;-87