Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:28;;;;;;;7.27;6.20;;;11.90;99.90;;;;;;5033850;28;20480;-75
2023/04/23 00:03:57;;;;;;;9.40;6.23;;;11.90;99.90;;;;;;5034011;28;20395;-75
2023/04/23 00:06:25;;;;;;;9.27;7.00;;;11.90;99.90;;;;;;5033910;28;20418;-75
2023/04/23 00:08:52;;;;;;;7.73;6.27;;;11.90;99.90;;;;;;5032174;28;20418;-75
2023/04/23 00:11:18;;;;;;;8.20;7.10;;;11.80;99.90;;;;;;5033779;28;20505;-73
2023/04/23 00:13:45;;;;;;;11.20;7.60;;;11.80;99.90;;;;;;5032662;28;20522;-75
2023/04/23 00:16:12;;;;;;;10.43;8.50;;;11.80;99.90;;;;;;5033847;28;20191;-75
2023/04/23 00:18:37;;;;;;;12.23;8.73;;;11.80;99.90;;;;;;5033362;28;20445;-75
2023/04/23 00:21:03;;;;;;;12.13;8.70;;;11.80;99.90;;;;;;5033403;28;20406;-75
2023/04/23 00:23:29;;;;;;;10.20;7.70;;;11.80;99.90;;;;;;5031992;28;20207;-74
2023/04/23 00:25:55;;;;;;;10.67;8.30;;;11.80;99.90;;;;;;5032265;28;20192;-75
2023/04/23 00:28:20;;;;;;;9.27;7.97;;;11.70;99.90;;;;;;5031780;28;20410;-73
2023/04/23 00:30:46;;;;;;;12.00;7.83;;;11.70;99.90;;;;;;5033485;28;20172;-73
2023/04/23 00:33:11;;;;;;;12.40;8.50;;;11.70;99.90;;;;;;5033060;28;20194;-73
2023/04/23 00:35:37;;;;;;;11.43;8.70;;;11.70;99.90;;;;;;5031993;28;20253;-73
2023/04/23 00:38:02;;;;;;;7.83;7.00;;;11.60;99.90;;;;;;5032977;28;20643;-73
2023/04/23 00:40:28;;;;;;;9.07;6.20;;;11.60;99.90;;;;;;5033114;28;20233;-73
2023/04/23 00:42:54;;;;;;;8.90;7.33;;;11.60;99.90;;;;;;5033136;28;20207;-73
2023/04/23 00:45:20;;;;;;;8.63;7.17;;;11.60;99.90;;;;;;5032939;28;20187;-72
2023/04/23 00:47:46;;;;;;;9.07;7.13;;;11.50;99.90;;;;;;5032144;28;20414;-75
2023/04/23 00:50:12;;;;;;;9.77;6.60;;;11.50;99.90;;;;;;5033183;28;20580;-74
2023/04/23 00:52:39;;;;;;;8.50;7.03;;;11.50;99.90;;;;;;5033092;28;20899;-72
2023/04/23 00:55:05;;;;;;;12.90;9.27;;;11.50;99.90;;;;;;5032761;28;20429;-73
2023/04/23 00:57:31;;;;;;;9.50;7.30;;;11.40;99.90;;;;;;5031113;28;20417;-73
2023/04/23 00:59:58;;;;;;;10.33;8.47;;;11.40;99.90;;;;;;5032815;28;20426;-72
2023/04/23 01:02:26;;;;;;;8.90;6.63;;;11.40;99.90;;;;;;5031362;28;20472;-72
2023/04/23 01:04:53;;;;;;;10.17;8.07;;;11.30;99.90;;;;;;5032723;28;20436;-72
2023/04/23 01:07:20;;;;;;;10.37;7.50;;;11.30;99.90;;;;;;5031071;28;20476;-72
2023/04/23 01:09:46;;;;;;;10.83;8.33;;;11.30;99.90;;;;;;5032648;28;20410;-74
2023/04/23 01:12:13;;;;;;;9.80;7.90;;;11.30;99.90;;;;;;5032658;28;20426;-74
2023/04/23 01:14:41;;;;;;;13.57;9.97;;;11.20;99.90;;;;;;5031395;28;20442;-75
2023/04/23 01:17:07;;;;;;;13.10;9.50;;;11.10;99.90;;;;;;5032625;28;20888;-75
2023/04/23 01:19:33;;;;;;;9.13;8.23;;;11.10;99.90;;;;;;5031233;28;20418;-73
2023/04/23 01:22:00;;;;;;;12.73;8.37;;;11.10;99.90;;;;;;5032370;28;20477;-73
2023/04/23 01:24:28;;;;;;;13.33;9.80;;;11.10;99.90;;;;;;5032215;28;20403;-73
2023/04/23 01:26:54;;;;;;;14.40;9.90;;;11.00;99.90;;;;;;5030837;28;20415;-73
2023/04/23 01:29:20;;;;;;;10.67;9.03;;;11.00;99.90;;;;;;5032386;28;20399;-75
2023/04/23 01:31:47;;;;;;;14.33;9.20;;;11.00;99.90;;;;;;5031669;28;20422;-74
2023/04/23 01:34:13;;;;;;;14.70;9.73;;;11.00;99.90;;;;;;5032841;28;20471;-75
2023/04/23 01:36:40;;;;;;;10.20;7.67;;;11.00;99.90;;;;;;5031285;28;20430;-75
2023/04/23 01:39:06;;;;;;;15.73;11.00;;;10.90;99.90;;;;;;5031570;28;20973;-75
2023/04/23 01:41:32;;;;;;;12.93;10.13;;;10.90;99.90;;;;;;5032870;28;20410;-75
2023/04/23 01:43:59;;;;;;;15.17;10.30;;;10.80;99.90;;;;;;5032638;28;20159;-73
2023/04/23 01:46:25;;;;;;;12.87;9.60;;;10.80;99.90;;;;;;5032095;28;20859;-72
2023/04/23 01:48:50;;;;;;;14.87;9.60;;;10.70;99.90;;;;;;5031804;28;20498;-73
2023/04/23 01:51:16;;;;;;;12.90;10.07;;;10.70;99.90;;;;;;5032120;28;20176;-75
2023/04/23 01:53:42;;;;;;;12.13;9.10;;;10.70;99.90;;;;;;5032672;28;20167;-75
2023/04/23 01:56:08;;;;;;;19.70;11.33;;;10.70;99.90;;;;;;5032718;28;20193;-76
2023/04/23 01:58:34;;;;;;;13.50;10.07;;;10.70;99.90;;;;;;5030134;28;20179;-76
2023/04/23 02:00:59;;;;;;;12.70;10.10;;;10.60;99.90;;;;;;5031861;28;20961;-73
2023/04/23 02:03:25;;;;;;;15.80;10.57;;;10.60;99.90;;;;;;5031753;28;20700;-72
2023/04/23 02:05:53;;;;;;;14.60;9.80;;;10.60;99.90;;;;;;5031720;28;20179;-72
2023/04/23 02:08:19;;;;;;;10.00;8.63;;;10.50;99.90;;;;;;5031573;28;20496;-73
2023/04/23 02:10:44;;;;;;;13.20;9.20;;;10.40;99.90;;;;;;5031857;28;20445;-72
2023/04/23 02:13:10;;;;;;;13.50;9.30;;;10.40;99.90;;;;;;5031707;28;20183;-73
2023/04/23 02:15:37;;;;;;;14.40;10.43;;;10.30;99.90;;;;;;5031748;28;20198;-72
2023/04/23 02:18:03;;;;;;;13.57;9.77;;;10.20;99.90;;;;;;5031525;28;20310;-71
2023/04/23 02:20:28;;;;;;;10.30;9.00;;;10.10;99.90;;;;;;5030513;28;20484;-72
2023/04/23 02:22:55;;;;;;;14.80;11.50;;;10.10;99.90;;;;;;5031676;28;20516;-72
2023/04/23 02:25:20;;;;;;;16.63;9.87;;;10.00;99.90;;;;;;5030116;28;20192;-71
2023/04/23 02:27:46;;;;;;;17.80;11.37;;;9.90;99.90;;;;;;5031419;28;20410;-72
2023/04/23 02:30:12;;;;;;;16.10;11.20;;;9.80;99.90;;;;;;5031810;28;20164;-71
2023/04/23 02:32:38;;;;;;;17.10;11.60;;;9.70;99.90;;;;;;5031613;28;20413;-71
2023/04/23 02:35:05;;;;;;;18.10;12.00;;;9.70;99.90;;;;;;5030192;28;20516;-72
2023/04/23 02:37:34;;;;;;;14.50;12.20;;;9.60;99.90;;;;;;5031387;28;20413;-72
2023/04/23 02:40:00;;;;;;;17.40;12.47;;;9.60;99.90;;;;;;5031586;28;20456;-73
2023/04/23 02:42:26;;;;;;;17.10;12.07;;;9.50;99.90;;;;;;5031441;28;20548;-72
2023/04/23 02:44:51;;;;;;;19.47;12.20;;;9.50;99.90;;;;;;5031441;28;20534;-73
2023/04/23 02:47:17;;;;;;;16.33;12.50;;;9.50;99.90;;;;;;5029968;28;20180;-71
2023/04/23 02:49:42;;;;;;;22.00;13.80;;;9.50;99.90;;;;;;5030172;28;20174;-73
2023/04/23 02:52:08;;;;;;;22.53;13.40;;;9.50;99.90;;;;;;5032084;28;20206;-74
2023/04/23 02:54:35;;;;;;;16.07;11.53;;;9.50;99.90;;;;;;5033880;28;20274;-75
2023/04/23 02:57:01;;;;;;;16.60;12.17;;;9.50;99.90;;;;;;5031788;28;20222;-73
2023/04/23 02:59:27;;;;;;;19.67;12.93;;;9.50;99.90;;;;;;5031427;28;20410;-73
2023/04/23 03:01:53;;;;;;;19.00;11.27;;;9.50;99.90;;;;;;5031339;28;20448;-73
2023/04/23 03:04:19;;;;;;;21.77;12.27;;;9.50;99.90;;;;;;5031267;28;20402;-73
2023/04/23 03:06:45;;;;;;;24.30;12.73;;;9.60;99.90;;;;;;5031300;28;20163;-73
2023/04/23 03:09:11;;;;;;;16.47;13.90;;;9.70;99.90;;;;;;5031232;28;20899;-73
2023/04/23 03:11:37;;;;;;;23.33;12.90;;;9.80;99.90;;;;;;5034287;28;20168;-73
2023/04/23 03:14:02;;;;;;;20.47;13.23;;;9.70;99.90;;;;;;5033505;28;20433;-73
2023/04/23 03:16:28;;;;;;;21.53;13.73;;;9.70;99.90;;;;;;5034773;28;20190;-73
2023/04/23 03:18:54;;;;;;;18.97;13.67;;;9.80;99.90;;;;;;5034495;28;20178;-73
2023/04/23 03:21:20;;;;;;;18.10;13.20;;;9.70;99.90;;;;;;5034678;28;20763;-73
2023/04/23 03:23:45;;;;;;;17.00;12.70;;;9.80;99.90;;;;;;5034676;28;20175;-73
2023/04/23 03:26:11;;;;;;;23.17;12.27;;;9.80;99.90;;;;;;5034364;28;20667;-73
2023/04/23 03:28:36;;;;;;;16.83;11.73;;;9.90;99.90;;;;;;5034193;28;20171;-71
2023/04/23 03:31:02;;;;;;;17.50;12.63;;;9.90;99.90;;;;;;5033236;28;20164;-72
2023/04/23 03:33:27;;;;;;;20.90;13.23;;;9.90;99.90;;;;;;5038593;28;20171;-75
2023/04/23 03:35:53;;;;;;;28.50;15.00;;;9.80;99.90;;;;;;5041133;28;20196;-75
2023/04/23 03:38:18;;;;;;;21.77;13.47;;;9.80;99.90;;;;;;5040144;28;20445;-75
2023/04/23 03:40:44;;;;;;;21.33;14.30;;;9.90;99.90;;;;;;5040937;28;20268;-75
2023/04/23 03:43:09;;;;;;;17.93;14.17;;;9.80;99.90;;;;;;5044875;28;20211;-73
2023/04/23 03:45:35;;;;;;;21.10;13.60;;;9.80;99.90;;;;;;5047005;28;20192;-75
2023/04/23 03:48:00;;;;;;;20.37;14.20;;;9.90;99.90;;;;;;5041322;28;20233;-73
2023/04/23 03:50:26;;;;;;;20.10;14.50;;;9.90;99.90;;;;;;5034235;28;20579;-73
2023/04/23 03:52:51;;;;;;;19.60;11.50;;;9.90;99.90;;;;;;5033995;28;20179;-73
2023/04/23 03:55:19;;;;;;;29.67;15.30;;;10.00;99.90;;;;;;5033997;28;20241;-73
2023/04/23 03:57:44;;;;;;;20.50;13.57;;;10.00;99.90;;;;;;5033665;28;20206;-72
2023/04/23 04:00:11;;;;;;;18.33;13.43;;;10.10;99.90;;;;;;5033974;28;20449;-72
2023/04/23 04:02:37;;;;;;;19.57;13.20;;;10.20;99.90;;;;;;5032437;28;20203;-72
2023/04/23 04:05:04;;;;;;;18.93;13.50;;;10.20;99.90;;;;;;5045705;28;20448;-75
2023/04/23 04:07:30;;;;;;;21.00;13.53;;;10.20;99.90;;;;;;5047129;28;20502;-73
2023/04/23 04:09:55;;;;;;;20.40;13.97;;;10.30;99.90;;;;;;5045848;28;20406;-75
2023/04/23 04:12:21;;;;;;;17.40;13.20;;;10.30;99.90;;;;;;5043660;28;20191;-72
2023/04/23 04:14:46;;;;;;;22.20;11.80;;;10.30;99.90;;;;;;5033676;28;20191;-73
2023/04/23 04:17:14;;;;;;;17.63;12.40;;;10.40;99.90;;;;;;5033406;28;20178;-73
2023/04/23 04:19:40;;;;;;;17.20;11.70;;;10.40;99.90;;;;;;5033799;28;20163;-73
2023/04/23 04:22:06;;;;;;;18.23;12.67;;;10.40;99.90;;;;;;5031327;28;21216;-73
2023/04/23 04:24:31;;;;;;;16.70;12.40;;;10.40;99.90;;;;;;5033461;28;20398;-73
2023/04/23 04:27:04;;;;;;;19.03;12.13;;;10.50;99.90;;;;;;5033222;28;20163;-73
2023/04/23 04:29:30;;;;;;;17.60;12.80;;;10.50;99.90;;;;;;5032176;28;20167;-72
2023/04/23 04:31:56;;;;;;;17.20;12.67;;;10.50;99.90;;;;;;5033388;28;20418;-71
2023/04/23 04:34:22;;;;;;;16.10;11.17;;;10.40;99.90;;;;;;5031926;28;20418;-72
2023/04/23 04:36:48;;;;;;;15.80;11.40;;;10.50;99.90;;;;;;5033291;28;20471;-73
2023/04/23 04:39:14;;;;;;;14.27;10.37;;;10.50;99.90;;;;;;5031778;28;20178;-73
2023/04/23 04:41:40;;;;;;;17.27;12.50;;;10.60;99.90;;;;;;5033071;28;20172;-72
2023/04/23 04:44:09;;;;;;;16.23;11.73;;;10.70;99.90;;;;;;5033203;28;20175;-73
2023/04/23 04:46:39;;;;;;;19.17;11.30;;;10.70;99.90;;;;;;5033021;28;20425;-73
2023/04/23 04:49:09;;;;;;;11.20;10.00;;;10.80;99.90;;;;;;5033023;28;21122;-73
2023/04/23 04:51:36;;;;;;;14.07;9.17;;;10.90;99.90;;;;;;5032520;28;20403;-76
2023/04/23 04:54:01;;;;;;;16.20;11.43;;;10.90;99.90;;;;;;5032947;28;20501;-72
2023/04/23 04:56:27;;;;;;;18.17;10.77;;;10.90;99.90;;;;;;5032816;28;20548;-75
2023/04/23 04:58:53;;;;;;;14.57;10.00;;;10.90;99.90;;;;;;5032598;28;20254;-73
2023/04/23 05:01:20;;;;;;;13.77;9.90;;;11.10;99.90;;;;;;5032786;28;20176;-73
2023/04/23 05:03:45;;;;;;;15.17;10.10;;;11.10;99.90;;;;;;5032711;28;20206;-73
2023/04/23 05:06:11;;;;;;;11.53;9.20;;;11.20;99.90;;;;;;5032612;28;20422;-73
2023/04/23 05:08:36;;;;;;;12.07;9.83;;;11.30;99.90;;;;;;5031141;28;20163;-73
2023/04/23 05:11:03;;;;;;;12.17;8.33;;;11.40;99.90;;;;;;5032624;28;20537;-73
2023/04/23 05:13:28;;;;;;;11.60;10.27;;;11.40;99.90;;;;;;5033247;28;20550;-76
2023/04/23 05:15:54;;;;;;;13.23;10.10;;;11.50;99.90;;;;;;5035785;28;20469;-75
2023/04/23 05:18:20;;;;;;;13.87;9.73;;;11.50;99.90;;;;;;5034537;28;20532;-75
2023/04/23 05:20:45;;;;;;;12.63;10.43;;;11.60;99.90;;;;;;5031394;28;20698;-73
2023/04/23 05:23:11;;;;;;;10.60;9.03;;;11.60;99.90;;;;;;5032501;28;20195;-72
2023/04/23 05:25:36;;;;;;;13.17;10.60;;;11.70;99.90;;;;;;5032267;28;20222;-72
2023/04/23 05:28:02;;;;;;;12.37;10.70;;;11.70;99.90;;;;;;5030891;28;20573;-73
2023/04/23 05:30:27;;;;;;;14.30;11.77;;;11.70;99.90;;;;;;5031103;28;20175;-73
2023/04/23 05:32:53;;;;;;;12.57;9.93;;;11.90;99.90;;;;;;5034895;28;20216;-76
2023/04/23 05:35:18;;;;;;;16.40;11.27;;;12.00;99.90;;;;;;5036443;28;20595;-74
2023/04/23 05:37:44;;;;;;;14.33;11.53;;;12.10;99.90;;;;;;5036723;28;20174;-75
2023/04/23 05:40:10;;;;;;;14.57;10.93;;;12.20;99.90;;;;;;5033348;28;20226;-72
2023/04/23 05:42:35;;;;;;;16.63;10.40;;;12.30;99.90;;;;;;5030747;28;20198;-72
2023/04/23 05:45:02;;;;;;;16.53;10.67;;;12.40;99.90;;;;;;5032666;28;20192;-75
2023/04/23 05:47:28;;;;;;;13.27;10.37;;;12.50;99.90;;;;;;5036291;28;20171;-75
2023/04/23 05:49:56;;;;;;;12.80;10.20;;;12.60;99.90;;;;;;5035688;28;20418;-75
2023/04/23 05:52:22;;;;;;;11.97;10.60;;;12.70;99.90;;;;;;5035836;28;20410;-72
2023/04/23 05:54:48;;;;;;;11.90;8.63;;;12.80;99.90;;;;;;5031944;28;20519;-72
2023/04/23 05:57:13;;;;;;;9.40;7.50;;;12.80;99.90;;;;;;5034637;28;20410;-75
2023/04/23 05:59:39;;;;;;;7.80;6.50;;;12.80;99.90;;;;;;5035610;28;20205;-75
2023/04/23 06:02:04;;;;;;;9.37;6.23;;;12.90;99.90;;;;;;5033324;28;20196;-73
2023/04/23 06:04:30;;;;;;;7.13;6.47;;;13.00;99.90;;;;;;5030596;28;20171;-73
2023/04/23 06:06:55;;;;;;;8.03;6.20;;;13.10;99.90;;;;;;5031644;28;20628;-73
2023/04/23 06:09:21;;;;;;;6.33;5.60;;;13.20;99.90;;;;;;5030652;28;20174;-72
2023/04/23 06:11:49;;;;;;;7.43;6.70;;;13.40;99.90;;;;;;5034293;28;20183;-75
2023/04/23 06:14:15;;;;;;;7.03;6.33;;;13.60;99.90;;;;;;5033124;28;20179;-73
2023/04/23 06:16:40;;;;;;;6.90;6.17;;;13.60;99.90;;;;;;5031778;28;20410;-73
2023/04/23 06:19:06;;;;;;;6.83;6.23;;;13.70;99.90;;;;;;5031879;28;20422;-75
2023/04/23 06:21:32;;;;;;;8.20;6.60;;;13.70;99.90;;;;;;5033293;28;20275;-75
2023/04/23 06:23:57;;;;;;;7.00;5.77;;;13.80;99.90;;;;;;5035002;28;20202;-74
2023/04/23 06:26:23;;;;;;;8.77;6.37;;;14.00;99.90;;;;;;5033074;28;20239;-76
2023/04/23 06:28:48;;;;;;;6.63;5.40;;;14.30;99.90;;;;;;5033749;28;20654;-74
2023/04/23 06:31:14;;;;;;;5.90;5.40;;;14.50;99.90;;;;;;5030974;28;20186;-74
2023/04/23 06:33:39;;;;;;;5.30;4.53;;;14.60;99.90;;;;;;5034181;28;20225;-75
2023/04/23 06:36:05;;;;;;;9.43;5.23;;;14.80;99.90;;;;;;5032180;28;20223;-73
2023/04/23 06:38:31;;;;;;;5.27;4.77;;;14.90;99.90;;;;;;5030020;28;20600;-73
2023/04/23 06:40:57;;;;;;;4.97;4.40;;;14.90;99.90;;;;;;5031977;28;20469;-75
2023/04/23 06:43:23;;;;;;;5.17;4.70;;;15.10;99.90;;;;;;5032947;28;20228;-76
2023/04/23 06:45:49;;;;;;;5.43;4.97;;;15.10;99.90;;;;;;5035390;28;20429;-76
2023/04/23 06:48:15;;;;;;;5.43;4.93;;;15.30;99.90;;;;;;5038685;28;20409;-75
2023/04/23 06:50:41;;;;;;;5.90;5.30;;;15.20;99.90;;;;;;5034679;28;20637;-73
2023/04/23 06:53:06;;;;;;;9.83;4.67;;;15.40;99.90;;;;;;5035209;28;20456;-73
2023/04/23 06:55:32;;;;;;;6.33;5.13;;;15.40;99.90;;;;;;5035160;28;20187;-71
2023/04/23 06:57:57;;;;;;;5.30;4.43;;;15.60;99.90;;;;;;5037621;28;20677;-72
2023/04/23 07:00:23;;;;;;;5.77;5.20;;;15.70;99.90;;;;;;5036659;28;20171;-70
2023/04/23 07:02:49;;;;;;;6.90;4.90;;;16.00;99.90;;;;;;5034897;28;20691;-70
2023/04/23 07:05:16;;;;;;;6.47;3.67;;;16.40;99.90;;;;;;5033751;28;20553;-70
2023/04/23 07:07:42;;;;;;;4.37;3.40;;;16.70;99.90;;;;;;5034696;28;20868;-71
2023/04/23 07:10:10;;;;;;;5.87;4.60;;;16.70;99.90;;;;;;5034974;28;20421;-71
2023/04/23 07:12:36;;;;;;;9.10;4.33;;;16.70;99.90;;;;;;5034347;28;20842;-71
2023/04/23 07:15:02;;;;;;;4.77;3.40;;;16.80;99.90;;;;;;5036256;28;20795;-73
2023/04/23 07:17:27;;;;;;;6.60;4.50;;;16.90;99.90;;;;;;5035633;28;20410;-73
2023/04/23 07:19:53;;;;;;;4.23;3.83;;;17.10;99.90;;;;;;5036790;28;20425;-72
2023/04/23 07:22:19;;;;;;;5.20;4.07;;;17.10;99.90;;;;;;5034813;28;20664;-70
2023/04/23 07:24:44;;;;;;;4.27;3.50;;;17.20;99.90;;;;;;5034647;28;20242;-73
2023/04/23 07:27:10;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5033551;28;20163;-71
2023/04/23 07:29:35;;;;;;;3.53;3.23;;;17.60;99.90;;;;;;5034569;28;20616;-70
2023/04/23 07:32:01;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;5034496;28;20588;-71
2023/04/23 07:34:26;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;5034514;28;20168;-73
2023/04/23 07:36:52;;;;;;;5.40;4.53;;;18.00;99.90;;;;;;5033534;28;20274;-72
2023/04/23 07:39:17;;;;;;;3.90;3.57;;;18.40;99.90;;;;;;5034310;28;20505;-71
2023/04/23 07:41:43;;;;;;;3.33;3.00;;;18.80;99.90;;;;;;5034323;28;20499;-71
2023/04/23 07:44:09;;;;;;;4.13;3.10;;;19.10;99.90;;;;;;5034169;28;20175;-70
2023/04/23 07:46:34;;;;;;;3.13;2.63;;;19.60;99.90;;;;;;5034118;28;20190;-71
2023/04/23 07:49:00;;;;;;;3.20;2.90;;;21.10;99.90;;;;;;5032800;28;20323;-71
2023/04/23 07:51:25;;;;;;;2.30;2.10;;;23.20;99.90;;;;;;5034100;28;20238;-69
2023/04/23 07:53:53;;;;;;;3.50;3.20;;;25.00;97.90;;;;;;5034060;28;20301;-69
2023/04/23 07:56:21;;;;;;;3.20;2.90;;;26.00;90.00;;;;;;5033954;28;20600;-70
2023/04/23 07:58:46;;;;;;;3.00;2.70;;;27.30;78.40;;;;;;5033718;28;20403;-70
2023/04/23 08:01:12;;;;;;;4.17;3.27;;;28.30;69.50;;;;;;5032676;28;20438;-70
2023/04/23 08:03:37;;;;;;;5.00;2.60;;;28.50;63.20;;;;;;5033899;28;20290;-69
2023/04/23 08:06:03;;;;;;;3.27;2.97;;;27.30;59.30;;;;;;5033725;28;20190;-70
2023/04/23 08:08:29;;;;;;;2.77;2.57;;;25.80;61.40;;;;;;5033557;28;20191;-70
2023/04/23 08:10:54;;;;;;;2.80;2.60;;;24.70;64.80;;;;;;5033785;28;20402;-70
2023/04/23 08:13:20;;;;;;;2.40;2.20;;;23.60;69.80;;;;;;5032116;28;20195;-71
2023/04/23 08:15:46;;;;;;;2.80;2.60;;;23.70;75.50;;;;;;5033031;28;20195;-75
2023/04/23 08:18:11;;;;;;;2.67;2.47;;;22.90;74.00;;;;;;5033926;28;20629;-76
2023/04/23 08:20:37;;;;;;;2.73;2.53;;;22.60;78.50;;;;;;5033806;28;20176;-74
2023/04/23 08:23:03;;;;;;;4.00;2.80;;;22.80;80.40;;;;;;5032622;28;20207;-74
2023/04/23 08:25:29;;;;;;;2.33;2.13;;;22.90;80.10;;;;;;5032196;28;20195;-74
2023/04/23 08:27:54;;;;;;;2.63;2.43;;;22.70;80.50;;;;;;5037259;28;20504;-73
2023/04/23 08:30:20;;;;;;;4.20;3.17;;;22.40;80.70;;;;;;5053145;28;20175;-72
2023/04/23 08:32:49;;;;;;;3.20;2.90;;;22.00;85.90;;;;;;5053906;28;20202;-72
2023/04/23 08:35:15;;;;;;;2.73;2.53;;;21.90;87.40;;;;;;5052350;28;20195;-72
2023/04/23 08:37:41;;;;;;;2.90;2.60;;;21.80;88.80;;;;;;5052353;28;20406;-72
2023/04/23 08:40:07;;;;;;;3.00;2.60;;;21.60;89.30;;;;;;5054618;28;20303;-72
2023/04/23 08:42:54;;;;;;;2.63;2.13;;;21.60;90.90;;;;;;5052454;28;20202;-72
2023/04/23 08:45:21;;;;;;;2.77;2.47;;;22.40;93.40;;;;;;5053653;28;20429;-72
2023/04/23 08:47:46;;;;;;;2.23;2.00;;;24.20;90.70;;;;;;5052156;28;20922;-72
2023/04/23 08:50:15;;;;;;;2.83;2.50;;;26.10;85.50;;;;;;5053314;28;20405;-72
2023/04/23 08:52:48;;;;;;;4.77;3.80;;;28.40;73.50;;;;;;5053359;28;20670;-72
2023/04/23 08:55:15;;;;;;;2.40;2.20;;;28.80;60.10;;;;;;5053032;28;20429;-74
2023/04/23 08:57:41;;;;;;;2.23;2.03;;;30.00;57.90;;;;;;5052884;28;20555;-72
2023/04/23 09:00:10;;;;;;;1.90;1.80;;;30.40;52.50;;;;;;5053134;28;20492;-72
2023/04/23 09:02:39;;;;;;;2.40;2.20;;;30.90;51.30;;;;;;5052348;28;20234;-73
2023/04/23 09:05:05;;;;;;;2.43;2.07;;;31.30;50.50;;;;;;5051786;28;20429;-72
2023/04/23 09:07:31;;;;;;;3.13;2.53;;;31.90;49.50;;;;;;5052575;28;20761;-73
2023/04/23 09:09:57;;;;;;;2.20;1.90;;;30.80;45.70;;;;;;5053536;28;20402;-72
2023/04/23 09:12:23;;;;;;;2.70;1.67;;;30.00;47.10;;;;;;5041320;28;20441;-72
2023/04/23 09:14:49;;;;;;;2.13;1.57;;;30.60;48.30;;;;;;5032491;28;20199;-72
2023/04/23 09:17:17;;;;;;;2.10;1.83;;;31.10;46.40;;;;;;5034732;28;20167;-73
2023/04/23 09:19:43;;;;;;;2.03;1.67;;;31.40;46.50;;;;;;5052346;28;20435;-72
2023/04/23 09:22:09;;;;;;;2.87;1.60;;;31.20;45.60;;;;;;5052296;28;20456;-72
2023/04/23 09:24:34;;;;;;;2.03;1.40;;;32.50;45.10;;;;;;5050839;28;20418;-73
2023/04/23 09:27:00;;;;;;;2.60;1.53;;;31.80;45.00;;;;;;5052202;28;20529;-74
2023/04/23 09:29:25;;;;;;;3.07;1.40;;;30.80;43.40;;;;;;5050835;28;20644;-74
2023/04/23 09:31:54;;;;;;;2.70;1.70;;;29.20;44.90;;;;;;5052212;28;20186;-74
2023/04/23 09:34:22;;;;;;;1.63;1.27;;;29.10;46.40;;;;;;5052095;28;20171;-74
2023/04/23 09:36:49;;;;;;;1.97;1.53;;;29.10;47.20;;;;;;5050798;28;20421;-74
2023/04/23 09:39:17;;;;;;;2.10;1.60;;;27.50;47.10;;;;;;5052034;28;20414;-73
2023/04/23 09:41:45;;;;;;;5.30;2.27;;;26.20;48.90;;;;;;5051995;28;20783;-73
2023/04/23 09:44:13;;;;;;;1.03;0.93;;;25.10;50.30;;;;;;5052047;28;20405;-73
2023/04/23 09:46:42;;;;;;;1.83;1.30;;;24.00;51.20;;;;;;5051941;28;20428;-73
2023/04/23 09:49:09;;;;;;;2.40;1.50;;;23.00;51.80;;;;;;5051686;28;20417;-73
2023/04/23 09:51:36;;;;;;;2.33;1.50;;;22.50;53.90;;;;;;5050592;28;20410;-73
2023/04/23 09:54:02;;;;;;;2.70;1.57;;;22.40;55.50;;;;;;5051940;28;20397;-73
2023/04/23 09:56:30;;;;;;;1.30;1.10;;;22.50;55.30;;;;;;5051867;28;20414;-73
2023/04/23 09:58:56;;;;;;;1.30;0.87;;;22.80;55.90;;;;;;5050807;28;20437;-73
2023/04/23 10:01:28;;;;;;;1.47;1.30;;;23.10;56.20;;;;;;5051769;28;20498;-73
2023/04/23 10:03:55;;;;;;;4.10;1.53;;;23.00;55.60;;;;;;5051776;28;20570;-74
2023/04/23 10:06:28;;;;;;;2.83;1.30;;;23.00;55.30;;;;;;5051761;28;21025;-73
2023/04/23 10:08:55;;;;;;;1.90;1.37;;;22.80;56.40;;;;;;5051274;28;20412;-73
2023/04/23 10:11:23;;;;;;;1.53;1.30;;;22.80;56.80;;;;;;5051716;28;20767;-73
2023/04/23 10:13:50;;;;;;;1.70;1.23;;;22.90;56.60;;;;;;5050287;28;20437;-73
2023/04/23 10:16:17;;;;;;;2.50;1.37;;;23.70;58.00;;;;;;5050410;28;20540;-73
2023/04/23 10:18:43;;;;;;;1.97;1.50;;;24.50;56.00;;;;;;5051354;28;20409;-73
2023/04/23 10:21:10;;;;;;;4.73;1.90;;;25.30;54.60;;;;;;5054325;28;20790;-73
2023/04/23 10:23:38;;;;;;;2.90;1.73;;;26.40;52.50;;;;;;5056081;28;20930;-74
2023/04/23 10:26:05;;;;;;;3.10;1.50;;;26.80;50.50;;;;;;5055739;28;20440;-74
2023/04/23 10:28:32;;;;;;;1.70;1.60;;;26.70;49.60;;;;;;5055400;28;20484;-74
2023/04/23 10:30:59;;;;;;;2.43;1.60;;;25.90;50.10;;;;;;5055723;28;20471;-74
2023/04/23 10:33:27;;;;;;;2.03;1.33;;;24.90;51.20;;;;;;5054208;28;20447;-74
2023/04/23 10:35:55;;;;;;;3.30;1.57;;;23.70;52.10;;;;;;5055536;28;20529;-74
2023/04/23 10:38:22;;;;;;;3.47;1.50;;;22.80;53.30;;;;;;5055234;28;20447;-73
2023/04/23 10:40:51;;;;;;;1.70;1.13;;;21.60;54.20;;;;;;5055395;28;20427;-74
2023/04/23 10:43:18;;;;;;;3.73;1.60;;;20.60;56.90;;;;;;5055355;28;20502;-73
2023/04/23 10:45:43;;;;;;;2.37;1.60;;;19.80;58.90;;;;;;5055167;28;20508;-74
2023/04/23 10:48:09;;;;;;;1.63;1.23;;;19.50;61.30;;;;;;5054923;28;20497;-73
2023/04/23 10:50:35;;;;;;;4.33;1.13;;;19.70;65.30;;;;;;5055240;28;20163;-73
2023/04/23 10:53:02;;;;;;;4.20;1.40;;;20.70;68.20;;;;;;5054114;28;20648;-74
2023/04/23 10:55:31;;;;;;;1.20;1.00;;;22.70;61.70;;;;;;5055077;28;20429;-73
2023/04/23 10:58:03;;;;;;;1.30;0.93;;;24.70;58.30;;;;;;5054849;28;20413;-73
2023/04/23 11:00:42;;;;;;;2.70;1.23;;;26.70;57.40;;;;;;5055056;28;20409;-74
2023/04/23 11:03:30;;;;;;;2.90;1.40;;;27.10;52.50;;;;;;5055045;28;20449;-74
2023/04/23 11:05:55;;;;;;;1.90;1.50;;;26.70;49.30;;;;;;5053349;28;20449;-74
2023/04/23 11:08:21;;;;;;;1.30;1.00;;;26.40;50.00;;;;;;5054709;28;20960;-73
2023/04/23 11:11:00;;;;;;;2.23;1.30;;;27.30;49.30;;;;;;5054892;28;20191;-73
2023/04/23 11:13:27;;;;;;;1.70;1.20;;;27.90;48.00;;;;;;5053889;28;20656;-74
2023/04/23 11:16:22;;;;;;;1.57;1.23;;;27.30;47.70;;;;;;5053441;28;20421;-74
2023/04/23 11:19:15;;;;;;;3.83;1.30;;;26.10;48.60;;;;;;5047162;28;20409;-73
2023/04/23 11:22:04;;;;;;;1.60;1.17;;;25.10;49.20;;;;;;5053126;28;20543;-74
2023/04/23 11:24:36;;;;;;;1.70;1.27;;;24.00;48.90;;;;;;5053383;28;20404;-73
2023/04/23 11:27:06;;;;;;;1.90;1.10;;;23.20;49.80;;;;;;5051914;28;20417;-74
2023/04/23 11:29:31;;;;;;;2.93;1.10;;;23.00;50.10;;;;;;5053370;28;20406;-73
2023/04/23 11:31:57;;;;;;;2.37;0.97;;;23.00;50.50;;;;;;5052975;28;20949;-73
2023/04/23 11:34:24;;;;;;;1.40;1.10;;;23.60;51.60;;;;;;5053171;28;20182;-73
2023/04/23 11:36:52;;;;;;;2.23;0.90;;;24.50;49.60;;;;;;5053054;28;20174;-73
2023/04/23 11:39:18;;;;;;;1.67;1.10;;;24.80;49.60;;;;;;5053177;28;20405;-73
2023/04/23 11:41:45;;;;;;;2.67;1.20;;;25.20;49.10;;;;;;5051787;28;20918;-73
2023/04/23 11:44:12;;;;;;;1.53;1.10;;;26.40;47.90;;;;;;5051792;28;20405;-73
2023/04/23 11:46:38;;;;;;;1.50;1.10;;;27.30;45.20;;;;;;5052956;28;20453;-73
2023/04/23 11:49:05;;;;;;;2.10;1.20;;;28.00;44.70;;;;;;5051536;28;20434;-73
2023/04/23 11:51:31;;;;;;;3.47;1.43;;;28.70;43.90;;;;;;5052960;28;20690;-74
2023/04/23 11:54:02;;;;;;;5.27;1.20;;;28.50;43.90;;;;;;5052693;28;20401;-73
2023/04/23 11:56:31;;;;;;;1.70;1.20;;;29.40;44.60;;;;;;5052852;28;20474;-74
2023/04/23 11:59:03;;;;;;;2.97;1.20;;;29.40;43.90;;;;;;5052669;28;20542;-74
2023/04/23 12:01:52;;;;;;;1.80;1.47;;;29.70;42.60;;;;;;5052711;28;20458;-74
2023/04/23 12:04:22;;;;;;;1.40;1.30;;;28.90;42.20;;;;;;5052708;28;20419;-74
2023/04/23 12:06:49;;;;;;;2.10;1.53;;;28.90;42.80;;;;;;5051461;28;20408;-74
2023/04/23 12:09:17;;;;;;;1.77;1.27;;;29.10;43.10;;;;;;5051484;28;20452;-74
2023/04/23 12:11:44;;;;;;;2.83;1.20;;;30.20;42.50;;;;;;5014455;28;1058241;-74
2023/04/23 12:14:11;;;;;;;3.00;1.27;;;31.80;41.30;;;;;;5053568;28;20397;-74
2023/04/23 12:16:40;;;;;;;2.80;1.53;;;31.00;40.20;;;;;;5053297;28;20475;-73
2023/04/23 12:19:30;;;;;;;2.60;1.47;;;31.10;40.80;;;;;;5052102;28;20836;-74
2023/04/23 12:22:00;;;;;;;1.40;1.30;;;33.40;40.20;;;;;;5053016;28;20416;-74
2023/04/23 12:24:43;;;;;;;1.67;1.30;;;34.60;37.80;;;;;;5053365;28;20406;-74
2023/04/23 12:27:14;;;;;;;1.53;1.00;;;34.20;36.80;;;;;;5053134;28;20412;-74
2023/04/23 12:29:40;;;;;;;1.60;1.30;;;33.30;36.20;;;;;;5053420;28;20891;-74
2023/04/23 12:32:10;;;;;;;1.50;1.20;;;32.90;36.70;;;;;;5053316;28;20471;-74
2023/04/23 12:34:35;;;;;;;1.50;1.27;;;31.40;37.40;;;;;;5053365;28;20539;-73
2023/04/23 12:37:05;;;;;;;2.10;1.03;;;30.20;37.60;;;;;;5052954;28;20410;-74
2023/04/23 12:39:33;;;;;;;3.20;1.40;;;28.80;38.90;;;;;;5053219;28;20166;-73