Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:13;;;;;;;12.20;2.95;;;4.00;99.90;;;;;;5101561;28;20075;-88
2022/03/19 00:03:40;;;;;;;15.98;3.40;;;4.00;99.90;;;;;;5084570;28;20507;-87
2022/03/19 00:06:06;;;;;;;22.23;3.45;;;3.90;99.90;;;;;;5101442;28;20532;-87
2022/03/19 00:08:32;;;;;;;25.55;3.33;;;3.90;99.90;;;;;;5101295;28;20403;-86
2022/03/19 00:10:59;;;;;;;13.43;3.20;;;3.90;99.90;;;;;;5100904;28;20046;-87
2022/03/19 00:13:25;;;;;;;19.58;3.30;;;3.80;99.90;;;;;;5101121;28;20051;-88
2022/03/19 00:15:50;;;;;;;19.92;3.25;;;3.80;99.90;;;;;;5101445;28;20043;-87
2022/03/19 00:18:16;;;;;;;16.08;2.65;;;3.70;99.90;;;;;;5083658;28;20394;-87
2022/03/19 00:20:42;;;;;;;15.27;3.00;;;3.70;99.90;;;;;;5100926;28;20622;-87
2022/03/19 00:23:09;;;;;;;14.32;2.95;;;3.70;99.90;;;;;;5101239;28;20039;-87
2022/03/19 00:25:35;;;;;;;13.95;3.28;;;3.70;99.90;;;;;;5118020;28;20089;-87
2022/03/19 00:28:01;;;;;;;18.95;3.75;;;3.70;99.90;;;;;;5100916;28;20052;-88
2022/03/19 00:30:27;;;;;;;12.95;3.42;;;3.70;99.90;;;;;;5101077;28;20054;-87
2022/03/19 00:32:52;;;;;;;20.48;3.45;;;3.70;99.90;;;;;;5084016;28;20131;-87
2022/03/19 00:35:18;;;;;;;14.10;3.65;;;3.70;99.90;;;;;;5119295;28;20556;-87
2022/03/19 00:37:50;;;;;;;13.15;3.17;;;3.60;99.90;;;;;;5084152;28;20393;-87
2022/03/19 00:40:19;;;;;;;28.63;4.05;;;3.60;99.90;;;;;;5121645;27;20051;-87
2022/03/19 00:42:45;;;;;;;19.38;3.70;;;3.60;99.90;;;;;;5120808;27;20055;-87
2022/03/19 00:45:11;;;;;;;21.40;4.05;;;3.60;99.90;;;;;;5120986;27;20084;-87
2022/03/19 00:47:37;;;;;;;20.50;3.88;;;3.60;99.90;;;;;;5136755;27;20503;-87
2022/03/19 00:50:04;;;;;;;18.63;4.22;;;3.70;99.90;;;;;;5101387;27;20054;-87
2022/03/19 00:52:30;;;;;;;17.05;4.38;;;3.60;99.90;;;;;;5101292;27;20055;-87
2022/03/19 00:54:56;;;;;;;19.77;3.78;;;3.60;99.90;;;;;;5136137;27;20046;-87
2022/03/19 00:57:21;;;;;;;22.42;4.28;;;3.60;99.90;;;;;;5100655;27;20380;-88
2022/03/19 00:59:47;;;;;;;21.85;4.10;;;3.50;99.90;;;;;;5118113;27;20051;-87
2022/03/19 01:02:13;;;;;;;17.80;3.20;;;3.50;99.90;;;;;;5101103;27;20047;-87
2022/03/19 01:04:38;;;;;;;21.25;4.38;;;3.60;99.90;;;;;;5117580;27;20043;-87
2022/03/19 01:07:04;;;;;;;17.92;3.63;;;3.40;99.90;;;;;;5117375;27;20054;-87
2022/03/19 01:09:29;;;;;;;17.77;3.60;;;3.50;99.90;;;;;;5117876;27;20082;-87
2022/03/19 01:11:55;;;;;;;24.00;4.07;;;3.30;99.90;;;;;;5117481;27;20069;-87
2022/03/19 01:14:21;;;;;;;17.88;3.53;;;3.30;99.90;;;;;;5100048;27;20047;-87
2022/03/19 01:16:46;;;;;;;20.23;4.07;;;3.30;99.90;;;;;;5100397;27;20055;-87
2022/03/19 01:19:12;;;;;;;13.55;3.40;;;3.20;99.90;;;;;;5117626;27;20549;-87
2022/03/19 01:21:39;;;;;;;21.45;3.58;;;3.20;99.90;;;;;;5100521;27;20039;-87
2022/03/19 01:24:05;;;;;;;18.73;3.30;;;3.10;99.90;;;;;;5100251;27;20055;-87
2022/03/19 01:26:31;;;;;;;12.88;3.20;;;3.10;99.90;;;;;;5117344;27;20043;-87
2022/03/19 01:28:58;;;;;;;16.60;3.22;;;3.10;99.90;;;;;;5100088;27;20047;-87
2022/03/19 01:31:26;;;;;;;24.17;3.90;;;3.10;99.90;;;;;;5116998;27;20083;-87
2022/03/19 01:33:55;;;;;;;19.88;3.58;;;3.10;99.90;;;;;;5135423;27;20057;-87
2022/03/19 01:36:21;;;;;;;18.58;3.40;;;3.10;99.90;;;;;;5099792;27;20059;-87
2022/03/19 01:38:47;;;;;;;19.42;3.78;;;3.10;99.90;;;;;;5117139;27;20402;-87
2022/03/19 01:41:13;;;;;;;16.58;3.45;;;3.00;99.90;;;;;;5114182;27;20051;-86
2022/03/19 01:43:39;;;;;;;15.15;3.80;;;3.00;99.90;;;;;;5116831;27;20047;-87
2022/03/19 01:46:06;;;;;;;16.08;4.03;;;3.00;99.90;;;;;;5117047;27;20047;-87
2022/03/19 01:48:32;;;;;;;25.23;3.80;;;3.00;99.90;;;;;;5099980;27;20059;-87
2022/03/19 01:50:58;;;;;;;15.43;3.58;;;3.00;99.90;;;;;;5116955;27;20047;-87
2022/03/19 01:53:23;;;;;;;25.20;3.63;;;3.00;99.90;;;;;;5099399;27;20404;-87
2022/03/19 01:55:52;;;;;;;12.38;3.53;;;2.90;99.90;;;;;;5116803;27;20054;-87
2022/03/19 01:58:18;;;;;;;23.48;4.15;;;2.90;99.90;;;;;;5134285;27;20120;-87
2022/03/19 02:00:44;;;;;;;17.75;3.50;;;2.90;99.90;;;;;;5098914;27;20496;-87
2022/03/19 02:03:10;;;;;;;24.17;3.55;;;2.90;99.90;;;;;;5099670;27;20043;-86
2022/03/19 02:05:36;;;;;;;20.48;3.40;;;3.20;99.90;;;;;;5099295;27;20063;-87
2022/03/19 02:08:02;;;;;;;15.45;3.50;;;2.90;99.90;;;;;;5116578;27;20126;-86
2022/03/19 02:10:29;;;;;;;17.80;3.72;;;2.90;99.90;;;;;;5099874;27;20130;-87
2022/03/19 02:12:56;;;;;;;19.00;3.63;;;2.90;99.90;;;;;;5116020;27;20058;-87
2022/03/19 02:15:22;;;;;;;16.38;3.95;;;2.80;99.90;;;;;;5099590;27;20051;-87
2022/03/19 02:17:48;;;;;;;18.48;3.88;;;2.80;99.90;;;;;;5099431;27;20054;-86
2022/03/19 02:20:14;;;;;;;16.27;3.40;;;2.90;99.90;;;;;;5116371;27;20125;-87
2022/03/19 02:25:34;;;;;;;17.30;3.80;;;2.90;99.90;;;;;;5116068;27;20138;-87
2022/03/19 02:25:35;;;;;;;21.05;4.32;;;2.90;99.90;;;;;;5116029;27;20059;-87
2022/03/19 02:28:01;;;;;;;16.20;3.53;;;2.80;99.90;;;;;;5115650;27;20042;-86
2022/03/19 02:30:27;;;;;;;11.52;3.67;;;2.90;99.90;;;;;;5099022;27;20068;-87
2022/03/19 02:32:53;;;;;;;20.75;4.20;;;2.80;99.90;;;;;;5115589;27;20050;-86
2022/03/19 02:35:19;;;;;;;24.33;4.28;;;2.80;99.90;;;;;;5098876;27;20039;-87
2022/03/19 02:37:47;;;;;;;17.70;4.57;;;2.80;99.90;;;;;;5115990;27;20179;-87
2022/03/19 02:40:15;;;;;;;19.42;4.25;;;2.80;99.90;;;;;;5133716;27;20090;-87
2022/03/19 02:42:41;;;;;;;17.55;4.25;;;2.80;99.90;;;;;;5115421;27;20051;-86
2022/03/19 02:45:08;;;;;;;21.10;4.57;;;2.80;99.90;;;;;;5116003;27;20061;-86
2022/03/19 02:47:56;;;;;;;16.45;4.53;;;2.80;99.90;;;;;;5115595;27;20053;-87
2022/03/19 02:50:20;;;;;;;19.42;4.65;;;2.70;99.90;;;;;;5115418;27;20089;-87
2022/03/19 02:52:46;;;;;;;19.63;4.38;;;2.70;99.90;;;;;;5098569;27;20044;-87
2022/03/19 02:55:11;;;;;;;14.52;3.75;;;2.70;99.90;;;;;;5115463;27;20046;-86
2022/03/19 02:57:37;;;;;;;20.38;4.47;;;2.80;99.90;;;;;;5134002;27;20396;-85
2022/03/19 03:00:03;;;;;;;19.75;4.55;;;2.90;99.90;;;;;;5115594;27;20167;-86
2022/03/19 03:02:29;;;;;;;21.58;3.90;;;2.80;99.90;;;;;;5098162;27;20142;-86
2022/03/19 03:04:55;;;;;;;18.27;4.18;;;2.80;99.90;;;;;;5098552;27;20123;-86
2022/03/19 03:07:20;;;;;;;23.73;4.53;;;2.80;99.90;;;;;;5115181;27;20046;-86
2022/03/19 03:09:46;;;;;;;22.63;4.55;;;2.80;99.90;;;;;;5097666;27;20043;-86
2022/03/19 03:12:12;;;;;;;21.17;4.55;;;2.80;99.90;;;;;;5115362;28;20039;-86
2022/03/19 03:14:37;;;;;;;20.10;4.07;;;2.80;99.90;;;;;;5114791;27;20043;-86
2022/03/19 03:17:03;;;;;;;19.73;3.95;;;2.80;99.90;;;;;;5115497;27;20051;-87
2022/03/19 03:19:29;;;;;;;16.95;4.72;;;2.80;99.90;;;;;;5115439;27;20193;-87
2022/03/19 03:21:55;;;;;;;21.52;4.25;;;3.10;99.90;;;;;;5115113;27;20054;-86
2022/03/19 03:24:22;;;;;;;18.42;4.57;;;2.90;99.90;;;;;;5114860;27;20047;-86
2022/03/19 03:26:48;;;;;;;24.80;4.18;;;2.90;99.90;;;;;;5133589;27;20054;-86
2022/03/19 03:29:14;;;;;;;18.40;4.20;;;2.80;99.90;;;;;;5114957;28;20051;-86
2022/03/19 03:31:40;;;;;;;26.15;4.78;;;2.90;99.90;;;;;;5115300;27;20051;-86
2022/03/19 03:34:05;;;;;;;13.90;4.10;;;2.90;99.90;;;;;;5115084;28;20373;-86
2022/03/19 03:36:31;;;;;;;20.20;4.78;;;2.90;99.90;;;;;;5097686;28;20047;-85
2022/03/19 03:38:57;;;;;;;17.83;4.57;;;2.90;99.90;;;;;;5097436;28;20084;-86
2022/03/19 03:41:23;;;;;;;21.92;5.60;;;2.90;99.90;;;;;;5114698;28;20055;-86
2022/03/19 03:43:49;;;;;;;14.07;4.60;;;2.90;99.90;;;;;;5115160;28;20103;-86
2022/03/19 03:46:14;;;;;;;15.48;4.10;;;2.90;99.90;;;;;;5115160;28;20556;-86
2022/03/19 03:48:40;;;;;;;23.35;4.55;;;2.90;99.90;;;;;;5115033;28;20069;-86
2022/03/19 03:51:06;;;;;;;21.17;4.47;;;2.90;99.90;;;;;;5114813;28;20043;-86
2022/03/19 03:53:35;;;;;;;15.80;4.93;;;2.90;99.90;;;;;;5114888;28;20043;-86
2022/03/19 03:56:02;;;;;;;18.42;4.30;;;2.90;99.90;;;;;;5097760;28;20053;-86
2022/03/19 03:58:28;;;;;;;18.15;4.93;;;2.90;99.90;;;;;;5114562;28;20047;-86
2022/03/19 04:00:56;;;;;;;26.80;5.60;;;2.80;99.90;;;;;;5114855;28;20054;-86
2022/03/19 04:03:21;;;;;;;23.50;4.97;;;2.80;99.90;;;;;;5097907;28;20124;-86
2022/03/19 04:05:47;;;;;;;20.73;5.07;;;2.80;99.90;;;;;;5097812;28;20153;-87
2022/03/19 04:08:13;;;;;;;22.15;4.97;;;2.80;99.90;;;;;;5132872;28;20043;-86
2022/03/19 04:10:38;;;;;;;21.65;5.38;;;2.70;99.90;;;;;;5097528;28;20054;-86
2022/03/19 04:13:04;;;;;;;15.52;5.07;;;2.70;99.90;;;;;;5114626;28;20035;-86
2022/03/19 04:15:30;;;;;;;21.48;5.03;;;2.60;99.90;;;;;;5097606;28;20560;-86
2022/03/19 04:17:56;;;;;;;20.45;5.65;;;2.60;99.90;;;;;;5114629;28;20043;-86
2022/03/19 04:20:22;;;;;;;22.00;4.70;;;2.70;99.90;;;;;;5097458;28;20054;-86
2022/03/19 04:22:49;;;;;;;21.73;5.53;;;2.60;99.90;;;;;;5099210;27;20092;-86
2022/03/19 04:25:16;;;;;;;23.83;4.70;;;2.60;99.90;;;;;;5118166;27;20445;-86
2022/03/19 04:27:43;;;;;;;18.00;5.03;;;2.50;99.90;;;;;;5118582;27;20043;-86
2022/03/19 04:30:12;;;;;;;20.67;5.50;;;2.70;99.90;;;;;;5101323;27;20072;-86
2022/03/19 04:32:50;;;;;;;20.40;5.30;;;2.50;99.90;;;;;;5118449;27;20039;-86
2022/03/19 04:38:13;;;;;;;25.77;5.78;;;2.50;99.90;;;;;;5118412;27;20047;-86
2022/03/19 04:40:40;;;;;;;18.63;5.07;;;2.50;99.90;;;;;;5118454;27;20047;-86
2022/03/19 04:43:07;;;;;;;22.30;5.22;;;2.50;99.90;;;;;;5100571;27;20400;-86
2022/03/19 04:45:34;;;;;;;23.35;5.88;;;2.50;99.90;;;;;;5117991;27;20039;-86
2022/03/19 04:47:59;;;;;;;21.90;4.72;;;2.50;99.90;;;;;;5118366;27;20055;-86
2022/03/19 04:50:25;;;;;;;21.50;5.38;;;2.50;99.90;;;;;;5117713;27;20099;-87
2022/03/19 04:52:52;;;;;;;20.67;5.28;;;2.50;99.90;;;;;;5118080;27;20430;-87
2022/03/19 04:55:17;;;;;;;17.85;5.35;;;2.50;99.90;;;;;;5117806;27;20039;-86
2022/03/19 04:57:43;;;;;;;23.65;5.25;;;2.50;99.90;;;;;;5100959;27;20039;-86
2022/03/19 05:00:11;;;;;;;16.08;4.97;;;2.50;99.90;;;;;;5116993;27;20108;-87
2022/03/19 05:02:37;;;;;;;19.35;5.30;;;2.40;99.90;;;;;;5117553;27;20043;-86
2022/03/19 05:05:03;;;;;;;18.77;5.40;;;2.40;99.90;;;;;;5100416;27;20496;-87
2022/03/19 05:07:35;;;;;;;19.58;5.40;;;2.30;99.90;;;;;;5117807;27;20058;-87
2022/03/19 05:12:49;;;;;;;23.48;5.57;;;2.30;99.90;;;;;;5117585;27;20043;-86
2022/03/19 05:15:16;;;;;;;23.42;5.97;;;2.20;99.90;;;;;;5117150;27;20070;-87
2022/03/19 05:17:43;;;;;;;25.52;6.25;;;2.20;99.90;;;;;;5117343;27;20047;-86
2022/03/19 05:20:10;;;;;;;18.35;4.75;;;2.10;99.90;;;;;;5117229;27;20051;-86
2022/03/19 05:22:36;;;;;;;15.70;4.88;;;2.10;99.90;;;;;;5117382;27;20050;-87
2022/03/19 05:25:02;;;;;;;15.07;5.20;;;2.10;99.90;;;;;;5117008;27;20157;-86
2022/03/19 05:27:28;;;;;;;19.67;5.72;;;2.10;99.90;;;;;;5116868;27;20113;-86
2022/03/19 05:29:54;;;;;;;17.75;4.82;;;2.00;99.90;;;;;;5116652;27;20060;-87
2022/03/19 05:32:21;;;;;;;29.90;5.45;;;2.00;99.90;;;;;;5134793;27;20051;-86
2022/03/19 05:34:47;;;;;;;16.42;4.40;;;2.00;99.90;;;;;;5116627;27;20392;-87
2022/03/19 05:37:14;;;;;;;15.55;4.47;;;1.90;99.90;;;;;;5117295;27;20035;-86
2022/03/19 05:39:40;;;;;;;19.10;4.20;;;2.00;99.90;;;;;;5099787;27;20098;-87
2022/03/19 05:42:06;;;;;;;15.98;4.85;;;2.20;99.90;;;;;;5135089;27;20096;-86
2022/03/19 05:44:33;;;;;;;18.88;4.47;;;2.00;99.90;;;;;;5117169;27;20103;-87
2022/03/19 05:46:59;;;;;;;13.70;3.70;;;2.00;99.90;;;;;;5116843;27;20039;-87
2022/03/19 05:49:26;;;;;;;20.23;4.95;;;2.00;99.90;;;;;;5116816;27;20050;-86
2022/03/19 05:51:52;;;;;;;17.00;5.25;;;2.00;99.90;;;;;;5116827;27;20122;-86
2022/03/19 05:54:18;;;;;;;21.13;4.95;;;2.00;99.90;;;;;;5116759;27;20043;-86
2022/03/19 05:56:44;;;;;;;16.45;4.30;;;2.00;99.90;;;;;;5116692;27;20250;-86
2022/03/19 05:59:09;;;;;;;16.30;4.15;;;2.00;99.90;;;;;;5134641;27;20134;-86
2022/03/19 06:01:35;;;;;;;16.58;4.40;;;2.30;99.90;;;;;;5116830;27;20058;-87
2022/03/19 06:04:01;;;;;;;18.15;4.35;;;2.00;99.90;;;;;;5099711;27;20484;-87
2022/03/19 06:06:28;;;;;;;16.05;4.05;;;2.00;99.90;;;;;;5099400;27;20408;-86
2022/03/19 06:08:54;;;;;;;13.65;4.05;;;2.10;99.90;;;;;;5116659;27;20051;-86
2022/03/19 06:11:20;;;;;;;20.42;4.38;;;2.20;99.90;;;;;;5099741;27;20046;-86
2022/03/19 06:13:45;;;;;;;16.30;4.10;;;2.30;99.90;;;;;;5099558;27;20047;-87
2022/03/19 06:16:11;;;;;;;14.88;3.83;;;2.40;99.90;;;;;;5116184;27;20083;-87
2022/03/19 06:18:37;;;;;;;15.35;3.95;;;2.40;99.90;;;;;;5116327;27;20047;-87
2022/03/19 06:21:04;;;;;;;20.90;3.78;;;2.50;99.90;;;;;;5099740;27;20046;-87
2022/03/19 06:23:30;;;;;;;20.70;3.90;;;2.60;99.90;;;;;;5099570;27;20096;-87
2022/03/19 06:26:02;;;;;;;16.10;3.45;;;2.60;99.90;;;;;;5098922;27;20047;-87
2022/03/19 06:28:27;;;;;;;16.42;3.92;;;2.70;99.90;;;;;;5078894;28;20497;-87
2022/03/19 06:30:56;;;;;;;17.80;4.03;;;2.80;99.90;;;;;;5058421;28;20070;-87
2022/03/19 06:33:24;;;;;;;17.23;3.88;;;2.90;99.90;;;;;;5058932;28;20044;-87
2022/03/19 06:38:34;;;;;;;18.75;3.88;;;3.10;99.90;;;;;;5075447;28;20481;-87
2022/03/19 06:41:00;;;;;;;14.05;4.50;;;3.20;99.90;;;;;;5058850;28;20097;-87
2022/03/19 06:43:27;;;;;;;15.50;3.45;;;3.20;99.90;;;;;;5058334;28;20056;-87
2022/03/19 06:45:58;;;;;;;17.45;4.07;;;3.30;99.90;;;;;;5057881;28;20130;-87
2022/03/19 06:48:27;;;;;;;;;;;3.50;99.90;;;;;;5093438;28;20482;-86
2022/03/19 06:50:56;;;;;;;15.55;3.40;;;3.50;99.90;;;;;;5075429;28;19923;-87
2022/03/19 06:53:24;;;;;;;17.63;3.92;;;3.60;99.90;;;;;;5092960;28;20126;-87
2022/03/19 06:55:51;;;;;;;18.27;3.88;;;3.70;99.90;;;;;;5075276;28;20075;-87
2022/03/19 06:58:17;;;;;;;19.20;4.35;;;3.70;99.90;;;;;;5075090;28;20044;-87
2022/03/19 07:00:43;;;;;;;16.30;4.50;;;3.90;99.90;;;;;;5092658;28;20379;-86
2022/03/19 07:03:09;;;;;;;11.73;3.35;;;3.90;99.90;;;;;;5058836;28;20048;-87
2022/03/19 07:05:34;;;;;;;13.05;3.60;;;4.00;99.90;;;;;;5075301;28;20040;-87
2022/03/19 07:08:01;;;;;;;15.30;3.38;;;4.10;99.90;;;;;;5092821;28;20062;-87
2022/03/19 07:10:27;;;;;;;25.98;4.05;;;4.20;99.90;;;;;;5074729;28;20043;-87
2022/03/19 07:12:55;;;;;;;12.63;3.70;;;4.30;99.90;;;;;;5074911;28;20036;-90
2022/03/19 07:15:24;;;;;;;19.80;4.35;;;4.40;99.90;;;;;;5092500;28;20169;-89
2022/03/19 07:17:51;;;;;;;26.30;4.45;;;4.50;99.90;;;;;;5058314;28;20047;-89
2022/03/19 07:20:17;;;;;;;16.42;4.32;;;4.50;99.90;;;;;;5075134;28;20048;-88
2022/03/19 07:22:52;;;;;;;17.60;4.32;;;4.70;99.90;;;;;;5075039;28;20403;-88
2022/03/19 07:25:20;;;;;;;15.77;4.38;;;4.70;99.90;;;;;;5057642;28;20052;-88
2022/03/19 07:27:48;;;;;;;20.40;3.92;;;4.80;99.90;;;;;;5058208;28;20127;-88
2022/03/19 07:30:14;;;;;;;18.23;5.13;;;5.00;99.90;;;;;;5074655;28;20044;-88
2022/03/19 07:32:39;;;;;;;20.38;4.70;;;5.00;99.90;;;;;;5074809;28;20504;-88
2022/03/19 07:35:06;;;;;;;15.23;3.90;;;5.10;99.90;;;;;;5074472;28;20040;-89
2022/03/19 07:37:33;;;;;;;19.48;4.55;;;5.20;99.90;;;;;;5057702;28;20109;-88
2022/03/19 07:39:59;;;;;;;15.43;3.67;;;5.30;99.90;;;;;;5057304;28;20048;-88
2022/03/19 07:42:25;;;;;;;16.30;4.05;;;5.40;99.90;;;;;;5112286;28;20120;-88
2022/03/19 07:44:52;;;;;;;19.05;4.07;;;5.60;99.90;;;;;;5094155;28;20051;-87
2022/03/19 07:47:18;;;;;;;15.70;3.47;;;5.70;99.90;;;;;;5094671;28;20112;-88
2022/03/19 07:49:44;;;;;;;16.70;4.15;;;5.90;99.90;;;;;;5112816;28;20443;-88
2022/03/19 07:52:10;;;;;;;19.30;3.67;;;6.00;99.90;;;;;;5077978;28;20092;-88
2022/03/19 07:54:36;;;;;;;18.25;4.03;;;6.20;99.90;;;;;;5094567;28;20089;-88
2022/03/19 07:57:03;;;;;;;17.95;4.20;;;6.30;99.90;;;;;;5096811;28;20043;-88
2022/03/19 07:59:29;;;;;;;12.27;3.42;;;6.40;99.90;;;;;;5098690;28;20047;-87
2022/03/19 08:01:55;;;;;;;14.00;3.67;;;6.50;99.90;;;;;;5098661;28;20044;-88
2022/03/19 08:04:22;;;;;;;14.27;3.63;;;6.60;99.90;;;;;;5081966;28;20112;-88
2022/03/19 08:06:53;;;;;;;20.50;3.88;;;6.70;99.90;;;;;;5098785;28;20052;-88
2022/03/19 08:09:19;;;;;;;14.43;3.72;;;6.80;99.90;;;;;;5116768;28;20055;-88
2022/03/19 08:11:45;;;;;;;11.55;3.60;;;6.90;99.90;;;;;;5098619;28;20130;-88
2022/03/19 08:14:14;;;;;;;11.02;3.25;;;7.00;99.90;;;;;;5098118;28;20036;-87
2022/03/19 08:16:40;;;;;;;13.98;3.95;;;7.10;99.90;;;;;;5098433;28;20083;-88
2022/03/19 08:19:06;;;;;;;12.02;3.05;;;7.10;99.90;;;;;;5098164;28;20082;-87
2022/03/19 08:21:32;;;;;;;16.52;3.88;;;7.20;99.90;;;;;;5081545;28;20135;-87
2022/03/19 08:23:58;;;;;;;17.33;3.47;;;7.30;99.90;;;;;;5098114;28;20126;-87
2022/03/19 08:26:23;;;;;;;14.10;3.38;;;7.60;99.90;;;;;;5098297;28;20051;-87
2022/03/19 08:28:49;;;;;;;14.18;3.35;;;7.40;99.90;;;;;;5098151;28;20519;-87
2022/03/19 08:31:15;;;;;;;17.33;3.45;;;7.50;99.90;;;;;;5081254;28;20063;-87
2022/03/19 08:33:40;;;;;;;17.77;3.13;;;7.70;99.90;;;;;;5098275;28;20106;-87
2022/03/19 08:36:06;;;;;;;19.70;4.03;;;7.60;99.90;;;;;;5080874;28;20485;-87
2022/03/19 08:41:16;;;;;;;14.02;3.05;;;7.80;99.90;;;;;;5097832;28;20451;-87
2022/03/19 08:43:44;;;;;;;13.27;3.30;;;7.90;99.90;;;;;;5115706;28;20043;-87
2022/03/19 08:46:10;;;;;;;15.32;3.35;;;7.90;99.90;;;;;;5081072;28;20047;-86
2022/03/19 08:48:36;;;;;;;14.30;3.47;;;8.00;99.90;;;;;;5080242;28;20047;-87
2022/03/19 08:53:47;;;;;;;13.30;3.17;;;8.20;99.90;;;;;;5097501;28;20093;-87
2022/03/19 08:56:13;;;;;;;15.25;2.97;;;8.40;99.90;;;;;;5115504;28;20051;-87
2022/03/19 08:58:39;;;;;;;16.85;3.47;;;8.40;99.90;;;;;;5097376;28;20086;-88
2022/03/19 09:01:05;;;;;;;9.15;3.08;;;8.80;99.90;;;;;;5097395;28;20044;-88
2022/03/19 09:03:30;;;;;;;13.60;3.40;;;8.80;99.90;;;;;;5097807;28;20058;-87
2022/03/19 09:05:56;;;;;;;10.05;2.95;;;9.00;99.90;;;;;;5080348;28;20051;-87
2022/03/19 09:08:22;;;;;;;14.20;3.13;;;9.60;99.90;;;;;;5096453;28;20046;-87
2022/03/19 09:10:48;;;;;;;9.75;2.53;;;11.00;99.90;;;;;;5079969;28;20063;-87
2022/03/19 09:13:14;;;;;;;12.10;2.60;;;12.50;99.90;;;;;;5097441;28;20076;-88
2022/03/19 09:15:40;;;;;;;14.25;3.42;;;14.00;99.90;;;;;;5097296;28;20043;-87
2022/03/19 09:18:06;;;;;;;10.13;3.10;;;14.80;98.20;;;;;;5115463;28;20118;-88
2022/03/19 09:20:32;;;;;;;11.30;2.60;;;15.70;93.30;;;;;;5080174;28;20059;-88
2022/03/19 09:22:58;;;;;;;10.73;2.60;;;16.30;87.40;;;;;;5097003;28;20051;-86
2022/03/19 09:25:24;;;;;;;9.18;2.65;;;17.00;78.80;;;;;;5096890;28;20040;-87
2022/03/19 09:27:50;;;;;;;14.38;2.78;;;17.70;71.30;;;;;;5096972;28;20051;-87
2022/03/19 09:30:15;;;;;;;9.55;2.72;;;17.90;66.60;;;;;;5117753;27;20576;-88
2022/03/19 09:32:42;;;;;;;8.73;2.25;;;18.20;62.80;;;;;;5116971;27;20047;-88
2022/03/19 09:35:08;;;;;;;10.18;2.90;;;18.40;59.80;;;;;;5135222;27;20051;-87
2022/03/19 09:37:35;;;;;;;10.52;2.58;;;18.50;57.30;;;;;;5116972;27;20049;-88
2022/03/19 09:40:00;;;;;;;8.98;2.30;;;18.70;56.50;;;;;;5100567;27;20134;-88
2022/03/19 09:42:28;;;;;;;9.40;2.08;;;19.00;55.10;;;;;;5116711;27;20460;-87
2022/03/19 09:44:54;;;;;;;11.50;2.42;;;19.30;52.50;;;;;;5117246;27;20058;-89
2022/03/19 09:47:19;;;;;;;9.32;2.50;;;19.30;50.60;;;;;;5117212;27;20046;-88
2022/03/19 09:49:45;;;;;;;11.23;2.33;;;19.40;50.00;;;;;;5100220;27;20051;-87
2022/03/19 09:52:12;;;;;;;13.10;2.63;;;19.50;49.60;;;;;;5134995;27;20125;-88
2022/03/19 09:54:39;;;;;;;10.48;2.75;;;19.80;49.10;;;;;;5116809;27;20039;-87
2022/03/19 09:57:05;;;;;;;8.00;2.28;;;19.80;47.80;;;;;;5116696;27;20043;-87
2022/03/19 09:59:31;;;;;;;11.13;2.67;;;19.90;47.20;;;;;;5117062;27;20046;-88
2022/03/19 10:01:56;;;;;;;8.30;2.60;;;20.00;46.90;;;;;;5116854;27;20046;-88
2022/03/19 10:04:22;;;;;;;12.88;2.58;;;20.10;47.00;;;;;;5116719;27;20051;-88
2022/03/19 10:09:46;;;;;;;8.23;2.20;;;20.50;45.70;;;;;;5116315;27;20443;-88
2022/03/19 10:12:19;;;;;;;6.50;2.08;;;20.80;45.40;;;;;;5116787;27;20046;-88
2022/03/19 10:14:50;;;;;;;10.23;2.55;;;21.00;45.20;;;;;;5116344;27;20039;-87
2022/03/19 10:17:39;;;;;;;11.27;2.20;;;21.20;44.90;;;;;;5116568;27;20055;-87
2022/03/19 10:20:09;;;;;;;9.07;2.65;;;21.60;43.40;;;;;;5115402;27;20035;-89
2022/03/19 10:22:39;;;;;;;8.57;2.22;;;21.70;43.40;;;;;;5116603;27;20396;-88
2022/03/19 10:25:10;;;;;;;9.20;2.60;;;21.80;42.20;;;;;;5099701;27;20445;-90
2022/03/19 10:27:47;;;;;;;;;;;21.80;42.50;;;;;;5117558;27;20397;-93
2022/03/19 10:30:20;;;;;;;17.02;2.45;;;22.20;41.80;;;;;;5099397;27;19919;-93
2022/03/19 10:32:54;;;;;;;16.73;2.55;;;22.30;42.70;;;;;;5116226;27;20039;-91
2022/03/19 10:35:39;;;;;;;13.63;2.30;;;22.30;41.00;;;;;;5099296;27;20126;-93
2022/03/19 10:38:26;;;;;;;9.48;2.38;;;22.50;39.40;;;;;;5116977;27;20058;-90
2022/03/19 10:40:53;;;;;;;7.78;2.42;;;22.50;37.90;;;;;;5116405;27;20051;-93
2022/03/19 10:43:22;;;;;;;7.60;2.17;;;22.40;39.90;;;;;;5115772;27;20050;-92
2022/03/19 10:45:50;;;;;;;7.10;1.90;;;22.70;39.50;;;;;;5099721;27;20082;-90
2022/03/19 10:48:23;;;;;;;8.85;2.13;;;23.10;39.40;;;;;;5099139;27;20080;-91
2022/03/19 10:50:50;;;;;;;10.13;2.25;;;23.40;38.10;;;;;;5099091;27;20058;-92
2022/03/19 10:53:17;;;;;;;6.45;2.00;;;23.60;37.90;;;;;;5098323;27;20047;-91
2022/03/19 10:55:43;;;;;;;8.45;2.60;;;23.80;38.20;;;;;;5116215;27;20042;-93
2022/03/19 10:58:10;;;;;;;8.65;2.42;;;23.90;37.90;;;;;;5116921;27;20039;-92
2022/03/19 11:00:36;;;;;;;7.70;1.90;;;24.00;37.70;;;;;;5116217;27;20043;-92
2022/03/19 11:03:17;;;;;;;7.50;2.20;;;24.10;38.10;;;;;;5099414;27;20391;-95
2022/03/19 11:05:45;;;;;;;7.55;2.40;;;24.40;36.40;;;;;;5099102;27;20043;-91
2022/03/19 11:08:13;;;;;;;8.23;2.78;;;24.40;37.00;;;;;;5115893;28;20043;-91
2022/03/19 11:10:40;;;;;;;5.72;2.08;;;24.70;36.60;;;;;;5098613;27;20504;-91
2022/03/19 11:13:12;;;;;;;7.75;1.70;;;24.80;36.10;;;;;;5098958;27;20449;-91
2022/03/19 11:15:40;;;;;;;4.30;1.40;;;24.80;35.80;;;;;;5098953;27;20044;-90
2022/03/19 11:18:09;;;;;;;7.70;1.90;;;25.10;35.50;;;;;;5098821;27;20054;-89
2022/03/19 11:20:35;;;;;;;9.48;2.22;;;25.30;34.50;;;;;;5115740;27;20051;-92
2022/03/19 11:23:04;;;;;;;5.63;1.40;;;25.40;34.70;;;;;;5115979;27;20396;-89
2022/03/19 11:25:44;;;;;;;6.10;1.58;;;25.70;34.10;;;;;;5115883;27;20043;-89
2022/03/19 11:28:11;;;;;;;5.57;1.88;;;25.90;32.10;;;;;;5114985;28;20396;-90
2022/03/19 11:30:40;;;;;;;7.75;1.85;;;25.90;33.00;;;;;;5116078;27;20392;-90
2022/03/19 11:33:15;;;;;;;6.15;1.83;;;25.80;32.20;;;;;;5098995;27;20437;-90
2022/03/19 11:35:44;;;;;;;6.28;1.63;;;25.60;31.80;;;;;;5097855;28;20059;-88
2022/03/19 11:38:17;;;;;;;6.97;1.60;;;25.40;32.40;;;;;;5115521;28;20050;-90
2022/03/19 11:40:50;;;;;;;5.70;1.83;;;25.40;32.60;;;;;;5115309;28;20051;-92
2022/03/19 11:43:33;;;;;;;5.90;1.80;;;25.50;32.60;;;;;;5115741;28;20138;-93
2022/03/19 11:46:02;;;;;;;5.35;1.77;;;25.60;31.50;;;;;;5097865;28;20047;-93
2022/03/19 11:48:41;;;;;;;9.10;1.88;;;25.50;32.10;;;;;;5098143;27;20043;-91
2022/03/19 11:51:16;;;;;;;4.43;1.63;;;25.60;31.20;;;;;;5115116;28;20492;-89
2022/03/19 11:54:02;;;;;;;5.35;1.73;;;25.40;32.00;;;;;;5117301;28;20043;-89
2022/03/19 11:56:48;;;;;;;7.55;1.90;;;25.40;31.40;;;;;;5115828;28;20075;-90
2022/03/19 11:59:16;;;;;;;6.57;1.73;;;25.30;31.50;;;;;;5099074;28;20047;-91
2022/03/19 12:01:58;;;;;;;4.88;1.70;;;25.30;32.20;;;;;;5099052;28;20043;-91
2022/03/19 12:04:24;;;;;;;5.57;1.83;;;25.30;32.00;;;;;;5116616;28;20558;-90
2022/03/19 12:06:54;;;;;;;9.20;2.10;;;25.20;32.00;;;;;;5117079;28;20043;-93
2022/03/19 12:09:29;;;;;;;;;;;25.10;31.60;;;;;;5099507;28;20133;-88
2022/03/19 12:12:13;;;;;;;5.50;1.13;;;25.40;32.30;;;;;;5115615;28;19919;-90
2022/03/19 12:14:40;;;;;;;6.55;1.40;;;25.50;32.00;;;;;;5115465;28;20043;-89
2022/03/19 12:17:35;;;;;;;6.20;1.80;;;25.70;31.50;;;;;;5098948;28;20488;-90
2022/03/19 12:20:03;;;;;;;4.47;1.55;;;26.10;30.20;;;;;;5033284;28;20387;-87
2022/03/19 12:22:40;;;;;;;5.88;1.83;;;26.20;30.20;;;;;;5034680;28;20430;-90
2022/03/19 12:25:19;;;;;;;3.03;1.50;;;26.10;30.10;;;;;;5034000;28;20053;-88
2022/03/19 12:27:53;;;;;;;5.10;1.50;;;26.20;30.60;;;;;;5033243;28;20049;-89
2022/03/19 12:30:23;;;;;;;5.07;1.73;;;26.10;29.90;;;;;;5033978;28;20053;-90
2022/03/19 12:32:54;;;;;;;4.95;1.48;;;26.10;30.00;;;;;;5017952;28;20049;-90
2022/03/19 12:35:40;;;;;;;6.38;2.00;;;26.10;30.40;;;;;;5017191;28;20132;-90
2022/03/19 12:38:06;;;;;;;3.42;1.40;;;26.20;30.50;;;;;;5016964;28;20148;-89
2022/03/19 12:43:17;;;;;;;6.70;1.63;;;26.40;30.30;;;;;;5034046;28;20395;-89
2022/03/19 12:45:47;;;;;;;4.35;1.60;;;26.50;30.10;;;;;;5038238;28;20414;-90
2022/03/19 12:48:15;;;;;;;5.22;1.55;;;26.70;30.00;;;;;;5037526;28;20045;-90
2022/03/19 12:50:48;;;;;;;3.80;1.60;;;26.90;29.70;;;;;;5037509;28;20156;-88
2022/03/19 12:53:13;;;;;;;6.82;1.52;;;26.90;29.40;;;;;;5037145;28;20049;-92
2022/03/19 12:55:39;;;;;;;3.15;1.67;;;26.90;29.60;;;;;;5049843;28;20051;-90
2022/03/19 12:58:05;;;;;;;3.80;1.55;;;27.00;29.60;;;;;;5081982;28;20105;-91
2022/03/19 13:00:31;;;;;;;4.13;1.40;;;27.00;29.30;;;;;;5098674;28;20126;-90
2022/03/19 13:02:58;;;;;;;3.92;1.60;;;27.10;29.80;;;;;;5081961;28;20052;-90
2022/03/19 13:05:25;;;;;;;4.28;1.33;;;27.30;29.80;;;;;;5098339;28;20068;-90
2022/03/19 13:08:10;;;;;;;5.05;1.77;;;27.20;29.60;;;;;;5082120;28;20190;-93
2022/03/19 13:10:51;;;;;;;6.55;1.70;;;27.30;29.20;;;;;;5081575;28;20077;-88