Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5044523;28;20401;-75
2022/10/19 00:03:52;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5025768;28;20029;-75
2022/10/19 00:06:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5025862;28;20032;-75
2022/10/19 00:09:02;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5046067;28;20048;-75
2022/10/19 00:11:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5046687;28;20013;-75
2022/10/19 00:13:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5048336;28;20071;-75
2022/10/19 00:16:29;;;;;;;;;;;16.30;99.90;;;;;;5029137;28;20033;-76
2022/10/19 00:19:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040918;28;19970;-74
2022/10/19 00:21:27;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5021609;28;20033;-75
2022/10/19 00:23:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042039;28;20025;-75
2022/10/19 00:26:21;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;5032057;28;20025;-75
2022/10/19 00:28:47;;;;;;;1.08;0.98;;;16.20;99.90;;;;;;5037598;28;20509;-75
2022/10/19 00:31:16;;;;;;;0.38;0.30;;;16.20;99.90;;;;;;5032335;28;20055;-74
2022/10/19 00:33:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5019961;28;20359;-75
2022/10/19 00:36:20;;;;;;;0.52;0.30;;;16.10;99.90;;;;;;5045660;28;20017;-75
2022/10/19 00:38:47;;;;;;;0.35;0.20;;;16.10;99.90;;;;;;5043592;28;20086;-74
2022/10/19 00:41:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5020337;28;20612;-74
2022/10/19 00:43:58;;;;;;;;;;;16.80;99.90;;;;;;5025291;28;20185;-75
2022/10/19 00:46:25;;;;;;;1.25;0.40;;;16.00;99.90;;;;;;5044584;28;19909;-75
2022/10/19 00:49:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5049107;28;21566;-76
2022/10/19 00:51:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5025069;28;20017;-75
2022/10/19 00:54:07;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5045815;28;20092;-75
2022/10/19 00:56:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5021820;28;20021;-75
2022/10/19 00:59:04;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5035089;28;20077;-76
2022/10/19 01:01:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5048411;28;20024;-75
2022/10/19 01:04:02;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056728;28;20051;-76
2022/10/19 01:06:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5040454;28;20028;-75
2022/10/19 01:08:59;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5058172;28;20020;-75
2022/10/19 01:11:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5044159;28;20401;-75
2022/10/19 01:14:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5044090;28;20013;-75
2022/10/19 01:17:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5018449;28;20025;-75
2022/10/19 01:20:15;;;;;;;0.55;0.52;;;15.80;99.90;;;;;;5018505;28;20025;-75
2022/10/19 01:22:59;;;;;;;0.43;0.30;;;15.70;99.90;;;;;;5046922;28;20020;-75
2022/10/19 01:25:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051907;28;20021;-75
2022/10/19 01:28:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5030704;28;20435;-75
2022/10/19 01:31:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5047628;28;20569;-74
2022/10/19 01:34:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5027192;28;20389;-75
2022/10/19 01:37:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053807;28;20095;-75
2022/10/19 01:40:39;;;;;;;0.30;0.17;;;15.70;99.90;;;;;;5043291;28;20021;-75
2022/10/19 01:43:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5047801;28;20071;-76
2022/10/19 01:46:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5046873;28;20017;-74
2022/10/19 01:49:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5045677;28;20025;-75
2022/10/19 01:52:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042261;28;20768;-75
2022/10/19 01:54:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5042250;28;20100;-75
2022/10/19 01:56:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050597;28;20091;-75
2022/10/19 01:59:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5041659;28;20021;-75
2022/10/19 02:01:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038257;28;20032;-75
2022/10/19 02:04:22;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5025754;28;20750;-75
2022/10/19 02:06:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5018792;28;20557;-75
2022/10/19 02:09:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5046586;28;20131;-76
2022/10/19 02:11:57;;;;;;;0.63;0.10;;;15.60;99.90;;;;;;5046629;28;20025;-75
2022/10/19 02:14:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044391;28;20036;-75
2022/10/19 02:17:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5022192;28;20490;-75
2022/10/19 02:19:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5045418;28;20028;-75
2022/10/19 02:21:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5047029;28;20167;-75
2022/10/19 02:24:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051788;28;20566;-75
2022/10/19 02:26:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5022793;28;20775;-75
2022/10/19 02:29:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5047458;28;20074;-76
2022/10/19 02:31:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037642;28;20017;-75
2022/10/19 02:34:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5046480;28;20027;-75
2022/10/19 02:36:42;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5050699;28;20025;-75
2022/10/19 02:39:08;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5047298;28;20485;-75
2022/10/19 02:41:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5046645;28;20055;-75
2022/10/19 02:44:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5050028;28;20025;-75
2022/10/19 02:47:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5023794;28;20489;-75
2022/10/19 02:49:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047582;28;20492;-75
2022/10/19 02:52:08;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041339;28;20086;-75
2022/10/19 02:54:36;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052932;28;20488;-75
2022/10/19 02:57:15;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5050714;28;20016;-75
2022/10/19 02:59:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5028664;28;20070;-75
2022/10/19 03:02:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5040178;28;20025;-75
2022/10/19 03:04:33;;;;;;;0.05;0.00;;;14.40;99.90;;;;;;5045332;28;20032;-75
2022/10/19 03:07:00;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5046373;28;20039;-76
2022/10/19 03:09:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5027212;28;20021;-75
2022/10/19 03:11:55;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5030956;28;20036;-76
2022/10/19 03:14:20;;;;;;;0.08;0.00;;;14.30;99.90;;;;;;5050136;28;20017;-74
2022/10/19 03:16:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5042385;28;20040;-75
2022/10/19 03:19:13;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5043499;28;20028;-75
2022/10/19 03:21:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5032847;28;20025;-75
2022/10/19 03:24:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5030380;28;20024;-74
2022/10/19 03:26:40;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5043360;28;20029;-74
2022/10/19 03:29:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5045830;28;20032;-75
2022/10/19 03:31:36;;;;;;;0.22;0.08;;;14.00;99.90;;;;;;5042787;28;20024;-75
2022/10/19 03:34:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5049842;28;20066;-75
2022/10/19 03:36:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5026122;28;20028;-75
2022/10/19 03:39:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5043027;28;20138;-75
2022/10/19 03:41:28;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5031086;28;20032;-75
2022/10/19 03:43:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5024195;28;20064;-74
2022/10/19 03:46:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5023909;28;20036;-75
2022/10/19 03:48:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5055050;28;20029;-74
2022/10/19 03:51:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5023205;28;20021;-75
2022/10/19 03:54:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5025824;28;20021;-75
2022/10/19 03:56:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5050982;28;20087;-75
2022/10/19 03:59:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5028896;28;20021;-75
2022/10/19 04:01:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5042709;28;20028;-75
2022/10/19 04:04:18;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5023483;28;20028;-75
2022/10/19 04:06:46;;;;;;;0.17;0.10;;;13.90;99.90;;;;;;5044233;28;20017;-74
2022/10/19 04:09:18;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5037635;28;20033;-75
2022/10/19 04:11:46;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5049241;28;20013;-75
2022/10/19 04:14:15;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5046851;28;20368;-75
2022/10/19 04:16:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051715;28;20365;-76
2022/10/19 04:19:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5026915;28;20075;-75
2022/10/19 04:21:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5025878;28;20021;-74
2022/10/19 04:24:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037711;28;20037;-75
2022/10/19 04:26:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5030551;28;20027;-75
2022/10/19 04:29:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5040797;28;20016;-75
2022/10/19 04:31:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5044736;28;20025;-75
2022/10/19 04:34:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019825;28;20024;-75
2022/10/19 04:36:34;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5051899;28;20024;-75
2022/10/19 04:39:00;;;;;;;0.17;0.05;;;13.80;99.90;;;;;;5048358;28;20025;-75
2022/10/19 04:41:27;;;;;;;;;;;13.80;99.90;;;;;;5037663;28;20654;-75
2022/10/19 04:44:01;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5027137;28;19916;-75
2022/10/19 04:46:29;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5042924;28;20029;-75
2022/10/19 04:48:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5034240;28;20024;-75
2022/10/19 04:51:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5041918;28;20316;-76
2022/10/19 04:53:52;;;;;;;;;;;13.60;99.90;;;;;;5026928;28;20107;-75
2022/10/19 04:56:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5034170;28;19905;-75
2022/10/19 04:58:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5023901;28;20266;-75
2022/10/19 05:01:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5026812;28;20377;-75
2022/10/19 05:03:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5051569;28;20098;-74
2022/10/19 05:06:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5043208;28;20061;-74
2022/10/19 05:08:49;;;;;;;0.47;0.10;;;13.50;99.90;;;;;;5046075;28;20021;-74
2022/10/19 05:11:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5034202;28;20028;-74
2022/10/19 05:13:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5026165;28;20717;-78
2022/10/19 05:16:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5040021;28;20035;-78
2022/10/19 05:18:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5038653;28;20035;-77
2022/10/19 05:21:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5023337;28;20112;-78
2022/10/19 05:23:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5013843;28;20446;-75
2022/10/19 05:26:17;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5026066;28;20020;-75
2022/10/19 05:28:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030177;28;20299;-75
2022/10/19 05:31:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5028342;28;20029;-75
2022/10/19 05:33:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5036780;28;20040;-75
2022/10/19 05:36:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5042755;28;20473;-75
2022/10/19 05:38:51;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5042637;28;20013;-76
2022/10/19 05:41:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5023814;28;20025;-75
2022/10/19 05:43:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5040989;28;20021;-75
2022/10/19 05:46:19;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5042178;28;20028;-75
2022/10/19 05:48:51;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;5046890;28;20070;-75
2022/10/19 05:51:19;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037535;28;20028;-75
2022/10/19 05:53:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043663;28;20021;-75
2022/10/19 05:56:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5020993;28;20052;-75
2022/10/19 05:58:58;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5048156;28;20032;-75
2022/10/19 06:01:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5043090;28;20049;-75
2022/10/19 06:03:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042928;28;20060;-75
2022/10/19 06:06:26;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5026474;28;20433;-76
2022/10/19 06:08:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5047367;28;20029;-76
2022/10/19 06:11:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5028283;28;20013;-75
2022/10/19 06:14:15;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5047463;28;20090;-75
2022/10/19 06:16:44;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5045147;28;20032;-76
2022/10/19 06:19:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047774;28;20024;-76
2022/10/19 06:21:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5048581;28;20025;-76
2022/10/19 06:24:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5031940;28;20365;-76
2022/10/19 06:26:34;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5046595;28;20835;-76
2022/10/19 06:29:02;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5059305;28;20069;-76
2022/10/19 06:31:32;;;;;;;0.90;0.32;;;21.80;99.90;;;;;;5042594;28;20171;-76
2022/10/19 06:34:02;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5050455;28;20025;-76
2022/10/19 06:36:30;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5026470;28;20021;-76
2022/10/19 06:39:00;;;;;;;0.00;0.00;;;22.10;99.50;;;;;;5031075;28;20032;-76
2022/10/19 06:41:30;;;;;;;0.00;0.00;;;23.00;98.20;;;;;;5025592;28;20050;-77
2022/10/19 06:43:56;;;;;;;0.00;0.00;;;23.40;96.80;;;;;;5025429;28;20029;-76
2022/10/19 06:46:23;;;;;;;0.00;0.00;;;23.80;95.20;;;;;;5040328;28;20029;-76
2022/10/19 06:48:50;;;;;;;0.00;0.00;;;23.80;94.70;;;;;;5037761;28;20059;-76
2022/10/19 06:51:21;;;;;;;0.00;0.00;;;23.80;93.90;;;;;;5051575;28;20021;-76
2022/10/19 06:53:48;;;;;;;0.00;0.00;;;24.60;93.50;;;;;;5040154;28;20100;-77
2022/10/19 06:56:15;;;;;;;0.00;0.00;;;25.40;91.80;;;;;;5052393;28;20020;-76
2022/10/19 06:58:42;;;;;;;0.00;0.00;;;26.10;90.20;;;;;;5023608;28;20027;-77
2022/10/19 07:01:11;;;;;;;0.00;0.00;;;26.40;87.70;;;;;;5027399;28;20051;-77
2022/10/19 07:03:37;;;;;;;0.00;0.00;;;27.00;85.30;;;;;;5028749;28;20032;-77
2022/10/19 07:06:11;;;;;;;0.00;0.00;;;27.00;82.90;;;;;;5046057;28;20115;-76
2022/10/19 07:08:43;;;;;;;0.00;0.00;;;27.20;81.50;;;;;;5023941;28;20642;-77
2022/10/19 07:11:18;;;;;;;0.00;0.00;;;27.70;80.20;;;;;;5036937;28;20110;-77
2022/10/19 07:13:44;;;;;;;0.00;0.00;;;28.30;76.90;;;;;;5026089;28;20111;-77
2022/10/19 07:16:13;;;;;;;0.00;0.00;;;28.90;75.30;;;;;;5046334;28;20608;-77
2022/10/19 07:18:42;;;;;;;0.10;0.10;;;29.10;73.40;;;;;;5042368;28;20009;-77
2022/10/19 07:21:13;;;;;;;0.00;0.00;;;29.30;71.80;;;;;;5043740;28;20473;-77
2022/10/19 07:23:46;;;;;;;0.00;0.00;;;29.40;70.70;;;;;;5046310;28;20017;-77
2022/10/19 07:26:20;;;;;;;0.00;0.00;;;29.00;71.40;;;;;;5037348;28;20377;-77
2022/10/19 07:28:47;;;;;;;0.00;0.00;;;29.50;69.90;;;;;;5040273;28;20064;-77
2022/10/19 07:31:21;;;;;;;0.00;0.00;;;29.90;68.50;;;;;;5043244;28;20019;-77
2022/10/19 07:33:56;;;;;;;0.00;0.00;;;29.40;67.50;;;;;;5047788;28;20082;-77
2022/10/19 07:36:24;;;;;;;0.00;0.00;;;29.90;67.30;;;;;;5051737;28;20029;-77
2022/10/19 07:38:51;;;;;;;0.00;0.00;;;29.50;66.70;;;;;;5044408;28;20491;-77
2022/10/19 07:41:19;;;;;;;0.00;0.00;;;29.20;67.80;;;;;;5049883;28;20020;-77
2022/10/19 07:43:51;;;;;;;0.00;0.00;;;29.10;67.40;;;;;;5030542;28;20092;-77
2022/10/19 07:46:24;;;;;;;0.00;0.00;;;28.20;68.30;;;;;;5051214;28;20078;-76
2022/10/19 07:48:50;;;;;;;0.15;0.08;;;26.50;70.40;;;;;;5025126;28;20098;-76
2022/10/19 07:51:17;;;;;;;0.00;0.00;;;25.30;73.00;;;;;;5048294;28;20025;-77
2022/10/19 07:53:45;;;;;;;0.00;0.00;;;24.30;76.00;;;;;;5025132;28;20025;-76
2022/10/19 07:56:20;;;;;;;0.00;0.00;;;23.70;78.00;;;;;;5048189;28;20016;-76
2022/10/19 07:58:48;;;;;;;0.00;0.00;;;23.60;79.10;;;;;;5029707;28;20161;-76
2022/10/19 08:01:17;;;;;;;0.00;0.00;;;23.40;79.80;;;;;;5042012;28;20021;-76
2022/10/19 08:03:45;;;;;;;0.00;0.00;;;23.50;80.80;;;;;;5045617;28;20024;-77
2022/10/19 08:06:16;;;;;;;0.00;0.00;;;23.20;81.60;;;;;;5034785;28;20024;-76
2022/10/19 08:08:43;;;;;;;0.00;0.00;;;22.80;83.00;;;;;;5039596;28;20020;-77
2022/10/19 08:11:22;;;;;;;0.00;0.00;;;22.70;82.70;;;;;;5034583;28;20149;-76
2022/10/19 08:13:48;;;;;;;0.00;0.00;;;22.50;83.60;;;;;;5048304;28;20116;-75
2022/10/19 08:16:21;;;;;;;0.03;0.03;;;22.60;83.80;;;;;;5042468;28;20131;-75
2022/10/19 08:18:50;;;;;;;0.00;0.00;;;23.10;82.80;;;;;;5046357;28;20033;-76
2022/10/19 08:21:18;;;;;;;0.00;0.00;;;22.90;82.80;;;;;;5049240;28;20024;-77
2022/10/19 08:23:44;;;;;;;0.00;0.00;;;23.90;82.20;;;;;;5048578;28;20064;-76
2022/10/19 08:26:13;;;;;;;0.10;0.10;;;25.50;79.50;;;;;;5048967;28;20108;-77
2022/10/19 08:28:41;;;;;;;0.00;0.00;;;26.40;75.50;;;;;;5026569;28;20016;-77
2022/10/19 08:31:19;;;;;;;2.90;0.28;;;26.30;74.40;;;;;;5021127;28;20025;-77
2022/10/19 08:33:52;;;;;;;0.00;0.00;;;26.20;75.40;;;;;;5039646;28;20021;-77
2022/10/19 08:36:18;;;;;;;0.00;0.00;;;26.70;74.80;;;;;;5030671;28;20012;-78
2022/10/19 08:38:47;;;;;;;0.00;0.00;;;25.60;75.60;;;;;;5027742;28;20024;-77
2022/10/19 08:41:16;;;;;;;0.00;0.00;;;26.30;75.60;;;;;;5022273;28;20021;-77
2022/10/19 08:43:57;;;;;;;0.00;0.00;;;28.70;72.00;;;;;;5045074;28;20028;-77
2022/10/19 08:46:39;;;;;;;0.00;0.00;;;31.00;67.90;;;;;;5040589;28;20477;-77
2022/10/19 08:49:11;;;;;;;0.00;0.00;;;29.70;65.90;;;;;;5025553;28;20025;-78
2022/10/19 08:51:39;;;;;;;0.00;0.00;;;27.80;68.80;;;;;;5041348;28;20099;-77
2022/10/19 08:54:15;;;;;;;0.00;0.00;;;26.70;71.30;;;;;;5023162;28;20032;-77
2022/10/19 08:57:04;;;;;;;0.00;0.00;;;26.40;72.00;;;;;;5030931;28;20017;-77
2022/10/19 08:59:50;;;;;;;0.00;0.00;;;25.20;73.90;;;;;;5041280;28;20020;-77
2022/10/19 09:02:41;;;;;;;0.00;0.00;;;24.20;76.60;;;;;;5027422;28;20043;-77
2022/10/19 09:06:00;;;;;;;0.00;0.00;;;23.10;79.40;;;;;;5041586;28;20020;-78
2022/10/19 09:08:36;;;;;;;0.00;0.00;;;22.30;82.10;;;;;;5037537;28;20119;-78
2022/10/19 09:11:16;;;;;;;0.00;0.00;;;22.00;83.50;;;;;;5048651;28;20690;-76
2022/10/19 09:14:05;;;;;;;0.00;0.00;;;21.70;84.80;;;;;;5016620;28;20256;-77
2022/10/19 09:16:34;;;;;;;0.00;0.00;;;21.40;86.40;;;;;;5045417;28;20025;-77
2022/10/19 09:19:09;;;;;;;0.00;0.00;;;21.30;88.00;;;;;;5029001;28;20029;-77
2022/10/19 09:21:54;;;;;;;0.00;0.00;;;21.30;89.10;;;;;;5043718;28;20017;-77
2022/10/19 09:24:49;;;;;;;0.00;0.00;;;21.00;90.40;;;;;;5036347;28;20118;-78
2022/10/19 09:27:21;;;;;;;0.00;0.00;;;21.90;89.90;;;;;;5026108;28;20373;-78
2022/10/19 09:29:55;;;;;;;0.00;0.00;;;23.80;85.60;;;;;;5047198;28;20020;-78
2022/10/19 09:32:26;;;;;;;0.05;0.00;;;26.20;79.60;;;;;;5026648;28;20017;-78
2022/10/19 09:34:57;;;;;;;1.00;0.10;;;27.80;74.90;;;;;;5022802;28;21437;-77
2022/10/19 09:37:23;;;;;;;0.00;0.00;;;27.60;73.60;;;;;;5054225;28;20099;-76
2022/10/19 09:39:57;;;;;;;;;;;29.40;71.00;;;;;;5023621;28;20021;-76
2022/10/19 09:42:31;;;;;;;0.00;0.00;;;30.30;67.90;;;;;;5046057;28;20430;-76
2022/10/19 09:45:33;;;;;;;0.00;0.00;;;31.60;66.00;;;;;;5046512;28;20044;-76
2022/10/19 09:48:46;;;;;;;0.00;0.00;;;33.50;62.10;;;;;;5022880;28;20025;-76
2022/10/19 09:51:14;;;;;;;0.25;0.25;;;34.50;59.40;;;;;;5048319;28;20016;-76
2022/10/19 09:53:51;;;;;;;0.00;0.00;;;35.70;57.00;;;;;;5048893;28;20041;-75
2022/10/19 09:56:21;;;;;;;0.00;0.00;;;36.40;54.90;;;;;;5049623;28;20016;-76
2022/10/19 09:58:57;;;;;;;0.00;0.00;;;36.30;53.70;;;;;;5041704;28;20045;-76
2022/10/19 10:01:32;;;;;;;0.00;0.00;;;35.40;52.70;;;;;;5032340;28;20115;-76
2022/10/19 10:04:14;;;;;;;0.15;0.10;;;36.70;53.10;;;;;;5040023;28;20029;-76
2022/10/19 10:06:49;;;;;;;0.00;0.00;;;37.10;51.80;;;;;;5035353;28;20039;-75
2022/10/19 10:09:17;;;;;;;0.00;0.00;;;36.70;51.00;;;;;;5033177;28;20032;-76
2022/10/19 10:11:53;;;;;;;0.00;0.00;;;35.90;51.10;;;;;;5041473;28;20029;-76
2022/10/19 10:14:24;;;;;;;0.00;0.00;;;35.40;51.60;;;;;;5053336;28;20023;-76
2022/10/19 10:17:20;;;;;;;0.00;0.00;;;34.20;52.70;;;;;;5040472;28;20657;-76
2022/10/19 10:19:59;;;;;;;0.00;0.00;;;33.50;52.90;;;;;;5048991;28;20428;-76
2022/10/19 10:22:32;;;;;;;0.00;0.00;;;32.60;54.20;;;;;;5048699;28;20012;-76
2022/10/19 10:25:11;;;;;;;0.00;0.00;;;33.20;54.20;;;;;;5049713;28;20927;-76
2022/10/19 10:27:39;;;;;;;0.00;0.00;;;33.20;54.00;;;;;;5036833;28;20112;-75
2022/10/19 10:30:15;;;;;;;0.00;0.00;;;32.60;54.20;;;;;;5048142;28;20035;-75
2022/10/19 10:32:53;;;;;;;0.00;0.00;;;33.70;54.20;;;;;;5041078;28;20024;-75
2022/10/19 10:35:24;;;;;;;0.00;0.00;;;33.90;53.20;;;;;;5559534;22;20351;-76
2022/10/19 10:41:16;;;;;;;0.00;0.00;;;34.10;52.50;;;;;;5041651;28;20558;-76
2022/10/19 10:47:12;;;;;;;0.00;0.00;;;32.30;53.70;;;;;;5042064;28;20101;-76
2022/10/19 10:53:05;;;;;;;0.00;0.00;;;27.40;60.10;;;;;;5046797;28;20039;-75
2022/10/19 10:59:01;;;;;;;0.00;0.00;;;25.10;65.50;;;;;;5046786;28;20401;-74
2022/10/19 11:05:09;;;;;;;0.10;0.10;;;23.90;68.30;;;;;;5047973;28;20026;-75
2022/10/19 11:11:09;;;;;;;0.00;0.00;;;23.60;70.10;;;;;;5046090;28;20035;-75
2022/10/19 11:13:57;;;;;;;0.00;0.00;;;23.50;70.90;;;;;;5033063;28;20628;-75
2022/10/19 11:16:39;;;;;;;0.00;0.00;;;23.50;70.70;;;;;;5036299;28;20025;-75
2022/10/19 11:19:34;;;;;;;0.00;0.00;;;23.50;70.80;;;;;;5044223;28;20149;-75
2022/10/19 11:22:03;;;;;;;0.00;0.00;;;23.70;70.20;;;;;;5045785;28;20032;-75
2022/10/19 11:24:41;;;;;;;0.00;0.00;;;23.80;69.90;;;;;;5049511;28;20017;-76
2022/10/19 11:27:37;;;;;;;0.00;0.00;;;23.70;70.50;;;;;;5043221;28;20024;-75
2022/10/19 11:30:09;;;;;;;0.00;0.00;;;23.40;71.10;;;;;;5051155;28;20032;-75
2022/10/19 11:33:16;;;;;;;0.88;0.10;;;23.10;71.50;;;;;;5029947;28;20071;-75
2022/10/19 11:35:58;;;;;;;0.00;0.00;;;22.80;73.00;;;;;;5045690;28;20024;-75
2022/10/19 11:38:30;;;;;;;0.00;0.00;;;22.70;72.50;;;;;;5039041;28;20122;-76
2022/10/19 11:41:17;;;;;;;0.00;0.00;;;22.70;73.40;;;;;;5043560;28;20033;-76
2022/10/19 11:44:22;;;;;;;0.00;0.00;;;22.60;74.00;;;;;;5043000;28;20032;-75
2022/10/19 11:47:01;;;;;;;0.00;0.00;;;22.70;74.30;;;;;;5036318;28;20029;-76
2022/10/19 11:49:47;;;;;;;0.00;0.00;;;22.90;74.00;;;;;;5043720;28;20116;-76
2022/10/19 11:52:36;;;;;;;0.00;0.00;;;23.30;73.30;;;;;;5045305;28;20500;-75
2022/10/19 11:55:15;;;;;;;0.00;0.00;;;23.50;71.50;;;;;;5049228;28;20028;-75
2022/10/19 11:57:53;;;;;;;0.00;0.00;;;23.50;69.00;;;;;;5043784;28;20023;-75
2022/10/19 12:00:20;;;;;;;0.00;0.00;;;23.50;69.60;;;;;;5043965;28;20017;-75
2022/10/19 12:03:28;;;;;;;0.00;0.00;;;23.20;69.60;;;;;;5047904;28;20020;-76
2022/10/19 12:06:13;;;;;;;0.00;0.00;;;23.00;70.10;;;;;;5045029;28;20024;-76
2022/10/19 12:09:08;;;;;;;0.03;0.03;;;22.60;70.90;;;;;;5043012;28;20063;-76
2022/10/19 12:11:53;;;;;;;0.00;0.00;;;22.40;71.10;;;;;;5044424;28;20017;-75
2022/10/19 12:14:36;;;;;;;0.05;0.05;;;22.20;71.60;;;;;;5047673;28;20017;-75
2022/10/19 12:17:16;;;;;;;0.00;0.00;;;22.20;72.30;;;;;;5041872;28;20507;-75
2022/10/19 12:19:48;;;;;;;0.00;0.00;;;22.10;71.00;;;;;;5016624;28;20028;-76
2022/10/19 12:22:28;;;;;;;0.00;0.00;;;22.10;71.40;;;;;;5049922;28;20108;-76
2022/10/19 12:24:59;;;;;;;0.00;0.00;;;21.90;71.30;;;;;;5031682;28;20029;-75
2022/10/19 12:27:34;;;;;;;0.00;0.00;;;21.80;71.60;;;;;;5050565;28;20103;-76
2022/10/19 12:30:16;;;;;;;0.00;0.00;;;21.80;71.80;;;;;;5046958;28;20035;-76
2022/10/19 12:33:09;;;;;;;0.00;0.00;;;21.70;71.70;;;;;;5038886;28;20013;-76
2022/10/19 12:35:59;;;;;;;0.00;0.00;;;21.70;71.80;;;;;;5046100;28;20025;-75
2022/10/19 12:38:52;;;;;;;0.00;0.00;;;21.70;71.90;;;;;;5047023;28;20492;-76
2022/10/19 12:41:33;;;;;;;0.00;0.00;;;21.60;72.10;;;;;;5050783;28;20528;-75
2022/10/19 12:44:25;;;;;;;0.00;0.00;;;21.70;72.50;;;;;;5044024;28;20036;-76
2022/10/19 12:47:21;;;;;;;0.00;0.00;;;21.80;73.90;;;;;;5041449;28;20108;-75
2022/10/19 12:49:54;;;;;;;0.43;0.10;;;21.50;75.00;;;;;;5018908;28;20497;-75
2022/10/19 12:52:34;;;;;;;0.00;0.00;;;21.60;75.40;;;;;;5048186;28;20040;-75
2022/10/19 12:55:26;;;;;;;0.00;0.00;;;21.40;75.60;;;;;;5049730;28;20025;-76
2022/10/19 12:58:02;;;;;;;0.00;0.00;;;21.10;76.90;;;;;;5029670;28;20041;-75
2022/10/19 13:00:55;;;;;;;0.00;0.00;;;20.90;77.90;;;;;;5040082;28;20135;-76
2022/10/19 13:03:31;;;;;;;0.00;0.00;;;20.70;79.80;;;;;;5040989;28;20028;-75
2022/10/19 13:06:00;;;;;;;0.00;0.00;;;20.70;79.60;;;;;;5042472;28;20020;-75
2022/10/19 13:08:53;;;;;;;0.00;0.00;;;20.70;80.20;;;;;;5039150;28;20086;-75
2022/10/19 13:11:26;;;;;;;0.00;0.00;;;20.60;80.50;;;;;;5042883;28;20352;-75
2022/10/19 13:14:25;;;;;;;0.00;0.00;;;20.50;79.90;;;;;;5040777;28;20735;-75
2022/10/19 13:16:59;;;;;;;0.05;0.00;;;20.50;80.10;;;;;;5038917;28;20025;-75
2022/10/19 13:19:26;;;;;;;0.00;0.00;;;20.50;80.40;;;;;;5037846;28;20024;-75
2022/10/19 13:21:53;;;;;;;;;;;20.40;80.20;;;;;;5045061;28;20056;-75
2022/10/19 13:24:30;;;;;;;0.00;0.00;;;20.30;81.30;;;;;;5047780;28;19908;-75
2022/10/19 13:27:02;;;;;;;0.25;0.10;;;20.30;81.20;;;;;;5047111;28;20159;-76
2022/10/19 13:29:43;;;;;;;0.00;0.00;;;20.30;81.30;;;;;;5034443;28;20029;-73
2022/10/19 13:32:33;;;;;;;0.00;0.00;;;19.80;81.20;;;;;;5039722;28;20074;-73
2022/10/19 13:35:27;;;;;;;0.00;0.00;;;19.60;84.40;;;;;;5049486;28;20025;-73
2022/10/19 13:38:08;;;;;;;0.00;0.00;;;19.70;85.10;;;;;;5042582;28;20067;-73
2022/10/19 13:41:04;;;;;;;0.10;0.10;;;19.80;85.40;;;;;;5035332;28;20016;-73
2022/10/19 13:43:48;;;;;;;0.00;0.00;;;19.80;84.80;;;;;;5041255;28;20027;-73
2022/10/19 13:46:19;;;;;;;0.00;0.00;;;19.80;84.90;;;;;;5050993;28;20023;-74