Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:44;;;;;;;13.83;6.03;;;;;;;9.03;50.64;153485.84;1720581;82;21848;-69
2020/12/06 00:04:20;;;;;;;15.48;6.20;;;;;;;9.05;50.66;153489.75;1764683;80;21197;-69
2020/12/06 00:06:52;;;;;;;13.62;6.12;;;;;;;9.06;50.55;153492.38;1775039;80;21149;-69
2020/12/06 00:09:26;;;;;;;13.03;6.60;;;;;;;8.96;50.38;153466.20;1777616;81;21328;-69
2020/12/06 00:12:00;;;;;;;25.30;8.78;;;;;;;8.94;50.37;153460.97;1777321;81;21319;-69
2020/12/06 00:14:32;;;;;;;21.40;7.90;;;;;;;8.90;50.26;153449.19;1777580;81;21237;-69
2020/12/06 00:17:04;;;;;;;14.40;6.75;;;;;;;8.92;50.26;153455.72;1777281;81;21312;-69
2020/12/06 00:19:37;;;;;;;13.78;6.58;;;;;;;8.95;50.22;153463.58;1778539;80;21320;-69
2020/12/06 00:22:12;;;;;;;12.85;6.00;;;;;;;8.93;50.36;153458.34;1779295;80;21195;-69
2020/12/06 00:24:45;;;;;;;17.90;7.10;;;;;;;8.93;50.28;153457.05;1758104;80;21340;-69
2020/12/06 00:27:17;;;;;;;19.20;6.58;;;;;;;8.90;49.97;153450.53;1779069;80;21216;-69
2020/12/06 00:29:50;;;;;;;13.28;6.20;;;;;;;8.88;49.99;153443.94;1778886;80;21198;-69
2020/12/06 00:32:22;;;;;;;16.85;6.95;;;;;;;8.84;49.82;153434.80;1775778;80;21305;-70
2020/12/06 00:34:54;;;;;;;12.58;6.20;;;;;;;8.77;49.86;153416.50;1774304;81;21690;-69
2020/12/06 00:37:27;;;;;;;15.80;8.35;;;;;;;8.80;49.85;153423.03;1774014;81;21317;-69
2020/12/06 00:40:00;;;;;;;12.35;6.62;;;;;;;8.64;49.74;153382.47;1775920;80;21285;-69
2020/12/06 00:42:33;;;;;;;17.27;6.03;;;;;;;8.72;49.78;153403.39;1777696;81;21840;-69
2020/12/06 00:45:07;;;;;;;14.43;6.62;;;;;;;8.69;49.52;153395.52;1799962;79;21213;-69
2020/12/06 00:47:39;;;;;;;14.75;6.87;;;;;;;8.60;49.73;153371.98;1777074;81;21181;-69
2020/12/06 00:50:12;;;;;;;11.15;5.58;;;;;;;8.60;49.61;153370.70;1777170;79;21710;-69
2020/12/06 00:52:44;;;;;;;18.95;7.33;;;;;;;8.40;49.74;153319.67;1777024;81;21189;-69
2020/12/06 00:55:17;;;;;;;15.68;5.97;;;;;;;8.32;49.77;153298.75;1787450;79;21158;-70
2020/12/06 00:57:50;;;;;;;15.28;6.55;;;;;;;8.17;49.94;153258.17;1784348;80;21800;-69
2020/12/06 01:00:22;;;;;;;13.48;6.28;;;;;;;8.17;50.17;153258.17;1809001;79;21181;-69
2020/12/06 01:02:54;;;;;;;17.65;6.45;;;;;;;8.13;49.87;153248.97;1784418;80;21721;-69
2020/12/06 01:05:26;;;;;;;14.25;5.78;;;;;;;8.09;49.81;153238.55;1808993;79;21185;-69
2020/12/06 01:08:00;;;;;;;14.30;5.85;;;;;;;8.03;49.95;153222.83;1784181;80;21159;-69
2020/12/06 01:10:32;;;;;;;15.35;6.08;;;;;;;8.26;49.50;153283.03;1784226;80;21655;-69
2020/12/06 01:13:04;;;;;;;16.10;6.12;;;;;;;8.08;49.62;153234.59;1783864;80;21782;-69
2020/12/06 01:15:36;;;;;;;15.68;5.65;;;;;;;7.98;49.61;153207.16;1784008;80;21382;-69
2020/12/06 01:18:08;;;;;;;14.23;6.12;;;;;;;7.99;49.76;153211.06;1807262;79;21351;-69
2020/12/06 01:20:41;;;;;;;12.73;6.05;;;;;;;7.94;49.68;153196.69;1816842;79;21360;-69
2020/12/06 01:23:13;;;;;;;15.75;6.35;;;;;;;7.91;49.71;153188.83;1816827;79;21305;-69
2020/12/06 01:25:45;;;;;;;14.75;6.58;;;;;;;7.84;49.78;153171.83;1816691;79;21229;-69
2020/12/06 01:28:18;;;;;;;12.03;6.00;;;;;;;7.93;49.40;153195.34;1794515;79;21336;-69
2020/12/06 01:30:50;;;;;;;10.78;5.08;;;;;;;7.92;49.30;153192.78;1811941;79;21206;-69
2020/12/06 01:33:22;;;;;;;13.13;5.83;;;;;;;7.93;49.33;153195.34;1801278;79;21321;-70
2020/12/06 01:35:55;;;;;;;10.50;4.90;;;;;;;7.77;49.41;153153.55;1803464;79;21310;-69
2020/12/06 01:38:27;;;;;;;14.73;6.05;;;;;;;7.74;49.50;153144.41;1786562;79;21183;-69
2020/12/06 01:40:59;;;;;;;11.30;5.20;;;;;;;7.69;49.36;153131.31;1784239;80;21246;-69
2020/12/06 01:43:32;;;;;;;10.55;4.78;;;;;;;7.70;49.49;153135.22;1802358;79;21338;-69
2020/12/06 01:46:04;;;;;;;12.80;6.83;;;;;;;7.64;49.48;153118.27;1816473;79;21720;-69
2020/12/06 01:48:36;;;;;;;16.07;7.03;;;;;;;7.62;49.55;153114.31;1816865;79;21221;-69
2020/12/06 01:51:08;;;;;;;13.08;5.72;;;;;;;7.74;49.19;153145.69;1816862;79;21159;-69
2020/12/06 01:53:40;;;;;;;11.12;4.92;;;;;;;7.71;48.93;153136.55;1812354;79;21151;-69
2020/12/06 01:56:13;;;;;;;14.73;6.47;;;;;;;7.76;49.10;153149.59;1784259;79;21170;-69
2020/12/06 01:58:45;;;;;;;11.88;4.90;;;;;;;7.73;49.05;153141.78;1816365;79;21827;-69
2020/12/06 02:01:19;;;;;;;10.43;5.22;;;;;;;7.71;49.14;153136.55;1816638;79;21237;-69
2020/12/06 02:03:55;;;;;;;12.23;6.33;;;;;;;7.79;48.78;153157.45;1816777;79;21713;-68
2020/12/06 02:06:27;;;;;;;11.70;4.97;;;;;;;7.71;48.85;153137.83;1806572;79;21218;-68
2020/12/06 02:08:59;;;;;;;9.10;4.65;;;;;;;7.87;48.85;153178.41;1784200;80;21150;-68
2020/12/06 02:11:34;;;;;;;13.08;6.53;;;;;;;7.84;48.42;153171.83;1808760;79;21187;-69
2020/12/06 02:14:06;;;;;;;9.88;4.80;;;;;;;7.83;48.26;153167.92;1784608;80;21906;-69
2020/12/06 02:16:39;;;;;;;12.50;5.12;;;;;;;7.68;48.35;153128.69;1808828;79;21186;-68
2020/12/06 02:19:11;;;;;;;9.25;4.75;;;;;;;7.53;48.59;153090.80;1784252;80;21201;-68
2020/12/06 02:21:44;;;;;;;10.82;4.50;;;;;;;7.66;48.46;153123.45;1790515;79;21151;-68
2020/12/06 02:24:17;;;;;;;8.95;4.37;;;;;;;7.32;48.77;153035.92;1816875;79;21193;-69
2020/12/06 02:26:51;;;;;;;11.00;4.85;;;;;;;7.28;48.86;153024.17;1816429;79;21693;-68
2020/12/06 02:29:23;;;;;;;8.73;4.40;;;;;;;7.35;48.60;153042.44;1816698;79;21328;-68
2020/12/06 02:31:55;;;;;;;11.73;4.42;;;;;;;7.49;48.47;153080.33;1816770;79;21375;-69
2020/12/06 02:34:28;;;;;;;6.92;3.95;;;;;;;7.51;48.28;153084.28;1816448;79;21178;-68
2020/12/06 02:37:00;;;;;;;14.58;4.95;;;;;;;7.11;48.52;152978.44;1816410;79;21320;-68
2020/12/06 02:39:32;;;;;;;11.78;4.22;;;;;;;7.18;48.62;152999.33;1816526;79;21320;-68
2020/12/06 02:42:04;;;;;;;12.13;4.90;;;;;;;7.23;48.54;153012.36;1815896;79;21316;-69
2020/12/06 02:44:37;;;;;;;9.65;4.72;;;;;;;7.27;48.37;153021.55;1811451;79;21403;-68
2020/12/06 02:47:09;;;;;;;13.05;5.22;;;;;;;7.30;48.36;153029.34;1798905;79;21181;-69
2020/12/06 02:49:41;;;;;;;12.58;5.70;;;;;;;7.31;48.41;153033.30;1784255;80;21335;-69
2020/12/06 02:52:14;;;;;;;8.53;4.55;;;;;;;7.26;48.26;153020.22;1784174;80;21189;-69
2020/12/06 02:54:46;;;;;;;8.78;4.25;;;;;;;7.26;48.29;153020.22;1784989;79;21145;-69
2020/12/06 02:57:19;;;;;;;11.18;4.62;;;;;;;7.26;48.28;153018.94;1784215;80;21236;-69
2020/12/06 02:59:51;;;;;;;9.33;4.00;;;;;;;7.27;48.31;153022.83;1784164;80;21181;-69
2020/12/06 03:02:23;;;;;;;11.30;4.58;;;;;;;7.24;48.15;153013.69;1784166;80;21379;-69
2020/12/06 03:04:56;;;;;;;8.43;4.60;;;;;;;7.14;47.86;152988.84;1786260;79;21200;-69
2020/12/06 03:07:28;;;;;;;11.48;5.03;;;;;;;6.98;48.20;152945.75;1814521;79;21201;-68
2020/12/06 03:10:06;;;;;;;10.13;4.78;;;;;;;6.92;48.24;152928.77;1816415;79;21182;-68
2020/12/06 03:12:36;;;;;;;9.65;4.35;;;;;;;7.02;48.35;152956.22;1815955;79;21174;-68
2020/12/06 03:15:08;;;;;;;12.43;4.70;;;;;;;7.05;48.27;152964.06;1816470;79;21380;-68
2020/12/06 03:17:40;;;;;;;13.43;4.92;;;;;;;6.94;48.37;152934.00;1815919;79;21312;-68
2020/12/06 03:20:13;;;;;;;8.38;4.00;;;;;;;6.87;48.56;152917.02;1816711;79;21293;-68
2020/12/06 03:22:45;;;;;;;11.33;4.53;;;;;;;6.83;48.65;152906.55;1816169;79;21223;-68
2020/12/06 03:25:17;;;;;;;7.05;4.08;;;;;;;6.80;48.85;152897.41;1815938;79;21158;-68
2020/12/06 03:27:49;;;;;;;10.13;4.58;;;;;;;6.79;48.86;152896.12;1815979;79;21332;-69
2020/12/06 03:30:22;;;;;;;11.45;4.33;;;;;;;6.76;48.82;152887.00;1816133;79;21234;-68
2020/12/06 03:32:55;;;;;;;10.68;4.53;;;;;;;6.74;48.72;152881.77;1816361;79;21316;-68
2020/12/06 03:35:27;;;;;;;10.03;4.55;;;;;;;6.73;48.66;152880.44;1784732;80;21375;-68
2020/12/06 03:37:59;;;;;;;10.90;4.55;;;;;;;6.70;48.79;152872.64;1784251;80;21707;-68
2020/12/06 03:40:32;;;;;;;12.78;5.17;;;;;;;6.67;48.57;152863.45;1784309;80;21225;-68
2020/12/06 03:43:06;;;;;;;11.38;5.20;;;;;;;6.65;48.61;152859.56;1784255;79;21386;-68
2020/12/06 03:45:38;;;;;;;10.18;4.45;;;;;;;6.67;48.69;152863.45;1786269;79;21366;-70
2020/12/06 03:48:10;;;;;;;11.80;5.00;;;;;;;6.57;48.40;152838.67;1800701;79;21233;-70
2020/12/06 03:50:43;;;;;;;11.08;5.08;;;;;;;6.60;48.50;152846.47;1800402;79;21180;-70
2020/12/06 03:53:16;;;;;;;11.65;5.58;;;;;;;6.49;48.36;152816.47;1801170;79;21780;-70
2020/12/06 03:55:48;;;;;;;13.93;5.45;;;;;;;6.45;48.47;152807.34;1800911;80;21645;-70
2020/12/06 03:58:20;;;;;;;12.65;4.50;;;;;;;6.39;48.49;152790.37;1800684;79;21190;-70
2020/12/06 04:00:53;;;;;;;11.22;4.60;;;;;;;6.34;48.56;152778.62;1800294;80;21171;-70
2020/12/06 04:03:26;;;;;;;7.85;4.08;;;;;;;6.37;48.66;152785.13;1798589;80;21763;-70
2020/12/06 04:05:58;;;;;;;8.35;4.53;;;;;;;6.34;48.44;152778.62;1790357;79;21311;-70
2020/12/06 04:08:30;;;;;;;10.30;4.70;;;;;;;6.30;48.51;152766.88;1769245;81;21212;-70
2020/12/06 04:11:03;;;;;;;12.65;4.60;;;;;;;6.30;48.39;152768.16;1762826;81;21208;-70
2020/12/06 04:13:37;;;;;;;11.55;4.90;;;;;;;6.33;48.44;152776.00;1741923;82;21329;-70
2020/12/06 04:16:09;;;;;;;8.25;4.10;;;;;;;6.32;48.54;152773.39;1750559;81;21361;-70
2020/12/06 04:18:42;;;;;;;9.28;5.05;;;;;;;6.32;48.41;152772.06;1773681;80;21350;-69
2020/12/06 04:21:15;;;;;;;11.88;5.00;;;;;;;6.31;48.38;152769.44;1800903;79;21662;-69
2020/12/06 04:23:47;;;;;;;9.63;4.60;;;;;;;6.30;48.37;152766.88;1800682;80;21214;-69
2020/12/06 04:26:19;;;;;;;11.38;5.92;;;;;;;6.27;48.34;152760.31;1801220;79;21178;-69
2020/12/06 04:28:52;;;;;;;6.92;4.12;;;;;;;6.27;48.37;152759.03;1800766;79;21178;-69
2020/12/06 04:31:25;;;;;;;9.33;4.78;;;;;;;6.28;48.37;152761.66;1800537;79;21202;-69
2020/12/06 04:33:57;;;;;;;11.08;5.15;;;;;;;6.29;48.30;152764.27;1780205;80;21309;-68
2020/12/06 04:36:30;;;;;;;9.65;4.37;;;;;;;6.28;48.22;152761.66;1800837;80;21221;-68
2020/12/06 04:39:02;;;;;;;8.03;4.08;;;;;;;6.27;48.25;152759.03;1800648;80;21796;-68
2020/12/06 04:41:34;;;;;;;8.48;4.83;;;;;;;6.21;48.19;152742.06;1800839;80;21196;-68
2020/12/06 04:44:06;;;;;;;13.38;4.22;;;;;;;6.22;48.34;152744.67;1800932;79;21175;-68
2020/12/06 04:46:39;;;;;;;7.05;4.15;;;;;;;6.22;48.18;152745.95;1801367;79;21321;-68
2020/12/06 04:49:26;;;;;;;8.35;4.15;;;;;;;6.23;48.32;152747.28;1816160;79;21177;-69
2020/12/06 04:51:58;;;;;;;8.93;3.92;;;;;;;6.24;48.37;152749.91;1816629;79;21328;-68
2020/12/06 04:54:37;;;;;;;8.45;4.12;;;;;;;6.22;48.14;152744.67;1816064;79;21344;-68
2020/12/06 04:57:12;;;;;;;8.90;4.05;;;;;;;6.25;48.23;152752.52;1816347;79;21301;-68
2020/12/06 04:59:44;;;;;;;11.53;5.50;;;;;;;6.38;47.94;152789.03;1816663;79;21804;-68
2020/12/06 05:02:20;;;;;;;12.07;6.47;;;;;;;6.34;47.83;152778.62;1816704;79;21819;-68
2020/12/06 05:04:52;;;;;;;16.60;5.72;;;;;;;6.30;47.78;152768.16;1816519;79;21297;-68
2020/12/06 05:07:24;;;;;;;10.18;4.45;;;;;;;6.38;47.48;152789.03;1786497;79;21174;-68
2020/12/06 05:09:56;;;;;;;8.98;3.87;;;;;;;6.30;47.42;152768.16;1785394;79;21305;-68
2020/12/06 05:12:29;;;;;;;11.05;4.70;;;;;;;6.56;47.36;152836.06;1786184;79;21336;-68
2020/12/06 05:15:01;;;;;;;12.33;4.78;;;;;;;6.80;46.83;152897.41;1815785;79;21182;-68
2020/12/06 05:17:34;;;;;;;9.73;4.28;;;;;;;6.72;47.01;152877.81;1816712;79;21835;-68
2020/12/06 05:20:12;;;;;;;7.70;4.15;;;;;;;6.94;46.39;152935.33;1815930;79;21146;-68
2020/12/06 05:22:47;;;;;;;10.90;5.40;;;;;;;6.79;46.59;152896.12;1815838;79;21642;-68
2020/12/06 05:25:19;;;;;;;9.40;4.17;;;;;;;6.76;46.60;152888.28;1816596;79;21331;-68
2020/12/06 05:27:52;;;;;;;11.75;5.25;;;;;;;6.78;46.39;152892.19;1816002;78;21355;-68
2020/12/06 05:30:24;;;;;;;9.85;5.03;;;;;;;6.69;46.56;152870.03;1816481;79;21217;-69
2020/12/06 05:32:58;;;;;;;10.45;4.42;;;;;;;6.70;46.65;152872.64;1794928;79;21210;-69
2020/12/06 05:35:31;;;;;;;14.60;4.70;;;;;;;6.81;46.57;152901.36;1806950;79;21166;-69
2020/12/06 05:38:05;;;;;;;11.03;4.78;;;;;;;6.86;46.50;152914.41;1816402;79;21298;-69
2020/12/06 05:40:46;;;;;;;9.65;4.72;;;;;;;6.87;46.34;152915.73;1816502;79;21158;-69
2020/12/06 05:43:20;;;;;;;10.98;4.20;;;;;;;6.83;46.26;152905.27;1815494;79;21309;-69
2020/12/06 05:46:07;;;;;;;12.85;4.15;;;;;;;6.83;46.25;152905.27;1815824;79;21335;-69
2020/12/06 05:48:40;;;;;;;8.25;3.50;;;;;;;6.59;46.14;152843.91;1814890;79;21332;-69
2020/12/06 05:51:14;;;;;;;9.40;4.12;;;;;;;6.62;46.18;152850.42;1789970;79;21215;-69
2020/12/06 05:53:46;;;;;;;9.95;4.12;;;;;;;6.39;46.36;152790.37;1808677;79;21239;-69
2020/12/06 05:56:21;;;;;;;10.15;4.95;;;;;;;6.36;46.41;152783.84;1808731;79;21172;-69
2020/12/06 05:58:53;;;;;;;12.03;5.53;;;;;;;6.41;46.33;152796.88;1807976;79;21176;-69
2020/12/06 06:01:25;;;;;;;10.90;4.25;;;;;;;6.48;46.20;152815.14;1784052;80;21364;-69
2020/12/06 06:03:57;;;;;;;15.18;4.50;;;;;;;6.56;46.34;152834.72;1807531;79;21249;-70
2020/12/06 06:06:41;;;;;;;10.50;5.08;;;;;;;6.50;46.48;152819.09;1783782;80;21313;-69
2020/12/06 06:09:14;;;;;;;10.00;3.80;;;;;;;6.88;46.02;152919.62;1781728;79;21300;-70
2020/12/06 06:12:00;;;;;;;9.38;5.03;;;;;;;6.52;46.17;152825.59;1805473;79;21181;-68
2020/12/06 06:14:33;;;;;;;9.13;3.95;;;;;;;6.48;46.38;152815.14;1806390;79;21332;-68
2020/12/06 06:17:05;;;;;;;8.48;4.08;;;;;;;6.51;46.31;152821.70;1811653;79;21355;-69
2020/12/06 06:19:38;;;;;;;9.18;4.28;;;;;;;6.54;46.39;152829.50;1811060;79;21636;-69
2020/12/06 06:22:10;;;;;;;9.00;4.22;;;;;;;6.49;46.13;152817.75;1779808;79;21166;-68
2020/12/06 06:24:42;;;;;;;9.35;4.30;;;;;;;6.51;46.06;152821.70;1779720;80;21320;-69
2020/12/06 06:27:14;;;;;;;8.30;4.33;;;;;;;6.56;46.11;152834.72;1779520;80;21182;-69
2020/12/06 06:29:50;;;;;;;11.10;4.72;;;;;;;6.84;46.03;152909.16;1809226;79;21186;-71
2020/12/06 06:32:22;;;;;;;12.90;5.62;;;;;;;6.69;45.94;152870.03;1763248;79;21191;-70
2020/12/06 06:34:54;;;;;;;11.05;4.70;;;;;;;6.79;45.90;152896.12;1738583;79;21316;-70
2020/12/06 06:37:30;;;;;;;9.30;4.53;;;;;;;6.73;45.98;152880.44;1805638;79;21289;-70
2020/12/06 06:40:07;;;;;;;8.30;4.35;;;;;;;6.76;46.10;152888.28;1817029;79;21297;-70
2020/12/06 06:42:40;;;;;;;9.70;4.53;;;;;;;6.79;45.92;152894.80;1779721;80;21380;-70
2020/12/06 06:45:13;;;;;;;13.40;4.08;;;;;;;6.72;45.88;152877.81;1772617;79;21276;-71
2020/12/06 06:47:45;;;;;;;18.92;6.80;;;;;;;6.67;46.18;152863.45;1811130;79;21301;-70
2020/12/06 06:50:17;;;;;;;9.45;4.20;;;;;;;6.73;46.02;152879.16;1774811;80;21332;-70
2020/12/06 06:52:49;;;;;;;8.95;4.60;;;;;;;6.82;45.92;152903.98;1778152;79;21373;-69
2020/12/06 06:55:22;;;;;;;13.90;4.92;;;;;;;6.90;45.84;152924.86;1731294;80;21309;-68
2020/12/06 06:57:55;;;;;;;14.35;5.70;;;;;;;6.96;45.92;152939.23;1778065;79;21344;-68
2020/12/06 07:00:33;;;;;;;13.38;4.83;;;;;;;6.98;45.75;152945.75;1740240;81;21708;-71
2020/12/06 07:03:05;;;;;;;9.98;4.78;;;;;;;7.02;45.55;152956.22;1761608;80;21693;-69
2020/12/06 07:05:39;;;;;;;12.10;4.45;;;;;;;7.07;45.58;152967.97;1717481;80;21174;-69
2020/12/06 07:08:15;;;;;;;11.33;3.92;;;;;;;7.02;45.51;152954.88;1782431;79;21193;-69
2020/12/06 07:10:48;;;;;;;11.25;5.25;;;;;;;7.14;45.10;152988.84;1787709;79;21834;-69
2020/12/06 07:13:21;;;;;;;10.43;4.20;;;;;;;7.15;45.38;152990.19;1736418;79;21345;-68
2020/12/06 07:15:53;;;;;;;14.10;4.30;;;;;;;7.16;45.32;152992.81;1779227;79;21612;-69
2020/12/06 07:18:25;;;;;;;10.38;4.95;;;;;;;7.24;45.18;153013.69;1776004;79;21251;-68
2020/12/06 07:20:59;;;;;;;11.73;4.62;;;;;;;7.24;44.86;153013.69;1768890;80;21817;-68
2020/12/06 07:23:32;;;;;;;14.50;5.22;;;;;;;7.31;45.03;153031.97;1788091;79;21190;-68
2020/12/06 07:26:07;;;;;;;11.15;5.50;;;;;;;7.41;45.03;153058.09;1775660;79;21818;-68
2020/12/06 07:28:39;;;;;;;12.03;5.05;;;;;;;7.41;44.94;153059.44;1779734;79;21305;-69
2020/12/06 07:31:11;;;;;;;9.98;4.80;;;;;;;7.53;44.88;153090.80;1737802;81;21373;-68
2020/12/06 07:33:44;;;;;;;11.35;4.47;;;;;;;7.65;44.94;153122.17;1750551;81;21282;-69
2020/12/06 07:36:17;;;;;;;10.98;4.30;;;;;;;7.62;44.84;153114.31;1780559;79;21348;-69
2020/12/06 07:38:49;;;;;;;13.28;5.67;;;;;;;7.82;44.69;153165.31;1782597;79;21227;-69
2020/12/06 07:41:21;;;;;;;7.85;4.08;;;;;;;7.96;44.35;153203.20;1734004;81;21271;-66
2020/12/06 07:43:56;;;;;;;9.23;4.33;;;;;;;8.17;44.45;153259.50;1736110;81;21193;-66
2020/12/06 07:46:28;;;;;;;10.25;4.37;;;;;;;8.45;44.34;153331.44;1751254;81;21231;-65
2020/12/06 07:49:01;;;;;;;9.15;3.70;;;;;;;8.67;43.52;153390.33;1744356;81;21178;-67
2020/12/06 07:51:33;;;;;;;8.35;4.65;;;;;;;9.09;43.43;153501.53;1772481;79;21182;-66
2020/12/06 07:54:05;;;;;;;9.75;4.15;;;;;;;9.61;43.04;153637.72;1797473;79;21166;-69
2020/12/06 07:56:38;;;;;;;9.03;4.40;;;;;;;10.08;42.25;153762.17;1795229;79;21296;-70
2020/12/06 07:59:24;;;;;;;11.93;5.55;;;;;;;10.67;42.03;153916.81;1782777;79;21269;-69
2020/12/06 08:01:56;;;;;;;9.85;4.28;;;;;;;11.30;41.46;154082.06;1794868;79;21391;-69
2020/12/06 08:04:31;;;;;;;7.12;3.67;;;;;;;12.02;40.67;154273.69;1783458;79;21154;-69
2020/12/06 08:07:11;;;;;;;10.88;4.75;;;;;;;12.42;39.51;154378.67;1789481;79;21758;-67
2020/12/06 08:09:43;;;;;;;10.45;5.05;;;;;;;12.46;39.97;154387.84;1789206;79;21714;-70
2020/12/06 08:12:16;;;;;;;7.83;3.33;;;;;;;12.59;39.80;154424.63;1764140;79;21301;-72
2020/12/06 08:14:49;;;;;;;8.18;4.45;;;;;;;12.86;39.78;154495.56;1788183;79;21786;-72
2020/12/06 08:17:21;;;;;;;11.25;5.78;;;;;;;12.97;38.85;154524.52;1801369;79;21223;-70
2020/12/06 08:19:53;;;;;;;9.28;4.50;;;;;;;13.04;37.91;154542.89;1772099;80;21315;-71
2020/12/06 08:22:26;;;;;;;7.90;5.00;;;;;;;13.28;38.18;154604.67;1771712;80;21213;-70
2020/12/06 08:25:05;;;;;;;11.57;4.58;;;;;;;13.72;37.76;154722.94;1808144;79;21823;-72
2020/12/06 08:27:43;;;;;;;9.38;4.50;;;;;;;14.01;36.51;154799.16;1810738;79;21388;-71
2020/12/06 08:30:18;;;;;;;9.18;3.95;;;;;;;13.99;36.79;154792.61;1784498;79;21230;-71
2020/12/06 08:33:01;;;;;;;11.63;5.15;;;;;;;14.09;36.42;154820.23;1803147;79;21162;-74
2020/12/06 08:35:46;;;;;;;11.10;4.12;;;;;;;14.25;35.99;154861.05;1795374;79;21300;-70
2020/12/06 08:38:27;;;;;;;9.50;4.12;;;;;;;14.22;35.95;154854.48;1780425;79;21300;-71
2020/12/06 08:41:13;;;;;;;9.38;4.80;;;;;;;14.57;36.43;154946.56;1775105;79;21178;-69
2020/12/06 08:43:52;;;;;;;10.45;5.05;;;;;;;14.79;36.02;155005.73;1803082;79;21153;-74
2020/12/06 08:46:26;;;;;;;7.75;4.55;;;;;;;14.88;36.59;155029.41;1749254;81;21320;-75
2020/12/06 08:49:00;;;;;;;12.03;5.28;;;;;;;15.31;36.17;155141.34;1807722;79;21182;-74
2020/12/06 08:51:34;;;;;;;16.95;6.28;;;;;;;15.64;35.63;155230.86;1810232;79;22133;-69
2020/12/06 08:54:08;;;;;;;13.30;6.58;;;;;;;15.71;35.17;155247.98;1774536;80;21679;-68
2020/12/06 08:56:42;;;;;;;11.83;6.87;;;;;;;15.55;34.78;155207.17;1740076;81;21256;-72
2020/12/06 08:59:16;;;;;;;9.35;5.17;;;;;;;15.46;34.83;155182.14;1763211;80;21324;-77
2020/12/06 09:01:51;;;;;;;12.58;5.95;;;;;;;16.04;35.63;155336.25;1769845;80;21894;-76
2020/12/06 09:04:24;;;;;;;11.90;5.28;;;;;;;16.51;35.17;155461.44;1739322;80;21250;-67
2020/12/06 09:06:57;;;;;;;9.10;4.42;;;;;;;16.79;34.62;155535.27;1756459;81;21816;-70
2020/12/06 09:09:29;;;;;;;11.80;5.15;;;;;;;17.11;34.02;155619.63;1738184;81;21365;-69
2020/12/06 09:12:03;;;;;;;12.58;4.55;;;;;;;17.15;32.96;155628.84;1761576;80;21273;-70
2020/12/06 09:14:36;;;;;;;8.70;4.40;;;;;;;17.14;33.24;155627.55;1772775;79;21165;-66
2020/12/06 09:17:09;;;;;;;9.10;4.87;;;;;;;17.77;33.07;155795.09;1777137;80;21816;-68
2020/12/06 09:19:42;;;;;;;12.28;5.92;;;;;;;18.23;31.90;155916.53;1777700;80;21715;-69
2020/12/06 09:22:15;;;;;;;15.08;7.25;;;;;;;18.68;31.21;156035.33;1755834;80;21374;-69
2020/12/06 09:24:47;;;;;;;11.90;5.20;;;;;;;18.37;31.62;155953.50;1763246;80;21353;-72
2020/12/06 09:27:19;;;;;;;11.18;5.25;;;;;;;18.70;31.47;156040.63;1763532;80;21219;-68
2020/12/06 09:29:52;;;;;;;10.93;5.67;;;;;;;19.07;31.33;156139.64;1778171;80;21300;-68
2020/12/06 09:32:24;;;;;;;10.63;5.17;;;;;;;19.20;30.38;156175.39;1772513;80;21835;-67
2020/12/06 09:34:57;;;;;;;13.50;4.90;;;;;;;19.12;29.99;156154.22;1773949;80;21175;-67
2020/12/06 09:37:29;;;;;;;10.50;4.70;;;;;;;19.15;30.48;156162.16;1769096;81;21340;-66
2020/12/06 09:40:02;;;;;;;11.00;5.53;;;;;;;19.30;30.20;156201.80;1766454;80;21307;-67
2020/12/06 09:42:34;;;;;;;7.45;4.33;;;;;;;19.47;30.07;156246.69;1776161;80;21221;-69
2020/12/06 09:45:06;;;;;;;9.68;5.17;;;;;;;19.35;29.45;156214.97;1778727;80;21800;-67
2020/12/06 09:47:39;;;;;;;10.85;4.60;;;;;;;19.49;29.59;156251.98;1753756;80;21185;-69
2020/12/06 09:50:11;;;;;;;19.23;6.10;;;;;;;19.63;29.32;156287.64;1753261;80;21201;-69
2020/12/06 09:52:44;;;;;;;12.58;5.65;;;;;;;20.15;29.23;156427.80;1761001;79;21262;-71
2020/12/06 09:55:18;;;;;;;13.05;5.75;;;;;;;20.54;28.86;156529.59;1777646;79;21799;-70
2020/12/06 09:57:51;;;;;;;10.08;6.37;;;;;;;21.11;28.75;156683.08;1779139;79;21214;-67
2020/12/06 10:00:23;;;;;;;10.20;5.47;;;;;;;21.31;28.05;156735.98;1777396;79;21208;-68
2020/12/06 10:02:55;;;;;;;9.55;4.45;;;;;;;21.21;28.06;156709.53;1777465;79;21404;-65
2020/12/06 10:05:28;;;;;;;10.98;4.90;;;;;;;21.01;28.33;156655.27;1769383;80;21230;-66
2020/12/06 10:08:01;;;;;;;11.20;6.08;;;;;;;21.16;28.01;156696.33;1744139;80;21325;-66
2020/12/06 10:10:33;;;;;;;8.53;4.40;;;;;;;21.24;27.80;156717.48;1772180;80;21436;-65
2020/12/06 10:13:06;;;;;;;8.13;4.10;;;;;;;21.23;27.78;156714.83;1741902;80;21252;-63
2020/12/06 10:15:39;;;;;;;7.22;4.75;;;;;;;21.23;27.81;156714.83;1773252;80;21372;-69
2020/12/06 10:18:12;;;;;;;10.95;5.37;;;;;;;21.55;27.44;156799.50;1750629;80;21372;-68
2020/12/06 10:20:45;;;;;;;8.38;5.47;;;;;;;21.62;27.16;156818.11;1774311;79;21337;-71
2020/12/06 10:23:17;;;;;;;9.73;5.15;;;;;;;21.71;27.27;156841.94;1744718;80;21313;-67
2020/12/06 10:25:50;;;;;;;8.28;4.20;;;;;;;22.05;26.81;156933.25;1774139;79;21356;-70
2020/12/06 10:28:22;;;;;;;10.63;4.75;;;;;;;21.50;26.78;156786.30;1748492;80;21837;-69
2020/12/06 10:30:55;;;;;;;8.38;5.37;;;;;;;21.34;27.13;156742.64;1772235;80;21634;-71
2020/12/06 10:33:34;;;;;;;10.30;4.25;;;;;;;21.31;26.71;156735.98;1747933;80;21729;-66
2020/12/06 10:36:06;;;;;;;9.30;4.47;;;;;;;20.90;26.67;156624.88;1776667;80;21190;-66
2020/12/06 10:38:39;;;;;;;8.50;3.58;;;;;;;20.61;26.83;156549.44;1750952;80;21996;-69
2020/12/06 10:41:12;;;;;;;5.70;3.62;;;;;;;20.59;26.90;156542.84;1780761;80;21361;-67
2020/12/06 10:43:48;;;;;;;6.12;3.47;;;;;;;20.57;26.91;156537.55;1749912;81;21360;-66
2020/12/06 10:46:27;;;;;;;7.87;3.92;;;;;;;20.09;26.90;156411.91;1742849;81;21204;-67
2020/12/06 10:48:59;;;;;;;8.35;3.72;;;;;;;19.95;27.25;156372.25;1743248;80;21360;-68
2020/12/06 10:51:34;;;;;;;6.90;3.65;;;;;;;19.99;27.34;156385.48;1772497;80;21234;-69
2020/12/06 10:54:12;;;;;;;7.33;4.10;;;;;;;19.79;27.35;156331.23;1770419;80;21856;-69
2020/12/06 10:56:56;;;;;;;8.55;3.80;;;;;;;19.95;27.54;156372.25;1745018;79;21432;-67
2020/12/06 10:59:38;;;;;;;6.67;3.25;;;;;;;20.09;27.31;156410.62;1778207;80;21360;-69
2020/12/06 11:02:11;;;;;;;8.28;3.50;;;;;;;20.13;26.83;156422.50;1746780;79;21385;-73
2020/12/06 11:04:44;;;;;;;6.92;3.77;;;;;;;20.11;27.16;156415.91;1772877;80;21210;-75
2020/12/06 11:07:18;;;;;;;8.15;4.37;;;;;;;20.35;27.24;156479.38;1745634;80;21381;-71
2020/12/06 11:09:58;;;;;;;17.20;8.00;;;;;;;20.28;26.74;156460.83;1776511;80;21308;-67
2020/12/06 11:12:45;;;;;;;8.90;4.28;;;;;;;19.80;26.94;156333.89;1747266;81;21336;-70
2020/12/06 11:15:19;;;;;;;6.92;3.60;;;;;;;19.88;27.16;156355.06;1777588;80;21233;-68
2020/12/06 11:43:12;;;;;;;8.78;4.78;;;;;;;20.37;26.96;156484.67;1767405;81;21312;-70
2020/12/06 11:45:44;;;;;;;6.85;3.83;;;;;;;20.41;26.61;156495.22;1789840;80;21385;-67
2020/12/06 11:48:16;;;;;;;10.58;4.20;;;;;;;20.18;26.39;156435.75;1777982;80;21796;-69
2020/12/06 11:50:49;;;;;;;5.60;3.37;;;;;;;19.52;26.46;156259.92;1772739;80;21689;-67
2020/12/06 11:53:21;;;;;;;7.12;3.22;;;;;;;19.20;27.11;156174.03;1781893;80;21266;-70
2020/12/06 11:55:54;;;;;;;7.45;3.02;;;;;;;19.03;26.74;156127.77;1794946;79;21312;-69
2020/12/06 11:58:26;;;;;;;7.62;3.33;;;;;;;18.69;26.78;156037.97;1792152;79;21369;-69
2020/12/06 12:00:59;;;;;;;6.22;3.20;;;;;;;18.51;26.54;155991.77;1805298;79;21463;-69
2020/12/06 12:03:32;;;;;;;6.78;3.05;;;;;;;18.28;26.52;155931.05;1811436;79;21197;-68
2020/12/06 12:06:04;;;;;;;8.65;3.55;;;;;;;17.98;26.92;155849.20;1801267;79;21178;-68
2020/12/06 12:08:37;;;;;;;6.00;3.27;;;;;;;17.78;26.77;155797.73;1785220;79;21800;-69
2020/12/06 12:11:12;;;;;;;4.30;2.37;;;;;;;17.29;26.77;155668.47;1799369;79;21206;-68
2020/12/06 12:13:44;;;;;;;6.28;3.08;;;;;;;17.14;26.70;155627.55;1815633;79;21423;-70
2020/12/06 12:16:17;;;;;;;4.47;2.98;;;;;;;16.96;27.03;155580.06;1815641;79;21186;-69
2020/12/06 12:18:50;;;;;;;8.13;3.30;;;;;;;16.91;27.36;155566.91;1805342;79;21246;-69
2020/12/06 12:21:22;;;;;;;6.00;2.95;;;;;;;16.92;27.57;155568.20;1802646;79;21330;-70