Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:17;;;;;;;2.73;2.53;;;;;;;24.54;47.06;99095.00;4972190;28;20550;-75
2022/08/05 00:02:44;;;;;;;3.55;3.25;;;;;;;24.52;47.28;99100.59;4978310;28;20550;-75
2022/08/05 00:05:10;;;;;;;2.70;2.50;;;;;;;24.53;47.17;99096.03;4973981;28;20276;-75
2022/08/05 00:07:35;;;;;;;7.30;3.23;;;;;;;24.57;47.21;99100.78;4985451;28;20456;-75
2022/08/05 00:10:00;;;;;;;3.07;2.77;;;;;;;24.60;47.02;99097.72;4970701;28;20520;-75
2022/08/05 00:12:26;;;;;;;3.00;2.60;;;;;;;24.63;47.17;99093.81;4981693;28;20216;-75
2022/08/05 00:14:51;;;;;;;3.23;2.93;;;;;;;24.63;46.95;99100.00;4974593;28;20245;-75
2022/08/05 00:17:17;;;;;;;6.00;2.80;;;;;;;24.60;47.01;99100.41;4981585;28;20212;-75
2022/08/05 00:19:42;;;;;;;3.67;2.77;;;;;;;24.53;47.52;99107.59;4976565;28;20224;-75
2022/08/05 00:22:08;;;;;;;3.50;3.20;;;;;;;24.44;47.98;99109.63;4974619;28;20220;-75
2022/08/05 00:24:33;;;;;;;6.60;3.73;;;;;;;24.37;48.21;99114.09;4973142;28;20269;-75
2022/08/05 00:26:59;;;;;;;3.90;3.57;;;;;;;24.27;48.70;99113.63;4980441;28;20221;-75
2022/08/05 00:29:25;;;;;;;3.67;3.37;;;;;;;24.15;49.24;99110.69;4968337;28;20280;-75
2022/08/05 00:32:00;;;;;;;4.23;3.50;;;;;;;24.05;49.28;99110.19;4975498;28;20485;-75
2022/08/05 00:34:26;;;;;;;3.50;3.20;;;;;;;24.03;49.81;99105.03;4973103;28;20528;-75
2022/08/05 00:36:51;;;;;;;3.00;2.70;;;;;;;24.00;50.05;99100.03;4977157;28;20629;-75
2022/08/05 00:39:17;;;;;;;4.10;2.67;;;;;;;23.99;50.03;99108.31;4980227;28;20464;-75
2022/08/05 00:41:47;;;;;;;6.03;3.33;;;;;;;24.01;49.72;99101.72;4973675;28;20221;-75
2022/08/05 00:44:12;;;;;;;3.13;2.80;;;;;;;24.04;49.81;99101.31;4968165;28;20263;-75
2022/08/05 00:46:38;;;;;;;3.13;2.83;;;;;;;24.07;49.42;99098.25;4982652;28;20465;-76
2022/08/05 00:49:03;;;;;;;3.17;2.87;;;;;;;24.04;49.33;99103.19;4984543;28;20210;-75
2022/08/05 00:51:29;;;;;;;3.50;3.20;;;;;;;24.04;48.87;99092.44;4969112;28;20255;-75
2022/08/05 00:53:55;;;;;;;3.23;2.93;;;;;;;24.07;48.88;99106.28;4973692;28;20598;-76
2022/08/05 00:56:20;;;;;;;2.80;2.60;;;;;;;24.07;48.92;99108.97;4984066;28;20461;-75
2022/08/05 00:58:46;;;;;;;3.60;3.30;;;;;;;24.05;48.87;99113.69;4984510;28;20209;-75
2022/08/05 01:01:14;;;;;;;5.40;3.27;;;;;;;24.04;48.95;99119.28;4972909;28;20708;-75
2022/08/05 01:03:40;;;;;;;4.15;3.17;;;;;;;24.07;49.27;99122.38;4929577;28;21048;-75
2022/08/05 01:06:07;;;;;;;3.73;3.43;;;;;;;24.07;49.12;99124.25;4911073;28;20531;-75
2022/08/05 01:08:33;;;;;;;3.33;3.00;;;;;;;24.07;49.07;99140.34;4916728;29;20473;-75
2022/08/05 01:11:11;;;;;;;3.43;3.13;;;;;;;24.08;49.14;99137.44;4925205;28;20502;-75
2022/08/05 01:13:58;;;;;;;3.43;3.23;;;;;;;24.09;49.11;99149.03;4916803;28;21862;-75
2022/08/05 01:16:37;;;;;;;3.70;3.40;;;;;;;23.90;49.61;99163.97;4914839;29;20611;-75
2022/08/05 01:19:14;;;;;;;3.57;3.20;;;;;;;23.70;50.23;99165.63;4917652;29;20515;-75
2022/08/05 01:21:46;;;;;;;3.40;3.07;;;;;;;23.59;50.12;99167.78;4914424;29;20908;-75
2022/08/05 01:24:42;;;;;;;3.30;3.00;;;;;;;23.54;50.23;99166.72;4908912;29;20534;-75
2022/08/05 01:27:28;;;;;;;5.07;3.00;;;;;;;23.52;50.21;99153.50;4916431;29;20484;-75
2022/08/05 01:30:02;;;;;;;5.23;3.43;;;;;;;23.52;50.39;99153.50;4921921;29;20571;-75
2022/08/05 01:32:32;;;;;;;3.60;3.30;;;;;;;23.54;50.34;99140.72;4917939;29;20894;-75
2022/08/05 01:35:00;;;;;;;3.23;2.93;;;;;;;23.53;50.37;99144.44;4914887;29;20600;-75
2022/08/05 01:37:48;;;;;;;3.67;3.37;;;;;;;23.53;50.51;99147.13;4916932;29;20459;-75
2022/08/05 01:40:16;;;;;;;3.20;2.87;;;;;;;23.50;50.45;99152.88;4916803;29;20967;-75
2022/08/05 01:42:44;;;;;;;3.63;3.33;;;;;;;23.49;50.63;99148.50;4917960;29;20477;-75
2022/08/05 01:45:12;;;;;;;3.73;3.30;;;;;;;23.50;50.40;99155.53;4911788;29;20471;-75
2022/08/05 01:47:40;;;;;;;3.37;3.10;;;;;;;23.46;50.79;99159.63;4922439;29;20462;-75
2022/08/05 01:50:29;;;;;;;3.97;3.57;;;;;;;23.41;50.75;99168.25;4916179;29;20489;-75
2022/08/05 01:53:00;;;;;;;3.10;2.80;;;;;;;23.29;51.44;99169.75;4923183;29;20513;-75
2022/08/05 01:55:28;;;;;;;3.33;3.00;;;;;;;23.22;51.63;99173.38;4907429;29;20943;-75
2022/08/05 01:57:55;;;;;;;2.90;2.70;;;;;;;23.23;51.44;99169.72;4931750;29;20550;-75
2022/08/05 02:00:21;;;;;;;3.67;2.80;;;;;;;23.24;51.67;99168.69;4928429;29;20468;-75
2022/08/05 02:03:02;;;;;;;3.40;3.10;;;;;;;23.25;51.48;99173.88;4911453;29;20466;-75
2022/08/05 02:05:31;;;;;;;4.70;3.43;;;;;;;23.30;51.19;99168.72;4915233;29;20456;-74
2022/08/05 02:07:58;;;;;;;4.00;2.77;;;;;;;23.29;51.32;99152.88;4973731;28;20495;-76
2022/08/05 02:10:27;;;;;;;3.33;2.93;;;;;;;23.31;51.64;99158.88;4979036;28;20481;-75
2022/08/05 02:12:59;;;;;;;5.80;3.00;;;;;;;23.32;51.48;99161.34;4976752;28;20802;-76
2022/08/05 02:15:27;;;;;;;3.70;3.40;;;;;;;23.31;51.54;99159.69;4964152;28;20535;-76
2022/08/05 02:18:05;;;;;;;3.10;2.63;;;;;;;23.31;51.73;99158.88;4969107;28;20495;-76
2022/08/05 02:20:36;;;;;;;3.50;3.20;;;;;;;23.31;51.62;99161.56;4981629;28;20478;-75
2022/08/05 02:23:07;;;;;;;4.73;3.80;;;;;;;23.27;52.14;99157.56;4972516;28;20469;-76
2022/08/05 02:25:35;;;;;;;3.73;3.33;;;;;;;23.22;52.26;99157.31;4981664;28;20892;-76
2022/08/05 02:28:05;;;;;;;3.37;3.13;;;;;;;23.17;52.41;99156.06;4965679;28;20472;-76
2022/08/05 02:30:37;;;;;;;4.47;4.07;;;;;;;23.10;52.45;99154.31;4972459;28;20852;-76
2022/08/05 02:33:04;;;;;;;4.33;3.80;;;;;;;22.98;53.14;99151.31;4978597;28;20469;-75
2022/08/05 02:35:32;;;;;;;3.50;3.20;;;;;;;22.91;53.40;99147.69;4978227;28;21677;-77
2022/08/05 02:37:58;;;;;;;3.13;2.90;;;;;;;22.88;53.06;99148.06;4972828;28;20496;-76
2022/08/05 02:40:25;;;;;;;4.63;4.13;;;;;;;22.82;53.45;99156.81;4968971;28;20476;-76
2022/08/05 02:42:52;;;;;;;3.60;3.30;;;;;;;22.65;53.95;99149.00;4981231;28;20464;-76
2022/08/05 02:45:20;;;;;;;3.97;3.67;;;;;;;22.53;54.36;99148.66;4972666;28;20500;-76
2022/08/05 02:47:46;;;;;;;4.00;3.70;;;;;;;22.48;54.34;99148.38;4966338;28;20456;-78
2022/08/05 02:50:14;;;;;;;4.50;3.67;;;;;;;22.47;54.52;99146.75;4968589;28;20876;-76
2022/08/05 02:52:40;;;;;;;3.60;3.30;;;;;;;22.43;54.87;99140.09;4978235;28;20456;-75
2022/08/05 02:55:08;;;;;;;3.83;3.43;;;;;;;22.45;55.04;99140.72;4970792;28;20856;-76
2022/08/05 02:57:37;;;;;;;3.60;3.30;;;;;;;22.47;54.90;99136.03;4966017;28;20534;-76
2022/08/05 03:00:07;;;;;;;3.50;3.27;;;;;;;22.50;55.08;99130.31;4974664;28;20525;-77
2022/08/05 03:02:37;;;;;;;3.00;2.80;;;;;;;22.53;55.28;99139.81;4979342;28;20472;-76
2022/08/05 03:05:06;;;;;;;5.60;3.50;;;;;;;22.56;55.36;99138.59;4979900;28;20228;-76
2022/08/05 03:07:32;;;;;;;3.83;3.17;;;;;;;22.55;55.02;99140.47;4979871;28;20467;-76
2022/08/05 03:09:58;;;;;;;4.53;3.20;;;;;;;22.52;55.10;99141.66;4969756;28;20495;-76
2022/08/05 03:12:29;;;;;;;4.03;3.00;;;;;;;22.51;55.30;99144.50;4982826;28;20884;-76
2022/08/05 03:14:55;;;;;;;3.90;3.30;;;;;;;22.49;55.38;99141.19;4973149;28;20276;-76
2022/08/05 03:17:20;;;;;;;5.20;3.93;;;;;;;22.50;55.32;99132.16;4977659;28;20537;-76
2022/08/05 03:19:46;;;;;;;4.33;3.90;;;;;;;22.46;55.57;99136.19;4967846;28;20198;-77
2022/08/05 03:22:11;;;;;;;4.40;3.37;;;;;;;22.40;55.49;99134.28;4975114;28;20673;-77
2022/08/05 03:24:37;;;;;;;3.60;3.30;;;;;;;22.39;55.81;99140.66;4978393;28;20218;-77
2022/08/05 03:27:03;;;;;;;3.47;3.17;;;;;;;22.34;56.03;99145.72;4971874;28;20205;-77
2022/08/05 03:29:28;;;;;;;4.93;4.33;;;;;;;22.23;56.41;99145.16;4960485;28;20370;-77
2022/08/05 03:31:54;;;;;;;3.90;3.60;;;;;;;22.15;56.58;99145.22;4972747;28;20208;-77
2022/08/05 03:34:20;;;;;;;3.87;3.13;;;;;;;22.10;56.71;99145.75;4976378;28;20490;-78
2022/08/05 03:36:46;;;;;;;3.30;3.00;;;;;;;22.09;56.70;99149.47;4984987;28;20212;-78
2022/08/05 03:39:11;;;;;;;3.70;3.27;;;;;;;22.13;56.83;99152.59;4975052;28;20669;-78
2022/08/05 03:41:36;;;;;;;4.00;3.33;;;;;;;22.12;56.78;99153.63;4970435;28;20208;-78
2022/08/05 03:44:02;;;;;;;5.37;4.90;;;;;;;22.16;56.75;99148.72;4986643;28;20311;-78
2022/08/05 03:46:28;;;;;;;6.10;5.00;;;;;;;22.13;56.78;99151.78;4980673;28;20217;-78
2022/08/05 03:48:53;;;;;;;4.97;4.47;;;;;;;22.05;56.93;99142.81;4976023;28;20234;-78
2022/08/05 03:51:23;;;;;;;7.33;5.40;;;;;;;22.10;57.12;99148.44;4985584;28;20243;-78
2022/08/05 03:54:02;;;;;;;5.40;4.87;;;;;;;22.15;57.27;99139.88;4978696;28;20234;-77
2022/08/05 03:56:29;;;;;;;4.60;4.20;;;;;;;22.16;57.37;99141.53;4981865;28;20452;-78
2022/08/05 03:58:59;;;;;;;4.77;4.33;;;;;;;22.14;57.43;99148.91;4965324;28;20470;-77
2022/08/05 04:01:27;;;;;;;4.33;4.03;;;;;;;22.05;57.53;99156.19;4983803;28;20455;-78
2022/08/05 04:03:54;;;;;;;5.50;4.40;;;;;;;22.01;58.31;99157.56;4981090;28;20492;-78
2022/08/05 04:06:20;;;;;;;6.63;4.13;;;;;;;21.98;57.95;99171.31;4984378;28;20215;-78
2022/08/05 04:08:46;;;;;;;4.00;3.70;;;;;;;21.97;57.89;99182.19;4975613;28;20856;-78
2022/08/05 04:11:12;;;;;;;4.40;4.00;;;;;;;21.96;58.00;99186.69;4976972;28;20608;-78
2022/08/05 04:13:39;;;;;;;4.77;3.80;;;;;;;21.94;57.82;99201.25;4976482;28;20499;-78
2022/08/05 04:16:07;;;;;;;6.07;5.00;;;;;;;21.98;57.84;99224.81;4978597;28;20275;-78
2022/08/05 04:18:33;;;;;;;5.40;4.90;;;;;;;21.96;57.71;99234.84;4975585;28;20630;-78
2022/08/05 04:20:58;;;;;;;5.50;4.37;;;;;;;21.87;58.00;99255.47;4973415;28;20483;-77
2022/08/05 04:23:26;;;;;;;5.00;4.20;;;;;;;21.78;58.47;99277.91;4978114;28;20852;-78
2022/08/05 04:25:51;;;;;;;6.10;3.40;;;;;;;21.76;58.47;99277.25;4977036;28;20238;-78
2022/08/05 04:28:21;;;;;;;4.70;3.80;;;;;;;21.75;57.95;99286.28;4973743;28;20542;-77
2022/08/05 04:30:47;;;;;;;3.95;3.55;;;;;;;21.70;58.22;99286.00;4971492;28;20508;-78
2022/08/05 04:33:15;;;;;;;4.63;3.75;;;;;;;21.69;58.74;99292.34;4969606;28;20851;-77
2022/08/05 04:35:42;;;;;;;3.67;3.37;;;;;;;21.73;58.69;99290.16;4973446;28;20350;-78
2022/08/05 04:38:08;;;;;;;3.40;3.10;;;;;;;21.81;58.62;99287.44;4971614;28;20454;-78
2022/08/05 04:40:38;;;;;;;3.47;3.10;;;;;;;21.91;58.61;99297.91;4968613;28;20544;-78
2022/08/05 04:43:04;;;;;;;4.33;3.77;;;;;;;21.99;58.54;99306.69;4975639;28;20489;-78
2022/08/05 04:45:29;;;;;;;4.40;3.40;;;;;;;22.08;58.80;99307.44;4973055;28;21049;-77
2022/08/05 04:48:09;;;;;;;5.10;3.40;;;;;;;22.15;58.90;99305.72;4989553;28;20484;-78
2022/08/05 04:50:42;;;;;;;3.23;2.87;;;;;;;22.25;58.85;99306.34;4969338;28;20246;-78
2022/08/05 04:53:09;;;;;;;4.07;3.73;;;;;;;22.38;58.20;99318.28;4976972;28;21203;-78
2022/08/05 04:55:39;;;;;;;7.77;3.33;;;;;;;22.54;57.86;99321.63;4980286;28;20482;-77
2022/08/05 04:58:06;;;;;;;5.33;3.83;;;;;;;22.65;57.84;99327.56;4973362;28;20454;-78
2022/08/05 05:00:33;;;;;;;3.37;3.07;;;;;;;22.73;57.76;99338.19;4966060;28;20514;-78
2022/08/05 05:02:58;;;;;;;4.95;3.60;;;;;;;22.83;57.99;99344.09;4972400;28;20488;-78
2022/08/05 05:05:24;;;;;;;3.63;3.27;;;;;;;22.94;57.57;99350.88;4977965;28;20241;-77
2022/08/05 05:07:50;;;;;;;3.27;2.97;;;;;;;23.10;56.98;99364.09;4981355;28;20734;-78
2022/08/05 05:10:15;;;;;;;4.73;3.30;;;;;;;23.27;56.69;99369.28;4966969;28;20236;-78
2022/08/05 05:12:40;;;;;;;6.47;3.43;;;;;;;23.44;55.82;99362.72;4970390;28;20264;-78
2022/08/05 05:15:07;;;;;;;3.30;2.93;;;;;;;23.57;55.58;99348.63;4961177;28;20308;-79
2022/08/05 05:17:40;;;;;;;4.10;3.80;;;;;;;24.27;53.68;99352.50;4967577;28;20201;-77
2022/08/05 05:20:07;;;;;;;5.60;3.23;;;;;;;25.32;51.09;99362.41;4964268;28;20448;-77
2022/08/05 05:22:33;;;;;;;6.37;3.27;;;;;;;26.27;48.67;99360.69;4961789;28;20980;-77
2022/08/05 05:24:59;;;;;;;6.87;3.33;;;;;;;26.43;47.88;99367.50;4971002;28;20546;-80
2022/08/05 05:27:28;;;;;;;10.47;3.57;;;;;;;26.58;47.86;99350.34;4969773;28;20560;-77
2022/08/05 05:29:53;;;;;;;4.50;2.97;;;;;;;27.23;46.44;99356.69;4962477;28;20228;-80
2022/08/05 05:32:19;;;;;;;3.50;3.17;;;;;;;27.70;45.17;99365.44;4975585;28;20470;-78
2022/08/05 05:34:44;;;;;;;5.03;3.10;;;;;;;27.83;44.16;99359.19;4974456;28;20731;-79
2022/08/05 05:37:11;;;;;;;3.30;2.77;;;;;;;27.73;44.53;99353.38;4972789;28;20217;-77
2022/08/05 05:39:37;;;;;;;3.37;3.00;;;;;;;27.54;44.91;99363.22;4965499;28;20217;-79
2022/08/05 05:42:03;;;;;;;4.00;2.77;;;;;;;28.01;43.88;99371.97;4973231;28;20460;-80
2022/08/05 05:44:28;;;;;;;3.50;2.40;;;;;;;28.79;41.82;99368.91;4972721;28;20676;-78
2022/08/05 05:46:53;;;;;;;4.50;2.40;;;;;;;29.38;40.69;99374.78;4976682;28;20293;-80
2022/08/05 05:49:19;;;;;;;3.87;2.27;;;;;;;29.83;39.49;99377.16;4972782;28;20197;-78
2022/08/05 05:51:44;;;;;;;5.17;2.87;;;;;;;29.97;39.05;99373.22;4965297;28;20212;-79
2022/08/05 05:54:10;;;;;;;4.77;2.57;;;;;;;29.86;39.22;99367.75;4972652;28;20267;-78
2022/08/05 05:56:36;;;;;;;3.00;2.70;;;;;;;30.11;38.66;99357.59;4972720;28;20253;-80
2022/08/05 05:59:05;;;;;;;3.50;2.77;;;;;;;29.65;39.65;99358.22;4966513;28;20492;-81
2022/08/05 06:01:35;;;;;;;3.90;2.63;;;;;;;28.95;40.42;99367.50;4962183;28;20197;-78
2022/08/05 06:04:00;;;;;;;3.27;2.20;;;;;;;28.58;41.37;99372.00;4955542;28;20507;-78
2022/08/05 06:06:26;;;;;;;2.70;2.30;;;;;;;29.23;39.80;99353.50;4972337;28;20452;-80
2022/08/05 06:08:51;;;;;;;3.80;2.00;;;;;;;30.05;37.33;99360.41;4971729;28;20236;-79
2022/08/05 06:11:16;;;;;;;3.27;2.53;;;;;;;30.58;36.57;99363.13;4962414;28;20324;-78
2022/08/05 06:13:43;;;;;;;2.33;2.13;;;;;;;30.37;36.62;99371.81;4977364;28;20268;-78
2022/08/05 06:16:09;;;;;;;2.60;2.33;;;;;;;29.37;38.61;99375.00;4977151;28;20212;-78
2022/08/05 06:18:36;;;;;;;3.37;2.57;;;;;;;29.61;38.15;99362.44;4959462;28;20496;-78
2022/08/05 06:21:02;;;;;;;2.70;2.03;;;;;;;30.29;36.56;99355.91;4975565;28;20686;-78
2022/08/05 06:23:27;;;;;;;2.67;2.20;;;;;;;30.86;35.88;99365.16;4966928;28;20554;-78
2022/08/05 06:25:52;;;;;;;6.17;2.73;;;;;;;31.68;34.22;99363.41;4971135;28;20712;-78
2022/08/05 06:28:18;;;;;;;5.43;2.87;;;;;;;31.61;34.20;99377.13;4972472;28;20269;-78
2022/08/05 06:30:43;;;;;;;2.90;2.37;;;;;;;30.95;35.72;99391.97;4966761;28;20233;-79
2022/08/05 06:33:09;;;;;;;3.50;2.10;;;;;;;30.53;36.87;99398.25;4965350;28;20237;-78
2022/08/05 06:35:34;;;;;;;3.40;2.30;;;;;;;31.44;34.92;99393.34;4975709;28;20256;-79
2022/08/05 06:37:59;;;;;;;2.40;2.17;;;;;;;32.07;33.64;99391.63;4971437;28;20244;-78
2022/08/05 06:40:25;;;;;;;3.87;2.53;;;;;;;31.87;34.21;99392.03;4977134;28;20689;-79
2022/08/05 06:42:50;;;;;;;3.10;2.80;;;;;;;32.38;33.38;99392.19;4974493;28;20213;-79
2022/08/05 06:45:16;;;;;;;3.47;2.23;;;;;;;32.73;32.83;99394.69;4965545;28;20225;-79
2022/08/05 06:47:41;;;;;;;2.27;2.07;;;;;;;32.62;32.87;99406.44;4974407;28;20209;-79
2022/08/05 06:50:07;;;;;;;3.13;2.47;;;;;;;32.14;33.92;99414.03;4976857;28;20531;-79
2022/08/05 06:52:32;;;;;;;2.93;2.30;;;;;;;31.83;34.37;99417.19;4969923;28;20275;-78
2022/08/05 06:54:58;;;;;;;5.07;2.50;;;;;;;30.90;36.10;99417.06;4967504;28;20477;-79
2022/08/05 06:57:23;;;;;;;3.03;2.73;;;;;;;29.99;37.78;99435.28;4972404;28;20221;-78
2022/08/05 06:59:49;;;;;;;2.80;1.90;;;;;;;29.24;39.41;99436.28;4975152;28;20332;-79
2022/08/05 07:02:14;;;;;;;3.00;2.67;;;;;;;28.73;40.42;99434.66;4966349;28;20866;-79
2022/08/05 07:04:40;;;;;;;4.03;2.40;;;;;;;28.50;41.18;99439.84;4966451;28;20655;-79
2022/08/05 07:07:05;;;;;;;4.13;2.20;;;;;;;28.17;41.88;99438.13;4969753;28;20648;-79
2022/08/05 07:09:30;;;;;;;2.87;2.57;;;;;;;27.93;42.14;99429.72;4982899;28;20225;-78
2022/08/05 07:11:56;;;;;;;2.67;2.33;;;;;;;27.94;42.04;99427.84;4983465;28;20790;-78
2022/08/05 07:17:05;;;;;;;3.40;2.47;;;;;;;29.60;38.00;99421.16;4977036;28;20276;-78
2022/08/05 07:19:31;;;;;;;3.67;2.57;;;;;;;30.33;36.22;99403.97;4973073;28;20496;-79
2022/08/05 07:21:57;;;;;;;4.97;2.73;;;;;;;30.71;35.30;99410.06;4976999;28;20197;-79
2022/08/05 07:24:23;;;;;;;3.43;2.30;;;;;;;30.29;35.37;99408.19;4970304;28;20909;-78
2022/08/05 07:26:48;;;;;;;2.37;2.17;;;;;;;30.38;34.89;99406.81;4974402;28;22295;-79
2022/08/05 07:29:14;;;;;;;2.50;2.23;;;;;;;30.73;33.46;99408.78;4981809;28;20933;-78
2022/08/05 07:31:40;;;;;;;2.50;2.30;;;;;;;31.03;32.75;99411.41;4979080;28;20293;-79
2022/08/05 07:34:05;;;;;;;2.30;2.10;;;;;;;31.80;31.50;99423.13;4980550;28;20230;-78
2022/08/05 07:36:34;;;;;;;3.43;2.10;;;;;;;31.67;31.41;99411.44;4983044;28;20213;-79
2022/08/05 07:39:00;;;;;;;2.10;1.90;;;;;;;31.91;30.64;99406.75;4984325;28;20486;-79
2022/08/05 07:41:26;;;;;;;2.90;2.70;;;;;;;32.61;29.74;99402.91;4988218;28;20496;-78
2022/08/05 07:43:53;;;;;;;2.10;1.90;;;;;;;32.00;30.27;99398.25;4977420;28;20485;-78
2022/08/05 07:46:19;;;;;;;2.23;2.03;;;;;;;31.59;31.12;99397.44;4976000;28;20209;-78
2022/08/05 07:48:44;;;;;;;1.80;1.63;;;;;;;31.22;31.18;99403.97;4974727;28;20456;-79
2022/08/05 07:51:09;;;;;;;2.30;1.97;;;;;;;31.64;30.78;99392.94;4977503;28;20283;-79
2022/08/05 07:53:38;;;;;;;2.10;1.90;;;;;;;32.10;29.82;99391.13;4978777;28;20611;-80
2022/08/05 07:56:04;;;;;;;1.70;1.60;;;;;;;32.52;29.56;99384.56;4970946;28;20205;-78
2022/08/05 07:58:29;;;;;;;3.10;2.00;;;;;;;33.08;28.42;99371.84;4970284;28;20457;-78
2022/08/05 08:00:55;;;;;;;4.87;2.10;;;;;;;33.37;28.03;99367.03;4979069;28;20453;-79
2022/08/05 08:03:20;;;;;;;3.08;2.05;;;;;;;33.69;27.19;99353.56;4978042;28;20903;-79
2022/08/05 08:05:45;;;;;;;2.07;1.90;;;;;;;33.76;26.88;99358.81;4974758;28;20210;-79
2022/08/05 08:08:12;;;;;;;1.80;1.60;;;;;;;33.71;26.64;99354.13;4977528;28;20225;-79
2022/08/05 08:10:38;;;;;;;2.10;1.70;;;;;;;34.08;26.19;99361.63;4974009;28;20236;-79
2022/08/05 08:13:04;;;;;;;2.43;2.23;;;;;;;34.30;25.96;99363.47;4972116;28;20851;-79
2022/08/05 08:15:30;;;;;;;2.13;1.90;;;;;;;35.18;24.86;99352.09;4989052;28;21106;-79
2022/08/05 08:17:55;;;;;;;2.30;2.03;;;;;;;35.80;24.00;99353.97;4982075;28;20496;-79
2022/08/05 08:20:22;;;;;;;2.03;1.83;;;;;;;35.45;24.27;99357.41;4978888;28;20206;-78
2022/08/05 08:22:57;;;;;;;2.13;1.90;;;;;;;35.72;23.62;99348.22;4975931;28;20232;-79
2022/08/05 08:25:23;;;;;;;2.60;1.97;;;;;;;36.06;23.26;99345.88;4970104;28;21773;-79
2022/08/05 08:27:49;;;;;;;6.30;2.00;;;;;;;36.36;22.96;99344.25;4979263;28;20466;-79
2022/08/05 08:30:14;;;;;;;2.20;1.80;;;;;;;36.50;22.67;99350.78;4969860;28;20331;-79
2022/08/05 08:32:40;;;;;;;1.70;1.40;;;;;;;36.56;22.62;99349.72;4978525;28;20236;-79
2022/08/05 08:35:06;;;;;;;1.97;1.83;;;;;;;36.69;22.11;99337.38;4974136;28;20229;-79
2022/08/05 08:37:32;;;;;;;2.37;2.17;;;;;;;36.86;21.91;99337.91;4986833;28;20201;-79
2022/08/05 08:39:58;;;;;;;5.27;1.97;;;;;;;36.87;22.02;99333.25;4971255;28;21399;-79
2022/08/05 08:42:24;;;;;;;4.20;2.00;;;;;;;36.74;21.83;99335.47;4985352;28;20233;-79
2022/08/05 08:44:53;;;;;;;2.23;1.77;;;;;;;36.42;22.23;99332.19;4974997;28;20457;-79
2022/08/05 08:47:24;;;;;;;2.20;2.00;;;;;;;35.81;23.48;99327.47;4974820;28;20464;-79
2022/08/05 08:49:55;;;;;;;2.20;2.00;;;;;;;35.12;23.99;99326.69;4977397;28;20535;-79
2022/08/05 08:52:28;;;;;;;1.97;1.87;;;;;;;34.65;25.29;99321.19;4973813;28;20488;-79
2022/08/05 08:54:54;;;;;;;3.80;2.40;;;;;;;34.28;25.50;99324.72;4977147;28;20507;-79
2022/08/05 08:57:20;;;;;;;2.20;1.97;;;;;;;34.05;25.99;99324.00;4976604;28;20485;-79
2022/08/05 08:59:46;;;;;;;1.90;1.63;;;;;;;34.02;26.04;99318.19;4976848;28;20460;-79
2022/08/05 09:02:13;;;;;;;1.80;1.70;;;;;;;34.23;25.84;99309.13;4979177;28;20500;-79
2022/08/05 09:04:39;;;;;;;1.50;1.40;;;;;;;34.35;25.34;99315.25;4971282;28;20485;-79
2022/08/05 09:07:06;;;;;;;2.07;1.87;;;;;;;34.40;25.36;99308.16;4973312;28;20464;-80
2022/08/05 09:09:33;;;;;;;1.83;1.67;;;;;;;34.39;25.80;99312.00;4977938;28;20481;-79
2022/08/05 09:11:59;;;;;;;1.50;1.40;;;;;;;34.20;25.59;99298.75;4972963;28;20563;-79
2022/08/05 09:14:25;;;;;;;2.50;1.80;;;;;;;34.21;25.37;99297.66;4974485;28;20566;-79
2022/08/05 09:16:51;;;;;;;2.10;1.87;;;;;;;33.90;25.77;99291.09;4972988;28;20481;-78
2022/08/05 09:19:16;;;;;;;2.80;1.90;;;;;;;33.55;25.92;99302.47;4970853;28;20508;-79
2022/08/05 09:21:42;;;;;;;1.93;1.73;;;;;;;33.61;25.95;99296.81;4982123;28;20217;-79
2022/08/05 09:24:08;;;;;;;3.23;1.77;;;;;;;33.97;25.86;99291.69;4971302;28;20240;-79
2022/08/05 09:26:35;;;;;;;2.13;1.67;;;;;;;34.38;25.20;99300.25;4968824;28;20479;-79
2022/08/05 09:29:05;;;;;;;2.20;2.00;;;;;;;34.36;25.34;99296.97;4966624;28;20457;-79
2022/08/05 09:31:31;;;;;;;1.80;1.70;;;;;;;34.23;25.04;99291.97;4972842;28;20489;-79
2022/08/05 09:33:58;;;;;;;2.03;1.93;;;;;;;34.42;25.28;99306.81;4968943;28;20477;-79
2022/08/05 09:36:37;;;;;;;4.30;2.53;;;;;;;34.71;24.81;99306.50;4969095;28;20843;-79
2022/08/05 09:39:06;;;;;;;2.07;1.67;;;;;;;34.48;24.88;99299.50;4974007;28;20530;-79
2022/08/05 09:41:31;;;;;;;2.57;2.03;;;;;;;33.97;25.57;99299.06;4978444;28;20496;-79
2022/08/05 09:43:57;;;;;;;1.97;1.80;;;;;;;34.03;25.43;99296.13;4972951;28;20510;-79
2022/08/05 09:46:32;;;;;;;7.37;1.90;;;;;;;34.20;25.23;99295.22;4972505;28;20220;-79
2022/08/05 09:49:03;;;;;;;3.13;2.23;;;;;;;34.01;25.37;99292.84;4969620;28;20209;-79
2022/08/05 09:51:33;;;;;;;1.93;1.80;;;;;;;34.19;25.17;99282.66;4967193;28;20730;-79
2022/08/05 09:54:00;;;;;;;2.47;2.03;;;;;;;34.30;24.92;99276.22;4972673;28;20481;-79
2022/08/05 09:56:34;;;;;;;3.03;1.93;;;;;;;34.26;24.58;99275.91;4962545;28;20509;-78
2022/08/05 09:59:01;;;;;;;2.00;1.70;;;;;;;33.93;25.18;99276.97;4975024;28;20479;-79
2022/08/05 10:01:27;;;;;;;2.00;1.90;;;;;;;34.31;25.14;99273.22;4979868;28;20448;-78
2022/08/05 10:03:59;;;;;;;1.70;1.60;;;;;;;34.95;24.39;99271.44;4975828;28;20521;-78
2022/08/05 10:06:26;;;;;;;1.90;1.80;;;;;;;35.26;23.70;99264.22;4977317;28;20471;-78
2022/08/05 10:08:52;;;;;;;2.40;2.20;;;;;;;34.97;23.72;99259.19;4974488;28;20449;-79
2022/08/05 10:11:17;;;;;;;2.30;2.10;;;;;;;34.72;24.22;99261.75;4965173;28;20493;-79
2022/08/05 10:13:43;;;;;;;2.03;1.83;;;;;;;34.80;23.95;99261.25;4969422;28;20248;-79
2022/08/05 10:16:32;;;;;;;2.07;1.97;;;;;;;35.07;23.98;99265.78;4977976;28;20277;-79
2022/08/05 10:18:58;;;;;;;2.13;1.93;;;;;;;34.87;23.91;99264.59;4970357;28;20469;-79
2022/08/05 10:21:24;;;;;;;2.30;2.10;;;;;;;34.92;24.02;99266.53;4974623;28;20453;-79
2022/08/05 10:23:50;;;;;;;1.80;1.70;;;;;;;35.17;23.85;99258.44;4973096;28;20846;-78
2022/08/05 10:26:15;;;;;;;3.40;2.17;;;;;;;35.25;23.76;99257.13;4978512;28;20198;-79
2022/08/05 10:28:43;;;;;;;3.50;2.23;;;;;;;35.22;24.01;99249.47;4967066;28;20505;-79
2022/08/05 10:31:11;;;;;;;2.03;1.60;;;;;;;35.33;24.00;99244.84;4974675;28;20229;-78
2022/08/05 10:33:36;;;;;;;2.03;1.83;;;;;;;35.45;24.04;99243.50;4973390;28;20480;-79
2022/08/05 10:36:03;;;;;;;1.90;1.80;;;;;;;35.73;23.83;99238.66;4970758;28;20472;-78
2022/08/05 10:38:30;;;;;;;2.27;1.87;;;;;;;36.04;23.74;99244.94;4968922;28;20840;-79
2022/08/05 10:41:12;;;;;;;1.90;1.80;;;;;;;36.27;23.37;99248.25;4977026;28;20476;-79
2022/08/05 10:43:39;;;;;;;3.27;2.13;;;;;;;36.15;23.14;99243.06;4970132;28;20527;-78
2022/08/05 10:46:08;;;;;;;2.40;2.10;;;;;;;36.06;23.26;99239.25;4967719;28;21037;-78
2022/08/05 10:48:37;;;;;;;1.80;1.70;;;;;;;35.95;23.76;99238.41;4962860;28;20500;-78
2022/08/05 10:51:12;;;;;;;5.30;2.23;;;;;;;36.06;23.33;99234.59;4968372;28;20574;-78
2022/08/05 10:53:51;;;;;;;2.13;1.90;;;;;;;35.93;23.57;99226.91;4973327;28;20484;-78
2022/08/05 10:56:22;;;;;;;1.83;1.73;;;;;;;35.75;23.71;99231.00;4976728;28;20453;-78
2022/08/05 10:58:53;;;;;;;2.13;1.90;;;;;;;35.76;23.76;99229.91;4960882;28;20461;-77
2022/08/05 11:01:40;;;;;;;6.10;1.90;;;;;;;35.60;24.15;99231.00;4971770;28;20937;-77
2022/08/05 11:04:11;;;;;;;2.03;1.93;;;;;;;35.51;24.39;99232.59;4957252;28;20935;-79
2022/08/05 11:07:05;;;;;;;2.07;1.87;;;;;;;35.32;25.12;99233.09;4968625;28;20548;-79
2022/08/05 11:09:52;;;;;;;5.63;3.53;;;;;;;35.13;26.05;99235.50;4978949;28;20492;-79
2022/08/05 11:12:37;;;;;;;3.20;2.00;;;;;;;35.06;26.51;99228.63;4971157;28;20985;-80
2022/08/05 11:15:09;;;;;;;2.23;1.90;;;;;;;34.80;27.13;99231.25;4972187;28;20559;-78
2022/08/05 11:17:37;;;;;;;2.43;2.23;;;;;;;34.82;27.17;99239.19;4969391;28;20496;-77
2022/08/05 11:20:08;;;;;;;2.40;2.20;;;;;;;35.09;27.32;99239.03;4969569;28;20470;-79
2022/08/05 11:22:47;;;;;;;2.87;2.27;;;;;;;35.14;27.34;99242.59;4971633;28;20616;-79
2022/08/05 11:25:31;;;;;;;3.20;2.10;;;;;;;35.21;27.24;99239.63;4974560;28;20484;-79
2022/08/05 11:28:16;;;;;;;2.80;2.00;;;;;;;35.14;27.20;99245.34;4979444;28;20813;-79
2022/08/05 11:30:57;;;;;;;2.63;2.00;;;;;;;35.05;27.27;99246.09;4973995;28;20553;-79
2022/08/05 11:33:28;;;;;;;2.30;2.10;;;;;;;34.84;27.50;99254.19;4971210;28;20458;-79
2022/08/05 11:35:54;;;;;;;3.67;2.10;;;;;;;34.66;27.65;99251.91;4974088;28;20564;-80
2022/08/05 11:38:43;;;;;;;2.80;2.60;;;;;;;34.57;28.38;99257.06;4966994;28;20464;-80
2022/08/05 11:41:17;;;;;;;3.03;2.80;;;;;;;34.52;28.72;99260.53;4964407;28;20521;-79