Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:17;;;;;;;;;;;6.70;99.90;;;;;;5115483;28;20372;-74
2021/03/05 00:03:43;;;;;;;;;;;6.70;99.90;;;;;;5114107;28;19908;-74
2021/03/05 00:06:09;;;;;;;;;;;6.70;99.90;;;;;;5115162;28;19907;-74
2021/03/05 00:08:34;;;;;;;;;;;6.70;99.90;;;;;;5114001;28;19953;-75
2021/03/05 00:11:00;;;;;;;;;;;6.60;99.90;;;;;;5115185;28;19908;-74
2021/03/05 00:13:25;;;;;;;;;;;6.50;99.90;;;;;;5115374;28;20383;-74
2021/03/05 00:15:51;;;;;;;;;;;6.50;99.90;;;;;;5113860;28;19918;-75
2021/03/05 00:18:16;;;;;;;;;;;6.50;99.90;;;;;;5094368;28;19908;-75
2021/03/05 00:20:44;;;;;;;;;;;6.40;99.90;;;;;;5094720;28;19912;-78
2021/03/05 00:23:09;;;;;;;;;;;6.40;99.90;;;;;;5094795;28;20049;-74
2021/03/05 00:25:35;;;;;;;;;;;6.40;99.90;;;;;;5093075;28;20006;-75
2021/03/05 00:28:01;;;;;;;;;;;6.40;99.90;;;;;;5094480;28;19908;-78
2021/03/05 00:30:27;;;;;;;;;;;6.40;99.90;;;;;;5094536;28;19908;-79
2021/03/05 00:32:53;;;;;;;;;;;6.40;99.90;;;;;;5094422;28;19908;-74
2021/03/05 00:35:19;;;;;;;;;;;6.40;99.90;;;;;;5094226;28;19920;-76
2021/03/05 00:37:45;;;;;;;;;;;6.40;99.90;;;;;;5094184;28;19908;-77
2021/03/05 00:40:11;;;;;;;;;;;6.40;99.90;;;;;;5094397;28;20003;-74
2021/03/05 00:42:37;;;;;;;;;;;6.40;99.90;;;;;;5093106;28;19908;-75
2021/03/05 00:45:04;;;;;;;;;;;6.40;99.90;;;;;;5094466;28;19912;-75
2021/03/05 00:47:29;;;;;;;;;;;6.40;99.90;;;;;;5089275;28;19916;-74
2021/03/05 00:49:55;;;;;;;;;;;6.40;99.90;;;;;;5092708;28;19908;-78
2021/03/05 00:52:20;;;;;;;;;;;6.40;99.90;;;;;;5094105;28;20369;-74
2021/03/05 00:54:45;;;;;;;;;;;6.40;99.90;;;;;;5094098;28;19935;-74
2021/03/05 00:57:11;;;;;;;;;;;6.30;99.90;;;;;;5093838;28;19954;-76
2021/03/05 00:59:36;;;;;;;;;;;6.10;99.90;;;;;;5092756;28;20039;-74
2021/03/05 01:02:02;;;;;;;;;;;5.80;99.90;;;;;;5093833;28;19923;-74
2021/03/05 01:04:27;;;;;;;;;;;5.50;99.90;;;;;;5093934;28;19908;-74
2021/03/05 01:06:53;;;;;;;;;;;5.30;99.90;;;;;;5093194;28;19912;-77
2021/03/05 01:09:19;;;;;;;;;;;5.10;99.90;;;;;;5092555;28;20683;-78
2021/03/05 01:11:44;;;;;;;;;;;4.80;99.90;;;;;;5093862;28;19909;-74
2021/03/05 01:14:09;;;;;;;;;;;4.60;99.90;;;;;;5093801;28;19912;-75
2021/03/05 01:16:35;;;;;;;;;;;4.40;99.90;;;;;;5093005;28;19994;-74
2021/03/05 01:19:01;;;;;;;;;;;4.30;99.90;;;;;;5093552;28;20200;-74
2021/03/05 01:21:26;;;;;;;;;;;4.20;99.90;;;;;;5093671;28;19956;-74
2021/03/05 01:23:52;;;;;;;;;;;4.10;99.90;;;;;;5092281;28;19908;-75
2021/03/05 01:26:18;;;;;;;;;;;3.90;99.90;;;;;;5093180;28;19955;-78
2021/03/05 01:28:45;;;;;;;;;;;3.80;99.90;;;;;;5092060;28;20369;-74
2021/03/05 01:31:14;;;;;;;;;;;3.70;99.90;;;;;;5093761;28;19954;-74
2021/03/05 01:33:40;;;;;;;;;;;3.60;99.90;;;;;;5093756;28;19952;-78
2021/03/05 01:36:06;;;;;;;;;;;3.60;99.90;;;;;;5093168;28;20408;-74
2021/03/05 01:38:31;;;;;;;;;;;3.60;99.90;;;;;;5093220;28;19908;-74
2021/03/05 01:40:56;;;;;;;;;;;3.50;99.90;;;;;;5093275;28;20422;-74
2021/03/05 01:43:22;;;;;;;;;;;3.50;99.90;;;;;;5093340;28;19947;-76
2021/03/05 01:45:48;;;;;;;;;;;3.50;99.90;;;;;;5092217;28;20369;-74
2021/03/05 01:48:14;;;;;;;;;;;3.50;99.90;;;;;;5089520;28;19935;-74
2021/03/05 01:50:43;;;;;;;;;;;3.50;99.90;;;;;;5093001;28;19908;-78
2021/03/05 01:53:08;;;;;;;;;;;3.40;99.90;;;;;;5093160;28;19935;-75
2021/03/05 01:55:34;;;;;;;;;;;3.50;99.90;;;;;;5092824;28;19916;-81
2021/03/05 01:58:00;;;;;;;;;;;3.40;99.90;;;;;;5092878;28;19908;-74
2021/03/05 02:00:30;;;;;;;;;;;3.40;99.90;;;;;;5091375;28;19915;-74
2021/03/05 02:02:55;;;;;;;;;;;3.40;99.90;;;;;;5092891;28;20065;-74
2021/03/05 02:05:21;;;;;;;;;;;3.30;99.90;;;;;;5092995;28;20002;-76
2021/03/05 02:07:46;;;;;;;;;;;3.30;99.90;;;;;;5092624;28;19909;-77
2021/03/05 02:10:12;;;;;;;;;;;3.40;99.90;;;;;;5091574;28;20311;-74
2021/03/05 02:12:37;;;;;;;;;;;3.40;99.90;;;;;;5092899;28;19916;-74
2021/03/05 02:15:04;;;;;;;;;;;3.40;99.90;;;;;;5092635;28;19927;-75
2021/03/05 02:17:33;;;;;;;;;;;3.40;99.90;;;;;;5086746;28;19930;-74
2021/03/05 02:20:08;;;;;;;;;;;3.40;99.90;;;;;;5091792;28;19924;-77
2021/03/05 02:22:54;;;;;;;;;;;3.30;99.90;;;;;;5091302;28;19947;-74
2021/03/05 02:25:25;;;;;;;;;;;3.30;99.90;;;;;;5080852;28;19952;-75
2021/03/05 02:27:59;;;;;;;;;;;3.30;99.90;;;;;;5090934;28;19908;-74
2021/03/05 02:30:38;;;;;;;;;;;3.30;99.90;;;;;;5092526;28;19973;-78
2021/03/05 02:33:27;;;;;;;;;;;3.20;99.90;;;;;;5092675;28;19919;-74
2021/03/05 02:35:53;;;;;;;;;;;3.10;99.90;;;;;;5092457;28;19967;-74
2021/03/05 02:38:20;;;;;;;;;;;3.10;99.90;;;;;;5092328;28;19969;-74
2021/03/05 02:40:48;;;;;;;;;;;3.10;99.90;;;;;;5091349;28;19908;-77
2021/03/05 02:43:16;;;;;;;;;;;3.20;99.90;;;;;;5090953;28;19912;-77
2021/03/05 02:45:43;;;;;;;;;;;3.20;99.90;;;;;;5091997;28;19908;-77
2021/03/05 02:48:09;;;;;;;;;;;3.20;99.90;;;;;;5087649;28;19908;-74
2021/03/05 02:50:37;;;;;;;;;;;3.20;99.90;;;;;;5092010;28;19908;-74
2021/03/05 02:53:04;;;;;;;;;;;3.20;99.90;;;;;;5092116;28;19908;-74
2021/03/05 02:55:31;;;;;;;;;;;3.10;99.90;;;;;;5091936;28;20277;-76
2021/03/05 02:57:57;;;;;;;;;;;3.10;99.90;;;;;;5091711;28;19908;-74
2021/03/05 03:00:23;;;;;;;;;;;3.00;99.90;;;;;;5091750;28;19962;-74
2021/03/05 03:02:51;;;;;;;;;;;3.00;99.90;;;;;;5091745;28;20335;-74
2021/03/05 03:05:17;;;;;;;;;;;2.90;99.90;;;;;;5091946;28;20349;-74
2021/03/05 03:07:43;;;;;;;;;;;2.80;99.90;;;;;;5090301;28;19909;-75
2021/03/05 03:10:10;;;;;;;;;;;2.70;99.90;;;;;;5091904;28;19908;-74
2021/03/05 03:12:36;;;;;;;;;;;2.60;99.90;;;;;;5091848;28;19994;-73
2021/03/05 03:15:04;;;;;;;;;;;2.50;99.90;;;;;;5091767;28;19955;-73
2021/03/05 03:17:30;;;;;;;;;;;2.50;99.90;;;;;;5086852;28;19965;-74
2021/03/05 03:19:55;;;;;;;;;;;2.40;99.90;;;;;;5091614;28;19912;-74
2021/03/05 03:22:21;;;;;;;;;;;2.40;99.90;;;;;;5091576;28;19962;-73
2021/03/05 03:24:47;;;;;;;;;;;2.30;99.90;;;;;;5091592;28;19996;-77
2021/03/05 03:27:12;;;;;;;;;;;2.30;99.90;;;;;;5091278;28;19908;-78
2021/03/05 03:29:41;;;;;;;;;;;2.20;99.90;;;;;;5091633;28;19909;-74
2021/03/05 03:32:08;;;;;;;;;;;2.10;99.90;;;;;;5091370;28;20233;-73
2021/03/05 03:34:34;;;;;;;;;;;2.10;99.90;;;;;;5091279;28;19920;-74
2021/03/05 03:36:59;;;;;;;;;;;2.10;99.90;;;;;;5090983;28;19954;-74
2021/03/05 03:39:25;;;;;;;;;;;2.20;99.90;;;;;;5091277;28;20376;-77
2021/03/05 03:41:50;;;;;;;;;;;2.20;99.90;;;;;;5091138;28;20059;-74
2021/03/05 03:44:16;;;;;;;;;;;2.20;99.90;;;;;;5090048;28;20365;-74
2021/03/05 03:46:48;;;;;;;;;;;2.20;99.90;;;;;;5086320;28;20424;-74
2021/03/05 03:49:35;;;;;;;;;;;2.20;99.90;;;;;;5099417;28;19908;-75
2021/03/05 03:52:02;;;;;;;;;;;2.30;99.90;;;;;;5089802;28;20181;-73
2021/03/05 03:54:29;;;;;;;;;;;2.30;99.90;;;;;;5091233;28;19996;-73
2021/03/05 03:56:56;;;;;;;;;;;2.30;99.90;;;;;;5089319;28;19957;-74
2021/03/05 03:59:22;;;;;;;;;;;2.30;99.90;;;;;;5091126;28;20396;-73
2021/03/05 04:01:49;;;;;;;;;;;2.30;99.90;;;;;;5091061;28;20381;-73
2021/03/05 04:04:15;;;;;;;;;;;2.30;99.90;;;;;;5090843;28;20383;-73
2021/03/05 04:06:43;;;;;;;;;;;2.30;99.90;;;;;;5090440;28;19912;-73
2021/03/05 04:09:09;;;;;;;;;;;2.30;99.90;;;;;;5089491;28;19914;-73
2021/03/05 04:11:35;;;;;;;;;;;2.30;99.90;;;;;;5089322;28;20368;-74
2021/03/05 04:14:00;;;;;;;;;;;2.30;99.90;;;;;;5090809;28;19915;-73
2021/03/05 04:16:26;;;;;;;;;;;2.20;99.90;;;;;;5086085;28;20339;-73
2021/03/05 04:18:52;;;;;;;;;;;2.30;99.90;;;;;;5090493;28;20312;-74
2021/03/05 04:21:25;;;;;;;;;;;2.30;99.90;;;;;;5089369;28;20006;-76
2021/03/05 04:23:50;;;;;;;;;;;2.20;99.90;;;;;;5090871;28;19908;-74
2021/03/05 04:26:16;;;;;;;;;;;2.30;99.90;;;;;;5090257;28;20097;-75
2021/03/05 04:28:41;;;;;;;;;;;2.30;99.90;;;;;;5089385;28;20441;-73
2021/03/05 04:31:07;;;;;;;;;;;2.30;99.90;;;;;;5089554;28;19908;-74
2021/03/05 04:33:32;;;;;;;;;;;2.40;99.90;;;;;;5090820;28;19914;-74
2021/03/05 04:35:58;;;;;;;;;;;2.40;99.90;;;;;;5090223;28;19916;-78
2021/03/05 04:38:23;;;;;;;;;;;2.30;99.90;;;;;;5089402;28;19916;-74
2021/03/05 04:40:49;;;;;;;;;;;2.30;99.90;;;;;;5090481;28;20284;-74
2021/03/05 04:43:14;;;;;;;;;;;2.30;99.90;;;;;;5091603;28;19912;-75
2021/03/05 04:45:40;;;;;;;;;;;2.30;99.90;;;;;;5092781;28;20273;-78
2021/03/05 04:48:06;;;;;;;;;;;2.20;99.90;;;;;;5089989;28;19915;-73
2021/03/05 04:50:31;;;;;;;;;;;2.20;99.90;;;;;;5093998;28;19931;-74
2021/03/05 04:52:57;;;;;;;;;;;2.20;99.90;;;;;;5094149;28;20361;-74
2021/03/05 04:55:22;;;;;;;;;;;2.20;99.90;;;;;;5093975;28;19962;-77
2021/03/05 04:57:48;;;;;;;;;;;2.20;99.90;;;;;;5093737;28;19934;-74
2021/03/05 05:00:13;;;;;;;;;;;2.20;99.90;;;;;;5094048;28;19919;-74
2021/03/05 05:02:39;;;;;;;;;;;2.20;99.90;;;;;;5094036;28;19908;-74
2021/03/05 05:05:05;;;;;;;;;;;2.30;99.90;;;;;;5093899;28;19908;-78
2021/03/05 05:07:30;;;;;;;;;;;2.30;99.90;;;;;;5093659;28;19934;-73
2021/03/05 05:09:56;;;;;;;;;;;2.30;99.90;;;;;;5093604;28;20361;-74
2021/03/05 05:12:21;;;;;;;;;;;2.20;99.90;;;;;;5093738;28;19908;-74
2021/03/05 05:14:47;;;;;;;;;;;2.20;99.90;;;;;;5093790;28;19919;-76
2021/03/05 05:17:12;;;;;;;;;;;2.20;99.90;;;;;;5089094;28;19908;-74
2021/03/05 05:19:38;;;;;;;;;;;2.20;99.90;;;;;;5092248;28;20007;-73
2021/03/05 05:22:03;;;;;;;;;;;2.20;99.90;;;;;;5093554;28;19920;-76
2021/03/05 05:24:29;;;;;;;;;;;2.20;99.90;;;;;;5093580;28;20061;-74
2021/03/05 05:26:54;;;;;;;;;;;2.30;99.90;;;;;;5093135;28;19912;-73
2021/03/05 05:29:19;;;;;;;;;;;2.40;99.90;;;;;;5093535;28;19930;-74
2021/03/05 05:31:45;;;;;;;;;;;2.40;99.90;;;;;;5093390;28;19914;-77
2021/03/05 05:34:11;;;;;;;;;;;2.40;99.90;;;;;;5093245;28;20301;-74
2021/03/05 05:36:36;;;;;;;;;;;2.50;99.90;;;;;;5093023;28;20011;-73
2021/03/05 05:39:02;;;;;;;;;;;2.50;99.90;;;;;;5093042;28;19953;-76
2021/03/05 05:41:27;;;;;;;;;;;2.50;99.90;;;;;;5093254;28;19908;-77
2021/03/05 05:43:53;;;;;;;;;;;2.40;99.90;;;;;;5093183;28;19974;-73
2021/03/05 05:46:22;;;;;;;;;;;2.40;99.90;;;;;;5088560;28;19923;-73
2021/03/05 05:48:48;;;;;;;;;;;2.40;99.90;;;;;;5091502;28;20357;-74
2021/03/05 05:51:15;;;;;;;;;;;2.40;99.90;;;;;;5091718;28;19912;-74
2021/03/05 05:53:44;;;;;;;;;;;2.30;99.90;;;;;;5092810;28;20289;-74
2021/03/05 05:56:11;;;;;;;;;;;2.30;99.90;;;;;;5092473;28;20285;-75
2021/03/05 05:58:37;;;;;;;;;;;2.30;99.90;;;;;;5093146;28;20369;-73
2021/03/05 06:01:02;;;;;;;;;;;2.30;99.90;;;;;;5092686;28;20007;-74
2021/03/05 06:03:28;;;;;;;;;;;2.30;99.90;;;;;;5092719;28;19908;-78
2021/03/05 06:05:57;;;;;;;;;;;2.40;99.90;;;;;;5091160;28;20262;-73
2021/03/05 06:08:23;;;;;;;;;;;2.30;99.90;;;;;;5093071;28;19952;-74
2021/03/05 06:10:48;;;;;;;;;;;2.30;99.90;;;;;;5091386;28;19978;-77
2021/03/05 06:13:15;;;;;;;;;;;2.30;99.90;;;;;;5092743;28;20373;-74
2021/03/05 06:15:41;;;;;;;;;;;2.30;99.90;;;;;;5092181;28;20383;-74
2021/03/05 06:18:06;;;;;;;;;;;2.30;99.90;;;;;;5087887;28;19908;-76
2021/03/05 06:20:44;;;;;;;;;;;2.30;99.90;;;;;;5078036;28;19909;-76
2021/03/05 06:23:13;;;;;;;;;;;2.30;99.90;;;;;;5088473;28;20372;-74
2021/03/05 06:25:38;;;;;;;;;;;2.30;99.90;;;;;;5092418;28;20011;-79
2021/03/05 06:28:14;;;;;;;;;;;2.30;99.90;;;;;;5090585;28;19955;-74
2021/03/05 06:30:40;;;;;;;;;;;2.30;99.90;;;;;;5090946;28;20331;-74
2021/03/05 06:33:25;;;;;;;;;;;2.30;99.90;;;;;;5092001;28;19908;-74
2021/03/05 06:35:51;;;;;;;;;;;2.40;99.90;;;;;;5091831;28;19916;-77
2021/03/05 06:38:35;;;;;;;;;;;2.40;99.90;;;;;;5092458;28;19908;-74
2021/03/05 06:41:17;;;;;;;;;;;2.40;99.90;;;;;;5090701;28;19908;-74
2021/03/05 06:43:43;;;;;;;;;;;2.40;99.90;;;;;;5091968;28;20289;-74
2021/03/05 06:46:25;;;;;;;;;;;2.40;99.90;;;;;;5087180;28;19908;-73
2021/03/05 06:48:51;;;;;;;;;;;2.40;99.90;;;;;;5085023;28;19908;-74
2021/03/05 06:51:17;;;;;;;;;;;2.30;99.90;;;;;;5091019;28;20311;-73
2021/03/05 06:53:42;;;;;;;;;;;2.30;99.90;;;;;;5092110;28;19908;-73
2021/03/05 06:56:08;;;;;;;;;;;2.30;99.90;;;;;;5089610;28;19923;-74
2021/03/05 06:58:33;;;;;;;;;;;2.40;99.90;;;;;;5091207;28;19908;-78
2021/03/05 07:01:02;;;;;;;;;;;2.40;99.90;;;;;;5091014;28;19909;-74
2021/03/05 07:03:28;;;;;;;;;;;2.30;99.90;;;;;;5091095;28;19908;-74
2021/03/05 07:05:54;;;;;;;;;;;2.40;99.90;;;;;;5089148;28;20289;-77
2021/03/05 07:08:38;;;;;;;;;;;2.40;99.90;;;;;;5090466;28;19908;-79
2021/03/05 07:11:06;;;;;;;;;;;2.40;99.90;;;;;;5091663;28;19950;-74
2021/03/05 07:13:48;;;;;;;;;;;2.40;99.90;;;;;;5091707;28;19915;-74
2021/03/05 07:16:13;;;;;;;;;;;2.40;99.90;;;;;;5091404;28;19912;-74
2021/03/05 07:18:39;;;;;;;;;;;2.40;99.90;;;;;;5111698;28;19915;-73
2021/03/05 07:21:06;;;;;;;;;;;2.40;99.90;;;;;;5110214;28;20431;-73
2021/03/05 07:23:31;;;;;;;;;;;2.40;99.90;;;;;;5111820;28;19908;-73
2021/03/05 07:25:57;;;;;;;;;;;2.40;99.90;;;;;;5105770;28;20249;-74
2021/03/05 07:28:23;;;;;;;;;;;2.40;99.90;;;;;;5087761;28;20182;-74
2021/03/05 07:30:49;;;;;;;;;;;2.40;99.90;;;;;;5088649;28;19908;-74
2021/03/05 07:33:16;;;;;;;;;;;2.50;99.90;;;;;;5089121;28;19912;-74
2021/03/05 07:35:42;;;;;;;;;;;2.50;99.90;;;;;;5085464;28;20379;-73
2021/03/05 07:38:13;;;;;;;;;;;2.50;99.90;;;;;;5070406;28;19995;-74
2021/03/05 07:40:42;;;;;;;;;;;2.50;99.90;;;;;;5090121;28;19908;-77
2021/03/05 07:43:07;;;;;;;;;;;2.50;99.90;;;;;;5082489;28;20414;-73
2021/03/05 07:45:33;;;;;;;;;;;2.50;99.90;;;;;;5087123;28;19912;-74
2021/03/05 07:48:00;;;;;;;;;;;2.50;99.90;;;;;;5084185;28;19958;-77
2021/03/05 07:50:26;;;;;;;;;;;2.50;99.90;;;;;;5086760;28;19912;-74
2021/03/05 07:52:52;;;;;;;;;;;2.50;99.90;;;;;;5088935;28;19998;-74
2021/03/05 07:55:34;;;;;;;;;;;2.50;99.90;;;;;;5087792;28;19919;-74
2021/03/05 07:57:59;;;;;;;;;;;2.50;99.90;;;;;;5085004;28;19916;-75
2021/03/05 08:00:43;;;;;;;;;;;2.60;99.90;;;;;;5102082;28;20284;-78
2021/03/05 08:03:09;;;;;;;;;;;2.50;99.90;;;;;;5087789;28;19912;-79
2021/03/05 08:05:37;;;;;;;;;;;2.50;99.90;;;;;;5089845;28;19917;-77
2021/03/05 08:08:06;;;;;;;;;;;2.60;99.90;;;;;;5083377;28;20637;-74
2021/03/05 08:10:34;;;;;;;;;;;2.50;99.90;;;;;;5089419;28;19908;-74
2021/03/05 08:12:59;;;;;;;;;;;2.50;99.90;;;;;;5087759;28;19908;-80
2021/03/05 08:15:25;;;;;;;;;;;2.50;99.90;;;;;;5085543;28;20386;-75
2021/03/05 08:17:51;;;;;;;;;;;2.60;99.90;;;;;;5084020;28;19987;-74
2021/03/05 08:20:16;;;;;;;;;;;2.60;99.90;;;;;;5090339;28;19909;-74
2021/03/05 08:23:03;;;;;;;;;;;2.60;99.90;;;;;;5093051;28;20000;-74
2021/03/05 08:25:31;;;;;;;;;;;2.60;99.90;;;;;;5092480;28;19914;-73
2021/03/05 08:27:58;;;;;;;;;;;2.70;99.90;;;;;;5094365;28;19912;-74
2021/03/05 08:30:26;;;;;;;;;;;2.70;99.90;;;;;;5089645;28;19914;-78
2021/03/05 08:33:01;;;;;;;;;;;2.70;99.90;;;;;;5092584;28;19912;-76
2021/03/05 08:35:30;;;;;;;;;;;2.70;99.90;;;;;;5093115;28;19916;-74
2021/03/05 08:38:10;;;;;;;;;;;2.80;99.90;;;;;;5087589;28;19908;-80
2021/03/05 08:40:44;;;;;;;;;;;2.80;99.90;;;;;;5095068;28;19919;-74
2021/03/05 08:43:10;;;;;;;;;;;2.90;99.90;;;;;;5093326;28;20335;-74
2021/03/05 08:45:38;;;;;;;;;;;3.00;99.90;;;;;;5095164;28;19907;-74
2021/03/05 08:48:04;;;;;;;;;;;3.00;99.90;;;;;;5093388;28;19959;-77
2021/03/05 08:50:31;;;;;;;;;;;3.10;99.90;;;;;;5102935;28;19955;-74
2021/03/05 08:53:05;;;;;;;;;;;3.10;99.90;;;;;;5088429;28;19953;-74
2021/03/05 08:55:31;;;;;;;;;;;3.10;99.90;;;;;;5093568;28;19919;-74
2021/03/05 08:57:57;;;;;;;;;;;3.10;99.90;;;;;;5092621;28;19912;-74
2021/03/05 09:00:27;;;;;;;;;;;3.10;99.90;;;;;;5092004;28;20269;-74
2021/03/05 09:03:01;;;;;;;;;;;3.10;99.90;;;;;;5100302;28;19907;-75
2021/03/05 09:05:28;;;;;;;;;;;3.20;99.90;;;;;;5099044;28;19916;-74
2021/03/05 09:07:55;;;;;;;;;;;3.30;99.90;;;;;;5097305;28;19920;-74
2021/03/05 09:10:22;;;;;;;;;;;3.30;99.90;;;;;;5096491;28;19908;-74
2021/03/05 09:12:54;;;;;;;;;;;3.40;99.90;;;;;;5095864;28;19943;-74
2021/03/05 09:15:20;;;;;;;;;;;3.40;99.90;;;;;;5092391;28;19919;-77
2021/03/05 09:17:45;;;;;;;;;;;3.50;99.90;;;;;;5090124;28;19908;-74
2021/03/05 09:20:11;;;;;;;;;;;3.50;99.90;;;;;;5095361;28;19908;-74
2021/03/05 09:22:37;;;;;;;;;;;3.50;99.90;;;;;;5093254;28;19908;-75
2021/03/05 09:25:06;;;;;;;;;;;3.40;99.90;;;;;;5092909;28;20003;-78
2021/03/05 09:27:33;;;;;;;;;;;3.40;99.90;;;;;;5098906;28;19909;-74
2021/03/05 09:30:00;;;;;;;;;;;3.50;99.90;;;;;;5097871;28;20415;-77
2021/03/05 09:32:26;;;;;;;;;;;3.50;99.90;;;;;;5089933;28;19912;-74
2021/03/05 09:34:51;;;;;;;;;;;3.50;99.90;;;;;;5091166;28;19923;-75
2021/03/05 09:37:18;;;;;;;;;;;3.50;99.90;;;;;;5095036;28;19908;-75
2021/03/05 09:39:44;;;;;;;;;;;3.60;99.90;;;;;;5090461;28;19908;-74
2021/03/05 09:42:10;;;;;;;;;;;3.60;99.90;;;;;;5100694;28;20328;-76
2021/03/05 09:44:46;;;;;;;;;;;3.50;99.90;;;;;;5093285;28;19950;-74
2021/03/05 09:47:12;;;;;;;;;;;3.50;99.90;;;;;;5100575;28;19908;-74
2021/03/05 09:49:38;;;;;;;;;;;3.40;99.90;;;;;;5096943;28;20338;-75
2021/03/05 09:52:03;;;;;;;;;;;3.40;99.90;;;;;;5099446;28;20173;-81
2021/03/05 09:54:32;;;;;;;;;;;3.30;99.90;;;;;;5101208;28;19962;-74
2021/03/05 09:56:58;;;;;;;;;;;3.30;99.90;;;;;;5090271;28;19912;-74
2021/03/05 09:59:23;;;;;;;;;;;3.30;99.90;;;;;;5091632;28;19912;-77
2021/03/05 10:01:49;;;;;;;;;;;3.30;99.90;;;;;;5089873;28;20419;-74
2021/03/05 10:04:14;;;;;;;;;;;3.30;99.90;;;;;;5089335;28;19916;-77
2021/03/05 10:06:40;;;;;;;;;;;3.30;99.90;;;;;;5100788;28;19974;-75
2021/03/05 10:09:09;;;;;;;;;;;3.40;99.90;;;;;;5090040;28;19908;-74
2021/03/05 10:11:37;;;;;;;;;;;3.50;99.90;;;;;;5092186;28;19999;-74
2021/03/05 10:14:06;;;;;;;;;;;3.70;99.90;;;;;;5089454;28;19916;-74
2021/03/05 10:16:33;;;;;;;;;;;3.70;99.90;;;;;;5103720;28;19916;-76
2021/03/05 10:19:03;;;;;;;;;;;3.70;99.90;;;;;;5090543;28;20060;-74
2021/03/05 10:21:29;;;;;;;;;;;3.70;99.90;;;;;;5098372;28;19912;-74
2021/03/05 10:23:55;;;;;;;;;;;3.70;99.90;;;;;;5091830;28;19953;-74
2021/03/05 10:26:28;;;;;;;;;;;3.70;99.90;;;;;;5087437;28;20001;-76
2021/03/05 10:28:58;;;;;;;;;;;3.60;99.90;;;;;;5097956;28;19915;-76
2021/03/05 10:31:42;;;;;;;;;;;3.60;99.90;;;;;;5104006;28;19908;-77
2021/03/05 10:34:17;;;;;;;;;;;3.60;99.90;;;;;;5094386;28;20402;-80
2021/03/05 10:36:43;;;;;;;;;;;3.60;99.90;;;;;;5098888;28;20372;-74
2021/03/05 10:39:08;;;;;;;;;;;3.60;99.90;;;;;;5091733;28;19915;-75
2021/03/05 10:41:34;;;;;;;;;;;3.70;99.90;;;;;;5088589;28;20423;-80
2021/03/05 10:43:59;;;;;;;;;;;3.70;99.90;;;;;;5091691;28;19908;-74
2021/03/05 10:46:25;;;;;;;;;;;3.70;99.90;;;;;;5085358;28;20345;-75
2021/03/05 10:48:50;;;;;;;;;;;3.70;99.90;;;;;;5099346;28;19915;-74
2021/03/05 10:51:16;;;;;;;;;;;3.70;99.90;;;;;;5090049;28;19983;-74
2021/03/05 10:53:41;;;;;;;;;;;3.80;99.90;;;;;;5093025;28;20284;-74
2021/03/05 10:56:07;;;;;;;;;;;3.80;99.90;;;;;;5096656;28;19920;-79
2021/03/05 10:58:32;;;;;;;;;;;3.90;99.90;;;;;;5101626;28;20377;-74
2021/03/05 11:00:57;;;;;;;;;;;4.00;99.90;;;;;;5098055;28;19908;-75
2021/03/05 11:03:23;;;;;;;;;;;4.00;99.90;;;;;;5096258;28;19942;-75
2021/03/05 11:05:48;;;;;;;;;;;4.00;99.90;;;;;;5100887;28;19908;-75
2021/03/05 11:08:17;;;;;;;;;;;4.10;99.90;;;;;;5102376;28;20374;-75
2021/03/05 11:10:42;;;;;;;;;;;4.10;99.90;;;;;;5094799;28;19908;-76
2021/03/05 11:13:08;;;;;;;;;;;4.20;99.90;;;;;;5090027;28;19912;-75
2021/03/05 11:15:33;;;;;;;;;;;4.30;99.90;;;;;;5094432;28;19955;-76
2021/03/05 11:17:59;;;;;;;;;;;4.40;99.90;;;;;;5089604;28;19909;-75
2021/03/05 11:20:24;;;;;;;;;;;4.40;99.90;;;;;;5090806;28;20417;-75
2021/03/05 11:22:50;;;;;;;;;;;4.40;99.90;;;;;;5086912;28;19908;-76
2021/03/05 11:25:16;;;;;;;;;;;4.40;99.90;;;;;;5090842;28;19908;-75
2021/03/05 11:27:41;;;;;;;;;;;4.50;99.90;;;;;;5088899;28;19908;-76
2021/03/05 11:30:07;;;;;;;;;;;4.40;99.90;;;;;;5095797;28;19915;-75
2021/03/05 11:32:35;;;;;;;;;;;4.40;99.90;;;;;;5100872;28;19907;-75
2021/03/05 11:35:01;;;;;;;;;;;4.30;99.90;;;;;;5088194;28;19916;-76
2021/03/05 11:37:28;;;;;;;;;;;4.20;99.90;;;;;;5089619;28;19915;-75
2021/03/05 11:39:55;;;;;;;;;;;4.10;99.90;;;;;;5090164;28;19946;-76
2021/03/05 11:42:20;;;;;;;;;;;4.00;99.90;;;;;;5090687;28;19915;-76
2021/03/05 11:44:46;;;;;;;;;;;3.90;99.90;;;;;;5097430;28;19908;-76
2021/03/05 11:47:11;;;;;;;;;;;3.90;99.90;;;;;;5085124;28;19914;-76
2021/03/05 11:49:37;;;;;;;;;;;3.90;99.90;;;;;;5107259;28;20292;-76
2021/03/05 11:52:02;;;;;;;;;;;3.90;99.90;;;;;;5091661;28;19939;-76
2021/03/05 11:54:28;;;;;;;;;;;3.80;99.90;;;;;;5106036;28;19914;-76
2021/03/05 11:56:53;;;;;;;;;;;3.80;99.90;;;;;;5093178;28;19920;-76
2021/03/05 11:59:20;;;;;;;;;;;3.90;99.90;;;;;;5088924;28;19955;-75
2021/03/05 12:01:45;;;;;;;;;;;3.90;99.90;;;;;;5089257;28;20604;-76
2021/03/05 12:04:11;;;;;;;;;;;3.90;99.90;;;;;;5088991;28;19916;-76
2021/03/05 12:06:36;;;;;;;;;;;3.90;99.90;;;;;;5095409;28;20364;-76
2021/03/05 12:09:03;;;;;;;;;;;3.90;99.90;;;;;;5091852;28;20177;-75
2021/03/05 12:11:28;;;;;;;;;;;4.00;99.90;;;;;;5092261;28;20005;-75
2021/03/05 12:13:54;;;;;;;;;;;3.90;99.90;;;;;;5094105;28;19955;-76
2021/03/05 12:16:19;;;;;;;;;;;4.00;99.90;;;;;;5083431;28;19913;-76
2021/03/05 12:18:44;;;;;;;;;;;4.00;99.90;;;;;;5091801;28;20279;-76
2021/03/05 12:21:10;;;;;;;;;;;4.10;99.90;;;;;;5092573;28;19915;-76
2021/03/05 12:23:35;;;;;;;;;;;4.00;99.90;;;;;;5092785;28;20369;-75
2021/03/05 12:26:01;;;;;;;;;;;4.00;99.90;;;;;;5093128;28;19908;-76
2021/03/05 12:28:26;;;;;;;;;;;3.90;99.90;;;;;;5093956;28;19934;-76
2021/03/05 12:30:52;;;;;;;;;;;3.80;99.90;;;;;;5084267;28;19920;-76
2021/03/05 12:33:17;;;;;;;;;;;3.80;99.90;;;;;;5089148;28;19982;-76
2021/03/05 12:35:43;;;;;;;;;;;3.80;99.90;;;;;;5089737;28;19965;-76
2021/03/05 12:38:08;;;;;;;;;;;3.90;99.90;;;;;;5078623;28;19912;-76
2021/03/05 12:40:34;;;;;;;;;;;3.90;99.90;;;;;;5089574;28;19916;-76
2021/03/05 12:42:59;;;;;;;;;;;4.00;99.90;;;;;;5090605;28;19976;-76
2021/03/05 12:45:25;;;;;;;;;;;4.10;99.90;;;;;;5087064;28;19909;-76
2021/03/05 12:47:50;;;;;;;;;;;4.10;99.90;;;;;;5089965;28;19909;-76
2021/03/05 12:50:16;;;;;;;;;;;4.10;99.90;;;;;;5091691;28;19961;-76
2021/03/05 12:52:41;;;;;;;;;;;4.10;99.90;;;;;;5090912;28;20361;-76
2021/03/05 12:55:07;;;;;;;;;;;4.20;99.90;;;;;;5092031;28;20327;-76
2021/03/05 12:57:33;;;;;;;;;;;4.20;99.90;;;;;;5093122;28;19961;-76
2021/03/05 12:59:58;;;;;;;;;;;4.10;99.90;;;;;;5088866;28;20191;-76
2021/03/05 13:02:24;;;;;;;;;;;4.10;99.90;;;;;;5089262;28;20329;-76
2021/03/05 13:04:49;;;;;;;;;;;4.10;99.90;;;;;;5091714;28;20277;-76
2021/03/05 13:07:15;;;;;;;;;;;4.10;99.90;;;;;;5090057;28;20265;-76
2021/03/05 13:09:40;;;;;;;;;;;4.10;99.90;;;;;;5086792;28;20300;-76
2021/03/05 13:12:07;;;;;;;;;;;4.10;99.90;;;;;;5089694;28;19908;-76
2021/03/05 13:14:32;;;;;;;;;;;4.10;99.90;;;;;;5088682;28;19916;-76
2021/03/05 13:16:58;;;;;;;;;;;4.20;99.90;;;;;;5086960;28;19912;-76
2021/03/05 13:19:23;;;;;;;;;;;4.20;99.90;;;;;;5092148;28;19946;-76
2021/03/05 13:21:49;;;;;;;;;;;4.20;99.90;;;;;;5091029;28;19912;-76
2021/03/05 13:24:15;;;;;;;;;;;4.30;99.90;;;;;;5090155;28;19977;-76
2021/03/05 13:26:41;;;;;;;;;;;4.40;99.90;;;;;;5090356;28;19915;-76
2021/03/05 13:29:07;;;;;;;;;;;4.40;99.90;;;;;;5090913;28;19908;-76
2021/03/05 13:31:32;;;;;;;;;;;4.30;99.90;;;;;;5091401;28;19908;-77
2021/03/05 13:33:58;;;;;;;;;;;4.40;99.90;;;;;;5089921;28;20308;-76
2021/03/05 13:36:23;;;;;;;;;;;4.40;99.90;;;;;;5096972;28;19923;-76
2021/03/05 13:38:49;;;;;;;;;;;4.40;99.90;;;;;;5087918;28;20018;-77
2021/03/05 13:41:14;;;;;;;;;;;4.50;99.90;;;;;;5087224;28;19911;-77
2021/03/05 13:43:40;;;;;;;;;;;4.50;99.90;;;;;;5087428;28;20384;-76
2021/03/05 13:46:05;;;;;;;;;;;4.60;99.90;;;;;;5084040;28;19962;-77
2021/03/05 13:48:31;;;;;;;;;;;4.70;99.90;;;;;;5086497;28;20391;-76
2021/03/05 13:50:57;;;;;;;;;;;4.80;99.90;;;;;;5088918;28;19925;-78
2021/03/05 13:53:22;;;;;;;;;;;4.90;99.90;;;;;;5089165;28;19908;-76
2021/03/05 13:55:48;;;;;;;;;;;5.00;99.90;;;;;;5091113;28;19912;-77
2021/03/05 13:58:13;;;;;;;;;;;5.00;99.90;;;;;;5092857;28;20007;-77
2021/03/05 14:00:39;;;;;;;;;;;5.00;99.90;;;;;;5092741;28;19912;-77
2021/03/05 14:03:05;;;;;;;;;;;5.10;99.90;;;;;;5092621;28;19999;-77
2021/03/05 14:05:31;;;;;;;;;;;5.10;99.90;;;;;;5092703;28;20296;-77
2021/03/05 14:07:56;;;;;;;;;;;5.20;99.90;;;;;;5083833;28;19923;-77
2021/03/05 14:10:22;;;;;;;;;;;5.20;99.90;;;;;;5085440;28;19909;-77
2021/03/05 14:12:47;;;;;;;;;;;5.20;99.90;;;;;;5085335;28;19908;-77
2021/03/05 14:15:13;;;;;;;;;;;5.30;99.90;;;;;;5087562;28;20014;-77
2021/03/05 14:17:38;;;;;;;;;;;5.30;99.90;;;;;;5088965;28;20396;-77
2021/03/05 14:20:05;;;;;;;;;;;5.30;99.90;;;;;;5088156;28;19920;-77
2021/03/05 14:22:30;;;;;;;;;;;5.40;99.90;;;;;;5088556;28;19915;-76
2021/03/05 14:24:56;;;;;;;;;;;5.40;99.90;;;;;;5085159;28;19908;-76
2021/03/05 14:27:21;;;;;;;;;;;5.30;99.90;;;;;;5085915;28;20406;-77
2021/03/05 14:29:47;;;;;;;;;;;5.30;99.90;;;;;;5086463;28;19995;-76