Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:25;;;;;;;17.17;10.10;;;;;;;6.69;100.00;101216.50;5155808;28;20033;-79
2020/12/21 00:02:56;;;;;;;14.23;10.10;;;;;;;6.74;100.00;101204.34;5157800;28;20025;-79
2020/12/21 00:05:26;;;;;;;16.35;9.82;;;;;;;6.78;100.00;101206.03;5154734;28;20542;-79
2020/12/21 00:08:00;;;;;;;12.68;9.13;;;;;;;6.63;100.00;101206.19;5156661;28;20030;-80
2020/12/21 00:10:30;;;;;;;14.77;9.02;;;;;;;6.61;100.00;101198.38;5155669;28;20077;-79
2020/12/21 00:13:01;;;;;;;15.43;9.30;;;;;;;6.63;100.00;101200.97;5171167;28;20050;-79
2020/12/21 00:15:31;;;;;;;13.38;9.27;;;;;;;6.58;100.00;101198.41;5155714;28;20026;-79
2020/12/21 00:18:02;;;;;;;14.40;8.65;;;;;;;6.53;100.00;101200.22;5157093;28;20486;-79
2020/12/21 00:20:32;;;;;;;13.25;9.05;;;;;;;6.52;100.00;101197.63;5154504;28;20046;-79
2020/12/21 00:23:02;;;;;;;14.18;8.93;;;;;;;6.49;100.00;101197.66;5156748;28;20433;-79
2020/12/21 00:25:33;;;;;;;14.02;9.18;;;;;;;6.43;100.00;101195.97;5154513;28;20114;-79
2020/12/21 00:28:03;;;;;;;14.98;9.07;;;;;;;6.51;100.00;101195.91;5157723;28;20030;-79
2020/12/21 00:30:34;;;;;;;12.77;8.98;;;;;;;6.47;100.00;101202.00;5156143;28;20022;-79
2020/12/21 00:33:05;;;;;;;14.27;9.13;;;;;;;6.49;100.00;101210.63;5156937;28;20105;-79
2020/12/21 00:35:35;;;;;;;13.65;8.93;;;;;;;6.43;100.00;101210.69;5153511;28;20086;-79
2020/12/21 00:38:05;;;;;;;12.35;9.02;;;;;;;6.41;100.00;101209.84;5155202;28;20018;-79
2020/12/21 00:40:36;;;;;;;14.50;9.23;;;;;;;6.35;100.00;101215.06;5155254;28;20049;-79
2020/12/21 00:43:06;;;;;;;13.50;9.35;;;;;;;6.34;100.00;101218.53;5153282;28;20510;-79
2020/12/21 00:45:37;;;;;;;13.68;8.75;;;;;;;6.34;100.00;101215.94;5155436;28;20117;-79
2020/12/21 00:48:07;;;;;;;13.13;8.73;;;;;;;6.38;100.00;101220.22;5155456;28;20504;-79
2020/12/21 00:50:37;;;;;;;13.10;9.05;;;;;;;6.40;100.00;101213.31;5156362;28;20050;-79
2020/12/21 00:53:08;;;;;;;14.15;9.43;;;;;;;6.35;100.00;101225.47;5152686;28;20085;-79
2020/12/21 00:55:38;;;;;;;14.48;9.68;;;;;;;6.30;100.00;101219.44;5160966;28;20065;-79
2020/12/21 00:58:08;;;;;;;16.70;10.15;;;;;;;6.35;100.00;101218.53;5149076;28;20436;-79
2020/12/21 01:00:39;;;;;;;15.50;9.65;;;;;;;6.36;100.00;101219.38;5154349;28;20101;-79
2020/12/21 01:03:09;;;;;;;15.68;9.73;;;;;;;6.45;100.00;101220.16;5154185;28;20022;-79
2020/12/21 01:05:39;;;;;;;16.33;9.18;;;;;;;6.45;100.00;101221.94;5151986;28;20033;-79
2020/12/21 01:08:10;;;;;;;15.48;9.30;;;;;;;6.52;100.00;101218.38;5153388;28;20483;-78
2020/12/21 01:10:40;;;;;;;17.55;9.27;;;;;;;6.58;100.00;101224.38;5141477;28;20413;-79
2020/12/21 01:13:10;;;;;;;17.33;9.38;;;;;;;6.62;100.00;101220.03;5144377;28;20054;-79
2020/12/21 01:15:41;;;;;;;16.40;9.32;;;;;;;6.72;100.00;101229.44;5145742;28;20031;-79
2020/12/21 01:18:12;;;;;;;17.02;9.40;;;;;;;6.81;100.00;101226.78;5145489;28;20031;-79
2020/12/21 01:20:43;;;;;;;18.30;9.68;;;;;;;6.91;100.00;101236.22;5144264;28;20098;-79
2020/12/21 01:23:13;;;;;;;18.77;8.55;;;;;;;6.82;100.00;101241.47;5142838;28;20030;-79
2020/12/21 01:25:43;;;;;;;13.00;8.50;;;;;;;6.93;100.00;101242.25;5142256;28;20039;-80
2020/12/21 01:28:13;;;;;;;15.57;8.57;;;;;;;6.81;100.00;101242.34;5160479;28;20077;-80
2020/12/21 01:30:44;;;;;;;14.70;8.90;;;;;;;6.75;100.00;101245.88;5143996;28;20031;-79
2020/12/21 01:33:14;;;;;;;15.15;8.68;;;;;;;6.72;100.00;101245.03;5143449;28;20038;-80
2020/12/21 01:35:44;;;;;;;15.50;9.18;;;;;;;6.76;100.00;101239.78;5143063;28;20027;-79
2020/12/21 01:38:15;;;;;;;15.15;9.30;;;;;;;6.77;100.00;101232.88;5143950;28;20027;-79
2020/12/21 01:40:45;;;;;;;16.02;9.32;;;;;;;6.75;100.00;101237.22;5144577;28;20428;-80
2020/12/21 01:43:15;;;;;;;15.82;9.27;;;;;;;6.80;100.00;101238.88;5144051;28;20042;-79
2020/12/21 01:45:46;;;;;;;17.38;8.95;;;;;;;6.89;100.00;101232.72;5143231;28;20541;-79
2020/12/21 01:48:16;;;;;;;19.88;9.05;;;;;;;6.79;100.00;101238.91;5144824;28;20120;-80
2020/12/21 01:50:46;;;;;;;15.57;9.30;;;;;;;6.85;100.00;101244.03;5144881;28;20031;-79
2020/12/21 01:53:17;;;;;;;12.18;8.18;;;;;;;6.92;100.00;101245.72;5144206;28;20035;-79
2020/12/21 01:55:53;;;;;;;19.40;9.85;;;;;;;6.84;100.00;101237.13;5137719;28;20039;-79
2020/12/21 01:58:23;;;;;;;;;;;;;;;6.90;100.00;101237.09;5144155;28;20041;-79
2020/12/21 02:00:53;;;;;;;16.88;9.60;;;;;;;6.81;100.00;101226.78;5154742;28;19914;-80
2020/12/21 02:03:24;;;;;;;15.88;9.13;;;;;;;6.89;100.00;101235.34;5153523;28;20041;-79
2020/12/21 02:05:54;;;;;;;15.20;9.63;;;;;;;6.89;100.00;101235.34;5155914;28;20052;-80
2020/12/21 02:08:25;;;;;;;17.83;10.95;;;;;;;6.77;100.00;101230.28;5153476;28;20038;-79
2020/12/21 02:10:55;;;;;;;14.90;9.38;;;;;;;6.70;100.00;101228.59;5150494;28;20058;-79
2020/12/21 02:13:25;;;;;;;13.20;9.07;;;;;;;6.74;100.00;101231.16;5155535;28;20034;-80
2020/12/21 02:15:56;;;;;;;12.75;9.18;;;;;;;6.73;100.00;101233.78;5154782;28;20078;-80
2020/12/21 02:18:26;;;;;;;18.75;10.57;;;;;;;6.64;100.00;101237.34;5154070;28;20047;-80
2020/12/21 02:20:57;;;;;;;14.93;9.85;;;;;;;6.63;100.00;101242.53;5154896;28;20041;-79
2020/12/21 02:23:27;;;;;;;17.95;10.20;;;;;;;6.59;100.00;101240.84;5161799;28;20022;-79
2020/12/21 02:25:57;;;;;;;17.25;10.40;;;;;;;6.61;100.00;101239.94;5207887;23;20041;-78
2020/12/21 02:28:28;;;;;;;16.33;9.95;;;;;;;6.47;100.00;101240.94;5181699;28;20022;-78
2020/12/21 02:30:58;;;;;;;17.77;10.07;;;;;;;6.33;100.00;101242.78;5182984;28;20043;-79
2020/12/21 02:33:28;;;;;;;21.30;10.23;;;;;;;6.28;100.00;101239.38;5182357;28;20022;-78
2020/12/21 02:35:59;;;;;;;17.88;10.82;;;;;;;6.26;100.00;101247.16;5183135;28;20088;-78
2020/12/21 02:38:29;;;;;;;18.88;10.52;;;;;;;6.24;100.00;101237.69;5182826;28;20101;-79
2020/12/21 02:40:59;;;;;;;20.38;10.48;;;;;;;6.16;100.00;101249.81;5189065;28;20026;-78
2020/12/21 02:43:30;;;;;;;20.75;10.07;;;;;;;6.22;100.00;101242.03;5178348;28;20033;-78
2020/12/21 02:46:00;;;;;;;19.63;9.88;;;;;;;6.11;100.00;101241.22;5184111;28;20109;-78
2020/12/21 02:48:30;;;;;;;15.70;9.57;;;;;;;6.03;100.00;101237.81;5185317;28;20638;-79
2020/12/21 02:51:01;;;;;;;18.42;10.15;;;;;;;5.90;100.00;101225.81;5182808;28;20022;-79
2020/12/21 02:53:31;;;;;;;15.73;10.07;;;;;;;5.82;100.00;101227.56;5173458;28;20495;-79
2020/12/21 02:56:05;;;;;;;15.52;9.65;;;;;;;5.74;100.00;101232.78;5172573;28;20025;-78
2020/12/21 02:58:35;;;;;;;15.93;10.15;;;;;;;5.68;100.00;101242.31;5176129;28;20359;-78
2020/12/21 03:01:05;;;;;;;15.82;10.10;;;;;;;5.67;100.00;101233.69;5177750;28;20041;-78
2020/12/21 03:03:36;;;;;;;20.13;10.27;;;;;;;5.62;100.00;101242.34;5175367;28;20022;-79
2020/12/21 03:06:06;;;;;;;17.77;9.70;;;;;;;5.55;100.00;101243.25;5170713;28;20037;-79
2020/12/21 03:08:36;;;;;;;16.58;9.57;;;;;;;5.64;100.00;101238.00;5187442;28;20025;-79
2020/12/21 03:11:10;;;;;;;18.05;9.50;;;;;;;5.54;100.00;101249.31;5180093;28;20056;-79
2020/12/21 03:13:40;;;;;;;21.70;10.75;;;;;;;5.56;100.00;101239.81;5175793;28;20053;-79
2020/12/21 03:16:12;;;;;;;22.60;10.70;;;;;;;5.56;100.00;101245.84;5173573;28;20018;-79
2020/12/21 03:18:42;;;;;;;20.83;11.05;;;;;;;5.69;100.00;101241.44;5176825;28;20033;-79
2020/12/21 03:21:12;;;;;;;22.80;11.77;;;;;;;5.76;100.00;101246.59;5172065;28;20388;-79
2020/12/21 03:23:44;;;;;;;18.90;10.30;;;;;;;5.79;100.00;101244.03;5172945;28;20426;-79
2020/12/21 03:26:14;;;;;;;19.10;10.82;;;;;;;5.80;100.00;101250.06;5180800;28;20041;-79
2020/12/21 03:28:44;;;;;;;18.73;10.27;;;;;;;5.79;100.00;101254.41;5183241;28;20026;-79
2020/12/21 03:31:14;;;;;;;20.63;10.55;;;;;;;5.79;100.00;101258.72;5182601;28;20476;-78
2020/12/21 03:33:45;;;;;;;22.65;10.77;;;;;;;5.74;100.00;101258.69;5182550;28;20064;-79
2020/12/21 03:36:15;;;;;;;19.77;10.38;;;;;;;5.72;100.00;101257.00;5178868;28;20029;-79
2020/12/21 03:38:45;;;;;;;21.48;11.10;;;;;;;5.74;100.00;101252.66;5182933;28;20018;-78
2020/12/21 03:41:15;;;;;;;18.98;10.25;;;;;;;5.79;100.00;101258.72;5189196;28;20029;-79
2020/12/21 03:43:46;;;;;;;23.40;10.60;;;;;;;5.71;100.00;101244.91;5183232;28;20510;-79
2020/12/21 03:46:16;;;;;;;17.95;10.10;;;;;;;5.82;100.00;101250.91;5182143;28;20037;-78
2020/12/21 03:48:46;;;;;;;17.00;9.68;;;;;;;5.84;100.00;101251.75;5175109;28;20100;-79
2020/12/21 03:51:16;;;;;;;20.88;9.85;;;;;;;5.75;100.00;101262.16;5173749;28;20530;-79
2020/12/21 03:53:47;;;;;;;20.08;10.38;;;;;;;5.65;100.00;101255.28;5172658;28;20483;-78
2020/12/21 03:56:17;;;;;;;17.58;10.27;;;;;;;5.69;100.00;101257.88;5175427;28;20023;-79
2020/12/21 03:58:47;;;;;;;18.27;9.68;;;;;;;5.75;100.00;101270.78;5176063;28;20136;-79
2020/12/21 04:01:17;;;;;;;19.77;10.30;;;;;;;5.78;100.00;101259.56;5172291;28;20045;-78
2020/12/21 04:03:48;;;;;;;22.52;10.88;;;;;;;5.82;100.00;101258.69;5176990;28;20030;-78
2020/12/21 04:06:18;;;;;;;21.02;11.00;;;;;;;5.91;100.00;101256.06;5173987;28;20026;-79
2020/12/21 04:08:48;;;;;;;17.40;10.02;;;;;;;5.87;100.00;101256.94;5165808;28;20022;-79
2020/12/21 04:11:18;;;;;;;19.58;9.82;;;;;;;5.90;100.00;101251.75;5179226;28;20034;-79
2020/12/21 04:13:49;;;;;;;18.90;10.43;;;;;;;5.84;100.00;101251.75;5182299;28;20112;-78
2020/12/21 04:16:19;;;;;;;20.67;10.07;;;;;;;5.79;100.00;101254.41;5178034;28;20049;-79
2020/12/21 04:18:49;;;;;;;19.55;10.10;;;;;;;5.85;100.00;101254.34;5175276;28;20029;-78
2020/12/21 04:21:20;;;;;;;17.88;10.00;;;;;;;5.79;100.00;101249.22;5173014;28;20030;-78
2020/12/21 04:23:50;;;;;;;20.38;10.18;;;;;;;5.86;100.00;101250.91;5173860;28;20033;-78
2020/12/21 04:26:20;;;;;;;16.83;9.23;;;;;;;5.95;100.00;101242.19;5171809;28;20081;-79
2020/12/21 04:28:51;;;;;;;20.52;9.60;;;;;;;5.76;100.00;101251.78;5176391;28;20573;-78
2020/12/21 04:31:21;;;;;;;22.23;9.77;;;;;;;5.65;100.00;101257.88;5179859;28;20560;-79
2020/12/21 04:33:51;;;;;;;15.65;9.35;;;;;;;5.56;100.00;101255.34;5180702;28;20076;-78
2020/12/21 04:36:21;;;;;;;17.55;9.55;;;;;;;5.52;100.00;101253.63;5176262;28;20025;-79
2020/12/21 04:38:53;;;;;;;20.48;8.98;;;;;;;5.56;100.00;101253.59;5182249;28;20434;-79
2020/12/21 04:41:23;;;;;;;21.67;9.75;;;;;;;5.53;100.00;101256.22;5190982;28;20026;-79
2020/12/21 04:43:56;;;;;;;17.65;10.02;;;;;;;5.67;100.00;101253.56;5203459;28;20087;-79
2020/12/21 04:46:27;;;;;;;22.73;10.25;;;;;;;5.46;100.00;101244.16;5188328;28;20049;-79
2020/12/21 04:49:00;;;;;;;18.83;10.00;;;;;;;5.53;100.00;101250.16;5185727;28;20561;-79
2020/12/21 04:51:33;;;;;;;19.85;10.20;;;;;;;5.52;100.00;101248.44;5186186;28;20029;-78
2020/12/21 04:54:03;;;;;;;16.92;9.07;;;;;;;5.42;100.00;101257.97;5188845;28;20037;-78
2020/12/21 04:56:35;;;;;;;22.27;9.82;;;;;;;5.42;100.00;101257.13;5195539;28;20026;-79
2020/12/21 04:59:05;;;;;;;15.55;8.25;;;;;;;5.31;100.00;101258.91;5185544;28;20033;-79
2020/12/21 05:01:36;;;;;;;20.02;9.15;;;;;;;5.13;100.00;101252.94;5185936;28;20033;-79
2020/12/21 05:04:07;;;;;;;20.08;9.05;;;;;;;5.00;100.00;101256.41;5185447;28;20022;-79
2020/12/21 05:06:37;;;;;;;16.45;8.90;;;;;;;4.80;100.00;101259.03;5186035;28;20026;-79
2020/12/21 05:09:08;;;;;;;17.98;8.55;;;;;;;4.80;100.00;101258.19;5185168;28;20194;-78
2020/12/21 05:11:38;;;;;;;15.32;7.80;;;;;;;4.86;100.00;101256.44;5192456;28;20030;-79
2020/12/21 05:14:11;;;;;;;16.40;8.00;;;;;;;4.69;100.00;101270.25;5185170;28;20133;-79
2020/12/21 05:16:41;;;;;;;18.88;8.52;;;;;;;4.66;100.00;101259.91;5184594;28;20113;-79
2020/12/21 05:19:21;;;;;;;15.57;8.20;;;;;;;4.75;100.00;101258.19;5184298;28;20559;-78
2020/12/21 05:21:53;;;;;;;15.23;8.10;;;;;;;4.52;100.00;101262.53;5184388;28;20109;-78
2020/12/21 05:24:24;;;;;;;16.08;7.90;;;;;;;4.45;100.00;101250.44;5186381;28;20028;-79
2020/12/21 05:26:54;;;;;;;14.73;7.50;;;;;;;4.45;100.00;101255.59;5185020;28;20022;-78
2020/12/21 05:29:26;;;;;;;16.55;7.40;;;;;;;4.59;100.00;101256.47;5184588;28;20030;-79
2020/12/21 05:31:56;;;;;;;13.32;7.38;;;;;;;4.65;100.00;101258.19;5197784;28;20026;-78
2020/12/21 05:34:27;;;;;;;14.55;7.47;;;;;;;4.46;100.00;101261.66;5204190;28;20041;-78
2020/12/21 05:37:09;;;;;;;14.98;7.70;;;;;;;4.39;100.00;101259.91;5204937;28;20022;-78
2020/12/21 05:39:52;;;;;;;15.43;7.10;;;;;;;4.38;100.00;101259.06;5204347;28;20033;-79
2020/12/21 05:42:25;;;;;;;19.77;7.40;;;;;;;4.51;100.00;101250.44;5191410;28;20091;-79
2020/12/21 05:44:59;;;;;;;13.40;7.22;;;;;;;4.40;100.00;101247.00;5183812;28;20105;-79
2020/12/21 05:47:30;;;;;;;15.60;8.07;;;;;;;4.39;100.00;101245.25;5184506;28;20022;-79
2020/12/21 05:50:05;;;;;;;13.80;7.35;;;;;;;4.22;100.00;101249.56;5184129;28;20103;-78
2020/12/21 05:52:37;;;;;;;20.75;8.30;;;;;;;4.20;100.00;101243.53;5186321;28;20537;-78
2020/12/21 05:55:11;;;;;;;12.95;7.70;;;;;;;4.18;100.00;101240.09;5183138;28;20069;-78
2020/12/21 05:57:42;;;;;;;18.50;8.32;;;;;;;4.13;100.00;101239.19;5184160;28;20117;-78
2020/12/21 06:00:14;;;;;;;17.65;8.10;;;;;;;4.10;100.00;101236.63;5183025;28;20121;-78
2020/12/21 06:02:44;;;;;;;15.32;8.00;;;;;;;3.95;100.00;101241.75;5183933;28;20057;-78
2020/12/21 06:05:18;;;;;;;13.55;8.05;;;;;;;4.03;100.00;101252.13;5183345;28;20480;-79
2020/12/21 06:07:50;;;;;;;12.77;7.40;;;;;;;3.93;100.00;101242.66;5183920;28;20029;-78
2020/12/21 06:10:20;;;;;;;14.55;8.23;;;;;;;3.90;100.00;101251.25;5187087;28;20136;-78
2020/12/21 06:12:51;;;;;;;13.75;8.18;;;;;;;3.86;100.00;101257.28;5183260;28;20057;-78
2020/12/21 06:15:25;;;;;;;15.10;7.85;;;;;;;3.60;100.00;101265.81;5182938;28;20053;-79
2020/12/21 06:17:55;;;;;;;16.50;7.72;;;;;;;3.58;100.00;101254.63;5176757;28;20714;-78
2020/12/21 06:20:26;;;;;;;18.80;8.52;;;;;;;3.49;100.00;101253.69;5167601;28;20076;-78
2020/12/21 06:22:56;;;;;;;17.30;8.45;;;;;;;3.48;100.00;101254.56;5171535;28;20025;-78
2020/12/21 06:25:26;;;;;;;20.63;8.90;;;;;;;3.39;100.00;101263.13;5183837;28;20030;-79
2020/12/21 06:28:06;;;;;;;15.25;8.65;;;;;;;3.39;100.00;101267.44;5188818;28;20044;-78
2020/12/21 06:30:37;;;;;;;20.17;9.38;;;;;;;3.51;100.00;101265.78;5186018;28;20022;-79
2020/12/21 06:33:07;;;;;;;24.90;9.93;;;;;;;3.71;100.00;101257.22;5205236;28;20106;-79
2020/12/21 06:35:42;;;;;;;24.15;10.48;;;;;;;3.67;100.00;101254.63;5205034;28;20089;-79
2020/12/21 06:38:12;;;;;;;23.92;10.30;;;;;;;3.87;100.00;101251.25;5206115;28;20483;-80
2020/12/21 06:40:42;;;;;;;24.05;10.57;;;;;;;3.99;100.00;101248.66;5204418;28;20037;-81
2020/12/21 06:43:14;;;;;;;19.02;9.48;;;;;;;4.20;100.00;101245.25;5185849;28;20034;-79
2020/12/21 06:45:44;;;;;;;19.65;9.32;;;;;;;4.22;100.00;101244.41;5185263;28;20561;-80
2020/12/21 06:48:22;;;;;;;18.60;9.07;;;;;;;4.24;100.00;101246.97;5186147;28;20057;-78
2020/12/21 06:50:52;;;;;;;17.25;8.70;;;;;;;4.30;100.00;101245.25;5187508;28;20073;-82
2020/12/21 06:53:23;;;;;;;21.23;9.32;;;;;;;4.32;100.00;101246.09;5184386;28;20134;-79
2020/12/21 06:55:53;;;;;;;22.27;8.88;;;;;;;4.23;100.00;101248.72;5174963;28;20529;-79
2020/12/21 06:58:33;;;;;;;18.38;8.80;;;;;;;4.19;100.00;101248.69;5192868;28;20387;-78
2020/12/21 07:01:04;;;;;;;20.33;8.88;;;;;;;4.21;100.00;101253.03;5202121;28;20026;-78
2020/12/21 07:03:36;;;;;;;16.05;8.25;;;;;;;4.08;100.00;101259.03;5182180;28;20032;-80
2020/12/21 07:06:07;;;;;;;16.33;7.90;;;;;;;4.14;100.00;101256.44;5182343;28;20063;-80
2020/12/21 07:08:37;;;;;;;15.20;8.63;;;;;;;3.95;100.00;101262.44;5183066;28;20104;-80
2020/12/21 07:11:14;;;;;;;18.65;8.88;;;;;;;4.04;100.00;101265.06;5189488;28;20064;-79
2020/12/21 07:13:46;;;;;;;17.55;8.98;;;;;;;4.09;100.00;101265.94;5182453;28;20087;-78
2020/12/21 07:16:17;;;;;;;23.30;9.35;;;;;;;4.13;100.00;101270.25;5182743;28;20062;-79
2020/12/21 07:18:48;;;;;;;20.55;8.82;;;;;;;4.20;100.00;101264.22;5182836;28;20022;-78
2020/12/21 07:21:18;;;;;;;18.70;9.07;;;;;;;4.23;100.00;101269.41;5182820;28;20646;-80
2020/12/21 07:23:49;;;;;;;22.88;9.00;;;;;;;4.25;100.00;101271.97;5183361;28;20034;-79
2020/12/21 07:26:19;;;;;;;23.45;9.35;;;;;;;4.31;100.00;101264.22;5191175;28;20760;-80
2020/12/21 07:28:50;;;;;;;18.50;8.38;;;;;;;4.15;100.00;101270.25;5188155;28;20022;-79
2020/12/21 07:31:21;;;;;;;16.48;8.07;;;;;;;4.04;100.00;101266.78;5182390;28;20029;-78
2020/12/21 07:33:54;;;;;;;19.67;7.80;;;;;;;3.94;100.00;101268.47;5186223;28;20038;-79
2020/12/21 07:36:34;;;;;;;14.80;7.60;;;;;;;3.76;100.00;101277.94;5186411;28;20038;-80
2020/12/21 07:39:07;;;;;;;17.23;7.25;;;;;;;3.75;100.00;101279.63;5185145;28;20053;-79
2020/12/21 07:41:43;;;;;;;14.88;7.28;;;;;;;3.80;100.00;101271.91;5182032;28;20530;-79
2020/12/21 07:44:16;;;;;;;15.25;7.57;;;;;;;3.81;100.00;101271.03;5183365;28;20033;-79
2020/12/21 07:46:58;;;;;;;14.10;7.07;;;;;;;3.85;100.00;101265.91;5180372;28;20169;-79
2020/12/21 07:49:35;;;;;;;13.90;7.47;;;;;;;3.81;100.00;101274.47;5183950;28;20026;-79
2020/12/21 07:52:08;;;;;;;19.33;7.65;;;;;;;3.94;100.00;101280.56;5183953;28;20033;-79
2020/12/21 07:54:43;;;;;;;14.00;7.10;;;;;;;4.37;100.00;101272.88;5183358;28;20113;-79
2020/12/21 07:57:18;;;;;;;15.75;6.97;;;;;;;4.42;100.00;101281.47;5172589;28;20054;-80
2020/12/21 07:59:55;;;;;;;14.48;7.47;;;;;;;5.08;100.00;101289.19;5172520;28;20053;-79
2020/12/21 08:02:26;;;;;;;12.57;6.30;;;;;;;5.68;100.00;101286.38;5165821;28;20128;-79
2020/12/21 08:04:58;;;;;;;12.77;6.22;;;;;;;6.00;100.00;101287.13;5176349;28;20101;-80
2020/12/21 08:07:29;;;;;;;19.25;6.07;;;;;;;5.98;100.00;101284.56;5183022;28;20037;-79
2020/12/21 08:09:59;;;;;;;11.85;5.35;;;;;;;6.37;99.22;101286.00;5183372;28;20030;-80
2020/12/21 08:12:31;;;;;;;10.43;5.10;;;;;;;6.48;97.38;101281.59;5189831;28;20022;-80
2020/12/21 08:15:03;;;;;;;12.10;5.57;;;;;;;6.34;96.64;101276.53;5183375;28;20034;-80
2020/12/21 08:17:33;;;;;;;13.65;5.70;;;;;;;6.25;98.61;101276.56;5183285;28;20376;-79
2020/12/21 08:20:07;;;;;;;10.77;5.25;;;;;;;5.37;100.00;101278.75;5186865;28;20029;-79
2020/12/21 08:22:38;;;;;;;13.70;5.85;;;;;;;5.70;100.00;101282.94;5188013;28;20030;-80
2020/12/21 08:25:11;;;;;;;11.40;5.30;;;;;;;5.17;100.00;101283.13;5188538;28;20026;-81
2020/12/21 08:27:43;;;;;;;13.73;6.00;;;;;;;5.46;100.00;101274.41;5190207;28;20053;-79
2020/12/21 08:30:19;;;;;;;11.20;5.53;;;;;;;5.37;100.00;101274.44;5184553;28;20030;-79
2020/12/21 08:32:50;;;;;;;;;;;;;;;5.55;100.00;101271.78;5189171;28;20056;-79
2020/12/21 08:35:27;;;;;;;12.88;5.15;;;;;;;5.72;100.00;101272.56;5189085;28;20434;-80
2020/12/21 08:38:11;;;;;;;14.38;6.13;;;;;;;5.75;100.00;101272.53;5186049;28;20018;-79
2020/12/21 08:40:41;;;;;;;8.40;5.32;;;;;;;5.55;100.00;101261.41;5183288;28;20561;-79
2020/12/21 08:43:12;;;;;;;11.07;5.60;;;;;;;5.82;100.00;101258.69;5190285;28;20026;-79
2020/12/21 08:45:42;;;;;;;12.35;5.60;;;;;;;5.75;100.00;101265.59;5189036;28;20029;-79
2020/12/21 08:48:12;;;;;;;14.02;5.32;;;;;;;5.71;100.00;101265.66;5187996;28;20030;-79
2020/12/21 08:50:42;;;;;;;14.23;5.97;;;;;;;5.49;100.00;101275.25;5189958;28;20606;-79
2020/12/21 08:53:13;;;;;;;10.82;5.57;;;;;;;5.64;100.00;101275.19;5190286;28;20030;-80
2020/12/21 08:55:43;;;;;;;15.80;5.43;;;;;;;5.82;100.00;101279.44;5191845;28;20025;-80
2020/12/21 08:58:13;;;;;;;13.15;5.57;;;;;;;5.98;100.00;101268.13;5198442;28;20086;-80
2020/12/21 09:00:44;;;;;;;13.07;5.72;;;;;;;5.87;100.00;101268.19;5191357;28;20033;-79
2020/12/21 09:03:14;;;;;;;12.75;5.75;;;;;;;6.11;100.00;101267.16;5190008;28;20040;-79
2020/12/21 09:05:44;;;;;;;15.70;5.43;;;;;;;6.35;100.00;101264.38;5190084;28;20030;-79
2020/12/21 09:08:17;;;;;;;13.35;5.13;;;;;;;6.45;100.00;101268.66;5190713;28;20105;-79
2020/12/21 09:10:47;;;;;;;14.43;4.97;;;;;;;6.67;100.00;101267.59;5198171;28;20021;-79
2020/12/21 09:13:17;;;;;;;14.65;5.32;;;;;;;6.62;100.00;101266.78;5187151;28;20021;-79
2020/12/21 09:15:48;;;;;;;12.30;4.85;;;;;;;6.64;100.00;101265.03;5182900;28;20561;-79
2020/12/21 09:18:18;;;;;;;15.93;4.60;;;;;;;6.73;100.00;101264.97;5180709;28;20045;-80
2020/12/21 09:20:48;;;;;;;12.52;4.97;;;;;;;6.82;100.00;101264.84;5177072;28;20046;-80
2020/12/21 09:23:19;;;;;;;14.77;4.97;;;;;;;6.91;100.00;101269.97;5175420;28;20045;-80
2020/12/21 09:25:49;;;;;;;11.10;4.45;;;;;;;6.98;100.00;101274.22;5188042;28;20068;-79
2020/12/21 09:28:19;;;;;;;14.30;4.88;;;;;;;6.95;100.00;101272.50;5191439;28;20022;-80
2020/12/21 09:30:50;;;;;;;16.25;4.80;;;;;;;7.20;100.00;101266.19;5189691;28;20407;-79
2020/12/21 09:33:20;;;;;;;16.92;4.88;;;;;;;7.40;100.00;101257.31;5188041;28;20018;-78
2020/12/21 09:35:50;;;;;;;11.85;4.35;;;;;;;7.63;100.00;101259.59;5183850;28;20041;-78
2020/12/21 09:38:20;;;;;;;11.05;3.92;;;;;;;7.72;100.00;101259.50;5183746;28;20021;-78
2020/12/21 09:40:51;;;;;;;14.30;4.40;;;;;;;7.90;100.00;101262.69;5189933;28;20467;-78
2020/12/21 09:43:21;;;;;;;16.17;4.55;;;;;;;7.87;100.00;101252.31;5179494;28;20573;-79
2020/12/21 09:45:52;;;;;;;10.30;3.72;;;;;;;8.11;100.00;101249.41;5179902;28;20036;-79
2020/12/21 09:48:22;;;;;;;14.65;4.18;;;;;;;8.27;100.00;101240.50;5197632;28;20033;-78
2020/12/21 09:50:52;;;;;;;12.98;4.30;;;;;;;8.36;100.00;101240.34;5182504;28;20083;-78
2020/12/21 09:53:23;;;;;;;9.98;3.40;;;;;;;8.36;100.00;101235.13;5181792;28;20580;-77
2020/12/21 09:55:53;;;;;;;11.98;4.10;;;;;;;8.27;100.00;101232.69;5179428;28;20026;-80
2020/12/21 09:58:23;;;;;;;16.25;4.20;;;;;;;8.22;100.00;101226.66;5179858;28;20025;-79
2020/12/21 10:00:53;;;;;;;11.02;3.80;;;;;;;8.32;100.00;101225.66;5169108;28;20030;-80
2020/12/21 10:03:23;;;;;;;10.98;3.88;;;;;;;8.15;100.00;101226.75;5166848;28;20032;-79
2020/12/21 10:05:54;;;;;;;13.10;4.45;;;;;;;8.23;100.00;101227.53;5178933;28;20113;-78
2020/12/21 10:08:24;;;;;;;12.68;4.10;;;;;;;8.21;100.00;101227.56;5182028;28;20029;-78
2020/12/21 10:10:54;;;;;;;9.60;3.50;;;;;;;8.08;100.00;101218.19;5188054;28;20478;-79
2020/12/21 10:13:24;;;;;;;11.73;3.42;;;;;;;8.08;100.00;101218.19;5182753;28;20523;-79
2020/12/21 10:15:55;;;;;;;12.57;3.88;;;;;;;8.01;100.00;101221.75;5182773;28;20596;-79
2020/12/21 10:18:25;;;;;;;15.77;4.32;;;;;;;7.98;100.00;101224.41;5174913;28;20084;-77
2020/12/21 10:20:55;;;;;;;11.73;3.47;;;;;;;8.05;100.00;101213.03;5172043;28;20674;-77
2020/12/21 10:23:26;;;;;;;9.07;3.88;;;;;;;8.17;100.00;101210.25;5179348;28;20080;-78
2020/12/21 10:25:56;;;;;;;9.48;3.85;;;;;;;8.13;100.00;101210.31;5180765;28;20361;-79
2020/12/21 10:28:26;;;;;;;10.70;3.65;;;;;;;8.43;100.00;101199.44;5186592;28;20021;-79
2020/12/21 10:30:57;;;;;;;13.25;3.95;;;;;;;8.62;100.00;101198.22;5182507;28;20033;-79
2020/12/21 10:33:27;;;;;;;11.52;3.60;;;;;;;8.55;100.00;101194.88;5181851;28;20650;-78
2020/12/21 10:35:57;;;;;;;10.48;3.70;;;;;;;8.56;100.00;101191.38;5182255;28;20029;-78
2020/12/21 10:38:29;;;;;;;11.77;3.60;;;;;;;8.64;100.00;101188.63;5182634;28;20030;-77
2020/12/21 10:40:59;;;;;;;12.60;3.50;;;;;;;8.54;100.00;101192.31;5180398;28;20049;-78
2020/12/21 10:43:29;;;;;;;8.00;3.60;;;;;;;8.57;100.00;101187.03;5182119;28;20109;-77
2020/12/21 10:46:00;;;;;;;11.23;3.67;;;;;;;8.59;100.00;101186.09;5182352;28;20034;-78
2020/12/21 10:48:30;;;;;;;10.85;3.53;;;;;;;8.47;100.00;101178.53;5181216;28;20514;-78
2020/12/21 10:51:00;;;;;;;10.10;3.58;;;;;;;8.60;100.00;101174.81;5182227;28;20033;-78
2020/12/21 10:53:30;;;;;;;10.50;3.30;;;;;;;8.52;100.00;101173.25;5182362;28;20116;-78
2020/12/21 10:56:01;;;;;;;12.50;3.25;;;;;;;8.49;100.00;101174.16;5183681;28;20076;-78
2020/12/21 10:58:31;;;;;;;11.35;3.20;;;;;;;8.36;99.53;101167.41;5182728;28;20033;-78
2020/12/21 11:01:01;;;;;;;12.15;3.42;;;;;;;8.43;100.00;101156.03;5179465;28;20030;-78
2020/12/21 11:03:32;;;;;;;9.77;2.80;;;;;;;8.34;100.00;101152.69;5181553;28;20018;-78
2020/12/21 11:06:02;;;;;;;10.38;3.47;;;;;;;8.11;100.00;101147.88;5184929;28;20471;-79
2020/12/21 11:08:32;;;;;;;10.10;2.75;;;;;;;7.93;100.00;101150.78;5190611;28;20476;-79
2020/12/21 11:11:04;;;;;;;9.93;3.03;;;;;;;7.85;100.00;101151.78;5185877;28;20061;-79
2020/12/21 11:13:35;;;;;;;7.18;2.40;;;;;;;8.00;100.00;101144.56;5181565;28;20029;-79
2020/12/21 11:16:08;;;;;;;12.60;2.67;;;;;;;7.99;98.84;101131.56;5181752;28;20029;-79
2020/12/21 11:18:38;;;;;;;7.00;2.55;;;;;;;8.03;98.23;101126.28;5180299;28;20018;-79
2020/12/21 11:21:09;;;;;;;8.73;2.28;;;;;;;7.90;100.00;101116.13;5182693;28;20604;-78
2020/12/21 11:23:40;;;;;;;8.27;2.83;;;;;;;7.81;100.00;101119.72;5185086;28;20533;-78
2020/12/21 11:26:13;;;;;;;8.13;2.58;;;;;;;7.74;100.00;101107.69;5185997;28;20083;-78
2020/12/21 11:28:43;;;;;;;8.90;2.95;;;;;;;7.76;100.00;101103.34;5185034;28;20030;-77
2020/12/21 11:31:18;;;;;;;10.93;2.97;;;;;;;7.68;100.00;101101.75;5184076;28;20018;-78
2020/12/21 11:33:48;;;;;;;10.13;2.70;;;;;;;8.00;100.00;101099.44;5184167;28;20030;-78