Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 08:35:17;;;;;;;8.02;3.05;;;;;;;22.91;62.67;96678.34;2084253;28;20605;-69
2022/06/04 08:37:22;;;;;;;4.38;3.28;;;;;;;22.89;60.68;96685.63;2083430;27;20560;-68
2022/06/04 08:38:23;;;;;;;5.03;3.30;;;;;;;22.80;62.20;96681.16;2081495;28;20198;-68
2022/06/04 08:39:26;;;;;;;7.18;2.60;;;;;;;22.66;60.89;96683.31;2082343;28;20193;-68
2022/06/04 08:40:32;;;;;;;6.70;2.97;;;;;;;22.91;61.18;96690.81;2083129;28;20197;-69
2022/06/04 08:41:39;;;;;;;5.05;3.38;;;;;;;22.96;61.21;96686.72;2071212;28;20699;-69
2022/06/04 08:42:57;;;;;;;4.70;2.72;;;;;;;22.52;61.86;96694.38;2090496;28;20823;-68
2022/06/04 08:44:05;;;;;;;4.00;2.70;;;;;;;22.49;62.60;96690.19;2085693;28;20201;-69
2022/06/04 08:45:10;;;;;;;6.13;3.15;;;;;;;22.67;61.69;96666.34;2083759;28;20205;-69
2022/06/04 08:46:43;;;;;;;9.07;3.60;;;;;;;22.50;61.45;96694.53;2081538;28;20576;-69
2022/06/04 08:47:48;;;;;;;5.75;3.58;;;;;;;21.99;63.96;96666.38;2065239;28;20223;-68
2022/06/04 11:10:36;;;;;;;13.90;10.75;;;;;;;21.89;68.98;96823.22;2083187;28;20561;-69
2022/06/04 11:12:57;;;;;;;16.13;11.70;;;;;;;21.78;67.29;96807.38;2082619;28;20561;-65
2022/06/04 11:26:57;;;;;;;13.63;11.00;;;;;;;22.47;65.17;96801.25;2093759;27;20579;-68
2022/06/04 11:28:24;;;;;;;19.80;12.77;;;;;;;22.01;65.50;96803.50;2107726;28;20199;-66
2022/06/04 11:29:26;;;;;;;16.23;11.77;;;;;;;22.33;65.43;96815.75;2085336;28;20212;-66
2022/06/04 11:31:02;;;;;;;20.67;12.10;;;;;;;22.23;64.31;96814.88;2090717;28;20695;-66
2022/06/04 11:32:26;;;;;;;19.00;13.75;;;;;;;22.06;64.73;96807.59;2087419;28;20223;-66
2022/06/04 11:33:46;;;;;;;19.58;12.27;;;;;;;22.17;66.75;96807.47;2103972;28;20216;-66
2022/06/04 11:35:16;;;;;;;12.60;11.20;;;;;;;22.28;66.39;96814.47;2089369;28;20200;-67
2022/06/04 11:36:18;;;;;;;17.95;11.00;;;;;;;22.29;66.90;96814.34;2091811;28;20207;-66
2022/06/04 11:37:33;;;;;;;16.23;11.77;;;;;;;22.66;64.63;96824.34;2090608;28;20231;-66
2022/06/04 11:38:40;;;;;;;16.98;11.40;;;;;;;22.40;64.82;96813.41;2089056;28;20245;-66
2022/06/04 11:40:11;;;;;;;14.32;12.57;;;;;;;22.28;64.58;96812.69;2092577;28;20734;-66
2022/06/04 11:41:41;;;;;;;17.27;12.65;;;;;;;22.25;64.84;96812.94;2090428;28;20208;-66
2022/06/04 11:43:08;;;;;;;17.08;11.70;;;;;;;22.57;64.53;96811.88;2100118;28;20207;-66
2022/06/04 11:44:20;;;;;;;16.20;11.35;;;;;;;22.80;63.31;96814.25;2091877;28;20200;-66
2022/06/04 11:45:52;;;;;;;15.80;11.00;;;;;;;23.05;62.33;96810.16;2097816;28;20211;-65
2022/06/04 11:47:18;;;;;;;16.67;10.95;;;;;;;22.97;63.02;96808.22;2096006;28;20437;-65
2022/06/04 11:48:38;;;;;;;17.13;12.52;;;;;;;22.47;63.97;96813.69;2111524;28;20703;-64
2022/06/04 11:50:00;;;;;;;15.38;10.77;;;;;;;21.91;65.36;96812.44;2101075;28;20192;-64
2022/06/04 11:51:33;;;;;;;15.00;10.75;;;;;;;22.58;65.98;96816.22;2099248;28;20722;-64
2022/06/04 11:52:54;;;;;;;22.70;11.82;;;;;;;23.27;65.89;96809.03;2099179;28;20219;-65
2022/06/04 11:54:38;;;;;;;14.02;10.07;;;;;;;23.69;62.26;96806.94;2096812;28;20196;-64
2022/06/04 11:55:51;;;;;;;12.95;10.75;;;;;;;24.17;61.09;96803.19;2095656;28;20644;-65
2022/06/04 11:57:14;;;;;;;18.23;10.15;;;;;;;24.57;60.83;96809.09;2084326;28;20217;-64
2022/06/04 11:58:37;;;;;;;13.80;11.25;;;;;;;24.93;59.61;96803.78;2093217;28;20196;-65
2022/06/04 12:00:01;;;;;;;14.13;10.73;;;;;;;24.72;59.23;96809.44;2098382;28;20202;-65
2022/06/04 12:01:09;;;;;;;13.05;10.85;;;;;;;23.99;61.30;96805.81;2098400;28;20201;-65
2022/06/04 12:02:26;;;;;;;11.43;9.57;;;;;;;24.64;60.59;96812.00;2101432;28;20223;-64
2022/06/04 12:03:36;;;;;;;12.20;10.18;;;;;;;25.16;56.18;96805.94;2101264;28;20188;-65
2022/06/04 12:05:04;;;;;;;16.42;11.15;;;;;;;24.94;57.08;96806.28;2096993;28;20197;-64
2022/06/04 12:06:11;;;;;;;21.88;10.73;;;;;;;24.99;56.64;96810.31;2096838;28;20653;-64
2022/06/04 12:07:24;;;;;;;19.52;11.35;;;;;;;24.93;55.71;96801.91;2096415;28;20663;-64
2022/06/04 12:08:30;;;;;;;12.52;9.90;;;;;;;24.54;57.55;96802.22;2114367;28;20212;-64
2022/06/04 12:09:59;;;;;;;13.75;8.98;;;;;;;25.12;58.83;96810.75;2096008;28;20603;-64
2022/06/04 12:11:43;;;;;;;11.95;9.30;;;;;;;25.25;54.45;96807.66;2097462;28;20198;-64
2022/06/04 12:12:52;;;;;;;12.15;9.45;;;;;;;23.71;58.39;96804.97;2089255;28;20233;-64
2022/06/04 12:14:02;;;;;;;14.70;10.25;;;;;;;23.42;61.51;96805.91;2095986;28;20200;-64
2022/06/04 12:15:35;;;;;;;11.75;9.27;;;;;;;23.23;61.74;96812.97;2098407;28;20201;-64
2022/06/04 12:16:36;;;;;;;13.55;10.43;;;;;;;24.00;61.82;96814.66;2087940;28;20724;-64
2022/06/04 12:17:44;;;;;;;15.20;12.57;;;;;;;24.16;60.81;96809.50;2090873;28;20199;-63
2022/06/04 12:24:15;;;;;;;113.63;84.78;;;;;;;24.19;61.82;96809.22;2097125;28;20207;-63
2022/06/04 12:25:11;;;;;;;18.95;9.18;;;;;;;23.82;59.67;96810.09;2096067;28;20203;-63
2022/06/04 12:26:23;;;;;;;9.85;8.27;;;;;;;24.13;61.21;96799.16;2098266;28;20751;-65
2022/06/04 12:27:26;;;;;;;14.60;9.13;;;;;;;24.80;60.17;96795.31;2080268;28;20230;-64
2022/06/04 12:28:41;;;;;;;13.55;8.07;;;;;;;25.41;56.90;96799.78;2091768;28;20196;-64
2022/06/04 12:29:47;;;;;;;18.88;10.52;;;;;;;25.81;53.63;96805.47;2094950;28;20192;-64
2022/06/04 12:30:48;;;;;;;13.70;8.82;;;;;;;25.80;56.62;96797.63;2100146;28;20556;-64
2022/06/04 12:32:18;;;;;;;9.52;8.15;;;;;;;26.25;55.41;96799.16;2095665;28;20217;-63
2022/06/04 12:33:32;;;;;;;14.07;8.77;;;;;;;26.32;53.56;96800.19;2105400;28;20925;-64
2022/06/04 12:34:40;;;;;;;12.05;8.52;;;;;;;26.39;52.18;96801.19;2097391;28;20708;-64
2022/06/04 12:35:41;;;;;;;11.60;8.57;;;;;;;25.57;55.90;96788.34;2095980;28;20215;-63
2022/06/04 12:36:50;;;;;;;9.90;7.80;;;;;;;26.13;56.38;96792.44;2096026;28;20195;-63
2022/06/04 12:37:58;;;;;;;10.60;8.20;;;;;;;25.99;53.98;96797.38;2095741;28;20196;-63
2022/06/04 12:39:21;;;;;;;11.35;9.15;;;;;;;25.68;53.83;96797.91;2093174;28;20311;-63
2022/06/04 12:40:26;;;;;;;18.30;8.63;;;;;;;24.90;54.63;96802.25;2092132;28;20217;-63
2022/06/04 12:41:57;;;;;;;15.23;7.70;;;;;;;24.72;58.34;96798.75;2082659;28;20695;-63
2022/06/04 12:43:13;;;;;;;11.50;7.80;;;;;;;25.61;56.88;96812.09;2106419;28;20655;-63
2022/06/04 12:44:32;;;;;;;9.20;7.70;;;;;;;26.16;56.15;96802.81;2095074;28;20199;-63
2022/06/04 12:45:41;;;;;;;14.48;7.85;;;;;;;26.61;52.88;96790.00;2091328;28;20200;-67
2022/06/04 12:46:43;;;;;;;9.93;6.93;;;;;;;26.57;52.83;96800.22;2087639;28;20310;-68
2022/06/04 12:47:55;;;;;;;9.20;6.82;;;;;;;27.27;53.10;96796.19;2108883;28;20654;-68
2022/06/04 12:48:59;;;;;;;11.50;7.55;;;;;;;27.64;52.57;96797.50;2098787;28;20204;-68
2022/06/04 12:50:15;;;;;;;8.82;6.88;;;;;;;28.00;51.86;96802.38;2094814;28;20707;-67
2022/06/04 12:51:27;;;;;;;10.27;6.03;;;;;;;28.29;49.77;96797.41;2097589;28;20196;-67
2022/06/04 12:52:47;;;;;;;10.95;7.40;;;;;;;28.42;48.82;96794.16;2090820;28;20662;-67
2022/06/04 12:53:58;;;;;;;11.65;6.82;;;;;;;28.02;48.22;96789.63;2089631;28;20212;-68
2022/06/04 12:55:08;;;;;;;10.05;6.50;;;;;;;26.22;52.83;96799.47;2092245;28;20196;-67
2022/06/04 12:56:22;;;;;;;8.23;7.05;;;;;;;26.60;52.99;96794.53;2093112;28;20231;-67
2022/06/04 12:57:38;;;;;;;11.05;7.65;;;;;;;25.55;53.41;96790.34;2092048;28;20220;-67
2022/06/04 12:58:49;;;;;;;9.40;7.95;;;;;;;25.79;54.11;96794.13;2091237;28;20196;-67
2022/06/04 13:00:20;;;;;;;14.32;7.25;;;;;;;25.64;53.10;96793.88;2091153;28;20188;-67
2022/06/04 13:01:26;;;;;;;12.48;7.30;;;;;;;26.73;50.17;96794.06;2087844;28;20234;-67
2022/06/04 13:02:35;;;;;;;9.98;7.50;;;;;;;26.19;52.33;96781.91;2085940;28;20225;-67
2022/06/04 13:03:39;;;;;;;9.95;7.07;;;;;;;26.21;53.32;96790.63;2091584;28;20696;-67
2022/06/04 13:04:42;;;;;;;18.55;7.95;;;;;;;26.32;51.52;96789.47;2087926;28;20792;-67
2022/06/04 13:05:59;;;;;;;8.85;6.70;;;;;;;26.01;53.74;96784.66;2088818;28;20209;-68
2022/06/04 13:07:22;;;;;;;17.35;6.97;;;;;;;26.24;53.53;96778.75;2090217;28;20234;-68
2022/06/04 13:08:30;;;;;;;8.60;7.28;;;;;;;26.04;52.02;96786.19;2108843;28;20545;-69
2022/06/04 13:09:37;;;;;;;6.90;6.18;;;;;;;24.30;57.18;96784.16;2092776;28;20223;-68
2022/06/04 13:10:48;;;;;;;14.02;6.80;;;;;;;24.42;56.71;96784.78;2091944;28;20201;-68
2022/06/04 13:12:18;;;;;;;9.80;6.57;;;;;;;24.90;56.94;96780.03;2087629;28;20756;-69
2022/06/04 13:13:36;;;;;;;12.13;7.28;;;;;;;25.21;57.04;96784.94;2065141;28;20674;-69
2022/06/04 13:14:49;;;;;;;8.68;6.00;;;;;;;25.23;55.50;96780.25;2090814;28;20196;-69
2022/06/04 13:15:58;;;;;;;11.15;6.50;;;;;;;25.70;55.04;96779.88;2092453;28;20196;-69
2022/06/04 13:17:16;;;;;;;7.88;6.35;;;;;;;26.62;53.94;96789.84;2092350;28;20800;-69
2022/06/04 13:18:30;;;;;;;8.27;6.00;;;;;;;27.13;50.50;96784.34;2109827;28;20201;-69
2022/06/04 13:19:40;;;;;;;10.65;6.35;;;;;;;26.54;52.07;96779.97;2110699;28;20198;-69
2022/06/04 13:20:46;;;;;;;8.70;6.00;;;;;;;27.11;50.73;96788.19;2101140;28;20678;-69
2022/06/04 13:21:49;;;;;;;12.27;6.82;;;;;;;27.33;49.13;96784.81;2093555;28;20238;-69
2022/06/04 13:23:05;;;;;;;9.60;6.68;;;;;;;26.96;49.31;96782.69;2104650;28;20290;-69
2022/06/04 13:24:16;;;;;;;8.93;6.22;;;;;;;27.00;50.61;96792.88;2094054;28;20201;-69
2022/06/04 13:25:26;;;;;;;9.95;6.07;;;;;;;27.18;49.20;96791.88;2093915;28;20224;-68
2022/06/04 13:26:39;;;;;;;9.63;5.75;;;;;;;26.89;49.81;96788.72;2084322;28;20242;-69
2022/06/04 13:27:53;;;;;;;8.13;5.80;;;;;;;27.21;47.52;96787.00;2109015;28;20195;-69
2022/06/04 13:28:54;;;;;;;9.45;5.43;;;;;;;27.59;47.97;96793.66;2099071;28;20239;-69
2022/06/04 13:29:57;;;;;;;5.60;5.10;;;;;;;26.87;48.59;96777.31;2092313;28;20201;-69
2022/06/04 13:31:00;;;;;;;6.93;5.25;;;;;;;26.65;50.24;96794.03;2091951;28;20210;-69
2022/06/04 13:32:17;;;;;;;11.52;4.45;;;;;;;27.19;50.53;96794.38;2092154;28;20312;-69
2022/06/04 13:33:20;;;;;;;12.20;6.75;;;;;;;27.31;50.52;96802.91;2089479;28;20201;-68
2022/06/04 13:34:24;;;;;;;7.72;4.72;;;;;;;27.01;51.10;96791.06;2090876;28;20205;-68
2022/06/04 13:35:25;;;;;;;8.82;5.20;;;;;;;26.78;51.82;96793.56;2093665;28;20205;-68
2022/06/04 13:36:30;;;;;;;8.88;5.55;;;;;;;26.71;51.56;96796.88;2080874;28;20197;-68
2022/06/04 13:37:34;;;;;;;8.05;4.20;;;;;;;26.69;52.12;96795.38;2090561;28;20194;-68
2022/06/04 13:38:41;;;;;;;9.80;5.22;;;;;;;26.61;52.70;96803.41;2091664;28;20200;-68
2022/06/04 13:39:46;;;;;;;5.65;5.05;;;;;;;26.70;51.92;96789.88;2091265;28;20196;-68
2022/06/04 13:40:49;;;;;;;9.40;4.85;;;;;;;26.57;52.51;96792.19;2092996;28;20227;-68
2022/06/04 13:42:02;;;;;;;5.47;4.75;;;;;;;26.49;51.87;96797.53;2086003;28;20683;-68
2022/06/04 13:43:06;;;;;;;8.48;4.50;;;;;;;26.58;52.10;96793.03;2107434;28;20196;-68
2022/06/04 13:44:16;;;;;;;7.10;4.90;;;;;;;26.34;51.65;96790.13;2098902;28;20284;-65
2022/06/04 13:45:33;;;;;;;5.65;4.63;;;;;;;26.97;50.33;96793.25;2089424;28;20185;-66
2022/06/04 13:46:36;;;;;;;6.93;5.00;;;;;;;27.66;48.82;96802.69;2082344;28;20196;-65
2022/06/04 13:47:50;;;;;;;8.20;4.43;;;;;;;27.52;47.64;96790.84;2099019;28;20212;-66
2022/06/04 13:48:58;;;;;;;8.50;5.85;;;;;;;26.31;49.77;96785.13;2095266;28;20207;-64
2022/06/04 13:50:05;;;;;;;6.55;4.78;;;;;;;27.26;49.66;96799.06;2089710;28;20676;-66
2022/06/04 13:51:18;;;;;;;7.97;4.82;;;;;;;27.62;50.55;96796.00;2090072;28;20202;-65
2022/06/04 13:52:23;;;;;;;7.97;5.75;;;;;;;28.15;49.48;96788.25;2091208;28;20258;-66
2022/06/04 13:53:29;;;;;;;13.95;5.57;;;;;;;28.24;48.80;96794.41;2108208;28;20466;-65
2022/06/04 13:54:34;;;;;;;7.90;5.10;;;;;;;28.60;47.75;96794.69;2106696;28;20547;-65
2022/06/04 13:55:46;;;;;;;7.38;4.53;;;;;;;28.65;48.46;96796.84;2105718;28;20199;-65
2022/06/04 13:56:47;;;;;;;9.55;5.25;;;;;;;28.92;48.46;96794.66;2087635;28;20235;-65
2022/06/04 13:57:50;;;;;;;8.15;5.10;;;;;;;28.66;47.87;96780.56;2110204;28;20273;-65
2022/06/04 13:58:52;;;;;;;6.07;4.60;;;;;;;28.78;47.46;96798.94;2100642;28;20714;-65
2022/06/04 13:59:57;;;;;;;8.85;4.88;;;;;;;28.11;48.45;96795.84;2089351;28;20201;-65
2022/06/04 14:01:07;;;;;;;5.90;5.20;;;;;;;28.29;47.59;96789.34;2093089;28;20200;-65
2022/06/04 14:02:16;;;;;;;8.27;4.50;;;;;;;28.71;48.30;96792.63;2093566;28;20228;-65
2022/06/04 14:03:25;;;;;;;8.30;4.50;;;;;;;29.20;47.30;96786.81;2109573;28;20204;-65
2022/06/04 14:05:54;;;;;;;14.50;5.30;;;;;;;28.91;46.48;96795.66;2071843;28;20203;-64
2022/06/04 14:06:56;;;;;;;6.30;4.10;;;;;;;29.28;46.47;96796.69;2086678;28;20877;-65
2022/06/04 14:08:05;;;;;;;6.85;4.63;;;;;;;29.41;46.64;96799.59;2098239;28;20456;-64
2022/06/04 14:09:08;;;;;;;10.50;5.20;;;;;;;29.71;44.38;96785.31;2079788;28;20758;-64
2022/06/04 14:10:21;;;;;;;7.07;4.30;;;;;;;29.57;43.99;96798.59;2079631;28;20458;-65
2022/06/04 14:11:53;;;;;;;6.40;4.50;;;;;;;29.55;44.46;96786.34;2091006;28;20436;-65
2022/06/04 14:12:58;;;;;;;7.27;4.30;;;;;;;29.48;45.71;96795.16;2094069;28;20445;-65
2022/06/04 14:14:30;;;;;;;7.93;4.13;;;;;;;29.89;45.20;96790.34;2083867;28;20431;-65
2022/06/04 14:15:35;;;;;;;4.70;3.97;;;;;;;30.29;43.42;96788.13;2087481;28;20579;-65
2022/06/04 14:16:54;;;;;;;6.03;3.20;;;;;;;30.40;44.15;96790.31;2087008;28;20425;-63
2022/06/04 14:18:14;;;;;;;7.10;4.50;;;;;;;29.84;44.13;96784.66;2108897;28;20895;-63
2022/06/04 14:19:34;;;;;;;6.93;3.90;;;;;;;30.00;45.02;96789.03;2093445;28;20928;-63
2022/06/04 14:20:55;;;;;;;5.00;3.60;;;;;;;29.83;45.65;96785.66;2087961;28;20421;-65
2022/06/04 14:22:05;;;;;;;6.77;4.70;;;;;;;28.34;46.52;96784.28;2087156;28;20545;-66
2022/06/04 14:23:28;;;;;;;7.07;5.10;;;;;;;28.78;47.42;96788.22;2103938;28;20436;-65
2022/06/04 14:24:56;;;;;;;10.37;4.90;;;;;;;29.13;46.49;96773.28;2090772;28;21136;-65
2022/06/04 14:26:38;;;;;;;6.90;4.10;;;;;;;28.84;45.96;96777.56;2091952;28;20425;-66
2022/06/04 14:27:56;;;;;;;5.13;3.60;;;;;;;28.29;46.67;96775.91;2089422;28;20473;-65
2022/06/04 14:29:01;;;;;;;5.13;3.90;;;;;;;28.37;47.41;96788.44;2090019;28;20429;-65
2022/06/04 14:30:13;;;;;;;5.67;4.43;;;;;;;28.17;47.65;96781.69;2092878;28;20425;-65
2022/06/04 14:31:41;;;;;;;6.20;3.83;;;;;;;28.90;47.03;96783.22;2088913;28;20996;-66
2022/06/04 14:32:46;;;;;;;4.37;3.97;;;;;;;29.27;45.90;96785.06;2090815;28;20441;-65
2022/06/04 14:33:58;;;;;;;5.97;4.00;;;;;;;29.53;45.91;96785.69;2088999;28;20444;-66
2022/06/04 14:35:11;;;;;;;11.67;4.83;;;;;;;29.62;44.94;96781.88;2090281;28;20423;-65
2022/06/04 14:36:21;;;;;;;4.67;3.90;;;;;;;29.54;45.37;96780.13;2093827;28;20430;-65
2022/06/04 14:37:25;;;;;;;4.83;4.33;;;;;;;30.05;44.54;96781.22;2097057;28;20501;-66
2022/06/04 14:38:28;;;;;;;14.33;5.37;;;;;;;29.77;45.19;96777.31;2108366;28;20432;-66
2022/06/04 14:39:31;;;;;;;8.90;5.13;;;;;;;29.72;46.22;96774.34;2098689;28;20447;-66
2022/06/04 14:40:42;;;;;;;10.40;4.67;;;;;;;30.02;44.91;96782.44;2091666;28;20421;-65
2022/06/04 14:41:55;;;;;;;5.27;4.60;;;;;;;30.15;44.37;96779.06;2072743;28;20509;-65
2022/06/04 14:43:14;;;;;;;10.37;4.63;;;;;;;30.12;44.29;96790.22;2088800;28;20418;-65
2022/06/04 14:44:53;;;;;;;8.23;4.97;;;;;;;30.15;45.13;96784.44;2081136;28;20778;-65
2022/06/04 14:46:33;;;;;;;15.00;4.70;;;;;;;30.13;44.65;96781.09;2052770;28;20449;-65
2022/06/04 14:47:56;;;;;;;7.33;5.43;;;;;;;29.57;44.63;96778.91;2025082;29;20595;-65
2022/06/04 14:49:29;;;;;;;6.90;5.87;;;;;;;28.25;47.75;96777.28;2061389;28;20433;-65
2022/06/04 14:50:30;;;;;;;10.60;5.50;;;;;;;28.61;47.10;96780.25;2058192;28;21134;-65
2022/06/04 14:52:01;;;;;;;5.93;5.10;;;;;;;29.15;46.88;96782.00;2052565;28;20420;-66
2022/06/04 14:53:05;;;;;;;9.20;5.10;;;;;;;29.25;46.36;96784.41;2057489;28;20509;-66
2022/06/04 14:54:09;;;;;;;6.70;5.53;;;;;;;29.17;46.53;96779.13;2054929;28;20426;-65
2022/06/04 14:55:26;;;;;;;7.83;5.57;;;;;;;29.39;45.65;96784.66;2054342;28;20520;-65
2022/06/04 14:57:01;;;;;;;7.60;5.20;;;;;;;29.58;45.18;96777.91;2044713;28;20465;-65
2022/06/04 14:58:26;;;;;;;9.07;4.90;;;;;;;29.37;45.95;96778.63;2062603;28;20425;-65
2022/06/04 14:59:38;;;;;;;9.13;6.20;;;;;;;28.84;46.49;96777.56;2054063;28;20953;-66
2022/06/04 15:01:01;;;;;;;7.80;4.73;;;;;;;29.30;45.91;96779.34;2054357;28;20413;-66
2022/06/04 15:02:14;;;;;;;8.97;4.70;;;;;;;29.46;45.17;96778.34;2049273;28;20480;-65
2022/06/04 15:03:24;;;;;;;8.70;4.97;;;;;;;29.73;44.02;96772.53;2062456;28;20428;-66
2022/06/04 15:04:59;;;;;;;6.63;4.83;;;;;;;29.40;44.77;96773.72;2054676;28;20431;-65
2022/06/04 15:06:22;;;;;;;8.07;4.70;;;;;;;29.44;44.60;96777.69;2054340;28;20868;-65
2022/06/04 15:07:45;;;;;;;49.47;34.47;;;;;;;29.49;45.32;96774.47;2054059;28;20461;-67
2022/06/04 15:08:55;;;;;;;61.03;45.87;;;;;;;29.62;44.25;96765.75;2054315;28;20434;-65
2022/06/04 15:10:24;;;;;;;24.13;18.07;;;;;;;29.44;44.85;96772.31;2045404;29;20434;-66
2022/06/04 15:11:53;;;;;;;7.40;5.07;;;;;;;29.51;44.52;96776.97;2046266;28;20485;-65
2022/06/04 15:13:05;;;;;;;5.90;4.03;;;;;;;29.52;43.72;96779.47;2054089;28;20449;-65
2022/06/04 15:14:31;;;;;;;7.57;4.90;;;;;;;29.17;43.48;96771.06;2042674;29;20606;-65
2022/06/04 15:16:08;;;;;;;8.10;4.60;;;;;;;28.28;45.71;96771.59;2046848;28;21008;-66
2022/06/04 15:17:31;;;;;;;5.83;4.60;;;;;;;27.67;46.45;96774.88;2016850;28;21088;-65
2022/06/04 15:18:39;;;;;;;6.53;4.47;;;;;;;28.44;46.70;96771.47;2054587;28;20425;-62
2022/06/04 15:19:46;;;;;;;5.80;3.93;;;;;;;28.97;45.99;96774.25;2052838;28;20564;-62
2022/06/04 15:20:51;;;;;;;6.60;4.20;;;;;;;29.21;44.80;96767.00;2071087;28;20495;-62
2022/06/04 15:22:30;;;;;;;9.20;4.37;;;;;;;29.30;45.00;96773.16;2092237;28;20463;-63
2022/06/04 15:23:41;;;;;;;5.30;4.07;;;;;;;29.11;44.67;96769.94;2100030;28;20433;-61
2022/06/04 15:25:00;;;;;;;5.13;4.40;;;;;;;29.16;45.06;96772.09;2090403;28;20491;-62
2022/06/04 15:26:32;;;;;;;6.30;5.20;;;;;;;27.58;47.39;96773.19;2089608;28;20510;-62
2022/06/04 15:27:53;;;;;;;7.88;5.78;;;;;;;26.79;49.67;96771.13;2091189;28;20457;-62
2022/06/04 15:33:55;;;;;;;8.23;5.10;;;;;;;28.39;47.54;96770.31;2101291;28;20200;-61
2022/06/04 15:34:58;;;;;;;5.53;4.00;;;;;;;28.55;46.24;96772.06;2090618;28;20201;-60
2022/06/04 15:36:16;;;;;;;7.50;4.72;;;;;;;28.55;45.99;96769.38;2089991;28;20559;-62
2022/06/04 15:37:30;;;;;;;8.18;4.25;;;;;;;29.07;45.53;96773.19;2098200;28;20222;-61
2022/06/04 15:38:32;;;;;;;4.82;4.18;;;;;;;28.62;45.08;96755.06;2097495;28;20204;-62
2022/06/04 15:39:55;;;;;;;7.15;3.42;;;;;;;28.92;44.87;96757.03;2081748;28;20685;-62
2022/06/04 15:41:01;;;;;;;6.93;3.60;;;;;;;28.67;46.08;96765.28;2092073;28;20193;-62
2022/06/04 15:42:06;;;;;;;7.90;3.72;;;;;;;28.42;45.77;96767.31;2093146;28;20227;-62
2022/06/04 15:43:21;;;;;;;6.82;4.00;;;;;;;28.20;46.06;96759.03;2109884;28;20233;-62
2022/06/04 15:44:24;;;;;;;9.27;3.38;;;;;;;28.25;45.57;96763.88;2096085;28;20204;-62
2022/06/04 15:45:29;;;;;;;8.68;3.60;;;;;;;28.33;45.60;96747.72;2094848;28;20197;-61
2022/06/04 15:46:47;;;;;;;22.25;3.90;;;;;;;28.49;44.81;96750.28;2092650;28;20788;-61
2022/06/04 15:48:03;;;;;;;15.65;5.18;;;;;;;28.70;44.68;96743.44;2088750;28;20250;-61
2022/06/04 15:55:23;;;;;;;5.20;3.47;;;;;;;28.55;45.12;96750.59;2092601;28;20195;-61
2022/06/04 15:55:26;;;;;;;11.40;3.90;;;;;;;28.67;44.78;96755.38;2091819;28;20467;-63
2022/06/04 15:56:30;;;;;;;5.77;3.47;;;;;;;27.83;45.02;96756.03;2081091;28;20969;-64
2022/06/04 15:57:48;;;;;;;8.23;4.30;;;;;;;26.86;46.82;96748.03;2105517;28;20412;-63
2022/06/04 15:58:52;;;;;;;8.75;4.40;;;;;;;26.45;48.31;96748.84;2100180;28;20766;-64
2022/06/04 15:59:58;;;;;;;8.40;4.68;;;;;;;26.62;49.00;96748.84;2093504;28;20549;-65
2022/06/04 16:01:19;;;;;;;8.48;4.80;;;;;;;26.44;49.71;96749.84;2093813;28;20831;-64
2022/06/04 16:02:29;;;;;;;6.38;4.25;;;;;;;26.50;50.60;96749.19;2087870;28;20951;-63
2022/06/04 16:03:34;;;;;;;6.05;4.15;;;;;;;26.40;50.79;96745.84;2100382;28;20289;-63
2022/06/04 16:04:55;;;;;;;11.65;5.18;;;;;;;26.61;50.27;96744.50;2080033;28;20214;-63
2022/06/04 16:06:21;;;;;;;5.05;4.50;;;;;;;26.71;50.78;96740.63;2084505;28;20201;-64
2022/06/04 16:07:31;;;;;;;6.90;4.45;;;;;;;26.82;50.21;96749.38;2092015;28;20220;-63
2022/06/04 16:08:37;;;;;;;8.10;4.10;;;;;;;27.13;48.90;96754.84;2094949;28;20269;-63
2022/06/04 16:09:39;;;;;;;8.10;4.40;;;;;;;26.95;49.25;96749.69;2089585;28;20193;-64
2022/06/04 16:10:49;;;;;;;7.78;4.88;;;;;;;27.17;48.87;96750.84;2093155;28;20227;-63
2022/06/04 16:11:56;;;;;;;14.20;4.60;;;;;;;26.97;48.39;96749.53;2084838;28;20730;-63
2022/06/04 16:13:10;;;;;;;11.38;4.05;;;;;;;27.02;49.32;96747.16;2097327;28;20204;-63
2022/06/04 16:14:33;;;;;;;6.18;4.22;;;;;;;27.15;49.23;96746.66;2080550;28;20220;-63
2022/06/04 16:15:46;;;;;;;5.15;4.00;;;;;;;27.30;48.25;96744.09;2083865;28;20224;-63
2022/06/04 16:17:13;;;;;;;6.05;4.53;;;;;;;27.25;48.42;96741.94;2085056;28;20261;-62
2022/06/04 16:18:47;;;;;;;7.30;4.15;;;;;;;26.98;49.32;96744.03;2105622;28;20567;-64
2022/06/04 16:20:01;;;;;;;6.32;3.85;;;;;;;26.60;49.96;96742.81;2088972;28;20198;-63
2022/06/04 16:21:15;;;;;;;8.23;3.78;;;;;;;26.76;48.99;96739.34;2094633;28;20883;-63
2022/06/04 16:22:35;;;;;;;7.05;4.32;;;;;;;26.55;48.48;96743.31;2090995;28;20750;-63
2022/06/04 16:23:48;;;;;;;5.35;4.50;;;;;;;26.47;49.39;96733.44;2100431;28;20192;-63
2022/06/04 16:24:53;;;;;;;3.63;3.17;;;;;;;26.85;48.96;96736.47;2093137;28;20727;-63
2022/06/04 16:26:16;;;;;;;11.90;3.70;;;;;;;26.81;48.98;96734.31;2095985;28;20197;-63
2022/06/04 16:27:39;;;;;;;7.22;3.60;;;;;;;26.89;49.66;96735.16;2090295;28;20569;-63
2022/06/04 16:28:46;;;;;;;6.82;3.25;;;;;;;26.85;49.82;96733.78;2091681;28;20228;-63
2022/06/04 16:29:48;;;;;;;14.18;4.22;;;;;;;26.78;49.53;96730.13;2092115;28;20683;-63
2022/06/04 16:31:02;;;;;;;12.35;3.13;;;;;;;26.89;48.56;96734.28;2090967;28;20672;-62
2022/06/04 16:32:09;;;;;;;5.20;3.03;;;;;;;26.73;48.92;96737.84;2091570;28;20247;-62
2022/06/04 16:33:19;;;;;;;6.07;3.85;;;;;;;26.63;49.64;96739.81;2100462;28;20215;-61
2022/06/04 16:34:20;;;;;;;5.85;3.22;;;;;;;26.77;50.05;96728.47;2094249;28;20325;-62
2022/06/04 16:35:22;;;;;;;5.80;3.53;;;;;;;26.46;50.04;96729.13;2093472;28;20233;-62
2022/06/04 16:36:43;;;;;;;10.77;4.03;;;;;;;26.60;49.60;96730.28;2094303;28;20306;-61
2022/06/04 16:39:27;;;;;;;7.75;4.40;;;;;;;26.46;50.13;96729.13;2091156;28;20219;-62
2022/06/04 16:41:58;;;;;;;8.32;4.00;;;;;;;26.10;49.98;96729.38;2083864;28;20722;-62
2022/06/04 16:43:11;;;;;;;5.70;3.83;;;;;;;26.11;50.02;96724.88;2109917;28;20198;-62
2022/06/04 16:44:41;;;;;;;5.97;3.75;;;;;;;26.20;50.04;96716.69;2094378;28;20198;-61
2022/06/04 16:45:51;;;;;;;5.43;3.85;;;;;;;26.13;50.82;96714.84;2092277;28;20197;-63
2022/06/04 16:47:24;;;;;;;10.63;4.00;;;;;;;25.95;51.10;96718.44;2091506;28;20216;-63
2022/06/04 16:48:29;;;;;;;6.85;3.40;;;;;;;25.91;51.50;96720.63;2089479;28;20254;-62
2022/06/04 16:49:48;;;;;;;4.53;3.58;;;;;;;25.75;51.61;96707.22;2089719;28;20615;-62
2022/06/04 16:50:51;;;;;;;8.48;5.38;;;;;;;25.66;52.06;96719.72;2092821;28;20193;-63
2022/06/04 16:51:55;;;;;;;9.50;5.00;;;;;;;25.51;52.72;96722.16;2086653;28;20231;-62
2022/06/04 16:53:00;;;;;;;11.70;4.82;;;;;;;25.64;52.58;96719.03;2108725;28;20264;-63
2022/06/04 16:54:03;;;;;;;11.68;4.50;;;;;;;25.66;53.07;96719.72;2100154;28;20197;-63
2022/06/04 16:55:26;;;;;;;6.70;4.75;;;;;;;25.38;53.47;96706.56;2091278;28;20200;-66
2022/06/04 16:56:28;;;;;;;11.00;5.65;;;;;;;25.54;52.29;96721.00;2084693;28;20251;-62
2022/06/04 16:57:30;;;;;;;6.22;4.70;;;;;;;25.33;52.47;96718.69;2110681;28;20187;-63
2022/06/04 16:58:31;;;;;;;6.70;4.22;;;;;;;25.32;53.13;96719.69;2107090;28;20192;-64
2022/06/04 16:59:33;;;;;;;8.07;3.72;;;;;;;25.39;53.15;96708.22;2090639;28;20314;-64
2022/06/04 17:00:56;;;;;;;7.88;4.82;;;;;;;25.36;52.70;96716.56;2084383;28;20209;-64
2022/06/04 17:02:11;;;;;;;5.32;3.97;;;;;;;25.27;53.42;96696.13;2084425;28;20603;-64
2022/06/04 17:03:28;;;;;;;4.82;3.67;;;;;;;25.32;53.81;96720.53;2100706;28;20238;-64
2022/06/04 17:04:38;;;;;;;5.80;4.40;;;;;;;25.02;53.66;96703.19;2090295;28;20203;-64
2022/06/04 17:06:08;;;;;;;5.47;4.25;;;;;;;25.01;53.56;96709.50;2090560;28;20245;-64
2022/06/04 17:07:18;;;;;;;9.38;4.25;;;;;;;24.90;53.69;96710.59;2092026;28;20703;-64
2022/06/04 17:08:38;;;;;;;6.55;4.40;;;;;;;24.80;53.58;96713.38;2090706;28;20200;-64
2022/06/04 17:10:07;;;;;;;7.78;4.80;;;;;;;25.01;52.49;96714.84;2085533;28;20292;-64
2022/06/04 17:11:20;;;;;;;5.93;4.22;;;;;;;24.75;53.55;96723.69;2088873;28;20204;-63
2022/06/04 17:12:30;;;;;;;6.60;4.55;;;;;;;24.76;54.17;96725.38;2094808;28;20242;-64
2022/06/04 17:13:38;;;;;;;23.83;5.22;;;;;;;24.68;53.80;96722.63;2105125;28;20198;-64
2022/06/04 17:14:42;;;;;;;9.20;4.57;;;;;;;24.58;54.26;96722.69;2087687;28;20194;-64
