Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:01;;;;;;;21.25;9.00;;;;;;;;;;4953472;29;20082;-78
2021/01/05 00:02:28;;;;;;;22.92;10.38;;;;;;;;;;4953482;29;20074;-78
2021/01/05 00:04:56;;;;;;;22.65;9.15;;;;;;;;;;4962103;28;20042;-78
2021/01/05 00:07:23;;;;;;;26.08;10.35;;;;;;;;;;4974093;28;20121;-78
2021/01/05 00:09:54;;;;;;;31.55;10.77;;;;;;;;;;4973871;28;20467;-78
2021/01/05 00:12:21;;;;;;;22.98;9.43;;;;;;;;;;4973616;28;20125;-78
2021/01/05 00:14:48;;;;;;;23.75;9.93;;;;;;;;;;4973098;28;20134;-78
2021/01/05 00:17:17;;;;;;;25.77;10.50;;;;;;;;;;4974449;28;20051;-78
2021/01/05 00:19:45;;;;;;;25.77;9.65;;;;;;;;;;4972520;28;20090;-79
2021/01/05 00:22:12;;;;;;;27.27;9.60;;;;;;;;;;4972941;28;20130;-78
2021/01/05 00:24:41;;;;;;;22.02;8.68;;;;;;;;;;4973003;28;20042;-78
2021/01/05 00:27:08;;;;;;;22.65;9.45;;;;;;;;;;4972062;28;20089;-78
2021/01/05 00:29:35;;;;;;;29.63;9.75;;;;;;;;;;4972258;28;20051;-78
2021/01/05 00:32:24;;;;;;;25.27;9.93;;;;;;;;;;4972952;28;20475;-79
2021/01/05 00:34:53;;;;;;;19.88;9.23;;;;;;;;;;4971233;28;20051;-78
2021/01/05 00:37:20;;;;;;;23.70;9.95;;;;;;;;;;4972017;28;20090;-78
2021/01/05 00:39:47;;;;;;;24.88;10.00;;;;;;;;;;4972589;28;20412;-78
2021/01/05 00:42:14;;;;;;;26.02;10.13;;;;;;;;;;4971579;28;20047;-78
2021/01/05 00:44:40;;;;;;;20.45;9.13;;;;;;;;;;4970148;28;20057;-78
2021/01/05 00:47:07;;;;;;;17.40;8.65;;;;;;;;;;4964381;28;20097;-78
2021/01/05 00:49:34;;;;;;;22.45;9.82;;;;;;;;;;4972991;28;20055;-78
2021/01/05 00:52:01;;;;;;;25.05;10.38;;;;;;;;;;4971247;28;20070;-78
2021/01/05 00:54:31;;;;;;;25.27;9.70;;;;;;;;;;4973288;28;20074;-78
2021/01/05 00:57:02;;;;;;;25.15;9.63;;;;;;;;;;4971995;28;20051;-78
2021/01/05 00:59:29;;;;;;;29.52;10.52;;;;;;;;;;4968214;28;20126;-78
2021/01/05 01:01:59;;;;;;;26.10;9.95;;;;;;;;;;4969703;28;20101;-78
2021/01/05 01:04:27;;;;;;;24.55;10.35;;;;;;;;;;4971201;28;20397;-78
2021/01/05 01:06:54;;;;;;;26.40;10.50;;;;;;;;;;4970629;28;20137;-78
2021/01/05 01:09:21;;;;;;;27.10;11.05;;;;;;;;;;4971936;28;20106;-78
2021/01/05 01:12:00;;;;;;;27.30;10.57;;;;;;;;;;4971350;28;20082;-78
2021/01/05 01:14:28;;;;;;;29.70;10.45;;;;;;;;;;4971487;28;20464;-78
2021/01/05 01:16:54;;;;;;;30.40;11.15;;;;;;;;;;4964339;28;20122;-78
2021/01/05 01:19:21;;;;;;;26.60;10.82;;;;;;;;;;4965207;28;20621;-78
2021/01/05 01:21:49;;;;;;;25.10;10.60;;;;;;;;;;4963657;28;20085;-78
2021/01/05 01:24:16;;;;;;;24.95;10.15;;;;;;;;;;4971358;28;20514;-77
2021/01/05 01:26:42;;;;;;;25.20;10.27;;;;;;;;;;4969116;28;20136;-78
2021/01/05 01:29:09;;;;;;;23.73;10.20;;;;;;;;;;4958758;28;20082;-78
2021/01/05 01:31:36;;;;;;;26.33;9.73;;;;;;;;;;4959033;28;20047;-78
2021/01/05 01:34:02;;;;;;;27.45;10.90;;;;;;;;;;4953647;28;20051;-78
2021/01/05 01:36:29;;;;;;;26.05;10.50;;;;;;;;;;4952485;29;20142;-78
2021/01/05 01:38:57;;;;;;;26.02;10.80;;;;;;;;;;4953088;29;20047;-78
2021/01/05 01:41:24;;;;;;;27.55;10.48;;;;;;;;;;4971540;28;20129;-78
2021/01/05 01:43:51;;;;;;;26.17;10.48;;;;;;;;;;4962578;28;20047;-78
2021/01/05 01:46:18;;;;;;;23.67;10.90;;;;;;;;;;4969509;28;20139;-78
2021/01/05 01:48:45;;;;;;;28.80;10.20;;;;;;;;;;4970815;28;20094;-78
2021/01/05 01:51:14;;;;;;;25.27;10.00;;;;;;;;;;4971637;28;20047;-78
2021/01/05 01:53:48;;;;;;;27.23;11.32;;;;;;;;;;4969125;28;20077;-78
2021/01/05 01:56:33;;;;;;;27.55;10.43;;;;;;;;;;4971385;28;20130;-78
2021/01/05 01:59:00;;;;;;;;;;;;;;;;;;4963578;28;20051;-78
2021/01/05 02:01:46;;;;;;;26.15;9.43;;;;;;;;;;4962496;28;19926;-78
2021/01/05 02:04:12;;;;;;;;;;;;;;;;;;4951341;28;20047;-77
2021/01/05 02:06:45;;;;;;;30.63;10.57;;;;;;;;;;4970895;28;20025;-78
2021/01/05 02:09:30;;;;;;;26.60;9.35;;;;;;;;;;4970048;28;20134;-78
2021/01/05 02:11:57;;;;;;;;;;;;;;;;;;4962475;28;20090;-78
2021/01/05 02:14:33;;;;;;;24.40;10.07;;;;;;;;;;4967874;28;20360;-78
2021/01/05 02:17:18;;;;;;;32.45;10.93;;;;;;;;;;4958702;28;20095;-78
2021/01/05 02:19:48;;;;;;;26.88;10.60;;;;;;;;;;4951529;28;20211;-78
2021/01/05 02:22:21;;;;;;;27.85;11.15;;;;;;;;;;4956244;28;20385;-78
2021/01/05 02:24:47;;;;;;;27.13;10.30;;;;;;;;;;4967617;28;20082;-78
2021/01/05 02:27:14;;;;;;;22.17;9.32;;;;;;;;;;4970554;28;20563;-78
2021/01/05 02:29:48;;;;;;;25.42;10.65;;;;;;;;;;4965958;28;20134;-78
2021/01/05 02:32:23;;;;;;;27.67;10.52;;;;;;;;;;4951992;28;20134;-78
2021/01/05 02:34:50;;;;;;;25.30;10.55;;;;;;;;;;4957205;28;20055;-78
2021/01/05 02:37:19;;;;;;;27.42;11.48;;;;;;;;;;4952313;28;20475;-78
2021/01/05 02:40:05;;;;;;;24.48;10.93;;;;;;;;;;4950816;28;20483;-78
2021/01/05 02:42:40;;;;;;;29.33;10.70;;;;;;;;;;4958519;28;20054;-78
2021/01/05 02:45:14;;;;;;;30.02;11.00;;;;;;;;;;4967216;28;20051;-78
2021/01/05 02:47:44;;;;;;;26.73;9.88;;;;;;;;;;4970145;28;20133;-78
2021/01/05 02:50:40;;;;;;;23.88;10.63;;;;;;;;;;4967203;28;20118;-78
2021/01/05 02:53:20;;;;;;;28.35;10.57;;;;;;;;;;4918305;28;20142;-78
2021/01/05 02:56:13;;;;;;;29.02;11.30;;;;;;;;;;4952944;28;20087;-78
2021/01/05 02:58:39;;;;;;;34.55;11.80;;;;;;;;;;4952990;28;20457;-78
2021/01/05 03:01:41;;;;;;;33.28;12.27;;;;;;;;;;4955860;28;20051;-78
2021/01/05 03:04:08;;;;;;;31.95;9.88;;;;;;;;;;4965986;28;20077;-78
2021/01/05 03:06:40;;;;;;;29.45;10.10;;;;;;;;;;4970012;28;20082;-78
2021/01/05 03:09:07;;;;;;;27.48;11.48;;;;;;;;;;4971066;28;20055;-78
2021/01/05 03:11:39;;;;;;;23.50;10.75;;;;;;;;;;4972961;28;20057;-79
2021/01/05 03:14:09;;;;;;;26.83;11.13;;;;;;;;;;4973386;28;20090;-78
2021/01/05 03:16:38;;;;;;;26.00;10.65;;;;;;;;;;4961111;28;20778;-78
2021/01/05 03:19:13;;;;;;;25.55;10.50;;;;;;;;;;4954100;28;20142;-78
2021/01/05 03:21:41;;;;;;;24.88;10.57;;;;;;;;;;4958946;28;20054;-78
2021/01/05 03:24:10;;;;;;;27.17;10.80;;;;;;;;;;4965163;28;20129;-78
2021/01/05 03:26:43;;;;;;;28.20;11.40;;;;;;;;;;4963977;28;20146;-79
2021/01/05 03:29:10;;;;;;;28.05;11.05;;;;;;;;;;4975453;28;20073;-78
2021/01/05 03:31:54;;;;;;;27.20;10.13;;;;;;;;;;4975105;28;20562;-78
2021/01/05 03:34:21;;;;;;;27.17;11.20;;;;;;;;;;4965982;28;20083;-78
2021/01/05 03:36:48;;;;;;;28.08;10.25;;;;;;;;;;4955837;28;20547;-78
2021/01/05 03:39:19;;;;;;;39.28;12.18;;;;;;;;;;4954695;29;20532;-79
2021/01/05 03:41:45;;;;;;;29.77;10.55;;;;;;;;;;4955764;28;20455;-78
2021/01/05 03:44:12;;;;;;;26.85;11.18;;;;;;;;;;4967526;28;20611;-78
2021/01/05 03:46:39;;;;;;;37.47;11.45;;;;;;;;;;4973131;28;20050;-78
2021/01/05 03:49:05;;;;;;;31.95;10.93;;;;;;;;;;4957227;28;20138;-78
2021/01/05 03:51:32;;;;;;;29.52;10.85;;;;;;;;;;4954131;28;20089;-78
2021/01/05 03:53:59;;;;;;;34.97;11.57;;;;;;;;;;4955211;28;20130;-78
2021/01/05 03:56:26;;;;;;;34.70;11.88;;;;;;;;;;4956164;28;20055;-78
2021/01/05 03:58:52;;;;;;;26.38;10.82;;;;;;;;;;4954146;28;20102;-78
2021/01/05 04:01:25;;;;;;;27.13;10.75;;;;;;;;;;4968207;28;20051;-78
2021/01/05 04:03:52;;;;;;;33.05;10.70;;;;;;;;;;4955108;28;20067;-79
2021/01/05 04:06:18;;;;;;;30.63;10.18;;;;;;;;;;4954330;28;20070;-78
2021/01/05 04:08:45;;;;;;;34.10;11.27;;;;;;;;;;4960839;28;20146;-78
2021/01/05 04:11:15;;;;;;;31.58;11.55;;;;;;;;;;4972668;28;20546;-79
2021/01/05 04:13:41;;;;;;;27.55;11.32;;;;;;;;;;4970286;28;20456;-79
2021/01/05 04:16:11;;;;;;;31.20;11.15;;;;;;;;;;4961707;28;20146;-78
2021/01/05 04:18:38;;;;;;;28.60;10.93;;;;;;;;;;4972637;28;20458;-78
2021/01/05 04:21:05;;;;;;;28.35;10.85;;;;;;;;;;4971170;28;20130;-78
2021/01/05 04:23:31;;;;;;;24.70;10.35;;;;;;;;;;4958813;28;20133;-78
2021/01/05 04:25:58;;;;;;;28.92;11.93;;;;;;;;;;4954509;28;20142;-78
2021/01/05 04:28:25;;;;;;;24.80;11.02;;;;;;;;;;4967556;28;20061;-78
2021/01/05 04:30:52;;;;;;;23.67;10.68;;;;;;;;;;4973712;28;20097;-79
2021/01/05 04:33:18;;;;;;;28.25;11.18;;;;;;;;;;4973984;28;20112;-78
2021/01/05 04:35:45;;;;;;;37.38;11.48;;;;;;;;;;4968332;28;20051;-78
2021/01/05 04:38:12;;;;;;;31.13;11.35;;;;;;;;;;4953054;29;20122;-78
2021/01/05 04:40:42;;;;;;;26.83;11.77;;;;;;;;;;4969699;28;20055;-78
2021/01/05 04:43:10;;;;;;;30.35;10.63;;;;;;;;;;4972000;28;20365;-78
2021/01/05 04:45:43;;;;;;;31.50;10.57;;;;;;;;;;4973196;28;20158;-78
2021/01/05 04:48:19;;;;;;;28.52;10.88;;;;;;;;;;4973422;28;20689;-78
2021/01/05 04:50:49;;;;;;;25.50;10.82;;;;;;;;;;4968385;28;20051;-78
2021/01/05 04:53:24;;;;;;;28.98;10.88;;;;;;;;;;4963742;28;20081;-78
2021/01/05 04:55:57;;;;;;;27.58;10.43;;;;;;;;;;4971579;28;20078;-78
2021/01/05 04:58:30;;;;;;;41.88;12.02;;;;;;;;;;4956036;28;20110;-78
2021/01/05 05:00:58;;;;;;;24.38;11.02;;;;;;;;;;4959114;28;20074;-78
2021/01/05 05:03:29;;;;;;;25.17;10.40;;;;;;;;;;4972432;28;20047;-78
2021/01/05 05:06:07;;;;;;;29.95;12.82;;;;;;;;;;4969684;28;20128;-79
2021/01/05 05:08:37;;;;;;;29.00;11.25;;;;;;;;;;4953211;28;20109;-78
2021/01/05 05:11:07;;;;;;;29.10;11.75;;;;;;;;;;4969477;28;20061;-79
2021/01/05 05:13:40;;;;;;;26.70;11.35;;;;;;;;;;4970260;28;20101;-79
2021/01/05 05:16:19;;;;;;;24.38;11.23;;;;;;;;;;4972736;28;20133;-78
2021/01/05 05:19:07;;;;;;;26.58;11.48;;;;;;;;;;4966955;28;20148;-78
2021/01/05 05:21:34;;;;;;;;;;;;;;;;;;4961372;28;20082;-78
2021/01/05 05:24:06;;;;;;;27.38;11.70;;;;;;;;;;4966005;28;19957;-78
2021/01/05 05:26:42;;;;;;;30.40;11.10;;;;;;;;;;4961780;28;20079;-78
2021/01/05 05:29:09;;;;;;;23.05;10.63;;;;;;;;;;4951617;29;20063;-78
2021/01/05 05:31:35;;;;;;;30.17;11.40;;;;;;;;;;4962190;28;20086;-78
2021/01/05 05:34:04;;;;;;;29.83;12.35;;;;;;;;;;4970260;28;20541;-78
2021/01/05 05:36:46;;;;;;;25.52;11.70;;;;;;;;;;4962618;28;20051;-78
2021/01/05 05:39:23;;;;;;;24.92;10.98;;;;;;;;;;4956649;28;20174;-79
2021/01/05 05:41:53;;;;;;;29.65;12.30;;;;;;;;;;4960450;28;20051;-78
2021/01/05 05:44:29;;;;;;;29.55;11.95;;;;;;;;;;4952072;28;20086;-78
2021/01/05 05:47:08;;;;;;;31.98;14.13;;;;;;;;;;4969168;28;20449;-78
2021/01/05 05:49:47;;;;;;;36.58;12.77;;;;;;;;;;4951843;28;20571;-78
2021/01/05 05:52:37;;;;;;;32.65;12.73;;;;;;;;;;4956106;28;20130;-78
2021/01/05 05:55:06;;;;;;;28.75;13.15;;;;;;;;;;4957955;28;20137;-78
2021/01/05 05:57:40;;;;;;;33.47;13.50;;;;;;;;;;4952680;28;20095;-79
2021/01/05 06:00:12;;;;;;;31.35;13.18;;;;;;;;;;4958969;28;20451;-78
2021/01/05 06:02:38;;;;;;;26.00;12.43;;;;;;;;;;4964689;28;20075;-79
2021/01/05 06:05:17;;;;;;;37.42;13.63;;;;;;;;;;4973214;28;20093;-82
2021/01/05 06:07:43;;;;;;;31.63;12.88;;;;;;;;;;4963071;28;20102;-78
2021/01/05 06:10:10;;;;;;;33.33;13.43;;;;;;;;;;4953258;28;20133;-76
2021/01/05 06:12:37;;;;;;;30.63;13.02;;;;;;;;;;4955723;28;20491;-76
2021/01/05 06:15:04;;;;;;;31.88;10.90;;;;;;;;;;4964722;28;20150;-75
2021/01/05 06:17:31;;;;;;;30.42;11.60;;;;;;;;;;4968591;28;20535;-75
2021/01/05 06:19:57;;;;;;;35.17;13.05;;;;;;;;;;4962507;28;20134;-75
2021/01/05 06:22:24;;;;;;;27.08;11.38;;;;;;;;;;4958297;28;20154;-75
2021/01/05 06:24:51;;;;;;;25.90;10.90;;;;;;;;;;4969706;28;20512;-75
2021/01/05 06:27:17;;;;;;;28.55;12.73;;;;;;;;;;4969687;28;20134;-76
2021/01/05 06:29:44;;;;;;;30.42;11.90;;;;;;;;;;4968991;28;20213;-78
2021/01/05 06:32:11;;;;;;;31.65;12.52;;;;;;;;;;4961821;28;20489;-78
2021/01/05 06:34:38;;;;;;;36.40;12.05;;;;;;;;;;4954022;28;20106;-78
2021/01/05 06:37:04;;;;;;;29.52;11.75;;;;;;;;;;4972503;28;20089;-79
2021/01/05 06:39:31;;;;;;;27.27;11.93;;;;;;;;;;4971809;28;20053;-79
2021/01/05 06:41:58;;;;;;;31.90;12.52;;;;;;;;;;4970362;28;20102;-79
2021/01/05 06:44:25;;;;;;;33.50;12.65;;;;;;;;;;4969719;28;20055;-76
2021/01/05 06:46:52;;;;;;;32.20;12.57;;;;;;;;;;4972983;28;20075;-76
2021/01/05 06:49:38;;;;;;;31.63;12.93;;;;;;;;;;4969599;28;20078;-78
2021/01/05 06:52:05;;;;;;;31.10;13.15;;;;;;;;;;4969376;28;20492;-77
2021/01/05 06:54:32;;;;;;;31.67;11.98;;;;;;;;;;4974632;28;20472;-77
2021/01/05 06:56:59;;;;;;;27.15;11.95;;;;;;;;;;4973208;28;20080;-77
2021/01/05 06:59:27;;;;;;;26.05;11.02;;;;;;;;;;4963183;28;20070;-78
2021/01/05 07:01:54;;;;;;;28.23;11.52;;;;;;;;;;4973774;28;20507;-78
2021/01/05 07:04:21;;;;;;;27.00;12.02;;;;;;;;;;4971066;28;20733;-78
2021/01/05 07:06:48;;;;;;;27.65;11.75;;;;;;;;;;4972076;28;20105;-77
2021/01/05 07:09:15;;;;;;;31.08;11.20;;;;;;;;;;4963432;28;20114;-78
2021/01/05 07:11:42;;;;;;;27.88;12.13;;;;;;;;;;4953146;29;20078;-77
2021/01/05 07:14:09;;;;;;;33.55;11.15;;;;;;;;;;4969376;28;20129;-78
2021/01/05 07:16:35;;;;;;;27.60;9.48;;;;;;;;;;4974628;28;20130;-78
2021/01/05 07:19:02;;;;;;;26.48;11.23;;;;;;;;;;4974116;28;20384;-78
2021/01/05 07:21:28;;;;;;;27.77;11.45;;;;;;;;;;4972276;28;20078;-78
2021/01/05 07:23:55;;;;;;;26.20;10.45;;;;;;;;;;4973937;28;20076;-78
2021/01/05 07:26:22;;;;;;;24.40;10.73;;;;;;;;;;4966141;28;20131;-78
2021/01/05 07:28:49;;;;;;;22.65;10.60;;;;;;;;;;4974724;28;20082;-78
2021/01/05 07:31:15;;;;;;;27.10;10.13;;;;;;;;;;4973210;28;20134;-78
2021/01/05 07:33:42;;;;;;;25.67;10.50;;;;;;;;;;4974218;28;20046;-78
2021/01/05 07:36:14;;;;;;;25.08;10.68;;;;;;;;;;4973180;28;20051;-78
2021/01/05 07:38:41;;;;;;;22.10;8.95;;;;;;;;;;4971424;28;20082;-78
2021/01/05 07:41:08;;;;;;;21.30;9.75;;;;;;;;;;4973254;28;20046;-78
2021/01/05 07:43:38;;;;;;;24.98;10.35;;;;;;;;;;4962312;28;20086;-78
2021/01/05 07:46:05;;;;;;;23.85;9.82;;;;;;;;;;4958512;28;20462;-78
2021/01/05 07:48:31;;;;;;;29.40;10.07;;;;;;;;;;4955057;28;20087;-77
2021/01/05 07:50:58;;;;;;;23.58;9.55;;;;;;;;;;4955250;28;20082;-78
2021/01/05 07:53:24;;;;;;;19.02;9.38;;;;;;;;;;4968959;28;20188;-78
2021/01/05 07:55:51;;;;;;;23.20;10.63;;;;;;;;;;4970999;28;20450;-78
2021/01/05 07:58:19;;;;;;;26.95;8.93;;;;;;;;;;4970381;28;20085;-78
2021/01/05 08:00:45;;;;;;;19.65;9.07;;;;;;;;;;4970338;28;20138;-78
2021/01/05 08:03:12;;;;;;;23.02;9.85;;;;;;;;;;4962893;28;20102;-78
2021/01/05 08:05:39;;;;;;;24.40;10.77;;;;;;;;;;4971004;28;20805;-78
2021/01/05 08:08:06;;;;;;;19.83;9.07;;;;;;;;;;4973943;28;20568;-79
2021/01/05 08:10:34;;;;;;;25.92;8.88;;;;;;;;;;4973821;28;20109;-78
2021/01/05 08:13:02;;;;;;;19.85;9.15;;;;;;;;;;4972556;28;20167;-78
2021/01/05 08:15:30;;;;;;;23.77;9.55;;;;;;;;;;4968625;28;20070;-78
2021/01/05 08:17:57;;;;;;;26.05;9.38;;;;;;;;;;4970551;28;20532;-78
2021/01/05 08:20:25;;;;;;;19.88;9.20;;;;;;;;;;4973819;28;20525;-78
2021/01/05 08:22:52;;;;;;;25.10;10.23;;;;;;;;;;4973736;28;20480;-78
2021/01/05 08:25:20;;;;;;;30.42;10.77;;;;;;;;;;4973107;28;20054;-79
2021/01/05 08:27:50;;;;;;;27.10;9.38;;;;;;;;;;4963983;28;20479;-78
2021/01/05 08:30:18;;;;;;;25.17;10.80;;;;;;;;;;4967517;28;20130;-78
2021/01/05 08:32:44;;;;;;;25.80;8.93;;;;;;;;;;4952532;28;20146;-78
2021/01/05 08:35:12;;;;;;;22.90;8.98;;;;;;;;;;4954265;28;20134;-78
2021/01/05 08:37:39;;;;;;;27.90;9.77;;;;;;;;;;4954420;28;20129;-78
2021/01/05 08:40:07;;;;;;;22.35;10.00;;;;;;;;;;4953520;28;20071;-78
2021/01/05 08:42:33;;;;;;;21.73;10.13;;;;;;;;;;4967990;28;20046;-79
2021/01/05 08:45:00;;;;;;;24.65;9.65;;;;;;;;;;4973725;28;20062;-78
2021/01/05 08:47:27;;;;;;;24.60;10.18;;;;;;;;;;4973504;28;20086;-78
2021/01/05 08:49:53;;;;;;;20.52;8.60;;;;;;;;;;4972709;28;20078;-78
2021/01/05 08:52:20;;;;;;;24.98;9.27;;;;;;;;;;4969717;28;20055;-78
2021/01/05 08:54:47;;;;;;;20.95;8.95;;;;;;;;;;4966469;28;20082;-78
2021/01/05 08:57:14;;;;;;;20.90;9.07;;;;;;;;;;4962165;28;20078;-78
2021/01/05 08:59:42;;;;;;;19.15;9.25;;;;;;;;;;4967739;28;20803;-78
2021/01/05 09:02:09;;;;;;;22.33;8.75;;;;;;;;;;4959786;28;20765;-77
2021/01/05 09:04:35;;;;;;;25.33;10.18;;;;;;;;;;4968124;28;20141;-78
2021/01/05 09:07:03;;;;;;;22.75;10.18;;;;;;;;;;4960461;28;20058;-78
2021/01/05 09:09:30;;;;;;;23.05;10.10;;;;;;;;;;4968777;28;20401;-78
2021/01/05 09:11:58;;;;;;;20.05;9.38;;;;;;;;;;4968636;28;20078;-78
2021/01/05 09:14:31;;;;;;;31.88;10.10;;;;;;;;;;4971792;28;20467;-78
2021/01/05 09:16:59;;;;;;;;;;;;;;;;;;4967374;28;20662;-78
2021/01/05 09:19:27;;;;;;;26.33;10.07;;;;;;;;;;4964775;28;20013;-78
2021/01/05 09:21:54;;;;;;;24.50;10.27;;;;;;;;;;4966657;28;20484;-78
2021/01/05 09:24:21;;;;;;;20.33;9.93;;;;;;;;;;4970734;28;20083;-78
2021/01/05 09:26:51;;;;;;;30.65;10.85;;;;;;;;;;4967987;28;20173;-78
2021/01/05 09:29:18;;;;;;;26.48;9.88;;;;;;;;;;4962517;28;20181;-78
2021/01/05 09:31:48;;;;;;;28.27;10.60;;;;;;;;;;4972324;28;20058;-81
2021/01/05 09:34:18;;;;;;;22.08;9.95;;;;;;;;;;4972167;28;20058;-79
2021/01/05 09:36:45;;;;;;;24.00;10.05;;;;;;;;;;4968485;28;20149;-78
2021/01/05 09:39:13;;;;;;;24.83;10.70;;;;;;;;;;4967967;28;20130;-78
2021/01/05 09:41:41;;;;;;;23.65;10.25;;;;;;;;;;4965883;28;20137;-78
2021/01/05 09:44:09;;;;;;;21.83;10.57;;;;;;;;;;4969770;28;20093;-78
2021/01/05 09:46:39;;;;;;;21.95;9.60;;;;;;;;;;4962691;28;20086;-78
2021/01/05 09:49:06;;;;;;;29.80;10.00;;;;;;;;;;4963731;28;20130;-78
2021/01/05 09:51:33;;;;;;;24.30;10.30;;;;;;;;;;4966376;28;20485;-78
2021/01/05 09:54:12;;;;;;;28.13;11.23;;;;;;;;;;4961565;28;20634;-78
2021/01/05 09:56:39;;;;;;;25.00;10.07;;;;;;;;;;4965752;28;20050;-78
2021/01/05 09:59:07;;;;;;;30.52;10.30;;;;;;;;;;4968933;28;20165;-78
2021/01/05 10:01:35;;;;;;;20.98;9.77;;;;;;;;;;4967161;28;20082;-78
2021/01/05 10:04:02;;;;;;;32.95;10.85;;;;;;;;;;4970877;28;20126;-78
2021/01/05 10:06:33;;;;;;;28.52;11.18;;;;;;;;;;4962357;28;20051;-78
2021/01/05 10:09:00;;;;;;;21.98;9.85;;;;;;;;;;4968951;28;20479;-78
2021/01/05 10:11:33;;;;;;;27.88;10.20;;;;;;;;;;4966397;28;20109;-78
2021/01/05 10:14:00;;;;;;;26.38;11.00;;;;;;;;;;4970701;28;20082;-78
2021/01/05 10:16:28;;;;;;;24.25;10.63;;;;;;;;;;4967941;28;20675;-79
2021/01/05 10:18:55;;;;;;;24.10;9.65;;;;;;;;;;4968155;28;20061;-78
2021/01/05 10:21:30;;;;;;;32.38;10.90;;;;;;;;;;4968264;28;20062;-78
2021/01/05 10:23:57;;;;;;;;;;;;;;;;;;4967406;28;20071;-78
2021/01/05 10:26:24;;;;;;;23.27;10.68;;;;;;;;;;4971211;28;19965;-78
2021/01/05 10:28:51;;;;;;;34.38;14.05;;;;;;;;;;4968765;28;20498;-78
2021/01/05 10:31:18;;;;;;;46.22;17.35;;;;;;;;;;4969520;28;20047;-78
2021/01/05 10:33:44;;;;;;;37.25;13.75;;;;;;;;;;4965589;28;20082;-79
2021/01/05 10:36:16;;;;;;;49.85;16.70;;;;;;;;;;4970252;28;20230;-77
2021/01/05 10:38:47;;;;;;;44.83;13.88;;;;;;;;;;4956226;28;20090;-80
2021/01/05 10:41:14;;;;;;;32.28;11.70;;;;;;;;;;4954308;29;20467;-79
2021/01/05 10:43:43;;;;;;;44.25;14.02;;;;;;;;;;4966447;28;20055;-79
2021/01/05 10:46:11;;;;;;;36.00;11.93;;;;;;;;;;4972511;28;20054;-80
2021/01/05 10:48:40;;;;;;;25.50;9.20;;;;;;;;;;4962671;28;20055;-79
2021/01/05 10:51:07;;;;;;;24.48;9.18;;;;;;;;;;4968244;28;20046;-80
2021/01/05 10:53:34;;;;;;;18.00;8.15;;;;;;;;;;4966086;28;20046;-79
2021/01/05 10:56:01;;;;;;;19.38;8.40;;;;;;;;;;4973027;28;20082;-79
2021/01/05 10:58:27;;;;;;;17.88;8.32;;;;;;;;;;4973484;28;20105;-80
2021/01/05 11:00:54;;;;;;;21.42;9.57;;;;;;;;;;4974799;28;20102;-80
2021/01/05 11:03:21;;;;;;;24.40;8.15;;;;;;;;;;4974964;28;20039;-79
2021/01/05 11:05:47;;;;;;;16.77;8.02;;;;;;;;;;4976234;28;20078;-79
2021/01/05 11:08:14;;;;;;;18.65;8.32;;;;;;;;;;4976272;28;20074;-80
2021/01/05 11:10:41;;;;;;;21.65;9.57;;;;;;;;;;4974641;28;20124;-81
2021/01/05 11:13:07;;;;;;;24.80;9.10;;;;;;;;;;4975373;28;20078;-80
2021/01/05 11:15:34;;;;;;;21.23;9.35;;;;;;;;;;4975660;28;20110;-80
2021/01/05 11:18:12;;;;;;;21.92;9.90;;;;;;;;;;4976433;28;20047;-80
2021/01/05 11:20:41;;;;;;;26.38;10.05;;;;;;;;;;4976593;28;20051;-83
2021/01/05 11:23:08;;;;;;;16.13;7.95;;;;;;;;;;4975138;28;20078;-81
2021/01/05 11:25:35;;;;;;;18.48;7.72;;;;;;;;;;4972529;28;20051;-80
2021/01/05 11:28:03;;;;;;;20.25;8.18;;;;;;;;;;4975902;28;20039;-82
2021/01/05 11:30:39;;;;;;;18.67;7.30;;;;;;;;;;4969888;28;20047;-80
2021/01/05 11:33:10;;;;;;;18.67;9.18;;;;;;;;;;4964963;28;20105;-81
2021/01/05 11:35:36;;;;;;;32.10;13.05;;;;;;;;;;4974734;28;20472;-81
2021/01/05 11:38:03;;;;;;;32.60;13.65;;;;;;;;;;4976020;28;20078;-81
2021/01/05 11:40:38;;;;;;;37.25;15.57;;;;;;;;;;4975894;28;20050;-81
2021/01/05 11:43:05;;;;;;;28.80;10.35;;;;;;;;;;4971300;28;20075;-80
2021/01/05 11:45:34;;;;;;;18.63;9.05;;;;;;;;;;4975015;28;20066;-81
2021/01/05 11:48:01;;;;;;;23.80;8.32;;;;;;;;;;4973257;28;20046;-81
2021/01/05 11:50:28;;;;;;;18.80;8.10;;;;;;;;;;4975479;28;20472;-81
2021/01/05 11:52:57;;;;;;;15.80;7.38;;;;;;;;;;4974782;28;20141;-81
2021/01/05 11:55:24;;;;;;;18.42;7.85;;;;;;;;;;4974952;28;20423;-82
2021/01/05 11:57:51;;;;;;;20.92;8.32;;;;;;;;;;4973825;28;20047;-85
2021/01/05 12:00:19;;;;;;;18.73;7.75;;;;;;;;;;4971551;28;20054;-83
2021/01/05 12:02:46;;;;;;;24.30;8.52;;;;;;;;;;4968990;28;20075;-83
2021/01/05 12:05:14;;;;;;;23.40;7.25;;;;;;;;;;4974378;28;20735;-81
2021/01/05 12:07:54;;;;;;;20.42;7.88;;;;;;;;;;4973118;28;20074;-83
2021/01/05 12:10:28;;;;;;;17.50;8.23;;;;;;;;;;4971257;28;20039;-83
2021/01/05 12:12:54;;;;;;;21.00;9.10;;;;;;;;;;4974442;28;20167;-81
2021/01/05 12:15:26;;;;;;;18.02;8.27;;;;;;;;;;4973367;28;20447;-81
2021/01/05 12:17:53;;;;;;;17.40;7.47;;;;;;;;;;4975390;28;20118;-81
2021/01/05 12:20:31;;;;;;;18.92;7.40;;;;;;;;;;4974931;28;20049;-81
2021/01/05 12:22:58;;;;;;;19.00;8.20;;;;;;;;;;4968327;28;20043;-82
2021/01/05 12:25:24;;;;;;;14.43;6.78;;;;;;;;;;4966734;28;20075;-82
2021/01/05 12:27:52;;;;;;;19.35;6.97;;;;;;;;;;4970444;28;20039;-82
2021/01/05 12:30:31;;;;;;;16.13;7.93;;;;;;;;;;4957245;28;20163;-82
2021/01/05 12:32:57;;;;;;;12.18;5.93;;;;;;;;;;4953901;28;20079;-82
2021/01/05 12:35:24;;;;;;;15.10;5.97;;;;;;;;;;4954642;29;20047;-82
2021/01/05 12:37:51;;;;;;;14.25;5.45;;;;;;;;;;4965732;28;20070;-82
2021/01/05 12:40:17;;;;;;;15.55;6.72;;;;;;;;;;4974304;28;20487;-82
2021/01/05 12:42:55;;;;;;;12.30;5.97;;;;;;;;;;4974615;28;20046;-82
2021/01/05 12:45:22;;;;;;;11.07;5.72;;;;;;;;;;4974836;28;20476;-82
2021/01/05 12:47:50;;;;;;;10.90;4.78;;;;;;;;;;4973821;28;20142;-82
2021/01/05 12:50:18;;;;;;;17.15;7.03;;;;;;;;;;4972832;28;20047;-82
2021/01/05 12:52:50;;;;;;;10.77;5.68;;;;;;;;;;4973880;28;20054;-83
2021/01/05 12:55:17;;;;;;;12.35;5.68;;;;;;;;;;4973580;28;20132;-83
2021/01/05 12:57:53;;;;;;;11.20;4.97;;;;;;;;;;4973555;28;20444;-83
2021/01/05 13:00:20;;;;;;;12.88;6.03;;;;;;;;;;4974493;28;20484;-82
2021/01/05 13:02:57;;;;;;;14.85;5.68;;;;;;;;;;4972537;28;20075;-83
2021/01/05 13:05:24;;;;;;;21.05;6.82;;;;;;;;;;4969263;28;20130;-83
2021/01/05 13:07:50;;;;;;;12.10;5.70;;;;;;;;;;4973530;28;20086;-83
2021/01/05 13:10:17;;;;;;;16.15;6.50;;;;;;;;;;4974118;28;20055;-83
2021/01/05 13:12:44;;;;;;;13.98;6.57;;;;;;;;;;4973258;28;20050;-82
2021/01/05 13:15:11;;;;;;;13.82;7.57;;;;;;;;;;4973024;28;20046;-83
2021/01/05 13:17:39;;;;;;;13.75;6.85;;;;;;;;;;4972736;28;20523;-82
2021/01/05 13:20:06;;;;;;;12.80;6.43;;;;;;;;;;4973163;28;20055;-83
2021/01/05 13:22:34;;;;;;;14.82;6.90;;;;;;;;;;4973258;28;20377;-83
2021/01/05 13:25:02;;;;;;;12.77;6.65;;;;;;;;;;4972920;28;20086;-82
2021/01/05 13:27:30;;;;;;;13.95;6.30;;;;;;;;;;4972510;28;20042;-82
2021/01/05 13:29:57;;;;;;;14.43;6.13;;;;;;;;;;4974091;28;20102;-82
2021/01/05 13:32:28;;;;;;;14.48;6.57;;;;;;;;;;4972304;28;20109;-82
2021/01/05 13:35:02;;;;;;;16.30;6.78;;;;;;;;;;4972174;28;20050;-82
2021/01/05 13:37:34;;;;;;;14.38;6.18;;;;;;;;;;4972330;28;20073;-82
2021/01/05 13:40:01;;;;;;;13.45;6.95;;;;;;;;;;4971843;28;20047;-83
2021/01/05 13:42:31;;;;;;;14.40;6.45;;;;;;;;;;4971817;28;20058;-81
2021/01/05 13:45:07;;;;;;;23.15;7.22;;;;;;;;;;4972122;28;20050;-82
2021/01/05 13:47:34;;;;;;;14.30;7.18;;;;;;;;;;4972829;28;20059;-81
2021/01/05 13:50:00;;;;;;;17.23;8.63;;;;;;;;;;4972421;28;20109;-82
2021/01/05 13:52:45;;;;;;;22.88;8.30;;;;;;;;;;4964971;28;20055;-82
2021/01/05 13:55:12;;;;;;;24.33;10.43;;;;;;;;;;4959183;28;20051;-82
2021/01/05 13:57:52;;;;;;;23.40;8.38;;;;;;;;;;4973750;28;20080;-82
2021/01/05 14:00:19;;;;;;;13.55;7.28;;;;;;;;;;4972224;28;20042;-82
2021/01/05 14:02:46;;;;;;;17.67;6.47;;;;;;;;;;4973392;28;20131;-82
2021/01/05 14:05:13;;;;;;;14.88;6.53;;;;;;;;;;4972733;28;20107;-82
2021/01/05 14:07:40;;;;;;;11.10;6.22;;;;;;;;;;4972773;28;20057;-82
2021/01/05 14:10:10;;;;;;;14.27;5.88;;;;;;;;;;4971648;28;20078;-82
2021/01/05 14:12:37;;;;;;;18.13;8.50;;;;;;;;;;4971970;28;20140;-82
2021/01/05 14:15:03;;;;;;;18.98;8.05;;;;;;;;;;4971998;28;20078;-82
2021/01/05 14:17:30;;;;;;;16.50;9.65;;;;;;;;;;4973076;28;20051;-82
2021/01/05 14:19:57;;;;;;;18.63;7.60;;;;;;;;;;4972990;28;20066;-82
2021/01/05 14:22:27;;;;;;;19.25;7.53;;;;;;;;;;4971914;28;20042;-82
2021/01/05 14:24:55;;;;;;;20.85;8.90;;;;;;;;;;4952640;29;20048;-82
2021/01/05 14:27:22;;;;;;;16.00;8.05;;;;;;;;;;4965313;28;20043;-82
2021/01/05 14:29:49;;;;;;;24.88;9.73;;;;;;;;;;4973007;28;20538;-82
2021/01/05 14:32:16;;;;;;;31.58;12.55;;;;;;;;;;4971809;28;20082;-82
2021/01/05 14:34:47;;;;;;;20.45;8.20;;;;;;;;;;4972252;28;20157;-82