Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:26;;;;;;;1.30;1.20;;;;;;;24.92;74.94;99568.63;5094205;28;20052;-62
2023/08/23 00:02:55;;;;;;;1.10;1.05;;;;;;;24.89;75.00;99569.66;5094036;28;20049;-61
2023/08/23 00:05:24;;;;;;;1.30;1.05;;;;;;;24.87;75.01;99566.31;5094380;28;20040;-62
2023/08/23 00:07:54;;;;;;;0.88;0.85;;;;;;;24.85;74.99;99562.97;5093994;28;20040;-62
2023/08/23 00:10:24;;;;;;;2.95;1.75;;;;;;;24.86;74.82;99576.88;5094002;28;20140;-62
2023/08/23 00:12:56;;;;;;;10.38;1.75;;;;;;;24.80;75.17;99565.00;5094203;28;20486;-62
2023/08/23 00:15:25;;;;;;;0.60;0.60;;;;;;;24.74;75.71;99570.56;5094040;28;20553;-62
2023/08/23 00:17:53;;;;;;;1.63;1.52;;;;;;;24.68;76.01;99563.09;5094085;28;20040;-62
2023/08/23 00:20:23;;;;;;;2.95;1.95;;;;;;;24.54;76.25;99570.94;5094470;28;20138;-62
2023/08/23 00:22:52;;;;;;;0.98;0.90;;;;;;;24.42;76.66;99569.03;5093773;28;20482;-62
2023/08/23 00:25:22;;;;;;;0.90;0.90;;;;;;;24.32;77.25;99567.91;5094055;28;20040;-62
2023/08/23 00:27:51;;;;;;;1.13;1.02;;;;;;;24.34;77.15;99559.03;5094135;28;20040;-62
2023/08/23 00:30:40;;;;;;;1.55;1.42;;;;;;;24.36;77.44;99564.16;5092628;28;20569;-61
2023/08/23 00:33:10;;;;;;;1.10;0.93;;;;;;;24.30;77.55;99564.53;5092505;28;20414;-62
2023/08/23 00:35:39;;;;;;;4.55;1.33;;;;;;;24.19;77.55;99567.75;5094218;28;20401;-61
2023/08/23 00:38:08;;;;;;;1.33;1.05;;;;;;;24.09;78.11;99565.78;5093330;28;20521;-61
2023/08/23 00:40:38;;;;;;;1.42;1.33;;;;;;;24.10;78.07;99563.09;5092746;28;20376;-61
2023/08/23 00:43:07;;;;;;;3.72;2.80;;;;;;;24.08;78.24;99564.94;5093619;28;20043;-62
2023/08/23 00:45:36;;;;;;;;;;;;;;;23.95;78.37;99559.56;5094212;28;20046;-62
2023/08/23 00:48:06;;;;;;;1.03;0.93;;;;;;;23.88;78.99;99558.22;5094030;28;20373;-61
2023/08/23 00:50:36;;;;;;;2.08;1.38;;;;;;;23.81;78.91;99551.69;5093345;28;20052;-61
2023/08/23 00:53:06;;;;;;;;;;;;;;;23.78;79.34;99551.84;5109681;28;20123;-61
2023/08/23 00:55:38;;;;;;;0.85;0.85;;;;;;;23.68;79.77;99550.69;5093774;28;19920;-61
2023/08/23 00:58:07;;;;;;;1.50;1.27;;;;;;;23.69;79.67;99549.78;5093998;28;20087;-61
2023/08/23 01:00:36;;;;;;;1.88;1.35;;;;;;;23.75;79.81;99544.22;5092353;28;20075;-61
2023/08/23 01:03:05;;;;;;;2.03;1.15;;;;;;;23.77;79.58;99542.38;5093453;28;20051;-63
2023/08/23 01:05:45;;;;;;;11.60;2.15;;;;;;;23.71;79.64;99540.09;5092103;28;20044;-62
2023/08/23 01:08:24;;;;;;;1.92;1.52;;;;;;;23.66;79.98;99536.91;5092551;28;20163;-62
2023/08/23 01:10:58;;;;;;;;;;;;;;;23.66;80.10;99534.28;5093784;28;20044;-61
2023/08/23 01:13:31;;;;;;;0.82;0.80;;;;;;;23.61;80.19;99528.50;5109419;28;19920;-61
2023/08/23 01:16:01;;;;;;;3.35;1.55;;;;;;;23.66;80.21;99531.69;5092344;28;20450;-62
2023/08/23 01:18:32;;;;;;;1.13;1.02;;;;;;;23.65;80.15;99535.25;5093554;28;20584;-62
2023/08/23 01:21:03;;;;;;;1.02;0.88;;;;;;;23.63;80.10;99531.88;5092398;28;20044;-62
2023/08/23 01:23:34;;;;;;;1.23;1.10;;;;;;;23.57;80.37;99532.22;5093564;28;20495;-62
2023/08/23 01:26:05;;;;;;;2.45;1.63;;;;;;;23.42;80.69;99535.66;5093114;28;20075;-62
2023/08/23 01:28:33;;;;;;;0.98;0.90;;;;;;;23.41;80.83;99528.78;5091968;28;20501;-61
2023/08/23 01:31:07;;;;;;;4.95;2.15;;;;;;;23.33;81.06;99533.53;5093230;28;20043;-62
2023/08/23 01:33:47;;;;;;;1.33;1.17;;;;;;;23.30;81.33;99525.88;5092035;28;20086;-62
2023/08/23 01:36:19;;;;;;;;;;;;;;;23.36;81.22;99527.34;5093544;28;20136;-62
2023/08/23 01:38:51;;;;;;;0.70;0.70;;;;;;;23.40;81.24;99534.91;5093052;28;19920;-62
2023/08/23 01:41:21;;;;;;;0.93;0.88;;;;;;;23.38;81.10;99526.34;5093169;28;20079;-61
2023/08/23 01:43:53;;;;;;;5.05;1.90;;;;;;;23.35;81.19;99529.09;5093162;28;20084;-61
2023/08/23 01:46:22;;;;;;;1.20;1.10;;;;;;;23.31;81.12;99530.19;5092992;28;20559;-62
2023/08/23 01:48:51;;;;;;;2.10;1.10;;;;;;;23.30;81.24;99529.34;5094375;28;20052;-62
2023/08/23 01:51:20;;;;;;;12.02;1.52;;;;;;;23.33;80.98;99533.53;5095230;28;20464;-62
2023/08/23 01:53:51;;;;;;;2.30;1.70;;;;;;;23.40;80.89;99536.66;5096859;28;20516;-62
2023/08/23 01:56:20;;;;;;;3.15;1.77;;;;;;;23.44;80.57;99525.19;5097192;28;20048;-62
2023/08/23 01:58:48;;;;;;;1.35;1.20;;;;;;;23.48;79.89;99532.72;5095229;28;20501;-62
2023/08/23 02:01:19;;;;;;;1.00;0.90;;;;;;;23.48;79.58;99527.53;5096523;28;20075;-62
2023/08/23 02:03:50;;;;;;;1.70;1.20;;;;;;;23.48;79.31;99524.91;5095191;28;20040;-62
2023/08/23 02:06:19;;;;;;;2.03;1.02;;;;;;;23.49;79.23;99521.38;5096624;28;20040;-61
2023/08/23 02:08:51;;;;;;;0.82;0.82;;;;;;;23.47;79.11;99512.81;5096219;28;20040;-61
2023/08/23 02:11:20;;;;;;;1.15;1.05;;;;;;;23.48;79.08;99524.91;5095106;28;20101;-62
2023/08/23 02:13:49;;;;;;;2.63;2.00;;;;;;;23.50;78.94;99525.66;5094984;28;20040;-61
2023/08/23 02:16:18;;;;;;;2.58;1.75;;;;;;;23.48;79.04;99521.47;5095024;28;20040;-62
2023/08/23 02:18:47;;;;;;;2.63;1.65;;;;;;;23.51;78.73;99521.31;5095103;28;20052;-62
2023/08/23 02:21:16;;;;;;;14.77;2.95;;;;;;;23.49;78.99;99516.16;5096349;28;20136;-62
2023/08/23 02:23:44;;;;;;;0.88;0.77;;;;;;;23.44;79.27;99510.38;5096068;28;20045;-62
2023/08/23 02:26:16;;;;;;;0.88;0.75;;;;;;;23.48;79.27;99517.09;5096545;28;20059;-62
2023/08/23 02:28:45;;;;;;;1.40;1.30;;;;;;;23.44;79.09;99514.75;5094997;28;20044;-62
2023/08/23 02:31:14;;;;;;;;;;;;;;;23.40;79.20;99515.81;5112063;28;20044;-62
2023/08/23 02:33:43;;;;;;;1.23;1.13;;;;;;;23.34;79.46;99514.38;5096126;28;19983;-61
2023/08/23 02:36:12;;;;;;;1.05;0.98;;;;;;;23.23;79.77;99506.31;5095712;28;20290;-62
2023/08/23 02:38:41;;;;;;;2.10;1.73;;;;;;;23.12;79.98;99503.47;5094424;28;20043;-62
2023/08/23 02:41:10;;;;;;;1.55;1.23;;;;;;;23.05;80.13;99507.34;5095623;28;20478;-61
2023/08/23 02:43:40;;;;;;;1.23;1.13;;;;;;;22.95;80.62;99501.78;5095696;28;20139;-62
2023/08/23 02:46:09;;;;;;;1.27;1.15;;;;;;;22.97;80.83;99499.94;5095600;28;20063;-62
2023/08/23 02:48:38;;;;;;;5.82;2.53;;;;;;;22.83;80.96;99505.03;5094318;28;20040;-62
2023/08/23 02:51:08;;;;;;;1.50;1.17;;;;;;;22.75;81.39;99506.38;5094133;28;20058;-62
2023/08/23 02:53:37;;;;;;;2.00;1.45;;;;;;;22.75;81.48;99509.00;5095472;28;20133;-61
2023/08/23 02:56:06;;;;;;;2.55;1.40;;;;;;;22.72;81.54;99509.16;5095479;28;20516;-62
2023/08/23 02:58:35;;;;;;;1.25;1.15;;;;;;;22.59;82.01;99509.75;5095645;28;20035;-62
2023/08/23 03:01:05;;;;;;;1.85;1.50;;;;;;;22.55;82.38;99512.59;5095438;28;20394;-62
2023/08/23 03:03:34;;;;;;;1.85;1.13;;;;;;;22.51;82.62;99504.09;5094091;28;20395;-62
2023/08/23 03:06:03;;;;;;;8.10;2.38;;;;;;;22.50;82.88;99510.25;5093971;28;20051;-62
2023/08/23 03:08:32;;;;;;;1.50;1.00;;;;;;;22.58;83.00;99513.25;5095692;28;20036;-62
2023/08/23 03:11:04;;;;;;;1.30;1.17;;;;;;;22.71;82.77;99502.25;5093845;28;20036;-62
2023/08/23 03:13:34;;;;;;;1.63;1.27;;;;;;;22.79;82.51;99500.09;5095042;28;20284;-62
2023/08/23 03:16:03;;;;;;;1.55;1.45;;;;;;;22.79;82.37;99515.69;5095271;28;20489;-62
2023/08/23 03:18:35;;;;;;;1.40;1.10;;;;;;;22.75;82.25;99502.00;5094994;28;20486;-62
2023/08/23 03:21:04;;;;;;;1.70;1.60;;;;;;;22.73;82.07;99509.06;5094003;28;20044;-62
2023/08/23 03:23:33;;;;;;;1.90;1.33;;;;;;;22.73;82.32;99514.25;5094826;28;20102;-62
2023/08/23 03:26:02;;;;;;;1.73;1.58;;;;;;;22.78;82.17;99508.81;5094780;28;20040;-62
2023/08/23 03:28:31;;;;;;;2.10;1.17;;;;;;;22.84;81.98;99503.28;5093888;28;20044;-62
2023/08/23 03:31:04;;;;;;;2.75;1.75;;;;;;;22.82;81.65;99505.13;5110917;28;20047;-62
2023/08/23 03:33:35;;;;;;;1.60;1.50;;;;;;;22.72;82.04;99515.19;5094567;28;20044;-61
2023/08/23 03:36:04;;;;;;;1.42;1.33;;;;;;;22.76;82.11;99519.31;5094833;28;20543;-62
2023/08/23 03:38:33;;;;;;;1.30;1.20;;;;;;;22.75;81.95;99509.00;5094540;28;20048;-62
2023/08/23 03:41:02;;;;;;;1.73;1.10;;;;;;;22.76;81.97;99515.84;5094409;28;20118;-62
2023/08/23 03:43:31;;;;;;;4.28;2.15;;;;;;;22.84;81.78;99508.50;5093319;28;20073;-62
2023/08/23 03:46:01;;;;;;;1.33;1.15;;;;;;;22.83;81.52;99512.84;5094666;28;20398;-62
2023/08/23 03:48:30;;;;;;;3.22;2.28;;;;;;;22.80;81.31;99506.94;5093100;28;20036;-61
2023/08/23 03:51:01;;;;;;;1.92;1.70;;;;;;;22.81;81.30;99516.47;5094098;28;20063;-62
2023/08/23 03:53:30;;;;;;;4.85;1.92;;;;;;;22.88;81.20;99515.22;5093140;28;20054;-62
2023/08/23 03:55:59;;;;;;;1.58;1.15;;;;;;;22.96;81.06;99513.03;5094260;28;20465;-62
2023/08/23 03:58:30;;;;;;;1.92;1.55;;;;;;;22.97;80.84;99515.56;5094520;28;20052;-62
2023/08/23 04:00:59;;;;;;;2.08;1.75;;;;;;;22.97;80.65;99519.91;5109726;28;20044;-62
2023/08/23 04:03:28;;;;;;;1.35;1.20;;;;;;;22.99;80.47;99515.47;5094060;28;20044;-62
2023/08/23 04:05:58;;;;;;;2.22;1.70;;;;;;;23.02;80.57;99517.91;5094383;28;20441;-62
2023/08/23 04:08:29;;;;;;;1.80;1.42;;;;;;;22.99;80.34;99523.28;5093178;28;20482;-61
2023/08/23 04:10:58;;;;;;;9.52;3.58;;;;;;;23.00;80.57;99520.59;5092368;28;20040;-62
2023/08/23 04:13:27;;;;;;;1.80;1.50;;;;;;;22.96;80.59;99523.44;5093056;28;20063;-62
2023/08/23 04:15:56;;;;;;;0.82;0.80;;;;;;;22.94;81.05;99530.50;5110211;28;20504;-62
2023/08/23 04:18:25;;;;;;;2.50;1.63;;;;;;;22.97;81.13;99522.50;5093298;28;20047;-61
2023/08/23 04:20:59;;;;;;;5.90;2.28;;;;;;;22.98;81.10;99521.59;5093662;28;20516;-62
2023/08/23 04:23:30;;;;;;;1.95;1.75;;;;;;;23.02;81.11;99517.91;5094101;28;20047;-62
2023/08/23 04:26:00;;;;;;;3.53;1.63;;;;;;;23.05;80.97;99522.94;5094436;28;20071;-61
2023/08/23 04:28:28;;;;;;;2.53;1.67;;;;;;;23.07;81.00;99529.75;5092843;28;20101;-61
2023/08/23 04:31:02;;;;;;;1.48;1.38;;;;;;;23.03;81.11;99523.03;5092660;28;20606;-62
2023/08/23 04:33:43;;;;;;;2.13;1.45;;;;;;;23.07;81.69;99531.53;5092529;28;20101;-62
2023/08/23 04:36:12;;;;;;;2.50;1.98;;;;;;;23.12;81.44;99524.31;5092539;28;20040;-62
2023/08/23 04:38:42;;;;;;;3.25;1.73;;;;;;;23.21;81.35;99529.84;5109542;28;20036;-62
2023/08/23 04:41:11;;;;;;;1.38;1.27;;;;;;;23.30;81.13;99538.91;5092482;28;20040;-62
2023/08/23 04:43:40;;;;;;;;;;;;;;;23.34;81.02;99536.09;5092804;28;20047;-61
2023/08/23 04:46:09;;;;;;;2.17;1.97;;;;;;;23.36;81.01;99541.22;5092394;28;19920;-62
2023/08/23 04:48:39;;;;;;;1.77;1.58;;;;;;;23.38;81.20;99544.59;5093508;28;20287;-62
2023/08/23 04:51:09;;;;;;;2.80;1.33;;;;;;;23.38;81.41;99541.97;5092186;28;20048;-62
2023/08/23 04:53:38;;;;;;;2.45;1.50;;;;;;;23.43;81.68;99532.16;5109183;28;20062;-62
2023/08/23 04:56:09;;;;;;;;;;;;;;;23.51;81.61;99537.78;5110009;28;20093;-62
2023/08/23 04:58:38;;;;;;;2.60;1.63;;;;;;;23.58;81.49;99538.28;5093764;28;19927;-62
2023/08/23 05:01:07;;;;;;;1.60;1.38;;;;;;;23.63;81.28;99537.09;5092175;28;20089;-62
2023/08/23 05:03:40;;;;;;;1.20;1.10;;;;;;;23.69;80.94;99541.09;5093371;28;20040;-62
2023/08/23 05:06:09;;;;;;;3.42;2.10;;;;;;;23.79;80.75;99545.72;5092175;28;20048;-62
2023/08/23 05:08:38;;;;;;;1.55;1.27;;;;;;;23.84;80.62;99538.47;5093335;28;20490;-62
2023/08/23 05:11:14;;;;;;;2.05;1.48;;;;;;;23.89;80.22;99541.66;5093276;28;20478;-62
2023/08/23 05:13:42;;;;;;;9.23;1.02;;;;;;;23.91;80.21;99546.78;5092031;28;20394;-62
2023/08/23 05:16:14;;;;;;;2.33;1.40;;;;;;;23.95;80.05;99538.69;5092139;28;20036;-62
2023/08/23 05:18:43;;;;;;;2.72;0.90;;;;;;;23.96;79.82;99540.38;5093625;28;20040;-62
2023/08/23 05:21:12;;;;;;;1.60;1.50;;;;;;;24.02;79.74;99540.97;5091997;28;20046;-62
2023/08/23 05:23:40;;;;;;;1.30;1.15;;;;;;;24.05;79.68;99543.38;5094641;28;20036;-62
2023/08/23 05:26:09;;;;;;;1.25;1.00;;;;;;;24.05;79.57;99546.81;5095933;28;20040;-62
2023/08/23 05:28:40;;;;;;;2.47;1.88;;;;;;;24.13;79.66;99541.19;5096992;28;20036;-62
2023/08/23 05:31:09;;;;;;;2.05;1.60;;;;;;;24.20;79.74;99543.38;5095855;28;20055;-62
2023/08/23 05:33:39;;;;;;;3.85;1.75;;;;;;;24.32;79.53;99544.41;5096176;28;20428;-62
2023/08/23 05:36:08;;;;;;;4.60;1.95;;;;;;;24.45;79.31;99537.56;5096967;28;20048;-62
2023/08/23 05:38:38;;;;;;;0.75;0.73;;;;;;;24.53;79.19;99541.38;5095694;28;20047;-61
2023/08/23 05:41:07;;;;;;;;;;;;;;;24.65;79.11;99545.00;5095992;28;20044;-62
2023/08/23 05:43:39;;;;;;;2.33;1.73;;;;;;;24.70;78.63;99542.97;5096811;28;20442;-62
2023/08/23 05:46:08;;;;;;;2.08;1.27;;;;;;;24.72;78.32;99541.09;5095584;28;20052;-62
2023/08/23 05:48:38;;;;;;;1.35;1.00;;;;;;;24.85;78.35;99544.69;5097106;28;20399;-62
2023/08/23 05:51:07;;;;;;;1.08;1.02;;;;;;;24.93;78.06;99539.81;5095184;28;20080;-62
2023/08/23 05:53:36;;;;;;;1.02;0.95;;;;;;;25.04;77.96;99537.38;5096630;28;20050;-62
2023/08/23 05:56:07;;;;;;;2.92;1.80;;;;;;;25.16;77.71;99533.16;5096557;28;20055;-62
2023/08/23 05:58:35;;;;;;;1.42;0.98;;;;;;;25.26;77.36;99537.72;5096832;28;20389;-62
2023/08/23 06:01:06;;;;;;;2.80;1.70;;;;;;;25.29;76.42;99534.06;5092791;28;20041;-68
2023/08/23 06:03:35;;;;;;;2.15;1.67;;;;;;;25.38;75.87;99536.09;5094734;28;20044;-62
2023/08/23 06:06:04;;;;;;;1.08;0.82;;;;;;;25.50;75.93;99544.97;5096263;28;20040;-62
2023/08/23 06:08:33;;;;;;;0.75;0.75;;;;;;;25.58;75.30;99542.72;5096291;28;20040;-62
2023/08/23 06:11:03;;;;;;;3.88;1.63;;;;;;;25.61;74.67;99556.41;5095816;28;20029;-63
2023/08/23 06:13:31;;;;;;;1.45;1.02;;;;;;;25.66;74.49;99556.13;5095711;28;20043;-61
2023/08/23 06:16:00;;;;;;;3.95;1.15;;;;;;;25.70;74.55;99547.13;5096234;28;20048;-62
2023/08/23 06:18:31;;;;;;;1.50;1.25;;;;;;;25.70;73.98;99552.34;5096513;28;20512;-62
2023/08/23 06:21:00;;;;;;;3.03;1.23;;;;;;;25.77;73.50;99554.47;5096331;28;20040;-62
2023/08/23 06:23:29;;;;;;;1.67;1.38;;;;;;;25.82;73.66;99559.41;5095986;28;20063;-62
2023/08/23 06:26:03;;;;;;;1.80;1.58;;;;;;;25.99;73.69;99564.38;5095987;28;20036;-62
2023/08/23 06:28:32;;;;;;;3.60;1.95;;;;;;;26.10;73.16;99567.16;5095916;28;20048;-62
2023/08/23 06:31:00;;;;;;;3.05;1.85;;;;;;;26.18;72.47;99570.09;5096138;28;20040;-62
2023/08/23 06:33:31;;;;;;;2.00;1.75;;;;;;;26.30;72.14;99569.28;5094744;28;20432;-62
2023/08/23 06:36:00;;;;;;;1.15;1.00;;;;;;;26.38;71.99;99572.25;5095399;28;20044;-62
2023/08/23 06:38:29;;;;;;;5.60;1.55;;;;;;;26.47;71.71;99582.09;5096073;28;20040;-62
2023/08/23 06:40:58;;;;;;;2.40;1.75;;;;;;;26.53;71.18;99573.84;5093886;28;20044;-62
2023/08/23 06:43:27;;;;;;;1.33;1.23;;;;;;;26.63;70.96;99586.31;5093644;28;20044;-61
2023/08/23 06:45:56;;;;;;;1.63;1.08;;;;;;;26.75;70.19;99583.72;5094440;28;20498;-62
2023/08/23 06:48:25;;;;;;;1.33;1.00;;;;;;;26.85;69.19;99583.94;5095534;28;20044;-62
2023/08/23 06:50:55;;;;;;;1.73;1.48;;;;;;;26.91;69.05;99591.34;5094481;28;20417;-62
2023/08/23 06:53:24;;;;;;;2.63;1.70;;;;;;;26.95;68.73;99592.81;5095448;28;20591;-61
2023/08/23 06:55:54;;;;;;;0.77;0.70;;;;;;;27.10;68.78;99591.75;5094616;28;20036;-62
2023/08/23 06:58:23;;;;;;;0.70;0.70;;;;;;;27.17;68.20;99593.84;5095243;28;20486;-62
2023/08/23 07:00:52;;;;;;;1.35;1.00;;;;;;;27.23;68.02;99587.34;5095244;28;20040;-62
2023/08/23 07:03:21;;;;;;;1.42;1.27;;;;;;;27.28;67.97;99596.53;5094065;28;20040;-62
2023/08/23 07:05:50;;;;;;;2.92;1.35;;;;;;;27.31;67.57;99590.22;5096476;28;20044;-62
2023/08/23 07:08:20;;;;;;;0.65;0.65;;;;;;;27.44;67.18;99592.88;5115859;28;20071;-62
2023/08/23 07:10:49;;;;;;;1.98;1.48;;;;;;;27.54;67.03;99597.34;5115537;28;20047;-62
2023/08/23 07:13:18;;;;;;;1.63;1.20;;;;;;;27.66;66.13;99588.59;5115752;28;20051;-62
2023/08/23 07:15:47;;;;;;;;;;;;;;;27.79;66.08;99597.25;5103034;27;20097;-63
2023/08/23 07:18:15;;;;;;;1.88;1.60;;;;;;;27.87;65.94;99600.16;5094891;28;20019;-63
2023/08/23 07:20:45;;;;;;;4.32;1.10;;;;;;;27.93;65.36;99589.19;5094960;28;20063;-62
2023/08/23 07:23:14;;;;;;;1.60;1.30;;;;;;;27.96;65.11;99598.63;5094753;28;20048;-62
2023/08/23 07:25:45;;;;;;;1.08;0.90;;;;;;;27.94;64.89;99597.91;5092865;28;20043;-62
2023/08/23 07:28:14;;;;;;;5.57;1.55;;;;;;;28.01;64.71;99600.94;5094684;28;20119;-62
2023/08/23 07:30:46;;;;;;;4.35;2.60;;;;;;;28.05;64.56;99605.84;5093319;28;20558;-67
2023/08/23 07:33:15;;;;;;;0.95;0.95;;;;;;;28.08;64.81;99607.41;5094025;28;20040;-63
2023/08/23 07:35:44;;;;;;;1.83;1.48;;;;;;;28.21;64.57;99608.19;5091405;28;20079;-61
2023/08/23 07:38:13;;;;;;;1.67;0.95;;;;;;;28.27;64.05;99608.56;5091007;28;20032;-62
2023/08/23 07:40:42;;;;;;;3.20;1.73;;;;;;;28.26;63.99;99606.06;5094521;28;20044;-62
2023/08/23 07:43:12;;;;;;;1.40;1.30;;;;;;;28.27;63.88;99605.94;5094485;28;20043;-62
2023/08/23 07:45:41;;;;;;;3.10;2.20;;;;;;;28.22;63.84;99608.06;5093987;28;20108;-62
2023/08/23 07:48:10;;;;;;;1.27;1.17;;;;;;;28.16;63.83;99605.06;5093779;28;20134;-62
2023/08/23 07:50:39;;;;;;;0.98;0.93;;;;;;;28.17;63.86;99604.13;5094020;28;20040;-62
2023/08/23 07:53:08;;;;;;;2.38;1.15;;;;;;;28.14;64.09;99599.09;5094231;28;20048;-63
2023/08/23 07:55:37;;;;;;;;;;;;;;;28.13;63.59;99600.03;5095003;28;20040;-63
2023/08/23 07:58:05;;;;;;;0.73;0.73;;;;;;;28.18;63.70;99605.78;5093042;28;19920;-62
2023/08/23 08:00:36;;;;;;;1.38;1.20;;;;;;;28.28;63.54;99599.75;5094522;28;20062;-62
2023/08/23 08:03:05;;;;;;;1.60;1.50;;;;;;;28.38;63.32;99606.00;5094487;28;20386;-62
2023/08/23 08:05:34;;;;;;;;;;;;;;;28.55;63.25;99609.97;5091674;28;20478;-63
2023/08/23 08:08:03;;;;;;;1.65;1.27;;;;;;;28.66;63.02;99610.03;5097898;28;19920;-63
2023/08/23 08:10:38;;;;;;;1.35;0.95;;;;;;;28.73;62.59;99613.84;5109557;28;20482;-62
2023/08/23 08:13:07;;;;;;;2.55;1.40;;;;;;;28.82;62.52;99615.78;5097160;28;20036;-63
2023/08/23 08:15:39;;;;;;;0.95;0.93;;;;;;;28.96;62.43;99612.91;5094315;28;20465;-62
2023/08/23 08:18:08;;;;;;;1.33;0.98;;;;;;;29.03;61.92;99619.38;5093934;28;20067;-62
2023/08/23 08:20:37;;;;;;;1.10;0.93;;;;;;;29.13;61.97;99615.06;5093770;28;20043;-62
2023/08/23 08:23:06;;;;;;;;;;;;;;;29.20;61.79;99620.75;5102275;28;20104;-62
2023/08/23 08:25:35;;;;;;;3.03;1.80;;;;;;;29.26;61.37;99619.41;5093290;28;20011;-63
2023/08/23 08:28:04;;;;;;;1.10;1.00;;;;;;;29.37;60.88;99616.78;5093133;28;20288;-62
2023/08/23 08:30:32;;;;;;;;;;;;;;;29.41;61.03;99618.22;5095055;28;20397;-62
2023/08/23 08:33:03;;;;;;;0.77;0.77;;;;;;;29.48;60.75;99625.50;5092551;28;19927;-62
2023/08/23 08:35:32;;;;;;;1.60;1.38;;;;;;;29.51;60.59;99627.06;5092528;28;20044;-65
2023/08/23 08:38:01;;;;;;;12.25;7.88;;;;;;;29.58;60.70;99620.34;5093615;28;20496;-62
2023/08/23 08:40:30;;;;;;;4.63;3.22;;;;;;;29.77;60.40;99625.84;5092809;28;20490;-62
2023/08/23 08:43:00;;;;;;;2.65;1.52;;;;;;;29.81;59.99;99627.25;5092500;28;20072;-63
2023/08/23 08:45:29;;;;;;;1.10;0.98;;;;;;;29.89;60.29;99619.56;5091969;28;20513;-62
2023/08/23 08:47:57;;;;;;;0.85;0.80;;;;;;;30.05;60.47;99625.25;5093729;28;20066;-62
2023/08/23 08:50:31;;;;;;;;;;;;;;;30.14;59.96;99619.22;5092573;28;20539;-62
2023/08/23 08:53:01;;;;;;;0.73;0.73;;;;;;;30.26;60.22;99618.22;5093626;28;19924;-62
2023/08/23 08:55:31;;;;;;;1.75;1.27;;;;;;;30.29;60.06;99627.66;5092349;28;20434;-62
2023/08/23 08:58:01;;;;;;;2.25;1.73;;;;;;;30.29;59.44;99627.66;5095184;28;20494;-62
2023/08/23 09:00:33;;;;;;;1.52;1.33;;;;;;;30.32;59.53;99623.00;5097721;28;20044;-62
2023/08/23 09:03:03;;;;;;;1.02;0.93;;;;;;;30.46;60.54;99620.06;5097737;28;20367;-62
2023/08/23 09:05:34;;;;;;;1.42;1.27;;;;;;;30.56;59.86;99611.41;5095897;28;20406;-63
2023/08/23 09:08:04;;;;;;;3.33;1.55;;;;;;;30.63;59.66;99612.53;5097472;28;20048;-62
2023/08/23 09:10:33;;;;;;;1.13;1.02;;;;;;;30.72;59.11;99619.66;5097449;28;20056;-62
2023/08/23 09:13:02;;;;;;;3.60;1.63;;;;;;;30.77;58.72;99612.22;5097412;28;20064;-62
2023/08/23 09:15:32;;;;;;;1.52;1.38;;;;;;;30.73;58.77;99619.56;5104515;28;20035;-62
2023/08/23 09:18:01;;;;;;;0.82;0.82;;;;;;;30.66;58.57;99621.03;5108454;28;20048;-62
2023/08/23 09:20:30;;;;;;;2.15;1.15;;;;;;;30.71;59.02;99620.66;5097152;28;20048;-62
2023/08/23 09:23:01;;;;;;;2.55;1.73;;;;;;;30.74;59.04;99623.03;5097113;28;20044;-62
2023/08/23 09:25:30;;;;;;;1.13;1.02;;;;;;;30.74;58.52;99630.94;5096012;28;20051;-62
2023/08/23 09:27:58;;;;;;;1.73;1.50;;;;;;;30.82;57.88;99625.84;5097062;28;20047;-62
2023/08/23 09:30:27;;;;;;;;;;;;;;;30.87;57.15;99627.13;5096413;28;20052;-63
2023/08/23 09:32:58;;;;;;;2.60;1.63;;;;;;;30.93;57.31;99617.91;5076739;28;19920;-62
2023/08/23 09:35:29;;;;;;;1.00;0.77;;;;;;;31.00;56.79;99619.84;5077070;28;20052;-62
2023/08/23 09:37:58;;;;;;;1.42;1.10;;;;;;;31.03;56.00;99621.38;5078539;28;20174;-62
2023/08/23 09:40:28;;;;;;;2.10;1.13;;;;;;;31.25;57.44;99618.56;5096733;28;20079;-62
2023/08/23 09:42:57;;;;;;;1.83;0.98;;;;;;;31.39;57.80;99620.84;5096075;28;20044;-63
2023/08/23 09:45:28;;;;;;;17.30;11.45;;;;;;;31.40;55.88;99627.81;5093074;28;20490;-63
2023/08/23 09:48:01;;;;;;;3.72;3.08;;;;;;;31.24;53.39;99616.94;5094130;28;20048;-62
2023/08/23 09:50:32;;;;;;;2.15;1.48;;;;;;;31.18;52.29;99617.44;5086169;28;20056;-62
2023/08/23 09:53:03;;;;;;;1.10;1.00;;;;;;;31.17;52.21;99611.31;5097029;28;20064;-63
2023/08/23 09:55:35;;;;;;;1.40;1.30;;;;;;;31.27;52.04;99611.34;5096083;28;20040;-62
2023/08/23 09:58:05;;;;;;;1.70;0.90;;;;;;;31.30;51.20;99613.72;5076826;28;20090;-62
2023/08/23 10:00:35;;;;;;;1.02;0.95;;;;;;;31.36;52.14;99605.28;5076496;28;20099;-63
2023/08/23 10:03:05;;;;;;;1.02;0.93;;;;;;;31.43;51.33;99605.59;5076052;28;20123;-62
2023/08/23 10:05:36;;;;;;;0.77;0.75;;;;;;;31.44;50.82;99610.75;5076114;28;20121;-64
2023/08/23 10:08:06;;;;;;;0.88;0.80;;;;;;;31.49;50.56;99595.34;5076161;28;20124;-62
2023/08/23 10:10:39;;;;;;;2.65;1.13;;;;;;;31.58;50.90;99599.81;5075236;28;20045;-62
2023/08/23 10:13:08;;;;;;;0.80;0.75;;;;;;;31.64;50.89;99609.84;5076003;28;20052;-62
2023/08/23 10:15:39;;;;;;;1.17;1.08;;;;;;;31.71;50.30;99603.03;5075982;28;20036;-64
2023/08/23 10:18:12;;;;;;;0.60;0.60;;;;;;;31.71;50.24;99604.84;5075988;28;20040;-63
2023/08/23 10:20:43;;;;;;;1.52;1.40;;;;;;;31.77;50.19;99602.47;5076262;28;20036;-62
2023/08/23 10:23:13;;;;;;;1.35;1.13;;;;;;;31.92;50.17;99602.91;5076098;28;20471;-63
2023/08/23 10:25:46;;;;;;;0.70;0.70;;;;;;;31.94;49.20;99600.16;5090652;28;20144;-63
2023/08/23 10:28:16;;;;;;;1.20;1.10;;;;;;;31.97;49.35;99606.00;5093860;28;20039;-62
2023/08/23 10:30:48;;;;;;;1.30;1.05;;;;;;;32.05;49.27;99598.22;5096023;28;20036;-62
2023/08/23 10:33:17;;;;;;;1.20;1.10;;;;;;;32.14;48.86;99605.31;5095137;28;20512;-62
2023/08/23 10:35:48;;;;;;;1.05;0.70;;;;;;;32.21;48.64;99608.22;5109185;28;20048;-63
2023/08/23 10:38:17;;;;;;;0.80;0.80;;;;;;;32.36;48.85;99602.38;5101768;28;20044;-63
2023/08/23 10:40:48;;;;;;;;;;;;;;;32.45;48.12;99612.09;5096149;28;20032;-63
2023/08/23 10:43:19;;;;;;;0.80;0.77;;;;;;;32.27;47.36;99607.69;5095918;28;19920;-63
2023/08/23 10:45:52;;;;;;;1.25;0.98;;;;;;;32.08;46.97;99597.13;5094661;28;20079;-64
2023/08/23 10:48:23;;;;;;;1.42;1.10;;;;;;;32.07;48.00;99593.63;5095875;28;20048;-63
2023/08/23 10:50:54;;;;;;;1.85;1.30;;;;;;;32.12;47.90;99599.34;5095336;28;20494;-63
2023/08/23 10:53:24;;;;;;;1.27;1.17;;;;;;;32.13;47.30;99601.00;5095449;28;20486;-63
2023/08/23 10:56:02;;;;;;;1.58;0.98;;;;;;;32.20;47.92;99593.38;5094745;28;20122;-63
2023/08/23 10:58:33;;;;;;;1.75;1.25;;;;;;;32.25;47.54;99588.50;5095203;28;20513;-63
2023/08/23 11:01:03;;;;;;;2.28;0.98;;;;;;;32.17;46.80;99585.72;5095597;28;20119;-61
2023/08/23 11:03:33;;;;;;;0.70;0.68;;;;;;;32.16;46.64;99584.03;5095137;28;20055;-63
2023/08/23 11:06:02;;;;;;;1.15;0.95;;;;;;;32.26;46.76;99574.28;5094927;28;20086;-62
2023/08/23 11:08:31;;;;;;;1.88;1.65;;;;;;;32.39;46.64;99574.84;5095066;28;20055;-63
2023/08/23 11:11:03;;;;;;;3.05;1.60;;;;;;;32.53;47.35;99581.50;5095041;28;20071;-63
2023/08/23 11:13:32;;;;;;;0.82;0.60;;;;;;;32.88;49.63;99579.88;5095198;28;20036;-68
2023/08/23 11:16:01;;;;;;;0.90;0.90;;;;;;;32.77;49.55;99577.41;5093051;28;20064;-63
2023/08/23 11:18:30;;;;;;;1.35;1.17;;;;;;;32.63;49.31;99588.47;5094027;28;20498;-63
2023/08/23 11:20:59;;;;;;;2.30;2.10;;;;;;;32.53;49.51;99587.63;5092473;28;20438;-63
2023/08/23 11:23:29;;;;;;;2.05;1.73;;;;;;;32.40;49.92;99577.34;5076345;28;20090;-64
2023/08/23 11:25:58;;;;;;;1.08;0.98;;;;;;;32.29;50.07;99574.00;5091534;28;20076;-64
2023/08/23 11:28:30;;;;;;;0.88;0.85;;;;;;;32.25;49.63;99583.22;5092059;28;20048;-62
2023/08/23 11:30:59;;;;;;;0.75;0.70;;;;;;;32.16;49.13;99570.81;5093218;28;20105;-63
2023/08/23 11:33:28;;;;;;;1.63;0.88;;;;;;;32.10;51.18;99574.03;5094606;28;20052;-63
2023/08/23 11:35:57;;;;;;;;;;;;;;;31.89;50.27;99574.13;5091446;28;20090;-62
2023/08/23 11:38:28;;;;;;;1.33;1.23;;;;;;;31.80;49.92;99573.16;5093386;28;19927;-63
2023/08/23 11:40:58;;;;;;;1.92;1.25;;;;;;;31.98;50.32;99570.72;5093465;28;20040;-63
2023/08/23 11:43:29;;;;;;;2.03;1.10;;;;;;;32.31;50.42;99572.06;5094432;28;20097;-62
2023/08/23 11:45:59;;;;;;;2.05;1.80;;;;;;;32.51;49.92;99568.44;5093988;28;20052;-62
2023/08/23 11:48:28;;;;;;;0.80;0.80;;;;;;;32.42;49.41;99569.25;5094484;28;20094;-62