Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:47;;;;;;;3.40;1.60;;;;;;;5.29;80.93;102576.79;111074;1212;138531;-70
2024/02/18 00:03:12;;;;;;;2.10;1.50;;;;;;;5.25;80.76;102575.88;111112;1211;99053;-70
2024/02/18 00:05:38;;;;;;;3.20;1.40;;;;;;;5.25;80.89;102581.37;111002;1212;99023;-70
2024/02/18 00:08:04;;;;;;;2.10;1.30;;;;;;;5.26;80.90;102577.83;110961;1212;138363;-69
2024/02/18 00:10:29;;;;;;;2.60;1.30;;;;;;;5.27;80.75;102582.27;111138;1206;99038;-70
2024/02/18 00:12:54;;;;;;;2.60;1.60;;;;;;;5.25;80.72;102583.48;110943;1206;138645;-69
2024/02/18 00:15:20;;;;;;;7.30;1.80;;;;;;;5.25;80.76;102578.70;111096;1207;98926;-70
2024/02/18 00:17:45;;;;;;;3.60;1.60;;;;;;;5.27;80.91;102576.24;111084;1212;99046;-70
2024/02/18 00:20:11;;;;;;;2.30;1.50;;;;;;;5.29;80.86;102574.66;111073;1212;138649;-70
2024/02/18 00:22:37;;;;;;;2.80;1.30;;;;;;;5.28;80.79;102573.05;111204;1222;99033;-70
2024/02/18 00:25:06;;;;;;;4.70;1.60;;;;;;;5.24;80.64;102578.34;111029;1218;138867;-70
2024/02/18 00:27:32;;;;;;;2.90;1.20;;;;;;;5.21;80.61;102575.30;111123;1212;113337;-70
2024/02/18 00:29:58;;;;;;;3.50;1.50;;;;;;;5.21;80.65;102581.15;111063;1212;139099;-69
2024/02/18 00:32:23;;;;;;;3.30;1.50;;;;;;;5.22;80.86;102579.56;111160;1206;99035;-70
2024/02/18 00:34:48;;;;;;;2.10;1.40;;;;;;;5.23;80.75;102575.67;111076;1212;98951;-70
2024/02/18 00:37:14;;;;;;;2.60;1.40;;;;;;;5.23;80.62;102580.64;111063;1206;138694;-70
2024/02/18 00:39:39;;;;;;;3.50;1.30;;;;;;;5.24;80.71;102580.83;111165;1212;99086;-69
2024/02/18 00:42:06;;;;;;;4.50;1.90;;;;;;;5.18;80.44;102574.77;111001;1206;138802;-69
2024/02/18 00:44:31;;;;;;;2.50;1.30;;;;;;;5.14;80.67;102579.52;111113;1212;99957;-69
2024/02/18 00:46:56;;;;;;;7.60;1.40;;;;;;;5.16;80.59;102578.84;111151;1208;100555;-70
2024/02/18 00:49:21;;;;;;;3.60;1.60;;;;;;;5.17;80.69;102574.23;110985;1206;138573;-70
2024/02/18 00:51:47;;;;;;;3.80;1.10;;;;;;;5.16;80.52;102570.52;111154;1207;98925;-70
2024/02/18 00:54:12;;;;;;;3.20;1.30;;;;;;;5.19;80.64;102574.25;111033;1210;139258;-69
2024/02/18 00:56:37;;;;;;;3.50;1.30;;;;;;;5.18;80.47;102570.17;110962;1209;99032;-70
2024/02/18 00:59:03;;;;;;;2.10;0.80;;;;;;;5.17;80.42;102570.15;111112;1206;97910;-70
2024/02/18 01:01:28;;;;;;;2.40;0.80;;;;;;;5.18;80.37;102571.23;110951;1212;138437;-70
2024/02/18 01:03:54;;;;;;;4.40;1.20;;;;;;;5.17;80.48;102566.26;111089;1212;99040;-70
2024/02/18 01:06:19;;;;;;;4.90;1.40;;;;;;;5.18;80.37;102567.32;110965;1212;139370;-70
2024/02/18 01:08:44;;;;;;;1.80;1.00;;;;;;;5.17;80.45;102569.98;111118;1212;99083;-70
2024/02/18 01:11:09;;;;;;;3.40;1.40;;;;;;;5.17;80.44;102567.33;111106;1209;98889;-70
2024/02/18 01:13:35;;;;;;;3.00;1.20;;;;;;;5.18;80.43;102568.92;110999;1206;138680;-69
2024/02/18 01:16:00;;;;;;;4.00;1.30;;;;;;;5.17;80.43;102565.55;111169;1216;98942;-69
2024/02/18 01:18:25;;;;;;;3.10;1.40;;;;;;;5.11;80.27;102567.80;111000;1212;138683;-70
2024/02/18 01:20:51;;;;;;;2.90;1.30;;;;;;;5.09;80.42;102570.96;111154;1206;99292;-71
2024/02/18 01:23:16;;;;;;;3.80;1.30;;;;;;;5.11;80.37;102566.90;111111;1218;98935;-70
2024/02/18 01:25:42;;;;;;;2.00;1.30;;;;;;;5.09;80.43;102567.77;111004;1206;138550;-70
2024/02/18 01:28:07;;;;;;;5.80;1.50;;;;;;;5.06;80.27;102577.48;111158;1212;98921;-70
2024/02/18 01:30:32;;;;;;;3.90;1.40;;;;;;;5.03;80.14;102575.51;111025;1206;138695;-70
2024/02/18 01:32:58;;;;;;;2.20;1.30;;;;;;;5.02;80.27;102572.84;111087;1212;98925;-70
2024/02/18 01:35:23;;;;;;;2.70;1.20;;;;;;;5.04;80.27;102573.04;111088;1212;99007;-70
2024/02/18 01:37:48;;;;;;;3.10;1.30;;;;;;;5.05;80.37;102577.30;110920;1211;138395;-71
2024/02/18 01:40:14;;;;;;;2.40;1.10;;;;;;;5.09;80.34;102580.70;111218;1209;99060;-70
2024/02/18 01:42:40;;;;;;;2.00;1.30;;;;;;;5.08;80.14;102583.71;110979;1218;138862;-71
2024/02/18 01:45:07;;;;;;;1.30;1.00;;;;;;;5.01;80.02;102589.48;111235;1212;99082;-70
2024/02/18 01:47:35;;;;;;;1.40;1.00;;;;;;;4.96;79.98;102589.96;111238;1212;100709;-70
2024/02/18 01:50:01;;;;;;;1.00;1.00;;;;;;;4.96;80.04;102586.95;111020;1210;138293;-70
2024/02/18 01:52:28;;;;;;;2.40;1.40;;;;;;;4.94;80.05;102590.46;111171;1206;99053;-71
2024/02/18 01:54:55;;;;;;;2.70;1.60;;;;;;;4.96;80.17;102590.31;111014;1206;140518;-70
2024/02/18 01:57:22;;;;;;;3.40;2.40;;;;;;;4.97;80.01;102591.73;110898;1209;99042;-70
2024/02/18 01:59:48;;;;;;;3.20;1.50;;;;;;;4.99;80.25;102595.14;110833;1218;99026;-70
2024/02/18 02:02:13;;;;;;;2.10;1.20;;;;;;;5.00;80.11;102597.45;110950;1206;138017;-70
2024/02/18 02:04:40;;;;;;;2.20;1.10;;;;;;;5.01;80.06;102598.16;110795;1210;103360;-71
2024/02/18 02:07:06;;;;;;;3.70;1.20;;;;;;;5.04;80.08;102601.92;111153;1206;138786;-70
2024/02/18 02:09:32;;;;;;;1.80;1.20;;;;;;;5.04;80.11;102601.21;110825;1209;98967;-70
2024/02/18 02:11:57;;;;;;;3.20;1.10;;;;;;;5.04;80.12;102593.95;110919;1218;99028;-70
2024/02/18 02:14:24;;;;;;;3.20;1.40;;;;;;;5.05;80.00;102597.33;111018;1212;139484;-70
2024/02/18 02:16:49;;;;;;;2.60;1.10;;;;;;;5.02;79.89;102588.80;111069;1212;99114;-70
2024/02/18 02:19:15;;;;;;;1.40;0.90;;;;;;;5.00;79.78;102589.83;111074;1209;138431;-71
2024/02/18 02:21:40;;;;;;;2.30;1.30;;;;;;;4.98;79.63;102586.96;111062;1206;99015;-71
2024/02/18 02:24:05;;;;;;;3.30;0.90;;;;;;;4.99;79.81;102587.52;111102;1206;139630;-70
2024/02/18 02:26:37;;;;;;;1.70;1.00;;;;;;;5.00;79.77;102583.63;111071;1212;100513;-70
2024/02/18 02:29:12;;;;;;;1.40;1.10;;;;;;;5.02;79.93;102584.89;111116;1210;107759;-70
2024/02/18 02:31:41;;;;;;;1.70;0.90;;;;;;;5.02;79.72;102583.12;111025;1212;138953;-71
2024/02/18 02:34:07;;;;;;;1.10;1.00;;;;;;;5.04;79.68;102585.97;111161;1211;99634;-71
2024/02/18 02:36:32;;;;;;;3.00;0.80;;;;;;;5.04;79.76;102586.67;110924;1212;139162;-71
2024/02/18 02:38:58;;;;;;;2.00;0.90;;;;;;;5.01;79.63;102581.15;111160;1206;99109;-71
2024/02/18 02:41:24;;;;;;;3.80;1.10;;;;;;;5.00;79.52;102578.48;111158;1206;99054;-71
2024/02/18 02:43:49;;;;;;;1.50;1.00;;;;;;;5.01;79.65;102579.91;110982;1206;138632;-70
2024/02/18 02:46:14;;;;;;;2.00;1.00;;;;;;;5.02;79.66;102580.45;111201;1210;98933;-71
2024/02/18 02:48:40;;;;;;;1.60;0.80;;;;;;;5.02;79.66;102580.10;111001;1211;138771;-71
2024/02/18 02:51:05;;;;;;;7.80;1.30;;;;;;;5.01;79.60;102577.42;111183;1210;99206;-70
2024/02/18 02:53:30;;;;;;;1.90;1.00;;;;;;;5.01;79.39;102584.70;111105;1212;99035;-71
2024/02/18 02:55:55;;;;;;;1.30;1.20;;;;;;;4.97;79.24;102581.29;111022;1206;137904;-70
2024/02/18 02:58:22;;;;;;;1.00;0.80;;;;;;;4.88;79.05;102580.48;110800;1219;103251;-71
2024/02/18 03:00:47;;;;;;;1.00;0.80;;;;;;;4.85;79.31;102583.99;110633;1212;138076;-71
2024/02/18 03:03:12;;;;;;;2.30;1.40;;;;;;;4.84;79.21;102586.29;111170;1212;99004;-70
2024/02/18 03:05:37;;;;;;;2.60;1.70;;;;;;;4.83;79.17;102588.76;111139;1206;99044;-70
2024/02/18 03:08:08;;;;;;;4.00;1.00;;;;;;;4.81;79.10;102589.43;111033;1211;138327;-70
2024/02/18 03:10:37;;;;;;;1.60;1.20;;;;;;;4.81;79.33;102589.44;111225;1212;99284;-70
2024/02/18 03:13:03;;;;;;;1.00;0.80;;;;;;;4.80;79.20;102590.49;111024;1221;138598;-70
2024/02/18 03:15:29;;;;;;;3.80;1.20;;;;;;;4.77;79.04;102585.85;111077;1207;102090;-70
2024/02/18 03:17:56;;;;;;;1.70;1.60;;;;;;;4.74;79.10;102591.32;111040;1219;99151;-70
2024/02/18 03:20:23;;;;;;;2.00;1.10;;;;;;;4.73;78.90;102590.77;111039;1212;138436;-70
2024/02/18 03:22:49;;;;;;;2.80;1.20;;;;;;;4.73;78.90;102593.95;111200;1208;98890;-70
2024/02/18 03:25:16;;;;;;;2.80;1.30;;;;;;;4.75;79.09;102597.34;110971;1212;138691;-70
2024/02/18 03:27:42;;;;;;;2.80;1.00;;;;;;;4.71;78.66;102594.99;111155;1212;98217;-70
2024/02/18 03:30:08;;;;;;;3.50;1.40;;;;;;;4.68;78.72;102593.73;111009;1212;162191;-70
2024/02/18 03:32:35;;;;;;;2.40;1.00;;;;;;;4.70;78.94;102596.57;111254;1212;100426;-70
2024/02/18 03:35:03;;;;;;;1.90;1.20;;;;;;;4.70;78.68;102599.77;111083;1206;102538;-69
2024/02/18 03:37:28;;;;;;;1.00;0.90;;;;;;;4.66;78.44;102599.53;111146;1206;138635;-70
2024/02/18 03:39:54;;;;;;;2.20;1.00;;;;;;;4.62;78.56;102597.35;111063;1212;99056;-70
2024/02/18 03:42:20;;;;;;;1.60;0.90;;;;;;;4.61;78.49;102593.97;111191;1205;139831;-70
2024/02/18 03:44:45;;;;;;;2.00;1.40;;;;;;;4.62;78.52;102591.34;111053;1206;99133;-70
2024/02/18 03:47:11;;;;;;;1.90;1.00;;;;;;;4.60;78.47;102588.47;111110;1206;99023;-70
2024/02/18 03:49:36;;;;;;;2.90;1.40;;;;;;;4.57;78.17;102587.55;111081;1206;137823;-70
2024/02/18 03:52:01;;;;;;;1.80;1.00;;;;;;;4.55;78.44;102583.46;111089;1206;98945;-70
2024/02/18 03:54:27;;;;;;;1.50;0.90;;;;;;;4.55;78.37;102583.83;111088;1211;138057;-71
2024/02/18 03:56:52;;;;;;;3.80;1.10;;;;;;;4.51;78.16;102583.77;111075;1206;99009;-71
2024/02/18 03:59:17;;;;;;;0.80;0.70;;;;;;;4.49;78.21;102579.13;111129;1209;97934;-70
2024/02/18 04:01:43;;;;;;;3.00;1.10;;;;;;;4.48;77.88;102576.11;111059;1206;137888;-71
2024/02/18 04:04:08;;;;;;;1.00;0.80;;;;;;;4.45;78.07;102578.91;111149;1206;98992;-71
2024/02/18 04:06:33;;;;;;;1.70;0.90;;;;;;;4.42;78.12;102574.80;111067;1211;138730;-70
2024/02/18 04:08:58;;;;;;;1.70;0.80;;;;;;;4.39;77.99;102574.06;111075;1206;98939;-70
2024/02/18 04:11:24;;;;;;;0.80;0.70;;;;;;;4.36;77.82;102575.96;111101;1211;99142;-70
2024/02/18 04:13:49;;;;;;;1.80;1.10;;;;;;;4.35;77.97;102574.89;111011;1218;139480;-70
2024/02/18 04:16:14;;;;;;;1.50;0.80;;;;;;;4.36;77.97;102581.09;111149;1206;99891;-70
2024/02/18 04:18:39;;;;;;;2.60;0.80;;;;;;;4.37;77.91;102581.81;111050;1211;138943;-70
2024/02/18 04:21:05;;;;;;;1.40;0.60;;;;;;;4.39;77.78;102588.75;111019;1206;98960;-70
2024/02/18 04:23:30;;;;;;;1.30;0.70;;;;;;;4.41;77.98;102590.55;111168;1210;98964;-70
2024/02/18 04:25:55;;;;;;;1.60;0.90;;;;;;;4.43;77.92;102591.46;110903;1206;138702;-70
2024/02/18 04:28:20;;;;;;;1.30;1.00;;;;;;;4.45;77.90;102595.55;111117;1211;99028;-70
2024/02/18 04:30:45;;;;;;;1.30;0.90;;;;;;;4.44;77.69;102597.48;110988;1206;139186;-70
2024/02/18 04:33:11;;;;;;;1.60;0.80;;;;;;;4.42;77.62;102595.51;111105;1211;99056;-70
2024/02/18 04:35:36;;;;;;;1.00;0.70;;;;;;;4.45;77.83;102599.44;111137;1211;99060;-70
2024/02/18 04:38:03;;;;;;;0.90;0.70;;;;;;;4.44;77.73;102603.69;111000;1210;138489;-70
2024/02/18 04:40:28;;;;;;;1.30;0.70;;;;;;;4.45;77.66;102603.86;111100;1208;98957;-71
2024/02/18 04:42:54;;;;;;;1.40;0.90;;;;;;;4.39;77.52;102606.97;111034;1211;138182;-70
2024/02/18 04:45:19;;;;;;;1.10;0.70;;;;;;;4.33;77.37;102600.16;111081;1218;98260;-71
2024/02/18 04:47:44;;;;;;;0.90;0.80;;;;;;;4.30;77.43;102600.48;111114;1215;98946;-70
2024/02/18 04:50:09;;;;;;;1.10;0.90;;;;;;;4.32;77.66;102602.10;111006;1209;138380;-70
2024/02/18 04:52:35;;;;;;;2.00;0.90;;;;;;;4.33;77.49;102599.27;111142;1210;98937;-70
2024/02/18 04:55:02;;;;;;;1.10;1.00;;;;;;;4.32;77.44;102597.84;111086;1206;137776;-70
2024/02/18 04:57:29;;;;;;;0.90;0.70;;;;;;;4.32;77.47;102599.97;111152;1211;99018;-70
2024/02/18 04:59:55;;;;;;;3.40;0.90;;;;;;;4.29;77.24;102608.07;111145;1209;98975;-71
2024/02/18 05:02:20;;;;;;;1.10;0.70;;;;;;;4.26;77.15;102606.79;110940;1209;138655;-71
2024/02/18 05:04:46;;;;;;;1.10;0.70;;;;;;;4.25;77.29;102603.25;111332;1206;99228;-70
2024/02/18 05:07:11;;;;;;;0.60;0.60;;;;;;;4.30;77.32;102608.44;110983;1206;138658;-70
2024/02/18 05:09:39;;;;;;;3.50;0.90;;;;;;;4.28;77.21;102609.48;111183;1206;98485;-70
2024/02/18 05:12:06;;;;;;;1.70;0.70;;;;;;;4.25;77.17;102615.10;111118;1206;101395;-70
2024/02/18 05:14:32;;;;;;;1.50;0.80;;;;;;;4.21;77.17;102616.28;111165;1206;100246;-70
2024/02/18 05:16:59;;;;;;;2.00;0.70;;;;;;;4.25;77.27;102616.86;111168;1206;98961;-70
2024/02/18 05:19:25;;;;;;;2.10;0.70;;;;;;;4.24;77.07;102613.49;110980;1205;138723;-70
2024/02/18 05:21:50;;;;;;;1.10;0.90;;;;;;;4.26;77.15;102606.96;111184;1211;99415;-70
2024/02/18 05:24:16;;;;;;;1.40;0.90;;;;;;;4.27;77.20;102605.74;110990;1211;139090;-70
2024/02/18 05:26:42;;;;;;;0.80;0.70;;;;;;;4.29;77.21;102605.77;111183;1210;99059;-71
2024/02/18 05:29:08;;;;;;;3.00;1.00;;;;;;;4.31;77.22;102612.35;111340;1210;99041;-70
2024/02/18 05:31:35;;;;;;;0.80;0.60;;;;;;;4.31;77.13;102613.59;110988;1212;138979;-70
2024/02/18 05:34:00;;;;;;;0.90;0.70;;;;;;;4.33;77.08;102619.64;111132;1211;99097;-71
2024/02/18 05:36:26;;;;;;;0.90;0.70;;;;;;;4.34;77.04;102621.95;111067;1209;139072;-71
2024/02/18 05:38:51;;;;;;;0.60;0.60;;;;;;;4.36;77.14;102618.63;111001;1206;112796;-70
2024/02/18 05:41:17;;;;;;;1.30;0.90;;;;;;;4.39;77.12;102610.86;111030;1212;99148;-71
2024/02/18 05:43:43;;;;;;;1.30;0.80;;;;;;;4.37;76.79;102604.30;111100;1206;137732;-70
2024/02/18 05:46:09;;;;;;;1.60;0.80;;;;;;;4.27;76.86;102610.88;111161;1211;99067;-70
2024/02/18 05:48:35;;;;;;;1.40;0.80;;;;;;;4.23;76.86;102620.04;111024;1211;138315;-70
2024/02/18 05:51:00;;;;;;;1.30;0.90;;;;;;;4.17;76.74;102610.23;111134;1207;98970;-70
2024/02/18 05:53:26;;;;;;;0.70;0.70;;;;;;;4.15;76.83;102614.95;111074;1216;98967;-70
2024/02/18 05:55:51;;;;;;;1.00;0.60;;;;;;;4.16;76.89;102616.75;111016;1206;137991;-71
2024/02/18 05:58:16;;;;;;;1.30;0.70;;;;;;;4.14;76.82;102624.33;111162;1209;98959;-71
2024/02/18 06:00:42;;;;;;;2.20;0.80;;;;;;;4.16;76.94;102625.06;110938;1206;139381;-71
2024/02/18 06:03:08;;;;;;;1.80;1.00;;;;;;;4.16;76.82;102627.36;111133;1210;99118;-71
2024/02/18 06:05:33;;;;;;;1.60;0.90;;;;;;;4.16;76.71;102625.59;111067;1210;112881;-70
2024/02/18 06:07:59;;;;;;;1.50;1.20;;;;;;;4.18;76.57;102628.98;110922;1211;138694;-70
2024/02/18 06:10:24;;;;;;;1.10;1.00;;;;;;;4.19;76.69;102635.19;110959;1206;99010;-71
2024/02/18 06:12:50;;;;;;;1.90;0.90;;;;;;;4.19;76.87;102633.77;110615;1205;138631;-70
2024/02/18 06:15:15;;;;;;;0.90;0.80;;;;;;;4.17;76.59;102629.50;110922;1211;99441;-70
2024/02/18 06:17:40;;;;;;;0.80;0.80;;;;;;;4.17;76.97;102630.91;110691;1206;106460;-71
2024/02/18 06:20:10;;;;;;;2.60;1.10;;;;;;;4.22;76.93;102627.27;110679;1206;138888;-71
2024/02/18 06:22:38;;;;;;;2.30;1.00;;;;;;;4.23;76.55;102628.70;111310;1205;99150;-71
2024/02/18 06:25:04;;;;;;;2.20;0.70;;;;;;;4.25;76.78;102629.61;110709;1211;138560;-71
2024/02/18 06:27:30;;;;;;;1.40;0.90;;;;;;;4.23;76.78;102629.41;111069;1206;99237;-70
2024/02/18 06:29:55;;;;;;;1.30;0.70;;;;;;;4.26;76.82;102629.45;111082;1218;99069;-70
2024/02/18 06:32:20;;;;;;;3.10;1.30;;;;;;;4.24;76.45;102634.02;110877;1206;138517;-70
2024/02/18 06:34:45;;;;;;;2.20;0.70;;;;;;;4.19;76.44;102636.42;111022;1205;98991;-71
2024/02/18 06:37:12;;;;;;;1.70;0.90;;;;;;;4.16;76.39;102630.55;111024;1211;138566;-70
2024/02/18 06:39:37;;;;;;;0.90;0.60;;;;;;;4.15;76.36;102632.99;110963;1208;99162;-70
2024/02/18 06:42:03;;;;;;;1.00;0.80;;;;;;;4.11;76.35;102637.19;111081;1210;99001;-70
2024/02/18 06:44:28;;;;;;;3.80;1.00;;;;;;;4.07;76.25;102642.61;111040;1210;138474;-71
2024/02/18 06:46:55;;;;;;;2.60;1.10;;;;;;;4.07;76.31;102645.10;111020;1206;100503;-70
2024/02/18 06:49:20;;;;;;;1.70;0.90;;;;;;;4.12;76.59;102646.58;110983;1211;138068;-70
2024/02/18 06:51:45;;;;;;;3.30;1.20;;;;;;;4.14;76.54;102640.25;111123;1209;101892;-70
2024/02/18 06:54:11;;;;;;;1.70;1.10;;;;;;;4.14;76.58;102638.84;110997;1210;138819;-68
2024/02/18 06:56:36;;;;;;;1.40;1.00;;;;;;;4.18;76.40;102631.27;111113;1210;98977;-70
2024/02/18 06:59:02;;;;;;;1.00;0.80;;;;;;;4.20;76.51;102634.85;111093;1210;99919;-71
2024/02/18 07:01:28;;;;;;;1.60;1.10;;;;;;;4.21;76.41;102632.39;110948;1206;138078;-70
2024/02/18 07:03:53;;;;;;;1.60;0.90;;;;;;;4.22;76.48;102631.34;111105;1206;99025;-71
2024/02/18 07:06:18;;;;;;;1.40;1.10;;;;;;;4.21;76.29;102628.67;110955;1210;139982;-69
2024/02/18 07:08:46;;;;;;;2.10;1.00;;;;;;;4.20;76.28;102625.11;111090;1210;99291;-70
2024/02/18 07:11:13;;;;;;;3.40;2.30;;;;;;;4.24;76.44;102622.34;111079;1210;100517;-70
2024/02/18 07:13:39;;;;;;;1.50;1.00;;;;;;;4.23;76.20;102619.86;110838;1208;139626;-70
2024/02/18 07:16:04;;;;;;;2.20;1.00;;;;;;;4.23;76.29;102616.49;110905;1206;99044;-71
2024/02/18 07:18:29;;;;;;;2.00;1.00;;;;;;;4.25;76.43;102617.95;110892;1210;140236;-71
2024/02/18 07:20:55;;;;;;;2.00;1.00;;;;;;;4.30;76.38;102620.84;111053;1206;100473;-71
2024/02/18 07:23:20;;;;;;;5.10;1.70;;;;;;;4.34;76.56;102622.30;111112;1208;100266;-70
2024/02/18 07:25:45;;;;;;;2.80;1.10;;;;;;;4.37;76.52;102619.16;110979;1208;138779;-71
2024/02/18 07:28:11;;;;;;;1.40;1.30;;;;;;;4.39;76.43;102625.38;111142;1207;99452;-71
2024/02/18 07:30:36;;;;;;;1.50;0.80;;;;;;;4.38;76.42;102624.84;110976;1210;138871;-70
2024/02/18 07:33:01;;;;;;;1.80;1.00;;;;;;;4.40;76.42;102627.34;111029;1211;99005;-70
2024/02/18 07:35:28;;;;;;;1.00;0.80;;;;;;;4.42;76.32;102638.52;111178;1209;99006;-71
2024/02/18 07:37:55;;;;;;;1.70;1.10;;;;;;;4.43;76.51;102636.95;110992;1212;138813;-71
2024/02/18 07:40:21;;;;;;;2.60;1.20;;;;;;;4.43;76.31;102637.64;111069;1205;99024;-71
2024/02/18 07:42:46;;;;;;;2.60;1.00;;;;;;;4.39;76.16;102639.02;110995;1209;138575;-70
2024/02/18 07:45:12;;;;;;;4.90;2.50;;;;;;;4.37;76.23;102641.10;111088;1210;111892;-70
2024/02/18 07:47:37;;;;;;;3.60;1.90;;;;;;;4.39;76.18;102644.67;111069;1206;98967;-70
2024/02/18 07:50:03;;;;;;;3.10;2.10;;;;;;;4.39;76.32;102644.67;110927;1210;138097;-70
2024/02/18 07:52:29;;;;;;;3.20;1.50;;;;;;;4.42;76.45;102646.85;111073;1206;99053;-71
2024/02/18 07:54:54;;;;;;;4.40;1.40;;;;;;;4.48;76.40;102635.95;110888;1206;137823;-70
2024/02/18 07:57:20;;;;;;;4.20;2.00;;;;;;;4.55;76.62;102632.50;111143;1210;99790;-70
2024/02/18 07:59:46;;;;;;;2.00;1.40;;;;;;;4.60;76.38;102630.08;111002;1210;99063;-70
2024/02/18 08:02:12;;;;;;;1.50;1.20;;;;;;;4.65;76.57;102632.81;110968;1212;138174;-71
2024/02/18 08:04:37;;;;;;;2.50;1.30;;;;;;;4.70;76.69;102628.27;111123;1209;99012;-71
2024/02/18 08:07:03;;;;;;;1.70;1.10;;;;;;;4.74;76.51;102626.73;110940;1206;138767;-71
2024/02/18 08:09:29;;;;;;;2.00;1.30;;;;;;;4.77;76.58;102619.49;110998;1210;99516;-71
2024/02/18 08:11:54;;;;;;;2.10;1.60;;;;;;;4.80;76.37;102614.76;111142;1206;99037;-70
2024/02/18 08:14:19;;;;;;;5.40;1.80;;;;;;;4.83;76.47;102612.85;110944;1211;139475;-70
2024/02/18 08:16:44;;;;;;;3.40;1.90;;;;;;;4.86;76.49;102607.56;111064;1209;98926;-70
2024/02/18 08:19:10;;;;;;;2.90;1.80;;;;;;;4.90;76.47;102604.60;110954;1211;139817;-71
2024/02/18 08:21:35;;;;;;;2.40;2.10;;;;;;;4.95;76.59;102602.71;111061;1206;100478;-71
2024/02/18 08:24:00;;;;;;;3.20;2.40;;;;;;;4.99;76.34;102598.32;111126;1210;99027;-71
2024/02/18 08:26:26;;;;;;;3.30;1.80;;;;;;;5.02;76.70;102596.76;110895;1210;138520;-71
2024/02/18 08:28:52;;;;;;;5.00;2.60;;;;;;;5.08;76.75;102591.50;111172;1210;99449;-70
2024/02/18 08:31:18;;;;;;;7.90;2.40;;;;;;;5.11;76.46;102594.55;111001;1210;139049;-70
2024/02/18 08:33:45;;;;;;;4.90;2.20;;;;;;;5.11;76.68;102592.60;110945;1210;98997;-71
2024/02/18 08:36:10;;;;;;;1.70;1.50;;;;;;;5.09;76.49;102592.58;111154;1210;98958;-71
2024/02/18 08:38:35;;;;;;;2.10;1.70;;;;;;;5.10;76.41;102588.16;111056;1207;139317;-71
2024/02/18 08:41:02;;;;;;;2.80;1.50;;;;;;;5.10;76.38;102591.18;110989;1210;99034;-70
2024/02/18 08:43:27;;;;;;;2.30;1.40;;;;;;;5.05;76.22;102598.55;110981;1205;139458;-72
2024/02/18 08:45:52;;;;;;;7.10;1.50;;;;;;;4.99;76.30;102600.45;111001;1210;98942;-71
2024/02/18 08:48:17;;;;;;;5.00;1.10;;;;;;;5.02;76.32;102601.02;110943;1210;138972;-70
2024/02/18 08:50:43;;;;;;;3.10;1.30;;;;;;;5.05;76.18;102597.15;111079;1210;98941;-71
2024/02/18 08:53:08;;;;;;;2.30;1.60;;;;;;;5.01;76.13;102592.49;111084;1210;99041;-70
2024/02/18 08:55:34;;;;;;;2.00;1.80;;;;;;;5.01;76.26;102591.08;111052;1210;138654;-70
2024/02/18 08:57:59;;;;;;;4.10;1.80;;;;;;;5.05;76.34;102596.62;111066;1210;100347;-71
2024/02/18 09:00:24;;;;;;;3.20;1.80;;;;;;;5.10;76.33;102605.34;110896;1206;138467;-70
2024/02/18 09:02:50;;;;;;;4.20;1.70;;;;;;;5.14;76.39;102607.52;111159;1206;98927;-71
2024/02/18 09:05:15;;;;;;;5.00;1.80;;;;;;;5.15;76.31;102608.25;111054;1209;99048;-70
2024/02/18 09:07:40;;;;;;;2.90;1.50;;;;;;;5.14;76.23;102603.27;110986;1206;139027;-70
2024/02/18 09:10:06;;;;;;;7.00;2.10;;;;;;;5.13;76.27;102598.11;111055;1206;99220;-71
2024/02/18 09:12:32;;;;;;;4.50;2.00;;;;;;;5.16;76.23;102592.48;110936;1208;139603;-70
2024/02/18 09:14:58;;;;;;;3.40;1.70;;;;;;;5.20;76.20;102592.86;111144;1206;98618;-71
2024/02/18 09:17:24;;;;;;;2.80;1.60;;;;;;;5.16;75.89;102596.02;111026;1205;107852;-71
2024/02/18 09:19:49;;;;;;;3.50;1.80;;;;;;;5.08;75.75;102592.05;110843;1205;138536;-71
2024/02/18 09:22:14;;;;;;;4.50;1.40;;;;;;;5.07;76.09;102587.60;111116;1210;98951;-71
2024/02/18 09:24:43;;;;;;;3.60;1.40;;;;;;;5.11;76.14;102584.63;110919;1206;140165;-71
2024/02/18 09:27:08;;;;;;;3.40;1.40;;;;;;;5.13;76.11;102582.70;111112;1208;98974;-71
2024/02/18 09:29:33;;;;;;;2.90;1.70;;;;;;;5.16;76.10;102586.80;111060;1208;99041;-70
2024/02/18 09:31:58;;;;;;;3.10;1.70;;;;;;;5.21;76.02;102589.48;111022;1210;138407;-71
2024/02/18 09:34:24;;;;;;;6.70;2.40;;;;;;;5.26;76.05;102586.52;111059;1206;98992;-71
2024/02/18 09:36:49;;;;;;;7.30;2.90;;;;;;;5.27;76.05;102575.89;110921;1208;141363;-71
2024/02/18 09:39:14;;;;;;;7.30;3.60;;;;;;;5.36;76.13;102578.81;111079;1210;98938;-71
2024/02/18 09:41:45;;;;;;;6.80;3.30;;;;;;;5.46;76.15;102582.27;111094;1207;99166;-71
2024/02/18 09:44:13;;;;;;;5.70;2.50;;;;;;;5.55;76.08;102574.89;110984;1206;140647;-71
2024/02/18 09:46:40;;;;;;;6.70;2.00;;;;;;;5.63;76.09;102575.66;110985;1205;99018;-71
2024/02/18 09:49:08;;;;;;;4.30;2.00;;;;;;;5.66;75.95;102584.56;110993;1208;137974;-70
2024/02/18 09:51:35;;;;;;;2.50;1.60;;;;;;;5.67;76.06;102585.28;111062;1210;112725;-71
2024/02/18 09:54:04;;;;;;;2.80;1.50;;;;;;;5.68;76.08;102579.61;111098;1206;98773;-71
2024/02/18 09:56:29;;;;;;;3.70;1.70;;;;;;;5.70;76.03;102567.02;111170;1209;138006;-71
2024/02/18 09:58:55;;;;;;;3.50;1.80;;;;;;;5.70;75.92;102561.89;111033;1210;98965;-71
2024/02/18 10:01:22;;;;;;;4.50;2.20;;;;;;;5.73;75.95;102560.31;110929;1208;139563;-71
2024/02/18 10:03:48;;;;;;;3.50;1.60;;;;;;;5.74;75.92;102559.44;111132;1210;101258;-71
2024/02/18 10:06:14;;;;;;;7.10;1.50;;;;;;;5.77;75.99;102555.91;110972;1209;138634;-69
2024/02/18 10:08:42;;;;;;;5.00;2.60;;;;;;;5.75;75.79;102554.30;111161;1208;99046;-70
2024/02/18 10:11:07;;;;;;;4.70;2.60;;;;;;;5.75;75.82;102553.77;110934;1208;99056;-71
2024/02/18 10:13:33;;;;;;;2.60;2.00;;;;;;;5.81;75.71;102553.98;110667;1210;138133;-71
2024/02/18 10:15:58;;;;;;;4.10;1.80;;;;;;;5.81;75.62;102555.22;110818;1206;99029;-71
2024/02/18 10:18:23;;;;;;;4.90;2.00;;;;;;;5.79;75.62;102553.44;111007;1206;140882;-70
2024/02/18 10:20:48;;;;;;;2.70;1.70;;;;;;;5.82;75.75;102554.52;111028;1210;98983;-72
2024/02/18 10:23:14;;;;;;;3.20;1.80;;;;;;;5.88;75.63;102542.88;111094;1220;99381;-71
2024/02/18 10:25:39;;;;;;;3.20;1.60;;;;;;;5.91;75.69;102535.64;110940;1211;140545;-71
2024/02/18 10:28:05;;;;;;;4.50;2.00;;;;;;;5.95;75.51;102527.13;111031;1210;98934;-72
2024/02/18 10:30:30;;;;;;;3.00;1.90;;;;;;;5.97;75.47;102517.20;110962;1207;139722;-71
2024/02/18 10:32:55;;;;;;;4.10;1.80;;;;;;;6.01;75.69;102510.48;111004;1217;99141;-72
2024/02/18 10:35:21;;;;;;;2.60;2.00;;;;;;;6.04;75.53;102506.42;111141;1209;98940;-72
2024/02/18 10:37:50;;;;;;;3.00;2.10;;;;;;;6.02;75.35;102505.34;110908;1208;138555;-72
2024/02/18 10:40:22;;;;;;;2.50;1.80;;;;;;;6.05;75.49;102495.24;111136;1210;100511;-72
2024/02/18 10:42:51;;;;;;;5.00;2.50;;;;;;;6.06;75.36;102488.33;110918;1208;139209;-71
2024/02/18 10:45:18;;;;;;;2.20;1.60;;;;;;;6.04;75.28;102483.88;111146;1210;99444;-71
2024/02/18 10:47:48;;;;;;;4.50;2.30;;;;;;;6.02;75.38;102483.52;111200;1208;98988;-71
2024/02/18 10:50:17;;;;;;;3.80;1.80;;;;;;;6.01;75.26;102483.70;110923;1210;137726;-71
2024/02/18 10:52:51;;;;;;;2.10;1.50;;;;;;;6.03;75.34;102484.23;111040;1210;99943;-72
2024/02/18 10:55:21;;;;;;;2.60;1.70;;;;;;;6.02;75.17;102484.77;110891;1210;138730;-72
2024/02/18 10:57:55;;;;;;;3.40;1.80;;;;;;;6.04;75.29;102484.60;110959;1213;98939;-72
2024/02/18 11:00:23;;;;;;;2.90;1.80;;;;;;;6.06;75.09;102478.75;110965;1210;138070;-71
2024/02/18 11:02:58;;;;;;;1.90;1.50;;;;;;;6.05;75.15;102464.02;111022;1208;113199;-72
2024/02/18 11:05:25;;;;;;;2.00;1.20;;;;;;;6.02;74.90;102450.87;111175;1210;99438;-72
2024/02/18 11:07:53;;;;;;;7.10;2.60;;;;;;;5.98;74.86;102445.00;110898;1211;137880;-72
2024/02/18 11:10:22;;;;;;;2.70;2.00;;;;;;;5.96;74.94;102442.16;111023;1210;99019;-72
2024/02/18 11:12:49;;;;;;;3.70;2.30;;;;;;;5.95;74.77;102439.84;110922;1208;139464;-72
2024/02/18 11:15:14;;;;;;;3.30;2.10;;;;;;;5.96;74.67;102437.89;111032;1210;99188;-72