Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:01;;;;;;;2.15;1.05;;;;;;;;;;5053519;28;20167;-72
2023/05/06 00:03:27;;;;;;;3.03;1.20;;;;;;;;;;5053310;28;20542;-72
2023/05/06 00:05:53;;;;;;;1.40;0.88;;;20.90;63.30;;;;;;5053315;28;20104;-72
2023/05/06 00:08:19;;;;;;;1.38;0.90;;;;;;;;;;5053204;28;20392;-72
2023/05/06 00:10:45;;;;;;;2.20;1.33;;;;;;;;;;5053232;28;20021;-72
2023/05/06 00:13:11;;;;;;;1.38;0.85;;;;;;;;;;5053230;28;20040;-72
2023/05/06 00:15:37;;;;;;;1.13;0.80;;;20.80;68.20;;;;;;5053348;28;20029;-72
2023/05/06 00:18:03;;;;;;;1.58;0.80;;;20.50;57.50;;;;;;5053057;28;20394;-75
2023/05/06 00:20:30;;;;;;;2.47;1.05;;;;;;;;;;5053096;28;20082;-76
2023/05/06 00:22:55;;;;;;;1.95;1.10;;;20.70;83.40;;;;;;5053233;28;20033;-76
2023/05/06 00:25:21;;;;;;;1.23;0.85;;;20.50;64.30;;;;;;5052880;28;20017;-76
2023/05/06 00:27:47;;;;;;;1.30;0.80;;;;;;;;;;5052907;28;20044;-76
2023/05/06 00:30:13;;;;;;;1.30;1.00;;;;;;;;;;5052861;28;20093;-76
2023/05/06 00:32:39;;;;;;;1.92;1.08;;;;;;;;;;5052727;28;20037;-76
2023/05/06 00:35:05;;;;;;;0.98;0.77;;;20.40;59.80;;;;;;5052870;28;20032;-76
2023/05/06 00:37:31;;;;;;;1.45;0.60;;;20.70;63.30;;;;;;5053046;28;20394;-76
2023/05/06 00:39:58;;;;;;;1.00;0.90;;;;;;;;;;5052827;28;20025;-76
2023/05/06 00:42:24;;;;;;;1.88;0.88;;;20.70;53.70;;;;;;5052716;28;20044;-76
2023/05/06 00:44:51;;;;;;;0.98;0.70;;;20.70;86.80;;;;;;5052762;28;20364;-76
2023/05/06 00:47:17;;;;;;;1.00;0.80;;;20.40;53.80;;;;;;5052699;28;20021;-76
2023/05/06 00:49:46;;;;;;;1.23;0.60;;;20.20;86.00;;;;;;5051922;28;20025;-76
2023/05/06 00:52:13;;;;;;;1.90;0.70;;;20.60;86.50;;;;;;5052483;28;20021;-75
2023/05/06 00:54:39;;;;;;;1.80;0.70;;;;;;;;;;5052104;28;20075;-75
2023/05/06 00:57:05;;;;;;;2.80;1.20;;;;;;;;;;5052347;28;20033;-72
2023/05/06 00:59:31;;;;;;;1.58;1.00;;;;;;;;;;5052342;28;20044;-71
2023/05/06 01:01:58;;;;;;;2.47;0.75;;;;;;;;;;5052330;28;20029;-72
2023/05/06 01:04:24;;;;;;;1.23;0.85;;;20.40;54.50;;;;;;5052209;28;20033;-72
2023/05/06 01:07:08;;;;;;;1.05;0.70;;;20.30;84.90;;;;;;5052287;28;20025;-72
2023/05/06 01:09:44;;;;;;;0.95;0.70;;;20.40;83.10;;;;;;5052132;28;20480;-72
2023/05/06 01:12:26;;;;;;;1.48;0.73;;;20.40;83.90;;;;;;5052052;28;20116;-72
2023/05/06 01:15:07;;;;;;;0.88;0.70;;;20.30;53.60;;;;;;5052503;28;20036;-72
2023/05/06 01:17:36;;;;;;;1.20;0.57;;;20.40;53.50;;;;;;5052073;28;20029;-71
2023/05/06 01:20:05;;;;;;;1.10;0.52;;;20.30;53.90;;;;;;5052199;28;20024;-72
2023/05/06 01:22:33;;;;;;;0.70;0.63;;;20.40;86.90;;;;;;5051986;28;20028;-72
2023/05/06 01:24:58;;;;;;;0.75;0.60;;;19.90;86.60;;;;;;5051892;28;20029;-72
2023/05/06 01:27:24;;;;;;;0.93;0.70;;;20.10;86.90;;;;;;5051990;28;20029;-71
2023/05/06 01:29:50;;;;;;;0.88;0.70;;;;;;;;;;5051828;28;20032;-71
2023/05/06 01:32:20;;;;;;;1.67;0.65;;;20.30;53.00;;;;;;5051812;28;20029;-72
2023/05/06 01:34:58;;;;;;;1.60;0.93;;;20.40;87.30;;;;;;5051819;28;20029;-72
2023/05/06 01:37:38;;;;;;;0.93;0.85;;;19.80;83.30;;;;;;5051960;28;20060;-71
2023/05/06 01:40:06;;;;;;;1.50;0.80;;;20.10;83.80;;;;;;5051850;28;20037;-71
2023/05/06 01:42:34;;;;;;;1.23;0.60;;;20.40;82.40;;;;;;5051727;28;20021;-71
2023/05/06 01:45:02;;;;;;;2.47;0.70;;;20.20;83.90;;;;;;5052093;28;20364;-72
2023/05/06 01:47:28;;;;;;;0.88;0.73;;;;;;;;;;5051802;28;20526;-72
2023/05/06 01:49:53;;;;;;;1.05;0.60;;;;;;;;;;5051732;28;20112;-72
2023/05/06 01:52:22;;;;;;;0.70;0.70;;;20.10;83.60;;;;;;5051991;28;20047;-72
2023/05/06 01:54:48;;;;;;;0.60;0.60;;;20.20;85.60;;;;;;5051528;28;20569;-72
2023/05/06 01:57:13;;;;;;;0.60;0.60;;;19.80;85.80;;;;;;5051715;28;20025;-71
2023/05/06 01:59:39;;;;;;;0.93;0.68;;;19.70;65.10;;;;;;5051615;28;20500;-72
2023/05/06 02:02:05;;;;;;;1.35;0.77;;;20.20;74.50;;;;;;5054571;28;20025;-72
2023/05/06 02:04:31;;;;;;;1.40;0.77;;;20.60;55.90;;;;;;5055581;28;20024;-71
2023/05/06 02:06:57;;;;;;;1.23;0.60;;;;;;;;;;5055454;28;20038;-72
2023/05/06 02:09:23;;;;;;;0.82;0.60;;;;;;;;;;5055614;28;20075;-75
2023/05/06 02:11:49;;;;;;;0.80;0.68;;;;;;;;;;5055324;28;20029;-76
2023/05/06 02:14:15;;;;;;;1.08;0.50;;;;;;;;;;5055334;28;20496;-75
2023/05/06 02:16:41;;;;;;;0.80;0.60;;;;;;;;;;5055345;28;20036;-75
2023/05/06 02:19:07;;;;;;;1.17;0.60;;;;;;;;;;5055318;28;20029;-76
2023/05/06 02:21:33;;;;;;;0.70;0.57;;;20.00;53.00;;;;;;5054028;28;20032;-75
2023/05/06 02:23:59;;;;;;;0.80;0.70;;;19.90;70.10;;;;;;5055252;28;20040;-76
2023/05/06 02:26:25;;;;;;;1.05;0.82;;;;;;;;;;5055209;28;20021;-72
2023/05/06 02:28:51;;;;;;;0.60;0.52;;;;;;;;;;5055315;28;20033;-76
2023/05/06 02:31:17;;;;;;;0.70;0.63;;;;;;;;;;5055231;28;20029;-76
2023/05/06 02:33:44;;;;;;;1.27;0.60;;;20.00;54.10;;;;;;5054992;28;20211;-76
2023/05/06 02:36:10;;;;;;;1.70;0.60;;;19.70;83.90;;;;;;5055031;28;20100;-76
2023/05/06 02:38:35;;;;;;;0.47;0.47;;;19.90;84.60;;;;;;5055054;28;20064;-76
2023/05/06 02:41:01;;;;;;;0.80;0.63;;;;;;;;;;5054836;28;20435;-76
2023/05/06 02:43:28;;;;;;;0.80;0.63;;;;;;;;;;5054917;28;20035;-76
2023/05/06 02:45:54;;;;;;;0.50;0.50;;;;;;;;;;5054894;28;20033;-72
2023/05/06 02:48:20;;;;;;;1.15;0.70;;;19.80;84.70;;;;;;5054838;28;20021;-72
2023/05/06 02:50:45;;;;;;;1.02;0.60;;;19.90;85.20;;;;;;5054653;28;20507;-72
2023/05/06 02:53:12;;;;;;;0.55;0.55;;;;;;;;;;5054602;28;20037;-72
2023/05/06 02:55:38;;;;;;;0.90;0.65;;;19.90;85.40;;;;;;5054570;28;20491;-72
2023/05/06 02:58:03;;;;;;;0.93;0.60;;;19.50;84.90;;;;;;5054539;28;20036;-72
2023/05/06 03:00:29;;;;;;;0.60;0.60;;;19.80;67.80;;;;;;5054609;28;20100;-72
2023/05/06 03:02:55;;;;;;;0.55;0.55;;;19.50;81.60;;;;;;5054430;28;20059;-72
2023/05/06 03:05:21;;;;;;;1.23;0.77;;;;;;;;;;5054718;28;20436;-76
2023/05/06 03:07:47;;;;;;;0.80;0.70;;;;;;;;;;5054455;28;20116;-75
2023/05/06 03:10:13;;;;;;;1.35;0.47;;;;;;;;;;5054700;28;20210;-75
2023/05/06 03:12:39;;;;;;;0.82;0.60;;;;;;;;;;5053058;28;20048;-76
2023/05/06 03:15:05;;;;;;;0.75;0.68;;;19.80;52.80;;;;;;5053015;28;20078;-75
2023/05/06 03:17:31;;;;;;;1.63;0.80;;;19.90;80.90;;;;;;5054314;28;20029;-76
2023/05/06 03:19:57;;;;;;;0.63;0.60;;;19.80;64.40;;;;;;5054133;28;20021;-76
2023/05/06 03:22:23;;;;;;;0.70;0.60;;;;;;;;;;5054386;28;20044;-72
2023/05/06 03:24:49;;;;;;;0.90;0.70;;;;;;;;;;5054211;28;20020;-72
2023/05/06 03:27:15;;;;;;;0.98;0.70;;;;;;;;;;5053948;28;20025;-72
2023/05/06 03:29:40;;;;;;;1.05;0.77;;;19.70;82.40;;;;;;5054050;28;20476;-72
2023/05/06 03:32:06;;;;;;;0.70;0.50;;;19.90;82.80;;;;;;5053867;28;20025;-72
2023/05/06 03:34:32;;;;;;;0.68;0.60;;;;;;;;;;5053978;28;20037;-72
2023/05/06 03:36:59;;;;;;;0.70;0.70;;;19.70;78.40;;;;;;5053935;28;20052;-72
2023/05/06 03:39:24;;;;;;;0.93;0.65;;;19.80;83.00;;;;;;5053872;28;20104;-71
2023/05/06 03:41:50;;;;;;;0.95;0.68;;;19.20;82.80;;;;;;5053778;28;20551;-72
2023/05/06 03:44:16;;;;;;;0.70;0.65;;;;;;;;;;5053756;28;20112;-71
2023/05/06 03:46:41;;;;;;;0.70;0.52;;;19.70;83.40;;;;;;5053740;28;20025;-71
2023/05/06 03:49:07;;;;;;;0.70;0.70;;;19.10;72.00;;;;;;5053511;28;20025;-71
2023/05/06 03:51:34;;;;;;;0.70;0.70;;;19.60;52.90;;;;;;5053633;28;20048;-71
2023/05/06 03:54:00;;;;;;;0.95;0.80;;;19.60;83.90;;;;;;5053283;28;20074;-71
2023/05/06 03:56:26;;;;;;;0.50;0.50;;;19.50;84.70;;;;;;5053536;28;20107;-71
2023/05/06 03:58:53;;;;;;;0.75;0.70;;;19.40;85.40;;;;;;5053536;28;20110;-71
2023/05/06 04:01:19;;;;;;;0.85;0.70;;;;;;;;;;5053520;28;20021;-71
2023/05/06 04:03:45;;;;;;;0.65;0.65;;;19.50;77.50;;;;;;5053389;28;20398;-71
2023/05/06 04:06:11;;;;;;;0.60;0.60;;;;;;;;;;5053223;28;20024;-71
2023/05/06 04:08:36;;;;;;;1.17;0.80;;;19.40;79.60;;;;;;5053232;28;20117;-71
2023/05/06 04:11:06;;;;;;;0.57;0.55;;;19.50;82.60;;;;;;5053134;28;20100;-71
2023/05/06 04:13:33;;;;;;;1.50;0.80;;;19.40;83.30;;;;;;5053066;28;20041;-72
2023/05/06 04:15:59;;;;;;;0.50;0.50;;;;;;;;;;5053118;28;20025;-72
2023/05/06 04:18:24;;;;;;;1.08;0.85;;;19.70;85.10;;;;;;5053143;28;20036;-76
2023/05/06 04:20:50;;;;;;;1.27;0.80;;;;;;;;;;5053059;28;20179;-76
2023/05/06 04:23:17;;;;;;;1.17;0.73;;;;;;;;;;5053250;28;20029;-76
2023/05/06 04:25:47;;;;;;;0.90;0.90;;;19.60;64.70;;;;;;5053112;28;20074;-75
2023/05/06 04:28:15;;;;;;;0.50;0.50;;;19.30;79.90;;;;;;5052752;28;20036;-75
2023/05/06 04:30:42;;;;;;;0.90;0.60;;;19.50;52.90;;;;;;5053135;28;20029;-75
2023/05/06 04:33:09;;;;;;;0.77;0.77;;;;;;;;;;5052931;28;20047;-75
2023/05/06 04:35:35;;;;;;;0.57;0.57;;;19.60;70.60;;;;;;5052773;28;20025;-71
2023/05/06 04:38:01;;;;;;;1.42;0.93;;;;;;;;;;5052736;28;20040;-71
2023/05/06 04:40:27;;;;;;;0.85;0.73;;;;;;;;;;5052604;28;20523;-71
2023/05/06 04:42:53;;;;;;;1.02;0.80;;;;;;;;;;5052610;28;20033;-71
2023/05/06 04:45:19;;;;;;;0.70;0.70;;;;;;;;;;5052802;28;20414;-71
2023/05/06 04:47:45;;;;;;;0.90;0.80;;;;;;;;;;5052535;28;20029;-71
2023/05/06 04:50:11;;;;;;;0.82;0.82;;;;;;;;;;5052474;28;20093;-71
2023/05/06 04:52:37;;;;;;;0.70;0.70;;;19.60;73.20;;;;;;5052305;28;20438;-71
2023/05/06 04:55:03;;;;;;;0.80;0.80;;;19.40;53.40;;;;;;5052065;28;20052;-71
2023/05/06 04:57:30;;;;;;;0.65;0.63;;;19.40;53.90;;;;;;5052548;28;20079;-71
2023/05/06 04:59:56;;;;;;;0.68;0.50;;;19.50;86.70;;;;;;5052302;28;20043;-71
2023/05/06 05:02:22;;;;;;;1.25;0.70;;;19.50;86.60;;;;;;5052159;28;20494;-70
2023/05/06 05:04:49;;;;;;;1.08;0.73;;;;;;;;;;5052572;28;20017;-82
2023/05/06 05:07:15;;;;;;;0.77;0.68;;;19.30;68.20;;;;;;5053206;28;20037;-71
2023/05/06 05:09:41;;;;;;;1.13;0.80;;;19.20;70.40;;;;;;5053490;28;20066;-71
2023/05/06 05:12:07;;;;;;;0.90;0.65;;;19.40;74.00;;;;;;5052235;28;20025;-74
2023/05/06 05:14:33;;;;;;;0.70;0.70;;;;;;;;;;5052504;28;20402;-72
2023/05/06 05:17:00;;;;;;;0.60;0.60;;;;;;;;;;5052295;28;20025;-71
2023/05/06 05:19:26;;;;;;;0.80;0.80;;;19.60;87.00;;;;;;5051913;28;20029;-71
2023/05/06 05:21:52;;;;;;;0.95;0.80;;;19.40;86.50;;;;;;5051976;28;20025;-71
2023/05/06 05:24:17;;;;;;;1.58;0.77;;;19.40;86.90;;;;;;5051976;28;20017;-71
2023/05/06 05:26:43;;;;;;;1.33;0.98;;;;;;;;;;5051892;28;20029;-71
2023/05/06 05:29:10;;;;;;;0.88;0.70;;;;;;;;;;5051950;28;20096;-71
2023/05/06 05:31:35;;;;;;;0.80;0.80;;;19.20;86.40;;;;;;5051909;28;20096;-75
2023/05/06 05:34:01;;;;;;;1.08;0.98;;;19.20;63.80;;;;;;5051858;28;20515;-75
2023/05/06 05:36:27;;;;;;;0.73;0.73;;;;;;;;;;5051296;28;20025;-80
2023/05/06 05:38:53;;;;;;;1.27;1.10;;;19.50;68.80;;;;;;5051963;28;20029;-75
2023/05/06 05:41:19;;;;;;;0.80;0.60;;;;;;;;;;5051632;28;20025;-75
2023/05/06 05:43:45;;;;;;;1.30;1.00;;;;;;;;;;5051780;28;20059;-75
2023/05/06 05:46:11;;;;;;;1.00;0.80;;;;;;;;;;5051833;28;20052;-76
2023/05/06 05:48:38;;;;;;;1.35;0.73;;;;;;;;;;5051675;28;20425;-75
2023/05/06 05:51:04;;;;;;;1.40;0.90;;;19.20;54.60;;;;;;5051820;28;20103;-71
2023/05/06 05:53:30;;;;;;;0.88;0.75;;;19.30;86.50;;;;;;5051505;28;20037;-71
2023/05/06 05:55:56;;;;;;;1.85;1.00;;;19.20;78.00;;;;;;5051673;28;20025;-72
2023/05/06 05:58:21;;;;;;;7.70;1.00;;;19.30;87.00;;;;;;5051686;28;20071;-72
2023/05/06 06:00:47;;;;;;;1.23;0.73;;;;;;;;;;5050355;28;20025;-72
2023/05/06 06:03:13;;;;;;;4.93;1.00;;;;;;;;;;5051741;28;20095;-72
2023/05/06 06:05:39;;;;;;;1.13;0.90;;;;;;;;;;5051546;28;20037;-72
2023/05/06 06:08:05;;;;;;;1.30;1.00;;;;;;;;;;5051615;28;20076;-72
2023/05/06 06:10:31;;;;;;;0.98;0.88;;;;;;;;;;5051559;28;20025;-72
2023/05/06 06:12:57;;;;;;;1.13;0.77;;;;;;;;;;5051311;28;20042;-72
2023/05/06 06:15:23;;;;;;;2.00;0.80;;;;;;;;;;5051529;28;20032;-72
2023/05/06 06:17:49;;;;;;;2.28;0.90;;;;;;;;;;5051477;28;20078;-72
2023/05/06 06:20:15;;;;;;;2.10;0.90;;;;;;;;;;5051488;28;20055;-72
2023/05/06 06:22:41;;;;;;;1.00;0.90;;;;;;;;;;5051409;28;20029;-71
2023/05/06 06:25:07;;;;;;;1.00;0.88;;;;;;;;;;5051375;28;20480;-71
2023/05/06 06:27:35;;;;;;;1.23;0.98;;;19.30;55.10;;;;;;5051444;28;20029;-71
2023/05/06 06:30:01;;;;;;;0.93;0.55;;;;;;;;;;5051625;28;20385;-71
2023/05/06 06:32:27;;;;;;;1.02;0.93;;;;;;;;;;5051141;28;20048;-71
2023/05/06 06:34:53;;;;;;;1.60;0.77;;;;;;;;;;5051231;28;20096;-71
2023/05/06 06:37:19;;;;;;;1.77;0.80;;;;;;;;;;5050027;28;20033;-71
2023/05/06 06:39:45;;;;;;;1.85;0.93;;;;;;;;;;5051963;28;20073;-71
2023/05/06 06:42:11;;;;;;;1.00;0.90;;;;;;;;;;5053234;28;20040;-71
2023/05/06 06:44:37;;;;;;;0.82;0.75;;;;;;;;;;5051307;28;20033;-74
2023/05/06 06:47:03;;;;;;;1.35;0.77;;;;;;;;;;5051588;28;20028;-74
2023/05/06 06:49:30;;;;;;;1.10;0.98;;;19.50;87.80;;;;;;5054319;28;20031;-75
2023/05/06 06:51:58;;;;;;;3.17;1.13;;;19.40;81.40;;;;;;5054704;28;20107;-75
2023/05/06 06:54:24;;;;;;;2.15;0.95;;;19.50;87.10;;;;;;5054813;28;20059;-75
2023/05/06 06:56:54;;;;;;;0.95;0.93;;;19.40;86.60;;;;;;5054533;28;20017;-75
2023/05/06 06:59:20;;;;;;;1.73;1.10;;;19.50;74.00;;;;;;5054947;28;20025;-75
2023/05/06 07:01:46;;;;;;;1.00;0.90;;;;;;;;;;5054613;28;20387;-75
2023/05/06 07:04:11;;;;;;;1.17;0.90;;;19.40;78.20;;;;;;5054586;28;20031;-70
2023/05/06 07:06:37;;;;;;;1.10;0.90;;;;;;;;;;5054620;28;20021;-71
2023/05/06 07:09:03;;;;;;;0.82;0.65;;;19.50;71.20;;;;;;5054431;28;20035;-70
2023/05/06 07:11:29;;;;;;;0.90;0.80;;;;;;;;;;5054422;28;20485;-71
2023/05/06 07:13:55;;;;;;;3.70;1.10;;;;;;;;;;5054146;28;20044;-71
2023/05/06 07:16:21;;;;;;;1.10;0.93;;;;;;;;;;5054242;28;20156;-71
2023/05/06 07:18:48;;;;;;;1.58;0.98;;;19.80;87.60;;;;;;5054241;28;20433;-71
2023/05/06 07:21:14;;;;;;;1.80;0.90;;;19.80;87.60;;;;;;5054226;28;20021;-72
2023/05/06 07:23:40;;;;;;;1.77;1.00;;;19.70;87.50;;;;;;5054359;28;20025;-71
2023/05/06 07:26:06;;;;;;;0.80;0.80;;;19.60;87.60;;;;;;5054373;28;20021;-71
2023/05/06 07:28:32;;;;;;;2.67;1.10;;;;;;;;;;5054151;28;20041;-71
2023/05/06 07:30:58;;;;;;;1.40;0.90;;;19.70;81.20;;;;;;5053855;28;20430;-71
2023/05/06 07:33:23;;;;;;;1.60;1.30;;;19.50;87.40;;;;;;5053865;28;20087;-72
2023/05/06 07:35:49;;;;;;;1.38;0.93;;;;;;;;;;5053894;28;20071;-71
2023/05/06 07:38:15;;;;;;;1.15;0.93;;;;;;;;;;5053882;28;20029;-72
2023/05/06 07:40:41;;;;;;;2.83;0.65;;;;;;;;;;5053776;28;20025;-71
2023/05/06 07:43:08;;;;;;;2.97;0.93;;;;;;;;;;5053780;28;20104;-71
2023/05/06 07:45:34;;;;;;;3.97;0.88;;;;;;;;;;5053746;28;20036;-71
2023/05/06 07:47:59;;;;;;;1.20;0.70;;;19.30;88.60;;;;;;5053635;28;20032;-72
2023/05/06 07:50:25;;;;;;;0.90;0.63;;;19.90;76.20;;;;;;5053541;28;20437;-72
2023/05/06 07:52:51;;;;;;;12.05;1.23;;;;;;;;;;5053425;28;20475;-73
2023/05/06 07:55:17;;;;;;;1.58;0.85;;;;;;;;;;5053398;28;20052;-72
2023/05/06 07:57:43;;;;;;;4.20;1.00;;;;;;;;;;5053481;28;20475;-72
2023/05/06 08:00:10;;;;;;;3.50;1.00;;;;;;;;;;5053043;28;20441;-75
2023/05/06 08:02:37;;;;;;;2.08;1.00;;;19.70;89.40;;;;;;5053465;28;20029;-75
2023/05/06 08:05:06;;;;;;;2.00;0.60;;;;;;;;;;5053330;28;20460;-75
2023/05/06 08:07:32;;;;;;;4.18;0.88;;;20.00;89.80;;;;;;5053389;28;20033;-75
2023/05/06 08:09:57;;;;;;;2.65;1.10;;;19.80;89.60;;;;;;5053237;28;20360;-75
2023/05/06 08:12:23;;;;;;;5.72;1.52;;;20.10;66.00;;;;;;5053179;28;20033;-76
2023/05/06 08:14:49;;;;;;;4.38;1.30;;;;;;;;;;5053198;28;20471;-76
2023/05/06 08:17:15;;;;;;;3.40;1.20;;;;;;;;;;5053159;28;20028;-72
2023/05/06 08:19:41;;;;;;;5.30;1.98;;;;;;;;;;5053218;28;20067;-72
2023/05/06 08:22:07;;;;;;;2.92;2.00;;;;;;;;;;5053022;28;20029;-72
2023/05/06 08:24:32;;;;;;;6.00;2.67;;;20.00;90.40;;;;;;5052965;28;20512;-72
2023/05/06 08:26:58;;;;;;;5.57;2.28;;;20.00;90.50;;;;;;5052930;28;20025;-72
2023/05/06 08:29:23;;;;;;;4.07;1.98;;;19.80;90.50;;;;;;5052880;28;20476;-69
2023/05/06 08:31:49;;;;;;;6.35;2.58;;;19.90;70.20;;;;;;5053870;28;20025;-71
2023/05/06 08:34:17;;;;;;;5.75;2.65;;;;;;;;;;5053299;28;20119;-74
2023/05/06 08:36:43;;;;;;;7.40;2.78;;;20.30;74.40;;;;;;5052861;28;20534;-79
2023/05/06 08:39:08;;;;;;;5.38;3.00;;;19.80;89.70;;;;;;5052620;28;20032;-78
2023/05/06 08:41:37;;;;;;;3.47;2.03;;;20.40;90.10;;;;;;5052729;28;20112;-79
2023/05/06 08:44:04;;;;;;;8.00;2.55;;;20.50;90.30;;;;;;5052552;28;20043;-75
2023/05/06 08:46:30;;;;;;;7.10;2.30;;;20.50;90.00;;;;;;5052612;28;20075;-76
2023/05/06 08:48:57;;;;;;;3.75;2.03;;;20.40;90.00;;;;;;5051315;28;20484;-76
2023/05/06 08:51:27;;;;;;;4.18;2.28;;;20.30;70.10;;;;;;5052407;28;20043;-77
2023/05/06 08:53:53;;;;;;;4.18;2.25;;;20.40;57.90;;;;;;5052236;28;20049;-74
2023/05/06 08:56:23;;;;;;;6.00;2.30;;;20.50;58.20;;;;;;5052485;28;20035;-73
2023/05/06 08:58:50;;;;;;;3.03;2.10;;;20.70;90.20;;;;;;5052407;28;20033;-72
2023/05/06 09:01:16;;;;;;;3.42;2.25;;;20.10;61.00;;;;;;5052326;28;20045;-73
2023/05/06 09:03:42;;;;;;;5.75;2.40;;;20.30;90.10;;;;;;5052308;28;20040;-73
2023/05/06 09:06:09;;;;;;;3.55;2.30;;;20.80;58.70;;;;;;5052324;28;20104;-74
2023/05/06 09:08:35;;;;;;;4.30;2.28;;;20.70;89.40;;;;;;5052208;28;20041;-74
2023/05/06 09:11:01;;;;;;;4.57;2.00;;;;;;;;;;5051493;28;20129;-74
2023/05/06 09:13:26;;;;;;;5.63;2.47;;;20.80;89.00;;;;;;5052069;28;20037;-76
2023/05/06 09:15:53;;;;;;;5.15;2.50;;;20.90;89.00;;;;;;5052176;28;20028;-76
2023/05/06 09:18:18;;;;;;;3.85;2.25;;;20.90;88.80;;;;;;5051976;28;20033;-76
2023/05/06 09:20:46;;;;;;;2.80;1.63;;;20.70;88.90;;;;;;5052011;28;20080;-76
2023/05/06 09:23:15;;;;;;;3.42;2.30;;;20.70;75.80;;;;;;5052022;28;20094;-77
2023/05/06 09:25:46;;;;;;;3.00;1.87;;;20.50;63.90;;;;;;5052008;28;20041;-78
2023/05/06 09:28:12;;;;;;;6.85;2.05;;;20.60;58.30;;;;;;5051902;28;20100;-76
2023/05/06 09:30:43;;;;;;;4.10;1.80;;;20.50;60.00;;;;;;5052407;28;20400;-74
2023/05/06 09:33:10;;;;;;;2.38;1.52;;;19.50;58.00;;;;;;5051912;28;20037;-74
2023/05/06 09:35:41;;;;;;;3.17;1.40;;;21.20;90.20;;;;;;5051910;28;20084;-73
2023/05/06 09:38:08;;;;;;;5.40;1.70;;;21.30;58.50;;;;;;5051824;28;20032;-74
2023/05/06 09:40:34;;;;;;;2.25;1.55;;;21.30;58.50;;;;;;5050632;28;20044;-75
2023/05/06 09:43:01;;;;;;;6.03;1.73;;;21.60;90.80;;;;;;5051923;28;20029;-74
2023/05/06 09:45:27;;;;;;;7.72;2.03;;;21.70;90.70;;;;;;5051721;28;20020;-74
2023/05/06 09:47:53;;;;;;;6.18;1.95;;;;;;;;;;5051751;28;20033;-73
2023/05/06 09:50:23;;;;;;;3.75;1.45;;;21.50;56.80;;;;;;5050784;28;20017;-74
2023/05/06 09:52:49;;;;;;;4.10;1.80;;;21.70;86.60;;;;;;5051520;28;20033;-76
2023/05/06 09:55:18;;;;;;;4.55;1.77;;;21.80;66.60;;;;;;5051486;28;20054;-77
2023/05/06 09:57:45;;;;;;;3.75;1.77;;;21.70;89.40;;;;;;5051577;28;20075;-75
2023/05/06 10:00:11;;;;;;;3.45;1.80;;;21.70;89.20;;;;;;5051705;28;20563;-72
2023/05/06 10:02:39;;;;;;;4.05;1.67;;;21.60;69.30;;;;;;5051821;28;20333;-74
2023/05/06 10:05:07;;;;;;;10.15;1.55;;;22.10;72.30;;;;;;5051567;28;20048;-74
2023/05/06 10:07:33;;;;;;;3.35;1.48;;;;;;;;;;5051993;28;20086;-74
2023/05/06 10:10:00;;;;;;;3.83;1.55;;;;;;;;;;5051847;28;20025;-74
2023/05/06 10:12:26;;;;;;;2.20;1.35;;;22.10;84.20;;;;;;5051237;28;20544;-74
2023/05/06 10:14:52;;;;;;;2.63;1.40;;;21.60;89.80;;;;;;5051670;28;20395;-74
2023/05/06 10:17:23;;;;;;;3.00;1.60;;;22.20;90.10;;;;;;5051811;28;20028;-74
2023/05/06 10:19:54;;;;;;;2.58;1.20;;;22.20;57.60;;;;;;5051486;28;20055;-74
2023/05/06 10:22:48;;;;;;;2.05;1.38;;;22.00;89.90;;;;;;5053217;28;20033;-73
2023/05/06 10:25:15;;;;;;;2.83;1.50;;;22.10;90.00;;;;;;5055583;28;20041;-73
2023/05/06 10:27:44;;;;;;;1.50;1.10;;;22.20;90.10;;;;;;5055220;28;20029;-73
2023/05/06 10:30:14;;;;;;;3.03;1.20;;;22.40;90.10;;;;;;5055427;28;20024;-73
2023/05/06 10:32:42;;;;;;;3.43;1.37;;;22.20;57.80;;;;;;5055022;28;20082;-74
2023/05/06 10:35:31;;;;;;;3.15;1.80;;;22.50;82.60;;;;;;5055032;28;20059;-73
2023/05/06 10:37:58;;;;;;;3.80;1.52;;;22.30;57.80;;;;;;5054630;28;20045;-74
2023/05/06 10:40:24;;;;;;;3.15;1.40;;;;;;;;;;5054953;28;20032;-73
2023/05/06 10:42:50;;;;;;;2.10;1.35;;;;;;;;;;5054912;28;20037;-74
2023/05/06 10:45:16;;;;;;;1.25;1.08;;;;;;;;;;5053671;28;20028;-73
2023/05/06 10:47:57;;;;;;;3.72;1.50;;;22.60;90.30;;;;;;5054874;28;20031;-74
2023/05/06 10:50:26;;;;;;;2.03;1.30;;;22.00;90.30;;;;;;5054860;28;20044;-72
2023/05/06 10:52:57;;;;;;;3.15;1.25;;;22.20;90.40;;;;;;5054703;28;20045;-73
2023/05/06 10:55:25;;;;;;;2.60;1.23;;;22.40;63.30;;;;;;5054720;28;20063;-73
2023/05/06 10:57:55;;;;;;;1.90;1.35;;;22.30;58.50;;;;;;5054725;28;20055;-73
2023/05/06 11:00:21;;;;;;;2.65;1.00;;;;;;;;;;5054771;28;20044;-73
2023/05/06 11:02:55;;;;;;;2.38;1.00;;;22.30;57.60;;;;;;5054898;28;20402;-74
2023/05/06 11:05:21;;;;;;;1.50;1.20;;;22.30;58.20;;;;;;5053336;28;20083;-74
2023/05/06 11:07:50;;;;;;;3.45;1.38;;;22.30;73.50;;;;;;5054506;28;20021;-74
2023/05/06 11:10:31;;;;;;;1.52;1.10;;;22.30;86.20;;;;;;5054398;28;20423;-74
2023/05/06 11:12:57;;;;;;;2.25;1.30;;;;;;;;;;5054223;28;20033;-74
2023/05/06 11:15:35;;;;;;;2.33;1.10;;;22.40;57.50;;;;;;5054389;28;20104;-75
2023/05/06 11:18:23;;;;;;;1.35;1.20;;;22.50;58.80;;;;;;5054290;28;20033;-74
2023/05/06 11:20:50;;;;;;;2.17;1.13;;;22.70;67.30;;;;;;5054192;28;20083;-75
2023/05/06 11:23:17;;;;;;;2.05;0.90;;;22.40;58.70;;;;;;5054135;28;20434;-74
2023/05/06 11:25:45;;;;;;;1.83;1.25;;;22.50;69.70;;;;;;5054162;28;20025;-74
2023/05/06 11:28:13;;;;;;;3.35;1.40;;;22.50;58.90;;;;;;5054378;28;20036;-74
2023/05/06 11:30:52;;;;;;;1.73;1.08;;;22.50;57.90;;;;;;5054101;28;20075;-74
2023/05/06 11:33:18;;;;;;;2.17;1.05;;;22.80;90.70;;;;;;5053329;28;20037;-74
2023/05/06 11:35:44;;;;;;;1.58;0.95;;;22.80;90.70;;;;;;5054078;28;20128;-74
2023/05/06 11:38:10;;;;;;;1.73;1.08;;;22.60;90.70;;;;;;5053983;28;20079;-74
2023/05/06 11:40:36;;;;;;;1.17;1.05;;;;;;;;;;5053950;28;20032;-74
2023/05/06 11:43:12;;;;;;;3.45;1.35;;;22.10;90.60;;;;;;5053904;28;20476;-75
2023/05/06 11:45:47;;;;;;;1.52;1.15;;;22.50;72.10;;;;;;5053816;28;20067;-74
2023/05/06 11:48:17;;;;;;;1.80;0.93;;;22.80;90.80;;;;;;5053740;28;20052;-75
2023/05/06 11:50:44;;;;;;;;;;;22.50;59.80;;;;;;5054050;28;20032;-75
2023/05/06 11:53:10;;;;;;;3.08;1.17;;;22.60;90.70;;;;;;5053542;28;19963;-75
2023/05/06 11:55:37;;;;;;;3.53;1.30;;;22.40;90.60;;;;;;5053377;28;20057;-75
2023/05/06 11:58:03;;;;;;;2.25;1.30;;;;;;;;;;5053477;28;20033;-74
2023/05/06 12:00:28;;;;;;;1.80;1.48;;;22.10;82.70;;;;;;5053543;28;20071;-74
2023/05/06 12:02:58;;;;;;;4.25;1.38;;;22.20;76.90;;;;;;5053363;28;20025;-75
2023/05/06 12:05:23;;;;;;;3.07;1.33;;;22.70;83.10;;;;;;5053371;28;20033;-75
2023/05/06 12:07:50;;;;;;;2.13;1.20;;;;;;;;;;5053317;28;20619;-75
2023/05/06 12:10:16;;;;;;;2.67;1.10;;;22.90;82.50;;;;;;5053237;28;20021;-75
2023/05/06 12:12:42;;;;;;;2.53;1.17;;;;;;;;;;5053130;28;20075;-74
2023/05/06 12:15:09;;;;;;;1.20;1.10;;;22.80;82.40;;;;;;5053148;28;20029;-74
2023/05/06 12:17:35;;;;;;;1.48;1.27;;;22.50;90.40;;;;;;5053200;28;20021;-74
2023/05/06 12:20:00;;;;;;;3.33;1.20;;;22.80;90.30;;;;;;5053135;28;20059;-75
2023/05/06 12:22:26;;;;;;;1.77;1.02;;;22.70;90.40;;;;;;5053092;28;20041;-75
2023/05/06 12:24:54;;;;;;;1.40;1.23;;;22.60;90.30;;;;;;5053008;28;20475;-76
2023/05/06 12:27:34;;;;;;;1.92;1.15;;;22.90;90.20;;;;;;5052971;28;20027;-76
2023/05/06 12:30:01;;;;;;;2.03;1.00;;;23.20;90.30;;;;;;5053281;28;20075;-76
2023/05/06 12:32:27;;;;;;;1.60;1.15;;;23.00;90.30;;;;;;5052689;28;20102;-75
2023/05/06 12:34:53;;;;;;;2.00;1.40;;;23.20;90.40;;;;;;5051704;28;20037;-75
2023/05/06 12:37:29;;;;;;;2.28;1.55;;;22.90;56.60;;;;;;5052719;28;20048;-75
2023/05/06 12:39:55;;;;;;;2.58;1.58;;;;;;;;;;5053043;28;20036;-74
2023/05/06 12:42:22;;;;;;;1.83;1.40;;;23.40;61.80;;;;;;5052927;28;20078;-74
2023/05/06 12:44:49;;;;;;;2.38;1.40;;;23.00;90.00;;;;;;5052893;28;20021;-74
2023/05/06 12:47:20;;;;;;;2.22;1.50;;;23.00;90.00;;;;;;5052521;28;20021;-74
2023/05/06 12:49:51;;;;;;;2.85;1.75;;;22.80;90.00;;;;;;5052552;28;20036;-74
2023/05/06 12:52:19;;;;;;;2.55;1.80;;;23.00;57.60;;;;;;5052517;28;20056;-74
2023/05/06 12:54:45;;;;;;;1.60;1.50;;;23.20;90.30;;;;;;5052671;28;20052;-74
2023/05/06 12:57:10;;;;;;;2.30;1.40;;;23.40;90.30;;;;;;5052480;28;20024;-74
2023/05/06 12:59:36;;;;;;;2.47;1.20;;;22.80;90.10;;;;;;5052411;28;20033;-74
2023/05/06 13:02:02;;;;;;;1.98;1.45;;;22.90;70.30;;;;;;5052328;28;20024;-74
2023/05/06 13:04:28;;;;;;;3.55;1.80;;;23.30;90.20;;;;;;5052650;28;20021;-74
2023/05/06 13:06:54;;;;;;;1.40;1.02;;;23.20;90.20;;;;;;5052364;28;20506;-74
2023/05/06 13:09:20;;;;;;;2.80;2.08;;;23.00;90.20;;;;;;5052192;28;20029;-74
2023/05/06 13:11:46;;;;;;;3.00;1.42;;;23.20;90.10;;;;;;5052313;28;20029;-72
2023/05/06 13:14:12;;;;;;;1.95;1.50;;;;;;;;;;5051995;28;20037;-72
2023/05/06 13:16:41;;;;;;;1.98;1.23;;;;;;;;;;5052083;28;20064;-73
2023/05/06 13:19:10;;;;;;;1.25;0.90;;;23.20;90.00;;;;;;5052006;28;20675;-73
2023/05/06 13:21:37;;;;;;;1.58;1.23;;;23.00;90.00;;;;;;5052346;28;20100;-73
2023/05/06 13:24:04;;;;;;;2.08;1.30;;;23.10;81.70;;;;;;5052265;28;20100;-72