Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:09:12;;;;;;;;;;;;;;;21.67;47.27;102018.44;6100580;23;20344;-82
2022/05/17 00:11:37;;;;;;;;;;;;;;;21.69;47.24;102021.94;6130811;23;19972;-80
2022/05/17 00:14:03;;;;;;;;;;;;;;;21.68;47.26;102021.03;6108078;23;19912;-80
2022/05/17 00:16:28;;;;;;;;;;;;;;;21.70;47.12;102015.78;6157591;23;19909;-80
2022/05/17 00:18:53;;;;;;;;;;;;;;;21.67;47.34;102013.22;6130850;23;20383;-81
2022/05/17 00:21:19;;;;;;;;;;;;;;;21.70;47.24;102018.41;6106638;23;19944;-82
2022/05/17 00:23:45;;;;;;;;;;;;;;;21.67;47.25;102021.94;6106592;23;19912;-82
2022/05/17 00:26:10;;;;;;;;;;;;;;;21.69;47.30;102020.16;6130923;23;19908;-82
2022/05/17 00:28:37;;;;;;;;;;;;;;;21.68;47.20;102010.56;6156882;23;19995;-81
2022/05/17 00:31:03;;;;;;;;;;;;;;;21.67;47.20;102005.34;6156938;23;19913;-82
2022/05/17 00:33:28;;;;;;;;;;;;;;;21.66;47.23;102004.47;6130516;23;19909;-82
2022/05/17 00:35:53;;;;;;;;;;;;;;;21.67;47.23;101994.88;6130975;23;19944;-80
2022/05/17 00:38:19;;;;;;;;;;;;;;;21.66;47.23;102004.47;6131227;23;19913;-82
2022/05/17 00:40:44;;;;;;;;;;;;;;;21.66;47.31;102000.97;6131332;23;19913;-82
2022/05/17 00:43:12;;;;;;;;;;;;;;;21.65;47.34;102007.97;6130706;23;20317;-81
2022/05/17 00:45:47;;;;;;;;;;;;;;;21.66;47.49;102008.84;6130908;23;19913;-81
2022/05/17 00:48:13;;;;;;;;;;;;;;;21.66;47.31;102012.31;6130409;23;19913;-80
2022/05/17 00:50:40;;;;;;;;;;;;;;;21.70;47.23;102014.03;6130872;23;19917;-82
2022/05/17 00:53:08;;;;;;;;;;;;;;;21.68;47.14;102010.56;6130667;23;19909;-79
2022/05/17 00:55:36;;;;;;;;;;;;;;;21.67;47.21;102007.97;6160095;23;19916;-81
2022/05/17 00:58:04;;;;;;;;;;;;;;;21.67;47.37;102023.69;6156771;23;19912;-80
2022/05/17 01:00:32;;;;;;;;;;;;;;;21.65;47.44;102025.44;6130810;23;20309;-81
2022/05/17 01:03:00;;;;;;;;;;;;;;;21.64;47.57;102016.69;6157054;23;19915;-80
2022/05/17 01:05:26;;;;;;;;;;;;;;;21.65;47.49;102022.84;6156619;23;19957;-81
2022/05/17 01:07:52;;;;;;;;;;;;;;;21.65;47.58;102018.44;6106100;23;20312;-81
2022/05/17 01:10:18;;;;;;;;;;;;;;;21.65;47.45;102021.06;6138034;23;20376;-82
2022/05/17 01:12:43;;;;;;;;;;;;;;;21.65;47.32;102028.06;6129147;23;19999;-82
2022/05/17 01:15:11;;;;;;;;;;;;;;;21.64;47.39;102021.06;6102927;23;19908;-82
2022/05/17 01:17:37;;;;;;;;;;;;;;;21.62;47.51;102025.44;6128967;23;19959;-82
2022/05/17 01:20:04;;;;;;;;;;;;;;;21.63;47.66;102025.44;6102945;23;20372;-81
2022/05/17 01:22:30;;;;;;;;;;;;;;;21.62;47.68;102030.69;6128485;23;19909;-82
2022/05/17 01:24:55;;;;;;;;;;;;;;;21.62;47.40;102022.84;6102874;23;19948;-83
2022/05/17 01:27:23;;;;;;;;;;;;;;;21.63;47.38;102022.84;6129208;23;19916;-83
2022/05/17 01:29:50;;;;;;;;;;;;;;;21.62;47.39;102025.44;6128333;23;19920;-82
2022/05/17 01:32:15;;;;;;;;;;;;;;;21.63;47.43;102027.22;6102631;23;20269;-82
2022/05/17 01:34:41;;;;;;;;;;;;;;;21.62;47.62;102020.22;6102532;23;19984;-77
2022/05/17 01:37:08;;;;;;;;;;;;;;;21.62;47.51;102021.06;6080098;23;20389;-77
2022/05/17 01:39:34;;;;;;;;;;;;;;;21.61;47.41;102028.97;6102726;23;19915;-77
2022/05/17 01:42:00;;;;;;;;;;;;;;;21.61;47.62;102023.72;6078545;23;19987;-77
2022/05/17 01:44:25;;;;;;;;;;;;;;;21.61;47.61;102021.97;6078531;23;20424;-82
2022/05/17 01:46:51;;;;;;;;;;;;;;;21.61;47.41;102021.09;6128487;23;19992;-77
2022/05/17 01:49:16;;;;;;;;;;;;;;;21.61;47.41;102018.50;6128243;23;19913;-77
2022/05/17 01:51:42;;;;;;;;;;;;;;;21.61;47.55;102023.72;6102284;23;19916;-78
2022/05/17 01:54:07;;;;;;;;;;;;;;;21.60;47.41;102014.13;6128204;23;19917;-77
2022/05/17 01:56:33;;;;;;;;;;;;;;;21.59;47.36;102012.41;6078215;23;19909;-77
2022/05/17 01:58:59;;;;;;;;;;;;;;;21.59;47.40;102022.88;6128174;23;20056;-77
2022/05/17 02:01:24;;;;;;;;;;;;;;;21.59;47.39;102010.63;6102336;23;20332;-77
2022/05/17 02:03:49;;;;;;;;;;;;;;;21.59;47.36;102013.25;6078226;23;20028;-77
2022/05/17 02:06:15;;;;;;;;;;;;;;;21.57;47.48;102013.25;6102214;23;19964;-77
2022/05/17 02:08:40;;;;;;;;;;;;;;;21.57;47.40;102026.34;6078073;23;20324;-77
2022/05/17 02:11:05;;;;;;;;;;;;;;;21.56;47.33;102022.00;6102064;23;19944;-78
2022/05/17 02:13:31;;;;;;;;;;;;;;;21.57;47.35;102025.50;6102447;23;19913;-78
2022/05/17 02:15:56;;;;;;;;;;;;;;;21.57;47.38;102034.22;6103978;23;19953;-77
2022/05/17 02:18:21;;;;;;;;;;;;;;;21.57;47.35;102030.72;6078725;23;19957;-80
2022/05/17 02:20:47;;;;;;;;;;;;;;;21.56;47.41;102042.09;6130314;23;19913;-83
2022/05/17 02:23:12;;;;;;;;;;;;;;;21.56;47.45;102040.34;6128521;23;19909;-82
2022/05/17 02:25:37;;;;;;;;;;;;;;;21.55;47.45;102043.81;6102369;23;19913;-82
2022/05/17 02:28:03;;;;;;;;;;;;;;;21.55;47.21;102050.81;6077998;23;19955;-82
2022/05/17 02:30:29;;;;;;;;;;;;;;;21.55;47.37;102054.31;6128114;23;20308;-81
2022/05/17 02:32:54;;;;;;;;;;;;;;;21.55;47.41;102056.94;6101940;23;19909;-81
2022/05/17 02:35:20;;;;;;;;;;;;;;;21.55;47.35;102049.06;6128154;23;19909;-81
2022/05/17 02:37:45;;;;;;;;;;;;;;;21.56;47.34;102055.19;6102305;23;20036;-81
2022/05/17 02:40:10;;;;;;;;;;;;;;;21.55;47.42;102051.69;6102099;23;19913;-81
2022/05/17 02:42:36;;;;;;;;;;;;;;;21.55;47.37;102046.44;6127897;23;19909;-82
2022/05/17 02:45:01;;;;;;;;;;;;;;;21.55;47.50;102048.22;6101952;23;19963;-81
2022/05/17 02:47:27;;;;;;;;;;;;;;;21.53;47.50;102044.72;6102086;23;19984;-81
2022/05/17 02:49:52;;;;;;;;;;;;;;;21.54;47.54;102054.34;6102089;23;20376;-80
2022/05/17 02:52:17;;;;;;;;;;;;;;;21.54;47.59;102052.59;6102095;23;19916;-81
2022/05/17 02:54:42;;;;;;;;;;;;;;;21.53;47.57;102045.59;6102055;23;19909;-82
2022/05/17 02:57:08;;;;;;;;;;;;;;;21.53;47.51;102063.91;6101995;23;20326;-81
2022/05/17 02:59:34;;;;;;;;;;;;;;;21.53;47.55;102057.81;6101973;23;19979;-80
2022/05/17 03:01:59;;;;;;;;;;;;;;;21.54;47.55;102054.34;6102978;23;19944;-77
2022/05/17 03:04:26;;;;;;;;;;;;;;;21.53;47.79;102060.44;6101571;23;19915;-77
2022/05/17 03:06:52;;;;;;;;;;;;;;;21.52;47.59;102059.56;6101538;23;20244;-77
2022/05/17 03:09:17;;;;;;;;;;;;;;;21.53;47.67;102055.19;6101120;23;19944;-77
2022/05/17 03:11:43;;;;;;;;;;;;;;;21.52;47.61;102049.09;6077594;23;20226;-77
2022/05/17 03:14:12;;;;;;;;;;;;;;;21.52;47.77;102051.72;6127464;23;19909;-77
2022/05/17 03:16:37;;;;;;;;;;;;;;;21.53;47.73;102066.53;6101530;23;19913;-77
2022/05/17 03:19:03;;;;;;;;;;;;;;;21.52;47.59;102050.84;6101550;23;19951;-76
2022/05/17 03:21:28;;;;;;;;;;;;;;;21.52;47.67;102058.72;6127487;23;20229;-76
2022/05/17 03:23:54;;;;;;;;;;;;;;;21.52;47.69;102050.84;6101482;23;19912;-77
2022/05/17 03:26:20;;;;;;;;;;;;;;;21.54;47.62;102051.72;6077313;23;19913;-76
2022/05/17 03:28:45;;;;;;;;;;;;;;;21.53;47.62;102056.06;6101291;23;19960;-76
2022/05/17 03:31:11;;;;;;;;;;;;;;;21.54;47.87;102051.72;6101219;23;19912;-76
2022/05/17 03:33:37;;;;;;;;;;;;;;;21.54;47.57;102054.34;6127390;23;20052;-76
2022/05/17 03:36:02;;;;;;;;;;;;;;;21.54;47.80;102057.81;6101935;23;19909;-76
2022/05/17 03:38:28;;;;;;;;;;;;;;;21.54;47.66;102057.81;6077476;23;19913;-76
2022/05/17 03:40:54;;;;;;;;;;;;;;;21.53;47.58;102052.59;6127638;23;19909;-76
2022/05/17 03:43:20;;;;;;;;;;;;;;;21.55;47.57;102053.44;6103818;23;19913;-76
2022/05/17 03:45:45;;;;;;;;;;;;;;;21.54;47.61;102063.06;6101469;23;19916;-76
2022/05/17 03:48:11;;;;;;;;;;;;;;;21.53;47.60;102057.81;6101496;23;20222;-76
2022/05/17 03:50:37;;;;;;;;;;;;;;;21.52;47.69;102059.56;6101284;23;19909;-76
2022/05/17 03:53:02;;;;;;;;;;;;;;;21.52;47.62;102058.72;6101247;23;19983;-75
2022/05/17 03:55:28;;;;;;;;;;;;;;;21.52;47.62;102062.19;6127262;23;19916;-76
2022/05/17 03:57:53;;;;;;;;;;;;;;;21.53;47.78;102063.91;6101622;23;19913;-76
2022/05/17 04:00:19;;;;;;;;;;;;;;;21.52;47.75;102059.56;6077115;23;19980;-76
2022/05/17 04:02:44;;;;;;;;;;;;;;;21.53;47.66;102063.06;6127141;23;19948;-76
2022/05/17 04:05:09;;;;;;;;;;;;;;;21.54;47.47;102056.97;6127120;23;19944;-76
2022/05/17 04:07:35;;;;;;;;;;;;;;;21.53;47.61;102063.91;6127438;23;19909;-76
2022/05/17 04:10:00;;;;;;;;;;;;;;;21.53;47.44;102063.06;6126715;23;19924;-76
2022/05/17 04:12:25;;;;;;;;;;;;;;;21.54;47.61;102068.28;6127114;23;19913;-77
2022/05/17 04:14:53;;;;;;;;;;;;;;;21.51;47.51;102068.34;6127230;23;19988;-76
2022/05/17 04:17:18;;;;;;;;;;;;;;;21.51;47.63;102070.94;6101053;23;19951;-76
2022/05/17 04:19:43;;;;;;;;;;;;;;;21.52;47.69;102070.06;6127207;23;19920;-76
2022/05/17 04:22:09;;;;;;;;;;;;;;;21.52;47.61;102084.91;6101283;23;19920;-77
2022/05/17 04:24:34;;;;;;;;;;;;;;;21.54;47.56;102078.78;6128781;23;19913;-80
2022/05/17 04:26:59;;;;;;;;;;;;;;;21.54;47.53;102078.78;6101593;23;20318;-80
2022/05/17 04:29:24;;;;;;;;;;;;;;;21.55;47.51;102085.72;6101485;23;19942;-79
2022/05/17 04:31:50;;;;;;;;;;;;;;;21.55;47.48;102084.88;6127113;23;19920;-77
2022/05/17 04:34:15;;;;;;;;;;;;;;;21.53;47.50;102078.78;6077354;23;19913;-79
2022/05/17 04:36:40;;;;;;;;;;;;;;;21.55;47.65;102077.88;6077139;23;19992;-77
2022/05/17 04:39:06;;;;;;;;;;;;;;;21.54;47.30;102083.16;6101307;23;19991;-79
2022/05/17 04:41:31;;;;;;;;;;;;;;;21.53;47.31;102078.78;6077159;23;19917;-79
2022/05/17 04:43:57;;;;;;;;;;;;;;;21.53;47.40;102077.03;6077610;23;19923;-78
2022/05/17 04:46:22;;;;;;;;;;;;;;;21.54;47.56;102094.50;6102720;23;19913;-79
2022/05/17 04:48:47;;;;;;;;;;;;;;;21.54;47.50;102093.63;6078786;23;19927;-75
2022/05/17 04:51:14;;;;;;;;;;;;;;;21.53;47.28;102091.88;6129201;23;19913;-75
2022/05/17 04:53:40;;;;;;;;;;;;;;;21.44;47.52;102095.41;6103280;23;20357;-75
2022/05/17 04:56:06;;;;;;;;;;;;;;;21.41;47.50;102099.78;6103052;23;19909;-74
2022/05/17 04:58:32;;;;;;;;;;;;;;;21.37;47.64;102098.91;6078863;23;19955;-75
2022/05/17 05:00:57;;;;;;;;;;;;;;;21.38;47.39;102103.25;6128659;23;19913;-75
2022/05/17 05:03:23;;;;;;;;;;;;;;;21.38;47.52;102103.25;6128880;23;19991;-76
2022/05/17 05:05:48;;;;;;;;;;;;;;;21.42;47.14;102104.16;6104395;23;19913;-76
2022/05/17 05:08:13;;;;;;;;;;;;;;;21.39;47.48;102118.13;6102717;23;19913;-78
2022/05/17 05:10:38;;;;;;;;;;;;;;;21.41;47.36;102116.41;6128632;23;19928;-82
2022/05/17 05:13:04;;;;;;;;;;;;;;;21.40;47.31;102116.34;6102766;23;19909;-78
2022/05/17 05:15:31;;;;;;;;;;;;;;;21.36;47.27;102118.13;6078739;23;20352;-79
2022/05/17 05:17:57;;;;;;;;;;;;;;;21.30;47.44;102113.78;6128694;23;19908;-78
2022/05/17 05:20:22;;;;;;;;;;;;;;;21.26;47.35;102121.69;6102863;23;19913;-77
2022/05/17 05:22:47;;;;;;;;;;;;;;;21.24;47.42;102118.19;6103017;23;19917;-76
2022/05/17 05:25:13;;;;;;;;;;;;;;;21.24;47.33;102123.44;6128541;23;19992;-76
2022/05/17 05:27:40;;;;;;;;;;;;;;;21.24;47.34;102131.28;6102618;23;19968;-76
2022/05/17 05:30:06;;;;;;;;;;;;;;;21.24;47.33;102128.66;6128585;23;19913;-76
2022/05/17 05:32:32;;;;;;;;;;;;;;;21.24;47.43;102133.91;6102620;23;19983;-77
2022/05/17 05:34:57;;;;;;;;;;;;;;;21.23;47.29;102143.50;6102863;23;19952;-78
2022/05/17 05:37:23;;;;;;;;;;;;;;;21.23;47.40;102134.75;6078580;23;20326;-77
2022/05/17 05:39:48;;;;;;;;;;;;;;;21.21;47.42;102139.13;6102426;23;20040;-77
2022/05/17 05:42:13;;;;;;;;;;;;;;;21.23;47.25;102145.22;6102501;23;19913;-76
2022/05/17 05:44:38;;;;;;;;;;;;;;;21.29;47.26;102146.06;6103036;23;19941;-78
2022/05/17 05:47:04;;;;;;;;;;;;;;;21.35;46.86;102147.81;6131858;23;20245;-77
2022/05/17 05:49:29;;;;;;;;;;;;;;;21.37;46.89;102141.69;6130247;23;19917;-77
2022/05/17 05:51:55;;;;;;;;;;;;;;;21.41;46.74;102139.97;6103083;23;19944;-77
2022/05/17 05:54:21;;;;;;;;;;;;;;;21.43;46.76;102143.44;6102396;23;19944;-77
2022/05/17 05:56:46;;;;;;;;;;;;;;;21.45;46.67;102146.03;6128181;23;19988;-77
2022/05/17 05:59:12;;;;;;;;;;;;;;;21.45;46.82;102144.31;6078523;23;19921;-78
2022/05/17 06:01:37;;;;;;;;;;;;;;;21.48;46.60;102146.91;6102590;23;19913;-78
2022/05/17 06:04:03;;;;;;;;;;;;;;;21.49;46.82;102143.41;6102179;23;19916;-77
2022/05/17 06:06:28;;;;;;;;;;;;;;;21.51;46.78;102144.28;6102326;23;20337;-78
2022/05/17 06:08:55;;;;;;;;;;;;;;;21.51;46.59;102140.78;6077907;23;19917;-78
2022/05/17 06:11:20;;;;;;;;;;;;;;;21.52;46.82;102140.78;6128093;23;19917;-78
2022/05/17 06:13:46;;;;;;;;;;;;;;;21.52;46.60;102142.53;6102436;23;19920;-80
2022/05/17 06:16:11;;;;;;;;;;;;;;;21.54;46.79;102141.63;6128435;23;19919;-79
2022/05/17 06:18:36;;;;;;;;;;;;;;;21.52;46.54;102138.16;6102163;23;19983;-78
2022/05/17 06:21:02;;;;;;;;;;;;;;;21.53;46.54;102141.63;6102325;23;19909;-79
2022/05/17 06:23:27;;;;;;;;;;;;;;;21.54;46.77;102144.25;6102265;23;19931;-78
2022/05/17 06:25:53;;;;;;;;;;;;;;;21.55;46.61;102139.88;6128577;23;20241;-78
2022/05/17 06:28:18;;;;;;;;;;;;;;;21.55;46.53;102137.25;6129648;23;19992;-78
2022/05/17 06:30:43;;;;;;;;;;;;;;;21.56;46.49;102137.25;6103824;23;20325;-79
2022/05/17 06:33:10;;;;;;;;;;;;;;;21.56;46.49;102136.41;6102058;23;20214;-78
2022/05/17 06:35:35;;;;;;;;;;;;;;;21.56;46.45;102136.41;6128021;23;19920;-78
2022/05/17 06:38:01;;;;;;;;;;;;;;;21.55;46.70;102135.50;6077857;23;19913;-78
2022/05/17 06:40:27;;;;;;;;;;;;;;;21.57;46.63;102144.22;6078196;23;20249;-79
2022/05/17 06:42:52;;;;;;;;;;;;;;;21.56;46.58;102136.41;6127924;23;19912;-78
2022/05/17 06:45:17;;;;;;;;;;;;;;;21.56;46.40;102134.63;6078186;23;20333;-78
2022/05/17 06:47:42;;;;;;;;;;;;;;;21.57;46.64;102132.88;6127941;23;20356;-78
2022/05/17 06:50:08;;;;;;;;;;;;;;;21.57;46.40;102125.03;6126257;23;19913;-78
2022/05/17 06:52:33;;;;;;;;;;;;;;;21.57;46.63;102133.75;6101919;23;19913;-79
2022/05/17 06:54:59;;;;;;;;;;;;;;;21.56;46.41;102134.63;6101671;23;19971;-78
2022/05/17 06:57:24;;;;;;;;;;;;;;;21.57;46.54;102132.88;6127853;23;19909;-78
2022/05/17 06:59:49;;;;;;;;;;;;;;;21.59;46.50;102136.38;6101468;23;19920;-78
2022/05/17 07:02:14;;;;;;;;;;;;;;;21.60;46.48;102139.84;6101694;23;20373;-77
2022/05/17 07:04:40;;;;;;;;;;;;;;;21.59;46.66;102132.88;6101888;23;19943;-77
2022/05/17 07:07:06;;;;;;;;;;;;;;;21.60;46.60;102143.38;6101554;23;19920;-77
2022/05/17 07:09:32;;;;;;;;;;;;;;;21.60;46.58;102143.38;6101230;23;19941;-77
2022/05/17 07:14:41;;;;;;;;;;;;;;;21.62;46.50;102141.56;6127803;23;19999;-76
2022/05/17 07:17:10;;;;;;;;;;;;;;;21.63;46.75;102156.44;6101459;23;20318;-76
2022/05/17 07:19:35;;;;;;;;;;;;;;;21.64;46.55;102149.44;6127579;23;19909;-77
2022/05/17 07:22:02;;;;;;;;;;;;;;;21.65;46.53;102152.06;6101901;23;19948;-77
2022/05/17 07:24:27;;;;;;;;;;;;;;;21.66;46.38;102152.91;6127463;23;19936;-76
2022/05/17 07:26:53;;;;;;;;;;;;;;;21.65;46.54;102157.28;6127661;23;20226;-77
2022/05/17 07:29:18;;;;;;;;;;;;;;;21.67;46.53;102152.06;6127390;23;19919;-76
2022/05/17 07:31:43;;;;;;;;;;;;;;;21.66;46.64;102161.63;6101641;23;20348;-77
2022/05/17 07:34:08;;;;;;;;;;;;;;;21.65;46.47;102165.16;6127446;23;20356;-77
2022/05/17 07:36:34;;;;;;;;;;;;;;;21.67;46.41;102162.53;6077479;23;20210;-76
2022/05/17 07:38:59;;;;;;;;;;;;;;;21.66;46.51;102166.00;6127603;23;20325;-77
2022/05/17 07:41:25;;;;;;;;;;;;;;;21.65;46.63;102162.53;6101453;23;19909;-77
2022/05/17 07:43:51;;;;;;;;;;;;;;;21.64;46.66;102166.00;6101636;23;19920;-77
2022/05/17 07:46:16;;;;;;;;;;;;;;;21.65;46.63;102164.28;6101369;23;20237;-76
2022/05/17 07:48:41;;;;;;;;;;;;;;;21.65;46.62;102167.78;6101807;23;19913;-77
2022/05/17 07:51:06;;;;;;;;;;;;;;;21.65;46.77;102169.53;6101492;23;20330;-76
2022/05/17 07:53:32;;;;;;;;;;;;;;;21.65;46.61;102165.16;6102818;23;20337;-76
2022/05/17 07:55:57;;;;;;;;;;;;;;;21.65;46.84;102174.78;6127378;23;19944;-76
2022/05/17 07:58:24;;;;;;;;;;;;;;;21.66;46.71;102176.50;6101393;23;19913;-76
2022/05/17 08:00:49;;;;;;;;;;;;;;;21.66;46.63;102177.34;6101964;23;20047;-77
2022/05/17 08:03:16;;;;;;;;;;;;;;;21.66;46.68;102176.50;6127271;23;20320;-77
2022/05/17 08:05:41;;;;;;;;;;;;;;;21.67;46.79;102173.00;6101590;23;20253;-76
2022/05/17 08:08:06;;;;;;;;;;;;;;;21.66;46.79;102169.50;6127182;23;19909;-76
2022/05/17 08:10:32;;;;;;;;;;;;;;;21.66;46.84;102172.13;6100978;23;19921;-77
2022/05/17 08:12:57;;;;;;;;;;;;;;;21.66;46.91;102172.13;6101211;23;19971;-76
2022/05/17 08:15:23;;;;;;;;;;;;;;;21.66;46.94;102171.25;6127095;23;19968;-77
2022/05/17 08:17:48;;;;;;;;;;;;;;;21.63;46.99;102171.28;6101204;23;19920;-77
2022/05/17 08:20:14;;;;;;;;;;;;;;;21.63;47.16;102182.63;6128799;23;19960;-77
2022/05/17 08:22:40;;;;;;;;;;;;;;;21.62;46.96;102178.25;6129085;23;19913;-77
2022/05/17 08:27:50;;;;;;;;;;;;;;;21.65;47.00;102175.63;6107270;23;20284;-76
2022/05/17 08:30:17;;;;;;;;;;;;;;;21.65;46.96;102170.38;6103210;23;19917;-76
2022/05/17 08:35:29;;;;;;;;;;;;;;;21.65;47.19;102172.16;6129084;23;20017;-76
2022/05/17 08:37:55;;;;;;;;;;;;;;;21.66;46.95;102174.75;6078912;23;19917;-76
2022/05/17 08:40:21;;;;;;;;;;;;;;;21.66;46.99;102173.88;6079159;23;19913;-77
2022/05/17 08:42:52;;;;;;;;;;;;;;;21.67;46.85;102171.25;6129033;23;19988;-76
2022/05/17 08:45:31;;;;;;;;;;;;;;;21.66;46.99;102176.50;6102910;23;19915;-76
2022/05/17 08:47:57;;;;;;;;;;;;;;;21.65;46.98;102174.78;6128759;23;19935;-76
2022/05/17 08:50:23;;;;;;;;;;;;;;;21.65;47.07;102173.00;6103564;23;19996;-77
2022/05/17 08:52:48;;;;;;;;;;;;;;;21.66;47.06;102172.13;6102963;23;19920;-76
2022/05/17 08:55:14;;;;;;;;;;;;;;;21.65;47.08;102170.38;6128786;23;19913;-77
2022/05/17 08:57:42;;;;;;;;;;;;;;;21.65;46.98;102167.78;6128756;23;19959;-77
2022/05/17 09:00:13;;;;;;;;;;;;;;;21.66;46.92;102166.88;6129120;23;19908;-78
2022/05/17 09:02:38;;;;;;;;;;;;;;;21.68;47.03;102172.13;6102828;23;19913;-77
2022/05/17 09:05:16;;;;;;;;;;;;;;;21.69;46.78;102168.63;6128836;23;19909;-78
2022/05/17 09:07:41;;;;;;;;;;;;;;;21.69;46.82;102166.88;6102850;23;20233;-78
2022/05/17 09:10:29;;;;;;;;;;;;;;;21.67;46.87;102167.78;6128586;23;19917;-78
2022/05/17 09:13:01;;;;;;;;;;;;;;;21.69;46.97;102164.25;6128047;23;19909;-78
2022/05/17 09:15:27;;;;;;;;;;;;;;;21.70;47.02;102165.13;6128688;23;20245;-77
2022/05/17 09:17:53;;;;;;;;;;;;;;;21.72;47.00;102165.97;6128647;23;19996;-76
2022/05/17 09:20:20;;;;;;;;;;;;;;;21.71;46.96;102165.13;6102822;23;20322;-76
2022/05/17 09:22:46;;;;;;;;;;;;;;;21.72;46.66;102165.97;6128669;23;20325;-76
2022/05/17 09:25:14;;;;;;;;;;;;;;;21.74;46.64;102174.72;6102722;23;19944;-76
2022/05/17 09:27:40;;;;;;;;;;;;;;;21.73;46.52;102171.22;6128562;23;19913;-77
2022/05/17 09:30:11;;;;;;;;;;;;;;;21.76;46.72;102170.34;6102328;23;20006;-78
2022/05/17 09:32:42;;;;;;;;;;;;;;;21.77;46.51;102175.56;6127956;23;20069;-77
2022/05/17 09:35:15;;;;;;;;;;;;;;;21.78;46.69;102176.44;6102627;23;19908;-76
2022/05/17 09:37:44;;;;;;;;;;;;;;;21.80;46.64;102173.78;6102531;23;19909;-77
2022/05/17 09:40:12;;;;;;;;;;;;;;;21.81;46.52;102167.69;6102563;23;19932;-77
2022/05/17 09:42:40;;;;;;;;;;;;;;;21.82;46.44;102174.66;6102487;23;19909;-78
2022/05/17 09:45:10;;;;;;;;;;;;;;;21.84;46.49;102176.41;6102593;23;20314;-78
2022/05/17 09:47:41;;;;;;;;;;;;;;;21.86;46.44;102174.66;6128646;23;19960;-77
2022/05/17 09:53:04;;;;;;;;;;;;;;;21.90;46.45;102175.47;6128340;23;19920;-77
2022/05/17 09:55:31;;;;;;;;;;;;;;;21.91;46.49;102167.63;6128218;23;19932;-77
2022/05/17 09:57:56;;;;;;;;;;;;;;;21.92;46.25;102171.97;6128397;23;19909;-77
2022/05/17 10:00:41;;;;;;;;;;;;;;;21.94;46.50;102171.97;6102284;23;20329;-77
2022/05/17 10:03:16;;;;;;;;;;;;;;;21.95;46.47;102171.09;6091821;23;19909;-77
2022/05/17 10:05:55;;;;;;;;;;;;;;;21.95;46.44;102169.34;6128257;23;19932;-77
2022/05/17 10:08:21;;;;;;;;;;;;;;;21.95;46.30;102169.34;6102073;23;19909;-77
2022/05/17 10:11:06;;;;;;;;;;;;;;;21.96;46.55;102163.19;6127947;23;19924;-76
2022/05/17 10:13:38;;;;;;;;;;;;;;;21.96;46.25;102160.56;6097493;23;19940;-76
2022/05/17 10:16:11;;;;;;;;;;;;;;;21.98;46.19;102163.19;6101999;23;19913;-76
2022/05/17 10:18:42;;;;;;;;;;;;;;;21.98;46.21;102163.19;6128115;23;19964;-76
2022/05/17 10:21:13;;;;;;;;;;;;;;;21.97;46.06;102159.72;6102020;23;19909;-76
2022/05/17 10:23:43;;;;;;;;;;;;;;;21.98;46.06;102157.97;6101950;23;19912;-76
2022/05/17 10:26:11;;;;;;;;;;;;;;;21.99;46.39;102149.19;6102164;23;19913;-76
2022/05/17 10:28:59;;;;;;;;;;;;;;;21.99;46.25;102149.19;6127927;23;20245;-76
2022/05/17 10:31:45;;;;;;;;;;;;;;;21.97;46.12;102157.09;6119317;23;19932;-76
2022/05/17 10:34:19;;;;;;;;;;;;;;;21.97;46.23;102146.59;6101182;23;19979;-76
2022/05/17 10:36:46;;;;;;;;;;;;;;;21.98;46.22;102148.34;6127860;23;20040;-76
2022/05/17 10:39:33;;;;;;;;;;;;;;;21.98;46.19;102139.59;6101815;23;19915;-76
2022/05/17 10:41:58;;;;;;;;;;;;;;;21.97;46.06;102135.22;6101340;23;19937;-76
2022/05/17 10:44:26;;;;;;;;;;;;;;;21.97;46.18;102138.75;6127676;23;19912;-76
2022/05/17 10:47:02;;;;;;;;;;;;;;;21.97;46.12;102136.13;6127727;23;19936;-77
2022/05/17 10:49:45;;;;;;;;;;;;;;;21.97;46.20;102136.13;6101687;23;19913;-76
2022/05/17 10:52:13;;;;;;;;;;;;;;;21.96;46.04;102126.50;6101711;23;19909;-76
2022/05/17 10:54:38;;;;;;;;;;;;;;;21.98;46.26;102127.38;6101702;23;19936;-77
2022/05/17 10:57:04;;;;;;;;;;;;;;;21.97;46.33;102127.38;6101663;23;20317;-77
2022/05/17 10:59:32;;;;;;;;;;;;;;;21.97;46.20;102128.25;6101673;23;19987;-77
2022/05/17 11:02:27;;;;;;;;;;;;;;;21.97;46.45;102119.50;6127607;23;19909;-78
2022/05/17 11:05:08;;;;;;;;;;;;;;;21.98;46.48;102122.13;6127484;23;20381;-76
2022/05/17 11:08:00;;;;;;;;;;;;;;;21.98;46.53;102116.88;6127486;23;20349;-76
2022/05/17 11:10:33;;;;;;;;;;;;;;;21.98;46.63;102116.88;6078760;23;19917;-76
2022/05/17 11:13:08;;;;;;;;;;;;;;;21.98;46.63;102111.63;6101536;23;19948;-76
2022/05/17 11:15:35;;;;;;;;;;;;;;;21.99;46.79;102112.50;6101392;23;19909;-76
2022/05/17 11:18:20;;;;;;;;;;;;;;;21.99;46.68;102115.13;6101471;23;19932;-77
2022/05/17 11:20:52;;;;;;;;;;;;;;;22.00;46.84;102110.78;6126716;23;20317;-76
2022/05/17 11:23:17;;;;;;;;;;;;;;;22.01;46.70;102109.88;6101551;23;20294;-77
2022/05/17 11:25:45;;;;;;;;;;;;;;;22.01;46.84;102102.88;6127394;23;19949;-76
2022/05/17 11:28:26;;;;;;;;;;;;;;;22.03;46.90;102102.88;6101573;23;19960;-76
2022/05/17 11:30:51;;;;;;;;;;;;;;;22.03;47.02;102108.97;6101375;23;19948;-77
2022/05/17 11:33:23;;;;;;;;;;;;;;;22.02;46.99;102102.00;6127369;23;19977;-76
2022/05/17 11:35:59;;;;;;;;;;;;;;;22.02;46.74;102098.53;6127487;23;19913;-77
2022/05/17 11:38:39;;;;;;;;;;;;;;;22.03;46.96;102095.88;6127325;23;19908;-76
2022/05/17 11:41:07;;;;;;;;;;;;;;;22.04;46.84;102088.91;6101324;23;19909;-77
2022/05/17 11:43:41;;;;;;;;;;;;;;;22.04;47.09;102088.91;6127494;23;19909;-77
2022/05/17 11:46:26;;;;;;;;;;;;;;;22.04;47.09;102087.16;6127246;23;19988;-77
2022/05/17 11:48:58;;;;;;;;;;;;;;;22.04;47.05;102083.66;6101232;23;19917;-76
2022/05/17 11:51:28;;;;;;;;;;;;;;;22.05;47.09;102085.38;6127303;23;19940;-75
2022/05/17 11:53:53;;;;;;;;;;;;;;;22.06;46.79;102076.63;6101524;23;19909;-77
2022/05/17 11:56:32;;;;;;;;;;;;;;;22.08;46.75;102080.09;6101393;23;20330;-76
2022/05/17 11:59:21;;;;;;;;;;;;;;;22.08;46.53;102074.84;6127258;23;19916;-76
2022/05/17 12:01:49;;;;;;;;;;;;;;;22.08;47.16;102075.75;6101118;23;19916;-76
2022/05/17 12:04:21;;;;;;;;;;;;;;;22.10;47.01;102080.97;6101396;23;19995;-77
2022/05/17 12:06:49;;;;;;;;;;;;;;;22.10;47.01;102075.72;6127343;23;19940;-77
2022/05/17 12:09:20;;;;;;;;;;;;;;;22.10;46.82;102071.38;6100986;23;19913;-76
2022/05/17 12:12:04;;;;;;;;;;;;;;;22.11;47.01;102074.84;6127168;23;19924;-76
2022/05/17 12:14:30;;;;;;;;;;;;;;;22.10;47.06;102067.84;6127153;23;20296;-77
2022/05/17 12:17:13;;;;;;;;;;;;;;;22.11;46.97;102067.84;6101163;23;20245;-77
2022/05/17 12:19:57;;;;;;;;;;;;;;;22.12;46.86;102066.97;6101204;23;19991;-76
2022/05/17 12:22:36;;;;;;;;;;;;;;;22.13;46.79;102070.47;6101682;23;20732;-76
2022/05/17 12:25:01;;;;;;;;;;;;;;;22.13;46.85;102067.84;6101516;23;19916;-77
2022/05/17 12:27:31;;;;;;;;;;;;;;;22.14;46.81;102064.31;6127635;23;19909;-76
2022/05/17 12:32:49;;;;;;;;;;;;;;;22.15;46.95;102069.56;6127210;23;19919;-76
2022/05/17 12:35:22;;;;;;;;;;;;;;;22.15;47.13;102066.06;6101126;23;19932;-76
2022/05/17 12:37:47;;;;;;;;;;;;;;;22.13;46.97;102063.47;6127084;23;19913;-76
2022/05/17 12:43:07;;;;;;;;;;;;;;;22.15;47.12;102064.31;6127268;23;19928;-76
2022/05/17 12:45:38;;;;;;;;;;;;;;;22.16;46.89;102067.81;6101098;23;19909;-76
2022/05/17 12:48:11;;;;;;;;;;;;;;;22.15;47.09;102066.06;6127101;23;19987;-76
2022/05/17 12:50:42;;;;;;;;;;;;;;;22.16;47.11;102067.81;6101112;23;20328;-77
2022/05/17 12:53:19;;;;;;;;;;;;;;;22.16;47.09;102067.81;6126970;23;19980;-77
2022/05/17 12:56:03;;;;;;;;;;;;;;;22.16;47.15;102065.19;6127220;23;19909;-77
2022/05/17 12:58:28;;;;;;;;;;;;;;;22.15;47.13;102058.22;6101146;23;19909;-77
2022/05/17 13:00:55;;;;;;;;;;;;;;;22.14;47.16;102061.69;6126912;23;19984;-77
2022/05/17 13:03:23;;;;;;;;;;;;;;;22.15;46.84;102059.06;6126996;23;19909;-76