Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:47;;;;;;;1.25;0.40;;;;;;;14.51;66.87;100175.78;4994667;28;20018;-81
2022/09/18 00:03:14;;;;;;;0.38;0.38;;;;;;;14.57;66.31;100178.47;4995361;28;20038;-81
2022/09/18 00:05:41;;;;;;;1.42;0.45;;;;;;;14.51;66.07;100173.94;4997088;28;20042;-81
2022/09/18 00:08:07;;;;;;;0.50;0.38;;;;;;;14.60;65.36;100172.75;4996420;28;20035;-80
2022/09/18 00:10:39;;;;;;;5.15;0.50;;;;;;;14.49;65.51;100173.28;4986668;28;20041;-83
2022/09/18 00:13:04;;;;;;;0.98;0.52;;;;;;;14.44;65.37;100181.06;4983384;28;20077;-82
2022/09/18 00:15:30;;;;;;;1.50;0.38;;;;;;;14.40;65.12;100177.13;4979938;28;20042;-81
2022/09/18 00:17:55;;;;;;;0.88;0.50;;;;;;;14.46;64.87;100184.34;4978041;28;20474;-81
2022/09/18 00:20:21;;;;;;;2.30;0.40;;;;;;;14.57;65.02;100181.16;4977819;28;20119;-80
2022/09/18 00:22:46;;;;;;;2.25;0.40;;;;;;;14.47;63.76;100184.16;4978184;28;20500;-81
2022/09/18 00:25:12;;;;;;;0.40;0.32;;;;;;;14.46;63.86;100176.34;4977672;28;20030;-80
2022/09/18 00:27:38;;;;;;;2.50;0.60;;;;;;;14.42;63.04;100188.41;4978096;28;20544;-80
2022/09/18 00:30:04;;;;;;;1.10;0.30;;;;;;;14.36;62.81;100183.88;4976466;28;20043;-81
2022/09/18 00:32:29;;;;;;;0.70;0.40;;;;;;;14.47;62.63;100188.69;4976723;28;20066;-81
2022/09/18 00:34:55;;;;;;;0.70;0.40;;;;;;;14.47;61.57;100184.16;4976933;28;20110;-81
2022/09/18 00:37:20;;;;;;;0.65;0.40;;;;;;;14.41;60.30;100186.78;4977725;28;20138;-80
2022/09/18 00:39:46;;;;;;;0.55;0.30;;;;;;;14.42;59.81;100185.75;4975852;28;20508;-81
2022/09/18 00:42:12;;;;;;;2.65;0.40;;;;;;;14.52;59.60;100180.91;4977081;28;20037;-81
2022/09/18 00:44:46;;;;;;;2.75;0.30;;;;;;;14.48;59.22;100174.34;4977117;28;20114;-82
2022/09/18 00:47:28;;;;;;;0.55;0.50;;;;;;;14.51;59.42;100179.28;4977209;28;20086;-81
2022/09/18 00:50:13;;;;;;;2.53;0.30;;;;;;;14.60;58.89;100174.59;4975951;28;20109;-81
2022/09/18 00:52:46;;;;;;;0.30;0.30;;;;;;;14.56;59.64;100176.81;4977077;28;20041;-81
2022/09/18 00:55:13;;;;;;;0.40;0.40;;;;;;;14.56;58.83;100174.16;4976265;28;20034;-81
2022/09/18 00:57:46;;;;;;;0.30;0.30;;;;;;;14.45;59.19;100177.34;4975156;28;20402;-81
2022/09/18 01:00:13;;;;;;;0.98;0.40;;;;;;;14.38;60.13;100173.84;4976715;28;20050;-82
2022/09/18 01:02:44;;;;;;;0.63;0.40;;;;;;;14.39;59.93;100178.16;4977038;28;20042;-81
2022/09/18 01:05:12;;;;;;;1.02;0.40;;;;;;;14.19;60.57;100179.81;4976874;28;20461;-81
2022/09/18 01:07:56;;;;;;;5.20;0.40;;;;;;;14.25;61.50;100187.06;4976613;28;20035;-80
2022/09/18 01:10:49;;;;;;;3.10;0.30;;;;;;;14.22;61.27;100184.78;4976685;28;20520;-79
2022/09/18 01:13:33;;;;;;;0.38;0.22;;;;;;;14.15;61.88;100190.03;4976172;28;20058;-83
2022/09/18 01:16:22;;;;;;;0.30;0.30;;;;;;;14.14;61.32;100193.75;4976411;28;20105;-80
2022/09/18 01:19:33;;;;;;;0.70;0.35;;;;;;;14.16;61.05;100190.84;4976112;28;20033;-83
2022/09/18 01:22:33;;;;;;;1.95;0.20;;;;;;;14.16;61.55;100190.84;4972872;28;20039;-83
2022/09/18 01:25:17;;;;;;;2.30;0.73;;;;;;;14.05;61.64;100194.91;4979382;28;20041;-81
2022/09/18 01:28:07;;;;;;;2.78;0.40;;;;;;;14.10;62.17;100196.97;4978864;28;20074;-79
2022/09/18 01:30:39;;;;;;;0.70;0.30;;;;;;;14.05;61.52;100194.06;4979879;28;20042;-79
2022/09/18 01:33:09;;;;;;;0.55;0.40;;;;;;;13.95;62.23;100191.75;4978207;28;20501;-81
2022/09/18 01:35:42;;;;;;;1.48;0.32;;;;;;;14.06;60.71;100201.03;4980156;28;20082;-80
2022/09/18 01:38:24;;;;;;;0.88;0.40;;;;;;;14.02;62.05;100199.78;4978842;28;20039;-80
2022/09/18 01:41:05;;;;;;;3.03;0.50;;;;;;;14.04;63.03;100203.91;4980259;28;20129;-80
2022/09/18 01:43:32;;;;;;;0.52;0.40;;;;;;;13.89;64.21;100205.78;4980965;28;20117;-80
2022/09/18 01:46:05;;;;;;;0.70;0.30;;;;;;;13.85;63.68;100210.69;4979619;28;20062;-80
2022/09/18 01:48:39;;;;;;;0.73;0.30;;;;;;;13.85;62.07;100215.22;4980375;28;20039;-80
2022/09/18 01:51:11;;;;;;;0.93;0.47;;;;;;;13.84;62.36;100208.22;4977895;28;20027;-80
2022/09/18 01:53:46;;;;;;;0.50;0.40;;;;;;;13.83;61.88;100214.56;4974874;28;20042;-81
2022/09/18 01:56:27;;;;;;;2.80;0.40;;;;;;;13.87;61.41;100208.66;4975786;28;20039;-80
2022/09/18 01:58:57;;;;;;;5.20;0.30;;;;;;;13.85;60.95;100208.03;4974621;28;20133;-81
2022/09/18 02:01:34;;;;;;;0.45;0.43;;;;;;;13.79;61.70;100213.28;4974603;28;20458;-81
2022/09/18 02:04:06;;;;;;;0.98;0.35;;;;;;;13.77;61.74;100212.66;4958291;28;20221;-81
2022/09/18 02:06:38;;;;;;;0.55;0.50;;;;;;;13.83;60.85;100217.22;4975774;28;20037;-81
2022/09/18 02:09:06;;;;;;;0.20;0.20;;;;;;;13.80;59.56;100213.09;4974331;28;20455;-81
2022/09/18 02:11:33;;;;;;;0.40;0.40;;;;;;;13.87;59.34;100216.66;4975099;28;20046;-83
2022/09/18 02:14:19;;;;;;;2.72;0.40;;;;;;;13.94;59.02;100214.06;4975530;28;20043;-82
2022/09/18 02:17:12;;;;;;;0.30;0.30;;;;;;;13.72;59.59;100221.22;4974650;28;20121;-81
2022/09/18 02:19:49;;;;;;;0.75;0.40;;;;;;;13.76;60.01;100217.16;4974999;28;20129;-81
2022/09/18 02:22:18;;;;;;;1.42;0.35;;;;;;;13.81;59.80;100217.44;4976287;28;20167;-81
2022/09/18 02:24:47;;;;;;;1.27;0.40;;;;;;;13.68;59.72;100213.81;4976759;28;20051;-80
2022/09/18 02:27:14;;;;;;;1.95;0.30;;;;;;;13.72;59.98;100215.88;4976289;28;20049;-81
2022/09/18 02:29:43;;;;;;;1.90;0.25;;;;;;;13.60;60.12;100217.41;4958732;28;20131;-80
2022/09/18 02:32:08;;;;;;;0.88;0.40;;;;;;;13.55;61.48;100214.50;4975620;28;20109;-80
2022/09/18 02:34:34;;;;;;;0.40;0.30;;;;;;;13.58;61.01;100211.47;4974612;28;20066;-81
2022/09/18 02:37:22;;;;;;;0.30;0.30;;;;;;;13.65;60.86;100204.38;4975921;28;20043;-83
2022/09/18 02:40:14;;;;;;;0.52;0.30;;;;;;;13.48;61.52;100210.94;4975537;28;20045;-81
2022/09/18 02:43:08;;;;;;;0.68;0.50;;;;;;;13.44;61.87;100207.00;4974871;28;20043;-80
2022/09/18 02:45:52;;;;;;;0.30;0.30;;;;;;;13.47;61.92;100211.94;4975710;28;20039;-81
2022/09/18 02:48:43;;;;;;;0.52;0.30;;;;;;;13.52;61.59;100208.72;4973884;28;20050;-79
2022/09/18 02:51:39;;;;;;;0.38;0.30;;;;;;;13.51;61.40;100210.56;4973801;28;20121;-81
2022/09/18 02:54:20;;;;;;;0.75;0.40;;;;;;;13.50;61.52;100206.25;4974086;28;20045;-80
2022/09/18 02:56:53;;;;;;;0.73;0.35;;;;;;;13.29;62.73;100208.88;4973908;28;20070;-80
2022/09/18 02:59:27;;;;;;;0.90;0.30;;;;;;;13.23;63.90;100212.25;4973939;28;20074;-79
2022/09/18 03:01:57;;;;;;;0.85;0.25;;;;;;;13.30;62.97;100208.69;4974279;28;20081;-82
2022/09/18 03:04:25;;;;;;;2.65;0.45;;;;;;;13.28;62.34;100201.91;4973675;28;20041;-81
2022/09/18 03:07:17;;;;;;;0.55;0.40;;;;;;;13.30;61.95;100206.03;4971805;28;20042;-81
2022/09/18 03:09:45;;;;;;;0.43;0.43;;;;;;;13.26;61.63;100209.22;4973913;28;20510;-81
2022/09/18 03:12:11;;;;;;;1.70;0.32;;;;;;;13.26;61.27;100204.75;4975076;28;20081;-80
2022/09/18 03:14:41;;;;;;;4.55;0.50;;;;;;;13.13;60.53;100212.56;4975488;28;20122;-81
2022/09/18 03:17:08;;;;;;;0.50;0.40;;;;;;;13.11;61.65;100211.09;4976665;28;20085;-80
2022/09/18 03:19:33;;;;;;;0.30;0.30;;;;;;;13.27;60.57;100210.88;4975134;28;20043;-82
2022/09/18 03:22:01;;;;;;;0.73;0.40;;;;;;;13.29;60.34;100214.22;4973536;28;20034;-81
2022/09/18 03:24:28;;;;;;;1.33;0.40;;;;;;;13.20;60.93;100213.47;4973385;28;20031;-80
2022/09/18 03:26:56;;;;;;;0.82;0.40;;;;;;;13.22;60.48;100213.31;4973521;28;20043;-81
2022/09/18 03:29:23;;;;;;;0.68;0.30;;;;;;;13.27;60.74;100210.88;4974265;28;20038;-80
2022/09/18 03:31:50;;;;;;;0.50;0.30;;;;;;;13.32;60.81;100214.63;4973753;28;20058;-82
2022/09/18 03:34:16;;;;;;;1.00;0.40;;;;;;;13.34;60.50;100214.47;4973868;28;20038;-82
2022/09/18 03:36:45;;;;;;;0.50;0.30;;;;;;;13.07;61.91;100217.78;4974302;28;20031;-82
2022/09/18 03:39:12;;;;;;;2.03;0.43;;;;;;;13.12;61.47;100218.09;4977306;28;20058;-80
2022/09/18 03:41:38;;;;;;;1.63;0.45;;;;;;;13.06;60.50;100216.16;4978693;28;20034;-79
2022/09/18 03:44:05;;;;;;;1.48;0.20;;;;;;;13.02;61.11;100220.19;4978642;28;20022;-80
2022/09/18 03:46:31;;;;;;;0.30;0.30;;;;;;;13.07;60.33;100223.91;4977144;28;20461;-80
2022/09/18 03:48:59;;;;;;;0.60;0.30;;;;;;;13.07;60.16;100226.59;4978007;28;20502;-80
2022/09/18 03:51:27;;;;;;;1.20;0.20;;;;;;;13.08;60.69;100222.91;4977978;28;20038;-81
2022/09/18 03:53:53;;;;;;;0.80;0.47;;;;;;;13.19;60.08;100229.63;4978168;28;20482;-81
2022/09/18 03:56:48;;;;;;;1.17;0.40;;;;;;;13.24;60.13;100232.56;4962299;28;20074;-81
2022/09/18 03:59:49;;;;;;;0.80;0.40;;;;;;;13.19;60.50;100230.44;4975598;28;20047;-80
2022/09/18 04:02:33;;;;;;;0.40;0.30;;;;;;;13.09;61.54;100227.25;4980130;28;20090;-81
2022/09/18 04:05:36;;;;;;;0.40;0.30;;;;;;;13.05;61.23;100227.78;4980039;28;20571;-81
2022/09/18 04:08:28;;;;;;;0.43;0.43;;;;;;;12.95;62.76;100228.91;4963758;28;20510;-81
2022/09/18 04:11:05;;;;;;;1.85;0.30;;;;;;;12.94;62.60;100227.25;4978558;28;20047;-82
2022/09/18 04:13:33;;;;;;;2.70;0.40;;;;;;;12.88;62.26;100233.31;4978806;28;20035;-80
2022/09/18 04:16:04;;;;;;;0.28;0.28;;;;;;;12.87;62.44;100236.13;4979275;28;20493;-82
2022/09/18 04:18:30;;;;;;;0.30;0.30;;;;;;;13.03;61.50;100229.78;4979918;28;20035;-81
2022/09/18 04:20:57;;;;;;;0.38;0.30;;;;;;;13.02;61.02;100228.16;4977413;28;20364;-82
2022/09/18 04:23:22;;;;;;;0.98;0.30;;;;;;;13.06;61.12;100224.13;4977077;28;20049;-80
2022/09/18 04:25:48;;;;;;;5.45;0.57;;;;;;;13.05;61.80;100228.63;4960554;28;20047;-80
2022/09/18 04:28:14;;;;;;;0.22;0.20;;;;;;;13.06;62.00;100229.44;4976519;28;20033;-80
2022/09/18 04:30:46;;;;;;;2.58;0.43;;;;;;;12.70;63.69;100240.81;4976024;28;20035;-80
2022/09/18 04:33:12;;;;;;;1.95;0.20;;;;;;;12.76;63.05;100233.94;4976049;28;20031;-80
2022/09/18 04:35:38;;;;;;;0.30;0.30;;;;;;;12.83;62.83;100235.66;4976275;28;20035;-81
2022/09/18 04:38:05;;;;;;;0.30;0.30;;;;;;;12.91;62.17;100232.94;4975868;28;20113;-82
2022/09/18 04:40:31;;;;;;;0.95;0.40;;;;;;;12.87;61.62;100234.31;4976925;28;20038;-80
2022/09/18 04:42:59;;;;;;;2.70;0.50;;;;;;;12.84;61.87;100240.00;4975622;28;20038;-81
2022/09/18 04:45:26;;;;;;;1.25;0.40;;;;;;;12.89;61.66;100240.25;4976135;28;20031;-81
2022/09/18 04:47:51;;;;;;;0.90;0.60;;;;;;;12.86;60.94;100245.94;4975575;28;20053;-83
2022/09/18 04:50:19;;;;;;;1.38;0.40;;;;;;;12.85;60.80;100236.34;4975617;28;20149;-81
2022/09/18 04:53:02;;;;;;;0.77;0.40;;;;;;;12.91;60.79;100240.91;4975538;28;20564;-82
2022/09/18 04:55:30;;;;;;;1.10;0.40;;;;;;;12.84;60.50;100241.81;4975546;28;20398;-81
2022/09/18 04:57:56;;;;;;;0.40;0.38;;;;;;;12.96;60.18;100243.81;4975377;28;20039;-81
2022/09/18 05:00:22;;;;;;;1.95;0.60;;;;;;;12.93;60.34;100249.53;4975444;28;20039;-81
2022/09/18 05:02:48;;;;;;;2.20;0.40;;;;;;;12.91;59.21;100251.56;4975958;28;20210;-81
2022/09/18 05:05:17;;;;;;;0.73;0.60;;;;;;;12.87;59.75;100255.56;4975619;28;20045;-81
2022/09/18 05:07:43;;;;;;;1.05;0.80;;;;;;;13.05;59.62;100259.72;4975621;28;20122;-81
2022/09/18 05:10:09;;;;;;;0.88;0.57;;;;;;;13.24;58.91;100257.34;4975299;28;20030;-83
2022/09/18 05:12:40;;;;;;;0.47;0.35;;;;;;;13.70;57.46;100262.38;4975253;28;20039;-80
2022/09/18 05:15:07;;;;;;;0.43;0.38;;;;;;;13.90;56.25;100266.91;4975365;28;20089;-82
2022/09/18 05:17:33;;;;;;;0.50;0.28;;;;;;;14.43;54.48;100268.22;4975282;28;20033;-80
2022/09/18 05:20:01;;;;;;;1.77;0.32;;;;;;;14.63;53.43;100268.38;4975106;28;20035;-81
2022/09/18 05:22:35;;;;;;;0.40;0.25;;;;;;;15.17;52.43;100265.00;4974845;28;20039;-82
2022/09/18 05:25:05;;;;;;;0.40;0.22;;;;;;;15.44;50.29;100272.13;4974823;28;20038;-81
2022/09/18 05:27:31;;;;;;;1.65;0.30;;;;;;;16.04;48.73;100265.94;4974991;28;20512;-81
2022/09/18 05:29:57;;;;;;;0.32;0.20;;;;;;;16.27;46.87;100281.59;4975303;28;20478;-80
2022/09/18 05:32:33;;;;;;;0.82;0.30;;;;;;;16.58;45.11;100276.47;4974966;28;20450;-81
2022/09/18 05:34:59;;;;;;;0.32;0.30;;;;;;;17.19;44.44;100281.53;4975849;28;20043;-83
2022/09/18 05:37:25;;;;;;;0.75;0.20;;;;;;;17.74;43.42;100291.63;4975305;28;20039;-82
2022/09/18 05:39:53;;;;;;;2.47;0.30;;;;;;;18.22;42.16;100291.97;4976104;28;20023;-82
2022/09/18 05:42:19;;;;;;;1.80;0.30;;;;;;;18.18;41.48;100300.66;4979560;28;20065;-80
2022/09/18 05:44:44;;;;;;;0.57;0.30;;;;;;;18.52;40.40;100297.53;4975736;28;20035;-80
2022/09/18 05:47:36;;;;;;;2.05;0.20;;;;;;;18.83;39.18;100302.81;4975953;28;20050;-82
2022/09/18 05:50:02;;;;;;;0.50;0.30;;;;;;;18.96;38.98;100305.38;4977124;28;20047;-83
2022/09/18 05:52:28;;;;;;;0.35;0.30;;;;;;;19.19;38.49;100310.09;4976842;28;20058;-81
2022/09/18 05:54:53;;;;;;;0.68;0.30;;;;;;;19.24;37.69;100312.13;4978259;28;20037;-83
2022/09/18 05:57:19;;;;;;;1.40;0.20;;;;;;;19.16;38.13;100312.44;4979890;28;20047;-80
2022/09/18 05:59:47;;;;;;;0.38;0.20;;;;;;;20.22;36.29;100318.16;4976680;28;20062;-82
2022/09/18 06:02:12;;;;;;;1.17;0.28;;;;;;;20.50;34.55;100323.72;4976502;28;20080;-83
2022/09/18 06:04:58;;;;;;;0.63;0.13;;;;;;;20.99;34.28;100326.00;4975912;28;20035;-83
2022/09/18 06:07:23;;;;;;;0.40;0.20;;;;;;;21.87;33.16;100325.75;4976960;28;20053;-82
2022/09/18 06:09:49;;;;;;;1.25;0.25;;;;;;;22.48;32.09;100326.84;4976714;28;20109;-83
2022/09/18 06:12:15;;;;;;;1.98;0.40;;;;;;;22.09;32.45;100329.44;4975828;28;20070;-80
2022/09/18 06:14:41;;;;;;;0.57;0.20;;;;;;;21.03;35.29;100324.47;4976026;28;20039;-81
2022/09/18 06:17:06;;;;;;;4.43;0.40;;;;;;;21.39;34.36;100325.28;4976702;28;20393;-82
2022/09/18 06:19:33;;;;;;;0.20;0.13;;;;;;;22.21;33.37;100328.53;4979575;28;20038;-83
2022/09/18 06:21:59;;;;;;;0.47;0.22;;;;;;;22.34;33.86;100331.75;4980718;28;20059;-83
2022/09/18 06:24:25;;;;;;;0.32;0.20;;;;;;;22.57;33.45;100341.63;4979302;28;20031;-84
2022/09/18 06:27:05;;;;;;;0.25;0.20;;;;;;;22.20;32.83;100346.63;4966418;28;20402;-84
2022/09/18 06:29:30;;;;;;;1.60;0.22;;;;;;;22.02;33.15;100344.13;4978924;28;20043;-83
2022/09/18 06:32:02;;;;;;;1.30;0.20;;;;;;;21.11;34.55;100348.41;4981336;28;20039;-83
2022/09/18 06:34:28;;;;;;;0.57;0.22;;;;;;;20.68;36.47;100352.47;4980902;28;20134;-86
2022/09/18 06:36:59;;;;;;;0.32;0.20;;;;;;;20.62;36.68;100349.63;4983123;28;20493;-83
2022/09/18 06:39:48;;;;;;;0.22;0.20;;;;;;;20.77;34.83;100345.66;4996941;28;20055;-83
2022/09/18 06:42:22;;;;;;;0.45;0.38;;;;;;;21.32;34.25;100349.69;4985039;28;20034;-84
2022/09/18 06:45:12;;;;;;;0.47;0.20;;;;;;;21.23;34.33;100355.66;4978397;28;20034;-85
2022/09/18 06:47:38;;;;;;;0.45;0.20;;;;;;;20.87;34.62;100352.13;4994338;28;20035;-84
2022/09/18 06:50:06;;;;;;;0.52;0.30;;;;;;;20.97;35.05;100355.06;4990430;28;20062;-82
2022/09/18 06:52:32;;;;;;;0.55;0.20;;;;;;;21.00;35.03;100357.28;4979337;28;20042;-86
2022/09/18 06:55:01;;;;;;;0.85;0.40;;;;;;;21.49;35.67;100349.78;4992460;28;20066;-83
2022/09/18 06:57:30;;;;;;;0.63;0.17;;;;;;;21.74;35.25;100363.81;4992942;28;20043;-83
2022/09/18 06:59:56;;;;;;;5.78;0.50;;;;;;;21.56;36.18;100358.56;4994100;28;20042;-83
2022/09/18 07:02:21;;;;;;;1.50;0.63;;;;;;;22.37;37.72;100371.78;4995664;28;20077;-86
2022/09/18 07:05:01;;;;;;;0.65;0.40;;;;;;;21.47;43.56;100368.91;4996234;28;20102;-85
2022/09/18 07:07:28;;;;;;;1.80;0.57;;;;;;;21.66;44.07;100366.84;4983117;28;20486;-85
2022/09/18 07:09:54;;;;;;;2.15;0.50;;;;;;;21.40;43.46;100381.69;4998304;28;20057;-87
2022/09/18 07:12:23;;;;;;;1.73;0.50;;;;;;;21.56;44.11;100382.81;5002250;28;20561;-86
2022/09/18 07:14:52;;;;;;;2.53;0.50;;;;;;;21.21;42.90;100373.97;4999979;28;20030;-84
2022/09/18 07:17:19;;;;;;;2.58;0.60;;;;;;;21.83;42.79;100388.50;4994273;28;20041;-83
2022/09/18 07:19:48;;;;;;;5.10;0.60;;;;;;;21.89;42.84;100376.75;4981253;28;20038;-82
2022/09/18 07:22:15;;;;;;;4.43;0.40;;;;;;;22.67;40.41;100380.44;4979330;28;20161;-83
2022/09/18 07:24:45;;;;;;;1.17;0.30;;;;;;;22.84;39.85;100385.84;4985575;28;20038;-84
2022/09/18 07:27:10;;;;;;;1.10;0.50;;;;;;;23.14;38.45;100383.63;4984973;28;20038;-82
2022/09/18 07:29:39;;;;;;;3.00;0.40;;;;;;;23.35;37.24;100381.22;5000036;28;20053;-83
2022/09/18 07:32:04;;;;;;;2.15;0.30;;;;;;;23.73;36.87;100383.13;5000809;28;20034;-86
2022/09/18 07:34:30;;;;;;;3.50;0.30;;;;;;;24.23;35.22;100378.31;5002463;28;20062;-85
2022/09/18 07:36:56;;;;;;;3.28;0.50;;;;;;;24.41;34.54;100394.22;5001355;28;20045;-82
2022/09/18 07:39:27;;;;;;;2.13;0.82;;;;;;;24.51;33.73;100388.09;5001072;28;20044;-84
2022/09/18 07:42:48;;;;;;;3.72;0.30;;;;;;;24.10;32.84;100400.34;4953773;28;20070;-88
2022/09/18 07:49:00;;;;;;;0.93;0.50;;;;;;;24.29;32.01;100398.16;4978789;28;20027;-93
2022/09/18 07:51:52;;;;;;;2.30;0.50;;;;;;;24.33;31.70;100393.88;5018742;28;20069;-92
2022/09/18 07:54:55;;;;;;;0.80;0.55;;;;;;;24.59;29.63;100403.88;4993656;28;20050;-92
2022/09/18 07:58:03;;;;;;;3.33;0.77;;;;;;;24.65;27.76;100413.69;5005252;28;20049;-90
2022/09/18 08:01:37;;;;;;;0.93;0.30;;;;;;;25.17;26.81;100411.16;5018934;28;20142;-91
2022/09/18 08:04:35;;;;;;;0.65;0.45;;;;;;;24.73;25.02;100412.41;5006370;28;20034;-89
2022/09/18 08:07:46;;;;;;;0.68;0.35;;;;;;;24.56;24.82;100412.53;5002644;28;20038;-89
2022/09/18 08:11:05;;;;;;;0.80;0.15;;;;;;;24.60;25.16;100410.94;5018594;28;20049;-88
2022/09/18 08:14:02;;;;;;;1.08;0.43;;;;;;;24.48;24.84;100419.22;4991224;28;20053;-90
2022/09/18 08:17:15;;;;;;;1.08;0.30;;;;;;;24.57;25.62;100411.44;5004373;28;20041;-93
2022/09/18 08:20:18;;;;;;;1.23;0.55;;;;;;;25.04;24.04;100415.16;5078040;23;20061;-90
2022/09/18 08:23:23;;;;;;;0.45;0.20;;;;;;;25.22;24.46;100418.53;5021287;28;20062;-89
2022/09/18 08:26:25;;;;;;;0.77;0.30;;;;;;;25.12;24.24;100430.91;5018309;28;20057;-88
2022/09/18 08:28:52;;;;;;;1.05;0.40;;;;;;;25.55;24.23;100427.19;5004939;28;20126;-90
2022/09/18 08:31:40;;;;;;;0.65;0.22;;;;;;;25.68;23.99;100428.63;5001389;28;20086;-89
2022/09/18 08:42:22;;;;;;;1.00;0.30;;;;;;;26.23;22.99;100429.97;4685368;26;20038;-89
2022/09/18 08:45:15;;;;;;;0.65;0.30;;;;;;;25.85;23.23;100434.69;5013617;28;20048;-90
2022/09/18 08:47:55;;;;;;;0.20;0.20;;;;;;;26.35;23.25;100439.50;4995931;28;20076;-89
2022/09/18 08:50:27;;;;;;;4.90;0.20;;;;;;;26.09;22.99;100430.44;5018805;28;20477;-88
2022/09/18 08:53:05;;;;;;;0.60;0.30;;;;;;;25.89;22.58;100438.50;4982913;28;20045;-89
2022/09/18 09:09:52;;;;;;;0.68;0.28;;;;;;;27.05;20.40;100436.09;4057201;23;20050;-85
2022/09/18 09:12:37;;;;;;;1.98;0.40;;;;;;;26.70;22.28;100430.59;5026923;28;20034;-88
2022/09/18 09:15:27;;;;;;;0.43;0.20;;;;;;;27.26;21.53;100445.06;5025829;28;20040;-87
2022/09/18 09:18:17;;;;;;;2.42;0.30;;;;;;;27.15;20.39;100446.97;5029890;28;20053;-87
2022/09/18 09:20:50;;;;;;;3.75;0.30;;;;;;;26.54;20.82;100437.13;5028755;28;20030;-88
2022/09/18 09:23:22;;;;;;;0.30;0.20;;;;;;;26.83;21.33;100446.44;5027894;28;20030;-88
2022/09/18 09:26:12;;;;;;;0.52;0.20;;;;;;;26.79;21.73;100448.00;5016593;28;20026;-90
2022/09/18 09:29:16;;;;;;;0.28;0.20;;;;;;;26.96;21.27;100445.88;5027921;28;20057;-86
2022/09/18 09:33:08;;;;;;;0.20;0.17;;;;;;;27.09;21.49;100444.53;5030580;28;20038;-88
2022/09/18 09:36:03;;;;;;;2.45;0.30;;;;;;;26.68;21.14;100441.75;5030351;28;20102;-87
2022/09/18 09:39:05;;;;;;;0.30;0.20;;;;;;;27.06;20.95;100443.16;5015318;28;20034;-86
2022/09/18 09:42:04;;;;;;;1.60;0.20;;;;;;;27.70;20.89;100437.94;5027416;28;20092;-86
2022/09/18 09:44:45;;;;;;;1.60;0.20;;;;;;;27.85;21.59;100433.50;5031524;28;20105;-87
2022/09/18 09:47:11;;;;;;;0.68;0.30;;;;;;;28.25;20.17;100447.00;5021162;28;20094;-86
2022/09/18 09:50:01;;;;;;;1.17;0.25;;;;;;;28.77;19.77;100437.44;5024897;28;20084;-90
2022/09/18 09:52:57;;;;;;;0.35;0.30;;;;;;;28.83;19.76;100439.84;5022322;28;20036;-87
2022/09/18 09:55:41;;;;;;;0.52;0.25;;;;;;;28.30;19.80;100443.44;5022265;28;20034;-86
2022/09/18 09:58:24;;;;;;;0.65;0.30;;;;;;;27.98;20.86;100444.63;5027633;28;20061;-89
2022/09/18 10:01:19;;;;;;;0.87;0.33;;;;;;;27.92;20.38;100442.22;5028374;28;20053;-86
2022/09/18 10:04:05;;;;;;;2.33;0.52;;;;;;;28.05;19.37;100442.44;4993009;28;20054;-89
2022/09/18 10:07:18;;;;;;;0.52;0.20;;;;;;;28.84;18.59;100437.91;5024459;28;20921;-85
2022/09/18 10:10:02;;;;;;;0.20;0.20;;;;;;;29.07;19.04;100443.47;5000940;28;20054;-89
2022/09/18 10:13:08;;;;;;;1.90;0.25;;;;;;;28.78;18.77;100448.06;5014746;28;20034;-86
2022/09/18 10:18:24;;;;;;;1.17;0.40;;;;;;;28.00;19.42;100433.47;4915827;26;20041;-87
2022/09/18 10:20:54;;;;;;;1.10;0.40;;;;;;;28.51;19.46;100428.56;5015178;28;20156;-86
2022/09/18 10:23:33;;;;;;;1.08;0.30;;;;;;;29.12;19.03;100427.06;5035946;28;20025;-88
2022/09/18 10:26:02;;;;;;;0.88;0.30;;;;;;;28.54;19.50;100423.38;5024962;28;20102;-85
2022/09/18 10:28:29;;;;;;;1.15;0.30;;;;;;;29.23;19.49;100431.28;5012884;28;20052;-84
2022/09/18 10:31:03;;;;;;;2.38;0.57;;;;;;;29.34;17.82;100426.59;5006373;28;20134;-83
2022/09/18 10:33:47;;;;;;;0.77;0.32;;;;;;;29.77;17.53;100416.56;5000724;28;20104;-85
2022/09/18 10:36:36;;;;;;;2.55;0.60;;;;;;;29.62;17.81;100423.03;5020405;28;20547;-87
2022/09/18 10:39:35;;;;;;;1.08;0.45;;;;;;;29.37;18.22;100408.81;5009605;28;20061;-88
2022/09/18 10:42:19;;;;;;;1.90;0.32;;;;;;;29.36;18.04;100413.47;4923882;29;20070;-84
2022/09/18 10:44:52;;;;;;;0.68;0.30;;;;;;;29.99;18.22;100413.31;4914543;29;20032;-84
2022/09/18 10:47:32;;;;;;;1.00;0.45;;;;;;;30.06;17.46;100411.06;4955867;28;20051;-86
2022/09/18 10:50:16;;;;;;;4.53;0.32;;;;;;;30.27;16.56;100407.72;4932380;29;20035;-86
2022/09/18 10:52:47;;;;;;;1.67;0.50;;;;;;;29.83;17.10;100423.63;4988897;28;20053;-85
2022/09/18 10:55:44;;;;;;;1.42;0.68;;;;;;;30.11;16.25;100409.06;5026949;28;20068;-85
2022/09/18 10:58:15;;;;;;;0.40;0.30;;;;;;;30.18;16.22;100405.97;5022492;28;20029;-88
2022/09/18 11:00:59;;;;;;;1.38;0.40;;;;;;;29.49;16.54;100411.97;5020083;28;20046;-88
2022/09/18 11:03:59;;;;;;;0.95;0.40;;;;;;;29.54;17.12;100404.53;5022054;28;20101;-89
2022/09/18 11:06:51;;;;;;;1.02;0.30;;;;;;;29.32;16.48;100406.16;5020930;28;20053;-85
2022/09/18 11:09:43;;;;;;;0.57;0.45;;;;;;;29.60;17.52;100402.53;5017580;28;20117;-86
2022/09/18 11:12:18;;;;;;;2.35;0.40;;;;;;;29.46;16.59;100401.63;5014608;28;20038;-89
2022/09/18 11:14:49;;;;;;;0.77;0.45;;;;;;;29.64;16.55;100403.59;5033054;28;20052;-88
2022/09/18 11:17:22;;;;;;;0.70;0.32;;;;;;;29.53;16.67;100393.91;5026565;28;20034;-87
2022/09/18 11:19:54;;;;;;;0.50;0.40;;;;;;;29.14;17.27;100400.28;5026989;28;20037;-87
2022/09/18 11:22:41;;;;;;;0.47;0.30;;;;;;;29.91;16.79;100409.31;5021702;28;20037;-85
2022/09/18 11:25:27;;;;;;;0.50;0.30;;;;;;;29.59;17.05;100395.47;5011921;28;20053;-87
2022/09/18 11:27:59;;;;;;;0.82;0.60;;;;;;;30.19;16.40;100405.66;5025786;28;20060;-88
2022/09/18 11:30:34;;;;;;;0.45;0.40;;;;;;;31.29;15.90;100397.94;5017880;28;20033;-86
2022/09/18 11:33:29;;;;;;;2.13;0.50;;;;;;;31.26;15.26;100397.41;5018072;28;20045;-84
2022/09/18 11:36:07;;;;;;;0.88;0.50;;;;;;;31.99;15.30;100409.41;5013317;28;20040;-85
2022/09/18 11:38:45;;;;;;;0.50;0.30;;;;;;;32.39;13.98;100397.59;5011509;28;20535;-88
2022/09/18 11:41:19;;;;;;;1.10;0.50;;;;;;;32.44;13.72;100399.41;5006826;28;20053;-87
2022/09/18 11:44:02;;;;;;;1.70;0.57;;;;;;;32.45;13.56;100395.56;4993304;28;20105;-83
2022/09/18 11:46:48;;;;;;;0.75;0.40;;;;;;;32.32;14.54;100393.66;5011820;28;20034;-82
2022/09/18 11:49:30;;;;;;;0.73;0.40;;;;;;;31.48;15.00;100393.19;5033794;28;20038;-90
2022/09/18 11:52:04;;;;;;;0.40;0.30;;;;;;;30.26;16.02;100378.75;5031281;28;20353;-87
2022/09/18 11:55:11;;;;;;;0.60;0.30;;;;;;;28.76;17.16;100376.63;5024898;28;20045;-90
2022/09/18 11:57:42;;;;;;;0.43;0.30;;;;;;;27.98;17.90;100371.06;5016633;28;20030;-86
2022/09/18 12:00:21;;;;;;;0.93;0.40;;;;;;;27.77;18.58;100375.00;5020389;28;20038;-86
2022/09/18 12:03:30;;;;;;;1.52;0.30;;;;;;;26.94;19.03;100366.47;5000689;28;20039;-86
2022/09/18 12:06:05;;;;;;;0.55;0.30;;;;;;;26.25;19.61;100351.72;4974063;28;20049;-88
2022/09/18 12:08:50;;;;;;;2.53;0.30;;;;;;;25.88;21.04;100352.69;5022492;28;20037;-82
2022/09/18 12:11:42;;;;;;;0.32;0.20;;;;;;;25.41;20.46;100360.06;5009316;28;20125;-86
2022/09/18 12:14:25;;;;;;;0.70;0.35;;;;;;;25.62;20.58;100349.03;5016754;28;20033;-84
2022/09/18 12:17:27;;;;;;;3.22;0.50;;;;;;;25.18;20.61;100345.00;5026454;28;20123;-83
2022/09/18 12:20:01;;;;;;;2.75;0.35;;;;;;;24.92;21.77;100348.63;5018454;28;20037;-86
2022/09/18 12:22:54;;;;;;;0.40;0.22;;;;;;;25.23;21.89;100344.19;5025893;28;20030;-89
2022/09/18 12:25:43;;;;;;;0.85;0.40;;;;;;;25.55;20.89;100336.81;5026978;28;20068;-91
2022/09/18 12:28:31;;;;;;;0.93;0.28;;;;;;;24.95;21.12;100332.66;5021047;28;20670;-86
2022/09/18 12:31:25;;;;;;;1.27;0.40;;;;;;;24.91;22.12;100330.72;5012988;28;20052;-85
2022/09/18 12:34:33;;;;;;;3.53;1.33;;;;;;;24.81;21.41;100325.19;5033782;28;20026;-84
2022/09/18 12:37:28;;;;;;;2.90;0.50;;;;;;;24.84;21.32;100328.22;4943317;29;20047;-86
2022/09/18 12:40:06;;;;;;;1.30;0.50;;;;;;;24.62;21.34;100322.91;4924733;29;21134;-88