Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:55;;;;;;;32.45;13.85;;;;;;;;;;6276345;22;20028;-74
2020/12/08 00:04:22;;;;;;;26.77;13.35;;;;;;;;;;6250783;22;20076;-72
2020/12/08 00:06:48;;;;;;;36.60;15.88;;;;;;;;;;6276071;22;20425;-73
2020/12/08 00:09:14;;;;;;;34.30;14.40;;;;;;;;;;6276662;22;20007;-74
2020/12/08 00:11:40;;;;;;;31.08;13.85;;;;;;;;;;6276445;22;20012;-73
2020/12/08 00:14:07;;;;;;;25.35;13.98;;;;;;;;;;6276076;22;20438;-74
2020/12/08 00:16:33;;;;;;;32.28;14.30;;;;;;;;;;6276597;22;20099;-73
2020/12/08 00:18:59;;;;;;;33.22;14.35;;;;;;;;;;6276643;22;20030;-73
2020/12/08 00:21:25;;;;;;;29.23;13.95;;;;;;;;;;6276683;22;20500;-74
2020/12/08 00:23:52;;;;;;;35.15;14.15;;;;;;;;;;6276124;22;20090;-74
2020/12/08 00:26:18;;;;;;;30.13;13.30;;;;;;;;;;6276895;22;20004;-73
2020/12/08 00:28:44;;;;;;;29.35;13.68;;;;;;;;;;6276441;22;20545;-74
2020/12/08 00:31:10;;;;;;;32.30;12.60;;;;;;;;;;6275938;22;20436;-74
2020/12/08 00:33:37;;;;;;;24.60;12.73;;;;;;;;;;6276238;22;20086;-74
2020/12/08 00:36:03;;;;;;;29.77;13.38;;;;;;;;;;6275544;22;20436;-72
2020/12/08 00:38:29;;;;;;;22.77;13.00;;;;;;;;;;6276380;22;20012;-74
2020/12/08 00:40:56;;;;;;;24.00;12.30;;;;;;;;;;6276435;22;20007;-73
2020/12/08 00:43:22;;;;;;;26.98;12.13;;;;;;;;;;6276086;22;20302;-73
2020/12/08 00:45:48;;;;;;;32.28;14.10;;;;;;;;;;6276140;22;20015;-74
2020/12/08 00:48:15;;;;;;;27.20;12.55;;;;;;;;;;6249632;22;20341;-73
2020/12/08 00:50:41;;;;;;;23.92;11.80;;;;;;;;;;6249713;22;20016;-74
2020/12/08 00:53:09;;;;;;;26.23;12.55;;;;;;;;;;6248948;22;20007;-72
2020/12/08 00:55:36;;;;;;;21.95;12.15;;;;;;;;;;6249123;22;20015;-74
2020/12/08 00:58:03;;;;;;;26.77;12.02;;;;;;;;;;6248912;22;20079;-72
2020/12/08 01:00:29;;;;;;;30.85;13.52;;;;;;;;;;6249480;22;20000;-73
2020/12/08 01:02:55;;;;;;;26.70;11.98;;;;;;;;;;6276768;22;20031;-72
2020/12/08 01:05:22;;;;;;;27.85;13.32;;;;;;;;;;6223025;22;20042;-74
2020/12/08 01:07:53;;;;;;;29.17;12.15;;;;;;;;;;6223421;22;20012;-74
2020/12/08 01:10:26;;;;;;;24.70;11.35;;;;;;;;;;6275630;22;20082;-72
2020/12/08 01:12:52;;;;;;;27.02;12.32;;;;;;;;;;6248515;22;20008;-73
2020/12/08 01:15:19;;;;;;;28.83;12.38;;;;;;;;;;6247975;22;20444;-73
2020/12/08 01:17:46;;;;;;;27.20;10.88;;;;;;;;;;6248482;22;20012;-75
2020/12/08 01:20:13;;;;;;;23.92;11.90;;;;;;;;;;6248355;22;20377;-72
2020/12/08 01:22:41;;;;;;;25.17;11.70;;;;;;;;;;6247838;22;20003;-75
2020/12/08 01:25:07;;;;;;;23.52;11.60;;;;;;;;;;6248535;22;20098;-74
2020/12/08 01:27:36;;;;;;;25.15;12.35;;;;;;;;;;6248049;22;20077;-74
2020/12/08 01:30:05;;;;;;;25.67;12.00;;;;;;;;;;6275818;22;20008;-74
2020/12/08 01:32:35;;;;;;;26.83;11.10;;;;;;;;;;6249009;22;20016;-74
2020/12/08 01:35:02;;;;;;;20.70;10.93;;;;;;;;;;6247497;22;20547;-74
2020/12/08 01:37:29;;;;;;;23.17;11.95;;;;;;;;;;6247897;22;20014;-74
2020/12/08 01:39:57;;;;;;;22.25;11.05;;;;;;;;;;6248041;22;20058;-74
2020/12/08 01:42:24;;;;;;;26.77;11.02;;;;;;;;;;6248047;22;20050;-74
2020/12/08 01:44:50;;;;;;;21.75;11.25;;;7.70;60.70;;;;;;6247517;22;20008;-73
2020/12/08 01:47:18;;;;;;;22.38;11.02;;;;;;;;;;6274732;22;20014;-74
2020/12/08 01:49:48;;;;;;;22.15;10.95;;;7.90;59.80;;;;;;6222627;22;20015;-72
2020/12/08 01:52:15;;;;;;;23.50;11.40;;;7.80;59.90;;;;;;6225857;22;20015;-73
2020/12/08 01:54:42;;;;;;;;;;;7.90;60.50;;;;;;6285116;22;20003;-71
2020/12/08 01:57:08;;;;;;;21.65;10.30;;;;;;;;;;6248370;22;19907;-74
2020/12/08 01:59:35;;;;;;;20.75;11.65;;;;;;;;;;6248113;22;20004;-73
2020/12/08 02:02:12;;;;;;;25.92;11.73;;;;;;;;;;6248056;22;20038;-74
2020/12/08 02:04:38;;;;;;;25.58;11.88;;;;;;;;;;6247302;22;20000;-75
2020/12/08 02:07:05;;;;;;;;;;;7.80;59.20;;;;;;6247709;22;20031;-73
2020/12/08 02:09:34;;;;;;;20.45;10.13;;;7.70;59.30;;;;;;6247992;22;19903;-73
2020/12/08 02:12:01;;;;;;;22.83;10.93;;;;;;;;;;6247695;22;20019;-75
2020/12/08 02:14:28;;;;;;;28.70;12.80;;;;;;;;;;6247531;22;20004;-72
2020/12/08 02:16:54;;;;;;;25.25;13.18;;;;;;;;;;6274648;22;20012;-75
2020/12/08 02:19:21;;;;;;;25.73;12.35;;;;;;;;;;6247497;22;20413;-74
2020/12/08 02:21:47;;;;;;;24.08;12.52;;;;;;;;;;6247702;22;20057;-73
2020/12/08 02:24:17;;;;;;;31.98;12.60;;;;;;;;;;6252123;22;20008;-74
2020/12/08 02:26:44;;;;;;;27.90;13.20;;;;;;;;;;6247967;22;20086;-74
2020/12/08 02:29:12;;;;;;;23.92;11.52;;;;;;;;;;6274394;22;20381;-74
2020/12/08 02:31:42;;;;;;;30.08;13.18;;;;;;;;;;6223357;22;20016;-72
2020/12/08 02:34:11;;;;;;;33.13;12.68;;;;;;;;;;6221656;22;20011;-74
2020/12/08 02:36:37;;;;;;;28.05;12.45;;;;;;;;;;6274158;22;20038;-72
2020/12/08 02:39:04;;;;;;;25.48;11.75;;;;;;;;;;6274550;22;20018;-73
2020/12/08 02:41:31;;;;;;;22.55;11.95;;;;;;;;;;6247622;22;20015;-75
2020/12/08 02:43:58;;;;;;;20.80;11.65;;;;;;;;;;6247498;22;20014;-72
2020/12/08 02:46:25;;;;;;;28.40;12.73;;;;;;;;;;6276239;22;20513;-74
2020/12/08 02:48:54;;;;;;;25.95;11.93;;;;;;;;;;6274492;22;20011;-72
2020/12/08 02:51:24;;;;;;;23.70;12.85;;;;;;;;;;6247384;22;20070;-73
2020/12/08 02:53:55;;;;;;;21.73;11.65;;;;;;;;;;6247424;22;20019;-73
2020/12/08 02:56:24;;;;;;;23.63;12.15;;;7.00;60.80;;;;;;6274448;22;20092;-73
2020/12/08 02:58:52;;;;;;;26.73;12.68;;;;;;;;;;6247523;22;20008;-75
2020/12/08 03:01:19;;;;;;;22.55;11.88;;;7.00;60.90;;;;;;6247160;22;20004;-73
2020/12/08 03:03:49;;;;;;;29.33;12.90;;;7.00;60.80;;;;;;6247044;22;20434;-74
2020/12/08 03:06:16;;;;;;;26.92;12.23;;;;;;;;;;6221265;22;20078;-74
2020/12/08 03:08:42;;;;;;;24.52;11.50;;;;;;;;;;6274590;22;20015;-74
2020/12/08 03:11:14;;;;;;;30.70;12.93;;;;;;;;;;6247415;22;20012;-73
2020/12/08 03:13:43;;;;;;;20.52;11.77;;;7.00;60.80;;;;;;6247043;22;20336;-73
2020/12/08 03:16:10;;;;;;;25.42;12.18;;;;;;;;;;6272759;22;20003;-74
2020/12/08 03:18:41;;;;;;;26.23;13.48;;;6.90;61.10;;;;;;6222039;22;20066;-73
2020/12/08 03:21:08;;;;;;;27.40;12.07;;;;;;;;;;6247517;22;20008;-73
2020/12/08 03:23:34;;;;;;;32.50;12.75;;;;;;;;;;6252770;22;20301;-74
2020/12/08 03:26:00;;;;;;;23.60;11.80;;;;;;;;;;6250990;22;20078;-74
2020/12/08 03:28:27;;;;;;;36.25;13.25;;;;;;;;;;6254505;22;20011;-74
2020/12/08 03:30:53;;;;;;;29.00;14.00;;;;;;;;;;6228479;22;20061;-73
2020/12/08 03:33:20;;;;;;;22.52;12.82;;;;;;;;;;6253968;22;20007;-74
2020/12/08 03:35:46;;;;;;;26.33;12.85;;;;;;;;;;6228587;22;20019;-74
2020/12/08 03:38:12;;;;;;;27.48;12.85;;;;;;;;;;6227762;22;20011;-73
2020/12/08 03:40:41;;;;;;;25.70;13.00;;;;;;;;;;6250992;22;20000;-75
2020/12/08 03:43:14;;;;;;;29.55;12.65;;;;;;;;;;6249223;22;20000;-74
2020/12/08 03:45:41;;;;;;;32.25;13.20;;;;;;;;;;6248841;22;20000;-73
2020/12/08 03:48:08;;;;;;;26.02;11.63;;;;;;;;;;6246764;22;20004;-73
2020/12/08 03:50:39;;;;;;;28.88;14.13;;;;;;;;;;6221356;22;20432;-74
2020/12/08 03:53:11;;;;;;;30.08;12.90;;;;;;;;;;6247277;22;20374;-74
2020/12/08 03:55:46;;;;;;;33.60;13.80;;;;;;;;;;6247317;22;20039;-73
2020/12/08 03:58:13;;;;;;;30.13;14.23;;;;;;;;;;6247631;22;20450;-75
2020/12/08 04:00:42;;;;;;;29.67;13.15;;;;;;;;;;6223985;22;20098;-74
2020/12/08 04:03:08;;;;;;;27.48;13.20;;;;;;;;;;6248995;22;20034;-75
2020/12/08 04:05:38;;;;;;;36.78;14.23;;;;;;;;;;6248137;22;20062;-74
2020/12/08 04:08:06;;;;;;;26.40;13.15;;;;;;;;;;6248905;22;20012;-74
2020/12/08 04:10:39;;;;;;;34.28;13.43;;;;;;;;;;6248551;22;20015;-73
2020/12/08 04:13:06;;;;;;;28.00;14.50;;;;;;;;;;6248984;22;20008;-74
2020/12/08 04:15:33;;;;;;;34.78;14.80;;;;;;;;;;6248874;22;20018;-72
2020/12/08 04:17:59;;;;;;;31.85;13.57;;;;;;;;;;6248459;22;20026;-74
2020/12/08 04:20:26;;;;;;;34.33;15.05;;;;;;;;;;6255852;22;20447;-72
2020/12/08 04:22:52;;;;;;;37.15;14.95;;;;;;;;;;6253221;22;20003;-72
2020/12/08 04:25:21;;;;;;;25.50;13.95;;;;;;;;;;6249684;22;20000;-73
2020/12/08 04:27:47;;;;;;;31.70;14.38;;;;;;;;;;6249048;22;20340;-74
2020/12/08 04:30:14;;;;;;;31.15;13.73;;;;;;;;;;6248156;22;20003;-72
2020/12/08 04:32:44;;;;;;;32.47;14.27;;;;;;;;;;6248799;22;20003;-73
2020/12/08 04:35:11;;;;;;;32.28;13.68;;;;;;;;;;6275346;22;20049;-75
2020/12/08 04:37:37;;;;;;;29.95;14.32;;;;;;;;;;6248318;22;20008;-74
2020/12/08 04:40:03;;;;;;;31.10;13.70;;;;;;;;;;6275464;22;20003;-75
2020/12/08 04:42:30;;;;;;;29.75;14.27;;;;;;;;;;6275567;22;20003;-75
2020/12/08 04:44:58;;;;;;;30.73;14.05;;;7.40;61.80;;;;;;6275506;22;20008;-75
2020/12/08 04:47:24;;;;;;;35.30;15.27;;;;;;;;;;6275413;22;20325;-74
2020/12/08 04:49:53;;;;;;;29.52;15.15;;;7.40;61.70;;;;;;6275506;22;20095;-74
2020/12/08 04:52:19;;;;;;;31.83;14.70;;;;;;;;;;6275413;22;20086;-73
2020/12/08 04:54:46;;;;;;;31.77;14.63;;;;;;;;;;6275510;22;20023;-74
2020/12/08 04:57:12;;;;;;;28.38;13.48;;;;;;;;;;6275478;22;20008;-74
2020/12/08 04:59:39;;;;;;;28.80;14.02;;;;;;;;;;6247873;22;20343;-74
2020/12/08 05:02:05;;;;;;;27.45;13.90;;;7.60;61.70;;;;;;6275232;22;20022;-73
2020/12/08 05:04:32;;;;;;;30.63;14.43;;;;;;;;;;6274922;22;20007;-75
2020/12/08 05:07:05;;;;;;;29.50;14.02;;;7.50;61.80;;;;;;6274523;22;20110;-74
2020/12/08 05:09:32;;;;;;;28.63;12.90;;;;;;;;;;6274683;22;20038;-73
2020/12/08 05:11:59;;;;;;;29.00;13.25;;;7.60;61.20;;;;;;6247804;22;20043;-75
2020/12/08 05:14:25;;;;;;;;;;;7.60;61.80;;;;;;6275832;22;20012;-73
2020/12/08 05:17:02;;;;;;;29.23;13.57;;;7.80;61.00;;;;;;6248322;22;19949;-74
2020/12/08 05:19:28;;;;;;;32.65;14.70;;;;;;;;;;6274954;22;20373;-75
2020/12/08 05:21:55;;;;;;;29.48;13.18;;;;;;;;;;6274955;22;20012;-73
2020/12/08 05:24:23;;;;;;;36.28;13.60;;;7.90;60.60;;;;;;6275178;22;20089;-73
2020/12/08 05:27:18;;;;;;;31.73;15.10;;;8.00;60.60;;;;;;6274989;22;20396;-73
2020/12/08 05:29:44;;;;;;;31.42;13.73;;;;;;;;;;6277078;22;20011;-74
2020/12/08 05:32:29;;;;;;;30.60;14.75;;;8.00;60.50;;;;;;6275132;22;20008;-74
2020/12/08 05:34:56;;;;;;;32.42;13.77;;;;;;;;;;6274479;22;20018;-74
2020/12/08 05:37:22;;;;;;;40.90;14.80;;;;;;;;;;6274869;22;20086;-74
2020/12/08 05:39:49;;;;;;;34.45;13.07;;;;;;;;;;6275000;22;20018;-74
2020/12/08 05:42:18;;;;;;;31.00;14.40;;;8.00;61.10;;;;;;6274662;22;20467;-75
2020/12/08 05:44:47;;;;;;;29.23;14.45;;;8.00;60.90;;;;;;6275268;22;20006;-72
2020/12/08 05:47:17;;;;;;;28.77;13.93;;;8.00;60.80;;;;;;6274761;22;20095;-72
2020/12/08 05:49:44;;;;;;;26.42;14.30;;;;;;;;;;6274776;22;20011;-75
2020/12/08 05:52:10;;;;;;;30.50;14.32;;;;;;;;;;6274783;22;20153;-76
2020/12/08 05:54:36;;;;;;;34.83;15.55;;;;;;;;;;6274654;22;20018;-74
2020/12/08 05:57:14;;;;;;;31.58;15.30;;;8.10;60.60;;;;;;6274907;22;20012;-73
2020/12/08 05:59:40;;;;;;;33.15;14.25;;;;;;;;;;6274609;22;19999;-74
2020/12/08 06:02:07;;;;;;;28.10;14.27;;;;;;;;;;6274756;22;20034;-75
2020/12/08 06:04:40;;;;;;;26.42;13.90;;;8.10;60.50;;;;;;6274026;22;20011;-74
2020/12/08 06:07:06;;;;;;;34.28;14.50;;;;;;;;;;6274157;22;20043;-75
2020/12/08 06:09:33;;;;;;;26.23;13.00;;;;;;;;;;6275259;22;20027;-74
2020/12/08 06:12:03;;;;;;;32.00;13.80;;;;;;;;;;6275303;22;20043;-74
2020/12/08 06:14:36;;;;;;;30.23;14.32;;;8.10;60.50;;;;;;6274687;22;20061;-72
2020/12/08 06:17:04;;;;;;;35.85;14.45;;;8.00;60.40;;;;;;6274763;22;20008;-74
2020/12/08 06:19:31;;;;;;;30.63;14.50;;;8.10;60.80;;;;;;6273886;22;20370;-74
2020/12/08 06:21:59;;;;;;;28.88;14.27;;;8.20;60.80;;;;;;6273552;22;20418;-74
2020/12/08 06:24:25;;;;;;;33.53;14.95;;;;;;;;;;6274421;22;20007;-75
2020/12/08 06:26:52;;;;;;;28.30;14.02;;;;;;;;;;6274302;22;20011;-76
2020/12/08 06:29:19;;;;;;;44.47;15.02;;;;;;;;;;6274187;22;20015;-74
2020/12/08 06:31:49;;;;;;;32.47;14.90;;;8.10;60.60;;;;;;6274103;22;20065;-72
2020/12/08 06:34:26;;;;;;;29.92;14.18;;;7.90;60.80;;;;;;6247206;22;20015;-73
2020/12/08 06:36:52;;;;;;;40.85;16.90;;;7.80;61.40;;;;;;6273590;22;20039;-73
2020/12/08 06:39:19;;;;;;;30.13;15.10;;;;;;;;;;6274156;22;20011;-73
2020/12/08 06:41:45;;;;;;;27.75;14.20;;;;;;;;;;6273932;22;20078;-72
2020/12/08 06:44:17;;;;;;;28.42;13.75;;;7.60;62.00;;;;;;6273751;22;20061;-76
2020/12/08 06:46:57;;;;;;;29.83;15.40;;;7.90;61.70;;;;;;6275070;22;20034;-74
2020/12/08 06:49:23;;;;;;;31.48;14.85;;;;;;;;;;6281760;22;20421;-73
2020/12/08 06:51:56;;;;;;;34.17;15.65;;;8.10;61.40;;;;;;6246405;22;20065;-72
2020/12/08 06:54:23;;;;;;;38.25;15.45;;;;;;;;;;6273990;22;20062;-76
2020/12/08 06:56:49;;;;;;;31.13;14.40;;;;;;;;;;6274336;22;20018;-77
2020/12/08 06:59:25;;;;;;;34.03;16.20;;;8.30;60.80;;;;;;6274195;22;20428;-76
2020/12/08 07:01:56;;;;;;;28.83;14.40;;;8.50;60.40;;;;;;6276632;22;20011;-74
2020/12/08 07:04:24;;;;;;;34.17;14.15;;;8.50;60.20;;;;;;6274772;22;20003;-75
2020/12/08 07:06:51;;;;;;;29.10;14.95;;;;;;;;;;6275212;22;20022;-74
2020/12/08 07:09:17;;;;;;;35.25;15.73;;;;;;;;;;6277001;22;20007;-76
2020/12/08 07:11:44;;;;;;;28.88;14.70;;;;;;;;;;6275673;22;20016;-76
2020/12/08 07:14:10;;;;;;;37.85;16.08;;;;;;;;;;6275158;22;20018;-75
2020/12/08 07:16:37;;;;;;;32.83;14.70;;;;;;;;;;6275492;22;20014;-75
2020/12/08 07:19:06;;;;;;;38.60;15.60;;;8.30;60.30;;;;;;6272887;22;20011;-75
2020/12/08 07:21:33;;;;;;;35.10;15.95;;;;;;;;;;6273763;22;20083;-75
2020/12/08 07:23:59;;;;;;;30.02;14.20;;;;;;;;;;6273709;22;20008;-75
2020/12/08 07:26:29;;;;;;;40.55;16.00;;;8.50;60.00;;;;;;6272166;22;20022;-75
2020/12/08 07:28:57;;;;;;;33.38;14.93;;;8.50;60.00;;;;;;6274117;22;20129;-76
2020/12/08 07:31:31;;;;;;;35.20;13.48;;;8.60;59.80;;;;;;6275634;22;20015;-77
2020/12/08 07:34:01;;;;;;;30.00;13.13;;;8.60;59.60;;;;;;6274486;22;20016;-77
2020/12/08 07:36:32;;;;;;;37.75;15.02;;;8.50;59.60;;;;;;6276325;22;20178;-75
2020/12/08 07:39:00;;;;;;;33.65;15.02;;;8.40;60.10;;;;;;6284106;22;20645;-76
2020/12/08 07:41:28;;;;;;;33.55;15.30;;;8.50;59.90;;;;;;6278883;22;20026;-76
2020/12/08 07:43:55;;;;;;;36.90;14.18;;;8.60;59.60;;;;;;6277998;22;20019;-82
2020/12/08 07:46:31;;;;;;;37.83;14.43;;;8.50;59.40;;;;;;6286921;22;20278;-78
2020/12/08 07:49:10;;;;;;;28.75;12.77;;;8.70;59.40;;;;;;6279153;22;20008;-77
2020/12/08 07:51:38;;;;;;;29.80;13.73;;;8.50;59.40;;;;;;6280511;22;20008;-79
2020/12/08 07:54:05;;;;;;;30.38;12.52;;;;;;;;;;6277699;22;20008;-78
2020/12/08 07:56:32;;;;;;;;;;;8.60;59.80;;;;;;6279995;22;20011;-77
2020/12/08 07:58:59;;;;;;;30.25;13.02;;;;;;;;;;6281724;22;19903;-77
2020/12/08 08:01:26;;;;;;;39.50;14.45;;;8.60;59.70;;;;;;6277133;22;20019;-78
2020/12/08 08:03:52;;;;;;;;;;;8.50;60.10;;;;;;6276254;22;20069;-77
2020/12/08 08:06:20;;;;;;;37.40;15.23;;;8.50;59.60;;;;;;6272053;22;20316;-79
2020/12/08 08:08:46;;;;;;;26.08;12.90;;;;;;;;;;6273525;22;20014;-76
2020/12/08 08:11:13;;;;;;;30.10;13.80;;;;;;;;;;6273197;22;20034;-75
2020/12/08 08:13:39;;;;;;;27.15;12.35;;;;;;;;;;6273760;22;20098;-75
2020/12/08 08:16:10;;;;;;;27.85;14.13;;;8.30;60.50;;;;;;6275303;22;20012;-76
2020/12/08 08:18:36;;;;;;;35.10;14.98;;;;;;;;;;6271841;22;20498;-77
2020/12/08 08:21:03;;;;;;;30.92;13.23;;;;;;;;;;6272469;22;20054;-76
2020/12/08 08:23:30;;;;;;;34.22;15.27;;;;;;;;;;6273333;22;20011;-74
2020/12/08 08:25:57;;;;;;;31.85;14.73;;;;;;;;;;6273078;22;20007;-75
2020/12/08 08:28:23;;;;;;;38.53;15.02;;;;;;;;;;6273734;22;20012;-77
2020/12/08 08:30:50;;;;;;;28.75;14.23;;;;;;;;;;6277257;22;20437;-77
2020/12/08 08:33:16;;;;;;;31.38;15.10;;;;;;;;;;6278446;22;20007;-78
2020/12/08 08:35:42;;;;;;;29.65;14.43;;;;;;;;;;6280033;22;20031;-77
2020/12/08 08:38:08;;;;;;;37.13;16.30;;;;;;;;;;6277705;22;20057;-78
2020/12/08 08:40:35;;;;;;;29.48;13.70;;;;;;;;;;6277875;22;20014;-77
2020/12/08 08:43:01;;;;;;;29.48;13.10;;;;;;;;;;6275786;22;20014;-76
2020/12/08 08:45:27;;;;;;;28.80;14.13;;;;;;;;;;6274614;22;20012;-71
2020/12/08 08:47:54;;;;;;;28.65;14.43;;;;;;;;;;6274331;22;20046;-70
2020/12/08 08:50:20;;;;;;;33.90;14.88;;;;;;;;;;6274137;22;20011;-72
2020/12/08 08:52:46;;;;;;;26.08;14.27;;;;;;;;;;6274143;22;20103;-71
2020/12/08 08:55:13;;;;;;;31.33;12.70;;;;;;;;;;6274291;22;20036;-71
2020/12/08 08:57:40;;;;;;;30.20;14.10;;;7.80;62.40;;;;;;6274596;22;20091;-70
2020/12/08 09:00:08;;;;;;;27.50;14.02;;;8.10;61.90;;;;;;6274705;22;20340;-72
2020/12/08 09:02:34;;;;;;;27.08;14.63;;;;;;;;;;6247187;22;20405;-72
2020/12/08 09:05:00;;;;;;;28.30;13.43;;;;;;;;;;6273219;22;20341;-67
2020/12/08 09:07:29;;;;;;;30.45;14.63;;;;;;;;;;6274438;22;20011;-68
2020/12/08 09:09:56;;;;;;;36.03;14.32;;;8.80;60.50;;;;;;6274561;22;20084;-71
2020/12/08 09:12:22;;;;;;;29.83;13.40;;;;;;;;;;6273744;22;20417;-73
2020/12/08 09:14:51;;;;;;;30.08;14.52;;;;;;;;;;6273467;22;20099;-70
2020/12/08 09:17:17;;;;;;;29.92;14.40;;;;;;;;;;6277581;22;20339;-72
2020/12/08 09:19:43;;;;;;;28.30;13.85;;;;;;;;;;6274296;22;20004;-73
2020/12/08 09:22:10;;;;;;;34.88;14.43;;;;;;;;;;6273538;22;20014;-71
2020/12/08 09:24:36;;;;;;;31.05;14.18;;;;;;;;;;6274596;22;20023;-72
2020/12/08 09:27:04;;;;;;;28.38;13.48;;;;;;;;;;6274026;22;20039;-70
2020/12/08 09:29:31;;;;;;;26.23;13.63;;;;;;;;;;6274439;22;20010;-71
2020/12/08 09:31:57;;;;;;;35.63;14.38;;;;;;;;;;6246942;22;20038;-71
2020/12/08 09:34:24;;;;;;;29.63;13.55;;;;;;;;;;6245925;22;20018;-68
2020/12/08 09:36:54;;;;;;;38.47;14.55;;;9.20;59.40;;;;;;6273478;22;20016;-72
2020/12/08 09:39:20;;;;;;;27.45;12.93;;;;;;;;;;6274035;22;20050;-72
2020/12/08 09:41:47;;;;;;;27.33;14.23;;;;;;;;;;6274137;22;20007;-70
2020/12/08 09:44:13;;;;;;;29.23;13.35;;;;;;;;;;6273525;22;20090;-70
2020/12/08 09:46:40;;;;;;;26.27;12.88;;;9.20;59.00;;;;;;6274256;22;20003;-73
2020/12/08 09:49:07;;;;;;;27.88;13.90;;;;;;;;;;6274289;22;20008;-72
2020/12/08 09:51:34;;;;;;;27.20;13.85;;;;;;;;;;6246482;22;20011;-72
2020/12/08 09:54:00;;;;;;;33.90;13.93;;;;;;;;;;6274476;22;20038;-75
2020/12/08 09:56:27;;;;;;;26.67;13.45;;;;;;;;;;6273845;22;20009;-72
2020/12/08 09:58:53;;;;;;;28.38;15.73;;;;;;;;;;6273880;22;20008;-73
2020/12/08 10:01:30;;;;;;;26.17;13.45;;;9.40;59.10;;;;;;6273552;22;20053;-73
2020/12/08 10:03:56;;;;;;;;;;;9.40;59.50;;;;;;6274334;22;20004;-73
2020/12/08 10:06:22;;;;;;;41.38;14.55;;;;;;;;;;6220034;22;19983;-72
2020/12/08 10:08:49;;;;;;;28.50;13.27;;;;;;;;;;6274921;22;20035;-74
2020/12/08 10:11:16;;;;;;;25.33;12.88;;;;;;;;;;6273535;22;20016;-75
2020/12/08 10:13:42;;;;;;;29.67;14.13;;;9.60;58.50;;;;;;6220871;22;20087;-73
2020/12/08 10:16:09;;;;;;;33.95;14.18;;;;;;;;;;6273822;22;20046;-72
2020/12/08 10:18:35;;;;;;;25.10;12.82;;;;;;;;;;6273796;22;20451;-74
2020/12/08 10:21:02;;;;;;;23.45;11.63;;;9.60;58.20;;;;;;6247451;22;20014;-73
2020/12/08 10:23:29;;;;;;;23.80;11.48;;;;;;;;;;6246462;22;20052;-73
2020/12/08 10:25:55;;;;;;;26.67;13.60;;;;;;;;;;6246424;22;20513;-73
2020/12/08 10:28:22;;;;;;;25.95;13.13;;;9.90;57.50;;;;;;6246238;22;20011;-75
2020/12/08 10:30:48;;;;;;;23.58;11.73;;;;;;;;;;6273081;22;20337;-73
2020/12/08 10:33:15;;;;;;;26.23;12.20;;;;;;;;;;6273741;22;20018;-73
2020/12/08 10:35:42;;;;;;;20.58;11.48;;;;;;;;;;6273348;22;20336;-73
2020/12/08 10:38:08;;;;;;;26.85;12.98;;;;;;;;;;6246335;22;20440;-73
2020/12/08 10:40:34;;;;;;;26.55;13.98;;;;;;;;;;6272834;22;20012;-73
2020/12/08 10:43:00;;;;;;;24.80;12.82;;;;;;;;;;6273583;22;20377;-73
2020/12/08 10:45:27;;;;;;;26.75;13.57;;;;;;;;;;6273472;22;20478;-73
2020/12/08 10:47:53;;;;;;;25.50;12.55;;;;;;;;;;6273349;22;20305;-71
2020/12/08 10:50:19;;;;;;;32.35;14.27;;;;;;;;;;6269137;22;20058;-72
2020/12/08 10:52:46;;;;;;;24.48;12.85;;;;;;;;;;6272674;22;20020;-74
2020/12/08 10:55:12;;;;;;;28.52;13.93;;;;;;;;;;6273144;22;20137;-74
2020/12/08 10:57:38;;;;;;;33.00;13.40;;;;;;;;;;6273273;22;20012;-73
2020/12/08 11:00:04;;;;;;;27.55;14.48;;;;;;;;;;6273441;22;20008;-72
2020/12/08 11:02:31;;;;;;;26.13;13.93;;;;;;;;;;6273459;22;20079;-71
2020/12/08 11:04:57;;;;;;;31.77;13.68;;;;;;;;;;6272566;22;20069;-73
2020/12/08 11:07:23;;;;;;;26.73;13.73;;;;;;;;;;6246509;22;20022;-72
2020/12/08 11:09:49;;;;;;;31.60;13.57;;;;;;;;;;6248118;22;20031;-72
2020/12/08 11:12:15;;;;;;;24.55;12.18;;;;;;;;;;6275597;22;20083;-71
2020/12/08 11:14:42;;;;;;;24.80;13.13;;;;;;;;;;6275284;22;20808;-73
2020/12/08 11:17:08;;;;;;;28.02;13.52;;;;;;;;;;6275446;22;20019;-72
2020/12/08 11:19:35;;;;;;;22.70;12.13;;;;;;;;;;6274659;22;20003;-73
2020/12/08 11:22:05;;;;;;;24.92;12.40;;;10.30;55.90;;;;;;6275108;22;20019;-73
2020/12/08 11:24:31;;;;;;;24.98;12.68;;;;;;;;;;6275166;22;20007;-72
2020/12/08 11:26:57;;;;;;;28.92;13.68;;;;;;;;;;6274936;22;20094;-73
2020/12/08 11:29:24;;;;;;;26.85;13.32;;;;;;;;;;6275534;22;20030;-71
2020/12/08 11:31:52;;;;;;;26.42;13.13;;;10.30;56.50;;;;;;6274879;22;20539;-73
2020/12/08 11:34:18;;;;;;;22.88;12.00;;;;;;;;;;6275187;22;20109;-72
2020/12/08 11:36:45;;;;;;;24.90;12.18;;;;;;;;;;6246727;22;20069;-72
2020/12/08 11:39:11;;;;;;;26.25;12.93;;;;;;;;;;6247502;22;20066;-71
2020/12/08 11:41:41;;;;;;;23.40;11.77;;;11.00;55.40;;;;;;6248325;22;20004;-72
2020/12/08 11:44:09;;;;;;;24.27;11.73;;;;;;;;;;6279274;22;20070;-72
2020/12/08 11:46:35;;;;;;;24.02;12.10;;;;;;;;;;6275925;22;20039;-72
2020/12/08 11:49:02;;;;;;;23.90;12.27;;;;;;;;;;6245185;22;20008;-70
2020/12/08 11:51:28;;;;;;;24.17;11.77;;;;;;;;;;6273802;22;20035;-72
2020/12/08 11:53:55;;;;;;;22.55;11.27;;;;;;;;;;6274240;22;20424;-72
2020/12/08 11:56:21;;;;;;;21.73;11.48;;;;;;;;;;6274461;22;20022;-73
2020/12/08 11:58:48;;;;;;;20.92;11.30;;;;;;;;;;6274907;22;20429;-72
2020/12/08 12:01:14;;;;;;;24.02;12.10;;;;;;;;;;6273538;22;20057;-73
2020/12/08 12:03:40;;;;;;;21.52;11.60;;;;;;;;;;6274253;22;20018;-72
2020/12/08 12:06:07;;;;;;;21.92;11.85;;;;;;;;;;6272983;22;20271;-76
2020/12/08 12:08:33;;;;;;;22.92;12.15;;;;;;;;;;6274738;22;20094;-73
2020/12/08 12:10:59;;;;;;;21.55;11.20;;;;;;;;;;6274308;22;20069;-72
2020/12/08 12:13:25;;;;;;;21.73;11.50;;;;;;;;;;6273470;22;20459;-71
2020/12/08 12:15:52;;;;;;;20.20;11.27;;;;;;;;;;6273895;22;20019;-72
2020/12/08 12:18:19;;;;;;;24.77;11.27;;;;;;;;;;6274040;22;20008;-74
2020/12/08 12:20:45;;;;;;;20.35;10.68;;;;;;;;;;6273576;22;20087;-73
2020/12/08 12:23:11;;;;;;;26.17;12.27;;;;;;;;;;6273422;22;20383;-72
2020/12/08 12:25:37;;;;;;;24.00;11.77;;;;;;;;;;6274415;22;20016;-71
2020/12/08 12:28:03;;;;;;;24.75;13.02;;;;;;;;;;6274624;22;20046;-71
2020/12/08 12:30:30;;;;;;;22.85;13.02;;;;;;;;;;6273338;22;20004;-72
2020/12/08 12:32:56;;;;;;;23.20;11.98;;;;;;;;;;6274389;22;20816;-72
2020/12/08 12:35:22;;;;;;;22.80;11.30;;;;;;;;;;6273869;22;20016;-72
2020/12/08 12:37:49;;;;;;;21.75;11.10;;;;;;;;;;6246860;22;20041;-72
2020/12/08 12:40:15;;;;;;;24.08;11.73;;;;;;;;;;6274028;22;20022;-72
2020/12/08 12:42:41;;;;;;;24.33;12.65;;;;;;;;;;6274818;22;20108;-72
2020/12/08 12:45:07;;;;;;;27.60;12.43;;;;;;;;;;6272189;22;20003;-72
2020/12/08 12:47:34;;;;;;;23.13;11.90;;;;;;;;;;6271979;22;20015;-73
2020/12/08 12:50:00;;;;;;;23.98;12.07;;;11.10;53.30;;;;;;6272871;22;20498;-71
2020/12/08 12:52:28;;;;;;;25.70;11.88;;;;;;;;;;6273216;22;20011;-71
2020/12/08 12:54:54;;;;;;;23.48;11.18;;;;;;;;;;6273964;22;20008;-72
2020/12/08 12:57:20;;;;;;;25.02;12.23;;;;;;;;;;6273944;22;20004;-71
2020/12/08 12:59:47;;;;;;;22.88;12.10;;;;;;;;;;6273748;22;20018;-72
2020/12/08 13:02:13;;;;;;;27.88;12.32;;;;;;;;;;6246462;22;20030;-71
2020/12/08 13:04:39;;;;;;;22.45;11.60;;;;;;;;;;6246499;22;20010;-71
2020/12/08 13:07:05;;;;;;;22.70;11.93;;;;;;;;;;6273342;22;20023;-71
2020/12/08 13:09:32;;;;;;;26.00;12.52;;;;;;;;;;6273381;22;20015;-72
2020/12/08 13:11:58;;;;;;;21.63;11.38;;;;;;;;;;6244521;22;20011;-73
2020/12/08 13:14:24;;;;;;;25.20;12.93;;;;;;;;;;6274381;22;20413;-71
2020/12/08 13:16:51;;;;;;;25.02;11.90;;;;;;;;;;6273438;22;20098;-73
2020/12/08 13:19:17;;;;;;;26.92;12.93;;;;;;;;;;6273672;22;20053;-72
2020/12/08 13:21:44;;;;;;;24.02;12.25;;;;;;;;;;6273735;22;20011;-73
2020/12/08 13:24:10;;;;;;;24.38;12.75;;;;;;;;;;6274207;22;20011;-72
2020/12/08 13:26:42;;;;;;;22.38;12.45;;;11.40;53.10;;;;;;6273853;22;20011;-71
2020/12/08 13:29:09;;;;;;;26.48;12.43;;;;;;;;;;6274069;22;20142;-71
2020/12/08 13:31:36;;;;;;;30.55;14.38;;;11.60;53.20;;;;;;6273251;22;20008;-72
2020/12/08 13:34:02;;;;;;;;;;;11.50;53.70;;;;;;6271640;22;20012;-72
2020/12/08 13:36:29;;;;;;;;;;;11.60;53.70;;;;;;6273738;22;19911;-72
2020/12/08 13:38:55;;;;;;;22.48;12.00;;;;;;;;;;6273098;22;19973;-72
2020/12/08 13:41:21;;;;;;;24.30;12.00;;;;;;;;;;6273718;22;20075;-73
2020/12/08 13:43:47;;;;;;;22.38;12.07;;;;;;;;;;6273581;22;20153;-73
2020/12/08 13:46:14;;;;;;;27.92;13.35;;;;;;;;;;6272312;22;20332;-73
2020/12/08 13:48:40;;;;;;;26.08;11.98;;;;;;;;;;6273113;22;20416;-73
2020/12/08 13:51:06;;;;;;;24.63;12.20;;;;;;;;;;6272609;22;20098;-72
2020/12/08 13:53:32;;;;;;;23.65;12.23;;;;;;;;;;6246088;22;20022;-74
2020/12/08 13:55:59;;;;;;;26.88;12.90;;;;;;;;;;6273344;22;20003;-72
2020/12/08 13:58:27;;;;;;;23.77;12.10;;;;;;;;;;6273598;22;20008;-73