Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:34;;;;;;;9.10;2.72;;;;;;;10.31;100.00;96406.66;4892974;29;20499;-78
2022/11/21 00:03:01;;;;;;;3.80;2.17;;;;;;;10.32;100.00;96409.22;4895483;29;20039;-78
2022/11/21 00:05:27;;;;;;;2.78;2.03;;;;;;;10.44;100.00;96398.53;4905701;29;20088;-78
2022/11/21 00:07:54;;;;;;;4.00;1.63;;;;;;;10.39;100.00;96414.09;4889226;29;20032;-79
2022/11/21 00:10:20;;;;;;;5.32;1.42;;;;;;;10.45;100.00;96438.53;4893224;29;20040;-78
2022/11/21 00:12:46;;;;;;;3.63;2.92;;;;;;;10.46;100.00;96434.03;4887938;29;20028;-78
2022/11/21 00:15:11;;;;;;;2.17;1.65;;;;;;;10.55;100.00;96460.03;4887644;29;20035;-77
2022/11/21 00:17:37;;;;;;;2.47;1.73;;;;;;;10.48;100.00;96435.59;4908396;29;20092;-78
2022/11/21 00:20:03;;;;;;;1.33;1.23;;;;;;;10.45;100.00;96419.81;4897300;29;20495;-78
2022/11/21 00:22:30;;;;;;;2.65;2.05;;;;;;;10.45;100.00;96411.78;4891425;29;20036;-78
2022/11/21 00:24:55;;;;;;;1.45;1.10;;;;;;;10.49;100.00;96437.28;4887808;29;20082;-78
2022/11/21 00:27:21;;;;;;;6.72;3.33;;;;;;;10.48;100.00;96438.28;4894472;29;20031;-78
2022/11/21 00:29:46;;;;;;;5.25;1.55;;;;;;;10.41;100.00;96431.69;4891170;29;20031;-78
2022/11/21 00:32:12;;;;;;;12.68;1.85;;;;;;;10.40;100.00;96427.31;4893279;29;20577;-78
2022/11/21 00:34:37;;;;;;;1.35;1.25;;;;;;;10.46;100.00;96418.81;4887968;29;20060;-78
2022/11/21 00:37:03;;;;;;;1.35;1.25;;;;;;;10.42;100.00;96403.16;4894474;29;20031;-78
2022/11/21 00:39:29;;;;;;;4.25;1.33;;;;;;;10.35;100.00;96416.16;4894386;29;20042;-78
2022/11/21 00:41:54;;;;;;;3.35;1.35;;;;;;;10.42;100.00;96421.88;4891042;29;20031;-78
2022/11/21 00:44:20;;;;;;;5.30;1.95;;;;;;;10.52;100.00;96412.97;4909281;29;20092;-77
2022/11/21 00:46:45;;;;;;;0.60;0.60;;;;;;;10.92;100.00;96423.97;4894062;29;20055;-76
2022/11/21 00:49:11;;;;;;;1.38;0.85;;;;;;;11.37;100.00;96369.34;4890224;29;20035;-76
2022/11/21 00:51:36;;;;;;;0.10;0.10;;;;;;;11.64;100.00;96284.97;4893644;29;20103;-76
2022/11/21 00:54:02;;;;;;;1.48;0.30;;;;;;;11.65;100.00;96252.72;4893645;29;20028;-76
2022/11/21 00:56:27;;;;;;;0.20;0.20;;;;;;;11.58;100.00;96211.38;4886915;29;20408;-76
2022/11/21 00:58:53;;;;;;;0.20;0.20;;;;;;;11.41;100.00;96182.53;4889637;29;20424;-75
2022/11/21 01:01:18;;;;;;;0.00;0.00;;;;;;;11.59;100.00;96185.44;4894824;29;20067;-76
2022/11/21 01:03:45;;;;;;;0.00;0.00;;;;;;;11.60;100.00;96161.19;4891825;29;20035;-76
2022/11/21 01:06:12;;;;;;;0.20;0.10;;;;;;;11.57;100.00;96174.00;4893470;29;20034;-76
2022/11/21 01:08:40;;;;;;;0.60;0.30;;;;;;;11.68;100.00;96190.00;4890677;29;20123;-77
2022/11/21 01:11:08;;;;;;;0.00;0.00;;;;;;;11.86;100.00;96159.78;4893699;29;20020;-77
2022/11/21 01:13:35;;;;;;;0.60;0.20;;;;;;;11.78;100.00;96126.63;4884909;29;20535;-77
2022/11/21 01:16:05;;;;;;;1.58;0.43;;;;;;;11.92;100.00;96158.38;4890194;29;20103;-76
2022/11/21 01:18:31;;;;;;;0.17;0.17;;;;;;;12.03;100.00;96152.88;4891062;29;20070;-76
2022/11/21 01:21:16;;;;;;;0.03;0.03;;;;;;;12.06;100.00;96147.25;4894170;29;20063;-78
2022/11/21 01:23:42;;;;;;;0.00;0.00;;;;;;;12.22;100.00;96154.75;4905159;29;20050;-77
2022/11/21 01:26:10;;;;;;;0.43;0.15;;;;;;;12.09;100.00;96155.00;4890203;29;20110;-77
2022/11/21 01:28:36;;;;;;;0.10;0.10;;;;;;;12.05;100.00;96163.47;4893184;29;20407;-77
2022/11/21 01:31:10;;;;;;;0.00;0.00;;;;;;;12.35;100.00;96161.53;4890809;29;20034;-77
2022/11/21 01:33:36;;;;;;;0.25;0.25;;;;;;;12.30;100.00;96161.13;4892562;29;20035;-78
2022/11/21 01:36:13;;;;;;;0.00;0.00;;;;;;;12.17;100.00;96103.41;4892285;29;20067;-78
2022/11/21 01:38:40;;;;;;;0.45;0.45;;;;;;;12.17;100.00;96088.16;4893286;29;20492;-78
2022/11/21 01:41:06;;;;;;;0.08;0.08;;;;;;;12.23;100.00;96078.72;4891694;29;20411;-78
2022/11/21 01:43:32;;;;;;;0.80;0.30;;;;;;;12.28;100.00;96073.75;4887981;29;20040;-77
2022/11/21 01:46:03;;;;;;;0.00;0.00;;;;;;;12.08;100.00;96080.13;4908686;29;20032;-77
2022/11/21 01:48:39;;;;;;;0.15;0.08;;;;;;;12.03;100.00;96071.66;4909745;29;20036;-79
2022/11/21 01:51:33;;;;;;;0.00;0.00;;;;;;;11.98;100.00;96074.75;4891059;29;20087;-77
2022/11/21 01:54:04;;;;;;;0.10;0.10;;;;;;;11.82;100.00;96047.66;4884306;29;20084;-78
2022/11/21 01:56:35;;;;;;;0.00;0.00;;;;;;;11.96;100.00;96017.78;4886889;29;20573;-78
2022/11/21 01:59:01;;;;;;;0.38;0.35;;;;;;;12.10;100.00;96036.09;4890492;29;20473;-78
2022/11/21 02:01:27;;;;;;;0.00;0.00;;;;;;;11.99;100.00;96017.50;4897630;29;20035;-78
2022/11/21 02:03:54;;;;;;;1.23;0.73;;;;;;;11.79;100.00;96005.94;4905713;29;20028;-80
2022/11/21 02:06:20;;;;;;;0.63;0.45;;;;;;;11.83;100.00;96025.25;4890883;29;20035;-79
2022/11/21 02:08:45;;;;;;;0.00;0.00;;;;;;;11.78;100.00;96024.84;4908100;29;20430;-80
2022/11/21 02:11:15;;;;;;;0.00;0.00;;;;;;;11.76;100.00;96037.50;4900886;29;20028;-79
2022/11/21 02:13:40;;;;;;;0.00;0.00;;;;;;;11.71;100.00;96032.56;4906610;29;20039;-79
2022/11/21 02:16:07;;;;;;;0.00;0.00;;;;;;;11.46;100.00;96029.53;4891020;29;20036;-79
2022/11/21 02:18:32;;;;;;;0.10;0.10;;;;;;;11.15;100.00;96005.50;4891669;29;20411;-78
2022/11/21 02:21:16;;;;;;;5.68;1.75;;;;;;;11.25;100.00;96043.84;4885878;29;20032;-78
2022/11/21 02:24:31;;;;;;;0.25;0.25;;;;;;;11.16;100.00;96049.16;4892907;29;20032;-78
2022/11/21 02:26:58;;;;;;;0.10;0.10;;;;;;;11.08;100.00;96044.47;4890773;29;20036;-78
2022/11/21 02:29:24;;;;;;;0.22;0.22;;;;;;;10.99;100.00;96036.41;4890784;29;20035;-78
2022/11/21 02:31:51;;;;;;;0.00;0.00;;;;;;;11.14;100.00;96025.22;4894709;29;20048;-78
2022/11/21 02:34:16;;;;;;;0.00;0.00;;;;;;;11.27;100.00;96017.78;4886237;29;20032;-79
2022/11/21 02:36:44;;;;;;;0.20;0.20;;;;;;;11.50;100.00;96026.44;4889490;29;20561;-79
2022/11/21 02:39:15;;;;;;;0.30;0.30;;;;;;;11.52;100.00;96040.53;4891427;29;20039;-78
2022/11/21 02:42:11;;;;;;;0.70;0.57;;;;;;;11.42;100.00;96002.19;4894615;29;20043;-79
2022/11/21 02:45:14;;;;;;;0.38;0.38;;;;;;;11.46;100.00;96043.75;4892113;29;20062;-78
2022/11/21 02:47:41;;;;;;;0.50;0.50;;;;;;;11.39;100.00;96035.44;4923602;29;20075;-78
2022/11/21 02:50:21;;;;;;;0.38;0.38;;;;;;;11.11;100.00;95998.72;4883752;29;20039;-77
2022/11/21 02:52:47;;;;;;;0.03;0.03;;;;;;;11.05;100.00;95998.41;4887518;29;20211;-79
2022/11/21 02:55:14;;;;;;;0.10;0.10;;;;;;;10.99;100.00;95990.94;4892997;29;20106;-78
2022/11/21 02:57:40;;;;;;;2.35;0.85;;;;;;;11.08;100.00;96020.41;4893372;29;20034;-79
2022/11/21 03:00:06;;;;;;;0.00;0.00;;;;;;;11.05;100.00;96009.97;4896148;29;20040;-79
2022/11/21 03:02:35;;;;;;;0.20;0.20;;;;;;;11.04;100.00;96002.94;4887815;29;20554;-77
2022/11/21 03:05:01;;;;;;;0.00;0.00;;;;;;;10.83;100.00;95986.09;4912409;29;20501;-78
2022/11/21 03:07:26;;;;;;;0.52;0.40;;;;;;;10.89;100.00;96004.25;4911944;29;20057;-78
2022/11/21 03:09:52;;;;;;;0.40;0.40;;;;;;;10.69;100.00;95971.28;4893716;29;20034;-79
2022/11/21 03:12:18;;;;;;;0.32;0.30;;;;;;;11.04;100.00;95981.53;4895027;29;20039;-79
2022/11/21 03:14:43;;;;;;;0.10;0.10;;;;;;;11.74;100.00;95948.41;4911269;29;20044;-77
2022/11/21 03:17:09;;;;;;;0.43;0.40;;;;;;;11.93;100.00;95937.69;4892666;29;20032;-78
2022/11/21 03:19:34;;;;;;;0.00;0.00;;;;;;;12.29;100.00;95911.94;4893629;29;20036;-78
2022/11/21 03:22:00;;;;;;;0.50;0.35;;;;;;;12.52;100.00;95925.84;4894613;29;20028;-78
2022/11/21 03:24:25;;;;;;;0.00;0.00;;;;;;;12.38;100.00;95922.63;4889965;29;20435;-78
2022/11/21 03:26:51;;;;;;;0.30;0.30;;;;;;;12.16;100.00;95922.97;4892394;29;20091;-80
2022/11/21 03:29:16;;;;;;;0.22;0.22;;;;;;;12.18;100.00;95937.06;4896500;29;20028;-78
2022/11/21 03:31:42;;;;;;;2.22;1.30;;;;;;;12.46;100.00;95937.97;4892835;29;20028;-79
2022/11/21 03:34:08;;;;;;;0.00;0.00;;;;;;;12.77;100.00;95922.47;4898245;29;20040;-79
2022/11/21 03:36:33;;;;;;;0.20;0.20;;;;;;;12.88;100.00;95908.88;4909479;29;20032;-79
2022/11/21 03:38:59;;;;;;;1.02;0.20;;;;;;;13.04;100.00;95909.06;4893309;29;20043;-78
2022/11/21 03:41:28;;;;;;;0.00;0.00;;;;;;;13.09;100.00;95885.34;4906000;29;20035;-79
2022/11/21 03:44:01;;;;;;;0.43;0.43;;;;;;;13.05;100.00;95881.22;4908150;29;20032;-78
2022/11/21 03:46:28;;;;;;;0.00;0.00;;;;;;;13.17;100.00;95909.56;4898163;29;20031;-79
2022/11/21 03:48:54;;;;;;;0.00;0.00;;;;;;;12.95;100.00;95883.13;4894928;29;20031;-79
2022/11/21 03:51:19;;;;;;;0.00;0.00;;;;;;;12.80;100.00;95865.81;4894173;29;20043;-78
2022/11/21 03:53:45;;;;;;;0.00;0.00;;;;;;;12.99;100.00;95898.78;4893603;29;20043;-79
2022/11/21 03:56:11;;;;;;;0.10;0.05;;;;;;;13.01;100.00;95891.41;4894937;29;20095;-79
2022/11/21 03:58:36;;;;;;;0.03;0.03;;;;;;;13.09;100.00;95885.34;4889132;29;20112;-79
2022/11/21 04:01:02;;;;;;;0.10;0.10;;;;;;;13.06;100.00;95890.97;4889714;29;20496;-78
2022/11/21 04:03:28;;;;;;;0.13;0.13;;;;;;;13.03;100.00;95870.66;4900043;29;20035;-79
2022/11/21 04:05:53;;;;;;;0.00;0.00;;;;;;;13.24;100.00;95888.34;4895407;29;20035;-78
2022/11/21 04:08:19;;;;;;;0.93;0.65;;;;;;;13.13;100.00;95867.94;4903906;29;20028;-79
2022/11/21 04:10:51;;;;;;;0.10;0.10;;;;;;;13.37;100.00;95878.06;4897889;29;20118;-78
2022/11/21 04:13:17;;;;;;;0.25;0.25;;;;;;;13.50;100.00;95855.19;4907411;29;20043;-78
2022/11/21 04:15:43;;;;;;;0.05;0.05;;;;;;;13.61;100.00;95847.91;4903064;29;20431;-78
2022/11/21 04:18:09;;;;;;;0.20;0.20;;;;;;;13.68;100.00;95851.66;4898615;29;20024;-78
2022/11/21 04:20:35;;;;;;;0.00;0.00;;;;;;;13.67;100.00;95849.97;4894493;29;20559;-78
2022/11/21 04:23:01;;;;;;;0.10;0.10;;;;;;;13.55;100.00;95849.38;4891793;29;20036;-78
2022/11/21 04:25:26;;;;;;;0.00;0.00;;;;;;;13.52;100.00;95855.91;4891086;29;20446;-79
2022/11/21 04:27:56;;;;;;;0.20;0.20;;;;;;;13.58;100.00;95860.66;4892258;29;20028;-79
2022/11/21 04:30:21;;;;;;;0.20;0.20;;;;;;;13.51;100.00;95854.19;4910496;29;20028;-79
2022/11/21 04:32:49;;;;;;;3.03;2.17;;;;;;;13.49;100.00;95856.22;4891747;29;20404;-79
2022/11/21 04:35:15;;;;;;;1.83;1.42;;;;;;;13.57;100.00;95866.16;4891600;29;20031;-78
2022/11/21 04:37:40;;;;;;;0.17;0.17;;;;;;;13.48;100.00;95851.81;4892416;29;20028;-79
2022/11/21 04:40:06;;;;;;;1.08;0.80;;;;;;;13.42;100.00;95855.13;4885945;29;20353;-79
2022/11/21 04:42:32;;;;;;;1.73;0.65;;;;;;;13.32;100.00;95857.03;4886804;29;20023;-79
2022/11/21 04:44:57;;;;;;;0.88;0.73;;;;;;;13.19;100.00;95870.00;4912670;29;20024;-78
2022/11/21 04:47:23;;;;;;;0.65;0.52;;;;;;;12.91;100.00;95879.91;4888516;29;20057;-81
2022/11/21 04:49:48;;;;;;;0.10;0.10;;;;;;;12.45;100.00;95891.56;4888331;29;20080;-83
2022/11/21 04:52:16;;;;;;;0.10;0.10;;;;;;;12.18;100.00;95888.81;4888699;29;20028;-82
2022/11/21 04:54:42;;;;;;;0.30;0.30;;;;;;;12.00;100.00;95912.00;4892400;29;20032;-82
2022/11/21 04:57:08;;;;;;;0.10;0.10;;;;;;;11.86;100.00;95931.19;4889098;29;20088;-82
2022/11/21 04:59:33;;;;;;;0.40;0.40;;;;;;;11.63;100.00;95935.97;4897124;29;20039;-75
2022/11/21 05:02:01;;;;;;;0.38;0.38;;;;;;;11.36;100.00;95933.97;4913386;29;20039;-82
2022/11/21 05:04:34;;;;;;;0.77;0.63;;;;;;;11.34;100.00;95967.25;4890203;29;20111;-82
2022/11/21 05:07:00;;;;;;;0.35;0.32;;;;;;;11.19;100.00;95963.25;4891993;29;20024;-83
2022/11/21 05:09:25;;;;;;;0.57;0.57;;;;;;;11.19;100.00;95980.19;4894917;29;20431;-83
2022/11/21 05:14:34;;;;;;;0.45;0.45;;;;;;;11.06;100.00;96000.13;4924697;29;20042;-82
2022/11/21 05:17:00;;;;;;;0.15;0.15;;;;;;;11.03;100.00;95995.91;4894531;29;20027;-81
2022/11/21 05:19:26;;;;;;;0.88;0.50;;;;;;;11.01;100.00;96021.09;4890947;29;20025;-82
2022/11/21 05:21:51;;;;;;;0.52;0.52;;;;;;;10.91;100.00;96010.34;4893078;29;20119;-82
2022/11/21 05:24:17;;;;;;;0.50;0.47;;;;;;;11.01;100.00;96023.78;4890175;29;20067;-82
2022/11/21 05:26:42;;;;;;;0.10;0.10;;;;;;;10.98;100.00;96022.22;4890937;29;20035;-82
2022/11/21 05:29:08;;;;;;;0.35;0.35;;;;;;;10.91;100.00;96013.03;4894100;29;20480;-82
2022/11/21 05:31:33;;;;;;;0.05;0.05;;;;;;;10.91;100.00;96026.41;4893484;29;20012;-82
2022/11/21 05:33:59;;;;;;;0.10;0.10;;;;;;;11.08;100.00;96063.22;4893734;29;20043;-82
2022/11/21 05:36:24;;;;;;;0.63;0.57;;;;;;;11.07;100.00;96058.88;4891668;29;20388;-83
2022/11/21 05:38:50;;;;;;;0.20;0.20;;;;;;;11.18;100.00;96068.59;4906182;29;20492;-83
2022/11/21 05:41:15;;;;;;;1.80;0.80;;;;;;;11.26;100.00;96077.63;4897227;29;20039;-75
2022/11/21 05:43:47;;;;;;;1.23;0.77;;;;;;;11.21;100.00;96087.91;4913127;29;20023;-82
2022/11/21 05:46:14;;;;;;;2.47;0.70;;;;;;;11.14;100.00;96094.78;4889363;29;20032;-83
2022/11/21 05:48:41;;;;;;;1.00;0.40;;;;;;;11.09;100.00;96085.47;4907475;29;20039;-83
2022/11/21 05:51:07;;;;;;;0.13;0.13;;;;;;;11.18;100.00;96104.25;4893520;29;20024;-82
2022/11/21 05:53:34;;;;;;;0.43;0.40;;;;;;;11.16;100.00;96103.53;4900556;29;20028;-83
2022/11/21 05:56:08;;;;;;;0.35;0.35;;;;;;;11.16;100.00;96108.91;4907872;29;20038;-82
2022/11/21 05:58:34;;;;;;;0.55;0.55;;;;;;;11.12;100.00;96099.44;4891192;29;20044;-84
2022/11/21 06:01:00;;;;;;;1.10;0.90;;;;;;;11.13;100.00;96103.81;4905669;29;20032;-82
2022/11/21 06:03:31;;;;;;;0.70;0.70;;;;;;;11.02;100.00;96105.69;4892246;29;20028;-83
2022/11/21 06:06:08;;;;;;;1.33;0.90;;;;;;;10.87;100.00;96087.34;4894012;29;20028;-83
2022/11/21 06:08:36;;;;;;;0.60;0.45;;;;;;;10.94;100.00;96103.72;4889875;29;20582;-84
2022/11/21 06:11:03;;;;;;;5.88;1.08;;;;;;;10.87;100.00;96094.50;4879997;29;20032;-83
2022/11/21 06:13:29;;;;;;;0.93;0.30;;;;;;;10.93;100.00;96134.09;4892823;29;20412;-83
2022/11/21 06:16:01;;;;;;;0.45;0.40;;;;;;;10.87;100.00;96129.28;4907300;29;20031;-82
2022/11/21 06:18:27;;;;;;;0.38;0.30;;;;;;;10.80;100.00;96142.31;4906699;29;20036;-83
2022/11/21 06:20:53;;;;;;;0.10;0.10;;;;;;;10.76;100.00;96132.03;4907519;29;20040;-80
2022/11/21 06:23:19;;;;;;;0.00;0.00;;;;;;;10.94;100.00;96145.66;4888329;29;20034;-79
2022/11/21 06:25:45;;;;;;;0.98;0.63;;;;;;;11.76;100.00;96176.78;4888586;29;20028;-80
2022/11/21 06:28:11;;;;;;;0.10;0.10;;;;;;;12.37;100.00;96167.59;4894601;29;20035;-81
2022/11/21 06:30:37;;;;;;;1.88;0.55;;;;;;;12.01;100.00;96127.22;4895995;29;20452;-80
2022/11/21 06:33:05;;;;;;;0.40;0.40;;;;;;;11.78;100.00;96164.13;4893558;29;20507;-79
2022/11/21 06:35:31;;;;;;;0.95;0.90;;;;;;;11.38;100.00;96159.53;4896084;29;20043;-80
2022/11/21 06:37:57;;;;;;;0.68;0.65;;;;;;;11.41;100.00;96169.97;4896894;29;20420;-79
2022/11/21 06:40:23;;;;;;;0.40;0.40;;;;;;;11.34;100.00;96171.53;4896601;29;20036;-80
2022/11/21 06:42:49;;;;;;;0.63;0.38;;;;;;;11.26;100.00;96197.22;4892996;29;20023;-78
2022/11/21 06:45:15;;;;;;;0.45;0.45;;;;;;;11.08;100.00;96202.34;4893583;29;20024;-81
2022/11/21 06:47:40;;;;;;;0.52;0.50;;;;;;;10.99;100.00;96208.47;4894788;29;20492;-80
2022/11/21 06:50:06;;;;;;;0.50;0.50;;;;;;;10.88;100.00;96211.22;4892978;29;20047;-79
2022/11/21 06:52:35;;;;;;;1.27;0.60;;;;;;;10.88;100.00;96221.94;4910261;29;20035;-79
2022/11/21 06:55:01;;;;;;;0.20;0.20;;;;;;;10.96;100.00;96224.78;4912114;29;20043;-79
2022/11/21 06:57:26;;;;;;;0.60;0.60;;;;;;;10.89;100.00;96236.97;4897087;29;20044;-81
2022/11/21 06:59:55;;;;;;;1.10;1.00;;;;;;;10.88;100.00;96248.69;4914116;29;20082;-79
2022/11/21 07:02:20;;;;;;;0.20;0.20;;;;;;;10.87;100.00;96244.28;4889327;29;20040;-78
2022/11/21 07:04:46;;;;;;;0.20;0.20;;;;;;;10.91;100.00;96248.41;4896120;29;20031;-78
2022/11/21 07:07:11;;;;;;;0.35;0.05;;;;;;;10.97;100.00;96257.75;4901008;29;20032;-80
2022/11/21 07:09:58;;;;;;;0.30;0.30;;;;;;;11.01;100.00;96264.56;4903755;29;20491;-79
2022/11/21 07:15:08;;;;;;;0.30;0.30;;;;;;;10.97;100.00;96280.00;4908859;29;20035;-80
2022/11/21 07:17:33;;;;;;;0.17;0.17;;;;;;;11.04;100.00;96286.56;4896981;29;20087;-81
2022/11/21 07:19:59;;;;;;;0.20;0.20;;;;;;;11.03;100.00;96274.13;4927651;29;20040;-79
2022/11/21 07:22:24;;;;;;;0.13;0.13;;;;;;;11.08;100.00;96273.75;4889048;29;20033;-79
2022/11/21 07:24:50;;;;;;;0.10;0.10;;;;;;;11.25;100.00;96284.75;4891865;29;20032;-80
2022/11/21 07:27:16;;;;;;;0.10;0.10;;;;;;;11.31;100.00;96272.66;4934342;29;20035;-81
2022/11/21 07:29:42;;;;;;;0.22;0.22;;;;;;;11.32;100.00;96269.81;4887940;29;20444;-79
2022/11/21 07:32:11;;;;;;;0.30;0.25;;;;;;;11.36;100.00;96287.34;4902743;29;20031;-80
2022/11/21 07:34:36;;;;;;;0.45;0.45;;;;;;;11.22;100.00;96279.66;4906695;29;20047;-81
2022/11/21 07:37:02;;;;;;;1.45;0.93;;;;;;;11.26;100.00;96312.31;4892354;29;20404;-79
2022/11/21 07:39:27;;;;;;;0.30;0.30;;;;;;;11.32;100.00;96306.47;4897702;29;20043;-80
2022/11/21 07:41:53;;;;;;;9.13;0.88;;;;;;;11.26;100.00;96306.97;4891420;29;20140;-79
2022/11/21 07:44:18;;;;;;;0.47;0.38;;;;;;;11.33;100.00;96325.06;4899755;29;20036;-81
2022/11/21 07:46:44;;;;;;;1.42;0.90;;;;;;;11.16;100.00;96330.16;4892272;29;20035;-81
2022/11/21 07:49:09;;;;;;;1.10;1.00;;;;;;;10.95;100.00;96338.13;4896527;29;20031;-80
2022/11/21 07:51:35;;;;;;;2.72;1.20;;;;;;;11.05;100.00;96363.16;4890805;29;20054;-80
2022/11/21 07:54:01;;;;;;;0.80;0.80;;;;;;;10.90;100.00;96356.38;4900880;29;20500;-80
2022/11/21 07:56:26;;;;;;;0.43;0.43;;;;;;;10.82;100.00;96374.91;4925991;29;20040;-80
2022/11/21 07:58:52;;;;;;;0.77;0.77;;;;;;;10.76;100.00;96378.94;4898999;29;20055;-80
2022/11/21 08:01:17;;;;;;;0.90;0.68;;;;;;;10.73;100.00;96402.41;4905003;29;20028;-79
2022/11/21 08:03:43;;;;;;;0.20;0.20;;;;;;;10.66;100.00;96398.50;4910627;29;20023;-80
2022/11/21 08:06:10;;;;;;;1.20;0.82;;;;;;;10.70;100.00;96416.03;4906946;29;20032;-81
2022/11/21 08:08:36;;;;;;;6.82;2.70;;;;;;;10.71;100.00;96423.03;4892776;29;20484;-80
2022/11/21 08:11:05;;;;;;;1.10;0.80;;;;;;;10.71;100.00;96433.75;4911931;29;20027;-79
2022/11/21 08:13:31;;;;;;;1.00;0.80;;;;;;;10.64;100.00;96444.06;4891304;29;20044;-84
2022/11/21 08:15:57;;;;;;;1.25;0.95;;;;;;;10.55;100.00;96441.31;4896056;29;20101;-84
2022/11/21 08:18:22;;;;;;;0.20;0.20;;;;;;;10.51;100.00;96442.53;4892594;29;20032;-81
2022/11/21 08:20:48;;;;;;;0.63;0.55;;;;;;;10.42;100.00;96453.94;4907597;29;20468;-81
2022/11/21 08:23:16;;;;;;;0.45;0.45;;;;;;;10.44;100.00;96468.03;4910977;29;20094;-82
2022/11/21 08:25:42;;;;;;;0.20;0.20;;;;;;;10.47;100.00;96459.75;4913894;29;20036;-81
2022/11/21 08:28:09;;;;;;;0.68;0.68;;;;;;;10.51;100.00;96445.19;4908501;29;20480;-80
2022/11/21 08:30:36;;;;;;;0.70;0.60;;;;;;;10.61;100.00;96475.59;4908421;29;20163;-80
2022/11/21 08:33:01;;;;;;;0.20;0.20;;;;;;;11.13;100.00;96493.66;4890583;29;20464;-80
2022/11/21 08:35:28;;;;;;;0.40;0.40;;;;;;;11.87;100.00;96506.25;4913800;29;20036;-80
2022/11/21 08:38:00;;;;;;;0.32;0.32;;;;;;;12.06;100.00;96465.34;4908651;29;20032;-80
2022/11/21 08:40:28;;;;;;;0.60;0.60;;;;;;;11.92;100.00;96442.38;4891350;29;20071;-79
2022/11/21 08:43:05;;;;;;;0.98;0.43;;;;;;;11.82;100.00;96428.06;4891615;29;20115;-79
2022/11/21 08:45:35;;;;;;;0.90;0.63;;;;;;;11.60;100.00;96412.06;4891927;29;20119;-81
2022/11/21 08:48:02;;;;;;;0.50;0.50;;;;;;;11.71;100.00;96441.53;4904458;29;20388;-79
2022/11/21 08:50:27;;;;;;;2.00;0.73;;;;;;;11.77;100.00;96436.50;4886140;29;20024;-78
2022/11/21 08:52:59;;;;;;;0.20;0.20;;;;;;;11.86;100.00;96442.91;4890412;29;20122;-81
2022/11/21 08:55:25;;;;;;;0.38;0.22;;;;;;;12.02;100.00;96461.22;4888260;29;20071;-78
2022/11/21 08:57:50;;;;;;;0.90;0.57;;;;;;;12.09;100.00;96454.38;4887973;29;20059;-80
2022/11/21 09:00:16;;;;;;;2.17;1.98;;;;;;;12.01;100.00;96438.06;4890028;29;20039;-80
2022/11/21 09:02:41;;;;;;;0.50;0.45;;;;;;;11.98;100.00;96422.25;4899114;29;20090;-81
2022/11/21 09:05:08;;;;;;;0.55;0.40;;;;;;;11.98;100.00;96396.31;4897104;29;20107;-79
2022/11/21 09:07:34;;;;;;;0.50;0.50;;;;;;;12.07;100.00;96402.72;4890193;29;20036;-80
2022/11/21 09:10:00;;;;;;;0.85;0.63;;;;;;;12.20;100.00;96396.16;4905491;29;20031;-81
2022/11/21 09:12:26;;;;;;;0.10;0.10;;;;;;;12.19;100.00;96373.00;4889126;29;20035;-79
2022/11/21 09:20:20;;;;;;;0.00;0.00;;;;;;;12.21;100.00;96311.25;4903110;29;20518;-80
2022/11/21 09:22:46;;;;;;;0.00;0.00;;;;;;;12.37;94.16;96290.94;4889537;29;20036;-80
2022/11/21 09:25:12;;;;;;;0.10;0.10;;;;;;;12.62;96.60;96299.47;4884215;29;20545;-79
2022/11/21 09:27:37;;;;;;;0.63;0.47;;;;;;;12.74;93.47;96299.22;4906264;29;20036;-79
2022/11/21 09:30:06;;;;;;;0.00;0.00;;;;;;;12.75;89.44;96278.59;4909740;29;20039;-81
2022/11/21 09:32:32;;;;;;;0.03;0.03;;;;;;;12.71;89.05;96277.19;4890574;29;20032;-80
2022/11/21 09:34:57;;;;;;;0.00;0.00;;;;;;;12.79;84.99;96269.31;4890478;29;20416;-81
2022/11/21 09:37:23;;;;;;;0.20;0.20;;;;;;;12.45;85.16;96250.91;4890058;29;20035;-81
2022/11/21 09:39:49;;;;;;;0.00;0.00;;;;;;;12.47;86.13;96251.59;4886904;29;20031;-81
2022/11/21 09:42:38;;;;;;;0.30;0.20;;;;;;;12.38;85.41;96252.44;4894485;29;20397;-79
2022/11/21 09:45:15;;;;;;;0.38;0.35;;;;;;;12.25;85.88;96237.56;4900380;29;20124;-79
2022/11/21 09:47:50;;;;;;;0.08;0.08;;;;;;;12.21;83.69;96246.91;4888867;29;20028;-81
2022/11/21 09:50:27;;;;;;;0.20;0.20;;;;;;;12.22;84.87;96248.56;4901612;29;20032;-78
2022/11/21 09:53:01;;;;;;;0.10;0.10;;;;;;;12.06;85.54;96233.00;4907707;29;20826;-80
2022/11/21 09:55:48;;;;;;;0.20;0.20;;;;;;;11.99;86.63;96236.38;4903150;29;20028;-80
2022/11/21 09:58:29;;;;;;;5.60;0.60;;;;;;;11.95;87.34;96241.16;4890603;29;21131;-79
2022/11/21 10:00:55;;;;;;;0.10;0.10;;;;;;;12.22;89.04;96253.94;4905935;29;20036;-79
2022/11/21 10:03:24;;;;;;;0.20;0.20;;;;;;;12.62;85.91;96251.19;4890856;29;20046;-79
2022/11/21 10:06:00;;;;;;;0.10;0.10;;;;;;;12.76;83.63;96243.59;4907275;29;20031;-80
2022/11/21 10:08:53;;;;;;;0.10;0.10;;;;;;;13.24;83.65;96259.72;4877389;29;20036;-80
2022/11/21 10:11:18;;;;;;;;;;;;;;;13.70;81.13;96261.63;4903534;29;20464;-79
2022/11/21 10:14:11;;;;;;;0.30;0.20;;;;;;;13.81;75.06;96231.84;4909165;29;19914;-79
2022/11/21 10:16:39;;;;;;;0.52;0.40;;;;;;;13.74;74.47;96221.88;4895082;29;20043;-79
2022/11/21 10:19:14;;;;;;;0.55;0.40;;;;;;;13.35;74.76;96219.28;4899556;29;20032;-79
2022/11/21 10:21:46;;;;;;;0.32;0.20;;;;;;;12.90;76.36;96212.81;4894793;29;20110;-81
2022/11/21 10:24:21;;;;;;;0.65;0.30;;;;;;;12.67;79.87;96232.88;4877948;29;20416;-79
2022/11/21 10:26:52;;;;;;;0.20;0.20;;;;;;;12.32;78.84;96212.78;4904614;29;20035;-80
2022/11/21 10:29:18;;;;;;;0.30;0.30;;;;;;;12.08;79.88;96214.97;4900644;29;20050;-79
2022/11/21 10:31:45;;;;;;;0.15;0.15;;;;;;;11.89;81.67;96229.16;4912304;29;20276;-80
2022/11/21 10:34:19;;;;;;;1.08;0.55;;;;;;;11.81;84.03;96239.69;4892661;29;20118;-78
2022/11/21 10:36:55;;;;;;;0.82;0.82;;;;;;;11.99;86.42;96252.47;4887343;29;20114;-78
2022/11/21 10:39:32;;;;;;;0.25;0.25;;;;;;;12.12;83.61;96261.94;4888318;29;20032;-79
2022/11/21 10:42:04;;;;;;;0.20;0.20;;;;;;;12.10;82.25;96250.53;4891127;29;20487;-79
2022/11/21 10:47:30;;;;;;;0.20;0.20;;;;;;;11.79;83.70;96240.81;4917492;29;20487;-79
2022/11/21 10:50:19;;;;;;;0.05;0.05;;;;;;;11.67;82.83;96261.44;4890316;29;20024;-80
2022/11/21 10:52:48;;;;;;;0.75;0.60;;;;;;;11.55;82.43;96250.94;4893084;29;20035;-78
2022/11/21 10:55:14;;;;;;;0.20;0.20;;;;;;;11.49;81.85;96243.44;4888433;29;20036;-78
2022/11/21 10:57:44;;;;;;;0.22;0.22;;;;;;;11.41;84.05;96252.16;4907660;29;20108;-78
2022/11/21 11:00:13;;;;;;;0.00;0.00;;;;;;;11.48;84.08;96263.16;4878989;29;20048;-78
2022/11/21 11:02:42;;;;;;;0.52;0.20;;;;;;;11.42;84.34;96252.00;4908138;29;20044;-79
2022/11/21 11:05:25;;;;;;;1.20;0.43;;;;;;;11.25;84.93;96249.94;4897161;29;20039;-78
2022/11/21 11:08:05;;;;;;;0.52;0.30;;;;;;;11.09;84.57;96236.16;4897184;29;20039;-79
2022/11/21 11:10:35;;;;;;;0.22;0.22;;;;;;;11.00;84.67;96236.94;4923214;29;20501;-79
2022/11/21 11:16:14;;;;;;;0.00;0.00;;;;;;;11.32;83.23;96237.72;4903374;29;20039;-78
2022/11/21 11:19:07;;;;;;;0.20;0.20;;;;;;;11.68;83.00;96243.56;4896776;29;20046;-80
2022/11/21 11:21:43;;;;;;;1.63;0.93;;;;;;;11.82;81.42;96235.19;4889104;29;20056;-79
2022/11/21 11:24:08;;;;;;;0.70;0.30;;;;;;;11.92;80.12;96249.47;4901212;29;20488;-80
2022/11/21 11:26:47;;;;;;;1.02;0.80;;;;;;;11.91;79.78;96240.56;4902270;29;20126;-80
2022/11/21 11:29:17;;;;;;;0.40;0.28;;;;;;;12.16;78.79;96241.94;4908723;29;20046;-80
2022/11/21 11:32:13;;;;;;;0.20;0.20;;;;;;;12.43;79.40;96249.31;4899781;29;20044;-79
2022/11/21 11:34:59;;;;;;;0.35;0.30;;;;;;;12.68;75.27;96247.94;4881123;29;20056;-79
2022/11/21 11:37:37;;;;;;;0.20;0.20;;;;;;;12.60;76.48;96250.50;4899770;29;20123;-80
2022/11/21 11:40:18;;;;;;;0.10;0.10;;;;;;;12.52;75.17;96245.00;4889233;29;20032;-80
2022/11/21 11:49:16;;;;;;;0.70;0.60;;;;;;;11.48;78.15;96225.69;4915592;29;20055;-79
2022/11/21 11:51:46;;;;;;;0.10;0.10;;;;;;;11.37;78.78;96235.50;4902988;29;20103;-80
2022/11/21 11:54:17;;;;;;;0.55;0.43;;;;;;;11.32;78.49;96224.31;4895410;29;20043;-81
2022/11/21 11:56:47;;;;;;;0.32;0.32;;;;;;;11.28;79.51;96209.53;4882197;29;20497;-78