Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 07:51:07;;;;;;;5.63;4.00;;;27.50;98.90;;;;;;4857080;29;20220;-75
2021/06/15 07:53:34;;;;;;;6.80;4.05;;;27.40;98.90;;;;;;4851641;29;20566;-75
2021/06/15 07:56:01;;;;;;;6.40;3.63;;;27.60;99.10;;;;;;4861584;29;20311;-74
2021/06/15 07:58:27;;;;;;;4.80;2.75;;;27.80;98.90;;;;;;4862255;29;20208;-76
2021/06/15 08:00:54;;;;;;;5.47;3.38;;;28.40;97.80;;;;;;4862169;29;20250;-73
2021/06/15 08:03:21;;;;;;;4.60;3.00;;;29.00;96.50;;;;;;4862040;29;20212;-73
2021/06/15 08:05:48;;;;;;;4.50;2.80;;;29.30;96.00;;;;;;4861511;29;20235;-73
2021/06/15 08:08:16;;;;;;;6.22;2.95;;;28.90;96.20;;;;;;4861703;29;20215;-75
2021/06/15 08:10:42;;;;;;;5.43;2.83;;;28.40;97.00;;;;;;4861404;29;20219;-75
2021/06/15 08:13:09;;;;;;;3.22;2.47;;;28.20;97.00;;;;;;4861646;29;20223;-74
2021/06/15 08:15:36;;;;;;;3.28;2.42;;;28.50;96.80;;;;;;4861329;29;20234;-76
2021/06/15 08:18:03;;;;;;;3.67;2.90;;;28.50;97.00;;;;;;4861072;29;20567;-74
2021/06/15 08:20:30;;;;;;;5.13;2.38;;;29.10;96.50;;;;;;4861444;29;20219;-74
2021/06/15 08:22:57;;;;;;;4.10;2.15;;;29.10;95.60;;;;;;4861737;29;20212;-75
2021/06/15 08:25:25;;;;;;;4.70;2.65;;;28.70;96.10;;;;;;4861143;29;20573;-75
2021/06/15 08:27:52;;;;;;;2.83;2.10;;;29.00;95.50;;;;;;4861728;29;20218;-76
2021/06/15 08:30:19;;;;;;;3.38;2.05;;;28.80;95.70;;;;;;4861546;29;20222;-75
2021/06/15 08:32:46;;;;;;;4.30;2.65;;;28.50;95.70;;;;;;4861434;29;20218;-74
2021/06/15 08:35:13;;;;;;;3.92;2.20;;;27.90;96.00;;;;;;4861795;29;20232;-75
2021/06/15 08:37:41;;;;;;;2.90;1.95;;;27.90;96.90;;;;;;4860850;29;20686;-75
2021/06/15 08:40:09;;;;;;;5.70;2.10;;;28.20;96.80;;;;;;4861181;29;20687;-75
2021/06/15 08:42:40;;;;;;;7.47;2.80;;;28.30;95.90;;;;;;4861227;29;20235;-73
2021/06/15 08:45:10;;;;;;;4.97;2.08;;;27.90;96.40;;;;;;4861077;29;20232;-76
2021/06/15 08:47:39;;;;;;;4.32;2.10;;;27.90;96.30;;;;;;4861326;29;20214;-76
2021/06/15 08:50:07;;;;;;;14.77;4.15;;;27.10;97.40;;;;;;4861288;29;20227;-74
2021/06/15 08:52:36;;;;;;;3.22;1.83;;;27.20;97.90;;;;;;4861182;29;20740;-72
2021/06/15 08:55:04;;;;;;;5.30;2.40;;;27.10;98.60;;;;;;4861232;29;20260;-73
2021/06/15 08:57:31;;;;;;;4.00;2.95;;;27.90;97.10;;;;;;4861016;29;20675;-76
2021/06/15 09:00:02;;;;;;;2.95;2.03;;;27.80;96.80;;;;;;4860869;29;20215;-75
2021/06/15 09:02:29;;;;;;;3.25;2.08;;;27.30;97.50;;;;;;4860616;29;20243;-73
2021/06/15 09:04:56;;;;;;;2.92;2.00;;;27.20;97.50;;;;;;4860598;29;20242;-75
2021/06/15 09:07:23;;;;;;;3.88;2.17;;;27.00;98.10;;;;;;4860785;29;20223;-78
2021/06/15 09:09:51;;;;;;;19.15;3.33;;;27.30;97.90;;;;;;4860890;29;20212;-76
2021/06/15 09:12:20;;;;;;;3.65;2.10;;;27.50;98.30;;;;;;4860634;29;20214;-75
2021/06/15 09:14:49;;;;;;;3.28;2.10;;;27.80;96.80;;;;;;4860806;29;20218;-74
2021/06/15 09:17:34;;;;;;;9.18;2.70;;;27.70;96.40;;;;;;4856912;29;20248;-76
2021/06/15 09:20:11;;;;;;;5.78;2.50;;;27.60;96.90;;;;;;4859336;29;20212;-78
2021/06/15 09:22:39;;;;;;;2.97;1.88;;;27.50;97.10;;;;;;4859476;29;20243;-80
2021/06/15 09:25:08;;;;;;;7.43;2.00;;;27.20;97.40;;;;;;4859414;29;20238;-73
2021/06/15 09:27:36;;;;;;;3.75;1.70;;;26.80;97.60;;;;;;4859225;29;20218;-79
2021/06/15 09:30:05;;;;;;;3.05;2.05;;;27.10;97.50;;;;;;4858706;29;20212;-72
2021/06/15 09:32:38;;;;;;;2.63;2.00;;;27.10;97.00;;;;;;4859175;29;20222;-75
2021/06/15 09:35:07;;;;;;;5.10;1.85;;;27.10;97.60;;;;;;4861030;29;20235;-72
2021/06/15 09:37:37;;;;;;;5.15;2.13;;;27.00;97.50;;;;;;4846956;29;20219;-72
2021/06/15 09:40:11;;;;;;;4.00;1.90;;;27.20;97.00;;;;;;4859330;29;20551;-71
2021/06/15 09:42:50;;;;;;;3.03;1.42;;;27.10;96.90;;;;;;4858961;29;20714;-73
2021/06/15 09:45:20;;;;;;;1.73;1.50;;;26.60;97.10;;;;;;4859354;29;20261;-76
2021/06/15 09:47:49;;;;;;;2.72;1.60;;;26.70;97.40;;;;;;4859333;29;20220;-75
2021/06/15 09:50:17;;;;;;;3.45;1.60;;;26.80;97.20;;;;;;4859221;29;20917;-76
2021/06/15 09:52:44;;;;;;;13.65;2.28;;;26.80;97.20;;;;;;4859533;29;20208;-76
2021/06/15 09:55:12;;;;;;;3.45;1.52;;;27.10;96.70;;;;;;4859021;29;20279;-76
2021/06/15 09:57:41;;;;;;;2.70;1.60;;;27.30;95.80;;;;;;4859369;29;20218;-75
2021/06/15 10:00:12;;;;;;;1.83;1.17;;;27.20;95.80;;;;;;4859348;29;20639;-76
2021/06/15 10:02:57;;;;;;;2.05;1.50;;;27.10;96.50;;;;;;4858715;29;20265;-77
2021/06/15 10:05:30;;;;;;;1.90;1.40;;;26.80;96.80;;;;;;4840043;29;20246;-75
2021/06/15 10:08:00;;;;;;;1.55;1.20;;;26.70;96.80;;;;;;4841793;29;20579;-75
2021/06/15 10:10:31;;;;;;;2.63;1.45;;;26.50;96.50;;;;;;4841624;29;20219;-76
2021/06/15 10:12:58;;;;;;;1.05;0.93;;;26.30;97.20;;;;;;4841958;29;20216;-72
2021/06/15 10:15:27;;;;;;;2.47;1.10;;;26.10;98.00;;;;;;4874789;29;20242;-74
2021/06/15 10:17:56;;;;;;;1.95;1.20;;;25.90;97.20;;;;;;4878932;29;20239;-74
2021/06/15 10:20:26;;;;;;;1.20;0.90;;;25.60;97.50;;;;;;4882158;29;20218;-75
2021/06/15 10:22:53;;;;;;;1.10;0.80;;;25.90;97.60;;;;;;4881956;29;20242;-74
2021/06/15 10:25:22;;;;;;;1.58;0.90;;;25.80;97.50;;;;;;4882045;29;20242;-74
2021/06/15 10:27:50;;;;;;;1.20;1.10;;;25.70;97.10;;;;;;4881931;29;20218;-76
2021/06/15 10:30:19;;;;;;;1.75;0.90;;;25.60;96.70;;;;;;4863261;29;20259;-75
2021/06/15 10:32:56;;;;;;;0.88;0.70;;;25.50;97.60;;;;;;4863557;29;20216;-75
2021/06/15 10:35:35;;;;;;;1.58;0.75;;;25.30;97.30;;;;;;4858692;29;20254;-74
2021/06/15 10:38:02;;;;;;;1.65;0.70;;;25.40;97.70;;;;;;4863170;29;20309;-75
2021/06/15 10:40:48;;;;;;;2.05;0.77;;;25.40;96.60;;;;;;4863123;29;20219;-72
2021/06/15 10:43:19;;;;;;;1.35;0.90;;;25.40;96.30;;;;;;4844645;29;20730;-75
2021/06/15 10:45:48;;;;;;;0.70;0.60;;;25.30;96.40;;;;;;4854082;29;20259;-75
2021/06/15 10:48:43;;;;;;;1.20;0.73;;;25.50;96.30;;;;;;4863180;29;20215;-75
2021/06/15 10:51:44;;;;;;;1.42;0.80;;;25.60;97.00;;;;;;4857124;29;20212;-75
2021/06/15 10:54:40;;;;;;;1.48;0.73;;;25.70;96.80;;;;;;4832709;29;20719;-75
2021/06/15 10:57:20;;;;;;;0.85;0.70;;;25.40;96.00;;;;;;4844759;29;20261;-74
2021/06/15 11:00:00;;;;;;;4.45;0.88;;;25.30;96.00;;;;;;4844791;29;20225;-76
2021/06/15 11:02:31;;;;;;;0.98;0.77;;;25.30;96.60;;;;;;4844527;29;20268;-75
2021/06/15 11:04:59;;;;;;;1.67;0.90;;;25.20;96.30;;;;;;4847266;29;20280;-74
2021/06/15 11:07:34;;;;;;;1.15;0.70;;;25.10;96.90;;;;;;4862832;29;20686;-74
2021/06/15 11:10:01;;;;;;;2.42;1.05;;;25.30;97.20;;;;;;4863093;29;20225;-75
2021/06/15 11:12:27;;;;;;;1.75;0.70;;;25.50;96.60;;;;;;4863128;29;20239;-73
2021/06/15 11:15:12;;;;;;;1.00;0.77;;;25.50;96.40;;;;;;4862506;29;20228;-72
2021/06/15 11:17:47;;;;;;;0.95;0.80;;;25.50;96.20;;;;;;4862892;29;20215;-72
2021/06/15 11:20:29;;;;;;;1.77;0.90;;;25.50;96.40;;;;;;4862432;29;20211;-72
2021/06/15 11:23:13;;;;;;;2.58;0.93;;;25.50;96.30;;;;;;4862484;29;20236;-73
2021/06/15 11:25:51;;;;;;;3.45;1.05;;;25.90;96.60;;;;;;4861967;29;20266;-73
2021/06/15 11:28:46;;;;;;;1.25;0.80;;;26.00;95.70;;;;;;4862624;29;20208;-73
2021/06/15 11:31:29;;;;;;;0.90;0.77;;;25.90;96.00;;;;;;4859818;29;20642;-73
2021/06/15 11:34:26;;;;;;;3.13;1.00;;;25.80;96.20;;;;;;4860293;29;20617;-74
2021/06/15 11:36:58;;;;;;;1.38;0.88;;;25.80;96.10;;;;;;4857231;29;20318;-74
2021/06/15 11:39:34;;;;;;;1.10;0.75;;;25.80;96.40;;;;;;4861919;29;20216;-74
2021/06/15 11:42:25;;;;;;;0.93;0.80;;;25.80;96.10;;;;;;4862048;29;20232;-73
2021/06/15 11:44:59;;;;;;;1.75;1.08;;;25.80;96.00;;;;;;4862244;29;20231;-73
2021/06/15 11:47:35;;;;;;;1.00;0.80;;;26.00;95.70;;;;;;4861869;29;20736;-74
2021/06/15 11:50:16;;;;;;;1.52;0.98;;;26.20;95.30;;;;;;4861738;29;20230;-74
2021/06/15 11:52:48;;;;;;;2.55;1.20;;;25.90;96.10;;;;;;4862093;29;20208;-73
2021/06/15 11:55:17;;;;;;;2.78;0.93;;;25.90;95.10;;;;;;4861788;29;20238;-73
2021/06/15 11:57:44;;;;;;;1.45;0.90;;;26.10;96.20;;;;;;4861692;29;20690;-73
2021/06/15 12:00:17;;;;;;;1.98;1.10;;;26.30;95.90;;;;;;4862178;29;20226;-73
2021/06/15 12:02:44;;;;;;;1.23;0.95;;;26.30;95.40;;;;;;4861976;29;20246;-74
2021/06/15 12:05:14;;;;;;;1.63;0.95;;;26.40;95.10;;;;;;4861820;29;20227;-73
2021/06/15 12:07:44;;;;;;;1.05;0.80;;;26.30;95.40;;;;;;4861867;29;20218;-74
2021/06/15 12:10:15;;;;;;;3.72;1.52;;;26.30;95.10;;;;;;4862289;29;20216;-73
2021/06/15 12:13:03;;;;;;;1.60;0.77;;;26.30;95.10;;;;;;4862845;29;20216;-75
2021/06/15 12:15:45;;;;;;;2.22;0.80;;;26.10;96.10;;;;;;4865838;29;20228;-74
2021/06/15 12:18:16;;;;;;;1.15;1.00;;;26.40;95.20;;;;;;4864108;29;20613;-74
2021/06/15 12:20:45;;;;;;;2.15;0.88;;;26.40;94.90;;;;;;4862009;29;20243;-74
2021/06/15 12:23:42;;;;;;;5.15;1.08;;;25.90;95.30;;;;;;4862344;29;20243;-74
2021/06/15 12:26:33;;;;;;;4.32;1.00;;;25.60;95.70;;;;;;4830020;29;20236;-74
2021/06/15 12:29:01;;;;;;;1.60;0.90;;;25.80;95.50;;;;;;4861581;29;20211;-74
2021/06/15 12:31:31;;;;;;;3.05;1.00;;;25.90;95.90;;;;;;4861616;29;20207;-74
2021/06/15 12:34:00;;;;;;;1.77;0.95;;;26.20;95.30;;;;;;4860979;29;20663;-75
2021/06/15 12:36:28;;;;;;;1.55;1.10;;;26.20;95.20;;;;;;4856462;29;20231;-74
2021/06/15 12:39:08;;;;;;;2.35;1.10;;;26.30;95.50;;;;;;4857508;29;20208;-73
2021/06/15 12:41:37;;;;;;;1.98;0.90;;;26.50;94.90;;;;;;4860625;29;20298;-72
2021/06/15 12:44:04;;;;;;;2.28;0.90;;;26.60;95.40;;;;;;4861076;29;20239;-75
2021/06/15 12:46:32;;;;;;;2.35;1.05;;;26.70;94.70;;;;;;4861052;29;20235;-74
2021/06/15 12:49:02;;;;;;;2.20;0.88;;;26.80;94.80;;;;;;4860979;29;20758;-75
2021/06/15 12:51:31;;;;;;;1.85;0.90;;;26.90;95.10;;;;;;4861480;29;20219;-74
2021/06/15 12:54:03;;;;;;;4.70;1.20;;;26.80;94.60;;;;;;4861127;29;20227;-73
2021/06/15 12:56:32;;;;;;;1.73;1.33;;;26.60;94.70;;;;;;4848026;29;20235;-74
2021/06/15 12:59:13;;;;;;;2.42;1.13;;;26.60;94.40;;;;;;4860933;29;20504;-75
2021/06/15 13:01:40;;;;;;;2.10;1.00;;;26.70;94.60;;;;;;4861100;29;20212;-74
2021/06/15 13:04:18;;;;;;;1.48;0.95;;;26.70;94.90;;;;;;4860882;29;20243;-75
2021/06/15 13:06:45;;;;;;;1.25;1.00;;;26.60;95.00;;;;;;4860148;29;20288;-74
2021/06/15 13:09:13;;;;;;;1.70;1.25;;;26.70;94.40;;;;;;4860675;29;20634;-74
2021/06/15 13:11:54;;;;;;;1.20;0.80;;;26.60;94.50;;;;;;4860624;29;20212;-75
2021/06/15 13:14:25;;;;;;;1.35;1.20;;;26.60;95.50;;;;;;4860382;29;20326;-74
2021/06/15 13:16:59;;;;;;;2.47;1.00;;;26.30;95.10;;;;;;4860113;29;20242;-75
2021/06/15 13:19:37;;;;;;;1.13;0.90;;;26.10;95.20;;;;;;4860474;29;20211;-74
2021/06/15 13:22:04;;;;;;;3.00;1.00;;;26.20;95.30;;;;;;4860428;29;20223;-75
2021/06/15 13:24:34;;;;;;;1.67;1.20;;;26.40;95.20;;;;;;4860427;29;20222;-75
2021/06/15 13:27:22;;;;;;;1.05;0.85;;;26.10;94.60;;;;;;4860525;29;20216;-74
2021/06/15 13:29:51;;;;;;;2.67;1.00;;;26.00;95.40;;;;;;4860652;29;20663;-73
2021/06/15 13:32:20;;;;;;;2.13;1.05;;;26.00;95.60;;;;;;4860423;29;20671;-74
2021/06/15 13:35:05;;;;;;;1.90;1.10;;;26.10;95.20;;;;;;4860145;29;20247;-76
2021/06/15 13:37:34;;;;;;;2.83;0.85;;;26.30;95.10;;;;;;4855098;29;20214;-75
2021/06/15 13:40:01;;;;;;;1.27;1.00;;;26.30;96.00;;;;;;4860214;29;20239;-74
2021/06/15 13:42:29;;;;;;;1.67;1.15;;;26.10;95.00;;;;;;4860165;29;20212;-75
2021/06/15 13:45:09;;;;;;;2.95;1.30;;;26.00;95.20;;;;;;4860146;29;20239;-75
2021/06/15 13:47:40;;;;;;;1.10;0.80;;;26.00;95.50;;;;;;4860922;29;20216;-74
2021/06/15 13:50:09;;;;;;;1.80;1.13;;;26.00;96.00;;;;;;4860121;29;20219;-75
2021/06/15 13:52:36;;;;;;;1.10;0.93;;;26.00;95.90;;;;;;4860410;29;20638;-74
2021/06/15 13:55:04;;;;;;;2.90;1.02;;;26.20;95.80;;;;;;4863699;29;20223;-75
2021/06/15 13:57:31;;;;;;;1.13;0.80;;;26.40;95.40;;;;;;4864165;29;20216;-76
2021/06/15 13:59:58;;;;;;;1.00;0.85;;;26.30;95.00;;;;;;4864132;29;20208;-75
2021/06/15 14:02:26;;;;;;;1.45;1.05;;;26.10;95.50;;;;;;4863821;29;20219;-75
2021/06/15 14:04:53;;;;;;;2.75;1.00;;;26.20;95.60;;;;;;4863651;29;20234;-74
2021/06/15 14:07:20;;;;;;;2.17;1.25;;;26.00;95.60;;;;;;4863366;29;20212;-75
2021/06/15 14:09:46;;;;;;;2.78;1.20;;;26.20;95.70;;;;;;4863840;29;20298;-75
2021/06/15 14:12:13;;;;;;;2.92;1.00;;;26.40;95.70;;;;;;4864089;29;20212;-75
2021/06/15 14:14:42;;;;;;;1.35;1.00;;;26.40;95.40;;;;;;4863904;29;20220;-75
2021/06/15 14:17:09;;;;;;;2.20;1.30;;;26.30;95.30;;;;;;4863575;29;20219;-76
2021/06/15 14:19:38;;;;;;;2.08;1.15;;;26.20;95.90;;;;;;4863849;29;20216;-75
2021/06/15 14:22:05;;;;;;;5.50;1.30;;;26.20;95.30;;;;;;4863800;29;20215;-74
2021/06/15 14:24:32;;;;;;;1.48;0.80;;;26.40;95.30;;;;;;4863023;29;20239;-74
2021/06/15 14:27:02;;;;;;;1.60;1.20;;;26.60;95.80;;;;;;4863599;29;20238;-74
2021/06/15 14:29:29;;;;;;;2.63;1.10;;;26.40;95.20;;;;;;4863472;29;20212;-74
2021/06/15 14:31:56;;;;;;;1.13;1.00;;;26.40;95.30;;;;;;4863463;29;20204;-75
2021/06/15 14:34:22;;;;;;;2.70;1.20;;;26.70;95.20;;;;;;4863163;29;20212;-75
2021/06/15 14:36:51;;;;;;;1.80;0.95;;;26.50;94.80;;;;;;4862611;29;20236;-75
2021/06/15 14:39:18;;;;;;;1.77;1.10;;;26.40;95.50;;;;;;4858319;29;20676;-75
2021/06/15 14:41:45;;;;;;;1.70;1.27;;;26.60;94.80;;;;;;4863226;29;20299;-73
2021/06/15 14:44:12;;;;;;;1.20;0.90;;;26.70;94.70;;;;;;4862905;29;20235;-75
2021/06/15 14:46:40;;;;;;;2.65;1.05;;;26.60;94.90;;;;;;4863151;29;20232;-73
2021/06/15 14:49:07;;;;;;;1.30;1.05;;;26.30;94.80;;;;;;4862826;29;20223;-72
2021/06/15 14:51:34;;;;;;;3.35;1.17;;;26.40;95.90;;;;;;4863472;29;20216;-74
2021/06/15 14:54:05;;;;;;;2.67;1.10;;;26.70;95.50;;;;;;4862961;29;20710;-72
2021/06/15 14:56:33;;;;;;;3.08;1.40;;;26.80;94.40;;;;;;4862996;29;20228;-75
2021/06/15 14:59:00;;;;;;;1.30;1.10;;;26.80;94.60;;;;;;4862692;29;20211;-74
2021/06/15 15:01:27;;;;;;;1.30;0.90;;;26.70;94.60;;;;;;4863677;29;20212;-75
2021/06/15 15:03:54;;;;;;;1.52;1.00;;;26.70;94.60;;;;;;4862669;29;20235;-75
2021/06/15 15:06:20;;;;;;;1.30;1.00;;;26.60;94.90;;;;;;4862758;29;20232;-75
2021/06/15 15:08:47;;;;;;;2.35;1.10;;;26.60;95.00;;;;;;4862642;29;20212;-74
2021/06/15 15:11:16;;;;;;;1.90;1.10;;;26.40;95.30;;;;;;4862626;29;20268;-74
2021/06/15 15:13:43;;;;;;;3.08;1.08;;;26.40;94.90;;;;;;4862533;29;20667;-73
2021/06/15 15:16:12;;;;;;;1.90;1.25;;;26.50;95.50;;;;;;4862749;29;20236;-75
2021/06/15 15:18:39;;;;;;;3.00;1.27;;;26.60;95.20;;;;;;4862598;29;20212;-75
2021/06/15 15:21:07;;;;;;;2.08;1.30;;;26.70;94.90;;;;;;4862494;29;20212;-72
2021/06/15 15:23:33;;;;;;;2.88;1.10;;;26.60;95.00;;;;;;4862669;29;20243;-75
2021/06/15 15:26:00;;;;;;;1.77;1.13;;;26.40;95.60;;;;;;4862316;29;20232;-74
2021/06/15 15:28:29;;;;;;;1.45;1.00;;;26.30;95.00;;;;;;4862715;29;20212;-74
2021/06/15 15:30:55;;;;;;;2.38;1.13;;;26.30;95.60;;;;;;4862435;29;20580;-74
2021/06/15 15:33:22;;;;;;;1.50;0.90;;;26.30;95.60;;;;;;4862561;29;20204;-74
2021/06/15 15:35:49;;;;;;;1.70;1.33;;;26.30;95.20;;;;;;4862374;29;20231;-74
2021/06/15 15:38:16;;;;;;;1.88;1.10;;;26.30;95.00;;;;;;4858865;29;20216;-75
2021/06/15 15:40:42;;;;;;;1.48;1.17;;;26.40;95.80;;;;;;4861020;29;20208;-74
2021/06/15 15:43:11;;;;;;;0.95;0.80;;;26.30;95.60;;;;;;4862478;29;20729;-75
2021/06/15 15:45:40;;;;;;;3.15;1.38;;;26.40;95.30;;;;;;4861665;29;20707;-74
2021/06/15 15:48:07;;;;;;;2.10;1.10;;;26.50;95.20;;;;;;4861143;29;20208;-73
2021/06/15 15:50:37;;;;;;;1.83;1.23;;;26.60;95.00;;;;;;4861381;29;20224;-72
2021/06/15 15:53:05;;;;;;;2.55;1.00;;;26.90;94.70;;;;;;4861949;29;20212;-72
2021/06/15 15:55:32;;;;;;;1.35;1.10;;;27.10;94.20;;;;;;4861433;29;20337;-72
2021/06/15 15:57:59;;;;;;;2.40;0.90;;;27.10;94.60;;;;;;4861641;29;20214;-71
2021/06/15 16:00:28;;;;;;;1.38;0.98;;;27.20;94.30;;;;;;4861457;29;20216;-72
2021/06/15 16:02:56;;;;;;;1.65;1.23;;;27.10;94.10;;;;;;4861566;29;20208;-72
2021/06/15 16:05:24;;;;;;;1.55;1.20;;;26.90;94.60;;;;;;4861413;29;20715;-73
2021/06/15 16:07:50;;;;;;;1.63;1.17;;;26.80;94.20;;;;;;4861576;29;20223;-73
2021/06/15 16:10:20;;;;;;;2.85;1.20;;;26.90;94.30;;;;;;4861951;29;20223;-73
2021/06/15 16:12:48;;;;;;;1.60;1.17;;;26.70;94.80;;;;;;4861411;29;20219;-72
2021/06/15 16:15:16;;;;;;;2.03;1.05;;;26.40;95.50;;;;;;4860934;29;20243;-73
2021/06/15 16:17:42;;;;;;;3.28;1.20;;;26.30;95.40;;;;;;4859628;29;20223;-74
2021/06/15 16:20:12;;;;;;;1.98;1.30;;;26.30;95.70;;;;;;4861190;29;20212;-73
2021/06/15 16:22:39;;;;;;;2.53;1.02;;;26.30;95.50;;;;;;4861255;29;20208;-72
2021/06/15 16:25:08;;;;;;;11.95;1.50;;;26.40;94.90;;;;;;4861244;29;20255;-72
2021/06/15 16:27:35;;;;;;;1.65;1.48;;;26.30;95.50;;;;;;4861413;29;20216;-71
2021/06/15 16:30:04;;;;;;;3.20;1.50;;;26.30;95.20;;;;;;4861020;29;20208;-73
2021/06/15 16:32:31;;;;;;;2.67;1.25;;;26.30;94.90;;;;;;4861179;29;20212;-73
2021/06/15 16:34:58;;;;;;;3.53;1.20;;;26.30;94.90;;;;;;4860694;29;20584;-72
2021/06/15 16:37:26;;;;;;;2.00;1.08;;;26.50;95.20;;;;;;4861008;29;20317;-72
2021/06/15 16:39:53;;;;;;;4.00;1.20;;;26.30;95.10;;;;;;4861112;29;20208;-72
2021/06/15 16:42:21;;;;;;;2.55;1.20;;;26.40;95.20;;;;;;4860989;29;20395;-72
2021/06/15 16:44:48;;;;;;;1.27;1.00;;;26.40;95.20;;;;;;4860037;29;20246;-72
2021/06/15 16:47:15;;;;;;;1.55;1.00;;;26.60;94.60;;;;;;4860233;29;20212;-72
2021/06/15 16:49:42;;;;;;;2.45;1.02;;;26.60;95.10;;;;;;4859800;29;20705;-72
2021/06/15 16:52:09;;;;;;;2.17;1.20;;;26.80;94.50;;;;;;4860714;29;20325;-72
2021/06/15 16:54:37;;;;;;;2.05;1.15;;;26.60;94.80;;;;;;4861248;29;20212;-72
2021/06/15 16:57:05;;;;;;;2.38;1.33;;;26.60;95.00;;;;;;4860702;29;20222;-73
2021/06/15 16:59:32;;;;;;;4.68;1.20;;;26.20;95.50;;;;;;4860721;29;20578;-73
2021/06/15 17:01:58;;;;;;;1.27;0.90;;;26.00;95.60;;;;;;4860451;29;20212;-73
2021/06/15 17:04:25;;;;;;;3.08;1.40;;;26.10;95.70;;;;;;4860064;29;20239;-72
2021/06/15 17:06:52;;;;;;;3.03;1.35;;;26.20;95.50;;;;;;4860506;29;20228;-73
2021/06/15 17:09:19;;;;;;;1.60;1.10;;;26.50;95.40;;;;;;4856124;29;20208;-73
2021/06/15 17:11:48;;;;;;;1.70;1.00;;;26.50;95.00;;;;;;4859929;29;20215;-73
2021/06/15 17:14:15;;;;;;;1.38;1.10;;;26.30;95.40;;;;;;4860081;29;20223;-73
2021/06/15 17:16:42;;;;;;;2.75;1.33;;;26.20;95.40;;;;;;4860646;29;20245;-73
2021/06/15 17:19:08;;;;;;;2.60;1.20;;;26.10;95.40;;;;;;4860599;29;20245;-72
2021/06/15 17:21:36;;;;;;;1.23;1.13;;;26.10;95.30;;;;;;4860579;29;20218;-73
2021/06/15 17:24:04;;;;;;;1.10;0.90;;;26.00;95.30;;;;;;4860328;29;20238;-72
2021/06/15 17:26:32;;;;;;;2.33;1.50;;;26.10;95.70;;;;;;4860490;29;20232;-73
2021/06/15 17:29:00;;;;;;;2.72;1.10;;;26.20;95.50;;;;;;4860327;29;20561;-72
2021/06/15 17:31:28;;;;;;;2.80;1.30;;;26.40;95.40;;;;;;4860524;29;20212;-73
2021/06/15 17:33:56;;;;;;;2.75;0.98;;;26.30;95.40;;;;;;4860785;29;20239;-72
2021/06/15 17:36:23;;;;;;;1.73;1.35;;;26.40;95.50;;;;;;4860430;29;20227;-72
2021/06/15 17:38:51;;;;;;;1.42;0.95;;;26.30;95.20;;;;;;4860636;29;20223;-73
2021/06/15 17:41:20;;;;;;;3.72;1.60;;;26.40;95.40;;;;;;4860734;29;20243;-72
2021/06/15 17:43:47;;;;;;;1.33;1.10;;;26.30;95.00;;;;;;4860103;29;20215;-72
2021/06/15 17:46:15;;;;;;;2.42;1.05;;;26.50;94.90;;;;;;4860522;29;20274;-72
2021/06/15 17:48:42;;;;;;;1.17;0.98;;;26.50;95.10;;;;;;4860010;29;20228;-73
2021/06/15 17:51:09;;;;;;;2.20;1.10;;;26.30;95.10;;;;;;4860304;29;20207;-73
2021/06/15 17:53:36;;;;;;;1.98;1.15;;;26.00;95.30;;;;;;4860661;29;20215;-72
2021/06/15 17:56:08;;;;;;;1.27;1.13;;;26.00;95.40;;;;;;4859944;29;20238;-72
2021/06/15 17:58:36;;;;;;;2.00;1.33;;;25.90;95.30;;;;;;4860272;29;20208;-72
2021/06/15 18:01:03;;;;;;;1.65;1.20;;;26.00;95.50;;;;;;4860199;29;20219;-72
2021/06/15 18:03:31;;;;;;;1.52;1.10;;;25.90;95.50;;;;;;4860227;29;20215;-72
2021/06/15 18:06:01;;;;;;;1.55;1.00;;;25.60;95.70;;;;;;4859982;29;20243;-72
2021/06/15 18:08:29;;;;;;;1.60;1.30;;;25.50;95.80;;;;;;4860011;29;20220;-72
2021/06/15 18:10:57;;;;;;;1.20;1.10;;;25.50;96.20;;;;;;4860432;29;20212;-73
2021/06/15 18:13:24;;;;;;;4.50;1.40;;;25.40;96.10;;;;;;4859795;29;20212;-73
2021/06/15 18:15:51;;;;;;;1.27;1.10;;;25.30;96.30;;;;;;4859634;29;20236;-72
2021/06/15 18:18:20;;;;;;;1.70;1.25;;;25.20;96.50;;;;;;4860201;29;20216;-72
2021/06/15 18:20:48;;;;;;;1.45;0.88;;;25.20;96.60;;;;;;4860086;29;20307;-73
2021/06/15 18:23:15;;;;;;;2.08;1.30;;;25.30;96.60;;;;;;4860011;29;20302;-72
2021/06/15 18:25:42;;;;;;;1.25;1.13;;;25.30;96.60;;;;;;4860189;29;20247;-72
2021/06/15 18:28:13;;;;;;;2.63;1.20;;;25.30;96.40;;;;;;4859825;29;20212;-73
2021/06/15 18:30:40;;;;;;;1.83;1.17;;;25.20;96.40;;;;;;4859872;29;20680;-72
2021/06/15 18:33:07;;;;;;;1.40;1.20;;;25.10;96.90;;;;;;4860317;29;20224;-72
2021/06/15 18:35:34;;;;;;;1.20;0.98;;;25.20;96.90;;;;;;4859799;29;20718;-72
2021/06/15 18:38:02;;;;;;;2.28;1.23;;;25.20;96.90;;;;;;4859828;29;20715;-72
2021/06/15 18:40:30;;;;;;;4.70;1.20;;;25.20;96.90;;;;;;4862258;29;20303;-72
2021/06/15 18:42:57;;;;;;;2.05;1.20;;;25.30;97.20;;;;;;4863298;29;20240;-72
2021/06/15 18:45:24;;;;;;;1.75;1.05;;;25.00;97.40;;;;;;4862903;29;20244;-72
2021/06/15 18:47:51;;;;;;;2.63;1.65;;;24.80;97.80;;;;;;4855555;29;20216;-71
2021/06/15 18:50:18;;;;;;;3.72;1.20;;;24.70;98.10;;;;;;4861920;29;20237;-71
2021/06/15 18:52:46;;;;;;;3.92;1.10;;;24.80;97.80;;;;;;4862226;29;20216;-71
2021/06/15 18:55:16;;;;;;;2.85;1.35;;;24.90;97.80;;;;;;4861951;29;20259;-71
2021/06/15 18:57:43;;;;;;;2.95;1.08;;;25.00;97.60;;;;;;4861925;29;20218;-72
2021/06/15 19:00:11;;;;;;;2.92;1.10;;;25.00;97.50;;;;;;4861392;29;20212;-72
2021/06/15 19:02:39;;;;;;;3.17;1.40;;;24.90;97.60;;;;;;4861973;29;20208;-74
2021/06/15 19:05:08;;;;;;;3.28;1.20;;;24.80;97.90;;;;;;4861838;29;20249;-73
2021/06/15 19:07:35;;;;;;;1.77;1.23;;;24.80;97.80;;;;;;4862061;29;20220;-73
2021/06/15 19:10:02;;;;;;;2.03;1.23;;;24.90;97.60;;;;;;4863002;29;20220;-73
2021/06/15 19:12:30;;;;;;;4.93;1.08;;;24.60;98.00;;;;;;4863039;29;20215;-73
2021/06/15 19:14:57;;;;;;;2.03;1.05;;;24.40;98.30;;;;;;4862919;29;20238;-73
2021/06/15 19:17:24;;;;;;;1.50;1.10;;;24.30;98.40;;;;;;4862904;29;20216;-73
2021/06/15 19:19:51;;;;;;;2.10;1.10;;;24.10;98.50;;;;;;4862686;29;20211;-73
2021/06/15 19:22:18;;;;;;;1.92;1.13;;;24.20;98.30;;;;;;4862932;29;20219;-73
2021/06/15 19:24:45;;;;;;;2.63;1.10;;;24.00;98.40;;;;;;4862724;29;20239;-73
2021/06/15 19:27:12;;;;;;;2.92;1.02;;;23.90;98.30;;;;;;4862492;29;20690;-73
2021/06/15 19:29:40;;;;;;;1.17;0.90;;;23.80;98.40;;;;;;4862518;29;20216;-73
2021/06/15 19:32:08;;;;;;;1.17;1.00;;;23.80;98.40;;;;;;4862578;29;20668;-72
2021/06/15 19:34:35;;;;;;;1.65;1.13;;;23.90;98.40;;;;;;4862680;29;20216;-73
2021/06/15 19:37:01;;;;;;;4.85;2.28;;;23.80;98.50;;;;;;4862793;29;20212;-73
2021/06/15 19:39:28;;;;;;;0.93;0.90;;;23.70;98.50;;;;;;4862494;29;20214;-73
2021/06/15 19:41:55;;;;;;;2.78;0.82;;;23.70;98.70;;;;;;4862509;29;20233;-73
2021/06/15 19:44:22;;;;;;;3.45;1.02;;;23.70;98.50;;;;;;4862498;29;20222;-73
2021/06/15 19:46:50;;;;;;;1.35;1.10;;;23.60;98.80;;;;;;4862272;29;20707;-72
2021/06/15 19:49:17;;;;;;;1.83;0.90;;;23.70;98.80;;;;;;4862499;29;20247;-72
2021/06/15 19:51:44;;;;;;;3.88;1.52;;;23.60;98.80;;;;;;4861023;29;20652;-73
2021/06/15 19:54:11;;;;;;;2.20;1.10;;;23.50;99.00;;;;;;4862135;29;20208;-74
2021/06/15 19:56:37;;;;;;;1.35;1.00;;;23.50;99.30;;;;;;4862050;29;20232;-73
2021/06/15 19:59:06;;;;;;;2.70;0.90;;;23.40;99.20;;;;;;4862221;29;20219;-73
2021/06/15 20:01:33;;;;;;;1.85;1.00;;;23.20;99.50;;;;;;4861926;29;20269;-73
2021/06/15 20:04:01;;;;;;;2.40;1.45;;;23.10;99.70;;;;;;4862130;29;20344;-73
2021/06/15 20:06:28;;;;;;;1.20;1.05;;;23.10;99.80;;;;;;4862426;29;20600;-73
2021/06/15 20:08:56;;;;;;;2.30;1.00;;;23.10;99.70;;;;;;4863007;29;20255;-73
2021/06/15 20:11:23;;;;;;;1.10;0.90;;;23.20;99.90;;;;;;4861801;29;20219;-73
2021/06/15 20:13:49;;;;;;;2.75;1.20;;;23.20;99.90;;;;;;4862043;29;20226;-73
2021/06/15 20:16:16;;;;;;;1.98;1.35;;;23.20;99.90;;;;;;4861819;29;20236;-73
2021/06/15 20:18:44;;;;;;;3.75;1.67;;;23.10;99.90;;;;;;4862028;29;20212;-73
2021/06/15 20:21:15;;;;;;;4.15;1.13;;;23.10;99.90;;;;;;4861822;29;20218;-73
2021/06/15 20:23:42;;;;;;;1.80;0.93;;;23.10;99.90;;;;;;4861481;29;20661;-73
2021/06/15 20:26:09;;;;;;;1.38;1.10;;;23.10;99.90;;;;;;4861301;29;20253;-73
2021/06/15 20:28:35;;;;;;;2.28;1.42;;;23.00;99.90;;;;;;4861815;29;20584;-73
2021/06/15 20:31:02;;;;;;;1.35;1.05;;;22.90;99.90;;;;;;4861743;29;20234;-73
2021/06/15 20:33:29;;;;;;;1.17;0.90;;;22.80;99.90;;;;;;4861606;29;20214;-73
2021/06/15 20:35:56;;;;;;;10.07;1.00;;;22.70;99.90;;;;;;4861320;29;20232;-73
2021/06/15 20:38:24;;;;;;;1.80;1.25;;;22.60;99.90;;;;;;4861270;29;20220;-73
2021/06/15 20:40:51;;;;;;;1.95;0.80;;;22.50;99.90;;;;;;4861094;29;20212;-73
2021/06/15 20:43:18;;;;;;;1.20;0.90;;;22.40;99.90;;;;;;4861295;29;20668;-73
2021/06/15 20:45:45;;;;;;;2.72;0.82;;;22.30;99.90;;;;;;4861253;29;20250;-73
2021/06/15 20:48:12;;;;;;;1.50;1.05;;;22.30;99.90;;;;;;4861345;29;20222;-73