Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:50;;;;;;;11.23;6.93;;;;;;;5.10;60.15;99058.03;5072970;28;20425;-80
2022/03/26 00:04:18;;;;;;;15.48;7.55;;;;;;;4.67;59.76;98979.84;5076016;28;20075;-80
2022/03/26 00:06:45;;;;;;;12.65;6.70;;;;;;;4.91;60.06;99025.88;5079484;28;20053;-80
2022/03/26 00:09:12;;;;;;;11.82;6.78;;;;;;;4.82;59.71;99002.44;5081287;28;20536;-80
2022/03/26 00:11:39;;;;;;;12.82;6.90;;;;;;;4.90;60.02;99017.25;5080139;28;20060;-80
2022/03/26 00:14:07;;;;;;;13.35;6.60;;;;;;;4.99;59.99;99039.78;5079290;28;20048;-80
2022/03/26 00:16:34;;;;;;;16.52;7.68;;;;;;;5.01;60.51;99032.91;5073104;28;20095;-81
2022/03/26 00:19:02;;;;;;;13.93;7.10;;;;;;;4.73;60.36;98995.41;5071749;28;20056;-81
2022/03/26 00:21:28;;;;;;;16.42;7.57;;;;;;;4.84;60.31;99004.22;5072715;28;20059;-79
2022/03/26 00:23:55;;;;;;;16.92;6.90;;;;;;;4.76;60.12;98969.59;5071948;28;20041;-80
2022/03/26 00:26:22;;;;;;;14.25;6.78;;;;;;;4.76;60.15;98976.50;5071760;28;20457;-81
2022/03/26 00:28:49;;;;;;;14.45;7.65;;;;;;;4.79;60.32;98985.16;5072568;28;20056;-82
2022/03/26 00:31:17;;;;;;;15.38;7.45;;;;;;;4.64;60.08;98934.09;5074083;28;20595;-81
2022/03/26 00:33:44;;;;;;;12.80;6.65;;;;;;;4.83;60.32;98966.22;5077302;28;20044;-80
2022/03/26 00:36:11;;;;;;;13.73;6.90;;;;;;;4.86;60.70;98976.63;5058253;28;20049;-81
2022/03/26 00:38:38;;;;;;;15.57;6.55;;;;;;;4.84;60.61;98967.09;5058304;28;20431;-82
2022/03/26 00:41:05;;;;;;;11.35;6.80;;;;;;;4.88;60.29;98966.28;5076349;28;20052;-80
2022/03/26 00:43:32;;;;;;;14.80;6.68;;;;;;;4.64;60.66;98908.22;5076275;28;20075;-82
2022/03/26 00:45:59;;;;;;;16.13;6.80;;;;;;;4.84;60.64;98946.41;5076448;28;20056;-82
2022/03/26 00:48:26;;;;;;;9.88;6.25;;;;;;;4.61;60.56;98895.25;5075226;28;20121;-83
2022/03/26 00:50:54;;;;;;;13.98;6.93;;;;;;;4.79;60.79;98927.38;5076288;28;20056;-83
2022/03/26 00:53:20;;;;;;;15.07;7.28;;;;;;;4.77;60.22;98931.66;5075160;28;20055;-82
2022/03/26 00:55:48;;;;;;;13.48;7.00;;;;;;;4.76;60.73;98930.78;5076638;28;20048;-80
2022/03/26 00:58:14;;;;;;;14.05;6.82;;;;;;;4.69;60.85;98909.16;5076324;28;20053;-81
2022/03/26 01:00:42;;;;;;;13.77;7.57;;;;;;;4.74;60.74;98916.97;5075299;28;20453;-81
2022/03/26 01:03:09;;;;;;;14.35;7.20;;;;;;;4.39;60.58;98838.94;5076137;28;20048;-81
2022/03/26 01:05:38;;;;;;;10.57;6.72;;;;;;;4.66;60.91;98870.31;5074931;28;20053;-81
2022/03/26 01:08:05;;;;;;;15.65;7.00;;;;;;;4.58;60.53;98848.69;5075695;28;20049;-82
2022/03/26 01:10:32;;;;;;;11.65;6.72;;;;;;;4.77;60.44;98872.16;5074778;28;20053;-83
2022/03/26 01:13:00;;;;;;;17.52;7.18;;;;;;;4.64;59.99;98828.03;5075114;28;20545;-83
2022/03/26 01:15:27;;;;;;;14.30;7.20;;;;;;;4.78;60.11;98842.84;5075427;28;20052;-83
2022/03/26 01:17:54;;;;;;;14.80;7.40;;;;;;;4.88;60.82;98855.00;5076419;28;20083;-80
2022/03/26 01:20:21;;;;;;;13.23;6.75;;;;;;;4.87;60.69;98854.16;5076138;28;20052;-79
2022/03/26 01:22:48;;;;;;;12.80;6.60;;;;;;;4.72;60.37;98815.19;5076155;28;20048;-80
2022/03/26 01:25:15;;;;;;;13.65;6.68;;;;;;;4.85;60.71;98829.97;5075985;28;20052;-79
2022/03/26 01:27:42;;;;;;;12.15;6.63;;;;;;;4.81;60.08;98835.09;5074600;28;20044;-80
2022/03/26 01:30:09;;;;;;;15.60;6.68;;;;;;;4.86;60.46;98828.25;5076051;28;20056;-79
2022/03/26 01:32:36;;;;;;;12.40;6.60;;;;;;;4.86;60.41;98817.91;5076428;28;20055;-80
2022/03/26 01:35:04;;;;;;;14.48;6.80;;;;;;;4.87;60.67;98817.91;5074232;28;20114;-80
2022/03/26 01:37:31;;;;;;;13.48;6.65;;;;;;;4.61;60.29;98794.38;5075628;28;20095;-80
2022/03/26 01:39:58;;;;;;;15.32;6.70;;;;;;;4.88;60.47;98804.13;5075240;28;20059;-80
2022/03/26 01:42:25;;;;;;;15.13;7.03;;;;;;;4.88;60.46;98803.25;5075149;28;20048;-80
2022/03/26 01:44:52;;;;;;;14.02;7.35;;;;;;;4.89;59.87;98799.81;5074459;28;20505;-81
2022/03/26 01:47:19;;;;;;;14.48;6.80;;;;;;;4.90;59.87;98792.09;5074251;28;20056;-81
2022/03/26 01:49:46;;;;;;;14.25;7.15;;;;;;;4.84;59.82;98766.16;5075532;28;20052;-80
2022/03/26 01:52:13;;;;;;;11.38;6.45;;;;;;;4.91;59.98;98782.59;5074919;28;20052;-81
2022/03/26 01:54:41;;;;;;;14.95;7.32;;;;;;;4.84;59.66;98745.44;5077116;28;20064;-79
2022/03/26 01:57:10;;;;;;;15.50;7.07;;;;;;;4.65;60.25;98713.38;5076723;28;20556;-80
2022/03/26 01:59:39;;;;;;;15.38;7.20;;;;;;;4.86;60.13;98746.31;5088866;28;20123;-78
2022/03/26 02:02:07;;;;;;;12.70;6.32;;;;;;;4.89;59.61;98745.47;5090466;28;20049;-79
2022/03/26 02:04:35;;;;;;;14.48;6.80;;;;;;;4.91;59.67;98738.59;5084886;28;20059;-80
2022/03/26 02:07:04;;;;;;;12.25;6.15;;;;;;;4.99;59.54;98741.22;5080517;28;20602;-79
2022/03/26 02:09:35;;;;;;;15.07;7.00;;;;;;;5.00;59.45;98732.63;5084662;28;20056;-81
2022/03/26 02:12:20;;;;;;;12.77;6.75;;;;;;;4.93;58.75;98703.25;5088403;28;20060;-79
2022/03/26 02:14:48;;;;;;;11.85;6.68;;;;;;;5.01;58.89;98703.28;5087203;28;20062;-80
2022/03/26 02:17:17;;;;;;;17.98;7.57;;;;;;;4.81;58.93;98660.00;5081755;28;20070;-79
2022/03/26 02:19:57;;;;;;;13.45;7.03;;;;;;;5.07;59.15;98699.00;5081205;28;20048;-80
2022/03/26 02:22:27;;;;;;;12.88;7.28;;;;;;;5.10;58.79;98700.78;5081556;28;20068;-80
2022/03/26 02:24:55;;;;;;;14.05;6.75;;;;;;;5.14;58.69;98692.16;5076808;28;20427;-81
2022/03/26 02:27:23;;;;;;;12.38;7.68;;;;;;;5.16;58.60;98705.13;5074080;28;20503;-81
2022/03/26 02:29:52;;;;;;;12.88;6.90;;;;;;;5.07;58.56;98662.78;5074682;28;20060;-81
2022/03/26 02:32:24;;;;;;;14.27;7.43;;;;;;;5.03;58.27;98634.28;5074326;28;20494;-83
2022/03/26 02:34:52;;;;;;;13.77;7.30;;;;;;;5.19;57.98;98658.56;5074756;28;20060;-81
2022/03/26 02:37:32;;;;;;;12.95;7.13;;;;;;;4.93;57.65;98600.59;5074549;28;20052;-81
2022/03/26 02:40:00;;;;;;;15.45;7.72;;;;;;;4.99;58.46;98609.22;5074686;28;20052;-82
2022/03/26 02:42:28;;;;;;;14.52;7.80;;;;;;;5.15;57.71;98633.50;5077356;28;20102;-80
2022/03/26 02:44:55;;;;;;;12.75;7.55;;;;;;;5.17;57.96;98632.66;5060319;28;20060;-79
2022/03/26 02:47:23;;;;;;;15.35;7.88;;;;;;;4.90;57.73;98573.81;5057541;28;20144;-81
2022/03/26 02:49:50;;;;;;;16.88;8.02;;;;;;;5.23;57.99;98621.47;5058748;28;20060;-81
2022/03/26 02:52:17;;;;;;;13.75;7.70;;;;;;;5.28;57.50;98612.84;5059951;28;20063;-81
2022/03/26 02:54:44;;;;;;;11.93;7.38;;;;;;;5.31;56.85;98610.28;5058626;28;20111;-80
2022/03/26 02:57:11;;;;;;;16.38;7.75;;;;;;;5.39;57.40;98614.63;5055328;28;20081;-82
2022/03/26 02:59:38;;;;;;;14.52;7.20;;;;;;;5.42;56.83;98589.63;5053989;28;20450;-80
2022/03/26 03:02:07;;;;;;;16.23;7.47;;;;;;;5.26;56.39;98547.25;5073473;28;20044;-83
2022/03/26 03:04:35;;;;;;;11.65;6.97;;;;;;;5.56;56.88;98578.44;5073669;28;20057;-81
2022/03/26 03:07:03;;;;;;;13.02;7.32;;;;;;;5.63;56.50;98575.84;5055934;28;20052;-80
2022/03/26 03:09:30;;;;;;;12.95;7.25;;;;;;;5.45;56.28;98543.00;5073074;28;20425;-82
2022/03/26 03:11:57;;;;;;;14.30;7.53;;;;;;;5.52;56.40;98543.88;5073082;28;20506;-79
2022/03/26 03:14:23;;;;;;;12.85;7.20;;;;;;;5.63;56.52;98552.53;5072790;28;20102;-82
2022/03/26 03:16:51;;;;;;;20.30;8.48;;;;;;;5.67;56.04;98553.41;5055737;28;20135;-81
2022/03/26 03:19:18;;;;;;;17.80;7.88;;;;;;;5.68;56.37;98561.19;5072887;28;20084;-81
2022/03/26 03:21:45;;;;;;;15.30;7.88;;;;;;;5.73;56.30;98567.25;5072397;28;20147;-80
2022/03/26 03:24:12;;;;;;;16.38;8.10;;;;;;;5.78;55.83;98554.28;5072289;28;20054;-82
2022/03/26 03:26:39;;;;;;;13.57;8.25;;;;;;;5.72;55.67;98537.03;5072632;28;20083;-81
2022/03/26 03:29:05;;;;;;;15.45;7.85;;;;;;;5.67;55.67;98502.44;5071146;28;20110;-82
2022/03/26 03:31:33;;;;;;;14.43;8.10;;;;;;;5.92;55.27;98539.63;5087497;28;20135;-84
2022/03/26 03:34:01;;;;;;;14.63;7.75;;;;;;;5.67;55.20;98473.94;5072737;28;20048;-81
2022/03/26 03:36:28;;;;;;;15.05;7.20;;;;;;;5.88;54.93;98496.44;5073276;28;20425;-84
2022/03/26 03:38:55;;;;;;;14.73;8.02;;;;;;;5.97;54.81;98507.69;5073369;28;20052;-82
2022/03/26 03:41:21;;;;;;;13.95;7.85;;;;;;;5.93;55.05;98480.88;5072818;28;20056;-81
2022/03/26 03:43:48;;;;;;;16.50;7.97;;;;;;;5.97;55.46;98482.63;5072449;28;20052;-81
2022/03/26 03:46:15;;;;;;;11.98;7.38;;;;;;;5.98;55.15;98484.38;5072196;28;20056;-82
2022/03/26 03:48:42;;;;;;;15.32;7.70;;;;;;;5.91;55.10;98439.38;5071058;28;20457;-82
2022/03/26 03:51:09;;;;;;;13.70;7.70;;;;;;;5.89;55.41;98442.84;5072156;28;20079;-82
2022/03/26 03:53:36;;;;;;;17.38;7.20;;;;;;;5.98;55.10;98429.94;5070562;28;20147;-83
2022/03/26 03:56:03;;;;;;;15.95;7.28;;;;;;;5.74;55.62;98389.31;5062288;28;20581;-83
2022/03/26 03:58:30;;;;;;;13.90;7.00;;;;;;;5.99;55.35;98430.81;5068894;28;20590;-82
2022/03/26 04:01:03;;;;;;;13.23;6.55;;;;;;;6.00;55.42;98410.06;5073659;28;20052;-81
2022/03/26 04:03:31;;;;;;;17.95;7.35;;;;;;;5.83;55.28;98367.69;5075288;28;20079;-82
2022/03/26 04:06:01;;;;;;;14.70;7.10;;;;;;;6.01;54.81;98378.09;5072561;28;20056;-83
2022/03/26 04:08:28;;;;;;;17.00;7.43;;;;;;;6.11;55.04;98368.56;5075412;28;20052;-82
2022/03/26 04:10:55;;;;;;;12.85;6.93;;;;;;;5.77;55.07;98336.63;5074036;28;20437;-82
2022/03/26 04:13:23;;;;;;;17.52;7.63;;;;;;;6.01;54.71;98359.09;5066439;28;20542;-82
2022/03/26 04:15:50;;;;;;;12.68;7.40;;;;;;;5.86;54.67;98334.88;5016038;28;1180644;-85
2022/03/26 04:18:17;;;;;;;13.25;7.60;;;;;;;5.99;54.73;98364.25;5056664;28;20055;-83
2022/03/26 04:20:44;;;;;;;14.07;7.55;;;;;;;5.98;54.97;98378.09;5057077;28;20099;-82
2022/03/26 04:23:11;;;;;;;17.05;7.82;;;;;;;5.97;54.30;98331.44;5056557;28;20136;-82
2022/03/26 04:25:38;;;;;;;13.48;7.85;;;;;;;6.27;54.65;98374.56;5058071;28;20049;-82
2022/03/26 04:28:05;;;;;;;14.73;7.90;;;;;;;6.28;54.18;98369.38;5057875;28;20580;-81
2022/03/26 04:30:32;;;;;;;18.13;8.30;;;;;;;6.25;54.55;98379.75;5060473;28;20084;-84
2022/03/26 04:32:59;;;;;;;16.35;7.18;;;;;;;6.18;53.91;98333.13;5078296;28;20040;-85
2022/03/26 04:35:27;;;;;;;16.17;7.93;;;;;;;6.31;54.13;98356.38;5080310;28;20112;-84
2022/03/26 04:37:56;;;;;;;15.38;8.63;;;;;;;6.31;53.78;98337.38;5062049;28;20186;-86
2022/03/26 04:40:24;;;;;;;16.60;7.57;;;;;;;6.43;53.42;98344.22;5058066;28;20512;-82
2022/03/26 04:42:52;;;;;;;14.18;7.30;;;;;;;6.49;53.38;98339.88;5061316;28;20052;-82
2022/03/26 04:45:19;;;;;;;12.75;7.05;;;;;;;6.29;53.39;98295.03;5072723;28;20494;-85
2022/03/26 04:47:46;;;;;;;14.95;7.40;;;;;;;6.49;52.84;98295.78;5069953;28;20162;-80
2022/03/26 04:50:13;;;;;;;16.70;7.53;;;;;;;6.76;52.83;98319.88;5067942;28;20592;-80
2022/03/26 04:52:40;;;;;;;15.25;7.32;;;;;;;6.45;52.40;98243.94;5066692;28;20103;-81
2022/03/26 04:55:09;;;;;;;14.10;7.45;;;;;;;6.91;52.03;98305.94;5063740;28;20110;-81
2022/03/26 04:57:42;;;;;;;17.52;7.47;;;;;;;6.94;52.06;98288.59;5066893;28;20048;-81
2022/03/26 05:00:12;;;;;;;14.23;6.95;;;;;;;6.94;51.80;98278.19;5066095;28;20056;-79
2022/03/26 05:02:39;;;;;;;13.48;7.10;;;;;;;6.98;51.84;98269.50;5064814;28;20049;-81
2022/03/26 05:05:07;;;;;;;14.82;7.55;;;;;;;7.00;51.69;98250.50;5064664;28;20041;-80
2022/03/26 05:07:47;;;;;;;19.30;9.45;;;;;;;7.03;51.52;98248.69;5066152;28;20045;-80
2022/03/26 05:10:21;;;;;;;14.13;7.68;;;;;;;7.16;51.41;98247.75;5065350;28;20102;-80
2022/03/26 05:12:50;;;;;;;16.10;7.07;;;;;;;7.11;51.03;98231.34;5063682;28;20063;-81
2022/03/26 05:15:20;;;;;;;17.30;7.30;;;;;;;7.29;50.62;98237.22;5064738;28;20135;-80
2022/03/26 05:17:47;;;;;;;19.63;7.20;;;;;;;7.09;51.02;98188.09;5065614;28;20053;-85
2022/03/26 05:20:14;;;;;;;14.82;7.53;;;;;;;7.36;50.62;98216.38;5046965;28;20056;-84
2022/03/26 05:22:45;;;;;;;16.15;7.85;;;;;;;7.43;50.95;98218.94;5070202;28;20136;-84
2022/03/26 05:25:13;;;;;;;14.68;7.68;;;;;;;7.46;50.32;98209.34;5073691;28;20059;-84
2022/03/26 05:27:47;;;;;;;13.25;6.90;;;;;;;7.28;50.33;98162.81;5078230;28;20512;-83
2022/03/26 05:30:15;;;;;;;17.52;7.85;;;;;;;7.57;50.55;98186.72;5068919;28;20140;-82
2022/03/26 05:32:42;;;;;;;16.13;8.20;;;;;;;7.57;49.94;98165.94;5078878;28;20071;-83
2022/03/26 05:35:16;;;;;;;15.05;7.28;;;;;;;7.67;50.01;98182.28;5068464;28;20055;-82
2022/03/26 05:37:45;;;;;;;15.30;7.60;;;;;;;7.65;50.08;98178.81;5069282;28;20057;-84
2022/03/26 05:40:15;;;;;;;15.95;7.07;;;;;;;7.63;49.67;98171.94;5065304;28;20138;-84
2022/03/26 05:42:43;;;;;;;17.63;7.70;;;;;;;7.67;49.61;98164.06;5040674;28;20061;-83
2022/03/26 05:45:11;;;;;;;20.33;7.00;;;;;;;7.86;49.31;98163.88;5039966;28;20052;-82
2022/03/26 05:47:56;;;;;;;;;;;;;;;;;;;;;
2022/03/26 05:50:25;;;;;;;21.63;7.43;;;;;;;7.79;49.10;98150.09;5055105;28;20060;-81
2022/03/26 05:52:52;;;;;;;13.82;7.28;;;;;;;7.70;49.51;98132.88;5060346;28;20134;-82
2022/03/26 05:55:19;;;;;;;17.90;7.78;;;;;;;7.56;49.19;98098.38;5067639;28;20079;-85
2022/03/26 05:57:49;;;;;;;15.20;7.55;;;;;;;7.72;49.67;98140.63;5074320;28;20506;-79
2022/03/26 06:00:17;;;;;;;14.32;7.65;;;;;;;7.52;49.33;98087.16;5076431;28;20510;-82
2022/03/26 06:02:44;;;;;;;16.08;6.90;;;;;;;7.94;49.03;98121.28;5076944;28;20071;-86
2022/03/26 06:05:13;;;;;;;16.00;7.18;;;;;;;8.07;48.95;98134.97;5065952;28;20563;-82
2022/03/26 06:07:40;;;;;;;16.63;7.68;;;;;;;8.12;49.03;98111.50;5073041;28;20045;-83
2022/03/26 06:10:07;;;;;;;14.20;7.25;;;;;;;8.14;48.48;98117.53;5055231;28;20477;-83
2022/03/26 06:12:39;;;;;;;15.75;7.03;;;;;;;8.21;48.48;98126.97;5054695;28;20103;-85
2022/03/26 06:15:07;;;;;;;16.63;7.40;;;;;;;8.19;48.64;98113.13;5037285;28;20049;-82
2022/03/26 06:18:06;;;;;;;13.82;7.00;;;;;;;7.99;48.67;98054.47;5054256;28;20063;-85
2022/03/26 06:20:35;;;;;;;17.63;7.93;;;;;;;8.40;47.99;98091.13;5060047;28;20446;-85
2022/03/26 06:23:02;;;;;;;18.75;7.63;;;;;;;8.53;47.86;98097.00;5070928;28;20498;-83
2022/03/26 06:25:31;;;;;;;16.30;7.53;;;;;;;8.23;47.68;98038.50;5056747;28;20049;-84
2022/03/26 06:27:58;;;;;;;13.27;7.55;;;;;;;8.43;47.45;98067.66;5053268;28;20063;-83
2022/03/26 06:30:28;;;;;;;18.55;7.85;;;;;;;8.39;47.83;98043.44;5067859;28;20056;-80
2022/03/26 06:32:55;;;;;;;17.90;8.20;;;;;;;8.49;47.73;98040.69;5074892;28;20139;-82
2022/03/26 06:35:30;;;;;;;18.80;7.45;;;;;;;8.63;46.93;98025.72;5073438;28;20131;-83
2022/03/26 06:41:39;;;;;;;14.40;7.45;;;;;;;8.92;47.59;98026.91;5057692;28;20434;-82
2022/03/26 06:44:08;;;;;;;16.63;7.70;;;;;;;8.42;47.37;97929.81;5055100;28;20135;-82
2022/03/26 06:47:19;;;;;;;17.17;8.20;;;;;;;8.10;47.24;97880.06;5055697;28;20084;-83
2022/03/26 06:50:12;;;;;;;20.55;7.55;;;;;;;8.97;47.44;98006.81;5038185;28;20146;-82
2022/03/26 06:52:39;;;;;;;15.18;7.43;;;;;;;8.97;47.16;97994.69;5057220;28;20139;-84
2022/03/26 06:55:07;;;;;;;19.33;7.80;;;;;;;8.72;47.67;97943.97;5057713;28;20067;-84
2022/03/26 06:57:52;;;;;;;17.70;8.30;;;;;;;8.59;47.24;97912.13;5063958;28;20052;-83
2022/03/26 07:00:19;;;;;;;18.85;7.95;;;;;;;9.01;46.90;97966.81;5077786;28;20048;-82
2022/03/26 07:02:49;;;;;;;;;;;;;;;8.75;48.15;97957.78;5063991;28;20429;-82
2022/03/26 07:05:17;;;;;;;20.88;7.80;;;;;;;8.73;47.36;97967.38;5053139;28;20067;-81
2022/03/26 07:07:51;;;;;;;14.13;8.02;;;;;;;8.47;47.75;97883.75;5049173;28;20056;-83
2022/03/26 07:10:31;;;;;;;15.32;8.82;;;;;;;8.58;47.92;97898.28;5057101;28;20033;-83
2022/03/26 07:12:58;;;;;;;16.00;8.48;;;;;;;8.75;47.77;97929.13;5041425;28;20053;-86
2022/03/26 07:15:26;;;;;;;16.02;9.20;;;;;;;8.76;47.61;97941.28;5035586;28;20103;-83
2022/03/26 07:17:59;;;;;;;19.45;8.45;;;;;;;8.43;47.81;97869.91;5035644;28;20072;-84
2022/03/26 07:20:28;;;;;;;14.52;8.25;;;;;;;8.82;47.49;97906.47;5017798;28;20442;-82
2022/03/26 07:22:55;;;;;;;15.82;8.07;;;;;;;8.72;47.67;97874.56;5033925;28;20050;-83
2022/03/26 07:25:22;;;;;;;15.18;7.50;;;;;;;8.97;47.75;97895.72;5034797;28;20514;-82
2022/03/26 07:27:49;;;;;;;19.88;8.45;;;;;;;8.82;47.69;97872.63;5035021;28;20057;-85
2022/03/26 07:30:17;;;;;;;17.20;7.38;;;;;;;8.70;47.71;97852.06;5032961;28;20462;-83
2022/03/26 07:32:44;;;;;;;18.77;7.75;;;;;;;8.79;47.55;97860.50;5033498;28;20053;-84
2022/03/26 07:35:11;;;;;;;19.48;8.23;;;;;;;8.97;47.52;97858.38;5039656;28;20092;-82
2022/03/26 07:37:39;;;;;;;13.52;7.50;;;;;;;8.99;47.40;97852.28;5044713;28;20054;-82
2022/03/26 07:40:09;;;;;;;17.40;7.78;;;;;;;8.88;47.10;97823.00;5010754;28;20049;-83
2022/03/26 07:42:37;;;;;;;16.67;7.60;;;;;;;9.00;47.58;97846.16;5043697;28;20072;-83
2022/03/26 07:45:04;;;;;;;17.70;8.05;;;;;;;9.05;47.58;97834.78;5037222;28;20076;-82
2022/03/26 07:47:35;;;;;;;13.77;7.88;;;;;;;8.93;47.50;97809.91;5033835;28;20068;-84
2022/03/26 07:50:06;;;;;;;20.65;8.32;;;;;;;8.93;47.33;97825.53;5038135;28;20076;-86
2022/03/26 07:52:34;;;;;;;15.38;7.90;;;;;;;8.68;47.31;97762.72;5048440;28;20053;-85
2022/03/26 07:55:01;;;;;;;17.17;8.07;;;;;;;9.07;46.99;97793.94;5056715;28;20522;-81
2022/03/26 07:57:29;;;;;;;18.48;8.30;;;;;;;8.99;47.12;97758.53;5055566;28;20057;-82
2022/03/26 07:59:59;;;;;;;;;;;;;;;8.95;47.75;97775.13;5061208;28;20060;-81
2022/03/26 08:02:26;;;;;;;15.65;7.95;;;;;;;8.75;47.48;97735.66;5065442;28;19924;-84
2022/03/26 08:05:18;;;;;;;16.42;8.02;;;;;;;8.84;47.54;97763.22;5056323;28;20049;-83
2022/03/26 08:07:50;;;;;;;15.85;7.88;;;;;;;8.72;47.98;97761.78;5053479;28;20067;-84
2022/03/26 08:10:17;;;;;;;13.93;7.80;;;;;;;8.73;48.12;97766.94;5053417;28;20135;-83
2022/03/26 08:12:46;;;;;;;19.48;8.88;;;;;;;8.70;47.50;97722.75;5054766;28;20151;-84
2022/03/26 08:15:23;;;;;;;18.00;8.63;;;;;;;8.79;48.25;97750.31;5054780;28;20065;-83
2022/03/26 08:17:50;;;;;;;14.75;8.52;;;;;;;8.86;47.92;97754.47;5049785;28;20506;-82
2022/03/26 08:20:20;;;;;;;16.42;8.15;;;;;;;8.84;47.56;97727.66;5054384;28;20103;-81
2022/03/26 08:22:49;;;;;;;20.60;8.70;;;;;;;8.54;47.84;97679.75;5052398;28;20057;-83
2022/03/26 08:28:13;;;;;;;18.60;8.25;;;;;;;8.61;48.22;97694.34;5051229;28;20087;-81
2022/03/26 08:30:41;;;;;;;19.15;8.60;;;;;;;8.43;48.32;97658.34;5051828;28;20144;-82
2022/03/26 08:33:08;;;;;;;18.17;8.00;;;;;;;8.43;48.80;97671.34;5051373;28;20061;-79
2022/03/26 08:35:37;;;;;;;15.65;8.07;;;;;;;8.36;49.27;97670.59;5050453;28;20136;-81
2022/03/26 08:38:05;;;;;;;15.18;8.25;;;;;;;8.24;49.76;97661.34;5051455;28;20589;-80
2022/03/26 08:40:38;;;;;;;19.20;8.70;;;;;;;8.06;49.71;97633.97;5051077;28;20053;-81
2022/03/26 08:43:12;;;;;;;16.45;7.97;;;;;;;7.80;50.15;97578.22;5002827;28;20076;-80
2022/03/26 08:45:42;;;;;;;16.83;8.55;;;;;;;7.90;50.52;97545.06;5034171;28;20060;-80
2022/03/26 08:48:10;;;;;;;18.00;8.70;;;;;;;8.33;51.04;97601.28;5049904;28;20053;-80
2022/03/26 08:50:37;;;;;;;23.50;8.40;;;;;;;8.78;51.12;97654.91;5051442;28;20053;-79
2022/03/26 08:53:31;;;;;;;18.13;8.33;;;;;;;8.58;51.64;97637.16;5053177;28;20473;-80
2022/03/26 08:55:59;;;;;;;15.57;8.45;;;;;;;8.52;52.83;97625.16;5054834;28;20098;-79
2022/03/26 08:58:26;;;;;;;19.17;9.00;;;;;;;8.39;53.55;97610.72;5054851;28;20056;-79
2022/03/26 09:00:53;;;;;;;21.33;10.20;;;;;;;8.07;54.49;97575.91;5054938;28;20079;-80
2022/03/26 09:03:21;;;;;;;18.60;9.52;;;;;;;8.33;54.19;97585.69;5053590;28;20057;-80
2022/03/26 09:05:56;;;;;;;20.58;8.90;;;;;;;8.19;54.56;97600.75;5053011;28;20057;-79
2022/03/26 09:08:23;;;;;;;15.38;8.23;;;;;;;8.06;54.64;97568.97;5063215;28;20050;-80
2022/03/26 09:10:50;;;;;;;19.20;8.88;;;;;;;7.83;55.51;97555.63;5047852;28;20060;-80
2022/03/26 09:13:18;;;;;;;15.60;8.93;;;;;;;7.69;55.85;97559.41;5053684;28;20048;-80
2022/03/26 09:15:45;;;;;;;20.42;9.75;;;;;;;7.58;56.16;97546.63;5053515;28;20106;-79
2022/03/26 09:18:12;;;;;;;16.00;9.20;;;;;;;7.63;56.43;97561.28;5054942;28;20067;-80
2022/03/26 09:20:39;;;;;;;14.93;8.13;;;;;;;7.49;56.94;97551.19;5054782;28;20140;-80
2022/03/26 09:23:06;;;;;;;18.48;9.68;;;;;;;7.28;57.10;97547.28;5054558;28;20053;-79
2022/03/26 09:25:35;;;;;;;18.33;9.10;;;;;;;7.34;57.24;97567.94;5054290;28;20136;-81
2022/03/26 09:28:03;;;;;;;18.25;9.55;;;;;;;7.26;57.34;97560.28;5053793;28;20053;-80
2022/03/26 09:30:31;;;;;;;16.52;9.25;;;;;;;7.20;57.89;97533.59;5054501;28;20076;-78
2022/03/26 09:32:59;;;;;;;19.30;9.73;;;;;;;7.29;58.18;97565.44;5056495;28;20143;-80
2022/03/26 09:35:27;;;;;;;16.83;9.25;;;;;;;7.26;58.88;97567.25;5063453;28;20418;-83
2022/03/26 09:37:54;;;;;;;16.88;9.30;;;;;;;7.15;58.67;97555.31;5059640;28;20063;-81
2022/03/26 09:40:22;;;;;;;20.20;9.95;;;;;;;7.38;59.11;97556.63;5063874;28;20040;-81
2022/03/26 09:42:50;;;;;;;20.77;9.63;;;;;;;7.03;59.08;97510.56;5077109;28;20066;-82
2022/03/26 09:45:20;;;;;;;23.25;10.07;;;;;;;6.88;59.37;97506.53;5067086;28;20044;-82
2022/03/26 09:47:47;;;;;;;18.50;9.75;;;;;;;6.85;60.03;97530.81;5089899;28;20029;-82
2022/03/26 09:50:15;;;;;;;18.10;9.63;;;;;;;6.76;60.51;97513.69;5071473;28;20092;-81
2022/03/26 09:52:44;;;;;;;17.85;9.70;;;;;;;6.54;61.08;97514.97;5075128;28;20501;-80
2022/03/26 09:55:12;;;;;;;19.50;9.90;;;;;;;6.74;62.03;97554.38;5074150;28;20505;-82
2022/03/26 09:57:49;;;;;;;16.92;10.20;;;;;;;6.66;61.87;97524.25;5076385;28;20063;-81
2022/03/26 10:00:18;;;;;;;20.50;10.23;;;;;;;6.72;62.30;97522.41;5075022;28;20060;-79
2022/03/26 10:02:51;;;;;;;20.58;10.68;;;;;;;6.90;62.05;97543.69;5073505;28;20053;-80
2022/03/26 10:05:19;;;;;;;23.33;10.82;;;;;;;6.85;62.61;97545.53;5069668;28;20124;-80
2022/03/26 10:07:48;;;;;;;20.58;10.70;;;;;;;6.77;62.88;97530.09;5063435;28;20056;-79
2022/03/26 10:10:23;;;;;;;20.52;10.73;;;;;;;6.70;63.14;97531.94;5066703;28;20139;-80
2022/03/26 10:12:52;;;;;;;18.73;10.38;;;;;;;6.78;62.96;97534.41;5064377;28;20083;-81
2022/03/26 10:15:19;;;;;;;23.27;10.57;;;;;;;6.81;63.06;97536.09;5054763;28;20421;-80
2022/03/26 10:17:46;;;;;;;18.58;10.25;;;;;;;6.82;63.52;97533.47;5015139;28;20153;-80
2022/03/26 10:20:15;;;;;;;24.60;11.30;;;;;;;6.44;63.91;97471.91;5010265;28;20412;-81
2022/03/26 10:22:52;;;;;;;21.40;11.25;;;;;;;6.27;64.47;97465.28;4985670;28;20109;-80
2022/03/26 10:26:41;;;;;;;19.83;10.45;;;;;;;6.36;64.48;97519.56;5025587;28;20049;-81
2022/03/26 10:29:15;;;;;;;22.88;11.48;;;;;;;6.06;65.27;97458.72;5024240;28;20050;-79
2022/03/26 10:34:50;;;;;;;22.33;10.85;;;;;;;6.30;65.53;97511.03;5008896;28;20149;-79
2022/03/26 10:37:18;;;;;;;21.40;11.18;;;;;;;6.34;65.16;97513.56;4996528;28;20104;-81
2022/03/26 10:39:45;;;;;;;25.23;12.20;;;;;;;6.26;65.89;97493.81;4994112;28;20113;-84
2022/03/26 10:42:12;;;;;;;21.85;11.90;;;;;;;6.53;64.93;97506.31;4977671;28;20420;-82
2022/03/26 10:44:40;;;;;;;24.95;12.30;;;;;;;6.35;65.28;97442.66;4994322;28;20057;-81
2022/03/26 10:47:15;;;;;;;23.05;11.75;;;;;;;6.72;64.68;97500.78;5003272;28;20060;-82
2022/03/26 10:49:47;;;;;;;21.73;11.52;;;;;;;6.22;64.66;97410.09;4986500;28;20071;-82
2022/03/26 10:52:17;;;;;;;21.80;11.57;;;;;;;6.37;64.90;97419.31;5009210;28;20058;-81
2022/03/26 10:54:47;;;;;;;23.45;12.00;;;;;;;6.74;64.43;97460.94;4994978;28;20062;-81
2022/03/26 10:57:21;;;;;;;24.50;11.70;;;;;;;6.76;64.20;97447.97;4995921;28;20230;-82
2022/03/26 10:59:50;;;;;;;20.30;10.73;;;;;;;7.09;63.72;97469.75;4993928;28;20157;-82
2022/03/26 11:02:17;;;;;;;21.38;10.57;;;;;;;7.31;63.28;97488.38;4994191;28;20054;-82
2022/03/26 11:04:45;;;;;;;20.83;11.02;;;;;;;6.98;63.33;97438.84;4995513;28;20092;-83
2022/03/26 11:07:15;;;;;;;21.52;9.98;;;;;;;7.41;63.24;97465.63;4994876;28;20054;-83
2022/03/26 11:09:50;;;;;;;22.13;10.50;;;;;;;7.52;62.51;97465.38;4994506;28;20082;-82
2022/03/26 11:12:21;;;;;;;26.83;12.50;;;;;;;7.58;62.18;97424.53;4993005;28;20046;-82
2022/03/26 11:14:54;;;;;;;23.92;12.48;;;;;;;7.93;61.33;97427.16;4993733;28;20080;-83
2022/03/26 11:17:37;;;;;;;20.83;10.40;;;;;;;7.84;61.08;97420.44;5027430;28;20144;-81
2022/03/26 11:20:07;;;;;;;22.92;11.75;;;;;;;7.85;60.74;97432.56;5033962;28;20057;-82
2022/03/26 11:23:10;;;;;;;21.50;11.10;;;;;;;7.92;61.24;97426.31;5032599;28;20503;-82
2022/03/26 11:25:56;;;;;;;19.42;10.43;;;;;;;7.53;60.02;97358.00;5033441;28;20117;-83
2022/03/26 11:29:20;;;;;;;20.05;10.70;;;;;;;7.98;60.14;97417.53;5022537;28;20537;-82
2022/03/26 11:32:00;;;;;;;23.67;11.77;;;;;;;7.79;60.65;97380.75;5048941;28;20106;-83
2022/03/26 11:34:36;;;;;;;25.55;13.27;;;;;;;7.77;59.40;97359.97;5075368;28;20090;-83
2022/03/26 11:37:19;;;;;;;27.88;12.15;;;;;;;8.11;59.44;97394.63;5055865;28;20057;-82
2022/03/26 11:39:51;;;;;;;23.77;10.63;;;;;;;8.21;58.58;97424.72;5054801;28;20144;-82
2022/03/26 11:42:35;;;;;;;18.40;9.82;;;;;;;7.92;59.24;97389.94;5055780;28;20490;-84
2022/03/26 11:51:17;;;;;;;21.83;10.25;;;;;;;7.63;59.82;97414.03;5074386;28;20048;-82
2022/03/26 11:54:22;;;;;;;17.05;7.68;;;;;;;6.38;60.54;97433.13;5067125;28;20509;-80
2022/03/26 11:57:14;;;;;;;8.27;4.07;;;;;;;5.29;63.95;97522.03;5046833;28;20107;-82
2022/03/26 11:59:42;;;;;;;7.07;3.13;;;;;;;4.56;65.51;97528.91;5047855;28;20481;-82
2022/03/26 12:02:19;;;;;;;3.70;2.70;;;;;;;4.53;65.30;97518.56;5043229;28;20052;-81
2022/03/26 12:04:51;;;;;;;9.32;2.42;;;;;;;4.54;64.73;97535.81;5054397;28;20049;-78