Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:17;;;;;;;51.78;22.33;;;;;;;2.01;98.17;93037.56;4143593;27;20051;-89
2020/12/05 00:02:49;;;;;;;43.67;19.73;;;;;;;2.11;97.69;93048.31;4140612;27;20045;-89
2020/12/05 00:05:16;;;;;;;52.67;24.88;;;;;;;2.12;96.76;93049.91;4140515;27;20051;-88
2020/12/05 00:07:42;;;;;;;44.28;24.23;;;;;;;1.82;98.14;93036.97;4143375;27;20159;-89
2020/12/05 00:10:10;;;;;;;51.05;24.70;;;;;;;2.04;98.21;93046.59;4140385;26;20525;-88
2020/12/05 00:12:36;;;;;;;75.70;29.27;;;;;;;2.14;97.36;93045.44;4140519;27;20110;-88
2020/12/05 00:15:03;;;;;;;74.93;31.63;;;;;;;2.26;96.76;93055.25;4140846;27;20082;-88
2020/12/05 00:17:31;;;;;;;71.60;24.33;;;;;;;2.28;96.83;93045.75;4140351;27;20045;-89
2020/12/05 00:19:58;;;;;;;47.50;24.73;;;;;;;2.37;95.40;93049.03;4140896;34;20049;-89
2020/12/05 00:22:24;;;;;;;62.45;25.83;;;;;;;2.38;95.18;93064.09;4141195;27;20068;-88
2020/12/05 00:24:50;;;;;;;;;;;;;;;2.39;94.22;93064.88;4144599;27;20045;-88
2020/12/05 00:27:20;;;;;;;43.20;22.20;;;;;;;2.27;94.49;93055.09;4144050;34;19961;-88
2020/12/05 00:29:47;;;;;;;43.38;22.92;;;;;;;2.24;95.04;93059.69;4141227;27;20061;-88
2020/12/05 00:32:13;;;;;;;52.00;24.35;;;;;;;2.22;94.50;93061.59;4141253;26;20489;-88
2020/12/05 00:34:39;;;;;;;;;;;;;;;2.21;94.79;93060.00;4144446;34;20440;-89
2020/12/05 00:37:05;;;;;;;52.40;22.33;;;;;;;2.06;94.63;93062.41;4144452;27;19968;-88
2020/12/05 00:39:31;;;;;;;;;;;;;;;2.06;95.17;93070.81;4141621;27;20541;-88
2020/12/05 00:41:58;;;;;;;39.97;20.65;;;;;;;1.94;94.78;93059.44;4141476;27;20335;-89
2020/12/05 00:44:24;;;;;;;;;;;;;;;1.97;94.64;93072.56;4144608;27;20240;-89
2020/12/05 00:46:51;;;;;;;46.17;18.42;;;;;;;1.91;95.67;93067.34;4144251;27;19965;-89
2020/12/05 00:49:17;;;;;;;;;;;;;;;1.86;96.32;93076.19;4141680;27;20049;-89
2020/12/05 00:51:47;;;;;;;40.53;16.17;;;;;;;1.81;96.49;93077.66;4141488;34;20495;-89
2020/12/05 00:54:13;;;;;;;37.42;15.77;;;;;;;1.79;97.07;93069.41;4141207;27;20079;-89
2020/12/05 00:56:39;;;;;;;;;;;;;;;1.87;96.56;93082.84;4144380;27;20053;-89
2020/12/05 00:59:05;;;;;;;31.35;20.08;;;;;;;1.89;96.93;93080.16;4143910;34;20255;-88
2020/12/05 01:01:32;;;;;;;;;;;;;;;1.92;97.55;93074.78;4141545;27;20056;-89
2020/12/05 01:05:09;;;;;;;31.13;16.63;;;;;;;1.94;96.58;93075.41;5109128;27;20345;-90
2020/12/05 01:07:36;;;;;;;39.58;16.00;;;;;;;1.99;96.21;93073.19;5108993;28;20048;-91
2020/12/05 01:10:02;;;;;;;;;;;;;;;2.03;96.09;93078.72;5109523;28;20044;-91
2020/12/05 01:12:28;;;;;;;35.35;14.82;;;;;;;2.03;95.20;93071.13;5109575;28;19965;-91
2020/12/05 01:15:00;;;;;;;;;;;;;;;2.05;95.69;93064.16;5109474;28;20110;-91
2020/12/05 01:17:27;;;;;;;31.88;16.98;;;;;;;1.91;95.27;93065.59;5109075;28;19923;-91
2020/12/05 01:19:56;;;;;;;34.95;21.23;;;;;;;1.94;95.35;93065.28;5108928;28;20044;-91
2020/12/05 01:22:23;;;;;;;30.05;18.88;;;;;;;1.93;95.11;93076.38;5108697;28;20051;-91
2020/12/05 01:24:50;;;;;;;36.60;20.42;;;;;;;1.90;94.33;93070.84;5108890;28;20047;-91
2020/12/05 01:27:16;;;;;;;31.70;16.25;;;;;;;1.89;94.10;93061.66;5108940;28;20047;-91
2020/12/05 01:29:43;;;;;;;25.58;14.18;;;;;;;1.81;94.70;93059.91;5108825;28;20040;-91
2020/12/05 01:32:09;;;;;;;26.40;16.63;;;;;;;1.79;94.27;93069.41;5109212;28;20097;-91
2020/12/05 01:34:36;;;;;;;27.40;13.90;;;;;;;1.75;94.98;93063.84;5108895;28;20040;-90
2020/12/05 01:37:02;;;;;;;32.60;15.90;;;;;;;1.71;95.34;93072.75;5108438;28;20504;-91
2020/12/05 01:39:29;;;;;;;45.38;17.92;;;;;;;1.67;95.86;93064.66;5109118;28;20044;-90
2020/12/05 01:41:55;;;;;;;38.08;17.95;;;;;;;1.68;95.15;93062.94;5108747;28;20391;-90
2020/12/05 01:44:22;;;;;;;32.95;15.82;;;;;;;1.48;96.24;93067.50;5108992;28;20055;-90
2020/12/05 01:46:48;;;;;;;;;;;;;;;1.48;95.65;93063.22;5109331;28;20043;-91
2020/12/05 01:49:16;;;;;;;24.27;12.27;;;;;;;1.36;96.65;93067.00;5108849;28;19920;-91
2020/12/05 01:51:43;;;;;;;26.63;16.05;;;;;;;1.35;96.75;93066.25;5108958;28;20047;-90
2020/12/05 01:54:10;;;;;;;34.88;18.67;;;;;;;1.26;97.71;93062.91;5112363;28;20048;-90
2020/12/05 01:56:37;;;;;;;41.42;17.02;;;;;;;0.84;99.13;93063.75;5119287;28;20044;-90
2020/12/05 01:59:03;;;;;;;34.75;18.23;;;;;;;0.52;100.00;93061.72;5121072;28;20460;-91
2020/12/05 02:01:29;;;;;;;;;;;;;;;0.72;100.00;93061.50;5118438;28;20052;-91
2020/12/05 02:03:56;;;;;;;42.63;19.27;;;;;;;0.74;100.00;93071.47;5110921;28;19920;-93
2020/12/05 02:06:43;;;;;;;39.10;19.55;;;;;;;0.88;100.00;93060.75;5109389;28;20048;-91
2020/12/05 02:09:14;;;;;;;38.38;20.08;;;;;;;1.01;100.00;93062.03;5108774;28;20131;-91
2020/12/05 02:11:46;;;;;;;38.63;20.67;;;;;;;1.12;99.85;93064.31;5108905;28;20047;-91
2020/12/05 02:14:16;;;;;;;34.85;18.20;;;;;;;1.16;99.70;93072.38;5107657;28;20581;-93
2020/12/05 02:16:43;;;;;;;39.15;17.30;;;;;;;1.20;99.10;93078.69;5094080;28;20056;-90
2020/12/05 02:19:16;;;;;;;34.85;17.95;;;;;;;1.22;98.64;93084.41;5094742;28;20051;-91
2020/12/05 02:21:43;;;;;;;36.70;19.00;;;;;;;1.33;98.79;93078.25;5094758;28;20048;-91
2020/12/05 02:24:11;;;;;;;33.15;20.20;;;;;;;1.43;99.05;93078.13;5094711;28;20044;-91
2020/12/05 02:26:37;;;;;;;37.85;20.65;;;;;;;1.52;98.21;93071.31;5094778;28;20963;-91
2020/12/05 02:29:04;;;;;;;39.92;19.05;;;;;;;1.52;98.40;93069.56;5094842;28;20040;-91
2020/12/05 02:31:31;;;;;;;41.78;17.90;;;;;;;1.63;97.71;93065.94;5094473;28;20474;-93
2020/12/05 02:33:57;;;;;;;37.13;18.55;;;;;;;1.71;98.14;93067.69;5094940;28;20044;-91
2020/12/05 02:36:23;;;;;;;;;;;;;;;1.76;97.41;93067.19;5095121;28;20094;-92
2020/12/05 02:39:00;;;;;;;34.05;18.02;;;;;;;1.77;96.98;93069.56;5094896;28;20308;-91
2020/12/05 02:41:28;;;;;;;43.50;19.75;;;;;;;1.81;96.69;93072.59;5094325;28;20072;-91
2020/12/05 02:43:55;;;;;;;47.58;21.83;;;;;;;1.86;96.80;93078.72;5094225;28;20131;-90
2020/12/05 02:46:22;;;;;;;42.92;23.75;;;;;;;1.75;96.56;93056.25;5094187;28;20040;-91
2020/12/05 02:48:48;;;;;;;34.00;19.58;;;;;;;1.90;96.25;93074.13;5094235;28;20044;-91
2020/12/05 02:51:14;;;;;;;;;;;;;;;1.90;96.62;93066.53;5094402;28;20051;-91
2020/12/05 02:53:40;;;;;;;27.38;15.77;;;;;;;1.84;96.34;93067.19;5094208;28;19920;-91
2020/12/05 02:56:06;;;;;;;;;;;;;;;1.84;96.26;93069.72;5094562;28;20428;-91
2020/12/05 02:58:33;;;;;;;33.70;16.23;;;;;;;1.84;95.96;93069.72;5093784;28;19920;-92
2020/12/05 03:01:00;;;;;;;29.83;15.50;;;;;;;1.81;97.07;93063.22;5094073;28;20055;-90
2020/12/05 03:03:26;;;;;;;;;;;;;;;1.79;97.39;93067.66;5094465;28;20139;-90
2020/12/05 03:05:52;;;;;;;29.75;15.02;;;;;;;1.76;97.73;93064.66;5094001;28;19920;-90
2020/12/05 03:08:18;;;;;;;;;;;;;;;1.75;97.55;93060.56;5094453;28;20489;-90
2020/12/05 03:10:44;;;;;;;22.30;13.93;;;;;;;1.73;96.67;93061.47;5093467;28;19926;-91
2020/12/05 03:13:10;;;;;;;;;;;;;;;1.80;96.40;93068.47;5093835;28;20055;-91
2020/12/05 03:15:37;;;;;;;26.25;15.38;;;;;;;1.72;96.66;93061.66;5093874;28;19919;-92
2020/12/05 03:18:04;;;;;;;34.45;16.48;;;;;;;1.65;95.84;93055.63;5094075;28;20044;-91
2020/12/05 03:20:30;;;;;;;;;;;;;;;1.67;95.79;93063.88;5094081;28;20433;-92
2020/12/05 03:22:56;;;;;;;30.13;13.57;;;;;;;1.65;96.15;93060.69;5093224;28;19920;-91
2020/12/05 03:25:22;;;;;;;;;;;;;;;1.67;95.71;93064.66;5093504;28;20410;-91
2020/12/05 03:27:48;;;;;;;28.35;12.57;;;;;;;1.60;96.24;93061.97;5092436;28;19920;-91
2020/12/05 03:30:15;;;;;;;23.50;14.82;;;;;;;1.50;96.33;93052.94;5093830;28;20048;-90
2020/12/05 03:32:43;;;;;;;39.30;17.48;;;;;;;1.52;96.15;93067.03;5093435;28;20090;-91
2020/12/05 03:35:09;;;;;;;27.38;15.60;;;;;;;1.54;95.72;93054.22;5093002;28;20051;-91
2020/12/05 03:37:36;;;;;;;27.48;13.80;;;;;;;1.58;96.27;93073.22;5092588;28;20066;-92
2020/12/05 03:40:03;;;;;;;34.92;15.50;;;;;;;1.51;95.38;93070.50;5092329;28;20135;-91
2020/12/05 03:42:29;;;;;;;35.00;16.42;;;;;;;1.43;96.05;93068.75;5092961;28;20048;-91
2020/12/05 03:44:56;;;;;;;;;;;;;;;1.48;96.23;93063.22;5093013;28;20052;-90
2020/12/05 03:47:22;;;;;;;25.42;14.05;;;;;;;1.49;96.57;93062.28;5092576;28;19920;-91
2020/12/05 03:49:49;;;;;;;;;;;;;;;1.53;95.60;93072.91;5093141;28;20040;-91
2020/12/05 03:52:16;;;;;;;33.45;17.67;;;;;;;1.51;95.84;93067.97;5092622;28;19919;-91
2020/12/05 03:54:42;;;;;;;25.50;13.65;;;;;;;1.36;95.98;93059.41;5092897;28;20052;-91
2020/12/05 03:57:08;;;;;;;33.50;15.57;;;;;;;1.47;95.47;93071.78;5092262;28;20052;-93
2020/12/05 03:59:34;;;;;;;;;;;;;;;1.47;95.10;93076.84;5092794;28;20052;-91
2020/12/05 04:02:00;;;;;;;32.60;16.17;;;;;;;1.41;95.70;93073.19;5092450;28;19924;-91
2020/12/05 04:04:26;;;;;;;;;;;;;;;1.41;95.69;93082.53;5092778;28;20498;-91
2020/12/05 04:06:54;;;;;;;29.08;12.57;;;;;;;1.24;96.28;93067.31;5092103;28;19920;-91
2020/12/05 04:09:20;;;;;;;25.35;11.95;;;;;;;1.31;95.81;93077.63;5091986;28;20086;-91
2020/12/05 04:11:46;;;;;;;20.73;10.55;;;;;;;1.33;96.15;93088.38;5092123;28;20059;-92
2020/12/05 04:14:12;;;;;;;;;;;;;;;1.30;96.10;93092.00;5092411;28;20044;-91
2020/12/05 04:16:39;;;;;;;21.33;9.90;;;;;;;1.22;96.47;93076.00;5091758;28;19927;-92
2020/12/05 04:19:05;;;;;;;25.33;10.93;;;;;;;1.20;96.01;93087.09;5091702;28;20055;-90
2020/12/05 04:21:32;;;;;;;37.20;17.50;;;;;;;1.23;95.51;93097.81;5091634;28;20044;-91
2020/12/05 04:23:59;;;;;;;36.15;16.20;;;;;;;1.18;96.55;93096.56;5091645;28;20056;-91
2020/12/05 04:26:26;;;;;;;27.25;14.32;;;;;;;1.13;97.12;93078.53;5092250;28;20040;-92
2020/12/05 04:28:52;;;;;;;33.95;14.25;;;;;;;1.13;96.52;93082.78;5091889;28;20486;-90
2020/12/05 04:31:19;;;;;;;25.88;15.63;;;;;;;1.22;96.39;93092.00;5091713;28;20055;-91
2020/12/05 04:33:45;;;;;;;31.10;13.48;;;;;;;1.19;96.27;93090.56;5091905;28;20505;-90
2020/12/05 04:36:12;;;;;;;23.17;14.48;;;;;;;1.16;96.31;93097.69;5095766;28;20077;-90
2020/12/05 04:38:38;;;;;;;24.85;12.23;;;;;;;1.13;97.40;93096.25;5093306;28;20040;-91
2020/12/05 04:41:05;;;;;;;17.88;11.18;;;;;;;1.09;96.96;93110.13;5091446;28;20040;-91
2020/12/05 04:43:34;;;;;;;31.98;13.40;;;;;;;1.09;97.77;93112.66;5091513;28;20051;-91
2020/12/05 04:46:01;;;;;;;24.20;13.25;;;;;;;1.12;97.62;93111.56;5091614;28;20044;-90
2020/12/05 04:48:30;;;;;;;22.38;10.82;;;;;;;1.08;98.10;93102.69;5091658;28;20482;-91
2020/12/05 04:51:01;;;;;;;19.42;9.25;;;;;;;1.14;98.52;93112.19;5091696;28;20044;-90
2020/12/05 04:53:27;;;;;;;26.40;10.77;;;;;;;1.21;98.70;93108.13;5092380;28;20044;-91
2020/12/05 04:55:58;;;;;;;27.75;14.18;;;;;;;1.21;99.43;93098.00;5092711;28;20856;-91
2020/12/05 04:58:25;;;;;;;37.72;13.88;;;;;;;1.20;99.53;93101.47;5092021;28;20134;-91
2020/12/05 05:00:53;;;;;;;35.25;16.80;;;;;;;1.13;100.00;93093.72;5091944;28;20048;-91
2020/12/05 05:03:21;;;;;;;43.03;17.83;;;;;;;1.16;100.00;93102.72;5090917;28;20703;-93
2020/12/05 05:05:47;;;;;;;31.55;14.30;;;;;;;1.26;100.00;93105.94;5088937;28;20123;-91
2020/12/05 05:08:15;;;;;;;;;;;;;;;1.36;98.89;93102.44;5092155;28;20109;-91
2020/12/05 05:10:42;;;;;;;32.50;14.77;;;;;;;1.23;99.52;93106.22;5091104;28;19935;-91
2020/12/05 05:13:17;;;;;;;24.80;15.18;;;;;;;1.29;99.77;93103.06;5091181;28;20054;-90
2020/12/05 05:15:44;;;;;;;25.85;14.90;;;;;;;1.38;98.90;93103.09;5091341;28;20040;-90
2020/12/05 05:18:12;;;;;;;27.38;15.43;;;;;;;1.46;98.64;93092.97;5087072;28;20070;-90
2020/12/05 05:20:41;;;;;;;36.13;17.02;;;;;;;1.45;98.94;93086.34;5093865;28;20494;-90
2020/12/05 05:23:13;;;;;;;29.98;16.35;;;;;;;1.44;98.43;93090.59;5091349;28;20055;-90
2020/12/05 05:25:51;;;;;;;34.05;16.65;;;;;;;1.22;98.91;93059.09;5091755;28;20410;-91
2020/12/05 05:28:21;;;;;;;37.28;16.60;;;;;;;1.35;97.99;93067.97;5091447;28;20048;-92
2020/12/05 05:31:16;;;;;;;37.22;15.85;;;;;;;1.51;98.00;93090.75;5091633;28;20040;-92
2020/12/05 05:33:45;;;;;;;33.40;16.40;;;;;;;1.44;97.49;93077.16;5091008;28;20051;-91
2020/12/05 05:36:19;;;;;;;34.83;16.95;;;;;;;1.55;96.96;93089.50;5090516;28;20105;-93
2020/12/05 05:38:56;;;;;;;33.63;15.88;;;;;;;1.60;95.81;93099.16;5091414;28;20059;-91
2020/12/05 05:41:23;;;;;;;33.22;15.73;;;;;;;1.65;95.46;93106.28;5090826;28;20074;-93
2020/12/05 05:43:54;;;;;;;25.65;13.82;;;;;;;1.67;95.32;93120.34;5091137;28;20090;-91
2020/12/05 05:46:30;;;;;;;38.38;18.90;;;;;;;1.62;95.30;93117.50;5090323;28;20048;-91
2020/12/05 05:48:56;;;;;;;82.20;32.40;;;;;;;1.49;95.78;93105.34;5091394;28;20048;-90
2020/12/05 05:51:45;;;;;;;63.65;28.23;;;;;;;1.49;96.31;93122.25;5095984;28;20044;-89
2020/12/05 05:54:17;;;;;;;46.80;22.73;;;;;;;1.39;96.53;93115.56;5095197;28;20056;-90
2020/12/05 05:57:04;;;;;;;75.57;34.35;;;;;;;1.37;97.09;93121.75;5074640;28;20045;-91
2020/12/05 05:59:33;;;;;;;64.30;29.02;;;;;;;1.30;96.36;93124.13;5074898;28;20041;-91
2020/12/05 06:02:01;;;;;;;53.97;25.02;;;;;;;1.33;96.57;93134.72;5075541;28;20041;-90
2020/12/05 06:04:33;;;;;;;46.63;24.67;;;;;;;1.32;96.12;93135.66;5093924;28;20498;-91
2020/12/05 06:07:00;;;;;;;48.03;25.10;;;;;;;1.34;96.91;93127.91;5094984;28;20486;-91
2020/12/05 06:09:40;;;;;;;62.08;27.20;;;;;;;1.26;97.53;93138.03;5094967;28;20048;-91
2020/12/05 06:12:10;;;;;;;49.72;23.75;;;;;;;1.17;97.54;93125.31;5096254;28;20464;-90
2020/12/05 06:14:36;;;;;;;40.67;21.15;;;;;;;1.08;97.93;93141.44;5096039;28;20040;-90
2020/12/05 06:17:06;;;;;;;35.75;20.02;;;;;;;0.97;99.11;93134.13;5096520;28;20059;-91
2020/12/05 06:19:33;;;;;;;32.97;18.45;;;;;;;1.05;99.80;93139.22;5096777;28;20117;-90
2020/12/05 06:22:00;;;;;;;37.45;19.75;;;;;;;1.08;98.94;93138.13;5097425;28;20490;-91
2020/12/05 06:24:41;;;;;;;50.05;24.00;;;;;;;1.20;99.16;93149.53;5097604;28;20486;-91
2020/12/05 06:27:09;;;;;;;53.60;25.73;;;;;;;1.27;99.69;93155.59;5101735;28;20051;-90
2020/12/05 06:29:38;;;;;;;56.42;22.88;;;;;;;1.38;99.29;93154.50;5100355;28;20075;-92
2020/12/05 06:32:06;;;;;;;39.28;21.63;;;;;;;1.54;98.87;93160.53;5097437;28;20040;-91
2020/12/05 06:34:35;;;;;;;37.65;17.98;;;;;;;1.70;98.87;93162.31;5097750;28;20044;-92
2020/12/05 06:37:02;;;;;;;33.10;15.73;;;;;;;1.85;99.03;93159.97;5096036;28;20527;-91
2020/12/05 06:39:28;;;;;;;28.65;14.30;;;;;;;2.06;98.96;93168.81;5095892;28;20089;-91
2020/12/05 06:41:54;;;;;;;;;;;;;;;2.22;99.52;93160.44;5096869;28;20048;-90
2020/12/05 06:44:22;;;;;;;35.72;16.73;;;;;;;2.40;98.17;93166.13;5097361;28;20293;-91
2020/12/05 06:46:54;;;;;;;57.95;27.25;;;;;;;2.47;98.15;93143.47;5094925;28;20040;-91
2020/12/05 06:49:53;;;;;;;74.93;35.65;;;;;;;2.92;96.99;93164.09;5095468;28;20040;-90
2020/12/05 06:52:39;;;;;;;73.80;37.40;;;;;;;3.03;96.09;93145.22;5093956;28;20047;-90
2020/12/05 06:55:11;;;;;;;59.92;27.77;;;;;;;3.42;96.24;93163.13;5094524;28;20044;-91
2020/12/05 06:57:38;;;;;;;71.32;27.33;;;;;;;3.70;95.40;93163.44;5094296;28;20044;-91
2020/12/05 07:00:20;;;;;;;48.20;23.05;;;;;;;3.96;93.80;93164.84;5094433;28;20044;-89
2020/12/05 07:02:51;;;;;;;56.15;27.05;;;;;;;4.17;93.33;93163.41;5093378;28;20052;-90
2020/12/05 07:05:36;;;;;;;55.60;25.52;;;;;;;4.46;92.07;93166.22;5093074;28;20059;-90
2020/12/05 07:08:20;;;;;;;69.43;27.33;;;;;;;4.74;92.09;93174.06;5093258;28;20113;-90
2020/12/05 07:10:55;;;;;;;54.75;24.63;;;;;;;5.10;91.91;93174.31;5092782;28;20044;-90
2020/12/05 07:13:24;;;;;;;29.77;14.63;;;;;;;5.42;91.01;93167.25;5093271;28;20067;-91
2020/12/05 07:15:51;;;;;;;34.92;16.15;;;;;;;5.58;90.26;93154.31;5092814;28;20040;-91
2020/12/05 07:18:24;;;;;;;39.40;16.55;;;;;;;5.98;89.04;93168.44;5092798;28;20048;-90
2020/12/05 07:20:51;;;;;;;36.97;16.83;;;;;;;6.28;87.32;93170.88;5092662;28;20139;-91
2020/12/05 07:23:18;;;;;;;34.85;16.02;;;;;;;6.49;86.36;93162.38;5092718;28;20085;-91
2020/12/05 07:25:44;;;;;;;;;;;;;;;6.66;84.41;93169.75;5093126;28;20093;-90
2020/12/05 07:28:10;;;;;;;23.70;11.57;;;;;;;6.86;85.95;93174.22;5092690;28;19924;-90
2020/12/05 07:30:36;;;;;;;28.60;11.85;;;;;;;6.90;85.55;93170.31;5092738;28;20047;-90
2020/12/05 07:33:06;;;;;;;;;;;;;;;7.09;86.47;93176.53;5093865;28;20048;-91
2020/12/05 07:35:32;;;;;;;17.83;8.63;;;;;;;7.33;85.99;93171.91;5093292;28;19920;-91
2020/12/05 07:37:59;;;;;;;;;;;;;;;7.22;84.88;93181.69;5093695;28;20056;-91
2020/12/05 07:40:29;;;;;;;16.02;7.22;;;;;;;6.97;86.75;93170.34;5093213;28;19920;-91
2020/12/05 07:42:56;;;;;;;15.50;8.98;;;;;;;7.22;86.36;93186.78;5092433;28;20088;-91
2020/12/05 07:45:22;;;;;;;16.98;6.88;;;;;;;7.45;85.82;93182.38;5092049;28;20048;-93
2020/12/05 07:47:48;;;;;;;31.85;13.52;;;;;;;7.51;86.18;93184.16;5091326;28;20044;-91
2020/12/05 07:50:15;;;;;;;;;;;;;;;7.63;83.42;93192.06;5093036;28;20494;-91
2020/12/05 07:52:42;;;;;;;37.03;18.73;;;;;;;7.71;82.99;93198.78;5092678;28;19927;-92
2020/12/05 07:55:11;;;;;;;27.58;16.48;;;;;;;7.62;81.48;93198.97;5092684;28;20048;-92
2020/12/05 07:57:39;;;;;;;42.95;17.17;;;;;;;7.48;81.10;93194.75;5092045;28;20044;-92
2020/12/05 08:00:06;;;;;;;39.45;16.65;;;;;;;7.41;80.98;93196.50;5092132;28;20089;-92
2020/12/05 08:02:45;;;;;;;36.15;17.30;;;;;;;7.06;82.41;93192.22;5091847;28;20125;-91
2020/12/05 08:05:22;;;;;;;43.10;18.77;;;;;;;7.14;82.59;93202.28;5092365;28;20478;-91
2020/12/05 08:07:57;;;;;;;45.00;21.20;;;;;;;7.06;81.93;93200.66;5091992;28;20048;-92
2020/12/05 08:10:28;;;;;;;46.72;20.00;;;;;;;7.12;82.35;93219.56;5092367;28;20094;-92
2020/12/05 08:13:19;;;;;;;44.03;20.52;;;;;;;6.45;84.60;93214.78;5091084;28;20186;-92
2020/12/05 08:15:47;;;;;;;39.72;21.60;;;;;;;6.34;85.28;93228.03;5109092;28;20044;-92
2020/12/05 08:18:15;;;;;;;43.08;20.92;;;;;;;6.23;86.18;93226.75;5114293;28;20036;-92
2020/12/05 08:20:45;;;;;;;46.80;21.33;;;;;;;6.20;86.02;93224.56;5112161;28;20040;-94
2020/12/05 08:23:29;;;;;;;60.47;26.85;;;;;;;6.18;86.95;93229.84;5108567;28;20020;-92
2020/12/05 08:26:07;;;;;;;47.30;22.85;;;;;;;6.17;86.30;93230.03;5116851;28;20028;-93
2020/12/05 08:28:37;;;;;;;43.67;21.73;;;;;;;5.96;86.54;93201.75;5093981;28;20055;-90
2020/12/05 08:31:05;;;;;;;45.05;23.67;;;;;;;6.18;87.56;93227.28;5091897;28;20076;-90
2020/12/05 08:33:39;;;;;;;38.90;21.38;;;;;;;6.18;87.91;93234.94;5071502;28;20048;-91
2020/12/05 08:36:16;;;;;;;45.35;21.17;;;;;;;6.26;87.87;93229.72;5071806;28;20048;-92
2020/12/05 08:38:42;;;;;;;46.38;23.15;;;;;;;6.51;87.01;93226.00;5071392;28;20049;-91
2020/12/05 08:41:10;;;;;;;54.03;22.40;;;;;;;6.76;85.76;93240.94;5071254;28;20049;-92
2020/12/05 08:43:36;;;;;;;49.03;21.83;;;;;;;6.98;84.24;93238.34;5071283;28;20044;-91
2020/12/05 08:46:14;;;;;;;;;;;;;;;6.85;83.62;93239.81;5071588;28;20392;-91
2020/12/05 08:48:41;;;;;;;37.40;18.17;;;;;;;6.56;85.06;93244.09;5086341;28;19927;-91
2020/12/05 08:51:07;;;;;;;35.58;18.33;;;;;;;6.28;86.75;93235.44;5091999;28;20113;-92
2020/12/05 08:53:34;;;;;;;;;;;;;;;6.72;86.26;93237.97;5091804;28;20051;-92
2020/12/05 08:56:01;;;;;;;42.28;18.75;;;;;;;6.89;84.81;93238.47;5091386;28;19921;-91
2020/12/05 08:58:43;;;;;;;43.53;19.42;;;;;;;7.08;84.56;93231.91;5092124;28;20054;-90
2020/12/05 09:01:12;;;;;;;51.05;20.40;;;;;;;7.40;83.76;93246.06;5092092;28;20109;-92
2020/12/05 09:03:38;;;;;;;42.08;21.55;;;;;;;7.61;82.23;93252.81;5091648;28;20139;-93
2020/12/05 09:06:17;;;;;;;35.80;18.90;;;;;;;7.61;81.45;93253.63;5092256;28;20082;-93
2020/12/05 09:08:44;;;;;;;32.95;17.45;;;;;;;7.60;81.27;93248.69;5091375;28;20056;-93
2020/12/05 09:11:20;;;;;;;38.03;17.85;;;;;;;7.55;82.00;93246.69;5091038;28;20506;-91
2020/12/05 09:13:47;;;;;;;28.80;14.30;;;;;;;7.39;81.82;93247.00;5091554;28;20051;-91
2020/12/05 09:16:13;;;;;;;36.58;15.70;;;;;;;7.58;83.00;93240.41;5091610;28;20051;-92
2020/12/05 09:18:40;;;;;;;;;;;;;;;7.88;81.66;93251.16;5091654;28;20102;-91
2020/12/05 09:21:18;;;;;;;35.95;17.17;;;;;;;7.78;82.16;93247.38;5091598;28;19965;-91
2020/12/05 09:23:57;;;;;;;38.95;16.13;;;;;;;8.08;81.26;93250.44;5091976;28;20582;-92
2020/12/05 09:26:24;;;;;;;44.25;16.17;;;;;;;8.13;80.57;93248.09;5096478;28;20051;-90
2020/12/05 09:28:51;;;;;;;;;;;;;;;8.26;80.08;93247.34;5095698;28;20056;-89
2020/12/05 09:31:19;;;;;;;37.00;15.95;;;;;;;8.31;79.54;93251.06;5095521;28;19965;-91
2020/12/05 09:33:46;;;;;;;29.08;15.90;;;;;;;8.02;78.44;93223.84;5095138;28;20048;-89
2020/12/05 09:36:12;;;;;;;35.05;15.75;;;;;;;8.18;80.47;93244.94;5094785;28;20052;-90
2020/12/05 09:38:38;;;;;;;35.03;18.25;;;;;;;8.38;80.42;93246.75;5095143;28;20414;-90
2020/12/05 09:41:05;;;;;;;;;;;;;;;8.33;78.52;93244.78;5095633;28;20062;-90
2020/12/05 09:46:17;;;;;;;50.45;20.83;;;;;;;8.05;80.09;93221.91;5097414;28;20135;-92
2020/12/05 09:48:43;;;;;;;47.03;21.88;;;;;;;8.39;80.03;93230.41;5096896;28;20048;-91
2020/12/05 09:51:09;;;;;;;46.42;19.60;;;;;;;8.54;79.77;93213.13;5096497;28;20077;-91
2020/12/05 09:53:35;;;;;;;;;;;;;;;8.88;78.86;93228.47;5097207;28;20098;-92
2020/12/05 09:56:02;;;;;;;45.53;21.08;;;;;;;8.87;78.32;93232.03;5096265;28;19920;-91
2020/12/05 09:58:28;;;;;;;46.58;19.58;;;;;;;8.73;78.20;93225.31;5098158;28;20093;-92
2020/12/05 10:00:57;;;;;;;;;;;;;;;8.77;78.34;93219.63;5098957;28;20044;-92
2020/12/05 10:03:24;;;;;;;54.55;23.60;;;;;;;8.92;78.78;93216.84;5095892;28;19924;-91
2020/12/05 10:05:52;;;;;;;56.42;22.17;;;;;;;9.14;78.25;93214.06;5095982;28;20081;-91
2020/12/05 10:08:19;;;;;;;43.63;17.33;;;;;;;9.30;78.75;93207.72;5095981;28;20048;-91
2020/12/05 10:10:45;;;;;;;38.80;17.63;;;;;;;9.54;77.98;93214.94;5096343;28;20482;-91
2020/12/05 10:13:11;;;;;;;37.95;17.65;;;;;;;9.83;76.93;93212.84;5095663;28;20051;-93
2020/12/05 10:15:38;;;;;;;50.50;23.90;;;;;;;10.25;77.49;93209.88;5095615;28;20040;-93
2020/12/05 10:18:04;;;;;;;32.55;14.45;;;;;;;10.29;74.59;93208.47;5095117;28;20051;-92
2020/12/05 10:20:31;;;;;;;;;;;;;;;10.21;75.84;93206.94;5095859;28;20052;-93
2020/12/05 10:22:58;;;;;;;25.65;11.88;;;;;;;10.39;75.73;93206.22;5096082;28;19924;-92
2020/12/05 10:25:24;;;;;;;28.85;12.38;;;;;;;10.43;74.42;93201.50;5095646;28;20227;-92
2020/12/05 10:27:50;;;;;;;;;;;;;;;10.11;75.84;93192.00;5096519;28;20051;-92
2020/12/05 10:30:16;;;;;;;36.65;16.15;;;;;;;10.33;76.24;93194.22;5098820;28;19923;-92
2020/12/05 10:32:43;;;;;;;33.72;17.85;;;;;;;10.67;75.83;93191.44;5095877;28;20105;-93
2020/12/05 10:35:09;;;;;;;35.17;16.33;;;;;;;10.72;73.92;93191.59;5094802;28;20564;-92
2020/12/05 10:37:37;;;;;;;28.80;13.50;;;;;;;9.98;75.68;93138.97;5095910;28;20079;-93
2020/12/05 10:40:06;;;;;;;30.73;15.18;;;;;;;9.98;76.75;93181.78;5098748;28;20040;-94
2020/12/05 10:42:32;;;;;;;33.67;17.52;;;;;;;10.18;75.16;93180.91;5095642;28;20048;-92
2020/12/05 10:44:58;;;;;;;;;;;;;;;10.40;75.36;93166.72;5094766;28;20055;-93
2020/12/05 10:47:24;;;;;;;28.25;14.90;;;;;;;10.41;74.20;93170.84;5094465;28;19924;-92
2020/12/05 10:49:50;;;;;;;;;;;;;;;10.68;74.75;93167.31;5094824;28;20078;-92
2020/12/05 10:52:16;;;;;;;30.13;13.25;;;;;;;10.80;74.55;93147.63;5096461;28;19920;-93
2020/12/05 10:54:44;;;;;;;21.58;11.68;;;;;;;11.09;74.09;93154.88;5094109;28;20498;-92
2020/12/05 10:57:10;;;;;;;23.63;11.40;;;;;;;11.41;73.90;93156.50;5094067;28;20486;-92
2020/12/05 10:59:36;;;;;;;23.92;9.90;;;;;;;11.45;70.35;93152.50;5093814;28;20494;-92
2020/12/05 11:02:02;;;;;;;;;;;;;;;11.76;71.36;93150.75;5094660;28;20082;-92
2020/12/05 11:04:29;;;;;;;26.70;13.68;;;;;;;11.64;70.84;93150.69;5095897;28;20391;-90
2020/12/05 11:06:55;;;;;;;;;;;;;;;11.81;71.19;93153.44;5096418;28;20052;-91
2020/12/05 11:09:21;;;;;;;11.82;6.80;;;;;;;11.82;70.03;93165.31;5096996;28;19974;-89
2020/12/05 11:11:48;;;;;;;;;;;;;;;11.69;69.27;93165.47;5095967;28;20040;-90
2020/12/05 11:14:14;;;;;;;31.50;13.10;;;;;;;11.74;70.70;93161.25;5096524;28;20393;-90
2020/12/05 11:17:11;;;;;;;;;;;;;;;11.61;69.31;93153.69;5096003;28;20083;-89
2020/12/05 11:19:37;;;;;;;10.10;4.45;;;;;;;11.42;70.52;93158.06;5115779;28;19920;-90
2020/12/05 11:22:03;;;;;;;;;;;;;;;11.47;71.52;93145.34;5115154;28;20047;-89
2020/12/05 11:24:30;;;;;;;8.27;4.30;;;;;;;11.25;70.43;93134.72;5114222;28;19969;-89
2020/12/05 11:26:56;;;;;;;;;;;;;;;11.36;71.48;93147.63;5115844;28;20040;-89
2020/12/05 11:29:23;;;;;;;7.05;3.60;;;;;;;11.35;70.97;93153.78;5113468;28;19927;-88
2020/12/05 11:31:49;;;;;;;7.75;4.15;;;;;;;11.26;70.77;93149.16;5113840;28;20092;-89
2020/12/05 11:34:15;;;;;;;;;;;;;;;11.23;72.20;93146.03;5123222;27;20054;-90
2020/12/05 11:36:43;;;;;;;12.98;5.65;;;;;;;11.28;72.07;93157.44;5134385;27;19919;-90
2020/12/05 11:39:09;;;;;;;8.95;5.45;;;;;;;11.11;71.69;93155.44;5133737;27;20404;-92
2020/12/05 11:41:35;;;;;;;;;;;;;;;11.13;71.99;93155.22;5134877;27;20113;-90
2020/12/05 11:44:03;;;;;;;;;;;;;;;11.26;71.65;93149.94;5134969;27;19919;-90
2020/12/05 11:46:29;;;;;;;;;;;;;;;11.31;71.97;93155.25;5134276;27;19923;-91
2020/12/05 11:48:55;;;;;;;;;;;;;;;11.32;71.87;93158.56;5133936;27;19920;-90