Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:17;;;;;;;0.70;0.70;;;20.00;57.90;;;;;;8234345;28;20067;-78
2023/05/16 00:05:17;;;;;;;0.65;0.65;;;20.00;57.90;;;;;;8216974;28;20035;-78
2023/05/16 00:09:18;;;;;;;0.70;0.60;;;20.00;57.90;;;;;;8216671;28;20488;-78
2023/05/16 00:13:23;;;;;;;1.00;0.55;;;20.00;57.80;;;;;;8234107;28;20035;-77
2023/05/16 00:17:27;;;;;;;0.63;0.50;;;20.00;57.80;;;;;;8234174;28;20058;-78
2023/05/16 00:21:28;;;;;;;1.42;0.80;;;20.00;57.80;;;;;;8216946;28;20496;-78
2023/05/16 00:25:28;;;;;;;1.63;1.03;;;20.00;57.80;;;;;;8248623;28;20448;-78
2023/05/16 00:29:34;;;;;;;1.17;0.70;;;19.90;57.80;;;;;;8216675;28;20294;-78
2023/05/16 00:33:35;;;;;;;0.80;0.77;;;20.00;57.80;;;;;;8232800;28;20293;-78
2023/05/16 00:37:36;;;;;;;0.70;0.70;;;20.00;57.80;;;;;;8232696;28;20117;-78
2023/05/16 00:41:37;;;;;;;2.25;0.75;;;20.00;57.80;;;;;;8215988;28;20086;-78
2023/05/16 00:45:38;;;;;;;0.98;0.60;;;20.00;57.70;;;;;;8216050;28;20488;-78
2023/05/16 00:49:39;;;;;;;1.63;0.85;;;19.90;57.70;;;;;;8231515;28;20420;-78
2023/05/16 00:53:39;;;;;;;1.38;0.82;;;19.90;57.70;;;;;;8215937;28;20069;-78
2023/05/16 00:57:41;;;;;;;1.10;0.60;;;19.90;57.80;;;;;;8199705;28;20027;-78
2023/05/16 01:01:47;;;;;;;1.13;0.77;;;19.90;57.80;;;;;;8231277;28;20106;-78
2023/05/16 01:05:48;;;;;;;0.57;0.50;;;19.90;57.80;;;;;;8231222;28;20042;-77
2023/05/16 01:09:49;;;;;;;0.60;0.47;;;19.90;57.80;;;;;;8215170;28;20477;-78
2023/05/16 01:14:27;;;;;;;0.88;0.70;;;19.90;57.70;;;;;;8232034;28;20440;-78
2023/05/16 01:18:45;;;;;;;0.60;0.60;;;19.90;57.70;;;;;;8232340;28;20031;-78
2023/05/16 01:22:59;;;;;;;1.30;0.63;;;19.90;57.70;;;;;;8232085;28;20027;-77
2023/05/16 01:27:01;;;;;;;0.60;0.60;;;19.90;57.80;;;;;;8232001;28;20105;-78
2023/05/16 01:31:02;;;;;;;1.85;0.60;;;19.90;57.80;;;;;;8231786;28;20027;-78
2023/05/16 01:35:04;;;;;;;0.60;0.60;;;19.90;57.70;;;;;;8230231;28;20035;-78
2023/05/16 01:39:37;;;;;;;0.60;0.60;;;19.90;57.80;;;;;;8230103;28;20033;-78
2023/05/16 01:43:44;;;;;;;1.65;0.50;;;19.90;57.70;;;;;;8229624;28;20062;-77
2023/05/16 04:34:52;;;;;;;0.75;0.68;;;20.10;57.50;;;;;;5679350;28;20142;-78
2023/05/16 04:38:52;;;;;;;0.73;0.60;;;20.10;57.30;;;;;;8232621;28;20429;-79
2023/05/16 04:42:54;;;;;;;0.50;0.50;;;20.10;57.30;;;;;;8215820;28;20031;-77
2023/05/16 04:46:54;;;;;;;1.65;0.52;;;20.10;57.00;;;;;;8215821;28;20342;-77
2023/05/16 04:50:56;;;;;;;0.70;0.60;;;20.10;56.90;;;;;;8200127;28;20031;-77
2023/05/16 04:55:00;;;;;;;0.50;0.50;;;20.10;56.90;;;;;;8199862;28;20081;-77
2023/05/16 04:59:03;;;;;;;0.82;0.60;;;20.10;56.90;;;;;;8199492;28;20117;-77
2023/05/16 05:03:03;;;;;;;0.70;0.70;;;20.10;56.90;;;;;;8183431;29;20078;-79
2023/05/16 05:07:04;;;;;;;0.70;0.60;;;20.10;56.90;;;;;;8200744;29;20090;-77
2023/05/16 05:11:04;;;;;;;0.70;0.70;;;20.10;57.00;;;;;;8199320;29;20035;-77
2023/05/16 05:34:53;;;;;;;0.60;0.50;;;20.00;57.10;;;;;;8200792;28;20512;-78
2023/05/16 05:38:54;;;;;;;0.90;0.75;;;20.00;57.10;;;;;;8198101;28;20396;-77
2023/05/16 05:42:54;;;;;;;0.47;0.47;;;20.00;57.10;;;;;;8182345;29;20082;-77
2023/05/16 05:46:56;;;;;;;1.08;0.65;;;20.00;57.10;;;;;;8197881;29;20035;-77
2023/05/16 05:50:56;;;;;;;0.70;0.70;;;20.00;57.10;;;;;;8181925;29;20039;-77
2023/05/16 05:54:58;;;;;;;1.30;0.60;;;20.00;57.20;;;;;;8225156;28;20118;-77
2023/05/16 05:59:04;;;;;;;0.50;0.43;;;20.00;57.20;;;;;;8213456;28;20290;-77
2023/05/16 06:03:05;;;;;;;0.70;0.70;;;20.00;57.20;;;;;;8213474;28;20121;-77
2023/05/16 06:07:06;;;;;;;0.77;0.50;;;20.00;57.80;;;;;;8229167;28;20035;-77
2023/05/16 06:11:07;;;;;;;0.77;0.70;;;20.10;57.30;;;;;;8229794;28;20042;-77
2023/05/16 06:15:08;;;;;;;0.63;0.63;;;20.10;57.20;;;;;;8229180;28;20485;-77
2023/05/16 06:19:11;;;;;;;0.65;0.65;;;20.10;57.00;;;;;;8230561;28;20034;-77
2023/05/16 06:23:15;;;;;;;0.70;0.70;;;20.10;57.00;;;;;;8230546;28;20276;-77
2023/05/16 06:27:16;;;;;;;0.57;0.57;;;20.10;57.00;;;;;;8230462;28;20084;-77
2023/05/16 06:31:16;;;;;;;0.70;0.70;;;20.10;57.00;;;;;;8228799;28;20027;-77
2023/05/16 06:35:17;;;;;;;1.07;0.63;;;20.10;57.00;;;;;;8212230;28;20408;-77
2023/05/16 06:39:18;;;;;;;0.50;0.50;;;20.10;57.00;;;;;;8228967;28;20684;-77
2023/05/16 06:43:18;;;;;;;0.70;0.60;;;20.10;56.90;;;;;;8212244;28;20433;-77
2023/05/16 06:47:19;;;;;;;0.67;0.50;;;20.10;57.00;;;;;;8212222;28;20332;-77
2023/05/16 06:51:20;;;;;;;0.60;0.60;;;20.10;57.00;;;;;;8228781;28;20274;-77
2023/05/16 06:55:20;;;;;;;0.70;0.70;;;20.10;57.00;;;;;;8214077;28;20385;-77
2023/05/16 06:59:21;;;;;;;0.63;0.63;;;20.10;57.00;;;;;;8167722;29;20063;-77
2023/05/16 07:03:22;;;;;;;0.80;0.80;;;20.00;57.00;;;;;;8182620;29;20039;-76
2023/05/16 07:07:22;;;;;;;0.60;0.60;;;20.00;57.50;;;;;;8207314;28;20015;-77
2023/05/16 07:11:23;;;;;;;0.60;0.60;;;20.00;57.00;;;;;;8239345;28;20094;-77
2023/05/16 07:15:24;;;;;;;0.70;0.70;;;20.00;57.00;;;;;;8239196;28;20391;-77
2023/05/16 07:19:24;;;;;;;0.60;0.60;;;20.00;57.10;;;;;;8223067;28;20015;-77
2023/05/16 07:23:25;;;;;;;0.68;0.68;;;20.10;57.20;;;;;;8236885;28;20098;-77
2023/05/16 07:27:27;;;;;;;0.77;0.77;;;20.00;57.10;;;;;;8255212;28;20027;-77
2023/05/16 07:31:27;;;;;;;0.73;0.73;;;20.00;57.10;;;;;;8270941;28;20019;-77
2023/05/16 07:35:28;;;;;;;0.57;0.57;;;20.00;57.10;;;;;;8230470;28;20054;-77
2023/05/16 07:39:28;;;;;;;0.52;0.52;;;20.00;57.00;;;;;;8195653;28;20680;-77
2023/05/16 07:43:29;;;;;;;0.88;0.63;;;20.00;57.10;;;;;;8213885;28;20039;-77
2023/05/16 07:47:30;;;;;;;0.60;0.60;;;20.00;57.00;;;;;;8233778;28;20035;-77
2023/05/16 07:51:30;;;;;;;0.60;0.60;;;20.00;57.10;;;;;;8201668;28;20070;-77
2023/05/16 07:55:31;;;;;;;0.47;0.47;;;20.00;57.00;;;;;;8217447;28;20043;-77
2023/05/16 07:59:32;;;;;;;0.68;0.68;;;20.00;57.10;;;;;;8217203;28;20037;-77
2023/05/16 08:03:33;;;;;;;0.63;0.63;;;20.00;57.10;;;;;;8201213;28;20046;-77
2023/05/16 08:07:34;;;;;;;0.70;0.70;;;20.00;57.10;;;;;;8233221;28;20042;-77
2023/05/16 08:11:35;;;;;;;0.65;0.65;;;20.00;57.00;;;;;;8232724;28;20022;-77
2023/05/16 08:15:36;;;;;;;0.68;0.57;;;20.10;57.00;;;;;;8232512;28;20114;-77
2023/05/16 08:19:37;;;;;;;0.80;0.57;;;20.10;57.00;;;;;;8217298;28;20348;-77
2023/05/16 08:23:39;;;;;;;0.70;0.70;;;20.10;56.90;;;;;;8217225;28;20043;-77
2023/05/16 08:27:39;;;;;;;0.70;0.70;;;20.10;56.90;;;;;;8217221;28;20043;-77
2023/05/16 08:31:40;;;;;;;0.95;0.80;;;20.10;56.90;;;;;;8232855;28;20031;-77
2023/05/16 08:35:42;;;;;;;0.60;0.60;;;20.10;56.90;;;;;;8233013;28;20086;-77
2023/05/16 08:39:43;;;;;;;0.60;0.60;;;20.10;56.90;;;;;;8234118;28;20058;-77
2023/05/16 08:43:44;;;;;;;0.70;0.70;;;20.10;56.90;;;;;;8233673;28;20031;-77
2023/05/16 08:47:48;;;;;;;0.60;0.60;;;20.10;57.00;;;;;;8233218;28;20085;-77
2023/05/16 08:51:54;;;;;;;0.70;0.70;;;20.00;56.90;;;;;;8231892;28;20034;-77
2023/05/16 08:55:55;;;;;;;0.75;0.73;;;20.00;57.00;;;;;;8232429;28;20568;-77
2023/05/16 08:59:57;;;;;;;0.65;0.63;;;20.00;57.00;;;;;;8230998;28;20041;-77
2023/05/16 09:03:59;;;;;;;0.60;0.60;;;20.00;57.00;;;;;;8215592;28;20046;-77
2023/05/16 09:08:00;;;;;;;0.98;0.77;;;20.00;57.00;;;;;;8231338;28;20117;-77
2023/05/16 09:12:00;;;;;;;0.82;0.70;;;20.00;57.10;;;;;;8230954;28;20035;-77
2023/05/16 09:16:12;;;;;;;0.70;0.70;;;20.00;57.10;;;;;;8215356;28;20539;-77
2023/05/16 09:20:15;;;;;;;0.70;0.70;;;20.10;57.10;;;;;;8232060;28;20437;-77
2023/05/16 09:24:16;;;;;;;0.73;0.70;;;20.00;57.00;;;;;;8230979;28;20022;-77
2023/05/16 09:28:17;;;;;;;0.60;0.60;;;20.10;57.00;;;;;;8214779;28;20045;-77
2023/05/16 09:32:18;;;;;;;;;;;20.00;56.90;;;;;;8231064;28;20045;-77
2023/05/16 09:36:18;;;;;;;0.57;0.57;;;20.00;56.90;;;;;;8213934;28;19933;-77
2023/05/16 09:40:23;;;;;;;0.63;0.60;;;20.00;56.90;;;;;;8182551;28;20286;-77
2023/05/16 09:44:23;;;;;;;0.55;0.55;;;20.00;56.90;;;;;;8230131;28;20293;-77
2023/05/16 09:48:27;;;;;;;1.00;0.75;;;20.10;57.00;;;;;;8197877;28;20489;-77
2023/05/16 09:52:28;;;;;;;0.65;0.63;;;20.10;57.00;;;;;;8230032;28;20031;-77
2023/05/16 09:56:29;;;;;;;1.42;0.85;;;20.10;57.00;;;;;;8229492;28;20066;-77
2023/05/16 10:00:32;;;;;;;0.60;0.60;;;20.10;57.00;;;;;;8213647;28;20031;-77
2023/05/16 10:04:37;;;;;;;0.80;0.60;;;20.00;57.00;;;;;;8213780;28;20027;-77
2023/05/16 10:08:41;;;;;;;0.60;0.60;;;20.00;57.10;;;;;;8213105;28;20524;-77
2023/05/16 10:12:42;;;;;;;1.00;0.80;;;20.10;57.00;;;;;;8229295;28;20042;-77
2023/05/16 10:16:45;;;;;;;0.70;0.70;;;20.10;56.90;;;;;;8229304;28;20390;-77
2023/05/16 10:20:49;;;;;;;0.85;0.70;;;20.10;56.80;;;;;;8229343;28;20045;-77
2023/05/16 10:25:19;;;;;;;1.23;0.80;;;20.10;56.80;;;;;;8229277;28;20034;-77
2023/05/16 10:29:20;;;;;;;0.90;0.80;;;20.10;56.80;;;;;;8228523;28;20042;-77
2023/05/16 10:33:21;;;;;;;0.90;0.70;;;20.10;56.80;;;;;;8228839;28;20043;-77
2023/05/16 10:37:23;;;;;;;1.02;0.90;;;20.10;56.80;;;;;;8230178;28;20368;-77
2023/05/16 10:41:24;;;;;;;0.70;0.70;;;20.00;56.80;;;;;;8228872;28;20027;-77
2023/05/16 10:45:25;;;;;;;0.70;0.70;;;20.10;56.90;;;;;;8228570;28;20035;-77
2023/05/16 10:49:26;;;;;;;0.70;0.70;;;20.00;56.80;;;;;;8228889;28;20039;-76
2023/05/16 10:53:35;;;;;;;0.85;0.80;;;20.10;56.90;;;;;;8212592;28;20043;-77
2023/05/16 10:57:35;;;;;;;0.88;0.70;;;20.00;56.90;;;;;;8212471;28;20039;-77
2023/05/16 11:01:39;;;;;;;2.35;0.80;;;20.00;56.90;;;;;;8228258;28;20566;-77
2023/05/16 11:05:40;;;;;;;1.15;0.80;;;20.00;57.00;;;;;;8212107;28;20031;-77
2023/05/16 11:09:44;;;;;;;0.50;0.50;;;20.00;56.90;;;;;;8227914;28;20063;-77
2023/05/16 11:13:54;;;;;;;0.60;0.60;;;20.10;56.90;;;;;;8196051;28;20042;-77
2023/05/16 11:18:09;;;;;;;0.60;0.60;;;20.10;56.90;;;;;;8233163;28;20102;-77
2023/05/16 11:22:17;;;;;;;0.80;0.60;;;20.10;56.80;;;;;;8234749;28;20429;-77
2023/05/16 11:26:20;;;;;;;0.90;0.70;;;20.10;56.80;;;;;;8234636;28;20086;-77
2023/05/16 11:30:20;;;;;;;1.20;0.85;;;20.10;56.80;;;;;;8234425;28;20062;-77
2023/05/16 11:34:21;;;;;;;1.13;0.90;;;20.10;56.80;;;;;;8233941;28;20039;-77
2023/05/16 11:38:22;;;;;;;1.50;0.93;;;20.10;56.80;;;;;;8234020;28;20043;-77
2023/05/16 11:42:23;;;;;;;1.20;0.90;;;20.00;56.80;;;;;;8217873;28;20038;-77
2023/05/16 11:46:23;;;;;;;0.88;0.88;;;20.00;56.80;;;;;;8233658;28;20039;-77
2023/05/16 11:50:24;;;;;;;0.85;0.82;;;20.10;56.80;;;;;;8233606;28;20058;-77
2023/05/16 11:54:25;;;;;;;0.68;0.60;;;20.00;56.80;;;;;;8233922;28;20031;-77
2023/05/16 11:58:26;;;;;;;0.85;0.80;;;20.10;56.80;;;;;;8217220;28;20054;-77
2023/05/16 12:02:28;;;;;;;;;;;20.00;56.80;;;;;;8233673;28;20031;-77
2023/05/16 12:06:30;;;;;;;1.02;0.80;;;20.00;56.90;;;;;;8233046;28;19910;-77
2023/05/16 12:10:32;;;;;;;0.70;0.70;;;20.00;57.00;;;;;;8217067;28;20089;-77
2023/05/16 12:14:33;;;;;;;1.30;1.00;;;20.00;56.90;;;;;;8232785;28;20393;-77
2023/05/16 12:18:37;;;;;;;0.77;0.77;;;20.00;56.80;;;;;;8232540;28;20081;-77
2023/05/16 12:22:45;;;;;;;0.68;0.68;;;20.10;56.80;;;;;;8217309;28;20429;-77
2023/05/16 12:26:45;;;;;;;1.23;0.80;;;20.10;56.80;;;;;;8232485;28;20640;-77
2023/05/16 12:30:46;;;;;;;0.80;0.80;;;20.00;56.80;;;;;;8231945;28;20082;-77
2023/05/16 12:34:51;;;;;;;0.68;0.68;;;20.10;56.80;;;;;;8216034;28;20054;-77
2023/05/16 12:38:52;;;;;;;0.98;0.90;;;20.10;56.80;;;;;;8232111;28;20063;-77
2023/05/16 12:42:53;;;;;;;0.50;0.50;;;20.10;56.80;;;;;;8233528;28;20556;-77
2023/05/16 12:46:56;;;;;;;0.77;0.75;;;20.00;56.70;;;;;;8233164;28;20397;-77
2023/05/16 12:51:07;;;;;;;0.60;0.60;;;20.10;56.80;;;;;;8233305;28;20041;-77
2023/05/16 12:55:08;;;;;;;;;;;20.10;56.80;;;;;;8216242;28;20031;-77
2023/05/16 12:59:11;;;;;;;0.80;0.70;;;20.10;56.80;;;;;;8215960;28;19910;-77
2023/05/16 13:03:11;;;;;;;0.70;0.65;;;20.00;56.80;;;;;;8231929;28;20054;-77
2023/05/16 13:07:12;;;;;;;0.70;0.70;;;20.00;56.80;;;;;;8215588;28;20035;-77
2023/05/16 13:11:13;;;;;;;0.90;0.70;;;20.00;56.80;;;;;;8231211;28;20294;-77
2023/05/16 13:15:14;;;;;;;0.60;0.60;;;20.00;56.80;;;;;;8232190;28;20286;-77
2023/05/16 13:19:14;;;;;;;0.85;0.85;;;20.00;56.90;;;;;;8232925;28;20492;-77
2023/05/16 13:23:15;;;;;;;0.80;0.80;;;20.00;56.80;;;;;;8214917;28;20453;-77
2023/05/16 13:27:19;;;;;;;0.80;0.70;;;20.00;56.80;;;;;;8231155;28;20039;-77
2023/05/16 13:31:21;;;;;;;0.98;0.90;;;20.10;56.80;;;;;;8230499;28;20081;-77
2023/05/16 13:35:21;;;;;;;0.98;0.75;;;20.10;56.70;;;;;;8230494;28;20062;-77
2023/05/16 13:39:22;;;;;;;0.60;0.60;;;20.10;56.70;;;;;;8231276;28;20054;-77
2023/05/16 13:43:23;;;;;;;1.10;0.80;;;20.10;56.70;;;;;;8229771;28;20374;-77
2023/05/16 13:47:23;;;;;;;0.60;0.60;;;20.00;56.60;;;;;;8229972;28;20035;-77
2023/05/16 13:51:24;;;;;;;0.90;0.82;;;20.00;56.70;;;;;;8230066;28;20027;-77
2023/05/16 13:55:25;;;;;;;0.60;0.60;;;20.00;56.70;;;;;;8229941;28;20031;-77
2023/05/16 13:59:25;;;;;;;0.80;0.73;;;20.00;56.70;;;;;;8213636;28;20073;-77
2023/05/16 14:03:26;;;;;;;0.80;0.63;;;20.00;56.70;;;;;;8229696;28;20031;-77
2023/05/16 14:07:27;;;;;;;0.93;0.83;;;20.00;56.70;;;;;;8229427;28;20111;-77
2023/05/16 14:11:27;;;;;;;0.57;0.57;;;20.00;56.70;;;;;;8230960;28;20294;-77
2023/05/16 14:15:28;;;;;;;1.25;0.55;;;20.00;56.70;;;;;;8229384;28;20035;-77
2023/05/16 14:19:29;;;;;;;0.73;0.73;;;20.00;56.80;;;;;;8229380;28;20039;-77
2023/05/16 14:23:30;;;;;;;0.63;0.63;;;20.00;56.70;;;;;;8229121;28;20042;-77
2023/05/16 14:27:30;;;;;;;0.75;0.75;;;20.00;56.60;;;;;;8230513;28;20058;-77
2023/05/16 14:31:31;;;;;;;2.45;1.25;;;20.00;56.60;;;;;;8228831;28;20033;-77
2023/05/16 14:35:32;;;;;;;0.88;0.80;;;20.10;56.60;;;;;;8229869;28;20090;-77
2023/05/16 14:39:33;;;;;;;1.52;0.90;;;20.10;56.60;;;;;;8230024;28;20042;-77
2023/05/16 14:43:34;;;;;;;0.70;0.70;;;20.10;56.60;;;;;;8228294;28;20054;-77
2023/05/16 14:47:35;;;;;;;0.70;0.70;;;20.00;56.50;;;;;;8212605;28;20041;-77
2023/05/16 14:51:35;;;;;;;0.57;0.57;;;20.00;56.60;;;;;;8211906;28;20432;-77
2023/05/16 14:55:36;;;;;;;1.00;0.75;;;20.00;56.60;;;;;;8228571;28;20065;-77
2023/05/16 14:59:37;;;;;;;0.55;0.55;;;20.00;56.60;;;;;;8228228;28;20035;-77
2023/05/16 15:03:38;;;;;;;0.60;0.60;;;20.00;56.60;;;;;;8197669;28;20130;-76
2023/05/16 15:07:38;;;;;;;0.68;0.65;;;20.00;56.60;;;;;;8230361;28;20062;-77
2023/05/16 15:11:39;;;;;;;0.77;0.77;;;20.00;56.60;;;;;;8230632;28;20035;-75
2023/05/16 15:15:41;;;;;;;1.00;0.70;;;20.00;56.60;;;;;;8226241;28;20034;-77
2023/05/16 15:19:41;;;;;;;0.57;0.57;;;20.00;56.60;;;;;;8271229;28;20292;-77
2023/05/16 15:23:42;;;;;;;0.63;0.63;;;20.00;56.60;;;;;;8271635;28;20018;-77
2023/05/16 15:27:43;;;;;;;0.73;0.73;;;19.90;56.60;;;;;;8271654;28;20019;-77
2023/05/16 15:31:43;;;;;;;0.70;0.70;;;20.00;56.80;;;;;;8271025;28;20057;-77
2023/05/16 15:35:44;;;;;;;0.73;0.70;;;20.00;56.80;;;;;;8270988;28;20115;-77
2023/05/16 15:39:45;;;;;;;0.75;0.75;;;20.00;56.60;;;;;;8254967;28;20030;-77
2023/05/16 15:43:45;;;;;;;0.60;0.60;;;20.00;56.50;;;;;;8242769;28;20101;-77
2023/05/16 15:47:46;;;;;;;0.50;0.50;;;20.10;56.60;;;;;;8228735;28;20042;-77
2023/05/16 15:51:47;;;;;;;0.52;0.52;;;20.00;56.50;;;;;;8212050;28;20074;-77
2023/05/16 15:55:47;;;;;;;0.57;0.57;;;20.10;56.50;;;;;;8197053;29;20039;-77
2023/05/16 15:59:48;;;;;;;0.52;0.52;;;20.10;56.50;;;;;;8195665;29;20036;-77
2023/05/16 16:03:49;;;;;;;0.70;0.70;;;20.10;56.50;;;;;;8196913;28;20038;-77
2023/05/16 16:07:49;;;;;;;0.60;0.60;;;20.10;56.50;;;;;;8201187;29;20035;-77
2023/05/16 16:11:54;;;;;;;0.73;0.70;;;20.10;56.50;;;;;;8185210;29;20504;-77
2023/05/16 16:15:56;;;;;;;0.65;0.65;;;20.00;56.40;;;;;;8201551;28;20036;-77
2023/05/16 16:19:56;;;;;;;0.75;0.70;;;20.00;56.50;;;;;;8233110;28;20028;-78
2023/05/16 16:23:57;;;;;;;0.88;0.82;;;20.00;56.50;;;;;;8218566;28;20043;-77
2023/05/16 16:27:58;;;;;;;0.60;0.60;;;20.10;56.60;;;;;;8233106;28;20046;-77
2023/05/16 16:31:59;;;;;;;0.60;0.60;;;20.00;56.60;;;;;;8232618;28;20038;-77
2023/05/16 16:36:00;;;;;;;0.60;0.60;;;20.00;56.60;;;;;;8232369;28;20053;-77
2023/05/16 16:40:01;;;;;;;0.55;0.55;;;20.00;56.60;;;;;;8216308;28;20285;-77
2023/05/16 16:44:01;;;;;;;0.70;0.70;;;20.10;56.50;;;;;;8232287;28;20038;-77
2023/05/16 16:48:02;;;;;;;0.50;0.50;;;20.10;56.40;;;;;;8232044;28;20101;-78
2023/05/16 16:52:03;;;;;;;0.70;0.70;;;20.10;56.40;;;;;;8231979;28;20433;-77
2023/05/16 16:56:04;;;;;;;0.80;0.80;;;20.10;56.40;;;;;;8231762;28;20043;-77
2023/05/16 17:00:06;;;;;;;0.70;0.70;;;20.10;56.30;;;;;;8231587;28;20405;-77
2023/05/16 17:04:06;;;;;;;0.68;0.60;;;20.10;56.30;;;;;;8231384;28;20034;-78
2023/05/16 17:08:07;;;;;;;0.60;0.60;;;20.10;56.40;;;;;;8199200;28;20134;-77
2023/05/16 17:12:17;;;;;;;0.80;0.70;;;20.00;56.30;;;;;;8215046;28;20035;-78
2023/05/16 17:16:18;;;;;;;0.73;0.70;;;20.00;56.40;;;;;;8184304;28;20054;-77
2023/05/16 17:20:18;;;;;;;0.60;0.60;;;20.00;56.40;;;;;;8231818;28;20098;-78
2023/05/16 17:24:19;;;;;;;0.75;0.75;;;20.00;56.40;;;;;;8232180;28;20298;-77
2023/05/16 17:28:19;;;;;;;0.70;0.70;;;20.00;56.40;;;;;;8231771;28;20042;-77
2023/05/16 17:32:20;;;;;;;0.60;0.60;;;20.00;56.50;;;;;;8214499;28;20035;-76
2023/05/16 17:36:21;;;;;;;1.30;0.88;;;20.00;56.50;;;;;;8227039;28;20057;-77
2023/05/16 17:40:22;;;;;;;2.00;1.38;;;20.00;56.30;;;;;;8221492;28;20050;-77
2023/05/16 17:44:22;;;;;;;1.65;1.55;;;20.00;55.70;;;;;;8197435;28;20489;-77
2023/05/16 17:48:23;;;;;;;3.33;1.92;;;20.00;55.70;;;;;;8218788;28;20031;-77
2023/05/16 17:52:24;;;;;;;8.35;1.77;;;19.90;55.20;;;;;;8187506;28;20031;-77
2023/05/16 17:56:25;;;;;;;2.20;2.00;;;19.90;54.00;;;;;;8196977;28;20034;-77
2023/05/16 18:00:25;;;;;;;3.60;2.00;;;20.00;53.40;;;;;;8245280;28;20034;-77
2023/05/16 18:04:26;;;;;;;2.78;2.35;;;20.00;52.90;;;;;;8244671;28;20480;-78
2023/05/16 18:08:27;;;;;;;7.30;2.58;;;20.00;52.90;;;;;;8214837;28;20031;-77
2023/05/16 18:12:28;;;;;;;4.22;2.15;;;20.00;52.50;;;;;;8215101;28;20035;-78
2023/05/16 18:16:29;;;;;;;2.97;2.00;;;20.00;51.40;;;;;;8173687;28;20039;-80
2023/05/16 18:20:30;;;;;;;4.18;2.15;;;20.00;51.60;;;;;;8198739;29;20027;-78
2023/05/16 18:24:31;;;;;;;7.70;1.80;;;19.90;50.50;;;;;;8187650;28;20540;-77
2023/05/16 18:28:32;;;;;;;3.47;2.10;;;20.00;50.60;;;;;;8215413;28;20070;-78
2023/05/16 18:32:34;;;;;;;3.15;2.17;;;20.10;50.90;;;;;;8222821;28;20028;-76
2023/05/16 18:36:35;;;;;;;7.47;2.70;;;20.10;51.30;;;;;;8205777;28;20058;-77
2023/05/16 18:40:35;;;;;;;6.93;3.43;;;20.10;51.50;;;;;;8228394;28;20034;-79
2023/05/16 18:44:36;;;;;;;11.70;2.95;;;20.20;51.40;;;;;;8241109;28;20726;-77
2023/05/16 18:48:37;;;;;;;13.43;3.47;;;20.20;51.60;;;;;;8224678;28;20533;-78
2023/05/16 18:52:39;;;;;;;10.85;3.55;;;20.30;51.80;;;;;;8215501;28;20121;-77
2023/05/16 18:56:41;;;;;;;8.93;3.72;;;20.40;52.10;;;;;;8213504;28;20043;-78
2023/05/16 19:00:41;;;;;;;11.20;3.47;;;20.40;52.10;;;;;;8218951;28;20117;-77
2023/05/16 19:04:42;;;;;;;7.75;3.83;;;20.50;52.50;;;;;;8223673;28;20078;-78
2023/05/16 19:08:43;;;;;;;16.15;4.05;;;20.60;52.50;;;;;;8201745;28;20233;-77
2023/05/16 19:12:47;;;;;;;16.27;5.40;;;20.60;53.00;;;;;;8226470;28;20133;-77
2023/05/16 19:16:48;;;;;;;10.88;4.50;;;20.70;53.30;;;;;;8241424;28;20054;-75
2023/05/16 19:20:49;;;;;;;14.02;5.05;;;20.70;53.70;;;;;;8211410;28;20033;-76
2023/05/16 19:24:50;;;;;;;19.98;4.57;;;20.70;53.80;;;;;;8240460;28;20519;-76
2023/05/16 19:28:51;;;;;;;11.37;4.13;;;20.70;53.90;;;;;;8241337;28;20386;-78
2023/05/16 19:32:51;;;;;;;14.57;4.47;;;20.70;53.30;;;;;;8239436;28;20344;-78
2023/05/16 19:36:52;;;;;;;11.35;3.88;;;20.70;53.10;;;;;;8248796;28;20042;-77
2023/05/16 19:40:53;;;;;;;14.35;4.85;;;20.70;53.20;;;;;;8253589;28;20097;-77
2023/05/16 19:44:54;;;;;;;13.80;4.65;;;20.80;53.30;;;;;;8223636;28;20378;-76
2023/05/16 19:48:55;;;;;;;14.10;4.43;;;20.80;53.50;;;;;;8224546;28;20123;-77
2023/05/16 19:52:55;;;;;;;10.85;3.67;;;20.80;53.50;;;;;;8202938;28;20133;-76
2023/05/16 19:56:56;;;;;;;14.10;4.30;;;20.90;53.70;;;;;;8247028;28;20128;-75
2023/05/16 20:00:57;;;;;;;11.60;4.20;;;20.90;53.80;;;;;;8250007;28;20038;-76
2023/05/16 20:04:57;;;;;;;14.45;4.57;;;20.90;53.80;;;;;;8233129;28;20030;-75
2023/05/16 20:08:58;;;;;;;11.55;4.47;;;20.90;54.00;;;;;;8216803;28;20043;-76
2023/05/16 20:12:59;;;;;;;10.00;4.13;;;20.90;54.00;;;;;;8228342;28;20042;-79
2023/05/16 20:16:59;;;;;;;12.13;4.72;;;20.80;54.20;;;;;;8246716;28;20062;-75
2023/05/16 20:21:00;;;;;;;17.85;4.32;;;20.90;54.50;;;;;;8248515;28;20026;-78
2023/05/16 20:25:01;;;;;;;14.27;3.88;;;20.90;54.20;;;;;;8246391;28;20057;-78
2023/05/16 20:29:02;;;;;;;12.82;4.57;;;20.90;54.20;;;;;;8212412;28;20348;-78
2023/05/16 20:33:03;;;;;;;13.20;4.97;;;20.90;54.20;;;;;;8233896;28;20110;-76
2023/05/16 20:37:03;;;;;;;12.02;4.68;;;20.90;54.30;;;;;;8233615;28;20059;-76
2023/05/16 20:41:04;;;;;;;10.35;3.70;;;20.90;54.40;;;;;;8219018;28;20044;-79
2023/05/16 20:45:05;;;;;;;11.18;4.45;;;20.90;54.40;;;;;;8202550;28;20436;-84
2023/05/16 20:49:06;;;;;;;11.77;4.30;;;20.90;54.50;;;;;;8217850;28;20117;-78
2023/05/16 20:53:07;;;;;;;13.52;4.22;;;20.90;54.40;;;;;;8217279;28;20089;-81
2023/05/16 20:57:07;;;;;;;11.00;4.57;;;20.80;54.30;;;;;;8233538;28;20083;-82
2023/05/16 21:01:08;;;;;;;13.40;4.25;;;20.80;54.40;;;;;;8220977;28;20118;-82
2023/05/16 21:05:09;;;;;;;8.63;3.20;;;20.80;54.80;;;;;;8217905;28;20031;-81
2023/05/16 21:09:10;;;;;;;10.95;2.92;;;20.80;54.90;;;;;;8217912;28;20030;-80
2023/05/16 21:13:10;;;;;;;12.32;3.63;;;20.80;55.00;;;;;;8202740;28;20111;-81
2023/05/16 21:17:11;;;;;;;8.13;3.30;;;20.80;55.10;;;;;;8202710;28;20038;-82
2023/05/16 21:21:12;;;;;;;16.95;4.20;;;20.80;55.10;;;;;;8233398;28;20026;-80
2023/05/16 21:25:13;;;;;;;7.07;3.28;;;20.80;55.10;;;;;;8201237;28;20070;-82
2023/05/16 21:29:13;;;;;;;13.73;3.40;;;20.80;55.30;;;;;;8200998;28;20035;-84
2023/05/16 21:33:14;;;;;;;12.30;3.30;;;20.80;55.30;;;;;;8205722;28;20039;-82
2023/05/16 21:37:15;;;;;;;11.23;3.25;;;20.80;55.30;;;;;;8232527;28;20121;-81
2023/05/16 21:41:16;;;;;;;23.55;4.63;;;20.70;55.20;;;;;;8232675;28;20030;-83
2023/05/16 21:45:17;;;;;;;;;;;20.80;55.60;;;;;;8216943;28;20038;-80
2023/05/16 21:49:18;;;;;;;20.00;3.33;;;20.70;55.20;;;;;;8248400;28;19917;-77
2023/05/16 21:53:20;;;;;;;13.07;3.92;;;20.70;55.40;;;;;;8232228;28;20038;-78
2023/05/16 21:57:20;;;;;;;12.88;3.50;;;20.70;55.40;;;;;;8184605;28;20081;-78
2023/05/16 22:01:24;;;;;;;8.55;2.65;;;20.70;55.40;;;;;;8231216;28;20031;-79
2023/05/16 22:05:25;;;;;;;9.95;3.28;;;20.70;55.70;;;;;;8232248;28;20075;-78
2023/05/16 22:09:26;;;;;;;13.15;3.72;;;20.70;55.80;;;;;;8233138;28;20052;-79
2023/05/16 22:13:27;;;;;;;7.97;2.92;;;20.70;56.00;;;;;;8231865;28;20070;-80
2023/05/16 22:17:27;;;;;;;6.72;2.67;;;20.70;56.10;;;;;;8231494;28;20039;-79
2023/05/16 22:21:28;;;;;;;9.75;2.67;;;20.70;55.90;;;;;;8199298;28;20522;-78
2023/05/16 22:25:29;;;;;;;7.60;2.50;;;20.70;55.20;;;;;;8183494;29;20120;-78
2023/05/16 22:29:36;;;;;;;5.82;2.90;;;20.70;54.90;;;;;;8199222;29;20039;-78
2023/05/16 22:33:37;;;;;;;7.85;2.30;;;20.60;54.70;;;;;;8184180;29;20071;-79
2023/05/16 22:37:38;;;;;;;7.10;3.10;;;20.60;54.80;;;;;;8183429;28;20247;-79
2023/05/16 22:41:38;;;;;;;6.60;2.38;;;20.60;54.70;;;;;;8198823;29;20294;-79
2023/05/16 22:45:39;;;;;;;8.43;2.30;;;20.60;54.60;;;;;;8200425;29;20050;-78
2023/05/16 22:49:40;;;;;;;7.82;2.63;;;20.50;55.20;;;;;;8199192;29;20035;-78
2023/05/16 22:53:41;;;;;;;4.85;2.58;;;20.60;54.70;;;;;;8198684;28;20042;-78
2023/05/16 22:57:42;;;;;;;7.03;2.20;;;20.50;54.70;;;;;;8214777;28;20386;-79
2023/05/16 23:01:43;;;;;;;6.88;2.00;;;20.50;55.40;;;;;;8230645;28;20166;-78
2023/05/16 23:05:44;;;;;;;6.43;2.67;;;20.50;54.90;;;;;;8214940;28;20370;-78
2023/05/16 23:09:44;;;;;;;5.25;2.25;;;20.50;54.90;;;;;;8232143;28;20047;-78
2023/05/16 23:13:45;;;;;;;3.92;2.05;;;20.50;54.90;;;;;;8218113;28;20046;-78
2023/05/16 23:17:46;;;;;;;5.45;2.35;;;20.50;55.00;;;;;;8238019;28;20042;-78
2023/05/16 23:21:46;;;;;;;7.10;2.25;;;20.50;55.00;;;;;;8222581;28;20038;-77
2023/05/16 23:25:47;;;;;;;4.57;1.77;;;20.50;54.90;;;;;;8271921;28;20023;-77
2023/05/16 23:29:48;;;;;;;4.38;1.67;;;20.50;55.00;;;;;;8280155;28;20049;-77
2023/05/16 23:33:48;;;;;;;4.32;2.30;;;20.50;54.90;;;;;;8280036;28;20049;-77
2023/05/16 23:37:49;;;;;;;3.10;1.35;;;20.50;55.00;;;;;;8263187;28;20105;-78
2023/05/16 23:41:50;;;;;;;4.30;2.03;;;20.50;54.90;;;;;;8279533;28;20057;-78
2023/05/16 23:45:50;;;;;;;6.57;1.75;;;20.50;55.00;;;;;;8279367;28;20014;-77
2023/05/16 23:49:51;;;;;;;4.30;2.00;;;20.50;55.00;;;;;;8273449;28;20118;-77
2023/05/16 23:53:52;;;;;;;3.85;2.10;;;20.50;55.00;;;;;;8236995;28;20034;-77
2023/05/16 23:57:52;;;;;;;7.57;1.70;;;20.40;55.10;;;;;;8236639;28;20030;-77
