Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:08:58;;;;;;;8.20;5.32;;;12.70;99.90;;;;;;20554123;28;20039;-42
2023/05/06 00:18:59;;;;;;;8.07;5.07;;;12.70;99.90;;;;;;20544693;28;20057;-42
2023/05/06 00:29:00;;;;;;;14.15;5.75;;;12.60;99.90;;;;;;20548209;28;20041;-42
2023/05/06 00:39:02;;;;;;;10.45;5.68;;;12.50;99.90;;;;;;20534513;28;20065;-42
2023/05/06 00:49:03;;;;;;;7.97;5.07;;;12.40;99.90;;;;;;20531692;28;20042;-42
2023/05/06 00:59:04;;;;;;;8.23;5.25;;;12.30;99.90;;;;;;20555800;28;20114;-43
2023/05/06 01:09:28;;;;;;;9.55;5.68;;;12.30;99.90;;;;;;20556569;28;20054;-42
2023/05/06 01:19:47;;;;;;;9.75;5.38;;;12.10;99.90;;;;;;20552430;28;20428;-42
2023/05/06 01:29:49;;;;;;;10.45;6.90;;;12.00;99.90;;;;;;20565689;28;20524;-41
2023/05/06 01:39:54;;;;;;;11.13;6.95;;;11.90;99.90;;;;;;20559883;28;20534;-41
2023/05/06 01:49:57;;;;;;;10.27;7.40;;;11.80;99.90;;;;;;20561042;28;20130;-42
2023/05/06 01:59:58;;;;;;;13.63;8.02;;;11.80;99.90;;;;;;20561682;28;20094;-42
2023/05/06 02:09:59;;;;;;;13.82;8.32;;;11.80;99.90;;;;;;20553521;28;20042;-42
2023/05/06 02:20:00;;;;;;;12.48;8.60;;;11.80;99.90;;;;;;20548113;28;20053;-42
2023/05/06 02:30:02;;;;;;;14.20;8.82;;;11.80;99.90;;;;;;20546007;28;20046;-41
2023/05/06 02:40:05;;;;;;;15.05;8.70;;;11.70;99.90;;;;;;20541153;28;20042;-42
2023/05/06 02:50:06;;;;;;;17.40;9.40;;;11.70;99.90;;;;;;20542414;28;20078;-42
2023/05/06 03:00:09;;;;;;;14.48;8.10;;;11.70;99.90;;;;;;20552634;28;20038;-42
2023/05/06 03:10:10;;;;;;;17.30;10.95;;;11.70;99.90;;;;;;20547123;28;20045;-42
2023/05/06 03:20:12;;;;;;;19.25;10.65;;;11.60;99.90;;;;;;20553150;28;20039;-42
2023/05/06 03:30:13;;;;;;;15.50;9.25;;;11.50;99.90;;;;;;20557795;28;20038;-42
2023/05/06 03:40:14;;;;;;;18.33;10.65;;;11.50;99.90;;;;;;20551612;28;20034;-43
2023/05/06 03:50:16;;;;;;;16.27;9.93;;;11.50;99.90;;;;;;20544653;28;20046;-42
2023/05/06 04:00:17;;;;;;;16.73;9.52;;;11.40;99.90;;;;;;20491366;28;20065;-42
2023/05/06 04:10:18;;;;;;;13.30;8.00;;;11.40;99.90;;;;;;20480100;28;20042;-42
2023/05/06 04:20:19;;;;;;;13.18;8.02;;;11.40;99.90;;;;;;20478705;28;20039;-42
2023/05/06 04:30:21;;;;;;;13.65;9.25;;;11.30;99.90;;;;;;20457965;28;20370;-42
2023/05/06 04:40:22;;;;;;;16.80;9.70;;;11.30;99.90;;;;;;20467902;28;20090;-42
2023/05/06 04:50:23;;;;;;;15.70;9.45;;;11.40;99.90;;;;;;20471385;28;20055;-42
2023/05/06 05:00:26;;;;;;;17.10;9.88;;;11.50;99.90;;;;;;20472797;28;20045;-42
2023/05/06 05:10:27;;;;;;;23.75;11.57;;;11.70;99.90;;;;;;20465170;28;20100;-42
2023/05/06 05:20:31;;;;;;;14.25;7.72;;;11.80;99.90;;;;;;20459414;28;20035;-42
2023/05/06 05:30:32;;;;;;;15.18;9.18;;;11.90;99.90;;;;;;20467220;28;20035;-42
2023/05/06 05:40:34;;;;;;;14.10;8.13;;;12.10;99.90;;;;;;20465426;28;20054;-42
2023/05/06 05:50:36;;;;;;;13.90;7.97;;;12.10;99.90;;;;;;20471859;28;20502;-42
2023/05/06 06:00:37;;;;;;;18.83;9.90;;;12.30;99.90;;;;;;20492137;28;20047;-42
2023/05/06 06:10:38;;;;;;;13.80;7.75;;;12.40;99.90;;;;;;20485958;28;20043;-42
2023/05/06 06:20:39;;;;;;;15.30;8.02;;;12.40;99.90;;;;;;20474655;28;20047;-42
2023/05/06 06:30:40;;;;;;;15.60;8.27;;;12.50;99.90;;;;;;20487921;28;20462;-42
2023/05/06 06:40:41;;;;;;;17.42;9.68;;;12.70;99.90;;;;;;20490643;28;20058;-42
2023/05/06 06:50:42;;;;;;;22.70;10.57;;;12.80;99.90;;;;;;20442188;28;20059;-42
2023/05/06 07:00:43;;;;;;;17.95;10.43;;;13.10;99.90;;;;;;20479742;28;20051;-42
2023/05/06 07:10:44;;;;;;;14.52;8.80;;;13.30;99.90;;;;;;20472474;28;20043;-42
2023/05/06 07:20:46;;;;;;;18.83;10.65;;;13.70;99.90;;;;;;20562488;28;20474;-42
2023/05/06 07:30:50;;;;;;;18.70;10.63;;;13.90;99.90;;;;;;20545914;28;20042;-42
2023/05/06 07:40:51;;;;;;;26.77;13.07;;;14.20;99.90;;;;;;20564256;28;20130;-42
2023/05/06 07:50:52;;;;;;;24.23;11.93;;;14.40;99.90;;;;;;20537563;28;20038;-42
2023/05/06 08:00:53;;;;;;;18.85;10.73;;;14.60;79.30;;;;;;20554526;28;20533;-42
2023/05/06 08:10:54;;;;;;;18.08;10.23;;;14.80;65.90;;;;;;20558169;28;20050;-42
2023/05/06 08:20:55;;;;;;;19.75;10.25;;;15.00;50.00;;;;;;20556138;28;20038;-42
2023/05/06 08:30:56;;;;;;;17.27;9.52;;;15.40;30.20;;;;;;20544016;28;20057;-42
2023/05/06 08:41:02;;;;;;;17.00;8.45;;;15.70;22.90;;;;;;20547479;28;20038;-42
2023/05/06 08:51:03;;;;;;;17.27;9.23;;;16.00;9.70;;;;;;20522970;28;20448;-42
2023/05/06 09:01:05;;;;;;;13.98;7.13;;;16.40;1.00;;;;;;20502454;28;20038;-42
2023/05/06 09:11:23;;;;;;;10.88;5.32;;;16.90;1.00;;;;;;20519664;28;20043;-41
2023/05/06 09:21:42;;;;;;;15.80;8.05;;;17.30;1.00;;;;;;20458434;28;20258;-42
2023/05/06 09:31:45;;;;;;;12.00;5.68;;;17.40;1.00;;;;;;20461006;28;20042;-39
2023/05/06 09:41:46;;;;;;;13.05;6.35;;;17.90;1.00;;;;;;20495401;28;21116;-40
2023/05/06 09:51:50;;;;;;;11.82;5.55;;;18.30;1.00;;;;;;20468656;28;20035;-40
2023/05/06 10:01:52;;;;;;;9.85;5.13;;;18.70;1.00;;;;;;20468962;28;20031;-40
2023/05/06 10:11:54;;;;;;;13.13;6.28;;;18.80;1.00;;;;;;20469382;28;20057;-40
2023/05/06 10:22:25;;;;;;;7.28;4.30;;;18.60;1.00;;;;;;20504721;28;20046;-40
2023/05/06 10:32:31;;;;;;;9.20;3.60;;;19.20;1.00;;;;;;20496939;28;20035;-40
2023/05/06 10:42:34;;;;;;;7.63;3.95;;;20.00;1.00;;;;;;20510906;28;20036;-40
2023/05/06 10:52:46;;;;;;;7.63;5.10;;;19.90;1.00;;;;;;20484341;28;20530;-40
2023/05/06 11:02:59;;;;;;;8.68;4.22;;;19.70;1.00;;;;;;20490584;28;20047;-40
2023/05/06 11:13:20;;;;;;;8.27;5.50;;;19.20;1.00;;;;;;20490057;28;20345;-40
2023/05/06 11:23:42;;;;;;;7.95;3.47;;;19.30;1.00;;;;;;20476671;28;20042;-40
2023/05/06 11:33:48;;;;;;;7.90;4.28;;;19.50;1.00;;;;;;20486492;28;20459;-40
2023/05/06 11:43:50;;;;;;;8.18;4.80;;;19.90;1.00;;;;;;20472856;28;20050;-40
2023/05/06 11:54:02;;;;;;;7.45;4.28;;;19.40;1.00;;;;;;20471391;28;20142;-40
2023/05/06 12:04:03;;;;;;;6.55;4.10;;;20.40;1.00;;;;;;20546357;28;20043;-40
2023/05/06 12:14:07;;;;;;;13.30;4.45;;;20.20;1.00;;;;;;20533708;28;20055;-40
2023/05/06 12:24:08;;;;;;;8.60;5.40;;;20.50;1.00;;;;;;20543685;28;20035;-40
2023/05/06 12:34:09;;;;;;;6.28;3.30;;;20.20;1.00;;;;;;20538203;28;20049;-40
2023/05/06 12:44:35;;;;;;;5.70;3.35;;;20.90;1.00;;;;;;20560207;28;20056;-40
2023/05/06 12:54:36;;;;;;;6.35;2.92;;;21.20;1.00;;;;;;20581906;28;20483;-41
2023/05/06 13:04:39;;;;;;;6.55;2.35;;;22.30;1.00;;;;;;20566472;28;20046;-42
2023/05/06 13:14:40;;;;;;;4.35;1.80;;;23.10;1.00;;;;;;20572013;28;20034;-42
2023/05/06 13:24:41;;;;;;;3.47;1.50;;;22.60;1.00;;;;;;20552330;28;20146;-42
2023/05/06 13:34:43;;;;;;;3.85;2.13;;;22.80;1.00;;;;;;20567664;28;20042;-42
2023/05/06 13:44:44;;;;;;;5.45;2.75;;;22.60;1.00;;;;;;20590276;28;20502;-42
2023/05/06 13:54:45;;;;;;;5.97;2.92;;;22.40;1.00;;;;;;20567127;28;20130;-42
2023/05/06 14:04:46;;;;;;;5.70;2.70;;;22.70;1.00;;;;;;20575980;28;20522;-42
2023/05/06 14:14:47;;;;;;;8.93;3.30;;;22.00;1.00;;;;;;20570692;28;21022;-40
2023/05/06 14:24:48;;;;;;;7.63;3.78;;;21.30;1.00;;;;;;20562373;28;20118;-40
2023/05/06 14:34:49;;;;;;;9.43;5.05;;;22.00;1.00;;;;;;20551698;28;20235;-40
2023/05/06 14:44:50;;;;;;;6.05;4.10;;;22.10;1.00;;;;;;20562187;28;20051;-40
2023/05/06 14:54:51;;;;;;;5.18;3.10;;;21.40;1.00;;;;;;20569649;28;20069;-40
2023/05/06 15:04:52;;;;;;;6.60;4.32;;;21.20;1.00;;;;;;20560656;28;20042;-40
2023/05/06 15:14:53;;;;;;;6.38;4.18;;;21.00;1.00;;;;;;20564195;28;20489;-40
2023/05/06 15:24:54;;;;;;;5.70;3.30;;;20.90;1.00;;;;;;20564310;28;20050;-40
2023/05/06 15:34:56;;;;;;;8.77;4.28;;;20.80;1.00;;;;;;20560767;28;20397;-41
2023/05/06 15:44:57;;;;;;;6.63;3.45;;;20.70;1.00;;;;;;20560219;28;20062;-41
2023/05/06 15:55:00;;;;;;;6.82;4.32;;;20.80;1.00;;;;;;20558741;28;20110;-41
2023/05/06 16:05:02;;;;;;;5.95;3.13;;;20.80;1.00;;;;;;20544130;28;20038;-41
2023/05/06 16:15:04;;;;;;;4.13;2.55;;;20.70;1.00;;;;;;20570026;28;20046;-40
2023/05/06 16:25:06;;;;;;;4.88;2.60;;;20.60;1.00;;;;;;20566023;28;20156;-40
2023/05/06 16:35:07;;;;;;;4.93;2.03;;;20.60;1.00;;;;;;20550750;28;20045;-40
2023/05/06 16:45:08;;;;;;;4.53;2.50;;;20.30;1.00;;;;;;20587424;28;20439;-40
2023/05/06 16:55:09;;;;;;;4.35;2.65;;;20.30;1.00;;;;;;20566868;28;20805;-40
2023/05/06 17:05:11;;;;;;;3.78;2.28;;;20.20;1.00;;;;;;20566318;28;20137;-40
2023/05/06 17:15:12;;;;;;;3.70;2.28;;;19.90;1.00;;;;;;20570589;28;20039;-40
2023/05/06 17:25:14;;;;;;;4.70;2.92;;;19.70;1.00;;;;;;20559574;28;20046;-40
2023/05/06 17:35:15;;;;;;;5.03;2.97;;;19.70;1.00;;;;;;20561902;28;20042;-40
2023/05/06 17:45:16;;;;;;;7.68;4.38;;;19.50;1.00;;;;;;20574671;28;20053;-42
2023/05/06 17:55:17;;;;;;;6.22;3.75;;;18.00;1.00;;;;;;20573494;28;20042;-42
2023/05/06 18:05:20;;;;;;;10.18;4.80;;;16.40;1.00;;;;;;20560794;28;20431;-40
2023/05/06 18:15:21;;;;;;;9.30;5.25;;;15.50;17.00;;;;;;20552163;28;20065;-41
2023/05/06 18:25:22;;;;;;;10.95;4.97;;;15.00;77.90;;;;;;20543874;28;20053;-41
2023/05/06 18:35:23;;;;;;;10.25;5.05;;;14.90;99.90;;;;;;20584626;28;20379;-41
2023/05/06 18:45:24;;;;;;;12.30;6.22;;;15.00;99.90;;;;;;20583812;28;20038;-41
2023/05/06 18:55:25;;;;;;;11.73;6.15;;;14.90;99.90;;;;;;20574411;28;20390;-42
2023/05/06 19:05:26;;;;;;;11.38;5.18;;;15.10;99.90;;;;;;20573069;28;20035;-42
2023/05/06 19:15:28;;;;;;;13.32;5.50;;;15.00;99.90;;;;;;20584384;28;20132;-42
2023/05/06 19:25:35;;;;;;;10.57;5.65;;;15.10;99.90;;;;;;20575356;28;20034;-42
2023/05/06 19:35:39;;;;;;;10.07;6.27;;;15.20;99.90;;;;;;20579497;28;20042;-43
2023/05/06 19:45:40;;;;;;;15.40;9.10;;;15.20;99.90;;;;;;20568803;28;20250;-42
2023/05/06 19:55:41;;;;;;;18.27;10.70;;;15.30;99.90;;;;;;20574226;28;20050;-42
2023/05/06 20:05:42;;;;;;;28.02;16.42;;;15.30;99.90;;;;;;20566454;28;20046;-42
2023/05/06 20:15:44;;;;;;;20.10;11.57;;;15.30;99.90;;;;;;20579633;28;20518;-42
2023/05/06 20:25:45;;;;;;;22.27;10.38;;;15.20;99.90;;;;;;20572876;28;20049;-42
2023/05/06 20:35:46;;;;;;;17.70;9.02;;;15.20;99.90;;;;;;20568469;28;20039;-42
2023/05/06 20:45:48;;;;;;;18.33;9.20;;;15.00;99.90;;;;;;20560656;28;20079;-42
2023/05/06 20:55:50;;;;;;;20.98;9.07;;;15.00;99.90;;;;;;20563593;28;20430;-42
2023/05/06 21:05:51;;;;;;;21.35;11.32;;;15.00;99.90;;;;;;20560361;28;20046;-42
2023/05/06 21:15:52;;;;;;;19.50;10.82;;;15.10;99.90;;;;;;20573665;28;20039;-42
2023/05/06 21:25:54;;;;;;;21.13;10.57;;;15.20;99.90;;;;;;20574074;28;20666;-42
2023/05/06 21:35:55;;;;;;;17.67;10.20;;;15.00;99.90;;;;;;20578635;28;20035;-42
2023/05/06 21:45:56;;;;;;;20.38;11.73;;;15.00;99.90;;;;;;20579894;28;20054;-42
2023/05/06 21:55:57;;;;;;;20.27;11.55;;;14.90;99.90;;;;;;20575498;28;20050;-42
2023/05/06 22:05:58;;;;;;;23.45;13.18;;;14.80;99.90;;;;;;20568403;28;20042;-42
2023/05/06 22:15:59;;;;;;;20.65;11.45;;;14.80;99.90;;;;;;20564372;28;20046;-42
2023/05/06 22:26:00;;;;;;;23.40;12.48;;;14.80;99.90;;;;;;20566584;28;20440;-42
2023/05/06 22:36:01;;;;;;;26.15;13.13;;;14.80;99.90;;;;;;20570927;28;20342;-42
2023/05/06 22:46:02;;;;;;;22.58;11.30;;;14.70;99.90;;;;;;20558738;28;20062;-42
2023/05/06 22:56:04;;;;;;;22.73;13.60;;;14.80;99.90;;;;;;20554550;28;20065;-41
2023/05/06 23:06:05;;;;;;;23.45;13.32;;;14.80;99.90;;;;;;20559935;28;20304;-42
2023/05/06 23:16:08;;;;;;;19.70;12.15;;;14.80;99.90;;;;;;20554811;28;20077;-42
2023/05/06 23:26:12;;;;;;;26.58;12.45;;;14.80;99.90;;;;;;20562391;28;20030;-42
2023/05/06 23:36:14;;;;;;;23.65;13.02;;;14.80;99.90;;;;;;20559290;28;20042;-42
2023/05/06 23:46:15;;;;;;;20.85;12.38;;;14.70;99.90;;;;;;20551592;28;20046;-42
2023/05/06 23:56:16;;;;;;;19.67;11.00;;;14.70;99.90;;;;;;20555774;28;20336;-42
