Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:17;;;;;;;3.33;1.43;;;3.00;99.90;;;;;;5003784;28;20739;-61
2023/03/11 00:02:46;;;;;;;4.80;1.73;;;2.90;99.90;;;;;;4994839;28;20204;-61
2023/03/11 00:05:16;;;;;;;3.40;1.03;;;3.00;99.90;;;;;;4997548;28;20219;-61
2023/03/11 00:07:44;;;;;;;6.70;1.10;;;2.90;99.90;;;;;;5012487;28;20203;-62
2023/03/11 00:10:15;;;;;;;4.27;1.17;;;2.90;99.90;;;;;;5008159;28;20652;-61
2023/03/11 00:12:42;;;;;;;6.37;1.60;;;3.00;99.90;;;;;;5015485;28;20197;-61
2023/03/11 00:15:09;;;;;;;3.20;1.17;;;2.90;99.90;;;;;;5011134;28;20232;-60
2023/03/11 00:17:36;;;;;;;6.17;0.90;;;2.90;99.90;;;;;;5013881;28;20312;-60
2023/03/11 00:20:04;;;;;;;3.27;1.20;;;2.90;99.90;;;;;;4999413;28;20228;-60
2023/03/11 00:22:31;;;;;;;4.33;1.33;;;3.00;99.90;;;;;;5015828;28;20602;-61
2023/03/11 00:24:58;;;;;;;3.97;0.90;;;2.90;99.90;;;;;;5015265;28;20249;-61
2023/03/11 00:27:25;;;;;;;4.00;0.90;;;2.90;99.90;;;;;;5016382;28;20224;-61
2023/03/11 00:29:52;;;;;;;3.23;1.20;;;2.70;99.90;;;;;;5018829;28;20217;-62
2023/03/11 00:32:19;;;;;;;3.30;1.00;;;2.70;99.90;;;;;;5016184;28;20201;-61
2023/03/11 00:34:46;;;;;;;4.13;1.20;;;2.80;99.90;;;;;;4996756;28;20198;-61
2023/03/11 00:37:13;;;;;;;3.37;0.87;;;2.80;99.90;;;;;;5014338;28;20336;-61
2023/03/11 00:39:39;;;;;;;4.60;0.93;;;2.60;99.90;;;;;;5002547;28;20264;-61
2023/03/11 00:42:09;;;;;;;7.10;1.00;;;2.60;99.90;;;;;;5013764;28;20221;-61
2023/03/11 00:44:36;;;;;;;2.20;0.70;;;2.40;99.90;;;;;;5013200;28;20244;-61
2023/03/11 00:47:02;;;;;;;12.40;1.23;;;2.50;99.90;;;;;;5008863;28;20209;-61
2023/03/11 00:49:29;;;;;;;5.37;0.90;;;2.50;99.90;;;;;;5016998;28;20200;-61
2023/03/11 00:51:56;;;;;;;3.87;0.80;;;2.50;99.90;;;;;;5019656;28;20281;-61
2023/03/11 00:54:23;;;;;;;4.10;1.00;;;2.30;99.90;;;;;;5017556;28;20202;-61
2023/03/11 00:56:50;;;;;;;2.53;0.80;;;2.40;99.90;;;;;;5017682;28;20287;-64
2023/03/11 00:59:16;;;;;;;6.33;0.93;;;2.40;99.90;;;;;;5017996;28;20197;-61
2023/03/11 01:01:43;;;;;;;1.27;0.80;;;2.30;99.90;;;;;;5017446;28;20688;-61
2023/03/11 01:04:10;;;;;;;7.27;1.33;;;2.20;99.90;;;;;;5001445;28;20196;-61
2023/03/11 01:06:37;;;;;;;6.10;0.80;;;2.30;99.90;;;;;;5017609;28;20206;-61
2023/03/11 01:09:11;;;;;;;1.77;0.90;;;2.20;99.90;;;;;;5018821;28;20276;-61
2023/03/11 01:11:38;;;;;;;5.27;0.70;;;2.10;99.90;;;;;;5010548;28;20633;-61
2023/03/11 01:14:05;;;;;;;5.03;1.37;;;2.20;99.90;;;;;;5013171;28;20305;-61
2023/03/11 01:16:32;;;;;;;1.87;1.13;;;2.30;99.90;;;;;;5015576;28;20247;-61
2023/03/11 01:18:59;;;;;;;2.83;1.00;;;2.20;99.90;;;;;;5016192;28;20224;-61
2023/03/11 01:21:26;;;;;;;4.63;0.97;;;2.30;99.90;;;;;;5018828;28;20216;-61
2023/03/11 01:23:52;;;;;;;2.67;0.70;;;2.10;99.90;;;;;;5017719;28;20210;-62
2023/03/11 01:26:19;;;;;;;3.37;0.80;;;2.00;99.90;;;;;;5014744;28;20267;-61
2023/03/11 01:28:46;;;;;;;6.63;0.90;;;2.10;99.90;;;;;;5016050;28;20205;-61
2023/03/11 01:31:13;;;;;;;3.90;1.13;;;2.00;99.90;;;;;;5017298;28;20295;-61
2023/03/11 01:33:40;;;;;;;2.63;1.67;;;2.10;99.90;;;;;;5018838;28;20205;-61
2023/03/11 01:36:07;;;;;;;3.10;0.80;;;2.00;99.90;;;;;;5015272;28;20336;-61
2023/03/11 01:38:35;;;;;;;2.57;0.60;;;1.70;99.90;;;;;;5018208;28;20241;-61
2023/03/11 01:41:02;;;;;;;4.43;1.07;;;1.80;99.90;;;;;;5017688;28;20267;-61
2023/03/11 01:43:43;;;;;;;3.77;0.80;;;1.80;99.90;;;;;;5016270;28;20743;-62
2023/03/11 01:46:17;;;;;;;5.10;1.03;;;1.80;99.90;;;;;;5015081;28;20677;-62
2023/03/11 01:49:04;;;;;;;1.47;0.80;;;1.70;99.90;;;;;;5017908;28;20199;-61
2023/03/11 01:51:37;;;;;;;3.97;0.87;;;1.70;99.90;;;;;;4997752;28;20301;-61
2023/03/11 01:54:09;;;;;;;3.47;0.70;;;1.80;99.90;;;;;;5016269;28;20673;-61
2023/03/11 01:56:38;;;;;;;2.83;0.90;;;1.80;99.90;;;;;;5017450;28;20664;-61
2023/03/11 01:59:07;;;;;;;2.63;0.80;;;1.90;99.90;;;;;;5000139;28;20773;-61
2023/03/11 02:01:42;;;;;;;6.43;0.90;;;1.90;99.90;;;;;;5015406;28;20230;-61
2023/03/11 02:04:09;;;;;;;4.87;0.90;;;1.80;99.90;;;;;;5016098;28;20236;-62
2023/03/11 02:06:37;;;;;;;2.10;0.87;;;1.80;99.90;;;;;;5013799;28;20300;-61
2023/03/11 02:09:04;;;;;;;1.03;0.60;;;1.80;99.90;;;;;;5013273;28;20534;-61
2023/03/11 02:11:31;;;;;;;3.77;1.30;;;1.90;99.90;;;;;;5016694;28;20259;-61
2023/03/11 02:14:02;;;;;;;2.80;1.00;;;2.00;99.90;;;;;;5016296;28;20201;-61
2023/03/11 02:16:30;;;;;;;2.30;0.83;;;2.00;99.90;;;;;;5017152;28;20197;-61
2023/03/11 02:19:10;;;;;;;2.90;1.20;;;2.00;99.90;;;;;;5014431;28;20232;-60
2023/03/11 02:21:38;;;;;;;3.03;0.80;;;1.90;99.90;;;;;;5016539;28;20233;-61
2023/03/11 02:24:34;;;;;;;1.67;0.77;;;1.90;99.90;;;;;;5017850;28;20202;-61
2023/03/11 02:27:07;;;;;;;2.23;0.90;;;1.80;99.90;;;;;;5016578;28;20786;-61
2023/03/11 02:29:34;;;;;;;2.70;0.93;;;1.70;99.90;;;;;;5018193;28;20202;-61
2023/03/11 02:32:05;;;;;;;6.73;1.10;;;1.80;99.90;;;;;;5016866;28;20279;-61
2023/03/11 02:34:34;;;;;;;3.27;1.47;;;1.70;99.90;;;;;;5015294;28;20725;-61
2023/03/11 02:37:08;;;;;;;1.57;0.70;;;1.80;99.90;;;;;;5014733;28;20324;-61
2023/03/11 02:39:37;;;;;;;1.40;0.77;;;1.70;99.90;;;;;;5017763;28;20712;-62
2023/03/11 02:42:30;;;;;;;7.83;0.80;;;1.80;99.90;;;;;;5020919;28;20264;-61
2023/03/11 02:45:06;;;;;;;6.93;1.00;;;1.70;99.90;;;;;;5019041;28;20283;-61
2023/03/11 02:47:36;;;;;;;6.47;1.27;;;1.80;99.90;;;;;;5019553;28;20196;-61
2023/03/11 02:50:04;;;;;;;4.43;0.77;;;1.60;99.90;;;;;;5001954;28;20262;-61
2023/03/11 02:52:33;;;;;;;1.77;0.87;;;1.60;99.90;;;;;;5019203;28;20233;-61
2023/03/11 02:55:00;;;;;;;6.77;0.80;;;1.60;99.90;;;;;;5019842;28;20621;-61
2023/03/11 02:57:27;;;;;;;3.43;1.00;;;1.60;99.90;;;;;;5017722;28;20296;-61
2023/03/11 02:59:54;;;;;;;4.13;0.90;;;1.70;99.90;;;;;;5020302;28;20225;-65
2023/03/11 03:02:21;;;;;;;2.57;1.20;;;1.70;99.90;;;;;;5002461;28;20197;-61
2023/03/11 03:04:47;;;;;;;2.53;0.70;;;1.70;99.90;;;;;;5017246;28;20205;-62
2023/03/11 03:07:14;;;;;;;4.60;0.83;;;1.70;99.90;;;;;;5019966;28;20298;-61
2023/03/11 03:09:41;;;;;;;3.73;0.97;;;1.60;99.90;;;;;;5010294;28;20601;-61
2023/03/11 03:12:08;;;;;;;3.77;0.87;;;1.60;99.90;;;;;;5018883;28;20211;-61
2023/03/11 03:14:35;;;;;;;3.87;0.73;;;1.70;99.90;;;;;;5001008;28;20221;-61
2023/03/11 03:17:02;;;;;;;2.73;0.90;;;1.50;99.90;;;;;;5020111;28;20202;-61
2023/03/11 03:19:28;;;;;;;4.13;0.90;;;1.50;99.90;;;;;;5017472;28;20210;-61
2023/03/11 03:21:55;;;;;;;6.40;1.00;;;1.40;99.90;;;;;;5019474;28;20208;-61
2023/03/11 03:24:22;;;;;;;4.10;1.20;;;1.20;99.90;;;;;;5017933;28;20291;-61
2023/03/11 03:26:49;;;;;;;3.70;0.90;;;1.20;99.90;;;;;;5019775;28;20222;-61
2023/03/11 03:29:16;;;;;;;4.30;1.03;;;1.30;99.90;;;;;;5020063;28;20212;-61
2023/03/11 03:31:43;;;;;;;3.43;1.07;;;1.30;99.90;;;;;;5020569;28;20660;-61
2023/03/11 03:34:10;;;;;;;4.13;1.20;;;1.50;99.90;;;;;;5016425;28;22612;-61
2023/03/11 03:36:37;;;;;;;3.60;1.10;;;1.70;99.90;;;;;;5021086;28;20611;-61
2023/03/11 03:39:04;;;;;;;4.07;1.10;;;1.80;99.90;;;;;;5019218;28;20687;-61
2023/03/11 03:41:31;;;;;;;1.27;0.87;;;1.80;99.90;;;;;;5021103;28;20233;-61
2023/03/11 03:43:58;;;;;;;7.77;0.80;;;1.80;99.90;;;;;;5019349;28;20275;-61
2023/03/11 03:46:25;;;;;;;3.80;0.80;;;1.50;99.90;;;;;;5018385;28;20218;-61
2023/03/11 03:48:52;;;;;;;1.83;0.90;;;1.50;99.90;;;;;;5019369;28;20205;-61
2023/03/11 03:51:19;;;;;;;2.30;0.90;;;1.30;99.90;;;;;;5016546;28;20255;-61
2023/03/11 03:53:46;;;;;;;0.83;0.60;;;1.40;99.90;;;;;;5018325;28;20918;-61
2023/03/11 03:56:14;;;;;;;3.10;0.70;;;1.20;99.90;;;;;;5018815;28;20571;-61
2023/03/11 03:58:41;;;;;;;4.93;0.90;;;1.10;99.90;;;;;;5017671;28;20201;-61
2023/03/11 04:01:10;;;;;;;2.60;1.07;;;1.10;99.90;;;;;;5001224;28;20223;-61
2023/03/11 04:03:38;;;;;;;1.40;1.00;;;1.20;99.90;;;;;;5017892;28;20248;-61
2023/03/11 04:06:14;;;;;;;1.23;0.63;;;1.20;99.90;;;;;;5017595;28;20212;-61
2023/03/11 04:08:40;;;;;;;1.67;0.90;;;1.10;99.90;;;;;;5019884;28;20239;-61
2023/03/11 04:11:08;;;;;;;4.63;0.90;;;1.10;99.90;;;;;;5019208;28;20300;-61
2023/03/11 04:13:35;;;;;;;1.73;0.80;;;1.50;99.90;;;;;;5019190;28;20764;-61
2023/03/11 04:16:03;;;;;;;2.43;1.03;;;1.50;99.90;;;;;;5017266;28;20210;-61
2023/03/11 04:18:30;;;;;;;2.53;1.23;;;1.20;99.90;;;;;;5002336;28;20224;-61
2023/03/11 04:20:57;;;;;;;3.83;0.83;;;1.00;99.90;;;;;;5018187;28;20205;-62
2023/03/11 04:23:24;;;;;;;3.73;0.70;;;1.10;99.90;;;;;;5019617;28;20237;-61
2023/03/11 04:25:51;;;;;;;1.23;0.87;;;1.20;99.90;;;;;;5016832;28;20223;-61
2023/03/11 04:28:18;;;;;;;2.13;0.97;;;1.20;99.90;;;;;;5017959;28;20193;-61
2023/03/11 04:30:45;;;;;;;4.00;1.00;;;1.40;99.90;;;;;;5017818;28;20247;-61
2023/03/11 04:33:12;;;;;;;4.00;1.27;;;1.30;99.90;;;;;;5019702;28;20560;-61
2023/03/11 04:35:39;;;;;;;4.33;0.90;;;1.10;99.90;;;;;;5015743;28;20274;-61
2023/03/11 04:38:06;;;;;;;2.20;0.80;;;1.00;99.90;;;;;;5013989;28;20705;-61
2023/03/11 04:40:33;;;;;;;3.80;1.13;;;0.90;99.90;;;;;;4999173;28;20831;-61
2023/03/11 04:43:00;;;;;;;2.27;0.77;;;0.80;99.90;;;;;;4998432;28;20308;-61
2023/03/11 04:45:26;;;;;;;2.63;0.93;;;0.70;99.90;;;;;;4998076;28;20222;-61
2023/03/11 04:47:53;;;;;;;2.07;0.97;;;0.80;99.90;;;;;;4997305;28;20375;-61
2023/03/11 04:50:20;;;;;;;1.33;0.83;;;0.90;99.90;;;;;;4995519;28;20202;-61
2023/03/11 04:52:47;;;;;;;4.20;0.90;;;1.10;99.90;;;;;;4996670;28;20206;-61
2023/03/11 04:55:15;;;;;;;2.20;1.00;;;1.20;99.90;;;;;;5010951;28;20729;-61
2023/03/11 04:57:42;;;;;;;4.83;1.00;;;1.00;99.90;;;;;;4996393;28;20248;-61
2023/03/11 05:00:11;;;;;;;3.73;0.87;;;1.30;99.90;;;;;;4997107;28;20197;-61
2023/03/11 05:02:39;;;;;;;4.23;1.13;;;1.10;99.90;;;;;;5003074;28;20223;-62
2023/03/11 05:05:08;;;;;;;2.40;0.80;;;0.80;99.90;;;;;;4994698;28;20208;-61
2023/03/11 05:07:35;;;;;;;3.60;1.23;;;0.80;99.90;;;;;;4998743;28;20218;-61
2023/03/11 05:10:04;;;;;;;5.40;0.80;;;0.80;99.90;;;;;;4999129;28;20232;-61
2023/03/11 05:12:31;;;;;;;3.47;1.00;;;0.90;99.90;;;;;;4996222;28;20194;-61
2023/03/11 05:14:58;;;;;;;2.90;1.20;;;0.80;99.90;;;;;;4998665;28;20641;-61
2023/03/11 05:17:25;;;;;;;2.20;1.53;;;1.10;99.90;;;;;;4998582;28;20265;-63
2023/03/11 05:19:52;;;;;;;6.33;1.57;;;1.20;99.90;;;;;;4995611;28;20217;-61
2023/03/11 05:22:20;;;;;;;4.20;0.83;;;0.90;99.90;;;;;;5002301;28;21224;-61
2023/03/11 05:24:47;;;;;;;2.03;1.10;;;1.00;99.90;;;;;;4996942;28;20222;-61
2023/03/11 05:27:18;;;;;;;2.40;0.90;;;0.90;99.90;;;;;;5011864;28;20600;-61
2023/03/11 05:29:45;;;;;;;2.63;1.20;;;0.90;99.90;;;;;;4998308;28;20205;-61
2023/03/11 05:32:13;;;;;;;3.40;1.03;;;1.00;99.90;;;;;;4997274;28;20253;-61
2023/03/11 05:34:39;;;;;;;6.07;0.80;;;0.80;99.90;;;;;;4994496;28;20202;-61
2023/03/11 05:37:07;;;;;;;6.47;1.20;;;0.90;99.90;;;;;;5008334;28;20228;-61
2023/03/11 05:39:36;;;;;;;3.33;0.80;;;0.80;99.90;;;;;;5012942;28;20300;-61
2023/03/11 05:42:04;;;;;;;3.67;1.00;;;0.90;99.90;;;;;;5014000;28;20235;-61
2023/03/11 05:44:32;;;;;;;2.87;1.10;;;0.90;99.90;;;;;;5015198;28;20201;-61
2023/03/11 05:46:59;;;;;;;2.27;1.00;;;0.90;99.90;;;;;;5015354;28;20899;-61
2023/03/11 05:49:26;;;;;;;2.73;0.97;;;0.60;99.90;;;;;;5015192;28;20198;-61
2023/03/11 05:51:53;;;;;;;3.10;1.10;;;0.50;99.90;;;;;;5000194;28;20247;-63
2023/03/11 05:54:23;;;;;;;3.87;0.90;;;0.40;99.90;;;;;;5012844;28;20205;-60
2023/03/11 05:56:50;;;;;;;3.90;0.93;;;0.50;99.90;;;;;;5012752;28;20211;-61
2023/03/11 05:59:17;;;;;;;2.30;0.80;;;0.40;99.90;;;;;;5017499;28;20663;-61
2023/03/11 06:01:44;;;;;;;5.57;1.00;;;0.30;99.90;;;;;;5016232;28;20205;-61
2023/03/11 06:04:11;;;;;;;4.83;1.60;;;0.60;99.90;;;;;;5015495;28;20292;-61
2023/03/11 06:06:40;;;;;;;2.93;0.70;;;0.80;99.90;;;;;;5018827;28;20267;-61
2023/03/11 06:09:13;;;;;;;4.23;1.20;;;0.80;99.90;;;;;;5016945;28;20293;-61
2023/03/11 06:11:41;;;;;;;1.80;0.97;;;0.90;99.90;;;;;;5017795;28;20618;-62
2023/03/11 06:14:13;;;;;;;3.97;1.23;;;0.90;99.90;;;;;;5015577;28;20203;-61
2023/03/11 06:16:40;;;;;;;4.63;1.27;;;0.60;99.90;;;;;;5020642;28;20302;-61
2023/03/11 06:19:08;;;;;;;3.80;1.00;;;0.50;99.90;;;;;;5021764;28;20232;-61
2023/03/11 06:21:34;;;;;;;3.27;1.13;;;0.50;99.90;;;;;;5020458;28;20267;-64
2023/03/11 06:24:01;;;;;;;3.00;1.70;;;0.60;99.90;;;;;;5022361;28;20209;-61
2023/03/11 06:26:28;;;;;;;3.97;1.20;;;0.30;99.90;;;;;;5004051;28;20216;-61
2023/03/11 06:28:55;;;;;;;3.10;1.13;;;0.20;99.90;;;;;;5022185;28;20256;-62
2023/03/11 06:31:26;;;;;;;2.67;1.20;;;0.20;99.90;;;;;;5022919;28;20285;-61
2023/03/11 06:33:54;;;;;;;4.40;1.13;;;0.00;99.90;;;;;;5006285;28;20238;-61
2023/03/11 06:36:22;;;;;;;5.43;1.10;;;0.00;99.90;;;;;;5019953;28;20320;-61
2023/03/11 06:38:51;;;;;;;5.87;1.03;;;0.10;99.90;;;;;;5021067;28;20602;-61
2023/03/11 06:41:19;;;;;;;7.33;1.10;;;0.20;99.90;;;;;;5020407;28;20266;-62
2023/03/11 06:43:45;;;;;;;1.77;1.00;;;0.20;99.90;;;;;;5020061;28;20240;-62
2023/03/11 06:46:22;;;;;;;3.27;1.40;;;0.30;99.90;;;;;;5019951;28;20263;-62
2023/03/11 06:48:52;;;;;;;4.67;1.27;;;0.40;99.90;;;;;;5022626;28;20298;-62
2023/03/11 06:51:20;;;;;;;4.30;1.43;;;0.60;99.90;;;;;;5021316;28;20228;-61
2023/03/11 06:53:53;;;;;;;6.53;1.60;;;0.70;99.90;;;;;;5021211;28;20202;-61
2023/03/11 06:56:22;;;;;;;4.37;1.20;;;0.80;99.90;;;;;;5009299;28;20202;-62
2023/03/11 06:58:49;;;;;;;2.80;1.03;;;0.90;99.90;;;;;;5021403;28;20205;-61
2023/03/11 07:01:21;;;;;;;3.57;1.17;;;1.20;99.90;;;;;;5008480;28;20309;-60
2023/03/11 07:03:49;;;;;;;3.87;1.10;;;1.30;99.90;;;;;;5019951;28;20240;-60
2023/03/11 07:06:22;;;;;;;3.17;1.30;;;1.30;99.90;;;;;;5017353;28;20241;-60
2023/03/11 07:08:51;;;;;;;2.07;1.27;;;1.40;99.90;;;;;;5021519;28;20196;-60
2023/03/11 07:11:21;;;;;;;2.57;1.13;;;1.40;99.90;;;;;;5020601;28;20250;-60
2023/03/11 07:13:49;;;;;;;1.40;0.80;;;1.20;99.90;;;;;;5020762;28;20379;-60
2023/03/11 07:16:19;;;;;;;2.23;0.97;;;1.20;99.90;;;;;;5018470;28;20293;-60
2023/03/11 07:18:48;;;;;;;2.13;1.13;;;1.30;99.90;;;;;;5020492;28;20224;-60
2023/03/11 07:21:16;;;;;;;5.60;1.30;;;1.70;99.90;;;;;;5017265;28;20216;-60
2023/03/11 07:23:44;;;;;;;2.83;1.20;;;2.10;99.90;;;;;;5020261;28;20235;-61
2023/03/11 07:26:13;;;;;;;1.50;1.37;;;2.40;99.90;;;;;;5018543;28;20225;-60
2023/03/11 07:28:41;;;;;;;3.30;1.03;;;2.70;99.90;;;;;;5019365;28;20193;-60
2023/03/11 07:31:10;;;;;;;3.50;0.93;;;2.60;99.90;;;;;;5015893;28;20278;-60
2023/03/11 07:33:37;;;;;;;3.83;1.07;;;2.60;99.90;;;;;;5019265;28;20705;-61
2023/03/11 07:36:06;;;;;;;4.93;1.43;;;2.30;99.90;;;;;;4999911;28;20291;-60
2023/03/11 07:38:33;;;;;;;2.97;1.23;;;2.20;99.90;;;;;;5017800;28;20260;-60
2023/03/11 07:41:01;;;;;;;2.77;1.30;;;2.10;99.90;;;;;;4999352;28;20270;-60
2023/03/11 07:43:28;;;;;;;1.50;0.90;;;2.40;99.90;;;;;;5018753;28;20260;-60
2023/03/11 07:46:22;;;;;;;6.07;1.77;;;2.80;99.90;;;;;;5016489;28;20232;-60
2023/03/11 07:48:50;;;;;;;3.97;1.33;;;2.90;99.90;;;;;;5016984;28;20248;-61
2023/03/11 07:51:19;;;;;;;3.03;1.13;;;2.90;99.90;;;;;;5018602;28;20208;-60
2023/03/11 07:53:47;;;;;;;3.83;1.50;;;3.00;99.90;;;;;;5019218;28;20373;-61
2023/03/11 07:56:15;;;;;;;6.70;1.47;;;3.00;99.90;;;;;;5001013;28;20229;-61
2023/03/11 07:58:43;;;;;;;4.57;1.10;;;3.10;99.90;;;;;;5019302;28;20712;-60
2023/03/11 08:01:17;;;;;;;2.80;1.13;;;3.20;99.90;;;;;;5015100;28;20205;-61
2023/03/11 08:03:46;;;;;;;3.47;1.27;;;3.40;99.90;;;;;;5020362;28;20304;-60
2023/03/11 08:06:19;;;;;;;2.37;1.10;;;3.50;99.90;;;;;;5016467;28;20200;-61
2023/03/11 08:08:46;;;;;;;3.43;1.63;;;3.70;99.90;;;;;;5020203;28;20752;-60
2023/03/11 08:11:14;;;;;;;2.03;0.87;;;4.00;99.90;;;;;;5019458;28;20216;-60
2023/03/11 08:13:43;;;;;;;5.77;1.60;;;4.20;99.90;;;;;;5019572;28;20312;-60
2023/03/11 08:16:12;;;;;;;4.60;0.90;;;4.60;99.90;;;;;;5016441;28;20206;-61
2023/03/11 08:18:39;;;;;;;3.07;1.20;;;4.50;99.90;;;;;;5019619;28;20292;-60
2023/03/11 08:21:12;;;;;;;3.50;1.40;;;4.60;99.90;;;;;;5019200;28;20228;-60
2023/03/11 08:23:39;;;;;;;2.60;1.17;;;4.90;99.90;;;;;;5018622;28;20285;-60
2023/03/11 08:26:11;;;;;;;7.77;2.00;;;5.20;99.90;;;;;;5016496;28;20210;-61
2023/03/11 08:28:37;;;;;;;3.93;1.27;;;4.90;99.90;;;;;;5000910;28;20291;-60
2023/03/11 08:31:14;;;;;;;4.20;1.50;;;4.70;99.90;;;;;;5018063;28;20724;-61
2023/03/11 08:33:44;;;;;;;5.50;1.00;;;4.80;99.90;;;;;;5019047;28;20236;-61
2023/03/11 08:36:11;;;;;;;1.50;0.80;;;4.90;99.90;;;;;;5016640;28;20212;-60
2023/03/11 08:38:38;;;;;;;4.23;1.30;;;5.10;99.90;;;;;;5019379;28;20550;-61
2023/03/11 08:41:05;;;;;;;1.40;0.77;;;5.20;99.90;;;;;;5002179;28;20219;-61
2023/03/11 08:43:32;;;;;;;2.93;0.93;;;6.00;99.90;;;;;;5015337;28;20256;-62
2023/03/11 08:46:00;;;;;;;0.90;0.70;;;6.20;99.90;;;;;;5018129;28;20212;-61
2023/03/11 08:48:28;;;;;;;1.40;0.90;;;6.20;99.90;;;;;;5018960;28;20228;-61
2023/03/11 08:50:55;;;;;;;1.77;1.00;;;6.10;99.90;;;;;;5018176;28;20211;-62
2023/03/11 08:53:22;;;;;;;3.27;1.17;;;6.10;99.90;;;;;;5019883;28;20232;-61
2023/03/11 08:55:50;;;;;;;2.93;1.20;;;6.10;99.90;;;;;;4999367;28;20225;-61
2023/03/11 08:58:18;;;;;;;4.30;1.00;;;6.40;99.90;;;;;;5019942;28;20211;-61
2023/03/11 09:00:45;;;;;;;4.90;1.07;;;6.30;99.90;;;;;;5014172;28;20220;-62
2023/03/11 09:03:12;;;;;;;3.60;0.90;;;6.50;99.90;;;;;;4999134;28;20264;-61
2023/03/11 09:05:39;;;;;;;3.47;0.70;;;6.50;99.90;;;;;;5001708;28;20631;-61
2023/03/11 09:08:07;;;;;;;2.63;0.90;;;6.90;99.90;;;;;;5016697;28;20718;-61
2023/03/11 09:10:34;;;;;;;2.03;0.80;;;6.70;99.90;;;;;;5014656;28;20285;-61
2023/03/11 09:13:00;;;;;;;4.10;0.90;;;6.80;99.90;;;;;;5018528;28;20204;-61
2023/03/11 09:15:27;;;;;;;5.90;0.70;;;7.70;99.90;;;;;;5015689;28;20602;-61
2023/03/11 09:17:55;;;;;;;1.03;0.50;;;8.00;99.90;;;;;;5002655;28;20251;-61
2023/03/11 09:20:22;;;;;;;1.33;0.90;;;7.80;99.90;;;;;;5017378;28;20299;-61
2023/03/11 09:22:49;;;;;;;2.80;0.70;;;8.40;99.90;;;;;;5018729;28;20255;-61
2023/03/11 09:25:16;;;;;;;2.03;0.73;;;8.50;99.90;;;;;;5016297;28;20293;-61
2023/03/11 09:27:43;;;;;;;2.37;0.73;;;9.00;99.90;;;;;;5016040;28;20577;-61
2023/03/11 09:30:10;;;;;;;5.27;0.90;;;9.10;99.90;;;;;;5015923;28;20288;-61
2023/03/11 09:32:37;;;;;;;3.30;0.80;;;9.40;99.90;;;;;;5017681;28;20316;-61
2023/03/11 09:35:04;;;;;;;4.83;0.80;;;8.30;99.90;;;;;;5017024;28;20203;-61
2023/03/11 09:37:31;;;;;;;1.63;0.77;;;7.90;99.90;;;;;;5016488;28;20299;-61
2023/03/11 09:39:58;;;;;;;2.13;0.60;;;7.80;99.90;;;;;;5018601;28;20215;-61
2023/03/11 09:42:33;;;;;;;1.23;0.53;;;8.60;99.90;;;;;;5017205;28;20223;-61
2023/03/11 09:45:14;;;;;;;2.80;0.83;;;8.80;99.90;;;;;;5013673;28;20211;-61
2023/03/11 09:48:10;;;;;;;2.40;0.90;;;8.40;99.90;;;;;;5011077;28;20326;-61
2023/03/11 09:51:02;;;;;;;2.07;0.63;;;8.20;99.90;;;;;;5020436;28;20546;-61
2023/03/11 09:53:41;;;;;;;2.03;0.70;;;7.90;99.90;;;;;;4661997;28;9999772;-61
2023/03/11 09:56:16;;;;;;;1.33;0.60;;;8.20;99.90;;;;;;5007309;28;20682;-60
2023/03/11 09:58:49;;;;;;;2.43;0.80;;;7.60;99.90;;;;;;5019470;28;20212;-60
2023/03/11 10:01:28;;;;;;;3.80;0.60;;;7.40;99.90;;;;;;5018981;28;20216;-63
2023/03/11 10:03:59;;;;;;;1.40;0.60;;;7.10;99.90;;;;;;5018121;28;20219;-63
2023/03/11 10:06:28;;;;;;;3.07;0.80;;;7.10;99.90;;;;;;5017098;28;20202;-63
2023/03/11 10:09:33;;;;;;;2.57;0.70;;;7.10;99.90;;;;;;5019721;28;20687;-63
2023/03/11 10:12:33;;;;;;;2.17;0.70;;;7.50;99.90;;;;;;5002488;28;20207;-62
2023/03/11 10:15:04;;;;;;;2.07;0.50;;;7.50;99.90;;;;;;5017496;28;20205;-60
2023/03/11 10:17:53;;;;;;;1.30;0.80;;;8.00;99.90;;;;;;5013821;28;20421;-61
2023/03/11 10:20:28;;;;;;;1.83;0.50;;;8.10;99.90;;;;;;5018888;28;20698;-61
2023/03/11 10:23:05;;;;;;;2.37;0.77;;;7.90;99.90;;;;;;5016278;28;20205;-63
2023/03/11 10:25:41;;;;;;;1.13;0.97;;;8.20;99.90;;;;;;5013423;28;20287;-61
2023/03/11 10:28:15;;;;;;;5.10;0.63;;;8.40;99.90;;;;;;4994980;28;20224;-61
2023/03/11 10:31:06;;;;;;;5.90;0.70;;;7.90;99.90;;;;;;5015220;28;20197;-61
2023/03/11 10:33:47;;;;;;;2.53;0.97;;;8.00;99.90;;;;;;5012759;28;20696;-62
2023/03/11 10:36:22;;;;;;;3.57;0.70;;;8.20;99.90;;;;;;4999529;28;20540;-61
2023/03/11 10:38:51;;;;;;;3.77;0.70;;;8.70;99.90;;;;;;5017088;28;20265;-61
2023/03/11 10:41:21;;;;;;;2.33;0.63;;;8.00;99.90;;;;;;5018574;28;20291;-61
2023/03/11 10:44:12;;;;;;;1.53;0.50;;;7.90;99.90;;;;;;5011230;28;20264;-62
2023/03/11 10:46:39;;;;;;;6.93;1.20;;;8.20;99.90;;;;;;5003699;28;20213;-61
2023/03/11 10:49:14;;;;;;;2.33;0.70;;;8.20;99.90;;;;;;4997945;28;20295;-61
2023/03/11 10:51:45;;;;;;;1.10;0.60;;;8.40;99.90;;;;;;5015661;28;20262;-61
2023/03/11 10:54:33;;;;;;;1.10;0.60;;;8.00;99.90;;;;;;5014628;28;20721;-61
2023/03/11 10:57:17;;;;;;;1.37;0.60;;;7.80;99.90;;;;;;5018357;28;20297;-61
2023/03/11 10:59:50;;;;;;;3.57;0.70;;;8.20;99.90;;;;;;5021642;28;20308;-61
2023/03/11 11:02:24;;;;;;;3.20;0.60;;;8.40;99.90;;;;;;5017771;28;20205;-61
2023/03/11 11:05:24;;;;;;;6.43;0.60;;;8.50;99.90;;;;;;5016640;28;20266;-61
2023/03/11 11:08:21;;;;;;;1.80;0.50;;;7.90;99.90;;;;;;5003328;28;20259;-61
2023/03/11 11:11:02;;;;;;;1.80;0.50;;;7.50;99.90;;;;;;5020898;28;20217;-61
2023/03/11 11:13:33;;;;;;;1.60;0.43;;;7.30;99.90;;;;;;5009636;28;20725;-61
2023/03/11 11:16:24;;;;;;;2.93;0.87;;;6.80;99.90;;;;;;5017930;28;20294;-61
2023/03/11 11:19:02;;;;;;;2.23;0.70;;;7.20;99.90;;;;;;5020166;28;20250;-61
2023/03/11 11:21:42;;;;;;;2.77;0.80;;;7.30;99.90;;;;;;5018648;28;20200;-61
2023/03/11 11:24:19;;;;;;;3.43;0.90;;;7.10;99.90;;;;;;5018445;28;20230;-61
2023/03/11 11:27:13;;;;;;;3.33;0.57;;;7.00;99.90;;;;;;5018178;28;20289;-61
2023/03/11 11:29:40;;;;;;;10.60;1.00;;;7.30;99.90;;;;;;5020600;28;20229;-61
2023/03/11 11:32:19;;;;;;;3.03;0.80;;;7.00;99.90;;;;;;5018957;28;20198;-61
2023/03/11 11:35:14;;;;;;;2.93;0.67;;;7.00;99.90;;;;;;5015844;28;20205;-62
2023/03/11 11:37:45;;;;;;;6.60;1.10;;;7.40;99.90;;;;;;5017646;28;20412;-61
2023/03/11 11:40:15;;;;;;;3.00;1.40;;;7.80;99.90;;;;;;5017832;28;20215;-62
2023/03/11 11:42:50;;;;;;;2.50;0.60;;;8.20;99.90;;;;;;5019800;28;20201;-61
2023/03/11 11:45:38;;;;;;;2.03;0.57;;;8.90;99.90;;;;;;5018301;28;20214;-64
2023/03/11 11:48:54;;;;;;;1.07;0.53;;;9.30;99.90;;;;;;5021222;28;20561;-61
2023/03/11 11:51:32;;;;;;;3.80;0.93;;;9.70;99.90;;;;;;5003635;28;20714;-62
2023/03/11 11:54:28;;;;;;;2.33;0.60;;;9.80;99.90;;;;;;5020732;28;20247;-61
2023/03/11 11:56:57;;;;;;;3.17;0.80;;;10.10;99.90;;;;;;5021387;28;20246;-62
2023/03/11 11:59:25;;;;;;;1.47;0.53;;;10.00;99.90;;;;;;5022054;28;20204;-62
2023/03/11 12:01:57;;;;;;;2.17;0.60;;;9.90;99.90;;;;;;5018286;28;20213;-61
2023/03/11 12:04:32;;;;;;;2.30;0.40;;;10.60;99.90;;;;;;5020109;28;20478;-61
2023/03/11 12:07:10;;;;;;;1.10;0.40;;;11.20;99.90;;;;;;5008765;28;20234;-61
2023/03/11 12:09:51;;;;;;;3.07;0.50;;;10.50;99.90;;;;;;5018203;28;20200;-61
2023/03/11 12:12:29;;;;;;;3.57;0.90;;;10.50;99.90;;;;;;5011532;28;20209;-61
2023/03/11 12:15:00;;;;;;;1.97;0.60;;;11.30;99.90;;;;;;5007172;28;20291;-61
2023/03/11 12:17:30;;;;;;;2.33;0.90;;;10.40;99.90;;;;;;5013003;28;20255;-61
2023/03/11 12:20:13;;;;;;;2.97;0.60;;;10.90;99.90;;;;;;5018276;28;20206;-61
2023/03/11 12:23:11;;;;;;;4.23;0.80;;;11.60;99.90;;;;;;5019279;28;20197;-61
2023/03/11 12:25:59;;;;;;;1.73;0.70;;;12.00;99.90;;;;;;5017459;28;20203;-61
2023/03/11 12:28:45;;;;;;;2.93;0.60;;;12.40;99.90;;;;;;5019587;28;20224;-62
2023/03/11 12:31:12;;;;;;;1.50;0.67;;;12.10;99.90;;;;;;5017517;28;20573;-61
2023/03/11 12:33:55;;;;;;;2.43;0.93;;;11.60;99.90;;;;;;5089732;27;1291874;-63
2023/03/11 12:36:37;;;;;;;1.87;0.67;;;10.90;99.90;;;;;;5127570;27;20612;-62
2023/03/11 12:39:27;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;5125647;27;20207;-62
2023/03/11 12:42:09;;;;;;;1.60;0.50;;;9.40;99.90;;;;;;5130706;27;20227;-62
2023/03/11 12:44:38;;;;;;;2.30;0.97;;;10.70;99.90;;;;;;5122084;27;20203;-62
2023/03/11 12:47:08;;;;;;;2.83;0.73;;;11.60;99.90;;;;;;5129122;27;20196;-62
2023/03/11 12:49:44;;;;;;;0.97;0.50;;;11.10;99.90;;;;;;5128711;27;20286;-62
2023/03/11 12:52:14;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;5129815;27;20234;-62
2023/03/11 12:54:44;;;;;;;1.97;0.60;;;12.40;99.90;;;;;;5127759;27;20323;-62
2023/03/11 12:57:17;;;;;;;2.50;0.60;;;12.70;99.90;;;;;;5131385;27;20290;-62
2023/03/11 12:59:44;;;;;;;0.87;0.53;;;12.80;99.90;;;;;;5107326;27;20200;-62
2023/03/11 13:02:29;;;;;;;1.57;0.60;;;12.00;99.90;;;;;;5126145;27;20217;-62
2023/03/11 13:05:13;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5129042;27;20210;-62
2023/03/11 13:07:55;;;;;;;2.83;0.53;;;11.50;99.90;;;;;;5130669;27;20264;-62
2023/03/11 13:10:43;;;;;;;2.90;0.50;;;11.50;99.90;;;;;;5129560;27;20200;-61
2023/03/11 13:13:35;;;;;;;5.47;0.87;;;11.80;99.90;;;;;;5134850;27;20235;-63
2023/03/11 13:16:11;;;;;;;1.03;0.60;;;11.60;99.90;;;;;;5124286;27;20620;-61