Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5086475;28;20244;-70
2022/06/30 00:02:43;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5086725;28;20275;-71
2022/06/30 00:05:10;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5083031;28;20226;-71
2022/06/30 00:07:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5092603;28;20320;-71
2022/06/30 00:10:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5087999;28;20201;-70
2022/06/30 00:12:37;;;;;;;0.00;0.00;;;;;;;;;;5086519;28;20263;-70
2022/06/30 00:15:05;;;;;;;0.00;0.00;;;;;;;;;;5092540;28;20185;-70
2022/06/30 00:17:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5083636;28;20233;-71
2022/06/30 00:19:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5082526;28;20199;-71
2022/06/30 00:22:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5085429;28;20234;-70
2022/06/30 00:24:53;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5084276;28;20209;-70
2022/06/30 00:27:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5085043;28;20212;-70
2022/06/30 00:29:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5082975;28;20194;-71
2022/06/30 00:32:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5084761;28;20206;-70
2022/06/30 00:34:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5085507;28;20202;-70
2022/06/30 00:37:10;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5086068;28;20208;-70
2022/06/30 00:39:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5078754;28;20201;-71
2022/06/30 00:42:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5089997;28;20317;-71
2022/06/30 00:44:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5084496;28;20241;-71
2022/06/30 00:47:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5088229;28;20202;-71
2022/06/30 00:49:29;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5087135;28;20202;-70
2022/06/30 00:51:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5085464;28;20221;-71
2022/06/30 00:54:25;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5088238;28;20217;-70
2022/06/30 00:56:53;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5082338;28;20197;-71
2022/06/30 00:59:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5086693;28;20298;-70
2022/06/30 01:01:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5095951;28;20230;-71
2022/06/30 01:04:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5083031;28;20308;-70
2022/06/30 01:06:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5084172;28;20297;-72
2022/06/30 01:12:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5083906;28;20201;-70
2022/06/30 01:14:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5081998;28;20205;-70
2022/06/30 01:17:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5083658;28;20570;-70
2022/06/30 01:19:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092239;28;20190;-71
2022/06/30 01:22:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5083519;28;20220;-71
2022/06/30 01:24:48;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5078841;28;20209;-70
2022/06/30 01:27:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5080385;28;20280;-70
2022/06/30 01:29:42;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5116460;27;20198;-70
2022/06/30 01:32:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5084757;28;20654;-71
2022/06/30 01:34:36;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5083278;28;20232;-71
2022/06/30 01:37:03;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5082951;28;20312;-69
2022/06/30 01:39:31;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5081847;28;20209;-70
2022/06/30 01:41:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5089864;28;20316;-71
2022/06/30 01:44:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5079480;28;20313;-69
2022/06/30 01:46:53;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5084354;28;20208;-70
2022/06/30 01:49:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5083449;28;20293;-70
2022/06/30 01:51:47;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5082926;28;20259;-71
2022/06/30 01:54:14;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5083595;28;20233;-70
2022/06/30 01:56:42;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5084549;28;20738;-69
2022/06/30 01:59:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5085808;28;20208;-70
2022/06/30 02:01:37;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5083678;28;20214;-71
2022/06/30 02:06:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5114374;27;20636;-70
2022/06/30 02:09:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5084369;28;20209;-71
2022/06/30 02:11:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5081579;28;20296;-71
2022/06/30 02:14:08;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5081697;28;20296;-70
2022/06/30 02:16:35;;;;;;;0.00;0.00;;;;;;;;;;5085766;28;20255;-71
2022/06/30 02:19:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5086305;28;20201;-70
2022/06/30 02:21:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5081979;28;20225;-70
2022/06/30 02:23:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085544;28;20225;-70
2022/06/30 02:26:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085959;28;20791;-71
2022/06/30 02:28:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5085163;28;20208;-70
2022/06/30 02:31:19;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5081903;28;20240;-71
2022/06/30 02:33:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5083899;28;20222;-71
2022/06/30 02:36:13;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5083579;28;20205;-70
2022/06/30 02:38:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5084314;28;20244;-71
2022/06/30 02:41:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5082405;28;20278;-70
2022/06/30 02:43:34;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5082375;28;20234;-70
2022/06/30 02:46:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5082546;28;20198;-70
2022/06/30 02:48:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5084442;28;20189;-70
2022/06/30 02:50:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5087076;28;20209;-70
2022/06/30 02:53:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5086155;28;20209;-71
2022/06/30 02:55:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5088240;28;20216;-70
2022/06/30 02:58:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5086926;28;20201;-71
2022/06/30 03:00:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5088577;28;20198;-70
2022/06/30 03:03:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5090875;28;20218;-70
2022/06/30 03:05:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5096761;28;20214;-71
2022/06/30 03:08:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5086934;28;20195;-70
2022/06/30 03:10:34;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5086396;28;20209;-70
2022/06/30 03:13:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085323;28;20240;-70
2022/06/30 03:15:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5101730;28;20202;-70
2022/06/30 03:17:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5087807;28;20291;-70
2022/06/30 03:20:24;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085098;28;20208;-71
2022/06/30 03:22:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5091571;28;20221;-71
2022/06/30 03:25:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5087731;28;20256;-70
2022/06/30 03:27:46;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5084942;28;20206;-70
2022/06/30 03:30:13;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5119706;27;20205;-70
2022/06/30 03:32:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085161;28;20213;-70
2022/06/30 03:35:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085878;28;20285;-69
2022/06/30 03:37:36;;;;;;;0.00;0.00;;;;;;;;;;5085334;28;20198;-71
2022/06/30 03:40:06;;;;;;;0.00;0.00;;;;;;;;;;5086093;28;20202;-69
2022/06/30 03:42:33;;;;;;;0.00;0.00;;;;;;;;;;5085400;28;20221;-70
2022/06/30 03:45:00;;;;;;;0.00;0.00;;;;;;;;;;5086678;28;20206;-70
2022/06/30 03:47:27;;;;;;;0.00;0.00;;;;;;;;;;5084409;28;20198;-70
2022/06/30 03:49:54;;;;;;;0.00;0.00;;;;;;;;;;5088367;28;20206;-69
2022/06/30 03:52:22;;;;;;;0.00;0.00;;;;;;;;;;5083568;28;20193;-70
2022/06/30 03:54:49;;;;;;;0.00;0.00;;;;;;;;;;5114162;27;20205;-70
2022/06/30 03:57:18;;;;;;;0.00;0.00;;;;;;;;;;5088295;28;20208;-71
2022/06/30 03:59:45;;;;;;;0.00;0.00;;;;;;;;;;5085597;28;20212;-69
2022/06/30 04:02:12;;;;;;;0.00;0.00;;;;;;;;;;5102169;27;20222;-71
2022/06/30 04:04:40;;;;;;;0.00;0.00;;;;;;;;;;5092505;28;20229;-70
2022/06/30 04:07:07;;;;;;;0.00;0.00;;;;;;;;;;5084757;28;20573;-71
2022/06/30 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;5084604;28;20279;-70
2022/06/30 04:12:01;;;;;;;0.00;0.00;;;;;;;;;;5085038;28;20202;-72
2022/06/30 04:14:30;;;;;;;0.00;0.00;;;;;;;;;;5086646;28;20241;-70
2022/06/30 04:16:58;;;;;;;0.00;0.00;;;;;;;;;;5078595;28;20199;-70
2022/06/30 04:19:25;;;;;;;0.00;0.00;;;;;;;;;;5085884;28;20194;-69
2022/06/30 04:21:53;;;;;;;0.00;0.00;;;;;;;;;;5080874;28;20221;-71
2022/06/30 04:24:20;;;;;;;0.00;0.00;;;;;;;;;;5076652;28;20222;-71
2022/06/30 04:26:48;;;;;;;0.00;0.00;;;;;;;;;;5084521;28;20678;-70
2022/06/30 04:29:15;;;;;;;0.00;0.00;;;;;;;;;;5089033;28;20217;-70
2022/06/30 04:34:28;;;;;;;0.00;0.00;;;;;;;;;;5085436;28;20225;-69
2022/06/30 04:36:56;;;;;;;0.00;0.00;;;;;;;;;;5089755;28;20206;-70
2022/06/30 04:39:23;;;;;;;0.00;0.00;;;;;;;;;;5083899;28;20194;-70
2022/06/30 04:41:49;;;;;;;0.00;0.00;;;;;;;;;;5084784;28;20221;-70
2022/06/30 04:44:16;;;;;;;0.00;0.00;;;;;;;;;;5090688;28;20213;-70
2022/06/30 04:46:45;;;;;;;0.00;0.00;;;;;;;;;;5085424;28;20261;-70
2022/06/30 04:49:12;;;;;;;0.00;0.00;;;;;;;;;;5087550;28;20198;-71
2022/06/30 04:51:39;;;;;;;0.00;0.00;;;;;;;;;;5081500;28;20251;-70
2022/06/30 04:54:07;;;;;;;0.00;0.00;;;;;;;;;;5085223;28;20228;-70
2022/06/30 04:56:35;;;;;;;0.00;0.00;;;;;;;;;;5087464;28;20228;-70
2022/06/30 04:59:02;;;;;;;0.00;0.00;;;;;;;;;;5093367;28;20285;-71
2022/06/30 05:01:29;;;;;;;0.00;0.00;;;;;;;;;;5089048;28;20201;-70
2022/06/30 05:03:58;;;;;;;0.00;0.00;;;;;;;;;;5099679;28;20240;-70
2022/06/30 05:06:25;;;;;;;0.00;0.00;;;;;;;;;;5097127;28;20196;-69
2022/06/30 05:08:52;;;;;;;0.00;0.00;;;;;;;;;;5092673;28;20205;-71
2022/06/30 05:11:20;;;;;;;0.00;0.00;;;;;;;;;;5085245;28;20281;-70
2022/06/30 05:13:47;;;;;;;0.00;0.00;;;;;;;;;;5084961;28;20242;-69
2022/06/30 05:16:14;;;;;;;0.00;0.00;;;;;;;;;;5090791;28;20200;-71
2022/06/30 05:18:42;;;;;;;0.00;0.00;;;;;;;;;;5086525;28;20209;-70
2022/06/30 05:21:11;;;;;;;0.00;0.00;;;;;;;;;;5084474;28;20217;-70
2022/06/30 05:26:28;;;;;;;0.00;0.00;;;;;;;;;;5087149;28;20237;-70
2022/06/30 05:26:30;;;;;;;0.00;0.00;;;;;;;;;;5083029;28;20205;-70
2022/06/30 05:28:57;;;;;;;0.00;0.00;;;;;;;;;;5077637;28;20194;-69
2022/06/30 05:31:24;;;;;;;0.00;0.00;;;;;;;;;;5081376;28;20189;-69
2022/06/30 05:33:51;;;;;;;0.00;0.00;;;;;;;;;;5084498;28;20226;-70
2022/06/30 05:36:20;;;;;;;0.00;0.00;;;;;;;;;;5084758;28;20573;-69
2022/06/30 05:38:47;;;;;;;0.00;0.00;;;;;;;;;;5084923;28;20285;-70
2022/06/30 05:41:15;;;;;;;0.00;0.00;;;;;;;;;;5083084;28;20296;-69
2022/06/30 05:43:42;;;;;;;0.00;0.00;;;;;;;;;;5084870;28;20214;-70
2022/06/30 05:46:10;;;;;;;0.00;0.00;;;;;;;;;;5083689;28;20313;-72
2022/06/30 05:48:37;;;;;;;0.00;0.00;;;;;;;;;;5084423;28;20197;-71
2022/06/30 05:51:04;;;;;;;0.00;0.00;;;;;;;;;;5084822;28;20201;-70
2022/06/30 05:53:33;;;;;;;0.00;0.00;;;;;;;;;;5079660;28;20243;-70
2022/06/30 05:56:01;;;;;;;0.00;0.00;;;;;;;;;;5082302;28;20213;-70
2022/06/30 05:58:27;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5087994;28;20197;-70
2022/06/30 06:00:54;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5083476;28;20259;-71
2022/06/30 06:03:21;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5082314;28;20225;-70
2022/06/30 06:05:48;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5083870;28;20209;-71
2022/06/30 06:08:15;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5082772;28;20253;-70
2022/06/30 06:10:44;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5083329;28;20274;-70
2022/06/30 06:13:13;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5082185;28;20712;-70
2022/06/30 06:15:39;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5083497;28;20201;-70
2022/06/30 06:18:07;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5083230;28;20206;-70
2022/06/30 06:20:34;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5082989;28;20210;-71
2022/06/30 06:23:00;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5083412;28;20235;-71
2022/06/30 06:25:28;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5086274;28;20233;-70
2022/06/30 06:30:41;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5079752;28;20234;-70
2022/06/30 06:33:08;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5093092;28;20228;-70
2022/06/30 06:35:35;;;;;;;0.00;0.00;;;;;;;;;;5089179;28;20204;-71
2022/06/30 06:38:02;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5089977;28;20254;-70
2022/06/30 06:40:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5086821;28;20237;-70
2022/06/30 06:42:58;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5086984;28;20213;-70
2022/06/30 06:45:26;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5084086;28;20293;-71
2022/06/30 06:47:53;;;;;;;0.00;0.00;;;;;;;;;;5090132;28;20201;-70
2022/06/30 06:50:20;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5087961;28;20194;-71
2022/06/30 06:52:47;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5084883;28;20217;-71
2022/06/30 06:55:16;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5103541;28;20288;-70
2022/06/30 06:57:43;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5091659;28;20662;-70
2022/06/30 07:00:12;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5085104;28;20729;-70
2022/06/30 07:02:40;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5084215;28;20232;-71
2022/06/30 07:05:08;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5084969;28;20202;-71
2022/06/30 07:07:35;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5086496;28;20190;-72
2022/06/30 07:10:02;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5088718;28;20231;-70
2022/06/30 07:12:29;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5086371;28;20230;-71
2022/06/30 07:14:56;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5093143;28;20204;-70
2022/06/30 07:17:24;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5090414;28;20205;-70
2022/06/30 07:19:52;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5087984;28;20206;-70
2022/06/30 07:22:19;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5086432;28;20270;-70
2022/06/30 07:24:46;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5086924;28;20209;-71
2022/06/30 07:27:13;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5085660;28;20200;-70
2022/06/30 07:29:40;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5085576;28;20194;-71
2022/06/30 07:32:09;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5085883;28;20205;-72
2022/06/30 07:34:37;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5095359;28;20226;-71
2022/06/30 07:37:04;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5095375;28;20206;-70
2022/06/30 07:39:32;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5095478;28;20214;-69
2022/06/30 07:41:58;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5090036;28;20201;-71
2022/06/30 07:44:25;;;;;;;0.00;0.00;;;;;;;;;;5095830;28;20329;-71
2022/06/30 07:46:53;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5096911;28;20582;-72
2022/06/30 07:49:19;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5098819;28;20193;-71
2022/06/30 07:51:48;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5089339;28;20194;-71
2022/06/30 07:54:15;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5080458;28;20267;-71
2022/06/30 07:56:42;;;;;;;0.00;0.00;;;;;;;;;;5081729;28;20649;-71
2022/06/30 07:59:10;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5096027;28;20306;-72
2022/06/30 08:01:37;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5094193;28;20233;-71
2022/06/30 08:04:05;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5076077;28;20271;-72
2022/06/30 08:06:32;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5095039;28;20204;-71
2022/06/30 08:09:00;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5092889;28;20193;-71
2022/06/30 08:11:28;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5095358;28;20198;-70
2022/06/30 08:13:55;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5098852;28;20232;-71
2022/06/30 08:16:22;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5086102;28;20202;-71
2022/06/30 08:18:49;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5100947;28;20205;-72
2022/06/30 08:21:16;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5086337;28;20194;-71
2022/06/30 08:23:43;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5084249;28;20217;-71
2022/06/30 08:26:12;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5086048;28;20292;-72
2022/06/30 08:28:39;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5079712;28;20202;-71
2022/06/30 08:31:06;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5094843;28;20192;-72
2022/06/30 08:33:33;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5097081;28;20252;-71
2022/06/30 08:36:00;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5092629;28;20282;-71
2022/06/30 08:38:27;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5097052;28;20285;-71
2022/06/30 08:43:42;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5079187;28;20225;-71
2022/06/30 08:46:10;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5084624;28;20200;-71
2022/06/30 08:48:38;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5083329;28;20197;-72
2022/06/30 08:51:06;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5091035;28;20204;-71
2022/06/30 08:53:40;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5086329;28;20217;-71
2022/06/30 08:56:07;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5087004;28;20209;-71
2022/06/30 08:58:35;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5087001;28;20201;-71
2022/06/30 09:01:05;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5092378;28;20228;-71
2022/06/30 09:03:32;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5085009;28;20218;-70
2022/06/30 09:05:59;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5087791;28;20202;-70
2022/06/30 09:08:26;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5085043;28;20194;-71
2022/06/30 09:10:54;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5084543;28;20216;-71
2022/06/30 09:13:22;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5086059;28;20249;-69
2022/06/30 09:15:50;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5089338;28;20283;-70
2022/06/30 09:18:25;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5077719;28;20691;-71
2022/06/30 09:20:53;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5087599;28;20207;-71
2022/06/30 09:23:22;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5083384;28;20225;-70
2022/06/30 09:25:51;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5095215;28;20203;-70
2022/06/30 09:28:41;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5089061;28;20251;-70
2022/06/30 09:31:08;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5091171;28;20262;-70
2022/06/30 09:33:39;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5088091;28;20220;-72
2022/06/30 09:36:25;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5087179;28;20212;-71
2022/06/30 09:39:05;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5080314;28;20209;-71
2022/06/30 09:41:34;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5086362;28;20209;-71
2022/06/30 09:44:01;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5093915;28;20226;-70
2022/06/30 09:46:28;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5096282;28;20204;-70
2022/06/30 09:48:57;;;;;;;0.00;0.00;;;;;;;;;;5084769;28;20305;-71
2022/06/30 09:51:25;;;;;;;0.00;0.00;;;;;;;;;;5083534;28;20209;-70
2022/06/30 09:54:06;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5083999;28;20275;-71
2022/06/30 09:56:33;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5082893;28;20243;-71
2022/06/30 09:59:00;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5089408;28;20201;-70
2022/06/30 10:01:27;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5083667;28;20206;-70
2022/06/30 10:04:00;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5089376;28;20213;-70
2022/06/30 10:06:28;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5085727;28;20198;-70
2022/06/30 10:08:56;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5082529;28;20210;-70
2022/06/30 10:11:24;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5081953;28;20240;-70
2022/06/30 10:13:52;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5084980;28;20214;-70
2022/06/30 10:16:21;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5082490;28;20210;-71
2022/06/30 10:18:50;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5088042;28;20198;-71
2022/06/30 10:21:22;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5085468;28;20284;-70
2022/06/30 10:23:51;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5079840;28;20613;-71
2022/06/30 10:29:05;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5084303;28;20247;-70
2022/06/30 10:31:38;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5083619;28;20229;-71
2022/06/30 10:34:10;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5082826;28;20226;-71
2022/06/30 10:36:45;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5077742;28;20277;-70
2022/06/30 10:39:22;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5079381;28;20204;-71
2022/06/30 10:41:50;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5077985;28;20201;-70
2022/06/30 10:44:24;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5090112;28;20217;-70
2022/06/30 10:47:19;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5092792;28;20323;-70
2022/06/30 10:49:58;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5042905;28;20206;-71
2022/06/30 10:52:31;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5114314;27;20210;-71
2022/06/30 10:55:05;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5105792;28;20198;-71
2022/06/30 10:58:01;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5087198;28;20206;-71
2022/06/30 11:00:46;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5085096;28;20251;-71
2022/06/30 11:04:02;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5086538;28;20228;-70
2022/06/30 11:07:06;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5084178;28;20209;-70
2022/06/30 11:10:20;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5082837;28;20304;-71
2022/06/30 11:12:54;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5092608;28;20302;-70
2022/06/30 11:15:21;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5090200;28;20209;-70
2022/06/30 11:17:51;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5089248;28;20206;-70
2022/06/30 11:20:19;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5090041;28;20633;-71
2022/06/30 11:22:47;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5087241;28;20221;-70
2022/06/30 11:27:17;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5090832;28;20223;-70
2022/06/30 11:28:05;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5093849;28;20201;-70
2022/06/30 11:30:33;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5086756;28;20305;-71
2022/06/30 11:33:00;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5081751;28;20283;-71
2022/06/30 11:35:28;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5082580;28;20225;-71
2022/06/30 11:38:01;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5088565;28;20217;-70
2022/06/30 11:40:31;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5098557;28;20208;-70
2022/06/30 11:42:59;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;5099344;28;20225;-70
2022/06/30 11:45:29;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;5092939;28;20221;-71
2022/06/30 11:47:59;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5089051;28;20194;-71
2022/06/30 11:50:28;;;;;;;0.00;0.00;;;;;;;;;;5084896;28;20201;-70
2022/06/30 11:52:58;;;;;;;0.00;0.00;;;;;;;;;;5088515;28;20217;-71
2022/06/30 11:55:27;;;;;;;0.00;0.00;;;;;;;;;;5104798;27;20287;-71
2022/06/30 11:57:55;;;;;;;0.00;0.00;;;;;;;;;;5086441;28;20276;-70
2022/06/30 12:00:23;;;;;;;0.00;0.00;;;;;;;;;;5087979;28;20239;-70
2022/06/30 12:02:52;;;;;;;0.00;0.00;;;;;;;;;;5092302;28;20306;-70
2022/06/30 12:05:21;;;;;;;0.00;0.00;;;;;;;;;;5087492;28;20214;-71
2022/06/30 12:07:49;;;;;;;0.00;0.00;;;;;;;;;;5085735;28;20205;-69
2022/06/30 12:10:21;;;;;;;0.00;0.00;;;;;;;;;;5085067;28;20208;-70
2022/06/30 12:12:49;;;;;;;0.00;0.00;;;;;;;;;;5088308;28;20224;-71
2022/06/30 12:15:18;;;;;;;0.00;0.00;;;;;;;;;;5088146;28;20201;-70
2022/06/30 12:17:47;;;;;;;0.00;0.00;;;;;;;;;;5087387;28;20202;-71
2022/06/30 12:20:17;;;;;;;0.00;0.00;;;;;;;;;;5090843;28;20217;-71
2022/06/30 12:22:45;;;;;;;0.00;0.00;;;;;;;;;;5090816;28;20274;-71
2022/06/30 12:25:13;;;;;;;0.00;0.00;;;;;;;;;;5089942;28;20218;-70
2022/06/30 12:27:42;;;;;;;0.00;0.00;;;;;;;;;;5085242;28;20202;-70
2022/06/30 12:30:10;;;;;;;0.00;0.00;;;;;;;;;;5088661;28;20221;-71
2022/06/30 12:32:38;;;;;;;0.00;0.00;;;;;;;;;;5086227;28;20220;-71
2022/06/30 12:35:06;;;;;;;0.00;0.00;;;;;;;;;;5098447;28;20257;-71
2022/06/30 12:37:37;;;;;;;0.00;0.00;;;;;;;;;;5084788;28;20687;-71
2022/06/30 12:40:05;;;;;;;0.00;0.00;;;;;;;;;;5084196;28;20202;-70
2022/06/30 12:42:41;;;;;;;0.00;0.00;;;;;;;;;;5084588;28;20197;-71
2022/06/30 12:45:28;;;;;;;0.00;0.00;;;;;;;;;;5087769;28;20765;-70
2022/06/30 12:47:56;;;;;;;0.00;0.00;;;;;;;;;;5093807;28;20772;-69
2022/06/30 12:50:24;;;;;;;0.00;0.00;;;;;;;;;;5086967;28;20198;-71
2022/06/30 12:52:52;;;;;;;0.00;0.00;;;;;;;;;;5080798;28;20218;-70
2022/06/30 12:55:20;;;;;;;0.00;0.00;;;;;;;;;;5081129;28;20301;-71
2022/06/30 12:57:48;;;;;;;0.00;0.00;;;;;;;;;;5085023;28;20208;-71
2022/06/30 13:00:15;;;;;;;0.00;0.00;;;;;;;;;;5084285;28;20208;-70
2022/06/30 13:02:43;;;;;;;0.00;0.00;;;;;;;;;;5085894;28;20209;-70
2022/06/30 13:05:12;;;;;;;0.00;0.00;;;;;;;;;;5088272;28;20217;-71
2022/06/30 13:07:40;;;;;;;0.00;0.00;;;;;;;;;;5095362;28;20221;-71
2022/06/30 13:10:09;;;;;;;0.00;0.00;;;;;;;;;;5089121;28;20254;-70
2022/06/30 13:12:36;;;;;;;0.00;0.00;;;;;;;;;;5092917;28;20255;-71
2022/06/30 13:15:04;;;;;;;0.00;0.00;;;;;;;;;;5096002;28;20300;-70
2022/06/30 13:17:31;;;;;;;0.00;0.00;;;;;;;;;;5079656;28;20212;-69
2022/06/30 13:19:58;;;;;;;0.00;0.00;;;;;;;;;;5079904;28;20199;-70
2022/06/30 13:22:27;;;;;;;0.00;0.00;;;;;;;;;;5121507;27;20251;-70
2022/06/30 13:24:54;;;;;;;0.00;0.00;;;;;;;;;;5092897;28;20228;-69
2022/06/30 13:27:23;;;;;;;0.00;0.00;;;;;;;;;;5089968;28;20194;-70
2022/06/30 13:29:51;;;;;;;0.00;0.00;;;;;;;;;;5091333;28;20206;-70
2022/06/30 13:32:18;;;;;;;0.00;0.00;;;;;;;;;;5088352;28;20201;-70
2022/06/30 13:34:45;;;;;;;0.00;0.00;;;;;;;;;;5083864;28;20285;-71
2022/06/30 13:37:12;;;;;;;0.00;0.00;;;;;;;;;;5094771;28;20193;-69
2022/06/30 13:39:40;;;;;;;0.00;0.00;;;;;;;;;;5093444;28;20293;-70
2022/06/30 13:42:07;;;;;;;0.00;0.00;;;;;;;;;;5089191;28;20276;-71
2022/06/30 13:44:36;;;;;;;0.00;0.00;;;;;;;;;;5089319;28;20313;-71
2022/06/30 13:47:03;;;;;;;0.00;0.00;;;;;;;;;;5095841;28;20212;-71
2022/06/30 13:49:32;;;;;;;0.00;0.00;;;;;;;;;;5086319;28;20226;-71