Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:02;;;;;;;6.37;2.40;;;;;;;26.61;33.56;98190.47;4503905;31;20088;-81
2022/08/04 00:03:43;;;;;;;5.07;2.30;;;;;;;25.79;35.51;98189.34;4504222;31;20152;-80
2022/08/04 00:06:37;;;;;;;4.72;2.67;;;;;;;26.40;33.95;98194.37;4502788;31;20112;-80
2022/08/04 00:09:11;;;;;;;6.82;2.33;;;;;;;26.47;33.86;98190.09;4501380;31;20541;-81
2022/08/04 00:11:44;;;;;;;4.35;2.22;;;;;;;26.28;34.59;98186.87;4504362;31;20140;-81
2022/08/04 00:14:14;;;;;;;4.47;2.30;;;;;;;26.85;33.26;98200.25;4503785;31;20181;-81
2022/08/04 00:16:42;;;;;;;4.28;2.25;;;;;;;26.91;33.42;98194.28;4504277;31;20123;-81
2022/08/04 00:19:12;;;;;;;4.62;2.35;;;;;;;26.80;33.64;98187.50;4504185;31;20501;-81
2022/08/04 00:21:42;;;;;;;6.20;2.45;;;;;;;26.17;34.51;98193.31;4502530;31;20169;-81
2022/08/04 00:24:10;;;;;;;5.70;2.50;;;;;;;26.52;33.82;98190.44;4502897;31;20123;-81
2022/08/04 00:26:39;;;;;;;5.03;2.42;;;;;;;27.19;32.87;98186.84;4503132;31;20212;-81
2022/08/04 00:29:06;;;;;;;4.25;2.42;;;;;;;27.08;32.88;98180.06;4503815;31;20431;-81
2022/08/04 00:31:33;;;;;;;4.35;2.45;;;;;;;27.08;32.86;98177.44;4504056;31;20415;-80
2022/08/04 00:34:26;;;;;;;4.47;2.42;;;;;;;26.90;33.62;98182.84;4502904;31;20494;-80
2022/08/04 00:36:54;;;;;;;5.97;2.30;;;;;;;26.57;33.95;98187.28;4504220;31;20466;-80
2022/08/04 00:39:21;;;;;;;5.43;2.25;;;;;;;26.61;33.74;98185.16;4503955;31;20542;-80
2022/08/04 00:42:04;;;;;;;5.72;2.60;;;;;;;26.66;33.63;98181.03;4502425;31;20088;-80
2022/08/04 00:44:42;;;;;;;4.57;2.22;;;;;;;26.63;34.05;98184.00;4503942;31;20172;-80
2022/08/04 00:47:44;;;;;;;4.57;2.30;;;;;;;26.71;34.13;98189.31;4504052;31;20163;-80
2022/08/04 00:50:26;;;;;;;5.10;2.40;;;;;;;26.44;34.40;98184.31;4495106;31;20100;-80
2022/08/04 00:53:21;;;;;;;5.97;2.42;;;;;;;26.40;34.54;98185.63;4502686;31;20114;-80
2022/08/04 00:56:16;;;;;;;4.60;2.30;;;;;;;27.06;32.74;98188.19;4503496;31;20084;-80
2022/08/04 00:59:07;;;;;;;4.82;2.25;;;;;;;26.91;34.19;98192.47;4501557;31;20160;-80
2022/08/04 01:01:40;;;;;;;7.65;2.60;;;;;;;26.75;34.29;98192.44;4503794;31;20480;-80
2022/08/04 01:04:14;;;;;;;7.53;2.58;;;;;;;26.37;34.90;98191.22;4503429;31;20107;-81
2022/08/04 01:07:21;;;;;;;5.45;2.55;;;;;;;26.47;34.49;98184.78;4503828;31;20132;-81
2022/08/04 01:10:14;;;;;;;4.75;2.35;;;;;;;26.44;35.31;98193.06;4503470;31;20136;-81
2022/08/04 01:13:17;;;;;;;6.85;2.60;;;;;;;26.98;34.50;98196.09;4502788;31;20116;-80
2022/08/04 01:15:52;;;;;;;5.18;2.47;;;;;;;25.61;37.38;98197.28;4503755;31;20174;-81
2022/08/04 01:18:50;;;;;;;5.07;2.40;;;;;;;26.40;36.27;98188.28;4503645;31;20191;-81
2022/08/04 01:21:29;;;;;;;5.87;2.62;;;;;;;26.21;36.26;98189.34;4502599;31;20150;-81
2022/08/04 01:24:08;;;;;;;4.32;2.12;;;;;;;26.04;37.05;98190.25;4503367;31;20397;-81
2022/08/04 01:26:54;;;;;;;5.40;2.40;;;;;;;26.25;36.89;98177.44;4503639;31;20098;-81
2022/08/04 01:29:26;;;;;;;5.75;2.58;;;;;;;26.84;36.27;98188.00;4503647;31;20106;-81
2022/08/04 01:32:17;;;;;;;6.20;2.87;;;;;;;26.41;37.51;98190.75;4503381;31;20466;-81
2022/08/04 01:35:01;;;;;;;6.85;2.60;;;;;;;26.71;37.45;98189.31;4502330;31;20112;-80
2022/08/04 01:37:41;;;;;;;6.57;2.70;;;;;;;26.53;38.04;98183.31;4503364;31;20099;-80
2022/08/04 01:40:08;;;;;;;6.10;2.83;;;;;;;26.51;38.30;98186.13;4503541;31;20100;-80
2022/08/04 01:42:36;;;;;;;6.53;2.95;;;;;;;26.40;38.33;98177.69;4503436;31;20100;-80
2022/08/04 01:45:05;;;;;;;5.93;2.87;;;;;;;26.40;38.23;98172.41;4503174;31;20147;-80
2022/08/04 01:47:35;;;;;;;8.50;3.40;;;;;;;26.20;39.26;98170.00;4503617;31;20121;-80
2022/08/04 01:50:12;;;;;;;6.28;2.90;;;;;;;26.50;38.57;98181.03;4503524;31;20415;-81
2022/08/04 01:52:41;;;;;;;4.85;2.55;;;;;;;25.75;39.91;98169.50;4503075;31;20453;-81
2022/08/04 01:55:14;;;;;;;5.50;2.50;;;;;;;26.18;38.52;98168.50;4503498;31;20127;-81
2022/08/04 01:57:44;;;;;;;5.18;2.50;;;;;;;26.25;37.62;98170.34;4503621;31;20140;-81
2022/08/04 02:00:13;;;;;;;5.82;2.80;;;;;;;25.96;37.60;98162.00;4503127;31;20489;-81
2022/08/04 02:02:40;;;;;;;5.72;2.72;;;;;;;26.35;35.48;98167.53;4503286;31;20462;-81
2022/08/04 02:05:11;;;;;;;7.62;2.60;;;;;;;26.23;36.86;98163.56;4503239;31;20152;-81
2022/08/04 02:08:00;;;;;;;9.02;2.60;;;;;;;26.06;37.16;98167.16;4502366;31;20178;-81
2022/08/04 02:10:30;;;;;;;5.85;2.80;;;;;;;26.03;36.31;98162.16;4502913;31;20088;-80
2022/08/04 02:13:33;;;;;;;7.53;2.65;;;;;;;26.27;35.81;98167.56;4503081;31;20166;-80
2022/08/04 02:16:08;;;;;;;7.80;2.78;;;;;;;25.60;37.37;98169.22;4503390;31;20151;-80
2022/08/04 02:18:51;;;;;;;5.95;2.85;;;;;;;25.47;37.32;98156.44;4503418;31;20458;-80
2022/08/04 02:21:19;;;;;;;4.70;2.53;;;;;;;25.45;37.81;98170.81;4501806;31;20385;-80
2022/08/04 02:23:51;;;;;;;7.85;2.83;;;;;;;25.64;37.75;98167.94;4503257;31;20152;-80
2022/08/04 02:26:19;;;;;;;5.37;2.70;;;;;;;25.85;36.97;98159.66;4501772;31;20108;-80
2022/08/04 02:29:02;;;;;;;6.32;2.72;;;;;;;25.58;37.42;98160.62;4503303;31;20141;-81
2022/08/04 02:31:38;;;;;;;5.78;2.47;;;;;;;26.13;36.58;98155.75;4503366;31;20096;-80
2022/08/04 02:34:08;;;;;;;4.95;2.60;;;;;;;25.30;37.79;98155.50;4502898;31;20096;-80
2022/08/04 02:36:38;;;;;;;5.85;2.60;;;;;;;25.83;37.67;98158.94;4503243;31;20099;-80
2022/08/04 02:39:07;;;;;;;6.05;2.90;;;;;;;24.76;38.63;98149.47;4503079;31;20174;-80
2022/08/04 02:41:36;;;;;;;5.03;2.70;;;;;;;25.91;36.54;98159.00;4502725;31;20155;-80
2022/08/04 02:44:08;;;;;;;7.43;3.00;;;;;;;26.02;38.06;98158.69;4503075;31;20442;-80
2022/08/04 02:46:37;;;;;;;7.97;3.00;;;;;;;26.42;36.04;98155.38;4503271;31;20095;-80
2022/08/04 02:49:06;;;;;;;5.87;2.80;;;;;;;26.43;37.45;98162.31;4502675;31;20167;-80
2022/08/04 02:51:42;;;;;;;6.50;2.95;;;;;;;26.02;38.08;98160.50;4503162;31;20102;-80
2022/08/04 02:54:10;;;;;;;8.10;2.97;;;;;;;26.37;37.76;98164.75;4501569;31;20121;-80
2022/08/04 02:56:39;;;;;;;4.50;2.58;;;;;;;26.46;37.71;98158.50;4502746;31;20478;-80
2022/08/04 02:59:08;;;;;;;6.45;3.10;;;;;;;25.75;39.43;98157.13;4502983;31;20167;-80
2022/08/04 03:01:36;;;;;;;6.12;3.08;;;;;;;25.40;40.17;98155.41;4501559;31;20072;-80
2022/08/04 03:04:24;;;;;;;4.85;2.87;;;;;;;26.05;39.51;98146.97;4502863;31;20134;-80
2022/08/04 03:07:24;;;;;;;6.45;2.87;;;;;;;26.26;38.54;98160.56;4502954;31;20163;-80
2022/08/04 03:10:03;;;;;;;5.65;2.90;;;;;;;26.33;38.83;98158.94;4501351;31;20154;-81
2022/08/04 03:12:45;;;;;;;6.75;2.80;;;;;;;26.56;38.09;98156.53;4502985;31;20139;-81
2022/08/04 03:15:34;;;;;;;8.10;2.62;;;;;;;26.66;37.88;98165.16;4502769;31;20164;-81
2022/08/04 03:18:16;;;;;;;8.65;3.22;;;;;;;25.64;39.35;98162.66;4502989;31;20438;-81
2022/08/04 03:21:03;;;;;;;6.10;2.72;;;;;;;25.39;39.90;98156.41;4501575;31;20622;-81
2022/08/04 03:24:01;;;;;;;6.45;2.87;;;;;;;26.24;37.98;98165.22;4502436;31;20421;-81
2022/08/04 03:26:38;;;;;;;6.68;2.85;;;;;;;26.01;38.61;98156.22;4502692;31;20088;-81
2022/08/04 03:29:25;;;;;;;5.78;2.50;;;;;;;25.67;39.70;98159.69;4502801;31;20147;-81
2022/08/04 03:32:33;;;;;;;5.45;2.90;;;;;;;25.75;38.71;98159.75;4501717;31;20088;-81
2022/08/04 03:35:20;;;;;;;6.12;2.92;;;;;;;25.82;39.07;98154.66;4502504;31;20159;-81
2022/08/04 03:38:10;;;;;;;6.20;2.90;;;;;;;26.27;38.27;98166.72;4501032;31;20114;-81
2022/08/04 03:41:03;;;;;;;7.43;3.10;;;;;;;26.23;38.50;98163.56;4502588;31;20139;-81
2022/08/04 03:43:51;;;;;;;5.65;2.80;;;;;;;26.36;37.20;98163.09;4502223;31;20143;-81
2022/08/04 03:46:41;;;;;;;5.87;2.60;;;;;;;25.15;38.60;98158.88;4502466;31;20076;-81
2022/08/04 03:49:27;;;;;;;7.12;3.10;;;;;;;25.62;37.59;98160.16;4501286;31;20133;-81
2022/08/04 03:55:34;;;;;;;8.65;2.53;;;;;;;25.91;36.42;98164.28;4501143;31;20131;-81
2022/08/04 03:58:39;;;;;;;5.80;2.62;;;;;;;25.11;38.07;98163.66;4500902;31;20095;-81
2022/08/04 04:01:37;;;;;;;6.30;2.85;;;;;;;25.19;38.71;98162.88;4502124;31;20108;-81
2022/08/04 04:04:41;;;;;;;8.05;3.30;;;;;;;26.15;36.72;98164.34;4502277;31;20104;-81
2022/08/04 04:07:18;;;;;;;8.68;3.58;;;;;;;26.74;35.28;98167.81;4502162;31;20088;-81
2022/08/04 04:10:37;;;;;;;6.40;3.03;;;;;;;27.11;37.16;98166.50;4502141;31;20115;-80
2022/08/04 04:13:10;;;;;;;7.78;2.90;;;;;;;27.54;36.24;98175.88;4500662;31;20126;-81
2022/08/04 04:16:14;;;;;;;6.35;2.75;;;;;;;27.70;35.75;98180.31;4502052;31;20143;-81
2022/08/04 04:18:54;;;;;;;7.45;2.67;;;;;;;27.61;34.63;98174.19;4501688;31;20454;-81
2022/08/04 04:21:40;;;;;;;9.63;3.20;;;;;;;28.05;34.88;98176.38;4501975;31;20143;-81
2022/08/04 04:24:25;;;;;;;7.72;2.72;;;;;;;28.81;33.31;98174.75;4501934;31;20233;-81
2022/08/04 04:27:25;;;;;;;8.35;2.90;;;;;;;29.51;32.21;98179.00;4501517;31;20114;-81
2022/08/04 04:30:02;;;;;;;9.70;3.30;;;;;;;30.14;31.38;98178.44;4500670;31;20096;-81
2022/08/04 04:32:44;;;;;;;5.80;2.70;;;;;;;30.54;30.23;98181.56;4498046;31;140580;-81
2022/08/04 04:35:39;;;;;;;6.47;2.87;;;;;;;30.88;30.05;98194.22;4504208;31;20474;-81
2022/08/04 04:38:28;;;;;;;8.32;3.22;;;;;;;30.85;29.06;98193.78;4504159;31;20099;-81
2022/08/04 04:41:10;;;;;;;9.10;3.33;;;;;;;30.59;29.38;98187.13;4503592;31;20171;-81
2022/08/04 04:43:58;;;;;;;6.60;3.10;;;;;;;31.28;28.27;98190.06;4502818;31;20106;-81
2022/08/04 04:46:51;;;;;;;9.57;3.33;;;;;;;31.95;28.53;98189.47;4502756;31;20521;-81
2022/08/04 04:49:30;;;;;;;9.68;3.30;;;;;;;32.51;27.99;98199.16;4503974;31;20122;-81
2022/08/04 04:52:20;;;;;;;7.07;2.97;;;;;;;32.60;28.14;98205.13;4502912;31;20126;-81
2022/08/04 04:54:59;;;;;;;6.20;2.83;;;;;;;32.78;28.01;98200.88;4503308;31;20132;-81
2022/08/04 04:57:29;;;;;;;6.22;3.20;;;;;;;33.15;28.36;98201.31;4502679;31;20108;-81
2022/08/04 05:00:16;;;;;;;9.10;3.00;;;;;;;33.72;27.02;98204.38;4502825;31;20145;-81
2022/08/04 05:02:49;;;;;;;7.82;3.03;;;;;;;33.56;27.50;98202.97;4503475;31;20135;-81
2022/08/04 05:05:41;;;;;;;6.30;2.78;;;;;;;34.05;27.02;98212.34;4503738;31;20147;-81
2022/08/04 05:08:34;;;;;;;7.18;2.87;;;;;;;34.12;25.52;98207.78;4502464;31;20167;-81
2022/08/04 05:11:24;;;;;;;7.37;3.00;;;;;;;34.12;25.06;98210.44;4502928;31;20128;-81
2022/08/04 05:13:53;;;;;;;6.55;2.70;;;;;;;34.41;25.21;98207.25;4502628;31;20166;-81
2022/08/04 05:16:44;;;;;;;6.97;2.80;;;;;;;35.02;24.10;98212.06;4502685;31;20148;-81
2022/08/04 05:19:27;;;;;;;5.78;2.55;;;;;;;36.40;22.22;98211.75;4502613;31;20164;-81
2022/08/04 05:22:05;;;;;;;5.40;2.58;;;;;;;37.56;20.90;98218.47;4503522;31;20130;-83
2022/08/04 05:24:41;;;;;;;4.55;2.47;;;;;;;38.03;20.16;98218.44;4503750;31;20148;-81
2022/08/04 05:27:13;;;;;;;4.65;2.80;;;;;;;37.04;21.01;98218.28;4502532;31;20106;-81
2022/08/04 05:29:47;;;;;;;5.47;2.55;;;;;;;35.04;22.59;98217.22;4502173;31;20139;-81
2022/08/04 05:32:15;;;;;;;5.85;3.00;;;;;;;33.92;24.35;98213.19;4503866;31;20124;-81
2022/08/04 05:34:47;;;;;;;6.07;2.92;;;;;;;34.64;23.80;98216.63;4503588;31;20102;-81
2022/08/04 05:37:19;;;;;;;8.68;3.00;;;;;;;34.56;23.76;98215.03;4502131;31;20169;-80
2022/08/04 05:39:56;;;;;;;6.53;3.15;;;;;;;33.78;25.03;98219.59;4502304;31;20144;-80
2022/08/04 05:42:24;;;;;;;7.72;3.30;;;;;;;33.35;25.78;98222.75;4502498;31;20164;-80
2022/08/04 05:44:52;;;;;;;8.10;3.72;;;;;;;32.61;27.56;98220.97;4501217;31;20084;-80
2022/08/04 05:47:22;;;;;;;7.82;4.22;;;;;;;32.55;28.01;98212.94;4502308;31;20127;-80
2022/08/04 05:49:50;;;;;;;8.93;4.35;;;;;;;32.44;29.23;98217.03;4502088;31;20155;-80
2022/08/04 05:52:29;;;;;;;9.80;4.22;;;;;;;31.22;31.52;98219.34;4502628;31;20164;-80
2022/08/04 05:54:58;;;;;;;8.63;4.22;;;;;;;32.38;30.28;98223.97;4497321;31;20163;-80
2022/08/04 05:57:25;;;;;;;8.95;4.18;;;;;;;32.13;30.48;98226.31;4502316;31;20140;-81
2022/08/04 05:59:52;;;;;;;8.27;4.28;;;;;;;32.57;29.69;98219.72;4502445;31;20104;-81
2022/08/04 06:02:20;;;;;;;10.23;4.72;;;;;;;31.97;31.17;98228.47;4501522;31;20151;-81
2022/08/04 06:04:49;;;;;;;11.05;4.20;;;;;;;33.35;28.74;98231.59;4500594;31;20092;-80
2022/08/04 06:07:16;;;;;;;12.95;4.80;;;;;;;32.91;29.37;98228.66;4501304;31;20159;-81
2022/08/04 06:09:44;;;;;;;14.18;4.40;;;;;;;30.67;32.50;98234.97;4502667;31;20506;-81
2022/08/04 06:12:15;;;;;;;9.85;4.40;;;;;;;31.00;32.80;98231.81;4502548;31;20143;-81
2022/08/04 06:14:44;;;;;;;8.18;4.30;;;;;;;30.15;33.98;98235.16;4501201;31;20088;-81
2022/08/04 06:17:22;;;;;;;9.45;3.95;;;;;;;29.73;34.47;98230.44;4501257;31;20116;-83
2022/08/04 06:20:09;;;;;;;;;;;;;;;29.20;35.81;98232.25;4501732;31;20149;-80
2022/08/04 06:23:05;;;;;;;9.70;3.97;;;;;;;30.32;34.75;98231.28;4501713;31;19996;-81
2022/08/04 06:25:35;;;;;;;11.25;4.60;;;;;;;31.97;31.46;98241.81;4500660;31;20122;-80
2022/08/04 06:28:04;;;;;;;10.43;4.72;;;;;;;32.28;31.52;98236.84;4501476;31;20143;-80
2022/08/04 06:30:32;;;;;;;9.18;5.07;;;;;;;31.93;31.37;98241.41;4501056;31;20378;-79
2022/08/04 06:33:01;;;;;;;10.95;5.00;;;;;;;31.58;32.06;98244.03;4501021;31;20172;-80
2022/08/04 06:35:32;;;;;;;10.30;4.30;;;;;;;32.48;30.37;98237.78;4500399;31;20401;-80
2022/08/04 06:38:01;;;;;;;9.98;4.45;;;;;;;32.29;31.51;98235.00;4502489;31;20111;-82
2022/08/04 06:40:30;;;;;;;11.38;4.35;;;;;;;32.20;31.37;98229.00;4502218;31;20130;-82
2022/08/04 06:43:02;;;;;;;9.13;4.20;;;;;;;32.80;30.48;98243.41;4501367;31;20100;-81
2022/08/04 06:45:33;;;;;;;10.07;4.35;;;;;;;33.02;29.51;98241.41;4501696;31;20091;-81
2022/08/04 06:48:02;;;;;;;10.15;4.22;;;;;;;33.43;29.50;98235.91;4500857;31;20561;-81
2022/08/04 06:50:30;;;;;;;7.80;3.95;;;;;;;32.56;30.34;98238.63;4500799;31;20100;-81
2022/08/04 06:53:17;;;;;;;10.80;4.82;;;;;;;32.22;30.45;98240.28;4502076;31;20088;-80
2022/08/04 06:55:46;;;;;;;8.38;4.53;;;;;;;33.06;29.79;98237.28;4501421;31;20147;-79
2022/08/04 06:58:14;;;;;;;7.78;4.30;;;;;;;32.47;30.08;98229.97;4502057;31;20502;-80
2022/08/04 07:00:43;;;;;;;13.27;4.28;;;;;;;31.69;31.37;98234.66;4501521;31;20490;-79
2022/08/04 07:03:10;;;;;;;11.12;4.40;;;;;;;33.75;28.78;98239.56;4501077;31;20105;-80
2022/08/04 07:05:41;;;;;;;10.20;4.10;;;;;;;33.18;29.29;98226.81;4501788;31;20151;-80
2022/08/04 07:08:11;;;;;;;12.27;4.37;;;;;;;33.28;28.98;98235.25;4500737;31;20092;-80
2022/08/04 07:10:38;;;;;;;9.50;4.20;;;;;;;33.92;28.38;98234.59;4501777;31;20412;-79
2022/08/04 07:13:06;;;;;;;11.12;4.32;;;;;;;33.70;28.59;98238.53;4500833;31;20128;-79
2022/08/04 07:15:35;;;;;;;14.10;4.50;;;;;;;34.58;27.61;98236.25;4500950;31;20433;-79
2022/08/04 07:18:03;;;;;;;10.52;4.30;;;;;;;34.38;27.55;98233.66;4502060;31;20122;-80
2022/08/04 07:20:31;;;;;;;10.90;4.40;;;;;;;35.32;26.29;98239.06;4500739;31;20111;-80
2022/08/04 07:23:03;;;;;;;9.38;4.30;;;;;;;34.97;26.48;98230.66;4501797;31;20143;-81
2022/08/04 07:25:30;;;;;;;9.13;4.35;;;;;;;34.44;28.01;98236.28;4499930;31;20087;-81
2022/08/04 07:28:18;;;;;;;13.77;4.80;;;;;;;34.64;27.32;98233.50;4501784;31;20084;-81
2022/08/04 07:30:47;;;;;;;9.77;4.68;;;;;;;35.10;26.41;98242.34;4501482;31;20104;-81
2022/08/04 07:33:18;;;;;;;7.57;4.12;;;;;;;35.19;26.78;98236.47;4501941;31;20159;-81
2022/08/04 07:35:47;;;;;;;9.65;4.72;;;;;;;35.05;26.70;98232.25;4500821;31;20143;-82
2022/08/04 07:38:34;;;;;;;11.55;4.15;;;;;;;35.51;26.37;98239.13;4500851;31;20072;-81
2022/08/04 07:41:12;;;;;;;7.57;3.90;;;;;;;35.10;26.29;98226.25;4501600;31;20087;-81
2022/08/04 07:43:59;;;;;;;9.60;4.07;;;;;;;35.74;25.61;98233.97;4500261;31;20149;-81
2022/08/04 07:46:26;;;;;;;6.97;3.85;;;;;;;35.48;25.95;98236.88;4501032;31;20392;-82
2022/08/04 07:48:58;;;;;;;8.82;4.00;;;;;;;36.48;24.17;98229.44;4501629;31;20081;-82
2022/08/04 07:51:25;;;;;;;7.75;3.90;;;;;;;36.10;23.93;98230.47;4501662;31;20084;-80
2022/08/04 07:53:53;;;;;;;8.13;3.70;;;;;;;35.84;25.16;98228.91;4501451;31;20108;-81
2022/08/04 07:56:22;;;;;;;9.05;3.67;;;;;;;36.72;23.73;98225.78;4500477;31;20147;-82
2022/08/04 07:58:49;;;;;;;10.65;3.92;;;;;;;37.63;23.14;98240.69;4500167;31;20167;-80
2022/08/04 08:01:17;;;;;;;7.65;3.30;;;;;;;37.06;23.68;98229.62;4501331;31;20442;-80
2022/08/04 08:03:45;;;;;;;9.18;3.53;;;;;;;37.47;23.28;98233.34;4501078;31;20119;-82
2022/08/04 08:06:12;;;;;;;9.98;3.70;;;;;;;37.97;21.80;98234.75;4499428;31;20162;-81
2022/08/04 08:09:01;;;;;;;7.45;3.50;;;;;;;37.20;22.80;98232.09;4503309;31;20071;-81
2022/08/04 08:11:48;;;;;;;8.70;3.67;;;;;;;37.18;22.83;98234.22;4503045;31;20096;-80
2022/08/04 08:14:35;;;;;;;6.65;3.70;;;;;;;36.26;24.03;98233.59;4503450;31;20096;-80
2022/08/04 08:17:03;;;;;;;8.95;3.78;;;;;;;37.62;22.29;98236.38;4501486;31;20156;-80
2022/08/04 08:19:31;;;;;;;10.50;3.50;;;;;;;37.24;22.68;98233.28;4503293;31;20080;-80
2022/08/04 08:21:58;;;;;;;7.30;3.30;;;;;;;37.37;22.16;98233.09;4504048;31;20108;-82
2022/08/04 08:24:34;;;;;;;5.37;2.92;;;;;;;38.00;21.68;98232.37;4503090;31;20091;-81
2022/08/04 08:27:05;;;;;;;6.40;3.20;;;;;;;36.82;22.92;98230.63;4502846;31;20107;-80
2022/08/04 08:29:34;;;;;;;4.82;2.62;;;;;;;37.48;22.12;98232.28;4503170;31;20085;-80
2022/08/04 08:32:02;;;;;;;6.40;2.92;;;;;;;37.95;20.70;98234.94;4502653;31;20127;-80
2022/08/04 08:34:34;;;;;;;7.68;3.22;;;;;;;36.23;22.62;98230.31;4502030;31;20159;-81
2022/08/04 08:37:19;;;;;;;5.55;2.90;;;;;;;36.64;22.06;98230.66;4501144;31;20505;-83
2022/08/04 08:39:58;;;;;;;4.65;2.80;;;;;;;38.14;20.82;98230.22;4503044;31;20088;-83
2022/08/04 08:42:50;;;;;;;5.10;2.65;;;;;;;36.59;22.30;98231.34;4502682;31;20104;-81
2022/08/04 08:45:42;;;;;;;7.28;2.78;;;;;;;37.73;21.43;98225.81;4501905;31;20666;-82
2022/08/04 08:48:39;;;;;;;5.07;2.83;;;;;;;37.80;21.14;98231.94;4502932;31;20134;-82
2022/08/04 08:51:18;;;;;;;4.57;2.67;;;;;;;37.79;21.17;98233.81;4502520;31;20194;-82
2022/08/04 08:54:22;;;;;;;4.90;2.87;;;;;;;37.99;21.09;98233.44;4501161;31;20116;-82
2022/08/04 08:57:31;;;;;;;5.65;3.17;;;;;;;39.10;19.56;98233.16;4502056;31;20530;-83
2022/08/04 09:00:20;;;;;;;5.72;2.85;;;;;;;38.52;19.90;98239.66;4502638;31;20530;-82
2022/08/04 09:03:03;;;;;;;5.93;3.17;;;;;;;38.80;19.83;98239.66;4502658;31;20152;-83
2022/08/04 09:05:49;;;;;;;4.12;2.60;;;;;;;38.79;19.73;98232.63;4502242;31;20160;-82
2022/08/04 09:08:37;;;;;;;4.70;2.75;;;;;;;40.05;18.45;98234.91;4502876;31;20104;-82
2022/08/04 09:11:12;;;;;;;5.05;2.67;;;;;;;40.46;18.15;98237.03;4502889;31;20155;-82
2022/08/04 09:13:45;;;;;;;6.95;3.12;;;;;;;40.50;18.29;98241.94;4501432;31;20084;-82
2022/08/04 09:16:23;;;;;;;5.40;2.55;;;;;;;38.91;20.25;98237.94;4502261;31;20088;-83
2022/08/04 09:18:58;;;;;;;5.87;3.25;;;;;;;39.33;18.80;98231.13;4501014;31;20164;-83
2022/08/04 09:21:44;;;;;;;8.73;3.10;;;;;;;38.25;20.54;98228.59;4502522;31;20506;-82
2022/08/04 09:24:23;;;;;;;7.20;3.17;;;;;;;38.71;20.20;98235.72;4501488;31;20072;-81
2022/08/04 09:27:09;;;;;;;5.62;3.83;;;;;;;37.17;21.29;98224.50;4501474;31;20096;-82
2022/08/04 09:29:40;;;;;;;5.07;3.30;;;;;;;37.41;21.10;98228.06;4501575;31;20190;-82
2022/08/04 09:32:30;;;;;;;5.60;3.08;;;;;;;38.41;20.59;98231.38;4502766;31;20155;-82
2022/08/04 09:35:17;;;;;;;5.30;3.20;;;;;;;39.40;20.28;98230.97;4494048;31;20449;-82
2022/08/04 09:38:06;;;;;;;6.68;3.50;;;;;;;39.92;18.83;98236.06;4503033;31;20096;-81
2022/08/04 09:40:51;;;;;;;5.75;3.30;;;;;;;38.53;20.02;98217.84;4501740;31;20104;-83
2022/08/04 09:43:31;;;;;;;6.85;3.40;;;;;;;38.73;19.88;98222.81;4501284;31;20084;-82
2022/08/04 09:46:51;;;;;;;6.78;3.30;;;;;;;38.95;19.99;98221.03;4501153;31;20092;-81
2022/08/04 09:49:26;;;;;;;5.55;3.17;;;;;;;37.16;21.91;98210.22;4502837;31;20096;-82
2022/08/04 09:52:29;;;;;;;6.60;3.60;;;;;;;38.17;20.17;98219.78;4501536;31;20103;-82
2022/08/04 09:55:16;;;;;;;5.55;3.10;;;;;;;37.70;21.24;98207.47;4490650;31;20518;-82
2022/08/04 09:58:21;;;;;;;5.78;3.05;;;;;;;38.61;19.95;98203.16;4501858;31;20067;-82
2022/08/04 10:01:22;;;;;;;5.53;3.28;;;;;;;38.62;19.30;98200.22;4502823;31;20152;-83
2022/08/04 10:03:59;;;;;;;6.03;3.17;;;;;;;37.70;21.03;98196.69;4496589;31;20108;-82
2022/08/04 10:06:39;;;;;;;6.85;3.60;;;;;;;37.01;21.23;98199.12;4500839;31;20088;-82
2022/08/04 10:09:14;;;;;;;5.60;3.25;;;;;;;37.24;20.13;98201.81;4502407;31;20121;-81
2022/08/04 10:11:57;;;;;;;6.28;3.03;;;;;;;38.13;20.51;98202.47;4502360;31;20099;-80
2022/08/04 10:14:35;;;;;;;5.65;3.40;;;;;;;37.89;21.25;98198.22;4502220;31;20160;-80
2022/08/04 10:17:15;;;;;;;5.35;3.20;;;;;;;38.08;20.63;98202.37;4501899;31;20102;-81
2022/08/04 10:19:42;;;;;;;8.48;3.50;;;;;;;37.85;19.97;98205.94;4501494;31;20084;-82
2022/08/04 10:22:49;;;;;;;5.25;3.15;;;;;;;38.46;20.09;98192.91;4502794;31;20093;-82
2022/08/04 10:25:52;;;;;;;7.00;3.30;;;;;;;37.34;20.56;98194.03;4472989;31;20148;-78
2022/08/04 10:28:43;;;;;;;6.80;3.15;;;;;;;37.46;20.28;98183.25;4502537;31;20060;-79
2022/08/04 10:31:17;;;;;;;7.25;3.60;;;;;;;37.94;19.81;98187.53;4501693;31;20126;-78
2022/08/04 10:33:49;;;;;;;6.20;3.17;;;;;;;38.53;19.46;98176.59;4500863;31;20114;-79
2022/08/04 10:36:18;;;;;;;5.35;3.05;;;;;;;38.39;19.87;98184.97;4500405;31;20143;-79
2022/08/04 10:38:50;;;;;;;10.18;3.55;;;;;;;38.45;19.68;98194.78;4500882;31;20095;-78
2022/08/04 10:41:32;;;;;;;5.90;3.35;;;;;;;38.93;19.55;98187.28;4502443;31;20088;-78
2022/08/04 10:43:59;;;;;;;5.20;3.33;;;;;;;39.48;18.27;98189.25;4500766;31;20451;-78
2022/08/04 10:46:57;;;;;;;6.65;3.28;;;;;;;37.74;19.93;98185.19;4501436;31;20163;-78
2022/08/04 10:49:34;;;;;;;7.40;3.00;;;;;;;38.33;19.82;98188.63;4489087;31;20099;-78
2022/08/04 10:52:09;;;;;;;7.78;3.25;;;;;;;38.30;20.12;98185.59;4500701;31;20091;-78
2022/08/04 10:54:37;;;;;;;;;;;;;;;38.80;19.29;98183.00;4501998;31;20123;-82
2022/08/04 10:57:12;;;;;;;6.93;3.33;;;;;;;39.59;18.44;98186.47;4501226;31;20333;-82
2022/08/04 10:59:52;;;;;;;7.03;2.80;;;;;;;38.99;18.71;98186.31;4502067;31;20091;-83
2022/08/04 11:02:26;;;;;;;4.80;3.03;;;;;;;37.97;19.90;98184.38;4501433;31;20096;-83
2022/08/04 11:05:19;;;;;;;7.68;3.03;;;;;;;38.33;19.40;98175.16;4501406;31;20100;-83
2022/08/04 11:07:49;;;;;;;5.65;2.95;;;;;;;38.68;19.00;98176.88;4502194;31;20160;-83
2022/08/04 11:10:23;;;;;;;5.22;3.08;;;;;;;38.41;18.90;98177.47;4501324;31;20205;-83
2022/08/04 11:12:57;;;;;;;5.20;3.17;;;;;;;38.31;19.07;98173.75;4501021;31;20425;-83
2022/08/04 11:15:38;;;;;;;6.05;2.83;;;;;;;37.39;20.32;98179.84;4499964;31;20120;-83
2022/08/04 11:18:09;;;;;;;9.60;3.37;;;;;;;37.86;19.81;98186.06;4501089;31;20099;-83
2022/08/04 11:20:54;;;;;;;5.62;2.60;;;;;;;37.21;19.72;98175.38;4500607;31;20501;-83
2022/08/04 11:23:26;;;;;;;8.30;2.70;;;;;;;37.62;19.44;98170.94;4501684;31;20710;-83
2022/08/04 11:26:04;;;;;;;7.25;2.90;;;;;;;37.87;19.90;98173.41;4499976;31;20114;-82
2022/08/04 11:28:35;;;;;;;6.87;3.42;;;;;;;37.88;19.97;98178.53;4501669;31;20142;-81
2022/08/04 11:31:19;;;;;;;5.72;3.20;;;;;;;38.08;18.68;98175.44;4501774;31;20110;-80
2022/08/04 11:33:59;;;;;;;5.43;3.00;;;;;;;38.83;17.95;98154.75;4500354;31;20238;-81
2022/08/04 11:36:35;;;;;;;6.53;3.05;;;;;;;39.36;17.89;98169.63;4501382;31;20151;-82
2022/08/04 11:39:08;;;;;;;;;;;;;;;38.57;19.83;98150.78;4500989;31;20163;-79
2022/08/04 11:42:13;;;;;;;5.87;3.05;;;;;;;38.75;18.41;98164.87;4499516;31;19975;-79
2022/08/04 11:44:42;;;;;;;8.18;3.40;;;;;;;38.10;19.38;98161.75;4500868;31;20135;-79
2022/08/04 11:47:31;;;;;;;4.97;2.90;;;;;;;37.48;19.90;98166.88;4501432;31;20100;-80
2022/08/04 11:50:12;;;;;;;7.00;3.00;;;;;;;39.14;17.90;98161.50;4501791;31;20094;-80
2022/08/04 11:52:42;;;;;;;5.45;3.28;;;;;;;38.26;18.97;98157.47;4500468;31;20151;-80
2022/08/04 11:55:11;;;;;;;5.43;2.95;;;;;;;38.77;17.93;98154.66;4498933;31;20113;-80
2022/08/04 11:57:38;;;;;;;5.50;2.95;;;;;;;39.02;18.09;98156.94;4499657;31;20164;-81
2022/08/04 12:00:11;;;;;;;7.22;3.10;;;;;;;40.15;17.57;98162.88;4500174;31;20469;-81
2022/08/04 12:02:56;;;;;;;5.62;2.97;;;;;;;39.53;17.48;98154.22;4500245;31;20138;-79
2022/08/04 12:05:31;;;;;;;5.93;3.00;;;;;;;39.58;17.72;98149.75;4500554;31;20168;-80
2022/08/04 12:08:21;;;;;;;5.47;2.90;;;;;;;39.05;18.89;98139.47;4501566;31;20096;-81
2022/08/04 12:11:10;;;;;;;5.62;2.90;;;;;;;38.69;19.26;98141.56;4501164;31;20461;-80
2022/08/04 12:14:04;;;;;;;5.43;3.00;;;;;;;38.53;19.15;98136.16;4501543;31;20804;-80
2022/08/04 12:16:41;;;;;;;6.25;2.80;;;;;;;38.66;19.23;98131.28;4500194;31;20084;-80
2022/08/04 12:19:29;;;;;;;4.45;2.80;;;;;;;38.60;18.81;98140.34;4501419;31;20091;-81
2022/08/04 12:22:22;;;;;;;5.28;2.80;;;;;;;39.09;18.25;98127.09;4500566;31;20149;-81
2022/08/04 12:25:09;;;;;;;4.80;2.67;;;;;;;38.85;18.49;98131.06;4499097;31;20404;-81
2022/08/04 12:27:52;;;;;;;7.35;2.78;;;;;;;37.74;19.63;98128.66;4501389;31;20155;-81
2022/08/04 12:30:19;;;;;;;6.07;2.95;;;;;;;38.48;19.95;98134.16;4499692;31;20152;-80
2022/08/04 12:33:33;;;;;;;7.60;3.00;;;;;;;38.10;19.76;98130.22;4501473;31;20164;-80