Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:12;;;;;;;2.05;1.70;;;19.80;31.90;;;;;;5112813;28;20105;-80
2022/03/14 00:02:39;;;;;;;1.65;1.55;;;19.80;31.90;;;;;;5113484;28;20161;-80
2022/03/14 00:05:06;;;;;;;2.15;1.63;;;19.80;31.90;;;;;;5116617;28;20059;-80
2022/03/14 00:07:36;;;;;;;2.13;1.70;;;19.80;31.90;;;;;;5116531;28;20051;-80
2022/03/14 00:10:04;;;;;;;1.60;1.50;;;19.80;31.90;;;;;;5116344;28;20047;-81
2022/03/14 00:12:31;;;;;;;1.50;1.40;;;19.80;31.90;;;;;;5098254;28;20051;-80
2022/03/14 00:15:00;;;;;;;1.45;1.35;;;19.80;31.90;;;;;;5098140;28;20402;-80
2022/03/14 00:17:27;;;;;;;2.38;1.65;;;19.80;31.90;;;;;;5116239;28;20051;-80
2022/03/14 00:19:53;;;;;;;1.60;1.50;;;19.80;31.90;;;;;;5097172;28;20056;-80
2022/03/14 00:22:22;;;;;;;1.95;1.75;;;19.80;31.80;;;;;;5096469;28;20411;-81
2022/03/14 00:24:48;;;;;;;1.50;1.40;;;19.80;31.90;;;;;;5116090;28;20051;-80
2022/03/14 00:27:13;;;;;;;1.67;1.58;;;19.80;31.90;;;;;;5116022;28;20062;-80
2022/03/14 00:29:39;;;;;;;1.80;1.70;;;19.80;31.90;;;;;;5096586;28;20052;-81
2022/03/14 00:32:05;;;;;;;1.50;1.40;;;19.80;31.80;;;;;;5096130;28;20048;-81
2022/03/14 00:34:30;;;;;;;1.65;1.40;;;19.80;31.90;;;;;;5097330;28;20446;-81
2022/03/14 00:36:56;;;;;;;1.40;1.30;;;19.80;31.80;;;;;;5116114;28;20056;-80
2022/03/14 00:39:21;;;;;;;1.90;1.60;;;19.80;31.80;;;;;;5115888;28;20104;-80
2022/03/14 00:41:47;;;;;;;1.60;1.50;;;19.80;31.80;;;;;;5097338;28;20051;-81
2022/03/14 00:44:15;;;;;;;2.10;1.90;;;19.90;32.40;;;;;;5115898;28;20043;-81
2022/03/14 00:46:41;;;;;;;1.48;1.38;;;19.80;31.90;;;;;;5115976;28;20086;-80
2022/03/14 00:49:07;;;;;;;1.50;1.40;;;19.80;31.90;;;;;;5115852;28;20055;-80
2022/03/14 00:51:34;;;;;;;1.73;1.50;;;19.80;31.80;;;;;;5097439;28;20063;-81
2022/03/14 00:54:00;;;;;;;2.10;1.70;;;19.80;31.80;;;;;;5115925;28;20414;-81
2022/03/14 00:56:27;;;;;;;1.88;1.60;;;19.80;31.80;;;;;;5115787;28;20063;-81
2022/03/14 00:58:53;;;;;;;1.83;1.60;;;19.80;31.80;;;;;;5095423;28;20404;-80
2022/03/14 01:01:21;;;;;;;1.58;1.48;;;19.80;31.80;;;;;;5115774;28;20051;-81
2022/03/14 01:03:46;;;;;;;1.58;1.48;;;19.90;31.80;;;;;;5115919;28;20043;-80
2022/03/14 01:06:12;;;;;;;2.10;1.90;;;19.90;31.80;;;;;;5115607;28;20051;-80
2022/03/14 01:08:37;;;;;;;1.65;1.55;;;19.90;31.90;;;;;;5115448;28;20059;-80
2022/03/14 01:11:03;;;;;;;1.65;1.50;;;19.90;31.90;;;;;;5115599;28;20051;-81
2022/03/14 01:13:29;;;;;;;1.70;1.30;;;19.80;31.80;;;;;;5115555;28;20052;-81
2022/03/14 01:15:55;;;;;;;1.70;1.55;;;19.80;32.40;;;;;;5115614;28;20494;-80
2022/03/14 01:18:21;;;;;;;1.88;1.60;;;19.80;31.90;;;;;;5115342;28;20054;-81
2022/03/14 01:20:47;;;;;;;1.77;1.63;;;19.80;31.80;;;;;;5097125;28;20058;-81
2022/03/14 01:23:12;;;;;;;1.80;1.70;;;19.80;31.90;;;;;;5115283;28;20040;-80
2022/03/14 01:25:38;;;;;;;1.65;1.50;;;19.80;31.90;;;;;;5115342;28;20487;-80
2022/03/14 01:28:04;;;;;;;1.58;1.38;;;19.80;31.80;;;;;;5115490;28;20487;-80
2022/03/14 01:30:30;;;;;;;1.95;1.58;;;19.80;31.80;;;;;;5095507;28;20086;-80
2022/03/14 01:32:56;;;;;;;2.05;1.75;;;19.80;31.80;;;;;;5115126;28;20051;-80
2022/03/14 01:35:21;;;;;;;1.80;1.58;;;19.80;31.80;;;;;;5115212;28;20066;-81
2022/03/14 01:37:52;;;;;;;1.45;1.35;;;19.80;31.90;;;;;;5114943;28;20056;-80
2022/03/14 01:40:22;;;;;;;1.80;1.60;;;19.90;32.40;;;;;;5115314;28;20395;-80
2022/03/14 01:42:48;;;;;;;1.52;1.35;;;19.80;31.80;;;;;;5096747;28;20047;-80
2022/03/14 01:45:15;;;;;;;2.35;1.70;;;19.90;31.80;;;;;;5097057;28;20051;-80
2022/03/14 01:47:41;;;;;;;1.60;1.48;;;19.90;31.80;;;;;;5096564;28;20079;-80
2022/03/14 01:50:08;;;;;;;1.75;1.45;;;19.90;31.80;;;;;;5114758;28;20056;-80
2022/03/14 01:52:34;;;;;;;2.00;1.83;;;19.80;31.80;;;;;;5095444;28;20407;-81
2022/03/14 01:55:01;;;;;;;1.70;1.60;;;19.90;31.80;;;;;;5114957;28;20514;-80
2022/03/14 01:57:27;;;;;;;1.77;1.50;;;19.90;31.90;;;;;;5114426;28;20106;-80
2022/03/14 01:59:54;;;;;;;1.90;1.63;;;19.90;31.90;;;;;;5114827;28;20051;-80
2022/03/14 02:02:20;;;;;;;1.52;1.42;;;19.90;31.90;;;;;;5114717;28;20061;-80
2022/03/14 02:04:46;;;;;;;1.65;1.30;;;19.90;31.90;;;;;;5114430;28;20051;-81
2022/03/14 02:07:13;;;;;;;1.60;1.50;;;19.80;31.80;;;;;;5095673;28;20434;-81
2022/03/14 02:09:38;;;;;;;1.60;1.50;;;19.80;31.80;;;;;;5094976;28;20131;-80
2022/03/14 02:12:07;;;;;;;1.95;1.60;;;19.80;31.80;;;;;;5096569;28;20052;-81
2022/03/14 02:14:36;;;;;;;1.58;1.42;;;19.80;31.80;;;;;;5114597;28;20051;-80
2022/03/14 02:17:01;;;;;;;1.70;1.60;;;19.90;31.90;;;;;;5114444;28;20089;-80
2022/03/14 02:19:27;;;;;;;2.22;1.50;;;19.80;31.80;;;;;;5114294;28;20047;-80
2022/03/14 02:21:52;;;;;;;1.58;1.45;;;19.80;31.80;;;;;;5096235;28;20514;-80
2022/03/14 02:24:18;;;;;;;1.65;1.55;;;19.90;31.90;;;;;;5114337;28;20079;-81
2022/03/14 02:26:44;;;;;;;1.98;1.65;;;19.80;31.80;;;;;;5113743;28;20051;-81
2022/03/14 02:29:11;;;;;;;1.73;1.40;;;19.80;31.80;;;;;;5114381;28;20060;-81
2022/03/14 02:31:37;;;;;;;1.60;1.50;;;19.90;31.80;;;;;;5096051;28;20411;-80
2022/03/14 02:34:03;;;;;;;1.70;1.60;;;19.90;31.80;;;;;;5114308;28;21039;-80
2022/03/14 02:36:29;;;;;;;1.55;1.45;;;19.90;31.80;;;;;;5114129;28;20047;-81
2022/03/14 02:38:55;;;;;;;1.55;1.45;;;19.90;31.90;;;;;;5094239;28;20412;-80
2022/03/14 02:41:25;;;;;;;1.50;1.40;;;19.90;31.80;;;;;;5114395;28;20495;-80
2022/03/14 02:43:55;;;;;;;2.25;1.30;;;19.90;31.80;;;;;;5094431;28;20043;-81
2022/03/14 02:46:21;;;;;;;1.73;1.45;;;19.90;31.80;;;;;;5114313;28;20100;-81
2022/03/14 02:48:46;;;;;;;1.60;1.50;;;19.90;31.80;;;;;;5113837;28;20051;-80
2022/03/14 02:51:12;;;;;;;1.85;1.48;;;19.90;31.80;;;;;;5095676;28;20404;-80
2022/03/14 02:53:38;;;;;;;1.73;1.50;;;19.90;31.80;;;;;;5114242;28;20096;-80
2022/03/14 02:56:04;;;;;;;1.48;1.38;;;19.90;31.80;;;;;;5113985;28;20047;-80
2022/03/14 02:58:32;;;;;;;2.28;1.50;;;19.90;31.80;;;;;;5113957;28;20052;-81
2022/03/14 03:01:01;;;;;;;1.98;1.55;;;19.90;31.80;;;;;;5096004;28;20151;-81
2022/03/14 03:03:27;;;;;;;1.45;1.35;;;19.90;31.80;;;;;;5095567;28;20040;-81
2022/03/14 03:05:54;;;;;;;1.60;1.50;;;19.90;31.80;;;;;;5096027;28;20080;-80
2022/03/14 03:08:22;;;;;;;1.58;1.48;;;19.90;31.80;;;;;;5113623;28;20142;-80
2022/03/14 03:10:48;;;;;;;1.65;1.55;;;19.90;31.80;;;;;;5113557;28;20063;-80
2022/03/14 03:13:14;;;;;;;1.70;1.60;;;19.90;31.80;;;;;;5113759;28;20048;-80
2022/03/14 03:15:39;;;;;;;1.67;1.48;;;19.90;31.80;;;;;;5113922;28;20090;-80
2022/03/14 03:18:06;;;;;;;1.88;1.70;;;19.90;31.80;;;;;;5113201;28;20043;-80
2022/03/14 03:20:32;;;;;;;1.67;1.58;;;19.90;31.70;;;;;;5113378;28;20071;-80
2022/03/14 03:22:57;;;;;;;1.67;1.30;;;19.90;31.80;;;;;;5113374;28;20082;-80
2022/03/14 03:25:23;;;;;;;1.67;1.50;;;20.00;31.80;;;;;;5113499;28;20566;-80
2022/03/14 03:27:48;;;;;;;1.70;1.60;;;20.00;31.80;;;;;;5095108;28;20047;-80
2022/03/14 03:30:15;;;;;;;1.60;1.50;;;20.00;31.70;;;;;;5113441;28;20055;-80
2022/03/14 03:32:40;;;;;;;2.25;1.92;;;20.00;31.80;;;;;;5113339;28;20054;-81
2022/03/14 03:35:06;;;;;;;1.65;1.55;;;20.00;31.70;;;;;;5113309;28;20052;-80
2022/03/14 03:37:33;;;;;;;1.92;1.73;;;20.00;31.70;;;;;;5112237;28;20047;-80
2022/03/14 03:39:58;;;;;;;1.23;1.13;;;20.00;31.60;;;;;;5113236;28;20101;-80
2022/03/14 03:42:24;;;;;;;1.40;1.30;;;20.10;31.70;;;;;;5093886;28;20083;-80
2022/03/14 03:44:49;;;;;;;2.50;1.98;;;20.10;31.60;;;;;;5093734;28;20052;-80
2022/03/14 03:47:15;;;;;;;1.63;1.52;;;20.10;31.60;;;;;;5112992;28;20047;-80
2022/03/14 03:49:41;;;;;;;1.80;1.50;;;20.10;31.60;;;;;;5093805;28;20094;-80
2022/03/14 03:52:07;;;;;;;1.50;1.40;;;20.20;31.60;;;;;;5113071;28;20052;-80
2022/03/14 03:54:33;;;;;;;1.77;1.50;;;20.20;31.50;;;;;;5113028;28;20070;-80
2022/03/14 03:56:59;;;;;;;1.58;1.35;;;20.20;31.50;;;;;;5113014;28;20403;-81
2022/03/14 03:59:25;;;;;;;2.08;1.88;;;20.20;31.40;;;;;;5113062;28;20044;-80
2022/03/14 04:01:50;;;;;;;1.65;1.55;;;20.20;31.40;;;;;;5092958;28;20483;-80
2022/03/14 04:04:16;;;;;;;1.73;1.60;;;20.30;31.40;;;;;;5112848;28;20073;-80
2022/03/14 04:06:42;;;;;;;1.60;1.50;;;20.30;31.40;;;;;;5113206;28;20058;-80
2022/03/14 04:09:09;;;;;;;1.65;1.50;;;20.30;31.40;;;;;;5112817;28;20044;-80
2022/03/14 04:11:41;;;;;;;1.70;1.60;;;20.30;31.40;;;;;;5113149;28;20059;-80
2022/03/14 04:14:07;;;;;;;1.85;1.35;;;20.40;31.40;;;;;;5092893;28;20093;-80
2022/03/14 04:16:33;;;;;;;1.63;1.40;;;20.40;31.40;;;;;;5112828;28;20507;-80
2022/03/14 04:18:59;;;;;;;1.40;1.30;;;20.40;31.30;;;;;;5112769;28;20062;-80
2022/03/14 04:21:25;;;;;;;1.42;1.33;;;20.40;31.30;;;;;;5112777;28;20055;-80
2022/03/14 04:23:50;;;;;;;1.67;1.55;;;20.50;31.30;;;;;;5112618;28;20479;-80
2022/03/14 04:26:16;;;;;;;1.95;1.67;;;20.50;31.30;;;;;;5094273;28;20051;-80
2022/03/14 04:28:42;;;;;;;1.50;1.40;;;20.50;31.20;;;;;;5112483;28;20059;-80
2022/03/14 04:31:09;;;;;;;2.13;1.58;;;20.50;31.20;;;;;;5094281;28;20487;-80
2022/03/14 04:33:35;;;;;;;1.80;1.67;;;20.50;31.20;;;;;;5112509;28;20056;-81
2022/03/14 04:36:02;;;;;;;1.52;1.40;;;20.50;31.30;;;;;;5094251;28;20051;-80
2022/03/14 04:38:29;;;;;;;2.58;1.90;;;20.50;31.20;;;;;;5094490;28;20052;-80
2022/03/14 04:40:56;;;;;;;1.45;1.35;;;20.50;31.20;;;;;;5112517;28;20492;-81
2022/03/14 04:43:22;;;;;;;1.83;1.30;;;20.50;31.20;;;;;;5094086;28;20126;-80
2022/03/14 04:45:48;;;;;;;1.50;1.40;;;20.50;31.20;;;;;;5112411;28;20143;-81
2022/03/14 04:48:14;;;;;;;2.17;1.83;;;20.50;31.20;;;;;;5094186;28;20097;-81
2022/03/14 04:50:41;;;;;;;1.60;1.50;;;20.50;31.20;;;;;;5115999;28;20139;-81
2022/03/14 04:53:07;;;;;;;1.88;1.60;;;20.50;31.20;;;;;;5115713;28;20036;-81
2022/03/14 04:55:34;;;;;;;1.83;1.70;;;20.50;31.10;;;;;;5115694;28;20056;-80
2022/03/14 04:58:00;;;;;;;1.67;1.58;;;20.50;31.10;;;;;;5115793;28;20058;-81
2022/03/14 05:00:29;;;;;;;1.63;1.52;;;20.50;31.20;;;;;;5097697;28;20143;-80
2022/03/14 05:03:01;;;;;;;1.83;1.73;;;20.50;31.20;;;;;;5115540;28;20048;-80
2022/03/14 05:05:27;;;;;;;1.50;1.40;;;20.50;31.20;;;;;;5111579;28;20047;-80
2022/03/14 05:07:52;;;;;;;1.80;1.70;;;20.50;31.20;;;;;;5116028;28;20563;-81
2022/03/14 05:10:18;;;;;;;1.88;1.48;;;20.50;31.20;;;;;;5115507;28;20055;-81
2022/03/14 05:12:47;;;;;;;1.45;1.35;;;20.50;31.20;;;;;;5115636;28;20048;-80
2022/03/14 05:15:17;;;;;;;1.52;1.42;;;20.50;31.20;;;;;;5115318;28;20086;-80
2022/03/14 05:17:47;;;;;;;2.08;1.65;;;20.50;31.20;;;;;;5097167;28;20047;-80
2022/03/14 05:20:13;;;;;;;1.58;1.48;;;20.50;31.20;;;;;;5115372;28;20487;-81
2022/03/14 05:22:48;;;;;;;2.20;1.70;;;20.50;31.20;;;;;;5115703;28;20617;-80
2022/03/14 05:25:16;;;;;;;1.40;1.30;;;20.50;31.20;;;;;;5080751;28;20052;-80
2022/03/14 05:27:41;;;;;;;1.73;1.45;;;20.50;31.20;;;;;;5115395;28;20047;-81
2022/03/14 05:30:10;;;;;;;1.80;1.42;;;20.50;31.20;;;;;;5115223;28;20050;-80
2022/03/14 05:32:42;;;;;;;1.90;1.70;;;20.50;31.20;;;;;;5115283;28;20056;-80
2022/03/14 05:35:10;;;;;;;1.80;1.70;;;20.50;31.20;;;;;;5115277;28;20043;-81
2022/03/14 05:37:36;;;;;;;2.10;1.70;;;20.50;31.20;;;;;;5115094;28;20046;-80
2022/03/14 05:40:01;;;;;;;2.25;1.77;;;20.50;31.20;;;;;;5115281;28;20138;-82
2022/03/14 05:42:27;;;;;;;2.22;1.80;;;20.50;31.10;;;;;;5114864;28;20090;-82
2022/03/14 05:44:53;;;;;;;1.98;1.77;;;20.50;31.10;;;;;;5114767;28;20062;-82
2022/03/14 05:47:19;;;;;;;1.90;1.60;;;20.50;31.10;;;;;;5114823;28;20051;-81
2022/03/14 05:49:45;;;;;;;1.55;1.45;;;20.50;31.10;;;;;;5095752;28;20454;-81
2022/03/14 05:52:11;;;;;;;1.65;1.55;;;20.60;31.10;;;;;;5095328;28;20056;-81
2022/03/14 05:54:37;;;;;;;2.35;2.05;;;20.60;31.10;;;;;;5114980;28;20076;-81
2022/03/14 05:57:03;;;;;;;1.92;1.73;;;20.60;31.00;;;;;;5114697;28;20064;-81
2022/03/14 05:59:28;;;;;;;1.60;1.48;;;20.60;31.00;;;;;;5114670;28;20080;-81
2022/03/14 06:01:54;;;;;;;1.88;1.50;;;20.60;31.50;;;;;;5113832;28;20385;-81
2022/03/14 06:04:19;;;;;;;2.00;1.58;;;20.70;30.90;;;;;;5096143;28;20047;-81
2022/03/14 06:06:47;;;;;;;1.77;1.63;;;20.80;30.90;;;;;;5114729;28;20522;-80
2022/03/14 06:09:12;;;;;;;1.63;1.52;;;20.80;30.80;;;;;;5114596;28;20559;-81
2022/03/14 06:11:38;;;;;;;2.05;1.75;;;20.90;30.70;;;;;;5114826;28;20126;-80
2022/03/14 06:14:05;;;;;;;1.70;1.60;;;20.90;30.60;;;;;;5114897;28;20051;-81
2022/03/14 06:16:32;;;;;;;1.80;1.60;;;21.00;30.60;;;;;;5114712;28;20063;-80
2022/03/14 06:18:57;;;;;;;1.88;1.70;;;21.00;30.50;;;;;;5114376;28;20051;-80
2022/03/14 06:21:23;;;;;;;2.38;1.80;;;21.10;30.50;;;;;;5096045;28;20138;-80
2022/03/14 06:23:49;;;;;;;2.10;1.90;;;21.10;30.40;;;;;;5114747;28;20044;-80
2022/03/14 06:26:15;;;;;;;1.70;1.60;;;21.20;30.40;;;;;;5114433;28;20051;-80
2022/03/14 06:28:41;;;;;;;2.13;1.80;;;21.20;30.40;;;;;;5114116;28;20134;-80
2022/03/14 06:31:10;;;;;;;1.75;1.50;;;21.30;30.30;;;;;;5114644;28;20063;-80
2022/03/14 06:33:36;;;;;;;1.88;1.65;;;21.30;30.30;;;;;;5114052;28;20055;-80
2022/03/14 06:36:02;;;;;;;2.20;1.75;;;21.30;30.10;;;;;;5114182;28;20051;-81
2022/03/14 06:38:27;;;;;;;1.73;1.60;;;21.40;30.10;;;;;;5114163;28;20055;-80
2022/03/14 06:40:56;;;;;;;2.08;1.40;;;21.40;30.10;;;;;;5114197;28;20056;-81
2022/03/14 06:43:22;;;;;;;2.15;1.63;;;21.50;30.00;;;;;;5114101;28;20051;-81
2022/03/14 06:45:48;;;;;;;1.60;1.50;;;21.50;30.00;;;;;;5095837;28;20051;-81
2022/03/14 06:48:14;;;;;;;2.35;1.70;;;21.60;30.00;;;;;;5114057;28;20075;-81
2022/03/14 06:50:40;;;;;;;2.05;1.75;;;21.60;29.90;;;;;;5095552;28;20474;-81
2022/03/14 06:53:05;;;;;;;1.90;1.67;;;21.70;29.90;;;;;;5094617;28;20063;-81
2022/03/14 06:55:31;;;;;;;2.00;1.70;;;21.70;29.90;;;;;;5114189;28;20063;-81
2022/03/14 06:57:57;;;;;;;1.95;1.77;;;21.70;29.90;;;;;;5113957;28;20415;-81
2022/03/14 07:00:23;;;;;;;1.67;1.58;;;21.80;29.90;;;;;;5094958;28;20048;-81
2022/03/14 07:02:49;;;;;;;2.13;1.83;;;21.80;29.90;;;;;;5113759;28;20048;-81
2022/03/14 07:05:20;;;;;;;2.00;1.65;;;21.90;29.80;;;;;;5114092;28;20044;-81
2022/03/14 07:07:46;;;;;;;1.85;1.65;;;21.90;29.80;;;;;;5113835;28;20067;-80
2022/03/14 07:10:15;;;;;;;1.50;1.40;;;21.90;29.80;;;;;;5113628;28;20047;-80
2022/03/14 07:12:46;;;;;;;1.88;1.75;;;21.90;29.80;;;;;;5113458;28;20067;-80
2022/03/14 07:15:16;;;;;;;;;;;21.90;29.70;;;;;;5114180;28;20078;-80
2022/03/14 07:17:43;;;;;;;1.60;1.40;;;22.00;29.80;;;;;;5113603;28;19927;-80
2022/03/14 07:20:10;;;;;;;2.40;1.70;;;21.90;29.70;;;;;;5113399;28;20052;-80
2022/03/14 07:22:58;;;;;;;1.75;1.60;;;21.90;29.80;;;;;;5113612;28;20468;-80
2022/03/14 07:25:29;;;;;;;2.38;1.95;;;21.90;29.80;;;;;;5113435;28;20044;-80
2022/03/14 07:27:59;;;;;;;1.70;1.60;;;21.90;29.80;;;;;;5113345;28;20070;-81
2022/03/14 07:30:25;;;;;;;2.03;1.65;;;21.90;29.90;;;;;;5113424;28;20406;-80
2022/03/14 07:32:52;;;;;;;2.40;1.70;;;21.90;29.80;;;;;;5093810;28;20048;-80
2022/03/14 07:35:18;;;;;;;1.50;1.40;;;21.90;29.80;;;;;;5113377;28;20051;-80
2022/03/14 07:37:44;;;;;;;1.60;1.50;;;21.80;29.80;;;;;;5112881;28;20100;-80
2022/03/14 07:40:11;;;;;;;2.25;2.05;;;21.80;29.90;;;;;;5113598;28;20059;-80
2022/03/14 07:42:45;;;;;;;2.03;1.83;;;21.70;29.90;;;;;;5094881;28;20145;-81
2022/03/14 07:45:14;;;;;;;1.80;1.60;;;21.60;30.00;;;;;;5094848;28;20055;-80
2022/03/14 07:47:40;;;;;;;2.33;1.90;;;21.60;30.00;;;;;;5113066;28;20487;-81
2022/03/14 07:50:08;;;;;;;1.85;1.67;;;21.70;30.00;;;;;;5094982;28;20491;-80
2022/03/14 07:52:36;;;;;;;1.92;1.50;;;21.70;29.90;;;;;;5113102;28;20556;-80
2022/03/14 07:55:02;;;;;;;1.88;1.50;;;21.70;29.90;;;;;;5113063;28;20054;-80
2022/03/14 07:57:29;;;;;;;2.03;1.65;;;21.70;30.00;;;;;;5112907;28;20491;-81
2022/03/14 07:59:54;;;;;;;2.53;1.90;;;21.70;29.90;;;;;;5112878;28;20052;-80
2022/03/14 08:02:20;;;;;;;2.60;1.73;;;21.70;30.00;;;;;;5112777;28;20052;-80
2022/03/14 08:04:47;;;;;;;2.17;1.90;;;21.70;29.90;;;;;;5113040;28;20083;-80
2022/03/14 08:07:13;;;;;;;1.65;1.45;;;21.70;30.00;;;;;;5112688;28;20086;-81
2022/03/14 08:09:38;;;;;;;2.00;1.80;;;21.70;29.90;;;;;;5094759;28;20097;-81
2022/03/14 08:12:05;;;;;;;1.63;1.50;;;21.80;30.00;;;;;;5112802;28;20055;-80
2022/03/14 08:14:31;;;;;;;2.33;1.92;;;21.70;29.90;;;;;;5112857;28;20047;-80
2022/03/14 08:16:57;;;;;;;1.70;1.60;;;21.70;29.90;;;;;;5112699;28;20051;-80
2022/03/14 08:19:23;;;;;;;1.58;1.40;;;21.70;30.00;;;;;;5112970;28;20066;-80
2022/03/14 08:21:51;;;;;;;1.52;1.40;;;21.70;30.00;;;;;;5112975;28;20054;-81
2022/03/14 08:24:17;;;;;;;1.80;1.63;;;21.60;30.00;;;;;;5095613;28;20044;-80
2022/03/14 08:26:43;;;;;;;2.03;1.88;;;21.50;30.00;;;;;;5116320;28;20055;-80
2022/03/14 08:29:10;;;;;;;1.67;1.58;;;21.50;30.10;;;;;;5097574;28;20055;-80
2022/03/14 08:31:36;;;;;;;1.77;1.45;;;21.50;30.10;;;;;;5116139;28;20104;-80
2022/03/14 08:34:03;;;;;;;2.20;2.00;;;21.40;30.10;;;;;;5116103;28;20483;-80
2022/03/14 08:36:28;;;;;;;2.35;2.08;;;21.40;30.20;;;;;;5097774;28;20453;-81
2022/03/14 08:38:54;;;;;;;1.98;1.77;;;21.40;30.20;;;;;;5115509;28;20055;-81
2022/03/14 08:41:19;;;;;;;1.75;1.60;;;21.40;30.10;;;;;;5116016;28;20084;-80
2022/03/14 08:43:46;;;;;;;2.22;1.90;;;21.40;30.10;;;;;;5116094;28;20051;-81
2022/03/14 08:46:14;;;;;;;2.55;2.00;;;21.50;30.20;;;;;;5115943;28;20047;-80
2022/03/14 08:48:41;;;;;;;2.92;1.80;;;21.50;30.20;;;;;;5115637;28;20374;-81
2022/03/14 08:51:07;;;;;;;2.20;1.83;;;21.50;30.20;;;;;;5097715;28;20121;-80
2022/03/14 08:53:32;;;;;;;2.55;1.95;;;21.40;30.20;;;;;;5097387;28;20059;-81
2022/03/14 08:56:03;;;;;;;2.17;1.70;;;21.40;30.20;;;;;;5116086;28;20143;-80
2022/03/14 08:58:29;;;;;;;2.25;1.88;;;21.40;30.30;;;;;;5097316;28;20052;-81
2022/03/14 09:00:59;;;;;;;1.90;1.70;;;21.40;30.30;;;;;;5115586;28;20063;-80
2022/03/14 09:03:26;;;;;;;1.95;1.75;;;21.40;30.30;;;;;;5079912;28;20499;-80
2022/03/14 09:05:53;;;;;;;2.40;2.10;;;21.30;30.30;;;;;;5115529;28;20058;-81
2022/03/14 09:08:19;;;;;;;1.92;1.73;;;21.30;30.30;;;;;;5097175;28;20449;-81
2022/03/14 09:10:46;;;;;;;1.50;1.40;;;21.30;30.30;;;;;;5115479;28;20047;-81
2022/03/14 09:13:12;;;;;;;2.17;1.70;;;21.30;30.30;;;;;;5097379;28;20051;-80
2022/03/14 09:15:37;;;;;;;1.65;1.52;;;21.30;30.40;;;;;;5095896;28;20055;-80
2022/03/14 09:18:04;;;;;;;1.63;1.42;;;21.30;30.40;;;;;;5115695;28;20055;-80
2022/03/14 09:20:30;;;;;;;1.98;1.83;;;21.20;30.40;;;;;;5115292;28;20048;-79
2022/03/14 09:22:56;;;;;;;2.33;2.00;;;21.30;30.50;;;;;;5097105;28;20051;-79
2022/03/14 09:25:22;;;;;;;1.77;1.63;;;21.20;30.40;;;;;;5115365;28;20051;-79
2022/03/14 09:27:50;;;;;;;2.28;1.90;;;21.20;30.40;;;;;;5096850;28;20051;-79
2022/03/14 09:30:17;;;;;;;2.10;1.90;;;21.20;30.40;;;;;;5115107;28;20071;-79
2022/03/14 09:32:43;;;;;;;2.25;1.85;;;21.20;30.40;;;;;;5097036;28;20085;-79
2022/03/14 09:35:11;;;;;;;2.00;1.80;;;21.20;30.40;;;;;;5113948;28;20511;-79
2022/03/14 09:37:40;;;;;;;2.15;1.90;;;21.20;30.40;;;;;;5095200;28;20052;-79
2022/03/14 09:40:11;;;;;;;1.77;1.65;;;21.30;30.50;;;;;;5114940;28;20074;-79
2022/03/14 09:42:42;;;;;;;;;;;21.20;30.40;;;;;;5115775;28;20076;-79
2022/03/14 09:45:11;;;;;;;2.42;1.70;;;21.20;31.00;;;;;;5114912;28;19915;-79
2022/03/14 09:47:41;;;;;;;2.88;2.33;;;21.30;30.40;;;;;;5094661;28;20051;-79
2022/03/14 09:50:11;;;;;;;2.63;2.20;;;21.30;30.40;;;;;;5114794;28;20054;-79
2022/03/14 09:52:41;;;;;;;2.03;1.63;;;21.30;30.40;;;;;;5114991;28;20047;-79
2022/03/14 09:55:10;;;;;;;2.67;2.00;;;21.30;30.30;;;;;;5114908;28;20380;-79
2022/03/14 09:57:37;;;;;;;2.92;2.30;;;21.30;30.20;;;;;;5114587;28;20059;-79
2022/03/14 10:00:13;;;;;;;3.72;2.15;;;21.30;30.20;;;;;;5114656;28;20047;-79
2022/03/14 10:02:43;;;;;;;2.13;1.92;;;21.30;30.10;;;;;;5114724;28;20048;-78
2022/03/14 10:05:12;;;;;;;2.17;1.95;;;21.30;30.10;;;;;;5114893;28;20096;-78
2022/03/14 10:07:42;;;;;;;2.60;2.38;;;21.30;30.00;;;;;;5114586;28;20483;-78
2022/03/14 10:10:09;;;;;;;2.97;2.22;;;21.30;30.00;;;;;;5114726;28;20063;-79
2022/03/14 10:12:36;;;;;;;2.97;2.53;;;21.30;30.00;;;;;;5114587;28;20056;-80
2022/03/14 10:15:06;;;;;;;3.45;2.30;;;21.30;30.00;;;;;;5096571;28;20048;-81
2022/03/14 10:17:34;;;;;;;3.13;2.70;;;21.30;30.00;;;;;;5095175;28;20150;-80
2022/03/14 10:20:06;;;;;;;3.00;2.33;;;21.30;30.00;;;;;;5114433;28;20130;-80
2022/03/14 10:22:35;;;;;;;3.30;2.58;;;21.30;30.00;;;;;;5096062;28;20051;-79
2022/03/14 10:25:10;;;;;;;2.80;2.20;;;21.30;30.00;;;;;;5096145;28;20067;-79
2022/03/14 10:27:46;;;;;;;2.50;2.30;;;21.20;30.00;;;;;;5114143;28;20052;-79
2022/03/14 10:30:33;;;;;;;4.07;2.92;;;21.20;30.00;;;;;;5114185;28;20098;-79
2022/03/14 10:33:10;;;;;;;3.53;2.65;;;21.20;30.00;;;;;;5114241;28;20391;-79
2022/03/14 10:35:40;;;;;;;3.40;2.85;;;21.20;30.10;;;;;;5114429;28;20132;-80
2022/03/14 10:38:08;;;;;;;2.72;2.33;;;21.20;30.10;;;;;;5113947;28;20615;-80
2022/03/14 10:40:36;;;;;;;3.50;2.50;;;21.20;30.10;;;;;;5113991;28;20056;-79
2022/03/14 10:43:05;;;;;;;2.55;2.15;;;21.20;30.10;;;;;;5114197;28;20056;-79
2022/03/14 10:45:31;;;;;;;2.88;2.30;;;21.20;30.10;;;;;;5095604;28;20406;-82
2022/03/14 10:47:58;;;;;;;3.95;2.55;;;21.20;30.10;;;;;;5113422;28;20055;-79
2022/03/14 10:50:35;;;;;;;3.47;2.60;;;21.20;30.20;;;;;;5095622;28;20619;-79
2022/03/14 10:53:18;;;;;;;3.03;2.58;;;21.20;30.20;;;;;;5113968;28;20452;-79
2022/03/14 10:55:45;;;;;;;3.17;2.30;;;21.20;30.20;;;;;;5113961;28;20047;-79
2022/03/14 10:58:13;;;;;;;2.78;2.35;;;21.20;30.20;;;;;;5113451;28;20059;-80
2022/03/14 11:00:59;;;;;;;2.95;2.50;;;21.20;30.20;;;;;;5095038;28;20388;-80
2022/03/14 11:03:36;;;;;;;3.58;2.17;;;21.10;30.30;;;;;;5113572;28;20058;-79
2022/03/14 11:06:19;;;;;;;3.17;2.45;;;21.20;30.30;;;;;;5078668;28;20051;-80
2022/03/14 11:08:47;;;;;;;2.40;2.17;;;21.10;30.20;;;;;;5113968;28;20044;-81
2022/03/14 11:11:14;;;;;;;2.78;2.38;;;21.20;30.30;;;;;;5113551;28;20117;-79
2022/03/14 11:13:45;;;;;;;2.75;2.50;;;21.20;30.30;;;;;;5113533;28;20075;-79
2022/03/14 11:16:28;;;;;;;4.38;2.95;;;21.20;30.30;;;;;;5113222;28;20044;-79
2022/03/14 11:18:55;;;;;;;3.38;2.40;;;21.10;30.30;;;;;;5113409;28;20051;-80
2022/03/14 11:21:27;;;;;;;2.95;2.35;;;21.10;30.30;;;;;;5093582;28;20060;-80
2022/03/14 11:23:54;;;;;;;2.67;2.20;;;21.10;30.30;;;;;;5113705;28;20550;-80
2022/03/14 11:26:22;;;;;;;3.50;2.35;;;21.10;30.30;;;;;;5095223;28;20052;-80
2022/03/14 11:28:50;;;;;;;2.45;2.25;;;21.10;30.30;;;;;;5113358;28;20048;-80
2022/03/14 11:31:20;;;;;;;4.15;2.75;;;21.10;30.30;;;;;;5113288;28;20077;-79
2022/03/14 11:33:47;;;;;;;3.53;2.25;;;21.10;30.40;;;;;;5094980;28;20456;-80
2022/03/14 11:36:13;;;;;;;3.40;2.55;;;21.10;30.40;;;;;;5113511;28;20139;-80
2022/03/14 11:38:39;;;;;;;3.25;2.55;;;21.10;30.40;;;;;;5113174;28;20448;-80
2022/03/14 11:41:04;;;;;;;2.83;2.28;;;21.10;30.40;;;;;;5113157;28;20062;-80
2022/03/14 11:43:30;;;;;;;2.90;2.45;;;21.10;30.40;;;;;;5113281;28;20051;-80
2022/03/14 11:45:59;;;;;;;4.38;2.60;;;21.10;30.50;;;;;;5113161;28;20077;-80
2022/03/14 11:48:30;;;;;;;3.83;2.55;;;21.10;30.40;;;;;;5077814;28;20385;-80
2022/03/14 11:50:57;;;;;;;4.57;2.38;;;21.10;30.50;;;;;;5113109;28;20487;-80
2022/03/14 11:53:25;;;;;;;3.55;2.60;;;21.10;30.40;;;;;;5112926;28;20071;-80
2022/03/14 11:55:58;;;;;;;2.90;2.58;;;21.10;30.40;;;;;;5112975;28;20093;-81
2022/03/14 11:58:40;;;;;;;3.20;2.47;;;21.10;30.40;;;;;;5093667;28;20051;-80
2022/03/14 12:01:14;;;;;;;3.47;2.53;;;21.10;30.40;;;;;;5092854;28;20138;-81
2022/03/14 12:03:43;;;;;;;3.33;2.40;;;21.10;30.30;;;;;;5093650;28;20553;-81
2022/03/14 12:06:09;;;;;;;3.22;2.58;;;21.10;30.40;;;;;;5094499;28;20063;-81
2022/03/14 12:08:37;;;;;;;4.07;2.30;;;21.10;30.30;;;;;;5112808;28;20144;-81
2022/03/14 12:11:40;;;;;;;3.08;2.50;;;21.20;30.30;;;;;;5112774;28;20075;-80
2022/03/14 12:14:09;;;;;;;2.40;2.20;;;21.20;30.30;;;;;;4994017;28;20133;-81
2022/03/14 12:16:37;;;;;;;4.05;2.40;;;21.20;30.30;;;;;;5077161;28;20044;-80
2022/03/14 12:19:28;;;;;;;3.28;2.55;;;21.20;30.80;;;;;;5112658;28;20135;-81
2022/03/14 12:21:54;;;;;;;3.27;2.90;;;21.20;30.30;;;;;;5077622;28;20529;-81
2022/03/14 12:24:40;;;;;;;2.78;2.20;;;21.20;30.20;;;;;;5094534;28;20289;-81
2022/03/14 12:27:24;;;;;;;4.45;2.88;;;21.20;30.20;;;;;;5112432;28;20048;-81
2022/03/14 12:29:52;;;;;;;4.53;2.72;;;21.20;30.20;;;;;;5112698;28;20051;-81
2022/03/14 12:32:24;;;;;;;3.45;2.53;;;21.20;30.20;;;;;;5112186;28;20492;-81
2022/03/14 12:35:26;;;;;;;3.33;2.60;;;21.20;30.20;;;;;;5093415;28;20059;-81
2022/03/14 12:37:57;;;;;;;3.72;2.70;;;21.20;30.30;;;;;;5111805;28;20154;-81
2022/03/14 12:40:22;;;;;;;3.45;2.67;;;21.20;30.30;;;;;;5112469;28;20454;-81
2022/03/14 12:43:00;;;;;;;2.67;2.25;;;21.20;30.30;;;;;;5112421;28;20080;-81
2022/03/14 12:45:30;;;;;;;3.20;2.40;;;21.20;30.40;;;;;;5093990;28;20512;-81
2022/03/14 12:48:12;;;;;;;3.75;2.60;;;21.20;30.30;;;;;;5112313;28;20058;-80
2022/03/14 12:50:50;;;;;;;3.20;2.30;;;21.10;30.40;;;;;;5076996;28;20146;-81