Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:43;;;;;;;11.43;4.82;;;;;;;;;;7385291;19;20521;-71
2022/01/13 00:04:11;;;;;;;10.68;4.38;;;;;;;;;;7387860;19;20006;-71
2022/01/13 00:06:37;;;;;;;11.45;5.05;;;;;;;;;;7386264;19;20002;-72
2022/01/13 00:09:04;;;;;;;11.30;4.18;;;;;;;;;;7382788;19;20026;-72
2022/01/13 00:11:29;;;;;;;12.02;4.50;;;;;;;;;;7386014;19;20018;-71
2022/01/13 00:16:42;;;;;;;11.07;3.97;;;;;;;;;;7386011;19;20019;-72
2022/01/13 00:22:13;;;;;;;11.60;4.20;;;;;;;;;;7387384;19;20048;-71
2022/01/13 00:24:38;;;;;;;13.57;4.07;;;;;;;;;;7386198;19;20038;-71
2022/01/13 00:27:10;;;;;;;15.50;4.55;;;;;;;;;;7384179;19;20002;-71
2022/01/13 00:29:39;;;;;;;9.13;4.00;;;;;;;;;;7383168;19;20014;-71
2022/01/13 00:32:04;;;;;;;10.98;3.72;;;;;;;;;;7383810;19;20002;-71
2022/01/13 00:34:30;;;;;;;8.60;3.70;;;;;;;;;;7384932;19;20030;-71
2022/01/13 00:36:55;;;;;;;13.25;4.35;;;;;;;;;;7385750;19;20023;-71
2022/01/13 00:39:20;;;;;;;10.82;4.38;;;;;;;;;;7383505;19;20029;-71
2022/01/13 00:41:45;;;;;;;10.95;3.42;;;;;;;;;;7386834;19;19998;-71
2022/01/13 00:44:11;;;;;;;12.13;4.38;;;;;;;;;;7384531;19;20014;-71
2022/01/13 00:46:45;;;;;;;12.50;4.25;;;;;;;;;;7386897;19;20014;-71
2022/01/13 00:49:12;;;;;;;12.45;4.35;;;;;;;;;;7381478;19;20014;-71
2022/01/13 00:51:38;;;;;;;14.13;4.35;;;;;;;;;;7385006;19;20015;-71
2022/01/13 00:54:06;;;;;;;15.27;4.93;;;;;;;;;;7383017;19;20019;-71
2022/01/13 00:56:33;;;;;;;16.17;5.10;;;;;;;;;;7385593;19;20087;-72
2022/01/13 00:59:03;;;;;;;12.73;4.10;;;;;;;;;;7379196;19;20399;-71
2022/01/13 01:01:28;;;;;;;12.68;4.43;;;;;;;;;;7382528;19;20367;-71
2022/01/13 01:03:54;;;;;;;14.73;5.25;;;;;;;;;;7380379;19;20018;-71
2022/01/13 01:06:20;;;;;;;14.88;5.35;;;;;;;;;;7381405;19;20095;-71
2022/01/13 01:08:46;;;;;;;14.57;4.88;;;;;;;;;;7378025;19;20033;-72
2022/01/13 01:11:11;;;;;;;13.35;4.28;;;;;;;;;;7382871;19;20015;-72
2022/01/13 01:13:38;;;;;;;13.23;4.95;;;;;;;;;;7383343;19;20018;-72
2022/01/13 01:16:09;;;;;;;12.75;4.45;;;;;;;;;;7385240;19;20014;-72
2022/01/13 01:26:29;;;;;;;12.32;4.20;;;;;;;;;;7382212;19;20026;-72
2022/01/13 01:29:50;;;;;;;11.82;4.40;;;;;;;;;;7377738;19;20034;-72
2022/01/13 01:31:48;;;;;;;13.20;4.13;;;;;;;;;;7381617;19;20357;-72
2022/01/13 01:36:51;;;;;;;15.38;4.63;;;;;;;;;;7382811;19;20101;-72
2022/01/13 01:39:17;;;;;;;12.02;4.50;;;;;;;;;;7377513;19;20026;-72
2022/01/13 01:41:46;;;;;;;15.43;5.22;;;;;;;;;;7382231;19;20002;-72
2022/01/13 01:44:28;;;;;;;11.23;4.00;;;;;;;;;;7381994;19;20025;-72
2022/01/13 01:46:54;;;;;;;11.90;4.80;;;;;;;;;;7382110;19;20440;-72
2022/01/13 01:49:23;;;;;;;12.63;4.28;;;;;;;;;;7378283;19;20029;-72
2022/01/13 01:51:51;;;;;;;11.05;4.50;;;;;;;;;;7378929;19;20007;-72
2022/01/13 01:54:17;;;;;;;15.55;5.45;;;;;;;;;;7378799;19;20014;-72
2022/01/13 01:56:43;;;;;;;13.48;4.55;;;;;;;;;;7381462;19;20023;-72
2022/01/13 01:59:13;;;;;;;13.77;4.78;;;;;;;;;;7378847;19;20043;-72
2022/01/13 02:01:41;;;;;;;15.70;4.57;;;;;;;;;;7381138;19;20544;-72
2022/01/13 02:04:06;;;;;;;15.05;4.55;;;;;;;;;;7379133;19;20038;-72
2022/01/13 02:06:32;;;;;;;12.18;4.65;;;;;;;;;;7381223;19;20003;-72
2022/01/13 02:08:57;;;;;;;15.50;5.35;;;;;;;;;;7379353;19;20748;-72
2022/01/13 02:11:25;;;;;;;14.93;4.90;;;;;;;;;;7381948;19;20098;-72
2022/01/13 02:13:54;;;;;;;14.15;4.78;;;;;;;;;;7379590;19;20024;-72
2022/01/13 02:19:00;;;;;;;15.50;4.63;;;;;;;;;;7378303;19;20010;-72
2022/01/13 02:21:26;;;;;;;10.52;3.92;;;;;;;;;;7382340;19;20073;-72
2022/01/13 02:23:53;;;;;;;15.07;4.93;;;;;;;;;;7380171;19;20090;-72
2022/01/13 02:26:19;;;;;;;13.95;4.38;;;;;;;;;;7381500;19;20029;-72
2022/01/13 02:28:45;;;;;;;12.82;4.57;;;;;;;;;;7377819;19;20010;-72
2022/01/13 02:31:12;;;;;;;13.23;5.25;;;;;;;;;;7382068;19;20078;-72
2022/01/13 02:33:38;;;;;;;11.55;4.22;;;;;;;;;;7379336;19;20589;-72
2022/01/13 02:36:04;;;;;;;11.38;4.30;;;;;;;;;;7381197;19;20347;-72
2022/01/13 02:38:30;;;;;;;10.07;3.88;;;;;;;;;;7379836;19;20022;-72
2022/01/13 02:40:56;;;;;;;10.30;3.95;;;;;;;;;;7380826;19;20122;-72
2022/01/13 02:43:23;;;;;;;10.45;4.15;;;;;;;;;;7378944;19;20479;-72
2022/01/13 02:48:35;;;;;;;13.60;4.00;;;;;;;;;;7379991;19;20037;-71
2022/01/13 02:51:01;;;;;;;9.68;3.70;;;;;;;;;;7382124;19;20471;-72
2022/01/13 02:53:27;;;;;;;13.52;3.88;;;;;;;;;;7377830;19;20534;-72
2022/01/13 02:56:01;;;;;;;13.07;5.20;;;;;;;;;;7381230;19;20083;-72
2022/01/13 02:58:27;;;;;;;10.57;4.53;;;;;;;;;;7375633;19;20492;-72
2022/01/13 03:00:52;;;;;;;11.73;4.45;;;;;;;;;;7380815;19;20014;-72
2022/01/13 03:03:18;;;;;;;10.73;3.90;;;;;;;;;;7383211;19;20038;-72
2022/01/13 03:05:44;;;;;;;12.15;5.47;;;;;;;;;;7381061;19;20014;-72
2022/01/13 03:08:09;;;;;;;12.65;4.43;;;;;;;;;;7377592;19;20017;-74
2022/01/13 03:10:35;;;;;;;14.15;4.75;;;;;;;;;;7380199;19;20031;-72
2022/01/13 03:13:01;;;;;;;8.50;4.10;;;;;;;;;;7379644;19;20019;-72
2022/01/13 03:15:26;;;;;;;11.55;4.50;;;;;;;;;;7380762;19;20411;-72
2022/01/13 03:17:52;;;;;;;13.40;5.43;;;;;;;;;;7381439;19;20019;-72
2022/01/13 03:20:17;;;;;;;13.02;4.97;;;;;;;;;;7376508;19;20014;-72
2022/01/13 03:22:43;;;;;;;16.70;6.28;;;;;;;;;;7380775;19;20042;-72
2022/01/13 03:25:09;;;;;;;13.02;5.35;;;;;;;;;;7378954;19;20048;-72
2022/01/13 03:27:36;;;;;;;12.07;5.38;;;;;;;;;;7383005;19;20146;-72
2022/01/13 03:30:07;;;;;;;17.20;6.55;;;;;;;;;;7381605;19;20349;-72
2022/01/13 03:32:34;;;;;;;17.20;5.70;;;;;;;;;;7388919;19;20021;-72
2022/01/13 03:35:00;;;;;;;19.15;6.55;;;;;;;;;;7387625;19;20289;-72
2022/01/13 03:37:26;;;;;;;19.58;6.70;;;;;;;;;;7387827;19;20710;-72
2022/01/13 03:39:51;;;;;;;22.60;8.35;;;;;;;;;;7382332;19;20014;-72
2022/01/13 03:42:16;;;;;;;21.17;6.97;;;;;;;;;;7386625;19;20006;-72
2022/01/13 03:44:42;;;;;;;20.70;7.40;;;;;;;;;;7386040;19;20040;-72
2022/01/13 03:47:09;;;;;;;19.15;7.72;;;;;;;;;;7385557;19;21732;-72
2022/01/13 03:49:35;;;;;;;15.77;5.88;;;;;;;;;;7382667;19;20018;-72
2022/01/13 03:52:03;;;;;;;13.60;5.03;;;;;;;;;;7386330;19;20009;-72
2022/01/13 03:54:31;;;;;;;12.05;4.75;;;;;;;;;;7387029;19;20011;-72
2022/01/13 03:57:34;;;;;;;14.80;5.82;;;;;;;;;;7388453;19;20081;-72
2022/01/13 04:00:24;;;;;;;13.68;5.25;;;;;;;;;;7382294;19;20455;-72
2022/01/13 04:02:49;;;;;;;13.18;5.10;;;;;;;;;;7385142;19;20050;-72
2022/01/13 04:05:14;;;;;;;11.48;4.65;;;;;;;;;;7382850;19;20010;-72
2022/01/13 04:07:40;;;;;;;12.65;5.30;;;;;;;;;;7383426;19;20006;-72
2022/01/13 04:10:43;;;;;;;14.65;6.35;;;;;;;;;;7381120;19;20030;-72
2022/01/13 04:13:21;;;;;;;20.02;6.53;;;;;;;;;;7384941;19;20014;-72
2022/01/13 04:15:47;;;;;;;16.50;6.10;;;;;;;;;;7382886;19;20010;-72
2022/01/13 04:18:13;;;;;;;20.25;7.10;;;;;;;;;;7383217;19;20038;-72
2022/01/13 04:20:38;;;;;;;17.17;6.55;;;;;;;;;;7379938;19;20070;-72
2022/01/13 04:23:03;;;;;;;14.48;6.07;;;;;;;;;;7380490;19;20067;-72
2022/01/13 04:25:31;;;;;;;17.02;6.82;;;;;;;;;;7380933;19;20015;-72
2022/01/13 04:28:01;;;;;;;14.50;6.18;;;;;;;;;;7374300;19;20575;-72
2022/01/13 04:30:44;;;;;;;15.73;6.07;;;;;;;;;;7379646;19;20002;-72
2022/01/13 04:33:12;;;;;;;13.18;5.47;;;;;;;;;;7378808;19;20014;-72
2022/01/13 04:35:37;;;;;;;12.48;4.95;;;;;;;;;;7379408;19;20010;-72
2022/01/13 04:38:02;;;;;;;14.55;5.70;;;;;;;;;;7376073;19;20014;-72
2022/01/13 04:40:28;;;;;;;13.15;5.35;;;;;;;;;;7375422;19;20002;-72
2022/01/13 04:42:55;;;;;;;12.98;5.40;;;;;;;;;;7380183;19;20527;-72
2022/01/13 04:45:22;;;;;;;15.50;6.43;;;;;;;;;;7378435;19;20011;-72
2022/01/13 04:47:48;;;;;;;15.27;6.55;;;;;;;;;;7379105;19;20074;-72
2022/01/13 04:50:14;;;;;;;18.88;7.85;;;;;;;;;;7375780;19;20014;-72
2022/01/13 04:52:39;;;;;;;15.68;6.65;;;;;;;;;;7377734;19;20010;-73
2022/01/13 04:55:11;;;;;;;21.88;8.45;;;;;;;;;;7376985;19;20476;-73
2022/01/13 04:57:36;;;;;;;13.55;6.30;;;;;;;;;;7377887;19;20131;-73
2022/01/13 05:00:04;;;;;;;15.32;6.57;;;;;;;;;;7376824;19;20022;-73
2022/01/13 05:02:29;;;;;;;17.08;7.18;;;;;;;;;;7380119;19;20338;-73
2022/01/13 05:04:55;;;;;;;15.50;6.95;;;;;;;;;;7380730;19;20026;-73
2022/01/13 05:07:20;;;;;;;14.68;6.38;;;;;;;;;;7382990;19;20006;-73
2022/01/13 05:09:45;;;;;;;17.10;6.43;;;;;;;;;;7379435;19;20425;-73
2022/01/13 05:12:10;;;;;;;13.63;6.13;;;;;;;;;;7382914;19;20019;-73
2022/01/13 05:14:36;;;;;;;17.08;7.03;;;;;;;;;;7381521;19;20078;-73
2022/01/13 05:17:09;;;;;;;15.35;7.00;;;;;;;;;;7378936;19;20014;-73
2022/01/13 05:19:40;;;;;;;14.45;5.97;;;;;;;;;;7239550;19;2728414;-73
2022/01/13 05:22:15;;;;;;;12.75;5.88;;;;;;;;;;7384174;19;20011;-73
2022/01/13 05:24:42;;;;;;;14.45;5.50;;;;;;;;;;7385399;19;20031;-73
2022/01/13 05:27:08;;;;;;;15.65;5.78;;;;;;;;;;7382294;19;20014;-73
2022/01/13 05:29:33;;;;;;;15.02;6.05;;;;;;;;;;7380414;19;20014;-73
2022/01/13 05:31:58;;;;;;;19.35;7.05;;;;;;;;;;7374774;19;20260;-73
2022/01/13 05:34:24;;;;;;;15.55;6.63;;;;;;;;;;7378519;19;20471;-73
2022/01/13 05:36:49;;;;;;;15.18;5.90;;;;;;;;;;7380915;19;20010;-73
2022/01/13 05:39:14;;;;;;;15.73;6.70;;;;;;;;;;7376750;19;20472;-73
2022/01/13 05:41:40;;;;;;;22.42;7.65;;;;;;;;;;7379698;19;20002;-73
2022/01/13 05:44:05;;;;;;;17.88;7.20;;;;;;;;;;7383401;19;19999;-73
2022/01/13 05:46:31;;;;;;;13.85;6.07;;;;;;;;;;7380906;19;20441;-73
2022/01/13 05:48:56;;;;;;;16.88;6.60;;;;;;;;;;7377404;19;20138;-73
2022/01/13 05:51:22;;;;;;;18.52;7.05;;;;;;;;;;7380631;19;20007;-74
2022/01/13 05:53:48;;;;;;;15.10;7.18;;;;;;;;;;7379982;19;20011;-74
2022/01/13 05:56:14;;;;;;;17.90;6.93;;;;;;;;;;7380750;19;20023;-75
2022/01/13 05:58:39;;;;;;;17.58;7.57;;;;;;;;;;7380077;19;20091;-74
2022/01/13 06:01:04;;;;;;;16.92;7.45;;;;;;;;;;7380126;19;20344;-74
2022/01/13 06:03:30;;;;;;;27.05;10.30;;;;;;;;;;7378886;19;20017;-74
2022/01/13 06:05:56;;;;;;;25.40;10.48;;;;;;;;;;7379178;19;20463;-73
2022/01/13 06:08:21;;;;;;;21.73;8.65;;;;;;;;;;7378876;19;20007;-74
2022/01/13 06:10:46;;;;;;;22.55;9.38;;;;;;;;;;7378154;19;20018;-73
2022/01/13 06:13:13;;;;;;;20.02;8.50;;;;;;;;;;7380778;19;20015;-74
2022/01/13 06:15:38;;;;;;;16.20;6.75;;;;;;;;;;7380241;19;20103;-74
2022/01/13 06:18:09;;;;;;;15.20;6.88;;;;;;;;;;7381476;19;20007;-73
2022/01/13 06:20:34;;;;;;;15.18;6.00;;;;;;;;;;7380701;19;20298;-74
2022/01/13 06:23:02;;;;;;;16.33;7.00;;;;;;;;;;7380805;19;20095;-74
2022/01/13 06:25:27;;;;;;;17.02;7.45;;;;;;;;;;7378230;19;20006;-74
2022/01/13 06:27:52;;;;;;;18.05;7.05;;;;;;;;;;7374055;19;20018;-73
2022/01/13 06:30:17;;;;;;;23.23;8.90;;;;;;;;;;7374222;19;20405;-74
2022/01/13 06:32:44;;;;;;;20.33;7.88;;;;;;;;;;7375376;19;20018;-74
2022/01/13 06:35:10;;;;;;;21.00;8.13;;;;;;;;;;7379670;19;20475;-74
2022/01/13 06:37:36;;;;;;;22.15;8.80;;;;;;;;;;7376075;19;20017;-74
2022/01/13 06:40:03;;;;;;;19.73;8.48;;;;;;;;;;7375178;19;20007;-73
2022/01/13 06:42:28;;;;;;;19.83;7.35;;;;;;;;;;7378323;19;20051;-73
2022/01/13 06:44:54;;;;;;;17.40;6.85;;;;;;;;;;7378257;19;20023;-75
2022/01/13 06:47:19;;;;;;;25.08;8.43;;;;;;;;;;7376616;19;20014;-73
2022/01/13 06:49:45;;;;;;;17.77;7.05;;;;;;;;;;7374239;19;20006;-71
2022/01/13 06:52:10;;;;;;;21.17;6.53;;;;;;;;;;7376994;19;20223;-72
2022/01/13 06:54:35;;;;;;;21.60;8.45;;;;;;;;;;7378826;19;20014;-72
2022/01/13 06:57:01;;;;;;;18.08;6.65;;;;;;;;;;7373453;19;20003;-72
2022/01/13 06:59:26;;;;;;;18.08;7.32;;;;;;;;;;7372847;19;20110;-72
2022/01/13 07:01:51;;;;;;;15.27;6.65;;;;;;;;;;7370072;19;20027;-72
2022/01/13 07:04:17;;;;;;;16.02;6.18;;;;;;;;;;7378471;19;20010;-72
2022/01/13 07:06:44;;;;;;;22.20;6.03;;;;;;;;;;7379231;19;20448;-72
2022/01/13 07:09:12;;;;;;;14.40;5.90;;;;;;;;;;7376372;19;20017;-72
2022/01/13 07:11:37;;;;;;;15.88;6.55;;;;;;;;;;7378204;19;20011;-72
2022/01/13 07:14:03;;;;;;;18.92;6.10;;;;;;;;;;7378088;19;20022;-72
2022/01/13 07:16:29;;;;;;;20.58;7.13;;;;;;;;;;7378601;19;20125;-72
2022/01/13 07:18:54;;;;;;;18.05;6.70;;;;;;;;;;7376556;19;20003;-73
2022/01/13 07:21:21;;;;;;;15.20;5.50;;;;;;;;;;7375455;19;20011;-72
2022/01/13 07:23:47;;;;;;;13.85;5.82;;;;;;;;;;7377233;19;20011;-72
2022/01/13 07:26:12;;;;;;;16.92;7.15;;;;;;;;;;7375646;19;20014;-72
2022/01/13 07:28:38;;;;;;;19.85;7.72;;;;;;;;;;7374040;19;20013;-72
2022/01/13 07:31:03;;;;;;;18.85;6.93;;;;;;;;;;7376283;19;20540;-73
2022/01/13 07:33:29;;;;;;;20.63;8.05;;;;;;;;;;7375441;19;20028;-72
2022/01/13 07:35:55;;;;;;;21.00;7.63;;;;;;;;;;7378326;19;20002;-72
2022/01/13 07:38:20;;;;;;;15.07;6.43;;;;;;;;;;7373223;19;20029;-72
2022/01/13 07:40:46;;;;;;;22.33;8.00;;;;;;;;;;7377416;19;20559;-73
2022/01/13 07:43:12;;;;;;;19.98;7.63;;;;;;;;;;7377249;19;20448;-72
2022/01/13 07:45:37;;;;;;;20.95;7.03;;;;;;;;;;7377741;19;20031;-73
2022/01/13 07:48:03;;;;;;;16.55;6.95;;;;;;;;;;7373611;19;20008;-73
2022/01/13 07:50:28;;;;;;;15.98;6.18;;;;;;;;;;7376948;19;20043;-73
2022/01/13 07:52:53;;;;;;;21.42;8.07;;;;;;;;;;7375777;19;20005;-73
2022/01/13 07:55:19;;;;;;;20.13;6.47;;;;;;;;;;7376026;19;20425;-73
2022/01/13 07:57:44;;;;;;;14.68;6.20;;;;;;;;;;7374388;19;20006;-73
2022/01/13 08:00:11;;;;;;;14.80;5.80;;;;;;;;;;7374230;19;20044;-73
2022/01/13 08:02:37;;;;;;;15.52;6.38;;;;;;;;;;7371814;19;20020;-74
2022/01/13 08:05:03;;;;;;;17.98;6.22;;;;;;;;;;7373039;19;20014;-73
2022/01/13 08:07:29;;;;;;;15.85;6.63;;;;;;;;;;7370515;19;20115;-73
2022/01/13 08:09:54;;;;;;;16.80;5.78;;;;;;;;;;7375776;19;20093;-74
2022/01/13 08:12:20;;;;;;;13.45;5.75;;;;;;;;;;7375474;19;20046;-73
2022/01/13 08:14:45;;;;;;;20.50;7.78;;;;;;;;;;7378356;19;20427;-74
2022/01/13 08:19:45;;;;;;;16.50;6.45;;;;;;;;;;7380692;19;20015;-74
2022/01/13 08:19:56;;;;;;;12.32;4.80;;;;;;;;;;7379623;19;20029;-73
2022/01/13 08:22:21;;;;;;;16.17;5.68;;;;;;;;;;7382233;19;20702;-73
2022/01/13 08:24:46;;;;;;;19.10;5.82;;;;;;;;;;7382787;19;20010;-72
2022/01/13 08:27:11;;;;;;;20.20;6.47;;;;;;;;;;7382291;19;20014;-74
2022/01/13 08:29:37;;;;;;;18.15;6.88;;;;;;;;;;7375663;19;20383;-73
2022/01/13 08:32:03;;;;;;;20.42;7.20;;;;;;;;;;7382590;19;20476;-73
2022/01/13 08:34:28;;;;;;;30.40;9.23;;;;;;;;;;7384590;19;20086;-74
2022/01/13 08:36:54;;;;;;;16.48;6.43;;;;;;;;;;7382853;19;20010;-72
2022/01/13 08:39:20;;;;;;;17.83;7.07;;;;;;;;;;7380947;19;20007;-71
2022/01/13 08:41:46;;;;;;;20.00;7.05;;;;;;;;;;7381460;19;20018;-71
2022/01/13 08:44:11;;;;;;;16.75;5.80;;;;;;;;;;7381425;19;20082;-71
2022/01/13 08:46:37;;;;;;;16.38;7.00;;;;;;;;;;7382834;19;20626;-71
2022/01/13 08:49:03;;;;;;;15.18;5.93;;;;;;;;;;7378861;19;20410;-71
2022/01/13 08:51:28;;;;;;;15.68;6.60;;;;;;;;;;7381061;19;20011;-71
2022/01/13 08:53:54;;;;;;;16.33;6.55;;;;;;;;;;7382394;19;20014;-71
2022/01/13 08:56:19;;;;;;;15.77;6.65;;;;;;;;;;7382967;19;20010;-71
2022/01/13 08:58:46;;;;;;;12.90;5.50;;;;;;;;;;7380191;19;20393;-71
2022/01/13 09:01:12;;;;;;;18.17;7.20;;;;;;;;;;7382450;19;20079;-72
2022/01/13 09:03:38;;;;;;;13.63;6.07;;;;;;;;;;7376687;19;20031;-72
2022/01/13 09:06:03;;;;;;;16.70;7.32;;;;;;;;;;7383450;19;20002;-71
2022/01/13 09:08:30;;;;;;;18.10;7.55;;;;;;;;;;7380879;19;20663;-71
2022/01/13 09:10:55;;;;;;;15.02;5.95;;;;;;;;;;7383353;19;20489;-72
2022/01/13 09:13:21;;;;;;;16.70;7.28;;;;;;;;;;7381547;19;21096;-72
2022/01/13 09:15:52;;;;;;;17.77;8.05;;;;;;;;;;7382903;19;20182;-71
2022/01/13 09:18:32;;;;;;;16.58;7.68;;;;;;;;;;7378852;19;20022;-72
2022/01/13 09:20:58;;;;;;;18.20;7.10;;;;;;;;;;7382280;19;20031;-71
2022/01/13 09:23:23;;;;;;;21.25;7.70;;;;;;;;;;7380973;19;20040;-72
2022/01/13 09:25:49;;;;;;;28.30;9.07;;;;;;;;;;7379405;19;20014;-72
2022/01/13 09:28:14;;;;;;;18.65;8.55;;;;;;;;;;7376506;19;20007;-72
2022/01/13 09:30:40;;;;;;;19.15;7.72;;;;;;;;;;7380464;19;20447;-71
2022/01/13 09:33:06;;;;;;;17.88;7.30;;;;;;;;;;7377448;19;20148;-71
2022/01/13 09:35:33;;;;;;;15.02;6.90;;;;;;;;;;7382002;19;20036;-71
2022/01/13 09:37:59;;;;;;;26.08;8.65;;;;;;;;;;7382762;19;20428;-71
2022/01/13 09:40:24;;;;;;;17.77;7.90;;;;;;;;;;7380689;19;20002;-71
2022/01/13 09:42:50;;;;;;;25.15;9.15;;;;;;;;;;7379390;19;20006;-71
2022/01/13 09:45:18;;;;;;;22.85;9.55;;;;;;;;;;7380529;19;20333;-71
2022/01/13 09:47:44;;;;;;;25.92;9.20;;;;;;;;;;7378462;19;22134;-71
2022/01/13 09:50:13;;;;;;;27.27;9.65;;;;;;;;;;7377231;19;20006;-71
2022/01/13 09:52:40;;;;;;;21.35;7.93;;;;;;;;;;7377727;19;20117;-71
2022/01/13 09:55:07;;;;;;;21.35;9.80;;;;;;;;;;7379119;19;20106;-71
2022/01/13 09:57:32;;;;;;;21.63;8.90;;;;;;;;;;7379486;19;20007;-71
2022/01/13 09:59:58;;;;;;;27.40;9.70;;;;;;;;;;7380423;19;20013;-71
2022/01/13 10:02:24;;;;;;;21.50;8.27;;;;;;;;;;7376981;19;20591;-71
2022/01/13 10:04:53;;;;;;;24.73;9.48;;;;;;;;;;7377997;19;20027;-71
2022/01/13 10:07:37;;;;;;;18.98;8.70;;;;;;;;;;7378999;19;19995;-71
2022/01/13 10:10:06;;;;;;;18.30;7.60;;;;;;;;;;7377342;19;20018;-71
2022/01/13 10:12:40;;;;;;;21.50;8.77;;;;;;;;;;7375917;19;20006;-71
2022/01/13 10:18:02;;;;;;;;;;;;;;;;;;7378146;19;20019;-71
2022/01/13 10:20:28;;;;;;;13.98;5.38;;;;;;;;;;7376122;19;20301;-71
2022/01/13 10:22:54;;;;;;;13.57;6.07;;;;;;;;;;7377230;19;20006;-71
2022/01/13 10:25:32;;;;;;;21.83;8.93;;;;;;;;;;7380076;19;20086;-71
2022/01/13 10:28:12;;;;;;;19.83;7.22;;;;;;;;;;7378335;19;20042;-71
2022/01/13 10:30:38;;;;;;;21.85;8.50;;;;;;;;;;7377017;19;20006;-71
2022/01/13 10:33:22;;;;;;;18.58;7.63;;;;;;;;;;7376265;19;20441;-71
2022/01/13 10:35:49;;;;;;;19.25;8.45;;;;;;;;;;7377488;19;20138;-71
2022/01/13 10:38:16;;;;;;;22.90;8.20;;;;;;;;;;7375579;19;20038;-71
2022/01/13 10:40:47;;;;;;;24.75;10.77;;;;;;;;;;7376185;19;20353;-71
2022/01/13 10:43:15;;;;;;;23.75;9.05;;;;;;;;;;7375816;19;20444;-71
2022/01/13 10:45:48;;;;;;;23.58;9.52;;;;;;;;;;7376997;19;20013;-71
2022/01/13 10:48:22;;;;;;;23.60;9.60;;;;;;;;;;7374765;19;20023;-71
2022/01/13 10:50:59;;;;;;;24.08;9.93;;;;;;;;;;7377588;19;20014;-71
2022/01/13 10:53:28;;;;;;;19.85;9.05;;;;;;;;;;7376670;19;20101;-71
2022/01/13 10:55:57;;;;;;;26.17;10.10;;;;;;;;;;7374286;19;20318;-71
2022/01/13 10:58:28;;;;;;;20.40;8.65;;;;;;;;;;7374409;19;20018;-71
2022/01/13 11:00:54;;;;;;;27.00;10.63;;;;;;;;;;7376611;19;20400;-71
2022/01/13 11:03:25;;;;;;;28.55;12.02;;;;;;;;;;7375044;19;20307;-71
2022/01/13 11:06:05;;;;;;;24.95;11.00;;;;;;;;;;7374503;19;20381;-71
2022/01/13 11:08:41;;;;;;;22.17;9.25;;;;;;;;;;7374986;19;20027;-71
2022/01/13 11:11:16;;;;;;;22.33;9.07;;;;;;;;;;7377095;19;20082;-71
2022/01/13 11:13:53;;;;;;;18.50;8.25;;;;;;;;;;7376822;19;20018;-71
2022/01/13 11:16:23;;;;;;;24.95;9.40;;;;;;;;;;7376296;19;20121;-70
2022/01/13 11:18:48;;;;;;;18.85;8.13;;;;;;;;;;7374384;19;20037;-71
2022/01/13 11:21:14;;;;;;;22.05;9.45;;;;;;;;;;7370318;19;20305;-71
2022/01/13 11:23:44;;;;;;;26.38;9.32;;;;;;;;;;7370943;19;20016;-71
2022/01/13 11:26:12;;;;;;;21.23;8.95;;;;;;;;;;7372813;19;20611;-71
2022/01/13 11:28:39;;;;;;;21.55;9.18;;;;;;;;;;7366005;19;20033;-71
2022/01/13 11:31:07;;;;;;;24.55;9.50;;;;;;;;;;7372073;19;20010;-71
2022/01/13 11:33:32;;;;;;;26.42;10.13;;;;;;;;;;7370076;19;20455;-71
2022/01/13 11:35:59;;;;;;;24.08;9.30;;;;;;;;;;7370131;19;20112;-71
2022/01/13 11:38:27;;;;;;;22.63;9.60;;;;;;;;;;7372420;19;20088;-71
2022/01/13 11:41:02;;;;;;;20.80;8.98;;;;;;;;;;7370737;19;20007;-71
2022/01/13 11:43:39;;;;;;;25.20;9.77;;;;;;;;;;7370614;19;20017;-71
2022/01/13 11:46:26;;;;;;;25.77;9.70;;;;;;;;;;7371584;19;20089;-71
2022/01/13 11:49:00;;;;;;;20.67;8.07;;;;;;;;;;7374154;19;20015;-71
2022/01/13 11:51:28;;;;;;;22.15;8.93;;;;;;;;;;7377414;19;20010;-71
2022/01/13 11:53:57;;;;;;;21.88;9.95;;;;;;;;;;7375595;19;20384;-71
2022/01/13 11:56:23;;;;;;;25.70;9.80;;;;;;;;;;7374985;19;20012;-71
2022/01/13 11:58:50;;;;;;;23.52;9.85;;;;;;;;;;7373907;19;20014;-71
2022/01/13 12:01:23;;;;;;;26.42;11.05;;;;;;;;;;7370755;19;20019;-71
2022/01/13 12:03:59;;;;;;;23.75;9.75;;;;;;;;;;7374585;19;20007;-71
2022/01/13 12:06:35;;;;;;;22.73;10.32;;;;;;;;;;7372516;19;20185;-71
2022/01/13 12:09:03;;;;;;;23.83;10.30;;;;;;;;;;7371839;19;19994;-72
2022/01/13 12:11:40;;;;;;;25.13;9.40;;;;;;;;;;7378252;19;20586;-72
2022/01/13 12:14:24;;;;;;;23.42;9.40;;;;;;;;;;7376636;19;20046;-72
2022/01/13 12:17:12;;;;;;;23.48;8.75;;;;;;;;;;7375247;19;20486;-71
2022/01/13 12:19:44;;;;;;;19.88;8.35;;;;;;;;;;7371313;19;20121;-72
2022/01/13 12:22:41;;;;;;;19.83;8.93;;;;;;;;;;7376443;19;20014;-73
2022/01/13 12:25:08;;;;;;;22.60;8.95;;;;;;;;;;7373298;19;20017;-71
2022/01/13 12:27:40;;;;;;;24.17;9.70;;;;;;;;;;7375057;19;20010;-71
2022/01/13 12:30:07;;;;;;;21.35;9.68;;;;;;;;;;7374322;19;20015;-72
2022/01/13 12:32:34;;;;;;;21.30;8.98;;;;;;;;;;7376234;19;20035;-71
2022/01/13 12:35:00;;;;;;;23.20;10.00;;;;;;;;;;7376716;19;20006;-72
2022/01/13 12:37:26;;;;;;;22.75;10.05;;;;;;;;;;7376260;19;20282;-72
2022/01/13 12:40:15;;;;;;;23.38;9.05;;;;;;;;;;7371099;19;20425;-72
2022/01/13 12:42:50;;;;;;;20.85;8.55;;;;;;;;;;7374915;19;20018;-72
2022/01/13 12:45:28;;;;;;;25.50;9.98;;;;;;;;;;7371180;19;20113;-72
2022/01/13 12:48:19;;;;;;;24.08;10.23;;;;;;;;;;7376033;19;20010;-71
2022/01/13 12:50:46;;;;;;;23.90;9.73;;;;;;;;;;7372794;19;20420;-72
2022/01/13 12:53:18;;;;;;;26.10;10.25;;;;;;;;;;7375919;19;20504;-72
2022/01/13 12:56:04;;;;;;;27.70;10.40;;;;;;;;;;7373230;19;20014;-72
2022/01/13 12:58:34;;;;;;;25.33;10.43;;;;;;;;;;7372909;19;20018;-72
2022/01/13 13:01:06;;;;;;;29.10;10.95;;;;;;;;;;7373502;19;20017;-72
2022/01/13 13:03:32;;;;;;;22.60;9.95;;;;;;;;;;7375787;19;20010;-72
2022/01/13 13:05:59;;;;;;;29.25;11.13;;;;;;;;;;7376194;19;20006;-72
2022/01/13 13:08:26;;;;;;;21.30;10.05;;;;;;;;;;7372021;19;20019;-73
2022/01/13 13:10:59;;;;;;;26.70;10.10;;;;;;;;;;7377306;19;20018;-72
2022/01/13 13:13:26;;;;;;;27.27;10.25;;;;;;;;;;7373322;19;20436;-73
2022/01/13 13:16:06;;;;;;;24.13;9.63;;;;;;;;;;7373348;19;20021;-73
2022/01/13 13:18:33;;;;;;;24.27;10.32;;;;;;;;;;7372987;19;20022;-72
2022/01/13 13:21:00;;;;;;;24.02;9.80;;;;;;;;;;7374444;19;20419;-72
2022/01/13 13:23:31;;;;;;;23.67;9.70;;;;;;;;;;7374957;19;20014;-72
2022/01/13 13:26:03;;;;;;;23.98;9.18;;;;;;;;;;7372940;19;20014;-72
2022/01/13 13:28:38;;;;;;;25.02;10.70;;;;;;;;;;7370182;19;20602;-71
2022/01/13 13:31:12;;;;;;;23.70;9.73;;;;;;;;;;7372484;19;20441;-71
2022/01/13 13:33:44;;;;;;;19.80;8.47;;;;;;;;;;7373029;19;20031;-71
2022/01/13 13:36:14;;;;;;;21.50;9.75;;;;;;;;;;7367023;19;20042;-71
2022/01/13 13:38:47;;;;;;;18.60;8.75;;;;;;;;;;7377594;19;20015;-71
2022/01/13 13:41:16;;;;;;;22.70;8.35;;;;;;;;;;7377017;19;20014;-71
2022/01/13 13:43:42;;;;;;;27.27;10.05;;;;;;;;;;7379729;19;20006;-71
2022/01/13 13:46:07;;;;;;;23.17;9.32;;;;;;;;;;7380326;19;20028;-71
2022/01/13 13:48:32;;;;;;;22.38;8.45;;;;;;;;;;7378533;19;20003;-71
2022/01/13 13:50:58;;;;;;;16.85;7.97;;;;;;;;;;7381037;19;20541;-71
2022/01/13 13:53:23;;;;;;;22.45;8.32;;;;;;;;;;7379080;19;20010;-71
2022/01/13 13:56:00;;;;;;;20.63;8.38;;;;;;;;;;7380262;19;20122;-71
2022/01/13 13:58:26;;;;;;;17.58;8.00;;;;;;;;;;7376983;19;20025;-71
2022/01/13 14:01:18;;;;;;;17.23;8.18;;;;;;;;;;7377622;19;20372;-71
2022/01/13 14:03:44;;;;;;;17.45;6.90;;;;;;;;;;7377914;19;20217;-71
2022/01/13 14:06:11;;;;;;;21.13;8.30;;;;;;;;;;7381329;19;20113;-71
2022/01/13 14:08:52;;;;;;;20.50;8.70;;;;;;;;;;7375266;19;20021;-71
2022/01/13 14:11:18;;;;;;;23.20;9.38;;;;;;;;;;7370190;19;20066;-71
2022/01/13 14:13:43;;;;;;;19.75;8.98;;;;;;;;;;7373494;19;20872;-72
2022/01/13 14:16:08;;;;;;;25.02;8.40;;;;;;;;;;7372089;19;20034;-71
2022/01/13 14:18:36;;;;;;;21.73;8.93;;;;;;;;;;7372680;19;20115;-71
2022/01/13 14:21:03;;;;;;;18.48;8.15;;;;;;;;;;7372567;19;20012;-71
2022/01/13 14:23:41;;;;;;;25.25;9.55;;;;;;;;;;7373744;19;20355;-71
2022/01/13 14:26:10;;;;;;;22.52;9.07;;;;;;;;;;7373332;19;20007;-71
2022/01/13 14:28:56;;;;;;;22.83;9.82;;;;;;;;;;7372500;19;20026;-72
2022/01/13 14:31:21;;;;;;;17.08;7.50;;;;;;;;;;7369353;19;20365;-71
2022/01/13 14:33:48;;;;;;;25.45;9.13;;;;;;;;;;7375142;19;20038;-71
2022/01/13 14:36:19;;;;;;;18.85;8.35;;;;;;;;;;7372839;19;20042;-71
2022/01/13 14:38:53;;;;;;;23.05;9.90;;;;;;;;;;7370546;19;20014;-70
2022/01/13 14:41:27;;;;;;;22.13;8.13;;;;;;;;;;7371973;19;20070;-71
2022/01/13 14:44:05;;;;;;;20.10;7.85;;;;;;;;;;7371758;19;20323;-71
2022/01/13 14:46:35;;;;;;;22.33;8.73;;;;;;;;;;7372106;19;20017;-70
2022/01/13 14:49:02;;;;;;;24.08;8.93;;;;;;;;;;7368332;19;20614;-70
2022/01/13 14:51:28;;;;;;;28.02;11.00;;;;;;;;;;7372788;19;20014;-70
2022/01/13 14:53:53;;;;;;;21.90;9.65;;;;;;;;;;7377687;19;20050;-74
2022/01/13 14:56:20;;;;;;;24.00;10.10;;;;;;;;;;7376952;19;20007;-71
2022/01/13 14:58:46;;;;;;;24.45;11.20;;;;;;;;;;7375314;19;20025;-71
2022/01/13 15:01:14;;;;;;;25.25;10.07;;;;;;;;;;7375599;19;20050;-71