Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:39;;;;;;;29.67;16.10;;;7.30;99.90;;;;;;5055766;28;20531;-68
2023/04/10 00:04:08;;;;;;;27.33;14.50;;;7.30;99.90;;;;;;5055982;28;20420;-66
2023/04/10 00:06:34;;;;;;;26.30;13.90;;;7.20;1.00;;;;;;5055562;28;20084;-68
2023/04/10 00:08:59;;;;;;;24.65;13.85;;;7.20;99.90;;;;;;5055420;28;20087;-68
2023/04/10 00:11:26;;;;;;;30.70;14.93;;;7.20;15.10;;;;;;5037704;28;20036;-68
2023/04/10 00:13:52;;;;;;;33.25;16.27;;;7.20;1.00;;;;;;5037539;28;20057;-68
2023/04/10 00:16:18;;;;;;;31.00;14.45;;;7.20;99.90;;;;;;5037480;28;20488;-69
2023/04/10 00:18:43;;;;;;;30.10;13.77;;;8.00;99.90;;;;;;5055117;28;20124;-68
2023/04/10 00:21:09;;;;;;;25.63;14.55;;;7.10;46.40;;;;;;5055167;28;20048;-68
2023/04/10 00:23:35;;;;;;;30.60;15.70;;;7.10;99.90;;;;;;5055002;28;20403;-68
2023/04/10 00:26:01;;;;;;;26.75;15.52;;;7.00;99.90;;;;;;5037436;28;20089;-68
2023/04/10 00:28:27;;;;;;;31.33;14.77;;;7.00;99.90;;;;;;5037194;28;20128;-68
2023/04/10 00:30:52;;;;;;;28.75;14.15;;;7.00;99.90;;;;;;5020612;28;20437;-68
2023/04/10 00:33:18;;;;;;;28.63;15.13;;;7.00;1.00;;;;;;5054925;28;20515;-68
2023/04/10 00:35:44;;;;;;;30.15;15.38;;;6.90;99.90;;;;;;5055173;28;20084;-68
2023/04/10 00:38:09;;;;;;;35.83;16.58;;;6.90;99.90;;;;;;5037177;28;20052;-68
2023/04/10 00:40:35;;;;;;;32.40;15.95;;;6.90;1.00;;;;;;5054776;28;20099;-68
2023/04/10 00:43:01;;;;;;;32.05;16.15;;;6.90;99.90;;;;;;5036944;28;20041;-68
2023/04/10 00:45:26;;;;;;;25.80;14.90;;;6.90;60.10;;;;;;5054753;28;20048;-68
2023/04/10 00:47:53;;;;;;;27.02;16.50;;;6.80;99.90;;;;;;5054925;28;20087;-68
2023/04/10 00:50:20;;;;;;;29.38;16.00;;;6.80;99.90;;;;;;5054735;28;20033;-68
2023/04/10 00:52:45;;;;;;;31.05;17.15;;;6.80;1.00;;;;;;5053971;28;20036;-68
2023/04/10 00:55:11;;;;;;;30.85;16.60;;;6.80;99.90;;;;;;5036677;28;20579;-68
2023/04/10 00:57:37;;;;;;;32.33;16.67;;;6.80;99.90;;;;;;5054466;28;20068;-68
2023/04/10 01:00:03;;;;;;;34.03;16.35;;;6.80;99.90;;;;;;5036593;28;20118;-68
2023/04/10 01:02:30;;;;;;;30.80;16.02;;;6.80;99.90;;;;;;5036481;28;20044;-69
2023/04/10 01:04:57;;;;;;;34.25;16.83;;;6.80;99.90;;;;;;5054531;28;20080;-68
2023/04/10 01:07:37;;;;;;;31.77;16.73;;;6.70;1.00;;;;;;5054250;28;20124;-68
2023/04/10 01:10:28;;;;;;;34.83;17.67;;;6.70;99.90;;;;;;5054538;28;20128;-69
2023/04/10 01:13:04;;;;;;;32.35;16.15;;;6.70;99.90;;;;;;5054512;28;20144;-68
2023/04/10 01:15:41;;;;;;;33.88;18.70;;;6.70;99.90;;;;;;5054354;28;20048;-68
2023/04/10 01:18:25;;;;;;;38.28;18.20;;;6.60;99.90;;;;;;5054093;28;20099;-68
2023/04/10 01:20:51;;;;;;;28.77;17.33;;;6.60;99.90;;;;;;5054036;28;20043;-68
2023/04/10 01:23:42;;;;;;;36.22;17.13;;;6.50;99.90;;;;;;5053920;28;20045;-68
2023/04/10 01:26:12;;;;;;;35.47;17.08;;;6.50;17.10;;;;;;5054253;28;20453;-68
2023/04/10 01:29:01;;;;;;;32.30;17.70;;;6.50;99.90;;;;;;5036098;28;20439;-68
2023/04/10 01:31:58;;;;;;;29.23;16.85;;;6.40;55.60;;;;;;5054107;28;20079;-68
2023/04/10 01:34:33;;;;;;;31.58;17.55;;;6.40;1.00;;;;;;5035895;28;20045;-68
2023/04/10 01:37:03;;;;;;;26.88;16.70;;;6.40;99.90;;;;;;5036000;28;20052;-69
2023/04/10 01:39:31;;;;;;;33.83;17.63;;;6.40;1.00;;;;;;5035857;28;20095;-68
2023/04/10 01:41:59;;;;;;;33.75;18.85;;;6.40;99.90;;;;;;5053871;28;20045;-68
2023/04/10 01:44:28;;;;;;;36.90;17.90;;;6.30;99.90;;;;;;5035578;28;20045;-68
2023/04/10 01:46:56;;;;;;;38.28;17.98;;;6.30;99.90;;;;;;5053682;28;20037;-68
2023/04/10 01:49:26;;;;;;;31.15;17.85;;;6.30;1.00;;;;;;5053494;28;20041;-68
2023/04/10 01:51:54;;;;;;;33.80;18.40;;;6.30;99.90;;;;;;5019324;28;20127;-68
2023/04/10 01:54:20;;;;;;;33.40;18.98;;;6.30;99.90;;;;;;5035615;28;20041;-68
2023/04/10 01:56:45;;;;;;;39.08;19.63;;;6.20;91.40;;;;;;5035447;28;20055;-68
2023/04/10 01:59:11;;;;;;;43.53;18.70;;;6.20;99.90;;;;;;5053542;28;20044;-68
2023/04/10 02:01:37;;;;;;;39.72;20.50;;;6.20;99.90;;;;;;5053571;28;20401;-68
2023/04/10 02:04:02;;;;;;;32.67;18.52;;;6.20;90.50;;;;;;5035259;28;20524;-68
2023/04/10 02:06:36;;;;;;;36.95;20.20;;;6.20;66.90;;;;;;5052998;28;20080;-69
2023/04/10 02:09:35;;;;;;;32.58;19.05;;;6.20;90.60;;;;;;5053137;28;20033;-69
2023/04/10 02:12:05;;;;;;;38.28;18.67;;;6.20;1.00;;;;;;5042267;28;20045;-68
2023/04/10 02:14:35;;;;;;;42.47;20.08;;;6.20;1.00;;;;;;5035540;28;20037;-68
2023/04/10 02:17:01;;;;;;;35.22;20.02;;;6.20;34.70;;;;;;5053305;28;20400;-68
2023/04/10 02:19:29;;;;;;;35.60;18.55;;;6.20;94.50;;;;;;5035061;28;20073;-68
2023/04/10 02:21:57;;;;;;;37.92;18.92;;;6.10;99.90;;;;;;5052944;28;20032;-68
2023/04/10 02:24:24;;;;;;;36.45;18.85;;;6.30;99.90;;;;;;5053041;28;20404;-69
2023/04/10 02:26:51;;;;;;;35.10;19.00;;;6.20;99.90;;;;;;5035033;28;20041;-72
2023/04/10 02:29:17;;;;;;;29.90;18.45;;;6.20;99.90;;;;;;5034994;28;20041;-68
2023/04/10 02:31:44;;;;;;;33.28;18.45;;;6.10;1.00;;;;;;5035250;28;20055;-68
2023/04/10 02:34:10;;;;;;;36.38;19.08;;;6.10;99.90;;;;;;5052808;28;20098;-68
2023/04/10 02:36:37;;;;;;;38.40;18.88;;;6.20;81.30;;;;;;5053017;28;20049;-68
2023/04/10 02:39:03;;;;;;;31.92;17.63;;;6.20;99.90;;;;;;5034850;28;20052;-68
2023/04/10 02:41:29;;;;;;;34.30;18.35;;;6.20;99.90;;;;;;5052968;28;20411;-68
2023/04/10 02:43:54;;;;;;;36.30;18.73;;;6.20;1.00;;;;;;5052849;28;20115;-68
2023/04/10 02:46:20;;;;;;;33.47;18.05;;;6.20;99.90;;;;;;5052948;28;20079;-68
2023/04/10 02:48:46;;;;;;;35.95;17.73;;;6.20;99.90;;;;;;5035064;28;20115;-68
2023/04/10 02:51:12;;;;;;;37.38;19.40;;;6.20;99.90;;;;;;5034780;28;20040;-68
2023/04/10 02:53:38;;;;;;;29.25;17.58;;;6.20;90.40;;;;;;5034708;28;20044;-68
2023/04/10 02:56:05;;;;;;;31.65;17.52;;;6.20;99.90;;;;;;5034634;28;20127;-68
2023/04/10 02:58:31;;;;;;;35.47;18.52;;;6.10;1.00;;;;;;5052767;28;20044;-68
2023/04/10 03:00:57;;;;;;;35.38;18.92;;;6.10;99.90;;;;;;5052835;28;20045;-68
2023/04/10 03:03:22;;;;;;;37.38;19.80;;;6.10;99.90;;;;;;5034604;28;20519;-68
2023/04/10 03:05:48;;;;;;;29.65;17.17;;;6.10;1.00;;;;;;5052886;28;20049;-63
2023/04/10 03:08:17;;;;;;;35.10;17.95;;;6.10;99.90;;;;;;5052664;28;20116;-62
2023/04/10 03:10:49;;;;;;;31.30;18.80;;;6.10;1.00;;;;;;5052575;28;20048;-63
2023/04/10 03:13:16;;;;;;;34.17;17.38;;;6.10;99.90;;;;;;5052615;28;20029;-67
2023/04/10 03:15:41;;;;;;;35.28;18.50;;;6.10;99.90;;;;;;5055497;28;20044;-66
2023/04/10 03:18:08;;;;;;;33.65;17.10;;;6.10;1.00;;;;;;5056697;28;20033;-63
2023/04/10 03:20:36;;;;;;;28.98;17.25;;;6.10;99.90;;;;;;5056531;28;20116;-63
2023/04/10 03:23:02;;;;;;;32.75;16.73;;;6.10;1.00;;;;;;5056440;28;20440;-62
2023/04/10 03:25:28;;;;;;;36.60;17.55;;;6.10;1.00;;;;;;5056496;28;20124;-63
2023/04/10 03:27:54;;;;;;;30.92;17.08;;;6.10;99.90;;;;;;5038329;28;20071;-63
2023/04/10 03:30:20;;;;;;;37.58;17.73;;;6.10;1.00;;;;;;5056050;28;20044;-66
2023/04/10 03:32:45;;;;;;;30.50;18.33;;;6.10;99.90;;;;;;5056309;28;20094;-63
2023/04/10 03:35:11;;;;;;;31.55;17.15;;;6.20;99.90;;;;;;5056268;28;20071;-62
2023/04/10 03:37:37;;;;;;;32.65;18.52;;;6.20;99.90;;;;;;5056247;28;20037;-63
2023/04/10 03:40:07;;;;;;;32.85;18.85;;;6.20;87.60;;;;;;5056253;28;20450;-62
2023/04/10 03:42:33;;;;;;;39.53;18.48;;;6.20;99.90;;;;;;5055847;28;20052;-63
2023/04/10 03:45:01;;;;;;;40.28;18.08;;;6.20;1.00;;;;;;5055770;28;20048;-63
2023/04/10 03:47:27;;;;;;;34.92;17.75;;;6.20;93.10;;;;;;5055684;28;20069;-63
2023/04/10 03:49:52;;;;;;;36.95;17.80;;;6.20;55.20;;;;;;5037868;28;20076;-62
2023/04/10 03:52:18;;;;;;;30.67;18.27;;;6.20;99.90;;;;;;5056021;28;20496;-63
2023/04/10 03:54:44;;;;;;;33.38;17.98;;;6.20;99.90;;;;;;5055671;28;20057;-63
2023/04/10 03:57:09;;;;;;;34.63;18.88;;;6.20;1.00;;;;;;5055845;28;20083;-63
2023/04/10 03:59:35;;;;;;;34.72;17.50;;;6.20;85.50;;;;;;5055839;28;20452;-63
2023/04/10 04:02:01;;;;;;;31.77;17.48;;;6.20;99.90;;;;;;5055774;28;20041;-63
2023/04/10 04:04:26;;;;;;;38.10;17.77;;;6.20;99.90;;;;;;5055187;28;20040;-66
2023/04/10 04:06:52;;;;;;;32.50;18.05;;;6.20;99.90;;;;;;5037500;28;20076;-62
2023/04/10 04:09:18;;;;;;;31.42;17.92;;;6.10;99.90;;;;;;5055716;28;20051;-63
2023/04/10 04:11:43;;;;;;;37.80;18.73;;;6.10;63.90;;;;;;5037769;28;20045;-63
2023/04/10 04:14:09;;;;;;;30.05;17.17;;;6.10;99.90;;;;;;5055573;28;20091;-63
2023/04/10 04:16:34;;;;;;;35.72;17.52;;;6.10;32.30;;;;;;5055232;28;20484;-63
2023/04/10 04:19:00;;;;;;;31.85;18.33;;;6.20;1.00;;;;;;5055191;28;20036;-63
2023/04/10 04:21:26;;;;;;;35.80;18.38;;;6.20;99.90;;;;;;5055405;28;20087;-62
2023/04/10 04:23:52;;;;;;;36.60;18.23;;;6.20;99.90;;;;;;5055357;28;20475;-63
2023/04/10 04:26:17;;;;;;;32.90;18.98;;;6.20;99.90;;;;;;5054183;28;20045;-62
2023/04/10 04:28:43;;;;;;;35.90;18.73;;;6.20;99.90;;;;;;5037511;28;20049;-62
2023/04/10 04:31:08;;;;;;;35.55;18.85;;;6.20;99.90;;;;;;5055294;28;20041;-63
2023/04/10 04:33:34;;;;;;;35.05;18.38;;;6.20;1.00;;;;;;5055195;28;20528;-62
2023/04/10 04:36:00;;;;;;;37.63;19.38;;;6.20;81.00;;;;;;5037307;28;20045;-63
2023/04/10 04:38:25;;;;;;;37.33;17.90;;;6.20;1.00;;;;;;5055086;28;20446;-62
2023/04/10 04:40:51;;;;;;;31.48;19.08;;;6.30;1.00;;;;;;5036985;28;20037;-65
2023/04/10 04:43:16;;;;;;;36.47;18.20;;;6.30;99.90;;;;;;5054971;28;20166;-62
2023/04/10 04:45:42;;;;;;;34.17;18.27;;;6.20;99.90;;;;;;5054687;28;20503;-63
2023/04/10 04:48:08;;;;;;;36.42;18.05;;;6.30;99.90;;;;;;5055047;28;20043;-62
2023/04/10 04:50:33;;;;;;;34.35;19.05;;;6.30;19.60;;;;;;5020282;28;20033;-64
2023/04/10 04:52:59;;;;;;;35.83;18.85;;;6.20;1.00;;;;;;5054882;28;20431;-65
2023/04/10 04:55:25;;;;;;;33.35;17.95;;;6.30;99.90;;;;;;5054821;28;20067;-63
2023/04/10 04:57:50;;;;;;;32.50;17.85;;;6.30;1.00;;;;;;5054815;28;20115;-63
2023/04/10 05:00:16;;;;;;;33.75;18.67;;;6.30;99.90;;;;;;5054664;28;20037;-66
2023/04/10 05:02:42;;;;;;;37.83;17.55;;;6.30;99.90;;;;;;5054684;28;20045;-63
2023/04/10 05:05:07;;;;;;;36.70;20.88;;;6.30;99.90;;;;;;5054885;28;20053;-65
2023/04/10 05:07:33;;;;;;;38.72;19.42;;;6.30;99.90;;;;;;5036490;28;20043;-66
2023/04/10 05:09:59;;;;;;;36.80;18.80;;;6.30;1.00;;;;;;5054563;28;20477;-65
2023/04/10 05:12:25;;;;;;;33.75;18.98;;;6.40;99.90;;;;;;5054499;28;20107;-65
2023/04/10 05:14:50;;;;;;;34.30;19.40;;;6.90;99.90;;;;;;5054389;28;20045;-65
2023/04/10 05:17:16;;;;;;;37.42;19.00;;;6.40;99.90;;;;;;5036287;28;20106;-66
2023/04/10 05:19:42;;;;;;;34.97;18.98;;;6.50;29.40;;;;;;5054304;28;20481;-65
2023/04/10 05:22:07;;;;;;;37.60;20.92;;;6.50;99.90;;;;;;5019714;28;20412;-66
2023/04/10 05:24:33;;;;;;;34.83;19.80;;;6.50;99.90;;;;;;5054151;28;20404;-65
2023/04/10 05:26:59;;;;;;;33.97;19.50;;;6.50;99.90;;;;;;5053886;28;20500;-66
2023/04/10 05:29:25;;;;;;;39.92;20.35;;;6.00;1.00;;;;;;5053811;28;20033;-66
2023/04/10 05:31:51;;;;;;;39.72;20.17;;;6.70;99.90;;;;;;5054084;28;20397;-66
2023/04/10 05:34:16;;;;;;;34.38;19.20;;;6.70;97.50;;;;;;5053817;28;20083;-68
2023/04/10 05:36:42;;;;;;;37.53;20.27;;;6.70;1.00;;;;;;5053689;28;20121;-66
2023/04/10 05:39:08;;;;;;;38.05;19.27;;;6.80;99.90;;;;;;5053922;28;20064;-67
2023/04/10 05:41:34;;;;;;;33.30;19.88;;;6.80;99.90;;;;;;5035998;28;20040;-65
2023/04/10 05:44:00;;;;;;;38.53;19.85;;;6.90;99.90;;;;;;5053486;28;20045;-67
2023/04/10 05:46:25;;;;;;;37.60;20.10;;;6.90;99.90;;;;;;5053831;28;20029;-66
2023/04/10 05:48:52;;;;;;;36.88;19.95;;;6.90;99.90;;;;;;5035992;28;20045;-67
2023/04/10 05:51:17;;;;;;;30.27;18.05;;;7.50;82.10;;;;;;5035862;28;20037;-65
2023/04/10 05:53:43;;;;;;;38.22;19.48;;;7.00;96.80;;;;;;5053413;28;20041;-65
2023/04/10 05:56:09;;;;;;;38.15;19.52;;;7.10;99.90;;;;;;5053399;28;20076;-66
2023/04/10 05:58:34;;;;;;;36.50;20.25;;;7.10;1.00;;;;;;5053613;28;20094;-65
2023/04/10 06:01:00;;;;;;;37.47;19.02;;;7.20;11.80;;;;;;5053598;28;20059;-65
2023/04/10 06:03:29;;;;;;;32.00;18.00;;;7.20;1.00;;;;;;5053364;28;20381;-65
2023/04/10 06:05:55;;;;;;;37.90;19.48;;;7.20;99.90;;;;;;5053100;28;20413;-65
2023/04/10 06:08:21;;;;;;;42.58;20.42;;;7.60;99.90;;;;;;5035357;28;20037;-65
2023/04/10 06:10:47;;;;;;;38.67;20.27;;;7.30;99.90;;;;;;5053386;28;20417;-65
2023/04/10 06:13:16;;;;;;;38.35;19.88;;;7.40;99.90;;;;;;5053449;28;20040;-66
2023/04/10 06:15:41;;;;;;;33.28;18.58;;;7.50;99.90;;;;;;5053406;28;20041;-65
2023/04/10 06:18:07;;;;;;;43.78;22.02;;;7.60;99.90;;;;;;5053084;28;20044;-66
2023/04/10 06:20:33;;;;;;;36.40;20.75;;;7.70;1.00;;;;;;5053190;28;20036;-65
2023/04/10 06:22:59;;;;;;;36.65;19.48;;;7.80;33.70;;;;;;5053232;28;20040;-66
2023/04/10 06:25:25;;;;;;;37.45;20.20;;;8.00;1.00;;;;;;5053091;28;20481;-66
2023/04/10 06:27:51;;;;;;;35.60;20.55;;;8.10;1.00;;;;;;5053122;28;20033;-66
2023/04/10 06:30:16;;;;;;;36.00;20.00;;;8.10;99.90;;;;;;5035053;28;20044;-65
2023/04/10 06:32:42;;;;;;;33.25;18.73;;;8.20;99.90;;;;;;5053096;28;20041;-65
2023/04/10 06:35:08;;;;;;;34.10;19.65;;;8.30;99.90;;;;;;5053043;28;20047;-65
2023/04/10 06:37:34;;;;;;;31.52;17.88;;;8.30;1.00;;;;;;5035097;28;20088;-65
2023/04/10 06:40:08;;;;;;;36.95;20.85;;;8.40;1.00;;;;;;5052989;28;20090;-66
2023/04/10 06:42:35;;;;;;;43.22;19.15;;;8.50;1.00;;;;;;5018407;28;20131;-65
2023/04/10 06:45:01;;;;;;;34.95;19.15;;;8.60;1.00;;;;;;5052834;28;20431;-65
2023/04/10 06:47:27;;;;;;;41.58;19.45;;;8.70;1.00;;;;;;5052796;28;20094;-65
2023/04/10 06:49:52;;;;;;;37.38;19.65;;;8.80;99.90;;;;;;5052134;28;20041;-65
2023/04/10 06:52:19;;;;;;;34.22;19.42;;;8.90;99.90;;;;;;5052731;28;20037;-65
2023/04/10 06:54:45;;;;;;;32.15;19.42;;;8.90;99.90;;;;;;5052459;28;20124;-65
2023/04/10 06:57:10;;;;;;;38.53;18.77;;;9.20;99.90;;;;;;5052751;28;20141;-64
2023/04/10 06:59:36;;;;;;;37.47;18.10;;;9.10;89.40;;;;;;5052641;28;20455;-65
2023/04/10 07:02:02;;;;;;;39.88;19.70;;;9.30;1.00;;;;;;5052679;28;20079;-64
2023/04/10 07:04:28;;;;;;;30.40;19.00;;;9.30;1.00;;;;;;5052341;28;20111;-64
2023/04/10 07:06:53;;;;;;;33.83;18.75;;;10.30;1.00;;;;;;5052224;28;20041;-65
2023/04/10 07:09:19;;;;;;;32.58;18.02;;;9.30;1.00;;;;;;5034443;28;20047;-65
2023/04/10 07:11:45;;;;;;;32.47;18.92;;;9.40;99.90;;;;;;5052225;28;20083;-66
2023/04/10 07:14:11;;;;;;;35.97;18.17;;;9.40;99.90;;;;;;5052550;28;20045;-65
2023/04/10 07:16:36;;;;;;;35.10;17.50;;;9.40;99.90;;;;;;5052554;28;20037;-68
2023/04/10 07:19:02;;;;;;;30.77;16.80;;;9.40;99.90;;;;;;5052405;28;20044;-64
2023/04/10 07:21:28;;;;;;;39.80;17.92;;;9.50;99.90;;;;;;5052487;28;20504;-64
2023/04/10 07:23:54;;;;;;;32.50;18.73;;;9.50;99.90;;;;;;5052267;28;20098;-64
2023/04/10 07:26:20;;;;;;;31.33;16.80;;;9.50;99.90;;;;;;5034378;28;20105;-64
2023/04/10 07:28:45;;;;;;;29.33;16.90;;;9.60;99.90;;;;;;5034340;28;20116;-64
2023/04/10 07:31:12;;;;;;;25.85;15.63;;;9.70;99.90;;;;;;5052478;28;20489;-64
2023/04/10 07:33:38;;;;;;;28.02;15.02;;;9.80;99.90;;;;;;5052464;28;20045;-64
2023/04/10 07:36:04;;;;;;;28.80;15.30;;;9.90;99.90;;;;;;5052439;28;20399;-64
2023/04/10 07:38:33;;;;;;;27.85;15.95;;;10.00;99.90;;;;;;5052464;28;20033;-64
2023/04/10 07:40:59;;;;;;;33.25;15.38;;;10.10;99.90;;;;;;5052368;28;20094;-65
2023/04/10 07:43:25;;;;;;;27.65;13.75;;;10.20;99.90;;;;;;5051997;28;20033;-65
2023/04/10 07:45:51;;;;;;;24.08;13.80;;;10.30;37.20;;;;;;5052303;28;20033;-64
2023/04/10 07:48:17;;;;;;;25.48;14.95;;;10.50;1.00;;;;;;5052342;28;20045;-64
2023/04/10 07:50:43;;;;;;;27.77;14.90;;;10.70;99.90;;;;;;5052293;28;20857;-65
2023/04/10 07:53:08;;;;;;;26.08;14.35;;;11.10;99.90;;;;;;5034105;28;20038;-64
2023/04/10 07:55:44;;;;;;;24.83;14.40;;;11.10;99.90;;;;;;5052217;28;20037;-65
2023/04/10 07:58:10;;;;;;;24.40;12.88;;;11.20;99.90;;;;;;5051957;28;20032;-65
2023/04/10 08:00:36;;;;;;;26.35;12.38;;;11.70;99.90;;;;;;5053153;28;20382;-64
2023/04/10 08:03:03;;;;;;;23.52;13.65;;;11.40;99.90;;;;;;5055720;28;20048;-64
2023/04/10 08:05:29;;;;;;;29.92;14.05;;;11.40;99.90;;;;;;5055127;28;20089;-64
2023/04/10 08:07:55;;;;;;;25.08;14.25;;;12.10;99.90;;;;;;5055745;28;20443;-65
2023/04/10 08:10:20;;;;;;;24.05;11.75;;;11.80;99.90;;;;;;5037529;28;20122;-65
2023/04/10 08:12:46;;;;;;;18.80;11.95;;;11.90;99.90;;;;;;5055619;28;20120;-65
2023/04/10 08:15:12;;;;;;;24.33;12.43;;;12.10;62.50;;;;;;5055587;28;20510;-65
2023/04/10 08:17:37;;;;;;;25.05;13.45;;;12.20;92.80;;;;;;5055281;28;20048;-65
2023/04/10 08:20:03;;;;;;;21.95;11.93;;;12.20;99.90;;;;;;5055524;28;20064;-65
2023/04/10 08:22:29;;;;;;;21.55;12.15;;;12.20;26.30;;;;;;5055442;28;20407;-65
2023/04/10 08:24:55;;;;;;;23.52;11.38;;;12.20;5.50;;;;;;5037175;28;20041;-65
2023/04/10 08:27:21;;;;;;;17.40;9.40;;;12.20;1.70;;;;;;5055296;28;20025;-65
2023/04/10 08:29:47;;;;;;;24.63;9.70;;;;;;;;;;5037249;28;20041;-65
2023/04/10 08:32:12;;;;;;;20.10;10.48;;;;;;;;;;5055289;28;20116;-65
2023/04/10 08:34:39;;;;;;;24.35;11.48;;;;;;;;;;5055189;28;20123;-65
2023/04/10 08:37:11;;;;;;;16.52;10.20;;;;;;;;;;5055133;28;20399;-65
2023/04/10 08:39:37;;;;;;;19.23;10.88;;;;;;;;;;5055090;28;20044;-64
2023/04/10 08:42:03;;;;;;;17.40;10.50;;;;;;;;;;5055064;28;20048;-64
2023/04/10 08:44:29;;;;;;;17.58;9.75;;;;;;;;;;5054923;28;20366;-65
2023/04/10 08:46:57;;;;;;;19.77;11.02;;;;;;;;;;5054986;28;20423;-67
2023/04/10 08:49:44;;;;;;;18.48;10.38;;;;;;;;;;5054560;28;20048;-66
2023/04/10 08:52:14;;;;;;;17.00;10.20;;;;;;;;;;5054832;28;20037;-65
2023/04/10 08:54:41;;;;;;;19.25;9.50;;;;;;;;;;5036974;28;20072;-65
2023/04/10 08:57:08;;;;;;;19.40;10.38;;;;;;;;;;5054809;28;20041;-65
2023/04/10 08:59:34;;;;;;;15.32;9.35;;;13.30;1.00;;;;;;5054692;28;20120;-65
2023/04/10 09:01:59;;;;;;;21.63;11.35;;;13.30;1.00;;;;;;5036571;28;20079;-64
2023/04/10 09:04:25;;;;;;;16.85;9.88;;;13.30;1.00;;;;;;5054528;28;20041;-65
2023/04/10 09:06:52;;;;;;;21.13;11.13;;;13.20;1.00;;;;;;5054199;28;20049;-65
2023/04/10 09:09:18;;;;;;;17.02;11.32;;;13.20;1.00;;;;;;5054595;28;20040;-65
2023/04/10 09:11:55;;;;;;;18.52;10.50;;;13.30;1.00;;;;;;5053583;28;20044;-64
2023/04/10 09:14:22;;;;;;;19.33;10.43;;;13.40;1.00;;;;;;5054292;28;20489;-65
2023/04/10 09:16:47;;;;;;;18.13;10.05;;;13.40;1.00;;;;;;5054385;28;20048;-64
2023/04/10 09:19:32;;;;;;;17.90;9.52;;;13.50;1.00;;;;;;5054438;28;20064;-65
2023/04/10 09:21:58;;;;;;;15.73;9.35;;;13.70;1.00;;;;;;5054337;28;20048;-65
2023/04/10 09:24:24;;;;;;;19.42;10.57;;;13.70;1.00;;;;;;5019668;28;20045;-65
2023/04/10 09:26:50;;;;;;;16.80;9.63;;;13.90;1.00;;;;;;5054191;28;20107;-65
2023/04/10 09:29:18;;;;;;;19.77;10.05;;;14.00;1.00;;;;;;5054172;28;20103;-65
2023/04/10 09:31:44;;;;;;;16.77;9.88;;;14.30;1.00;;;;;;5054079;28;20092;-65
2023/04/10 09:34:16;;;;;;;20.67;10.25;;;14.60;1.00;;;;;;5054109;28;20032;-64
2023/04/10 09:37:02;;;;;;;16.80;8.13;;;14.60;1.00;;;;;;5053975;28;20041;-65
2023/04/10 09:39:37;;;;;;;17.13;8.98;;;14.50;1.00;;;;;;5053649;28;20045;-64
2023/04/10 09:42:03;;;;;;;17.02;8.85;;;14.50;1.00;;;;;;5053896;28;20155;-64
2023/04/10 09:44:36;;;;;;;18.33;9.88;;;14.40;1.00;;;;;;5053889;28;20399;-64
2023/04/10 09:47:17;;;;;;;16.92;9.85;;;14.50;1.00;;;;;;5053837;28;20377;-64
2023/04/10 09:49:53;;;;;;;12.37;7.83;;;14.60;1.00;;;;;;5035620;28;20045;-66
2023/04/10 09:52:19;;;;;;;12.73;7.07;;;14.50;1.00;;;;;;5053679;28;20073;-64
2023/04/10 09:54:45;;;;;;;14.90;8.60;;;14.50;1.00;;;;;;5053668;28;20080;-65
2023/04/10 09:57:18;;;;;;;16.67;8.95;;;14.90;1.00;;;;;;5053662;28;20060;-65
2023/04/10 09:59:51;;;;;;;14.13;8.90;;;14.60;1.00;;;;;;5053627;28;20463;-65
2023/04/10 10:02:19;;;;;;;20.85;9.23;;;14.50;1.00;;;;;;5053643;28;20463;-65
2023/04/10 10:04:48;;;;;;;18.77;9.25;;;14.70;1.00;;;;;;5053223;28;20036;-65
2023/04/10 10:07:23;;;;;;;12.38;7.72;;;14.70;1.00;;;;;;5053502;28;20072;-64
2023/04/10 10:09:50;;;;;;;15.57;7.80;;;14.70;1.00;;;;;;5035345;28;20408;-65
2023/04/10 10:12:42;;;;;;;14.27;8.05;;;14.80;1.00;;;;;;5053400;28;20033;-64
2023/04/10 10:15:18;;;;;;;14.02;8.05;;;14.80;1.00;;;;;;5042584;28;20467;-64
2023/04/10 10:17:57;;;;;;;12.55;7.80;;;15.00;1.00;;;;;;5053287;28;20041;-63
2023/04/10 10:20:25;;;;;;;14.20;7.57;;;15.00;1.00;;;;;;5053315;28;20037;-63
2023/04/10 10:22:52;;;;;;;9.65;6.10;;;15.10;1.00;;;;;;5035369;28;20052;-64
2023/04/10 10:25:21;;;;;;;11.40;5.38;;;15.10;99.90;;;;;;5052215;28;20095;-64
2023/04/10 10:27:49;;;;;;;10.35;6.65;;;15.20;99.90;;;;;;5034976;28;20120;-65
2023/04/10 10:30:16;;;;;;;6.90;4.88;;;15.30;99.90;;;;;;5052868;28;20404;-65
2023/04/10 10:32:44;;;;;;;10.27;5.15;;;15.40;99.90;;;;;;5052815;28;20079;-66
2023/04/10 10:35:11;;;;;;;9.43;5.15;;;15.40;99.90;;;;;;5052711;28;20056;-66
2023/04/10 10:37:37;;;;;;;9.75;5.63;;;15.40;99.90;;;;;;5052806;28;20048;-66
2023/04/10 10:40:16;;;;;;;6.63;3.63;;;16.40;99.90;;;;;;5052659;28;20048;-67
2023/04/10 10:42:52;;;;;;;6.80;3.92;;;15.50;99.90;;;;;;5052692;28;20076;-65
2023/04/10 10:45:24;;;;;;;7.13;3.40;;;15.50;99.90;;;;;;5034796;28;20049;-65
2023/04/10 10:47:52;;;;;;;11.05;3.83;;;15.30;99.90;;;;;;5034862;28;20563;-65
2023/04/10 10:50:17;;;;;;;9.02;4.47;;;15.20;99.90;;;;;;5052947;28;20037;-66
2023/04/10 10:52:48;;;;;;;7.82;4.88;;;15.40;99.90;;;;;;5052866;28;20493;-66
2023/04/10 10:55:38;;;;;;;;;;;15.40;99.90;;;;;;5053285;28;20047;-66
2023/04/10 10:58:07;;;;;;;5.38;3.47;;;15.30;99.90;;;;;;5052598;28;20434;-66
2023/04/10 11:00:51;;;;;;;5.68;3.50;;;15.20;99.90;;;;;;5034971;28;20037;-66
2023/04/10 11:03:17;;;;;;;4.53;3.45;;;15.30;99.90;;;;;;5052773;28;20076;-65
2023/04/10 11:05:59;;;;;;;5.47;3.00;;;15.20;99.90;;;;;;5052241;28;20136;-66
2023/04/10 11:08:42;;;;;;;9.05;4.53;;;15.20;99.90;;;;;;5052419;28;20231;-65
2023/04/10 11:11:14;;;;;;;6.43;3.47;;;15.30;99.90;;;;;;5052526;28;20048;-65
2023/04/10 11:14:03;;;;;;;5.40;3.55;;;15.20;99.90;;;;;;5052685;28;20045;-66
2023/04/10 11:16:39;;;;;;;4.60;3.38;;;15.20;99.90;;;;;;5039797;28;20389;-66
2023/04/10 11:19:11;;;;;;;5.85;3.28;;;15.30;99.90;;;;;;5052372;28;20047;-65
2023/04/10 11:22:04;;;;;;;5.80;2.80;;;15.40;99.90;;;;;;5052329;28;20120;-67
2023/04/10 11:24:51;;;;;;;8.15;3.45;;;15.30;99.90;;;;;;5052410;28;20123;-66
2023/04/10 11:27:44;;;;;;;6.20;3.10;;;15.30;99.90;;;;;;5053100;28;20076;-69
2023/04/10 11:30:29;;;;;;;3.70;2.15;;;15.30;99.90;;;;;;5052309;28;20043;-69
2023/04/10 11:32:55;;;;;;;5.72;3.53;;;15.30;99.90;;;;;;5052488;28;20037;-70
2023/04/10 11:35:21;;;;;;;3.88;3.13;;;15.40;99.90;;;;;;5053490;28;20106;-69
2023/04/10 11:37:47;;;;;;;3.45;2.20;;;15.50;99.90;;;;;;5056257;28;20076;-68
2023/04/10 11:40:12;;;;;;;6.00;2.92;;;16.10;99.90;;;;;;5056284;28;20077;-67
2023/04/10 11:42:38;;;;;;;4.78;3.05;;;15.60;99.90;;;;;;5055914;28;20389;-67
2023/04/10 11:45:30;;;;;;;5.95;3.42;;;15.60;99.90;;;;;;5056083;28;20045;-68
2023/04/10 11:47:56;;;;;;;3.75;2.45;;;15.60;99.90;;;;;;5052153;28;20056;-68
2023/04/10 11:50:21;;;;;;;4.40;2.75;;;15.60;99.90;;;;;;5056162;28;20037;-68
2023/04/10 11:52:49;;;;;;;7.80;3.15;;;15.60;99.90;;;;;;5055747;28;20037;-68
2023/04/10 11:55:15;;;;;;;3.97;2.65;;;15.60;99.90;;;;;;5055741;28;20053;-67
2023/04/10 11:57:42;;;;;;;2.20;1.85;;;15.70;99.90;;;;;;5055736;28;20110;-68
2023/04/10 12:00:09;;;;;;;5.03;3.08;;;15.70;99.90;;;;;;5055582;28;20082;-67
2023/04/10 12:02:47;;;;;;;5.63;2.78;;;15.70;99.90;;;;;;5055489;28;20400;-69
2023/04/10 12:05:12;;;;;;;4.65;2.50;;;15.80;99.90;;;;;;5055531;28;20095;-67
2023/04/10 12:07:38;;;;;;;4.30;2.30;;;15.90;99.90;;;;;;5055735;28;20076;-68
2023/04/10 12:10:05;;;;;;;3.00;1.90;;;16.00;99.90;;;;;;5055735;28;20091;-68
2023/04/10 12:12:37;;;;;;;3.40;1.92;;;16.00;99.90;;;;;;5037487;28;20044;-67
2023/04/10 12:15:22;;;;;;;2.55;2.10;;;16.20;99.90;;;;;;5055637;28;20049;-68
2023/04/10 12:17:47;;;;;;;3.25;2.20;;;16.30;99.90;;;;;;5055291;28;20045;-70
2023/04/10 12:20:15;;;;;;;5.20;2.05;;;16.40;99.90;;;;;;5055265;28;20060;-68
2023/04/10 12:22:42;;;;;;;5.40;2.33;;;16.40;99.90;;;;;;5055416;28;20058;-68
2023/04/10 12:25:11;;;;;;;3.47;2.10;;;17.20;99.90;;;;;;5020805;28;20037;-69
2023/04/10 12:27:37;;;;;;;4.18;2.67;;;16.70;99.90;;;;;;5055296;28;20047;-68
2023/04/10 12:30:07;;;;;;;3.85;2.30;;;16.80;99.90;;;;;;5055370;28;20488;-69
2023/04/10 12:32:33;;;;;;;5.18;2.10;;;;;;;;;;5055172;28;20207;-67
2023/04/10 12:35:02;;;;;;;2.53;1.70;;;17.10;99.90;;;;;;5054935;28;20497;-68
2023/04/10 12:37:51;;;;;;;2.97;2.20;;;17.30;99.90;;;;;;5054922;28;20037;-68
2023/04/10 12:40:17;;;;;;;3.85;2.28;;;17.30;99.90;;;;;;5055132;28;20037;-69
2023/04/10 12:42:43;;;;;;;5.50;2.40;;;17.50;99.90;;;;;;5055044;28;20419;-69
2023/04/10 12:45:12;;;;;;;3.50;2.22;;;17.40;99.90;;;;;;5054648;28;20052;-68
2023/04/10 12:47:46;;;;;;;2.60;1.67;;;17.50;99.90;;;;;;5053702;28;20029;-69
2023/04/10 12:50:16;;;;;;;2.28;1.77;;;17.30;99.90;;;;;;5036939;28;20052;-70
2023/04/10 12:53:00;;;;;;;5.60;2.15;;;17.00;99.90;;;;;;5037166;28;20037;-70