Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:31;;;;;;;48.85;32.55;;;;;;;4.31;100.00;103528.25;5322019;28;20093;-84
2022/01/23 00:03:07;;;;;;;41.13;29.80;;;;;;;4.34;100.00;103530.78;5323807;27;20055;-84
2022/01/23 00:05:42;;;;;;;47.80;31.98;;;;;;;4.31;100.00;103530.88;5324689;27;20123;-84
2022/01/23 00:08:17;;;;;;;41.53;28.77;;;;;;;4.44;100.00;103520.03;5324615;27;20021;-84
2022/01/23 00:10:51;;;;;;;45.15;30.83;;;;;;;4.33;100.00;103518.50;5325075;27;20036;-84
2022/01/23 00:18:44;;;;;;;44.13;31.38;;;;;;;4.22;100.00;103502.00;5324979;28;20496;-85
2022/01/23 00:21:16;;;;;;;39.55;28.80;;;;;;;4.37;100.00;103510.50;5323300;28;20105;-84
2022/01/23 00:31:59;;;;;;;45.15;31.88;;;;;;;4.25;100.00;103507.25;5324061;27;20073;-84
2022/01/23 00:34:30;;;;;;;46.53;31.13;;;;;;;4.23;100.00;103511.69;5323171;28;20450;-84
2022/01/23 00:37:02;;;;;;;41.97;33.15;;;;;;;4.24;100.00;103504.63;5324059;27;20100;-83
2022/01/23 00:39:33;;;;;;;42.72;30.30;;;;;;;4.22;100.00;103482.66;5323978;28;20032;-85
2022/01/23 00:42:05;;;;;;;45.95;31.60;;;;;;;4.23;100.00;103497.63;5324684;27;20400;-85
2022/01/23 00:44:37;;;;;;;40.03;29.40;;;;;;;4.31;100.00;103499.19;5324445;27;20035;-85
2022/01/23 00:47:12;;;;;;;46.85;33.00;;;;;;;4.25;100.00;103498.44;5323368;27;20050;-85
2022/01/23 00:49:43;;;;;;;42.55;30.40;;;;;;;4.28;100.00;103493.09;5308472;27;20028;-85
2022/01/23 00:52:17;;;;;;;45.38;32.88;;;;;;;4.19;100.00;103493.28;5305182;28;40336;-84
2022/01/23 00:54:50;;;;;;;49.97;32.05;;;;;;;4.20;100.00;103487.13;5324461;28;20074;-83
2022/01/23 00:57:21;;;;;;;44.67;30.75;;;;;;;4.15;100.00;103476.66;5323412;27;20024;-83
2022/01/23 00:59:53;;;;;;;43.00;30.83;;;;;;;4.18;100.00;103499.50;5327993;27;20051;-83
2022/01/23 01:02:24;;;;;;;41.35;29.63;;;;;;;4.15;100.00;103496.03;5327605;27;20090;-83
2022/01/23 01:04:55;;;;;;;39.90;28.08;;;;;;;4.31;100.00;103485.06;5323909;27;20045;-83
2022/01/23 01:07:29;;;;;;;43.35;31.27;;;;;;;4.20;100.00;103493.25;5311605;28;20409;-83
2022/01/23 01:10:07;;;;;;;36.72;26.30;;;;;;;4.29;100.00;103490.41;5327649;28;20071;-83
2022/01/23 01:12:42;;;;;;;42.95;30.13;;;;;;;4.17;100.00;103495.97;5325734;28;20118;-83
2022/01/23 01:31:53;;;;;;;33.40;23.00;;;;;;;4.42;100.00;103498.91;5328138;27;20036;-84
2022/01/23 01:34:37;;;;;;;;;;;;;;;4.33;100.00;103507.03;5327300;27;20020;-84
2022/01/23 01:37:10;;;;;;;44.15;26.45;;;;;;;4.38;100.00;103497.22;5324785;27;19908;-84
2022/01/23 01:39:42;;;;;;;46.67;31.55;;;;;;;4.23;100.00;103497.63;5320993;28;20020;-83
2022/01/23 01:42:13;;;;;;;42.35;29.90;;;;;;;4.24;100.00;103500.19;5317069;28;20040;-84
2022/01/23 01:44:45;;;;;;;38.33;26.45;;;;;;;4.39;100.00;103506.91;5325198;28;20108;-84
2022/01/23 01:47:16;;;;;;;36.78;26.50;;;;;;;4.32;100.00;103498.25;5325066;27;20043;-84
2022/01/23 01:49:47;;;;;;;41.65;30.08;;;;;;;4.31;100.00;103511.50;5325930;28;20016;-84
2022/01/23 01:52:19;;;;;;;42.22;30.33;;;;;;;4.25;100.00;103504.59;5324397;27;38936;-84
2022/01/23 01:54:59;;;;;;;36.38;26.70;;;;;;;4.37;100.00;103513.16;5327565;27;20016;-84
2022/01/23 01:57:39;;;;;;;36.28;23.88;;;;;;;4.46;100.00;103518.22;5326825;27;20032;-85
2022/01/23 02:00:14;;;;;;;34.80;25.63;;;;;;;4.46;100.00;103508.50;5323742;27;20408;-84
2022/01/23 02:03:17;;;;;;;35.70;24.88;;;;;;;4.52;100.00;103516.28;5324943;28;20631;-84
2022/01/23 02:08:32;;;;;;;40.63;27.95;;;;;;;4.34;100.00;103514.06;5326560;28;20032;-84
2022/01/23 02:11:37;;;;;;;42.28;28.33;;;;;;;4.24;100.00;103520.47;5325000;27;20074;-84
2022/01/23 02:14:14;;;;;;;39.45;26.42;;;;;;;4.19;100.00;103507.41;5326677;27;20056;-84
2022/01/23 02:25:15;;;;;;;40.63;28.88;;;;;;;4.25;100.00;103498.44;5328918;27;20109;-84
2022/01/23 02:50:51;;;;;;;38.15;26.17;;;;;;;4.20;100.00;103479.19;5309741;28;20036;-84
2022/01/23 02:56:21;;;;;;;44.75;26.58;;;;;;;4.22;100.00;103475.59;5326411;27;20020;-84
2022/01/23 02:58:58;;;;;;;38.83;27.77;;;;;;;4.16;100.00;103459.91;5326136;27;20028;-84
2022/01/23 03:01:33;;;;;;;42.90;28.98;;;;;;;4.19;100.00;103472.16;5325119;27;20481;-83
2022/01/23 03:04:09;;;;;;;46.10;30.15;;;;;;;4.15;100.00;103469.63;5311083;28;20106;-84
2022/01/23 03:14:42;;;;;;;42.90;28.88;;;;;;;4.16;100.00;103475.75;5325679;27;20051;-83
2022/01/23 03:26:09;;;;;;;38.40;28.48;;;;;;;4.14;100.00;103473.16;5313127;28;20029;-83
2022/01/23 03:28:39;;;;;;;37.40;25.38;;;;;;;4.30;100.00;103483.34;5324713;28;20158;-84
2022/01/23 03:33:52;;;;;;;35.90;25.40;;;;;;;4.29;100.00;103489.53;5324682;27;20082;-84
2022/01/23 03:36:24;;;;;;;39.15;27.50;;;;;;;4.28;100.00;103491.31;5324258;27;20028;-83
2022/01/23 03:38:55;;;;;;;46.63;30.83;;;;;;;4.19;100.00;103483.63;5324748;27;20020;-84
2022/01/23 03:41:27;;;;;;;41.97;27.15;;;;;;;4.15;100.00;103469.63;5324853;28;20361;-83
2022/01/23 03:44:00;;;;;;;45.97;28.95;;;;;;;4.13;100.00;103476.69;5323158;28;20040;-84
2022/01/23 03:49:31;;;;;;;42.88;29.40;;;;;;;4.18;100.00;103488.94;5323852;27;20391;-83
2022/01/23 03:52:05;;;;;;;39.35;26.40;;;;;;;4.19;100.00;103469.53;5324828;28;20488;-84
2022/01/23 03:54:38;;;;;;;41.97;28.55;;;;;;;4.21;100.00;103478.28;5324041;27;20024;-84
2022/01/23 03:57:10;;;;;;;44.42;29.13;;;;;;;4.14;100.00;103483.72;5324975;27;20024;-84
2022/01/23 03:59:41;;;;;;;45.25;29.13;;;;;;;4.20;100.00;103485.34;5324730;27;20020;-84
2022/01/23 04:02:14;;;;;;;40.67;29.52;;;;;;;4.19;100.00;103485.38;5319830;28;20031;-84
2022/01/23 04:04:45;;;;;;;42.85;29.20;;;;;;;4.25;100.00;103495.81;5324071;27;20047;-84
2022/01/23 04:07:24;;;;;;;43.03;28.05;;;;;;;4.20;100.00;103498.56;5323317;27;20384;-84
2022/01/23 04:09:55;;;;;;;37.88;26.20;;;;;;;4.30;100.00;103497.44;5321211;28;20035;-83
2022/01/23 04:12:39;;;;;;;43.67;31.27;;;;;;;4.12;100.00;103504.03;5302044;28;20024;-84
2022/01/23 04:31:54;;;;;;;43.17;27.65;;;;;;;4.24;100.00;103494.06;5323766;28;20040;-84
2022/01/23 04:34:33;;;;;;;47.78;27.98;;;;;;;4.19;100.00;103494.19;5305030;28;20077;-84
2022/01/23 04:45:38;;;;;;;46.13;29.35;;;;;;;4.30;100.00;103502.72;5312221;28;20024;-84
2022/01/23 04:59:56;;;;;;;42.05;26.83;;;;;;;4.24;100.00;103504.63;5328367;28;20036;-84
2022/01/23 05:05:01;;;;;;;52.47;33.00;;;;;;;4.14;100.00;103515.41;5327354;27;20139;-84
2022/01/23 05:07:33;;;;;;;42.10;25.90;;;;;;;4.32;100.00;103506.19;5327643;27;20028;-83
2022/01/23 05:10:04;;;;;;;50.72;31.92;;;;;;;4.23;100.00;103506.41;5327296;27;20028;-84
2022/01/23 05:12:37;;;;;;;44.85;27.30;;;;;;;4.26;100.00;103495.78;5327394;27;20036;-84
2022/01/23 05:15:11;;;;;;;46.17;29.05;;;;;;;4.32;100.00;103503.53;5325261;27;20415;-84
2022/01/23 05:17:42;;;;;;;46.03;29.58;;;;;;;4.18;100.00;103495.06;5327872;27;20024;-83
2022/01/23 05:20:16;;;;;;;47.25;30.42;;;;;;;4.27;100.00;103501.91;5324954;27;20020;-84
2022/01/23 05:22:51;;;;;;;46.45;31.25;;;;;;;4.23;100.00;103495.84;5321000;27;20120;-84
2022/01/23 05:25:26;;;;;;;41.05;26.80;;;;;;;4.40;100.00;103505.13;5322277;28;20028;-84
2022/01/23 05:27:58;;;;;;;50.42;31.73;;;;;;;4.29;100.00;103505.38;5327162;27;20520;-83
2022/01/23 05:30:29;;;;;;;39.95;26.23;;;;;;;4.38;100.00;103514.88;5321400;27;20162;-84
2022/01/23 05:33:04;;;;;;;42.42;26.73;;;;;;;4.41;100.00;103514.81;5325758;28;20024;-84
2022/01/23 05:35:35;;;;;;;50.22;29.67;;;;;;;4.30;100.00;103502.72;5325397;28;20157;-83
2022/01/23 05:38:06;;;;;;;54.72;33.70;;;;;;;4.28;100.00;103516.88;5325715;28;20111;-84
2022/01/23 05:40:39;;;;;;;48.53;30.80;;;;;;;4.19;100.00;103506.50;5327011;28;20020;-84
2022/01/23 05:43:10;;;;;;;41.28;27.55;;;;;;;4.29;100.00;103513.31;5324480;28;20032;-84
2022/01/23 05:45:42;;;;;;;44.95;28.98;;;;;;;4.27;100.00;103508.06;5326846;27;20023;-84
2022/01/23 05:48:13;;;;;;;45.65;26.30;;;;;;;4.40;100.00;103510.41;5317216;27;20028;-84
2022/01/23 05:50:46;;;;;;;48.88;29.55;;;;;;;4.25;100.00;103511.66;5327292;27;20588;-84
2022/01/23 05:53:17;;;;;;;46.25;28.95;;;;;;;4.42;100.00;103519.16;5326225;27;20075;-84
2022/01/23 05:55:48;;;;;;;49.50;30.45;;;;;;;4.23;100.00;103505.56;5325784;28;20035;-84
2022/01/23 05:58:20;;;;;;;49.38;32.85;;;;;;;4.20;100.00;103500.34;5326699;27;20035;-84
2022/01/23 06:00:53;;;;;;;50.38;32.95;;;;;;;4.12;100.00;103511.06;5326489;27;20036;-84
2022/01/23 06:03:24;;;;;;;44.33;27.90;;;;;;;4.24;100.00;103494.06;5323072;28;20144;-84
2022/01/23 06:05:56;;;;;;;45.10;28.38;;;;;;;4.20;100.00;103482.69;5315106;28;20504;-84
2022/01/23 06:08:27;;;;;;;47.20;27.33;;;;;;;4.34;100.00;103500.88;5323728;28;20464;-84
2022/01/23 06:10:59;;;;;;;50.58;30.92;;;;;;;4.14;100.00;103496.94;5309354;28;20020;-84
2022/01/23 06:13:31;;;;;;;47.15;30.90;;;;;;;4.21;100.00;103505.59;5326169;27;20024;-84
2022/01/23 06:16:03;;;;;;;52.70;32.97;;;;;;;4.16;100.00;103510.97;5325966;27;20103;-84
2022/01/23 06:18:38;;;;;;;43.00;28.50;;;;;;;4.26;100.00;103508.09;5325748;27;20038;-84
2022/01/23 06:21:11;;;;;;;54.60;32.63;;;;;;;4.13;100.00;103496.97;5325210;27;20035;-84
2022/01/23 06:23:43;;;;;;;50.97;32.30;;;;;;;4.11;100.00;103499.63;5308518;27;20017;-85
2022/01/23 06:26:16;;;;;;;53.63;33.28;;;;;;;4.15;100.00;103511.88;5304836;28;20469;-84
2022/01/23 06:29:00;;;;;;;55.50;33.30;;;;;;;4.14;100.00;103510.13;5323319;28;20384;-84
2022/01/23 06:31:32;;;;;;;45.42;28.92;;;;;;;4.13;100.00;103510.16;5325854;27;20030;-84
2022/01/23 06:34:06;;;;;;;47.53;29.90;;;;;;;4.12;100.00;103516.34;5327045;27;20024;-84
2022/01/23 06:36:38;;;;;;;55.05;34.13;;;;;;;4.11;100.00;103519.91;5325287;27;20107;-84
2022/01/23 06:39:11;;;;;;;51.28;32.42;;;;;;;4.06;100.00;103498.00;5304675;28;20094;-84
2022/01/23 06:41:42;;;;;;;54.60;34.58;;;;;;;4.07;100.00;103507.69;5314996;28;20120;-84
2022/01/23 06:44:14;;;;;;;51.40;33.80;;;;;;;4.12;100.00;103513.69;5326590;27;20056;-84
2022/01/23 06:46:45;;;;;;;51.03;31.65;;;;;;;4.15;100.00;103517.16;5324645;28;20064;-85
2022/01/23 06:49:17;;;;;;;46.63;31.00;;;;;;;4.18;100.00;103529.41;5318281;27;20051;-84
2022/01/23 06:51:49;;;;;;;54.53;32.88;;;;;;;4.13;100.00;103524.22;5315062;28;20029;-84
2022/01/23 06:54:20;;;;;;;54.15;35.03;;;;;;;4.09;100.00;103519.06;5327693;27;20452;-84
2022/01/23 06:56:52;;;;;;;52.20;33.88;;;;;;;4.14;100.00;103528.63;5325583;27;20051;-85
2022/01/23 06:59:24;;;;;;;53.78;33.97;;;;;;;4.10;100.00;103524.31;5326267;27;20045;-84
2022/01/23 07:01:55;;;;;;;45.05;29.08;;;;;;;4.28;100.00;103532.72;5326962;27;20185;-84
2022/01/23 07:04:26;;;;;;;45.63;28.48;;;;;;;4.25;100.00;103528.38;5328220;27;20094;-84
2022/01/23 07:06:58;;;;;;;47.20;29.55;;;;;;;4.34;100.00;103538.72;5325524;27;20024;-84
2022/01/23 07:09:29;;;;;;;56.53;34.53;;;;;;;4.24;100.00;103544.25;5327034;27;20470;-84
2022/01/23 07:12:01;;;;;;;46.70;30.42;;;;;;;4.32;100.00;103542.31;5325964;27;20028;-84
2022/01/23 07:14:32;;;;;;;45.47;28.25;;;;;;;4.36;100.00;103546.63;5320343;28;20031;-84
2022/01/23 07:17:03;;;;;;;46.05;27.60;;;;;;;4.32;100.00;103548.47;5321260;28;20518;-84
2022/01/23 07:19:35;;;;;;;45.78;28.85;;;;;;;4.29;100.00;103555.59;5320145;28;20128;-84
2022/01/23 07:22:06;;;;;;;52.78;33.42;;;;;;;4.25;100.00;103559.22;5320290;28;20036;-84
2022/01/23 07:24:37;;;;;;;56.40;34.95;;;;;;;4.22;100.00;103554.84;5325981;27;20030;-84
2022/01/23 07:27:17;;;;;;;57.80;34.22;;;;;;;4.22;100.00;103564.56;5324640;28;20099;-84
2022/01/23 07:29:48;;;;;;;56.85;35.15;;;;;;;4.18;100.00;103562.91;5326105;27;20183;-85
2022/01/23 07:32:20;;;;;;;54.67;34.42;;;;;;;4.14;100.00;103562.97;5329569;27;20102;-84
2022/01/23 07:34:51;;;;;;;52.20;34.50;;;;;;;4.13;100.00;103566.50;5327208;27;20086;-84
2022/01/23 07:37:23;;;;;;;51.88;32.47;;;;;;;4.21;100.00;103578.66;5326488;27;20020;-84
2022/01/23 07:39:54;;;;;;;48.30;32.30;;;;;;;4.19;100.00;103573.44;5322556;27;20437;-83
2022/01/23 07:42:25;;;;;;;46.95;30.70;;;;;;;4.22;100.00;103570.72;5319858;28;20062;-85
2022/01/23 07:44:57;;;;;;;51.63;30.25;;;;;;;4.31;100.00;103591.66;5322958;28;20074;-84
2022/01/23 07:47:29;;;;;;;50.38;31.15;;;;;;;4.35;100.00;103585.41;5325175;27;20101;-84
2022/01/23 07:50:02;;;;;;;53.03;31.25;;;;;;;4.32;100.00;103587.25;5316317;27;20115;-84
2022/01/23 07:52:35;;;;;;;51.00;32.50;;;;;;;4.30;100.00;103581.13;5323249;28;20035;-84
2022/01/23 07:55:10;;;;;;;54.10;32.70;;;;;;;4.31;100.00;103583.75;5313222;28;20025;-84
2022/01/23 07:57:45;;;;;;;55.95;35.25;;;;;;;4.27;100.00;103589.13;5308912;27;20569;-85
2022/01/23 08:00:17;;;;;;;53.47;31.48;;;;;;;4.40;100.00;103587.06;5323423;28;20369;-85
2022/01/23 08:02:48;;;;;;;48.42;30.90;;;;;;;4.40;100.00;103587.06;5326431;27;20028;-85
2022/01/23 08:05:20;;;;;;;54.05;32.47;;;;;;;4.29;100.00;103577.59;5326340;27;20044;-85
2022/01/23 08:07:53;;;;;;;48.80;31.95;;;;;;;4.41;100.00;103584.38;5324679;27;20173;-85
2022/01/23 08:10:25;;;;;;;48.95;31.15;;;;;;;4.37;100.00;103590.66;5324457;28;20082;-84
2022/01/23 08:12:56;;;;;;;45.80;30.42;;;;;;;4.50;100.00;103589.44;5329318;27;20020;-84
2022/01/23 08:15:27;;;;;;;49.80;30.88;;;;;;;4.51;100.00;103593.84;5329327;27;20027;-84
2022/01/23 08:18:04;;;;;;;45.00;27.33;;;;;;;4.60;100.00;103590.13;5328769;28;20047;-85
2022/01/23 08:20:36;;;;;;;43.20;26.27;;;;;;;4.70;100.00;103596.06;5328300;27;20035;-85
2022/01/23 08:23:12;;;;;;;54.03;31.55;;;;;;;4.59;100.00;103600.72;5329501;27;20028;-84
2022/01/23 08:25:46;;;;;;;53.25;33.75;;;;;;;4.58;100.00;103596.34;5331372;27;20056;-85
2022/01/23 08:28:17;;;;;;;46.45;30.65;;;;;;;4.60;100.00;103587.47;5321241;27;20013;-85
2022/01/23 08:30:49;;;;;;;51.33;32.70;;;;;;;4.61;100.00;103598.91;5320770;27;20021;-84
2022/01/23 08:33:20;;;;;;;51.35;31.27;;;;;;;4.60;100.00;103605.97;5308761;28;20035;-85
2022/01/23 08:35:56;;;;;;;47.63;32.45;;;;;;;4.70;100.00;103596.06;5315971;28;20031;-84
2022/01/23 08:38:27;;;;;;;43.23;29.37;;;;;;;4.67;100.00;103602.28;5313783;28;20062;-85
2022/01/23 08:43:51;;;;;;;49.05;30.10;;;;;;;4.90;100.00;103614.06;5314951;28;20044;-85
2022/01/23 08:46:22;;;;;;;61.80;37.83;;;;;;;4.69;100.00;103618.09;5327829;27;20020;-85
2022/01/23 08:48:56;;;;;;;61.47;36.92;;;;;;;4.68;100.00;103617.25;5329748;27;20036;-84
2022/01/23 08:51:27;;;;;;;58.05;34.50;;;;;;;4.68;100.00;103616.34;5335211;27;20024;-84
2022/01/23 08:53:59;;;;;;;48.42;30.60;;;;;;;4.81;100.00;103614.31;5324229;27;20036;-84
2022/01/23 08:56:33;;;;;;;46.45;29.20;;;;;;;4.96;100.00;103613.94;5328553;28;20422;-85
2022/01/23 08:59:04;;;;;;;52.45;35.15;;;;;;;4.80;100.00;103620.50;5310389;28;20353;-85
2022/01/23 09:01:36;;;;;;;47.28;29.42;;;;;;;4.98;100.00;103614.78;5314875;28;20090;-85
2022/01/23 09:04:08;;;;;;;52.03;32.72;;;;;;;4.77;100.00;103615.28;5313480;28;20051;-84
2022/01/23 09:06:39;;;;;;;43.05;27.98;;;;;;;5.05;100.00;103620.75;5310443;28;20028;-85
2022/01/23 09:09:19;;;;;;;55.13;33.65;;;;;;;4.92;100.00;103623.69;5323016;28;20043;-85
2022/01/23 09:12:00;;;;;;;51.17;33.47;;;;;;;4.90;100.00;103616.72;5318364;28;20039;-84
2022/01/23 09:14:32;;;;;;;46.60;30.00;;;;;;;5.06;100.00;103618.06;5322935;28;20035;-86
2022/01/23 09:17:04;;;;;;;50.58;33.20;;;;;;;5.01;100.00;103619.09;5318731;28;20028;-85
2022/01/23 09:19:36;;;;;;;46.95;30.45;;;;;;;5.07;100.00;103616.31;5306860;28;20025;-85
2022/01/23 09:22:07;;;;;;;46.85;32.42;;;;;;;5.08;100.00;103607.44;5320177;28;23569;-85
2022/01/23 09:24:39;;;;;;;45.63;28.75;;;;;;;5.21;100.00;103613.31;5328387;27;20024;-85
2022/01/23 09:27:18;;;;;;;46.72;29.42;;;;;;;5.20;100.00;103609.78;5323267;28;20027;-85
2022/01/23 09:29:52;;;;;;;48.85;32.70;;;;;;;5.21;100.00;103616.81;5317898;28;20027;-85
2022/01/23 09:32:24;;;;;;;48.80;31.45;;;;;;;5.28;100.00;103618.41;5326995;27;20028;-85
2022/01/23 09:34:55;;;;;;;50.42;31.95;;;;;;;5.31;100.00;103617.44;5325874;27;20034;-83
2022/01/23 09:37:27;;;;;;;52.33;35.65;;;;;;;5.34;100.00;103620.00;5319885;27;20047;-82
2022/01/23 09:40:00;;;;;;;43.55;29.92;;;;;;;5.34;100.00;103612.06;5317317;28;20486;-83
2022/01/23 09:42:42;;;;;;;54.38;34.58;;;;;;;5.43;100.00;103610.97;5323650;27;20047;-83
2022/01/23 09:45:14;;;;;;;48.50;30.98;;;;;;;5.54;100.00;103616.84;5314604;28;20074;-83
2022/01/23 09:47:45;;;;;;;45.78;31.92;;;;;;;5.53;100.00;103612.44;5324531;27;20055;-82
2022/01/23 09:50:17;;;;;;;45.35;29.08;;;;;;;5.64;100.00;103609.50;5322781;28;20024;-83
2022/01/23 09:52:53;;;;;;;47.47;31.05;;;;;;;5.69;100.00;103619.03;5322879;27;20048;-84
2022/01/23 09:55:27;;;;;;;47.25;30.35;;;;;;;5.73;100.00;103624.28;5323736;27;20032;-83
2022/01/23 09:58:00;;;;;;;42.95;30.23;;;;;;;5.78;100.00;103627.66;5324428;27;20020;-83
2022/01/23 10:00:32;;;;;;;49.38;32.65;;;;;;;5.73;100.00;103633.06;5323888;27;20349;-83
2022/01/23 10:03:04;;;;;;;48.45;31.77;;;;;;;5.75;100.00;103630.38;5323502;28;20464;-83
2022/01/23 10:05:36;;;;;;;47.75;33.55;;;;;;;5.74;100.00;103628.66;5288301;27;1079098;-83
2022/01/23 10:08:08;;;;;;;39.10;25.48;;;;;;;5.94;100.00;103633.38;5305503;27;20105;-83
2022/01/23 10:10:40;;;;;;;42.72;29.33;;;;;;;5.93;100.00;103629.03;5321187;28;20160;-83
2022/01/23 10:13:13;;;;;;;39.53;29.73;;;;;;;5.94;100.00;103630.75;5327793;27;20012;-82
2022/01/23 10:15:44;;;;;;;42.42;30.70;;;;;;;5.94;100.00;103620.13;5325718;27;20119;-82
2022/01/23 10:18:18;;;;;;;46.63;32.83;;;;;;;5.94;100.00;103636.03;5326200;27;20082;-83
2022/01/23 10:20:50;;;;;;;39.67;26.35;;;;;;;6.17;100.00;103624.78;5324258;28;20016;-83
2022/01/23 10:23:21;;;;;;;44.88;32.83;;;;;;;6.08;100.00;103627.72;5324319;28;20469;-83
2022/01/23 10:25:53;;;;;;;39.90;28.40;;;;;;;6.24;100.00;103629.00;5326403;27;20413;-82
2022/01/23 10:28:30;;;;;;;41.88;28.88;;;;;;;6.32;100.00;103620.84;5323879;28;20051;-82
2022/01/23 10:31:04;;;;;;;41.30;30.63;;;;;;;6.32;100.00;103618.19;5322360;27;20028;-82
2022/01/23 10:33:38;;;;;;;47.67;33.55;;;;;;;6.40;100.00;103619.69;5324323;28;20024;-82
2022/01/23 10:36:12;;;;;;;42.42;29.00;;;;;;;6.41;100.00;103620.53;5324236;28;20028;-83
2022/01/23 10:38:43;;;;;;;37.90;28.60;;;;;;;6.49;100.00;103625.63;5325299;27;20360;-83
2022/01/23 10:50:02;;;;;;;39.22;25.80;;;;;;;6.67;100.00;103624.16;5308138;28;20025;-83
2022/01/23 10:52:40;;;;;;;42.85;31.95;;;;;;;6.66;100.00;103619.75;5308168;28;20025;-83
2022/01/23 10:55:11;;;;;;;41.08;28.80;;;;;;;6.75;100.00;103617.69;5306970;28;20020;-82
2022/01/23 10:57:45;;;;;;;46.27;34.13;;;;;;;6.83;100.00;103612.13;5309398;28;20488;-83
2022/01/23 11:00:37;;;;;;;47.45;33.55;;;;;;;6.92;100.00;103613.63;5325069;27;20710;-83
2022/01/23 11:03:23;;;;;;;44.78;32.88;;;;;;;6.91;100.00;103606.59;5325561;27;20450;-83
2022/01/23 11:05:55;;;;;;;35.58;25.98;;;;;;;6.89;100.00;103598.69;5311421;27;20123;-83
2022/01/23 11:08:29;;;;;;;35.60;27.63;;;;;;;6.85;100.00;103607.63;5302521;28;20564;-83
2022/01/23 11:11:06;;;;;;;37.22;27.35;;;;;;;6.91;100.00;103609.25;5304473;28;20028;-83
2022/01/23 11:19:40;;;;;;;37.63;26.20;;;;;;;7.04;100.00;103604.38;5309815;28;20472;-83
2022/01/23 11:22:34;;;;;;;41.13;29.00;;;;;;;7.14;100.00;103605.81;5305615;28;20036;-83
2022/01/23 11:25:08;;;;;;;39.58;28.77;;;;;;;7.16;100.00;103607.47;5323326;28;20039;-83
2022/01/23 11:27:39;;;;;;;40.60;26.98;;;;;;;7.13;100.00;103594.31;5325763;27;20058;-83
2022/01/23 11:30:13;;;;;;;35.13;26.30;;;;;;;7.14;100.00;103595.19;5315345;28;20480;-82
2022/01/23 11:32:44;;;;;;;39.38;28.27;;;;;;;7.09;100.00;103590.03;5321855;27;20042;-83
2022/01/23 11:35:19;;;;;;;43.08;30.58;;;;;;;7.15;100.00;103584.53;5319909;28;20146;-83
2022/01/23 11:37:52;;;;;;;40.20;27.17;;;;;;;7.19;100.00;103590.59;5321015;27;20090;-83
2022/01/23 11:40:35;;;;;;;40.63;27.02;;;;;;;7.20;100.00;103576.38;5324135;28;20028;-84
2022/01/23 11:54:51;;;;;;;30.90;22.77;;;;;;;7.41;100.00;103569.44;5304208;27;20127;-83
2022/01/23 11:57:45;;;;;;;44.53;27.02;;;;;;;7.60;100.00;103574.09;5316448;27;20032;-83
2022/01/23 12:00:25;;;;;;;42.03;29.58;;;;;;;7.50;100.00;103576.22;5309230;28;20033;-84
2022/01/23 12:03:17;;;;;;;37.33;28.63;;;;;;;7.56;100.00;103571.56;5305713;28;20370;-84
2022/01/23 12:06:09;;;;;;;35.58;26.52;;;;;;;7.50;100.00;103569.13;5323607;27;20046;-84
2022/01/23 12:08:41;;;;;;;33.85;24.30;;;;;;;7.54;100.00;103567.25;5309943;28;20036;-84
2022/01/23 12:16:57;;;;;;;32.80;22.98;;;;;;;7.70;100.00;103560.41;5313845;28;20028;-84
2022/01/23 12:19:46;;;;;;;36.90;26.48;;;;;;;7.56;100.00;103552.97;5323186;27;20029;-84
2022/01/23 12:22:33;;;;;;;36.38;26.63;;;;;;;7.76;100.00;103551.34;5322445;27;20060;-84
2022/01/23 12:25:16;;;;;;;36.85;26.98;;;;;;;7.81;100.00;103557.34;5322434;27;20481;-84
2022/01/23 12:28:09;;;;;;;38.03;26.35;;;;;;;7.89;100.00;103549.09;5323025;27;20032;-84
2022/01/23 12:30:43;;;;;;;35.65;26.38;;;;;;;7.69;100.00;103540.06;5321155;28;20107;-83
2022/01/23 12:33:29;;;;;;;29.80;22.95;;;;;;;7.89;100.00;103547.31;5318532;27;20423;-84
2022/01/23 12:36:19;;;;;;;35.33;24.55;;;;;;;7.84;100.00;103553.72;5317325;27;20024;-84
2022/01/23 12:38:54;;;;;;;32.15;24.35;;;;;;;7.72;100.00;103550.59;5318573;28;20392;-85
2022/01/23 12:41:32;;;;;;;33.05;25.40;;;;;;;7.62;100.00;103543.03;5314959;28;21138;-85
2022/01/23 12:44:08;;;;;;;33.47;23.58;;;;;;;7.68;100.00;103545.44;5319878;27;20032;-84
2022/01/23 12:46:41;;;;;;;30.50;23.73;;;;;;;7.64;100.00;103542.03;5317014;27;20034;-82
2022/01/23 12:49:22;;;;;;;33.28;25.52;;;;;;;7.70;100.00;103547.13;5322102;27;20081;-83
2022/01/23 12:52:21;;;;;;;32.38;24.45;;;;;;;7.70;100.00;103540.97;5321505;28;20024;-82
2022/01/23 12:54:59;;;;;;;30.67;24.77;;;;;;;7.63;100.00;103532.34;5316388;27;20040;-82
2022/01/23 12:57:39;;;;;;;33.40;27.15;;;;;;;7.36;100.00;103535.13;5324342;27;20177;-83
2022/01/23 13:00:22;;;;;;;36.08;25.90;;;;;;;7.37;100.00;103530.66;5324653;27;20028;-82
2022/01/23 13:02:56;;;;;;;31.50;22.05;;;;;;;7.31;100.00;103520.25;5327482;27;20361;-83
2022/01/23 13:05:27;;;;;;;34.25;26.33;;;;;;;7.36;100.00;103524.50;5327257;27;20063;-83
2022/01/23 13:08:08;;;;;;;33.47;21.70;;;;;;;7.33;100.00;103521.94;5326692;27;20024;-83
2022/01/23 13:13:33;;;;;;;32.42;24.23;;;;;;;7.28;100.00;103518.59;5327034;27;20373;-83
2022/01/23 13:18:50;;;;;;;35.63;24.55;;;;;;;7.31;100.00;103514.94;5326307;27;20071;-83
2022/01/23 13:29:56;;;;;;;38.05;26.85;;;;;;;7.37;100.00;103509.41;5305599;28;20845;-83
2022/01/23 13:32:50;;;;;;;35.83;25.90;;;;;;;7.43;100.00;103506.50;5304854;28;20043;-83
2022/01/23 13:35:26;;;;;;;33.63;23.98;;;;;;;7.38;100.00;103509.34;5302844;28;20165;-83
2022/01/23 13:37:59;;;;;;;40.10;28.75;;;;;;;7.48;100.00;103516.97;5303129;28;20048;-83
2022/01/23 13:40:41;;;;;;;29.85;22.70;;;;;;;7.57;100.00;103508.66;5304091;28;20518;-83
2022/01/23 13:59:47;;;;;;;34.03;24.15;;;;;;;7.66;100.00;103502.13;5312672;28;20036;-83
2022/01/23 14:02:20;;;;;;;34.92;25.52;;;;;;;7.29;100.00;103500.84;5316787;27;20040;-83
2022/01/23 14:05:07;;;;;;;34.85;23.63;;;;;;;7.37;100.00;103488.16;5326236;27;20166;-83
2022/01/23 14:07:52;;;;;;;32.83;24.05;;;;;;;7.53;100.00;103488.47;5324748;27;20020;-83
2022/01/23 14:10:25;;;;;;;44.20;29.73;;;;;;;7.42;100.00;103486.22;5326141;28;20115;-83
2022/01/23 14:13:11;;;;;;;32.60;24.38;;;;;;;7.61;100.00;103493.47;5326126;27;20020;-83
2022/01/23 14:15:44;;;;;;;41.45;30.50;;;;;;;7.52;100.00;103484.06;5325597;28;20032;-83
2022/01/23 14:18:26;;;;;;;40.75;29.83;;;;;;;7.58;100.00;103490.00;5324795;28;20510;-83
2022/01/23 14:21:03;;;;;;;40.03;30.25;;;;;;;7.51;100.00;103480.53;5324211;28;20384;-83
2022/01/23 14:23:36;;;;;;;34.90;25.05;;;;;;;7.44;100.00;103494.13;5323437;28;20377;-83
2022/01/23 14:26:13;;;;;;;46.60;30.98;;;;;;;7.39;100.00;103481.88;5325596;27;20020;-83
2022/01/23 14:28:48;;;;;;;40.47;29.73;;;;;;;7.33;100.00;103497.19;5323988;28;20019;-83
2022/01/23 14:31:24;;;;;;;39.92;29.77;;;;;;;7.38;100.00;103500.50;5322139;27;20526;-83
2022/01/23 14:33:59;;;;;;;28.33;21.65;;;;;;;7.55;100.00;103502.53;5303870;28;20036;-83
2022/01/23 14:36:34;;;;;;;36.47;26.85;;;;;;;7.35;100.00;103500.66;5314325;28;20100;-83
2022/01/23 14:39:08;;;;;;;36.95;27.95;;;;;;;7.38;100.00;103506.72;5323568;28;20035;-83
2022/01/23 14:41:42;;;;;;;39.10;30.40;;;;;;;7.26;100.00;103506.25;5325031;27;20028;-83
2022/01/23 14:44:20;;;;;;;43.40;30.88;;;;;;;7.30;100.00;103515.88;5323918;28;20019;-83
2022/01/23 14:46:54;;;;;;;39.25;29.17;;;;;;;7.24;100.00;103510.78;5323349;27;20025;-83
2022/01/23 14:49:30;;;;;;;38.95;27.30;;;;;;;7.25;100.00;103513.38;5303059;28;20021;-83
2022/01/23 14:52:02;;;;;;;38.67;29.60;;;;;;;7.17;100.00;103508.34;5302285;28;20029;-83
2022/01/23 14:54:34;;;;;;;34.28;25.95;;;;;;;7.16;100.00;103506.59;5303210;28;20021;-83
2022/01/23 14:57:08;;;;;;;39.55;27.30;;;;;;;7.11;100.00;103505.91;5302778;28;20030;-83