Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:19;;;;;;;2.58;0.73;;;7.40;61.30;;;;;;5043903;28;20291;-61
2021/03/14 00:03:45;;;;;;;2.53;0.98;;;7.40;60.70;;;;;;5039375;28;20090;-60
2021/03/14 00:06:10;;;;;;;2.35;0.50;;;7.40;60.50;;;;;;5024431;28;20037;-62
2021/03/14 00:08:36;;;;;;;2.25;0.60;;;7.40;60.60;;;;;;5045697;28;20076;-60
2021/03/14 00:11:06;;;;;;;1.00;0.40;;;7.40;60.60;;;;;;5044493;28;20136;-60
2021/03/14 00:13:33;;;;;;;1.87;0.50;;;7.40;61.30;;;;;;5044447;28;20100;-60
2021/03/14 00:16:00;;;;;;;2.78;0.80;;;7.30;61.40;;;;;;5044102;28;20040;-61
2021/03/14 00:18:30;;;;;;;1.98;0.70;;;7.30;62.50;;;;;;5042428;28;20037;-60
2021/03/14 00:20:56;;;;;;;1.10;0.45;;;7.20;64.40;;;;;;5045481;28;20033;-61
2021/03/14 00:23:21;;;;;;;1.48;0.50;;;7.10;66.10;;;;;;5044118;28;20034;-60
2021/03/14 00:25:47;;;;;;;1.75;0.68;;;7.10;66.80;;;;;;5043765;28;20030;-60
2021/03/14 00:28:14;;;;;;;1.52;0.47;;;7.00;67.20;;;;;;5043571;28;20033;-60
2021/03/14 00:30:39;;;;;;;0.55;0.40;;;7.00;67.80;;;;;;5043539;28;20209;-61
2021/03/14 00:33:05;;;;;;;0.65;0.50;;;6.90;68.30;;;;;;5044949;28;20049;-60
2021/03/14 00:35:30;;;;;;;0.55;0.45;;;6.90;68.70;;;;;;5043896;28;20038;-60
2021/03/14 00:37:56;;;;;;;1.80;0.60;;;6.90;69.00;;;;;;5043376;28;20033;-61
2021/03/14 00:40:23;;;;;;;1.40;0.65;;;6.80;68.80;;;;;;5043574;28;20030;-60
2021/03/14 00:42:49;;;;;;;1.65;0.40;;;6.80;69.30;;;;;;5042586;28;20229;-60
2021/03/14 00:45:15;;;;;;;1.38;0.40;;;6.80;69.50;;;;;;5035092;28;20100;-60
2021/03/14 00:47:41;;;;;;;0.63;0.30;;;6.80;69.60;;;;;;5043346;28;20059;-60
2021/03/14 00:50:07;;;;;;;0.55;0.47;;;6.70;69.40;;;;;;5043485;28;20030;-60
2021/03/14 00:52:33;;;;;;;2.15;0.40;;;6.70;69.60;;;;;;5043843;28;20360;-60
2021/03/14 00:54:59;;;;;;;0.45;0.32;;;6.60;69.60;;;;;;5042597;28;20071;-60
2021/03/14 00:57:24;;;;;;;0.40;0.40;;;6.60;69.70;;;;;;5043150;28;20104;-60
2021/03/14 00:59:50;;;;;;;0.95;0.43;;;6.60;69.80;;;;;;5038375;28;20098;-60
2021/03/14 01:02:16;;;;;;;0.50;0.30;;;6.60;69.90;;;;;;5026567;28;20030;-60
2021/03/14 01:04:41;;;;;;;0.30;0.30;;;6.50;70.20;;;;;;5045165;28;20079;-60
2021/03/14 01:07:07;;;;;;;0.90;0.45;;;6.50;70.20;;;;;;5043299;28;20340;-61
2021/03/14 01:09:32;;;;;;;1.52;0.73;;;6.50;70.10;;;;;;5042705;28;20091;-61
2021/03/14 01:11:58;;;;;;;1.50;0.55;;;6.50;70.20;;;;;;5042815;28;20055;-60
2021/03/14 01:14:23;;;;;;;0.90;0.50;;;6.50;70.40;;;;;;5042715;28;20042;-60
2021/03/14 01:16:49;;;;;;;1.20;0.50;;;6.40;70.10;;;;;;5044463;28;20095;-60
2021/03/14 01:19:14;;;;;;;0.65;0.40;;;6.50;70.40;;;;;;5042908;28;20332;-60
2021/03/14 01:21:40;;;;;;;0.57;0.40;;;6.50;70.50;;;;;;5042875;28;20037;-60
2021/03/14 01:24:06;;;;;;;0.68;0.40;;;6.50;70.40;;;;;;5042644;28;20029;-61
2021/03/14 01:26:31;;;;;;;1.10;0.45;;;6.50;70.50;;;;;;5042759;28;20359;-61
2021/03/14 01:28:57;;;;;;;0.73;0.40;;;6.40;70.50;;;;;;5042955;28;20046;-60
2021/03/14 01:31:22;;;;;;;0.55;0.30;;;6.40;70.90;;;;;;5044336;28;20033;-60
2021/03/14 01:33:48;;;;;;;1.95;0.50;;;6.40;70.80;;;;;;5042902;28;20033;-61
2021/03/14 01:36:13;;;;;;;0.40;0.32;;;6.40;70.80;;;;;;5042464;28;20107;-60
2021/03/14 01:38:39;;;;;;;0.82;0.40;;;6.40;70.80;;;;;;5041686;28;20214;-60
2021/03/14 01:41:04;;;;;;;0.90;0.43;;;6.50;70.70;;;;;;5042298;28;20033;-61
2021/03/14 01:43:35;;;;;;;1.08;0.40;;;6.50;70.70;;;;;;5044157;28;20064;-60
2021/03/14 01:46:03;;;;;;;0.80;0.30;;;6.50;70.80;;;;;;5042959;28;20033;-61
2021/03/14 01:48:29;;;;;;;0.80;0.38;;;6.50;70.90;;;;;;5042523;28;20064;-61
2021/03/14 01:50:54;;;;;;;1.13;0.38;;;6.50;71.00;;;;;;5041212;28;20099;-60
2021/03/14 01:53:20;;;;;;;0.70;0.30;;;6.40;70.80;;;;;;5041164;28;20088;-60
2021/03/14 01:55:46;;;;;;;0.32;0.32;;;6.40;70.90;;;;;;5043525;28;20033;-60
2021/03/14 01:58:12;;;;;;;0.65;0.30;;;6.40;70.70;;;;;;5042171;28;20083;-60
2021/03/14 02:00:38;;;;;;;1.70;0.35;;;6.40;70.70;;;;;;5041979;28;20301;-61
2021/03/14 02:03:03;;;;;;;0.98;0.40;;;6.40;70.80;;;;;;5042521;28;20041;-60
2021/03/14 02:05:29;;;;;;;0.55;0.30;;;6.40;70.90;;;;;;5036923;28;20104;-60
2021/03/14 02:07:55;;;;;;;0.40;0.40;;;6.40;70.70;;;;;;5026117;28;20396;-60
2021/03/14 02:10:23;;;;;;;0.52;0.32;;;6.40;70.70;;;;;;5030385;28;20096;-60
2021/03/14 02:13:00;;;;;;;0.30;0.30;;;6.40;70.90;;;;;;5045415;28;20042;-61
2021/03/14 02:15:26;;;;;;;0.40;0.30;;;6.40;71.00;;;;;;5029901;28;20045;-60
2021/03/14 02:17:52;;;;;;;0.30;0.30;;;6.40;70.60;;;;;;5020158;28;20114;-60
2021/03/14 02:20:19;;;;;;;0.52;0.30;;;6.30;70.70;;;;;;5028623;28;20042;-60
2021/03/14 02:22:47;;;;;;;0.40;0.40;;;6.20;70.70;;;;;;5046406;28;20092;-61
2021/03/14 02:25:37;;;;;;;0.30;0.30;;;6.10;71.20;;;;;;5046370;28;20048;-61
2021/03/14 02:28:03;;;;;;;0.50;0.30;;;6.20;71.50;;;;;;5036894;28;20092;-61
2021/03/14 02:30:29;;;;;;;0.30;0.30;;;6.10;71.40;;;;;;5046137;28;20104;-60
2021/03/14 02:32:55;;;;;;;0.40;0.30;;;6.10;71.40;;;;;;5046036;28;20029;-61
2021/03/14 02:35:20;;;;;;;0.30;0.30;;;6.10;71.70;;;;;;5028337;28;20026;-60
2021/03/14 02:37:46;;;;;;;0.57;0.30;;;6.00;71.60;;;;;;5029868;28;20274;-61
2021/03/14 02:40:12;;;;;;;0.30;0.30;;;6.00;71.90;;;;;;5028510;28;20037;-60
2021/03/14 02:42:38;;;;;;;0.30;0.30;;;5.90;71.90;;;;;;5044533;28;20402;-61
2021/03/14 02:45:04;;;;;;;0.30;0.30;;;5.90;72.00;;;;;;5044625;28;20041;-60
2021/03/14 02:47:29;;;;;;;0.30;0.30;;;5.90;71.70;;;;;;5044397;28;20103;-60
2021/03/14 02:49:55;;;;;;;0.30;0.30;;;5.90;71.60;;;;;;5028067;28;20021;-60
2021/03/14 02:52:21;;;;;;;0.30;0.30;;;5.90;71.80;;;;;;5046088;28;20026;-60
2021/03/14 02:54:47;;;;;;;0.30;0.30;;;5.90;71.90;;;;;;5045469;28;20034;-60
2021/03/14 02:57:14;;;;;;;0.50;0.30;;;5.80;71.90;;;;;;5044282;28;20045;-60
2021/03/14 02:59:40;;;;;;;0.35;0.30;;;5.80;72.00;;;;;;5044077;28;20036;-60
2021/03/14 03:02:05;;;;;;;0.57;0.30;;;5.80;72.20;;;;;;5044170;28;20213;-60
2021/03/14 03:04:31;;;;;;;0.40;0.30;;;5.80;72.20;;;;;;5046879;28;20029;-61
2021/03/14 03:06:58;;;;;;;0.30;0.30;;;5.80;72.30;;;;;;5010787;28;20242;-60
2021/03/14 03:09:23;;;;;;;0.30;0.20;;;5.80;72.40;;;;;;5036794;28;20238;-60
2021/03/14 03:11:50;;;;;;;0.30;0.30;;;5.90;72.40;;;;;;5043963;28;20026;-60
2021/03/14 03:14:16;;;;;;;1.48;0.30;;;5.80;71.90;;;;;;5045351;28;20080;-61
2021/03/14 03:16:43;;;;;;;0.30;0.30;;;5.90;72.40;;;;;;5046784;28;20033;-61
2021/03/14 03:19:12;;;;;;;0.30;0.30;;;5.80;72.20;;;;;;5044030;28;20366;-60
2021/03/14 03:21:37;;;;;;;1.70;0.40;;;5.80;72.30;;;;;;5043684;28;20037;-60
2021/03/14 03:24:03;;;;;;;0.55;0.30;;;5.80;72.30;;;;;;5044879;28;20064;-60
2021/03/14 03:26:29;;;;;;;0.35;0.35;;;5.90;72.30;;;;;;5044874;28;20337;-61
2021/03/14 03:28:54;;;;;;;0.30;0.30;;;5.80;72.30;;;;;;5044667;28;20038;-61
2021/03/14 03:31:20;;;;;;;0.60;0.30;;;5.90;72.40;;;;;;5046173;28;20053;-61
2021/03/14 03:33:45;;;;;;;0.77;0.32;;;5.90;72.40;;;;;;5044510;28;20038;-60
2021/03/14 03:36:11;;;;;;;0.30;0.30;;;5.90;72.40;;;;;;5045020;28;20100;-61
2021/03/14 03:38:36;;;;;;;0.73;0.40;;;5.90;72.60;;;;;;5044332;28;20103;-60
2021/03/14 03:41:02;;;;;;;0.30;0.30;;;5.80;72.00;;;;;;5043615;28;20080;-60
2021/03/14 03:43:32;;;;;;;0.52;0.30;;;5.80;72.70;;;;;;5045893;28;20083;-60
2021/03/14 03:45:59;;;;;;;0.30;0.30;;;5.80;72.60;;;;;;5044833;28;20045;-61
2021/03/14 03:48:44;;;;;;;0.30;0.30;;;5.80;72.40;;;;;;5043582;28;20071;-61
2021/03/14 03:51:10;;;;;;;0.40;0.30;;;5.70;72.60;;;;;;5044459;28;20044;-61
2021/03/14 03:53:37;;;;;;;0.47;0.30;;;5.80;72.90;;;;;;5044181;28;20390;-61
2021/03/14 03:56:02;;;;;;;0.38;0.28;;;5.80;72.90;;;;;;5026751;28;20037;-61
2021/03/14 03:58:29;;;;;;;0.30;0.30;;;5.80;72.60;;;;;;5045060;28;20084;-60
2021/03/14 04:00:55;;;;;;;0.30;0.30;;;5.90;72.70;;;;;;5042934;28;20060;-61
2021/03/14 04:03:21;;;;;;;1.17;0.30;;;5.90;72.30;;;;;;5014470;28;20033;-60
2021/03/14 04:05:47;;;;;;;0.40;0.38;;;5.90;72.30;;;;;;5026524;28;20107;-60
2021/03/14 04:08:13;;;;;;;0.70;0.22;;;5.80;72.40;;;;;;5042672;28;20093;-60
2021/03/14 04:10:39;;;;;;;0.75;0.30;;;5.80;72.50;;;;;;5044314;28;20030;-60
2021/03/14 04:13:04;;;;;;;0.38;0.30;;;5.90;72.40;;;;;;5042982;28;20037;-60
2021/03/14 04:15:31;;;;;;;0.30;0.30;;;5.80;72.30;;;;;;5043075;28;20324;-61
2021/03/14 04:17:56;;;;;;;0.40;0.40;;;5.90;72.30;;;;;;5017346;28;20052;-61
2021/03/14 04:20:30;;;;;;;0.30;0.30;;;5.80;72.20;;;;;;5026993;28;20056;-61
2021/03/14 04:22:57;;;;;;;0.30;0.30;;;5.80;72.20;;;;;;5043893;28;20090;-61
2021/03/14 04:25:23;;;;;;;0.30;0.30;;;5.80;71.90;;;;;;5044633;28;20213;-60
2021/03/14 04:27:48;;;;;;;1.52;0.30;;;5.80;72.30;;;;;;5042868;28;20096;-60
2021/03/14 04:30:14;;;;;;;0.40;0.30;;;5.80;72.40;;;;;;5042232;28;20030;-61
2021/03/14 04:32:40;;;;;;;0.30;0.30;;;5.70;72.30;;;;;;5042184;28;20044;-61
2021/03/14 04:35:06;;;;;;;1.27;0.32;;;5.80;72.50;;;;;;5042293;28;20224;-61
2021/03/14 04:37:32;;;;;;;0.32;0.30;;;5.70;72.10;;;;;;5045092;28;20026;-61
2021/03/14 04:39:57;;;;;;;0.28;0.28;;;5.80;72.30;;;;;;5008922;28;20246;-60
2021/03/14 04:42:23;;;;;;;0.45;0.30;;;5.70;72.30;;;;;;5035584;28;20030;-60
2021/03/14 04:44:49;;;;;;;0.30;0.30;;;5.80;72.30;;;;;;5017958;28;20038;-63
2021/03/14 04:47:14;;;;;;;0.77;0.30;;;5.70;72.30;;;;;;5025626;28;20029;-61
2021/03/14 04:49:40;;;;;;;0.30;0.30;;;5.80;72.30;;;;;;5044940;28;20025;-60
2021/03/14 04:52:06;;;;;;;0.30;0.30;;;5.80;72.40;;;;;;5025998;28;20053;-61
2021/03/14 04:54:32;;;;;;;0.20;0.20;;;5.70;72.60;;;;;;5041947;28;20228;-61
2021/03/14 04:56:57;;;;;;;0.20;0.20;;;5.70;72.60;;;;;;5041772;28;20041;-60
2021/03/14 04:59:23;;;;;;;1.27;0.20;;;5.80;72.50;;;;;;5042073;28;20049;-60
2021/03/14 05:01:48;;;;;;;0.20;0.20;;;5.80;72.30;;;;;;5043324;28;20046;-61
2021/03/14 05:04:15;;;;;;;0.47;0.30;;;5.70;72.30;;;;;;5025311;28;20038;-61
2021/03/14 05:06:42;;;;;;;0.30;0.30;;;5.50;72.80;;;;;;5042991;28;20037;-61
2021/03/14 05:09:07;;;;;;;0.50;0.38;;;5.50;72.90;;;;;;5042940;28;20336;-60
2021/03/14 05:11:33;;;;;;;0.45;0.30;;;5.50;72.70;;;;;;5041894;28;20037;-60
2021/03/14 05:13:58;;;;;;;0.80;0.30;;;5.40;73.90;;;;;;5025388;28;20060;-60
2021/03/14 05:16:25;;;;;;;0.82;0.30;;;5.30;74.60;;;;;;5027055;28;20313;-60
2021/03/14 05:18:51;;;;;;;0.43;0.30;;;5.20;75.70;;;;;;5041878;28;20316;-60
2021/03/14 05:21:16;;;;;;;0.57;0.30;;;5.20;77.70;;;;;;5042784;28;20109;-60
2021/03/14 05:23:42;;;;;;;0.30;0.30;;;5.10;77.60;;;;;;5042493;28;20037;-60
2021/03/14 05:26:12;;;;;;;0.75;0.32;;;5.00;76.40;;;;;;5042759;28;20034;-60
2021/03/14 05:28:38;;;;;;;0.40;0.30;;;5.00;75.10;;;;;;5044392;28;20040;-60
2021/03/14 05:31:07;;;;;;;0.35;0.22;;;5.10;73.50;;;;;;5042826;28;20045;-61
2021/03/14 05:33:33;;;;;;;0.98;0.30;;;5.00;74.50;;;;;;5041692;28;20087;-61
2021/03/14 05:35:58;;;;;;;0.75;0.30;;;4.90;73.80;;;;;;5042378;28;20096;-60
2021/03/14 05:38:24;;;;;;;0.82;0.30;;;4.90;73.80;;;;;;5042446;28;20061;-60
2021/03/14 05:40:49;;;;;;;0.30;0.30;;;4.90;72.80;;;;;;5043549;28;20033;-60
2021/03/14 05:43:15;;;;;;;2.95;0.30;;;4.90;73.20;;;;;;5041064;28;20048;-60
2021/03/14 05:45:41;;;;;;;0.43;0.30;;;5.00;72.90;;;;;;5041639;28;20056;-60
2021/03/14 05:48:06;;;;;;;0.50;0.30;;;4.90;72.80;;;;;;5042113;28;20332;-61
2021/03/14 05:50:32;;;;;;;0.50;0.40;;;5.00;72.80;;;;;;5042429;28;20112;-61
2021/03/14 05:52:58;;;;;;;0.47;0.38;;;5.00;72.80;;;;;;5042207;28;20416;-60
2021/03/14 05:55:25;;;;;;;0.65;0.30;;;5.00;72.70;;;;;;5044083;28;20064;-60
2021/03/14 05:57:52;;;;;;;0.57;0.40;;;4.90;73.10;;;;;;5042632;28;20037;-61
2021/03/14 06:00:26;;;;;;;0.32;0.32;;;5.00;73.10;;;;;;5042246;28;20045;-61
2021/03/14 06:02:56;;;;;;;1.08;0.40;;;5.00;73.10;;;;;;5042304;28;20144;-61
2021/03/14 06:05:23;;;;;;;0.40;0.40;;;5.00;73.10;;;;;;5042095;28;20033;-61
2021/03/14 06:07:48;;;;;;;0.70;0.40;;;5.00;72.90;;;;;;5043753;28;20041;-61
2021/03/14 06:10:15;;;;;;;0.45;0.43;;;4.90;72.90;;;;;;5041933;28;20079;-60
2021/03/14 06:12:41;;;;;;;0.75;0.52;;;5.00;73.00;;;;;;5042646;28;20041;-61
2021/03/14 06:15:06;;;;;;;0.40;0.40;;;5.00;73.00;;;;;;5041190;28;20213;-60
2021/03/14 06:17:32;;;;;;;0.52;0.45;;;5.00;72.90;;;;;;5041915;28;20375;-61
2021/03/14 06:19:57;;;;;;;1.10;0.50;;;4.90;72.90;;;;;;5024251;28;20088;-61
2021/03/14 06:22:24;;;;;;;0.68;0.47;;;4.90;73.10;;;;;;5042811;28;20029;-61
2021/03/14 06:24:51;;;;;;;0.93;0.50;;;4.90;73.10;;;;;;5042399;28;20037;-60
2021/03/14 06:27:37;;;;;;;0.50;0.50;;;4.90;73.10;;;;;;5041138;28;20042;-60
2021/03/14 06:30:06;;;;;;;0.93;0.40;;;4.90;73.00;;;;;;5042283;28;20037;-61
2021/03/14 06:32:31;;;;;;;0.65;0.40;;;4.90;72.80;;;;;;5040802;28;20052;-61
2021/03/14 06:35:15;;;;;;;1.40;0.52;;;5.00;73.10;;;;;;5042161;28;20029;-61
2021/03/14 06:37:41;;;;;;;0.30;0.30;;;5.00;72.70;;;;;;5043702;28;20029;-60
2021/03/14 06:40:14;;;;;;;0.82;0.55;;;5.00;72.90;;;;;;5024832;28;20116;-60
2021/03/14 06:42:39;;;;;;;0.80;0.40;;;5.00;73.00;;;;;;5042150;28;20042;-61
2021/03/14 06:45:15;;;;;;;0.90;0.40;;;5.00;72.50;;;;;;5041749;28;20037;-61
2021/03/14 06:47:45;;;;;;;0.32;0.30;;;4.90;73.10;;;;;;5041851;28;20041;-60
2021/03/14 06:50:29;;;;;;;0.30;0.30;;;4.90;72.80;;;;;;5042051;28;20359;-61
2021/03/14 06:53:16;;;;;;;0.77;0.40;;;5.00;73.20;;;;;;5042049;28;20056;-60
2021/03/14 06:55:42;;;;;;;1.10;0.40;;;4.90;73.40;;;;;;5046879;28;20028;-60
2021/03/14 06:58:27;;;;;;;0.60;0.40;;;5.00;73.40;;;;;;5045737;28;20100;-61
2021/03/14 07:01:12;;;;;;;0.60;0.40;;;5.10;73.30;;;;;;5045043;28;20093;-61
2021/03/14 07:03:39;;;;;;;0.38;0.30;;;5.10;73.30;;;;;;5045706;28;20033;-60
2021/03/14 07:06:25;;;;;;;0.40;0.40;;;5.00;73.40;;;;;;5045486;28;20038;-61
2021/03/14 07:08:58;;;;;;;1.17;0.50;;;5.00;73.50;;;;;;5045247;28;20029;-60
2021/03/14 07:11:43;;;;;;;0.68;0.40;;;5.00;73.40;;;;;;5045568;28;20037;-60
2021/03/14 07:14:13;;;;;;;0.40;0.40;;;5.10;73.40;;;;;;5044973;28;20025;-60
2021/03/14 07:16:58;;;;;;;0.98;0.40;;;4.90;73.30;;;;;;5046796;28;20313;-61
2021/03/14 07:19:25;;;;;;;1.10;0.60;;;5.10;73.50;;;;;;5045775;28;20108;-61
2021/03/14 07:22:00;;;;;;;0.43;0.40;;;5.00;73.50;;;;;;5045425;28;20057;-61
2021/03/14 07:24:32;;;;;;;0.50;0.40;;;5.00;73.30;;;;;;5044750;28;20037;-61
2021/03/14 07:26:58;;;;;;;0.50;0.40;;;5.00;73.40;;;;;;5044617;28;20079;-61
2021/03/14 07:29:27;;;;;;;0.40;0.40;;;5.00;73.50;;;;;;5044627;28;20041;-61
2021/03/14 07:31:56;;;;;;;0.82;0.40;;;5.00;73.30;;;;;;5045194;28;20035;-61
2021/03/14 07:34:22;;;;;;;0.35;0.30;;;5.10;73.50;;;;;;5046437;28;20041;-61
2021/03/14 07:36:49;;;;;;;0.82;0.55;;;5.00;73.30;;;;;;5028742;28;20042;-60
2021/03/14 07:39:15;;;;;;;0.95;0.70;;;5.00;73.20;;;;;;5036211;28;20252;-61
2021/03/14 07:41:40;;;;;;;1.95;0.60;;;5.10;73.30;;;;;;5044412;28;20040;-60
2021/03/14 07:44:07;;;;;;;0.80;0.40;;;5.00;73.30;;;;;;5043215;28;20052;-61
2021/03/14 07:46:32;;;;;;;0.70;0.40;;;5.00;73.90;;;;;;5045347;28;20021;-60
2021/03/14 07:48:59;;;;;;;0.40;0.40;;;5.00;73.70;;;;;;5044764;28;20033;-61
2021/03/14 07:51:25;;;;;;;0.43;0.40;;;5.00;74.10;;;;;;5044610;28;20038;-61
2021/03/14 07:53:51;;;;;;;1.05;0.38;;;4.90;75.70;;;;;;5044354;28;20103;-61
2021/03/14 07:56:16;;;;;;;0.57;0.40;;;4.90;75.60;;;;;;5026606;28;20056;-61
2021/03/14 07:58:42;;;;;;;0.40;0.30;;;4.90;76.00;;;;;;5045637;28;20057;-60
2021/03/14 08:01:27;;;;;;;0.43;0.40;;;4.70;76.10;;;;;;5042974;28;20072;-61
2021/03/14 08:03:53;;;;;;;0.60;0.40;;;4.80;75.70;;;;;;5043872;28;20081;-61
2021/03/14 08:06:41;;;;;;;1.15;0.68;;;4.70;77.40;;;;;;5044147;28;20041;-61
2021/03/14 08:09:06;;;;;;;0.85;0.40;;;4.70;78.00;;;;;;5043994;28;20088;-61
2021/03/14 08:11:32;;;;;;;1.88;0.50;;;4.70;78.00;;;;;;5043789;28;20252;-61
2021/03/14 08:13:57;;;;;;;1.02;0.47;;;4.70;77.40;;;;;;5044039;28;20030;-60
2021/03/14 08:16:23;;;;;;;0.40;0.35;;;4.70;76.60;;;;;;5045823;28;20085;-61
2021/03/14 08:18:52;;;;;;;1.88;0.55;;;4.70;75.50;;;;;;5043644;28;20107;-61
2021/03/14 08:21:35;;;;;;;1.20;0.43;;;4.70;77.00;;;;;;5043650;28;20274;-61
2021/03/14 08:24:02;;;;;;;1.25;0.50;;;4.70;77.00;;;;;;5043682;28;20033;-61
2021/03/14 08:26:28;;;;;;;1.38;0.82;;;4.80;76.70;;;;;;5043559;28;20033;-61
2021/03/14 08:29:10;;;;;;;1.10;0.40;;;4.80;76.40;;;;;;5042918;28;20076;-61
2021/03/14 08:31:52;;;;;;;1.45;0.50;;;4.70;76.30;;;;;;5025452;28;20150;-62
2021/03/14 08:34:31;;;;;;;1.15;0.40;;;4.90;76.50;;;;;;5023859;28;20033;-62
2021/03/14 08:36:56;;;;;;;1.23;0.50;;;4.90;75.70;;;;;;5040774;28;20043;-61
2021/03/14 08:39:40;;;;;;;2.30;0.50;;;4.90;75.40;;;;;;5043453;28;20261;-61
2021/03/14 08:42:07;;;;;;;2.05;0.50;;;5.10;75.20;;;;;;5042646;28;20112;-60
2021/03/14 08:44:43;;;;;;;1.48;0.60;;;5.10;75.00;;;;;;5037688;28;20064;-60
2021/03/14 08:47:12;;;;;;;1.83;0.70;;;5.10;74.60;;;;;;5023569;28;20042;-60
2021/03/14 08:49:44;;;;;;;2.28;0.75;;;5.10;74.30;;;;;;5025241;28;20137;-59
2021/03/14 08:52:09;;;;;;;2.92;0.70;;;5.20;74.00;;;;;;5042918;28;20324;-59
2021/03/14 08:54:43;;;;;;;1.92;0.75;;;5.20;74.00;;;;;;5043422;28;20033;-60
2021/03/14 08:57:10;;;;;;;1.08;0.70;;;5.20;73.60;;;;;;5032294;28;20034;-59
2021/03/14 08:59:37;;;;;;;1.02;0.68;;;5.10;74.50;;;;;;5029168;28;20033;-60
2021/03/14 09:02:03;;;;;;;2.25;0.85;;;5.10;74.20;;;;;;5041956;28;20056;-59
2021/03/14 09:04:31;;;;;;;1.70;0.90;;;5.20;74.10;;;;;;5045060;28;20034;-60
2021/03/14 09:07:09;;;;;;;2.20;0.77;;;5.20;73.70;;;;;;5043261;28;20041;-60
2021/03/14 09:09:35;;;;;;;2.42;0.80;;;5.20;73.60;;;;;;5043271;28;20042;-60
2021/03/14 09:12:09;;;;;;;5.35;1.05;;;5.20;73.40;;;;;;5042833;28;20152;-59
2021/03/14 09:14:41;;;;;;;5.88;2.00;;;5.30;73.60;;;;;;5042198;28;20287;-59
2021/03/14 09:17:10;;;;;;;8.30;1.85;;;5.30;73.60;;;;;;5042113;28;20026;-59
2021/03/14 09:19:38;;;;;;;5.38;1.00;;;5.40;73.40;;;;;;5044544;28;20225;-60
2021/03/14 09:22:14;;;;;;;3.22;1.20;;;5.40;72.90;;;;;;5041771;28;20040;-59
2021/03/14 09:24:47;;;;;;;3.15;1.00;;;5.60;73.60;;;;;;5027832;28;20030;-59
2021/03/14 09:27:38;;;;;;;3.70;1.00;;;5.80;73.30;;;;;;5033833;28;20104;-59
2021/03/14 09:30:14;;;;;;;2.60;0.90;;;5.80;73.00;;;;;;5042587;28;20037;-59
2021/03/14 09:32:52;;;;;;;3.03;0.90;;;5.80;72.70;;;;;;5042945;28;20037;-59
2021/03/14 09:35:25;;;;;;;4.32;1.25;;;5.90;72.50;;;;;;5042399;28;20088;-59
2021/03/14 09:37:55;;;;;;;2.10;0.90;;;5.90;72.20;;;;;;5044280;28;20099;-59
2021/03/14 09:40:27;;;;;;;4.05;1.10;;;6.00;72.00;;;;;;5043052;28;20090;-59
2021/03/14 09:43:20;;;;;;;2.88;1.00;;;6.00;71.90;;;;;;5042484;28;20100;-59
2021/03/14 09:45:49;;;;;;;4.78;1.20;;;6.10;71.60;;;;;;5042591;28;20033;-60
2021/03/14 09:48:18;;;;;;;3.00;1.13;;;6.10;71.30;;;;;;5042548;28;20141;-59
2021/03/14 09:50:44;;;;;;;4.75;1.30;;;6.20;71.50;;;;;;5042308;28;20083;-59
2021/03/14 09:53:10;;;;;;;2.40;0.93;;;6.30;69.90;;;;;;5042186;28;20052;-59
2021/03/14 09:55:43;;;;;;;4.82;2.17;;;6.40;69.60;;;;;;5044550;28;20205;-59
2021/03/14 09:58:28;;;;;;;2.85;1.20;;;6.60;69.60;;;;;;5041589;28;20042;-60
2021/03/14 10:00:54;;;;;;;2.33;1.13;;;6.70;69.80;;;;;;5042261;28;20114;-59
2021/03/14 10:03:21;;;;;;;10.25;3.60;;;6.80;69.60;;;;;;5042402;28;20257;-59
2021/03/14 10:05:52;;;;;;;2.58;1.20;;;6.90;68.30;;;;;;5042440;28;20106;-59
2021/03/14 10:08:25;;;;;;;2.50;1.10;;;6.90;68.90;;;;;;5041001;28;20041;-59
2021/03/14 10:11:04;;;;;;;2.70;0.80;;;6.90;67.90;;;;;;5042444;28;20048;-61
2021/03/14 10:13:30;;;;;;;1.20;0.80;;;6.90;67.80;;;;;;5042902;28;20120;-60
2021/03/14 10:15:57;;;;;;;2.78;1.50;;;6.90;66.80;;;;;;5025342;28;20038;-59
2021/03/14 10:18:24;;;;;;;4.00;1.00;;;6.90;66.70;;;;;;5035405;28;20045;-60
2021/03/14 10:20:50;;;;;;;2.78;0.98;;;6.90;67.20;;;;;;5042214;28;20045;-59
2021/03/14 10:23:21;;;;;;;2.80;0.65;;;6.80;65.90;;;;;;5042043;28;20098;-60
2021/03/14 10:25:47;;;;;;;4.50;0.70;;;6.70;66.40;;;;;;5044052;28;20230;-60
2021/03/14 10:28:19;;;;;;;1.35;0.60;;;6.60;66.40;;;;;;5043606;28;20044;-59
2021/03/14 10:30:46;;;;;;;2.30;0.85;;;6.50;66.40;;;;;;5046188;28;20041;-60
2021/03/14 10:33:16;;;;;;;2.65;0.90;;;6.50;65.60;;;;;;5045846;28;20228;-60
2021/03/14 10:35:43;;;;;;;2.30;1.20;;;6.60;65.80;;;;;;5021574;28;20378;-61
2021/03/14 10:38:19;;;;;;;2.38;0.75;;;6.60;66.30;;;;;;5028007;28;20100;-59
2021/03/14 10:40:45;;;;;;;2.22;0.70;;;6.60;66.10;;;;;;5047299;28;20034;-60
2021/03/14 10:43:18;;;;;;;2.63;0.80;;;6.70;66.40;;;;;;5045486;28;20037;-59
2021/03/14 10:45:44;;;;;;;1.48;0.65;;;6.70;66.30;;;;;;5045392;28;20033;-60
2021/03/14 10:48:10;;;;;;;2.22;0.73;;;6.80;66.30;;;;;;5044193;28;20037;-60
2021/03/14 10:50:36;;;;;;;1.55;0.80;;;6.80;66.00;;;;;;5045104;28;20229;-59
2021/03/14 10:53:09;;;;;;;1.58;0.80;;;6.90;66.30;;;;;;5045304;28;20033;-59
2021/03/14 10:55:37;;;;;;;2.08;1.00;;;7.10;66.10;;;;;;5046830;28;20047;-59
2021/03/14 10:58:10;;;;;;;2.53;0.77;;;7.30;66.50;;;;;;5045552;28;20100;-59
2021/03/14 11:00:36;;;;;;;2.03;1.05;;;7.50;64.50;;;;;;5045032;28;20159;-59
2021/03/14 11:03:11;;;;;;;4.07;1.17;;;7.60;64.70;;;;;;5045119;28;20404;-59
2021/03/14 11:05:37;;;;;;;4.75;1.58;;;7.60;63.30;;;;;;5045624;28;20113;-59
2021/03/14 11:08:03;;;;;;;1.98;0.80;;;7.70;63.60;;;;;;5045046;28;20082;-60
2021/03/14 11:10:29;;;;;;;3.83;0.95;;;7.70;63.90;;;;;;5046608;28;20041;-59
2021/03/14 11:12:54;;;;;;;2.72;1.08;;;7.80;63.10;;;;;;5045318;28;20241;-59
2021/03/14 11:15:24;;;;;;;3.15;1.02;;;7.80;63.50;;;;;;5044870;28;20079;-59
2021/03/14 11:17:50;;;;;;;3.58;1.42;;;7.80;63.20;;;;;;5044716;28;20045;-59
2021/03/14 11:20:16;;;;;;;3.75;1.08;;;7.70;63.80;;;;;;5044831;28;20041;-59
2021/03/14 11:22:42;;;;;;;1.80;1.00;;;7.70;64.30;;;;;;5046346;28;20057;-59
2021/03/14 11:25:09;;;;;;;2.75;1.20;;;7.90;63.90;;;;;;5044919;28;20348;-59
2021/03/14 11:27:34;;;;;;;1.98;1.05;;;8.00;63.70;;;;;;5044825;28;20045;-59
2021/03/14 11:30:00;;;;;;;2.28;0.80;;;8.20;64.80;;;;;;5044730;28;20042;-59
2021/03/14 11:32:26;;;;;;;3.22;0.93;;;8.40;62.20;;;;;;5044333;28;20057;-59
2021/03/14 11:34:51;;;;;;;1.77;0.80;;;8.50;63.30;;;;;;5044452;28;20226;-60
2021/03/14 11:37:17;;;;;;;3.00;1.00;;;8.70;63.10;;;;;;5026445;28;20033;-59
2021/03/14 11:39:42;;;;;;;5.50;1.50;;;8.90;62.50;;;;;;5039525;28;20061;-59
2021/03/14 11:42:08;;;;;;;12.80;8.23;;;8.90;62.50;;;;;;5044488;28;20223;-60
2021/03/14 11:44:34;;;;;;;5.72;3.33;;;9.00;61.90;;;;;;5044730;28;20057;-59
2021/03/14 11:47:00;;;;;;;9.27;6.00;;;8.90;60.10;;;;;;5043595;28;20052;-59
2021/03/14 11:49:25;;;;;;;3.35;1.35;;;8.80;59.70;;;;;;5046154;28;20033;-59
2021/03/14 11:51:51;;;;;;;4.93;1.88;;;8.70;59.40;;;;;;5044263;28;20355;-59
2021/03/14 11:54:17;;;;;;;1.88;0.80;;;8.50;61.80;;;;;;5044264;28;20110;-59
2021/03/14 11:56:49;;;;;;;1.80;0.80;;;8.20;60.90;;;;;;5044419;28;20317;-59
2021/03/14 11:59:14;;;;;;;1.10;0.50;;;8.10;61.90;;;;;;5040827;28;20042;-59
2021/03/14 12:01:40;;;;;;;2.05;0.70;;;7.90;64.20;;;;;;5025804;28;20061;-59
2021/03/14 12:04:06;;;;;;;1.48;0.70;;;7.70;65.10;;;;;;5043107;28;20065;-59
2021/03/14 12:06:31;;;;;;;3.83;0.70;;;7.60;67.10;;;;;;5044325;28;20044;-58
2021/03/14 12:08:57;;;;;;;1.63;0.63;;;7.50;65.30;;;;;;5034980;28;20040;-59
2021/03/14 12:11:22;;;;;;;1.52;0.70;;;7.40;65.00;;;;;;5028299;28;20037;-60
2021/03/14 12:13:48;;;;;;;5.10;1.23;;;7.30;65.10;;;;;;5046229;28;20236;-60
2021/03/14 12:16:13;;;;;;;2.00;1.08;;;7.40;65.70;;;;;;5044249;28;20044;-59
2021/03/14 12:18:39;;;;;;;6.35;1.13;;;7.50;66.10;;;;;;5043714;28;20041;-59
2021/03/14 12:21:05;;;;;;;3.78;1.00;;;7.60;66.70;;;;;;5016200;28;20241;-59
2021/03/14 12:23:33;;;;;;;3.83;1.15;;;7.70;66.40;;;;;;5029545;28;20038;-59
2021/03/14 12:25:58;;;;;;;15.15;4.80;;;7.80;66.00;;;;;;5043547;28;20130;-59
2021/03/14 12:28:24;;;;;;;2.17;1.00;;;7.80;65.30;;;;;;5045300;28;20029;-59
2021/03/14 12:30:50;;;;;;;1.98;1.10;;;7.70;65.70;;;;;;5043736;28;20045;-59
2021/03/14 12:33:15;;;;;;;2.60;0.80;;;7.50;65.60;;;;;;5043433;28;20088;-59
2021/03/14 12:35:41;;;;;;;2.13;0.70;;;7.50;65.20;;;;;;5043499;28;20229;-59
2021/03/14 12:38:06;;;;;;;1.35;0.60;;;7.30;65.60;;;;;;5043352;28;20240;-59
2021/03/14 12:40:32;;;;;;;3.78;0.65;;;7.20;66.70;;;;;;5045086;28;20033;-58
2021/03/14 12:42:57;;;;;;;1.83;0.60;;;7.00;65.50;;;;;;5043538;28;20232;-59
2021/03/14 12:45:23;;;;;;;1.13;0.68;;;7.00;67.30;;;;;;5043163;28;20040;-59
2021/03/14 12:47:49;;;;;;;2.85;1.17;;;7.10;66.20;;;;;;5043633;28;20037;-59
2021/03/14 12:50:15;;;;;;;2.38;0.90;;;7.20;66.60;;;;;;5043327;28;20033;-58
2021/03/14 12:52:41;;;;;;;4.78;1.10;;;7.20;67.20;;;;;;5044943;28;20236;-59
2021/03/14 12:55:07;;;;;;;1.67;1.08;;;7.30;67.60;;;;;;5043527;28;20225;-59
2021/03/14 12:57:32;;;;;;;3.03;1.10;;;7.40;67.80;;;;;;5042990;28;20079;-59
2021/03/14 12:59:58;;;;;;;3.88;0.98;;;7.40;67.70;;;;;;5042745;28;20237;-59
2021/03/14 13:02:23;;;;;;;3.30;1.23;;;7.40;67.50;;;;;;5042850;28;20033;-59